Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:50;;;;;;;4.93;1.90;;;;;;;13.15;60.19;94674.75;6977956;28;20214;-68
2021/05/13 00:06:11;;;;;;;5.47;1.60;;;;;;;13.15;60.28;94673.91;6972361;28;20226;-68
2021/05/13 00:09:32;;;;;;;5.13;1.77;;;;;;;13.15;59.99;94669.44;6978251;28;20915;-68
2021/05/13 00:12:59;;;;;;;6.40;2.00;;;;;;;13.15;60.05;94665.94;6971917;28;20237;-68
2021/05/13 00:16:21;;;;;;;2.93;1.80;;;;;;;13.14;60.16;94659.75;6964136;28;20678;-68
2021/05/13 00:19:42;;;;;;;6.40;1.73;;;;;;;13.13;60.24;94666.09;6965400;28;20218;-68
2021/05/13 00:23:03;;;;;;;3.23;1.70;;;;;;;13.14;60.28;94661.59;6959009;28;20231;-68
2021/05/13 00:26:41;;;;;;;8.00;2.20;;;;;;;13.12;60.68;94668.94;6970573;28;20277;-69
2021/05/13 00:30:03;;;;;;;6.47;1.87;;;;;;;13.10;60.52;94660.22;6966601;28;20235;-69
2021/05/13 00:33:23;;;;;;;5.00;1.63;;;;;;;13.09;60.56;94659.38;6969127;28;20203;-69
2021/05/13 00:36:43;;;;;;;5.73;1.77;;;;;;;13.05;60.53;94652.72;6945139;28;20231;-69
2021/05/13 00:40:06;;;;;;;5.93;1.83;;;;;;;13.02;60.62;94647.75;6955114;28;20226;-68
2021/05/13 00:43:26;;;;;;;5.13;2.10;;;;;;;13.00;60.56;94646.22;6952681;28;20222;-68
2021/05/13 00:46:48;;;;;;;5.33;2.00;;;;;;;12.98;60.62;94646.38;6946301;28;20273;-68
2021/05/13 00:50:09;;;;;;;3.80;1.47;;;;;;;12.95;60.13;94652.06;6972307;28;20302;-68
2021/05/13 00:53:32;;;;;;;4.43;2.20;;;;;;;12.93;59.75;94635.38;6968661;28;20214;-68
2021/05/13 00:56:53;;;;;;;2.77;1.70;;;;;;;12.93;59.57;94631.91;6970296;28;20755;-69
2021/05/13 01:03:53;;;;;;;5.43;2.30;;;;;;;12.87;59.33;94636.06;6974187;28;20678;-68
2021/05/13 01:07:13;;;;;;;4.90;2.13;;;;;;;12.80;60.37;94635.06;6975287;28;20229;-69
2021/05/13 01:10:35;;;;;;;6.00;2.50;;;;;;;12.78;60.78;94637.03;6962078;28;20289;-68
2021/05/13 01:14:09;;;;;;;2.67;2.13;;;;;;;12.75;61.03;94627.56;6965740;28;20702;-68
2021/05/13 01:17:42;;;;;;;5.30;1.80;;;;;;;12.71;61.03;94626.22;6964973;28;20210;-68
2021/05/13 01:21:03;;;;;;;4.13;2.17;;;;;;;12.69;61.22;94630.03;6964732;28;20222;-67
2021/05/13 01:24:24;;;;;;;3.67;2.40;;;;;;;12.69;61.61;94627.38;6939254;28;20242;-68
2021/05/13 01:27:44;;;;;;;5.83;1.80;;;;;;;12.71;61.94;94631.56;6942712;28;20212;-68
2021/05/13 01:31:04;;;;;;;6.13;2.10;;;;;;;12.73;61.73;94628.69;6977531;28;20218;-68
2021/05/13 01:34:25;;;;;;;6.77;2.20;;;;;;;12.73;61.53;94624.22;6968834;28;20213;-67
2021/05/13 01:37:45;;;;;;;6.23;2.30;;;;;;;12.72;61.67;94616.41;6966268;28;20223;-69
2021/05/13 01:41:06;;;;;;;8.23;2.77;;;;;;;12.68;62.00;94615.88;6973139;28;20225;-68
2021/05/13 01:44:27;;;;;;;4.50;2.20;;;;;;;12.62;62.09;94608.56;6954780;28;20218;-67
2021/05/13 01:47:47;;;;;;;7.23;3.10;;;;;;;12.60;62.48;94617.69;6947557;28;20227;-67
2021/05/13 01:51:08;;;;;;;4.33;2.40;;;;;;;12.60;62.72;94615.03;6950819;28;20664;-68
2021/05/13 01:54:28;;;;;;;4.20;1.90;;;;;;;12.59;62.57;94608.88;6969560;28;20211;-68
2021/05/13 01:57:49;;;;;;;2.90;2.20;;;;;;;12.61;62.69;94608.72;6937941;28;20303;-68
2021/05/13 02:01:12;;;;;;;4.37;1.93;;;;;;;12.62;62.64;94613.91;6972822;28;20215;-68
2021/05/13 02:04:33;;;;;;;3.87;1.53;;;;;;;12.63;62.39;94609.38;6962911;28;20221;-68
2021/05/13 02:07:53;;;;;;;4.90;1.67;;;;;;;12.62;62.11;94605.06;6979698;28;20218;-68
2021/05/13 02:11:13;;;;;;;3.63;1.53;;;;;;;12.59;61.71;94598.22;6974597;28;20222;-68
2021/05/13 02:14:34;;;;;;;4.40;1.90;;;;;;;12.59;60.98;94597.38;6967528;28;20218;-69
2021/05/13 02:17:57;;;;;;;2.87;1.53;;;;;;;12.58;60.88;94606.38;6952014;28;20207;-68
2021/05/13 02:21:18;;;;;;;4.27;1.70;;;;;;;12.53;60.69;94601.53;6959099;28;20304;-68
2021/05/13 02:24:38;;;;;;;1.90;1.30;;;;;;;12.54;60.77;94600.53;6940220;28;20226;-68
2021/05/13 02:27:59;;;;;;;4.67;1.50;;;;;;;12.54;60.51;94597.03;6965544;28;20219;-69
2021/05/13 02:31:20;;;;;;;5.87;2.00;;;;;;;12.51;60.31;94600.88;6965257;28;20219;-69
2021/05/13 02:34:43;;;;;;;4.33;1.90;;;;;;;12.47;60.68;94592.38;6974944;28;20283;-68
2021/05/13 02:38:03;;;;;;;4.63;2.00;;;;;;;12.46;60.99;94592.56;6938531;28;20234;-68
2021/05/13 02:41:24;;;;;;;2.93;1.63;;;;;;;12.42;61.04;94594.69;6949458;28;20697;-68
2021/05/13 02:44:44;;;;;;;5.23;2.10;;;;;;;12.38;61.65;94595.19;6957858;28;20231;-67
2021/05/13 02:48:08;;;;;;;3.63;1.60;;;;;;;12.34;62.22;94585.84;6965807;28;20291;-67
2021/05/13 02:51:28;;;;;;;3.67;2.00;;;;;;;12.33;62.88;94587.69;6972827;28;20214;-67
2021/05/13 02:54:48;;;;;;;5.27;1.80;;;;;;;12.34;62.61;94589.34;6938232;28;20215;-68
2021/05/13 02:58:09;;;;;;;4.10;2.20;;;;;;;12.34;62.53;94592.00;6949166;28;20362;-67
2021/05/13 03:01:32;;;;;;;6.77;1.93;;;;;;;12.32;62.54;94587.88;6936925;28;20686;-68
2021/05/13 03:04:53;;;;;;;2.00;1.63;;;;;;;12.33;62.53;94584.19;6964395;28;20284;-67
2021/05/13 03:08:14;;;;;;;2.97;1.67;;;;;;;12.33;62.52;94586.84;6962620;28;20236;-69
2021/05/13 03:11:35;;;;;;;5.70;1.97;;;;;;;12.32;62.21;94588.69;6954256;28;20229;-69
2021/05/13 03:14:57;;;;;;;3.10;1.67;;;;;;;12.32;62.38;94579.88;6948008;28;20218;-69
2021/05/13 03:18:20;;;;;;;3.10;1.60;;;;;;;12.26;62.82;94586.69;6961205;28;20222;-70
2021/05/13 03:21:43;;;;;;;2.93;2.00;;;;;;;12.21;63.47;94586.34;6960901;28;20218;-69
2021/05/13 03:25:06;;;;;;;6.00;2.60;;;;;;;12.18;63.76;94588.47;6949169;28;20268;-68
2021/05/13 03:28:27;;;;;;;3.13;2.33;;;;;;;12.19;63.86;94590.97;6950692;28;20211;-68
2021/05/13 03:31:48;;;;;;;5.67;2.50;;;;;;;12.20;63.97;94590.00;6969114;28;20231;-69
2021/05/13 03:35:09;;;;;;;3.77;2.30;;;;;;;12.21;64.09;94590.81;6967414;28;20226;-68
2021/05/13 03:38:29;;;;;;;2.47;2.27;;;;;;;12.20;63.93;94591.81;6949651;28;20207;-69
2021/05/13 03:41:50;;;;;;;2.40;1.97;;;;;;;12.18;63.85;94583.16;6947875;28;20238;-68
2021/05/13 03:45:11;;;;;;;4.27;2.07;;;;;;;12.17;63.77;94584.97;6935000;28;20215;-68
2021/05/13 03:48:31;;;;;;;3.73;2.33;;;;;;;12.14;63.61;94582.66;6966056;28;20214;-68
2021/05/13 03:51:51;;;;;;;4.03;1.87;;;;;;;12.14;64.00;94576.47;6959034;28;20691;-69
2021/05/13 03:55:12;;;;;;;4.23;1.73;;;;;;;12.13;63.50;94582.78;6954029;28;20241;-68
2021/05/13 03:58:38;;;;;;;6.80;2.10;;;;;;;12.08;64.04;94572.63;6941454;28;20229;-69
2021/05/13 04:05:25;;;;;;;3.53;2.40;;;;;;;12.09;64.09;94574.31;6992277;28;20650;-67
2021/05/13 04:08:48;;;;;;;6.43;2.57;;;;;;;12.07;64.35;94573.66;6946373;28;20696;-69
2021/05/13 04:12:09;;;;;;;6.27;2.67;;;;;;;12.05;64.20;94575.63;6966619;28;20219;-68
2021/05/13 04:15:29;;;;;;;3.67;2.47;;;;;;;12.04;64.71;94572.13;6961342;28;20218;-68
2021/05/13 04:18:50;;;;;;;6.53;3.10;;;;;;;12.06;64.88;94579.13;6940967;28;20223;-68
2021/05/13 04:22:12;;;;;;;5.97;2.80;;;;;;;12.07;64.69;94578.97;6955226;28;20683;-68
2021/05/13 04:25:34;;;;;;;4.83;2.30;;;;;;;12.04;64.94;94579.28;6965862;28;20305;-69
2021/05/13 04:28:55;;;;;;;3.93;2.40;;;;;;;12.04;64.76;94588.09;6945913;28;20211;-68
2021/05/13 04:32:15;;;;;;;4.67;2.50;;;;;;;12.06;64.75;94587.13;6968722;28;20266;-68
2021/05/13 04:35:35;;;;;;;8.00;2.73;;;;;;;12.05;64.92;94586.28;6966893;28;20306;-67
2021/05/13 04:38:56;;;;;;;5.87;2.37;;;;;;;12.03;64.71;94590.91;6970735;28;20241;-68
2021/05/13 04:42:17;;;;;;;3.70;2.40;;;;;;;12.04;64.88;94590.75;6955500;28;20690;-68
2021/05/13 04:45:37;;;;;;;4.17;2.40;;;;;;;12.03;65.26;94597.06;6944728;28;20225;-68
2021/05/13 04:52:24;;;;;;;3.13;1.70;;;;;;;12.05;65.39;94596.94;6954531;28;20224;-68
2021/05/13 04:55:44;;;;;;;2.90;2.20;;;;;;;12.07;64.92;94600.28;6930716;28;20568;-68
2021/05/13 04:59:04;;;;;;;7.00;2.00;;;;;;;12.10;65.21;94604.41;6934924;28;20695;-68
2021/05/13 05:02:25;;;;;;;2.37;1.70;;;;;;;12.13;65.32;94606.75;6935916;28;20224;-68
2021/05/13 05:05:45;;;;;;;3.63;1.70;;;;;;;12.12;64.79;94611.22;6949806;28;20674;-68
2021/05/13 05:09:06;;;;;;;4.43;2.27;;;;;;;12.08;65.07;94617.88;6951788;28;20236;-68
2021/05/13 05:12:26;;;;;;;3.17;2.30;;;;;;;12.08;65.46;94617.03;6967943;28;21089;-68
2021/05/13 05:15:47;;;;;;;7.07;3.40;;;;;;;12.11;65.34;94608.75;6947676;28;20235;-69
2021/05/13 05:19:07;;;;;;;3.37;1.80;;;;;;;12.13;65.16;94618.22;6948219;28;20238;-69
2021/05/13 05:22:28;;;;;;;4.73;2.13;;;;;;;12.16;65.13;94617.09;6945427;28;20589;-68
2021/05/13 05:25:50;;;;;;;2.17;1.60;;;;;;;12.21;64.67;94615.63;6954645;28;20215;-68
2021/05/13 05:29:11;;;;;;;2.77;1.30;;;;;;;12.27;64.04;94620.28;6956340;28;20222;-68
2021/05/13 05:32:31;;;;;;;3.70;1.47;;;;;;;12.39;63.75;94615.50;6963596;28;20303;-68
2021/05/13 05:35:54;;;;;;;3.10;1.20;;;;;;;12.45;63.23;94607.69;6965069;28;20706;-68
2021/05/13 05:39:15;;;;;;;2.80;1.23;;;;;;;12.54;62.88;94615.69;6978098;28;20214;-69
2021/05/13 05:42:35;;;;;;;1.67;1.30;;;;;;;12.61;62.59;94611.38;6962312;28;20270;-69
2021/05/13 05:45:58;;;;;;;1.53;1.10;;;;;;;12.62;62.21;94613.91;6941923;28;20238;-68
2021/05/13 05:49:19;;;;;;;1.97;1.10;;;;;;;12.63;62.32;94617.38;6944834;28;20219;-69
2021/05/13 05:52:39;;;;;;;3.13;1.20;;;;;;;12.66;62.48;94607.22;6923399;28;20212;-68
2021/05/13 05:56:00;;;;;;;3.50;1.13;;;;;;;12.69;62.16;94611.38;6944342;28;20239;-70
2021/05/13 05:59:23;;;;;;;1.70;1.10;;;;;;;12.70;62.24;94607.72;6940823;28;20214;-68
2021/05/13 06:02:45;;;;;;;3.67;1.20;;;;;;;12.71;62.58;94607.56;6936920;28;20246;-68
2021/05/13 06:06:05;;;;;;;1.63;1.10;;;;;;;12.78;62.61;94605.06;6947087;28;20219;-69
2021/05/13 06:09:26;;;;;;;2.87;1.27;;;;;;;12.82;62.06;94609.09;6941651;28;20260;-67
2021/05/13 06:12:47;;;;;;;2.07;1.00;;;;;;;12.88;62.50;94605.72;6954687;28;20595;-67
2021/05/13 06:16:08;;;;;;;3.40;1.20;;;;;;;12.90;62.21;94604.59;6947877;28;20932;-66
2021/05/13 06:19:28;;;;;;;1.83;1.10;;;;;;;12.93;61.78;94613.25;6953095;28;20293;-66
2021/05/13 06:22:49;;;;;;;1.63;1.07;;;;;;;12.93;61.78;94616.72;6960919;28;20584;-67
2021/05/13 06:26:26;;;;;;;3.47;1.27;;;;;;;12.96;61.65;94603.09;6961339;28;20219;-69
2021/05/13 06:29:47;;;;;;;1.90;1.10;;;;;;;12.99;61.72;94608.06;6956572;28;20227;-70
2021/05/13 06:33:10;;;;;;;1.20;0.90;;;;;;;13.09;61.60;94608.75;6945980;28;20907;-70
2021/05/13 06:36:31;;;;;;;2.27;1.00;;;;;;;13.24;61.58;94608.94;6961380;28;20215;-70
2021/05/13 06:39:51;;;;;;;1.03;0.80;;;;;;;13.34;61.11;94606.94;6977024;28;20343;-72
2021/05/13 06:43:12;;;;;;;4.30;0.97;;;;;;;13.41;60.97;94615.94;6963922;28;20332;-69
2021/05/13 06:46:33;;;;;;;2.47;1.10;;;;;;;13.45;60.71;94611.09;6937132;28;20298;-70
2021/05/13 06:49:53;;;;;;;1.17;0.83;;;;;;;13.51;60.62;94619.25;6943406;28;20223;-70
2021/05/13 06:53:17;;;;;;;0.80;0.60;;;;;;;13.60;60.78;94617.38;6946364;28;20211;-69
2021/05/13 06:56:37;;;;;;;3.27;0.80;;;;;;;13.66;60.57;94614.06;6941183;28;21870;-70
2021/05/13 06:59:58;;;;;;;1.73;1.00;;;;;;;13.69;60.43;94617.19;6935818;28;20219;-70
2021/05/13 07:03:19;;;;;;;1.73;0.87;;;;;;;13.73;60.02;94615.84;6935059;28;20629;-69
2021/05/13 07:06:39;;;;;;;4.47;0.90;;;;;;;13.76;59.52;94622.69;6925947;28;20215;-70
2021/05/13 07:10:00;;;;;;;1.07;0.80;;;;;;;13.73;59.54;94621.19;6935133;28;20231;-70
2021/05/13 07:13:21;;;;;;;0.87;0.70;;;;;;;13.65;58.92;94633.72;6935955;28;20223;-70
2021/05/13 07:16:42;;;;;;;1.00;0.70;;;;;;;13.60;59.16;94631.56;6946492;28;20751;-69
2021/05/13 07:20:03;;;;;;;1.63;0.70;;;;;;;13.57;58.90;94636.41;6949450;28;20222;-71
2021/05/13 07:23:24;;;;;;;0.73;0.70;;;;;;;13.50;58.78;94633.59;6947221;28;20621;-72
2021/05/13 07:26:44;;;;;;;1.17;0.70;;;;;;;13.48;59.14;94634.78;6924505;28;20700;-72
2021/05/13 07:30:05;;;;;;;0.60;0.60;;;;;;;13.45;59.29;94637.75;6946955;28;20223;-73
2021/05/13 07:33:26;;;;;;;0.80;0.53;;;;;;;13.41;59.17;94649.75;6955424;28;20734;-72
2021/05/13 07:36:47;;;;;;;1.53;0.60;;;;;;;13.41;59.24;94644.44;6951459;28;20240;-71
2021/05/13 07:40:08;;;;;;;1.33;0.80;;;;;;;13.42;58.77;94649.59;6944369;28;20302;-71
2021/05/13 07:43:29;;;;;;;1.53;0.50;;;;;;;13.36;58.64;94650.28;6938429;28;20299;-71
2021/05/13 07:46:50;;;;;;;0.60;0.60;;;;;;;13.32;58.97;94657.78;6929015;28;20235;-74
2021/05/13 07:50:13;;;;;;;1.47;0.80;;;;;;;13.27;58.82;94653.94;6954366;28;20211;-73
2021/05/13 07:53:33;;;;;;;1.13;0.80;;;;;;;13.28;58.90;94666.25;6944136;28;20212;-73
2021/05/13 07:56:56;;;;;;;0.87;0.70;;;;;;;13.33;58.73;94655.91;6917745;28;20211;-72
2021/05/13 08:00:17;;;;;;;0.60;0.60;;;;;;;13.37;58.56;94662.59;6930617;28;20230;-73
2021/05/13 08:03:37;;;;;;;0.93;0.47;;;;;;;13.37;58.08;94664.44;6949998;28;20293;-70
2021/05/13 08:06:58;;;;;;;2.90;0.70;;;;;;;13.41;58.01;94663.09;6932693;28;20224;-72
2021/05/13 08:10:21;;;;;;;1.00;0.40;;;;;;;13.45;57.46;94669.75;6943542;28;20223;-70
2021/05/13 08:13:41;;;;;;;0.70;0.40;;;;;;;13.43;57.51;94664.59;6927537;28;20306;-69
2021/05/13 08:17:02;;;;;;;0.40;0.40;;;;;;;13.45;57.34;94677.75;6929959;28;20208;-70
2021/05/13 08:20:22;;;;;;;1.37;0.50;;;;;;;13.47;56.94;94679.28;6942638;28;20596;-70
2021/05/13 08:23:45;;;;;;;0.43;0.40;;;;;;;13.52;56.38;94670.75;6922571;28;20212;-71
2021/05/13 08:27:08;;;;;;;0.87;0.47;;;;;;;13.53;56.02;94678.56;6935236;28;20322;-70
2021/05/13 08:30:28;;;;;;;0.60;0.30;;;;;;;13.49;55.42;94674.59;6965186;28;20615;-73
2021/05/13 08:33:48;;;;;;;1.00;0.43;;;;;;;13.47;55.79;94670.44;6954918;28;20692;-72
2021/05/13 08:37:11;;;;;;;0.50;0.50;;;;;;;13.41;55.61;94684.44;6980240;28;20294;-73
2021/05/13 08:40:34;;;;;;;2.23;1.40;;;;;;;13.41;55.66;94679.94;6982184;28;20697;-71
2021/05/13 08:44:00;;;;;;;0.80;0.60;;;;;;;13.43;55.27;94690.44;6941051;28;20290;-72
2021/05/13 08:47:20;;;;;;;0.60;0.50;;;;;;;13.38;54.92;94695.44;6947801;28;20219;-72
2021/05/13 08:50:40;;;;;;;0.33;0.30;;;;;;;13.29;54.91;94689.25;6908730;28;20211;-72
2021/05/13 08:54:01;;;;;;;1.87;0.50;;;;;;;13.23;55.33;94697.91;6928852;28;20211;-73
2021/05/13 08:57:25;;;;;;;0.73;0.40;;;;;;;13.24;54.82;94691.59;6944682;28;20236;-72
2021/05/13 09:00:55;;;;;;;0.30;0.30;;;;;;;13.29;54.48;94692.75;6949522;28;20299;-72
2021/05/13 09:04:15;;;;;;;0.30;0.30;;;;;;;13.30;54.26;94694.44;6934495;28;20888;-72
2021/05/13 09:07:41;;;;;;;0.40;0.40;;;;;;;13.30;53.89;94690.94;6914606;28;20242;-71
2021/05/13 09:11:19;;;;;;;0.23;0.23;;;;;;;13.29;53.50;94699.91;6947740;28;20643;-72
2021/05/13 09:14:39;;;;;;;0.33;0.30;;;;;;;13.28;52.97;94699.09;6919393;28;20931;-72
2021/05/13 09:17:59;;;;;;;0.30;0.30;;;;;;;13.25;53.11;94695.94;6948903;28;20273;-73
2021/05/13 09:21:22;;;;;;;1.17;0.30;;;;;;;13.23;53.79;94697.91;6953620;28;20215;-72
2021/05/13 09:24:49;;;;;;;0.30;0.30;;;;;;;13.22;54.64;94705.09;6944410;28;20219;-73
2021/05/13 09:28:10;;;;;;;0.30;0.30;;;;;;;13.23;55.03;94703.25;6949253;28;20580;-73
2021/05/13 09:31:36;;;;;;;0.30;0.30;;;;;;;13.25;55.26;94703.91;6944150;28;20213;-73
2021/05/13 09:35:04;;;;;;;0.40;0.40;;;;;;;13.26;54.72;94705.59;6953322;28;20262;-73
2021/05/13 09:38:34;;;;;;;2.43;0.40;;;;;;;13.19;54.24;94710.75;6942617;28;20223;-74
2021/05/13 09:42:03;;;;;;;0.50;0.50;;;;;;;13.20;54.18;94720.41;6923583;28;20585;-73
2021/05/13 09:45:41;;;;;;;0.33;0.33;;;;;;;13.20;54.05;94707.09;6936966;28;20234;-71
2021/05/13 09:49:01;;;;;;;0.30;0.30;;;;;;;13.14;53.22;94706.91;6950233;28;20210;-71
2021/05/13 09:52:35;;;;;;;0.30;0.30;;;;;;;12.98;52.93;94707.69;6953565;28;20246;-70
2021/05/13 09:55:55;;;;;;;0.83;0.33;;;;;;;12.90;53.84;94713.84;6959884;28;20272;-70
2021/05/13 09:59:28;;;;;;;0.40;0.40;;;;;;;12.95;53.22;94705.34;6951180;28;20220;-70
2021/05/13 10:02:49;;;;;;;0.70;0.30;;;;;;;13.00;53.06;94710.19;6947695;28;20223;-71
2021/05/13 10:06:12;;;;;;;0.40;0.40;;;;;;;13.00;52.61;94719.03;6944743;28;20265;-70
2021/05/13 10:09:33;;;;;;;0.30;0.30;;;;;;;12.99;51.93;94722.69;6954182;28;20226;-70
2021/05/13 10:12:57;;;;;;;0.20;0.20;;;;;;;13.05;52.12;94721.19;6963253;28;20339;-70
2021/05/13 10:16:17;;;;;;;0.30;0.30;;;;;;;13.05;51.64;94722.03;6967742;28;20226;-70
2021/05/13 10:19:43;;;;;;;0.40;0.40;;;;;;;12.93;51.09;94730.50;6956728;28;20228;-70
2021/05/13 10:23:04;;;;;;;0.60;0.40;;;;;;;12.92;51.48;94721.69;6960437;28;20220;-71
2021/05/13 10:26:27;;;;;;;0.40;0.40;;;;;;;12.99;51.00;94725.34;6953569;28;20603;-72
2021/05/13 10:30:12;;;;;;;0.37;0.30;;;;;;;13.12;50.79;94720.41;6964255;28;20261;-73
2021/05/13 10:33:43;;;;;;;0.47;0.40;;;;;;;13.16;50.60;94716.41;6940991;28;20678;-71
2021/05/13 10:37:27;;;;;;;0.40;0.40;;;;;;;13.23;50.85;94719.25;6970751;28;20215;-71
2021/05/13 10:41:03;;;;;;;0.30;0.30;;;;;;;13.32;49.95;94713.78;6955943;28;20683;-71
2021/05/13 10:44:23;;;;;;;0.43;0.43;;;;;;;13.38;49.87;94716.78;6973000;28;20222;-71
2021/05/13 10:47:47;;;;;;;0.70;0.60;;;;;;;13.50;49.83;94710.09;6952723;28;20257;-71
2021/05/13 10:51:10;;;;;;;0.40;0.40;;;;;;;13.52;48.53;94702.78;6966605;28;20335;-71
2021/05/13 10:54:31;;;;;;;1.93;0.50;;;;;;;13.49;48.51;94706.59;6950668;28;20559;-72
2021/05/13 10:57:52;;;;;;;0.50;0.50;;;;;;;13.50;48.75;94696.75;6961015;28;20714;-71
2021/05/13 11:01:32;;;;;;;1.37;0.40;;;;;;;13.66;48.89;94694.94;6942271;28;20297;-72
2021/05/13 11:04:54;;;;;;;0.37;0.37;;;;;;;13.86;48.54;94690.06;6946444;28;20223;-71
2021/05/13 11:08:17;;;;;;;1.57;0.70;;;;;;;14.05;47.57;94686.16;6935609;28;20223;-72
2021/05/13 11:12:05;;;;;;;1.33;0.60;;;;;;;14.34;48.00;94686.41;6965343;28;20230;-72
2021/05/13 11:15:59;;;;;;;1.40;0.50;;;;;;;14.60;46.79;94689.69;6958874;28;20311;-75
2021/05/13 11:19:26;;;;;;;0.70;0.53;;;;;;;14.52;45.88;94688.88;6958039;28;20223;-73
2021/05/13 11:22:53;;;;;;;0.90;0.50;;;;;;;14.43;45.75;94680.09;6960899;28;20706;-74
2021/05/13 11:26:18;;;;;;;1.03;0.93;;;;;;;14.44;46.23;94688.91;6949027;28;20330;-74
2021/05/13 11:29:51;;;;;;;0.60;0.53;;;;;;;14.57;46.73;94702.56;6946813;28;20241;-73
2021/05/13 11:33:15;;;;;;;0.83;0.60;;;;;;;14.81;45.90;94677.53;6946098;28;20221;-71
2021/05/13 11:36:39;;;;;;;1.63;0.57;;;;;;;14.94;45.72;94683.13;6922816;28;20227;-70
2021/05/13 11:40:26;;;;;;;1.13;0.50;;;;;;;15.14;45.45;94676.31;6944781;28;20269;-71
2021/05/13 11:43:47;;;;;;;1.83;0.53;;;;;;;15.15;45.53;94671.81;6939579;28;20249;-72
2021/05/13 11:47:09;;;;;;;2.37;0.50;;;;;;;15.25;45.25;94673.25;6958052;28;20271;-72
2021/05/13 11:50:31;;;;;;;1.67;0.67;;;;;;;15.20;44.66;94664.09;6925224;28;20745;-70
2021/05/13 11:54:05;;;;;;;1.27;0.60;;;;;;;15.21;44.68;94679.13;6943257;28;20265;-70
2021/05/13 11:57:25;;;;;;;0.97;0.50;;;;;;;15.19;44.85;94679.28;6933116;28;20226;-71
2021/05/13 12:00:48;;;;;;;1.23;0.70;;;;;;;15.14;44.77;94675.50;6920136;28;20223;-71
2021/05/13 12:04:21;;;;;;;1.03;0.63;;;;;;;15.32;45.37;94679.56;6943379;28;20223;-72
2021/05/13 12:07:43;;;;;;;1.90;0.57;;;;;;;15.40;44.31;94682.16;6939727;28;20215;-71
2021/05/13 12:11:24;;;;;;;0.70;0.60;;;;;;;15.25;43.62;94669.72;6941389;28;20255;-73
2021/05/13 12:14:47;;;;;;;2.43;0.87;;;;;;;15.25;44.47;94667.06;6950913;28;20688;-72
2021/05/13 12:18:08;;;;;;;0.80;0.70;;;;;;;15.25;43.07;94661.69;6967029;28;20226;-72
2021/05/13 12:21:32;;;;;;;0.57;0.57;;;;;;;15.19;44.12;94665.13;6966695;28;20306;-73
2021/05/13 12:24:53;;;;;;;1.13;0.60;;;;;;;15.28;44.44;94675.56;6952955;28;20230;-74
2021/05/13 12:28:16;;;;;;;0.90;0.60;;;;;;;15.45;43.04;94677.09;6956749;28;20251;-75
2021/05/13 12:31:39;;;;;;;1.33;0.60;;;;;;;15.47;42.73;94684.94;6973716;28;20241;-73
2021/05/13 12:35:25;;;;;;;0.77;0.77;;;;;;;15.58;42.49;94681.88;6973261;28;20239;-73
2021/05/13 12:38:48;;;;;;;3.60;0.83;;;;;;;15.69;42.26;94676.06;6940663;28;20216;-73
2021/05/13 12:42:28;;;;;;;1.73;0.80;;;;;;;15.83;42.33;94666.44;6959307;28;20218;-72
2021/05/13 12:45:50;;;;;;;2.37;0.83;;;;;;;15.87;42.16;94665.88;6973354;28;20317;-73
2021/05/13 12:49:37;;;;;;;1.37;0.90;;;;;;;15.87;41.12;94673.09;6953277;28;20678;-73
2021/05/13 12:53:20;;;;;;;1.03;0.70;;;;;;;15.78;41.16;94674.19;6966390;28;20223;-73
2021/05/13 12:56:41;;;;;;;0.80;0.70;;;;;;;15.77;41.70;94676.03;6967475;28;20221;-74
2021/05/13 13:00:01;;;;;;;1.30;0.50;;;;;;;15.89;41.56;94674.53;6967769;28;20214;-73
2021/05/13 13:03:35;;;;;;;0.80;0.80;;;;;;;15.98;40.62;94663.78;6945983;28;20223;-73
2021/05/13 13:06:59;;;;;;;1.53;0.70;;;;;;;16.03;40.84;94669.41;6955728;28;20232;-72
2021/05/13 13:10:22;;;;;;;2.03;0.90;;;;;;;16.03;41.36;94677.44;6957376;28;20222;-73
2021/05/13 13:13:47;;;;;;;3.70;0.90;;;;;;;16.04;41.10;94671.06;6950603;28;20592;-73
2021/05/13 13:17:39;;;;;;;0.70;0.70;;;;;;;16.07;41.89;94673.38;6966180;28;20224;-73
2021/05/13 13:21:11;;;;;;;1.83;0.60;;;;;;;16.13;40.98;94659.25;6949681;28;20225;-73
2021/05/13 13:24:36;;;;;;;0.87;0.70;;;;;;;16.08;40.72;94658.97;6939422;28;20269;-73
2021/05/13 13:27:58;;;;;;;1.27;0.60;;;;;;;15.94;40.59;94662.47;6945213;28;20219;-73
2021/05/13 13:31:22;;;;;;;2.87;0.80;;;;;;;15.91;40.08;94657.47;6975617;28;20231;-73
2021/05/13 13:34:43;;;;;;;0.90;0.80;;;;;;;15.98;40.43;94661.09;6972245;28;20550;-73
2021/05/13 13:38:03;;;;;;;2.00;1.00;;;;;;;15.84;38.96;94665.44;6951433;28;20628;-73
2021/05/13 13:41:24;;;;;;;0.97;0.60;;;;;;;15.71;39.01;94649.13;6962762;28;20232;-73
2021/05/13 13:44:47;;;;;;;2.63;0.67;;;;;;;15.67;39.14;94651.34;6967161;28;20258;-73
2021/05/13 13:48:08;;;;;;;0.80;0.63;;;;;;;15.74;40.36;94644.25;6968107;28;20307;-73
2021/05/13 13:51:28;;;;;;;1.17;0.70;;;;;;;15.76;39.81;94639.56;6971835;28;20690;-72
2021/05/13 13:54:51;;;;;;;1.10;0.50;;;;;;;15.67;40.13;94639.81;6965744;28;20226;-72
2021/05/13 13:58:14;;;;;;;1.37;0.80;;;;;;;15.76;40.80;94644.06;6938784;28;20223;-73
2021/05/13 14:01:34;;;;;;;1.10;0.67;;;;;;;15.92;40.27;94627.84;6933523;28;20218;-74
2021/05/13 14:04:55;;;;;;;1.97;0.60;;;;;;;15.95;39.63;94637.34;6956295;28;20305;-73
2021/05/13 14:08:15;;;;;;;1.57;0.53;;;;;;;15.97;38.70;94627.28;6968063;28;20657;-73
2021/05/13 14:11:36;;;;;;;1.13;0.60;;;;;;;15.94;39.35;94633.03;6954672;28;20309;-73
2021/05/13 14:14:56;;;;;;;2.30;1.03;;;;;;;16.01;39.17;94625.91;6966228;28;20222;-73
2021/05/13 14:18:19;;;;;;;0.60;0.50;;;;;;;16.09;38.95;94615.94;6937078;28;20222;-74
2021/05/13 14:21:39;;;;;;;0.97;0.60;;;;;;;16.00;37.26;94614.34;6960527;28;20257;-73
2021/05/13 14:25:00;;;;;;;0.80;0.60;;;;;;;15.95;37.23;94615.91;6940840;28;20306;-73
2021/05/13 14:28:20;;;;;;;0.50;0.47;;;;;;;15.99;36.64;94618.06;6953194;28;20301;-72
2021/05/13 14:31:41;;;;;;;2.17;0.70;;;;;;;15.96;37.08;94615.75;6973089;28;20230;-73
2021/05/13 14:35:02;;;;;;;2.30;0.50;;;;;;;15.96;37.10;94621.09;6973215;28;20710;-73
2021/05/13 14:38:23;;;;;;;2.50;0.80;;;;;;;15.90;37.25;94613.81;6960578;28;20215;-73
2021/05/13 14:41:43;;;;;;;1.13;0.77;;;;;;;15.89;37.23;94599.56;6956967;28;20597;-73
2021/05/13 14:45:04;;;;;;;0.57;0.57;;;;;;;15.86;38.15;94599.13;6966985;28;20268;-73
2021/05/13 14:48:32;;;;;;;0.70;0.50;;;;;;;15.85;37.78;94600.97;6970062;28;20349;-73
2021/05/13 14:51:53;;;;;;;1.13;0.60;;;;;;;15.80;37.52;94598.00;6975757;28;20223;-73
2021/05/13 14:55:13;;;;;;;1.43;0.70;;;;;;;15.84;38.00;94603.84;6951343;28;20260;-72
2021/05/13 14:58:37;;;;;;;1.10;0.70;;;;;;;15.80;37.72;94592.66;6947452;28;20216;-73
2021/05/13 15:02:00;;;;;;;1.27;0.60;;;;;;;15.73;37.89;94589.06;6945949;28;20249;-74
2021/05/13 15:05:20;;;;;;;1.20;0.63;;;;;;;15.69;37.27;94582.41;6956325;28;20279;-72
2021/05/13 15:08:41;;;;;;;1.63;0.50;;;;;;;15.60;37.59;94591.53;6963507;28;20214;-72
2021/05/13 15:12:02;;;;;;;1.13;0.67;;;;;;;15.62;37.48;94605.56;6956606;28;20222;-72
2021/05/13 15:15:27;;;;;;;1.67;0.67;;;;;;;15.61;37.75;94603.91;6942820;28;20264;-72
2021/05/13 15:18:47;;;;;;;0.80;0.60;;;;;;;15.66;38.40;94598.84;6960597;28;20610;-72
2021/05/13 15:22:07;;;;;;;2.23;0.63;;;;;;;15.70;38.41;94596.63;6947909;28;20747;-72
2021/05/13 15:25:29;;;;;;;1.00;0.70;;;;;;;15.77;38.86;94595.72;6963236;28;20237;-73
2021/05/13 15:28:53;;;;;;;1.90;0.57;;;;;;;15.88;39.19;94591.75;6910585;28;20246;-73
2021/05/13 15:32:14;;;;;;;1.03;0.70;;;;;;;15.94;39.09;94584.84;6930590;28;20678;-72
2021/05/13 15:35:35;;;;;;;0.73;0.50;;;;;;;15.86;38.38;94585.72;6971396;28;20753;-71
2021/05/13 15:38:55;;;;;;;0.80;0.50;;;;;;;15.84;38.95;94595.81;6969232;28;20220;-73
2021/05/13 15:42:16;;;;;;;0.93;0.50;;;;;;;15.88;39.43;94584.56;6965491;28;20249;-73
2021/05/13 15:45:37;;;;;;;1.13;0.70;;;;;;;15.94;39.78;94590.19;6958330;28;20763;-73
2021/05/13 15:48:58;;;;;;;1.90;0.60;;;;;;;16.00;38.97;94584.06;6948783;28;20208;-74
2021/05/13 15:52:21;;;;;;;1.57;0.60;;;;;;;15.98;38.18;94591.47;6934649;28;20223;-72
2021/05/13 15:55:46;;;;;;;0.50;0.50;;;;;;;15.85;37.87;94587.59;6933772;28;20220;-73
2021/05/13 15:59:08;;;;;;;0.70;0.50;;;;;;;15.76;37.38;94593.22;6934740;28;20212;-73
2021/05/13 16:02:28;;;;;;;0.60;0.50;;;;;;;15.75;38.13;94588.88;6933836;28;20228;-72
2021/05/13 16:05:51;;;;;;;0.63;0.50;;;;;;;15.69;37.45;94585.06;6935332;28;20231;-73
2021/05/13 16:09:11;;;;;;;0.87;0.50;;;;;;;15.69;37.92;94590.41;6947046;28;20223;-73