Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:32;;;;;;;8.48;3.58;;;;;;;-2.18;100.00;101985.40;1708106;82;21510;-87
2021/12/21 00:03:00;;;;;;;7.97;2.95;;;;;;;-2.18;100.00;101985.05;1706939;83;21083;-87
2021/12/21 00:05:31;;;;;;;8.95;4.12;;;;;;;-2.14;100.00;101984.92;1708278;83;21066;-88
2021/12/21 00:07:59;;;;;;;9.13;3.58;;;;;;;-2.12;100.00;101984.72;1706271;83;21095;-87
2021/12/21 00:10:31;;;;;;;11.78;3.90;;;;;;;-2.08;100.00;101989.77;1708777;83;21067;-88
2021/12/21 00:13:23;;;;;;;11.90;3.35;;;;;;;-2.05;100.00;101997.80;1707320;82;21052;-85
2021/12/21 00:18:26;;;;;;;11.85;4.60;;;;;;;-2.00;100.00;102003.93;1708373;83;21472;-85
2021/12/21 00:26:01;;;;;;;8.15;3.75;;;;;;;-2.06;100.00;102007.23;1706865;84;21123;-84
2021/12/21 00:28:32;;;;;;;8.50;3.05;;;;;;;-2.07;100.00;102007.07;1706764;83;22176;-84
2021/12/21 00:30:56;;;;;;;7.87;3.40;;;;;;;-2.05;99.88;102009.02;1706449;83;21614;-85
2021/12/21 00:33:22;;;;;;;8.88;4.17;;;;;;;-2.02;99.78;102019.65;1706807;84;21168;-85
2021/12/21 00:35:49;;;;;;;8.73;3.40;;;;;;;-2.01;99.61;102012.81;1708042;83;21039;-85
2021/12/21 00:38:16;;;;;;;7.30;2.95;;;;;;;-1.98;99.47;102009.25;1709203;83;21366;-86
2021/12/21 00:40:43;;;;;;;5.15;2.77;;;;;;;-1.94;99.30;102010.05;1709357;83;22418;-86
2021/12/21 00:43:09;;;;;;;8.45;3.27;;;;;;;-1.94;98.98;102016.90;1709484;83;21071;-86
2021/12/21 00:45:36;;;;;;;8.53;3.35;;;;;;;-1.90;98.68;102022.48;1709373;83;21039;-86
2021/12/21 00:48:03;;;;;;;10.40;3.83;;;;;;;-1.86;98.42;102025.91;1709376;83;21071;-86
2021/12/21 00:50:33;;;;;;;7.03;2.87;;;;;;;-1.85;98.01;102034.55;1709346;83;21171;-85
2021/12/21 00:52:58;;;;;;;8.85;2.20;;;;;;;-1.88;97.66;102032.56;1708870;83;21817;-85
2021/12/21 00:55:25;;;;;;;2.30;1.22;;;;;;;-1.86;97.54;102042.69;1709307;83;21064;-86
2021/12/21 00:57:56;;;;;;;1.30;0.82;;;;;;;-1.86;97.48;102051.72;1709221;83;21044;-85
2021/12/21 01:00:22;;;;;;;1.75;1.10;;;;;;;-1.87;97.32;102038.66;1708742;82;21016;-86
2021/12/21 01:02:49;;;;;;;3.17;1.20;;;;;;;-1.84;97.17;102046.67;1709207;83;21600;-85
2021/12/21 01:05:34;;;;;;;3.42;1.00;;;;;;;-1.84;97.32;102060.52;1723351;82;21774;-85
2021/12/21 01:07:57;;;;;;;5.47;1.82;;;;;;;-1.84;97.76;102046.31;1697442;83;21067;-85
2021/12/21 01:10:50;;;;;;;4.08;1.20;;;;;;;-1.87;98.07;102053.76;1709543;83;21065;-86
2021/12/21 01:18:25;;;;;;;2.42;1.70;;;;;;;-1.89;97.91;102073.73;1709584;83;21808;-85
2021/12/21 01:21:12;;;;;;;3.40;1.92;;;;;;;-1.91;97.50;102069.72;1708443;83;21059;-86
2021/12/21 01:26:30;;;;;;;6.08;1.52;;;;;;;-2.03;96.60;102072.39;1709287;83;21051;-85
2021/12/21 01:29:19;;;;;;;4.15;1.57;;;;;;;-2.06;96.42;102061.41;1707490;83;21441;-85
2021/12/21 01:34:34;;;;;;;4.22;1.42;;;;;;;-2.05;96.17;102049.02;1655119;86;25669;-85
2021/12/21 01:36:47;;;;;;;6.03;2.37;;;;;;;-2.03;96.14;102060.78;1653417;86;21086;-86
2021/12/21 01:42:27;;;;;;;14.55;6.60;;;;;;;-2.08;95.69;102052.61;1590831;88;21111;-78
2021/12/21 01:50:15;;;;;;;4.28;1.70;;;;;;;-1.90;95.84;102065.45;1610307;88;21161;-78
2021/12/21 01:52:41;;;;;;;2.25;1.57;;;;;;;-1.99;95.58;102049.63;1610046;87;21233;-78
2021/12/21 01:55:08;;;;;;;3.52;1.70;;;;;;;-1.88;95.53;102062.24;1610213;88;21875;-78
2021/12/21 01:57:35;;;;;;;2.33;1.47;;;;;;;-1.81;95.59;102064.66;1610519;87;21767;-78
2021/12/21 02:00:04;;;;;;;4.10;1.70;;;;;;;-1.78;95.51;102059.80;1610210;87;21126;-78
2021/12/21 02:02:31;;;;;;;4.30;1.60;;;;;;;-1.72;95.56;102059.47;1610508;89;21193;-88
2021/12/21 02:04:57;;;;;;;6.45;2.67;;;;;;;-1.67;95.54;102060.83;1611215;89;21142;-88
2021/12/21 02:07:24;;;;;;;11.63;6.00;;;;;;;-1.62;95.51;102056.98;1613269;86;21141;-87
2021/12/21 02:09:50;;;;;;;16.57;8.65;;;;;;;-1.62;95.27;102050.53;1646732;85;21756;-87
2021/12/21 02:12:18;;;;;;;26.12;16.45;;;;;;;-1.55;95.30;102047.27;1641028;87;21563;-88
2021/12/21 02:14:53;;;;;;;11.33;6.83;;;;;;;-1.50;95.21;102051.16;1634981;87;21634;-88
2021/12/21 02:23:11;;;;;;;9.43;4.35;;;;;;;-1.35;95.17;102056.50;1674384;85;21782;-87
2021/12/21 02:25:54;;;;;;;9.50;3.75;;;;;;;-1.33;94.96;102051.09;1660098;86;21079;-87
2021/12/21 02:30:38;;;;;;;14.73;5.03;;;;;;;-1.34;94.64;102046.67;1673456;85;21134;-87
2021/12/21 02:33:05;;;;;;;15.70;4.37;;;;;;;-1.32;94.56;102058.06;1661353;84;21066;-88
2021/12/21 02:35:31;;;;;;;13.03;5.20;;;;;;;-1.30;94.57;102054.33;1673610;85;21712;-87
2021/12/21 02:37:58;;;;;;;14.05;7.67;;;;;;;-1.28;94.54;102052.41;1660490;86;21750;-87
2021/12/21 02:40:25;;;;;;;17.42;7.85;;;;;;;-1.25;94.45;102054.39;1660485;84;21133;-86
2021/12/21 02:42:52;;;;;;;11.78;4.80;;;;;;;-1.21;94.50;102059.06;1658324;85;21552;-87
2021/12/21 02:45:18;;;;;;;19.23;5.28;;;;;;;-1.20;94.44;102075.11;1658429;85;21177;-77
2021/12/21 02:47:45;;;;;;;14.15;5.92;;;;;;;-1.22;94.35;102076.61;1657928;85;21751;-77
2021/12/21 02:50:12;;;;;;;11.90;5.30;;;;;;;-1.22;94.34;102074.96;1658124;85;21090;-77
2021/12/21 02:52:38;;;;;;;10.88;4.60;;;;;;;-1.26;94.18;102074.16;1657843;86;21142;-77
2021/12/21 02:55:07;;;;;;;6.45;3.10;;;;;;;-1.31;93.96;102082.23;1658153;85;21098;-78
2021/12/21 02:57:33;;;;;;;7.20;3.50;;;;;;;-1.36;93.77;102083.08;1658232;85;21169;-78
2021/12/21 03:00:01;;;;;;;8.58;3.08;;;;;;;-1.46;93.48;102085.19;1657794;84;21735;-77
2021/12/21 03:02:30;;;;;;;7.92;3.45;;;;;;;-1.50;93.44;102089.53;1658504;85;21147;-77
2021/12/21 03:04:56;;;;;;;5.87;3.00;;;;;;;-1.51;93.39;102096.73;1657857;85;21122;-77
2021/12/21 03:08:13;;;;;;;5.58;3.22;;;;;;;-1.55;93.40;102097.22;1657555;85;21082;-78
2021/12/21 03:09:56;;;;;;;6.03;3.20;;;;;;;-1.64;93.32;102083.05;1639958;85;21149;-78
2021/12/21 03:14:50;;;;;;;4.65;3.30;;;;;;;-1.58;93.20;102096.56;1658293;84;21094;-77
2021/12/21 03:17:17;;;;;;;5.58;3.65;;;;;;;-1.58;93.08;102098.20;1658270;84;21623;-78
2021/12/21 03:19:43;;;;;;;4.92;2.67;;;;;;;-1.60;92.96;102104.90;1657822;85;21082;-77
2021/12/21 03:22:10;;;;;;;5.25;2.60;;;;;;;-1.56;93.08;102108.30;1658395;85;21118;-77
2021/12/21 03:24:37;;;;;;;5.35;3.00;;;;;;;-1.52;93.16;102107.85;1657947;85;22993;-77
2021/12/21 03:27:04;;;;;;;6.67;3.05;;;;;;;-1.51;93.07;102114.81;1658433;85;21107;-77
2021/12/21 03:29:31;;;;;;;4.15;2.90;;;;;;;-1.50;93.00;102105.03;1658418;85;21086;-78
2021/12/21 03:31:58;;;;;;;4.95;2.92;;;;;;;-1.48;93.02;102109.95;1657807;85;21114;-79
2021/12/21 03:34:24;;;;;;;5.12;2.67;;;;;;;-1.48;92.82;102109.02;1658116;84;21066;-78
2021/12/21 03:36:51;;;;;;;7.15;2.65;;;;;;;-1.49;92.71;102111.09;1657913;85;21751;-78
2021/12/21 03:39:19;;;;;;;4.75;2.95;;;;;;;-1.50;92.66;102111.48;1657908;86;21758;-77
2021/12/21 03:41:50;;;;;;;5.75;3.85;;;;;;;-1.51;92.51;102110.05;1658208;85;21082;-77
2021/12/21 03:44:18;;;;;;;6.40;3.72;;;;;;;-1.52;92.49;102106.56;1658737;84;22111;-86
2021/12/21 03:46:48;;;;;;;4.58;3.05;;;;;;;-1.52;92.57;102101.75;1658845;85;21083;-78
2021/12/21 03:49:52;;;;;;;6.67;3.65;;;;;;;-1.55;92.46;102104.06;1662237;85;22613;-77
2021/12/21 03:51:44;;;;;;;5.60;3.87;;;;;;;-1.58;92.34;102106.89;1658101;86;21615;-78
2021/12/21 03:54:11;;;;;;;4.60;3.40;;;;;;;-1.63;92.22;102104.23;1662769;86;21086;-77
2021/12/21 03:56:40;;;;;;;6.85;3.70;;;;;;;-1.66;92.12;102108.20;1662764;84;21154;-77
2021/12/21 03:59:06;;;;;;;5.25;3.80;;;;;;;-1.65;92.31;102107.06;1662611;85;21106;-77
2021/12/21 04:01:33;;;;;;;5.12;3.50;;;;;;;-1.65;92.32;102107.06;1662620;86;21766;-78
2021/12/21 04:04:00;;;;;;;5.97;4.12;;;;;;;-1.66;92.26;102099.16;1662631;86;21118;-77
2021/12/21 04:06:26;;;;;;;7.45;4.62;;;;;;;-1.69;92.14;102098.86;1662903;86;21626;-77
2021/12/21 04:08:53;;;;;;;8.68;5.08;;;;;;;-1.70;92.08;102103.12;1662898;84;21103;-78
2021/12/21 04:11:19;;;;;;;6.05;4.45;;;;;;;-1.74;91.93;102103.98;1662970;84;21093;-78
2021/12/21 04:13:46;;;;;;;9.75;4.42;;;;;;;-1.76;91.96;102098.67;1662724;84;21753;-77
2021/12/21 04:16:13;;;;;;;6.87;3.90;;;;;;;-1.77;91.97;102095.16;1662662;86;21098;-77
2021/12/21 04:18:40;;;;;;;6.95;3.65;;;;;;;-1.77;91.96;102097.73;1662922;84;21114;-78
2021/12/21 04:21:09;;;;;;;5.53;3.65;;;;;;;-1.79;91.83;102097.97;1662835;86;21165;-77
2021/12/21 04:23:36;;;;;;;8.50;5.37;;;;;;;-1.82;91.65;102108.37;1662841;86;21102;-77
2021/12/21 04:26:03;;;;;;;11.65;5.87;;;;;;;-1.84;91.72;102104.39;1662715;86;22534;-77
2021/12/21 04:28:29;;;;;;;17.55;7.35;;;;;;;-1.84;91.74;102099.23;1662680;86;21098;-77
2021/12/21 04:30:56;;;;;;;25.57;9.30;;;;;;;-1.85;91.73;102099.97;1662748;86;21137;-77
2021/12/21 04:33:22;;;;;;;13.35;7.65;;;;;;;-1.84;91.70;102101.81;1662806;84;21117;-77
2021/12/21 04:35:50;;;;;;;15.38;8.50;;;;;;;-1.87;91.55;102105.38;1656330;84;36881;-77
2021/12/21 04:38:21;;;;;;;10.72;6.12;;;;;;;-1.89;91.49;102108.58;1663054;84;21701;-77
2021/12/21 04:40:58;;;;;;;8.68;4.40;;;;;;;-1.90;91.51;102106.35;1664107;84;21050;-77
2021/12/21 04:43:22;;;;;;;8.30;4.78;;;;;;;-1.92;91.48;102104.40;1656656;84;21098;-77
2021/12/21 04:45:49;;;;;;;8.55;5.10;;;;;;;-1.95;91.35;102106.31;1652489;86;21095;-77
2021/12/21 04:48:16;;;;;;;11.63;5.90;;;;;;;-1.97;91.30;102101.00;1675922;84;21177;-77
2021/12/21 04:50:43;;;;;;;13.68;6.03;;;;;;;-1.97;91.29;102108.74;1652365;86;21805;-77
2021/12/21 04:53:09;;;;;;;10.28;6.00;;;;;;;-1.99;91.22;102105.46;1651636;86;21088;-77
2021/12/21 04:55:36;;;;;;;10.40;6.28;;;;;;;-2.02;91.13;102106.09;1651684;86;21186;-77
2021/12/21 04:58:03;;;;;;;11.95;7.28;;;;;;;-2.03;91.09;102104.64;1652600;86;21090;-75
2021/12/21 05:00:30;;;;;;;11.08;6.45;;;;;;;-2.01;91.16;102107.92;1653045;86;21126;-76
2021/12/21 05:02:56;;;;;;;13.18;7.60;;;;;;;-2.01;91.17;102108.27;1653145;86;22587;-77
2021/12/21 05:05:23;;;;;;;15.03;8.38;;;;;;;-2.00;91.15;102115.27;1653615;85;21102;-87
2021/12/21 05:08:03;;;;;;;13.93;7.40;;;;;;;-2.01;91.12;102113.08;1654122;85;21624;-87
2021/12/21 05:10:19;;;;;;;17.35;7.97;;;;;;;-2.02;91.08;102110.34;1651624;84;21122;-87
2021/12/21 05:12:46;;;;;;;14.50;6.35;;;;;;;-2.07;91.01;102107.69;1653693;86;21843;-88
2021/12/21 05:15:12;;;;;;;12.80;7.12;;;;;;;-2.03;90.95;102103.35;1653787;86;21853;-86
2021/12/21 05:17:39;;;;;;;15.35;8.23;;;;;;;-2.04;91.04;102101.55;1653581;84;21115;-86
2021/12/21 05:20:06;;;;;;;13.03;7.17;;;;;;;-2.03;91.12;102104.25;1653820;86;21114;-85
2021/12/21 05:22:33;;;;;;;17.40;8.73;;;;;;;-2.05;91.02;102104.48;1653534;86;21090;-80
2021/12/21 05:25:00;;;;;;;13.45;7.25;;;;;;;-2.02;91.13;102106.09;1653015;85;21063;-90
2021/12/21 05:27:26;;;;;;;18.05;8.65;;;;;;;-2.01;91.06;102100.53;1653887;86;21754;-90
2021/12/21 05:29:53;;;;;;;15.65;7.75;;;;;;;-2.03;90.96;102095.22;1653513;84;21102;-77
2021/12/21 05:32:19;;;;;;;20.60;8.70;;;;;;;-2.01;91.05;102094.08;1653196;84;21121;-78
2021/12/21 05:34:46;;;;;;;16.52;9.35;;;;;;;-2.03;90.89;102099.09;1653503;84;21576;-77
2021/12/21 05:37:13;;;;;;;19.07;9.78;;;;;;;-2.06;90.79;102101.78;1653378;86;21825;-78
2021/12/21 05:39:56;;;;;;;18.05;9.00;;;;;;;-2.19;90.66;102086.39;1653173;84;21908;-78
2021/12/21 05:42:10;;;;;;;17.12;9.03;;;;;;;-2.13;90.60;102101.94;1656910;84;21086;-77
2021/12/21 05:44:37;;;;;;;24.00;11.28;;;;;;;-2.18;90.58;102104.05;1679116;85;21082;-78
2021/12/21 05:47:04;;;;;;;19.02;10.82;;;;;;;-2.19;90.69;102104.84;1657853;84;21134;-79
2021/12/21 05:49:33;;;;;;;27.05;10.18;;;;;;;-2.22;90.72;102102.84;1657682;85;21117;-78
2021/12/21 05:51:59;;;;;;;17.80;9.85;;;;;;;-2.20;90.78;102106.87;1657637;86;21783;-77
2021/12/21 05:54:26;;;;;;;19.82;10.48;;;;;;;-2.18;90.82;102106.28;1657851;86;22090;-77
2021/12/21 05:56:52;;;;;;;18.77;9.63;;;;;;;-2.16;90.95;102107.34;1657984;84;21166;-77
2021/12/21 05:59:19;;;;;;;17.05;9.15;;;;;;;-2.15;90.92;102109.14;1657993;86;21153;-78
2021/12/21 06:01:46;;;;;;;28.02;11.65;;;;;;;-2.15;90.84;102112.11;1658087;85;21105;-79
2021/12/21 06:04:13;;;;;;;24.47;12.65;;;;;;;-2.17;90.72;102114.53;1657990;84;21684;-79
2021/12/21 06:06:39;;;;;;;9.45;6.67;;;;;;;-2.18;90.67;102112.73;1658661;86;21082;-86
2021/12/21 06:09:09;;;;;;;9.78;5.58;;;;;;;-2.17;90.65;102118.40;1658476;85;21125;-84
2021/12/21 06:11:40;;;;;;;72.40;25.60;;;;;;;-2.12;90.80;102112.77;1658795;84;21170;-86
2021/12/21 06:14:18;;;;;;;121.70;43.87;;;;;;;-2.11;90.77;102097.84;1658334;84;21074;-87
2021/12/21 06:26:58;;;;;;;37.93;19.73;;;;;;;-2.39;89.99;102089.59;1662645;84;21103;-77
2021/12/21 06:29:25;;;;;;;34.70;18.30;;;;;;;-2.45;90.03;102086.80;1661726;84;21714;-79
2021/12/21 06:31:53;;;;;;;85.75;41.98;;;;;;;-2.52;89.87;102088.23;1660609;84;21111;-77
2021/12/21 16:56:25;;;;;;;19.35;8.58;;;;;;;-2.61;87.65;102068.54;1632818;86;21064;-79
2021/12/21 16:58:52;;;;;;;16.40;7.92;;;;;;;-2.54;87.71;102073.91;1628410;87;21801;-78
2021/12/21 17:01:18;;;;;;;19.57;9.25;;;;;;;-2.54;87.64;102067.46;1628309;86;21084;-78
2021/12/21 17:03:45;;;;;;;19.10;9.35;;;;;;;-2.55;87.58;102071.71;1617709;87;21707;-79
2021/12/21 17:06:12;;;;;;;16.00;8.65;;;;;;;-2.52;87.63;102071.48;1618062;87;21058;-78
2021/12/21 17:08:41;;;;;;;15.90;8.00;;;;;;;-2.52;87.55;102067.23;1617731;87;21610;-79
2021/12/21 17:11:15;;;;;;;16.35;8.45;;;;;;;-2.50;87.52;102064.80;1609432;87;21871;-77
2021/12/21 17:13:42;;;;;;;15.78;8.23;;;;;;;-2.54;87.34;102067.06;1577383;89;21134;-89
2021/12/21 17:16:08;;;;;;;15.60;8.18;;;;;;;-2.60;87.20;102072.02;1629493;87;21576;-78
2021/12/21 17:18:35;;;;;;;22.15;9.48;;;;;;;-2.67;87.08;102072.16;1644852;87;21091;-86
2021/12/21 17:21:02;;;;;;;15.40;7.83;;;;;;;-2.75;87.04;102068.44;1645518;85;21159;-87
2021/12/21 17:23:28;;;;;;;18.98;8.88;;;;;;;-2.81;87.00;102076.86;1645683;86;21708;-88
2021/12/21 17:25:55;;;;;;;20.12;10.00;;;;;;;-2.86;87.09;102072.01;1627404;86;21070;-89
2021/12/21 17:28:22;;;;;;;23.87;11.40;;;;;;;-2.89;87.10;102070.05;1623751;87;21962;-89
2021/12/21 17:30:48;;;;;;;27.40;12.53;;;;;;;-2.92;87.12;102068.83;1623176;88;21033;-88
2021/12/21 17:33:16;;;;;;;26.52;11.80;;;;;;;-2.95;87.12;102068.13;1627875;87;21069;-88
2021/12/21 17:35:44;;;;;;;30.40;13.50;;;;;;;-2.97;87.16;102074.79;1623628;87;21791;-88
2021/12/21 17:38:14;;;;;;;28.52;14.07;;;;;;;-2.99;87.17;102060.84;1622332;88;21143;-87
2021/12/21 17:40:40;;;;;;;34.05;14.30;;;;;;;-3.01;87.12;102060.69;1622164;88;21793;-89
2021/12/21 17:43:10;;;;;;;31.95;14.87;;;;;;;-3.03;87.12;102069.93;1622323;87;21331;-82
2021/12/21 17:45:38;;;;;;;34.78;16.12;;;;;;;-3.02;87.22;102060.53;1622226;88;21101;-81
2021/12/21 17:48:04;;;;;;;36.28;17.12;;;;;;;-3.03;87.15;102072.89;1625130;85;22448;-82
2021/12/21 17:50:31;;;;;;;32.85;15.72;;;;;;;-3.04;87.20;102073.28;1618802;85;21082;-88
2021/12/21 17:52:58;;;;;;;36.68;17.35;;;;;;;-3.03;87.23;102080.23;1614735;88;21110;-89
2021/12/21 17:55:26;;;;;;;34.98;15.13;;;;;;;-2.99;87.31;102081.07;1614396;87;21059;-88
2021/12/21 17:58:04;;;;;;;29.42;13.90;;;;;;;-2.94;87.35;102082.45;1615116;88;21079;-88
2021/12/21 18:00:36;;;;;;;28.65;14.30;;;;;;;-2.90;87.32;102084.06;1614749;88;21797;-80
2021/12/21 18:03:05;;;;;;;28.20;14.15;;;;;;;-2.88;87.23;102079.97;1615046;88;21060;-89
2021/12/21 18:05:32;;;;;;;31.17;14.38;;;;;;;-2.88;87.10;102078.67;1618030;88;21096;-89
2021/12/21 18:08:03;;;;;;;24.25;13.50;;;;;;;-2.88;87.09;102079.58;1622010;88;21069;-88
2021/12/21 18:10:31;;;;;;;28.45;13.40;;;;;;;-2.86;87.09;102091.33;1622688;88;22100;-89
2021/12/21 18:12:59;;;;;;;27.30;12.82;;;;;;;-2.84;87.20;102082.98;1622323;87;21815;-79
2021/12/21 18:15:26;;;;;;;23.15;11.22;;;;;;;-2.76;87.30;102092.77;1622768;88;21076;-81
2021/12/21 18:17:53;;;;;;;23.30;10.63;;;;;;;-2.68;87.36;102094.81;1622471;87;21108;-86
2021/12/21 18:20:19;;;;;;;21.87;10.45;;;;;;;-2.64;87.36;102094.39;1622109;88;21642;-79
2021/12/21 18:22:46;;;;;;;21.25;10.75;;;;;;;-2.58;87.39;102111.75;1621689;87;21135;-80
2021/12/21 18:25:13;;;;;;;19.87;10.23;;;;;;;-2.52;87.37;102107.58;1622036;87;22292;-79
2021/12/21 18:27:40;;;;;;;18.05;9.40;;;;;;;-2.46;87.44;102110.75;1621842;87;21068;-81
2021/12/21 18:30:08;;;;;;;18.75;9.48;;;;;;;-2.41;87.40;102114.31;1622161;87;21096;-87
2021/12/21 18:32:37;;;;;;;19.30;10.03;;;;;;;-2.38;87.35;102110.77;1623509;87;21561;-85
2021/12/21 18:35:05;;;;;;;21.23;10.30;;;;;;;-2.35;87.30;102105.91;1624073;85;21089;-79
2021/12/21 18:37:42;;;;;;;19.42;9.63;;;;;;;-2.31;87.27;102097.17;1636862;86;21739;-79
2021/12/21 18:40:30;;;;;;;23.87;11.40;;;;;;;-2.31;87.16;102098.07;1660793;84;21113;-86
2021/12/21 18:43:00;;;;;;;17.87;9.58;;;;;;;-2.31;87.08;102103.23;1664500;85;21238;-86
2021/12/21 18:45:27;;;;;;;20.68;11.70;;;;;;;-2.28;87.17;102109.98;1673154;84;21668;-85
2021/12/21 18:47:54;;;;;;;25.10;11.43;;;;;;;-2.25;87.11;102107.72;1669657;85;21169;-79
2021/12/21 18:50:25;;;;;;;23.42;10.43;;;;;;;-2.23;87.04;102109.17;1669547;85;22461;-79
2021/12/21 18:52:55;;;;;;;25.80;11.75;;;;;;;-2.18;87.09;102112.73;1670460;85;21594;-86
2021/12/21 18:55:23;;;;;;;24.60;10.98;;;;;;;-2.12;87.24;102118.86;1670145;85;21118;-80
2021/12/21 18:57:54;;;;;;;25.95;10.63;;;;;;;-2.06;87.31;102116.88;1669571;85;21189;-80
2021/12/21 19:00:28;;;;;;;24.92;10.80;;;;;;;-2.01;87.35;102116.95;1669072;84;21102;-80
2021/12/21 19:03:02;;;;;;;24.32;11.63;;;;;;;-1.96;87.38;102116.09;1670166;85;21933;-86
2021/12/21 19:05:26;;;;;;;21.97;11.60;;;;;;;-1.94;87.22;102125.28;1669107;84;21122;-86
2021/12/21 19:07:56;;;;;;;21.75;11.85;;;;;;;-1.94;87.18;102123.59;1670435;84;21163;-85
2021/12/21 19:10:23;;;;;;;28.05;13.18;;;;;;;-1.97;86.95;102120.35;1670152;85;21215;-78
2021/12/21 19:12:50;;;;;;;29.12;12.43;;;;;;;-2.02;86.76;102122.86;1669880;85;21644;-78
2021/12/21 19:15:17;;;;;;;23.75;12.28;;;;;;;-2.08;86.59;102123.56;1670117;85;22461;-86
2021/12/21 19:17:44;;;;;;;21.87;10.75;;;;;;;-2.19;86.41;102114.77;1669192;84;21083;-78
2021/12/21 19:20:12;;;;;;;23.18;11.75;;;;;;;-2.27;86.20;102110.89;1667919;84;22433;-79
2021/12/21 19:22:41;;;;;;;19.42;9.98;;;;;;;-2.37;86.09;102121.59;1668235;84;21028;-90
2021/12/21 19:25:09;;;;;;;20.35;10.45;;;;;;;-2.48;86.04;102129.03;1669048;85;21722;-89
2021/12/21 19:27:38;;;;;;;24.05;11.28;;;;;;;-2.56;86.08;102125.70;1668934;84;22465;-88
2021/12/21 19:30:12;;;;;;;19.75;11.35;;;;;;;-2.66;86.05;102131.61;1668955;84;21033;-88
2021/12/21 19:32:37;;;;;;;23.95;11.63;;;;;;;-2.72;86.11;102136.51;1669063;84;21078;-89
2021/12/21 19:35:06;;;;;;;21.85;10.98;;;;;;;-2.81;86.10;102133.94;1668739;85;21086;-82
2021/12/21 19:37:38;;;;;;;23.35;10.63;;;;;;;-2.95;86.20;102125.73;1668374;84;21627;-90
2021/12/21 19:40:07;;;;;;;24.47;11.00;;;;;;;-2.91;86.33;102139.80;1691539;83;22705;-87
2021/12/21 19:42:34;;;;;;;25.00;11.78;;;;;;;-2.91;86.54;102138.52;1697706;84;21637;-87
2021/12/21 19:45:01;;;;;;;22.13;11.22;;;;;;;-2.87;86.76;102147.47;1663692;84;21106;-92
2021/12/21 19:47:28;;;;;;;23.40;12.15;;;;;;;-2.78;86.99;102148.40;1698758;84;21071;-88
2021/12/21 19:49:55;;;;;;;23.27;11.50;;;;;;;-2.68;87.19;102155.38;1698688;83;21047;-86
2021/12/21 19:52:23;;;;;;;23.30;11.88;;;;;;;-2.59;87.32;102161.11;1663252;84;21107;-87
2021/12/21 19:54:50;;;;;;;25.35;11.90;;;;;;;-2.50;87.38;102165.35;1698293;83;21032;-88
2021/12/21 19:57:17;;;;;;;22.98;11.57;;;;;;;-2.43;87.39;102162.25;1698376;84;21138;-82
2021/12/21 19:59:43;;;;;;;24.30;11.10;;;;;;;-2.36;87.45;102163.39;1697761;84;21228;-82
2021/12/21 20:02:13;;;;;;;23.77;11.73;;;;;;;-2.28;87.49;102162.86;1697848;83;21075;-81
2021/12/21 20:04:39;;;;;;;21.90;10.38;;;;;;;-2.22;87.42;102167.33;1697701;83;22624;-81
2021/12/21 20:07:06;;;;;;;21.77;10.58;;;;;;;-2.17;87.29;102171.28;1697563;84;21115;-81
2021/12/21 20:09:33;;;;;;;21.40;11.05;;;;;;;-2.12;87.31;102167.88;1697709;83;21719;-81
2021/12/21 20:12:08;;;;;;;25.50;10.98;;;;;;;-2.07;87.22;102177.34;1697534;84;21557;-83
2021/12/21 20:14:35;;;;;;;24.35;10.70;;;;;;;-2.03;87.21;102175.59;1697067;84;21383;-80
2021/12/21 20:17:02;;;;;;;21.70;10.93;;;;;;;-2.00;87.21;102172.94;1676872;84;22508;-88
2021/12/21 20:19:31;;;;;;;24.02;10.72;;;;;;;-1.93;87.32;102174.47;1698892;84;21129;-87
2021/12/21 20:21:58;;;;;;;19.12;10.00;;;;;;;-1.90;87.10;102182.87;1698563;83;21103;-86
2021/12/21 20:24:25;;;;;;;18.42;7.72;;;;;;;-1.88;87.11;102175.80;1694478;83;21100;-79
2021/12/21 20:26:56;;;;;;;19.77;8.38;;;;;;;-1.82;87.23;102180.30;1681593;84;21113;-79
2021/12/21 20:29:31;;;;;;;17.87;7.60;;;;;;;-1.80;87.34;102176.19;1689035;84;21815;-79
2021/12/21 20:32:06;;;;;;;13.65;6.37;;;;;;;-1.73;87.23;102180.26;1689333;84;21083;-86
2021/12/21 20:34:39;;;;;;;14.58;5.65;;;;;;;-1.65;87.49;102191.33;1684512;84;21108;-87
2021/12/21 20:37:20;;;;;;;8.70;4.72;;;;;;;-1.65;87.49;102193.55;1684765;83;21258;-79
2021/12/21 20:40:03;;;;;;;12.30;4.25;;;;;;;-1.61;87.71;102198.63;1679881;83;21155;-79
2021/12/21 20:42:42;;;;;;;11.95;4.87;;;;;;;-1.65;87.60;102202.58;1682554;85;21981;-79
2021/12/21 20:45:24;;;;;;;12.40;5.33;;;;;;;-1.64;87.75;102203.48;1684939;83;21066;-86
2021/12/21 20:47:54;;;;;;;12.93;5.58;;;;;;;-1.66;87.76;102203.33;1685008;84;21104;-78
2021/12/21 20:50:25;;;;;;;11.75;6.30;;;;;;;-1.65;87.93;102198.71;1684172;85;21129;-78
2021/12/21 20:52:55;;;;;;;16.75;7.10;;;;;;;-1.61;88.15;102190.89;1683917;85;21536;-78
2021/12/21 20:55:22;;;;;;;15.23;6.80;;;;;;;-1.58;88.16;102188.58;1683708;85;21697;-78
2021/12/21 20:57:49;;;;;;;11.48;5.90;;;;;;;-1.59;87.97;102186.78;1683991;85;21057;-78
2021/12/21 21:00:17;;;;;;;13.75;6.37;;;;;;;-1.60;87.83;102186.23;1683925;85;21654;-77
2021/12/21 21:02:44;;;;;;;15.20;6.87;;;;;;;-1.58;87.93;102188.58;1684234;84;21049;-78
2021/12/21 21:05:12;;;;;;;22.15;8.33;;;;;;;-1.57;87.92;102190.02;1684382;83;21051;-87
2021/12/21 21:07:39;;;;;;;18.55;8.95;;;;;;;-1.60;87.66;102191.39;1685428;84;21833;-89
2021/12/21 21:10:07;;;;;;;21.33;8.73;;;;;;;-1.66;87.47;102185.64;1684987;85;21095;-86
2021/12/21 21:12:36;;;;;;;20.57;8.30;;;;;;;-1.67;87.58;102194.14;1685138;83;21097;-87
2021/12/21 21:15:04;;;;;;;20.15;9.80;;;;;;;-1.69;87.60;102199.18;1684926;85;21023;-86
2021/12/21 21:17:31;;;;;;;18.98;8.88;;;;;;;-1.72;87.47;102201.45;1685179;85;21666;-86
2021/12/21 21:20:10;;;;;;;19.90;8.68;;;;;;;-1.76;87.47;102198.95;1684882;83;22711;-86
2021/12/21 21:22:42;;;;;;;16.40;6.78;;;;;;;-1.87;87.39;102199.57;1685004;85;21030;-86
2021/12/21 21:25:11;;;;;;;16.05;7.62;;;;;;;-1.84;87.67;102210.20;1684612;84;21081;-86
2021/12/21 21:27:45;;;;;;;23.12;9.45;;;;;;;-1.84;87.79;102209.27;1683646;85;21098;-77
2021/12/21 21:30:13;;;;;;;20.95;9.55;;;;;;;-1.88;87.77;102199.03;1691882;83;21083;-79
2021/12/21 21:32:41;;;;;;;21.02;9.08;;;;;;;-1.94;87.62;102204.88;1701088;82;78751;-87
2021/12/21 21:35:09;;;;;;;20.75;9.15;;;;;;;-2.00;87.49;102203.00;1681205;85;21536;-87
2021/12/21 21:37:36;;;;;;;20.45;9.93;;;;;;;-2.05;87.47;102207.69;1681183;85;21373;-85
2021/12/21 21:40:05;;;;;;;22.05;10.40;;;;;;;-2.08;87.51;102207.77;1681314;84;21113;-85
2021/12/21 21:42:31;;;;;;;27.13;12.68;;;;;;;-2.06;87.62;102211.44;1681262;85;21090;-84
2021/12/21 21:44:58;;;;;;;27.82;15.35;;;;;;;-2.05;87.67;102214.14;1681005;85;21929;-85
2021/12/21 21:47:25;;;;;;;36.03;18.17;;;;;;;-1.99;87.78;102215.12;1681057;85;21588;-84
2021/12/21 21:49:57;;;;;;;37.45;18.12;;;;;;;-1.95;87.74;102221.15;1680497;85;21078;-84
2021/12/21 21:52:21;;;;;;;25.37;12.23;;;;;;;-1.92;87.64;102221.81;1680019;85;21086;-85
2021/12/21 21:54:47;;;;;;;23.87;11.57;;;;;;;-1.88;87.64;102224.83;1680879;84;21078;-85
2021/12/21 21:57:14;;;;;;;23.38;10.88;;;;;;;-1.86;87.49;102230.16;1681019;85;21771;-86
2021/12/21 21:59:42;;;;;;;24.60;11.57;;;;;;;-1.82;87.50;102228.39;1658919;85;21844;-86
2021/12/21 22:02:09;;;;;;;22.07;11.30;;;;;;;-1.83;87.17;102243.37;1681189;85;21062;-86
2021/12/21 22:04:36;;;;;;;24.60;11.88;;;;;;;-1.85;87.00;102242.31;1681169;85;21133;-86
2021/12/21 22:07:04;;;;;;;22.07;11.73;;;;;;;-1.89;86.88;102238.91;1681034;85;21062;-86
2021/12/21 22:09:31;;;;;;;27.07;13.03;;;;;;;-1.90;86.96;102241.84;1681141;85;21427;-86
2021/12/21 22:11:58;;;;;;;30.17;13.43;;;;;;;-1.86;87.04;102234.02;1681025;85;21602;-85
2021/12/21 22:14:24;;;;;;;24.47;11.65;;;;;;;-1.83;87.13;102222.33;1681131;85;21089;-85
2021/12/21 22:16:51;;;;;;;27.82;12.05;;;;;;;-1.81;87.03;102221.20;1681166;85;21082;-85
2021/12/21 22:19:18;;;;;;;25.37;12.10;;;;;;;-1.79;86.94;102217.09;1681065;85;21098;-85
2021/12/21 22:21:44;;;;;;;29.90;14.50;;;;;;;-1.79;86.82;102212.84;1681164;85;21746;-84
2021/12/21 22:24:11;;;;;;;24.43;12.23;;;;;;;-1.80;86.71;102209.74;1680827;85;21121;-84
2021/12/21 22:26:37;;;;;;;23.20;11.25;;;;;;;-1.81;86.66;102210.48;1681098;85;21078;-85
2021/12/21 22:29:05;;;;;;;23.55;10.98;;;;;;;-1.84;86.46;102210.20;1681027;84;21024;-85
2021/12/21 22:31:32;;;;;;;23.73;9.78;;;;;;;-1.87;86.34;102208.99;1681126;85;21074;-84