Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:53;;;;;;;1.65;1.52;;;;;;;;;;4518228;28;20056;-64
2022/08/25 00:03:04;;;;;;;1.90;1.60;;;;;;;;;;4516427;28;20034;-63
2022/08/25 00:05:14;;;;;;;1.83;1.67;;;;;;;;;;4521757;28;20683;-64
2022/08/25 00:07:25;;;;;;;2.28;1.90;;;;;;;;;;4519679;28;20041;-62
2022/08/25 00:09:35;;;;;;;2.10;1.80;;;;;;;;;;4502937;28;20026;-63
2022/08/25 00:11:48;;;;;;;1.70;1.60;;;;;;;;;;4521363;28;20096;-63
2022/08/25 00:14:02;;;;;;;2.90;1.90;;;;;;;;;;4520889;28;20140;-63
2022/08/25 00:16:15;;;;;;;2.17;1.80;;;;;;;;;;4520436;28;20029;-63
2022/08/25 00:18:26;;;;;;;2.10;1.90;;;;;;;;;;4523073;28;20585;-64
2022/08/25 00:20:36;;;;;;;2.03;1.83;;;;;;;;;;4520250;28;20033;-63
2022/08/25 00:22:48;;;;;;;2.50;2.20;;;;;;;;;;4519048;28;20045;-63
2022/08/25 00:24:58;;;;;;;2.17;1.95;;;;;;;;;;4519731;28;20705;-64
2022/08/25 00:27:11;;;;;;;2.40;1.90;;;;;;;;;;4519101;28;20131;-63
2022/08/25 00:29:42;;;;;;;1.65;1.55;;;;;;;;;;4516565;28;20145;-63
2022/08/25 00:31:54;;;;;;;3.00;1.88;;;;;;;;;;4485089;28;20594;-63
2022/08/25 00:34:13;;;;;;;2.00;1.80;;;;;;;;;;4482765;28;20050;-64
2022/08/25 00:36:25;;;;;;;2.28;1.77;;;;;;;;;;4484274;28;20823;-64
2022/08/25 00:38:36;;;;;;;1.92;1.80;;;;;;;;;;4467973;28;21067;-63
2022/08/25 00:41:04;;;;;;;2.03;1.83;;;;;;;;;;4482058;28;20081;-63
2022/08/25 00:43:16;;;;;;;3.83;2.00;;;;;;;;;;4482063;28;20599;-63
2022/08/25 00:45:26;;;;;;;1.88;1.73;;;;;;;;;;4483605;28;20030;-64
2022/08/25 00:47:39;;;;;;;3.22;1.90;;;;;;;;;;4483454;28;20991;-63
2022/08/25 00:49:58;;;;;;;2.65;1.90;;;;;;;;;;4482708;28;21420;-63
2022/08/25 00:52:15;;;;;;;2.05;1.88;;;;;;;;;;4483043;28;20631;-64
2022/08/25 00:54:31;;;;;;;2.22;1.80;;;;;;;;;;4467054;28;20047;-63
2022/08/25 00:56:43;;;;;;;2.20;2.00;;;;;;;;;;4466823;28;20597;-63
2022/08/25 00:58:53;;;;;;;2.10;1.90;;;;;;;;;;4481244;28;20133;-63
2022/08/25 01:01:03;;;;;;;2.42;2.13;;;;;;;;;;4482604;28;20050;-63
2022/08/25 01:03:17;;;;;;;2.20;2.00;;;;;;;;;;4483051;28;20054;-63
2022/08/25 01:05:29;;;;;;;2.20;2.00;;;;;;;;;;4466495;28;20058;-63
2022/08/25 01:07:40;;;;;;;2.25;2.03;;;;;;;;;;4482217;28;20089;-64
2022/08/25 01:09:51;;;;;;;2.25;2.05;;;;;;;;;;4499111;28;20038;-63
2022/08/25 01:12:02;;;;;;;2.08;1.88;;;;;;;;;;4520448;28;20096;-63
2022/08/25 01:14:16;;;;;;;2.17;1.98;;;;;;;;;;4519137;28;20064;-64
2022/08/25 01:16:26;;;;;;;2.53;2.00;;;;;;;;;;4512791;28;20641;-63
2022/08/25 01:18:47;;;;;;;3.67;2.10;;;;;;;;;;4521577;28;20042;-64
2022/08/25 01:20:58;;;;;;;2.40;2.20;;;;;;;;;;4507020;28;20050;-63
2022/08/25 01:23:09;;;;;;;2.42;1.95;;;;;;;;;;4521341;28;20044;-64
2022/08/25 01:25:41;;;;;;;2.45;2.25;;;;;;;;;;4521469;28;20041;-64
2022/08/25 01:27:51;;;;;;;2.30;2.10;;;;;;;;;;4521729;28;20029;-63
2022/08/25 01:30:02;;;;;;;2.97;2.10;;;;;;;;;;4505346;28;20500;-63
2022/08/25 01:32:13;;;;;;;2.85;2.20;;;;;;;;;;4522113;28;20074;-62
2022/08/25 01:34:26;;;;;;;2.67;2.30;;;;;;;;;;4521023;28;20494;-59
2022/08/25 01:36:37;;;;;;;2.28;2.08;;;;;;;;;;4519451;28;20046;-63
2022/08/25 01:38:49;;;;;;;2.17;1.98;;;;;;;;;;4522116;28;20071;-64
2022/08/25 01:40:59;;;;;;;2.33;2.08;;;;;;;;;;4523253;28;20046;-63
2022/08/25 01:43:10;;;;;;;2.15;1.90;;;;;;;;;;4519766;28;20042;-63
2022/08/25 01:45:21;;;;;;;2.30;2.05;;;;;;;;;;4523150;28;20148;-64
2022/08/25 01:47:31;;;;;;;2.45;2.05;;;;;;;;;;4522215;28;20041;-64
2022/08/25 01:49:42;;;;;;;2.20;2.00;;;;;;;;;;4520682;28;20144;-64
2022/08/25 01:52:20;;;;;;;2.22;2.03;;;;;;;;;;4521105;28;20797;-64
2022/08/25 01:54:31;;;;;;;2.10;1.90;;;;;;;;;;4507709;28;20083;-63
2022/08/25 01:56:41;;;;;;;2.47;2.28;;;;;;;;;;4522705;28;20487;-64
2022/08/25 01:58:52;;;;;;;2.10;1.90;;;;;;;;;;4521788;28;20037;-64
2022/08/25 02:01:06;;;;;;;3.50;2.25;;;;;;;;;;4521945;28;20755;-64
2022/08/25 02:03:18;;;;;;;2.88;2.20;;;;;;;;;;4520856;28;20025;-65
2022/08/25 02:05:28;;;;;;;2.00;1.80;;;;;;;;;;4521519;28;20045;-64
2022/08/25 02:07:41;;;;;;;2.33;2.00;;;;;;;;;;4519458;28;20036;-65
2022/08/25 02:09:51;;;;;;;2.38;2.17;;;;;;;;;;4520611;28;20038;-64
2022/08/25 02:12:03;;;;;;;2.40;1.90;;;;;;;;;;4521770;28;20077;-64
2022/08/25 02:14:15;;;;;;;2.03;1.83;;;;;;;;;;4518665;28;20026;-65
2022/08/25 02:16:28;;;;;;;2.42;2.10;;;;;;;;;;4486305;28;20838;-63
2022/08/25 02:18:39;;;;;;;2.35;2.10;;;;;;;;;;4505212;28;20158;-63
2022/08/25 02:20:49;;;;;;;3.45;2.40;;;;;;;;;;4523474;28;20042;-63
2022/08/25 02:23:00;;;;;;;2.40;2.20;;;;;;;;;;4521867;28;20030;-63
2022/08/25 02:25:10;;;;;;;2.38;2.17;;;;;;;;;;4522388;28;20033;-64
2022/08/25 02:27:22;;;;;;;2.63;1.98;;;;;;;;;;4521785;28;20033;-64
2022/08/25 02:29:32;;;;;;;2.50;2.17;;;;;;;;;;4521217;28;20043;-64
2022/08/25 02:31:43;;;;;;;2.45;2.15;;;;;;;;;;4506356;28;20073;-64
2022/08/25 02:33:54;;;;;;;2.40;2.00;;;;;;;;;;4522709;28;20052;-64
2022/08/25 02:36:05;;;;;;;2.30;2.10;;;;;;;;;;4501379;28;20038;-65
2022/08/25 02:38:15;;;;;;;2.53;2.30;;;;;;;;;;4521910;28;20020;-64
2022/08/25 02:40:26;;;;;;;2.58;2.20;;;;;;;;;;4521160;28;20068;-62
2022/08/25 02:42:37;;;;;;;2.55;2.20;;;;;;;;;;4522178;28;20038;-64
2022/08/25 02:44:47;;;;;;;2.63;2.28;;;;;;;;;;4520951;28;20083;-65
2022/08/25 02:46:58;;;;;;;2.28;2.08;;;;;;;;;;4521110;28;20080;-65
2022/08/25 02:49:09;;;;;;;3.15;2.20;;;;;;;;;;4522001;28;20451;-65
2022/08/25 02:51:21;;;;;;;2.30;2.10;;;;;;;;;;4505160;28;20021;-65
2022/08/25 02:53:32;;;;;;;2.58;2.35;;;;;;;;;;4503606;28;20097;-65
2022/08/25 02:55:43;;;;;;;2.17;1.95;;;;;;;;;;4477252;28;20045;-64
2022/08/25 02:57:53;;;;;;;2.30;2.10;;;;;;;;;;4503778;28;20041;-63
2022/08/25 03:00:04;;;;;;;2.25;2.00;;;;;;;;;;4522657;28;20038;-64
2022/08/25 03:02:15;;;;;;;2.40;2.20;;;;;;;;;;4502725;28;20507;-64
2022/08/25 03:04:26;;;;;;;2.40;2.20;;;;;;;;;;4519938;28;20124;-64
2022/08/25 03:06:36;;;;;;;2.25;2.03;;;;;;;;;;4523296;28;20403;-64
2022/08/25 03:08:47;;;;;;;2.38;2.17;;;;;;;;;;4521146;28;20053;-64
2022/08/25 03:10:58;;;;;;;2.20;2.00;;;;;;;;;;4521025;28;20042;-65
2022/08/25 03:13:08;;;;;;;3.25;2.17;;;;;;;;;;4522142;28;20041;-64
2022/08/25 03:15:19;;;;;;;2.45;2.20;;;;;;;;;;4521786;28;20037;-62
2022/08/25 03:17:29;;;;;;;3.70;2.40;;;;;;;;;;4520183;28;20048;-63
2022/08/25 03:19:39;;;;;;;2.63;2.42;;;;;;;;;;4503024;28;20522;-63
2022/08/25 03:21:51;;;;;;;2.10;1.90;;;;;;;;;;4520743;28;20034;-64
2022/08/25 03:24:02;;;;;;;2.53;2.33;;;;;;;;;;4506467;28;20063;-63
2022/08/25 03:28:41;;;;;;;2.30;2.00;;;;;;;;;;4523829;28;20045;-63
2022/08/25 03:30:52;;;;;;;2.67;2.20;;;;;;;;;;4520923;28;20036;-62
2022/08/25 03:33:03;;;;;;;2.72;2.30;;;;;;;;;;4520706;28;20037;-62
2022/08/25 03:35:13;;;;;;;2.83;2.38;;;;;;;;;;4503588;28;20026;-62
2022/08/25 03:37:24;;;;;;;2.60;2.30;;;;;;;;;;4503167;28;20038;-63
2022/08/25 03:39:34;;;;;;;2.30;2.10;;;;;;;;;;4522389;28;20033;-63
2022/08/25 03:41:46;;;;;;;2.30;2.10;;;;;;;;;;4521481;28;20033;-62
2022/08/25 03:43:56;;;;;;;2.75;2.50;;;;;;;;;;4518727;28;20696;-62
2022/08/25 03:46:07;;;;;;;2.97;2.30;;;;;;;;;;4519582;28;20059;-63
2022/08/25 03:48:17;;;;;;;2.63;2.25;;;;;;;;;;4523012;28;20173;-63
2022/08/25 03:50:28;;;;;;;3.10;2.50;;;;;;;;;;4506218;28;20129;-63
2022/08/25 03:52:39;;;;;;;2.78;2.20;;;;;;;;;;4521199;28;20103;-63
2022/08/25 03:54:49;;;;;;;3.13;2.40;;;;;;;;;;4518971;28;20041;-63
2022/08/25 03:56:59;;;;;;;2.65;2.30;;;;;;;;;;4520668;28;20108;-63
2022/08/25 03:59:10;;;;;;;2.60;2.30;;;;;;;;;;4522754;28;20038;-63
2022/08/25 04:01:21;;;;;;;2.80;2.55;;;;;;;;;;4519525;28;20037;-62
2022/08/25 04:03:32;;;;;;;2.97;2.38;;;;;;;;;;4520245;28;20030;-63
2022/08/25 04:05:42;;;;;;;2.40;2.20;;;;;;;;;;4519522;28;20468;-63
2022/08/25 04:07:53;;;;;;;2.50;2.30;;;;;;;;;;4522691;28;20041;-63
2022/08/25 04:10:08;;;;;;;2.75;2.45;;;;;;;;;;4519720;28;20071;-63
2022/08/25 04:12:19;;;;;;;3.08;2.63;;;;;;;;;;4519291;28;20117;-63
2022/08/25 04:14:30;;;;;;;3.00;2.45;;;;;;;;;;4523918;28;20021;-63
2022/08/25 04:16:40;;;;;;;2.30;2.03;;;;;;;;;;4522623;28;20046;-63
2022/08/25 04:18:52;;;;;;;3.22;2.60;;;;;;;;;;4520173;28;20040;-63
2022/08/25 04:21:04;;;;;;;2.72;2.42;;;;;;;;;;4521412;28;20158;-63
2022/08/25 04:23:15;;;;;;;2.97;2.40;;;;;;;;;;4520179;28;20033;-62
2022/08/25 04:25:26;;;;;;;2.83;2.30;;;;;;;;;;4503923;28;20038;-63
2022/08/25 04:27:36;;;;;;;2.58;2.10;;;;;;;;;;4520919;28;20042;-62
2022/08/25 04:29:47;;;;;;;2.67;2.33;;;;;;;;;;4521901;28;20886;-62
2022/08/25 04:31:57;;;;;;;2.40;2.20;;;;;;;;;;4503732;28;20106;-62
2022/08/25 04:34:08;;;;;;;2.85;2.50;;;;;;;;;;4522816;28;20499;-62
2022/08/25 04:36:19;;;;;;;2.78;2.30;;;;;;;;;;4518970;28;20537;-62
2022/08/25 04:38:31;;;;;;;3.17;2.45;;;;;;;;;;4520451;28;20029;-63
2022/08/25 04:40:41;;;;;;;2.90;2.45;;;;;;;;;;4521764;28;20045;-62
2022/08/25 04:42:52;;;;;;;3.15;2.85;;;;;;;;;;4522304;28;20483;-63
2022/08/25 04:45:04;;;;;;;2.75;2.40;;;;;;;;;;4519543;28;20479;-63
2022/08/25 04:47:14;;;;;;;2.80;2.50;;;;;;;;;;4518516;28;20033;-63
2022/08/25 04:49:25;;;;;;;3.40;2.70;;;;;;;;;;4520477;28;20499;-63
2022/08/25 04:51:38;;;;;;;3.13;2.83;;;;;;;;;;4525915;28;20069;-62
2022/08/25 04:53:49;;;;;;;3.20;2.60;;;;;;;;;;4523255;28;20037;-63
2022/08/25 04:55:59;;;;;;;2.70;2.15;;;;;;;;;;4521980;28;20041;-63
2022/08/25 04:58:11;;;;;;;2.78;2.40;;;;;;;;;;4523730;28;20363;-63
2022/08/25 05:00:21;;;;;;;2.65;2.33;;;;;;;;;;4507630;28;20073;-63
2022/08/25 05:02:32;;;;;;;3.00;2.80;;;;;;;;;;4523840;28;20528;-62
2022/08/25 05:04:42;;;;;;;2.83;2.58;;;;;;;;;;4522422;28;20509;-63
2022/08/25 05:06:52;;;;;;;3.05;2.50;;;;;;;;;;4521778;28;20049;-62
2022/08/25 05:09:04;;;;;;;3.05;2.70;;;;;;;;;;4521251;28;20076;-62
2022/08/25 05:11:16;;;;;;;2.97;2.55;;;;;;;;;;4505956;28;20034;-63
2022/08/25 05:13:26;;;;;;;3.00;2.70;;;;;;;;;;4525409;28;20668;-63
2022/08/25 05:15:49;;;;;;;3.83;3.28;;;;;;;;;;4508504;28;20156;-62
2022/08/25 05:17:59;;;;;;;3.13;2.83;;;;;;;;;;4520550;28;20586;-63
2022/08/25 05:20:10;;;;;;;3.08;2.65;;;;;;;;;;4525112;28;20049;-62
2022/08/25 05:22:20;;;;;;;3.00;2.70;;;;;;;;;;4524670;28;20029;-63
2022/08/25 05:24:31;;;;;;;3.15;2.67;;;;;;;;;;4509931;28;20524;-63
2022/08/25 05:26:41;;;;;;;2.80;2.58;;;;;;;;;;4524652;28;20060;-63
2022/08/25 05:28:53;;;;;;;3.22;2.85;;;;;;;;;;4521760;28;20124;-62
2022/08/25 05:31:03;;;;;;;3.13;2.85;;;;;;;;;;4522641;28;20034;-63
2022/08/25 05:33:15;;;;;;;3.03;2.65;;;;;;;;;;4478483;28;20042;-63
2022/08/25 05:35:26;;;;;;;2.90;2.63;;;;;;;;;;4523555;28;20637;-65
2022/08/25 05:37:36;;;;;;;2.67;2.42;;;;;;;;;;4510104;28;20037;-65
2022/08/25 05:39:47;;;;;;;3.83;2.67;;;;;;;;;;4524020;28;20052;-64
2022/08/25 05:41:57;;;;;;;2.80;2.35;;;;;;;;;;4521773;28;20032;-64
2022/08/25 05:44:08;;;;;;;2.97;2.67;;;;;;;;;;4522965;28;20033;-65
2022/08/25 05:46:20;;;;;;;3.45;2.60;;;;;;;;;;4521064;28;20458;-65
2022/08/25 05:48:30;;;;;;;3.60;2.92;;;;;;;;;;4505075;28;20121;-65
2022/08/25 05:50:41;;;;;;;2.75;2.28;;;;;;;;;;4522820;28;20268;-65
2022/08/25 05:52:52;;;;;;;2.85;2.30;;;;;;;;;;4523858;28;20038;-64
2022/08/25 05:55:04;;;;;;;2.60;2.13;;;;;;;;;;4523093;28;20030;-65
2022/08/25 05:57:14;;;;;;;2.78;2.30;;;;;;;;;;4495671;28;20034;-65
2022/08/25 05:59:25;;;;;;;3.50;2.70;;;;;;;;;;4507506;28;20618;-65
2022/08/25 06:04:05;;;;;;;2.42;2.22;;;;;;;;;;4522118;28;20051;-66
2022/08/25 06:06:15;;;;;;;3.10;2.70;;;;;;;;;;4522381;28;20033;-67
2022/08/25 06:08:31;;;;;;;3.10;2.80;;;;;;;;;;4521142;28;20090;-66
2022/08/25 06:10:41;;;;;;;2.92;2.60;;;;;;;;;;4503776;28;20661;-66
2022/08/25 06:12:52;;;;;;;3.33;2.70;;;;;;;;;;4504715;28;20101;-66
2022/08/25 06:15:03;;;;;;;3.33;3.03;;;;;;;;;;4505536;28;20057;-66
2022/08/25 06:17:15;;;;;;;3.47;2.70;;;;;;;;;;4523945;28;20673;-66
2022/08/25 06:19:26;;;;;;;3.40;3.00;;;;;;;;;;4523885;28;20029;-66
2022/08/25 06:21:40;;;;;;;3.20;2.92;;;;;;;;;;4521914;28;20033;-67
2022/08/25 06:23:50;;;;;;;3.10;2.80;;;;;;;;;;4521198;28;20038;-66
2022/08/25 06:26:01;;;;;;;3.45;3.00;;;;;;;;;;4522011;28;20029;-66
2022/08/25 06:28:12;;;;;;;4.13;3.10;;;;;;;;;;4521712;28;20034;-66
2022/08/25 06:30:23;;;;;;;4.10;3.10;;;;;;;;;;4520031;28;20037;-67
2022/08/25 06:32:37;;;;;;;4.82;2.88;;;;;;;;;;4522021;28;21223;-66
2022/08/25 06:34:48;;;;;;;3.70;2.90;;;;;;;;;;4522166;28;20515;-66
2022/08/25 06:36:59;;;;;;;4.20;3.00;;;;;;;;;;4524032;28;20083;-67
2022/08/25 06:39:09;;;;;;;3.15;2.70;;;;;;;;;;4523973;28;20033;-70
2022/08/25 06:41:20;;;;;;;4.00;3.25;;;;;;;;;;4521162;28;20037;-65
2022/08/25 06:43:32;;;;;;;3.10;2.80;;;;;;;;;;4520700;28;20021;-65
2022/08/25 06:45:43;;;;;;;3.88;2.92;;;;;;;;;;4524670;28;20038;-65
2022/08/25 06:47:53;;;;;;;4.53;3.42;;;;;;;;;;4520671;28;20812;-65
2022/08/25 06:50:04;;;;;;;3.35;2.90;;;;;;;;;;4505490;28;20065;-65
2022/08/25 06:52:15;;;;;;;3.33;2.70;;;;;;;;;;4503213;28;20036;-65
2022/08/25 06:54:25;;;;;;;3.53;3.03;;;;;;;;;;4503954;28;20030;-65
2022/08/25 06:56:38;;;;;;;4.03;3.10;;;;;;;;;;4484876;28;20035;-66
2022/08/25 06:58:49;;;;;;;3.50;3.00;;;;;;;;;;4512377;28;20037;-65
2022/08/25 07:01:08;;;;;;;3.30;3.00;;;;;;;;;;4508658;28;20073;-65
2022/08/25 07:03:18;;;;;;;3.40;2.65;;;;;;;;;;4507715;28;20492;-65
2022/08/25 07:05:29;;;;;;;4.93;3.20;;;;;;;;;;4523962;28;20030;-64
2022/08/25 07:07:39;;;;;;;3.95;3.15;;;;;;;;;;4523943;28;20040;-64
2022/08/25 07:09:50;;;;;;;3.30;2.90;;;;;;;;;;4520923;28;20037;-64
2022/08/25 07:12:03;;;;;;;3.63;3.17;;;;;;;;;;4521932;28;20145;-65
2022/08/25 07:14:15;;;;;;;4.40;2.80;;;;;;;;;;4520378;28;20108;-66
2022/08/25 07:16:26;;;;;;;3.15;2.85;;;;;;;;;;4521326;28;20030;-67
2022/08/25 07:18:37;;;;;;;3.78;2.90;;;;;;;;;;4522247;28;20029;-66
2022/08/25 07:20:47;;;;;;;3.30;3.00;;;;;;;;;;4506432;28;20045;-66
2022/08/25 07:22:58;;;;;;;3.83;3.10;;;;;;;;;;4521815;28;20036;-65
2022/08/25 07:25:10;;;;;;;3.30;3.00;;;;;;;;;;4521460;28;20040;-63
2022/08/25 07:27:21;;;;;;;3.72;3.05;;;;;;;;;;4522049;28;20132;-63
2022/08/25 07:29:35;;;;;;;3.47;3.08;;;;;;;;;;4521142;28;20044;-63
2022/08/25 07:31:46;;;;;;;3.33;2.90;;;;;;;;;;4504703;28;20043;-63
2022/08/25 07:36:26;;;;;;;3.78;3.17;;;;;;;;;;4520388;28;20034;-63
2022/08/25 07:38:36;;;;;;;3.53;3.10;;;;;;;;;;4520889;28;20041;-63
2022/08/25 07:40:53;;;;;;;3.75;3.05;;;;;;;;;;4520883;28;20053;-62
2022/08/25 07:43:06;;;;;;;;;;;;;;;;;;4503956;28;20658;-63
2022/08/25 07:45:18;;;;;;;3.67;2.90;;;;;;;;;;4521435;28;20466;-62
2022/08/25 07:47:28;;;;;;;3.60;3.03;;;;;;;;;;4522206;28;20526;-63
2022/08/25 07:49:39;;;;;;;3.95;3.03;;;;;;;;;;4521454;28;20037;-63
2022/08/25 07:51:53;;;;;;;3.38;2.72;;;;;;;;;;4520428;28;20483;-63
2022/08/25 07:54:05;;;;;;;5.68;3.58;;;;;;;;;;4504706;28;20132;-62
2022/08/25 07:56:16;;;;;;;3.53;3.10;;;;;;;;;;4520931;28;20041;-63
2022/08/25 07:58:27;;;;;;;4.45;3.22;;;;;;;;;;4504616;28;20067;-64
2022/08/25 08:00:40;;;;;;;3.42;3.13;;;;;;;;;;4504057;28;20682;-64
2022/08/25 08:02:50;;;;;;;3.58;3.10;;;;;;;;;;4503636;28;20045;-64
2022/08/25 08:05:01;;;;;;;4.07;3.65;;;;;;;;;;4520990;28;20053;-64
2022/08/25 08:07:11;;;;;;;4.40;3.85;;;;;;;;;;4516855;28;20064;-63
2022/08/25 08:09:22;;;;;;;3.92;3.42;;;;;;;;;;4518774;28;20037;-64
2022/08/25 08:11:39;;;;;;;4.40;3.70;;;;;;;;;;4502991;28;20050;-63
2022/08/25 08:13:50;;;;;;;4.25;3.40;;;;;;;;;;4522016;28;20680;-63
2022/08/25 08:16:00;;;;;;;5.00;3.90;;;;;;;;;;4519398;28;20037;-64
2022/08/25 08:18:11;;;;;;;4.20;3.60;;;;;;;;;;4503042;28;20786;-63
2022/08/25 08:20:21;;;;;;;4.97;3.90;;;;;;;;;;4518286;28;20045;-64
2022/08/25 08:22:32;;;;;;;4.10;3.63;;;;;;;;;;4520993;28;20077;-63
2022/08/25 08:24:43;;;;;;;5.07;3.95;;;;;;;;;;4502286;28;20041;-64
2022/08/25 08:26:54;;;;;;;5.25;4.00;;;;;;;;;;4505887;28;20165;-63
2022/08/25 08:29:04;;;;;;;4.22;3.80;;;;;;;;;;4503424;28;20044;-63
2022/08/25 08:31:18;;;;;;;5.95;3.90;;;;;;;;;;4520034;28;20038;-64
2022/08/25 08:33:28;;;;;;;4.70;3.65;;;;;;;;;;4521152;28;20037;-63
2022/08/25 08:35:40;;;;;;;5.30;3.85;;;;;;;;;;4503931;28;20404;-64
2022/08/25 08:37:50;;;;;;;4.63;4.00;;;;;;;;;;4507639;28;21250;-64
2022/08/25 08:40:01;;;;;;;5.10;4.20;;;;;;;;;;4508039;28;20108;-64
2022/08/25 08:42:52;;;;;;;4.53;4.05;;;;;;;;;;4520423;28;20084;-63
2022/08/25 08:45:03;;;;;;;4.80;4.10;;;;;;;;;;4481510;28;20068;-63
2022/08/25 08:47:35;;;;;;;5.90;4.50;;;;;;;;;;4520627;28;20041;-63
2022/08/25 08:49:54;;;;;;;5.40;4.22;;;;;;;;;;4521050;28;20034;-61
2022/08/25 08:52:08;;;;;;;5.50;4.22;;;;;;;;;;4488677;28;20585;-63
2022/08/25 08:54:24;;;;;;;5.13;4.40;;;;;;;;;;4526681;23;20200;-63
2022/08/25 08:56:40;;;;;;;7.18;4.40;;;;;;;;;;4504147;28;21385;-64
2022/08/25 08:58:59;;;;;;;6.47;4.40;;;;;;;;;;4536655;28;20033;-63
2022/08/25 09:01:15;;;;;;;6.63;4.00;;;;;;;;;;4519562;28;20956;-63
2022/08/25 09:03:28;;;;;;;4.85;3.80;;;;;;;;;;4521036;28;20034;-64
2022/08/25 09:05:49;;;;;;;6.57;3.88;;;;;;;;;;4538859;28;20211;-64
2022/08/25 09:08:03;;;;;;;6.45;4.30;;;;;;;;;;4513587;28;20155;-63
2022/08/25 09:10:17;;;;;;;6.53;4.57;;;;;;;;;;4538467;28;20065;-64
2022/08/25 09:12:32;;;;;;;5.93;4.53;;;;;;;;;;4520345;28;20565;-64
2022/08/25 09:14:51;;;;;;;5.53;3.92;;;;;;;;;;4512716;28;20088;-63
2022/08/25 09:17:05;;;;;;;5.88;4.13;;;;;;;;;;4538785;28;20509;-63
2022/08/25 09:19:24;;;;;;;7.47;4.30;;;;;;;;;;4537461;28;20017;-64
2022/08/25 09:21:59;;;;;;;7.78;4.20;;;;;;;;;;4538244;28;20045;-61
2022/08/25 09:24:25;;;;;;;4.43;3.70;;;;;;;;;;4519224;28;20038;-63
2022/08/25 09:26:49;;;;;;;3.47;3.00;;;;;;;;;;4520945;28;20687;-64
2022/08/25 09:29:04;;;;;;;3.33;3.03;;;;;;;;;;4520740;28;20120;-65
2022/08/25 09:31:20;;;;;;;3.75;3.28;;;;;;;;;;4520699;28;20087;-64
2022/08/25 09:33:33;;;;;;;3.33;3.03;;;;;;;;;;4538483;28;20606;-65
2022/08/25 09:35:44;;;;;;;3.50;3.20;;;;;;;;;;4539026;28;21413;-64
2022/08/25 09:38:08;;;;;;;4.18;3.30;;;;;;;;;;4524252;28;20109;-64
2022/08/25 09:40:18;;;;;;;3.90;3.50;;;;;;;;;;4523652;28;20080;-65
2022/08/25 09:42:48;;;;;;;4.00;3.35;;;;;;;;;;4541234;28;20570;-64
2022/08/25 09:44:58;;;;;;;4.57;3.60;;;;;;;;;;4540864;28;20045;-65
2022/08/25 09:47:23;;;;;;;3.42;3.13;;;;;;;;;;4540832;28;20344;-63
2022/08/25 09:49:46;;;;;;;3.53;3.20;;;;;;;;;;4541436;28;20219;-65
2022/08/25 09:52:16;;;;;;;3.42;3.13;;;;;;;;;;4541026;28;20043;-63
2022/08/25 09:54:27;;;;;;;3.28;2.95;;;;;;;;;;4538973;28;20605;-64
2022/08/25 09:56:49;;;;;;;3.63;3.30;;;;;;;;;;4539704;28;20040;-64
2022/08/25 09:59:24;;;;;;;3.38;3.08;;;;;;;;;;4522507;28;20025;-63
2022/08/25 10:01:46;;;;;;;3.42;3.13;;;;;;;;;;4505244;28;20042;-64
2022/08/25 10:04:02;;;;;;;3.40;3.10;;;;;;;;;;4522460;28;20586;-64
2022/08/25 10:06:14;;;;;;;3.72;3.28;;;;;;;;;;4540274;28;20033;-64
2022/08/25 10:08:40;;;;;;;3.58;3.20;;;;;;;;;;4540542;28;20045;-64
2022/08/25 10:10:56;;;;;;;4.30;3.20;;;;;;;;;;4522075;28;20117;-64
2022/08/25 10:13:36;;;;;;;3.58;3.20;;;;;;;;;;4522620;28;20108;-64
2022/08/25 10:15:47;;;;;;;3.38;2.80;;;;;;;;;;4513713;28;20614;-64
2022/08/25 10:18:24;;;;;;;3.33;3.03;;;;;;;;;;4539707;28;20102;-64
2022/08/25 10:20:34;;;;;;;2.93;2.70;;;;;;;;;;4536685;28;20053;-63
2022/08/25 10:22:46;;;;;;;2.95;2.65;;;;;;;;;;4522195;28;20029;-63
2022/08/25 10:25:03;;;;;;;3.20;2.90;;;;;;;;;;4522384;28;20025;-64
2022/08/25 10:27:19;;;;;;;3.30;3.00;;;;;;;;;;4540430;28;20025;-63
2022/08/25 10:29:53;;;;;;;3.22;2.92;;;;;;;;;;4539206;28;20091;-63
2022/08/25 10:32:13;;;;;;;3.63;3.20;;;;;;;;;;4522846;28;20040;-63
2022/08/25 10:34:49;;;;;;;3.55;3.15;;;;;;;;;;4539733;28;21201;-63
2022/08/25 10:37:31;;;;;;;3.20;2.80;;;;;;;;;;4504849;28;20034;-64
2022/08/25 10:40:02;;;;;;;3.20;2.88;;;;;;;;;;4521560;28;20068;-64
2022/08/25 10:43:05;;;;;;;3.90;3.03;;;;;;;;;;4539879;28;20095;-63
2022/08/25 10:47:59;;;;;;;3.38;3.08;;;;;;;;;;4445679;28;20049;-63
2022/08/25 10:50:31;;;;;;;3.20;2.90;;;;;;;;;;4494885;28;20041;-63
2022/08/25 10:53:22;;;;;;;3.58;3.10;;;;;;;;;;4521195;28;21036;-63
2022/08/25 10:55:48;;;;;;;3.30;2.83;;;;;;;;;;4501767;28;20053;-63
2022/08/25 10:58:16;;;;;;;3.17;2.85;;;;;;;;;;4521544;28;20829;-63
2022/08/25 11:00:38;;;;;;;3.75;3.38;;;;;;;;;;4520848;28;20041;-63
2022/08/25 11:03:09;;;;;;;3.63;3.30;;;;;;;;;;4516385;28;20026;-63
2022/08/25 11:05:39;;;;;;;4.00;3.33;;;;;;;;;;4522040;28;20033;-63
2022/08/25 11:08:10;;;;;;;4.32;3.40;;;;;;;;;;4521774;28;20038;-63
2022/08/25 11:10:43;;;;;;;3.85;3.30;;;;;;;;;;4520077;28;20594;-63
2022/08/25 11:12:58;;;;;;;3.85;3.17;;;;;;;;;;4522057;28;20040;-64
2022/08/25 11:15:19;;;;;;;3.50;3.17;;;;;;;;;;4521236;28;20068;-63
2022/08/25 11:17:40;;;;;;;3.42;3.05;;;;;;;;;;4521153;28;20029;-63
2022/08/25 11:20:00;;;;;;;3.65;3.20;;;;;;;;;;4521443;28;21563;-63
2022/08/25 11:22:16;;;;;;;3.97;3.58;;;;;;;;;;4521159;28;20033;-64
2022/08/25 11:24:35;;;;;;;4.87;3.40;;;;;;;;;;4520699;28;20040;-61
2022/08/25 11:26:50;;;;;;;4.15;3.47;;;;;;;;;;4515765;28;20359;-63
2022/08/25 11:29:29;;;;;;;3.95;3.55;;;;;;;;;;4521627;28;20021;-64
2022/08/25 11:31:43;;;;;;;3.80;3.50;;;;;;;;;;4537187;28;20041;-63
2022/08/25 11:33:55;;;;;;;4.07;3.55;;;;;;;;;;4538159;28;20037;-63
2022/08/25 11:36:24;;;;;;;3.90;3.50;;;;;;;;;;4537982;28;20045;-63
2022/08/25 11:38:53;;;;;;;4.07;3.67;;;;;;;;;;4520664;28;20571;-63
2022/08/25 11:41:14;;;;;;;4.35;3.50;;;;;;;;;;4538358;28;20520;-63
2022/08/25 11:43:47;;;;;;;4.00;3.20;;;;;;;;;;4538886;28;20033;-63
2022/08/25 11:46:15;;;;;;;3.88;3.47;;;;;;;;;;4539382;28;20085;-63
2022/08/25 11:48:36;;;;;;;4.22;3.58;;;;;;;;;;4537479;28;20027;-63
2022/08/25 11:50:59;;;;;;;5.68;3.75;;;;;;;;;;4496209;28;20094;-63
2022/08/25 11:53:10;;;;;;;3.80;3.30;;;;;;;;;;4520258;28;20166;-63
2022/08/25 11:55:28;;;;;;;4.75;3.65;;;;;;;;;;4538819;28;20037;-62
2022/08/25 11:57:39;;;;;;;3.70;3.10;;;;;;;;;;4521694;28;20029;-63
2022/08/25 11:59:50;;;;;;;4.32;3.55;;;;;;;;;;4504296;28;20131;-62
2022/08/25 12:02:00;;;;;;;5.18;3.55;;;;;;;;;;4539389;28;20589;-63
2022/08/25 12:04:37;;;;;;;3.90;3.25;;;;;;;;;;4520338;28;20067;-63
2022/08/25 12:07:05;;;;;;;4.32;3.55;;;;;;;;;;4521104;28;20037;-62
2022/08/25 12:09:19;;;;;;;4.03;3.55;;;;;;;;;;4538655;28;20114;-63
2022/08/25 12:11:42;;;;;;;4.22;3.50;;;;;;;;;;4538443;28;20111;-63
2022/08/25 12:14:09;;;;;;;3.92;3.30;;;;;;;;;;4520986;28;20052;-63
2022/08/25 12:16:34;;;;;;;4.53;3.60;;;;;;;;;;4520519;28;20037;-63
2022/08/25 12:18:45;;;;;;;4.30;3.70;;;;;;;;;;4538996;28;20033;-63
2022/08/25 12:20:55;;;;;;;3.55;3.10;;;;;;;;;;4539242;28;20951;-63
2022/08/25 12:23:07;;;;;;;3.83;3.42;;;;;;;;;;4539157;28;20044;-63
2022/08/25 12:25:29;;;;;;;4.18;3.38;;;;;;;;;;4520348;28;20029;-63
2022/08/25 12:28:05;;;;;;;3.63;3.10;;;;;;;;;;4520978;28;20176;-63
2022/08/25 12:30:39;;;;;;;4.63;3.47;;;;;;;;;;4509839;28;20356;-63
2022/08/25 12:33:01;;;;;;;4.70;3.53;;;;;;;;;;4537528;28;21153;-63
2022/08/25 12:35:29;;;;;;;3.33;3.03;;;;;;;;;;4510358;28;20032;-63
2022/08/25 12:37:53;;;;;;;;;;;;;;;;;;4539236;28;20040;-61
2022/08/25 12:40:04;;;;;;;4.03;3.50;;;;;;;;;;4518805;28;20051;-61
2022/08/25 12:42:22;;;;;;;3.88;3.35;;;;;;;;;;4538067;28;21044;-60
2022/08/25 12:44:39;;;;;;;4.00;3.33;;;;;;;;;;4520821;28;20602;-60
2022/08/25 12:47:05;;;;;;;3.67;3.20;;;;;;;;;;4537401;28;20033;-61
2022/08/25 12:49:31;;;;;;;3.97;3.00;;;;;;;;;;4519725;28;20668;-62
2022/08/25 12:51:41;;;;;;;3.20;2.90;;;;;;;;;;4519885;28;20044;-61
2022/08/25 12:54:17;;;;;;;3.78;3.30;;;;;;;;;;4538230;28;20035;-61
2022/08/25 12:56:35;;;;;;;3.78;2.97;;;;;;;;;;4519433;28;20140;-64
2022/08/25 12:58:49;;;;;;;3.72;2.80;;;;;;;;;;4519405;28;20473;-61
2022/08/25 13:01:21;;;;;;;3.30;2.40;;;;;;;;;;4519622;28;20145;-64
2022/08/25 13:03:53;;;;;;;3.22;2.67;;;;;;;;;;4538272;28;20136;-57
2022/08/25 13:06:29;;;;;;;3.13;2.55;;;;;;;;;;4538043;28;20090;-61
2022/08/25 13:09:15;;;;;;;3.08;2.55;;;;;;;;;;4520673;28;20042;-61
2022/08/25 13:11:34;;;;;;;2.33;2.13;;;;;;;;;;4521154;28;20783;-61
2022/08/25 13:13:56;;;;;;;3.05;2.67;;;;;;;;;;4498635;28;20143;-61
2022/08/25 13:16:16;;;;;;;2.88;2.50;;;;;;;;;;4523118;28;20069;-61
2022/08/25 13:18:32;;;;;;;3.08;2.50;;;;;;;;;;4505799;28;20048;-61
2022/08/25 13:20:49;;;;;;;2.50;2.30;;;;;;;;;;4523243;28;20629;-61
2022/08/25 13:22:59;;;;;;;2.80;2.55;;;;;;;;;;4538014;28;20041;-61
2022/08/25 13:25:22;;;;;;;3.92;2.63;;;;;;;;;;4522242;28;20790;-61
2022/08/25 13:27:35;;;;;;;2.95;2.40;;;;;;;;;;4540705;28;20033;-61
2022/08/25 13:29:52;;;;;;;3.17;2.63;;;;;;;;;;4523564;28;20048;-61
2022/08/25 13:32:05;;;;;;;3.72;2.67;;;;;;;;;;4539901;28;20616;-61
2022/08/25 13:34:18;;;;;;;3.00;2.53;;;;;;;;;;4540678;28;20108;-61
2022/08/25 13:39:16;;;;;;;3.08;2.58;;;;;;;;;;4540253;28;20714;-61
2022/08/25 13:41:27;;;;;;;3.33;2.60;;;;;;;;;;4540477;28;21092;-61
2022/08/25 13:43:37;;;;;;;3.25;2.75;;;;;;;;;;4540728;28;20044;-61