Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:06;;;;;;;17.45;7.50;;;21.90;55.00;;;;;;4912892;28;20122;-85
2022/01/14 00:04:32;;;;;;;15.88;7.70;;;21.90;55.00;;;;;;4945027;29;20043;-78
2022/01/14 00:06:57;;;;;;;16.13;7.53;;;21.90;54.90;;;;;;4945209;29;20023;-81
2022/01/14 00:09:23;;;;;;;30.52;7.72;;;21.90;54.90;;;;;;4915397;29;20046;-79
2022/01/14 00:11:55;;;;;;;15.50;7.72;;;21.90;54.90;;;;;;4931747;29;20036;-79
2022/01/14 00:14:36;;;;;;;16.35;7.57;;;21.90;54.60;;;;;;4927165;29;20019;-79
2022/01/14 00:17:04;;;;;;;15.85;7.45;;;21.90;54.50;;;;;;4929069;29;20066;-83
2022/01/14 00:19:30;;;;;;;15.57;7.60;;;21.90;54.60;;;;;;4942680;28;20040;-79
2022/01/14 00:21:56;;;;;;;15.48;6.93;;;21.90;54.40;;;;;;4929224;29;20032;-79
2022/01/14 00:35:16;;;;;;;13.07;6.53;;;21.90;54.30;;;;;;4915002;29;20055;-82
2022/01/14 00:37:41;;;;;;;14.13;6.70;;;21.90;54.80;;;;;;4903319;29;20074;-82
2022/01/14 00:40:08;;;;;;;16.98;6.50;;;21.90;54.80;;;;;;4916788;29;20514;-84
2022/01/14 00:42:33;;;;;;;11.68;6.50;;;21.90;54.70;;;;;;4930994;29;21803;-83
2022/01/14 00:44:59;;;;;;;17.40;7.00;;;21.90;54.90;;;;;;4903119;29;20044;-87
2022/01/14 00:47:25;;;;;;;15.70;7.55;;;21.90;53.90;;;;;;4921675;29;20043;-85
2022/01/14 00:49:51;;;;;;;16.20;9.32;;;21.90;54.90;;;;;;4934113;29;20534;-85
2022/01/14 00:52:22;;;;;;;13.93;6.88;;;21.80;54.70;;;;;;4895803;29;20027;-82
2022/01/14 00:54:48;;;;;;;18.75;10.02;;;21.80;54.00;;;;;;4938521;29;20127;-82
2022/01/14 00:57:26;;;;;;;19.05;8.77;;;21.90;54.80;;;;;;4919403;29;20114;-84
2022/01/14 00:59:52;;;;;;;15.90;9.25;;;21.80;54.10;;;;;;4914212;29;20040;-84
2022/01/14 01:02:17;;;;;;;16.50;8.45;;;21.80;54.80;;;;;;4936544;29;20075;-83
2022/01/14 01:04:44;;;;;;;13.50;8.75;;;21.90;54.80;;;;;;4929381;29;20045;-83
2022/01/14 01:07:11;;;;;;;14.15;8.68;;;21.80;54.90;;;;;;4931203;29;20456;-86
2022/01/14 01:09:40;;;;;;;11.95;7.57;;;21.90;55.00;;;;;;4907724;29;20123;-82
2022/01/14 01:15:02;;;;;;;16.70;8.35;;;21.90;54.90;;;;;;4943637;29;20035;-86
2022/01/14 01:17:45;;;;;;;16.13;8.45;;;21.90;55.10;;;;;;4932671;29;20032;-89
2022/01/14 01:20:17;;;;;;;17.50;10.05;;;21.90;55.00;;;;;;4910239;29;20043;-71
2022/01/14 01:22:45;;;;;;;30.05;21.90;;;21.80;56.10;;;;;;4935828;29;20491;-71
2022/01/14 01:25:23;;;;;;;27.02;17.77;;;21.50;49.90;;;;;;4920026;29;20035;-77
2022/01/14 01:27:50;;;;;;;24.75;17.48;;;21.30;48.30;;;;;;4933199;29;20043;-87
2022/01/14 01:32:55;;;;;;;23.50;14.38;;;21.30;49.50;;;;;;4901416;29;20028;-87
2022/01/14 01:35:21;;;;;;;23.15;13.45;;;21.40;49.50;;;;;;4901638;29;20087;-88
2022/01/14 01:37:49;;;;;;;22.48;12.55;;;21.40;48.90;;;;;;4917874;29;20091;-88
2022/01/14 01:40:20;;;;;;;20.20;12.60;;;21.40;49.60;;;;;;4921202;29;20491;-88
2022/01/14 01:42:46;;;;;;;18.33;10.90;;;21.50;49.50;;;;;;4919990;29;20039;-87
2022/01/14 01:45:20;;;;;;;18.73;11.00;;;21.50;49.50;;;;;;4920304;29;20044;-89
2022/01/14 01:48:00;;;;;;;;;;;;;;;;;;;;;
2022/01/14 01:50:30;;;;;;;23.55;11.77;;;21.50;49.80;;;;;;4920149;29;20028;-87
2022/01/14 01:52:56;;;;;;;17.10;9.75;;;21.50;50.00;;;;;;4940469;28;20024;-88
2022/01/14 01:55:23;;;;;;;18.50;10.32;;;21.60;50.30;;;;;;4905227;29;20411;-86
2022/01/14 01:57:52;;;;;;;16.02;9.90;;;21.50;50.30;;;;;;4900980;29;20059;-89
2022/01/14 02:00:24;;;;;;;23.05;9.32;;;21.50;50.60;;;;;;4901565;29;20040;-89
2022/01/14 02:02:58;;;;;;;17.90;9.30;;;21.60;50.90;;;;;;4915750;29;20044;-86
2022/01/14 02:05:26;;;;;;;16.85;9.38;;;21.60;51.00;;;;;;4915988;29;20434;-90
2022/01/14 02:07:55;;;;;;;17.38;9.70;;;21.60;51.10;;;;;;4902301;29;20044;-86
2022/01/14 02:10:25;;;;;;;14.23;8.90;;;21.60;51.20;;;;;;4898640;29;20035;-88
2022/01/14 02:12:53;;;;;;;16.35;8.65;;;21.60;51.40;;;;;;4935141;29;20496;-84
2022/01/14 02:15:41;;;;;;;17.20;8.75;;;21.60;51.30;;;;;;4919070;29;20488;-85
2022/01/14 02:23:41;;;;;;;19.23;9.10;;;21.60;52.00;;;;;;4935454;29;20403;-88
2022/01/14 02:26:12;;;;;;;15.55;7.97;;;21.60;52.30;;;;;;4935826;29;20122;-91
2022/01/14 02:28:41;;;;;;;16.88;7.93;;;21.60;53.10;;;;;;4915415;29;20058;-85
2022/01/14 02:31:09;;;;;;;15.13;7.78;;;21.60;53.20;;;;;;4902775;29;20028;-88
2022/01/14 02:33:35;;;;;;;15.18;7.70;;;21.60;52.20;;;;;;4903860;29;20032;-88
2022/01/14 02:36:06;;;;;;;13.25;7.10;;;21.60;53.00;;;;;;4935847;29;20032;-89
2022/01/14 02:38:36;;;;;;;14.88;7.60;;;21.60;52.80;;;;;;4906470;29;20036;-87
2022/01/14 02:41:02;;;;;;;15.57;8.00;;;21.60;53.20;;;;;;4905147;29;20105;-90
2022/01/14 02:43:28;;;;;;;14.95;7.60;;;21.60;52.70;;;;;;4936543;29;20095;-87
2022/01/14 02:45:56;;;;;;;16.45;7.22;;;21.60;53.20;;;;;;4920310;29;20054;-91
2022/01/14 02:48:41;;;;;;;;;;;;;;;;;;;;;
2022/01/14 02:51:19;;;;;;;17.77;7.43;;;21.50;53.50;;;;;;4922086;29;20038;-90
2022/01/14 02:53:57;;;;;;;17.23;7.80;;;21.50;53.10;;;;;;4898728;29;20036;-88
2022/01/14 02:56:35;;;;;;;13.02;7.07;;;21.50;53.20;;;;;;4916890;29;20123;-89
2022/01/14 02:59:02;;;;;;;16.20;7.13;;;21.60;53.30;;;;;;4932898;29;20036;-89
2022/01/14 03:01:28;;;;;;;14.10;6.93;;;21.60;53.20;;;;;;4916261;29;20028;-88
2022/01/14 03:03:59;;;;;;;12.75;7.22;;;21.50;53.60;;;;;;4915433;29;20063;-88
2022/01/14 03:06:26;;;;;;;16.50;6.85;;;21.50;53.70;;;;;;4915525;29;20059;-88
2022/01/14 03:08:52;;;;;;;14.50;6.78;;;21.50;53.30;;;;;;4899814;29;20085;-88
2022/01/14 03:11:28;;;;;;;16.02;7.45;;;21.50;53.70;;;;;;4900428;29;20083;-88
2022/01/14 03:13:58;;;;;;;12.25;6.40;;;21.50;53.50;;;;;;4899678;29;20124;-88
2022/01/14 03:16:39;;;;;;;13.27;6.43;;;21.50;53.40;;;;;;4931221;29;20032;-88
2022/01/14 03:19:09;;;;;;;16.80;6.50;;;21.50;53.50;;;;;;4916053;29;20679;-88
2022/01/14 03:21:41;;;;;;;;;;;21.50;53.40;;;;;;4935055;29;20039;-88
2022/01/14 03:24:21;;;;;;;12.70;5.78;;;21.50;53.20;;;;;;4919511;29;19911;-89
2022/01/14 03:26:50;;;;;;;12.52;6.88;;;21.50;53.60;;;;;;4934754;29;20039;-87
2022/01/14 03:29:17;;;;;;;13.77;7.32;;;21.50;53.60;;;;;;4919004;29;20031;-88
2022/01/14 03:31:44;;;;;;;13.18;6.97;;;21.50;53.50;;;;;;4902439;29;20500;-88
2022/01/14 03:34:10;;;;;;;11.38;6.28;;;21.50;53.60;;;;;;4902681;29;20028;-89
2022/01/14 03:36:37;;;;;;;13.82;6.78;;;21.50;53.60;;;;;;4902725;29;20027;-88
2022/01/14 03:39:03;;;;;;;15.48;6.80;;;21.50;53.60;;;;;;4917686;29;20039;-88
2022/01/14 03:41:29;;;;;;;13.77;6.63;;;21.50;53.60;;;;;;4918438;29;20031;-87
2022/01/14 03:43:55;;;;;;;12.82;6.60;;;21.50;53.40;;;;;;4933821;29;20042;-87
2022/01/14 03:46:21;;;;;;;12.13;6.53;;;21.50;53.80;;;;;;4950185;28;20035;-88
2022/01/14 03:48:52;;;;;;;13.60;6.40;;;21.50;53.60;;;;;;4899328;29;20124;-87
2022/01/14 03:51:20;;;;;;;12.25;5.90;;;21.50;53.90;;;;;;4930896;29;20034;-87
2022/01/14 03:53:49;;;;;;;15.25;6.40;;;21.50;53.90;;;;;;4914977;29;20100;-87
2022/01/14 03:56:16;;;;;;;13.15;6.28;;;21.50;53.80;;;;;;4915004;29;20033;-88
2022/01/14 03:58:44;;;;;;;14.57;6.13;;;21.50;54.40;;;;;;4914961;29;20504;-86
2022/01/14 04:01:15;;;;;;;11.40;5.68;;;21.50;54.20;;;;;;4914307;29;20540;-87
2022/01/14 04:03:42;;;;;;;10.40;5.93;;;21.50;53.80;;;;;;4914549;29;20040;-87
2022/01/14 04:06:10;;;;;;;10.85;5.90;;;21.50;54.00;;;;;;4898845;29;20036;-87
2022/01/14 04:08:36;;;;;;;10.43;5.75;;;21.50;54.40;;;;;;4917417;29;20044;-87
2022/01/14 04:11:06;;;;;;;12.95;6.80;;;21.50;54.40;;;;;;4918581;29;20040;-90
2022/01/14 04:13:43;;;;;;;13.63;6.35;;;21.50;54.10;;;;;;4902332;29;20043;-87
2022/01/14 04:16:09;;;;;;;9.75;5.80;;;21.40;53.70;;;;;;4902019;29;20040;-86
2022/01/14 04:18:37;;;;;;;10.57;5.97;;;21.50;54.10;;;;;;4914531;29;20090;-87
2022/01/14 04:21:03;;;;;;;11.65;6.20;;;21.40;54.10;;;;;;4915297;29;20028;-89
2022/01/14 04:23:32;;;;;;;12.43;5.45;;;21.40;53.80;;;;;;4932875;29;20107;-90
2022/01/14 04:25:58;;;;;;;14.57;6.03;;;21.40;53.70;;;;;;4887198;29;20066;-89
2022/01/14 04:28:26;;;;;;;11.23;5.95;;;21.40;54.00;;;;;;4916197;29;20036;-90
2022/01/14 04:30:59;;;;;;;13.73;6.13;;;21.40;53.60;;;;;;4918485;29;20481;-90
2022/01/14 04:33:29;;;;;;;11.50;5.85;;;21.40;53.80;;;;;;4934661;29;20397;-87
2022/01/14 04:35:58;;;;;;;11.57;5.63;;;21.40;53.60;;;;;;4920092;29;20036;-89
2022/01/14 04:38:28;;;;;;;12.00;6.03;;;21.40;53.80;;;;;;4935079;29;20036;-88
2022/01/14 04:41:01;;;;;;;13.25;5.80;;;21.40;53.60;;;;;;4918850;29;20497;-89
2022/01/14 04:43:29;;;;;;;8.68;5.18;;;21.40;53.80;;;;;;4950533;29;20032;-89
2022/01/14 04:48:41;;;;;;;12.57;5.55;;;21.40;53.70;;;;;;4934635;29;20480;-87
2022/01/14 04:51:10;;;;;;;10.77;5.63;;;21.40;53.70;;;;;;4936977;29;20460;-87
2022/01/14 04:53:37;;;;;;;9.75;5.65;;;21.40;53.90;;;;;;4920450;29;20032;-87
2022/01/14 04:56:04;;;;;;;10.45;5.35;;;21.40;53.70;;;;;;4936490;29;20083;-86
2022/01/14 04:58:32;;;;;;;10.88;5.65;;;21.40;53.80;;;;;;4907925;29;20094;-85
2022/01/14 05:00:58;;;;;;;10.57;5.82;;;21.40;53.80;;;;;;4920101;29;20047;-85
2022/01/14 05:03:25;;;;;;;10.25;5.90;;;21.40;53.80;;;;;;4920158;29;20050;-86
2022/01/14 05:05:54;;;;;;;8.77;5.45;;;21.40;53.80;;;;;;4905086;29;20036;-86
2022/01/14 05:08:25;;;;;;;11.30;5.68;;;21.40;54.00;;;;;;4935330;29;20114;-85
2022/01/14 05:13:23;;;;;;;11.88;5.60;;;21.40;53.80;;;;;;4920032;29;20038;-86
2022/01/14 05:15:53;;;;;;;10.98;5.47;;;21.40;53.90;;;;;;4920194;29;20392;-87
2022/01/14 05:18:22;;;;;;;9.85;5.50;;;21.40;54.00;;;;;;4921880;29;20481;-87
2022/01/14 05:20:48;;;;;;;9.55;5.53;;;21.40;54.20;;;;;;4916749;29;20493;-84
2022/01/14 05:23:14;;;;;;;7.88;4.97;;;21.40;54.20;;;;;;4901102;29;20036;-84
2022/01/14 05:25:40;;;;;;;11.32;5.15;;;21.40;54.20;;;;;;4932572;29;20084;-85
2022/01/14 05:28:08;;;;;;;9.00;5.05;;;21.30;54.10;;;;;;4897284;29;20059;-84
2022/01/14 05:30:34;;;;;;;10.05;5.70;;;21.40;54.10;;;;;;4935077;29;20086;-85
2022/01/14 05:33:00;;;;;;;8.68;5.10;;;21.40;54.30;;;;;;4920053;29;20496;-85
2022/01/14 05:35:27;;;;;;;9.15;5.03;;;21.30;54.20;;;;;;4919128;29;20063;-86
2022/01/14 05:37:53;;;;;;;8.85;5.25;;;21.40;54.40;;;;;;4925626;29;20063;-86
2022/01/14 05:40:21;;;;;;;11.30;5.05;;;21.40;54.40;;;;;;4900383;29;20516;-87
2022/01/14 05:42:49;;;;;;;8.40;5.10;;;21.40;54.40;;;;;;4931982;29;20036;-85
2022/01/14 05:45:17;;;;;;;11.13;5.03;;;21.40;54.30;;;;;;4916539;29;20035;-85
2022/01/14 05:47:43;;;;;;;8.77;5.07;;;21.30;54.30;;;;;;4908545;29;20114;-87
2022/01/14 05:50:15;;;;;;;9.73;4.78;;;21.40;54.40;;;;;;4903952;29;20065;-86
2022/01/14 05:52:45;;;;;;;12.00;4.85;;;21.30;54.40;;;;;;4904119;29;20040;-87
2022/01/14 05:55:14;;;;;;;9.25;4.95;;;21.30;54.40;;;;;;4935747;29;20035;-87
2022/01/14 05:58:10;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:00:48;;;;;;;10.50;5.50;;;21.40;54.40;;;;;;4936651;29;20039;-87
2022/01/14 06:03:17;;;;;;;8.73;5.10;;;21.30;54.40;;;;;;4935295;29;20437;-87
2022/01/14 06:05:44;;;;;;;9.30;4.63;;;21.40;54.30;;;;;;4935262;29;20042;-87
2022/01/14 06:08:14;;;;;;;9.13;5.40;;;21.40;54.50;;;;;;4918617;29;20036;-86
2022/01/14 06:10:55;;;;;;;9.52;4.60;;;21.30;54.30;;;;;;4919977;29;20039;-86
2022/01/14 06:13:35;;;;;;;;;;;21.40;54.30;;;;;;4907668;29;20122;-87
2022/01/14 06:16:01;;;;;;;8.18;5.00;;;21.30;54.30;;;;;;4919691;29;20434;-87
2022/01/14 06:18:27;;;;;;;9.95;4.53;;;21.40;54.30;;;;;;4909123;29;20063;-87
2022/01/14 06:20:58;;;;;;;10.07;5.28;;;21.30;54.30;;;;;;4915864;29;20047;-86
2022/01/14 06:23:23;;;;;;;9.10;5.10;;;21.30;54.40;;;;;;4915965;29;20201;-88
2022/01/14 06:25:52;;;;;;;8.95;4.93;;;21.30;54.40;;;;;;4888758;29;20062;-88
2022/01/14 06:28:18;;;;;;;8.82;5.07;;;21.30;54.40;;;;;;4927982;29;20027;-87
2022/01/14 06:30:44;;;;;;;11.55;4.80;;;21.30;54.40;;;;;;4903419;29;20480;-88
2022/01/14 06:33:10;;;;;;;10.85;4.75;;;21.30;54.30;;;;;;4920420;29;20032;-87
2022/01/14 06:35:36;;;;;;;7.57;4.53;;;21.30;54.50;;;;;;4919684;29;20082;-87
2022/01/14 06:38:02;;;;;;;7.70;4.93;;;21.30;54.50;;;;;;4903369;29;20109;-87
2022/01/14 06:40:29;;;;;;;7.75;4.82;;;21.30;54.40;;;;;;4934380;29;20035;-87
2022/01/14 06:42:55;;;;;;;9.93;4.85;;;21.30;54.50;;;;;;4903455;29;20047;-87
2022/01/14 06:45:22;;;;;;;9.48;5.40;;;21.30;54.30;;;;;;4950346;28;20050;-88
2022/01/14 06:47:48;;;;;;;10.52;5.45;;;21.30;54.50;;;;;;4945252;28;20038;-88
2022/01/14 06:50:22;;;;;;;7.43;4.90;;;21.30;54.60;;;;;;4919520;29;20042;-87
2022/01/14 06:52:50;;;;;;;10.18;5.07;;;21.30;54.50;;;;;;4935689;29;20024;-87
2022/01/14 06:55:17;;;;;;;9.13;4.88;;;21.30;54.50;;;;;;4934370;29;20058;-87
2022/01/14 06:57:43;;;;;;;9.15;5.00;;;21.30;54.50;;;;;;4910211;29;20066;-86
2022/01/14 07:00:14;;;;;;;11.05;5.40;;;21.30;55.10;;;;;;4897473;29;20032;-85
2022/01/14 07:02:42;;;;;;;7.75;4.97;;;21.30;54.60;;;;;;4898441;29;20040;-87
2022/01/14 07:05:09;;;;;;;9.13;5.03;;;21.30;54.60;;;;;;4884127;29;20031;-87
2022/01/14 07:07:36;;;;;;;8.23;4.90;;;21.30;54.60;;;;;;4930575;29;20032;-87
2022/01/14 07:10:05;;;;;;;9.45;5.35;;;21.30;54.60;;;;;;4930867;29;20039;-87
2022/01/14 07:12:37;;;;;;;11.23;5.00;;;21.30;54.40;;;;;;4930776;29;20379;-86
2022/01/14 07:15:05;;;;;;;7.72;4.40;;;21.30;54.60;;;;;;4899496;29;20044;-85
2022/01/14 07:17:31;;;;;;;8.13;4.60;;;21.30;54.60;;;;;;4933596;29;20500;-85
2022/01/14 07:20:04;;;;;;;8.55;4.63;;;21.30;54.60;;;;;;4933700;29;20031;-87
2022/01/14 07:22:30;;;;;;;10.02;5.22;;;21.30;54.50;;;;;;4933843;29;20035;-87
2022/01/14 07:25:01;;;;;;;8.70;4.57;;;21.30;54.60;;;;;;4934129;29;20028;-87
2022/01/14 07:27:27;;;;;;;8.10;4.75;;;21.30;54.60;;;;;;4933066;29;20492;-88
2022/01/14 07:29:54;;;;;;;7.78;4.50;;;21.30;54.80;;;;;;4918074;29;20051;-87
2022/01/14 07:32:28;;;;;;;8.77;4.88;;;21.30;54.70;;;;;;4918365;29;20396;-87
2022/01/14 07:34:54;;;;;;;7.57;4.80;;;21.30;54.70;;;;;;4918336;29;20400;-86
2022/01/14 07:37:20;;;;;;;10.05;4.90;;;21.30;54.60;;;;;;4930607;29;20032;-86
2022/01/14 07:39:46;;;;;;;7.68;4.15;;;21.30;54.60;;;;;;4914312;29;20080;-86
2022/01/14 07:42:13;;;;;;;8.23;5.07;;;21.30;54.70;;;;;;4914575;29;20040;-85
2022/01/14 07:44:39;;;;;;;9.50;5.07;;;21.30;54.80;;;;;;4914632;29;20460;-85
2022/01/14 07:47:06;;;;;;;9.30;4.70;;;21.30;54.50;;;;;;4916353;29;20031;-85
2022/01/14 07:49:32;;;;;;;9.45;4.60;;;21.30;54.70;;;;;;4948400;28;20099;-84
2022/01/14 07:51:58;;;;;;;9.57;4.50;;;21.30;54.70;;;;;;4933585;29;20130;-83
2022/01/14 07:54:26;;;;;;;11.50;5.05;;;21.30;54.80;;;;;;4933015;29;20420;-84
2022/01/14 07:56:57;;;;;;;8.32;4.28;;;21.20;54.60;;;;;;4917096;29;20034;-84
2022/01/14 07:59:25;;;;;;;8.18;4.95;;;21.20;54.80;;;;;;4947534;29;20071;-84
2022/01/14 08:01:55;;;;;;;9.05;4.72;;;21.30;54.90;;;;;;4917433;29;20039;-84
2022/01/14 08:04:21;;;;;;;;;;;21.30;54.80;;;;;;4917793;29;20036;-86
2022/01/14 08:06:48;;;;;;;7.60;4.50;;;21.20;54.80;;;;;;4933463;29;19978;-87
2022/01/14 08:09:15;;;;;;;7.40;4.25;;;21.30;55.00;;;;;;4917943;29;20543;-88
2022/01/14 08:11:42;;;;;;;7.82;4.28;;;21.30;54.70;;;;;;4919000;29;20036;-88
2022/01/14 08:14:09;;;;;;;6.88;4.38;;;21.20;55.00;;;;;;4934291;29;20028;-86
2022/01/14 08:16:35;;;;;;;8.68;4.80;;;21.20;54.90;;;;;;4933496;29;20024;-87
2022/01/14 08:19:01;;;;;;;11.48;4.80;;;21.30;54.90;;;;;;4886127;29;20039;-88
2022/01/14 08:21:26;;;;;;;6.78;3.90;;;21.20;54.80;;;;;;4914585;29;20104;-87
2022/01/14 08:23:52;;;;;;;9.05;4.68;;;21.30;54.90;;;;;;4883704;29;20043;-88
2022/01/14 08:26:19;;;;;;;6.32;3.97;;;21.30;54.90;;;;;;4931811;29;20056;-88
2022/01/14 08:28:45;;;;;;;9.93;5.00;;;21.30;54.90;;;;;;4930102;29;20032;-88
2022/01/14 08:31:13;;;;;;;10.35;4.85;;;21.30;54.80;;;;;;4941961;29;20035;-90
2022/01/14 08:33:46;;;;;;;7.63;4.30;;;21.30;54.90;;;;;;4926549;29;20054;-90
2022/01/14 08:36:14;;;;;;;8.32;4.50;;;21.30;55.00;;;;;;4927664;29;20032;-91
2022/01/14 08:39:44;;;;;;;8.13;4.45;;;21.20;54.70;;;;;;4925475;29;20084;-90
2022/01/14 08:42:14;;;;;;;7.82;4.65;;;21.30;54.80;;;;;;4864462;29;20043;-88
2022/01/14 08:44:44;;;;;;;7.57;3.72;;;21.30;54.50;;;;;;4931366;29;20044;-89
2022/01/14 08:47:12;;;;;;;7.18;3.72;;;21.30;54.90;;;;;;4902410;29;20093;-89
2022/01/14 08:49:45;;;;;;;7.78;4.28;;;21.30;54.80;;;;;;4917825;29;20035;-91
2022/01/14 08:52:14;;;;;;;8.82;4.75;;;21.30;55.00;;;;;;4918653;29;20107;-88
2022/01/14 08:54:48;;;;;;;9.80;3.80;;;21.20;54.80;;;;;;4949111;28;20039;-90
2022/01/14 08:57:23;;;;;;;8.32;4.20;;;21.30;54.70;;;;;;4933712;29;20046;-89
2022/01/14 08:59:49;;;;;;;7.65;4.18;;;21.30;55.00;;;;;;4899117;29;20047;-88
2022/01/14 09:02:15;;;;;;;10.10;4.45;;;21.20;54.90;;;;;;4930634;29;20035;-89
2022/01/14 09:04:49;;;;;;;8.82;4.55;;;21.20;55.00;;;;;;4915094;29;20426;-88
2022/01/14 09:07:16;;;;;;;7.03;4.35;;;21.20;54.90;;;;;;4882911;29;20032;-89
2022/01/14 09:09:47;;;;;;;12.23;4.95;;;21.30;55.00;;;;;;4934569;29;20039;-88
2022/01/14 09:12:25;;;;;;;7.57;4.05;;;21.30;54.80;;;;;;4936488;29;20024;-90
2022/01/14 09:14:55;;;;;;;8.15;4.10;;;21.20;54.80;;;;;;4906691;29;20059;-88
2022/01/14 09:17:42;;;;;;;7.28;3.80;;;21.20;55.20;;;;;;4938735;29;20091;-86
2022/01/14 09:20:10;;;;;;;10.57;4.47;;;21.20;55.00;;;;;;4951711;28;20032;-87
2022/01/14 09:22:36;;;;;;;7.43;4.40;;;21.20;55.00;;;;;;4921037;29;20051;-87
2022/01/14 09:25:07;;;;;;;14.68;7.03;;;21.30;54.80;;;;;;4919830;29;20038;-75
2022/01/14 09:27:33;;;;;;;16.15;8.57;;;21.20;54.60;;;;;;4925499;29;20032;-74
2022/01/14 09:30:00;;;;;;;28.85;12.57;;;21.10;52.10;;;;;;4918635;29;20028;-73
2022/01/14 09:32:26;;;;;;;26.38;13.90;;;20.70;47.50;;;;;;4937601;29;20477;-74
2022/01/14 09:34:53;;;;;;;25.10;14.25;;;20.20;45.20;;;;;;4935924;29;20444;-71
2022/01/14 09:37:19;;;;;;;30.67;15.15;;;20.00;45.10;;;;;;4936931;29;20038;-72
2022/01/14 09:39:47;;;;;;;26.30;12.88;;;19.80;45.10;;;;;;4921404;29;20027;-82
2022/01/14 09:42:14;;;;;;;25.30;13.02;;;19.80;45.80;;;;;;4936399;29;20373;-86
2022/01/14 09:44:42;;;;;;;21.20;11.57;;;20.00;46.50;;;;;;4928130;29;20040;-85
2022/01/14 09:47:08;;;;;;;20.98;10.45;;;20.20;46.90;;;;;;4900672;29;20481;-87
2022/01/14 09:49:34;;;;;;;21.58;9.32;;;20.40;47.60;;;;;;4932852;29;20038;-86
2022/01/14 09:52:01;;;;;;;20.83;9.80;;;20.60;47.70;;;;;;4916632;29;20030;-85
2022/01/14 09:54:27;;;;;;;20.45;8.85;;;20.80;47.60;;;;;;4915828;29;20039;-86
2022/01/14 09:56:53;;;;;;;18.10;7.68;;;20.90;47.60;;;;;;4915676;29;20476;-85
2022/01/14 09:59:19;;;;;;;19.15;7.57;;;21.00;47.60;;;;;;4930818;29;20082;-85
2022/01/14 10:01:49;;;;;;;17.15;6.75;;;21.10;47.80;;;;;;4919561;29;20131;-85
2022/01/14 10:04:24;;;;;;;18.23;7.47;;;21.20;48.00;;;;;;4935411;29;20071;-85
2022/01/14 10:07:00;;;;;;;18.38;6.82;;;21.20;48.20;;;;;;4919218;29;20449;-86
2022/01/14 10:09:33;;;;;;;16.55;6.10;;;21.30;48.40;;;;;;4895045;29;20028;-85
2022/01/14 10:12:01;;;;;;;18.67;6.00;;;21.30;48.60;;;;;;4901421;29;20043;-85
2022/01/14 10:14:29;;;;;;;17.60;6.13;;;21.40;48.90;;;;;;4919412;29;20056;-88
2022/01/14 10:17:01;;;;;;;14.80;5.80;;;21.40;48.90;;;;;;4921794;29;20035;-90
2022/01/14 10:19:49;;;;;;;13.20;5.30;;;21.50;49.20;;;;;;4935694;29;20127;-91
2022/01/14 10:22:32;;;;;;;18.40;5.65;;;21.40;49.30;;;;;;4912703;29;20046;-88
2022/01/14 10:25:18;;;;;;;17.58;5.80;;;21.50;49.30;;;;;;4886509;29;20401;-90
2022/01/14 10:27:54;;;;;;;14.07;5.55;;;21.50;49.20;;;;;;4918868;29;20056;-90
2022/01/14 10:30:31;;;;;;;13.90;5.47;;;21.50;49.10;;;;;;4950973;29;20042;-86
2022/01/14 10:32:59;;;;;;;18.70;5.47;;;21.50;49.00;;;;;;4936407;29;20111;-74
2022/01/14 10:35:29;;;;;;;14.15;5.00;;;21.50;49.50;;;;;;4935973;29;20042;-90
2022/01/14 10:37:59;;;;;;;13.68;5.05;;;21.50;49.20;;;;;;4917346;29;20448;-83
2022/01/14 10:40:30;;;;;;;18.17;5.78;;;21.50;49.40;;;;;;4914710;29;20724;-87
2022/01/14 10:43:05;;;;;;;15.75;7.03;;;21.50;49.40;;;;;;4917068;29;20032;-83
2022/01/14 10:45:33;;;;;;;21.55;7.72;;;21.50;49.60;;;;;;4917736;29;20130;-85
2022/01/14 10:48:05;;;;;;;19.00;7.47;;;21.60;49.60;;;;;;4917408;29;20032;-84
2022/01/14 10:50:34;;;;;;;16.63;6.75;;;21.60;49.70;;;;;;4918178;29;20484;-84
2022/01/14 10:53:05;;;;;;;18.48;7.90;;;21.60;49.90;;;;;;4948719;28;20051;-85
2022/01/14 10:55:37;;;;;;;18.10;7.53;;;21.70;50.30;;;;;;4897480;29;20043;-90
2022/01/14 10:58:11;;;;;;;20.17;7.32;;;21.60;50.70;;;;;;4907150;29;20039;-83
2022/01/14 11:00:49;;;;;;;21.33;8.00;;;21.70;51.20;;;;;;4911199;29;20032;-83
2022/01/14 11:03:30;;;;;;;20.15;8.13;;;21.70;53.30;;;;;;4917342;29;20091;-82
2022/01/14 11:06:24;;;;;;;19.88;8.10;;;21.70;52.60;;;;;;4934952;29;20126;-82
2022/01/14 11:09:01;;;;;;;20.08;7.30;;;21.70;52.00;;;;;;4933404;29;20055;-83
2022/01/14 11:11:34;;;;;;;46.45;12.35;;;21.80;53.00;;;;;;4925407;29;20062;-79
2022/01/14 11:14:00;;;;;;;36.67;9.60;;;21.80;55.60;;;;;;4934751;29;20055;-78
2022/01/14 11:16:27;;;;;;;27.58;9.48;;;21.90;55.80;;;;;;4949387;28;20461;-79
2022/01/14 11:18:56;;;;;;;35.10;10.25;;;21.90;54.90;;;;;;4933098;29;20036;-79
2022/01/14 11:24:06;;;;;;;33.72;9.48;;;21.90;55.70;;;;;;4920895;29;20055;-78
2022/01/14 11:26:35;;;;;;;36.30;10.68;;;21.80;55.90;;;;;;4914327;29;20099;-76
2022/01/14 11:29:08;;;;;;;28.00;9.60;;;21.80;56.10;;;;;;4945833;29;20651;-78
2022/01/14 11:31:37;;;;;;;28.00;9.23;;;21.50;56.70;;;;;;4934200;29;20027;-78
2022/01/14 11:34:25;;;;;;;26.17;9.43;;;21.50;56.30;;;;;;4917435;29;20063;-78
2022/01/14 11:36:57;;;;;;;24.15;7.95;;;21.50;56.40;;;;;;4926091;29;20122;-78
2022/01/14 11:39:31;;;;;;;25.15;7.70;;;21.60;55.00;;;;;;4932042;29;20024;-78
2022/01/14 11:41:59;;;;;;;23.33;7.32;;;21.60;54.40;;;;;;4949062;29;20373;-78
2022/01/14 11:44:50;;;;;;;26.17;7.75;;;21.70;55.00;;;;;;4933235;29;20087;-79
2022/01/14 11:47:25;;;;;;;25.02;7.07;;;21.70;56.00;;;;;;4916803;29;20035;-79
2022/01/14 11:49:52;;;;;;;29.80;7.00;;;21.70;55.40;;;;;;4915043;29;20040;-82
2022/01/14 11:52:40;;;;;;;28.58;7.43;;;21.80;56.80;;;;;;4914929;29;20047;-80
2022/01/14 11:55:21;;;;;;;24.33;8.07;;;21.90;59.60;;;;;;4932674;29;20090;-80
2022/01/14 11:58:22;;;;;;;28.70;8.43;;;22.00;62.10;;;;;;4931972;29;20193;-79
2022/01/14 12:00:54;;;;;;;26.63;7.53;;;22.20;63.80;;;;;;4929550;28;20059;-80
2022/01/14 12:03:26;;;;;;;28.13;8.25;;;22.10;61.90;;;;;;4932660;29;20543;-80
2022/01/14 12:06:07;;;;;;;21.75;7.50;;;22.10;62.50;;;;;;4934163;29;20035;-81
2022/01/14 12:08:34;;;;;;;21.77;7.07;;;22.10;61.10;;;;;;4947453;29;20073;-80
2022/01/14 12:11:09;;;;;;;22.60;7.20;;;22.10;61.10;;;;;;4916769;29;20035;-80
2022/01/14 12:13:50;;;;;;;26.45;7.00;;;22.00;60.50;;;;;;4948794;29;20035;-81
2022/01/14 12:16:19;;;;;;;19.40;6.07;;;22.00;58.90;;;;;;4934077;29;20030;-80
2022/01/14 12:18:57;;;;;;;19.50;6.50;;;22.10;58.90;;;;;;4915429;29;20066;-80
2022/01/14 12:21:50;;;;;;;19.33;5.88;;;22.00;59.30;;;;;;4913686;29;20044;-80
2022/01/14 12:24:27;;;;;;;21.13;6.68;;;22.00;59.60;;;;;;4898769;29;20397;-80
2022/01/14 12:27:08;;;;;;;17.85;5.93;;;22.10;59.70;;;;;;4915567;29;20496;-80
2022/01/14 12:29:44;;;;;;;17.33;6.40;;;22.10;60.00;;;;;;4933931;29;20047;-84
2022/01/14 12:32:13;;;;;;;19.23;6.28;;;22.10;60.60;;;;;;4914828;29;20481;-81
2022/01/14 12:35:04;;;;;;;20.88;5.88;;;22.10;60.10;;;;;;4916467;29;20024;-86
2022/01/14 12:37:46;;;;;;;21.77;5.82;;;22.10;60.00;;;;;;4926979;29;20040;-85
2022/01/14 12:40:20;;;;;;;20.30;5.70;;;22.10;60.60;;;;;;4929748;29;20472;-87
2022/01/14 12:42:49;;;;;;;19.98;8.23;;;22.00;59.40;;;;;;4897070;29;20115;-86
2022/01/14 12:45:36;;;;;;;32.60;12.25;;;22.00;59.20;;;;;;4920531;29;20429;-83
2022/01/14 12:48:45;;;;;;;30.75;13.45;;;21.90;58.90;;;;;;4919566;29;20075;-86
2022/01/14 12:51:24;;;;;;;;;;;21.90;58.70;;;;;;4937097;29;20031;-88
2022/01/14 12:54:05;;;;;;;32.13;16.20;;;22.00;58.70;;;;;;4930919;29;20169;-83
2022/01/14 12:56:39;;;;;;;28.70;16.08;;;21.90;57.60;;;;;;4927250;29;20292;-81
2022/01/14 12:59:14;;;;;;;27.85;15.65;;;22.00;57.50;;;;;;4940053;29;20510;-80
2022/01/14 13:01:42;;;;;;;24.83;14.75;;;22.00;57.50;;;;;;4950942;29;20031;-83
2022/01/14 13:04:26;;;;;;;27.60;13.98;;;22.00;57.60;;;;;;4946214;29;20023;-82
2022/01/14 13:06:58;;;;;;;26.50;14.25;;;22.00;57.60;;;;;;4955619;28;20031;-81
2022/01/14 13:09:38;;;;;;;26.15;13.77;;;22.00;57.70;;;;;;4950045;29;20082;-81
2022/01/14 13:12:07;;;;;;;25.88;13.73;;;22.00;57.70;;;;;;4955080;29;20486;-83
2022/01/14 13:14:38;;;;;;;24.05;13.00;;;22.00;57.70;;;;;;4955037;29;20045;-82
2022/01/14 13:17:10;;;;;;;25.73;11.57;;;22.00;57.80;;;;;;4950703;29;20123;-83
2022/01/14 13:19:36;;;;;;;24.50;11.57;;;22.00;58.00;;;;;;4916657;29;20059;-84
2022/01/14 13:22:14;;;;;;;26.85;12.25;;;22.00;58.20;;;;;;4926713;29;20023;-87
2022/01/14 13:24:49;;;;;;;24.42;11.48;;;22.00;58.00;;;;;;4927502;29;20502;-82
2022/01/14 13:27:27;;;;;;;24.10;11.50;;;22.00;58.10;;;;;;4930827;29;20559;-82
2022/01/14 13:30:03;;;;;;;23.30;11.38;;;22.00;58.20;;;;;;4921261;29;20036;-82
2022/01/14 13:32:36;;;;;;;22.38;10.20;;;22.00;58.30;;;;;;4924290;29;20031;-80