Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:13;;;;;;;0.40;0.40;;;;;;;8.94;100.00;96674.56;4962372;28;20066;-68
2024/03/06 00:02:40;;;;;;;0.40;0.40;;;;;;;8.95;100.00;96681.66;4962315;28;20116;-69
2024/03/06 00:05:07;;;;;;;0.40;0.40;;;;;;;8.74;100.00;96656.44;4961901;28;20062;-68
2024/03/06 00:07:35;;;;;;;0.40;0.40;;;;;;;8.09;100.00;96533.41;4961787;28;20066;-68
2024/03/06 00:10:04;;;;;;;0.50;0.50;;;;;;;9.06;100.00;96674.34;4962877;28;20504;-68
2024/03/06 00:12:31;;;;;;;0.40;0.40;;;;;;;8.66;100.00;96629.88;4963372;28;20120;-68
2024/03/06 00:14:58;;;;;;;0.40;0.40;;;;;;;8.88;100.00;96659.47;4962766;28;20054;-68
2024/03/06 00:17:25;;;;;;;0.50;0.50;;;;;;;8.91;100.00;96669.75;4962531;28;20062;-68
2024/03/06 00:19:51;;;;;;;0.40;0.40;;;;;;;9.12;100.00;96697.72;4962998;28;20050;-68
2024/03/06 00:22:18;;;;;;;0.40;0.40;;;;;;;9.12;100.00;96694.97;4963255;28;20543;-68
2024/03/06 00:24:49;;;;;;;0.40;0.40;;;;;;;9.01;100.00;96707.81;4961351;28;20535;-68
2024/03/06 00:27:16;;;;;;;0.40;0.40;;;;;;;8.96;100.00;96703.38;4962674;28;20051;-68
2024/03/06 00:29:42;;;;;;;0.40;0.40;;;;;;;9.02;100.00;96695.59;4961064;28;20581;-68
2024/03/06 00:32:09;;;;;;;0.40;0.40;;;;;;;8.88;100.00;96676.03;4962491;28;20543;-69
2024/03/06 00:34:36;;;;;;;0.50;0.50;;;;;;;8.98;100.00;96708.53;4962769;28;20058;-69
2024/03/06 00:37:03;;;;;;;0.40;0.40;;;;;;;8.85;100.00;96666.50;4961304;28;20055;-69
2024/03/06 00:39:30;;;;;;;0.40;0.40;;;;;;;9.06;100.00;96688.16;4962881;28;20055;-68
2024/03/06 00:41:57;;;;;;;0.47;0.47;;;;;;;9.08;100.00;96685.84;4961629;28;20269;-69
2024/03/06 00:44:23;;;;;;;0.40;0.40;;;;;;;8.56;100.00;96647.03;4962911;28;20059;-68
2024/03/06 00:46:50;;;;;;;0.40;0.40;;;;;;;9.06;100.00;96682.63;4962536;28;20062;-68
2024/03/06 00:49:17;;;;;;;0.40;0.40;;;;;;;9.10;100.00;96689.03;4961880;28;20426;-68
2024/03/06 00:51:44;;;;;;;0.40;0.40;;;;;;;8.74;100.00;96637.13;4952984;28;20141;-66
2024/03/06 00:54:16;;;;;;;0.40;0.40;;;;;;;9.15;100.00;96694.25;5000628;28;20054;-67
2024/03/06 00:56:43;;;;;;;0.40;0.40;;;;;;;9.14;100.00;96690.69;5000790;28;20050;-68
2024/03/06 00:59:10;;;;;;;0.40;0.40;;;;;;;9.12;100.00;96689.44;5000443;28;20064;-68
2024/03/06 01:01:37;;;;;;;0.50;0.50;;;;;;;8.98;100.00;96691.97;5000497;28;20523;-68
2024/03/06 01:04:05;;;;;;;0.40;0.40;;;;;;;8.85;100.00;96693.34;5000323;28;20497;-69
2024/03/06 01:06:31;;;;;;;0.40;0.40;;;;;;;8.79;100.00;96690.06;5000798;28;20844;-68
2024/03/06 01:08:58;;;;;;;0.40;0.40;;;;;;;8.64;100.00;96695.69;5000082;28;20056;-68
2024/03/06 01:11:29;;;;;;;0.40;0.40;;;;;;;8.93;100.00;96695.06;5000332;28;20057;-68
2024/03/06 01:13:55;;;;;;;0.50;0.50;;;;;;;8.79;100.00;96689.25;4999603;28;20073;-68
2024/03/06 01:16:22;;;;;;;0.50;0.50;;;;;;;8.76;100.00;96701.03;5000198;28;20054;-68
2024/03/06 01:18:49;;;;;;;0.40;0.40;;;;;;;8.77;100.00;96697.13;5000397;28;20146;-68
2024/03/06 01:21:16;;;;;;;0.40;0.40;;;;;;;8.81;100.00;96703.50;5000485;28;20054;-69
2024/03/06 01:23:43;;;;;;;0.40;0.40;;;;;;;8.74;100.00;96697.88;5000689;28;20053;-68
2024/03/06 01:26:11;;;;;;;0.43;0.43;;;;;;;8.28;100.00;96641.00;5000197;28;20065;-69
2024/03/06 01:28:38;;;;;;;0.40;0.40;;;;;;;8.20;100.00;96622.69;5000279;28;20057;-68
2024/03/06 01:31:06;;;;;;;0.40;0.40;;;;;;;8.70;100.00;96713.56;4983766;28;20164;-69
2024/03/06 01:33:33;;;;;;;0.40;0.40;;;;;;;8.58;100.00;96705.44;5000526;28;20146;-68
2024/03/06 01:36:00;;;;;;;0.40;0.40;;;;;;;8.55;100.00;96695.16;4999790;28;20115;-67
2024/03/06 01:38:27;;;;;;;0.40;0.40;;;;;;;8.59;100.00;96701.53;4984972;28;20059;-68
2024/03/06 01:40:53;;;;;;;0.45;0.45;;;;;;;8.56;100.00;96703.06;4981167;28;20225;-69
2024/03/06 01:43:23;;;;;;;0.40;0.40;;;;;;;8.44;100.00;96717.00;4963634;28;20057;-68
2024/03/06 01:45:51;;;;;;;0.40;0.40;;;;;;;8.35;100.00;96718.38;4980992;28;20164;-68
2024/03/06 01:48:21;;;;;;;0.47;0.47;;;;;;;7.69;100.00;96620.09;4980568;28;20050;-69
2024/03/06 01:50:48;;;;;;;0.40;0.40;;;;;;;7.96;100.00;96675.38;4975053;28;20073;-68
2024/03/06 01:53:18;;;;;;;0.40;0.40;;;;;;;8.23;100.00;96715.78;4982585;28;20506;-68
2024/03/06 01:55:45;;;;;;;0.40;0.40;;;;;;;8.17;100.00;96718.00;5000227;28;20058;-68
2024/03/06 01:58:12;;;;;;;0.40;0.40;;;;;;;8.12;100.00;96714.72;5000493;28;20136;-68
2024/03/06 02:00:40;;;;;;;0.40;0.40;;;;;;;8.08;100.00;96719.41;4999596;28;20354;-68
2024/03/06 02:03:07;;;;;;;0.40;0.40;;;;;;;8.06;100.00;96724.47;5000209;28;20416;-68
2024/03/06 02:05:34;;;;;;;0.40;0.40;;;;;;;7.98;100.00;96723.53;4999542;28;20141;-68
2024/03/06 02:08:02;;;;;;;0.40;0.40;;;;;;;7.85;100.00;96726.75;5000495;28;20042;-68
2024/03/06 02:10:29;;;;;;;0.40;0.40;;;;;;;7.46;100.00;96663.28;4999909;28;20054;-68
2024/03/06 02:12:57;;;;;;;0.40;0.40;;;;;;;7.50;100.00;96682.66;5000020;28;20056;-67
2024/03/06 02:15:24;;;;;;;0.40;0.40;;;;;;;7.81;100.00;96726.66;4999447;28;20085;-67
2024/03/06 02:17:53;;;;;;;0.40;0.40;;;;;;;7.83;100.00;96723.53;4982978;28;20053;-68
2024/03/06 02:20:24;;;;;;;0.40;0.40;;;;;;;7.76;100.00;96731.69;4999898;28;20057;-69
2024/03/06 02:22:52;;;;;;;0.40;0.40;;;;;;;7.80;100.00;96736.09;5000501;28;20077;-69
2024/03/06 02:25:19;;;;;;;0.40;0.40;;;;;;;7.09;100.00;96703.34;4982258;28;20053;-68
2024/03/06 02:27:48;;;;;;;0.38;0.38;;;;;;;7.41;100.00;96737.94;4999898;28;20153;-68
2024/03/06 02:30:18;;;;;;;0.40;0.40;;;;;;;7.47;100.00;96738.47;4999620;28;20912;-69
2024/03/06 02:32:45;;;;;;;0.30;0.30;;;;;;;7.49;100.00;96742.47;4999944;28;20459;-69
2024/03/06 02:35:13;;;;;;;0.40;0.40;;;;;;;7.48;100.00;96740.88;4999550;28;20054;-68
2024/03/06 02:37:44;;;;;;;0.40;0.40;;;;;;;7.03;100.00;96684.69;4999879;28;20049;-68
2024/03/06 02:40:11;;;;;;;0.40;0.40;;;;;;;6.98;100.00;96683.00;4999331;28;20049;-69
2024/03/06 02:42:41;;;;;;;0.40;0.40;;;;;;;7.33;100.00;96744.44;5000139;28;20140;-69
2024/03/06 02:45:08;;;;;;;0.30;0.30;;;;;;;7.29;100.00;96759.28;4999776;28;20173;-69
2024/03/06 02:47:35;;;;;;;0.40;0.40;;;;;;;7.06;100.00;96734.34;4999312;28;20054;-68
2024/03/06 02:50:02;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96759.53;4999364;28;20421;-68
2024/03/06 02:52:29;;;;;;;0.40;0.40;;;;;;;6.89;100.00;96745.66;4999637;28;20436;-68
2024/03/06 02:54:57;;;;;;;0.40;0.40;;;;;;;6.88;100.00;96749.59;4981721;28;20053;-68
2024/03/06 02:57:27;;;;;;;0.40;0.40;;;;;;;6.45;100.00;96672.56;4982028;28;20485;-68
2024/03/06 02:59:55;;;;;;;0.40;0.40;;;;;;;6.81;100.00;96743.88;4981918;28;20050;-68
2024/03/06 03:02:23;;;;;;;0.40;0.40;;;;;;;6.85;100.00;96747.53;4999605;28;20053;-69
2024/03/06 03:04:52;;;;;;;0.40;0.40;;;;;;;6.72;100.00;96724.00;4981939;28;20428;-68
2024/03/06 03:07:21;;;;;;;0.30;0.30;;;;;;;6.72;100.00;96751.50;4982508;28;20153;-69
2024/03/06 03:09:48;;;;;;;0.30;0.30;;;;;;;6.54;100.00;96725.50;4999926;28;20061;-67
2024/03/06 03:12:15;;;;;;;0.30;0.30;;;;;;;6.00;100.00;96652.88;5002791;28;20479;-68
2024/03/06 03:14:43;;;;;;;0.32;0.32;;;;;;;5.94;100.00;96692.75;5003016;28;20092;-68
2024/03/06 03:17:10;;;;;;;0.30;0.30;;;;;;;6.46;100.00;96751.19;4985331;28;20058;-69
2024/03/06 03:19:39;;;;;;;0.30;0.30;;;;;;;6.33;100.00;96752.41;4985170;28;20058;-68
2024/03/06 03:22:09;;;;;;;0.30;0.30;;;;;;;6.23;100.00;96750.13;5000970;28;20133;-68
2024/03/06 03:24:36;;;;;;;0.30;0.30;;;;;;;6.32;100.00;96752.75;4984869;28;20073;-67
2024/03/06 03:27:03;;;;;;;0.30;0.30;;;;;;;6.25;100.00;96758.84;5002494;28;20057;-68
2024/03/06 03:29:30;;;;;;;0.40;0.40;;;;;;;6.22;100.00;96751.28;4984858;28;20046;-68
2024/03/06 03:31:57;;;;;;;0.38;0.38;;;;;;;5.84;100.00;96687.75;5002348;28;20056;-67
2024/03/06 03:34:23;;;;;;;0.30;0.30;;;;;;;6.21;100.00;96752.47;4977577;28;20068;-68
2024/03/06 03:36:50;;;;;;;0.30;0.30;;;;;;;6.09;100.00;96750.53;4999136;28;20057;-67
2024/03/06 03:39:17;;;;;;;0.30;0.30;;;;;;;6.02;100.00;96749.53;5002467;28;20579;-68
2024/03/06 03:41:45;;;;;;;0.30;0.30;;;;;;;6.04;100.00;96752.72;5002583;28;20054;-68
2024/03/06 03:44:17;;;;;;;0.30;0.30;;;;;;;5.90;100.00;96713.81;5002248;28;20491;-68
2024/03/06 03:46:44;;;;;;;0.30;0.30;;;;;;;6.04;100.00;96758.22;5002690;28;20061;-68
2024/03/06 03:49:12;;;;;;;0.30;0.30;;;;;;;6.02;100.00;96755.03;5003008;28;20050;-68
2024/03/06 03:51:39;;;;;;;0.40;0.40;;;;;;;6.04;100.00;96759.03;5002995;28;20081;-68
2024/03/06 03:54:06;;;;;;;0.30;0.30;;;;;;;6.07;100.00;96768.50;5001886;28;20053;-68
2024/03/06 03:56:33;;;;;;;0.30;0.30;;;;;;;5.96;100.00;96772.91;5001694;28;20058;-67
2024/03/06 03:59:00;;;;;;;0.30;0.30;;;;;;;5.73;100.00;96767.09;5002185;28;20057;-67
2024/03/06 04:01:27;;;;;;;0.40;0.40;;;;;;;5.70;100.00;96769.72;5002082;28;20050;-68
2024/03/06 04:03:54;;;;;;;0.30;0.30;;;;;;;5.57;100.00;96724.16;4984421;28;20057;-68
2024/03/06 04:06:21;;;;;;;0.30;0.30;;;;;;;5.94;100.00;96781.50;5000442;28;20057;-68
2024/03/06 04:08:48;;;;;;;0.40;0.40;;;;;;;6.04;100.00;96791.19;5001896;28;20054;-68
2024/03/06 04:11:15;;;;;;;0.30;0.30;;;;;;;5.87;100.00;96753.00;5000420;28;20049;-67
2024/03/06 04:13:42;;;;;;;0.30;0.30;;;;;;;6.12;100.00;96798.53;5001330;28;20130;-68
2024/03/06 04:16:09;;;;;;;0.30;0.30;;;;;;;5.90;100.00;96761.34;5001652;28;20173;-68
2024/03/06 04:18:37;;;;;;;0.30;0.30;;;;;;;6.17;100.00;96776.28;5001628;28;20132;-68
2024/03/06 04:21:07;;;;;;;0.30;0.30;;;;;;;6.29;100.00;96803.78;4984324;28;20061;-68
2024/03/06 04:23:34;;;;;;;0.30;0.30;;;;;;;6.09;100.00;96793.72;5000510;28;20102;-68
2024/03/06 04:26:01;;;;;;;0.30;0.30;;;;;;;6.04;100.00;96794.75;5001573;28;20444;-68
2024/03/06 04:28:27;;;;;;;0.40;0.40;;;;;;;6.09;100.00;96799.22;5001896;28;20057;-68
2024/03/06 04:30:54;;;;;;;0.30;0.30;;;;;;;6.01;100.00;96791.91;5001687;28;20090;-68
2024/03/06 04:33:21;;;;;;;0.30;0.30;;;;;;;6.00;100.00;96784.81;5002317;28;20053;-68
2024/03/06 04:35:48;;;;;;;0.40;0.40;;;;;;;6.08;100.00;96797.63;5001813;28;20054;-67
2024/03/06 04:38:15;;;;;;;0.30;0.30;;;;;;;6.01;100.00;96802.91;5001434;28;20046;-68
2024/03/06 04:40:42;;;;;;;0.30;0.30;;;;;;;5.98;100.00;96809.09;5001105;28;20050;-68
2024/03/06 04:43:09;;;;;;;0.30;0.30;;;;;;;5.89;100.00;96802.94;5001387;28;20085;-67
2024/03/06 04:45:36;;;;;;;0.30;0.30;;;;;;;5.87;100.00;96806.03;5000971;28;20073;-68
2024/03/06 04:48:04;;;;;;;0.30;0.30;;;;;;;5.43;100.00;96756.69;4983977;28;20107;-67
2024/03/06 04:50:30;;;;;;;0.30;0.30;;;;;;;5.75;100.00;96807.97;4983890;28;20049;-68
2024/03/06 04:52:57;;;;;;;0.30;0.30;;;;;;;5.73;100.00;96807.50;4986948;28;20546;-68
2024/03/06 04:55:25;;;;;;;0.30;0.30;;;;;;;5.80;100.00;96811.25;4983080;28;20065;-66
2024/03/06 04:57:53;;;;;;;0.30;0.30;;;;;;;5.96;100.00;96811.38;5001306;28;20054;-68
2024/03/06 05:00:20;;;;;;;0.30;0.30;;;;;;;6.14;100.00;96818.22;4983524;28;20042;-67
2024/03/06 05:02:49;;;;;;;0.30;0.30;;;;;;;6.18;100.00;96813.63;5001151;28;20073;-67
2024/03/06 05:05:33;;;;;;;0.30;0.30;;;;;;;6.30;100.00;96816.38;5001812;28;20061;-67
2024/03/06 05:08:17;;;;;;;0.30;0.30;;;;;;;6.34;100.00;96811.75;5001186;28;20071;-67
2024/03/06 05:11:02;;;;;;;0.30;0.30;;;;;;;5.92;100.00;96750.00;5001119;28;20550;-68
2024/03/06 05:13:46;;;;;;;0.30;0.30;;;;;;;6.50;100.00;96820.06;5000517;28;20686;-67
2024/03/06 05:16:30;;;;;;;0.30;0.30;;;;;;;6.29;100.00;96830.47;5000651;28;20061;-68
2024/03/06 05:19:14;;;;;;;0.40;0.40;;;;;;;6.25;100.00;96824.84;5000366;28;20115;-68
2024/03/06 05:21:59;;;;;;;0.30;0.30;;;;;;;5.97;100.00;96796.50;5000846;28;20080;-68
2024/03/06 05:24:44;;;;;;;0.30;0.30;;;;;;;6.31;100.00;96812.44;5000770;28;20045;-68
2024/03/06 05:27:28;;;;;;;0.30;0.30;;;;;;;6.34;100.00;96832.97;5000849;28;20157;-68
2024/03/06 05:30:12;;;;;;;0.30;0.30;;;;;;;6.37;100.00;96833.06;4999106;28;20045;-68
2024/03/06 05:32:56;;;;;;;0.30;0.30;;;;;;;6.43;100.00;96837.19;5000799;28;20053;-68
2024/03/06 05:35:42;;;;;;;0.30;0.30;;;;;;;6.45;100.00;96840.38;5000273;28;20053;-66
2024/03/06 05:38:26;;;;;;;0.30;0.30;;;;;;;6.54;100.00;96824.53;4999309;28;20103;-66
2024/03/06 05:41:10;;;;;;;0.40;0.40;;;;;;;6.78;100.00;96842.91;5005279;28;20052;-65
2024/03/06 05:43:55;;;;;;;0.30;0.30;;;;;;;6.87;100.00;96852.63;4985435;28;20436;-65
2024/03/06 05:46:39;;;;;;;0.40;0.40;;;;;;;6.91;100.00;96859.00;5001382;28;20162;-65
2024/03/06 05:49:25;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96859.81;5000919;28;20057;-65
2024/03/06 05:52:09;;;;;;;0.40;0.40;;;;;;;6.92;100.00;96832.28;4999904;28;20088;-65
2024/03/06 05:54:52;;;;;;;0.30;0.30;;;;;;;6.90;100.00;96807.84;5000422;28;20133;-65
2024/03/06 05:57:36;;;;;;;0.40;0.40;;;;;;;7.21;100.00;96865.72;5000373;28;20057;-64
2024/03/06 06:00:21;;;;;;;0.40;0.40;;;;;;;7.09;100.00;96820.94;4999069;28;20126;-65
2024/03/06 06:02:48;;;;;;;0.40;0.40;;;;;;;7.54;100.00;96868.97;4999239;28;20447;-64
2024/03/06 06:05:16;;;;;;;0.40;0.40;;;;;;;6.87;100.00;96758.19;4998855;28;20060;-65
2024/03/06 06:07:52;;;;;;;0.40;0.40;;;;;;;7.72;100.00;96867.47;4999769;28;20165;-65
2024/03/06 06:10:19;;;;;;;0.40;0.40;;;;;;;7.90;100.00;96867.09;5078248;28;20054;-64
2024/03/06 06:12:48;;;;;;;0.40;0.40;;;;;;;7.61;100.00;96829.75;5083905;28;20059;-64
2024/03/06 06:15:16;;;;;;;0.40;0.40;;;;;;;8.03;100.00;96860.34;5088835;28;20059;-64
2024/03/06 06:17:44;;;;;;;0.30;0.30;;;;;;;8.00;100.00;96861.06;4999782;28;20057;-65
2024/03/06 06:20:16;;;;;;;0.40;0.40;;;;;;;7.62;100.00;96851.47;4999725;28;20054;-67
2024/03/06 06:22:44;;;;;;;0.40;0.40;;;;;;;7.64;100.00;96859.38;4982915;28;20500;-67
2024/03/06 06:25:12;;;;;;;0.40;0.40;;;;;;;7.80;100.00;96868.44;4982751;28;20050;-65
2024/03/06 06:27:39;;;;;;;0.40;0.40;;;;;;;7.95;100.00;96866.84;5000986;28;20054;-65
2024/03/06 06:30:11;;;;;;;0.40;0.40;;;;;;;7.74;100.00;96843.09;4982252;28;20053;-65
2024/03/06 06:32:40;;;;;;;0.40;0.40;;;;;;;8.04;100.00;96856.41;4999850;28;20397;-63
2024/03/06 06:35:09;;;;;;;0.40;0.40;;;;;;;8.19;100.00;96869.38;4999633;28;20058;-64
2024/03/06 06:37:36;;;;;;;0.40;0.40;;;;;;;8.09;100.00;96831.31;4999777;28;20049;-70
2024/03/06 06:40:07;;;;;;;0.40;0.40;;;;;;;7.92;100.00;96809.66;4997043;28;20082;-65
2024/03/06 06:42:35;;;;;;;0.40;0.40;;;;;;;8.57;100.00;96847.38;4997864;28;20076;-58
2024/03/06 06:45:02;;;;;;;0.40;0.40;;;;;;;8.49;100.00;96795.94;4997390;28;20046;-64
2024/03/06 06:47:29;;;;;;;0.40;0.40;;;;;;;6.66;99.71;96516.28;5000630;28;20057;-58
2024/03/06 06:49:56;;;;;;;0.40;0.40;;;;;;;8.79;99.19;96877.84;5002317;28;20053;-71
2024/03/06 06:52:23;;;;;;;0.40;0.40;;;;;;;8.26;98.29;96792.31;5001238;28;20126;-59
2024/03/06 06:54:51;;;;;;;0.40;0.40;;;;;;;8.34;97.44;96811.44;5002374;28;20058;-67
2024/03/06 06:57:18;;;;;;;0.40;0.40;;;;;;;8.85;97.87;96875.63;4995302;28;20054;-68
2024/03/06 06:59:45;;;;;;;0.43;0.43;;;;;;;8.71;97.12;96886.38;4994794;28;20659;-63
2024/03/06 07:02:12;;;;;;;0.40;0.40;;;;;;;8.80;97.48;96867.63;5002012;28;20096;-66
2024/03/06 07:04:39;;;;;;;0.40;0.40;;;;;;;8.62;97.71;96789.13;5000406;28;20504;-66
2024/03/06 07:07:05;;;;;;;0.40;0.40;;;;;;;8.75;97.81;96829.25;4993794;28;20057;-61
2024/03/06 07:09:32;;;;;;;0.40;0.40;;;;;;;9.19;97.97;96822.22;4993544;28;20057;-67
2024/03/06 07:11:59;;;;;;;0.50;0.50;;;;;;;9.56;96.24;96845.41;4982816;28;20560;-61
2024/03/06 07:14:26;;;;;;;0.50;0.50;;;;;;;9.79;94.68;96881.34;4993636;28;20761;-69
2024/03/06 07:16:53;;;;;;;0.50;0.50;;;;;;;9.43;91.00;96835.69;5001247;28;20081;-64
2024/03/06 07:19:19;;;;;;;0.40;0.40;;;;;;;9.53;90.49;96839.81;5001767;28;20072;-66
2024/03/06 07:21:47;;;;;;;0.50;0.50;;;;;;;9.91;91.03;96881.94;4983797;28;20441;-64
2024/03/06 07:24:14;;;;;;;0.50;0.50;;;;;;;9.85;89.67;96844.72;4980068;28;20580;-66
2024/03/06 07:26:40;;;;;;;0.50;0.50;;;;;;;10.12;89.81;96882.34;4997670;28;20061;-63
2024/03/06 07:29:14;;;;;;;0.50;0.50;;;;;;;10.21;90.28;96877.34;5002200;28;20803;-63
2024/03/06 07:31:42;;;;;;;0.40;0.40;;;;;;;10.30;91.22;96886.19;5005055;28;20046;-63
2024/03/06 07:34:09;;;;;;;0.50;0.50;;;;;;;10.40;91.54;96859.84;5010562;28;20060;-62
2024/03/06 07:36:36;;;;;;;0.55;0.55;;;;;;;10.16;89.47;96797.38;5017066;28;20141;-62
2024/03/06 07:39:04;;;;;;;0.50;0.50;;;;;;;10.85;88.16;96879.06;5000131;28;20735;-62
2024/03/06 07:41:34;;;;;;;0.47;0.47;;;;;;;10.28;88.65;96750.13;4992824;28;20061;-65
2024/03/06 07:44:02;;;;;;;0.50;0.50;;;;;;;11.34;88.61;96878.84;4982605;28;20058;-64
2024/03/06 07:46:29;;;;;;;0.50;0.50;;;;;;;11.33;88.54;96821.81;4985464;28;20058;-63
2024/03/06 07:48:56;;;;;;;0.50;0.50;;;;;;;11.61;87.67;96836.75;4966247;28;20050;-64
2024/03/06 07:51:23;;;;;;;0.50;0.50;;;;;;;12.02;86.54;96871.66;4977461;28;20050;-65
2024/03/06 07:53:50;;;;;;;0.50;0.50;;;;;;;12.14;85.29;96876.91;4984536;28;20050;-65
2024/03/06 07:56:17;;;;;;;0.60;0.60;;;;;;;12.01;83.51;96880.38;5010963;28;20061;-62
2024/03/06 07:58:44;;;;;;;0.50;0.50;;;;;;;11.83;81.08;96810.84;4982522;28;20436;-65
2024/03/06 08:01:12;;;;;;;0.50;0.50;;;;;;;11.80;81.24;96816.34;4999852;28;20065;-67
2024/03/06 08:03:40;;;;;;;0.60;0.60;;;;;;;12.66;81.91;96884.03;4999755;28;20049;-63
2024/03/06 08:06:08;;;;;;;0.50;0.50;;;;;;;12.90;80.53;96886.16;4998671;28;20089;-64
2024/03/06 08:08:40;;;;;;;0.55;0.55;;;;;;;12.10;80.26;96748.38;4999977;28;20046;-62
2024/03/06 08:11:07;;;;;;;0.50;0.50;;;;;;;13.05;79.29;96873.97;4988962;28;20234;-64
2024/03/06 08:13:34;;;;;;;0.63;0.63;;;;;;;13.27;79.04;96886.78;4982032;28;20054;-63
2024/03/06 08:16:01;;;;;;;0.60;0.60;;;;;;;12.22;74.73;96716.69;4984793;28;20050;-63
2024/03/06 08:18:30;;;;;;;0.50;0.50;;;;;;;13.10;76.94;96848.53;5012866;28;20054;-68
2024/03/06 08:20:57;;;;;;;0.60;0.60;;;;;;;13.58;76.68;96891.63;4981478;28;20069;-64
2024/03/06 08:23:24;;;;;;;0.60;0.60;;;;;;;13.52;76.15;96884.06;5004616;28;20402;-69
2024/03/06 08:25:55;;;;;;;0.60;0.60;;;;;;;13.35;75.64;96821.63;5032039;28;20161;-65
2024/03/06 08:28:22;;;;;;;0.60;0.60;;;;;;;12.86;75.41;96753.88;5049047;28;20527;-61
2024/03/06 08:30:49;;;;;;;0.60;0.60;;;;;;;13.81;75.01;96871.00;5000919;28;20057;-61
2024/03/06 08:33:16;;;;;;;0.60;0.60;;;;;;;13.69;74.89;96847.13;5000067;28;20054;-61
2024/03/06 08:35:43;;;;;;;0.60;0.60;;;;;;;13.64;75.16;96844.75;4994442;28;20687;-62
2024/03/06 08:38:10;;;;;;;0.60;0.60;;;;;;;13.96;75.58;96889.34;4984045;28;20084;-63
2024/03/06 08:40:38;;;;;;;0.60;0.60;;;;;;;12.64;75.30;96664.09;5057864;28;20044;-64
2024/03/06 08:43:06;;;;;;;0.60;0.60;;;;;;;13.30;74.37;96755.22;5004817;28;20667;-64
2024/03/06 08:45:33;;;;;;;0.60;0.60;;;;;;;12.43;81.05;96861.25;5019531;28;20049;-64
2024/03/06 08:47:59;;;;;;;0.50;0.50;;;;;;;12.02;83.32;96868.06;4990426;28;20048;-63
2024/03/06 08:50:27;;;;;;;0.50;0.50;;;;;;;12.87;82.42;96900.03;4982712;28;20514;-65
2024/03/06 08:52:53;;;;;;;0.50;0.50;;;;;;;13.33;82.61;96901.88;4975060;28;20481;-62
2024/03/06 08:55:20;;;;;;;0.60;0.60;;;;;;;12.74;78.71;96730.00;4982658;28;20113;-61
2024/03/06 08:57:47;;;;;;;0.65;0.65;;;;;;;13.83;75.87;96897.25;4981008;28;20509;-63
2024/03/06 09:00:15;;;;;;;0.60;0.60;;;;;;;14.05;72.87;96903.66;4991477;28;20813;-65
2024/03/06 09:02:42;;;;;;;0.60;0.60;;;;;;;13.82;68.82;96861.44;5000180;28;20085;-62
2024/03/06 09:05:12;;;;;;;0.57;0.57;;;;;;;13.36;68.32;96827.97;4982346;28;20053;-63
2024/03/06 09:07:42;;;;;;;0.60;0.60;;;;;;;13.88;65.79;96949.00;4984961;28;20592;-66
2024/03/06 09:10:10;;;;;;;0.60;0.60;;;;;;;14.31;68.50;96917.22;4989758;28;20050;-62
2024/03/06 09:12:37;;;;;;;0.60;0.60;;;;;;;14.28;69.40;96871.47;5000094;28;20401;-65
2024/03/06 09:15:07;;;;;;;0.60;0.60;;;;;;;14.20;67.40;96824.47;4996844;28;20869;-65
2024/03/06 09:17:34;;;;;;;0.60;0.60;;;;;;;15.06;66.36;96914.75;4995201;28;20520;-60
2024/03/06 09:20:09;;;;;;;0.60;0.60;;;;;;;14.43;63.62;96844.41;5000855;28;20133;-67
2024/03/06 09:22:41;;;;;;;0.70;0.70;;;;;;;13.89;64.40;96816.91;4997578;28;20544;-68
2024/03/06 09:25:09;;;;;;;0.60;0.60;;;;;;;12.63;68.81;96834.78;4978774;28;20091;-63
2024/03/06 09:27:36;;;;;;;0.68;0.68;;;;;;;13.04;69.29;96777.03;4969839;28;20513;-67
2024/03/06 09:30:03;;;;;;;0.60;0.60;;;;;;;13.78;70.65;96871.78;4967474;28;20135;-71
2024/03/06 09:32:30;;;;;;;0.63;0.63;;;;;;;14.10;70.34;96867.06;4978989;28;20051;-62
2024/03/06 09:34:58;;;;;;;0.60;0.60;;;;;;;14.54;66.45;96898.13;4980588;28;20062;-65
2024/03/06 09:37:26;;;;;;;0.65;0.65;;;;;;;14.43;66.56;96838.81;4980512;28;20053;-65
2024/03/06 09:39:52;;;;;;;0.60;0.60;;;;;;;15.09;66.69;96894.41;5039886;28;20090;-63
2024/03/06 09:42:20;;;;;;;0.70;0.70;;;;;;;15.25;63.88;96870.88;4960895;28;20055;-62
2024/03/06 09:44:47;;;;;;;0.70;0.70;;;;;;;15.39;59.36;96893.97;4961316;28;20481;-62
2024/03/06 09:47:22;;;;;;;0.60;0.60;;;;;;;14.61;63.01;96889.75;4961234;28;20054;-63
2024/03/06 09:49:53;;;;;;;0.60;0.60;;;;;;;12.96;64.60;96547.41;4965956;28;20053;-62
2024/03/06 09:52:24;;;;;;;0.60;0.60;;;;;;;15.38;62.99;96872.81;4979192;28;20055;-69
2024/03/06 09:54:54;;;;;;;0.65;0.65;;;;;;;15.38;63.59;96839.31;4973579;28;20187;-60
2024/03/06 09:57:21;;;;;;;0.70;0.70;;;;;;;15.28;61.05;96775.97;4980193;28;20512;-64
2024/03/06 09:59:48;;;;;;;0.70;0.70;;;;;;;15.75;60.36;96845.09;4971649;28;20104;-64
2024/03/06 10:02:24;;;;;;;0.65;0.65;;;;;;;16.06;59.00;96874.81;4960988;28;20086;-64
2024/03/06 10:04:51;;;;;;;0.63;0.63;;;;;;;15.34;59.02;96746.44;4965132;28;20159;-65
2024/03/06 10:07:18;;;;;;;0.70;0.70;;;;;;;15.68;57.21;96889.81;4979649;28;20054;-61
2024/03/06 10:09:47;;;;;;;0.60;0.60;;;;;;;14.58;60.08;96882.19;4978225;28;20061;-68
2024/03/06 10:12:18;;;;;;;0.70;0.70;;;;;;;13.87;60.59;96891.69;5045090;28;20055;-70
2024/03/06 10:14:52;;;;;;;0.60;0.60;;;;;;;13.84;61.82;96814.53;4978210;28;20058;-70
2024/03/06 10:17:22;;;;;;;0.70;0.70;;;;;;;13.77;58.60;96892.47;4978315;28;20489;-61
2024/03/06 10:19:53;;;;;;;0.60;0.60;;;;;;;13.35;59.35;96827.19;4961435;28;20445;-62
2024/03/06 10:22:20;;;;;;;0.60;0.60;;;;;;;13.62;59.93;96841.56;4971326;28;20862;-61
2024/03/06 10:24:47;;;;;;;0.70;0.70;;;;;;;14.59;58.82;96873.44;4961373;28;20107;-63
2024/03/06 10:27:18;;;;;;;0.60;0.60;;;;;;;15.29;57.41;96894.75;4960157;28;20055;-69
2024/03/06 10:29:45;;;;;;;0.70;0.70;;;;;;;15.15;55.52;96873.31;4966073;28;20058;-64
2024/03/06 10:32:18;;;;;;;0.65;0.65;;;;;;;15.36;58.82;96878.00;4978888;28;20050;-62
2024/03/06 10:34:45;;;;;;;0.70;0.70;;;;;;;15.90;58.37;96873.75;4979932;28;20535;-65
2024/03/06 10:37:13;;;;;;;0.70;0.70;;;;;;;16.04;54.80;96874.44;5045798;28;20046;-66
2024/03/06 10:39:44;;;;;;;0.60;0.60;;;;;;;16.33;57.50;96853.44;4979843;28;20086;-62
2024/03/06 10:42:13;;;;;;;0.70;0.70;;;;;;;15.37;56.56;96673.03;5045295;28;20050;-64
2024/03/06 10:44:51;;;;;;;0.73;0.73;;;;;;;16.71;54.73;96873.13;4979974;28;20055;-62
2024/03/06 10:47:19;;;;;;;0.70;0.70;;;;;;;16.63;55.91;96862.00;5031436;28;20042;-63
2024/03/06 10:49:47;;;;;;;0.60;0.60;;;;;;;16.46;56.23;96832.19;4979734;28;20053;-63
2024/03/06 10:52:17;;;;;;;0.70;0.70;;;;;;;15.73;55.97;96830.75;5045428;28;20081;-66
2024/03/06 10:54:46;;;;;;;0.70;0.70;;;;;;;15.58;58.47;96859.97;4979472;28;20054;-63
2024/03/06 10:57:14;;;;;;;0.70;0.70;;;;;;;15.05;58.79;96856.56;4979196;28;20061;-64
2024/03/06 10:59:42;;;;;;;0.63;0.63;;;;;;;15.21;60.26;96848.53;4978832;28;20229;-65
2024/03/06 11:02:10;;;;;;;0.70;0.70;;;;;;;13.84;57.59;96736.56;4979414;28;20515;-65
2024/03/06 11:04:40;;;;;;;0.70;0.70;;;;;;;15.43;58.68;96849.28;4979291;28;20144;-63
2024/03/06 11:07:08;;;;;;;0.60;0.60;;;;;;;14.93;58.62;96776.94;4970160;28;20065;-68
2024/03/06 11:09:40;;;;;;;0.70;0.70;;;;;;;15.70;57.50;96848.31;4961851;28;20147;-71
2024/03/06 11:12:07;;;;;;;0.60;0.60;;;;;;;14.93;57.16;96798.44;4960314;28;20050;-64
2024/03/06 11:14:38;;;;;;;0.70;0.70;;;;;;;15.21;57.18;96817.06;4961659;28;20051;-63
2024/03/06 11:17:07;;;;;;;0.70;0.70;;;;;;;15.16;56.90;96701.09;4972140;28;20603;-65
2024/03/06 11:20:03;;;;;;;0.70;0.70;;;;;;;13.78;57.48;96521.84;4961254;28;20055;-67
2024/03/06 11:22:58;;;;;;;0.60;0.60;;;;;;;15.84;56.55;96837.06;4961098;28;20581;-60
2024/03/06 11:26:05;;;;;;;0.70;0.70;;;;;;;14.05;54.08;96503.41;4965046;28;20173;-61
2024/03/06 11:28:35;;;;;;;0.70;0.70;;;;;;;16.05;54.26;96758.66;4998363;28;20541;-62
2024/03/06 11:31:03;;;;;;;0.70;0.70;;;;;;;16.66;51.65;96837.19;4977070;28;20058;-69
2024/03/06 11:33:42;;;;;;;0.70;0.70;;;;;;;16.63;52.63;96831.22;4981978;28;20059;-63
2024/03/06 11:36:28;;;;;;;0.70;0.70;;;;;;;15.80;51.93;96763.69;4982099;28;20062;-69
2024/03/06 11:38:59;;;;;;;0.60;0.60;;;;;;;16.44;51.63;96815.03;4982643;28;20069;-69
2024/03/06 11:41:28;;;;;;;0.68;0.68;;;;;;;16.15;52.11;96768.97;4982117;28;20050;-62
2024/03/06 11:43:56;;;;;;;0.70;0.70;;;;;;;16.57;51.72;96818.91;4983158;28;20106;-68