Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:18;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5113781;28;20474;-71
2022/01/21 00:03:43;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5113015;28;20499;-72
2022/01/21 00:06:10;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5112997;28;20463;-71
2022/01/21 00:08:38;;;;;;;0.40;0.32;;;1.20;99.90;;;;;;5113364;28;20383;-71
2022/01/21 00:11:04;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5112475;28;20377;-71
2022/01/21 00:13:36;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112948;28;20379;-71
2022/01/21 00:16:10;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5093569;28;20396;-71
2022/01/21 00:18:38;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5094812;28;20403;-71
2022/01/21 00:32:04;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111899;28;20469;-71
2022/01/21 00:34:30;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112575;28;20382;-71
2022/01/21 00:36:56;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5094466;28;20451;-71
2022/01/21 00:39:25;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111886;28;21298;-71
2022/01/21 00:44:23;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111559;28;20391;-71
2022/01/21 00:46:49;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112298;28;20609;-71
2022/01/21 00:49:15;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5111745;28;20387;-71
2022/01/21 00:51:41;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112443;28;20391;-71
2022/01/21 00:54:07;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5093602;28;20853;-71
2022/01/21 00:56:32;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5111552;28;20368;-71
2022/01/21 00:58:58;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5082543;28;20759;-71
2022/01/21 01:01:24;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5090943;28;20404;-71
2022/01/21 01:03:50;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5092048;28;20385;-70
2022/01/21 01:06:15;;;;;;;1.50;0.70;;;1.20;99.90;;;;;;5092076;28;20385;-70
2022/01/21 01:08:41;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5090703;28;21033;-70
2022/01/21 01:21:46;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5090699;28;20897;-70
2022/01/21 01:29:25;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5091508;28;20442;-71
2022/01/21 01:31:52;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5090406;28;20379;-71
2022/01/21 01:34:18;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5072970;28;20385;-71
2022/01/21 01:36:46;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090410;28;20389;-71
2022/01/21 01:41:45;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5090818;28;20472;-72
2022/01/21 01:49:40;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5090865;28;20384;-71
2022/01/21 01:52:09;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5089999;28;20382;-71
2022/01/21 01:54:41;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5091052;28;20407;-71
2022/01/21 01:57:07;;;;;;;1.70;0.90;;;1.60;99.90;;;;;;5090176;28;20793;-71
2022/01/21 01:59:33;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5072394;28;20406;-71
2022/01/21 02:02:14;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5089918;28;20394;-71
2022/01/21 02:04:42;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090925;28;20378;-71
2022/01/21 02:07:09;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090139;28;20378;-71
2022/01/21 02:09:35;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5072760;28;20389;-71
2022/01/21 02:12:02;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5089885;28;20370;-71
2022/01/21 02:14:37;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5090250;28;20405;-71
2022/01/21 02:17:19;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5090262;28;20734;-73
2022/01/21 02:22:37;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090452;28;20385;-71
2022/01/21 02:25:21;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5072750;28;20386;-71
2022/01/21 02:27:57;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5090558;28;20382;-71
2022/01/21 02:30:25;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5089890;28;20408;-71
2022/01/21 02:32:56;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5090562;28;20390;-71
2022/01/21 02:35:24;;;;;;;0.47;0.40;;;1.70;99.90;;;;;;5089563;28;20378;-72
2022/01/21 02:37:50;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5090548;28;20454;-71
2022/01/21 02:40:17;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5071869;28;20401;-71
2022/01/21 02:42:44;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5090425;28;20390;-69
2022/01/21 02:45:13;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5090158;28;20526;-69
2022/01/21 02:47:39;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5089537;28;20421;-70
2022/01/21 02:50:05;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5090721;28;20910;-69
2022/01/21 02:52:40;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5089390;28;20375;-70
2022/01/21 02:55:07;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5090349;28;20465;-71
2022/01/21 02:57:33;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5089035;28;20418;-71
2022/01/21 02:59:59;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5090323;28;20441;-70
2022/01/21 03:02:24;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5072109;28;20390;-70
2022/01/21 03:05:02;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5089518;28;20442;-71
2022/01/21 03:07:28;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090145;28;20819;-71
2022/01/21 03:09:54;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5089250;28;20441;-71
2022/01/21 03:12:21;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5072035;28;20862;-71
2022/01/21 03:14:47;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5089044;28;20940;-71
2022/01/21 03:17:13;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5091533;28;20385;-71
2022/01/21 03:19:39;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5075589;28;20455;-72
2022/01/21 03:22:05;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5093322;28;20385;-71
2022/01/21 03:24:31;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5093430;28;20378;-71
2022/01/21 03:26:57;;;;;;;0.40;0.25;;;1.20;99.90;;;;;;5092714;28;20370;-71
2022/01/21 03:29:23;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5093844;28;20431;-71
2022/01/21 03:31:48;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5093040;28;20711;-73
2022/01/21 03:34:14;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5093637;28;20377;-71
2022/01/21 03:36:40;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5093239;28;20801;-72
2022/01/21 03:39:06;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5092708;28;20402;-71
2022/01/21 03:41:32;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5093452;28;20853;-71
2022/01/21 03:43:58;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5092159;28;20393;-72
2022/01/21 03:46:24;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5093270;28;20371;-71
2022/01/21 03:48:50;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5092984;28;20378;-71
2022/01/21 03:51:20;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5092396;28;20385;-71
2022/01/21 03:53:47;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5075307;28;20522;-71
2022/01/21 03:56:16;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5092278;28;20393;-71
2022/01/21 03:58:43;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5102000;28;20468;-71
2022/01/21 04:01:09;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5094406;28;20392;-72
2022/01/21 04:03:35;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5113416;28;20369;-71
2022/01/21 04:06:00;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5113196;28;20856;-71
2022/01/21 04:08:26;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5112768;28;20383;-71
2022/01/21 04:10:52;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5113092;28;20376;-71
2022/01/21 04:13:20;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5112375;28;20369;-71
2022/01/21 04:15:51;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112859;28;20436;-71
2022/01/21 04:18:18;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5112813;28;20512;-72
2022/01/21 04:20:45;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112880;28;20410;-71
2022/01/21 04:23:11;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112790;28;20384;-71
2022/01/21 04:25:38;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111886;28;20377;-71
2022/01/21 04:28:05;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112132;28;20695;-70
2022/01/21 04:30:31;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111671;28;20891;-71
2022/01/21 04:32:56;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5113150;28;20385;-71
2022/01/21 04:35:23;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5112946;28;20380;-71
2022/01/21 04:37:55;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111935;28;20459;-71
2022/01/21 04:40:23;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5112817;28;20436;-71
2022/01/21 04:48:18;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5112512;28;20416;-71
2022/01/21 04:50:58;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;5111769;28;20380;-72
2022/01/21 04:53:26;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;5112523;28;20368;-71
2022/01/21 04:55:52;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5111449;28;20459;-71
2022/01/21 04:58:19;;;;;;;0.40;0.22;;;0.60;99.90;;;;;;5106632;28;20405;-71
2022/01/21 05:00:45;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5091094;28;20785;-72
2022/01/21 05:03:12;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5092057;28;20391;-71
2022/01/21 05:05:38;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5091748;28;20400;-71
2022/01/21 05:08:08;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5090987;28;20370;-71
2022/01/21 05:10:35;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5091746;28;20381;-71
2022/01/21 05:13:01;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;5090829;28;20389;-71
2022/01/21 05:15:43;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5091679;28;20406;-71
2022/01/21 05:18:08;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5098548;28;20396;-71
2022/01/21 05:20:34;;;;;;;0.40;0.23;;;0.30;99.90;;;;;;5097770;28;20411;-71
2022/01/21 05:23:01;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5099226;28;20395;-72
2022/01/21 05:25:27;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5100443;28;20787;-71
2022/01/21 05:27:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5099572;28;20421;-72
2022/01/21 05:30:21;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5097088;28;20763;-72
2022/01/21 05:32:46;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5099002;28;20374;-71
2022/01/21 05:35:13;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5099725;28;20416;-72
2022/01/21 05:37:39;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5101047;28;20380;-71
2022/01/21 05:40:08;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5082064;28;20398;-71
2022/01/21 05:42:35;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5099938;28;20451;-70
2022/01/21 05:47:31;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5100426;28;20388;-70
2022/01/21 05:49:56;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5101373;28;20487;-70
2022/01/21 05:52:30;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5099018;28;20839;-71
2022/01/21 05:54:55;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5100770;28;20862;-70
2022/01/21 05:57:21;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5096662;28;20483;-72
2022/01/21 05:59:49;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5108827;28;20492;-70
2022/01/21 06:02:15;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5092830;28;20419;-70
2022/01/21 06:04:43;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5110882;28;20415;-70
2022/01/21 06:07:09;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5111424;28;20430;-70
2022/01/21 06:09:37;;;;;;;1.30;0.50;;;0.30;99.90;;;;;;5103796;28;20409;-71
2022/01/21 06:12:04;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5089760;28;20996;-70
2022/01/21 06:14:29;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5093379;28;20399;-71
2022/01/21 06:16:55;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5102933;28;20374;-71
2022/01/21 06:19:21;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5106559;28;20793;-71
2022/01/21 06:21:46;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5097246;28;20376;-72
2022/01/21 06:24:12;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5101583;28;20380;-72
2022/01/21 06:26:38;;;;;;;0.63;0.60;;;0.20;99.90;;;;;;5098556;28;20390;-72
2022/01/21 06:29:04;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5073125;28;20378;-72
2022/01/21 06:31:31;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5090445;28;20385;-72
2022/01/21 06:33:57;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5089439;28;20386;-72
2022/01/21 06:36:23;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5090185;28;20451;-72
2022/01/21 06:38:49;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5070817;28;20400;-72
2022/01/21 06:41:14;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5070910;28;20390;-72
2022/01/21 06:43:40;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5090155;28;20390;-72
2022/01/21 06:46:07;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5089092;28;20462;-72
2022/01/21 06:48:33;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5090379;28;20385;-73
2022/01/21 06:50:59;;;;;;;1.90;0.90;;;0.40;99.90;;;;;;5089835;28;20473;-73
2022/01/21 06:53:24;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5075220;28;20480;-73
2022/01/21 06:55:50;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5094568;28;20378;-72
2022/01/21 06:58:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5098535;28;20380;-72
2022/01/21 07:00:42;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5114666;28;20751;-72
2022/01/21 07:03:08;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5114124;28;20748;-73
2022/01/21 07:05:33;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5086403;28;20388;-72
2022/01/21 07:08:01;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5103087;28;20443;-72
2022/01/21 07:10:27;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5093178;28;20801;-72
2022/01/21 07:12:53;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5094162;28;20838;-71
2022/01/21 07:15:19;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5074584;28;20436;-73
2022/01/21 07:17:52;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5076105;28;20393;-73
2022/01/21 07:20:18;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5093830;28;20429;-73
2022/01/21 07:22:44;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5093572;28;20381;-73
2022/01/21 07:25:11;;;;;;;0.43;0.40;;;0.50;99.90;;;;;;5075519;28;20374;-73
2022/01/21 07:27:36;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5093149;28;20434;-73
2022/01/21 07:30:04;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5093779;28;20458;-73
2022/01/21 07:32:30;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;5092905;28;20378;-74
2022/01/21 07:34:55;;;;;;;1.00;0.70;;;0.70;99.90;;;;;;5093250;28;20738;-73
2022/01/21 07:37:22;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5075679;28;20385;-73
2022/01/21 07:39:47;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5092571;28;20394;-73
2022/01/21 07:42:13;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5093282;28;20390;-73
2022/01/21 07:44:39;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5092745;28;20390;-73
2022/01/21 07:47:05;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5093223;28;20386;-73
2022/01/21 07:49:31;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5093368;28;20370;-74
2022/01/21 07:51:57;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5092743;28;20408;-74
2022/01/21 07:54:23;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5093294;28;20781;-74
2022/01/21 07:56:48;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5092574;28;20376;-73
2022/01/21 07:59:15;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5106709;28;20404;-73
2022/01/21 08:01:42;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5113521;28;20384;-73
2022/01/21 08:04:08;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5112649;28;20656;-72
2022/01/21 08:06:35;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5094849;28;20384;-72
2022/01/21 08:09:01;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5112916;28;20387;-73
2022/01/21 08:11:27;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5113074;28;20472;-73
2022/01/21 08:13:53;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112302;28;20388;-74
2022/01/21 08:16:19;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5112641;28;20403;-73
2022/01/21 08:18:45;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5113037;28;20384;-72
2022/01/21 08:21:18;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5112735;28;20423;-72
2022/01/21 08:23:48;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5113457;28;20767;-72
2022/01/21 08:26:17;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5094029;28;20385;-72
2022/01/21 08:28:43;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112911;28;20801;-73
2022/01/21 08:31:08;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5093600;28;20395;-73
2022/01/21 08:33:34;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5112668;28;20377;-73
2022/01/21 08:36:00;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112435;28;20379;-72
2022/01/21 08:38:26;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5111746;28;20372;-74
2022/01/21 08:40:52;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112266;28;20461;-73
2022/01/21 08:43:17;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5110963;28;20864;-74
2022/01/21 08:45:43;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5093806;28;20415;-73
2022/01/21 08:48:10;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5094069;28;20384;-73
2022/01/21 08:50:36;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5111298;28;20436;-73
2022/01/21 08:53:35;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5112005;28;20373;-73
2022/01/21 08:55:54;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5111387;28;20438;-74
2022/01/21 08:58:20;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5105332;28;20381;-74
2022/01/21 09:00:46;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5091121;28;20932;-73
2022/01/21 09:03:12;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5092007;28;20382;-73
2022/01/21 09:05:37;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5093431;28;21169;-72
2022/01/21 09:08:04;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5107928;28;20871;-73
2022/01/21 09:10:29;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5090650;28;20374;-74
2022/01/21 09:12:55;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5073861;28;20383;-73
2022/01/21 09:15:25;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5063798;28;20926;-74
2022/01/21 09:17:51;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5070793;28;20387;-72
2022/01/21 09:20:17;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5070596;28;20714;-72
2022/01/21 09:22:43;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5070533;28;20486;-74
2022/01/21 09:25:09;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5071075;28;20386;-72
2022/01/21 09:27:35;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5070531;28;20382;-73
2022/01/21 09:30:05;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5053463;28;20732;-73
2022/01/21 09:32:32;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5053180;28;20724;-75
2022/01/21 09:34:58;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5052762;28;20383;-72
2022/01/21 09:37:24;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5071225;28;20445;-74
2022/01/21 09:39:50;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5070348;28;20411;-73
2022/01/21 09:42:16;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5053133;28;20810;-74
2022/01/21 09:44:45;;;;;;;0.90;0.70;;;2.00;99.90;;;;;;5051928;28;20404;-74
2022/01/21 09:47:14;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5070947;28;20779;-75
2022/01/21 09:49:42;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5070986;28;20384;-73
2022/01/21 09:52:10;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5071086;28;20454;-73
2022/01/21 09:54:37;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5077047;28;20434;-74
2022/01/21 09:57:06;;;;;;;0.95;0.75;;;2.10;99.90;;;;;;5081619;28;20886;-72
2022/01/21 09:59:34;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5055983;28;20412;-74
2022/01/21 10:02:04;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5070890;28;20396;-74
2022/01/21 10:04:35;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5071227;28;20902;-74
2022/01/21 10:07:02;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5069923;28;20379;-73
2022/01/21 10:09:29;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5070656;28;20392;-74
2022/01/21 10:11:57;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5069788;28;20388;-74
2022/01/21 10:14:27;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5070732;28;20494;-73
2022/01/21 10:16:54;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5070679;28;20438;-72
2022/01/21 10:19:27;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5052242;28;20412;-74
2022/01/21 10:21:59;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5055618;28;20747;-73
2022/01/21 10:24:26;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5064569;28;20398;-74
2022/01/21 10:26:54;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5071616;28;20459;-74
2022/01/21 10:29:22;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5075467;28;20389;-74
2022/01/21 10:32:00;;;;;;;0.40;0.25;;;2.90;99.90;;;;;;5075491;28;20391;-74
2022/01/21 10:34:41;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5077877;28;20413;-74
2022/01/21 10:37:24;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5084837;28;20380;-74
2022/01/21 10:40:08;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5089598;28;20410;-74
2022/01/21 10:42:35;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5056290;28;20406;-74
2022/01/21 10:45:03;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5072904;28;20799;-74
2022/01/21 10:47:34;;;;;;;0.40;0.22;;;3.00;99.90;;;;;;5073253;28;20740;-75
2022/01/21 10:50:03;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5074399;28;20478;-72
2022/01/21 10:52:32;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5073300;28;20437;-73
2022/01/21 10:54:58;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5056243;28;20490;-73
2022/01/21 10:57:25;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5073262;28;20454;-73
2022/01/21 10:59:55;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5092479;28;20398;-73
2022/01/21 11:02:28;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5094092;28;20398;-73
2022/01/21 11:04:54;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5094269;28;20503;-73
2022/01/21 11:07:46;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5066054;28;20868;-73
2022/01/21 11:10:40;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5074017;28;20449;-73
2022/01/21 11:13:20;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5073619;28;20880;-74
2022/01/21 11:15:56;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5090765;28;20503;-74
2022/01/21 11:18:24;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5092479;28;20856;-73
2022/01/21 11:20:56;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5112704;28;20748;-73
2022/01/21 11:23:23;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5089213;28;20427;-73
2022/01/21 11:25:56;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5092984;28;20380;-73
2022/01/21 11:28:23;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5093611;28;20855;-74
2022/01/21 11:30:50;;;;;;;3.50;0.60;;;5.00;99.90;;;;;;5092927;28;20382;-74
2022/01/21 11:33:17;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5093647;28;20427;-73
2022/01/21 11:35:43;;;;;;;0.40;0.20;;;5.90;97.30;;;;;;5093663;28;20374;-73
2022/01/21 11:38:11;;;;;;;0.40;0.20;;;6.30;96.10;;;;;;5092714;28;20428;-73
2022/01/21 11:40:40;;;;;;;0.40;0.30;;;5.80;94.70;;;;;;5092819;28;20410;-74
2022/01/21 11:43:07;;;;;;;0.40;0.20;;;6.60;92.90;;;;;;5092918;28;21269;-74
2022/01/21 11:48:53;;;;;;;0.40;0.30;;;6.90;91.20;;;;;;5092655;28;20378;-73
2022/01/21 11:51:29;;;;;;;0.40;0.30;;;6.80;90.80;;;;;;5067708;28;20460;-73
2022/01/21 11:54:09;;;;;;;0.40;0.20;;;7.20;92.40;;;;;;5092642;28;20432;-74
2022/01/21 11:56:59;;;;;;;0.40;0.30;;;7.60;90.60;;;;;;5093321;28;20393;-73
2022/01/21 12:02:25;;;;;;;0.40;0.30;;;6.70;90.70;;;;;;5112940;28;20887;-73
2022/01/21 12:04:55;;;;;;;0.40;0.20;;;6.20;92.20;;;;;;5098649;28;20871;-73
2022/01/21 12:07:44;;;;;;;0.40;0.40;;;6.30;91.10;;;;;;5092832;28;20382;-73
2022/01/21 12:10:24;;;;;;;0.40;0.20;;;7.60;88.90;;;;;;5074097;28;20481;-73
2022/01/21 12:12:55;;;;;;;0.40;0.30;;;6.20;89.10;;;;;;5108553;28;20427;-72
2022/01/21 12:15:41;;;;;;;0.40;0.30;;;6.90;89.90;;;;;;5112432;28;20411;-73
2022/01/21 12:18:18;;;;;;;0.40;0.30;;;7.30;86.40;;;;;;5113238;28;20429;-73
2022/01/21 12:20:45;;;;;;;0.40;0.30;;;8.10;86.10;;;;;;5113299;28;20748;-73
2022/01/21 12:23:22;;;;;;;0.40;0.20;;;8.00;81.20;;;;;;5112921;28;20380;-74
2022/01/21 12:26:07;;;;;;;0.40;0.20;;;7.80;80.50;;;;;;5113314;28;20372;-73
2022/01/21 12:28:32;;;;;;;0.40;0.20;;;7.50;81.00;;;;;;5112254;28;20391;-73
2022/01/21 12:30:58;;;;;;;0.40;0.30;;;8.10;75.60;;;;;;5113051;28;20377;-73
2022/01/21 12:34:05;;;;;;;0.40;0.30;;;8.20;75.30;;;;;;5111948;28;20455;-73
2022/01/21 12:36:35;;;;;;;0.40;0.20;;;8.20;75.70;;;;;;5111978;28;20387;-73
2022/01/21 12:41:43;;;;;;;0.40;0.20;;;7.80;76.00;;;;;;5112178;28;20491;-73
2022/01/21 12:44:10;;;;;;;0.60;0.40;;;9.00;78.30;;;;;;5104493;28;20406;-72
2022/01/21 12:46:39;;;;;;;0.40;0.30;;;8.60;72.40;;;;;;5097381;28;20488;-73
2022/01/21 12:49:29;;;;;;;0.40;0.20;;;8.00;71.00;;;;;;5099000;28;20371;-73
2022/01/21 12:57:27;;;;;;;0.40;0.20;;;6.40;76.60;;;;;;5097132;28;20471;-72
2022/01/21 12:59:57;;;;;;;0.40;0.20;;;5.40;80.30;;;;;;5092205;28;21072;-72
2022/01/21 13:02:26;;;;;;;0.40;0.20;;;5.20;83.70;;;;;;5092271;28;20469;-72
2022/01/21 13:05:01;;;;;;;0.40;0.20;;;5.20;83.00;;;;;;5091002;28;20386;-72
2022/01/21 13:07:40;;;;;;;0.40;0.30;;;5.50;84.10;;;;;;5092009;28;20379;-72
2022/01/21 13:10:19;;;;;;;0.40;0.20;;;5.60;83.00;;;;;;5092062;28;20382;-72
2022/01/21 13:13:02;;;;;;;0.40;0.20;;;5.10;82.90;;;;;;5092956;28;20404;-72
2022/01/21 13:15:48;;;;;;;0.40;0.20;;;5.00;85.00;;;;;;5098368;28;20516;-73
2022/01/21 13:18:16;;;;;;;0.40;0.20;;;5.10;82.10;;;;;;5091632;28;20410;-75
2022/01/21 13:20:48;;;;;;;0.40;0.20;;;5.90;80.10;;;;;;5073291;28;20406;-71
2022/01/21 13:23:43;;;;;;;0.40;0.20;;;5.60;79.50;;;;;;5091376;28;20386;-72
2022/01/21 13:26:39;;;;;;;0.40;0.20;;;5.50;79.10;;;;;;5072994;28;20396;-72
2022/01/21 13:29:08;;;;;;;0.40;0.20;;;5.20;76.90;;;;;;5089433;28;20401;-74
2022/01/21 13:31:48;;;;;;;0.40;0.20;;;5.30;74.70;;;;;;5091609;28;20782;-74
2022/01/21 13:34:40;;;;;;;0.40;0.20;;;4.80;79.60;;;;;;5090582;28;20389;-72
2022/01/21 13:37:09;;;;;;;0.40;0.20;;;5.10;77.30;;;;;;5087834;28;20435;-72
2022/01/21 13:39:43;;;;;;;0.40;0.20;;;5.00;79.60;;;;;;5091234;28;20782;-72
2022/01/21 13:42:13;;;;;;;0.40;0.20;;;4.90;80.00;;;;;;5090665;28;20413;-72
2022/01/21 13:44:44;;;;;;;0.40;0.20;;;4.80;81.70;;;;;;5091167;28;20394;-74
2022/01/21 13:47:33;;;;;;;0.40;0.20;;;4.60;82.00;;;;;;5090727;28;20429;-73
2022/01/21 13:50:22;;;;;;;0.40;0.20;;;4.60;84.10;;;;;;5091831;28;20402;-73
2022/01/21 13:53:01;;;;;;;0.40;0.20;;;4.80;80.40;;;;;;5080022;28;20761;-73
2022/01/21 13:55:29;;;;;;;0.40;0.20;;;5.00;81.80;;;;;;5100016;28;20446;-72
2022/01/21 13:58:06;;;;;;;1.33;0.85;;;5.00;86.70;;;;;;5103524;28;20467;-72
2022/01/21 14:00:35;;;;;;;0.40;0.20;;;4.90;89.90;;;;;;5110541;28;20407;-72
2022/01/21 14:03:07;;;;;;;0.40;0.20;;;4.80;91.80;;;;;;5111484;28;20391;-72
2022/01/21 14:06:03;;;;;;;0.40;0.20;;;4.50;91.90;;;;;;5099321;28;20380;-73
2022/01/21 14:08:41;;;;;;;0.70;0.50;;;4.70;92.40;;;;;;5074347;28;20455;-72
2022/01/21 14:11:12;;;;;;;0.40;0.20;;;4.40;93.60;;;;;;5074840;28;20488;-72