Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:04:45;;;;;;;4.43;2.78;;;;;;;21.97;47.47;100505.88;10042894;29;20616;-88
2022/08/27 00:10:14;;;;;;;5.85;3.28;;;;;;;20.98;49.55;100512.13;10060181;29;20310;-85
2022/08/27 00:15:36;;;;;;;6.82;3.10;;;;;;;21.99;47.77;100500.53;10032337;29;20268;-84
2022/08/27 00:20:59;;;;;;;4.88;2.97;;;;;;;21.34;49.08;100501.63;10010016;29;20187;-88
2022/08/27 00:26:21;;;;;;;6.53;2.90;;;;;;;20.88;49.92;100496.53;10012084;29;20203;-89
2022/08/27 00:31:43;;;;;;;3.40;1.80;;;;;;;20.83;49.67;100496.91;10037456;29;20211;-88
2022/08/27 00:37:06;;;;;;;5.53;2.88;;;;;;;21.28;48.42;100503.25;10025397;29;20370;-84
2022/08/27 00:42:28;;;;;;;7.65;2.60;;;;;;;21.83;46.63;100496.00;10025817;29;20194;-89
2022/08/27 00:47:55;;;;;;;4.75;2.70;;;;;;;22.19;45.31;100490.25;10025778;29;20636;-89
2022/08/27 00:53:27;;;;;;;6.28;2.72;;;;;;;21.93;45.78;100494.34;10013220;29;20646;-87
2022/08/27 00:58:51;;;;;;;4.43;2.75;;;;;;;21.98;46.81;100501.78;10045044;29;20712;-88
2022/08/27 01:04:13;;;;;;;4.90;3.35;;;;;;;21.50;47.60;100510.69;10039877;29;20232;-90
2022/08/27 01:09:36;;;;;;;6.13;2.97;;;;;;;21.71;46.82;100501.31;10040255;29;20585;-87
2022/08/27 01:14:59;;;;;;;5.10;3.30;;;;;;;21.55;47.98;100495.97;10025103;29;20203;-89
2022/08/27 01:20:28;;;;;;;8.98;4.07;;;;;;;20.96;50.47;100500.25;10043295;29;20274;-87
2022/08/27 01:25:50;;;;;;;5.78;3.15;;;;;;;21.60;48.63;100512.75;10043804;29;20497;-92
2022/08/27 01:31:12;;;;;;;7.78;3.60;;;;;;;20.85;50.66;100513.72;10028971;29;20636;-90
2022/08/27 01:36:35;;;;;;;5.10;2.70;;;;;;;20.97;49.83;100508.44;10031540;29;20573;-89
2022/08/27 01:42:26;;;;;;;6.20;3.00;;;;;;;20.99;49.78;100506.00;10023959;29;20199;-89
2022/08/27 01:47:49;;;;;;;6.30;2.90;;;;;;;21.18;49.84;100504.03;10023886;29;20247;-89
2022/08/27 01:53:16;;;;;;;8.05;3.70;;;;;;;19.97;53.43;100514.72;10009560;29;20187;-88
2022/08/27 01:58:38;;;;;;;5.65;3.45;;;;;;;19.99;53.16;100512.28;10022580;29;20287;-88
2022/08/27 02:04:00;;;;;;;5.22;2.92;;;;;;;20.79;50.50;100505.53;10048725;29;20195;-89
2022/08/27 02:09:24;;;;;;;5.85;3.90;;;;;;;20.58;51.61;100504.53;10065913;29;20225;-89
2022/08/27 02:14:46;;;;;;;6.13;3.40;;;;;;;19.92;52.84;100495.84;10028759;29;20199;-87
2022/08/27 02:20:09;;;;;;;4.38;3.65;;;;;;;21.60;48.50;100498.41;10028323;29;20191;-88
2022/08/27 02:25:32;;;;;;;5.03;3.30;;;;;;;19.77;53.27;100499.84;10027833;29;20240;-79
2022/08/27 02:30:54;;;;;;;7.47;3.70;;;;;;;21.03;50.46;100494.56;10058880;29;20223;-80
2022/08/27 02:36:16;;;;;;;5.22;3.38;;;;;;;20.38;52.02;100490.53;10063240;29;20488;-80
2022/08/27 02:41:38;;;;;;;6.60;3.30;;;;;;;20.59;50.69;100492.69;10064993;29;20258;-81
2022/08/27 02:47:01;;;;;;;6.20;3.30;;;;;;;20.15;52.49;100486.25;10051053;29;20199;-80
2022/08/27 02:52:25;;;;;;;5.97;3.25;;;;;;;20.96;50.44;100491.66;10056909;29;20207;-81
2022/08/27 02:57:48;;;;;;;7.78;3.58;;;;;;;20.20;52.27;100483.84;10025847;29;20252;-82
2022/08/27 03:03:10;;;;;;;7.60;4.00;;;;;;;20.56;51.52;100484.09;10027167;29;20492;-79
2022/08/27 03:08:32;;;;;;;9.33;3.13;;;;;;;20.54;50.24;100493.09;10058087;29;20250;-80
2022/08/27 03:13:54;;;;;;;6.38;3.42;;;;;;;20.91;49.81;100490.00;10027587;29;20263;-81
2022/08/27 03:19:16;;;;;;;8.13;3.30;;;;;;;20.65;50.64;100488.22;10043861;29;20239;-80
2022/08/27 03:24:39;;;;;;;8.02;3.13;;;;;;;20.83;50.19;100488.31;10024314;29;20234;-80
2022/08/27 03:30:04;;;;;;;10.20;3.30;;;;;;;20.74;51.25;100488.66;10043239;29;20266;-81
2022/08/27 03:35:26;;;;;;;6.55;2.92;;;;;;;20.98;49.85;100492.91;10037741;29;20623;-79
2022/08/27 03:40:49;;;;;;;5.57;2.42;;;;;;;21.04;49.09;100502.75;10018892;29;20228;-89
2022/08/27 03:46:11;;;;;;;4.82;2.67;;;;;;;21.07;49.18;100501.97;10006558;29;20833;-88
2022/08/27 03:51:33;;;;;;;10.40;2.60;;;;;;;21.01;49.07;100494.97;10036268;29;20391;-88
2022/08/27 03:56:55;;;;;;;7.97;2.55;;;;;;;21.18;48.96;100496.25;10057182;29;20644;-89
2022/08/27 04:02:18;;;;;;;6.78;2.25;;;;;;;21.31;48.02;100494.66;10057550;29;20230;-88
2022/08/27 04:07:40;;;;;;;4.38;2.35;;;;;;;20.27;51.38;100500.25;10056370;29;20186;-88
2022/08/27 04:13:03;;;;;;;5.20;2.38;;;;;;;20.97;50.19;100499.84;10042764;29;20672;-79
2022/08/27 04:18:25;;;;;;;7.43;2.63;;;;;;;20.71;50.56;100497.25;10054625;29;20183;-79
2022/08/27 04:23:47;;;;;;;8.73;2.45;;;;;;;20.22;51.28;100498.59;10055413;29;20203;-80
2022/08/27 04:29:09;;;;;;;6.50;2.60;;;;;;;20.36;51.56;100507.28;10021709;29;20321;-78
2022/08/27 04:34:32;;;;;;;9.00;2.57;;;;;;;21.31;48.21;100502.44;10055183;29;20533;-80
2022/08/27 04:39:54;;;;;;;6.53;2.00;;;;;;;21.04;49.31;100513.41;10053821;29;20199;-79
2022/08/27 04:45:16;;;;;;;5.78;2.60;;;;;;;21.03;48.78;100515.44;10023419;29;20203;-79
2022/08/27 04:50:44;;;;;;;5.55;2.53;;;;;;;21.18;49.51;100509.75;10039523;29;20253;-79
2022/08/27 04:56:07;;;;;;;6.15;1.98;;;;;;;21.03;49.67;100509.72;10028727;29;20290;-79
2022/08/27 05:01:29;;;;;;;6.07;2.33;;;;;;;20.33;51.42;100516.66;10031851;29;20308;-78
2022/08/27 05:06:52;;;;;;;7.25;2.13;;;;;;;20.31;50.74;100516.22;10032050;29;20226;-79
2022/08/27 05:12:14;;;;;;;5.30;1.83;;;;;;;20.73;49.87;100517.72;10010135;29;20259;-79
2022/08/27 05:17:36;;;;;;;4.63;2.20;;;;;;;20.87;49.17;100514.13;10061325;29;20242;-79
2022/08/27 05:22:58;;;;;;;7.93;2.25;;;;;;;20.47;51.06;100517.97;10061293;29;20234;-80
2022/08/27 05:28:22;;;;;;;7.07;1.95;;;;;;;20.24;51.95;100521.91;10055649;29;20247;-83
2022/08/27 05:33:45;;;;;;;9.07;1.90;;;;;;;20.76;50.61;100522.66;10050630;29;20199;-90
2022/08/27 05:39:07;;;;;;;5.18;2.60;;;;;;;20.69;50.01;100522.63;10057519;29;20220;-91
2022/08/27 05:44:29;;;;;;;6.97;3.20;;;;;;;19.80;52.37;100523.94;10042476;29;20210;-90
2022/08/27 05:49:52;;;;;;;9.73;3.10;;;;;;;20.45;50.69;100527.78;10062305;29;20199;-91
2022/08/27 05:55:15;;;;;;;5.45;2.25;;;;;;;20.20;50.84;100528.81;10030266;29;20199;-89
2022/08/27 06:06:18;;;;;;;5.30;2.17;;;;;;;19.65;52.75;100537.31;10035092;29;20231;-84
2022/08/27 06:11:40;;;;;;;4.47;2.28;;;;;;;18.99;53.80;100542.66;10024107;29;20338;-82
2022/08/27 06:17:03;;;;;;;6.47;2.08;;;;;;;19.67;53.06;100534.84;10022335;29;20237;-77
2022/08/27 06:22:25;;;;;;;8.88;2.80;;;;;;;20.35;50.21;100537.13;10043044;29;20306;-78
2022/08/27 06:27:49;;;;;;;7.70;2.20;;;;;;;20.89;48.65;100548.94;10021200;29;20258;-90
2022/08/27 06:33:11;;;;;;;5.97;1.48;;;;;;;20.72;48.94;100541.84;10020962;29;20187;-88
2022/08/27 06:38:33;;;;;;;6.05;1.92;;;;;;;20.43;49.94;100540.88;10043925;29;20259;-90
2022/08/27 06:43:57;;;;;;;5.75;2.00;;;;;;;20.06;50.50;100543.78;10020961;29;20199;-89
2022/08/27 06:49:19;;;;;;;4.63;1.70;;;;;;;20.65;49.28;100544.69;10037855;29;20210;-90
2022/08/27 06:54:41;;;;;;;3.58;1.65;;;;;;;20.92;49.92;100546.09;10042186;29;20244;-89
2022/08/27 07:00:05;;;;;;;6.22;1.90;;;;;;;19.93;51.14;100551.03;10042282;29;20242;-87
2022/08/27 07:05:27;;;;;;;7.38;1.70;;;;;;;20.23;50.08;100543.16;10034764;29;20737;-92
2022/08/27 07:10:49;;;;;;;7.60;2.22;;;;;;;20.13;50.78;100548.78;10027451;29;20283;-79
2022/08/27 07:16:17;;;;;;;4.55;2.00;;;;;;;20.36;49.11;100538.75;10036080;29;20199;-92
2022/08/27 07:21:40;;;;;;;6.85;2.13;;;;;;;21.00;48.67;100533.44;10054204;29;20246;-87
2022/08/27 07:27:02;;;;;;;4.38;1.35;;;;;;;20.20;49.40;100537.41;10049122;29;20207;-85
2022/08/27 07:32:24;;;;;;;8.82;1.77;;;;;;;20.79;47.98;100539.91;10023247;29;20254;-88
2022/08/27 07:37:46;;;;;;;6.60;1.30;;;;;;;21.38;45.57;100543.44;10039194;29;20503;-85
2022/08/27 07:48:50;;;;;;;3.95;1.23;;;;;;;20.97;47.03;100548.56;10032580;29;20284;-92
2022/08/27 07:54:12;;;;;;;6.40;1.88;;;;;;;21.46;46.43;100545.13;10020256;29;20195;-91
2022/08/27 07:59:34;;;;;;;5.45;1.45;;;;;;;21.11;46.06;100550.66;10018270;29;20235;-84
2022/08/27 08:04:56;;;;;;;5.38;1.48;;;;;;;21.26;45.65;100568.75;10057447;29;20239;-84
2022/08/27 08:10:21;;;;;;;4.95;1.40;;;;;;;21.38;45.27;100563.50;10050219;29;20219;-88
2022/08/27 08:15:45;;;;;;;9.25;1.48;;;;;;;21.58;45.95;100558.25;10051324;29;20199;-90
2022/08/27 08:21:11;;;;;;;4.70;1.80;;;;;;;21.86;45.58;100564.03;10038793;29;20224;-89
2022/08/27 08:26:33;;;;;;;6.00;2.10;;;;;;;21.51;46.35;100563.97;10024623;29;20474;-84
2022/08/27 08:31:55;;;;;;;4.55;1.45;;;;;;;21.85;44.49;100573.88;10036018;29;20239;-86
2022/08/27 08:37:17;;;;;;;8.10;2.00;;;;;;;21.79;44.78;100574.69;10031137;29;20299;-89
2022/08/27 08:42:45;;;;;;;5.47;1.50;;;;;;;21.27;44.87;100576.13;10046622;29;20237;-88
2022/08/27 08:48:11;;;;;;;5.68;1.50;;;;;;;21.07;46.43;100579.34;10056325;29;20297;-90
2022/08/27 08:54:02;;;;;;;4.80;1.33;;;;;;;21.96;44.99;100573.06;10040196;29;20261;-83
2022/08/27 08:59:33;;;;;;;3.45;1.30;;;;;;;21.19;44.81;100581.03;10054201;29;20677;-81
2022/08/27 09:04:56;;;;;;;7.28;1.80;;;;;;;21.34;45.70;100582.69;10054068;29;20290;-79
2022/08/27 09:10:33;;;;;;;2.05;0.80;;;;;;;21.00;43.97;100584.19;10020942;29;20325;-79
2022/08/27 09:15:58;;;;;;;4.80;1.30;;;;;;;22.39;41.28;100577.59;10037960;29;20282;-80
2022/08/27 09:21:40;;;;;;;4.20;0.95;;;;;;;22.15;42.56;100570.63;10025377;29;20892;-79
2022/08/27 09:27:03;;;;;;;4.85;1.25;;;;;;;21.80;41.91;100577.16;10033997;29;20241;-79
2022/08/27 09:32:30;;;;;;;4.97;1.20;;;;;;;21.50;42.89;100583.22;10051831;29;20306;-81
2022/08/27 09:37:55;;;;;;;6.55;1.50;;;;;;;21.69;41.21;100581.22;10051227;29;20210;-82
2022/08/27 09:43:30;;;;;;;3.20;1.20;;;;;;;21.52;43.55;100584.84;10036266;29;20222;-79
2022/08/27 09:48:53;;;;;;;3.92;1.95;;;;;;;22.79;38.98;100581.28;10035606;29;20246;-88
2022/08/27 09:54:38;;;;;;;8.02;1.23;;;;;;;22.32;40.15;100586.25;10049785;29;20234;-79
2022/08/27 10:00:05;;;;;;;3.20;1.05;;;;;;;21.47;42.32;100581.13;10049192;29;20253;-82
2022/08/27 10:05:31;;;;;;;9.43;1.65;;;;;;;21.56;42.01;100583.66;10032281;29;20234;-79
2022/08/27 10:11:00;;;;;;;3.92;1.30;;;;;;;20.09;44.38;100592.47;10035891;29;20262;-79
2022/08/27 10:16:22;;;;;;;3.47;0.93;;;;;;;20.33;44.72;100579.63;10036087;29;20222;-78
2022/08/27 10:22:17;;;;;;;5.38;1.30;;;;;;;21.48;42.06;100579.09;10049721;29;20234;-78
2022/08/27 10:28:04;;;;;;;3.08;0.75;;;;;;;21.83;40.72;100587.81;10034935;29;20242;-78
2022/08/27 10:33:38;;;;;;;3.85;0.77;;;;;;;22.64;38.72;100580.47;10037936;29;20261;-79
2022/08/27 10:39:11;;;;;;;3.15;0.73;;;;;;;21.61;40.27;100586.09;10015802;29;20255;-79
2022/08/27 10:44:45;;;;;;;3.28;0.75;;;;;;;22.23;38.80;100582.97;10027539;29;20231;-79
2022/08/27 10:50:19;;;;;;;2.70;0.90;;;;;;;21.41;39.53;100587.69;10037778;29;20259;-78
2022/08/27 10:55:44;;;;;;;5.10;0.77;;;;;;;21.70;40.15;100582.88;10017395;29;20255;-79
2022/08/27 11:01:34;;;;;;;5.43;0.73;;;;;;;22.03;38.87;100581.72;10000958;29;20266;-78
2022/08/27 11:07:27;;;;;;;3.55;0.50;;;;;;;21.09;41.18;100576.03;10034314;29;20299;-84
2022/08/27 11:12:53;;;;;;;3.13;1.10;;;;;;;22.39;37.42;100580.47;10015670;29;20325;-81
2022/08/27 11:18:21;;;;;;;2.30;0.50;;;;;;;22.13;38.92;100578.84;10024163;29;20266;-89
2022/08/27 11:23:48;;;;;;;2.38;0.75;;;;;;;21.87;38.13;100582.06;10062949;29;20203;-93
2022/08/27 11:30:01;;;;;;;2.17;0.70;;;;;;;22.83;37.25;100567.72;10044770;29;20210;-91
2022/08/27 11:35:48;;;;;;;3.85;0.65;;;;;;;22.19;37.45;100567.78;10039720;29;20211;-95
2022/08/27 11:41:22;;;;;;;3.47;0.88;;;;;;;21.22;38.86;100562.19;10042302;29;20684;-81
2022/08/27 11:46:54;;;;;;;4.70;0.68;;;;;;;23.02;36.27;100567.28;10054624;24;20272;-82
2022/08/27 11:52:26;;;;;;;3.35;1.30;;;;;;;22.28;36.62;100561.63;10067816;24;20730;-95
2022/08/27 11:58:17;;;;;;;2.70;0.50;;;;;;;21.71;39.01;100568.13;10012672;29;20219;-89
2022/08/27 12:03:42;;;;;;;4.43;0.80;;;;;;;21.69;38.24;100569.75;10029347;29;20277;-90
2022/08/27 12:09:15;;;;;;;1.80;0.60;;;;;;;21.59;37.77;100570.56;10017367;29;20266;-92
2022/08/27 12:14:40;;;;;;;3.53;0.77;;;;;;;21.94;38.06;100569.78;9993387;29;20310;-80
2022/08/27 12:20:23;;;;;;;1.85;0.50;;;;;;;22.78;36.00;100573.88;10010456;29;20628;-89
2022/08/27 12:25:56;;;;;;;4.22;0.70;;;;;;;22.67;35.44;100568.16;9994364;29;20238;-77
2022/08/27 12:31:20;;;;;;;1.27;0.52;;;;;;;22.80;35.51;100565.66;10000970;29;20231;-77
2022/08/27 12:36:45;;;;;;;3.83;0.90;;;;;;;22.92;34.62;100566.03;10023162;29;20283;-81
2022/08/27 12:42:14;;;;;;;1.40;0.50;;;;;;;23.58;33.90;100566.19;10010888;29;20618;-82
2022/08/27 12:47:39;;;;;;;2.97;0.60;;;;;;;22.19;35.30;100559.16;10016658;29;20262;-79
2022/08/27 12:53:40;;;;;;;4.82;0.60;;;;;;;22.31;35.24;100566.53;10006110;29;20314;-82
2022/08/27 12:59:08;;;;;;;4.10;0.90;;;;;;;22.13;36.00;100557.91;9986206;29;20254;-79
2022/08/27 13:04:33;;;;;;;3.40;0.73;;;;;;;22.11;36.61;100564.09;9988270;29;20601;-82
2022/08/27 13:09:55;;;;;;;3.38;0.95;;;;;;;22.42;36.30;100565.28;10001145;29;20263;-85
2022/08/27 13:15:18;;;;;;;3.80;0.75;;;;;;;22.91;34.61;100555.78;9985397;29;20216;-77
2022/08/27 13:20:40;;;;;;;2.78;0.80;;;;;;;23.09;34.44;100561.50;10016154;29;20231;-79
2022/08/27 13:26:06;;;;;;;4.03;0.63;;;;;;;23.57;33.90;100555.09;10003970;29;20294;-80
2022/08/27 13:31:30;;;;;;;4.55;0.85;;;;;;;23.82;34.07;100547.16;9996787;29;20645;-84
2022/08/27 13:36:58;;;;;;;2.92;0.50;;;;;;;24.33;32.93;100548.41;9963699;29;20247;-85
2022/08/27 13:42:21;;;;;;;3.20;0.70;;;;;;;24.21;32.50;100544.00;9990945;29;20261;-84
2022/08/27 13:47:47;;;;;;;3.53;0.95;;;;;;;24.50;31.61;100553.19;9992694;29;20235;-79
2022/08/27 13:59:08;;;;;;;3.50;0.90;;;;;;;24.49;32.16;100539.22;9998111;29;20664;-86
2022/08/27 14:04:42;;;;;;;3.53;0.93;;;;;;;24.06;32.71;100551.13;10004800;29;20296;-79
2022/08/27 14:10:07;;;;;;;4.57;0.93;;;;;;;23.94;32.49;100545.84;9992080;29;20644;-79
2022/08/27 14:15:39;;;;;;;3.88;0.93;;;;;;;23.53;33.30;100542.81;10001080;29;20204;-81
2022/08/27 14:21:03;;;;;;;3.58;0.98;;;;;;;23.78;32.41;100540.63;9996712;29;20256;-85
2022/08/27 14:26:25;;;;;;;2.35;1.00;;;;;;;24.12;32.31;100540.75;10023532;29;20276;-78
2022/08/27 14:31:47;;;;;;;3.58;0.88;;;;;;;24.38;31.54;100535.63;9983708;29;20319;-83
2022/08/27 14:37:10;;;;;;;1.98;0.70;;;;;;;24.32;31.93;100535.28;9984263;29;20251;-82
2022/08/27 14:42:32;;;;;;;2.83;0.75;;;;;;;25.11;31.50;100535.25;9989436;29;20585;-86
2022/08/27 14:47:59;;;;;;;3.90;1.30;;;;;;;23.36;33.11;100540.84;9987519;29;20375;-80
2022/08/27 14:53:23;;;;;;;5.95;1.35;;;;;;;23.66;34.54;100538.25;9996437;29;20271;-78
2022/08/27 14:58:47;;;;;;;3.05;0.90;;;;;;;24.09;32.90;100529.25;10000617;29;20792;-82
2022/08/27 15:04:12;;;;;;;4.90;0.93;;;;;;;24.14;32.30;100528.81;9983965;29;20231;-79
2022/08/27 15:09:34;;;;;;;6.78;0.90;;;;;;;24.21;32.59;100529.59;9994641;29;20260;-82
2022/08/27 15:14:56;;;;;;;5.00;0.93;;;;;;;24.16;32.81;100537.84;9997977;29;20246;-79
2022/08/27 15:20:19;;;;;;;5.55;0.98;;;;;;;23.99;32.16;100538.81;9989826;29;20238;-79
2022/08/27 15:25:43;;;;;;;4.55;0.80;;;;;;;24.11;32.42;100538.31;9986993;29;20227;-80
2022/08/27 15:31:05;;;;;;;3.08;0.90;;;;;;;22.87;33.86;100536.94;9991225;29;20359;-84
2022/08/27 15:36:30;;;;;;;5.05;1.30;;;;;;;23.51;32.61;100539.53;10009469;29;20276;-80
2022/08/27 15:41:52;;;;;;;1.83;0.73;;;;;;;24.48;31.61;100526.88;9967447;29;20231;-84
2022/08/27 15:47:15;;;;;;;4.90;0.73;;;;;;;23.72;32.18;100536.53;9994147;29;20256;-81
2022/08/27 15:52:37;;;;;;;1.75;0.73;;;;;;;24.35;31.56;100540.16;10001080;29;20337;-84
2022/08/27 15:58:00;;;;;;;3.85;0.75;;;;;;;24.39;33.01;100540.13;9998304;29;20846;-84
2022/08/27 16:03:22;;;;;;;3.20;0.68;;;;;;;23.23;33.63;100538.44;10008784;29;20231;-85
2022/08/27 16:08:45;;;;;;;3.15;1.00;;;;;;;23.30;33.11;100539.63;9982776;29;20222;-85
2022/08/27 16:14:09;;;;;;;3.90;0.88;;;;;;;23.12;33.13;100546.31;9960351;29;20267;-85
2022/08/27 16:19:31;;;;;;;5.70;1.15;;;;;;;23.76;33.06;100548.84;9987016;29;20275;-82
2022/08/27 16:24:53;;;;;;;3.00;1.10;;;;;;;24.06;31.73;100547.41;9991870;29;20231;-80
2022/08/27 16:30:16;;;;;;;6.43;1.30;;;;;;;24.26;32.09;100546.44;10021448;29;20203;-85
2022/08/27 16:35:41;;;;;;;2.70;0.93;;;;;;;24.61;31.25;100536.59;10008360;29;20194;-81
2022/08/27 16:41:03;;;;;;;5.88;0.95;;;;;;;23.95;32.81;100542.53;10018560;29;20199;-80
2022/08/27 16:46:27;;;;;;;4.03;1.15;;;;;;;24.06;31.91;100533.00;10002873;29;20293;-80
2022/08/27 16:51:49;;;;;;;5.35;1.20;;;;;;;24.53;31.24;100535.06;10024988;29;20617;-82
2022/08/27 16:57:14;;;;;;;4.57;1.15;;;;;;;23.77;31.57;100543.91;10022403;29;20661;-83
2022/08/27 17:03:05;;;;;;;3.95;1.08;;;;;;;24.60;31.27;100537.03;10026697;29;20613;-93
2022/08/27 17:08:37;;;;;;;6.55;1.30;;;;;;;24.07;32.16;100538.31;10046106;24;20266;-86
2022/08/27 17:14:06;;;;;;;4.22;1.38;;;;;;;24.77;30.37;100535.25;10065602;29;20695;-82
2022/08/27 17:19:31;;;;;;;3.97;0.82;;;;;;;24.07;32.36;100538.31;10060116;29;20270;-91
2022/08/27 17:24:53;;;;;;;4.63;1.70;;;;;;;24.39;31.48;100528.63;10038696;29;20211;-77
2022/08/27 17:30:16;;;;;;;2.92;1.10;;;;;;;24.11;31.55;100547.75;10043995;29;20207;-88
2022/08/27 17:35:38;;;;;;;3.80;0.82;;;;;;;24.10;30.75;100553.94;10031624;29;20227;-79
2022/08/27 17:41:07;;;;;;;5.45;1.58;;;;;;;24.46;30.58;100549.53;10022385;29;20227;-78
2022/08/27 17:46:30;;;;;;;5.43;1.02;;;;;;;24.12;31.45;100554.34;10013013;29;20964;-78
2022/08/27 17:51:59;;;;;;;3.45;0.88;;;;;;;24.27;30.96;100555.91;10013584;29;20254;-80
2022/08/27 17:57:24;;;;;;;2.88;0.90;;;;;;;24.11;30.80;100558.47;10030442;29;20247;-81
2022/08/27 18:02:48;;;;;;;27.00;20.40;;;;;;;24.64;30.38;100564.59;9964491;29;20311;-86
2022/08/27 18:08:11;;;;;;;2.25;0.70;;;;;;;24.31;30.70;100562.44;10000770;29;20266;-85
2022/08/27 18:13:36;;;;;;;4.43;0.90;;;;;;;23.63;31.95;100573.56;9991872;29;20645;-83
2022/08/27 18:18:58;;;;;;;7.45;1.30;;;;;;;24.20;32.17;100567.47;9985238;29;20287;-80
2022/08/27 18:24:20;;;;;;;4.70;1.30;;;;;;;24.13;31.60;100579.03;9992253;29;20243;-80
2022/08/27 18:29:42;;;;;;;4.10;0.90;;;;;;;23.71;32.39;100580.94;9984365;29;20295;-81
2022/08/27 18:35:17;;;;;;;3.85;1.00;;;;;;;23.84;31.91;100589.91;9995790;29;20259;-80
2022/08/27 18:40:43;;;;;;;2.42;0.75;;;;;;;24.02;32.29;100589.81;10001228;29;20238;-80
2022/08/27 18:46:05;;;;;;;3.28;0.90;;;;;;;23.51;32.96;100600.78;9990416;29;20319;-81
2022/08/27 18:51:27;;;;;;;4.18;1.38;;;;;;;23.56;33.30;100599.50;10014157;29;20901;-81
2022/08/27 18:56:49;;;;;;;6.93;1.20;;;;;;;23.29;33.08;100596.34;10012040;29;20230;-80
2022/08/27 19:02:16;;;;;;;4.25;0.98;;;;;;;23.78;33.23;100594.50;10002970;29;20288;-82
2022/08/27 19:07:38;;;;;;;5.10;1.10;;;;;;;23.70;32.61;100602.34;9983818;29;20259;-82
2022/08/27 19:13:00;;;;;;;6.68;0.95;;;;;;;23.54;33.00;100599.13;10013852;29;20307;-82
2022/08/27 19:18:24;;;;;;;4.47;1.33;;;;;;;24.03;32.21;100608.72;9997069;29;20231;-82
2022/08/27 19:23:49;;;;;;;4.10;1.17;;;;;;;23.76;32.57;100615.06;10007010;29;20199;-82
2022/08/27 19:29:11;;;;;;;6.40;1.38;;;;;;;23.29;32.88;100616.47;10010301;29;20530;-81
2022/08/27 19:34:33;;;;;;;6.18;1.40;;;;;;;23.59;33.49;100618.81;10012290;29;20614;-82
2022/08/27 19:39:56;;;;;;;4.95;1.20;;;;;;;23.43;33.40;100618.47;10003267;29;20263;-81
2022/08/27 19:45:18;;;;;;;5.85;1.30;;;;;;;23.29;33.19;100615.69;9990758;29;20234;-82
2022/08/27 19:50:41;;;;;;;7.40;0.95;;;;;;;23.41;33.61;100618.91;9986099;29;20272;-80
2022/08/27 19:56:04;;;;;;;5.88;1.10;;;;;;;23.92;32.48;100621.13;9991854;29;20251;-82
2022/08/27 20:01:27;;;;;;;4.00;0.85;;;;;;;23.67;32.64;100620.47;9999379;29;21057;-82
2022/08/27 20:06:49;;;;;;;7.70;1.50;;;;;;;23.51;32.88;100628.72;9989590;29;20231;-82
2022/08/27 20:12:13;;;;;;;2.78;0.90;;;;;;;23.44;33.37;100617.22;9999157;29;20250;-80
2022/08/27 20:17:36;;;;;;;4.90;1.50;;;;;;;23.25;33.43;100622.25;9963772;29;20243;-80
2022/08/27 20:23:01;;;;;;;4.70;1.00;;;;;;;23.51;32.50;100615.16;9981098;29;20648;-81
2022/08/27 20:28:24;;;;;;;6.78;1.45;;;;;;;23.54;33.11;100617.22;9985725;29;20304;-80
2022/08/27 20:33:46;;;;;;;5.28;1.20;;;;;;;23.35;33.71;100619.75;9975445;29;20254;-81
2022/08/27 20:39:08;;;;;;;5.80;1.17;;;;;;;23.23;34.29;100624.72;10013597;29;20263;-80
2022/08/27 20:44:30;;;;;;;5.63;1.27;;;;;;;23.48;33.21;100630.38;9995088;29;20226;-80
2022/08/27 20:49:53;;;;;;;5.60;1.60;;;;;;;23.71;33.19;100627.00;10001643;29;20275;-80
2022/08/27 20:55:16;;;;;;;5.03;1.33;;;;;;;23.76;32.78;100635.22;9992740;29;20629;-79
2022/08/27 21:00:41;;;;;;;6.45;2.17;;;;;;;23.64;32.79;100646.34;9983180;29;20733;-81
2022/08/27 21:06:03;;;;;;;7.53;3.22;;;;;;;23.28;33.49;100637.03;10018807;29;20235;-80
2022/08/27 21:11:25;;;;;;;4.28;1.70;;;;;;;22.65;34.25;100650.25;10009520;29;20227;-80
2022/08/27 21:16:47;;;;;;;4.80;1.17;;;;;;;22.32;33.75;100655.16;10017107;29;20242;-81
2022/08/27 21:22:09;;;;;;;5.75;0.90;;;;;;;22.43;33.87;100655.97;10020510;29;20600;-80
2022/08/27 21:27:31;;;;;;;5.45;1.10;;;;;;;21.99;34.61;100658.41;10015124;29;20307;-81
2022/08/27 21:32:56;;;;;;;4.95;0.88;;;;;;;23.05;33.33;100664.16;10021164;29;20394;-80
2022/08/27 21:38:18;;;;;;;5.13;1.42;;;;;;;22.63;32.96;100665.06;10014620;29;20239;-81
2022/08/27 21:43:40;;;;;;;6.00;0.90;;;;;;;21.10;35.43;100678.84;10018128;29;20299;-80
2022/08/27 21:49:02;;;;;;;4.82;0.80;;;;;;;22.27;33.39;100681.41;9999578;29;20290;-80
2022/08/27 21:54:25;;;;;;;5.63;0.90;;;;;;;21.74;34.36;100690.66;10023553;29;21109;-80
2022/08/27 21:59:48;;;;;;;8.23;1.02;;;;;;;22.30;33.29;100686.31;10027258;29;20621;-81
2022/08/27 22:05:13;;;;;;;5.53;0.60;;;;;;;22.33;33.32;100691.25;10027720;29;20234;-81
2022/08/27 22:10:36;;;;;;;6.28;0.80;;;;;;;21.96;34.22;100691.59;10029531;29;20247;-80
2022/08/27 22:15:59;;;;;;;2.90;0.73;;;;;;;22.29;33.54;100695.34;10025938;29;20311;-81
2022/08/27 22:21:23;;;;;;;3.72;1.00;;;;;;;22.13;33.84;100692.84;10023676;29;20616;-81
2022/08/27 22:26:45;;;;;;;7.75;1.02;;;;;;;22.14;34.31;100694.50;10012131;29;20208;-80
2022/08/27 22:32:07;;;;;;;8.32;0.73;;;;;;;22.16;33.65;100692.03;10017871;29;20239;-81
2022/08/27 22:37:30;;;;;;;6.35;0.80;;;;;;;21.19;34.80;100694.88;10017098;29;20288;-79
2022/08/27 22:42:52;;;;;;;4.03;0.93;;;;;;;20.87;35.75;100704.06;10018537;29;20195;-80
2022/08/27 22:48:14;;;;;;;6.53;1.35;;;;;;;21.28;34.86;100701.06;10002013;29;20219;-81
2022/08/27 22:53:36;;;;;;;3.85;1.00;;;;;;;21.69;34.48;100696.81;10018776;29;20312;-80
2022/08/27 22:58:59;;;;;;;6.03;1.30;;;;;;;22.01;33.72;100701.84;10022202;29;20769;-81
2022/08/27 23:04:22;;;;;;;6.57;1.15;;;;;;;21.48;34.85;100702.41;10009143;29;20234;-81
2022/08/27 23:09:44;;;;;;;5.82;1.17;;;;;;;21.72;34.84;100707.47;10012191;29;20266;-80
2022/08/27 23:15:07;;;;;;;5.65;0.80;;;;;;;21.16;35.38;100707.94;10000653;29;20724;-80
2022/08/27 23:20:29;;;;;;;4.38;1.17;;;;;;;21.13;34.96;100703.84;10024448;29;20203;-80
2022/08/27 23:31:32;;;;;;;7.32;1.75;;;;;;;20.99;34.91;100703.72;10020406;29;20288;-80
2022/08/27 23:36:55;;;;;;;7.40;1.55;;;;;;;21.17;34.77;100703.88;10016838;29;20590;-81
2022/08/27 23:42:17;;;;;;;9.70;1.63;;;;;;;21.56;34.31;100706.16;10009985;29;20230;-81
2022/08/27 23:47:39;;;;;;;3.58;1.77;;;;;;;21.19;34.85;100718.63;10006323;29;20231;-80
2022/08/27 23:53:03;;;;;;;6.78;1.60;;;;;;;21.11;34.74;100711.19;10012741;29;20648;-79
2022/08/27 23:58:25;;;;;;;9.38;2.13;;;;;;;20.96;34.93;100710.25;9990160;29;20245;-80
