Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:13;;;;;;;12.67;11.57;;;5.40;99.90;;;;;;5064436;28;20257;-75
2022/04/01 00:02:39;;;;;;;12.87;11.63;;;5.40;99.90;;;;;;5073030;28;20179;-75
2022/04/01 00:05:06;;;;;;;13.13;11.93;;;5.40;99.90;;;;;;5073794;28;20626;-75
2022/04/01 00:07:33;;;;;;;13.40;12.00;;;5.50;99.90;;;;;;5074309;28;20186;-75
2022/04/01 00:09:58;;;;;;;12.10;11.00;;;5.50;99.90;;;;;;5058131;28;20268;-75
2022/04/01 00:12:24;;;;;;;11.27;10.27;;;5.50;99.90;;;;;;5074263;28;20213;-74
2022/04/01 00:14:49;;;;;;;12.20;11.07;;;5.50;99.90;;;;;;5074350;28;20176;-74
2022/04/01 00:17:15;;;;;;;11.63;10.53;;;5.50;99.90;;;;;;5065452;28;20670;-75
2022/04/01 00:19:41;;;;;;;11.03;10.00;;;5.50;99.90;;;;;;5054101;28;20200;-75
2022/04/01 00:22:06;;;;;;;11.07;10.07;;;5.30;99.90;;;;;;5058294;28;20203;-73
2022/04/01 00:24:33;;;;;;;12.13;11.03;;;5.30;99.90;;;;;;5072695;28;20250;-74
2022/04/01 00:26:59;;;;;;;11.67;10.57;;;5.30;99.90;;;;;;5053909;28;20214;-74
2022/04/01 00:29:25;;;;;;;10.23;9.40;;;5.30;99.90;;;;;;5054050;28;20255;-74
2022/04/01 00:31:58;;;;;;;10.60;9.70;;;5.30;99.90;;;;;;5054134;28;20208;-74
2022/04/01 00:34:26;;;;;;;10.10;9.20;;;5.30;99.90;;;;;;5059144;28;20206;-74
2022/04/01 00:36:51;;;;;;;10.50;9.43;;;5.30;99.90;;;;;;5073680;28;20289;-74
2022/04/01 00:39:18;;;;;;;9.93;9.03;;;5.30;99.90;;;;;;5073486;28;20221;-74
2022/04/01 00:41:46;;;;;;;9.63;8.73;;;5.30;99.90;;;;;;5070122;28;20693;-75
2022/04/01 00:44:15;;;;;;;8.80;8.00;;;5.30;99.90;;;;;;5059233;28;20191;-75
2022/04/01 00:46:42;;;;;;;8.83;8.10;;;5.30;99.90;;;;;;5072750;28;20195;-75
2022/04/01 00:49:08;;;;;;;10.37;9.33;;;5.30;99.90;;;;;;5070831;28;20268;-75
2022/04/01 00:51:33;;;;;;;7.50;6.90;;;5.30;99.90;;;;;;5053362;28;20263;-75
2022/04/01 00:53:59;;;;;;;8.93;8.13;;;5.20;99.90;;;;;;5053480;28;20184;-74
2022/04/01 00:56:30;;;;;;;8.33;7.63;;;5.20;99.90;;;;;;5060534;28;20624;-74
2022/04/01 00:58:57;;;;;;;7.83;7.13;;;5.30;99.90;;;;;;5073348;28;20223;-74
2022/04/01 01:01:22;;;;;;;8.80;8.00;;;5.30;99.90;;;;;;5073109;28;20268;-75
2022/04/01 01:03:49;;;;;;;8.23;7.53;;;5.20;99.90;;;;;;5073202;28;20229;-75
2022/04/01 01:06:16;;;;;;;8.30;7.50;;;5.20;99.90;;;;;;5072834;28;20194;-75
2022/04/01 01:08:42;;;;;;;8.23;7.50;;;5.20;99.90;;;;;;5066694;28;20199;-75
2022/04/01 01:11:09;;;;;;;8.23;7.53;;;5.10;99.90;;;;;;5073105;28;20179;-75
2022/04/01 01:13:35;;;;;;;7.97;7.27;;;5.00;99.90;;;;;;5072849;28;20174;-73
2022/04/01 01:16:00;;;;;;;8.17;7.43;;;5.10;99.90;;;;;;5072503;28;20206;-75
2022/04/01 01:18:26;;;;;;;7.90;7.20;;;5.10;99.90;;;;;;5072777;28;20199;-75
2022/04/01 01:20:52;;;;;;;7.77;7.07;;;5.10;99.90;;;;;;5071621;28;20171;-75
2022/04/01 01:23:17;;;;;;;8.33;7.53;;;5.10;99.90;;;;;;5078745;28;20631;-75
2022/04/01 01:25:43;;;;;;;7.20;6.67;;;5.10;99.90;;;;;;5092267;28;20638;-75
2022/04/01 01:28:09;;;;;;;8.00;7.33;;;5.00;99.90;;;;;;5091899;28;20178;-75
2022/04/01 01:30:35;;;;;;;7.30;6.70;;;5.10;99.90;;;;;;5092768;28;20202;-73
2022/04/01 01:33:01;;;;;;;7.23;6.63;;;5.10;99.90;;;;;;5083678;28;20672;-75
2022/04/01 01:35:28;;;;;;;7.17;6.60;;;5.10;99.90;;;;;;5074464;28;20604;-75
2022/04/01 01:37:54;;;;;;;7.80;7.10;;;5.00;99.90;;;;;;5072539;28;20191;-75
2022/04/01 01:40:20;;;;;;;7.90;7.20;;;5.00;99.90;;;;;;5072478;28;20171;-74
2022/04/01 01:42:46;;;;;;;7.97;7.27;;;5.00;99.90;;;;;;5055594;28;20187;-75
2022/04/01 01:45:11;;;;;;;7.57;6.97;;;5.00;99.90;;;;;;5075990;28;20666;-75
2022/04/01 01:47:37;;;;;;;8.23;7.53;;;5.00;99.90;;;;;;5074307;28;20304;-75
2022/04/01 01:55:32;;;;;;;8.57;7.77;;;4.90;99.90;;;;;;5069615;28;20293;-75
2022/04/01 01:57:58;;;;;;;10.20;9.13;;;4.90;99.90;;;;;;5068148;28;20298;-75
2022/04/01 02:00:25;;;;;;;8.93;8.03;;;4.90;99.90;;;;;;5071154;28;20184;-75
2022/04/01 02:02:50;;;;;;;8.30;7.50;;;4.90;99.90;;;;;;5071487;28;20171;-75
2022/04/01 02:05:16;;;;;;;7.27;6.67;;;4.80;99.90;;;;;;5070796;28;20226;-75
2022/04/01 02:07:47;;;;;;;7.33;6.63;;;4.80;99.90;;;;;;5068568;28;20187;-75
2022/04/01 02:10:14;;;;;;;7.40;6.70;;;4.80;99.90;;;;;;5071259;28;20222;-75
2022/04/01 02:12:41;;;;;;;6.90;6.30;;;4.90;99.90;;;;;;5072020;28;20180;-72
2022/04/01 02:15:10;;;;;;;8.10;7.40;;;4.90;99.90;;;;;;5055619;28;20207;-72
2022/04/01 02:17:37;;;;;;;7.33;6.73;;;4.80;99.90;;;;;;5052026;28;20187;-72
2022/04/01 02:20:10;;;;;;;7.30;6.70;;;4.80;99.90;;;;;;5052163;28;20203;-71
2022/04/01 02:22:37;;;;;;;6.90;6.30;;;4.80;99.90;;;;;;5052097;28;20156;-72
2022/04/01 02:25:11;;;;;;;7.03;6.43;;;4.70;99.90;;;;;;5051107;28;20195;-73
2022/04/01 02:27:37;;;;;;;8.07;7.37;;;4.70;99.90;;;;;;5053523;28;20187;-72
2022/04/01 02:30:12;;;;;;;7.53;6.93;;;4.70;99.90;;;;;;5071112;28;20272;-73
2022/04/01 02:32:42;;;;;;;8.37;7.67;;;4.70;99.90;;;;;;5067529;28;20249;-73
2022/04/01 02:35:09;;;;;;;7.00;6.40;;;4.60;99.90;;;;;;5065334;28;20199;-72
2022/04/01 02:37:36;;;;;;;7.57;6.87;;;4.60;99.90;;;;;;5070898;28;20210;-72
2022/04/01 02:40:03;;;;;;;6.97;6.37;;;4.70;99.90;;;;;;5070174;28;20190;-72
2022/04/01 02:42:29;;;;;;;7.50;6.80;;;4.70;99.90;;;;;;5071320;28;20222;-72
2022/04/01 02:44:56;;;;;;;6.90;6.30;;;4.70;99.90;;;;;;5071377;28;20207;-72
2022/04/01 02:47:21;;;;;;;7.37;6.73;;;4.60;99.90;;;;;;5071383;28;20236;-72
2022/04/01 02:49:47;;;;;;;7.47;6.87;;;4.60;99.90;;;;;;5069958;28;20179;-72
2022/04/01 02:52:13;;;;;;;7.93;7.33;;;4.50;99.90;;;;;;5053468;28;20172;-71
2022/04/01 02:54:39;;;;;;;7.53;6.93;;;4.50;99.90;;;;;;5069513;28;20563;-71
2022/04/01 02:57:05;;;;;;;7.43;6.73;;;4.50;99.90;;;;;;5071197;28;20199;-71
2022/04/01 02:59:31;;;;;;;7.20;6.60;;;4.60;99.90;;;;;;5064120;28;20270;-71
2022/04/01 03:01:57;;;;;;;7.67;6.97;;;4.60;99.90;;;;;;5062219;28;20185;-71
2022/04/01 03:04:22;;;;;;;7.07;6.47;;;4.50;99.90;;;;;;5091631;28;20643;-71
2022/04/01 03:06:48;;;;;;;7.87;7.23;;;4.50;99.90;;;;;;5077890;28;20205;-73
2022/04/01 03:09:14;;;;;;;7.10;6.50;;;4.50;99.90;;;;;;5062566;28;20192;-73
2022/04/01 03:11:41;;;;;;;9.07;8.27;;;4.50;99.90;;;;;;5055405;28;20176;-73
2022/04/01 03:14:08;;;;;;;8.57;7.77;;;4.50;99.90;;;;;;5068609;28;20198;-73
2022/04/01 03:16:35;;;;;;;7.60;7.00;;;4.40;99.90;;;;;;5074212;28;20200;-73
2022/04/01 03:19:01;;;;;;;7.37;6.77;;;4.40;99.90;;;;;;5055139;28;20204;-72
2022/04/01 03:21:29;;;;;;;7.37;6.67;;;4.40;99.90;;;;;;5059925;28;20205;-72
2022/04/01 03:23:55;;;;;;;7.47;6.87;;;4.40;99.90;;;;;;5075082;28;20171;-73
2022/04/01 03:26:21;;;;;;;8.07;7.37;;;4.30;99.90;;;;;;5065035;28;20226;-73
2022/04/01 03:28:47;;;;;;;8.40;7.70;;;4.30;99.90;;;;;;5061506;28;20179;-73
2022/04/01 03:31:14;;;;;;;8.43;7.73;;;4.30;99.90;;;;;;5075049;28;20202;-73
2022/04/01 03:33:41;;;;;;;8.47;7.67;;;4.40;99.90;;;;;;5072388;28;20174;-73
2022/04/01 03:36:08;;;;;;;8.17;7.37;;;4.30;99.90;;;;;;5054745;28;20192;-73
2022/04/01 03:38:34;;;;;;;7.90;7.30;;;4.40;99.90;;;;;;5084642;28;20199;-73
2022/04/01 03:41:01;;;;;;;8.00;7.30;;;4.30;99.90;;;;;;5084060;28;20187;-75
2022/04/01 03:43:28;;;;;;;8.40;7.70;;;4.30;99.90;;;;;;5082345;28;20179;-73
2022/04/01 03:45:55;;;;;;;8.87;8.07;;;4.20;99.90;;;;;;5086379;28;20222;-73
2022/04/01 03:48:28;;;;;;;8.60;7.90;;;4.20;99.90;;;;;;5074675;28;20187;-73
2022/04/01 03:50:56;;;;;;;8.03;7.33;;;4.20;99.90;;;;;;5073391;28;20186;-72
2022/04/01 03:53:31;;;;;;;8.63;7.83;;;4.20;99.90;;;;;;5078265;28;20179;-72
2022/04/01 03:55:59;;;;;;;8.23;7.53;;;4.20;99.90;;;;;;5093847;28;20284;-72
2022/04/01 03:58:30;;;;;;;8.33;7.63;;;4.20;99.90;;;;;;5069551;28;20211;-72
2022/04/01 04:01:00;;;;;;;8.90;8.10;;;4.10;99.90;;;;;;5079133;28;20254;-72
2022/04/01 04:03:27;;;;;;;8.67;7.90;;;4.10;99.90;;;;;;5067326;28;20175;-71
2022/04/01 04:05:53;;;;;;;8.10;7.43;;;4.10;99.90;;;;;;5073768;28;20284;-75
2022/04/01 04:08:22;;;;;;;8.00;7.20;;;4.10;99.90;;;;;;5074151;28;20320;-73
2022/04/01 04:10:49;;;;;;;7.90;7.20;;;4.10;99.90;;;;;;5054025;28;20199;-72
2022/04/01 04:13:16;;;;;;;8.07;7.37;;;4.20;99.90;;;;;;5054253;28;20628;-72
2022/04/01 04:16:14;;;;;;;8.30;7.60;;;4.10;99.90;;;;;;5064233;28;20199;-71
2022/04/01 04:18:48;;;;;;;8.40;7.70;;;4.00;99.90;;;;;;5046768;28;20225;-72
2022/04/01 04:21:16;;;;;;;8.73;7.83;;;4.10;99.90;;;;;;5073472;28;20661;-72
2022/04/01 04:23:47;;;;;;;8.07;7.37;;;4.10;99.90;;;;;;5074210;28;20244;-72
2022/04/01 04:26:30;;;;;;;8.57;7.77;;;4.00;99.90;;;;;;5070206;28;20218;-72
2022/04/01 04:29:08;;;;;;;8.60;7.80;;;4.00;99.90;;;;;;5073815;28;20259;-72
2022/04/01 04:31:35;;;;;;;8.80;8.00;;;4.00;99.90;;;;;;5073575;28;20178;-72
2022/04/01 04:34:08;;;;;;;8.43;7.67;;;4.00;99.90;;;;;;5053887;28;20187;-72
2022/04/01 04:36:39;;;;;;;8.70;7.90;;;4.00;99.90;;;;;;5070313;28;20462;-73
2022/04/01 04:39:09;;;;;;;8.27;7.57;;;4.00;99.90;;;;;;5073409;28;20249;-73
2022/04/01 04:41:35;;;;;;;8.50;7.80;;;3.90;99.90;;;;;;5072787;28;20156;-73
2022/04/01 04:44:02;;;;;;;7.90;7.30;;;3.90;99.90;;;;;;5080392;28;20190;-73
2022/04/01 04:46:30;;;;;;;8.77;8.07;;;3.80;99.90;;;;;;5076339;28;20242;-74
2022/04/01 04:48:57;;;;;;;8.87;8.07;;;3.80;99.90;;;;;;5068613;28;20187;-73
2022/04/01 04:51:28;;;;;;;9.07;8.27;;;3.80;99.90;;;;;;5063201;28;20219;-73
2022/04/01 04:53:57;;;;;;;8.63;7.93;;;3.90;99.90;;;;;;5067993;28;20233;-73
2022/04/01 04:56:25;;;;;;;8.60;7.80;;;4.00;99.90;;;;;;5073132;28;20629;-75
2022/04/01 04:58:56;;;;;;;8.90;8.17;;;3.90;99.90;;;;;;5074837;28;20681;-73
2022/04/01 05:01:39;;;;;;;7.67;7.00;;;3.90;99.90;;;;;;5081772;28;20590;-72
2022/04/01 05:04:31;;;;;;;9.53;8.47;;;3.90;99.90;;;;;;5073371;28;20175;-72
2022/04/01 05:07:19;;;;;;;7.93;7.27;;;3.90;99.90;;;;;;5064863;28;20210;-72
2022/04/01 05:10:07;;;;;;;8.53;7.70;;;3.90;99.90;;;;;;5053292;28;20172;-73
2022/04/01 05:13:00;;;;;;;8.43;7.70;;;3.90;99.90;;;;;;5052763;28;20191;-74
2022/04/01 05:15:31;;;;;;;8.93;8.13;;;3.80;99.90;;;;;;5064759;28;20248;-74
2022/04/01 05:18:10;;;;;;;8.70;7.97;;;3.80;99.90;;;;;;5063183;28;20207;-73
2022/04/01 05:20:44;;;;;;;8.13;7.43;;;3.90;99.90;;;;;;5063038;28;20262;-73
2022/04/01 05:23:15;;;;;;;7.63;7.03;;;3.90;99.90;;;;;;5067676;28;20180;-72
2022/04/01 05:25:54;;;;;;;8.07;7.47;;;3.80;99.90;;;;;;5063963;28;20225;-72
2022/04/01 05:28:29;;;;;;;7.73;7.00;;;3.90;99.90;;;;;;5063205;28;20172;-72
2022/04/01 05:31:18;;;;;;;7.77;7.17;;;4.00;99.90;;;;;;5063607;28;20201;-72
2022/04/01 05:33:51;;;;;;;8.50;7.70;;;4.00;99.90;;;;;;5060702;28;20175;-72
2022/04/01 05:36:17;;;;;;;8.00;7.30;;;4.00;99.90;;;;;;5061056;28;20279;-72
2022/04/01 05:38:43;;;;;;;7.80;7.20;;;4.00;99.90;;;;;;5061748;28;20191;-72
2022/04/01 05:41:10;;;;;;;7.37;6.77;;;4.00;99.90;;;;;;5064166;28;20183;-73
2022/04/01 05:43:38;;;;;;;7.43;6.83;;;3.90;99.90;;;;;;5079628;28;20167;-72
2022/04/01 05:46:05;;;;;;;7.90;7.10;;;3.90;99.90;;;;;;5086718;28;20506;-71
2022/04/01 05:48:32;;;;;;;7.63;7.03;;;3.90;99.90;;;;;;5070767;28;20218;-71
2022/04/01 05:51:01;;;;;;;8.00;7.30;;;3.90;99.90;;;;;;5065866;28;20187;-70
2022/04/01 05:53:27;;;;;;;6.93;6.43;;;3.90;99.90;;;;;;5056862;28;20555;-71
2022/04/01 05:55:54;;;;;;;7.33;6.73;;;3.90;99.90;;;;;;5051416;28;20207;-72
2022/04/01 05:58:20;;;;;;;6.80;6.30;;;3.90;99.90;;;;;;5059562;28;20211;-72
2022/04/01 06:00:57;;;;;;;5.97;5.50;;;3.90;99.90;;;;;;5052417;28;20179;-73
2022/04/01 06:03:39;;;;;;;7.77;7.17;;;4.00;99.90;;;;;;5071694;28;20676;-72
2022/04/01 06:06:19;;;;;;;7.30;6.70;;;4.00;99.90;;;;;;5051617;28;20211;-72
2022/04/01 06:09:00;;;;;;;6.73;6.20;;;4.10;99.90;;;;;;5050725;28;20179;-72
2022/04/01 06:11:26;;;;;;;7.20;6.60;;;3.90;99.90;;;;;;5057538;28;20582;-72
2022/04/01 06:13:57;;;;;;;7.07;6.47;;;4.00;99.90;;;;;;5060662;28;20194;-72
2022/04/01 06:16:43;;;;;;;6.90;6.30;;;3.90;99.90;;;;;;5055874;28;20195;-72
2022/04/01 06:19:25;;;;;;;7.10;6.53;;;4.00;99.90;;;;;;5056751;28;20208;-72
2022/04/01 06:22:10;;;;;;;8.47;7.70;;;4.10;99.90;;;;;;5054702;28;20283;-72
2022/04/01 06:24:44;;;;;;;7.77;7.07;;;4.20;99.90;;;;;;5060695;28;20179;-71
2022/04/01 06:27:22;;;;;;;8.03;7.33;;;4.40;99.90;;;;;;5069491;28;20210;-73
2022/04/01 06:30:06;;;;;;;7.73;7.03;;;4.70;99.90;;;;;;5070398;28;20273;-73
2022/04/01 06:32:56;;;;;;;7.47;6.87;;;4.70;99.90;;;;;;5067458;28;20183;-73
2022/04/01 06:35:29;;;;;;;6.90;6.30;;;4.70;99.90;;;;;;5064129;28;20211;-70
2022/04/01 06:38:06;;;;;;;7.60;6.90;;;4.60;99.90;;;;;;5067360;28;20223;-77
2022/04/01 06:40:59;;;;;;;6.07;5.57;;;4.60;99.90;;;;;;5058661;28;20181;-71
2022/04/01 06:43:26;;;;;;;6.20;5.70;;;4.50;99.90;;;;;;5051100;28;20179;-72
2022/04/01 06:45:52;;;;;;;6.60;6.00;;;4.50;99.90;;;;;;5058139;28;20195;-75
2022/04/01 06:48:17;;;;;;;6.70;6.20;;;4.50;99.90;;;;;;5060013;28;20222;-73
2022/04/01 06:50:49;;;;;;;6.90;6.40;;;4.40;99.90;;;;;;5072608;28;20217;-72
2022/04/01 06:53:16;;;;;;;7.97;6.53;;;4.40;99.90;;;;;;5073100;28;20712;-70
2022/04/01 06:55:42;;;;;;;6.53;6.07;;;4.30;99.90;;;;;;5076408;28;20203;-69
2022/04/01 06:58:11;;;;;;;7.40;6.90;;;4.30;99.90;;;;;;5090145;28;20202;-70
2022/04/01 07:00:37;;;;;;;7.20;6.50;;;4.40;99.90;;;;;;5085628;28;20218;-72
2022/04/01 07:03:03;;;;;;;6.60;6.03;;;4.30;99.90;;;;;;5058983;28;20274;-68
2022/04/01 07:05:29;;;;;;;6.80;6.30;;;4.40;99.90;;;;;;5056013;28;20610;-71
2022/04/01 07:07:54;;;;;;;6.77;6.27;;;4.50;99.90;;;;;;5071492;28;20194;-69
2022/04/01 07:10:20;;;;;;;6.63;6.03;;;4.40;99.90;;;;;;5066798;28;20265;-69
2022/04/01 07:12:46;;;;;;;7.30;6.60;;;4.50;99.90;;;;;;5065567;28;20665;-73
2022/04/01 07:15:13;;;;;;;6.87;6.33;;;4.70;99.90;;;;;;5056018;28;20207;-72
2022/04/01 07:17:39;;;;;;;6.70;6.10;;;4.60;99.90;;;;;;5061883;28;20701;-71
2022/04/01 07:20:05;;;;;;;6.83;6.33;;;4.70;99.90;;;;;;5062974;28;20179;-71
2022/04/01 07:22:31;;;;;;;6.53;6.03;;;4.80;99.90;;;;;;5064169;28;20523;-71
2022/04/01 07:24:57;;;;;;;5.80;5.40;;;4.70;99.90;;;;;;5064663;28;20186;-70
2022/04/01 07:27:22;;;;;;;6.73;6.13;;;4.80;99.90;;;;;;5069772;28;20184;-70
2022/04/01 07:29:48;;;;;;;6.33;5.83;;;4.90;99.90;;;;;;5073959;28;20190;-71
2022/04/01 07:32:29;;;;;;;6.67;6.17;;;4.90;99.90;;;;;;5068502;28;20721;-71
2022/04/01 07:34:55;;;;;;;6.50;5.97;;;5.00;99.90;;;;;;5074249;28;20179;-71
2022/04/01 07:37:23;;;;;;;6.27;5.77;;;5.00;99.90;;;;;;5072773;28;20175;-69
2022/04/01 07:39:53;;;;;;;6.27;5.77;;;5.00;99.90;;;;;;5072465;28;20529;-69
2022/04/01 07:42:21;;;;;;;6.30;5.80;;;4.90;99.90;;;;;;5068409;28;20615;-69
2022/04/01 07:44:48;;;;;;;6.90;6.40;;;4.80;99.90;;;;;;5074262;28;20168;-72
2022/04/01 07:47:14;;;;;;;6.43;5.93;;;4.80;99.90;;;;;;5074195;28;20167;-71
2022/04/01 07:49:43;;;;;;;6.27;5.77;;;4.80;99.90;;;;;;5082356;28;20177;-69
2022/04/01 07:52:11;;;;;;;6.70;6.20;;;4.80;99.90;;;;;;5079055;28;20218;-71
2022/04/01 07:54:38;;;;;;;7.37;6.80;;;4.90;99.90;;;;;;5067529;28;20182;-70
2022/04/01 07:57:05;;;;;;;6.37;5.87;;;5.00;99.90;;;;;;5070160;28;20187;-70
2022/04/01 07:59:30;;;;;;;6.33;5.83;;;5.20;99.90;;;;;;5075715;28;20184;-70
2022/04/01 08:01:57;;;;;;;6.57;6.07;;;5.20;99.90;;;;;;5084533;28;20176;-69
2022/04/01 08:04:23;;;;;;;6.00;5.60;;;5.30;99.90;;;;;;5078384;28;20182;-70
2022/04/01 08:06:49;;;;;;;5.03;4.73;;;5.40;99.90;;;;;;5078652;28;20194;-70
2022/04/01 08:09:14;;;;;;;6.37;5.87;;;5.50;99.90;;;;;;5071369;28;20221;-69
2022/04/01 08:11:40;;;;;;;5.43;5.03;;;5.70;99.90;;;;;;5065857;28;20172;-71
2022/04/01 08:14:06;;;;;;;5.70;5.30;;;5.70;99.90;;;;;;5064744;28;20187;-71
2022/04/01 08:16:31;;;;;;;5.73;5.33;;;5.70;99.90;;;;;;5065778;28;20657;-73
2022/04/01 08:18:58;;;;;;;5.67;5.27;;;5.80;99.90;;;;;;5062731;28;20215;-70
2022/04/01 08:21:24;;;;;;;4.70;4.40;;;5.90;99.90;;;;;;5069107;28;20179;-71
2022/04/01 08:23:50;;;;;;;5.03;4.43;;;6.00;99.90;;;;;;5067160;28;20179;-70
2022/04/01 08:26:16;;;;;;;5.37;4.47;;;6.10;99.90;;;;;;5061622;28;20208;-70
2022/04/01 08:28:41;;;;;;;5.13;4.83;;;6.30;99.90;;;;;;5060894;28;20175;-70
2022/04/01 08:31:09;;;;;;;4.67;4.37;;;6.40;99.90;;;;;;5068109;28;20202;-72
2022/04/01 08:33:36;;;;;;;4.75;4.45;;;6.60;99.90;;;;;;5073251;28;20181;-71
2022/04/01 08:36:01;;;;;;;4.55;4.25;;;6.70;99.90;;;;;;5072582;28;20569;-70
2022/04/01 08:38:27;;;;;;;4.78;4.47;;;6.60;99.90;;;;;;5068731;28;20199;-70
2022/04/01 08:40:54;;;;;;;4.43;4.13;;;6.50;99.90;;;;;;5071300;28;20187;-70
2022/04/01 08:43:25;;;;;;;5.18;4.78;;;6.60;99.90;;;;;;5087059;28;20170;-70
2022/04/01 08:45:51;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;5079333;28;20505;-72
2022/04/01 08:48:17;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;5072479;28;20254;-70
2022/04/01 08:50:44;;;;;;;4.10;3.90;;;6.70;99.90;;;;;;5057986;28;20195;-71
2022/04/01 08:53:10;;;;;;;4.95;4.65;;;6.60;99.90;;;;;;5075145;28;20207;-72
2022/04/01 08:55:36;;;;;;;3.90;3.60;;;6.70;99.90;;;;;;5052854;28;20235;-71
2022/04/01 08:58:03;;;;;;;4.43;4.00;;;6.80;99.90;;;;;;5066019;28;20238;-71
2022/04/01 09:00:29;;;;;;;3.20;3.10;;;6.80;99.90;;;;;;5060906;28;20183;-74
2022/04/01 09:03:04;;;;;;;3.40;3.17;;;7.00;99.90;;;;;;5067091;28;20534;-71
2022/04/01 09:05:29;;;;;;;3.60;3.40;;;7.00;99.90;;;;;;5075207;28;20290;-74
2022/04/01 09:08:08;;;;;;;3.30;3.10;;;7.00;99.90;;;;;;5081875;28;20288;-74
2022/04/01 09:11:03;;;;;;;2.88;2.78;;;7.00;99.90;;;;;;5058371;28;20249;-74
2022/04/01 09:13:47;;;;;;;3.55;3.35;;;7.10;99.90;;;;;;5073235;28;20178;-75
2022/04/01 09:16:31;;;;;;;3.33;3.13;;;7.10;99.90;;;;;;5072507;28;20201;-75
2022/04/01 09:18:59;;;;;;;3.53;3.33;;;7.10;99.90;;;;;;5056157;28;20541;-75
2022/04/01 09:21:29;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;5062220;28;20559;-74
2022/04/01 09:23:55;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;5066748;28;20297;-76
2022/04/01 09:26:28;;;;;;;2.92;2.83;;;7.40;99.90;;;;;;5072674;28;20571;-76
2022/04/01 09:28:54;;;;;;;3.28;3.08;;;7.40;99.90;;;;;;5071026;28;20201;-76
2022/04/01 09:31:20;;;;;;;3.38;3.17;;;7.50;99.90;;;;;;5067246;28;20183;-75
2022/04/01 09:33:51;;;;;;;4.13;3.83;;;7.40;99.90;;;;;;5063569;28;20232;-75
2022/04/01 09:36:27;;;;;;;3.63;3.40;;;7.60;99.90;;;;;;5060780;28;20287;-76
2022/04/01 09:39:06;;;;;;;3.92;3.65;;;7.70;99.90;;;;;;5052585;28;20282;-76
2022/04/01 09:41:43;;;;;;;4.63;4.32;;;7.70;99.90;;;;;;5052498;28;20179;-76
2022/04/01 09:44:20;;;;;;;3.67;3.40;;;7.70;99.90;;;;;;5056265;28;20179;-74
2022/04/01 09:46:56;;;;;;;3.67;3.47;;;7.50;99.90;;;;;;5068212;28;20191;-74
2022/04/01 09:49:48;;;;;;;3.90;3.70;;;7.50;99.90;;;;;;5073169;28;20588;-77
2022/04/01 09:52:22;;;;;;;4.50;4.10;;;7.40;99.90;;;;;;5066933;28;20179;-73
2022/04/01 09:54:50;;;;;;;4.65;4.22;;;7.30;99.90;;;;;;5072860;28;20669;-83
2022/04/01 09:57:18;;;;;;;3.60;3.40;;;7.20;99.90;;;;;;5067631;28;20187;-82
2022/04/01 09:59:45;;;;;;;4.25;3.95;;;7.20;99.90;;;;;;5071588;28;20183;-83
2022/04/01 10:02:11;;;;;;;4.63;4.32;;;7.10;99.90;;;;;;5061896;28;20188;-82
2022/04/01 10:04:36;;;;;;;4.72;4.32;;;7.00;99.90;;;;;;5063069;28;20539;-73
2022/04/01 10:07:04;;;;;;;5.10;4.47;;;6.90;99.90;;;;;;5067634;28;20191;-75
2022/04/01 10:09:30;;;;;;;3.83;3.63;;;7.00;99.90;;;;;;5068855;28;20552;-75
2022/04/01 10:12:00;;;;;;;4.38;4.07;;;7.10;99.90;;;;;;5068373;28;20183;-75
2022/04/01 10:14:27;;;;;;;4.25;4.05;;;7.20;99.90;;;;;;5067258;28;20657;-75
2022/04/01 10:16:55;;;;;;;3.53;3.33;;;7.30;99.90;;;;;;5068318;28;20741;-73
2022/04/01 10:19:28;;;;;;;4.18;3.97;;;7.10;99.90;;;;;;5063654;28;20203;-74
2022/04/01 10:21:53;;;;;;;4.35;4.05;;;7.20;99.90;;;;;;5059308;28;20662;-73
2022/04/01 10:24:47;;;;;;;4.60;4.30;;;7.30;99.90;;;;;;5058843;28;20180;-73
2022/04/01 10:27:25;;;;;;;3.92;3.63;;;7.40;99.90;;;;;;5065984;28;20256;-73
2022/04/01 10:29:56;;;;;;;4.22;3.97;;;7.50;99.90;;;;;;5060864;28;20175;-74
2022/04/01 10:32:36;;;;;;;4.57;4.22;;;7.60;99.90;;;;;;5061772;28;20187;-73
2022/04/01 10:35:05;;;;;;;4.50;4.18;;;7.60;99.90;;;;;;5067894;28;20167;-74
2022/04/01 10:37:32;;;;;;;3.88;3.58;;;7.80;99.90;;;;;;5067762;28;20578;-72
2022/04/01 10:40:00;;;;;;;4.20;3.92;;;7.90;99.90;;;;;;5065634;28;20253;-73
2022/04/01 10:42:37;;;;;;;4.20;3.90;;;8.10;99.90;;;;;;5069764;28;20179;-73
2022/04/01 10:45:25;;;;;;;3.67;3.47;;;8.30;99.90;;;;;;5052726;28;20545;-73
2022/04/01 10:53:51;;;;;;;3.58;3.38;;;9.00;99.90;;;;;;5069540;28;20232;-71
2022/04/01 10:56:29;;;;;;;4.55;4.25;;;9.20;99.90;;;;;;5065118;28;20195;-70
2022/04/01 10:59:00;;;;;;;4.00;3.80;;;9.10;99.90;;;;;;5062241;28;20211;-76
2022/04/01 11:01:26;;;;;;;3.92;3.72;;;9.10;99.90;;;;;;5070943;28;20172;-72
2022/04/01 11:03:52;;;;;;;4.30;4.05;;;9.20;99.90;;;;;;5067036;28;20190;-72
2022/04/01 11:06:27;;;;;;;4.45;4.10;;;9.40;99.90;;;;;;5062986;28;20196;-70
2022/04/01 11:08:54;;;;;;;4.18;3.88;;;9.50;99.90;;;;;;5066913;28;20186;-70
2022/04/01 11:11:20;;;;;;;4.45;4.15;;;9.60;99.90;;;;;;5064722;28;20179;-71
2022/04/01 11:14:14;;;;;;;4.07;3.85;;;9.60;99.90;;;;;;5067556;28;20638;-71
2022/04/01 11:16:50;;;;;;;4.18;3.97;;;9.30;99.90;;;;;;5081097;28;20244;-71
2022/04/01 11:19:22;;;;;;;4.63;4.32;;;9.20;99.90;;;;;;5078886;28;20248;-70
2022/04/01 11:21:48;;;;;;;4.50;4.20;;;9.20;99.90;;;;;;5071180;28;20531;-71
2022/04/01 11:24:22;;;;;;;5.70;5.30;;;8.90;99.90;;;;;;5064366;28;20257;-74
2022/04/01 11:26:48;;;;;;;4.97;4.57;;;8.90;99.90;;;;;;5058645;28;20259;-73
2022/04/01 11:29:23;;;;;;;5.05;4.65;;;9.00;99.90;;;;;;5074081;28;20187;-70
2022/04/01 11:32:00;;;;;;;5.10;4.70;;;9.00;99.90;;;;;;5064999;28;20176;-70
2022/04/01 11:34:26;;;;;;;4.95;4.65;;;8.90;99.90;;;;;;5069017;28;20201;-71
2022/04/01 11:37:01;;;;;;;5.30;4.90;;;8.90;99.90;;;;;;5066647;28;20675;-70
2022/04/01 11:39:27;;;;;;;5.07;4.72;;;8.90;99.90;;;;;;5067222;28;20206;-71
2022/04/01 11:41:54;;;;;;;5.72;5.22;;;8.70;99.90;;;;;;5062488;28;20190;-73
2022/04/01 11:44:21;;;;;;;5.32;4.97;;;8.80;99.90;;;;;;5058243;28;20159;-71
2022/04/01 11:46:55;;;;;;;5.45;5.05;;;8.70;99.90;;;;;;5068060;28;20191;-72
2022/04/01 11:49:27;;;;;;;5.63;5.22;;;8.70;99.90;;;;;;5068954;28;20182;-72
2022/04/01 11:51:53;;;;;;;5.07;4.78;;;8.80;99.90;;;;;;5063874;28;20574;-72
2022/04/01 11:54:20;;;;;;;5.07;4.78;;;8.60;99.90;;;;;;5057222;28;20180;-72
2022/04/01 11:56:50;;;;;;;6.13;5.63;;;8.60;99.90;;;;;;5060701;28;20228;-74
2022/04/01 11:59:15;;;;;;;5.47;5.07;;;8.60;99.90;;;;;;5074121;28;20253;-73
2022/04/01 12:01:57;;;;;;;6.40;5.40;;;8.60;99.90;;;;;;5069522;28;20226;-73
2022/04/01 12:04:35;;;;;;;5.45;5.05;;;8.40;99.90;;;;;;5074763;28;20172;-72
2022/04/01 12:09:59;;;;;;;5.30;4.90;;;8.30;99.90;;;;;;5068785;28;20184;-73
2022/04/01 12:12:25;;;;;;;4.88;4.57;;;8.20;99.90;;;;;;5070333;28;20366;-72
2022/04/01 12:14:55;;;;;;;5.63;5.22;;;8.20;99.90;;;;;;5069326;28;20171;-75
2022/04/01 12:17:21;;;;;;;6.57;6.10;;;8.20;99.90;;;;;;5063953;28;20183;-72
2022/04/01 12:19:47;;;;;;;5.93;5.43;;;8.30;99.90;;;;;;5067177;28;20597;-72
2022/04/01 12:22:12;;;;;;;5.93;5.53;;;8.20;99.90;;;;;;5065212;28;20721;-72
2022/04/01 12:24:38;;;;;;;6.18;5.68;;;8.10;99.90;;;;;;5066875;28;20190;-72
2022/04/01 12:27:09;;;;;;;6.18;5.78;;;7.90;99.90;;;;;;5065789;28;20221;-72
2022/04/01 12:29:35;;;;;;;6.13;5.72;;;7.80;99.90;;;;;;5075899;28;20172;-72
2022/04/01 12:32:03;;;;;;;5.82;5.40;;;7.50;99.90;;;;;;5068023;28;20186;-72
2022/04/01 12:34:30;;;;;;;6.43;5.93;;;7.50;99.90;;;;;;5072696;28;20186;-72
2022/04/01 12:37:06;;;;;;;6.30;5.80;;;7.50;99.90;;;;;;5068944;28;20214;-74
2022/04/01 12:39:34;;;;;;;8.63;6.85;;;7.50;99.90;;;;;;5058687;28;20271;-74
2022/04/01 12:42:10;;;;;;;7.18;6.65;;;7.40;99.90;;;;;;5063911;28;20745;-73
2022/04/01 12:44:41;;;;;;;7.00;6.40;;;7.40;99.90;;;;;;5064027;28;20192;-72
2022/04/01 12:47:07;;;;;;;6.80;6.20;;;7.40;99.90;;;;;;5063547;28;20195;-73
2022/04/01 12:49:35;;;;;;;6.90;6.40;;;7.50;99.90;;;;;;5072066;28;20308;-75
2022/04/01 12:52:23;;;;;;;6.03;5.50;;;7.60;99.90;;;;;;5067640;28;20222;-73
2022/04/01 12:54:50;;;;;;;6.38;5.80;;;7.50;99.90;;;;;;5067876;28;20197;-72
2022/04/01 12:57:18;;;;;;;6.22;5.70;;;7.60;99.90;;;;;;5066069;28;20440;-73
2022/04/01 12:59:45;;;;;;;6.45;5.82;;;7.50;99.90;;;;;;5064122;28;20194;-73
2022/04/01 13:02:23;;;;;;;6.00;5.60;;;7.40;99.90;;;;;;5061769;28;20174;-73
2022/04/01 13:04:57;;;;;;;6.32;5.82;;;7.40;99.90;;;;;;5064687;28;20183;-73
2022/04/01 13:07:25;;;;;;;6.55;6.05;;;7.40;99.90;;;;;;5067353;28;20360;-74
2022/04/01 13:09:53;;;;;;;6.97;6.38;;;7.40;99.90;;;;;;5069664;28;20203;-72
2022/04/01 13:12:43;;;;;;;6.28;5.78;;;7.40;99.90;;;;;;5066985;28;20641;-71
2022/04/01 13:15:11;;;;;;;6.03;5.63;;;7.30;99.90;;;;;;5065120;28;20184;-73
2022/04/01 13:17:47;;;;;;;5.90;5.50;;;7.40;99.90;;;;;;5075612;28;20206;-76
2022/04/01 13:20:14;;;;;;;6.40;5.90;;;7.50;99.90;;;;;;5067031;28;20816;-74
2022/04/01 13:22:40;;;;;;;6.90;6.30;;;7.40;99.90;;;;;;5078656;28;20186;-75