Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:38;;;;;;;3.95;3.55;;;5.20;99.90;;;;;;4993747;28;20022;-74
2024/01/02 00:04:04;;;;;;;4.30;3.90;;;5.10;99.90;;;;;;4993983;28;20015;-74
2024/01/02 00:06:30;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;4993779;28;20051;-73
2024/01/02 00:08:55;;;;;;;3.70;3.38;;;5.00;99.90;;;;;;4991756;28;20030;-73
2024/01/02 00:11:21;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;4993525;28;20031;-74
2024/01/02 00:13:47;;;;;;;3.60;3.25;;;5.00;99.90;;;;;;4991426;28;20122;-73
2024/01/02 00:16:13;;;;;;;3.33;2.90;;;5.00;99.90;;;;;;4993832;28;20124;-73
2024/01/02 00:18:39;;;;;;;3.42;3.22;;;5.00;99.90;;;;;;4991324;28;20046;-74
2024/01/02 00:21:07;;;;;;;4.10;3.70;;;5.00;99.90;;;;;;4990581;28;20030;-73
2024/01/02 00:23:33;;;;;;;4.45;3.78;;;5.00;99.90;;;;;;4993150;28;20064;-74
2024/01/02 00:25:59;;;;;;;4.35;3.92;;;5.00;99.90;;;;;;4993615;28;20054;-73
2024/01/02 00:28:25;;;;;;;5.07;4.57;;;4.90;99.90;;;;;;4991980;28;20049;-73
2024/01/02 00:30:50;;;;;;;5.35;4.85;;;4.90;99.90;;;;;;4997070;28;20034;-73
2024/01/02 00:33:16;;;;;;;10.40;6.10;;;4.90;99.90;;;;;;4991844;28;20069;-73
2024/01/02 00:35:42;;;;;;;7.18;5.50;;;4.90;99.90;;;;;;4993674;28;20484;-73
2024/01/02 00:38:11;;;;;;;5.93;5.18;;;4.80;99.90;;;;;;4991814;28;20065;-74
2024/01/02 00:40:36;;;;;;;5.72;5.22;;;4.70;99.90;;;;;;4991363;28;20031;-73
2024/01/02 00:43:02;;;;;;;7.85;5.80;;;4.60;99.90;;;;;;4986263;28;20504;-73
2024/01/02 00:45:28;;;;;;;7.00;6.00;;;4.50;99.90;;;;;;4986470;28;20034;-74
2024/01/02 00:47:54;;;;;;;6.53;5.88;;;4.40;99.90;;;;;;4987032;28;20045;-74
2024/01/02 00:50:21;;;;;;;11.32;7.70;;;4.30;99.90;;;;;;4985663;28;20034;-74
2024/01/02 00:52:47;;;;;;;11.45;8.52;;;4.40;99.90;;;;;;4987206;28;20030;-74
2024/01/02 00:55:12;;;;;;;12.43;8.80;;;4.40;99.90;;;;;;4982207;28;20053;-74
2024/01/02 00:57:38;;;;;;;12.65;8.98;;;4.40;99.90;;;;;;4989714;28;20127;-78
2024/01/02 01:00:05;;;;;;;21.88;12.45;;;4.20;99.90;;;;;;4984076;28;20025;-78
2024/01/02 01:02:31;;;;;;;23.23;16.15;;;4.20;99.90;;;;;;4991963;28;20023;-78
2024/01/02 01:04:56;;;;;;;26.23;18.77;;;4.20;99.90;;;;;;4994300;28;20038;-78
2024/01/02 01:07:22;;;;;;;29.83;21.27;;;4.20;99.90;;;;;;4988541;28;20117;-78
2024/01/02 01:09:48;;;;;;;27.60;18.58;;;4.20;99.90;;;;;;4990806;28;20097;-78
2024/01/02 01:12:13;;;;;;;30.83;18.42;;;4.20;99.90;;;;;;4992960;28;20058;-77
2024/01/02 01:14:39;;;;;;;24.15;17.65;;;4.20;99.90;;;;;;4991502;28;20072;-78
2024/01/02 01:17:06;;;;;;;24.20;17.90;;;4.10;99.90;;;;;;4989223;28;20053;-78
2024/01/02 01:19:33;;;;;;;24.30;16.65;;;4.10;99.90;;;;;;4988315;28;20438;-78
2024/01/02 01:21:58;;;;;;;24.27;15.65;;;4.10;99.90;;;;;;4987893;28;20033;-78
2024/01/02 01:24:24;;;;;;;25.13;16.90;;;4.10;99.90;;;;;;4990254;28;20463;-78
2024/01/02 01:26:52;;;;;;;26.23;16.63;;;4.10;99.90;;;;;;4988843;28;20023;-78
2024/01/02 01:29:20;;;;;;;23.75;15.57;;;4.10;99.90;;;;;;4987194;28;20469;-78
2024/01/02 01:31:46;;;;;;;28.25;15.32;;;4.10;99.90;;;;;;4990510;28;20102;-78
2024/01/02 01:34:11;;;;;;;25.52;16.00;;;4.00;99.90;;;;;;4990378;28;20029;-78
2024/01/02 01:36:37;;;;;;;41.75;23.00;;;4.10;99.90;;;;;;4990029;28;20026;-78
2024/01/02 01:39:04;;;;;;;41.88;24.08;;;4.10;99.90;;;;;;4991174;28;20026;-78
2024/01/02 01:41:30;;;;;;;33.30;20.35;;;4.20;99.90;;;;;;4990461;28;20396;-78
2024/01/02 01:43:56;;;;;;;39.42;22.90;;;4.30;99.90;;;;;;4987088;28;20026;-78
2024/01/02 01:46:22;;;;;;;49.70;28.10;;;4.30;99.90;;;;;;4990750;28;20495;-78
2024/01/02 01:48:49;;;;;;;89.07;33.08;;;4.30;99.90;;;;;;4991280;28;20026;-78
2024/01/02 01:51:15;;;;;;;67.28;36.03;;;4.30;99.90;;;;;;4992276;28;20025;-78
2024/01/02 01:53:43;;;;;;;72.75;35.80;;;4.40;99.90;;;;;;5003976;28;20030;-78
2024/01/02 01:56:09;;;;;;;74.07;37.03;;;4.40;99.90;;;;;;4991792;28;20042;-78
2024/01/02 01:58:35;;;;;;;92.80;37.53;;;4.40;99.90;;;;;;4991643;28;20038;-78
2024/01/02 02:01:01;;;;;;;70.60;34.60;;;4.40;99.90;;;;;;4992140;28;20160;-78
2024/01/02 02:03:27;;;;;;;65.53;34.78;;;4.40;99.90;;;;;;4991716;28;20385;-78
2024/01/02 02:05:53;;;;;;;227.25;44.85;;;4.50;99.90;;;;;;4992121;28;20041;-78
2024/01/02 02:08:18;;;;;;;64.38;30.90;;;4.50;99.90;;;;;;4990223;28;20489;-78
2024/01/02 02:10:44;;;;;;;182.27;43.00;;;4.40;99.90;;;;;;4992020;28;20507;-78
2024/01/02 02:13:10;;;;;;;84.88;27.92;;;4.30;99.90;;;;;;4990795;28;20496;-78
2024/01/02 02:15:40;;;;;;;41.15;27.48;;;4.30;99.90;;;;;;4990811;28;20023;-78
2024/01/02 02:18:06;;;;;;;52.47;27.05;;;4.30;99.90;;;;;;4991456;28;20126;-78
2024/01/02 02:20:32;;;;;;;62.67;28.17;;;4.30;99.90;;;;;;4992028;28;20106;-78
2024/01/02 02:22:57;;;;;;;48.83;26.27;;;4.30;99.90;;;;;;4991310;28;20026;-78
2024/01/02 02:25:23;;;;;;;57.30;29.08;;;4.30;99.90;;;;;;4992961;28;20023;-78
2024/01/02 02:27:49;;;;;;;67.07;30.33;;;4.30;99.90;;;;;;4991489;28;20030;-78
2024/01/02 02:30:14;;;;;;;45.72;27.35;;;4.30;99.90;;;;;;4992088;28;20033;-78
2024/01/02 02:32:40;;;;;;;44.20;26.17;;;4.30;99.90;;;;;;4991396;28;20451;-78
2024/01/02 02:35:08;;;;;;;71.80;31.65;;;4.20;99.90;;;;;;4985013;28;20174;-78
2024/01/02 02:37:34;;;;;;;59.53;30.60;;;4.20;99.90;;;;;;4991437;28;20392;-78
2024/01/02 02:39:59;;;;;;;76.90;31.98;;;4.20;99.90;;;;;;4991449;28;20025;-78
2024/01/02 02:42:25;;;;;;;71.72;30.60;;;4.20;99.90;;;;;;4991193;28;20065;-78
2024/01/02 02:44:51;;;;;;;136.30;38.03;;;4.10;99.90;;;;;;4991666;28;20072;-78
2024/01/02 02:47:16;;;;;;;51.90;28.42;;;4.10;99.90;;;;;;4987894;28;20018;-78
2024/01/02 02:49:42;;;;;;;43.83;27.00;;;4.10;99.90;;;;;;4991666;28;20026;-78
2024/01/02 02:52:08;;;;;;;50.08;28.52;;;4.10;99.90;;;;;;4991733;28;20068;-78
2024/01/02 02:54:34;;;;;;;87.65;33.55;;;4.10;99.90;;;;;;4994279;28;20062;-78
2024/01/02 02:57:00;;;;;;;68.97;31.25;;;4.00;99.90;;;;;;4991088;28;20045;-78
2024/01/02 02:59:25;;;;;;;51.58;30.13;;;4.00;99.90;;;;;;4990277;28;20039;-78
2024/01/02 03:01:51;;;;;;;49.92;27.05;;;4.00;99.90;;;;;;4991133;28;20022;-78
2024/01/02 03:04:17;;;;;;;76.10;30.75;;;4.00;99.90;;;;;;4990282;28;20069;-78
2024/01/02 03:06:42;;;;;;;44.72;28.33;;;4.00;99.90;;;;;;4991211;28;20081;-78
2024/01/02 03:09:09;;;;;;;64.15;30.98;;;4.00;99.90;;;;;;4991430;28;20489;-78
2024/01/02 03:11:35;;;;;;;64.47;28.67;;;4.00;99.90;;;;;;4991192;28;20031;-78
2024/01/02 03:14:00;;;;;;;65.50;27.88;;;4.00;99.90;;;;;;4991289;28;20250;-78
2024/01/02 03:16:26;;;;;;;107.20;35.15;;;3.90;99.90;;;;;;4991286;28;20033;-77
2024/01/02 03:18:52;;;;;;;40.35;25.30;;;3.80;99.90;;;;;;4991267;28;20031;-78
2024/01/02 03:21:17;;;;;;;28.73;22.88;;;3.90;99.90;;;;;;4991277;28;20022;-78
2024/01/02 03:23:43;;;;;;;31.75;23.65;;;3.90;99.90;;;;;;4991158;28;20023;-78
2024/01/02 03:26:11;;;;;;;31.58;23.67;;;3.90;99.90;;;;;;4993021;28;20022;-78
2024/01/02 03:28:37;;;;;;;34.00;24.45;;;3.90;99.90;;;;;;4994419;28;20053;-78
2024/01/02 03:31:05;;;;;;;26.80;22.75;;;3.80;99.90;;;;;;4994817;28;20030;-78
2024/01/02 03:33:31;;;;;;;25.70;21.40;;;3.90;99.90;;;;;;4994457;28;20476;-78
2024/01/02 03:35:57;;;;;;;27.08;22.15;;;3.90;99.90;;;;;;4988077;28;20030;-78
2024/01/02 03:38:23;;;;;;;31.15;23.05;;;3.90;99.90;;;;;;4994320;28;20053;-78
2024/01/02 03:40:48;;;;;;;25.83;21.60;;;3.90;99.90;;;;;;4993535;28;20096;-78
2024/01/02 03:43:14;;;;;;;28.98;21.40;;;3.90;99.90;;;;;;4994357;28;20038;-78
2024/01/02 03:45:40;;;;;;;23.58;20.75;;;3.90;99.90;;;;;;4994733;28;20062;-77
2024/01/02 03:48:06;;;;;;;29.92;23.15;;;3.90;99.90;;;;;;4993982;28;20042;-78
2024/01/02 03:50:31;;;;;;;27.10;23.38;;;3.90;99.90;;;;;;4993561;28;20037;-78
2024/01/02 03:52:57;;;;;;;66.65;26.73;;;3.90;99.90;;;;;;4992723;28;20034;-78
2024/01/02 03:55:23;;;;;;;33.83;24.63;;;3.90;99.90;;;;;;4994654;28;20049;-78
2024/01/02 03:57:49;;;;;;;42.92;24.67;;;3.90;99.90;;;;;;4994158;28;20039;-78
2024/01/02 04:00:14;;;;;;;28.60;23.42;;;3.90;99.90;;;;;;4994448;28;20022;-78
2024/01/02 04:02:40;;;;;;;25.73;22.40;;;3.90;99.90;;;;;;4993924;28;20085;-78
2024/01/02 04:05:07;;;;;;;24.25;21.65;;;3.90;99.90;;;;;;4992959;28;20026;-78
2024/01/02 04:07:33;;;;;;;25.55;21.92;;;4.00;99.90;;;;;;4993778;28;20026;-78
2024/01/02 04:09:59;;;;;;;22.75;20.35;;;4.00;99.90;;;;;;4994315;28;20058;-78
2024/01/02 04:12:25;;;;;;;22.52;20.20;;;4.00;99.90;;;;;;4993611;28;20400;-78
2024/01/02 04:14:50;;;;;;;20.27;18.17;;;4.00;99.90;;;;;;4994285;28;20029;-78
2024/01/02 04:17:16;;;;;;;20.65;18.42;;;4.10;99.90;;;;;;4993865;28;20122;-78
2024/01/02 04:19:42;;;;;;;21.30;19.08;;;4.10;99.90;;;;;;4993918;28;20496;-78
2024/01/02 04:22:07;;;;;;;29.85;22.45;;;4.10;99.90;;;;;;4992083;28;20392;-78
2024/01/02 04:24:33;;;;;;;23.75;20.52;;;4.10;99.90;;;;;;4992636;28;20019;-78
2024/01/02 04:26:59;;;;;;;22.45;20.02;;;4.00;99.90;;;;;;4993538;28;20029;-78
2024/01/02 04:29:24;;;;;;;26.80;21.95;;;4.10;99.90;;;;;;4993885;28;20121;-78
2024/01/02 04:31:50;;;;;;;33.08;24.15;;;4.10;99.90;;;;;;4994099;28;20034;-78
2024/01/02 04:34:16;;;;;;;44.67;23.73;;;4.00;99.90;;;;;;4992506;28;20037;-78
2024/01/02 04:36:43;;;;;;;57.03;25.10;;;4.10;99.90;;;;;;4991543;28;20030;-78
2024/01/02 04:39:08;;;;;;;77.20;29.08;;;4.10;99.90;;;;;;4992273;28;20117;-78
2024/01/02 04:41:34;;;;;;;67.55;30.17;;;4.00;99.90;;;;;;4993202;28;20519;-78
2024/01/02 04:44:00;;;;;;;52.00;27.17;;;3.90;99.90;;;;;;4993360;28;20019;-78
2024/01/02 04:46:29;;;;;;;69.45;28.10;;;3.90;99.90;;;;;;4994116;28;20054;-78
2024/01/02 04:48:55;;;;;;;171.85;44.92;;;3.90;99.90;;;;;;4993381;28;20022;-78
2024/01/02 04:51:21;;;;;;;106.60;34.58;;;3.90;99.90;;;;;;4991860;28;20048;-78
2024/01/02 04:53:46;;;;;;;50.92;32.97;;;3.90;99.90;;;;;;4993078;28;20488;-78
2024/01/02 04:56:12;;;;;;;39.78;30.85;;;4.00;99.90;;;;;;4992104;28;20047;-78
2024/01/02 04:58:38;;;;;;;40.72;31.08;;;4.10;99.90;;;;;;4989100;28;20069;-78
2024/01/02 05:01:03;;;;;;;56.40;31.27;;;4.10;99.90;;;;;;4993239;28;20022;-78
2024/01/02 05:03:30;;;;;;;51.88;29.42;;;4.10;99.90;;;;;;4992523;28;20027;-78
2024/01/02 05:05:55;;;;;;;39.85;30.23;;;4.10;99.90;;;;;;4993150;28;20030;-78
2024/01/02 05:08:21;;;;;;;40.40;28.05;;;4.10;99.90;;;;;;4988258;28;20120;-78
2024/01/02 05:10:47;;;;;;;44.40;29.20;;;4.10;99.90;;;;;;4992717;28;20235;-78
2024/01/02 05:13:13;;;;;;;44.60;29.83;;;4.10;99.90;;;;;;4991194;28;20037;-78
2024/01/02 05:15:38;;;;;;;32.22;25.55;;;4.10;99.90;;;;;;4992906;28;20030;-78
2024/01/02 05:18:04;;;;;;;41.05;27.75;;;4.10;99.90;;;;;;4991243;28;20452;-78
2024/01/02 05:20:30;;;;;;;29.85;25.65;;;4.10;99.90;;;;;;4991408;28;20026;-78
2024/01/02 05:22:59;;;;;;;28.27;24.35;;;4.00;99.90;;;;;;4992487;28;20026;-78
2024/01/02 05:25:25;;;;;;;28.23;24.20;;;4.00;99.90;;;;;;4992683;28;20161;-78
2024/01/02 05:27:50;;;;;;;57.40;31.92;;;4.00;99.90;;;;;;4992084;28;20117;-78
2024/01/02 05:30:16;;;;;;;29.15;25.38;;;4.00;99.90;;;;;;4992785;28;20027;-78
2024/01/02 05:32:42;;;;;;;39.03;27.13;;;4.00;99.90;;;;;;4988547;28;20026;-78
2024/01/02 05:35:08;;;;;;;28.77;24.83;;;4.00;99.90;;;;;;4992690;28;20034;-78
2024/01/02 05:37:33;;;;;;;35.10;26.52;;;4.10;99.90;;;;;;4991933;28;20081;-78
2024/01/02 05:39:59;;;;;;;31.05;26.73;;;4.10;99.90;;;;;;4991330;28;20031;-78
2024/01/02 05:42:24;;;;;;;29.55;24.83;;;4.10;99.90;;;;;;4991770;28;20030;-78
2024/01/02 05:44:50;;;;;;;27.48;23.25;;;4.10;99.90;;;;;;4992498;28;20507;-78
2024/01/02 05:47:16;;;;;;;30.70;25.45;;;4.10;99.90;;;;;;4992103;28;20038;-78
2024/01/02 05:49:41;;;;;;;77.40;31.48;;;4.10;99.90;;;;;;4991590;28;20089;-78
2024/01/02 05:52:07;;;;;;;74.40;30.55;;;4.00;99.90;;;;;;4991883;28;20034;-78
2024/01/02 05:54:33;;;;;;;32.47;27.02;;;4.00;99.90;;;;;;4990684;28;20061;-78
2024/01/02 05:56:59;;;;;;;36.78;27.23;;;4.00;99.90;;;;;;4991288;28;20524;-78
2024/01/02 05:59:25;;;;;;;41.50;28.55;;;4.00;99.90;;;;;;4992141;28;20117;-78
2024/01/02 06:01:50;;;;;;;34.63;27.88;;;4.00;99.90;;;;;;4990354;28;20026;-78
2024/01/02 06:04:16;;;;;;;28.83;25.77;;;4.00;99.90;;;;;;4990785;28;20031;-78
2024/01/02 06:06:42;;;;;;;32.17;26.70;;;4.00;99.90;;;;;;4991660;28;20365;-78
2024/01/02 06:09:07;;;;;;;44.03;28.80;;;4.00;99.90;;;;;;4992111;28;20026;-78
2024/01/02 06:11:33;;;;;;;61.30;33.08;;;4.00;99.90;;;;;;4990308;28;20038;-78
2024/01/02 06:13:59;;;;;;;40.53;31.23;;;3.90;99.90;;;;;;4990783;28;20049;-78
2024/01/02 06:16:24;;;;;;;78.72;32.05;;;3.90;99.90;;;;;;4988505;28;20035;-78
2024/01/02 06:21:34;;;;;;;39.42;31.55;;;3.90;99.90;;;;;;4991525;28;20038;-78
2024/01/02 06:24:00;;;;;;;57.65;33.67;;;4.00;99.90;;;;;;4990608;28;20404;-78
2024/01/02 06:26:25;;;;;;;38.13;32.13;;;4.00;99.90;;;;;;4988112;28;20121;-78
2024/01/02 06:28:51;;;;;;;64.95;33.45;;;4.00;99.90;;;;;;4990490;28;20034;-78
2024/01/02 06:31:23;;;;;;;73.65;32.90;;;4.00;99.90;;;;;;4990373;28;20033;-78
2024/01/02 06:33:48;;;;;;;;;;;4.10;99.90;;;;;;4991341;28;20018;-78
2024/01/02 06:36:14;;;;;;;100.03;37.03;;;4.10;99.90;;;;;;4989350;28;19956;-78
2024/01/02 06:38:40;;;;;;;52.00;33.42;;;4.00;99.90;;;;;;4991447;28;20467;-78
2024/01/02 06:41:06;;;;;;;44.88;32.78;;;4.00;99.90;;;;;;4987745;28;20023;-78
2024/01/02 06:43:32;;;;;;;40.30;29.92;;;4.10;99.90;;;;;;4991076;28;20049;-78
2024/01/02 06:45:57;;;;;;;38.15;28.77;;;4.10;99.90;;;;;;4992928;28;20400;-78
2024/01/02 06:48:23;;;;;;;28.52;25.45;;;4.10;99.90;;;;;;4991296;28;20040;-77
2024/01/02 06:50:49;;;;;;;37.35;28.40;;;4.20;99.90;;;;;;4991856;28;20499;-78
2024/01/02 06:53:14;;;;;;;57.55;29.85;;;4.20;99.90;;;;;;4989945;28;20027;-78
2024/01/02 06:55:40;;;;;;;54.92;31.13;;;4.20;99.90;;;;;;4991417;28;20137;-78
2024/01/02 06:58:06;;;;;;;47.05;32.10;;;4.20;99.90;;;;;;4991390;28;20039;-78
2024/01/02 07:00:32;;;;;;;39.33;27.15;;;4.20;99.90;;;;;;4993270;28;20036;-78
2024/01/02 07:02:59;;;;;;;41.72;29.55;;;4.20;99.90;;;;;;4991331;28;20445;-78
2024/01/02 07:05:25;;;;;;;83.10;34.35;;;4.10;99.90;;;;;;4995155;28;20029;-78
2024/01/02 07:07:51;;;;;;;66.70;32.97;;;4.10;99.90;;;;;;4995031;28;20026;-78
2024/01/02 07:10:16;;;;;;;70.22;31.08;;;4.20;99.90;;;;;;4995147;28;20023;-78
2024/01/02 07:12:42;;;;;;;55.35;32.92;;;4.20;99.90;;;;;;4994416;28;20518;-78
2024/01/02 07:15:08;;;;;;;49.40;31.15;;;4.10;99.90;;;;;;4995236;28;20030;-78
2024/01/02 07:17:34;;;;;;;35.13;28.48;;;4.20;99.90;;;;;;4994304;28;20026;-78
2024/01/02 07:19:59;;;;;;;45.47;28.88;;;4.10;99.90;;;;;;4993884;28;20374;-78
2024/01/02 07:22:28;;;;;;;31.42;27.92;;;4.20;99.90;;;;;;4994379;28;20138;-78
2024/01/02 07:24:54;;;;;;;28.63;25.63;;;4.20;99.90;;;;;;4995035;28;20556;-78
2024/01/02 07:27:20;;;;;;;27.67;24.88;;;4.20;99.90;;;;;;4988147;28;20110;-78
2024/01/02 07:29:46;;;;;;;26.10;22.98;;;4.20;99.90;;;;;;4994974;28;20030;-78
2024/01/02 07:32:12;;;;;;;26.15;23.55;;;4.20;99.90;;;;;;4994488;28;20109;-78
2024/01/02 07:34:38;;;;;;;26.75;24.00;;;4.10;99.90;;;;;;4993481;28;20145;-78
2024/01/02 07:37:03;;;;;;;30.45;26.13;;;4.10;99.90;;;;;;4994364;28;20066;-78
2024/01/02 07:39:29;;;;;;;28.55;25.63;;;4.20;99.90;;;;;;4994505;28;20038;-78
2024/01/02 07:41:55;;;;;;;34.83;28.17;;;4.30;99.90;;;;;;4994064;28;20105;-78
2024/01/02 07:44:21;;;;;;;38.38;29.50;;;4.30;99.90;;;;;;4993167;28;20026;-78
2024/01/02 07:46:47;;;;;;;37.10;29.33;;;4.20;99.90;;;;;;4994263;28;20022;-78
2024/01/02 07:49:13;;;;;;;36.28;30.30;;;4.20;99.90;;;;;;4994452;28;20039;-78
2024/01/02 07:51:39;;;;;;;35.83;27.63;;;4.30;99.90;;;;;;4992681;28;20034;-78
2024/01/02 07:54:04;;;;;;;35.67;28.77;;;4.20;99.90;;;;;;4994380;28;20093;-78
2024/01/02 07:56:32;;;;;;;33.72;28.70;;;4.30;99.90;;;;;;4993502;28;20050;-78
2024/01/02 07:58:58;;;;;;;38.58;27.17;;;4.30;99.90;;;;;;4992629;28;20077;-78
2024/01/02 08:01:24;;;;;;;32.35;28.10;;;4.30;99.90;;;;;;4993949;28;20057;-78
2024/01/02 08:03:49;;;;;;;44.53;30.67;;;4.30;99.90;;;;;;4992927;28;20480;-78
2024/01/02 08:06:15;;;;;;;33.28;25.67;;;4.30;99.90;;;;;;4992912;28;20046;-78
2024/01/02 08:08:40;;;;;;;31.42;27.80;;;4.30;99.90;;;;;;4992540;28;20034;-73
2024/01/02 08:11:08;;;;;;;35.35;27.67;;;4.30;99.90;;;;;;4991902;28;20500;-74
2024/01/02 08:13:34;;;;;;;30.35;25.00;;;4.40;99.90;;;;;;4993484;28;20026;-73
2024/01/02 08:16:00;;;;;;;31.55;27.20;;;4.40;99.90;;;;;;4994104;28;20138;-74
2024/01/02 08:18:27;;;;;;;32.72;27.10;;;4.40;99.90;;;;;;4992172;28;20243;-73
2024/01/02 08:20:53;;;;;;;32.10;27.20;;;4.40;99.90;;;;;;4992808;28;20031;-75
2024/01/02 08:23:18;;;;;;;28.95;25.80;;;4.40;99.90;;;;;;4991967;28;20181;-75
2024/01/02 08:25:44;;;;;;;29.70;25.63;;;4.50;99.90;;;;;;4992340;28;20030;-75
2024/01/02 08:28:10;;;;;;;30.25;25.55;;;4.50;99.90;;;;;;4991913;28;20034;-75
2024/01/02 08:30:35;;;;;;;25.98;23.10;;;4.50;99.90;;;;;;4993772;28;20038;-75
2024/01/02 08:33:01;;;;;;;25.83;23.05;;;4.50;99.90;;;;;;4991770;28;20034;-74
2024/01/02 08:35:27;;;;;;;25.58;22.88;;;4.50;99.90;;;;;;4993620;28;20040;-75
2024/01/02 08:37:52;;;;;;;27.38;24.52;;;4.50;99.90;;;;;;4997120;28;20030;-75
2024/01/02 08:40:18;;;;;;;28.52;25.60;;;4.50;99.90;;;;;;4992125;28;20468;-75
2024/01/02 08:42:44;;;;;;;30.45;26.38;;;4.50;99.90;;;;;;4991634;28;20476;-75
2024/01/02 08:45:10;;;;;;;31.25;28.02;;;4.50;99.90;;;;;;4993632;28;20030;-75
2024/01/02 08:47:38;;;;;;;29.95;26.35;;;4.60;99.90;;;;;;4992962;28;20113;-75
2024/01/02 08:50:06;;;;;;;33.50;29.73;;;4.60;99.90;;;;;;4996013;28;20026;-75
2024/01/02 08:52:32;;;;;;;31.60;28.25;;;4.70;99.90;;;;;;4992855;28;20038;-75
2024/01/02 08:54:58;;;;;;;29.88;25.77;;;4.60;99.90;;;;;;4993173;28;20038;-75
2024/01/02 08:57:24;;;;;;;25.88;23.20;;;4.70;99.90;;;;;;4992611;28;20106;-75
2024/01/02 08:59:50;;;;;;;24.95;22.35;;;4.80;99.90;;;;;;4993343;28;20038;-75
2024/01/02 09:02:15;;;;;;;27.35;24.25;;;4.80;99.90;;;;;;4992579;28;20052;-75
2024/01/02 09:04:43;;;;;;;26.48;23.88;;;4.80;99.90;;;;;;4992514;28;20105;-75
2024/01/02 09:07:09;;;;;;;27.90;24.88;;;4.90;99.90;;;;;;4992703;28;20444;-75
2024/01/02 09:09:35;;;;;;;27.30;24.40;;;4.90;99.90;;;;;;4992962;28;20057;-75
2024/01/02 09:12:02;;;;;;;28.35;25.23;;;4.90;99.90;;;;;;4992213;28;20469;-75
2024/01/02 09:14:31;;;;;;;31.25;27.80;;;5.00;99.90;;;;;;4990809;28;20473;-75
2024/01/02 09:16:57;;;;;;;35.85;28.85;;;5.00;99.90;;;;;;4991132;28;20065;-75
2024/01/02 09:19:22;;;;;;;30.63;27.30;;;4.80;99.90;;;;;;4992729;28;20508;-75
2024/01/02 09:21:48;;;;;;;40.08;28.13;;;4.70;99.90;;;;;;4989749;28;20022;-74
2024/01/02 09:24:16;;;;;;;38.30;26.27;;;4.80;99.90;;;;;;4992928;28;20508;-75
2024/01/02 09:26:45;;;;;;;35.13;26.38;;;4.90;99.90;;;;;;4992158;28;20027;-74
2024/01/02 09:29:11;;;;;;;60.95;31.73;;;4.80;99.90;;;;;;4991121;28;20527;-73
2024/01/02 09:31:39;;;;;;;29.30;26.13;;;4.90;99.90;;;;;;4990923;28;20026;-73
2024/01/02 09:34:05;;;;;;;29.35;25.27;;;5.00;99.90;;;;;;4992606;28;20077;-73
2024/01/02 09:36:31;;;;;;;28.65;25.58;;;5.00;99.90;;;;;;4989672;28;20515;-73
2024/01/02 09:38:57;;;;;;;122.55;31.80;;;5.10;99.90;;;;;;4992307;28;20079;-72
2024/01/02 09:41:54;;;;;;;29.55;23.63;;;5.00;99.90;;;;;;4992033;28;20145;-73
2024/01/02 09:44:35;;;;;;;27.33;23.65;;;5.00;99.90;;;;;;4989755;28;20030;-73
2024/01/02 09:47:19;;;;;;;31.50;25.55;;;5.10;99.90;;;;;;4985696;28;20077;-74
2024/01/02 09:49:58;;;;;;;25.52;22.70;;;5.10;99.90;;;;;;4990149;28;20035;-73
2024/01/02 09:52:54;;;;;;;28.42;24.08;;;5.20;99.90;;;;;;4988832;28;20018;-73
2024/01/02 09:55:47;;;;;;;26.48;23.60;;;5.30;99.90;;;;;;4989425;28;20053;-73
2024/01/02 09:58:38;;;;;;;27.30;24.02;;;5.30;99.90;;;;;;4988300;28;20416;-73
2024/01/02 10:01:07;;;;;;;44.65;26.48;;;5.40;99.90;;;;;;4991934;28;20027;-73
2024/01/02 10:03:42;;;;;;;32.35;25.35;;;5.40;99.90;;;;;;4990294;28;20126;-73
2024/01/02 10:06:44;;;;;;;25.75;23.08;;;5.30;99.90;;;;;;4992192;28;20026;-73
2024/01/02 10:09:26;;;;;;;25.02;22.52;;;5.40;99.90;;;;;;4990515;28;20034;-73
2024/01/02 10:12:15;;;;;;;;;;;5.40;99.90;;;;;;4988283;28;20034;-75
2024/01/02 10:15:06;;;;;;;25.65;22.55;;;5.50;99.90;;;;;;4992500;28;19906;-74
2024/01/02 10:17:35;;;;;;;24.77;22.10;;;5.40;99.90;;;;;;4991193;28;20436;-73
2024/01/02 10:20:10;;;;;;;29.10;23.63;;;5.60;99.90;;;;;;4990616;28;20480;-73
2024/01/02 10:22:46;;;;;;;30.20;26.02;;;5.60;99.90;;;;;;4986983;28;20400;-74
2024/01/02 10:25:16;;;;;;;29.10;24.73;;;5.70;99.90;;;;;;4991998;28;20029;-74
2024/01/02 10:27:54;;;;;;;29.15;25.85;;;5.70;99.90;;;;;;4991306;28;20056;-73
2024/01/02 10:30:31;;;;;;;30.58;26.23;;;5.80;99.90;;;;;;4983724;28;20104;-74
2024/01/02 10:33:34;;;;;;;37.63;27.77;;;5.70;99.90;;;;;;4983665;28;20039;-73
2024/01/02 10:36:05;;;;;;;46.50;32.58;;;5.80;99.90;;;;;;4994124;28;20031;-74
2024/01/02 10:38:36;;;;;;;41.67;32.40;;;5.70;99.90;;;;;;4996031;28;20070;-74
2024/01/02 10:41:57;;;;;;;32.35;25.80;;;5.70;99.90;;;;;;4998406;28;20018;-73
2024/01/02 10:44:30;;;;;;;42.67;33.55;;;5.90;99.90;;;;;;5003528;28;20113;-73
2024/01/02 10:47:05;;;;;;;43.95;33.13;;;5.80;99.90;;;;;;4990245;28;20029;-74
2024/01/02 10:49:44;;;;;;;43.28;32.75;;;5.80;99.90;;;;;;4989017;28;20035;-74
2024/01/02 10:52:16;;;;;;;45.25;36.00;;;5.80;99.90;;;;;;4993782;28;20050;-74
2024/01/02 10:54:44;;;;;;;53.67;40.13;;;5.70;99.90;;;;;;4993627;28;20046;-74
2024/01/02 10:57:18;;;;;;;56.15;39.50;;;5.60;99.90;;;;;;4994732;28;20037;-74
2024/01/02 10:59:53;;;;;;;55.05;37.80;;;5.60;99.90;;;;;;4991379;28;20066;-74
2024/01/02 11:02:27;;;;;;;49.72;36.00;;;5.60;99.90;;;;;;4990281;28;20038;-74
2024/01/02 11:05:10;;;;;;;47.10;34.33;;;5.60;99.90;;;;;;4992660;28;20030;-74
2024/01/02 11:07:45;;;;;;;45.60;34.50;;;5.70;99.90;;;;;;4990373;28;20031;-74
2024/01/02 11:10:16;;;;;;;48.30;35.90;;;5.70;99.90;;;;;;4991895;28;20037;-74
2024/01/02 11:13:01;;;;;;;44.22;34.22;;;5.80;99.90;;;;;;4992766;28;20030;-74
2024/01/02 11:15:29;;;;;;;43.25;33.08;;;5.80;99.90;;;;;;4991826;28;20088;-74
2024/01/02 11:17:57;;;;;;;45.80;33.75;;;5.80;99.90;;;;;;4994319;28;20481;-74
2024/01/02 11:20:30;;;;;;;41.88;32.03;;;5.80;99.90;;;;;;4995103;28;20361;-74
2024/01/02 11:23:06;;;;;;;36.60;29.48;;;5.80;99.90;;;;;;4994339;28;20056;-74
2024/01/02 11:25:38;;;;;;;41.28;30.23;;;5.80;99.90;;;;;;4994907;28;20416;-73
2024/01/02 11:28:05;;;;;;;37.60;31.48;;;6.00;99.90;;;;;;4993183;28;20369;-74
2024/01/02 11:30:36;;;;;;;36.85;29.85;;;6.00;99.90;;;;;;4994842;28;20069;-74
2024/01/02 11:33:11;;;;;;;36.28;29.15;;;6.00;99.90;;;;;;4993099;28;20030;-74
2024/01/02 11:35:44;;;;;;;37.67;30.20;;;6.10;99.90;;;;;;4984781;28;20030;-74
2024/01/02 11:38:12;;;;;;;37.70;29.13;;;6.10;99.90;;;;;;4994226;28;20038;-74
2024/01/02 11:41:07;;;;;;;33.30;28.58;;;6.10;99.90;;;;;;4993354;28;20026;-74
2024/01/02 11:43:54;;;;;;;38.42;28.98;;;6.10;99.90;;;;;;4991094;28;20121;-74
2024/01/02 11:46:23;;;;;;;39.05;27.98;;;6.20;99.90;;;;;;4991926;28;20424;-74
2024/01/02 11:48:57;;;;;;;38.03;28.95;;;6.30;99.90;;;;;;4993483;28;20027;-74
2024/01/02 11:51:26;;;;;;;36.28;28.10;;;6.30;99.90;;;;;;4990932;28;20030;-74
2024/01/02 11:54:39;;;;;;;33.55;28.17;;;6.40;99.90;;;;;;4993896;28;20060;-74
2024/01/02 11:57:09;;;;;;;34.50;26.75;;;6.50;99.90;;;;;;5009679;28;20471;-74
2024/01/02 11:59:43;;;;;;;32.53;24.98;;;6.60;99.90;;;;;;4997362;28;20042;-74
2024/01/02 12:02:21;;;;;;;33.65;26.73;;;6.70;99.90;;;;;;4990343;28;20077;-74
2024/01/02 12:05:36;;;;;;;40.30;28.17;;;6.70;99.90;;;;;;4985181;28;20469;-73
2024/01/02 12:08:06;;;;;;;39.13;27.73;;;6.80;99.90;;;;;;4990875;28;20198;-74
2024/01/02 12:10:38;;;;;;;31.08;24.73;;;6.90;99.90;;;;;;4991817;28;20045;-74
2024/01/02 12:13:47;;;;;;;32.22;24.30;;;7.00;99.90;;;;;;4990225;28;21364;-74
2024/01/02 12:16:16;;;;;;;29.05;22.83;;;7.00;99.90;;;;;;4995131;28;20046;-74
2024/01/02 12:18:48;;;;;;;28.48;21.65;;;7.10;99.90;;;;;;4991704;28;20404;-74
2024/01/02 12:21:22;;;;;;;33.05;23.35;;;7.20;99.90;;;;;;4992713;28;20080;-74
2024/01/02 12:23:49;;;;;;;27.80;21.90;;;7.20;99.90;;;;;;4993816;28;20432;-74
2024/01/02 12:26:19;;;;;;;32.95;22.58;;;7.30;99.90;;;;;;4993607;28;20102;-74
2024/01/02 12:28:45;;;;;;;24.02;18.77;;;7.40;99.90;;;;;;4993382;28;20054;-74
2024/01/02 12:31:19;;;;;;;20.50;18.25;;;7.30;99.90;;;;;;4993691;28;20488;-74
2024/01/02 12:34:22;;;;;;;22.00;16.50;;;7.40;99.90;;;;;;4993516;28;20030;-74
2024/01/02 12:36:57;;;;;;;17.92;15.95;;;7.50;99.90;;;;;;4984134;28;20484;-74
2024/01/02 12:39:25;;;;;;;18.42;16.13;;;7.50;99.90;;;;;;4993452;28;20030;-74
2024/01/02 12:41:54;;;;;;;18.83;15.30;;;7.50;99.90;;;;;;4987133;28;20026;-74
2024/01/02 12:44:21;;;;;;;19.23;16.75;;;7.50;99.90;;;;;;4993352;28;20188;-74
2024/01/02 12:46:52;;;;;;;19.38;15.23;;;7.60;99.90;;;;;;4993490;28;20058;-74
2024/01/02 12:49:29;;;;;;;17.63;15.38;;;7.70;99.90;;;;;;4993307;28;20040;-74