Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:12;;;;;;;2.50;1.58;;;10.20;92.30;;;;;;7384898;19;20416;-89
2022/05/30 00:02:41;;;;;;;3.38;2.10;;;10.30;92.00;;;;;;7387822;19;20139;-89
2022/05/30 00:05:14;;;;;;;2.50;1.90;;;10.40;91.70;;;;;;7386611;19;20206;-89
2022/05/30 00:07:44;;;;;;;3.20;2.73;;;10.20;92.10;;;;;;7388839;19;20451;-88
2022/05/30 00:10:17;;;;;;;2.78;1.70;;;10.00;92.50;;;;;;7387205;19;20414;-88
2022/05/30 00:12:46;;;;;;;3.20;2.22;;;10.00;92.90;;;;;;7388236;19;20144;-89
2022/05/30 00:15:18;;;;;;;2.75;2.30;;;9.90;93.70;;;;;;7387488;19;20123;-89
2022/05/30 00:17:48;;;;;;;3.28;2.90;;;9.80;94.00;;;;;;7389167;19;20144;-88
2022/05/30 00:20:21;;;;;;;5.07;3.10;;;9.70;94.60;;;;;;7384890;19;20140;-89
2022/05/30 00:22:50;;;;;;;3.50;3.10;;;9.70;94.80;;;;;;7389528;19;20132;-89
2022/05/30 00:25:23;;;;;;;5.85;3.58;;;9.60;95.30;;;;;;7387423;19;21134;-89
2022/05/30 00:27:55;;;;;;;6.35;4.38;;;9.70;95.30;;;;;;7388063;19;20726;-89
2022/05/30 00:30:24;;;;;;;4.85;3.53;;;9.60;95.30;;;;;;7386878;19;20167;-89
2022/05/30 00:32:55;;;;;;;6.95;3.45;;;9.60;95.70;;;;;;7388688;19;20160;-89
2022/05/30 00:35:27;;;;;;;3.90;2.70;;;9.60;95.80;;;;;;7387234;19;20147;-88
2022/05/30 00:37:56;;;;;;;3.35;2.47;;;9.50;96.20;;;;;;7388705;19;20227;-89
2022/05/30 00:40:28;;;;;;;3.67;2.30;;;9.60;96.20;;;;;;7387477;19;20154;-89
2022/05/30 00:43:26;;;;;;;6.53;2.65;;;9.50;96.50;;;;;;7396456;19;20535;-89
2022/05/30 00:46:01;;;;;;;4.10;2.50;;;9.50;96.90;;;;;;7392712;19;20165;-89
2022/05/30 00:48:40;;;;;;;3.90;2.33;;;9.50;96.90;;;;;;7416376;19;20139;-89
2022/05/30 00:51:13;;;;;;;4.28;3.15;;;9.40;97.40;;;;;;7417928;19;20128;-89
2022/05/30 00:53:43;;;;;;;3.45;2.75;;;9.40;97.60;;;;;;7420231;19;20132;-88
2022/05/30 00:56:17;;;;;;;3.53;2.80;;;9.40;97.80;;;;;;7410759;19;20163;-89
2022/05/30 00:58:50;;;;;;;3.17;2.88;;;9.40;97.80;;;;;;7413414;19;20167;-89
2022/05/30 01:01:21;;;;;;;3.40;2.47;;;9.40;98.10;;;;;;7417213;19;20135;-88
2022/05/30 01:06:48;;;;;;;6.10;3.40;;;9.40;98.30;;;;;;7417815;19;20171;-89
2022/05/30 01:09:21;;;;;;;2.83;2.50;;;9.40;98.40;;;;;;7393990;19;20614;-89
2022/05/30 01:11:57;;;;;;;5.20;2.90;;;9.20;98.80;;;;;;7393231;19;20134;-88
2022/05/30 01:14:31;;;;;;;3.80;2.88;;;9.20;99.20;;;;;;7394864;19;20150;-88
2022/05/30 01:17:02;;;;;;;4.50;2.80;;;9.30;99.30;;;;;;7393804;19;20254;-89
2022/05/30 01:19:50;;;;;;;5.03;3.03;;;9.20;99.70;;;;;;7396090;19;20148;-89
2022/05/30 01:22:45;;;;;;;6.10;3.92;;;9.30;99.30;;;;;;7394537;19;20606;-89
2022/05/30 01:25:29;;;;;;;5.70;3.13;;;9.30;99.40;;;;;;7394662;19;20154;-88
2022/05/30 01:28:15;;;;;;;3.58;3.28;;;9.30;99.50;;;;;;7392819;19;20143;-88
2022/05/30 01:30:50;;;;;;;5.30;3.33;;;9.30;99.60;;;;;;7391405;19;20616;-89
2022/05/30 01:33:22;;;;;;;5.13;3.13;;;9.20;99.90;;;;;;7393613;19;20150;-88
2022/05/30 01:35:53;;;;;;;6.05;4.10;;;9.20;99.90;;;;;;7393091;19;20148;-88
2022/05/30 01:38:24;;;;;;;7.65;3.50;;;9.20;99.90;;;;;;7393214;19;20623;-88
2022/05/30 01:40:59;;;;;;;4.38;3.88;;;9.30;99.90;;;;;;7392315;19;20210;-88
2022/05/30 01:43:29;;;;;;;7.10;6.07;;;9.40;99.90;;;;;;7392100;19;20173;-88
2022/05/30 01:46:14;;;;;;;6.57;3.35;;;9.40;99.90;;;;;;7390890;19;20150;-89
2022/05/30 01:48:48;;;;;;;4.55;3.50;;;9.40;99.90;;;;;;7392677;19;20150;-89
2022/05/30 01:51:21;;;;;;;6.03;4.13;;;9.30;99.90;;;;;;7390748;19;20422;-87
2022/05/30 01:53:53;;;;;;;6.82;4.00;;;9.10;99.90;;;;;;7391691;19;20141;-89
2022/05/30 01:56:45;;;;;;;4.45;3.30;;;9.10;99.90;;;;;;7389304;19;20851;-89
2022/05/30 01:59:15;;;;;;;3.58;3.28;;;9.20;99.90;;;;;;7392205;19;20148;-89
2022/05/30 02:02:16;;;;;;;4.28;2.78;;;9.10;99.90;;;;;;7391933;19;20591;-89
2022/05/30 02:04:45;;;;;;;5.97;2.90;;;9.10;99.90;;;;;;7391033;19;20135;-89
2022/05/30 02:07:15;;;;;;;3.92;3.10;;;9.20;99.90;;;;;;7389963;19;20140;-89
2022/05/30 02:09:46;;;;;;;4.55;3.25;;;9.00;99.90;;;;;;7392056;19;20136;-88
2022/05/30 02:12:18;;;;;;;5.10;2.53;;;9.00;99.90;;;;;;7388136;19;20144;-88
2022/05/30 02:15:00;;;;;;;5.32;3.63;;;9.00;99.90;;;;;;7389957;19;20131;-89
2022/05/30 02:17:32;;;;;;;4.13;3.30;;;9.00;99.90;;;;;;7389911;19;21654;-88
2022/05/30 02:20:01;;;;;;;4.32;3.17;;;8.80;99.90;;;;;;7388065;19;20211;-89
2022/05/30 02:22:34;;;;;;;7.28;3.40;;;8.70;99.90;;;;;;7390890;19;20139;-89
2022/05/30 02:25:04;;;;;;;4.20;3.00;;;8.70;99.90;;;;;;7389485;19;20140;-88
2022/05/30 02:27:33;;;;;;;3.42;3.08;;;8.80;99.90;;;;;;7387887;19;20143;-87
2022/05/30 02:30:03;;;;;;;3.25;2.83;;;8.80;99.90;;;;;;7390294;19;20151;-89
2022/05/30 02:32:39;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;7388929;19;20152;-89
2022/05/30 02:37:51;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;7388961;19;20135;-88
2022/05/30 02:40:52;;;;;;;5.70;2.95;;;8.90;99.90;;;;;;7389508;19;20662;-89
2022/05/30 02:43:42;;;;;;;3.72;3.30;;;9.10;99.90;;;;;;7389739;19;20147;-89
2022/05/30 02:46:11;;;;;;;3.10;2.60;;;9.40;99.90;;;;;;7389354;19;20135;-88
2022/05/30 02:48:46;;;;;;;4.47;3.03;;;9.60;99.90;;;;;;7389056;19;20143;-89
2022/05/30 02:51:19;;;;;;;3.10;2.83;;;9.70;99.90;;;;;;7389527;19;20135;-89
2022/05/30 02:53:48;;;;;;;3.05;2.67;;;9.70;99.90;;;;;;7387835;19;20215;-88
2022/05/30 02:56:33;;;;;;;4.88;2.83;;;9.70;99.90;;;;;;7388060;19;20163;-86
2022/05/30 02:59:04;;;;;;;5.35;2.92;;;9.60;99.90;;;;;;7387069;19;20132;-89
2022/05/30 03:01:39;;;;;;;4.55;2.58;;;9.50;99.90;;;;;;7390683;19;20494;-87
2022/05/30 03:04:12;;;;;;;5.32;2.42;;;9.40;99.90;;;;;;7385356;19;20139;-89
2022/05/30 03:06:44;;;;;;;4.30;2.50;;;9.40;99.90;;;;;;7387239;19;20142;-89
2022/05/30 03:09:16;;;;;;;4.93;3.25;;;9.50;99.90;;;;;;7389860;19;20143;-88
2022/05/30 03:12:08;;;;;;;3.13;2.65;;;9.60;99.90;;;;;;7386428;19;20155;-89
2022/05/30 03:14:38;;;;;;;4.57;2.80;;;9.60;99.90;;;;;;7383878;19;20152;-88
2022/05/30 03:17:08;;;;;;;2.92;2.70;;;9.70;99.90;;;;;;7384314;19;20132;-89
2022/05/30 03:19:43;;;;;;;4.60;3.22;;;9.70;99.90;;;;;;7388478;19;20136;-89
2022/05/30 03:22:13;;;;;;;4.40;3.47;;;9.60;99.90;;;;;;7385303;19;20147;-89
2022/05/30 03:25:06;;;;;;;3.40;3.10;;;9.50;99.70;;;;;;7388901;19;20622;-88
2022/05/30 03:27:35;;;;;;;3.20;2.72;;;9.40;99.70;;;;;;7389800;19;20182;-89
2022/05/30 03:30:09;;;;;;;5.00;3.30;;;9.20;99.90;;;;;;7386732;19;20143;-88
2022/05/30 03:32:39;;;;;;;7.70;4.50;;;9.00;99.90;;;;;;7386569;19;20903;-88
2022/05/30 03:35:14;;;;;;;3.40;3.08;;;8.90;99.90;;;;;;7385344;19;20139;-88
2022/05/30 03:37:51;;;;;;;3.20;2.95;;;8.90;99.90;;;;;;7387472;19;20131;-88
2022/05/30 03:40:39;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;7388156;19;20132;-89
2022/05/30 03:43:41;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;7386861;19;20266;-89
2022/05/30 03:46:10;;;;;;;3.75;2.80;;;8.80;99.90;;;;;;7387405;19;20148;-87
2022/05/30 03:48:40;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;7387648;19;20195;-89
2022/05/30 03:51:14;;;;;;;3.42;3.10;;;8.70;99.90;;;;;;7387059;19;20158;-89
2022/05/30 03:53:48;;;;;;;5.85;3.05;;;8.60;99.90;;;;;;7387219;19;20131;-88
2022/05/30 03:56:18;;;;;;;4.47;2.53;;;8.50;99.90;;;;;;7385515;19;20167;-87
2022/05/30 03:58:48;;;;;;;3.60;2.50;;;8.60;99.90;;;;;;7384916;19;20170;-88
2022/05/30 04:01:18;;;;;;;3.22;2.92;;;8.70;99.90;;;;;;7385316;19;20139;-87
2022/05/30 04:03:47;;;;;;;6.15;2.97;;;8.70;99.90;;;;;;7386459;19;20131;-86
2022/05/30 04:06:20;;;;;;;5.15;3.20;;;8.70;99.90;;;;;;7387471;19;20269;-89
2022/05/30 04:08:49;;;;;;;9.88;5.13;;;8.80;99.90;;;;;;7386051;19;20143;-87
2022/05/30 04:11:48;;;;;;;6.00;4.18;;;8.70;99.90;;;;;;7384896;19;20184;-89
2022/05/30 04:14:32;;;;;;;4.20;3.88;;;8.40;99.90;;;;;;7387310;19;20140;-86
2022/05/30 04:17:26;;;;;;;4.80;3.00;;;8.50;99.90;;;;;;7383584;19;20135;-85
2022/05/30 04:19:58;;;;;;;4.20;3.33;;;8.60;99.90;;;;;;7378414;19;20135;-87
2022/05/30 04:22:30;;;;;;;4.70;3.45;;;8.70;99.90;;;;;;7378562;19;20135;-85
2022/05/30 04:25:20;;;;;;;6.88;4.25;;;8.80;99.90;;;;;;7384543;19;20147;-85
2022/05/30 04:27:50;;;;;;;6.72;4.10;;;8.90;99.90;;;;;;7392364;19;20146;-87
2022/05/30 04:30:22;;;;;;;3.53;3.22;;;9.00;99.90;;;;;;7392118;19;20131;-88
2022/05/30 04:32:54;;;;;;;4.88;3.53;;;9.10;99.90;;;;;;7391168;19;20128;-88
2022/05/30 04:35:23;;;;;;;7.28;4.70;;;9.20;99.90;;;;;;7390208;19;20142;-88
2022/05/30 04:37:55;;;;;;;6.55;5.72;;;9.10;99.90;;;;;;7392569;19;20498;-86
2022/05/30 04:40:45;;;;;;;8.40;4.88;;;9.20;99.90;;;;;;7388399;19;20155;-86
2022/05/30 04:43:40;;;;;;;8.98;5.40;;;9.20;99.90;;;;;;7380996;19;20168;-88
2022/05/30 04:46:39;;;;;;;6.97;5.20;;;9.10;99.90;;;;;;7394794;19;20159;-78
2022/05/30 04:49:08;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;7421228;19;20127;-80
2022/05/30 04:51:38;;;;;;;9.30;5.75;;;9.00;99.90;;;;;;7427443;19;20149;-80
2022/05/30 04:54:10;;;;;;;7.80;5.28;;;9.10;99.90;;;;;;7423308;19;20342;-79
2022/05/30 04:57:03;;;;;;;6.63;4.95;;;9.10;99.90;;;;;;7406878;19;20179;-78
2022/05/30 04:59:36;;;;;;;5.53;4.82;;;9.10;99.90;;;;;;7415529;19;20127;-80
2022/05/30 05:02:12;;;;;;;6.72;4.22;;;9.20;99.90;;;;;;7411241;19;20525;-79
2022/05/30 05:04:42;;;;;;;5.55;4.40;;;9.30;99.90;;;;;;7415208;19;20131;-79
2022/05/30 05:07:13;;;;;;;5.13;4.60;;;9.40;99.90;;;;;;7419513;19;20146;-78
2022/05/30 05:09:59;;;;;;;5.97;4.82;;;9.30;99.90;;;;;;7413028;19;20131;-80
2022/05/30 05:13:04;;;;;;;6.03;4.07;;;9.50;99.90;;;;;;7379174;19;20143;-81
2022/05/30 05:15:34;;;;;;;6.75;4.35;;;9.70;99.90;;;;;;7374462;19;20147;-81
2022/05/30 05:18:11;;;;;;;7.83;4.80;;;9.70;99.90;;;;;;7376673;19;20259;-80
2022/05/30 05:20:42;;;;;;;6.22;4.57;;;9.90;99.90;;;;;;7376713;19;20364;-79
2022/05/30 05:23:14;;;;;;;5.20;4.70;;;9.80;99.90;;;;;;7376072;19;20154;-80
2022/05/30 05:26:03;;;;;;;8.27;5.18;;;10.00;99.90;;;;;;7373986;19;20672;-79
2022/05/30 05:28:41;;;;;;;7.40;5.10;;;10.00;99.20;;;;;;7374408;19;20135;-79
2022/05/30 05:31:11;;;;;;;7.07;4.80;;;10.20;99.20;;;;;;7366603;19;20415;-80
2022/05/30 05:33:41;;;;;;;6.47;4.63;;;10.20;99.30;;;;;;7367804;19;20404;-80
2022/05/30 05:36:10;;;;;;;5.60;4.43;;;10.10;99.80;;;;;;7375723;19;20152;-80
2022/05/30 05:38:40;;;;;;;6.57;5.47;;;10.30;99.60;;;;;;7370768;19;20142;-79
2022/05/30 05:41:28;;;;;;;5.70;4.60;;;10.50;98.80;;;;;;7373156;19;20412;-79
2022/05/30 05:44:08;;;;;;;8.33;5.27;;;10.60;98.50;;;;;;7373516;19;20766;-80
2022/05/30 05:46:38;;;;;;;6.40;4.90;;;10.80;98.40;;;;;;7369255;19;20402;-79
2022/05/30 05:49:09;;;;;;;6.20;4.83;;;11.00;97.70;;;;;;7375355;19;20396;-80
2022/05/30 05:51:43;;;;;;;6.10;4.80;;;11.20;97.10;;;;;;7369066;19;20411;-80
2022/05/30 05:54:16;;;;;;;7.23;5.13;;;11.20;97.40;;;;;;7371834;19;20815;-79
2022/05/30 05:56:53;;;;;;;19.63;6.20;;;11.30;96.50;;;;;;7367135;19;20416;-80
2022/05/30 05:59:28;;;;;;;8.90;4.70;;;11.50;95.50;;;;;;7371073;19;20411;-79
2022/05/30 06:01:59;;;;;;;7.93;4.70;;;11.60;95.60;;;;;;7371663;19;21058;-80
2022/05/30 06:04:28;;;;;;;9.93;5.13;;;11.80;94.90;;;;;;7374549;19;20911;-79
2022/05/30 06:07:03;;;;;;;6.10;4.40;;;11.90;94.70;;;;;;7377369;19;20364;-79
2022/05/30 06:09:55;;;;;;;4.87;4.37;;;12.10;97.30;;;;;;7367958;19;20417;-80
2022/05/30 06:12:48;;;;;;;5.30;4.70;;;12.10;98.10;;;;;;7367156;19;20820;-79
2022/05/30 06:15:20;;;;;;;8.70;5.20;;;11.60;92.80;;;;;;7370193;19;20412;-79
2022/05/30 06:18:08;;;;;;;8.57;4.57;;;12.20;92.60;;;;;;7372320;19;20775;-78
2022/05/30 06:20:38;;;;;;;5.83;4.57;;;12.30;92.40;;;;;;7374369;19;20388;-78
2022/05/30 06:23:08;;;;;;;8.23;5.57;;;12.50;91.90;;;;;;7370549;19;20669;-79
2022/05/30 06:25:56;;;;;;;7.00;4.50;;;12.70;91.50;;;;;;7378099;19;20408;-78
2022/05/30 06:28:39;;;;;;;6.93;4.43;;;12.90;90.80;;;;;;7369589;19;20387;-79
2022/05/30 06:31:13;;;;;;;7.77;5.07;;;13.10;90.50;;;;;;7369457;19;20440;-83
2022/05/30 06:33:43;;;;;;;7.30;5.03;;;13.20;90.10;;;;;;7373413;19;20396;-82
2022/05/30 06:36:19;;;;;;;4.80;4.40;;;13.40;89.10;;;;;;7369564;19;20404;-83
2022/05/30 06:38:50;;;;;;;7.53;5.00;;;13.60;87.80;;;;;;7372172;19;20372;-82
2022/05/30 06:41:29;;;;;;;8.73;5.43;;;13.60;86.00;;;;;;7370294;19;20396;-83
2022/05/30 06:44:06;;;;;;;6.10;4.73;;;13.80;86.40;;;;;;7366635;19;20412;-83
2022/05/30 06:46:54;;;;;;;7.73;4.97;;;14.00;85.10;;;;;;7370108;19;20976;-83
2022/05/30 06:49:42;;;;;;;8.40;4.90;;;14.20;83.80;;;;;;7370379;19;20966;-83
2022/05/30 06:52:19;;;;;;;6.00;5.00;;;14.30;82.50;;;;;;7371098;19;20396;-83
2022/05/30 06:54:49;;;;;;;7.47;5.27;;;14.50;82.70;;;;;;7369842;19;20419;-83
2022/05/30 07:00:10;;;;;;;6.20;4.83;;;14.70;79.80;;;;;;7360674;19;20412;-78
2022/05/30 07:02:55;;;;;;;5.57;5.07;;;14.90;79.50;;;;;;7365354;19;20955;-78
2022/05/30 07:05:44;;;;;;;6.53;4.63;;;14.90;78.00;;;;;;7371068;19;20740;-78
2022/05/30 07:08:32;;;;;;;5.70;4.90;;;15.00;77.50;;;;;;7371462;19;21052;-77
2022/05/30 07:11:29;;;;;;;7.63;4.90;;;15.20;75.30;;;;;;7365083;19;20421;-76
2022/05/30 07:13:59;;;;;;;6.83;4.60;;;15.30;73.70;;;;;;7354014;19;20431;-76
2022/05/30 07:16:31;;;;;;;5.80;4.50;;;15.40;73.10;;;;;;7362840;19;20968;-77
2022/05/30 07:19:01;;;;;;;6.43;4.87;;;15.50;73.00;;;;;;7359290;19;20767;-76
2022/05/30 07:21:32;;;;;;;6.93;4.87;;;15.60;70.80;;;;;;7366945;19;20404;-77
2022/05/30 07:24:20;;;;;;;6.70;4.50;;;15.70;71.40;;;;;;7367886;19;20383;-76
2022/05/30 07:27:10;;;;;;;6.50;4.00;;;15.80;70.50;;;;;;7360093;19;20428;-76
2022/05/30 07:29:57;;;;;;;6.70;3.47;;;15.90;69.80;;;;;;7368396;19;20744;-77
2022/05/30 07:32:49;;;;;;;7.10;4.60;;;16.00;68.10;;;;;;7361961;19;20780;-79
2022/05/30 07:35:38;;;;;;;5.37;3.47;;;16.10;68.10;;;;;;7372772;19;20927;-80
2022/05/30 07:38:26;;;;;;;6.33;4.17;;;16.20;66.70;;;;;;7373677;19;20448;-80
2022/05/30 07:41:17;;;;;;;7.20;3.90;;;16.50;66.40;;;;;;7372133;19;20496;-79
2022/05/30 07:43:55;;;;;;;3.97;3.00;;;16.60;63.80;;;;;;7368128;19;20408;-78
2022/05/30 07:46:43;;;;;;;3.90;3.13;;;16.70;63.40;;;;;;7369791;19;20493;-77
2022/05/30 07:49:28;;;;;;;5.10;3.20;;;16.90;62.50;;;;;;7369041;19;20416;-77
2022/05/30 07:52:20;;;;;;;4.70;3.43;;;17.00;60.60;;;;;;7368188;19;20500;-76
2022/05/30 07:55:05;;;;;;;4.50;2.90;;;17.10;60.40;;;;;;7364513;19;20447;-77
2022/05/30 08:00:23;;;;;;;3.20;2.63;;;17.30;58.90;;;;;;7361728;19;20936;-77
2022/05/30 08:03:02;;;;;;;2.40;2.20;;;17.50;58.20;;;;;;7368929;19;20403;-77
2022/05/30 08:05:38;;;;;;;3.37;2.00;;;17.50;57.80;;;;;;7367721;19;20406;-78
2022/05/30 08:08:26;;;;;;;5.90;2.87;;;17.60;57.60;;;;;;7363760;19;20471;-78
2022/05/30 08:10:58;;;;;;;4.03;2.30;;;17.80;57.00;;;;;;7366458;19;20476;-80
2022/05/30 08:13:32;;;;;;;2.17;1.97;;;18.00;55.30;;;;;;7361574;19;20400;-79
2022/05/30 08:16:05;;;;;;;3.53;2.77;;;18.10;54.60;;;;;;7357698;19;20401;-78
2022/05/30 08:18:36;;;;;;;4.40;3.07;;;18.30;54.10;;;;;;7363859;19;20502;-84
2022/05/30 08:21:09;;;;;;;3.37;2.30;;;18.40;52.80;;;;;;7367510;19;20412;-86
2022/05/30 08:23:42;;;;;;;2.60;2.13;;;18.60;53.50;;;;;;7369684;19;20427;-85
2022/05/30 08:26:16;;;;;;;2.20;1.83;;;18.70;52.10;;;;;;7371382;19;20415;-86
2022/05/30 08:29:11;;;;;;;4.63;1.97;;;18.90;52.40;;;;;;7371221;19;20424;-88
2022/05/30 08:31:40;;;;;;;3.80;1.73;;;19.00;51.30;;;;;;7348709;19;20419;-85
2022/05/30 08:34:29;;;;;;;3.80;1.73;;;19.00;49.50;;;;;;7357816;19;20415;-85
2022/05/30 08:37:07;;;;;;;2.20;1.87;;;19.20;49.10;;;;;;7359420;19;20404;-78
2022/05/30 08:42:23;;;;;;;2.43;1.90;;;19.50;47.20;;;;;;7359387;19;20916;-78
2022/05/30 08:45:16;;;;;;;2.90;2.10;;;19.60;47.20;;;;;;7359935;19;20420;-78
2022/05/30 08:48:14;;;;;;;7.67;3.67;;;19.60;46.20;;;;;;7354378;19;20757;-77
2022/05/30 08:50:50;;;;;;;3.23;2.40;;;19.80;45.40;;;;;;7355131;19;20439;-76
2022/05/30 08:53:46;;;;;;;3.03;1.10;;;20.10;43.80;;;;;;7358949;19;20946;-76
2022/05/30 08:56:24;;;;;;;2.00;1.60;;;20.40;41.20;;;;;;7363989;19;20441;-76
2022/05/30 08:59:26;;;;;;;2.07;1.60;;;20.40;40.90;;;;;;7368669;19;20420;-76
2022/05/30 09:02:00;;;;;;;3.20;1.63;;;20.30;41.00;;;;;;7365002;19;20392;-76
2022/05/30 09:05:01;;;;;;;3.10;1.83;;;20.70;39.80;;;;;;7375434;19;20804;-76
2022/05/30 09:07:41;;;;;;;7.23;1.83;;;21.00;39.70;;;;;;7367505;19;20792;-76
2022/05/30 09:10:19;;;;;;;3.20;1.70;;;21.10;38.40;;;;;;7371758;19;20415;-76
2022/05/30 09:12:56;;;;;;;1.90;1.20;;;21.50;38.30;;;;;;7372716;19;21091;-76
2022/05/30 09:15:46;;;;;;;5.40;1.47;;;21.70;38.10;;;;;;7376258;19;20416;-76
2022/05/30 09:18:23;;;;;;;3.00;1.80;;;22.00;37.80;;;;;;7368276;19;20412;-75
2022/05/30 09:20:55;;;;;;;3.50;1.50;;;22.20;36.00;;;;;;7361357;19;21091;-76
2022/05/30 09:23:27;;;;;;;2.20;1.60;;;22.40;36.80;;;;;;7369360;19;20420;-76
2022/05/30 09:26:07;;;;;;;1.77;1.50;;;22.60;36.50;;;;;;7366166;19;20400;-77
2022/05/30 09:28:51;;;;;;;2.23;1.47;;;;;;;;;;7370023;19;20356;-77
2022/05/30 09:31:52;;;;;;;2.70;1.40;;;23.60;37.80;;;;;;7375689;19;21486;-76
2022/05/30 09:34:37;;;;;;;2.10;1.00;;;24.30;33.60;;;;;;7368735;19;20392;-77
2022/05/30 09:37:32;;;;;;;2.70;1.70;;;24.60;32.50;;;;;;7363682;19;21272;-78
2022/05/30 09:40:14;;;;;;;3.63;2.70;;;24.90;30.10;;;;;;7376636;19;20400;-77
2022/05/30 09:43:07;;;;;;;1.87;0.80;;;25.20;29.30;;;;;;7375920;19;20425;-77
2022/05/30 09:45:40;;;;;;;2.13;1.30;;;24.50;28.60;;;;;;7375859;19;21193;-78
2022/05/30 09:48:15;;;;;;;3.37;1.23;;;23.20;30.90;;;;;;7375765;19;20408;-75
2022/05/30 09:50:56;;;;;;;2.30;1.10;;;23.50;31.50;;;;;;7374564;19;20924;-76
2022/05/30 09:53:44;;;;;;;2.63;1.07;;;23.90;30.60;;;;;;7373597;19;20407;-76
2022/05/30 09:56:18;;;;;;;2.40;1.33;;;24.40;29.60;;;;;;7373570;19;20414;-75
2022/05/30 09:59:05;;;;;;;2.20;1.33;;;;;;;;;;7370402;19;20437;-78
2022/05/30 10:01:40;;;;;;;1.50;1.13;;;26.20;28.60;;;;;;7372583;19;20415;-77
2022/05/30 10:04:23;;;;;;;2.37;1.17;;;27.20;27.50;;;;;;7373161;19;20924;-79
2022/05/30 10:07:16;;;;;;;2.93;1.40;;;28.40;26.80;;;;;;7372523;19;20423;-77
2022/05/30 10:10:01;;;;;;;1.47;0.90;;;29.40;45.00;;;;;;7375480;19;20420;-78
2022/05/30 10:12:44;;;;;;;2.20;1.10;;;29.70;40.10;;;;;;7375571;19;20396;-77
2022/05/30 10:15:31;;;;;;;1.93;1.50;;;29.80;40.70;;;;;;7372400;19;20384;-77
2022/05/30 10:18:29;;;;;;;1.37;1.10;;;29.20;40.10;;;;;;7374137;19;20753;-76
2022/05/30 10:21:14;;;;;;;2.37;1.00;;;28.70;43.30;;;;;;7372736;19;20423;-80
2022/05/30 10:30:59;;;;;;;3.03;1.30;;;28.50;26.50;;;;;;7370566;19;20412;-80
2022/05/30 10:34:15;;;;;;;2.93;1.13;;;29.90;29.30;;;;;;7373433;19;20388;-80
2022/05/30 10:37:12;;;;;;;3.00;2.40;;;30.60;31.80;;;;;;7366683;19;20411;-81
2022/05/30 10:40:05;;;;;;;2.33;1.00;;;31.50;40.70;;;;;;7372927;19;20447;-80
2022/05/30 10:42:42;;;;;;;2.57;0.90;;;31.30;39.10;;;;;;7373526;19;20375;-81
2022/05/30 10:45:18;;;;;;;1.23;0.80;;;32.00;37.00;;;;;;7373982;19;20437;-81
2022/05/30 10:47:52;;;;;;;3.77;1.10;;;;;;;;;;7372437;19;20399;-81
2022/05/30 10:50:42;;;;;;;1.43;1.10;;;32.40;42.80;;;;;;7373835;19;20371;-88
2022/05/30 10:53:21;;;;;;;1.27;0.87;;;31.10;22.80;;;;;;7371444;19;20428;-80
2022/05/30 10:56:19;;;;;;;0.93;0.83;;;29.90;22.60;;;;;;7370523;19;20439;-80
2022/05/30 10:58:56;;;;;;;1.10;0.90;;;29.20;23.00;;;;;;7361138;19;20550;-78
2022/05/30 11:01:37;;;;;;;1.30;0.67;;;29.40;22.30;;;;;;7359978;19;20416;-82
2022/05/30 11:04:21;;;;;;;4.93;0.90;;;31.10;21.20;;;;;;7359211;19;20429;-82
2022/05/30 11:06:53;;;;;;;1.10;0.90;;;32.80;20.20;;;;;;7359882;19;20452;-80
2022/05/30 11:09:27;;;;;;;0.90;0.63;;;34.00;30.00;;;;;;7368559;19;20412;-81
2022/05/30 11:12:04;;;;;;;2.93;0.90;;;33.90;30.10;;;;;;7355021;19;20403;-85
2022/05/30 11:14:42;;;;;;;1.70;0.80;;;34.50;26.20;;;;;;7361909;19;20420;-81
2022/05/30 11:17:52;;;;;;;2.30;0.80;;;35.70;18.40;;;;;;7362564;19;21074;-79
2022/05/30 11:20:56;;;;;;;1.63;0.80;;;36.20;17.80;;;;;;7364848;19;21501;-80
2022/05/30 11:23:25;;;;;;;2.23;0.77;;;36.00;18.60;;;;;;7370612;19;20416;-81
2022/05/30 11:26:13;;;;;;;1.50;1.00;;;35.80;18.30;;;;;;7356586;19;20412;-80
2022/05/30 11:29:09;;;;;;;1.80;1.30;;;33.90;19.10;;;;;;7360711;19;20404;-84
2022/05/30 11:31:45;;;;;;;5.30;1.50;;;32.30;24.70;;;;;;7362483;19;20936;-83
2022/05/30 11:34:35;;;;;;;1.10;0.90;;;30.30;27.60;;;;;;7395216;19;20392;-85
2022/05/30 11:37:26;;;;;;;4.87;0.90;;;28.90;32.40;;;;;;7412589;19;20872;-87
2022/05/30 11:40:10;;;;;;;1.97;1.30;;;27.90;37.10;;;;;;7405119;19;20397;-87
2022/05/30 11:42:46;;;;;;;2.23;1.00;;;26.60;25.80;;;;;;7411809;19;20420;-86
2022/05/30 11:45:32;;;;;;;1.73;1.03;;;26.10;25.60;;;;;;7408414;19;20432;-88
2022/05/30 11:48:08;;;;;;;2.60;1.03;;;25.80;26.20;;;;;;7399225;19;20415;-80
2022/05/30 11:50:43;;;;;;;4.83;1.10;;;25.80;27.20;;;;;;7391006;19;20416;-82
2022/05/30 11:53:53;;;;;;;1.83;1.13;;;25.60;26.30;;;;;;7396413;19;20400;-83
2022/05/30 11:56:31;;;;;;;2.20;1.03;;;25.40;26.10;;;;;;7398525;19;20999;-84
2022/05/30 11:59:33;;;;;;;2.93;1.27;;;24.30;31.40;;;;;;7393025;19;20459;-84
2022/05/30 12:02:05;;;;;;;1.00;0.90;;;24.10;32.60;;;;;;7371266;19;20912;-85
2022/05/30 12:04:59;;;;;;;1.50;1.20;;;25.10;32.20;;;;;;7366033;19;20416;-86
2022/05/30 12:08:05;;;;;;;2.03;0.93;;;27.90;28.30;;;;;;7366404;19;20416;-85
2022/05/30 12:10:54;;;;;;;2.60;1.10;;;30.20;25.90;;;;;;7370641;19;20412;-88
2022/05/30 12:13:44;;;;;;;1.40;1.07;;;31.60;24.60;;;;;;7365221;19;20372;-76
2022/05/30 12:16:25;;;;;;;1.50;1.10;;;33.60;23.30;;;;;;7351986;19;20444;-76
2022/05/30 12:24:57;;;;;;;1.60;1.10;;;34.20;18.90;;;;;;7375449;19;20405;-88
2022/05/30 12:27:40;;;;;;;2.57;1.00;;;33.90;18.10;;;;;;7381163;19;20426;-89
2022/05/30 12:30:38;;;;;;;0.90;0.60;;;33.00;18.90;;;;;;7380011;19;20924;-91
2022/05/30 12:33:49;;;;;;;1.87;1.20;;;33.40;19.00;;;;;;7362899;19;20412;-91
2022/05/30 12:36:38;;;;;;;2.20;1.17;;;35.00;17.90;;;;;;7361732;19;21305;-93
2022/05/30 12:39:35;;;;;;;2.23;1.20;;;35.60;17.80;;;;;;7373041;19;20399;-89
2022/05/30 12:42:08;;;;;;;1.87;1.10;;;35.10;17.90;;;;;;7361234;19;20444;-85
2022/05/30 12:44:54;;;;;;;2.13;1.40;;;35.70;17.60;;;;;;7358561;19;20396;-84
2022/05/30 12:47:31;;;;;;;2.47;1.80;;;36.10;16.90;;;;;;7358097;19;20434;-83
2022/05/30 12:50:18;;;;;;;1.70;1.10;;;34.40;17.70;;;;;;7361584;19;20962;-83
2022/05/30 12:52:57;;;;;;;1.57;0.90;;;33.00;19.40;;;;;;7374259;19;20400;-94
2022/05/30 12:55:39;;;;;;;1.77;0.90;;;31.70;20.10;;;;;;7362836;19;20972;-82
2022/05/30 12:58:10;;;;;;;2.23;1.07;;;32.50;22.30;;;;;;7355864;19;20415;-80
2022/05/30 13:00:55;;;;;;;2.40;1.10;;;33.40;21.80;;;;;;7364535;19;20438;-78
2022/05/30 13:03:42;;;;;;;2.40;1.20;;;34.90;21.30;;;;;;7358428;19;20404;-79
2022/05/30 13:06:18;;;;;;;2.23;1.43;;;36.20;19.60;;;;;;7373023;19;20435;-83
2022/05/30 13:09:03;;;;;;;2.17;1.30;;;37.20;22.60;;;;;;7366011;19;20949;-79
2022/05/30 13:12:02;;;;;;;5.13;1.70;;;36.60;21.70;;;;;;7368140;19;20429;-82
2022/05/30 13:14:55;;;;;;;3.53;1.20;;;36.90;17.00;;;;;;7365959;19;20491;-82
2022/05/30 13:17:37;;;;;;;1.73;1.10;;;37.40;16.50;;;;;;7344139;19;21252;-82
2022/05/30 13:20:10;;;;;;;1.20;0.90;;;37.60;16.00;;;;;;7360822;19;20448;-81
2022/05/30 13:22:45;;;;;;;1.93;1.20;;;37.60;16.00;;;;;;7374768;19;20491;-81
2022/05/30 13:25:17;;;;;;;2.03;1.20;;;36.80;16.10;;;;;;7371719;19;20989;-81
2022/05/30 13:27:48;;;;;;;2.40;1.20;;;37.10;16.10;;;;;;7367537;19;20508;-84
2022/05/30 13:30:21;;;;;;;1.90;1.40;;;36.40;16.20;;;;;;7369417;19;20668;-82
2022/05/30 13:32:55;;;;;;;2.03;1.20;;;35.90;16.60;;;;;;7366205;19;20439;-79
2022/05/30 13:35:30;;;;;;;6.13;1.50;;;34.80;17.10;;;;;;7369126;19;20528;-80
2022/05/30 13:38:02;;;;;;;1.20;1.00;;;33.70;17.90;;;;;;7359681;19;20819;-81
2022/05/30 13:40:34;;;;;;;1.40;1.00;;;32.80;17.90;;;;;;7362391;19;21240;-81
2022/05/30 13:43:06;;;;;;;1.63;1.13;;;31.20;18.70;;;;;;7363441;19;20827;-80
2022/05/30 13:45:38;;;;;;;4.00;1.40;;;29.80;19.80;;;;;;7362141;19;20793;-80
2022/05/30 13:48:12;;;;;;;2.27;1.10;;;28.40;20.80;;;;;;7360873;19;20408;-80
2022/05/30 13:50:48;;;;;;;4.00;1.40;;;27.40;22.00;;;;;;7363294;19;20486;-77
2022/05/30 13:53:24;;;;;;;4.83;1.77;;;26.60;26.70;;;;;;7359584;19;20416;-79
2022/05/30 13:56:01;;;;;;;2.53;1.30;;;26.60;27.20;;;;;;7367858;19;20893;-79
2022/05/30 13:58:34;;;;;;;2.53;1.20;;;26.70;27.60;;;;;;7363788;19;20833;-79
2022/05/30 14:01:06;;;;;;;2.20;1.20;;;26.30;29.40;;;;;;7355703;19;20401;-85
2022/05/30 14:03:40;;;;;;;3.20;1.80;;;25.90;30.80;;;;;;7358466;19;20951;-88
2022/05/30 14:06:22;;;;;;;3.50;1.20;;;25.70;31.20;;;;;;7370790;19;20655;-84
2022/05/30 14:08:52;;;;;;;1.70;1.40;;;25.20;34.30;;;;;;7374512;19;20507;-84
2022/05/30 14:11:22;;;;;;;1.50;1.37;;;25.00;35.30;;;;;;7357800;19;20416;-85
2022/05/30 14:13:57;;;;;;;1.03;0.90;;;25.00;35.90;;;;;;7357119;19;20416;-85
2022/05/30 14:16:37;;;;;;;2.00;1.30;;;24.80;35.90;;;;;;7357152;19;20520;-85
2022/05/30 14:19:13;;;;;;;1.50;1.40;;;24.60;36.60;;;;;;7361603;19;20807;-85