Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:38;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4878195;29;20403;-79
2021/05/23 00:03:09;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4858135;29;20786;-77
2021/05/23 00:05:39;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4878516;29;20441;-79
2021/05/23 00:08:06;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4865155;29;20397;-78
2021/05/23 00:10:39;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4907149;29;20840;-77
2021/05/23 00:13:05;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4903189;29;20499;-78
2021/05/23 00:15:37;;;;;;;1.25;0.85;;;11.00;99.90;;;;;;4873747;29;20818;-78
2021/05/23 00:18:04;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4891015;29;20498;-77
2021/05/23 00:20:30;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;4866398;29;20409;-77
2021/05/23 00:22:56;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;4861522;29;20928;-77
2021/05/23 00:25:22;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4908226;29;20409;-78
2021/05/23 00:27:48;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;4876720;29;20407;-78
2021/05/23 00:30:14;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4877226;29;20486;-76
2021/05/23 00:32:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4846714;29;20470;-76
2021/05/23 00:35:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4863111;29;20413;-77
2021/05/23 00:37:33;;;;;;;1.50;0.60;;;10.90;99.90;;;;;;4906413;29;20497;-77
2021/05/23 00:39:59;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4864353;29;21157;-78
2021/05/23 00:42:26;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4863165;29;20413;-78
2021/05/23 00:44:52;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4849748;29;20898;-75
2021/05/23 00:47:18;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4869281;29;20418;-76
2021/05/23 00:49:43;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4874641;29;20401;-76
2021/05/23 00:52:09;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4849398;29;20493;-75
2021/05/23 00:54:35;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4845812;29;20417;-78
2021/05/23 00:57:02;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4864458;29;20812;-77
2021/05/23 00:59:27;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4849374;29;20870;-76
2021/05/23 01:01:56;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4877609;29;20410;-77
2021/05/23 01:04:22;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;4877385;29;20411;-78
2021/05/23 01:06:47;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4905808;29;20463;-77
2021/05/23 01:09:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4906763;29;20405;-76
2021/05/23 01:11:42;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4863372;29;20875;-76
2021/05/23 01:14:47;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4894075;29;20415;-78
2021/05/23 01:17:13;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4878994;29;20456;-78
2021/05/23 01:20:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4896494;29;20415;-77
2021/05/23 01:22:50;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4868986;29;20461;-78
2021/05/23 01:25:19;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4844588;29;20404;-78
2021/05/23 01:27:49;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4861812;29;20408;-77
2021/05/23 01:30:28;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4905663;29;20416;-80
2021/05/23 01:32:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4892660;29;20913;-76
2021/05/23 01:35:23;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4894246;29;20403;-77
2021/05/23 01:37:51;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4892358;29;20487;-76
2021/05/23 01:40:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4873521;29;20413;-77
2021/05/23 01:42:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4915949;29;20432;-77
2021/05/23 01:45:10;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4880298;29;21103;-77
2021/05/23 01:47:36;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4862497;29;20421;-79
2021/05/23 01:50:02;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;4877999;29;20474;-77
2021/05/23 01:52:28;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4848163;29;20405;-77
2021/05/23 01:54:53;;;;;;;0.87;0.63;;;10.10;99.90;;;;;;4891641;29;21104;-79
2021/05/23 01:57:19;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4913673;29;20417;-77
2021/05/23 01:59:45;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4906185;29;20415;-76
2021/05/23 02:02:11;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4893397;29;20460;-77
2021/05/23 02:04:36;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4897343;29;20432;-76
2021/05/23 02:07:02;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4872681;29;20403;-77
2021/05/23 02:09:28;;;;;;;1.30;0.77;;;9.80;99.90;;;;;;4909758;29;20488;-82
2021/05/23 02:11:55;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4878070;29;20823;-76
2021/05/23 02:14:22;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;4890644;29;20399;-80
2021/05/23 02:16:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4856848;29;20433;-78
2021/05/23 02:19:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4874609;29;20875;-78
2021/05/23 02:21:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4893994;29;20400;-76
2021/05/23 02:24:05;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4894143;29;20938;-77
2021/05/23 02:26:31;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4874880;29;20407;-77
2021/05/23 02:28:57;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4858442;29;20422;-75
2021/05/23 02:31:22;;;;;;;0.90;0.63;;;9.40;99.90;;;;;;4873371;29;20407;-76
2021/05/23 02:33:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4874989;29;20440;-75
2021/05/23 02:36:14;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;4900065;29;20492;-77
2021/05/23 02:38:42;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4873540;29;20429;-76
2021/05/23 02:41:08;;;;;;;0.87;0.70;;;9.40;99.90;;;;;;4885216;29;20424;-76
2021/05/23 02:43:33;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4862889;29;20405;-76
2021/05/23 02:46:03;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4876010;29;20409;-76
2021/05/23 02:48:28;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4873478;29;20413;-77
2021/05/23 02:50:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4837439;29;20409;-78
2021/05/23 02:53:20;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;4922889;29;20436;-76
2021/05/23 02:55:47;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4874230;29;20793;-76
2021/05/23 02:58:14;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;4870846;29;20915;-77
2021/05/23 03:00:40;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4876730;29;20488;-77
2021/05/23 03:03:06;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4898029;29;20475;-78
2021/05/23 03:05:31;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4877520;29;20962;-76
2021/05/23 03:07:57;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4897660;29;20488;-77
2021/05/23 03:10:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4887341;29;21172;-76
2021/05/23 03:13:09;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4873176;29;20496;-75
2021/05/23 03:15:35;;;;;;;3.07;0.80;;;9.10;99.90;;;;;;4876292;29;20476;-76
2021/05/23 03:18:02;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4860370;29;20430;-76
2021/05/23 03:20:30;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4845627;29;20918;-75
2021/05/23 03:22:56;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4878145;29;20891;-76
2021/05/23 03:25:22;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4858748;29;20423;-76
2021/05/23 03:27:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4875240;29;20541;-75
2021/05/23 03:30:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4874084;29;20455;-76
2021/05/23 03:32:43;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4888575;29;20416;-75
2021/05/23 03:35:09;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;4867489;29;20417;-75
2021/05/23 03:37:35;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4909401;29;21315;-76
2021/05/23 03:40:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4887888;29;21106;-75
2021/05/23 03:42:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4872679;29;20400;-76
2021/05/23 03:44:54;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4858890;29;20391;-75
2021/05/23 03:47:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4900228;29;20419;-76
2021/05/23 03:49:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4886939;29;20416;-77
2021/05/23 03:52:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4854186;29;20925;-76
2021/05/23 03:54:37;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4887660;29;20399;-74
2021/05/23 03:57:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4845010;29;21061;-75
2021/05/23 03:59:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4868881;29;20512;-76
2021/05/23 04:01:55;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4873518;29;20902;-76
2021/05/23 04:04:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4862182;29;20409;-75
2021/05/23 04:06:49;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4873270;29;20419;-75
2021/05/23 04:09:17;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4901478;29;21033;-75
2021/05/23 04:11:45;;;;;;;1.90;0.63;;;9.50;99.90;;;;;;4870952;29;20445;-75
2021/05/23 04:14:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4861322;29;20421;-76
2021/05/23 04:16:37;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4873175;29;20423;-76
2021/05/23 04:19:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4889309;29;20419;-76
2021/05/23 04:21:28;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4910239;29;20484;-76
2021/05/23 04:23:54;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4866416;29;20899;-76
2021/05/23 04:26:20;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4877188;29;20386;-75
2021/05/23 04:28:45;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4877294;29;20464;-76
2021/05/23 04:31:11;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4868531;29;20807;-76
2021/05/23 04:33:37;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4902723;29;20407;-78
2021/05/23 04:36:03;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4872317;29;21003;-75
2021/05/23 04:38:28;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4885435;29;20910;-76
2021/05/23 04:40:54;;;;;;;3.70;0.70;;;10.20;99.90;;;;;;4859336;29;20411;-76
2021/05/23 04:43:20;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4878442;29;20431;-75
2021/05/23 04:45:46;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4876313;29;20415;-75
2021/05/23 04:48:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4881073;29;20680;-77
2021/05/23 04:50:37;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4871858;29;20407;-76
2021/05/23 04:53:03;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4862390;29;20790;-77
2021/05/23 04:55:29;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4864667;29;20421;-76
2021/05/23 04:57:54;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4876996;29;20490;-75
2021/05/23 05:00:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4847959;29;20433;-75
2021/05/23 05:02:46;;;;;;;0.82;0.68;;;11.40;99.90;;;;;;4894913;29;20407;-76
2021/05/23 05:05:12;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4910663;29;20465;-76
2021/05/23 05:07:43;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4885644;29;20761;-76
2021/05/23 05:10:09;;;;;;;0.80;0.68;;;11.60;99.90;;;;;;4904459;29;20409;-78
2021/05/23 05:12:35;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4864066;29;20413;-77
2021/05/23 05:15:00;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4897142;29;20414;-78
2021/05/23 05:17:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4876169;29;20406;-76
2021/05/23 05:19:52;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4907510;29;20409;-77
2021/05/23 05:22:17;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4861080;29;20411;-79
2021/05/23 05:24:44;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4876710;29;20399;-79
2021/05/23 05:27:09;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4895428;29;20413;-77
2021/05/23 05:29:35;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4905034;29;20478;-78
2021/05/23 05:32:02;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;4910852;29;20402;-77
2021/05/23 05:34:28;;;;;;;1.38;0.70;;;12.00;99.90;;;;;;4875997;29;20438;-77
2021/05/23 05:36:53;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4853283;29;20784;-78
2021/05/23 05:39:19;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4861260;29;20432;-78
2021/05/23 05:41:45;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4877466;29;20416;-78
2021/05/23 05:44:10;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4864810;29;20397;-79
2021/05/23 05:46:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4878205;29;20477;-80
2021/05/23 05:49:02;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4863995;29;20405;-78
2021/05/23 05:51:28;;;;;;;0.85;0.60;;;12.40;99.90;;;;;;4860911;29;20419;-78
2021/05/23 05:53:53;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4867697;29;20444;-78
2021/05/23 05:56:19;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4878386;29;20436;-80
2021/05/23 05:58:45;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4876990;29;20422;-82
2021/05/23 06:01:10;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;4863424;29;20424;-81
2021/05/23 06:03:36;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4864872;29;20420;-78
2021/05/23 06:06:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4863309;29;20532;-79
2021/05/23 06:08:28;;;;;;;1.10;0.65;;;13.20;99.90;;;;;;4863288;29;20836;-79
2021/05/23 06:10:53;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4860813;29;20437;-77
2021/05/23 06:13:19;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4876878;29;20911;-76
2021/05/23 06:15:45;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4863881;29;20405;-79
2021/05/23 06:18:11;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4869874;29;20429;-79
2021/05/23 06:20:36;;;;;;;1.67;0.57;;;13.80;99.90;;;;;;4905441;29;20410;-78
2021/05/23 06:23:02;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;4882270;29;20401;-80
2021/05/23 06:25:28;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4863351;29;20397;-80
2021/05/23 06:27:54;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4878207;29;20414;-79
2021/05/23 06:30:20;;;;;;;1.17;0.82;;;14.40;99.90;;;;;;4891924;29;20446;-80
2021/05/23 06:32:45;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4874867;29;20420;-81
2021/05/23 06:35:12;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4906766;29;20441;-79
2021/05/23 06:37:38;;;;;;;0.97;0.70;;;14.60;99.90;;;;;;4865966;29;20442;-80
2021/05/23 06:40:04;;;;;;;3.55;1.15;;;14.70;99.90;;;;;;4863959;29;20425;-79
2021/05/23 06:42:30;;;;;;;0.98;0.75;;;14.70;99.90;;;;;;4905038;29;20530;-79
2021/05/23 06:44:56;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4888878;29;20877;-77
2021/05/23 06:47:22;;;;;;;0.80;0.68;;;14.90;99.90;;;;;;4871648;29;20403;-78
2021/05/23 06:49:48;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;4864541;29;20919;-81
2021/05/23 06:52:13;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4883006;29;20405;-80
2021/05/23 06:54:39;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;4894667;29;20466;-81
2021/05/23 06:57:05;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4878158;29;20479;-78
2021/05/23 06:59:31;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;4860844;29;20415;-79
2021/05/23 07:01:56;;;;;;;0.95;0.85;;;15.50;99.90;;;;;;4863120;29;20407;-80
2021/05/23 07:04:22;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;4901529;29;20414;-82
2021/05/23 07:06:48;;;;;;;0.80;0.65;;;15.80;99.90;;;;;;4854874;29;20425;-80
2021/05/23 07:09:14;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;4882018;29;20397;-81
2021/05/23 07:11:40;;;;;;;1.30;0.70;;;16.10;99.90;;;;;;4879721;29;20415;-80
2021/05/23 07:14:05;;;;;;;1.20;0.93;;;16.10;99.90;;;;;;4892814;29;20417;-82
2021/05/23 07:16:31;;;;;;;0.83;0.83;;;16.20;99.90;;;;;;4885946;29;20415;-80
2021/05/23 07:18:57;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4877236;29;20926;-80
2021/05/23 07:21:23;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;4861311;29;20404;-81
2021/05/23 07:23:48;;;;;;;1.63;1.10;;;16.20;99.90;;;;;;4888967;29;20402;-79
2021/05/23 07:26:14;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4862067;29;20464;-79
2021/05/23 07:28:40;;;;;;;2.00;1.00;;;16.20;99.90;;;;;;4880634;29;20574;-80
2021/05/23 07:31:06;;;;;;;1.90;1.00;;;16.20;99.90;;;;;;4863824;29;20468;-83
2021/05/23 07:33:32;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4863126;29;20505;-81
2021/05/23 07:35:57;;;;;;;0.85;0.70;;;16.30;99.90;;;;;;4864787;29;20474;-80
2021/05/23 07:38:23;;;;;;;2.57;0.93;;;16.30;99.90;;;;;;4865365;29;20421;-79
2021/05/23 07:40:49;;;;;;;1.20;1.08;;;16.40;99.90;;;;;;4877794;29;20430;-76
2021/05/23 07:43:15;;;;;;;0.83;0.83;;;16.50;99.90;;;;;;4863341;29;20403;-85
2021/05/23 07:45:41;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;4875755;29;20783;-79
2021/05/23 07:48:08;;;;;;;1.17;0.88;;;17.10;99.90;;;;;;4881238;29;20433;-79
2021/05/23 07:50:34;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;4858397;29;20408;-79
2021/05/23 07:53:03;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;4882780;29;20465;-79
2021/05/23 07:55:29;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;4858714;29;20408;-81
2021/05/23 07:57:54;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4916754;29;20400;-80
2021/05/23 08:00:20;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4912930;29;20401;-80
2021/05/23 08:02:46;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4882128;29;20411;-80
2021/05/23 08:05:12;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4880625;29;20413;-81
2021/05/23 08:07:38;;;;;;;1.00;0.77;;;18.10;99.90;;;;;;4876427;29;20417;-78
2021/05/23 08:10:07;;;;;;;0.95;0.95;;;18.30;99.90;;;;;;4893564;29;20435;-80
2021/05/23 08:12:33;;;;;;;1.85;1.30;;;18.30;99.90;;;;;;4879846;29;20407;-79
2021/05/23 08:14:59;;;;;;;1.65;1.02;;;18.50;99.90;;;;;;4893010;29;20475;-80
2021/05/23 08:17:25;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4848069;29;20399;-80
2021/05/23 08:19:51;;;;;;;0.88;0.85;;;18.30;99.90;;;;;;4872347;29;20433;-81
2021/05/23 08:22:22;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;4884542;29;20405;-80
2021/05/23 08:24:52;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4892093;29;20940;-79
2021/05/23 08:27:17;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;4867195;29;20582;-80
2021/05/23 08:29:43;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;4863428;29;21338;-80
2021/05/23 08:32:09;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;4866343;29;20411;-79
2021/05/23 08:34:34;;;;;;;0.95;0.95;;;18.50;99.90;;;;;;4851736;29;20503;-83
2021/05/23 08:37:09;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;4885077;29;20473;-80
2021/05/23 08:39:35;;;;;;;0.88;0.80;;;18.20;99.90;;;;;;4855245;29;20424;-81
2021/05/23 08:42:01;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;4881230;29;20419;-81
2021/05/23 08:44:27;;;;;;;1.55;0.82;;;17.90;99.90;;;;;;4866758;29;20947;-80
2021/05/23 08:46:53;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;4868214;29;20409;-80
2021/05/23 08:49:23;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;4874135;29;20426;-79
2021/05/23 08:51:49;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4848066;29;20445;-81
2021/05/23 08:54:15;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4870758;29;20421;-79
2021/05/23 08:56:42;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4876486;29;21041;-84
2021/05/23 08:59:08;;;;;;;1.30;0.80;;;18.50;99.90;;;;;;4911716;29;21070;-80
2021/05/23 09:01:34;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;4882321;29;20803;-79
2021/05/23 09:04:02;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4882177;29;20417;-78
2021/05/23 09:06:34;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4867533;29;20416;-78
2021/05/23 09:09:03;;;;;;;3.88;0.63;;;19.20;99.90;;;;;;4862925;29;20414;-79
2021/05/23 09:11:29;;;;;;;1.05;0.80;;;19.40;99.90;;;;;;4853816;29;20405;-78
2021/05/23 09:13:55;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4881060;29;20424;-78
2021/05/23 09:16:22;;;;;;;0.65;0.65;;;19.20;99.90;;;;;;4851852;29;20448;-78
2021/05/23 09:18:52;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;4865524;29;20575;-78
2021/05/23 09:21:19;;;;;;;1.98;1.00;;;18.60;99.90;;;;;;4896636;29;20911;-77
2021/05/23 09:23:58;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4892830;29;20403;-79
2021/05/23 09:26:28;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4883162;29;20455;-80
2021/05/23 09:28:54;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;4890937;29;20482;-77
2021/05/23 09:31:24;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4867100;29;20421;-79
2021/05/23 09:33:52;;;;;;;0.90;0.65;;;18.90;99.90;;;;;;4879769;29;20415;-77
2021/05/23 09:36:18;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4912090;29;20412;-78
2021/05/23 09:38:54;;;;;;;2.35;1.80;;;19.10;99.90;;;;;;4877947;29;20426;-79
2021/05/23 09:41:30;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4863639;29;20410;-77
2021/05/23 09:44:18;;;;;;;0.85;0.80;;;19.50;99.90;;;;;;4894566;29;20404;-79
2021/05/23 09:46:59;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;4879107;29;20474;-77
2021/05/23 09:49:26;;;;;;;0.85;0.70;;;20.40;99.90;;;;;;4876437;29;20405;-78
2021/05/23 09:51:56;;;;;;;1.90;0.70;;;20.50;99.90;;;;;;4881334;29;20394;-78
2021/05/23 09:54:23;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;4880820;29;20470;-77
2021/05/23 09:56:49;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4865366;29;20409;-78
2021/05/23 09:59:19;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4878311;29;20493;-78
2021/05/23 10:01:44;;;;;;;0.73;0.70;;;19.70;99.90;;;;;;4862150;29;20439;-78
2021/05/23 10:04:21;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4869911;29;20458;-79
2021/05/23 10:06:59;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4864560;29;20413;-79
2021/05/23 10:09:26;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;4910384;29;20471;-81
2021/05/23 10:11:52;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4884618;29;20450;-82
2021/05/23 10:14:18;;;;;;;1.40;0.80;;;18.80;99.90;;;;;;4910573;29;20397;-80
2021/05/23 10:16:44;;;;;;;1.03;0.83;;;18.70;99.90;;;;;;4911805;29;20405;-78
2021/05/23 10:19:10;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4911682;29;20456;-81
2021/05/23 10:21:36;;;;;;;1.10;0.57;;;18.60;99.90;;;;;;4876043;29;20486;-81
2021/05/23 10:24:03;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4884715;29;20914;-80
2021/05/23 10:26:28;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4863165;29;20932;-80
2021/05/23 10:28:54;;;;;;;0.93;0.70;;;18.80;99.90;;;;;;4872820;29;20459;-80
2021/05/23 10:31:31;;;;;;;1.38;0.70;;;19.30;99.90;;;;;;4875270;29;20401;-80
2021/05/23 10:33:56;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4843085;29;20487;-78
2021/05/23 10:36:36;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4881966;29;20485;-80
2021/05/23 10:39:08;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;4874421;29;20435;-80
2021/05/23 10:41:33;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;4858142;29;20788;-80
2021/05/23 10:44:03;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4846684;29;20418;-80
2021/05/23 10:46:30;;;;;;;1.30;1.03;;;20.10;99.90;;;;;;4877387;29;20780;-80
2021/05/23 10:49:00;;;;;;;0.75;0.68;;;19.80;99.90;;;;;;4891916;29;20458;-81
2021/05/23 10:51:26;;;;;;;0.90;0.63;;;19.80;99.90;;;;;;4875613;29;20419;-79
2021/05/23 10:53:52;;;;;;;0.75;0.70;;;20.00;99.90;;;;;;4864499;29;20778;-79
2021/05/23 10:56:29;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4858348;29;20427;-80
2021/05/23 10:58:59;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4887205;29;20517;-79
2021/05/23 11:01:46;;;;;;;0.75;0.70;;;20.60;97.00;;;;;;4909117;29;20406;-80
2021/05/23 11:04:16;;;;;;;0.50;0.50;;;20.80;98.00;;;;;;4882342;29;20417;-79
2021/05/23 11:06:43;;;;;;;0.50;0.50;;;21.00;97.40;;;;;;4868053;29;20421;-79
2021/05/23 11:09:13;;;;;;;0.80;0.80;;;21.30;96.20;;;;;;4868902;29;20458;-79
2021/05/23 11:11:39;;;;;;;1.20;0.75;;;21.60;96.50;;;;;;4860024;29;20438;-78
2021/05/23 11:14:23;;;;;;;3.60;0.70;;;21.30;96.50;;;;;;4870335;29;20440;-78
2021/05/23 11:16:56;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4862420;29;20424;-81
2021/05/23 11:19:22;;;;;;;2.72;0.63;;;20.20;99.90;;;;;;4878248;29;20427;-79
2021/05/23 11:21:50;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4863335;29;20821;-78
2021/05/23 11:24:16;;;;;;;1.48;1.08;;;19.30;99.90;;;;;;4860432;29;20419;-78
2021/05/23 11:26:42;;;;;;;2.13;1.50;;;19.10;99.90;;;;;;4864126;29;20395;-78
2021/05/23 11:29:08;;;;;;;1.73;1.02;;;17.90;99.90;;;;;;4865202;29;20453;-81
2021/05/23 11:31:38;;;;;;;1.90;1.48;;;16.80;99.90;;;;;;4882746;29;20413;-81
2021/05/23 11:34:05;;;;;;;2.17;1.63;;;16.10;99.90;;;;;;4892564;29;20488;-76
2021/05/23 11:36:35;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;4885586;29;20412;-80
2021/05/23 11:39:04;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4879814;29;20429;-77
2021/05/23 11:41:30;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4868150;29;20412;-76
2021/05/23 11:43:57;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4881515;29;20417;-80
2021/05/23 11:46:23;;;;;;;2.33;1.40;;;16.10;99.90;;;;;;4864806;29;20411;-81
2021/05/23 11:48:49;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;4881015;29;20442;-78
2021/05/23 11:51:22;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;4905994;29;20521;-76
2021/05/23 11:53:48;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4877319;29;21094;-77
2021/05/23 11:56:15;;;;;;;1.00;0.93;;;15.70;99.90;;;;;;4867603;29;20907;-77
2021/05/23 11:59:06;;;;;;;1.90;0.60;;;15.30;99.90;;;;;;4876033;29;20428;-74
2021/05/23 12:01:36;;;;;;;4.30;0.70;;;15.10;99.90;;;;;;4879804;29;20924;-76
2021/05/23 12:04:11;;;;;;;0.82;0.68;;;15.00;99.90;;;;;;4862792;29;20853;-78
2021/05/23 12:06:37;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;4893927;29;20412;-77
2021/05/23 12:09:15;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4919752;29;20405;-76
2021/05/23 12:11:49;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;4896669;29;20436;-77
2021/05/23 12:14:27;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;4896023;29;20414;-78
2021/05/23 12:17:03;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;4911010;29;20462;-79
2021/05/23 12:19:45;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4904395;29;20947;-78
2021/05/23 12:22:12;;;;;;;0.73;0.57;;;17.90;99.90;;;;;;4900421;29;20410;-79
2021/05/23 12:24:41;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;4894845;29;20404;-78
2021/05/23 12:27:06;;;;;;;1.20;0.60;;;18.90;99.90;;;;;;4866227;29;20937;-77
2021/05/23 12:29:32;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4884375;29;20436;-76
2021/05/23 12:32:02;;;;;;;1.60;0.65;;;19.50;99.90;;;;;;4896790;29;20421;-77
2021/05/23 12:34:27;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4865687;29;20479;-77
2021/05/23 12:36:59;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;4928585;29;20498;-76
2021/05/23 12:39:24;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4904165;29;20419;-76
2021/05/23 12:41:51;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4882966;29;20407;-77
2021/05/23 12:44:21;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4874913;29;20428;-77
2021/05/23 12:46:47;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4891046;29;20415;-76
2021/05/23 12:49:22;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4860514;29;20782;-75