Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:17;;;;;;;7.60;4.18;;;;;;;12.48;76.37;101268.16;4992382;28;20058;-74
2022/06/22 00:05:17;;;;;;;4.95;3.80;;;;;;;12.49;74.47;101265.31;5008997;28;20069;-73
2022/06/22 00:07:57;;;;;;;7.53;3.50;;;;;;;12.43;75.74;101273.09;4961213;28;20061;-73
2022/06/22 00:10:49;;;;;;;7.57;3.70;;;;;;;12.40;74.63;101271.47;4987742;28;21653;-70
2022/06/22 00:13:21;;;;;;;9.07;4.15;;;;;;;12.35;75.29;101261.84;4988052;28;20440;-73
2022/06/22 00:15:48;;;;;;;;;;;;;;;12.37;73.06;101252.59;5008914;28;20512;-74
2022/06/22 00:18:33;;;;;;;5.93;4.32;;;;;;;12.23;76.52;101255.47;5004308;28;19909;-74
2022/06/22 00:21:03;;;;;;;8.70;4.32;;;;;;;12.18;76.48;101247.59;5001464;28;20150;-73
2022/06/22 00:23:40;;;;;;;6.03;4.15;;;;;;;12.19;76.15;101240.28;5005072;28;20140;-74
2022/06/22 00:26:15;;;;;;;6.93;4.13;;;;;;;12.14;77.01;101232.44;4987851;28;20049;-74
2022/06/22 00:29:02;;;;;;;5.40;4.63;;;;;;;12.09;76.82;101236.50;4987557;28;20034;-74
2022/06/22 00:31:31;;;;;;;8.70;4.68;;;;;;;12.06;76.79;101245.75;4995787;28;20049;-74
2022/06/22 00:34:23;;;;;;;5.13;4.63;;;;;;;12.10;75.72;101250.00;5008679;28;20029;-74
2022/06/22 00:37:07;;;;;;;8.25;4.82;;;;;;;12.04;77.70;101253.19;5007856;28;20576;-73
2022/06/22 00:39:36;;;;;;;4.88;4.32;;;;;;;11.98;77.14;101246.34;5008924;28;20034;-74
2022/06/22 00:42:14;;;;;;;6.43;4.43;;;;;;;11.92;77.10;101234.97;5006784;28;20056;-73
2022/06/22 00:45:06;;;;;;;8.55;4.85;;;;;;;11.92;76.83;101224.94;4995405;28;20089;-74
2022/06/22 00:47:58;;;;;;;7.85;5.88;;;;;;;11.88;76.87;101228.84;4989416;28;20494;-73
2022/06/22 00:50:28;;;;;;;6.32;5.28;;;;;;;11.87;77.59;101234.44;4989031;28;20069;-72
2022/06/22 00:53:01;;;;;;;9.60;6.32;;;;;;;11.88;78.96;101253.41;5006891;28;20034;-74
2022/06/22 00:55:31;;;;;;;9.93;5.32;;;;;;;11.96;77.80;101253.72;5008933;28;20506;-73
2022/06/22 00:58:14;;;;;;;7.13;5.60;;;;;;;11.97;77.30;101243.69;4988148;28;20030;-73
2022/06/22 01:00:43;;;;;;;8.77;5.82;;;;;;;11.89;77.90;101236.09;5004132;28;20038;-73
2022/06/22 01:03:21;;;;;;;8.88;5.80;;;;;;;11.87;76.75;101227.13;4988014;28;20092;-73
2022/06/22 01:06:02;;;;;;;9.75;5.95;;;;;;;11.83;77.42;101231.03;4988813;28;20442;-73
2022/06/22 01:08:40;;;;;;;10.65;5.82;;;;;;;11.80;78.14;101236.72;4989189;28;20046;-73
2022/06/22 01:14:30;;;;;;;11.40;6.00;;;;;;;11.68;78.16;101226.66;4995511;28;20037;-73
2022/06/22 01:16:59;;;;;;;11.05;5.95;;;;;;;11.68;78.89;101241.16;4973786;28;20480;-73
2022/06/22 01:19:48;;;;;;;7.95;5.72;;;;;;;11.70;77.80;101249.22;4988595;28;20065;-73
2022/06/22 01:22:58;;;;;;;8.38;6.40;;;;;;;11.69;79.40;101256.53;4988359;28;20338;-73
2022/06/22 01:25:46;;;;;;;11.45;6.63;;;;;;;11.71;78.53;101262.75;4984755;28;20045;-73
2022/06/22 01:28:13;;;;;;;9.90;6.85;;;;;;;11.68;79.67;101257.50;4987300;28;20049;-72
2022/06/22 01:30:43;;;;;;;9.38;6.05;;;;;;;11.63;79.51;101240.63;4987782;28;20136;-73
2022/06/22 01:33:16;;;;;;;7.78;6.53;;;;;;;11.57;80.37;101249.22;4999207;28;20041;-73
2022/06/22 01:35:42;;;;;;;11.82;6.78;;;;;;;11.58;79.05;101244.66;5005783;28;20121;-72
2022/06/22 01:38:13;;;;;;;11.50;6.88;;;;;;;11.54;79.42;101232.22;4988108;28;20121;-72
2022/06/22 01:40:47;;;;;;;12.15;7.05;;;;;;;11.51;79.20;101230.56;4987828;28;20507;-73
2022/06/22 01:43:26;;;;;;;12.10;7.15;;;;;;;11.48;80.10;101218.06;4986875;28;20116;-72
2022/06/22 01:46:14;;;;;;;9.73;7.10;;;;;;;11.48;79.30;101211.72;4987090;28;20522;-73
2022/06/22 01:48:46;;;;;;;10.45;6.55;;;;;;;11.43;80.06;101203.88;5003059;28;20048;-72
2022/06/22 01:51:15;;;;;;;7.70;5.83;;;;;;;11.43;78.86;101205.75;4987919;28;20450;-73
2022/06/22 01:53:54;;;;;;;12.90;7.00;;;;;;;11.46;78.59;101217.28;4987815;28;20767;-72
2022/06/22 01:56:29;;;;;;;15.05;8.07;;;;;;;11.49;80.25;101236.13;4986903;28;20126;-73
2022/06/22 01:59:00;;;;;;;12.70;6.70;;;;;;;11.53;80.74;101234.06;4987810;28;20038;-73
2022/06/22 02:01:43;;;;;;;10.50;6.60;;;;;;;11.43;79.89;101219.34;4987950;28;20076;-72
2022/06/22 02:04:29;;;;;;;9.88;6.38;;;;;;;11.41;79.75;101213.13;5002292;28;20050;-72
2022/06/22 02:10:14;;;;;;;10.57;7.25;;;;;;;11.42;80.53;101221.22;4988049;28;20501;-72
2022/06/22 02:13:04;;;;;;;11.35;6.50;;;;;;;11.40;80.20;101220.44;4987275;28;20096;-72
2022/06/22 02:15:52;;;;;;;10.75;6.25;;;;;;;11.42;79.19;101217.59;4988052;28;20494;-72
2022/06/22 02:18:37;;;;;;;9.68;6.63;;;;;;;11.41;79.38;101221.31;4977127;28;20082;-72
2022/06/22 02:21:37;;;;;;;9.40;6.32;;;;;;;11.40;78.81;101219.56;4987792;28;20053;-72
2022/06/22 02:24:07;;;;;;;11.73;7.30;;;;;;;11.36;79.61;101227.06;4987467;28;20513;-72
2022/06/22 02:26:45;;;;;;;9.07;6.00;;;;;;;11.36;78.78;101227.06;4986703;28;20485;-72
2022/06/22 02:29:12;;;;;;;8.07;6.53;;;;;;;11.33;79.22;101220.97;4987559;28;20097;-72
2022/06/22 02:31:38;;;;;;;11.13;8.23;;;;;;;11.30;82.32;101207.56;4993887;28;20499;-72
2022/06/22 02:34:03;;;;;;;16.15;8.52;;;;;;;11.25;82.76;101194.28;5004947;28;20092;-72
2022/06/22 02:36:36;;;;;;;12.77;8.32;;;;;;;11.24;81.28;101185.22;5007527;28;20033;-72
2022/06/22 02:39:04;;;;;;;12.25;8.27;;;;;;;11.23;81.54;101180.75;5007042;28;20103;-71
2022/06/22 02:44:30;;;;;;;16.67;9.98;;;;;;;11.31;83.92;101180.22;4987462;28;20125;-72
2022/06/22 02:47:16;;;;;;;10.45;7.40;;;;;;;11.31;81.31;101188.38;4983719;28;20477;-72
2022/06/22 02:49:47;;;;;;;11.75;7.60;;;;;;;11.29;80.62;101198.53;4996195;28;20038;-72
2022/06/22 02:52:15;;;;;;;12.00;7.05;;;;;;;11.27;81.08;101203.19;5007912;28;20144;-72
2022/06/22 02:54:58;;;;;;;12.70;7.43;;;;;;;11.23;80.51;101190.75;5010583;28;20461;-72
2022/06/22 02:57:42;;;;;;;;;;;;;;;11.24;79.15;101190.69;4999298;28;20100;-72
2022/06/22 03:00:08;;;;;;;9.82;7.47;;;;;;;11.18;81.46;101204.69;4990248;28;19996;-71
2022/06/22 03:02:34;;;;;;;8.85;7.07;;;;;;;11.15;80.49;101202.22;4997772;28;20445;-72
2022/06/22 03:05:00;;;;;;;10.48;7.03;;;;;;;11.13;80.36;101206.88;5011190;28;20137;-72
2022/06/22 03:07:28;;;;;;;10.88;7.25;;;;;;;11.13;81.20;101206.00;5009582;28;20034;-72
2022/06/22 03:09:54;;;;;;;16.15;7.75;;;;;;;11.15;81.78;101204.94;4995611;28;20440;-72
2022/06/22 03:12:20;;;;;;;16.70;9.52;;;;;;;11.13;82.78;101206.88;5008192;28;20093;-71
2022/06/22 03:14:54;;;;;;;15.82;9.18;;;;;;;11.12;82.90;101217.88;4992981;28;20054;-72
2022/06/22 03:17:31;;;;;;;13.50;7.88;;;;;;;11.09;82.04;101212.63;4991097;28;20081;-71
2022/06/22 03:20:20;;;;;;;14.30;9.52;;;;;;;11.06;84.57;101207.41;4991621;28;20457;-71
2022/06/22 03:23:00;;;;;;;14.95;8.05;;;;;;;11.01;82.24;101196.84;4990328;28;20126;-72
2022/06/22 03:25:52;;;;;;;12.85;7.82;;;;;;;11.02;82.07;101198.59;5006311;28;20367;-72
2022/06/22 03:28:24;;;;;;;12.97;7.73;;;;;;;10.99;82.82;101190.63;5002261;28;20361;-71
2022/06/22 03:31:16;;;;;;;13.38;9.45;;;;;;;10.98;81.87;101195.19;5011152;28;20324;-72
2022/06/22 03:33:50;;;;;;;11.37;7.90;;;;;;;10.96;82.04;101197.16;5018046;28;20630;-71
2022/06/22 03:36:24;;;;;;;14.48;7.25;;;;;;;10.91;81.13;101188.44;4990174;28;20069;-72
2022/06/22 03:38:55;;;;;;;9.95;6.88;;;;;;;10.92;80.81;101192.91;4989032;28;20064;-72
2022/06/22 03:41:27;;;;;;;9.90;7.85;;;;;;;10.95;81.36;101189.09;4989805;28;20126;-71
2022/06/22 03:43:57;;;;;;;11.27;7.85;;;;;;;10.96;81.34;101191.72;4990338;28;20104;-72
2022/06/22 03:46:56;;;;;;;15.48;8.40;;;;;;;10.97;81.32;101188.00;4988426;28;20512;-72
2022/06/22 03:49:29;;;;;;;14.68;8.38;;;;;;;10.98;81.46;101180.72;5005479;28;20042;-71
2022/06/22 03:52:12;;;;;;;11.43;7.68;;;;;;;11.00;81.78;101176.03;4994818;28;20065;-71
2022/06/22 03:54:47;;;;;;;12.43;7.50;;;;;;;11.03;81.23;101181.25;4999283;28;20073;-71
2022/06/22 03:57:18;;;;;;;15.60;8.25;;;;;;;11.04;81.38;101176.69;5004239;28;20052;-72
2022/06/22 03:59:46;;;;;;;10.80;7.78;;;;;;;11.07;81.63;101177.34;4992837;28;20374;-72
2022/06/22 04:02:12;;;;;;;15.07;8.65;;;;;;;11.09;82.98;101186.28;4998411;28;20212;-71
2022/06/22 04:04:37;;;;;;;12.30;8.60;;;;;;;11.10;82.41;101179.88;5009557;28;20057;-71
2022/06/22 04:07:03;;;;;;;12.35;7.88;;;;;;;11.13;82.03;101179.63;4991473;28;20128;-71
2022/06/22 04:09:30;;;;;;;11.02;7.95;;;;;;;11.15;81.80;101172.25;4990513;28;20448;-71
2022/06/22 04:12:01;;;;;;;14.02;8.40;;;;;;;11.19;81.70;101170.16;5004311;28;20575;-72
2022/06/22 04:14:38;;;;;;;10.88;7.88;;;;;;;11.22;80.77;101175.41;4990186;28;20042;-71
2022/06/22 04:17:17;;;;;;;13.70;8.30;;;;;;;11.25;80.79;101175.22;4990007;28;20117;-72
2022/06/22 04:19:47;;;;;;;15.25;9.80;;;;;;;11.29;82.97;101182.19;5007875;28;20044;-72
2022/06/22 04:22:20;;;;;;;13.05;9.27;;;;;;;11.33;82.30;101177.38;5008972;28;20756;-72
2022/06/22 04:25:01;;;;;;;17.10;10.98;;;;;;;11.37;83.88;101173.47;5006149;28;20034;-72
2022/06/22 04:27:41;;;;;;;16.85;9.98;;;;;;;11.39;83.18;101171.50;4987560;28;20551;-72
2022/06/22 04:30:16;;;;;;;17.35;9.32;;;;;;;11.43;82.81;101192.13;4989708;28;20034;-72
2022/06/22 04:33:06;;;;;;;21.65;9.75;;;;;;;11.46;83.23;101197.31;4996630;28;20061;-72
2022/06/22 04:35:42;;;;;;;12.23;8.63;;;;;;;11.48;83.83;101204.44;5009592;28;20505;-71
2022/06/22 04:38:40;;;;;;;18.92;8.93;;;;;;;11.53;82.81;101205.97;4998169;28;20454;-71
2022/06/22 04:41:14;;;;;;;16.13;9.88;;;;;;;11.59;83.92;101205.50;4987344;28;20026;-72
2022/06/22 04:43:39;;;;;;;17.20;10.52;;;;;;;11.61;86.42;101195.38;4988594;28;20988;-72
2022/06/22 04:46:08;;;;;;;20.05;11.60;;;;;;;11.65;85.56;101194.16;4989625;28;20031;-71
2022/06/22 04:48:46;;;;;;;20.40;10.73;;;;;;;11.70;85.59;101201.06;4991027;28;20053;-71
2022/06/22 04:51:19;;;;;;;15.05;11.15;;;;;;;11.77;86.63;101206.06;5008577;28;20120;-71
2022/06/22 04:54:12;;;;;;;19.98;12.50;;;;;;;11.84;87.36;101196.47;4993055;28;20057;-72
2022/06/22 04:56:41;;;;;;;21.92;11.88;;;;;;;11.88;87.03;101198.88;4988150;28;20375;-71
2022/06/22 04:59:12;;;;;;;15.57;10.40;;;;;;;11.92;83.95;101205.84;4991135;28;20092;-72
2022/06/22 05:01:44;;;;;;;19.00;12.15;;;;;;;12.03;86.74;101212.38;4986131;28;20077;-71
2022/06/22 05:04:22;;;;;;;22.90;14.40;;;;;;;12.17;88.74;101213.13;5007145;28;20121;-72
2022/06/22 05:07:02;;;;;;;24.63;14.15;;;;;;;12.28;89.17;101211.47;5008097;28;20038;-71
2022/06/22 05:09:45;;;;;;;22.17;14.23;;;;;;;12.36;89.40;101218.09;4996134;28;20069;-71
2022/06/22 05:12:20;;;;;;;23.30;14.73;;;;;;;12.46;89.36;101218.28;4992931;28;20100;-71
2022/06/22 05:14:47;;;;;;;26.95;15.68;;;;;;;12.53;89.19;101214.09;5003203;28;20049;-71
2022/06/22 05:17:23;;;;;;;25.25;16.17;;;;;;;12.59;89.56;101224.59;5004044;28;20049;-71
2022/06/22 05:20:14;;;;;;;27.00;15.35;;;;;;;12.68;88.98;101223.91;5005540;28;20041;-70
2022/06/22 05:22:39;;;;;;;19.73;13.82;;;;;;;12.74;88.97;101225.28;5020349;28;20116;-71
2022/06/22 05:25:09;;;;;;;26.83;15.55;;;;;;;12.80;89.75;101222.06;5006550;28;20168;-72
2022/06/22 05:27:48;;;;;;;22.73;14.50;;;;;;;12.88;89.02;101229.69;5011826;28;20373;-72
2022/06/22 05:30:14;;;;;;;27.73;14.95;;;;;;;13.10;89.21;101228.91;5002726;28;20057;-71
2022/06/22 05:32:47;;;;;;;24.15;15.70;;;;;;;13.23;89.09;101236.06;5003641;28;20045;-72
2022/06/22 05:35:18;;;;;;;30.13;16.75;;;;;;;13.31;88.92;101231.88;5005027;28;20072;-71
2022/06/22 05:37:47;;;;;;;25.38;15.88;;;;;;;13.39;88.64;101233.03;5005838;28;20049;-71
2022/06/22 05:40:14;;;;;;;26.35;15.18;;;;;;;13.44;88.63;101228.09;5005522;28;20495;-71
2022/06/22 05:42:39;;;;;;;22.60;15.38;;;;;;;13.49;88.42;101228.59;5002090;28;20473;-71
2022/06/22 05:45:21;;;;;;;21.63;15.30;;;;;;;13.56;87.51;101242.63;5002867;28;20036;-71
2022/06/22 05:47:47;;;;;;;33.17;16.33;;;;;;;13.64;87.70;101237.44;5000952;28;20104;-71
2022/06/22 05:50:31;;;;;;;23.50;15.50;;;;;;;13.68;86.63;101228.00;5005392;28;20454;-72
2022/06/22 05:53:05;;;;;;;29.25;15.57;;;;;;;13.72;87.66;101229.50;5004525;28;20069;-71
2022/06/22 05:55:42;;;;;;;21.45;14.60;;;;;;;13.77;86.76;101238.22;5003821;28;20025;-72
2022/06/22 05:58:18;;;;;;;25.50;14.38;;;;;;;13.85;86.34;101239.44;5003886;28;20125;-72
2022/06/22 06:00:47;;;;;;;26.08;15.25;;;;;;;13.91;86.25;101247.19;5018915;28;20064;-71
2022/06/22 06:03:42;;;;;;;24.08;14.85;;;;;;;13.95;85.71;101252.28;5004790;28;20552;-71
2022/06/22 06:06:14;;;;;;;21.05;13.45;;;;;;;14.01;85.19;101260.00;5005254;28;20034;-70
2022/06/22 06:08:46;;;;;;;26.40;15.02;;;;;;;14.11;86.21;101262.84;5005319;28;20488;-71
2022/06/22 06:11:27;;;;;;;23.10;14.45;;;;;;;14.16;84.83;101266.09;5003083;28;20096;-71
2022/06/22 06:13:59;;;;;;;24.63;14.57;;;;;;;14.21;84.81;101268.44;5001220;28;20053;-71
2022/06/22 06:16:29;;;;;;;23.25;15.00;;;;;;;14.28;85.14;101269.72;5002571;28;20042;-71
2022/06/22 06:19:02;;;;;;;22.20;14.27;;;;;;;14.30;84.86;101265.84;5005632;28;20065;-71
2022/06/22 06:21:34;;;;;;;22.95;15.13;;;;;;;14.37;84.80;101268.97;5005585;28;20045;-72
2022/06/22 06:24:05;;;;;;;23.65;14.95;;;;;;;14.46;85.11;101270.94;5005873;28;20029;-72
2022/06/22 06:29:45;;;;;;;26.75;15.50;;;;;;;14.62;84.30;101267.84;5001491;28;20041;-71
2022/06/22 06:32:26;;;;;;;22.57;14.83;;;;;;;14.71;83.31;101260.72;5002862;28;20481;-72
2022/06/22 06:34:59;;;;;;;24.10;14.60;;;;;;;14.78;82.95;101260.09;5005345;28;20295;-71
2022/06/22 06:37:40;;;;;;;24.90;15.77;;;;;;;14.84;83.21;101257.84;5003534;28;20058;-71
2022/06/22 06:40:12;;;;;;;22.08;14.82;;;;;;;14.93;82.69;101271.63;5003243;28;20480;-72
2022/06/22 06:42:52;;;;;;;23.33;14.00;;;;;;;15.05;81.49;101272.47;5003017;28;20038;-72
2022/06/22 06:45:22;;;;;;;27.40;14.75;;;;;;;15.20;81.27;101268.44;5001864;28;20220;-72
2022/06/22 06:47:52;;;;;;;26.13;15.10;;;;;;;15.27;81.13;101255.94;4997505;28;20613;-70
2022/06/22 06:50:24;;;;;;;24.00;14.07;;;;;;;15.38;79.36;101252.25;5004722;28;20435;-72
2022/06/22 06:52:55;;;;;;;24.08;13.93;;;;;;;15.47;79.04;101243.22;5003593;28;20076;-72
2022/06/22 06:55:41;;;;;;;21.15;13.60;;;;;;;15.58;79.27;101236.84;5003975;28;20045;-71
2022/06/22 06:58:17;;;;;;;25.77;13.38;;;;;;;15.69;77.42;101239.53;5002818;28;21744;-72
2022/06/22 07:00:43;;;;;;;25.08;14.25;;;;;;;15.77;77.96;101237.00;5001406;28;20072;-71
2022/06/22 07:03:18;;;;;;;22.48;13.95;;;;;;;15.84;77.27;101241.94;5003932;28;20080;-72
2022/06/22 07:05:44;;;;;;;24.08;12.90;;;;;;;15.90;77.94;101235.88;5003397;28;20489;-71
2022/06/22 07:08:44;;;;;;;28.98;14.43;;;;;;;15.99;77.55;101238.72;5004698;28;20030;-71
2022/06/22 07:11:15;;;;;;;23.92;13.65;;;;;;;16.14;76.75;101233.72;5002278;28;20489;-72
2022/06/22 07:13:56;;;;;;;23.53;13.43;;;;;;;16.26;77.85;101228.97;4999465;28;20096;-72
2022/06/22 07:16:22;;;;;;;24.77;14.10;;;;;;;16.40;76.91;101234.09;5001677;28;20551;-72
2022/06/22 07:19:20;;;;;;;24.25;13.85;;;;;;;16.52;76.96;101233.00;5004880;28;20107;-72
2022/06/22 07:21:53;;;;;;;22.38;14.02;;;;;;;16.66;76.06;101231.72;4992406;28;20158;-72
2022/06/22 07:24:29;;;;;;;22.33;14.15;;;;;;;16.78;75.56;101227.84;5013941;28;20041;-72
2022/06/22 07:27:01;;;;;;;18.30;13.05;;;;;;;16.89;73.98;101224.13;5002357;28;20541;-72
2022/06/22 07:29:35;;;;;;;19.88;13.43;;;;;;;17.04;74.84;101221.81;5001455;28;20033;-72
2022/06/22 07:32:19;;;;;;;20.15;13.63;;;;;;;17.22;75.68;101214.59;5002839;28;20041;-71
2022/06/22 07:35:05;;;;;;;20.17;14.18;;;;;;;17.39;73.56;101212.09;5004737;28;20100;-72
2022/06/22 07:37:35;;;;;;;23.52;13.93;;;;;;;17.49;75.02;101197.34;5005965;28;20469;-72
2022/06/22 07:40:21;;;;;;;20.30;13.15;;;;;;;17.60;73.92;101199.06;5008577;28;20138;-72
2022/06/22 07:42:49;;;;;;;18.90;12.25;;;;;;;17.72;71.24;101197.88;5007295;28;20116;-73
2022/06/22 07:45:17;;;;;;;18.77;13.68;;;;;;;17.82;72.51;101211.66;5003991;28;20033;-72
2022/06/22 07:47:58;;;;;;;18.13;13.10;;;;;;;17.92;73.70;101215.22;4992474;28;20034;-72
2022/06/22 07:50:44;;;;;;;19.02;12.38;;;;;;;18.08;72.91;101217.34;4990076;28;20042;-72
2022/06/22 07:53:36;;;;;;;18.60;12.38;;;;;;;18.23;72.18;101210.34;4989799;28;20034;-72
2022/06/22 07:56:12;;;;;;;18.48;12.05;;;;;;;18.40;71.91;101221.56;4990159;28;20090;-73
2022/06/22 07:58:47;;;;;;;15.73;11.15;;;;;;;18.55;72.63;101220.88;4989542;28;20072;-72
2022/06/22 08:01:19;;;;;;;18.02;12.45;;;;;;;18.56;68.13;101217.13;4990325;28;20144;-73
2022/06/22 08:03:53;;;;;;;20.75;12.25;;;;;;;18.57;70.63;101215.22;5005083;28;20061;-72
2022/06/22 08:06:24;;;;;;;15.45;12.50;;;;;;;18.58;68.59;101217.81;5004230;28;20033;-72
2022/06/22 08:09:00;;;;;;;17.33;12.23;;;;;;;18.61;69.95;101222.16;5009205;28;20469;-73
2022/06/22 08:11:32;;;;;;;21.20;11.40;;;;;;;18.71;69.31;101217.50;4993952;28;20343;-72
2022/06/22 08:14:13;;;;;;;16.10;11.45;;;;;;;18.84;69.09;101218.00;4989822;28;20084;-73
2022/06/22 08:16:46;;;;;;;15.38;10.32;;;;;;;19.14;67.71;101223.28;4989812;28;20585;-73
2022/06/22 08:19:12;;;;;;;16.13;10.55;;;;;;;19.40;65.10;101220.56;4990061;28;20437;-73
2022/06/22 08:21:46;;;;;;;16.67;9.68;;;;;;;19.93;65.24;101225.16;4989104;28;20482;-72
2022/06/22 08:24:13;;;;;;;16.45;9.20;;;;;;;20.01;60.90;101223.31;4989238;28;20046;-73
2022/06/22 08:26:40;;;;;;;11.20;8.00;;;;;;;20.19;61.96;101223.25;4988707;28;20453;-71
2022/06/22 08:29:05;;;;;;;15.07;8.20;;;;;;;20.71;61.95;101220.38;4991831;28;20381;-73
2022/06/22 08:31:38;;;;;;;10.73;6.97;;;;;;;20.84;59.33;101226.31;5002028;28;20088;-72
2022/06/22 08:34:10;;;;;;;9.98;7.07;;;;;;;21.08;56.23;101233.78;5007288;28;20129;-73
2022/06/22 08:36:43;;;;;;;11.77;7.32;;;;;;;21.38;58.55;101231.44;5007119;28;20038;-72
2022/06/22 08:39:48;;;;;;;10.25;6.82;;;;;;;21.79;55.78;101223.09;5008589;28;20560;-73
2022/06/22 08:42:16;;;;;;;11.65;5.90;;;;;;;22.24;54.07;101218.88;5004153;28;20086;-73
2022/06/22 08:45:15;;;;;;;10.40;6.47;;;;;;;22.32;55.38;101224.38;5013161;28;20030;-73
2022/06/22 08:48:03;;;;;;;9.15;6.35;;;;;;;22.78;52.41;101232.84;4996846;28;20034;-73
2022/06/22 08:50:45;;;;;;;11.18;5.53;;;;;;;22.98;54.19;101227.75;5008822;28;20034;-72
2022/06/22 08:53:29;;;;;;;;;;;;;;;23.38;56.10;101232.16;4993334;28;20474;-73
2022/06/22 08:56:11;;;;;;;9.68;5.63;;;;;;;23.19;50.17;101225.19;5012645;28;19929;-73
2022/06/22 08:58:52;;;;;;;8.80;5.57;;;;;;;23.13;51.51;101226.78;5001445;28;20074;-73
2022/06/22 09:01:43;;;;;;;12.75;5.93;;;;;;;22.94;51.16;101213.34;5000826;28;20511;-72
2022/06/22 09:04:25;;;;;;;10.07;6.18;;;;;;;23.15;51.00;101218.25;5007297;28;20099;-72
2022/06/22 09:07:00;;;;;;;11.65;5.60;;;;;;;23.77;50.06;101218.13;5008007;28;20057;-72
2022/06/22 09:10:03;;;;;;;8.82;4.28;;;;;;;24.71;51.72;101218.44;5007897;28;20547;-73
2022/06/22 09:12:57;;;;;;;9.95;4.47;;;;;;;25.15;48.14;101209.16;5002979;28;20030;-73
2022/06/22 09:15:28;;;;;;;6.78;4.50;;;;;;;25.02;45.25;101217.31;4986813;28;20042;-72
2022/06/22 09:18:14;;;;;;;8.40;5.00;;;;;;;25.07;45.89;101217.59;4987967;28;20046;-73
2022/06/22 09:20:53;;;;;;;5.85;4.03;;;;;;;25.15;44.76;101223.06;4988482;28;20474;-73
2022/06/22 09:23:18;;;;;;;6.22;4.22;;;;;;;25.36;44.43;101228.63;4986387;28;20080;-72
2022/06/22 09:25:53;;;;;;;12.60;4.78;;;;;;;25.59;43.77;101233.13;5002492;28;20465;-73
2022/06/22 09:28:33;;;;;;;7.35;4.05;;;;;;;25.53;41.66;101234.81;4987738;28;20120;-73
2022/06/22 09:31:33;;;;;;;5.72;3.67;;;;;;;25.21;45.22;101235.34;4988925;28;20054;-73
2022/06/22 09:34:14;;;;;;;7.38;3.75;;;;;;;25.47;43.82;101223.63;5018960;28;20042;-73
2022/06/22 09:37:06;;;;;;;6.30;3.47;;;;;;;25.91;42.49;101242.88;5005905;28;20045;-73
2022/06/22 09:39:55;;;;;;;7.00;3.55;;;;;;;26.27;44.32;101227.91;5002061;28;20041;-72
2022/06/22 09:42:32;;;;;;;7.97;3.17;;;;;;;26.73;41.49;101233.78;5003237;28;20041;-73
2022/06/22 09:45:07;;;;;;;6.00;3.42;;;;;;;26.99;40.73;101235.81;5001893;28;20026;-73
2022/06/22 09:47:46;;;;;;;6.35;3.75;;;;;;;27.14;40.35;101232.88;5002832;28;20034;-68
2022/06/22 09:50:34;;;;;;;8.20;3.38;;;;;;;27.25;41.52;101228.63;5005804;28;20187;-72
2022/06/22 09:53:09;;;;;;;6.70;2.80;;;;;;;27.15;39.50;101231.81;5004734;28;20041;-73
2022/06/22 09:59:02;;;;;;;7.43;3.08;;;;;;;26.83;40.49;101222.22;5000671;28;20057;-73
2022/06/22 10:01:43;;;;;;;6.60;2.70;;;;;;;26.96;38.63;101233.44;5000988;28;20451;-72
2022/06/22 10:04:08;;;;;;;7.75;2.65;;;;;;;27.24;39.75;101222.16;5006635;28;20535;-73
2022/06/22 10:06:55;;;;;;;4.80;2.30;;;;;;;27.24;37.73;101218.53;5000382;28;20133;-73
2022/06/22 10:09:40;;;;;;;4.45;2.28;;;;;;;27.72;38.96;101219.22;5001570;28;20072;-73
2022/06/22 10:12:23;;;;;;;6.63;2.53;;;;;;;27.92;38.31;101222.88;5006096;28;20490;-73
2022/06/22 10:15:01;;;;;;;5.32;2.90;;;;;;;27.60;35.17;101218.09;4989591;28;20041;-73
2022/06/22 10:17:50;;;;;;;6.00;2.67;;;;;;;27.11;35.57;101216.53;4986759;28;20462;-72
2022/06/22 10:20:48;;;;;;;7.50;2.35;;;;;;;27.25;40.28;101223.03;5006086;28;20033;-73
2022/06/22 10:23:25;;;;;;;8.55;3.22;;;;;;;27.51;36.74;101217.44;5002691;28;20072;-73
2022/06/22 10:26:17;;;;;;;5.35;2.15;;;;;;;27.42;34.32;101214.03;5005406;28;20076;-74
2022/06/22 10:29:16;;;;;;;8.52;3.00;;;;;;;27.56;39.32;101200.03;4997051;28;20065;-72
2022/06/22 10:32:20;;;;;;;6.88;2.83;;;;;;;28.11;37.66;101203.47;4996645;28;20049;-73
2022/06/22 10:35:00;;;;;;;8.30;3.42;;;;;;;27.46;35.61;101198.53;5005781;28;20049;-73
2022/06/22 10:37:57;;;;;;;5.93;2.33;;;;;;;28.08;37.92;101189.94;5004889;28;20049;-69
2022/06/22 10:46:29;;;;;;;6.22;3.17;;;;;;;28.06;33.97;101189.28;4999964;28;20029;-74
2022/06/22 10:49:21;;;;;;;5.32;2.45;;;;;;;28.00;37.65;101191.03;4997254;28;20993;-73
2022/06/22 10:52:02;;;;;;;;;;;;;;;28.04;35.68;101189.53;5015016;28;20140;-73
2022/06/22 10:55:04;;;;;;;5.03;2.53;;;;;;;27.53;36.02;101187.38;5005745;28;20450;-73
2022/06/22 10:57:42;;;;;;;7.43;3.28;;;;;;;27.73;32.13;101180.94;5001245;28;20464;-73
2022/06/22 11:00:14;;;;;;;7.90;3.45;;;;;;;27.32;33.63;101190.34;4999388;28;20072;-73
2022/06/22 11:03:19;;;;;;;7.18;2.70;;;;;;;27.46;38.04;101187.34;5001486;28;20061;-72
2022/06/22 11:06:09;;;;;;;5.88;2.92;;;;;;;27.37;34.31;101190.56;5006085;28;20515;-73
2022/06/22 11:08:40;;;;;;;10.40;2.78;;;;;;;27.74;35.86;101191.91;5004012;28;20489;-73
2022/06/22 11:11:26;;;;;;;5.45;2.17;;;;;;;28.32;38.09;101186.44;4999847;28;20084;-73
2022/06/22 11:14:06;;;;;;;5.10;2.72;;;;;;;28.25;32.62;101191.19;5008111;28;20088;-73
2022/06/22 11:16:53;;;;;;;7.97;2.90;;;;;;;28.15;36.08;101200.03;4991032;28;20041;-72
2022/06/22 11:19:40;;;;;;;4.03;2.63;;;;;;;27.90;36.01;101185.03;5021202;28;20073;-72
2022/06/22 11:22:32;;;;;;;6.25;2.67;;;;;;;27.85;35.52;101191.28;4995689;28;20528;-73
2022/06/22 11:24:57;;;;;;;;;;;;;;;28.23;36.00;101182.16;5001262;28;20045;-73
2022/06/22 11:30:58;;;;;;;3.65;2.08;;;;;;;28.17;31.55;101186.69;5017155;28;20041;-73
2022/06/22 11:33:52;;;;;;;3.88;3.03;;;;;;;28.15;34.37;101190.78;5007622;28;20520;-73
2022/06/22 11:36:23;;;;;;;5.25;2.90;;;;;;;28.15;33.26;101185.19;5005240;28;20041;-73
2022/06/22 11:39:13;;;;;;;6.90;2.78;;;;;;;28.56;35.99;101184.03;5008238;28;20038;-71
2022/06/22 11:41:55;;;;;;;5.93;2.60;;;;;;;28.56;33.29;101186.81;5004802;28;20042;-73
2022/06/22 11:44:39;;;;;;;6.55;3.00;;;;;;;28.40;33.44;101190.97;5004449;28;20030;-73
2022/06/22 11:47:20;;;;;;;6.55;2.55;;;;;;;28.46;36.51;101193.75;5005243;28;20065;-70
2022/06/22 11:50:06;;;;;;;5.53;2.25;;;;;;;28.54;32.83;101202.97;5008896;28;20104;-73
2022/06/22 11:52:49;;;;;;;6.97;1.98;;;;;;;28.28;32.57;101206.69;5007843;28;20610;-73
2022/06/22 11:55:23;;;;;;;5.88;2.30;;;;;;;28.51;34.54;101195.03;5008225;28;20149;-73
2022/06/22 11:57:54;;;;;;;3.00;1.90;;;;;;;28.43;30.39;101198.91;5007817;28;20038;-73
2022/06/22 12:00:26;;;;;;;3.42;2.17;;;;;;;28.32;29.89;101189.25;4994986;28;20041;-72
2022/06/22 12:03:23;;;;;;;2.97;1.60;;;;;;;28.56;31.96;101195.22;5005003;28;20141;-74
2022/06/22 12:06:06;;;;;;;2.85;2.10;;;;;;;28.45;29.58;101180.84;5006103;28;20369;-73
2022/06/22 12:08:50;;;;;;;4.00;2.10;;;;;;;28.99;31.95;101189.88;5008356;28;20045;-72
2022/06/22 12:11:50;;;;;;;2.63;1.92;;;;;;;29.38;32.64;101183.16;5004793;28;20041;-72
2022/06/22 12:17:37;;;;;;;5.60;2.10;;;;;;;29.04;31.42;101176.03;5004190;28;20556;-72
2022/06/22 12:20:27;;;;;;;4.68;1.88;;;;;;;29.40;30.71;101172.56;4998304;28;20507;-68
2022/06/22 12:23:16;;;;;;;5.35;2.17;;;;;;;29.13;29.92;101166.28;5004093;28;20042;-72
2022/06/22 12:25:44;;;;;;;6.75;2.30;;;;;;;28.86;28.04;101159.09;5004117;28;20057;-72
2022/06/22 12:28:32;;;;;;;4.38;1.67;;;;;;;29.22;33.34;101158.47;5002793;28;20401;-71
2022/06/22 12:31:21;;;;;;;3.92;1.75;;;;;;;29.79;31.65;101147.22;4989918;28;20134;-71
2022/06/22 12:33:59;;;;;;;7.45;2.47;;;;;;;29.45;28.55;101146.63;5005880;28;20433;-71
2022/06/22 12:36:39;;;;;;;3.55;1.80;;;;;;;29.56;30.39;101140.31;5006450;28;20045;-71
2022/06/22 12:39:11;;;;;;;4.13;1.83;;;;;;;29.91;29.92;101137.81;5005754;28;20188;-72