Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:33;;;;;;;2.67;1.30;;;;;;;19.43;100.00;101985.56;6277637;28;20048;-71
2023/08/21 00:03:36;;;;;;;3.42;1.60;;;;;;;19.42;100.00;101987.38;6276109;28;20045;-71
2023/08/21 00:06:37;;;;;;;3.03;1.10;;;;;;;19.38;100.00;101991.22;6275825;28;20445;-71
2023/08/21 00:09:39;;;;;;;2.90;1.25;;;;;;;19.36;100.00;101993.16;6276353;28;20056;-72
2023/08/21 00:12:40;;;;;;;1.55;1.00;;;;;;;19.30;100.00;101998.06;6275952;28;20060;-72
2023/08/21 00:15:42;;;;;;;2.03;1.20;;;;;;;19.43;100.00;101999.75;6275675;28;20358;-71
2023/08/21 00:18:44;;;;;;;2.15;1.40;;;;;;;19.43;100.00;101991.75;6275936;28;20060;-71
2023/08/21 00:21:46;;;;;;;2.90;1.40;;;;;;;19.45;100.00;101986.31;6275935;28;20049;-71
2023/08/21 00:24:47;;;;;;;2.47;1.27;;;;;;;19.44;100.00;101989.94;6275506;28;20045;-71
2023/08/21 00:27:49;;;;;;;2.00;1.40;;;;;;;19.45;100.00;101989.00;6275819;28;20475;-71
2023/08/21 00:30:50;;;;;;;1.75;1.05;;;;;;;19.46;100.00;101991.53;6275711;28;20056;-71
2023/08/21 00:33:53;;;;;;;3.38;0.90;;;;;;;19.40;100.00;101985.81;6275653;28;20068;-71
2023/08/21 00:36:55;;;;;;;3.00;1.13;;;;;;;19.32;100.00;101993.47;6275585;28;20049;-71
2023/08/21 00:39:56;;;;;;;1.90;1.10;;;;;;;19.23;100.00;101990.50;6275462;28;20056;-72
2023/08/21 00:42:57;;;;;;;2.53;1.15;;;;;;;19.20;100.00;101985.38;6275594;28;20059;-71
2023/08/21 00:45:59;;;;;;;2.92;1.08;;;;;;;19.15;100.00;101990.16;6275070;28;20433;-72
2023/08/21 00:49:03;;;;;;;3.55;1.10;;;;;;;19.12;100.00;101984.19;6275435;28;20437;-72
2023/08/21 00:52:04;;;;;;;1.02;0.90;;;;;;;19.08;100.00;101983.59;6275457;28;20496;-72
2023/08/21 00:55:07;;;;;;;1.38;0.90;;;;;;;19.09;100.00;101979.94;6275114;28;20037;-72
2023/08/21 00:58:11;;;;;;;0.80;0.70;;;;;;;19.05;100.00;101988.25;6275164;28;20216;-72
2023/08/21 01:01:14;;;;;;;3.08;1.50;;;;;;;18.99;100.00;101987.72;6275425;28;20056;-72
2023/08/21 01:04:17;;;;;;;2.65;1.20;;;;;;;18.97;100.00;101994.09;6274888;28;20048;-70
2023/08/21 01:07:18;;;;;;;3.80;1.15;;;;;;;18.93;100.00;101989.94;6275529;28;20053;-70
2023/08/21 01:10:27;;;;;;;5.28;1.33;;;;;;;18.91;100.00;101990.06;6275399;28;20052;-72
2023/08/21 01:13:41;;;;;;;5.55;1.25;;;;;;;18.90;100.00;101985.69;6275346;28;20053;-71
2023/08/21 01:16:47;;;;;;;4.00;1.20;;;;;;;18.85;100.00;101992.28;6268189;28;20081;-70
2023/08/21 01:19:51;;;;;;;5.40;1.17;;;;;;;18.82;100.00;101992.50;6275325;28;20053;-69
2023/08/21 01:22:53;;;;;;;1.20;1.00;;;;;;;18.85;100.00;102002.94;6273987;28;20056;-70
2023/08/21 01:25:56;;;;;;;3.05;1.10;;;;;;;18.83;100.00;102002.19;6274015;28;20041;-70
2023/08/21 01:28:57;;;;;;;1.85;1.38;;;;;;;18.82;100.00;102011.16;6274650;28;20447;-70
2023/08/21 01:32:05;;;;;;;3.30;1.48;;;;;;;18.84;100.00;102001.22;6274634;28;20057;-69
2023/08/21 01:35:09;;;;;;;7.10;1.70;;;;;;;18.78;100.00;102012.31;6274815;28;20048;-70
2023/08/21 01:38:11;;;;;;;2.03;0.95;;;;;;;18.82;100.00;102003.16;6275891;28;20052;-70
2023/08/21 01:41:14;;;;;;;2.00;1.40;;;;;;;18.75;100.00;102006.22;6261683;28;20050;-70
2023/08/21 01:44:15;;;;;;;1.90;1.17;;;;;;;18.72;100.00;102002.94;6258581;28;20044;-70
2023/08/21 01:47:17;;;;;;;1.20;0.85;;;;;;;18.63;100.00;102001.72;6279686;28;20053;-70
2023/08/21 01:50:18;;;;;;;6.60;1.55;;;;;;;18.59;100.00;102012.69;6268900;28;20429;-69
2023/08/21 01:53:19;;;;;;;3.17;1.30;;;;;;;18.56;100.00;102010.19;6277963;28;20127;-69
2023/08/21 01:56:23;;;;;;;4.13;1.35;;;;;;;18.51;100.00;102011.38;6278867;28;20068;-69
2023/08/21 01:59:25;;;;;;;3.60;1.38;;;;;;;18.55;100.00;102020.00;6279127;28;20430;-70
2023/08/21 02:02:26;;;;;;;2.58;1.30;;;;;;;18.58;100.00;102016.31;6279220;28;20052;-69
2023/08/21 02:05:28;;;;;;;3.22;1.60;;;;;;;18.62;100.00;102012.44;6278592;28;20511;-70
2023/08/21 02:08:32;;;;;;;2.97;1.30;;;;;;;18.68;100.00;102002.25;6272976;28;20353;-70
2023/08/21 02:11:35;;;;;;;1.48;1.23;;;;;;;18.61;100.00;102010.75;6263928;28;20441;-69
2023/08/21 02:14:37;;;;;;;4.50;1.40;;;;;;;18.48;100.00;102002.72;6264404;28;20151;-69
2023/08/21 02:17:39;;;;;;;1.65;1.17;;;;;;;18.48;100.00;102006.22;6267226;28;20055;-69
2023/08/21 02:20:40;;;;;;;2.53;1.60;;;;;;;18.57;100.00;101993.28;6264963;28;20041;-69
2023/08/21 02:23:42;;;;;;;3.33;1.48;;;;;;;18.56;100.00;101995.09;6266618;28;20041;-70
2023/08/21 02:26:45;;;;;;;3.30;1.25;;;;;;;18.46;100.00;101986.88;6264686;28;20041;-69
2023/08/21 02:29:47;;;;;;;4.05;1.38;;;;;;;18.41;100.00;101996.13;6276158;28;20107;-70
2023/08/21 02:32:48;;;;;;;2.53;1.20;;;;;;;18.33;100.00;101985.13;6278439;28;20365;-71
2023/08/21 02:35:51;;;;;;;5.22;1.35;;;;;;;18.22;100.00;101991.16;6278421;28;20052;-70
2023/08/21 02:38:52;;;;;;;2.08;1.45;;;;;;;18.16;100.00;101986.22;6278659;28;20092;-70
2023/08/21 02:41:55;;;;;;;2.38;1.23;;;;;;;18.24;100.00;101992.75;6278214;28;20052;-69
2023/08/21 02:44:56;;;;;;;1.77;1.33;;;;;;;18.22;100.00;101994.66;6278304;28;20426;-70
2023/08/21 02:47:58;;;;;;;3.63;1.10;;;;;;;18.15;100.00;101996.00;6276820;28;20075;-69
2023/08/21 02:50:59;;;;;;;2.78;1.17;;;;;;;18.10;100.00;102003.44;6278237;28;20053;-70
2023/08/21 02:54:00;;;;;;;4.18;1.10;;;;;;;18.12;100.00;101995.34;6277938;28;20175;-71
2023/08/21 02:57:03;;;;;;;3.40;1.52;;;;;;;18.12;100.00;101998.00;6277852;28;20053;-71
2023/08/21 03:00:08;;;;;;;2.47;1.50;;;;;;;18.10;100.00;102000.78;6277923;28;20052;-71
2023/08/21 03:03:11;;;;;;;1.40;1.00;;;;;;;18.14;100.00;101990.81;6278072;28;20055;-71
2023/08/21 03:06:12;;;;;;;1.73;1.50;;;;;;;18.09;100.00;101995.56;6277351;28;20175;-71
2023/08/21 03:09:13;;;;;;;2.63;1.40;;;;;;;18.11;100.00;102001.63;6277941;28;20052;-68
2023/08/21 03:12:16;;;;;;;2.97;1.30;;;;;;;18.00;100.00;101997.03;6277838;28;20045;-69
2023/08/21 03:15:17;;;;;;;4.03;1.58;;;;;;;17.95;100.00;101999.97;6277274;28;20041;-70
2023/08/21 03:18:19;;;;;;;3.22;1.50;;;;;;;17.95;100.00;101999.97;6277431;28;20048;-70
2023/08/21 03:21:22;;;;;;;2.53;1.20;;;;;;;17.94;100.00;102000.94;6277329;28;20060;-69
2023/08/21 03:24:24;;;;;;;1.30;1.10;;;;;;;18.05;100.00;101996.72;6277019;28;20045;-69
2023/08/21 03:27:27;;;;;;;2.17;1.30;;;;;;;17.97;100.00;102002.53;6277088;28;20364;-69
2023/08/21 03:30:28;;;;;;;2.35;1.73;;;;;;;17.88;100.00;101998.66;6277424;28;20057;-69
2023/08/21 03:33:29;;;;;;;1.52;1.30;;;;;;;17.94;100.00;102010.69;6277091;28;20052;-69
2023/08/21 03:36:31;;;;;;;1.40;1.13;;;;;;;18.01;100.00;102009.34;6276672;28;20071;-69
2023/08/21 03:39:33;;;;;;;2.97;1.35;;;;;;;18.02;100.00;102012.88;6277023;28;20126;-69
2023/08/21 03:42:35;;;;;;;1.85;1.10;;;;;;;17.88;100.00;102009.28;6277182;28;20045;-68
2023/08/21 03:45:37;;;;;;;1.42;1.08;;;;;;;17.83;100.00;102005.22;6276546;28;20049;-69
2023/08/21 03:48:38;;;;;;;7.25;1.27;;;;;;;17.83;100.00;102008.72;6276939;28;20052;-68
2023/08/21 03:51:40;;;;;;;3.55;1.17;;;;;;;17.74;100.00;102007.50;6276828;28;20053;-70
2023/08/21 03:54:41;;;;;;;1.48;1.15;;;;;;;17.78;100.00;102007.31;6276220;28;20068;-71
2023/08/21 03:57:44;;;;;;;6.03;1.55;;;;;;;17.79;100.00;102012.53;6276621;28;20111;-71
2023/08/21 04:00:46;;;;;;;3.78;1.75;;;;;;;17.75;100.00;102017.19;6276322;28;20045;-70
2023/08/21 04:03:47;;;;;;;3.80;1.70;;;;;;;17.63;100.00;102009.13;6276327;28;20206;-71
2023/08/21 04:06:49;;;;;;;3.63;1.83;;;;;;;17.61;100.00;102013.66;6276131;28;20045;-68
2023/08/21 04:09:51;;;;;;;3.05;1.80;;;;;;;17.66;100.00;102019.53;6276479;28;20130;-71
2023/08/21 04:12:53;;;;;;;3.67;1.50;;;;;;;17.67;100.00;102021.28;6276164;28;20049;-71
2023/08/21 04:15:56;;;;;;;3.40;1.80;;;;;;;17.65;100.00;102023.16;6276066;28;20044;-70
2023/08/21 04:18:58;;;;;;;2.30;1.63;;;;;;;17.64;100.00;102021.47;6276293;28;20059;-70
2023/08/21 04:21:59;;;;;;;2.00;1.48;;;;;;;17.49;100.00;102021.47;6276442;28;20056;-70
2023/08/21 04:25:01;;;;;;;2.20;1.50;;;;;;;17.45;100.00;102027.91;6275681;28;20052;-70
2023/08/21 04:28:04;;;;;;;4.32;1.90;;;;;;;17.53;100.00;102029.22;6275721;28;20079;-70
2023/08/21 04:31:06;;;;;;;2.40;1.50;;;;;;;17.54;100.00;102030.97;6276115;28;20053;-70
2023/08/21 04:34:07;;;;;;;2.75;1.95;;;;;;;17.47;100.00;102030.47;6275522;28;20107;-70
2023/08/21 04:37:10;;;;;;;3.03;1.60;;;;;;;17.48;100.00;102022.38;6275887;28;20056;-70
2023/08/21 04:40:12;;;;;;;4.05;1.88;;;;;;;17.57;100.00;102025.44;6275575;28;20048;-68
2023/08/21 04:43:15;;;;;;;4.35;1.65;;;;;;;17.54;100.00;102023.00;6275781;28;20060;-70
2023/08/21 04:46:16;;;;;;;6.43;1.90;;;;;;;17.56;100.00;102024.59;6275172;28;20056;-68
2023/08/21 04:49:18;;;;;;;5.50;2.17;;;;;;;17.57;100.00;102025.44;6275810;28;20128;-70
2023/08/21 04:52:19;;;;;;;5.38;2.00;;;;;;;17.51;100.00;102029.34;6275565;28;20053;-70
2023/08/21 04:55:21;;;;;;;2.38;1.77;;;;;;;17.58;100.00;102030.69;6275364;28;20136;-68
2023/08/21 04:58:24;;;;;;;3.20;1.63;;;;;;;17.48;100.00;102025.03;6275315;28;20337;-68
2023/08/21 05:01:26;;;;;;;3.90;1.85;;;;;;;17.47;100.00;102036.63;6275534;28;20453;-68
2023/08/21 05:04:27;;;;;;;4.15;2.13;;;;;;;17.48;100.00;102029.50;6269092;28;20053;-69
2023/08/21 05:07:29;;;;;;;4.00;1.80;;;;;;;17.59;100.00;102035.03;6275102;28;20106;-69
2023/08/21 05:10:30;;;;;;;3.83;1.58;;;;;;;17.65;100.00;102039.09;6276428;28;20076;-69
2023/08/21 05:13:33;;;;;;;4.03;1.70;;;;;;;17.67;100.00;102043.41;6280535;28;20060;-69
2023/08/21 05:16:34;;;;;;;3.08;1.90;;;;;;;17.65;100.00;102042.63;6274890;28;20044;-69
2023/08/21 05:19:36;;;;;;;4.80;2.22;;;;;;;17.65;100.00;102041.75;6262597;28;20079;-69
2023/08/21 05:22:37;;;;;;;2.38;1.75;;;;;;;17.72;100.00;102040.44;6266464;28;20055;-69
2023/08/21 05:25:39;;;;;;;3.70;2.17;;;;;;;17.72;100.00;102049.28;6267960;28;20053;-70
2023/08/21 05:28:42;;;;;;;3.17;2.00;;;;;;;17.77;100.00;102043.69;6267202;28;20045;-69
2023/08/21 05:31:44;;;;;;;4.68;1.98;;;;;;;17.81;100.00;102039.91;6266075;28;20128;-69
2023/08/21 05:34:45;;;;;;;2.33;2.03;;;;;;;17.86;100.00;102040.47;6271465;28;20437;-69
2023/08/21 05:37:47;;;;;;;7.05;2.08;;;;;;;17.90;100.00;102049.09;6272241;28;20042;-69
2023/08/21 05:40:49;;;;;;;2.65;1.70;;;;;;;17.95;100.00;102049.66;6268148;28;20429;-70
2023/08/21 05:43:51;;;;;;;6.28;2.08;;;;;;;17.97;100.00;102050.41;6266518;28;20044;-70
2023/08/21 05:46:53;;;;;;;11.43;2.90;;;;;;;18.03;100.00;102059.78;6273092;28;20170;-69
2023/08/21 05:49:54;;;;;;;7.88;2.60;;;;;;;18.06;100.00;102067.59;6276607;28;20056;-70
2023/08/21 05:52:57;;;;;;;5.82;2.47;;;;;;;18.05;100.00;102065.88;6279298;28;20048;-69
2023/08/21 05:55:59;;;;;;;7.70;2.25;;;;;;;18.06;100.00;102064.94;6279335;28;20080;-70
2023/08/21 05:59:01;;;;;;;3.05;2.10;;;;;;;18.04;100.00;102065.03;6279292;28;20045;-69
2023/08/21 06:02:03;;;;;;;7.43;2.40;;;;;;;18.08;100.00;102071.03;6279080;28;20349;-70
2023/08/21 06:05:05;;;;;;;6.35;2.50;;;;;;;18.14;100.00;102073.28;6278947;28;20053;-69
2023/08/21 06:08:08;;;;;;;6.18;2.95;;;;;;;18.27;100.00;102074.19;6279276;28;20053;-70
2023/08/21 06:11:10;;;;;;;4.68;3.00;;;;;;;18.13;100.00;102074.25;6277458;28;20064;-69
2023/08/21 06:14:13;;;;;;;6.70;3.90;;;;;;;18.11;100.00;102073.47;6265930;28;20385;-69
2023/08/21 06:17:14;;;;;;;6.03;2.80;;;;;;;18.19;100.00;102082.66;6265588;28;20140;-70
2023/08/21 06:20:15;;;;;;;6.45;3.72;;;;;;;18.20;100.00;102086.19;6266672;28;20060;-69
2023/08/21 06:23:17;;;;;;;9.25;4.10;;;;;;;18.22;100.00;102085.16;6265114;28;20353;-70
2023/08/21 06:26:18;;;;;;;8.95;3.63;;;;;;;18.29;100.00;102090.06;6268863;28;20052;-69
2023/08/21 06:29:21;;;;;;;8.77;4.35;;;;;;;18.36;100.00;102086.06;6265895;28;20437;-70
2023/08/21 06:32:23;;;;;;;5.50;3.35;;;;;;;18.40;100.00;102096.41;6272472;28;20044;-69
2023/08/21 06:35:24;;;;;;;7.32;3.60;;;;;;;18.43;100.00;102090.88;6270565;28;20041;-69
2023/08/21 06:38:25;;;;;;;12.43;4.45;;;;;;;18.41;100.00;102091.94;6264973;28;20041;-69
2023/08/21 06:41:27;;;;;;;8.52;3.70;;;;;;;18.40;100.00;102091.09;6265949;28;20056;-69
2023/08/21 06:44:30;;;;;;;10.52;4.38;;;;;;;18.45;100.00;102098.78;6264999;28;20041;-69
2023/08/21 06:47:31;;;;;;;14.18;4.20;;;;;;;18.46;100.00;102090.69;6265127;28;20045;-70
2023/08/21 06:50:32;;;;;;;7.65;4.13;;;;;;;18.46;100.00;102092.50;6261227;28;20045;-69
2023/08/21 06:53:35;;;;;;;10.10;4.60;;;;;;;18.40;100.00;102091.09;6274222;28;20060;-70
2023/08/21 06:56:36;;;;;;;6.35;3.40;;;;;;;18.46;100.00;102088.03;6277565;28;20049;-70
2023/08/21 06:59:39;;;;;;;4.75;2.63;;;;;;;18.54;100.00;102084.88;6271360;28;20049;-76
2023/08/21 07:02:41;;;;;;;11.50;4.28;;;;;;;18.66;100.00;102091.19;6254344;28;20140;-71
2023/08/21 07:05:46;;;;;;;4.72;2.25;;;;;;;18.73;100.00;102087.19;6269494;28;20045;-71
2023/08/21 07:08:48;;;;;;;7.40;3.97;;;;;;;18.74;100.00;102099.56;6277272;28;20060;-71
2023/08/21 07:11:49;;;;;;;6.55;3.92;;;;;;;18.81;100.00;102095.53;6277078;28;20052;-73
2023/08/21 07:14:52;;;;;;;8.30;3.28;;;;;;;18.94;100.00;102104.41;6277218;28;20370;-72
2023/08/21 07:17:55;;;;;;;9.20;4.00;;;;;;;18.90;100.00;102100.25;6272298;28;20042;-73
2023/08/21 07:20:56;;;;;;;9.27;4.70;;;;;;;19.05;100.00;102102.84;6277251;28;20048;-73
2023/08/21 07:23:58;;;;;;;9.02;3.78;;;;;;;19.11;100.00;102102.41;6277434;28;20049;-73
2023/08/21 07:26:59;;;;;;;11.63;4.78;;;;;;;19.07;100.00;102104.44;6276757;28;20396;-73
2023/08/21 07:30:02;;;;;;;7.97;4.07;;;;;;;19.06;100.00;102104.53;6270928;28;20052;-73
2023/08/21 07:33:04;;;;;;;6.63;4.65;;;;;;;19.05;100.00;102101.03;6264474;28;20071;-73
2023/08/21 07:36:07;;;;;;;10.00;3.47;;;;;;;19.11;100.00;102095.28;6276644;28;20054;-71
2023/08/21 07:39:08;;;;;;;10.25;4.13;;;;;;;19.14;100.00;102104.88;6274056;28;20048;-71
2023/08/21 07:42:11;;;;;;;7.88;3.45;;;;;;;19.14;100.00;102111.06;6266961;28;20049;-71
2023/08/21 07:45:14;;;;;;;8.25;3.05;;;;;;;19.16;100.00;102109.13;6271229;28;20049;-71
2023/08/21 07:48:16;;;;;;;9.68;4.03;;;;;;;19.22;100.00;102110.56;6274843;28;20045;-71
2023/08/21 07:51:17;;;;;;;5.55;3.63;;;;;;;19.28;100.00;102115.44;6261656;28;20060;-71
2023/08/21 07:54:18;;;;;;;7.32;2.92;;;;;;;19.34;100.00;102122.16;6270545;28;20729;-73
2023/08/21 07:57:20;;;;;;;6.30;3.45;;;;;;;19.40;100.00;102114.63;6275127;28;20053;-74
2023/08/21 08:00:22;;;;;;;11.82;4.72;;;;;;;19.40;100.00;102113.78;6275442;28;20056;-73
2023/08/21 08:03:24;;;;;;;8.48;3.35;;;;;;;19.44;100.00;102113.44;6283397;28;20494;-74
2023/08/21 08:06:25;;;;;;;10.95;4.15;;;;;;;19.47;100.00;102115.88;6281486;28;20060;-74
2023/08/21 08:09:27;;;;;;;10.77;4.10;;;;;;;19.52;100.00;102112.91;6277464;28;20369;-73
2023/08/21 08:12:28;;;;;;;11.82;3.60;;;;;;;19.54;100.00;102110.16;6280208;28;20093;-73
2023/08/21 08:15:31;;;;;;;7.78;3.40;;;;;;;19.64;100.00;102111.25;6276706;28;20056;-74
2023/08/21 08:18:33;;;;;;;6.50;2.70;;;;;;;19.74;100.00;102115.81;6282715;28;20048;-71
2023/08/21 08:21:34;;;;;;;7.95;3.05;;;;;;;19.69;100.00;102119.78;6281987;28;20048;-74
2023/08/21 08:24:35;;;;;;;21.92;5.30;;;;;;;19.75;100.00;102109.50;6275873;28;20045;-73
2023/08/21 08:27:37;;;;;;;6.70;3.13;;;;;;;19.84;100.00;102113.34;6275148;28;20048;-73
2023/08/21 08:30:40;;;;;;;7.15;3.63;;;;;;;19.86;100.00;102115.94;6275800;28;20357;-73
2023/08/21 08:33:41;;;;;;;11.43;4.28;;;;;;;19.94;100.00;102109.09;6276649;28;20049;-71
2023/08/21 08:36:43;;;;;;;11.35;3.60;;;;;;;19.94;100.00;102106.41;6275320;28;20044;-74
2023/08/21 08:39:46;;;;;;;7.75;2.72;;;;;;;20.02;100.00;102108.53;6275206;28;20107;-73
2023/08/21 08:42:48;;;;;;;9.30;2.83;;;;;;;20.08;100.00;102107.25;6275635;28;20052;-71
2023/08/21 08:45:53;;;;;;;5.63;2.72;;;;;;;20.11;100.00;102109.69;6271913;28;20395;-73
2023/08/21 08:48:55;;;;;;;6.10;2.35;;;;;;;20.13;100.00;102105.94;6264138;28;20128;-72
2023/08/21 08:51:58;;;;;;;13.20;3.97;;;;;;;20.11;100.00;102107.84;6257721;28;20049;-73
2023/08/21 08:55:00;;;;;;;4.70;2.42;;;;;;;20.17;100.00;102098.59;6252294;28;20053;-73
2023/08/21 08:58:01;;;;;;;7.70;2.50;;;;;;;20.14;100.00;102102.31;6275065;28;20045;-73
2023/08/21 09:01:04;;;;;;;5.65;2.10;;;;;;;20.24;100.00;102095.34;6275488;28;20053;-72
2023/08/21 09:04:05;;;;;;;7.30;2.08;;;;;;;20.34;100.00;102095.50;6275462;28;20041;-72
2023/08/21 09:07:07;;;;;;;4.75;2.10;;;;;;;20.35;100.00;102101.69;6279923;28;20037;-73
2023/08/21 09:10:14;;;;;;;3.58;1.60;;;;;;;20.31;100.00;102098.44;6285267;28;20345;-73
2023/08/21 09:13:17;;;;;;;3.75;1.60;;;;;;;20.38;100.00;102102.34;6284820;28;20080;-74
2023/08/21 09:16:20;;;;;;;7.18;2.13;;;;;;;20.38;100.00;102097.00;6273446;28;20103;-72
2023/08/21 09:19:24;;;;;;;5.85;1.70;;;;;;;20.46;100.00;102093.78;6268379;28;20045;-75
2023/08/21 09:22:25;;;;;;;3.85;1.80;;;;;;;20.47;100.00;102091.00;6273852;28;20360;-72
2023/08/21 09:25:26;;;;;;;4.75;1.10;;;;;;;20.59;100.00;102091.09;6274644;28;20357;-73
2023/08/21 09:28:28;;;;;;;7.45;1.90;;;;;;;20.58;100.00;102086.72;6273928;28;20045;-73
2023/08/21 09:31:32;;;;;;;3.15;1.23;;;;;;;20.62;100.00;102096.19;6290048;28;20126;-72
2023/08/21 09:34:38;;;;;;;1.92;0.77;;;;;;;20.61;100.00;102091.81;6275450;28;20049;-72
2023/08/21 09:37:39;;;;;;;4.47;0.90;;;;;;;20.64;100.00;102087.09;6274594;28;20326;-72
2023/08/21 09:40:42;;;;;;;1.75;0.88;;;;;;;20.70;100.00;102088.44;6278323;28;20116;-72
2023/08/21 09:43:43;;;;;;;1.42;1.13;;;;;;;20.72;100.00;102084.72;6276294;28;20056;-72
2023/08/21 09:46:50;;;;;;;4.55;1.13;;;;;;;20.85;100.00;102090.00;6273167;28;20106;-74
2023/08/21 09:49:52;;;;;;;1.95;1.00;;;;;;;20.87;100.00;102089.88;6272763;28;20052;-72
2023/08/21 09:52:54;;;;;;;2.92;1.30;;;;;;;20.97;100.00;102094.38;6287291;28;20048;-73
2023/08/21 09:55:56;;;;;;;2.03;0.68;;;;;;;21.10;100.00;102096.13;6277502;28;20127;-73
2023/08/21 09:58:57;;;;;;;2.53;1.10;;;;;;;21.17;100.00;102092.88;6286041;28;20049;-72
2023/08/21 10:02:01;;;;;;;1.85;1.02;;;;;;;21.27;100.00;102087.69;6278923;28;20048;-72
2023/08/21 10:05:03;;;;;;;6.65;1.15;;;;;;;21.20;100.00;102089.97;6278866;28;20487;-73
2023/08/21 10:08:07;;;;;;;2.42;0.90;;;;;;;21.31;100.00;102094.53;6279595;28;20053;-72
2023/08/21 10:11:09;;;;;;;3.88;1.35;;;;;;;21.40;100.00;102092.97;6282373;28;20491;-72
2023/08/21 10:14:12;;;;;;;3.20;0.63;;;;;;;21.47;100.00;102084.31;6273693;28;20056;-72
2023/08/21 10:17:15;;;;;;;3.88;1.85;;;;;;;21.43;100.00;102074.84;6269487;28;20045;-72
2023/08/21 10:20:22;;;;;;;3.25;0.77;;;;;;;21.27;100.00;102071.63;6273846;28;20053;-72
2023/08/21 10:23:25;;;;;;;2.25;0.88;;;;;;;21.25;100.00;102076.22;6271042;28;20090;-73
2023/08/21 10:26:27;;;;;;;4.38;1.05;;;;;;;21.23;100.00;102072.84;6274364;28;20064;-73
2023/08/21 10:29:31;;;;;;;2.45;1.02;;;;;;;21.15;100.00;102078.78;6268348;28;20060;-73
2023/08/21 10:32:33;;;;;;;6.65;1.42;;;;;;;21.22;100.00;102071.16;6279982;28;20052;-72
2023/08/21 10:35:36;;;;;;;4.93;1.38;;;;;;;21.33;100.00;102073.84;6269546;28;20467;-72
2023/08/21 10:38:59;;;;;;;4.85;1.38;;;;;;;21.51;100.00;102072.41;6276927;28;20056;-72
2023/08/21 10:42:02;;;;;;;2.58;0.80;;;;;;;21.61;100.00;102069.88;6276296;28;20061;-72
2023/08/21 10:45:11;;;;;;;3.65;1.30;;;;;;;21.77;100.00;102075.72;6275347;28;20476;-72
2023/08/21 10:48:14;;;;;;;5.45;1.17;;;;;;;21.99;100.00;102071.31;6269163;28;20429;-72
2023/08/21 10:51:18;;;;;;;1.67;0.75;;;;;;;21.96;100.00;102061.69;6277692;28;20071;-72
2023/08/21 10:54:19;;;;;;;1.55;0.82;;;;;;;21.99;100.00;102060.63;6273917;28;20049;-72
2023/08/21 10:57:21;;;;;;;1.80;0.88;;;;;;;22.06;100.00;102058.28;6275720;28;20053;-72
2023/08/21 11:00:22;;;;;;;3.05;1.02;;;;;;;22.08;100.00;102059.88;6276038;28;20053;-72
2023/08/21 11:03:25;;;;;;;3.92;1.05;;;;;;;22.19;100.00;102059.88;6276266;28;20045;-72
2023/08/21 11:06:27;;;;;;;3.45;0.98;;;;;;;22.23;100.00;102060.47;6276117;28;20057;-72
2023/08/21 11:09:29;;;;;;;3.60;1.20;;;;;;;22.24;100.00;102060.34;6276361;28;20061;-71
2023/08/21 11:12:30;;;;;;;2.50;1.00;;;;;;;22.31;100.00;102065.22;6277393;28;20081;-71
2023/08/21 11:15:31;;;;;;;7.20;1.50;;;;;;;22.49;100.00;102061.00;6277155;28;20132;-71
2023/08/21 11:18:36;;;;;;;5.57;1.08;;;;;;;22.50;100.00;102068.06;6277417;28;20048;-72
2023/08/21 11:21:37;;;;;;;3.10;1.00;;;;;;;22.44;100.00;102063.22;6277579;28;20044;-72
2023/08/21 11:24:44;;;;;;;3.35;1.08;;;;;;;22.35;100.00;102066.66;6276924;28;20440;-72
2023/08/21 11:27:46;;;;;;;2.95;1.10;;;;;;;22.26;100.00;102069.13;6277233;28;20429;-72
2023/08/21 11:30:47;;;;;;;2.60;1.30;;;;;;;22.25;100.00;102062.03;6277025;28;20053;-72
2023/08/21 11:33:53;;;;;;;3.15;1.10;;;;;;;22.26;100.00;102062.91;6276987;28;20369;-72
2023/08/21 11:36:54;;;;;;;4.72;0.90;;;;;;;22.31;100.00;102066.06;6300678;22;20041;-69
2023/08/21 11:39:57;;;;;;;5.00;1.10;;;;;;;22.32;100.00;102070.44;6300763;28;20056;-71
2023/08/21 11:43:01;;;;;;;2.45;0.95;;;;;;;22.38;100.00;102067.25;6302211;28;20045;-69
2023/08/21 11:46:03;;;;;;;3.65;1.23;;;;;;;22.37;100.00;102070.91;6301623;28;20052;-72
2023/08/21 11:49:06;;;;;;;3.67;1.33;;;;;;;22.28;100.00;102069.81;6301490;28;20083;-71
2023/08/21 11:52:08;;;;;;;2.47;1.02;;;;;;;22.26;100.00;102057.56;6301406;28;20048;-71
2023/08/21 11:55:11;;;;;;;2.42;0.90;;;;;;;22.30;100.00;102048.25;6301000;28;20051;-72
2023/08/21 11:58:12;;;;;;;2.65;1.20;;;;;;;22.40;100.00;102048.38;6301032;28;20060;-71
2023/08/21 12:01:17;;;;;;;7.93;1.27;;;;;;;22.67;100.00;102042.56;6301137;28;20357;-72
2023/08/21 12:04:20;;;;;;;2.05;0.75;;;;;;;22.81;100.00;102044.06;6300851;28;20063;-72
2023/08/21 12:07:21;;;;;;;2.90;1.17;;;;;;;22.85;100.00;102050.88;6300929;28;20348;-71
2023/08/21 12:10:24;;;;;;;9.18;1.25;;;;;;;22.85;100.00;102050.88;6301066;28;20075;-71
2023/08/21 12:13:25;;;;;;;1.58;0.90;;;;;;;22.79;100.00;102052.22;6301193;28;20055;-72
2023/08/21 12:16:27;;;;;;;2.88;1.13;;;;;;;22.74;100.00;102057.13;6299829;28;20045;-71
2023/08/21 12:19:30;;;;;;;4.75;0.80;;;;;;;22.67;100.00;102058.63;6299132;28;20443;-71
2023/08/21 12:22:31;;;;;;;2.28;0.80;;;;;;;22.59;100.00;102058.41;6299913;28;20055;-71
2023/08/21 12:25:32;;;;;;;2.88;1.10;;;;;;;22.65;100.00;102057.88;6299707;28;20052;-71
2023/08/21 12:28:34;;;;;;;6.03;0.88;;;;;;;22.66;100.00;102065.78;6300467;28;20045;-68
2023/08/21 12:31:36;;;;;;;2.60;0.55;;;;;;;22.64;100.00;102061.56;6300231;28;20459;-69
2023/08/21 12:34:39;;;;;;;2.05;0.80;;;;;;;22.67;100.00;102061.31;6299499;28;20048;-71
2023/08/21 12:37:41;;;;;;;3.22;0.60;;;;;;;22.69;100.00;102054.81;6299370;28;20055;-69
2023/08/21 12:40:42;;;;;;;2.35;0.75;;;;;;;22.77;100.00;102051.50;6299223;28;20055;-71
2023/08/21 12:43:43;;;;;;;2.65;1.00;;;;;;;22.72;100.00;102049.22;6300185;28;20052;-71
2023/08/21 12:46:45;;;;;;;1.55;0.75;;;;;;;22.76;100.00;102041.78;6299239;28;20056;-69
2023/08/21 12:49:48;;;;;;;1.80;0.70;;;;;;;22.70;100.00;102036.91;6299932;28;20079;-71
2023/08/21 12:52:49;;;;;;;1.88;0.70;;;;;;;22.69;100.00;102041.44;6300259;28;20055;-72
2023/08/21 12:55:51;;;;;;;3.50;0.85;;;;;;;22.78;100.00;102046.00;6299883;28;20051;-72
2023/08/21 12:58:52;;;;;;;3.78;0.80;;;;;;;22.84;100.00;102038.44;6299735;28;20455;-71
2023/08/21 13:01:54;;;;;;;4.30;1.02;;;;;;;22.83;100.00;102034.91;6299408;28;20048;-72
2023/08/21 13:04:56;;;;;;;6.50;0.68;;;;;;;22.79;100.00;102033.44;6299946;28;20051;-72
2023/08/21 13:07:58;;;;;;;2.40;1.15;;;;;;;22.90;100.00;102032.59;6297663;28;20048;-71
2023/08/21 13:11:00;;;;;;;2.35;0.68;;;;;;;22.93;100.00;102021.59;6288079;28;20052;-71
2023/08/21 13:14:02;;;;;;;1.50;0.55;;;;;;;22.97;100.00;102023.88;6296128;28;20052;-71
2023/08/21 13:17:03;;;;;;;1.73;0.60;;;;;;;22.96;100.00;102029.38;6298366;28;20059;-71
2023/08/21 13:20:08;;;;;;;3.15;0.95;;;;;;;23.07;100.00;102015.03;6299764;28;20368;-71
2023/08/21 13:23:10;;;;;;;2.45;0.90;;;;;;;23.24;100.00;102017.13;6297562;28;20063;-71
2023/08/21 13:26:11;;;;;;;3.20;0.85;;;;;;;23.67;100.00;102024.13;6290212;28;20063;-71
2023/08/21 13:29:12;;;;;;;0.82;0.50;;;;;;;23.86;100.00;102024.19;6297919;28;20044;-71
2023/08/21 13:32:15;;;;;;;1.02;0.73;;;;;;;24.04;100.00;102019.84;6292690;28;20076;-71
2023/08/21 13:35:19;;;;;;;1.80;0.70;;;;;;;24.01;100.00;102013.91;6290523;28;20052;-70
2023/08/21 13:38:20;;;;;;;1.60;0.90;;;;;;;24.05;100.00;102007.25;6290520;28;20130;-71
2023/08/21 13:41:22;;;;;;;3.78;0.82;;;;;;;24.41;100.00;102011.13;6298506;28;20052;-71
2023/08/21 13:44:23;;;;;;;1.85;0.57;;;;;;;24.48;100.00;102006.91;6293222;28;20356;-71
2023/08/21 13:47:25;;;;;;;2.60;0.85;;;;;;;24.39;100.00;102012.25;6300307;28;20053;-71
2023/08/21 13:50:27;;;;;;;2.13;0.70;;;;;;;24.44;100.00;101999.28;6303870;28;20045;-72
2023/08/21 13:53:29;;;;;;;1.58;0.47;;;;;;;24.28;100.00;102002.47;6304248;28;20052;-71
2023/08/21 13:56:30;;;;;;;0.80;0.50;;;;;;;24.42;100.00;102002.09;6302884;28;20360;-72