Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:01;;;;;;;13.80;5.20;;;3.50;94.50;;;;;;5039336;28;20050;-84
2021/12/08 00:03:30;;;;;;;19.58;5.53;;;3.50;94.60;;;;;;5061863;28;20481;-84
2021/12/08 00:05:58;;;;;;;17.90;5.70;;;3.50;94.70;;;;;;5056839;28;20046;-85
2021/12/08 00:08:29;;;;;;;29.83;6.53;;;3.50;94.90;;;;;;5037557;28;20808;-84
2021/12/08 00:13:32;;;;;;;17.90;5.53;;;3.60;95.10;;;;;;5039385;28;20955;-84
2021/12/08 00:16:04;;;;;;;14.23;5.15;;;3.60;95.10;;;;;;5049619;28;20049;-85
2021/12/08 00:18:33;;;;;;;15.05;4.95;;;3.60;95.10;;;;;;5047794;28;20127;-84
2021/12/08 00:21:03;;;;;;;12.65;4.72;;;3.60;95.10;;;;;;5041968;28;20054;-84
2021/12/08 00:23:32;;;;;;;14.50;5.05;;;3.60;95.30;;;;;;5040935;28;20058;-84
2021/12/08 00:26:04;;;;;;;12.95;5.03;;;3.70;95.40;;;;;;5038435;28;20901;-84
2021/12/08 00:28:31;;;;;;;12.88;4.80;;;3.70;95.30;;;;;;5046339;28;20100;-84
2021/12/08 00:31:01;;;;;;;14.10;5.43;;;3.70;95.30;;;;;;5042037;28;20057;-85
2021/12/08 00:33:29;;;;;;;16.73;5.22;;;3.70;95.40;;;;;;5038517;28;20081;-85
2021/12/08 00:35:59;;;;;;;14.85;5.00;;;3.70;95.70;;;;;;5045420;28;20141;-84
2021/12/08 00:38:26;;;;;;;22.17;4.90;;;3.80;95.70;;;;;;5044440;28;20172;-84
2021/12/08 00:40:56;;;;;;;19.95;5.80;;;3.80;95.90;;;;;;5059950;28;20046;-85
2021/12/08 00:43:25;;;;;;;12.27;5.20;;;3.80;95.90;;;;;;5042556;28;20543;-84
2021/12/08 00:45:55;;;;;;;17.63;5.78;;;3.80;95.90;;;;;;5049580;28;20120;-85
2021/12/08 00:48:22;;;;;;;10.82;5.35;;;3.80;96.00;;;;;;5042285;28;20100;-84
2021/12/08 00:50:51;;;;;;;9.10;4.85;;;3.80;96.10;;;;;;5057206;28;20387;-84
2021/12/08 00:53:19;;;;;;;17.45;5.80;;;3.90;96.10;;;;;;5046528;28;20056;-84
2021/12/08 00:55:51;;;;;;;17.23;6.20;;;3.90;96.20;;;;;;5044088;28;20057;-85
2021/12/08 00:58:20;;;;;;;14.07;6.05;;;3.90;96.20;;;;;;5045052;28;20563;-85
2021/12/08 01:00:51;;;;;;;20.10;6.68;;;3.90;96.30;;;;;;5060420;28;20053;-84
2021/12/08 01:03:21;;;;;;;17.02;6.50;;;3.90;96.30;;;;;;5039752;28;20497;-84
2021/12/08 01:05:56;;;;;;;18.38;5.97;;;3.90;96.40;;;;;;5051114;28;20144;-85
2021/12/08 01:08:25;;;;;;;17.27;6.53;;;4.00;96.40;;;;;;5053498;28;20905;-84
2021/12/08 01:10:54;;;;;;;15.82;6.85;;;4.10;96.50;;;;;;5039018;28;20507;-85
2021/12/08 01:13:23;;;;;;;19.73;7.50;;;4.10;96.40;;;;;;5043533;28;20058;-84
2021/12/08 01:15:53;;;;;;;18.52;7.10;;;4.20;96.40;;;;;;5037708;28;20085;-83
2021/12/08 01:18:21;;;;;;;17.15;6.82;;;4.20;96.30;;;;;;5041753;28;20136;-84
2021/12/08 01:20:53;;;;;;;12.65;6.30;;;4.10;96.30;;;;;;5041795;28;20398;-84
2021/12/08 01:23:20;;;;;;;14.95;6.80;;;4.10;96.30;;;;;;5039179;28;20057;-84
2021/12/08 01:26:02;;;;;;;14.93;6.80;;;4.10;96.20;;;;;;5040603;28;20812;-84
2021/12/08 01:28:31;;;;;;;15.90;7.30;;;4.20;96.30;;;;;;5044866;28;20045;-85
2021/12/08 01:31:00;;;;;;;16.75;7.13;;;4.30;96.40;;;;;;5038325;28;20049;-84
2021/12/08 01:33:30;;;;;;;14.82;6.93;;;4.30;96.40;;;;;;5055530;28;20049;-84
2021/12/08 01:36:01;;;;;;;15.73;7.03;;;4.30;96.40;;;;;;5056481;28;20411;-84
2021/12/08 01:38:30;;;;;;;16.05;8.18;;;4.30;96.40;;;;;;5038880;28;20114;-84
2021/12/08 01:40:57;;;;;;;13.90;7.20;;;4.40;96.50;;;;;;5038131;28;20112;-84
2021/12/08 01:43:28;;;;;;;16.58;7.90;;;4.40;96.50;;;;;;5040984;28;20060;-84
2021/12/08 01:46:04;;;;;;;16.38;7.82;;;4.40;96.40;;;;;;5044821;28;20045;-83
2021/12/08 01:48:34;;;;;;;16.65;8.25;;;4.40;96.40;;;;;;5057992;28;20049;-83
2021/12/08 01:51:10;;;;;;;20.40;8.15;;;4.40;96.50;;;;;;5046383;28;20120;-84
2021/12/08 01:53:46;;;;;;;23.73;8.27;;;4.50;96.50;;;;;;5043199;28;20050;-84
2021/12/08 01:56:13;;;;;;;;;;;4.50;96.50;;;;;;5039794;28;20054;-83
2021/12/08 01:58:44;;;;;;;18.83;7.63;;;4.50;96.50;;;;;;5053914;28;20479;-83
2021/12/08 02:01:27;;;;;;;22.35;8.20;;;4.50;96.50;;;;;;5047133;28;20057;-84
2021/12/08 02:03:55;;;;;;;22.20;8.65;;;4.50;96.50;;;;;;5051350;28;20056;-83
2021/12/08 02:06:23;;;;;;;20.17;7.88;;;4.50;96.50;;;;;;5042770;28;20070;-83
2021/12/08 02:08:52;;;;;;;22.80;8.23;;;4.50;96.50;;;;;;5066076;28;20140;-83
2021/12/08 02:11:21;;;;;;;17.15;7.72;;;4.40;96.60;;;;;;5055398;28;20054;-84
2021/12/08 02:13:51;;;;;;;17.42;7.95;;;4.40;96.60;;;;;;5044955;28;20192;-83
2021/12/08 02:16:18;;;;;;;15.90;7.60;;;4.40;96.60;;;;;;5044409;28;20836;-82
2021/12/08 02:18:52;;;;;;;17.40;8.02;;;4.40;96.70;;;;;;5051023;28;20058;-85
2021/12/08 02:21:34;;;;;;;26.23;8.55;;;4.40;96.70;;;;;;5046592;28;20132;-83
2021/12/08 02:24:09;;;;;;;25.92;8.35;;;4.40;96.70;;;;;;5038993;28;20509;-85
2021/12/08 02:26:38;;;;;;;23.52;8.82;;;4.50;96.70;;;;;;5051181;28;20152;-83
2021/12/08 02:29:12;;;;;;;17.08;8.05;;;4.50;96.90;;;;;;5053927;28;20152;-82
2021/12/08 02:32:02;;;;;;;20.48;7.90;;;4.50;96.90;;;;;;5057448;28;20053;-82
2021/12/08 02:48:21;;;;;;;17.20;5.50;;;4.90;97.30;;;;;;5044469;28;20050;-83
2021/12/08 02:50:51;;;;;;;10.00;4.43;;;4.90;97.20;;;;;;5043350;28;20104;-83
2021/12/08 02:53:19;;;;;;;15.68;5.22;;;4.90;97.20;;;;;;5043142;28;20131;-83
2021/12/08 02:55:48;;;;;;;22.67;5.35;;;4.80;97.10;;;;;;5042385;28;20057;-84
2021/12/08 02:58:16;;;;;;;17.63;5.07;;;4.80;97.10;;;;;;5042218;28;20118;-84
2021/12/08 03:00:50;;;;;;;15.05;5.50;;;4.80;97.00;;;;;;5053882;28;20057;-84
2021/12/08 03:03:17;;;;;;;20.52;5.35;;;4.90;97.10;;;;;;5052675;28;20127;-84
2021/12/08 03:05:44;;;;;;;17.45;5.68;;;4.90;97.00;;;;;;5050190;28;20053;-84
2021/12/08 03:08:13;;;;;;;12.55;4.65;;;4.80;96.90;;;;;;5040579;28;20066;-84
2021/12/08 03:10:50;;;;;;;10.20;4.45;;;4.80;96.80;;;;;;5043160;28;20060;-84
2021/12/08 03:13:20;;;;;;;13.40;5.07;;;4.90;96.80;;;;;;5045727;28;20054;-84
2021/12/08 03:15:47;;;;;;;17.50;5.20;;;4.90;96.90;;;;;;5044963;28;20181;-85
2021/12/08 03:18:14;;;;;;;12.77;5.10;;;4.90;96.90;;;;;;5041602;28;20054;-84
2021/12/08 03:20:45;;;;;;;17.50;5.40;;;5.00;96.90;;;;;;5043706;28;20060;-85
2021/12/08 03:23:17;;;;;;;14.35;4.95;;;5.00;96.80;;;;;;5045228;28;20930;-84
2021/12/08 03:25:55;;;;;;;18.35;5.28;;;5.00;96.80;;;;;;5059117;28;20508;-84
2021/12/08 03:28:27;;;;;;;14.65;4.68;;;5.00;96.80;;;;;;5046235;28;20046;-84
2021/12/08 03:31:01;;;;;;;13.70;4.57;;;5.00;96.60;;;;;;5039601;28;20886;-84
2021/12/08 03:33:29;;;;;;;13.55;4.63;;;5.00;96.40;;;;;;5044506;28;20559;-84
2021/12/08 03:35:56;;;;;;;14.50;5.32;;;5.00;96.30;;;;;;5034972;28;20058;-84
2021/12/08 03:38:23;;;;;;;15.10;4.95;;;5.00;96.30;;;;;;5047629;28;20088;-84
2021/12/08 03:40:57;;;;;;;14.70;5.20;;;5.00;96.30;;;;;;5045897;28;20145;-85
2021/12/08 03:43:27;;;;;;;14.15;4.75;;;5.00;96.30;;;;;;5053770;28;20133;-85
2021/12/08 03:45:58;;;;;;;19.10;5.03;;;5.00;96.20;;;;;;5043616;28;20100;-84
2021/12/08 03:48:32;;;;;;;16.08;5.40;;;5.00;96.20;;;;;;5058244;28;20123;-85
2021/12/08 03:50:59;;;;;;;25.27;5.97;;;5.10;96.00;;;;;;5047456;28;20084;-84
2021/12/08 03:53:26;;;;;;;12.98;4.82;;;5.10;95.80;;;;;;5051597;28;20176;-84
2021/12/08 03:55:54;;;;;;;12.90;4.72;;;5.10;95.70;;;;;;5040333;28;20086;-84
2021/12/08 03:58:21;;;;;;;15.70;4.50;;;5.10;95.80;;;;;;5047017;28;20061;-84
2021/12/08 04:00:53;;;;;;;12.40;4.25;;;5.10;95.90;;;;;;5055131;28;20133;-84
2021/12/08 04:03:20;;;;;;;12.85;4.07;;;5.10;95.70;;;;;;5049130;28;20061;-84
2021/12/08 04:05:59;;;;;;;11.82;4.30;;;5.20;95.60;;;;;;5036718;28;20143;-85
2021/12/08 04:08:34;;;;;;;17.08;4.15;;;5.10;95.50;;;;;;5045517;28;20957;-84
2021/12/08 04:11:03;;;;;;;17.92;4.13;;;5.10;95.40;;;;;;5034282;28;20133;-84
2021/12/08 04:13:44;;;;;;;15.40;4.10;;;5.10;95.40;;;;;;5033691;28;20054;-85
2021/12/08 04:16:16;;;;;;;19.98;4.00;;;5.10;95.30;;;;;;5038179;28;20058;-84
2021/12/08 04:18:44;;;;;;;18.02;4.13;;;5.10;95.40;;;;;;5066431;28;20874;-84
2021/12/08 04:21:18;;;;;;;16.27;3.80;;;5.10;95.20;;;;;;5035990;28;20050;-84
2021/12/08 04:23:48;;;;;;;13.77;4.03;;;5.10;95.10;;;;;;5047540;28;20056;-84
2021/12/08 04:26:21;;;;;;;9.75;3.05;;;5.10;94.70;;;;;;5048193;28;20533;-84
2021/12/08 04:28:50;;;;;;;12.60;3.80;;;5.10;94.00;;;;;;5050338;28;20048;-85
2021/12/08 04:31:30;;;;;;;20.42;4.10;;;5.00;94.10;;;;;;5042916;28;20049;-84
2021/12/08 04:34:01;;;;;;;15.27;3.58;;;5.00;94.20;;;;;;5044753;28;20049;-84
2021/12/08 04:36:38;;;;;;;12.65;3.30;;;5.00;94.40;;;;;;5053252;28;20493;-85
2021/12/08 04:39:14;;;;;;;9.75;3.30;;;5.00;94.70;;;;;;5043018;28;20117;-84
2021/12/08 04:41:46;;;;;;;15.02;4.03;;;5.00;94.70;;;;;;5043941;28;20137;-84
2021/12/08 04:44:26;;;;;;;14.25;3.90;;;4.90;94.90;;;;;;5049648;28;20064;-84
2021/12/08 04:47:20;;;;;;;13.25;3.03;;;5.00;94.70;;;;;;5040870;28;20053;-84
2021/12/08 04:53:03;;;;;;;13.82;3.40;;;5.00;94.40;;;;;;5041758;28;20140;-83
2021/12/08 05:01:25;;;;;;;14.80;2.78;;;4.90;94.10;;;;;;5045927;28;20064;-84
2021/12/08 05:09:36;;;;;;;20.70;3.00;;;4.70;93.40;;;;;;5033994;28;20063;-84
2021/12/08 05:12:16;;;;;;;13.00;2.80;;;4.60;93.70;;;;;;5047886;28;20050;-84
2021/12/08 05:14:49;;;;;;;6.60;1.90;;;4.50;93.80;;;;;;5054987;28;20057;-84
2021/12/08 05:17:29;;;;;;;13.93;2.80;;;4.40;93.70;;;;;;5060744;28;20053;-84
2021/12/08 05:20:12;;;;;;;12.05;2.50;;;4.40;93.80;;;;;;5043345;28;20518;-83
2021/12/08 05:22:44;;;;;;;11.95;3.28;;;4.30;93.80;;;;;;5053039;28;20842;-84
2021/12/08 05:25:18;;;;;;;9.65;1.80;;;4.30;93.70;;;;;;5037400;28;20100;-84
2021/12/08 05:27:48;;;;;;;8.30;2.05;;;4.30;93.60;;;;;;5043017;28;20107;-84
2021/12/08 05:30:18;;;;;;;10.35;2.30;;;4.30;92.90;;;;;;5045270;28;20053;-84
2021/12/08 05:32:46;;;;;;;7.80;2.20;;;4.30;93.20;;;;;;5044215;28;20546;-84
2021/12/08 05:35:15;;;;;;;13.10;2.33;;;4.30;93.30;;;;;;5051828;28;20583;-83
2021/12/08 05:37:42;;;;;;;8.43;2.20;;;4.20;93.50;;;;;;5043876;28;20493;-84
2021/12/08 05:40:17;;;;;;;21.58;2.60;;;4.30;93.00;;;;;;5052831;28;20504;-84
2021/12/08 05:42:51;;;;;;;7.60;2.20;;;4.20;93.20;;;;;;5048263;28;20062;-84
2021/12/08 05:45:20;;;;;;;12.23;2.33;;;4.30;92.50;;;;;;5054866;28;20053;-83
2021/12/08 05:47:48;;;;;;;13.10;3.15;;;4.20;92.60;;;;;;5052666;28;20681;-83
2021/12/08 05:50:31;;;;;;;8.55;1.88;;;4.20;92.30;;;;;;5049195;28;20053;-83
2021/12/08 05:52:59;;;;;;;12.93;2.58;;;4.20;92.40;;;;;;5045093;28;20583;-84
2021/12/08 05:55:26;;;;;;;9.68;2.15;;;4.10;92.20;;;;;;5054562;28;20711;-84
2021/12/08 05:57:57;;;;;;;13.63;2.55;;;4.10;92.10;;;;;;5060351;28;20803;-84
2021/12/08 06:00:32;;;;;;;11.55;2.25;;;4.00;92.00;;;;;;5038963;28;20157;-83
2021/12/08 06:03:00;;;;;;;7.22;1.98;;;4.10;91.70;;;;;;5047363;28;20095;-84
2021/12/08 06:05:30;;;;;;;10.70;2.70;;;4.00;91.80;;;;;;5050182;28;20143;-85
2021/12/08 06:07:59;;;;;;;10.43;2.13;;;3.90;92.10;;;;;;5050948;28;20132;-84
2021/12/08 06:10:35;;;;;;;14.43;2.53;;;3.90;92.00;;;;;;5045275;28;20049;-84
2021/12/08 06:13:16;;;;;;;12.45;2.00;;;3.80;92.20;;;;;;5037284;28;20335;-84
2021/12/08 06:15:45;;;;;;;10.43;2.00;;;3.70;92.60;;;;;;5044510;28;20131;-84
2021/12/08 06:18:12;;;;;;;10.60;1.95;;;3.70;92.20;;;;;;5051144;28;20096;-84
2021/12/08 06:20:44;;;;;;;12.18;1.73;;;3.70;92.00;;;;;;5051927;28;20049;-84
2021/12/08 06:23:28;;;;;;;12.10;2.10;;;3.70;92.00;;;;;;5048429;28;20049;-83
2021/12/08 06:26:06;;;;;;;13.98;1.73;;;3.70;91.90;;;;;;5047458;28;20054;-83
2021/12/08 06:28:39;;;;;;;8.70;1.58;;;3.60;92.00;;;;;;5041398;28;20053;-84
2021/12/08 06:31:10;;;;;;;11.07;1.90;;;3.60;92.00;;;;;;5039638;28;20054;-84
2021/12/08 06:33:41;;;;;;;14.15;1.90;;;3.50;92.40;;;;;;5047611;28;20107;-84
2021/12/08 06:36:17;;;;;;;13.38;1.73;;;3.40;92.60;;;;;;5050738;28;20108;-85
2021/12/08 06:39:00;;;;;;;11.65;1.50;;;3.40;92.80;;;;;;5053533;28;20118;-85
2021/12/08 06:41:44;;;;;;;12.07;2.10;;;3.40;92.90;;;;;;5042249;28;21641;-84
2021/12/08 06:44:39;;;;;;;15.40;2.42;;;3.30;93.00;;;;;;5051527;28;20030;-84
2021/12/08 06:47:11;;;;;;;10.65;2.15;;;3.20;93.10;;;;;;5046629;28;20115;-85
2021/12/08 06:49:49;;;;;;;11.48;1.70;;;3.30;92.70;;;;;;5045941;28;20057;-85
2021/12/08 06:52:31;;;;;;;13.95;2.35;;;3.30;92.60;;;;;;5052775;28;20148;-84
2021/12/08 06:55:10;;;;;;;12.95;1.80;;;3.30;92.60;;;;;;5042435;28;20080;-84
2021/12/08 06:57:46;;;;;;;10.63;2.25;;;3.20;92.80;;;;;;5053323;28;20069;-85
2021/12/08 07:00:53;;;;;;;15.30;2.60;;;3.20;92.90;;;;;;5044644;28;20805;-85
2021/12/08 07:04:24;;;;;;;;;;;;;;;;;;;;;
2021/12/08 07:07:14;;;;;;;10.85;1.88;;;3.10;93.30;;;;;;5060866;28;20061;-83
2021/12/08 07:14:14;;;;;;;13.60;2.22;;;3.10;93.00;;;;;;4931994;29;20935;-83
2021/12/08 07:16:49;;;;;;;14.77;2.30;;;3.10;92.90;;;;;;4935014;29;20124;-83
2021/12/08 07:19:47;;;;;;;10.52;2.00;;;3.00;93.10;;;;;;4929085;29;20496;-84
2021/12/08 07:22:40;;;;;;;10.02;1.90;;;3.10;93.00;;;;;;4927131;29;20075;-83
2021/12/08 07:25:12;;;;;;;9.48;2.08;;;3.10;92.40;;;;;;4895395;29;20088;-84
2021/12/08 07:27:42;;;;;;;8.13;1.88;;;3.10;92.80;;;;;;4929780;28;20057;-84
2021/12/08 07:30:22;;;;;;;11.88;2.10;;;3.00;93.10;;;;;;4928988;29;20067;-84
2021/12/08 07:33:03;;;;;;;12.05;1.95;;;3.10;93.10;;;;;;4914401;29;20078;-84
2021/12/08 07:36:01;;;;;;;11.95;2.20;;;3.00;93.20;;;;;;4913861;29;20052;-84
2021/12/08 07:38:30;;;;;;;16.63;2.17;;;3.00;93.00;;;;;;4924887;28;20064;-84
2021/12/08 07:41:31;;;;;;;13.80;2.25;;;3.00;93.10;;;;;;4928225;29;20051;-84
2021/12/08 07:44:10;;;;;;;15.27;2.25;;;3.10;93.00;;;;;;4953015;28;20059;-84
2021/12/08 07:47:19;;;;;;;6.63;2.20;;;3.10;93.10;;;;;;4974535;28;20521;-84
2021/12/08 07:50:09;;;;;;;16.67;2.28;;;3.10;93.00;;;;;;5044610;28;20052;-84
2021/12/08 07:53:03;;;;;;;10.30;1.57;;;3.10;92.80;;;;;;5038144;28;20101;-84
2021/12/08 07:56:00;;;;;;;8.43;1.83;;;3.10;92.90;;;;;;5040559;28;20049;-84
2021/12/08 07:59:00;;;;;;;12.65;2.22;;;3.10;92.80;;;;;;5040950;28;20583;-85
2021/12/08 08:01:52;;;;;;;12.93;2.45;;;3.30;91.50;;;;;;5042921;28;20052;-84
2021/12/08 08:04:57;;;;;;;14.10;2.15;;;3.30;91.40;;;;;;5040439;28;20061;-84
2021/12/08 08:07:31;;;;;;;14.98;2.38;;;3.20;91.90;;;;;;5039339;28;20871;-84
2021/12/08 08:10:14;;;;;;;14.23;2.10;;;3.20;91.60;;;;;;5040313;28;20803;-84
2021/12/08 08:12:44;;;;;;;12.67;1.97;;;3.10;91.90;;;;;;5048249;28;20425;-85
2021/12/08 08:15:47;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:18:23;;;;;;;11.85;2.30;;;3.20;91.80;;;;;;5045516;28;20095;-83
2021/12/08 08:21:22;;;;;;;10.35;2.15;;;3.10;92.00;;;;;;5050787;28;20061;-83
2021/12/08 08:24:16;;;;;;;11.35;2.15;;;3.10;92.00;;;;;;5047221;28;20045;-83
2021/12/08 08:27:24;;;;;;;12.07;2.22;;;3.10;91.90;;;;;;5044263;28;20508;-84
2021/12/08 08:30:08;;;;;;;9.25;2.00;;;3.10;92.50;;;;;;5044746;28;20049;-83
2021/12/08 08:36:11;;;;;;;12.00;2.30;;;3.00;92.60;;;;;;5024702;28;20081;-84
2021/12/08 08:39:23;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:42:21;;;;;;;16.27;2.25;;;3.30;90.80;;;;;;5016420;28;20513;-84
2021/12/08 08:45:19;;;;;;;8.20;1.90;;;3.40;89.80;;;;;;5009657;28;20068;-84
2021/12/08 08:48:39;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:52:09;;;;;;;12.82;1.90;;;3.50;90.50;;;;;;4949662;28;20082;-84
2021/12/08 08:55:29;;;;;;;11.25;1.88;;;3.50;91.10;;;;;;4849942;29;20062;-84
2021/12/08 08:58:35;;;;;;;13.95;1.95;;;3.50;90.90;;;;;;4818098;29;20062;-84
2021/12/08 09:01:46;;;;;;;17.40;2.10;;;3.50;91.60;;;;;;4821211;29;20438;-83
2021/12/08 09:05:12;;;;;;;10.50;2.00;;;3.60;91.30;;;;;;4804468;29;20126;-83
2021/12/08 09:07:44;;;;;;;10.35;1.98;;;3.60;91.00;;;;;;4781215;29;20055;-84
2021/12/08 09:11:18;;;;;;;12.85;2.10;;;3.70;90.10;;;;;;4799852;29;20063;-83
2021/12/08 09:14:15;;;;;;;5.95;1.50;;;3.90;88.80;;;;;;4797900;29;20182;-83
2021/12/08 09:17:00;;;;;;;10.68;2.15;;;4.00;89.10;;;;;;4817402;29;20153;-84
2021/12/08 09:19:45;;;;;;;14.77;2.17;;;4.20;89.30;;;;;;4834972;29;20061;-84
2021/12/08 09:22:53;;;;;;;;;;;;;;;;;;;;;
2021/12/08 09:26:12;;;;;;;6.35;1.83;;;4.80;86.70;;;;;;4888918;29;20621;-84
2021/12/08 09:28:58;;;;;;;15.15;1.95;;;5.00;87.10;;;;;;4972673;28;20043;-83
2021/12/08 09:32:09;;;;;;;11.88;2.20;;;5.10;85.00;;;;;;4970050;28;20055;-84
2021/12/08 09:41:39;;;;;;;7.93;2.08;;;5.50;86.10;;;;;;4946252;28;20062;-84
2021/12/08 09:44:57;;;;;;;12.18;2.17;;;5.70;82.80;;;;;;4981898;28;20063;-84
2021/12/08 09:48:00;;;;;;;8.27;2.17;;;5.90;82.90;;;;;;4953023;28;20055;-84
2021/12/08 09:50:56;;;;;;;7.32;1.48;;;6.00;83.40;;;;;;5047516;28;20049;-83
2021/12/08 09:54:20;;;;;;;9.35;1.77;;;6.20;83.40;;;;;;5046531;28;20054;-83
2021/12/08 09:57:14;;;;;;;11.32;1.95;;;6.10;79.00;;;;;;5037391;28;20053;-84
2021/12/08 10:00:05;;;;;;;7.60;1.60;;;6.40;82.90;;;;;;5048510;28;20116;-83
2021/12/08 10:03:04;;;;;;;8.68;1.95;;;6.50;79.00;;;;;;5044415;28;20064;-84
2021/12/08 10:06:00;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:08:58;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:12:05;;;;;;;6.85;1.67;;;6.80;77.60;;;;;;4906376;29;20160;-84
2021/12/08 10:14:52;;;;;;;7.20;1.73;;;6.80;76.20;;;;;;4912653;29;20568;-83
2021/12/08 10:17:46;;;;;;;10.32;1.90;;;6.90;79.30;;;;;;4848875;29;20058;-84
2021/12/08 10:21:34;;;;;;;6.00;1.80;;;6.80;77.50;;;;;;4836599;29;20054;-84
2021/12/08 10:24:16;;;;;;;7.72;1.60;;;6.90;78.20;;;;;;4837223;29;20109;-83
2021/12/08 10:26:45;;;;;;;8.35;1.77;;;7.00;76.20;;;;;;4840763;29;20059;-84
2021/12/08 10:29:47;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:32:36;;;;;;;10.25;1.85;;;7.00;78.10;;;;;;4890289;29;20427;-83
2021/12/08 10:36:02;;;;;;;8.83;1.67;;;7.20;78.70;;;;;;4892797;29;20061;-83
2021/12/08 10:38:38;;;;;;;9.10;1.77;;;6.90;77.70;;;;;;4890781;29;20061;-83
2021/12/08 10:41:21;;;;;;;6.33;1.60;;;6.70;78.30;;;;;;4898547;29;20057;-84
2021/12/08 10:43:59;;;;;;;8.73;2.00;;;6.50;77.10;;;;;;4975749;28;20799;-83
2021/12/08 10:46:36;;;;;;;6.63;1.70;;;6.30;79.50;;;;;;4998533;28;20055;-84
2021/12/08 10:49:26;;;;;;;7.97;1.40;;;6.30;80.70;;;;;;4973374;28;20262;-84
2021/12/08 10:54:53;;;;;;;9.68;1.80;;;6.40;77.80;;;;;;5020096;28;20046;-84
2021/12/08 10:57:38;;;;;;;11.13;1.73;;;6.40;79.40;;;;;;5044238;28;22890;-84
2021/12/08 11:00:30;;;;;;;7.18;1.67;;;6.20;79.80;;;;;;5007216;28;20050;-83
2021/12/08 11:03:14;;;;;;;3.47;1.50;;;6.10;80.60;;;;;;5003430;28;20194;-84
2021/12/08 11:05:55;;;;;;;7.68;1.83;;;6.10;80.50;;;;;;4987311;28;20059;-84
2021/12/08 11:08:45;;;;;;;6.90;1.55;;;6.10;81.00;;;;;;4990096;28;20530;-84
2021/12/08 11:11:29;;;;;;;7.93;1.75;;;6.00;79.90;;;;;;5002856;28;20455;-83
2021/12/08 11:14:15;;;;;;;6.40;1.48;;;5.90;79.80;;;;;;4992777;28;20513;-83
2021/12/08 11:16:46;;;;;;;8.82;1.80;;;6.10;79.00;;;;;;4991824;28;20081;-84
2021/12/08 11:19:37;;;;;;;4.80;1.77;;;6.30;79.50;;;;;;5035621;28;20815;-84
2021/12/08 11:22:10;;;;;;;6.90;1.50;;;6.50;80.80;;;;;;5046450;28;20103;-84
2021/12/08 11:24:56;;;;;;;9.15;2.17;;;6.70;78.10;;;;;;5049083;28;20104;-84
2021/12/08 11:27:42;;;;;;;8.60;1.63;;;6.80;80.20;;;;;;5038352;28;20124;-84
2021/12/08 11:30:26;;;;;;;6.47;1.77;;;6.80;78.80;;;;;;5048372;28;20053;-84
2021/12/08 11:33:17;;;;;;;4.70;1.48;;;6.80;77.50;;;;;;5045481;28;20053;-84
2021/12/08 11:35:46;;;;;;;6.35;1.67;;;6.50;76.70;;;;;;5042345;28;20475;-84
2021/12/08 11:38:13;;;;;;;11.18;2.08;;;6.40;78.90;;;;;;5037419;28;20928;-84
2021/12/08 11:40:43;;;;;;;7.50;1.88;;;6.20;79.60;;;;;;5050474;28;20059;-83
2021/12/08 11:43:33;;;;;;;10.95;1.67;;;6.10;78.30;;;;;;5040393;28;20476;-84
2021/12/08 11:46:32;;;;;;;8.13;2.47;;;6.10;80.70;;;;;;5044147;28;20054;-84
2021/12/08 11:49:11;;;;;;;7.30;2.13;;;6.00;80.00;;;;;;5041298;28;20056;-84
2021/12/08 11:51:46;;;;;;;5.18;1.60;;;6.00;78.70;;;;;;5040451;28;20071;-83
2021/12/08 11:54:35;;;;;;;8.20;1.80;;;6.10;78.40;;;;;;5042153;28;20053;-83
2021/12/08 11:57:22;;;;;;;6.85;1.70;;;6.20;80.10;;;;;;5034529;28;20132;-84
2021/12/08 12:00:14;;;;;;;6.68;1.55;;;6.30;81.20;;;;;;5048294;28;21022;-84
2021/12/08 12:03:01;;;;;;;4.85;1.58;;;6.50;77.20;;;;;;5042460;28;20916;-84
2021/12/08 12:05:52;;;;;;;7.63;1.60;;;6.50;77.70;;;;;;5029337;28;20076;-84
2021/12/08 12:08:35;;;;;;;7.10;1.75;;;6.50;77.20;;;;;;5038524;28;20050;-84
2021/12/08 12:11:12;;;;;;;7.72;1.70;;;6.40;77.60;;;;;;5036209;28;20049;-84
2021/12/08 12:13:49;;;;;;;5.55;1.75;;;6.40;77.40;;;;;;5045436;28;20069;-83
2021/12/08 12:16:28;;;;;;;7.13;1.92;;;6.40;77.30;;;;;;5043369;28;20057;-83
2021/12/08 12:19:28;;;;;;;9.77;2.05;;;6.50;75.60;;;;;;5038048;28;20107;-83
2021/12/08 12:22:09;;;;;;;6.45;1.80;;;6.30;76.00;;;;;;5039725;28;20072;-83
2021/12/08 12:25:21;;;;;;;7.40;1.92;;;6.40;75.50;;;;;;5041835;28;20065;-84
2021/12/08 12:28:16;;;;;;;8.95;1.80;;;6.30;78.30;;;;;;5032852;28;20057;-83
2021/12/08 12:30:56;;;;;;;5.90;1.58;;;6.40;78.40;;;;;;5042620;28;20042;-84
2021/12/08 12:33:59;;;;;;;7.93;1.90;;;6.50;79.00;;;;;;5042234;28;20053;-84
2021/12/08 12:36:51;;;;;;;6.72;2.13;;;6.50;78.60;;;;;;5044720;28;20133;-84
2021/12/08 12:39:31;;;;;;;3.75;1.70;;;6.40;76.30;;;;;;5046654;28;20053;-84
2021/12/08 12:42:33;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:45:14;;;;;;;7.13;2.15;;;6.50;76.50;;;;;;5039608;28;20045;-84
2021/12/08 12:48:06;;;;;;;6.60;2.20;;;6.50;77.40;;;;;;5044661;28;20428;-83
2021/12/08 12:50:57;;;;;;;7.53;1.90;;;6.40;78.00;;;;;;5043254;28;20144;-83
2021/12/08 12:54:23;;;;;;;9.00;1.98;;;6.40;77.90;;;;;;5043506;28;20060;-84
2021/12/08 12:56:54;;;;;;;6.90;2.00;;;6.30;79.10;;;;;;5050036;28;20053;-84
2021/12/08 12:59:49;;;;;;;5.82;2.03;;;6.30;79.20;;;;;;5044035;28;20057;-83
2021/12/08 13:05:53;;;;;;;6.85;1.60;;;6.20;80.10;;;;;;5047220;28;20049;-84
2021/12/08 13:08:34;;;;;;;5.00;2.22;;;6.20;78.00;;;;;;5054658;28;20228;-84
2021/12/08 13:11:42;;;;;;;6.70;1.75;;;6.20;79.00;;;;;;5049584;28;20108;-84
2021/12/08 13:14:28;;;;;;;12.15;1.80;;;6.20;76.70;;;;;;5032239;28;20053;-84
2021/12/08 13:17:08;;;;;;;7.45;1.90;;;6.20;78.70;;;;;;5044354;28;20053;-84
2021/12/08 13:20:05;;;;;;;8.30;2.17;;;6.20;77.80;;;;;;5056672;28;20050;-84
2021/12/08 13:23:07;;;;;;;5.88;1.92;;;6.20;76.90;;;;;;5037671;28;20054;-84
2021/12/08 13:26:09;;;;;;;9.43;1.75;;;6.20;77.80;;;;;;5048034;28;20497;-84
2021/12/08 13:29:07;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:32:13;;;;;;;7.55;2.00;;;6.30;78.50;;;;;;5039480;28;20112;-84
2021/12/08 13:34:46;;;;;;;8.10;2.00;;;6.20;79.40;;;;;;5051011;28;20056;-84
2021/12/08 13:37:42;;;;;;;5.10;2.10;;;6.10;79.30;;;;;;5046185;28;20858;-84
2021/12/08 13:40:15;;;;;;;6.28;2.10;;;6.10;79.90;;;;;;5039186;28;20058;-84
2021/12/08 13:43:07;;;;;;;10.07;2.80;;;6.00;79.90;;;;;;5045403;28;20046;-84
2021/12/08 13:45:45;;;;;;;9.38;2.33;;;6.00;80.50;;;;;;5035542;28;20097;-84
2021/12/08 13:48:28;;;;;;;5.78;2.08;;;6.00;77.70;;;;;;5047961;28;20054;-85
2021/12/08 13:51:41;;;;;;;4.72;1.92;;;6.00;78.10;;;;;;5050350;28;20045;-82
2021/12/08 13:54:45;;;;;;;;;;;6.00;78.90;;;;;;5049844;28;20058;-84
2021/12/08 13:57:40;;;;;;;8.23;2.25;;;5.90;79.20;;;;;;4988495;28;20352;-83
2021/12/08 14:00:17;;;;;;;8.32;2.58;;;5.90;79.20;;;;;;4987883;28;20058;-83
2021/12/08 14:03:06;;;;;;;6.75;2.30;;;6.00;79.90;;;;;;4989375;28;20094;-83
2021/12/08 14:05:47;;;;;;;11.93;3.25;;;6.00;80.10;;;;;;4975894;28;20129;-83
2021/12/08 14:08:33;;;;;;;6.35;2.25;;;6.00;79.30;;;;;;4991252;28;20602;-84
2021/12/08 14:11:16;;;;;;;8.02;2.38;;;6.00;79.30;;;;;;4985006;28;20047;-84
2021/12/08 14:14:06;;;;;;;10.85;2.30;;;5.90;80.60;;;;;;4988008;28;20505;-83
2021/12/08 14:16:42;;;;;;;6.55;2.25;;;6.00;80.70;;;;;;4973518;28;20142;-83
2021/12/08 14:19:26;;;;;;;6.90;2.35;;;5.90;78.40;;;;;;4993221;28;20054;-83
2021/12/08 14:22:26;;;;;;;9.20;2.40;;;5.90;79.70;;;;;;4986372;28;20047;-83
2021/12/08 14:25:00;;;;;;;;;;;5.90;80.60;;;;;;4976958;28;20746;-83
2021/12/08 14:27:38;;;;;;;5.45;2.25;;;5.80;80.40;;;;;;4987818;28;19926;-83
2021/12/08 14:30:25;;;;;;;6.93;2.10;;;5.80;80.40;;;;;;4992606;28;20888;-83
2021/12/08 14:33:08;;;;;;;7.85;2.00;;;5.80;79.40;;;;;;5044047;28;20054;-83
2021/12/08 14:35:39;;;;;;;8.95;2.30;;;5.80;80.60;;;;;;5042501;28;20118;-83
2021/12/08 14:38:22;;;;;;;6.47;2.20;;;5.70;80.60;;;;;;5045313;28;20127;-83
2021/12/08 14:41:04;;;;;;;8.00;2.20;;;5.70;81.10;;;;;;5044876;28;20057;-84
2021/12/08 14:43:42;;;;;;;8.65;2.30;;;5.70;80.40;;;;;;5043038;28;20064;-83
2021/12/08 14:46:30;;;;;;;7.20;2.00;;;5.70;81.20;;;;;;5058952;28;20602;-83
2021/12/08 14:49:20;;;;;;;8.07;2.30;;;5.70;79.90;;;;;;5044100;28;20061;-83
2021/12/08 14:55:10;;;;;;;9.07;1.90;;;5.70;81.20;;;;;;5034870;28;20444;-84
2021/12/08 14:57:48;;;;;;;8.30;2.13;;;5.60;81.60;;;;;;5035188;28;20070;-83
2021/12/08 15:00:22;;;;;;;5.88;2.33;;;5.60;82.00;;;;;;5043917;28;20962;-84
2021/12/08 15:03:11;;;;;;;5.90;2.00;;;5.60;81.70;;;;;;5049656;28;20096;-84
2021/12/08 15:05:44;;;;;;;8.15;2.00;;;5.60;80.90;;;;;;5048660;28;20497;-84
2021/12/08 15:08:17;;;;;;;6.90;2.03;;;5.60;81.90;;;;;;5046713;28;20058;-84
2021/12/08 15:11:00;;;;;;;5.95;2.00;;;5.60;82.20;;;;;;5048047;28;20144;-83
2021/12/08 15:13:44;;;;;;;6.35;1.90;;;5.60;80.60;;;;;;5004510;28;20062;-84