Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:28;;;;;;;32.20;26.00;;;20.20;99.90;;;;;;6155858;23;20786;-80
2022/08/28 00:02:56;;;;;;;28.53;25.53;;;20.00;99.90;;;;;;6156033;23;20408;-80
2022/08/28 00:05:25;;;;;;;30.83;25.80;;;19.90;99.90;;;;;;6155503;23;20439;-82
2022/08/28 00:07:52;;;;;;;30.90;24.87;;;19.80;99.90;;;;;;6131255;23;20508;-80
2022/08/28 00:10:21;;;;;;;27.57;24.00;;;19.90;99.90;;;;;;6157731;23;20480;-81
2022/08/28 00:12:49;;;;;;;30.20;25.63;;;19.90;99.90;;;;;;6157265;23;20412;-80
2022/08/28 00:15:23;;;;;;;28.50;24.53;;;20.00;99.90;;;;;;6157230;23;20428;-80
2022/08/28 00:17:50;;;;;;;33.87;24.03;;;20.00;99.90;;;;;;6133037;23;20386;-81
2022/08/28 00:20:19;;;;;;;34.60;25.17;;;20.00;99.90;;;;;;6158720;23;20416;-81
2022/08/28 00:22:49;;;;;;;32.60;27.30;;;20.00;99.90;;;;;;6132688;23;20373;-80
2022/08/28 00:25:22;;;;;;;30.10;26.73;;;20.10;99.90;;;;;;6157454;23;20867;-80
2022/08/28 00:27:56;;;;;;;26.83;23.83;;;19.90;99.90;;;;;;6157969;23;20698;-80
2022/08/28 00:30:35;;;;;;;27.03;24.13;;;19.90;99.90;;;;;;6158110;23;20379;-82
2022/08/28 00:33:12;;;;;;;31.37;24.50;;;19.90;99.90;;;;;;6157808;23;20455;-81
2022/08/28 00:35:41;;;;;;;26.33;22.80;;;19.80;99.90;;;;;;6132124;23;20388;-80
2022/08/28 00:38:09;;;;;;;29.03;24.63;;;19.70;99.90;;;;;;6157425;23;20411;-81
2022/08/28 00:40:38;;;;;;;30.77;22.97;;;19.60;99.90;;;;;;6157631;23;20502;-80
2022/08/28 00:43:07;;;;;;;29.70;22.40;;;19.70;99.90;;;;;;6157702;23;20464;-81
2022/08/28 00:45:35;;;;;;;28.73;24.63;;;19.80;99.90;;;;;;6131504;23;20836;-80
2022/08/28 00:48:06;;;;;;;28.00;22.97;;;19.80;99.90;;;;;;6158868;23;20499;-80
2022/08/28 00:52:04;;;;;;;25.93;21.53;;;19.90;99.90;;;;;;6158385;23;20781;-81
2022/08/28 00:53:26;;;;;;;30.90;23.97;;;19.90;99.90;;;;;;6157201;23;20438;-81
2022/08/28 00:56:00;;;;;;;26.57;22.47;;;20.00;99.90;;;;;;6158740;23;20714;-81
2022/08/28 00:58:30;;;;;;;27.00;24.10;;;19.90;99.90;;;;;;6158020;23;20510;-81
2022/08/28 01:00:58;;;;;;;30.53;26.03;;;19.90;99.90;;;;;;6158301;23;20438;-81
2022/08/28 01:03:28;;;;;;;27.90;24.03;;;19.90;99.90;;;;;;6157884;23;20418;-81
2022/08/28 01:05:56;;;;;;;31.13;22.83;;;20.00;99.90;;;;;;6158143;23;20478;-80
2022/08/28 01:08:23;;;;;;;25.20;21.90;;;19.90;99.90;;;;;;6131930;23;20525;-80
2022/08/28 01:10:59;;;;;;;25.60;20.60;;;19.90;99.90;;;;;;6157993;23;20384;-82
2022/08/28 01:13:28;;;;;;;24.93;22.17;;;20.00;99.90;;;;;;6157469;23;20401;-79
2022/08/28 01:15:57;;;;;;;28.73;22.40;;;19.90;99.90;;;;;;6131370;23;20375;-79
2022/08/28 01:18:25;;;;;;;23.17;20.10;;;20.10;99.90;;;;;;6156792;23;20413;-80
2022/08/28 01:21:22;;;;;;;29.33;22.20;;;20.10;99.90;;;;;;6156700;23;20401;-78
2022/08/28 01:23:55;;;;;;;23.17;20.87;;;20.00;99.90;;;;;;6157479;23;20620;-81
2022/08/28 01:26:21;;;;;;;29.80;22.57;;;19.90;99.90;;;;;;6157053;23;20390;-81
2022/08/28 01:28:50;;;;;;;24.40;21.67;;;20.00;99.90;;;;;;6157565;23;20600;-82
2022/08/28 01:31:19;;;;;;;27.50;22.17;;;19.80;99.90;;;;;;6156970;23;20445;-80
2022/08/28 01:33:46;;;;;;;27.83;22.57;;;19.60;99.90;;;;;;6132036;23;20763;-80
2022/08/28 01:36:14;;;;;;;25.87;22.63;;;19.70;99.90;;;;;;6158010;23;20515;-80
2022/08/28 01:38:44;;;;;;;30.57;24.03;;;19.60;99.90;;;;;;6157944;23;20586;-80
2022/08/28 01:41:12;;;;;;;25.17;22.47;;;19.60;99.90;;;;;;6158463;23;20412;-81
2022/08/28 01:43:41;;;;;;;26.90;21.30;;;19.70;99.90;;;;;;6157852;23;20407;-79
2022/08/28 01:46:10;;;;;;;24.37;21.30;;;19.80;99.90;;;;;;6131662;23;20447;-80
2022/08/28 01:48:41;;;;;;;27.13;24.37;;;19.70;99.90;;;;;;6155844;23;20437;-81
2022/08/28 01:51:09;;;;;;;29.20;24.23;;;19.70;99.90;;;;;;6157486;23;20778;-81
2022/08/28 01:53:37;;;;;;;25.03;20.73;;;19.80;99.90;;;;;;6157881;23;20397;-81
2022/08/28 01:56:11;;;;;;;27.73;20.83;;;19.80;99.90;;;;;;6158203;23;20537;-79
2022/08/28 01:58:39;;;;;;;30.20;22.90;;;19.90;99.90;;;;;;6166495;23;20374;-81
2022/08/28 02:01:15;;;;;;;35.53;25.97;;;19.90;99.90;;;;;;6143281;23;20519;-80
2022/08/28 02:03:42;;;;;;;28.97;23.60;;;19.90;99.90;;;;;;6158143;23;20750;-79
2022/08/28 02:06:10;;;;;;;27.10;21.37;;;19.90;99.90;;;;;;6131707;23;20381;-79
2022/08/28 02:08:37;;;;;;;27.90;22.30;;;19.80;99.90;;;;;;6157852;23;20475;-80
2022/08/28 02:11:07;;;;;;;28.17;23.50;;;20.00;99.90;;;;;;6157364;23;20405;-80
2022/08/28 02:13:36;;;;;;;28.07;22.70;;;19.80;99.90;;;;;;6157303;23;20427;-79
2022/08/28 02:16:04;;;;;;;37.83;27.53;;;19.80;99.90;;;;;;6156585;23;20647;-79
2022/08/28 02:18:31;;;;;;;28.43;22.27;;;19.60;99.90;;;;;;6157131;23;20402;-80
2022/08/28 02:20:58;;;;;;;30.10;23.57;;;19.70;99.90;;;;;;6158224;23;20395;-79
2022/08/28 02:23:25;;;;;;;24.50;21.67;;;19.70;99.90;;;;;;6157989;23;20374;-79
2022/08/28 02:25:52;;;;;;;28.47;24.80;;;19.80;99.90;;;;;;6157006;23;20374;-80
2022/08/28 02:28:19;;;;;;;28.77;22.30;;;19.80;99.90;;;;;;6157479;23;20427;-78
2022/08/28 02:30:47;;;;;;;36.30;25.50;;;19.80;99.90;;;;;;6156737;23;20508;-82
2022/08/28 02:33:14;;;;;;;27.67;24.27;;;19.80;99.90;;;;;;6156490;23;20791;-79
2022/08/28 02:35:42;;;;;;;31.83;25.73;;;19.70;99.90;;;;;;6130979;23;20404;-81
2022/08/28 02:38:09;;;;;;;26.63;21.80;;;19.80;99.90;;;;;;6156430;23;20479;-80
2022/08/28 02:40:38;;;;;;;31.50;24.97;;;19.90;99.90;;;;;;6159625;23;20422;-80
2022/08/28 02:43:06;;;;;;;31.00;25.00;;;19.80;99.90;;;;;;6166427;23;20423;-80
2022/08/28 02:45:33;;;;;;;30.73;25.40;;;19.60;99.90;;;;;;6169899;23;20436;-80
2022/08/28 02:48:00;;;;;;;27.77;24.00;;;19.70;99.90;;;;;;6171654;23;20458;-82
2022/08/28 02:50:29;;;;;;;27.57;21.90;;;19.50;99.90;;;;;;6174385;23;20878;-81
2022/08/28 02:52:57;;;;;;;36.03;25.67;;;19.60;99.90;;;;;;6174907;23;20380;-81
2022/08/28 02:55:24;;;;;;;25.00;21.97;;;19.60;99.90;;;;;;6164064;23;20928;-81
2022/08/28 02:57:53;;;;;;;34.43;22.30;;;19.50;99.90;;;;;;6131462;23;20439;-82
2022/08/28 03:00:25;;;;;;;28.37;24.77;;;19.60;99.90;;;;;;6157316;23;20447;-80
2022/08/28 03:02:53;;;;;;;32.27;24.20;;;19.50;99.90;;;;;;6157714;23;20597;-80
2022/08/28 03:05:23;;;;;;;32.40;24.80;;;19.50;99.90;;;;;;6130998;23;20391;-82
2022/08/28 03:07:55;;;;;;;32.00;23.83;;;19.50;99.90;;;;;;6157805;23;20432;-81
2022/08/28 03:10:21;;;;;;;31.63;22.47;;;19.30;99.90;;;;;;6157143;23;20440;-80
2022/08/28 03:12:48;;;;;;;23.37;20.77;;;19.30;99.90;;;;;;6157057;23;20468;-80
2022/08/28 03:15:16;;;;;;;30.53;22.40;;;19.50;99.90;;;;;;6156883;23;20398;-80
2022/08/28 03:17:44;;;;;;;29.43;26.07;;;19.50;99.90;;;;;;6157399;23;20426;-80
2022/08/28 03:20:14;;;;;;;27.33;22.17;;;19.60;99.90;;;;;;6156481;23;20395;-81
2022/08/28 03:25:27;;;;;;;29.00;21.00;;;19.60;99.90;;;;;;6156722;23;20418;-81
2022/08/28 03:27:55;;;;;;;34.03;26.80;;;19.80;99.90;;;;;;6156878;23;20493;-81
2022/08/28 03:30:23;;;;;;;36.00;23.07;;;19.90;99.90;;;;;;6156728;23;20422;-80
2022/08/28 03:32:50;;;;;;;32.83;26.03;;;19.90;99.90;;;;;;6130921;23;20401;-79
2022/08/28 03:35:19;;;;;;;30.93;24.70;;;19.80;99.90;;;;;;6156450;23;20422;-79
2022/08/28 03:37:46;;;;;;;32.50;22.97;;;19.80;99.90;;;;;;6156837;23;20401;-81
2022/08/28 03:40:13;;;;;;;25.37;22.70;;;19.80;99.90;;;;;;6131902;23;20396;-82
2022/08/28 03:42:40;;;;;;;28.30;20.97;;;20.00;99.90;;;;;;6156034;23;20432;-80
2022/08/28 03:45:09;;;;;;;25.60;22.60;;;19.90;99.90;;;;;;6157446;23;20396;-82
2022/08/28 03:47:38;;;;;;;26.63;21.10;;;20.10;99.90;;;;;;6156610;23;20432;-81
2022/08/28 03:50:06;;;;;;;30.07;21.30;;;20.10;99.90;;;;;;6156193;23;20416;-81
2022/08/28 03:52:38;;;;;;;27.87;21.20;;;20.10;99.90;;;;;;6156713;23;20387;-81
2022/08/28 03:55:07;;;;;;;27.37;21.57;;;20.00;99.90;;;;;;6156867;23;20476;-81
2022/08/28 03:57:35;;;;;;;27.10;22.40;;;20.10;99.90;;;;;;6130060;23;20378;-81
2022/08/28 04:00:05;;;;;;;23.03;19.27;;;20.10;99.90;;;;;;6155970;23;20471;-80
2022/08/28 04:02:32;;;;;;;29.50;21.47;;;20.20;99.90;;;;;;6160196;23;20420;-79
2022/08/28 04:04:59;;;;;;;27.03;21.20;;;20.30;99.90;;;;;;6174116;23;20415;-81
2022/08/28 04:07:26;;;;;;;31.40;20.60;;;20.50;99.90;;;;;;6160580;23;20744;-80
2022/08/28 04:09:53;;;;;;;24.17;19.70;;;20.50;99.90;;;;;;6155021;23;20418;-79
2022/08/28 04:12:20;;;;;;;24.77;18.67;;;20.40;99.90;;;;;;6156759;23;20466;-80
2022/08/28 04:14:48;;;;;;;22.40;19.57;;;20.30;99.90;;;;;;6156107;23;20585;-80
2022/08/28 04:17:15;;;;;;;22.23;19.20;;;20.40;99.90;;;;;;6155315;23;20948;-79
2022/08/28 04:19:43;;;;;;;33.97;20.30;;;20.20;99.90;;;;;;6158349;23;20439;-82
2022/08/28 04:22:10;;;;;;;20.70;17.70;;;20.10;99.90;;;;;;6160703;23;20903;-81
2022/08/28 04:24:38;;;;;;;24.17;19.63;;;20.10;99.90;;;;;;6157548;23;20767;-80
2022/08/28 04:27:04;;;;;;;25.40;19.27;;;20.20;99.90;;;;;;6156055;23;20790;-81
2022/08/28 04:29:32;;;;;;;31.70;19.27;;;20.20;99.90;;;;;;6153492;23;21018;-79
2022/08/28 04:32:00;;;;;;;19.40;17.30;;;20.20;99.90;;;;;;6155995;23;20495;-81
2022/08/28 04:34:26;;;;;;;22.33;17.77;;;20.20;99.90;;;;;;6156189;23;20413;-81
2022/08/28 04:36:54;;;;;;;27.60;18.93;;;20.30;99.90;;;;;;6156373;23;20565;-81
2022/08/28 04:39:20;;;;;;;19.07;17.07;;;20.40;99.90;;;;;;6155940;23;20415;-80
2022/08/28 04:41:49;;;;;;;19.57;17.57;;;20.50;99.90;;;;;;6156328;23;20425;-79
2022/08/28 04:44:15;;;;;;;19.90;16.90;;;20.50;99.90;;;;;;6155233;23;20448;-82
2022/08/28 04:46:43;;;;;;;25.50;17.33;;;20.70;99.90;;;;;;6156300;23;20408;-81
2022/08/28 04:49:14;;;;;;;21.13;17.70;;;20.70;99.90;;;;;;6155739;23;20823;-82
2022/08/28 04:51:41;;;;;;;20.73;16.90;;;20.60;99.90;;;;;;6155460;23;20764;-81
2022/08/28 04:54:12;;;;;;;19.20;16.00;;;20.60;99.90;;;;;;6131639;23;20390;-80
2022/08/28 04:56:40;;;;;;;20.40;18.20;;;20.60;99.90;;;;;;6158717;23;20375;-81
2022/08/28 04:59:08;;;;;;;20.50;18.50;;;20.50;99.90;;;;;;6174282;23;20501;-82
2022/08/28 05:01:35;;;;;;;16.63;14.90;;;20.50;99.90;;;;;;6175305;23;20473;-82
2022/08/28 05:04:02;;;;;;;18.07;16.00;;;20.60;99.90;;;;;;6159147;23;20776;-81
2022/08/28 05:06:31;;;;;;;19.27;17.07;;;20.80;99.90;;;;;;6157370;23;20515;-81
2022/08/28 05:09:02;;;;;;;18.30;15.60;;;20.80;99.90;;;;;;6158215;23;20503;-82
2022/08/28 05:11:30;;;;;;;17.57;15.80;;;20.80;99.90;;;;;;6157201;23;20437;-83
2022/08/28 05:14:05;;;;;;;18.83;16.93;;;20.70;99.90;;;;;;6133328;23;20517;-81
2022/08/28 05:16:39;;;;;;;19.40;15.07;;;20.80;99.90;;;;;;6132073;23;20478;-81
2022/08/28 05:19:06;;;;;;;17.20;15.50;;;20.80;99.90;;;;;;6132039;23;20833;-82
2022/08/28 05:21:33;;;;;;;21.17;16.03;;;21.00;99.90;;;;;;6157072;23;20429;-81
2022/08/28 05:24:00;;;;;;;15.73;14.27;;;21.00;99.90;;;;;;6157551;23;20386;-81
2022/08/28 05:26:27;;;;;;;18.57;16.03;;;21.00;99.90;;;;;;6157571;23;20530;-82
2022/08/28 05:28:56;;;;;;;18.93;15.47;;;21.10;99.90;;;;;;6157161;23;20453;-81
2022/08/28 05:31:25;;;;;;;17.90;14.93;;;21.00;99.90;;;;;;6157466;23;20458;-82
2022/08/28 05:33:52;;;;;;;15.90;14.20;;;21.20;99.90;;;;;;6132358;23;20417;-81
2022/08/28 05:36:21;;;;;;;17.60;14.57;;;21.20;99.90;;;;;;6157851;23;20433;-79
2022/08/28 05:38:55;;;;;;;20.23;17.47;;;21.20;99.90;;;;;;6157789;23;20417;-79
2022/08/28 05:41:25;;;;;;;19.97;16.70;;;21.30;99.90;;;;;;6158159;23;20408;-80
2022/08/28 05:43:53;;;;;;;18.83;16.93;;;21.20;99.90;;;;;;6132147;23;20573;-79
2022/08/28 05:46:21;;;;;;;16.90;15.10;;;21.20;99.90;;;;;;6157955;23;20792;-79
2022/08/28 05:48:50;;;;;;;17.50;15.70;;;21.20;99.90;;;;;;6156804;23;20367;-79
2022/08/28 05:51:20;;;;;;;16.87;15.00;;;21.20;99.90;;;;;;6158048;23;20382;-79
2022/08/28 05:53:50;;;;;;;16.87;15.13;;;21.10;99.90;;;;;;6138143;23;20382;-81
2022/08/28 05:56:21;;;;;;;17.83;16.00;;;21.10;99.90;;;;;;6163388;23;20420;-80
2022/08/28 05:58:49;;;;;;;19.17;16.53;;;21.20;99.90;;;;;;6161741;23;20442;-80
2022/08/28 06:01:20;;;;;;;19.87;14.80;;;21.40;99.90;;;;;;6136697;23;20486;-80
2022/08/28 06:03:59;;;;;;;17.00;15.17;;;21.60;99.90;;;;;;6161662;23;20422;-80
2022/08/28 06:06:28;;;;;;;17.77;15.97;;;21.80;99.90;;;;;;6165294;23;20393;-80
2022/08/28 06:08:58;;;;;;;19.40;17.30;;;21.80;99.90;;;;;;6169771;23;20647;-80
2022/08/28 06:11:28;;;;;;;18.73;16.23;;;21.90;99.90;;;;;;6167809;23;20760;-80
2022/08/28 06:14:03;;;;;;;18.27;15.10;;;22.20;99.90;;;;;;6161397;23;20398;-82
2022/08/28 06:16:31;;;;;;;21.73;18.53;;;22.20;99.90;;;;;;6168724;23;20421;-77
2022/08/28 06:18:59;;;;;;;20.07;17.00;;;22.30;99.90;;;;;;6169975;23;20758;-80
2022/08/28 06:21:29;;;;;;;20.97;16.80;;;22.70;99.90;;;;;;6169029;23;20392;-81
2022/08/28 06:24:04;;;;;;;17.97;16.17;;;22.90;99.90;;;;;;6168394;23;20388;-82
2022/08/28 06:26:41;;;;;;;22.40;14.90;;;22.90;99.90;;;;;;6168876;23;20406;-81
2022/08/28 06:29:18;;;;;;;17.47;15.63;;;22.90;99.90;;;;;;6168134;23;20443;-81
2022/08/28 06:32:03;;;;;;;20.43;16.50;;;22.90;99.90;;;;;;6168374;23;20350;-82
2022/08/28 06:34:31;;;;;;;17.77;14.70;;;22.80;99.90;;;;;;6137998;23;20400;-81
2022/08/28 06:36:59;;;;;;;19.13;14.07;;;23.00;99.90;;;;;;6163221;23;20434;-81
2022/08/28 06:39:26;;;;;;;20.00;14.27;;;23.30;99.90;;;;;;6160798;23;20370;-83
2022/08/28 06:41:58;;;;;;;15.70;14.20;;;23.40;99.90;;;;;;6162512;23;20365;-80
2022/08/28 06:44:27;;;;;;;16.20;13.40;;;23.40;99.90;;;;;;6161714;23;20395;-82
2022/08/28 06:46:54;;;;;;;19.13;15.30;;;23.50;99.90;;;;;;6163106;23;20449;-81
2022/08/28 06:49:21;;;;;;;19.67;14.30;;;23.40;99.90;;;;;;6159812;23;20748;-82
2022/08/28 06:51:49;;;;;;;16.57;13.77;;;23.50;99.90;;;;;;6158292;23;20414;-83
2022/08/28 06:54:18;;;;;;;16.03;14.53;;;23.60;99.90;;;;;;6158147;23;20373;-82
2022/08/28 06:56:50;;;;;;;13.63;12.27;;;23.40;99.90;;;;;;6158896;23;20366;-83
2022/08/28 06:59:16;;;;;;;16.00;14.27;;;23.40;99.90;;;;;;6157767;23;20432;-84
2022/08/28 07:01:43;;;;;;;20.30;13.97;;;23.40;99.90;;;;;;6157821;23;20382;-82
2022/08/28 07:04:13;;;;;;;16.20;14.20;;;23.30;99.90;;;;;;6158798;23;20391;-81
2022/08/28 07:06:44;;;;;;;14.13;12.93;;;23.30;99.90;;;;;;6157427;23;20761;-80
2022/08/28 07:09:13;;;;;;;15.90;14.23;;;23.50;99.90;;;;;;6158403;23;20454;-80
2022/08/28 07:11:45;;;;;;;15.27;13.40;;;23.70;99.90;;;;;;6157400;23;20376;-82
2022/08/28 07:14:14;;;;;;;19.00;14.10;;;23.60;99.90;;;;;;6158459;23;20696;-83
2022/08/28 07:16:43;;;;;;;14.90;13.30;;;23.50;99.90;;;;;;6159397;23;20433;-81
2022/08/28 07:19:12;;;;;;;14.93;13.33;;;23.40;99.90;;;;;;6163054;23;20689;-84
2022/08/28 07:21:42;;;;;;;17.40;15.03;;;23.20;99.90;;;;;;6158953;23;20417;-82
2022/08/28 07:24:15;;;;;;;17.70;15.50;;;23.30;99.90;;;;;;6133976;23;20658;-81
2022/08/28 07:26:44;;;;;;;21.20;16.33;;;23.40;99.90;;;;;;6157766;23;20449;-81
2022/08/28 07:29:13;;;;;;;15.90;14.30;;;23.50;99.90;;;;;;6158867;23;20465;-82
2022/08/28 07:31:43;;;;;;;17.83;12.77;;;23.60;99.90;;;;;;6158501;23;20441;-80
2022/08/28 07:34:12;;;;;;;15.83;14.23;;;23.60;99.90;;;;;;6157769;23;20366;-84
2022/08/28 07:36:40;;;;;;;14.90;13.40;;;23.70;99.90;;;;;;6132655;23;20374;-79
2022/08/28 07:39:10;;;;;;;13.83;12.10;;;23.80;99.90;;;;;;6158231;23;20451;-80
2022/08/28 07:41:39;;;;;;;13.70;12.23;;;23.90;99.90;;;;;;6163617;23;20373;-84
2022/08/28 07:47:06;;;;;;;12.57;10.10;;;24.10;99.90;;;;;;6174391;23;20366;-83
2022/08/28 07:49:34;;;;;;;13.17;11.93;;;24.10;99.90;;;;;;6148821;23;20409;-85
2022/08/28 07:52:04;;;;;;;14.10;12.60;;;24.10;99.90;;;;;;6175099;23;20410;-82
2022/08/28 07:54:31;;;;;;;16.93;12.53;;;24.20;99.90;;;;;;6171956;23;20407;-81
2022/08/28 07:56:58;;;;;;;12.13;11.00;;;24.40;99.90;;;;;;6137063;23;20385;-81
2022/08/28 07:59:25;;;;;;;12.00;10.80;;;24.60;99.90;;;;;;6162013;23;20434;-82
2022/08/28 08:01:59;;;;;;;15.23;11.00;;;24.40;99.90;;;;;;6160042;23;20558;-83
2022/08/28 08:04:26;;;;;;;12.23;11.03;;;24.40;99.90;;;;;;6134657;23;20547;-84
2022/08/28 08:06:53;;;;;;;11.80;10.60;;;24.40;99.90;;;;;;6157801;23;20709;-84
2022/08/28 08:09:24;;;;;;;10.53;9.60;;;24.50;99.90;;;;;;6133873;23;20394;-82
2022/08/28 08:11:53;;;;;;;10.73;9.73;;;24.60;99.90;;;;;;6167481;23;20399;-86
2022/08/28 08:14:23;;;;;;;10.60;9.47;;;24.80;99.90;;;;;;6176546;23;20358;-84
2022/08/28 08:16:51;;;;;;;9.33;7.73;;;25.00;99.90;;;;;;6161921;23;20484;-83
2022/08/28 08:19:19;;;;;;;8.00;6.60;;;25.20;99.90;;;;;;6160483;23;20478;-84
2022/08/28 08:21:56;;;;;;;7.50;6.80;;;25.80;99.90;;;;;;6159853;23;20385;-83
2022/08/28 08:24:27;;;;;;;6.67;5.37;;;26.00;99.90;;;;;;6158575;23;20425;-84
2022/08/28 08:26:58;;;;;;;7.13;5.10;;;26.20;99.90;;;;;;6133844;23;20404;-82
2022/08/28 08:29:30;;;;;;;6.27;4.60;;;26.50;99.90;;;;;;6134393;23;20429;-81
2022/08/28 08:32:03;;;;;;;11.10;5.67;;;27.00;99.90;;;;;;6134634;23;20383;-82
2022/08/28 08:34:37;;;;;;;4.50;4.20;;;26.90;99.90;;;;;;6159750;23;20392;-84
2022/08/28 08:37:05;;;;;;;5.73;4.67;;;26.60;99.90;;;;;;6159564;23;20361;-83
2022/08/28 08:39:39;;;;;;;6.47;4.70;;;26.50;99.90;;;;;;6158611;23;20634;-82
2022/08/28 08:42:24;;;;;;;4.90;4.30;;;26.70;99.90;;;;;;6157565;23;20380;-84
2022/08/28 08:44:53;;;;;;;7.90;4.27;;;26.40;99.90;;;;;;6134223;23;20570;-84
2022/08/28 08:47:46;;;;;;;5.37;3.73;;;26.40;99.90;;;;;;6134416;23;20363;-84
2022/08/28 08:50:27;;;;;;;4.03;3.73;;;26.60;99.90;;;;;;6133620;23;20413;-81
2022/08/28 08:53:23;;;;;;;4.17;3.77;;;26.40;99.90;;;;;;6133953;23;20478;-83
2022/08/28 08:55:53;;;;;;;7.80;4.00;;;26.20;99.90;;;;;;6158925;23;20459;-83
2022/08/28 08:58:30;;;;;;;4.03;3.60;;;26.60;99.90;;;;;;6159827;23;20424;-84
2022/08/28 09:01:08;;;;;;;3.33;3.07;;;26.70;99.90;;;;;;6159142;23;20421;-82
2022/08/28 09:04:01;;;;;;;6.70;3.60;;;26.90;99.90;;;;;;6133729;23;20372;-83
2022/08/28 09:06:40;;;;;;;3.03;2.83;;;26.70;99.90;;;;;;6158536;23;20517;-82
2022/08/28 09:09:41;;;;;;;3.77;3.47;;;26.60;99.90;;;;;;6160089;23;20594;-83
2022/08/28 09:12:14;;;;;;;3.37;2.90;;;26.80;99.90;;;;;;6154184;23;21064;-82
2022/08/28 09:15:06;;;;;;;3.50;3.20;;;27.10;99.90;;;;;;6159668;23;20387;-82
2022/08/28 09:17:36;;;;;;;3.67;3.37;;;27.10;99.90;;;;;;6161101;23;20429;-85
2022/08/28 09:20:34;;;;;;;4.07;3.37;;;27.60;99.90;;;;;;6160025;23;20749;-86
2022/08/28 09:23:25;;;;;;;2.83;2.63;;;28.40;99.90;;;;;;6159315;23;20404;-87
2022/08/28 09:26:10;;;;;;;3.30;3.00;;;29.70;99.90;;;;;;6160174;23;20406;-86
2022/08/28 09:28:59;;;;;;;3.30;2.50;;;30.20;99.90;;;;;;6157874;23;20422;-84
2022/08/28 09:32:07;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:35:35;;;;;;;2.90;2.50;;;30.50;99.90;;;;;;6161415;23;20419;-87
2022/08/28 09:38:27;;;;;;;2.50;2.30;;;30.40;99.90;;;;;;6154649;23;20403;-85
2022/08/28 09:44:01;;;;;;;3.40;3.10;;;29.80;99.90;;;;;;6167486;23;20478;-86
2022/08/28 09:46:30;;;;;;;2.40;2.20;;;29.50;99.90;;;;;;6163625;23;20470;-85
2022/08/28 09:49:12;;;;;;;3.03;2.80;;;29.30;99.90;;;;;;6137714;23;20721;-87
2022/08/28 09:51:44;;;;;;;2.50;2.30;;;29.10;99.90;;;;;;6111828;23;20490;-88
2022/08/28 09:54:33;;;;;;;2.40;2.20;;;28.80;99.90;;;;;;6161582;23;20426;-83
2022/08/28 09:57:04;;;;;;;3.83;2.80;;;28.60;99.90;;;;;;6161911;23;20403;-85
2022/08/28 09:59:31;;;;;;;2.30;2.07;;;29.00;99.90;;;;;;6158953;23;20398;-83
2022/08/28 10:02:28;;;;;;;3.30;3.00;;;29.60;99.90;;;;;;6136178;23;20747;-85
2022/08/28 10:05:32;;;;;;;2.67;2.47;;;29.80;99.90;;;;;;6162712;23;20407;-86
2022/08/28 10:08:16;;;;;;;5.00;3.03;;;29.10;99.90;;;;;;6135898;23;20561;-87
2022/08/28 10:11:01;;;;;;;2.83;2.63;;;28.50;99.90;;;;;;6161972;23;20499;-87
2022/08/28 10:13:38;;;;;;;2.87;2.67;;;27.90;99.90;;;;;;6160651;23;20392;-87
2022/08/28 10:16:20;;;;;;;5.17;2.80;;;27.50;99.90;;;;;;6170306;23;20350;-82
2022/08/28 10:19:28;;;;;;;6.50;4.10;;;27.40;99.90;;;;;;6168185;23;20497;-87
2022/08/28 10:22:25;;;;;;;6.90;3.23;;;27.40;99.90;;;;;;6135201;23;20411;-83
2022/08/28 10:25:09;;;;;;;3.00;2.80;;;27.20;99.90;;;;;;6160107;23;20398;-86
2022/08/28 10:27:55;;;;;;;4.30;3.67;;;27.40;99.90;;;;;;6160516;23;20396;-87
2022/08/28 10:30:26;;;;;;;3.60;3.30;;;27.40;99.90;;;;;;6160046;23;20453;-87
2022/08/28 10:33:17;;;;;;;3.77;3.53;;;27.00;99.90;;;;;;6161021;23;20383;-86
2022/08/28 10:36:06;;;;;;;4.20;2.97;;;27.00;99.90;;;;;;6134187;23;20360;-86
2022/08/28 10:39:14;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;6034280;23;20392;-85
2022/08/28 10:41:53;;;;;;;3.40;3.10;;;27.40;99.90;;;;;;6013292;23;20429;-87
2022/08/28 10:44:28;;;;;;;3.90;3.50;;;27.80;99.90;;;;;;6012269;23;20515;-87
2022/08/28 10:46:59;;;;;;;3.27;2.97;;;28.30;99.90;;;;;;6013140;23;20384;-85
2022/08/28 10:49:49;;;;;;;3.60;3.30;;;27.90;99.90;;;;;;6014083;23;20412;-85
2022/08/28 10:52:32;;;;;;;3.40;3.13;;;28.10;99.90;;;;;;6012846;23;20462;-86
2022/08/28 10:55:24;;;;;;;3.60;3.30;;;28.10;99.90;;;;;;6013861;23;20388;-87
2022/08/28 10:58:07;;;;;;;3.47;3.17;;;27.70;99.90;;;;;;6160976;23;20428;-83
2022/08/28 11:01:04;;;;;;;4.10;3.80;;;27.20;99.90;;;;;;6157543;23;20370;-85
2022/08/28 11:03:41;;;;;;;4.10;3.73;;;26.50;99.90;;;;;;6133626;23;20399;-85
2022/08/28 11:06:35;;;;;;;3.83;2.83;;;26.10;99.90;;;;;;6162254;23;20403;-84
2022/08/28 11:09:23;;;;;;;5.83;2.67;;;25.80;99.90;;;;;;6161242;23;20384;-85
2022/08/28 11:11:55;;;;;;;3.43;2.90;;;25.50;99.90;;;;;;6161616;23;20461;-86
2022/08/28 11:14:31;;;;;;;3.20;2.73;;;25.20;99.90;;;;;;6136404;23;20382;-83
2022/08/28 11:17:27;;;;;;;2.40;2.03;;;25.00;99.90;;;;;;6159651;23;20361;-82
2022/08/28 11:20:21;;;;;;;2.07;1.87;;;24.60;99.90;;;;;;6149912;23;20466;-83
2022/08/28 11:22:52;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;6133941;23;20541;-83
2022/08/28 11:25:31;;;;;;;3.33;3.13;;;24.50;99.90;;;;;;6159483;23;20361;-86
2022/08/28 11:28:16;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;6161155;23;20361;-83
2022/08/28 11:30:46;;;;;;;4.07;3.77;;;25.80;99.90;;;;;;6158960;23;20514;-87
2022/08/28 11:33:48;;;;;;;4.03;3.73;;;26.30;99.90;;;;;;6133592;23;20373;-87
2022/08/28 11:36:42;;;;;;;3.90;3.30;;;26.80;99.90;;;;;;6162304;23;20370;-85
2022/08/28 11:39:13;;;;;;;4.57;4.17;;;27.30;99.90;;;;;;6140422;23;20347;-85
2022/08/28 11:42:12;;;;;;;5.40;4.90;;;27.40;99.90;;;;;;6137212;23;20387;-85
2022/08/28 11:44:45;;;;;;;6.00;5.40;;;27.30;99.90;;;;;;6134871;23;20408;-86
2022/08/28 11:47:34;;;;;;;10.77;5.67;;;27.50;99.90;;;;;;6162476;23;20379;-90
2022/08/28 11:50:30;;;;;;;5.93;5.30;;;27.90;99.90;;;;;;6147926;23;20426;-86
2022/08/28 11:53:46;;;;;;;6.30;5.80;;;28.00;99.90;;;;;;6080071;23;20492;-88
2022/08/28 11:56:44;;;;;;;4.50;4.10;;;27.50;99.90;;;;;;6169403;23;20377;-89
2022/08/28 11:59:56;;;;;;;5.80;4.60;;;27.30;99.90;;;;;;6198775;23;20411;-86
2022/08/28 12:03:01;;;;;;;5.50;5.00;;;26.90;99.90;;;;;;6171867;23;20409;-89
2022/08/28 12:05:42;;;;;;;4.53;4.20;;;26.50;99.90;;;;;;6166083;23;20372;-85
2022/08/28 12:08:49;;;;;;;5.70;4.67;;;26.30;99.90;;;;;;6173012;23;20390;-86
2022/08/28 12:11:40;;;;;;;5.37;4.87;;;26.20;99.90;;;;;;6169772;23;20567;-90
2022/08/28 12:14:47;;;;;;;5.50;5.00;;;25.80;99.90;;;;;;6195073;23;20374;-88
2022/08/28 12:17:46;;;;;;;5.77;5.27;;;25.40;99.90;;;;;;6170737;23;20337;-90
2022/08/28 12:20:40;;;;;;;6.90;6.20;;;25.50;99.90;;;;;;6184878;23;20441;-90
2022/08/28 12:23:49;;;;;;;6.77;6.10;;;25.40;99.90;;;;;;6175896;23;20376;-86
2022/08/28 12:26:51;;;;;;;7.23;6.63;;;25.20;99.90;;;;;;6165451;22;20448;-86
2022/08/28 12:29:52;;;;;;;7.87;7.07;;;25.20;99.90;;;;;;6198762;23;20377;-90
2022/08/28 12:33:13;;;;;;;7.73;7.03;;;25.30;99.90;;;;;;6204462;23;20477;-91
2022/08/28 12:36:25;;;;;;;10.10;7.77;;;25.50;99.90;;;;;;6155584;23;20404;-91
2022/08/28 12:39:02;;;;;;;8.10;7.40;;;25.50;99.90;;;;;;6201952;23;20364;-88
2022/08/28 12:44:36;;;;;;;8.40;6.80;;;25.30;99.90;;;;;;6179910;22;20461;-89
2022/08/28 12:47:36;;;;;;;8.70;7.83;;;25.40;99.90;;;;;;6296959;22;20410;-89
2022/08/28 12:56:55;;;;;;;7.30;6.70;;;24.80;99.90;;;;;;6194276;22;20435;-89
2022/08/28 12:59:47;;;;;;;7.00;6.40;;;24.60;99.90;;;;;;6243368;22;20375;-87
2022/08/28 13:02:54;;;;;;;6.70;6.10;;;24.60;99.90;;;;;;6249737;22;20363;-91
2022/08/28 13:05:39;;;;;;;7.30;5.97;;;24.60;99.90;;;;;;6241482;22;20395;-84
2022/08/28 13:08:25;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;6245210;22;20340;-89
2022/08/28 13:11:22;;;;;;;8.20;5.57;;;24.00;99.90;;;;;;6246032;22;20438;-88
2022/08/28 13:13:58;;;;;;;4.23;3.93;;;23.90;99.90;;;;;;6248989;23;20425;-87
2022/08/28 13:16:46;;;;;;;5.13;4.63;;;23.60;99.90;;;;;;6208247;23;20412;-89
2022/08/28 13:19:34;;;;;;;5.17;2.50;;;23.30;99.90;;;;;;6232299;23;20379;-90
2022/08/28 13:22:40;;;;;;;4.37;2.77;;;22.80;99.90;;;;;;6208434;23;20734;-87
2022/08/28 13:25:26;;;;;;;2.07;1.87;;;22.70;99.90;;;;;;6212219;23;20464;-90
2022/08/28 13:28:26;;;;;;;;;;;;;;;;;;;;;
2022/08/28 13:30:58;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;6232842;23;20434;-91
2022/08/28 13:33:54;;;;;;;2.43;1.27;;;22.50;99.90;;;;;;6237903;23;20381;-89
2022/08/28 13:36:23;;;;;;;1.97;1.77;;;22.10;99.90;;;;;;6186611;23;20421;-89