Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;1.60;1.50;;;4.60;1.00;;;;;;5054369;28;20448;-74
2022/04/09 00:02:38;;;;;;;0.53;0.20;;;4.60;1.00;;;;;;5054279;28;20541;-74
2022/04/09 00:05:07;;;;;;;0.50;0.20;;;4.60;1.00;;;;;;5053612;28;20456;-75
2022/04/09 00:07:35;;;;;;;0.50;0.10;;;;;;;;;;5053822;28;20528;-74
2022/04/09 00:10:06;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5053340;28;20446;-76
2022/04/09 00:12:34;;;;;;;1.70;1.60;;;4.70;1.00;;;;;;5053991;28;20448;-77
2022/04/09 00:15:02;;;;;;;1.10;1.00;;;4.70;1.00;;;;;;5053254;28;20450;-75
2022/04/09 00:17:36;;;;;;;1.23;1.13;;;4.70;1.00;;;;;;5053261;28;20431;-76
2022/04/09 00:20:07;;;;;;;0.70;0.40;;;4.70;1.00;;;;;;5053703;28;20479;-74
2022/04/09 00:22:36;;;;;;;1.60;0.97;;;4.70;1.00;;;;;;5052325;28;20474;-77
2022/04/09 00:25:07;;;;;;;0.63;0.50;;;4.70;1.00;;;;;;5053262;28;20454;-77
2022/04/09 00:27:35;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5071945;28;20448;-76
2022/04/09 00:30:04;;;;;;;1.33;1.00;;;4.70;1.00;;;;;;5073103;28;20473;-78
2022/04/09 00:32:32;;;;;;;0.60;0.30;;;4.80;1.00;;;;;;5072058;28;20616;-74
2022/04/09 00:35:00;;;;;;;0.90;0.40;;;4.90;1.00;;;;;;5051890;28;20458;-75
2022/04/09 00:37:29;;;;;;;0.90;0.63;;;4.90;1.00;;;;;;5054581;28;20537;-74
2022/04/09 00:39:57;;;;;;;1.13;1.03;;;4.90;1.00;;;;;;5052996;28;20466;-76
2022/04/09 00:42:26;;;;;;;0.80;0.63;;;4.90;1.00;;;;;;5054643;28;20549;-75
2022/04/09 00:44:55;;;;;;;0.60;0.20;;;5.00;1.00;;;;;;5052451;28;20458;-76
2022/04/09 00:47:23;;;;;;;2.50;1.70;;;5.00;1.00;;;;;;5051810;28;20963;-76
2022/04/09 00:49:51;;;;;;;0.50;0.20;;;5.00;1.00;;;;;;5053650;28;20455;-75
2022/04/09 00:52:22;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5053699;28;20444;-75
2022/04/09 00:54:51;;;;;;;0.50;0.10;;;;;;;;;;5054845;28;20455;-74
2022/04/09 00:57:21;;;;;;;1.37;0.73;;;5.10;1.00;;;;;;5055054;28;20457;-75
2022/04/09 00:59:51;;;;;;;1.87;1.37;;;5.10;1.00;;;;;;5054446;28;20443;-75
2022/04/09 01:02:19;;;;;;;0.87;0.63;;;5.10;1.00;;;;;;5058854;28;20480;-75
2022/04/09 01:04:49;;;;;;;1.37;1.23;;;5.10;1.00;;;;;;5052438;28;22236;-75
2022/04/09 01:07:18;;;;;;;0.50;0.17;;;5.10;1.00;;;;;;5057767;28;20537;-75
2022/04/09 01:09:46;;;;;;;1.63;1.37;;;5.10;1.00;;;;;;5058209;28;20449;-74
2022/04/09 01:12:16;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5055714;28;20930;-76
2022/04/09 01:14:44;;;;;;;2.80;2.57;;;5.10;1.00;;;;;;5056347;28;20906;-74
2022/04/09 01:17:14;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5056730;28;20564;-75
2022/04/09 01:19:42;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5060104;28;20447;-75
2022/04/09 01:22:11;;;;;;;0.50;0.30;;;;;;;;;;5066209;28;20470;-76
2022/04/09 01:24:39;;;;;;;0.53;0.27;;;5.10;1.00;;;;;;5073266;28;20431;-77
2022/04/09 01:27:07;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5083009;28;20466;-75
2022/04/09 01:29:35;;;;;;;0.60;0.40;;;5.10;1.00;;;;;;5081746;28;20447;-73
2022/04/09 01:32:03;;;;;;;0.70;0.40;;;5.10;1.00;;;;;;5072002;28;20444;-74
2022/04/09 01:34:31;;;;;;;0.60;0.30;;;5.10;1.00;;;;;;5059169;28;20451;-74
2022/04/09 01:36:59;;;;;;;1.10;0.70;;;5.10;1.00;;;;;;5059332;28;20467;-74
2022/04/09 01:39:28;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5058970;28;20443;-75
2022/04/09 01:41:56;;;;;;;19.80;4.00;;;5.10;1.00;;;;;;5059805;28;20498;-76
2022/04/09 01:44:24;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;5056862;28;20451;-76
2022/04/09 01:46:52;;;;;;;1.60;0.93;;;5.20;1.00;;;;;;5059429;28;20554;-76
2022/04/09 01:49:20;;;;;;;2.00;0.97;;;5.20;1.00;;;;;;5057230;28;20443;-75
2022/04/09 01:51:50;;;;;;;2.90;1.13;;;5.20;1.00;;;;;;5057245;28;20440;-75
2022/04/09 01:54:18;;;;;;;0.50;0.20;;;5.20;1.00;;;;;;5057051;28;20466;-76
2022/04/09 01:56:48;;;;;;;0.97;0.50;;;5.20;1.00;;;;;;5055978;28;20471;-75
2022/04/09 01:59:15;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;5054836;28;20457;-75
2022/04/09 02:01:43;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5055894;28;20454;-76
2022/04/09 02:04:11;;;;;;;2.60;1.40;;;5.30;1.00;;;;;;5054400;28;20444;-75
2022/04/09 02:06:39;;;;;;;0.67;0.60;;;5.30;1.00;;;;;;5054772;28;20472;-76
2022/04/09 02:09:07;;;;;;;0.60;0.33;;;5.30;1.00;;;;;;5056542;28;20447;-75
2022/04/09 02:11:35;;;;;;;0.53;0.20;;;5.40;1.00;;;;;;5054196;28;20452;-73
2022/04/09 02:14:04;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5056210;28;20443;-75
2022/04/09 02:16:32;;;;;;;0.80;0.70;;;5.40;1.00;;;;;;5054491;28;20854;-75
2022/04/09 02:19:00;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5054836;28;20850;-75
2022/04/09 02:21:28;;;;;;;0.50;0.30;;;5.50;1.00;;;;;;5054719;28;20482;-77
2022/04/09 02:23:57;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5055060;28;20489;-74
2022/04/09 02:26:24;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5066619;28;20476;-76
2022/04/09 02:28:52;;;;;;;3.23;1.57;;;5.60;1.00;;;;;;5074656;28;20440;-76
2022/04/09 02:31:22;;;;;;;1.73;1.43;;;5.60;1.00;;;;;;5073175;28;20501;-75
2022/04/09 02:33:51;;;;;;;1.17;0.77;;;5.60;1.00;;;;;;5034017;28;20448;-75
2022/04/09 02:36:19;;;;;;;0.60;0.30;;;5.70;1.00;;;;;;5033039;28;20468;-77
2022/04/09 02:38:47;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5044650;28;20482;-75
2022/04/09 02:41:15;;;;;;;1.03;0.93;;;5.70;1.00;;;;;;5061978;28;20442;-75
2022/04/09 02:43:43;;;;;;;0.50;0.23;;;5.70;1.00;;;;;;5053190;28;20503;-76
2022/04/09 02:46:11;;;;;;;0.60;0.30;;;5.60;1.00;;;;;;5052321;28;20479;-74
2022/04/09 02:48:41;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5053892;28;20950;-76
2022/04/09 02:51:08;;;;;;;0.67;0.30;;;5.60;1.00;;;;;;5055146;28;20450;-75
2022/04/09 02:53:36;;;;;;;0.83;0.83;;;5.50;1.00;;;;;;5054429;28;20534;-75
2022/04/09 02:56:05;;;;;;;3.10;0.60;;;5.50;1.00;;;;;;5055470;28;20863;-76
2022/04/09 02:58:33;;;;;;;0.57;0.30;;;5.40;1.00;;;;;;5054610;28;20470;-74
2022/04/09 03:01:01;;;;;;;1.10;0.87;;;5.40;1.00;;;;;;5054679;28;20505;-74
2022/04/09 03:03:28;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5053474;28;20483;-76
2022/04/09 03:05:58;;;;;;;1.10;1.00;;;5.30;1.00;;;;;;5052716;28;21026;-74
2022/04/09 03:08:25;;;;;;;1.37;1.03;;;5.30;1.00;;;;;;5053241;28;20540;-75
2022/04/09 03:10:54;;;;;;;1.57;1.47;;;5.30;1.00;;;;;;5053626;28;20450;-73
2022/04/09 03:13:22;;;;;;;1.10;0.93;;;5.30;1.00;;;;;;5053247;28;20501;-76
2022/04/09 03:15:51;;;;;;;1.03;0.87;;;;;;;;;;5078194;23;20668;-79
2022/04/09 03:18:19;;;;;;;0.50;0.20;;;5.20;1.00;;;;;;5101567;28;20470;-78
2022/04/09 03:20:47;;;;;;;1.07;0.97;;;;;;;;;;5103582;28;20425;-78
2022/04/09 03:23:17;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;5117536;28;20489;-78
2022/04/09 03:25:45;;;;;;;0.87;0.60;;;5.10;1.00;;;;;;5111925;28;20492;-78
2022/04/09 03:28:12;;;;;;;0.67;0.67;;;5.10;1.00;;;;;;5106267;28;20477;-78
2022/04/09 03:30:42;;;;;;;1.47;1.03;;;5.10;1.00;;;;;;5116342;28;20452;-79
2022/04/09 03:33:10;;;;;;;8.00;1.80;;;5.00;1.00;;;;;;5131705;28;20424;-78
2022/04/09 03:35:38;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5127855;28;20448;-79
2022/04/09 03:38:06;;;;;;;1.83;0.40;;;5.00;1.00;;;;;;5120439;28;20452;-78
2022/04/09 03:40:35;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5125345;28;20429;-77
2022/04/09 03:43:03;;;;;;;0.60;0.20;;;5.10;1.00;;;;;;5135344;28;20465;-78
2022/04/09 03:45:31;;;;;;;0.60;0.40;;;5.10;1.00;;;;;;5135309;28;20449;-78
2022/04/09 03:47:58;;;;;;;5.10;2.37;;;5.10;1.00;;;;;;5133011;28;20441;-78
2022/04/09 03:50:26;;;;;;;3.80;0.60;;;5.10;1.00;;;;;;5130037;28;20433;-78
2022/04/09 03:52:54;;;;;;;2.87;0.60;;;5.10;1.00;;;;;;5131958;28;20463;-77
2022/04/09 03:55:25;;;;;;;0.60;0.33;;;5.10;1.00;;;;;;5129550;28;20448;-79
2022/04/09 03:57:54;;;;;;;0.80;0.40;;;5.10;1.00;;;;;;5121702;28;20465;-79
2022/04/09 04:00:22;;;;;;;1.60;0.60;;;5.10;1.00;;;;;;5121318;28;20451;-78
2022/04/09 04:02:51;;;;;;;0.93;0.80;;;5.00;1.00;;;;;;5132593;28;20444;-78
2022/04/09 04:05:19;;;;;;;3.70;0.83;;;5.10;1.00;;;;;;5134328;28;20451;-76
2022/04/09 04:07:47;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5131855;28;20515;-78
2022/04/09 04:10:15;;;;;;;3.17;1.50;;;5.10;1.00;;;;;;5123926;28;20472;-78
2022/04/09 04:12:43;;;;;;;1.23;0.40;;;5.10;1.00;;;;;;5123446;28;20436;-79
2022/04/09 04:15:15;;;;;;;1.13;0.83;;;5.10;1.00;;;;;;5130751;28;20439;-79
2022/04/09 04:17:44;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5123197;28;20480;-78
2022/04/09 04:20:14;;;;;;;8.80;0.93;;;5.20;1.00;;;;;;5121029;28;20558;-78
2022/04/09 04:22:42;;;;;;;0.57;0.33;;;5.20;1.00;;;;;;5122648;28;20561;-79
2022/04/09 04:25:10;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5120461;28;20559;-78
2022/04/09 04:27:42;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5119313;28;20471;-79
2022/04/09 04:30:11;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5118647;28;20435;-78
2022/04/09 04:32:40;;;;;;;1.17;1.07;;;5.30;1.00;;;;;;5118636;28;20450;-79
2022/04/09 04:35:09;;;;;;;12.50;11.97;;;5.30;1.00;;;;;;5117246;28;21136;-79
2022/04/09 04:37:38;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5117915;28;20465;-78
2022/04/09 04:40:08;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5118848;28;20534;-79
2022/04/09 04:42:50;;;;;;;0.50;0.10;;;;;;;;;;5117892;28;20457;-78
2022/04/09 04:45:18;;;;;;;0.77;0.70;;;5.40;1.00;;;;;;5120910;28;21190;-79
2022/04/09 04:47:49;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5122456;28;20548;-79
2022/04/09 04:50:18;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5124084;28;20448;-78
2022/04/09 04:52:47;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5121040;28;20486;-79
2022/04/09 04:55:15;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5123750;28;20472;-79
2022/04/09 04:57:44;;;;;;;0.80;0.80;;;5.60;1.00;;;;;;5121674;28;20481;-79
2022/04/09 05:00:13;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5127905;28;20440;-79
2022/04/09 05:02:41;;;;;;;4.33;4.00;;;5.60;1.00;;;;;;5131348;28;20948;-79
2022/04/09 05:05:11;;;;;;;1.33;1.23;;;5.60;1.00;;;;;;5131739;28;20504;-79
2022/04/09 05:07:40;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5125523;28;20471;-78
2022/04/09 05:10:09;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5132752;28;20466;-78
2022/04/09 05:12:38;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5132931;28;20480;-78
2022/04/09 05:15:08;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5131989;28;20433;-78
2022/04/09 05:17:36;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5131571;28;20461;-78
2022/04/09 05:20:06;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5132040;28;20483;-78
2022/04/09 05:22:38;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5128931;28;20446;-79
2022/04/09 05:25:07;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5119302;28;20534;-79
2022/04/09 05:27:35;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5130196;28;20469;-79
2022/04/09 05:30:03;;;;;;;0.60;0.30;;;5.80;1.00;;;;;;5122876;28;20445;-79
2022/04/09 05:32:31;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5127984;28;20508;-79
2022/04/09 05:34:59;;;;;;;0.60;0.30;;;5.70;1.00;;;;;;5123484;28;20595;-79
2022/04/09 05:37:28;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5122628;28;20517;-79
2022/04/09 05:39:58;;;;;;;0.53;0.10;;;5.70;1.00;;;;;;5122465;28;20445;-80
2022/04/09 05:42:27;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5113086;28;20477;-78
2022/04/09 05:44:55;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5109099;28;20814;-78
2022/04/09 05:47:24;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5127139;28;20497;-79
2022/04/09 05:49:52;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5129094;28;20458;-77
2022/04/09 05:52:20;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5113812;28;20465;-78
2022/04/09 05:54:48;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5122179;28;20442;-78
2022/04/09 05:57:17;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5133864;28;20528;-78
2022/04/09 05:59:45;;;;;;;0.60;0.10;;;6.00;1.00;;;;;;5135474;28;20444;-78
2022/04/09 06:02:13;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5134367;28;20464;-78
2022/04/09 06:04:41;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5133251;28;20468;-80
2022/04/09 06:07:13;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5131239;28;20457;-80
2022/04/09 06:09:41;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5125881;28;20444;-79
2022/04/09 06:12:09;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5124926;28;20504;-78
2022/04/09 06:14:39;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5125333;28;21010;-79
2022/04/09 06:17:07;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5124025;27;20542;-79
2022/04/09 06:19:35;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5119456;28;20443;-79
2022/04/09 06:22:04;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5125552;28;20465;-79
2022/04/09 06:24:32;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5117693;28;20500;-78
2022/04/09 06:27:00;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5134127;28;20477;-78
2022/04/09 06:29:28;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5134891;28;20453;-79
2022/04/09 06:31:57;;;;;;;0.60;0.30;;;6.00;1.00;;;;;;5134572;28;20445;-79
2022/04/09 06:34:25;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5133150;28;20461;-78
2022/04/09 06:36:53;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5132613;28;20521;-79
2022/04/09 06:39:22;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5132655;28;20441;-78
2022/04/09 06:41:50;;;;;;;0.60;0.20;;;6.00;1.00;;;;;;5127341;28;20535;-79
2022/04/09 06:44:19;;;;;;;0.50;0.10;;;;;;;;;;5126377;28;20445;-80
2022/04/09 06:46:47;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5127054;28;20452;-78
2022/04/09 06:49:17;;;;;;;0.50;0.10;;;;;;;;;;5124377;28;20450;-79
2022/04/09 06:51:45;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5126297;28;20502;-79
2022/04/09 06:54:13;;;;;;;1.03;0.53;;;5.90;1.00;;;;;;5138487;28;20465;-78
2022/04/09 06:56:42;;;;;;;0.80;0.33;;;5.80;1.00;;;;;;5137815;28;20482;-78
2022/04/09 06:59:10;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5133733;28;20509;-78
2022/04/09 07:01:37;;;;;;;0.50;0.20;;;5.60;1.00;;;;;;5134981;28;20442;-78
2022/04/09 07:04:06;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5127041;28;20525;-77
2022/04/09 07:06:35;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5123177;28;20476;-79
2022/04/09 07:09:03;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5124126;28;20535;-78
2022/04/09 07:11:31;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5120199;28;20583;-78
2022/04/09 07:13:59;;;;;;;0.50;0.13;;;5.90;1.00;;;;;;5122201;28;20441;-79
2022/04/09 07:16:27;;;;;;;0.50;0.20;;;5.90;1.00;;;;;;5120522;28;20606;-79
2022/04/09 07:18:55;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5121485;28;20548;-78
2022/04/09 07:21:23;;;;;;;0.60;0.20;;;5.90;1.00;;;;;;5129036;28;20440;-80
2022/04/09 07:23:52;;;;;;;0.70;0.70;;;5.90;1.00;;;;;;5124807;28;20516;-79
2022/04/09 07:26:20;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5128726;28;20469;-78
2022/04/09 07:28:49;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5134464;28;20508;-79
2022/04/09 07:31:17;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5130585;28;20544;-79
2022/04/09 07:33:45;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5126259;28;20445;-78
2022/04/09 07:36:13;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5120790;28;20472;-79
2022/04/09 07:38:40;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5121723;28;20508;-78
2022/04/09 07:41:10;;;;;;;0.80;0.57;;;6.20;1.00;;;;;;5130970;28;20465;-79
2022/04/09 07:43:37;;;;;;;0.80;0.50;;;6.10;1.00;;;;;;5132495;28;20422;-78
2022/04/09 07:46:05;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5130427;28;20473;-77
2022/04/09 07:48:34;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5120250;28;20535;-78
2022/04/09 07:51:02;;;;;;;0.60;0.10;;;6.40;1.00;;;;;;5120615;28;21173;-79
2022/04/09 07:53:30;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5120760;28;20449;-79
2022/04/09 07:55:58;;;;;;;1.07;0.67;;;6.80;1.00;;;;;;5120402;28;20581;-79
2022/04/09 07:58:27;;;;;;;0.60;0.10;;;7.00;1.00;;;;;;5127228;28;20470;-78
2022/04/09 08:00:55;;;;;;;1.23;0.50;;;7.00;1.00;;;;;;5128373;28;20507;-78
2022/04/09 08:03:23;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5119990;28;20452;-79
2022/04/09 08:05:52;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5112467;28;20490;-79
2022/04/09 08:08:20;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5107860;28;20441;-79
2022/04/09 08:10:48;;;;;;;1.47;0.97;;;7.20;1.00;;;;;;5118788;28;20446;-78
2022/04/09 08:13:16;;;;;;;0.50;0.20;;;7.20;1.00;;;;;;5116213;28;20460;-79
2022/04/09 08:15:45;;;;;;;3.53;2.10;;;7.20;1.00;;;;;;5120759;28;20452;-79
2022/04/09 08:18:13;;;;;;;0.60;0.20;;;7.20;1.00;;;;;;5114748;28;20439;-77
2022/04/09 08:21:01;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5122853;28;20505;-78
2022/04/09 08:23:29;;;;;;;0.70;0.40;;;7.30;1.00;;;;;;5116728;28;20470;-77
2022/04/09 08:25:57;;;;;;;0.70;0.30;;;7.50;1.00;;;;;;5117139;28;20489;-76
2022/04/09 08:28:27;;;;;;;0.60;0.30;;;7.50;1.00;;;;;;5117778;28;20431;-80
2022/04/09 08:30:56;;;;;;;0.70;0.37;;;7.60;1.00;;;;;;5118758;28;20947;-78
2022/04/09 08:33:24;;;;;;;0.97;0.50;;;7.60;1.00;;;;;;5117586;28;20454;-77
2022/04/09 08:35:52;;;;;;;0.53;0.10;;;7.60;1.00;;;;;;5115083;28;21003;-77
2022/04/09 08:38:20;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;5113192;28;20541;-78
2022/04/09 08:40:48;;;;;;;0.60;0.10;;;7.70;1.00;;;;;;5113462;28;20434;-78
2022/04/09 08:43:16;;;;;;;0.60;0.10;;;7.80;1.00;;;;;;5105275;28;20448;-79
2022/04/09 08:45:44;;;;;;;0.60;0.20;;;7.80;1.00;;;;;;5116626;28;21011;-78
2022/04/09 08:48:15;;;;;;;0.60;0.20;;;7.80;1.00;;;;;;5117227;28;20445;-78
2022/04/09 08:50:44;;;;;;;0.60;0.20;;;7.90;1.00;;;;;;5098599;28;20555;-76
2022/04/09 08:53:12;;;;;;;2.40;2.00;;;7.90;1.00;;;;;;5114570;28;20536;-76
2022/04/09 08:55:45;;;;;;;3.40;0.57;;;7.90;1.00;;;;;;5116437;28;20453;-78
2022/04/09 08:58:13;;;;;;;0.60;0.33;;;8.00;1.00;;;;;;5114620;28;20446;-78
2022/04/09 09:00:45;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5114916;28;20987;-78
2022/04/09 09:03:15;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5116450;28;20511;-79
2022/04/09 09:05:45;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5117064;28;20469;-78
2022/04/09 09:08:36;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5126781;28;20840;-78
2022/04/09 09:11:04;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;5124904;28;20431;-78
2022/04/09 09:13:47;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5116199;28;20848;-77
2022/04/09 09:16:27;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5105554;28;20517;-77
2022/04/09 09:18:58;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5111969;28;20435;-77
2022/04/09 09:21:27;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;5121713;28;20507;-76
2022/04/09 09:24:13;;;;;;;2.50;0.40;;;8.50;99.90;;;;;;5117937;28;20431;-78
2022/04/09 09:26:41;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;5113358;28;20999;-78
2022/04/09 09:29:11;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5121520;23;20461;-73
2022/04/09 09:31:41;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5052540;28;20478;-74
2022/04/09 09:34:13;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5048685;28;20811;-75
2022/04/09 09:36:43;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5053620;28;20444;-76
2022/04/09 09:39:12;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5056627;28;20452;-74
2022/04/09 09:41:48;;;;;;;2.57;0.47;;;9.00;99.90;;;;;;5080107;28;20807;-74
2022/04/09 09:44:18;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5088114;28;20539;-74
2022/04/09 09:46:49;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;5071818;28;20760;-75
2022/04/09 09:49:20;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5071260;28;20473;-74
2022/04/09 09:52:03;;;;;;;0.60;0.10;;;9.00;99.90;;;;;;5069097;28;20831;-73
2022/04/09 09:54:31;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5071493;28;20445;-73
2022/04/09 09:57:00;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5082549;28;20469;-76
2022/04/09 09:59:32;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5054588;28;20550;-75
2022/04/09 10:02:01;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5054431;28;20446;-73
2022/04/09 10:04:31;;;;;;;0.60;0.20;;;;;;;;;;5070662;28;20451;-73
2022/04/09 10:06:59;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5061926;28;20505;-75
2022/04/09 10:09:29;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5065848;28;20519;-74
2022/04/09 10:11:59;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5069707;28;20456;-74
2022/04/09 10:14:32;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5077651;28;20466;-73
2022/04/09 10:17:01;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5076639;28;20447;-74
2022/04/09 10:19:30;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5079138;28;20456;-76
2022/04/09 10:21:59;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5073298;28;20473;-74
2022/04/09 10:24:28;;;;;;;0.60;0.23;;;9.30;99.90;;;;;;5085106;28;20452;-74
2022/04/09 10:26:58;;;;;;;0.60;0.37;;;9.30;99.90;;;;;;5083502;28;20815;-74
2022/04/09 10:29:25;;;;;;;0.60;0.20;;;9.50;99.90;;;;;;5089422;28;20562;-74
2022/04/09 10:31:54;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5076681;28;20942;-74
2022/04/09 10:34:22;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5076288;28;20468;-73
2022/04/09 10:37:05;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5089578;28;20440;-74
2022/04/09 10:39:45;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;5067791;28;20546;-75
2022/04/09 10:42:52;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;5083913;28;20449;-77
2022/04/09 10:45:21;;;;;;;3.53;0.70;;;9.80;99.90;;;;;;5063921;28;20451;-74
2022/04/09 10:48:10;;;;;;;0.80;0.30;;;9.60;99.90;;;;;;5079867;28;20482;-74
2022/04/09 10:50:54;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5082404;28;20848;-73
2022/04/09 10:53:25;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5073303;28;20483;-75
2022/04/09 10:56:11;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5072755;28;20479;-74
2022/04/09 10:59:01;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5073230;28;20477;-74
2022/04/09 11:01:52;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5069219;28;20514;-73
2022/04/09 11:04:40;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5074500;28;20990;-74
2022/04/09 11:07:09;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5069207;28;20481;-73
2022/04/09 11:10:04;;;;;;;4.30;2.67;;;9.60;99.90;;;;;;5081248;28;20475;-74
2022/04/09 11:12:45;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5073354;28;20439;-74
2022/04/09 11:15:16;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5053691;28;20449;-75
2022/04/09 11:17:45;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;5053492;28;20438;-74
2022/04/09 11:20:15;;;;;;;0.70;0.20;;;9.60;99.90;;;;;;5071897;28;20480;-74
2022/04/09 11:22:44;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5075912;28;20827;-75
2022/04/09 11:25:21;;;;;;;0.70;0.20;;;9.60;99.90;;;;;;5075928;28;20449;-73
2022/04/09 11:27:49;;;;;;;2.33;1.77;;;9.50;99.90;;;;;;5093184;28;20478;-72
2022/04/09 11:30:17;;;;;;;0.70;0.30;;;;;;;;;;5093591;28;20471;-74
2022/04/09 11:32:47;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;5073725;28;20515;-73
2022/04/09 11:35:17;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5072826;28;20462;-74
2022/04/09 11:37:48;;;;;;;0.80;0.27;;;9.10;99.90;;;;;;5072105;28;20441;-73
2022/04/09 11:40:17;;;;;;;1.03;0.50;;;8.80;99.90;;;;;;5079180;28;20472;-73
2022/04/09 11:42:48;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5078167;28;20449;-76
2022/04/09 11:45:20;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5074392;28;20455;-72
2022/04/09 11:47:49;;;;;;;0.60;0.20;;;;;;;;;;5071926;28;20479;-75
2022/04/09 11:50:17;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5085878;28;20457;-75
2022/04/09 11:52:48;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5086527;28;20452;-70
2022/04/09 11:55:17;;;;;;;2.90;0.60;;;8.70;99.90;;;;;;5085136;28;20968;-74
2022/04/09 11:57:51;;;;;;;0.60;0.23;;;8.90;99.90;;;;;;5084244;28;20902;-74
2022/04/09 12:00:20;;;;;;;0.60;0.20;;;8.90;99.90;;;;;;5094079;28;20462;-75
2022/04/09 12:02:49;;;;;;;0.90;0.40;;;;;;;;;;5074380;28;20826;-74
2022/04/09 12:05:18;;;;;;;3.50;0.80;;;9.00;99.90;;;;;;5072415;28;20498;-74
2022/04/09 12:07:47;;;;;;;0.60;0.20;;;9.10;99.90;;;;;;5071956;28;20515;-73
2022/04/09 12:10:26;;;;;;;0.60;0.13;;;9.10;99.90;;;;;;5073104;28;20843;-76
2022/04/09 12:13:00;;;;;;;2.00;1.13;;;9.00;99.90;;;;;;5085212;28;20936;-75
2022/04/09 12:15:30;;;;;;;0.90;0.30;;;9.00;99.90;;;;;;5092997;28;20440;-75
2022/04/09 12:17:59;;;;;;;1.23;0.30;;;9.00;99.90;;;;;;5084311;28;20848;-77
2022/04/09 12:20:31;;;;;;;1.43;0.60;;;8.90;99.90;;;;;;5078851;28;20468;-74
2022/04/09 12:23:00;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;5072651;28;20890;-74
2022/04/09 12:25:39;;;;;;;1.37;1.27;;;9.10;99.90;;;;;;5073169;28;20455;-75
2022/04/09 12:28:22;;;;;;;1.53;0.63;;;9.40;99.90;;;;;;5068586;28;20493;-74
2022/04/09 12:30:51;;;;;;;0.90;0.37;;;;;;;;;;5068990;28;20480;-73
2022/04/09 12:33:22;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5075886;28;20444;-74
2022/04/09 12:35:52;;;;;;;5.60;0.43;;;9.30;99.90;;;;;;5077663;28;20453;-73
2022/04/09 12:38:34;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5080028;28;20534;-74
2022/04/09 12:41:04;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5076204;28;20488;-73
2022/04/09 12:43:36;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5072835;28;20447;-75
2022/04/09 12:46:05;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5079147;28;20453;-77
2022/04/09 12:48:38;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5083001;28;21068;-75
2022/04/09 12:51:06;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;5071247;28;20549;-77
2022/04/09 12:53:34;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5071230;28;20451;-78
2022/04/09 12:56:05;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;5072252;28;20442;-74
2022/04/09 12:58:35;;;;;;;6.90;0.77;;;10.70;99.90;;;;;;5074149;28;20437;-75
2022/04/09 13:01:04;;;;;;;63.53;2.80;;;10.60;99.90;;;;;;5075531;28;20469;-74
2022/04/09 13:03:32;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;5076486;28;20544;-75
2022/04/09 13:06:00;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;5075933;28;20795;-76
2022/04/09 13:08:28;;;;;;;0.60;0.20;;;10.80;99.90;;;;;;5075667;28;20484;-75
2022/04/09 13:10:57;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;5074811;28;20553;-74
2022/04/09 13:13:25;;;;;;;0.80;0.23;;;11.00;99.90;;;;;;5055064;28;20529;-75
2022/04/09 13:15:55;;;;;;;0.60;0.27;;;11.10;99.90;;;;;;5072377;28;20535;-75
2022/04/09 13:18:23;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5087045;28;20530;-75
2022/04/09 13:20:51;;;;;;;0.60;0.20;;;11.50;99.90;;;;;;5078690;28;20469;-74