Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:15;;;;;;;5.40;4.83;;;;;;;17.47;96.07;94198.09;5116017;28;20443;-78
2022/05/30 00:03:44;;;;;;;6.23;5.13;;;;;;;17.50;95.96;94198.53;5115777;28;20483;-78
2022/05/30 00:06:14;;;;;;;8.10;5.00;;;;;;;17.55;95.91;94200.63;5115633;28;20455;-78
2022/05/30 00:08:41;;;;;;;8.03;5.20;;;;;;;17.57;94.72;94196.75;5115896;28;20439;-78
2022/05/30 00:11:11;;;;;;;5.57;4.90;;;;;;;17.62;94.86;94204.16;5115458;28;20458;-78
2022/05/30 00:13:38;;;;;;;8.87;5.13;;;;;;;17.62;94.45;94202.31;5115481;28;20788;-78
2022/05/30 00:16:06;;;;;;;7.03;4.70;;;;;;;17.63;94.01;94209.25;5063311;28;20451;-78
2022/05/30 00:18:34;;;;;;;5.93;5.07;;;;;;;17.60;93.55;94214.94;5115626;28;20937;-78
2022/05/30 00:21:02;;;;;;;4.43;4.10;;;;;;;17.59;93.49;94218.63;5115293;28;20439;-78
2022/05/30 00:23:29;;;;;;;5.50;4.50;;;;;;;17.49;93.38;94217.28;5115476;28;20478;-78
2022/05/30 00:25:56;;;;;;;6.40;4.63;;;;;;;17.47;93.67;94221.97;5115513;28;20439;-79
2022/05/30 00:28:23;;;;;;;8.30;4.40;;;;;;;17.45;93.59;94221.34;5115377;28;20439;-79
2022/05/30 00:30:51;;;;;;;6.07;4.70;;;;;;;17.44;93.58;94220.53;5115356;28;20458;-79
2022/05/30 00:33:19;;;;;;;4.97;4.47;;;;;;;17.42;93.97;94219.06;5114957;28;20764;-79
2022/05/30 00:35:47;;;;;;;8.47;5.17;;;;;;;17.38;93.95;94215.16;5115051;28;20798;-79
2022/05/30 00:38:16;;;;;;;5.30;4.80;;;;;;;17.37;94.22;94214.34;5115119;28;20445;-79
2022/05/30 00:40:43;;;;;;;7.70;4.70;;;;;;;17.34;94.18;94212.84;5115123;28;20443;-79
2022/05/30 00:43:34;;;;;;;5.83;4.60;;;;;;;17.28;94.64;94213.59;5114808;28;20443;-78
2022/05/30 00:46:06;;;;;;;8.17;5.10;;;;;;;17.17;94.35;94208.78;5031846;28;20451;-78
2022/05/30 00:48:37;;;;;;;8.13;4.90;;;;;;;17.07;94.47;94213.59;5032150;28;20817;-79
2022/05/30 00:51:08;;;;;;;6.10;5.60;;;;;;;17.04;94.19;94221.88;5032023;28;20540;-79
2022/05/30 00:53:38;;;;;;;5.67;5.17;;;;;;;16.98;94.32;94219.97;5031328;28;20450;-79
2022/05/30 00:56:07;;;;;;;7.37;4.63;;;;;;;16.96;95.20;94222.81;5031821;28;20912;-79
2022/05/30 00:58:36;;;;;;;5.83;4.90;;;;;;;16.94;95.83;94224.00;5031834;28;20830;-79
2022/05/30 01:01:05;;;;;;;6.30;4.47;;;;;;;16.89;95.47;94223.75;5031750;28;20447;-79
2022/05/30 01:06:32;;;;;;;7.00;5.40;;;;;;;16.78;96.66;94218.94;5003902;28;20422;-79
2022/05/30 01:09:02;;;;;;;5.23;4.83;;;;;;;16.71;96.95;94221.47;5031717;28;20944;-79
2022/05/30 01:11:48;;;;;;;14.13;5.63;;;;;;;16.68;96.99;94220.00;5031723;28;20785;-79
2022/05/30 01:14:15;;;;;;;5.10;4.70;;;;;;;16.69;97.07;94221.66;5031652;28;20484;-78
2022/05/30 01:16:42;;;;;;;10.47;5.07;;;;;;;16.67;96.29;94218.38;5031567;28;20521;-79
2022/05/30 01:19:12;;;;;;;5.80;5.20;;;;;;;16.66;96.18;94224.69;5031558;28;20447;-78
2022/05/30 01:21:53;;;;;;;8.07;4.90;;;;;;;16.65;96.10;94224.81;5040551;28;20446;-79
2022/05/30 01:24:35;;;;;;;12.97;4.77;;;;;;;16.64;96.43;94224.00;5114080;28;20813;-78
2022/05/30 01:27:17;;;;;;;5.30;4.57;;;;;;;16.68;96.63;94229.78;5114410;28;20438;-79
2022/05/30 01:29:49;;;;;;;7.30;4.50;;;;;;;16.64;95.77;94231.97;5114537;28;20443;-79
2022/05/30 01:32:19;;;;;;;7.13;5.00;;;;;;;16.72;95.09;94231.88;5114236;28;20481;-78
2022/05/30 01:34:45;;;;;;;5.30;4.60;;;;;;;16.71;95.19;94234.72;5114237;28;20500;-79
2022/05/30 01:37:12;;;;;;;6.30;4.37;;;;;;;16.73;95.31;94228.22;5113962;28;20447;-79
2022/05/30 01:39:39;;;;;;;7.33;4.30;;;;;;;16.72;95.36;94234.53;5114327;28;20435;-79
2022/05/30 01:42:07;;;;;;;4.87;3.93;;;;;;;16.75;95.35;94236.00;5113599;28;20431;-79
2022/05/30 01:44:34;;;;;;;5.23;4.83;;;;;;;16.77;95.07;94234.00;5113730;28;20487;-79
2022/05/30 01:47:03;;;;;;;9.97;5.13;;;;;;;16.72;94.97;94237.19;5114091;28;20450;-79
2022/05/30 01:49:30;;;;;;;5.57;5.17;;;;;;;16.75;95.43;94240.47;5114132;28;20445;-79
2022/05/30 01:51:57;;;;;;;6.70;5.17;;;;;;;16.76;95.59;94240.28;5113775;28;20439;-79
2022/05/30 01:54:24;;;;;;;18.50;5.20;;;;;;;16.78;95.52;94245.44;5061642;28;20447;-79
2022/05/30 01:56:51;;;;;;;10.33;5.50;;;;;;;16.80;95.54;94240.75;5113362;28;20964;-78
2022/05/30 01:59:18;;;;;;;6.50;4.87;;;;;;;16.80;95.80;94244.25;5113821;28;20443;-78
2022/05/30 02:01:45;;;;;;;8.90;5.00;;;;;;;16.85;95.04;94256.94;5113691;28;20443;-79
2022/05/30 02:04:14;;;;;;;5.77;5.20;;;;;;;16.87;95.18;94252.28;5113649;28;20478;-78
2022/05/30 02:06:42;;;;;;;5.10;4.70;;;;;;;16.87;94.78;94250.44;5112617;28;20973;-79
2022/05/30 02:09:09;;;;;;;5.60;5.07;;;;;;;16.85;94.53;94251.63;5113434;28;20458;-79
2022/05/30 02:11:36;;;;;;;4.77;4.37;;;;;;;16.85;93.91;94262.22;5113814;28;20454;-78
2022/05/30 02:14:04;;;;;;;5.50;4.70;;;;;;;16.84;93.59;94256.09;5113532;28;20941;-79
2022/05/30 02:19:18;;;;;;;7.10;4.83;;;;;;;16.74;93.50;94260.84;5113230;28;20529;-79
2022/05/30 02:21:45;;;;;;;7.57;5.40;;;;;;;16.71;93.76;94261.22;5094321;28;20439;-79
2022/05/30 02:24:13;;;;;;;6.23;5.63;;;;;;;16.70;93.62;94262.22;5113629;28;20486;-79
2022/05/30 02:26:40;;;;;;;6.37;5.77;;;;;;;16.64;93.78;94266.41;5113516;28;20439;-78
2022/05/30 02:29:09;;;;;;;10.43;5.13;;;;;;;16.60;93.68;94267.75;5113078;28;20435;-78
2022/05/30 02:31:36;;;;;;;8.00;5.30;;;;;;;16.55;93.89;94267.50;5113415;28;20478;-78
2022/05/30 02:36:49;;;;;;;7.83;5.77;;;;;;;16.45;93.92;94280.16;5113307;28;20996;-79
2022/05/30 02:39:18;;;;;;;8.73;6.23;;;;;;;16.44;93.60;94275.88;5113080;28;20447;-79
2022/05/30 02:41:46;;;;;;;8.67;7.40;;;;;;;16.44;93.87;94278.50;5113255;28;20447;-79
2022/05/30 02:44:14;;;;;;;7.13;5.80;;;;;;;16.38;93.99;94272.13;5113072;28;20486;-79
2022/05/30 02:46:41;;;;;;;9.63;6.23;;;;;;;16.36;93.74;94276.78;5113470;28;20454;-79
2022/05/30 02:49:09;;;;;;;7.13;5.30;;;;;;;16.37;93.48;94280.25;5112953;28;20435;-78
2022/05/30 02:51:36;;;;;;;8.07;6.33;;;;;;;16.33;93.95;94273.66;5113192;28;20507;-78
2022/05/30 02:54:04;;;;;;;5.47;4.97;;;;;;;16.34;93.90;94276.13;5077127;28;20447;-78
2022/05/30 02:56:31;;;;;;;9.33;6.50;;;;;;;16.32;93.62;94283.44;5060529;28;20929;-78
2022/05/30 02:58:59;;;;;;;7.53;6.83;;;;;;;16.30;92.81;94289.91;5113021;28;20941;-78
2022/05/30 03:01:26;;;;;;;9.73;7.60;;;;;;;16.33;93.08;94289.56;5112909;28;20447;-78
2022/05/30 03:03:53;;;;;;;10.53;6.93;;;;;;;16.29;92.94;94288.28;5113144;28;20443;-79
2022/05/30 03:06:20;;;;;;;11.73;6.50;;;;;;;16.27;93.41;94295.56;5112847;28;20450;-79
2022/05/30 03:08:47;;;;;;;8.10;6.90;;;;;;;16.29;93.56;94301.50;5113103;28;20443;-78
2022/05/30 03:11:15;;;;;;;10.63;6.30;;;;;;;16.29;93.63;94310.28;5112616;28;20940;-79
2022/05/30 03:13:42;;;;;;;7.50;6.17;;;;;;;16.22;93.90;94316.47;5113014;28;20442;-79
2022/05/30 03:16:09;;;;;;;7.20;5.93;;;;;;;16.24;93.36;94322.41;5106294;28;20466;-79
2022/05/30 03:18:36;;;;;;;7.90;6.00;;;;;;;16.20;94.06;94326.41;5116788;28;20443;-79
2022/05/30 03:21:03;;;;;;;8.37;6.70;;;;;;;16.23;93.61;94334.81;5116461;28;20449;-79
2022/05/30 03:23:30;;;;;;;7.87;5.90;;;;;;;16.18;93.53;94345.09;5116685;28;20986;-79
2022/05/30 03:25:57;;;;;;;8.47;6.37;;;;;;;16.20;93.20;94351.06;5116404;28;21180;-78
2022/05/30 03:28:25;;;;;;;7.47;6.40;;;;;;;16.24;92.97;94351.53;5116305;28;20462;-79
2022/05/30 03:30:52;;;;;;;8.60;6.10;;;;;;;16.26;93.20;94352.19;5115804;28;20788;-78
2022/05/30 03:33:19;;;;;;;6.03;5.20;;;;;;;16.29;96.44;94355.28;5117253;28;20439;-90
2022/05/30 03:35:47;;;;;;;9.80;6.67;;;;;;;16.37;96.13;94360.50;5117415;28;20458;-82
2022/05/30 03:38:14;;;;;;;8.87;6.70;;;;;;;16.45;94.49;94372.84;5116810;28;20449;-80
2022/05/30 03:40:41;;;;;;;8.70;6.60;;;;;;;16.51;92.80;94376.63;5116971;28;20446;-80
2022/05/30 03:43:10;;;;;;;8.50;7.20;;;;;;;16.59;91.81;94387.97;5116196;28;20443;-79
2022/05/30 03:45:41;;;;;;;6.03;5.33;;;;;;;16.77;91.92;94384.19;5116441;28;20474;-79
2022/05/30 03:48:10;;;;;;;12.80;6.40;;;;;;;16.96;91.42;94387.16;5063125;28;20419;-78
2022/05/30 03:50:39;;;;;;;9.07;7.00;;;;;;;17.19;90.31;94383.59;5115957;28;20537;-78
2022/05/30 03:53:06;;;;;;;7.37;5.27;;;;;;;17.47;88.61;94389.09;5116065;28;20454;-79
2022/05/30 03:55:35;;;;;;;7.90;6.00;;;;;;;17.73;86.50;94391.28;5115875;28;20451;-80
2022/05/30 03:58:03;;;;;;;12.40;5.60;;;;;;;17.90;86.44;94398.81;5115928;28;20480;-79
2022/05/30 04:00:33;;;;;;;7.60;5.90;;;;;;;18.11;84.84;94399.88;5080261;28;20443;-79
2022/05/30 04:03:01;;;;;;;7.07;5.73;;;;;;;18.35;83.63;94407.50;5115921;28;21024;-80
2022/05/30 04:05:29;;;;;;;9.37;6.40;;;;;;;18.40;82.38;94415.72;5116405;28;20486;-79
2022/05/30 04:07:57;;;;;;;6.30;5.70;;;;;;;18.39;82.46;94416.72;5115940;28;20458;-79
2022/05/30 04:10:25;;;;;;;9.00;6.47;;;;;;;18.38;83.07;94422.22;5115711;28;20443;-79
2022/05/30 04:12:59;;;;;;;9.33;5.17;;;;;;;18.46;84.47;94424.75;5115819;28;20454;-79
2022/05/30 04:15:26;;;;;;;9.20;5.30;;;;;;;18.62;83.08;94421.03;5115354;28;20918;-79
2022/05/30 04:17:52;;;;;;;10.00;6.30;;;;;;;18.87;82.88;94428.44;5115647;28;20450;-79
2022/05/30 04:20:21;;;;;;;9.57;7.07;;;;;;;19.02;81.91;94423.03;5115411;28;20435;-79
2022/05/30 04:22:48;;;;;;;9.50;6.83;;;;;;;19.15;81.28;94427.63;5063300;28;20458;-79
2022/05/30 04:25:15;;;;;;;12.20;6.30;;;;;;;19.12;79.62;94438.66;5115557;28;20479;-80
2022/05/30 04:27:42;;;;;;;6.27;5.77;;;;;;;18.98;79.84;94437.72;5115046;28;20443;-80
2022/05/30 04:30:10;;;;;;;9.10;6.00;;;;;;;18.88;80.59;94437.25;5114694;28;20442;-79
2022/05/30 04:32:37;;;;;;;9.93;6.90;;;;;;;18.88;81.38;94440.72;5115716;28;20997;-79
2022/05/30 04:35:05;;;;;;;6.80;5.90;;;;;;;19.04;81.38;94439.63;5115107;28;20457;-79
2022/05/30 04:37:34;;;;;;;7.10;5.87;;;;;;;19.29;79.68;94439.19;5114839;28;20458;-79
2022/05/30 04:40:01;;;;;;;11.93;6.20;;;;;;;19.38;79.22;94448.69;5115030;28;20944;-79
2022/05/30 04:42:28;;;;;;;18.97;7.03;;;;;;;19.59;78.32;94450.47;5115154;28;20444;-79
2022/05/30 04:44:55;;;;;;;6.00;5.37;;;;;;;19.93;76.74;94445.09;5114888;28;20482;-79
2022/05/30 04:47:21;;;;;;;9.90;5.70;;;;;;;20.36;75.12;94448.34;5114735;28;20454;-80
2022/05/30 04:49:50;;;;;;;13.23;6.87;;;;;;;20.84;73.14;94455.47;5115042;28;20962;-79
2022/05/30 04:52:17;;;;;;;7.57;5.40;;;;;;;21.12;71.77;94455.28;5114740;28;20924;-79
2022/05/30 04:54:45;;;;;;;7.43;5.93;;;;;;;21.27;71.14;94456.72;5115168;28;20443;-79
2022/05/30 04:57:12;;;;;;;12.43;6.73;;;;;;;21.32;70.85;94456.09;5114637;28;20956;-79
2022/05/30 04:59:43;;;;;;;7.33;6.33;;;;;;;21.59;71.08;94455.03;5114813;28;20447;-79
2022/05/30 05:02:12;;;;;;;7.87;7.07;;;;;;;21.91;70.71;94458.66;5114975;28;20438;-81
2022/05/30 05:04:41;;;;;;;7.50;6.77;;;;;;;22.23;68.41;94464.94;5114722;28;20443;-81
2022/05/30 05:07:09;;;;;;;9.27;7.30;;;;;;;22.14;66.07;94466.22;5115033;28;20443;-80
2022/05/30 05:09:40;;;;;;;13.37;7.80;;;;;;;22.28;66.91;94468.84;5114467;28;20443;-80
2022/05/30 05:12:10;;;;;;;11.67;7.20;;;;;;;22.31;67.20;94469.25;5114595;28;20443;-80
2022/05/30 05:14:37;;;;;;;7.83;6.70;;;;;;;22.53;67.99;94467.88;5114271;28;20790;-79
2022/05/30 05:17:06;;;;;;;10.73;7.37;;;;;;;22.60;68.11;94473.22;5114394;28;20932;-81
2022/05/30 05:19:33;;;;;;;8.23;7.43;;;;;;;22.87;66.58;94471.25;5114997;28;20461;-80
2022/05/30 05:22:00;;;;;;;8.73;6.87;;;;;;;22.80;64.68;94473.09;5114760;28;20454;-82
2022/05/30 05:24:27;;;;;;;9.70;8.43;;;;;;;22.99;64.70;94476.72;5114674;28;20455;-80
2022/05/30 05:26:54;;;;;;;8.60;7.50;;;;;;;22.78;64.13;94481.34;5078315;28;20467;-80
2022/05/30 05:29:22;;;;;;;9.17;7.37;;;;;;;23.10;63.13;94470.66;5114428;28;20450;-82
2022/05/30 05:31:49;;;;;;;13.00;8.40;;;;;;;23.29;62.82;94468.88;5097736;28;20989;-81
2022/05/30 05:34:17;;;;;;;11.80;8.80;;;;;;;23.40;62.35;94478.84;5102677;28;20446;-81
2022/05/30 05:36:47;;;;;;;8.70;7.80;;;;;;;23.74;61.25;94474.91;5107722;28;20459;-80
2022/05/30 05:39:15;;;;;;;11.33;7.90;;;;;;;24.13;61.59;94480.88;5113921;28;20434;-80
2022/05/30 05:41:44;;;;;;;10.57;8.07;;;;;;;24.04;58.54;94485.72;5108618;28;20950;-80
2022/05/30 05:44:11;;;;;;;13.23;9.43;;;;;;;23.74;60.43;94483.75;5100659;28;20467;-79
2022/05/30 05:46:40;;;;;;;12.10;8.53;;;;;;;23.54;60.94;94482.25;5113103;28;20489;-80
2022/05/30 05:49:09;;;;;;;14.00;9.23;;;;;;;23.39;62.31;94485.25;5113866;28;20443;-79
2022/05/30 05:51:36;;;;;;;13.80;9.10;;;;;;;23.02;63.50;94486.97;5112683;28;20530;-80
2022/05/30 05:54:03;;;;;;;12.20;9.53;;;;;;;22.54;65.08;94472.19;5061980;28;20439;-79
2022/05/30 05:56:31;;;;;;;12.07;9.63;;;;;;;22.14;65.27;94478.75;5060205;28;20575;-79
2022/05/30 05:58:59;;;;;;;14.07;10.83;;;;;;;21.47;67.31;94480.75;5113489;28;20439;-79
2022/05/30 06:01:28;;;;;;;15.13;12.10;;;;;;;21.16;69.82;94485.84;5112883;28;20890;-79
2022/05/30 06:03:58;;;;;;;12.73;10.90;;;;;;;21.02;68.96;94485.00;5112949;28;20450;-79
2022/05/30 06:06:26;;;;;;;15.47;9.67;;;;;;;21.18;70.99;94483.78;5060809;28;20486;-79
2022/05/30 06:08:54;;;;;;;11.07;9.30;;;;;;;21.13;70.79;94492.41;5113117;28;20476;-79
2022/05/30 06:11:21;;;;;;;12.50;11.00;;;;;;;20.69;73.88;94484.97;5112946;28;20439;-79
2022/05/30 06:13:49;;;;;;;14.17;10.20;;;;;;;20.23;74.64;94482.94;5113004;28;20431;-79
2022/05/30 06:16:19;;;;;;;16.90;11.17;;;;;;;19.96;75.39;94481.19;5076277;28;20439;-79
2022/05/30 06:18:47;;;;;;;19.37;11.03;;;;;;;20.01;75.75;94489.41;5113010;28;20447;-79
2022/05/30 06:21:15;;;;;;;17.13;11.73;;;;;;;19.78;77.10;94479.88;5059813;28;20434;-79
2022/05/30 06:23:44;;;;;;;18.30;11.77;;;;;;;19.76;77.57;94489.06;5112611;28;20565;-79
2022/05/30 06:26:11;;;;;;;18.33;11.80;;;;;;;20.14;76.29;94492.13;5112353;28;20567;-79
2022/05/30 06:28:39;;;;;;;13.60;11.17;;;;;;;20.65;76.33;94505.06;5112495;28;20443;-79
2022/05/30 06:31:10;;;;;;;17.80;12.07;;;;;;;20.90;74.39;94508.81;5112372;28;20790;-79
2022/05/30 06:33:37;;;;;;;14.40;12.30;;;;;;;21.04;73.88;94509.63;5060527;28;20451;-79
2022/05/30 06:36:07;;;;;;;15.33;12.33;;;;;;;20.83;73.08;94507.97;5112293;28;20807;-79
2022/05/30 06:38:35;;;;;;;19.13;11.57;;;;;;;20.35;74.17;94510.66;5060330;28;20447;-79
2022/05/30 06:41:13;;;;;;;21.20;12.97;;;;;;;20.40;76.94;94512.75;5112501;28;20439;-79
2022/05/30 06:43:41;;;;;;;19.20;14.67;;;;;;;20.37;75.69;94507.81;5112581;28;20435;-79
2022/05/30 06:46:08;;;;;;;15.77;14.07;;;;;;;20.12;76.06;94520.81;5112834;28;20491;-79
2022/05/30 06:48:35;;;;;;;18.77;13.83;;;;;;;20.26;75.97;94511.03;5112336;28;20451;-79
2022/05/30 06:51:07;;;;;;;19.77;14.70;;;;;;;20.26;77.47;94514.53;5112443;28;20439;-79
2022/05/30 06:53:35;;;;;;;16.87;12.90;;;;;;;20.34;75.98;94518.88;5116428;28;20435;-79
2022/05/30 06:56:03;;;;;;;18.30;14.70;;;;;;;20.45;77.29;94517.50;5063403;28;20886;-79
2022/05/30 06:58:30;;;;;;;18.27;13.03;;;;;;;20.40;76.89;94521.56;5116255;28;20945;-79
2022/05/30 07:01:02;;;;;;;22.53;13.47;;;;;;;20.67;75.18;94529.66;5116119;28;20447;-79
2022/05/30 07:03:29;;;;;;;21.07;14.10;;;;;;;20.93;75.31;94527.06;5116340;28;20511;-79
2022/05/30 07:05:56;;;;;;;22.33;15.77;;;;;;;21.15;75.50;94524.25;5116054;28;20478;-79
2022/05/30 07:08:23;;;;;;;21.93;16.17;;;;;;;21.40;73.17;94525.31;5116432;28;20435;-79
2022/05/30 07:10:52;;;;;;;25.20;16.17;;;;;;;21.50;72.65;94533.72;5116350;28;20447;-79
2022/05/30 07:13:19;;;;;;;24.00;15.93;;;;;;;21.70;73.16;94525.72;5063508;28;20439;-79
2022/05/30 07:15:48;;;;;;;19.93;16.00;;;;;;;21.85;73.26;94522.78;5116005;28;20443;-79
2022/05/30 07:18:16;;;;;;;18.57;13.90;;;;;;;21.97;71.93;94523.78;5115853;28;20819;-79
2022/05/30 07:20:43;;;;;;;22.37;15.70;;;;;;;22.05;71.84;94528.97;5115995;28;20449;-79
2022/05/30 07:23:10;;;;;;;18.13;14.77;;;;;;;21.97;72.43;94521.13;5116102;28;20561;-79
2022/05/30 07:25:39;;;;;;;17.67;15.73;;;;;;;22.12;72.28;94521.75;5115863;28;20890;-79
2022/05/30 07:28:12;;;;;;;20.40;14.70;;;;;;;22.47;71.44;94526.75;5115729;28;20439;-79
2022/05/30 07:30:39;;;;;;;24.50;16.17;;;;;;;22.70;69.00;94532.41;5116063;28;20463;-79
2022/05/30 07:33:07;;;;;;;20.43;14.93;;;;;;;23.02;68.92;94529.81;5063597;28;20474;-79
2022/05/30 07:35:34;;;;;;;19.60;16.10;;;;;;;23.17;68.00;94533.00;5115774;28;20443;-78
2022/05/30 07:38:00;;;;;;;20.43;14.17;;;;;;;23.34;68.91;94527.94;5115862;28;20947;-79
2022/05/30 07:40:27;;;;;;;19.53;14.60;;;;;;;23.32;68.77;94528.16;5115420;28;20450;-79
2022/05/30 07:42:54;;;;;;;22.23;15.20;;;;;;;23.24;68.70;94532.97;5079628;28;21042;-79
2022/05/30 07:45:23;;;;;;;21.73;15.83;;;;;;;23.05;67.42;94537.41;5115237;28;20950;-79
2022/05/30 07:47:49;;;;;;;25.27;15.17;;;;;;;23.01;68.19;94542.38;5115106;28;20462;-79
2022/05/30 07:50:16;;;;;;;18.03;14.77;;;;;;;23.05;67.56;94532.88;5115361;28;20466;-79
2022/05/30 07:52:43;;;;;;;22.40;16.47;;;;;;;23.22;69.44;94535.84;5115335;28;20445;-79
2022/05/30 07:55:11;;;;;;;21.87;14.93;;;;;;;23.47;69.78;94528.66;5114817;28;20442;-79
2022/05/30 07:57:53;;;;;;;20.20;14.70;;;;;;;23.55;67.75;94534.78;5114983;28;20443;-79
2022/05/30 08:00:24;;;;;;;21.67;15.10;;;;;;;23.86;65.09;94532.06;5115260;28;20518;-79
2022/05/30 08:02:51;;;;;;;18.47;13.63;;;;;;;23.92;64.67;94538.41;5115362;28;20816;-79
2022/05/30 08:05:19;;;;;;;19.03;14.20;;;;;;;24.07;64.13;94539.72;5115361;28;20807;-79
2022/05/30 08:07:47;;;;;;;17.70;12.30;;;;;;;24.36;63.03;94543.56;5114846;28;20544;-79
2022/05/30 08:10:16;;;;;;;17.30;14.20;;;;;;;24.58;62.49;94540.44;5115100;28;20439;-79
2022/05/30 08:12:43;;;;;;;19.83;14.57;;;;;;;24.68;61.29;94546.88;5114997;28;20439;-79
2022/05/30 08:15:11;;;;;;;22.83;14.90;;;;;;;24.56;62.40;94548.66;5115082;28;20442;-79
2022/05/30 08:17:40;;;;;;;16.87;13.83;;;;;;;24.46;61.89;94552.94;5115052;28;20952;-79
2022/05/30 08:20:09;;;;;;;15.97;13.43;;;;;;;24.56;61.75;94548.66;5115227;28;20793;-79
2022/05/30 08:22:36;;;;;;;17.90;14.03;;;;;;;24.67;61.29;94541.75;5114621;28;20450;-79
2022/05/30 08:25:05;;;;;;;32.83;13.90;;;;;;;24.83;64.41;94538.44;5114701;28;20811;-79
2022/05/30 08:27:32;;;;;;;18.17;12.57;;;;;;;24.89;62.89;94534.03;5114537;28;20482;-79
2022/05/30 08:29:59;;;;;;;15.53;13.13;;;;;;;24.98;61.73;94535.34;5062697;28;20455;-78
2022/05/30 08:32:33;;;;;;;16.20;12.30;;;;;;;25.17;61.49;94536.97;5114879;28;20506;-79
2022/05/30 08:35:03;;;;;;;17.83;15.30;;;;;;;24.99;61.90;94534.34;5114515;28;20447;-79
2022/05/30 08:37:31;;;;;;;16.70;14.90;;;;;;;24.90;63.20;94533.00;5114348;28;20479;-78
2022/05/30 08:42:43;;;;;;;17.10;14.23;;;;;;;24.73;61.14;94540.84;5114365;28;20427;-79
2022/05/30 08:45:16;;;;;;;15.13;13.00;;;;;;;24.98;61.33;94540.72;5061672;28;20431;-79
2022/05/30 08:47:48;;;;;;;13.47;11.97;;;;;;;25.16;60.51;94535.34;5113996;28;20537;-79
2022/05/30 08:50:25;;;;;;;15.30;13.67;;;;;;;25.21;61.01;94535.47;5061720;28;20439;-79
2022/05/30 08:53:11;;;;;;;19.20;13.00;;;;;;;25.08;61.24;94534.81;5061425;28;20435;-78
2022/05/30 08:55:46;;;;;;;23.17;13.47;;;;;;;24.90;61.66;94541.88;5114359;28;20447;-79
2022/05/30 08:58:26;;;;;;;17.10;10.90;;;;;;;24.99;62.96;94537.03;5114332;28;20932;-79
2022/05/30 09:00:56;;;;;;;12.93;10.47;;;;;;;25.24;61.55;94535.00;5113926;28;20498;-79
2022/05/30 09:03:32;;;;;;;12.30;9.70;;;;;;;25.49;60.20;94540.22;5113801;28;20450;-79
2022/05/30 09:06:05;;;;;;;14.90;11.33;;;;;;;25.57;60.56;94531.00;5114133;28;20450;-79
2022/05/30 09:08:37;;;;;;;17.17;12.17;;;;;;;25.79;59.89;94539.34;5077661;28;20513;-78
2022/05/30 09:11:08;;;;;;;13.90;11.00;;;;;;;25.88;57.62;94544.16;5114142;28;20443;-79
2022/05/30 09:13:39;;;;;;;14.83;11.60;;;;;;;25.90;57.68;94539.34;5113840;28;20446;-79
2022/05/30 09:16:14;;;;;;;16.83;11.60;;;;;;;25.91;59.59;94541.00;5113225;28;20798;-79
2022/05/30 09:18:46;;;;;;;16.90;12.07;;;;;;;25.89;58.31;94535.03;5113692;28;20454;-79
2022/05/30 09:21:16;;;;;;;16.90;10.93;;;;;;;25.57;57.63;94537.19;5113952;28;20439;-78
2022/05/30 09:23:44;;;;;;;11.47;10.30;;;;;;;25.54;56.37;94544.91;5113755;28;20524;-78
2022/05/30 09:26:14;;;;;;;11.40;9.87;;;;;;;25.57;57.50;94533.69;5114007;28;20490;-79
2022/05/30 09:28:42;;;;;;;11.77;9.20;;;;;;;25.67;58.53;94538.50;5113910;28;20455;-79
2022/05/30 09:31:19;;;;;;;10.80;9.70;;;;;;;25.69;55.47;94534.53;5113322;28;20916;-79
2022/05/30 09:33:49;;;;;;;22.10;11.03;;;;;;;25.76;59.96;94535.28;5113368;28;20446;-79
2022/05/30 09:36:20;;;;;;;11.97;10.50;;;;;;;25.63;59.43;94544.31;5113171;28;20458;-79
2022/05/30 09:38:49;;;;;;;11.80;8.73;;;;;;;25.60;56.33;94552.84;5113145;28;20446;-79
2022/05/30 09:41:21;;;;;;;11.50;8.57;;;;;;;25.71;55.65;94545.88;5113062;28;20454;-79
2022/05/30 09:43:53;;;;;;;14.43;8.50;;;;;;;25.81;56.24;94546.13;5113076;28;20447;-79
2022/05/30 09:46:32;;;;;;;9.83;8.20;;;;;;;25.86;56.53;94546.25;5113458;28;20834;-79
2022/05/30 09:49:05;;;;;;;12.43;7.80;;;;;;;25.46;54.59;94546.06;5112987;28;20450;-79
2022/05/30 09:51:41;;;;;;;8.70;7.80;;;;;;;25.35;54.79;94541.47;5112931;28;20454;-78
2022/05/30 09:54:11;;;;;;;12.47;8.20;;;;;;;25.19;56.27;94542.13;5113086;28;20475;-79
2022/05/30 09:56:41;;;;;;;13.73;7.53;;;;;;;24.70;55.75;94544.81;5112704;28;20876;-79
2022/05/30 09:59:14;;;;;;;17.73;9.90;;;;;;;24.78;56.97;94540.97;5112942;28;20529;-79
2022/05/30 10:01:41;;;;;;;9.07;8.03;;;;;;;24.65;57.83;94531.25;5112714;28;20485;-79
2022/05/30 10:04:18;;;;;;;9.60;8.60;;;;;;;24.48;57.04;94535.56;5112720;28;20439;-78
2022/05/30 10:07:05;;;;;;;11.43;7.80;;;;;;;24.52;57.57;94542.13;5112982;28;20482;-79
2022/05/30 10:09:34;;;;;;;9.60;7.87;;;;;;;24.65;58.41;94536.59;5062511;28;21204;-79
2022/05/30 10:12:02;;;;;;;10.87;7.43;;;;;;;24.82;58.09;94542.16;5112847;28;20519;-79
2022/05/30 10:14:32;;;;;;;10.70;8.13;;;;;;;24.96;56.81;94535.59;5112816;28;20952;-79
2022/05/30 10:17:12;;;;;;;12.70;7.77;;;;;;;25.13;58.05;94533.09;5112581;28;21003;-79
2022/05/30 10:19:42;;;;;;;9.80;7.87;;;;;;;25.15;57.90;94533.69;5113185;28;20449;-79
2022/05/30 10:28:20;;;;;;;9.10;7.77;;;;;;;24.79;56.97;94541.78;5115831;28;20477;-78
2022/05/30 10:31:01;;;;;;;9.33;8.33;;;;;;;24.67;59.47;94539.88;5116718;28;20550;-79
2022/05/30 10:33:57;;;;;;;12.60;8.30;;;;;;;24.74;57.74;94533.59;5116956;28;20521;-79
2022/05/30 10:36:31;;;;;;;10.10;7.90;;;;;;;24.92;60.61;94534.41;5116894;28;20439;-79
2022/05/30 10:39:11;;;;;;;15.30;8.43;;;;;;;24.94;59.23;94537.69;5116613;28;20446;-79
2022/05/30 10:41:44;;;;;;;11.80;8.40;;;;;;;24.77;58.03;94538.53;5116597;28;20450;-79
2022/05/30 10:44:25;;;;;;;10.10;7.97;;;;;;;24.90;58.31;94538.38;5080519;28;20438;-79
2022/05/30 10:47:01;;;;;;;12.07;8.23;;;;;;;25.03;56.83;94530.16;5116522;28;20474;-79
2022/05/30 10:49:33;;;;;;;27.10;9.90;;;;;;;25.03;54.98;94543.56;5116311;28;20453;-79
2022/05/30 10:52:04;;;;;;;12.57;9.73;;;;;;;25.10;56.69;94538.09;5116902;28;20450;-79
2022/05/30 10:54:38;;;;;;;11.33;7.90;;;;;;;25.17;54.72;94536.16;5116515;28;20442;-79
2022/05/30 10:57:18;;;;;;;13.63;8.50;;;;;;;25.29;54.60;94532.44;5116818;28;20442;-79
2022/05/30 10:59:50;;;;;;;8.70;7.40;;;;;;;25.33;54.27;94538.19;5116312;28;20450;-78
2022/05/30 11:02:25;;;;;;;8.40;6.03;;;;;;;25.24;56.66;94528.81;5080268;28;20442;-79
2022/05/30 11:04:57;;;;;;;8.23;7.47;;;;;;;25.17;55.86;94526.25;5116010;28;20870;-79
2022/05/30 11:07:41;;;;;;;8.00;6.70;;;;;;;25.14;55.88;94521.31;5115748;28;20482;-79
2022/05/30 11:10:30;;;;;;;26.57;7.40;;;;;;;25.07;53.75;94527.81;5116145;28;20468;-79
2022/05/30 11:13:05;;;;;;;7.47;6.70;;;;;;;25.03;57.66;94530.16;5116323;28;20450;-79
2022/05/30 11:15:38;;;;;;;8.40;6.87;;;;;;;25.03;55.31;94532.84;5116187;28;20450;-79
2022/05/30 11:18:12;;;;;;;11.03;7.67;;;;;;;25.15;55.74;94522.94;5115917;28;20451;-79
2022/05/30 11:20:43;;;;;;;8.97;7.60;;;;;;;25.24;54.67;94524.28;5115954;28;20453;-79
2022/05/30 11:23:11;;;;;;;11.63;7.40;;;;;;;25.18;56.38;94511.75;5115940;28;20804;-79
2022/05/30 11:26:04;;;;;;;12.70;7.50;;;;;;;25.27;55.90;94531.88;5115909;28;20451;-78
2022/05/30 11:28:45;;;;;;;10.70;7.80;;;;;;;25.29;53.67;94532.44;5079866;28;20482;-79
2022/05/30 11:31:21;;;;;;;11.07;8.20;;;;;;;25.34;54.71;94534.44;5115797;28;20459;-79
2022/05/30 11:34:14;;;;;;;15.30;7.43;;;;;;;25.41;54.02;94531.66;5079649;28;20529;-79
2022/05/30 11:37:12;;;;;;;12.30;6.93;;;;;;;25.55;54.54;94535.78;5032670;28;20811;-79
2022/05/30 11:39:56;;;;;;;10.73;7.93;;;;;;;25.72;54.22;94519.81;4973680;28;20485;-79
2022/05/30 11:42:38;;;;;;;13.50;7.77;;;;;;;25.86;52.73;94527.44;4944488;28;20450;-79
2022/05/30 11:45:16;;;;;;;11.07;6.60;;;;;;;25.91;52.83;94526.72;4973820;28;20445;-79
2022/05/30 11:47:51;;;;;;;8.70;7.70;;;;;;;25.86;53.63;94522.06;4973494;28;20568;-79
2022/05/30 11:50:32;;;;;;;10.43;7.40;;;;;;;25.88;52.60;94519.94;4973622;28;20787;-79
2022/05/30 11:53:33;;;;;;;8.77;7.97;;;;;;;26.03;51.47;94530.25;4973499;28;20446;-79
2022/05/30 11:56:07;;;;;;;11.20;7.03;;;;;;;26.08;50.52;94518.78;4973514;28;20475;-79
2022/05/30 11:58:54;;;;;;;13.10;6.87;;;;;;;26.15;50.58;94524.84;4973622;28;20812;-79