Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:33;;;;;;;0.00;0.00;;;24.00;83.20;226.50;231333.00;;;;5092158;28;20665;-75
2022/07/20 00:04:02;;;;;;;0.00;0.00;;;23.90;83.50;226.50;231333.00;;;;5091903;28;20189;-75
2022/07/20 00:06:30;;;;;;;0.00;0.00;;;23.90;83.40;226.50;231333.00;;;;5092205;28;20208;-75
2022/07/20 00:11:46;;;;;;;0.00;0.00;;;23.90;83.90;226.50;231333.00;;;;5073601;28;20220;-75
2022/07/20 00:14:14;;;;;;;0.00;0.00;;;23.90;83.50;226.50;231333.00;;;;5092089;28;20729;-74
2022/07/20 00:16:42;;;;;;;0.00;0.00;;;23.90;84.10;226.50;231333.00;;;;5091817;28;20656;-75
2022/07/20 00:19:10;;;;;;;0.00;0.00;;;23.80;84.30;226.50;231333.00;;;;5091844;28;20287;-75
2022/07/20 00:21:38;;;;;;;0.00;0.00;;;23.90;84.30;226.50;231333.00;;;;5091537;28;20205;-75
2022/07/20 00:24:07;;;;;;;0.00;0.00;;;23.90;84.70;226.50;231333.00;;;;5091918;28;20188;-76
2022/07/20 00:26:36;;;;;;;0.00;0.00;;;23.70;85.10;226.50;231333.00;;;;5091936;28;20239;-75
2022/07/20 00:29:06;;;;;;;0.00;0.00;;;23.60;85.10;226.50;231333.00;;;;5091516;28;20266;-75
2022/07/20 00:31:34;;;;;;;0.00;0.00;;;23.50;85.80;226.50;231333.00;;;;5091541;28;20239;-74
2022/07/20 00:34:02;;;;;;;0.00;0.00;;;23.40;86.30;226.50;231333.00;;;;5090764;28;20181;-74
2022/07/20 00:36:30;;;;;;;0.00;0.00;;;23.30;86.30;226.50;231333.00;;;;5091783;28;20189;-73
2022/07/20 00:38:58;;;;;;;0.00;0.00;;;23.40;86.60;226.50;231333.00;;;;5089779;28;20216;-73
2022/07/20 00:41:26;;;;;;;0.00;0.00;;;23.30;86.80;226.50;231333.00;;;;5086789;28;20559;-74
2022/07/20 00:44:00;;;;;;;0.00;0.00;;;23.30;87.00;226.50;231333.00;;;;5086478;28;20561;-74
2022/07/20 00:46:33;;;;;;;0.00;0.00;;;23.30;87.30;226.50;231333.00;;;;5091975;28;20204;-72
2022/07/20 00:49:01;;;;;;;0.00;0.00;;;23.20;87.60;226.50;231333.00;;;;5071850;28;20724;-73
2022/07/20 00:51:30;;;;;;;0.00;0.00;;;23.20;88.10;226.50;231333.00;;;;5076477;28;20219;-73
2022/07/20 00:53:59;;;;;;;0.00;0.00;;;23.30;88.20;226.50;231333.00;;;;5090800;28;20196;-73
2022/07/20 00:56:27;;;;;;;0.00;0.00;;;23.20;88.40;226.50;231333.00;;;;5091771;28;20690;-72
2022/07/20 00:58:55;;;;;;;0.00;0.00;;;23.00;88.90;226.50;231333.00;;;;5091219;28;20224;-72
2022/07/20 01:01:23;;;;;;;0.00;0.00;;;23.00;89.70;226.50;231333.00;;;;5091403;28;20208;-72
2022/07/20 01:03:53;;;;;;;0.00;0.00;;;22.90;89.40;226.50;231333.00;;;;5091068;28;20564;-72
2022/07/20 01:06:21;;;;;;;0.00;0.00;;;22.80;89.50;226.50;231333.00;;;;5091485;28;20264;-73
2022/07/20 01:08:49;;;;;;;0.00;0.00;;;22.90;89.40;226.50;231333.00;;;;5091121;28;20569;-72
2022/07/20 01:11:19;;;;;;;0.00;0.00;;;22.80;90.00;226.50;231333.00;;;;5091147;28;20189;-72
2022/07/20 01:13:48;;;;;;;0.00;0.00;;;22.70;90.20;226.50;231333.00;;;;5090907;28;20201;-72
2022/07/20 01:16:16;;;;;;;0.00;0.00;;;22.80;90.30;226.50;231333.00;;;;5091245;28;20208;-72
2022/07/20 01:18:44;;;;;;;0.00;0.00;;;22.60;90.40;226.50;231333.00;;;;5090859;28;20276;-72
2022/07/20 01:21:14;;;;;;;0.00;0.00;;;22.50;90.60;226.50;231333.00;;;;5091117;28;20197;-72
2022/07/20 01:23:42;;;;;;;0.10;0.10;;;22.40;90.70;226.50;231333.00;;;;5090823;28;20196;-72
2022/07/20 01:26:10;;;;;;;0.00;0.00;;;22.40;90.70;226.50;231333.00;;;;5091247;28;20189;-72
2022/07/20 01:28:37;;;;;;;0.00;0.00;;;22.50;90.90;226.50;231333.00;;;;5086487;28;20212;-71
2022/07/20 01:31:06;;;;;;;0.00;0.00;;;22.20;91.30;226.50;231333.00;;;;5083385;28;20232;-72
2022/07/20 01:33:34;;;;;;;0.00;0.00;;;22.20;91.30;226.50;231333.00;;;;5090838;28;20618;-73
2022/07/20 01:36:02;;;;;;;0.00;0.00;;;22.20;91.40;226.50;231333.00;;;;5091067;28;20189;-73
2022/07/20 01:38:31;;;;;;;0.00;0.00;;;22.10;91.60;226.50;231333.00;;;;5091085;28;20212;-72
2022/07/20 01:41:00;;;;;;;0.00;0.00;;;22.00;92.10;226.50;231333.00;;;;5090833;28;20215;-73
2022/07/20 01:43:28;;;;;;;0.00;0.00;;;22.00;91.90;226.50;231333.00;;;;5090692;28;20197;-73
2022/07/20 01:45:55;;;;;;;0.00;0.00;;;22.00;91.80;226.50;231333.00;;;;5093719;28;20189;-74
2022/07/20 01:48:24;;;;;;;0.00;0.00;;;22.00;91.90;226.50;231333.00;;;;5094835;28;20200;-73
2022/07/20 01:50:52;;;;;;;0.00;0.00;;;22.10;91.90;226.50;231333.00;;;;5094004;28;20706;-73
2022/07/20 01:53:20;;;;;;;0.00;0.00;;;22.00;92.20;226.50;231333.00;;;;5094420;28;20224;-74
2022/07/20 01:55:49;;;;;;;0.00;0.00;;;21.90;92.40;226.50;231333.00;;;;5095711;28;20186;-73
2022/07/20 01:58:17;;;;;;;0.00;0.00;;;21.80;92.70;226.50;231333.00;;;;5095410;28;20193;-72
2022/07/20 02:00:46;;;;;;;0.00;0.00;;;21.90;92.70;226.50;231333.00;;;;5095426;28;20216;-73
2022/07/20 02:03:14;;;;;;;0.00;0.00;;;21.80;93.00;226.50;231333.00;;;;5095094;28;20193;-74
2022/07/20 02:05:42;;;;;;;0.00;0.00;;;21.60;93.60;226.50;231333.00;;;;5084943;28;20204;-73
2022/07/20 02:08:10;;;;;;;0.00;0.00;;;21.50;93.90;226.50;231333.00;;;;5090031;28;20216;-73
2022/07/20 02:10:39;;;;;;;0.00;0.00;;;21.40;94.30;226.50;231333.00;;;;5094961;28;20244;-73
2022/07/20 02:13:08;;;;;;;0.00;0.00;;;21.30;94.60;226.50;231333.00;;;;5094178;28;20622;-73
2022/07/20 02:18:22;;;;;;;0.00;0.00;;;21.30;94.80;226.50;231333.00;;;;5074090;28;20189;-73
2022/07/20 02:20:50;;;;;;;0.00;0.00;;;21.40;94.90;226.50;231333.00;;;;5078114;28;20580;-73
2022/07/20 02:23:18;;;;;;;0.00;0.00;;;21.40;94.80;226.50;231333.00;;;;5093960;28;20693;-73
2022/07/20 02:25:46;;;;;;;0.00;0.00;;;21.50;94.70;226.50;231333.00;;;;5093992;28;20205;-73
2022/07/20 02:28:15;;;;;;;0.00;0.00;;;21.50;94.70;226.50;231333.00;;;;5086471;28;20223;-74
2022/07/20 02:30:43;;;;;;;0.00;0.00;;;21.40;94.90;226.50;231333.00;;;;5093666;28;20213;-73
2022/07/20 02:33:11;;;;;;;0.00;0.00;;;21.50;94.90;226.50;231333.00;;;;5094845;28;20227;-73
2022/07/20 02:35:39;;;;;;;0.00;0.00;;;21.40;95.20;226.50;231333.00;;;;5081126;28;20192;-74
2022/07/20 02:38:07;;;;;;;0.00;0.00;;;21.50;95.30;226.50;231333.00;;;;5095609;28;20192;-73
2022/07/20 02:40:35;;;;;;;0.00;0.00;;;21.10;95.80;226.50;231333.00;;;;5095200;28;20219;-74
2022/07/20 02:43:05;;;;;;;0.00;0.00;;;21.20;95.80;226.50;231333.00;;;;5096869;28;20204;-74
2022/07/20 02:45:34;;;;;;;0.00;0.00;;;21.10;96.10;226.50;231333.00;;;;5096497;28;20189;-73
2022/07/20 02:48:03;;;;;;;0.00;0.00;;;20.80;96.50;226.50;231333.00;;;;5095790;28;20224;-74
2022/07/20 02:50:33;;;;;;;0.00;0.00;;;20.80;96.70;226.50;231333.00;;;;5095887;28;20224;-71
2022/07/20 02:53:02;;;;;;;0.00;0.00;;;20.70;96.80;226.50;231333.00;;;;5095035;28;20223;-70
2022/07/20 02:55:30;;;;;;;0.00;0.00;;;20.70;97.10;226.50;231333.00;;;;5095164;28;20463;-70
2022/07/20 02:57:59;;;;;;;0.00;0.00;;;20.70;97.20;226.50;231333.00;;;;5094055;28;20200;-72
2022/07/20 03:00:27;;;;;;;0.00;0.00;;;20.60;97.50;226.50;231333.00;;;;5095505;28;20266;-71
2022/07/20 03:02:57;;;;;;;0.00;0.00;;;20.70;97.60;226.50;231333.00;;;;5093684;28;20211;-72
2022/07/20 03:05:26;;;;;;;0.00;0.00;;;20.60;97.80;226.50;231333.00;;;;5093664;28;20612;-71
2022/07/20 03:07:54;;;;;;;0.00;0.00;;;20.70;97.80;226.50;231333.00;;;;5092097;28;20240;-71
2022/07/20 03:10:23;;;;;;;0.00;0.00;;;20.60;98.00;226.50;231333.00;;;;5093617;28;20212;-71
2022/07/20 03:12:51;;;;;;;0.00;0.00;;;20.50;98.40;226.50;231333.00;;;;5093101;28;20304;-73
2022/07/20 03:15:19;;;;;;;0.00;0.00;;;20.60;98.50;226.50;231333.00;;;;5093912;28;20196;-71
2022/07/20 03:17:51;;;;;;;0.00;0.00;;;20.60;98.60;226.50;231333.00;;;;5093160;28;20200;-70
2022/07/20 03:20:24;;;;;;;0.00;0.00;;;20.60;99.10;226.50;231333.00;;;;5093291;28;20216;-71
2022/07/20 03:22:53;;;;;;;0.00;0.00;;;20.50;98.90;226.50;231333.00;;;;5092919;28;20208;-72
2022/07/20 03:25:23;;;;;;;0.00;0.00;;;20.30;99.40;226.50;231333.00;;;;5092943;28;20628;-71
2022/07/20 03:27:53;;;;;;;0.00;0.00;;;20.30;99.80;226.50;231333.00;;;;5092630;28;20690;-71
2022/07/20 03:30:22;;;;;;;0.00;0.00;;;20.30;99.80;226.50;231333.00;;;;5092771;28;20216;-71
2022/07/20 03:32:51;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5092509;28;20217;-72
2022/07/20 03:35:21;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5092798;28;20204;-71
2022/07/20 03:37:49;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5092662;28;20185;-71
2022/07/20 03:40:17;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;5092335;28;20723;-71
2022/07/20 03:42:45;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5092544;28;20189;-72
2022/07/20 03:45:13;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;5092913;28;20189;-72
2022/07/20 03:47:41;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5092421;28;20204;-74
2022/07/20 03:50:09;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5092645;28;20562;-71
2022/07/20 03:52:39;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5092196;28;20487;-71
2022/07/20 03:55:08;;;;;;;0.00;0.00;;;19.90;99.90;226.50;231333.00;;;;5091928;28;20193;-71
2022/07/20 03:57:36;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5092038;28;20197;-73
2022/07/20 04:00:06;;;;;;;0.00;0.00;;;19.90;99.90;226.50;231333.00;;;;5092525;28;20216;-71
2022/07/20 04:02:34;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5092260;28;20201;-72
2022/07/20 04:05:02;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;5092277;28;20205;-71
2022/07/20 04:07:30;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5092264;28;20204;-71
2022/07/20 04:09:59;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5092455;28;20220;-70
2022/07/20 04:12:27;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5091303;28;20196;-71
2022/07/20 04:14:55;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5077350;28;20217;-72
2022/07/20 04:17:23;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5072178;28;20621;-71
2022/07/20 04:19:51;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5071758;28;20214;-72
2022/07/20 04:22:20;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5089346;28;20204;-71
2022/07/20 04:24:48;;;;;;;0.00;0.00;;;19.90;99.90;226.50;231333.00;;;;5091670;28;20201;-72
2022/07/20 04:27:17;;;;;;;0.00;0.00;;;19.90;99.90;226.50;231333.00;;;;5093955;28;20189;-72
2022/07/20 04:29:45;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5093586;28;20283;-73
2022/07/20 04:32:16;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5098625;28;20189;-71
2022/07/20 04:34:44;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5112824;28;20220;-73
2022/07/20 04:37:20;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5097674;28;20193;-73
2022/07/20 04:39:48;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5084629;28;20222;-72
2022/07/20 04:42:18;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5071943;28;20193;-72
2022/07/20 04:44:47;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5071933;28;20202;-72
2022/07/20 04:47:15;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5087957;28;20193;-72
2022/07/20 04:49:43;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5091309;28;20243;-72
2022/07/20 04:52:11;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5082890;28;20207;-72
2022/07/20 04:54:42;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5071511;28;20581;-72
2022/07/20 04:57:10;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5071586;28;20193;-72
2022/07/20 04:59:39;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5082670;28;20224;-72
2022/07/20 05:02:07;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5091860;28;20193;-72
2022/07/20 05:04:36;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5091536;28;20246;-72
2022/07/20 05:07:08;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5090923;28;20743;-72
2022/07/20 05:09:37;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5067097;28;20216;-71
2022/07/20 05:12:06;;;;;;;0.00;0.00;;;20.60;99.90;226.50;231333.00;;;;5089373;28;20185;-72
2022/07/20 05:14:37;;;;;;;0.00;0.00;;;20.70;99.90;226.50;231333.00;;;;5071899;28;20221;-73
2022/07/20 05:17:06;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5088668;28;20669;-72
2022/07/20 05:19:34;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5087445;28;20736;-73
2022/07/20 05:22:02;;;;;;;0.00;0.00;;;20.90;99.90;226.50;231333.00;;;;5089014;28;20209;-73
2022/07/20 05:24:30;;;;;;;0.00;0.00;;;20.90;99.90;226.50;231333.00;;;;5085348;28;20665;-72
2022/07/20 05:26:58;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5091144;28;20217;-72
2022/07/20 05:29:26;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5089791;28;20647;-71
2022/07/20 05:31:54;;;;;;;0.00;0.00;;;21.20;99.90;226.50;231333.00;;;;5094849;28;20204;-71
2022/07/20 05:34:24;;;;;;;0.00;0.00;;;21.40;99.90;226.50;231333.00;;;;5095334;28;20219;-71
2022/07/20 05:36:52;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5095056;28;20197;-71
2022/07/20 05:39:20;;;;;;;0.00;0.00;;;21.60;99.90;226.50;231333.00;;;;5095107;28;20205;-70
2022/07/20 05:41:48;;;;;;;0.00;0.00;;;21.70;99.90;226.50;231333.00;;;;5094724;28;20193;-71
2022/07/20 05:44:16;;;;;;;0.00;0.00;;;21.80;99.90;226.50;231333.00;;;;5095367;28;20204;-71
2022/07/20 05:46:44;;;;;;;0.00;0.00;;;21.80;99.90;226.50;231333.00;;;;5095663;28;20185;-71
2022/07/20 05:49:12;;;;;;;0.00;0.00;;;22.00;99.90;226.50;231333.00;;;;5096228;28;20213;-71
2022/07/20 05:51:41;;;;;;;0.00;0.00;;;22.10;99.90;226.50;231333.00;;;;5095489;28;20181;-70
2022/07/20 05:54:09;;;;;;;0.00;0.00;;;22.20;99.90;226.50;231333.00;;;;5094918;28;20213;-71
2022/07/20 05:56:37;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5094822;28;20190;-71
2022/07/20 05:59:05;;;;;;;0.00;0.00;;;22.40;99.90;226.50;231333.00;;;;5094684;28;20240;-71
2022/07/20 06:01:33;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5094674;28;20655;-71
2022/07/20 06:04:02;;;;;;;0.00;0.00;;;22.60;99.90;226.50;231333.00;;;;5094811;28;20254;-72
2022/07/20 06:06:30;;;;;;;0.00;0.00;;;22.60;99.90;226.50;231333.00;;;;5094735;28;20664;-72
2022/07/20 06:08:59;;;;;;;0.00;0.00;;;22.70;99.90;226.50;231333.00;;;;5094366;28;20610;-71
2022/07/20 06:11:47;;;;;;;0.00;0.00;;;22.80;99.90;226.50;231333.00;;;;5094328;28;20202;-71
2022/07/20 06:14:15;;;;;;;0.00;0.00;;;23.00;99.90;226.50;231333.00;;;;5094646;28;20212;-71
2022/07/20 06:16:43;;;;;;;0.00;0.00;;;23.10;99.90;226.50;231333.00;;;;5093660;28;20198;-70
2022/07/20 06:19:11;;;;;;;0.00;0.00;;;23.20;99.90;226.50;231333.00;;;;5094272;28;20208;-71
2022/07/20 06:21:39;;;;;;;0.00;0.00;;;23.40;99.90;226.50;231333.00;;;;5094250;28;20660;-71
2022/07/20 06:24:09;;;;;;;0.00;0.00;;;23.50;99.60;226.50;231333.00;;;;5094562;28;20199;-70
2022/07/20 06:26:44;;;;;;;0.00;0.00;;;23.70;99.20;226.50;231333.00;;;;5094086;28;20235;-72
2022/07/20 06:29:12;;;;;;;0.00;0.00;;;23.90;99.10;226.50;231333.00;;;;5094158;28;20213;-72
2022/07/20 06:31:40;;;;;;;0.00;0.00;;;24.00;98.50;226.50;231333.00;;;;5093000;28;20192;-71
2022/07/20 06:34:28;;;;;;;0.00;0.00;;;24.20;98.30;226.50;231333.00;;;;5094817;28;20213;-71
2022/07/20 06:36:56;;;;;;;0.00;0.00;;;24.40;97.80;226.50;231333.00;;;;5095519;28;20185;-71
2022/07/20 06:39:25;;;;;;;0.00;0.00;;;24.60;97.10;226.50;231333.00;;;;5094288;28;20217;-70
2022/07/20 06:41:53;;;;;;;0.00;0.00;;;24.80;96.50;226.50;231333.00;;;;5076034;28;20208;-71
2022/07/20 06:44:21;;;;;;;0.00;0.00;;;25.00;96.50;226.50;231333.00;;;;5094463;28;20227;-71
2022/07/20 06:46:49;;;;;;;0.00;0.00;;;25.20;95.20;226.50;231333.00;;;;5087743;28;20202;-71
2022/07/20 06:49:24;;;;;;;0.00;0.00;;;25.40;95.10;226.50;231333.00;;;;5085652;28;20217;-71
2022/07/20 06:51:52;;;;;;;0.00;0.00;;;25.60;94.60;226.50;231333.00;;;;5094962;28;20251;-70
2022/07/20 06:54:21;;;;;;;0.00;0.00;;;25.80;94.30;226.50;231333.00;;;;5072651;28;20197;-71
2022/07/20 06:56:50;;;;;;;0.00;0.00;;;26.00;94.10;226.50;231333.00;;;;5073210;28;20198;-71
2022/07/20 06:59:18;;;;;;;0.00;0.00;;;26.20;93.60;226.50;231333.00;;;;5073524;28;20214;-71
2022/07/20 07:01:46;;;;;;;0.00;0.00;;;26.30;92.60;226.50;231333.00;;;;5073224;28;20201;-72
2022/07/20 07:04:15;;;;;;;0.00;0.00;;;26.70;92.40;226.50;231333.00;;;;5075498;28;20251;-72
2022/07/20 07:06:43;;;;;;;0.00;0.00;;;26.90;91.00;226.50;231333.00;;;;5090092;28;20198;-72
2022/07/20 07:09:11;;;;;;;0.00;0.00;;;27.20;90.00;226.50;231333.00;;;;5073719;28;20693;-71
2022/07/20 07:11:39;;;;;;;0.00;0.00;;;27.50;89.70;226.50;231333.00;;;;5073083;28;20205;-72
2022/07/20 07:14:08;;;;;;;0.00;0.00;;;27.70;88.70;226.50;231333.00;;;;5073155;28;20680;-71
2022/07/20 07:16:36;;;;;;;0.00;0.00;;;27.80;87.50;226.50;231333.00;;;;5072691;28;20221;-71
2022/07/20 07:19:04;;;;;;;0.00;0.00;;;28.00;86.30;226.50;231333.00;;;;5072927;28;20217;-71
2022/07/20 07:21:33;;;;;;;0.00;0.00;;;28.20;85.00;226.50;231333.00;;;;5073318;28;20569;-71
2022/07/20 07:24:01;;;;;;;0.00;0.00;;;28.30;84.80;226.50;231333.00;;;;5073096;28;20677;-71
2022/07/20 07:26:29;;;;;;;0.00;0.00;;;28.50;83.70;226.50;231333.00;;;;5073058;28;20197;-71
2022/07/20 07:28:57;;;;;;;0.00;0.00;;;28.60;83.20;226.50;231333.00;;;;5072172;28;20233;-71
2022/07/20 07:31:32;;;;;;;0.00;0.00;;;28.70;82.70;226.50;231333.00;;;;5072741;28;20579;-72
2022/07/20 07:34:00;;;;;;;0.00;0.00;;;28.90;81.70;226.50;231333.00;;;;5072551;28;20212;-72
2022/07/20 07:36:28;;;;;;;0.00;0.00;;;29.00;81.00;226.50;231333.00;;;;5072592;28;20221;-72
2022/07/20 07:38:56;;;;;;;0.00;0.00;;;29.20;80.70;226.50;231333.00;;;;5072064;28;20263;-72
2022/07/20 07:41:25;;;;;;;0.00;0.00;;;29.40;79.40;226.50;231333.00;;;;5055082;28;20186;-70
2022/07/20 07:43:53;;;;;;;0.00;0.00;;;29.50;79.50;226.50;231333.00;;;;5071907;28;20570;-69
2022/07/20 07:46:21;;;;;;;0.00;0.00;;;29.60;78.30;226.50;231333.00;;;;5072502;28;20749;-70
2022/07/20 07:48:50;;;;;;;0.00;0.00;;;29.70;77.90;226.50;231333.00;;;;5071789;28;20185;-70
2022/07/20 07:51:19;;;;;;;0.00;0.00;;;29.90;77.60;226.50;231333.00;;;;5072258;28;20641;-70
2022/07/20 07:53:47;;;;;;;0.00;0.00;;;30.00;77.20;226.50;231333.00;;;;5071936;28;20281;-70
2022/07/20 07:56:15;;;;;;;0.00;0.00;;;30.20;76.30;226.50;231333.00;;;;5088027;28;20233;-69
2022/07/20 07:58:43;;;;;;;0.00;0.00;;;30.30;76.10;226.50;231333.00;;;;5071875;28;20192;-70
2022/07/20 08:01:34;;;;;;;0.00;0.00;;;30.50;75.40;226.50;231333.00;;;;5071812;28;20532;-70
2022/07/20 08:04:05;;;;;;;0.00;0.00;;;30.60;74.50;226.50;231333.00;;;;5072140;28;20190;-69
2022/07/20 08:06:33;;;;;;;0.00;0.00;;;30.70;73.70;226.50;231333.00;;;;5072102;28;20198;-70
2022/07/20 08:09:01;;;;;;;0.00;0.00;;;30.80;73.10;226.50;231333.00;;;;5072058;28;20213;-70
2022/07/20 08:11:31;;;;;;;0.00;0.00;;;30.80;72.60;226.50;231333.00;;;;5073603;28;20190;-69
2022/07/20 08:14:02;;;;;;;0.00;0.00;;;30.90;72.20;226.50;231333.00;;;;5074881;28;20264;-69
2022/07/20 08:16:32;;;;;;;0.00;0.00;;;31.10;71.80;226.50;231333.00;;;;5074261;28;20221;-69
2022/07/20 08:19:00;;;;;;;0.00;0.00;;;31.10;71.50;226.50;231333.00;;;;5073470;28;20277;-69
2022/07/20 08:21:30;;;;;;;0.00;0.00;;;31.30;71.30;226.50;231333.00;;;;5081015;28;20726;-70
2022/07/20 08:24:03;;;;;;;0.00;0.00;;;31.50;71.00;226.50;231333.00;;;;5071998;28;20674;-70
2022/07/20 08:26:32;;;;;;;0.00;0.00;;;31.60;70.40;226.50;231333.00;;;;5071427;28;20189;-70
2022/07/20 08:29:00;;;;;;;0.00;0.00;;;31.80;68.90;226.50;231333.00;;;;5087085;28;20216;-71
2022/07/20 08:31:35;;;;;;;0.00;0.00;;;31.90;68.20;226.50;231333.00;;;;5091915;28;20264;-70
2022/07/20 08:34:03;;;;;;;0.00;0.00;;;32.10;68.80;226.50;231333.00;;;;5092005;28;20193;-69
2022/07/20 08:36:32;;;;;;;0.00;0.00;;;32.20;69.80;226.50;231333.00;;;;5091901;28;20224;-69
2022/07/20 08:39:01;;;;;;;0.00;0.00;;;32.40;65.70;226.50;231333.00;;;;5091910;28;20742;-69
2022/07/20 08:41:31;;;;;;;0.00;0.00;;;32.50;65.20;226.50;231333.00;;;;5091936;28;20594;-70
2022/07/20 08:43:59;;;;;;;0.00;0.00;;;32.70;64.00;226.50;231333.00;;;;5091871;28;20557;-69
2022/07/20 08:46:31;;;;;;;0.00;0.00;;;32.80;63.10;226.50;231333.00;;;;5092060;28;20193;-69
2022/07/20 08:49:00;;;;;;;0.00;0.00;;;32.90;63.20;226.50;231333.00;;;;5091687;28;20216;-70
2022/07/20 08:51:29;;;;;;;0.00;0.00;;;32.90;63.00;226.50;231333.00;;;;5091931;28;20207;-70
2022/07/20 08:53:59;;;;;;;0.00;0.00;;;32.80;62.00;226.50;231333.00;;;;5091635;28;20189;-70
2022/07/20 08:56:27;;;;;;;0.00;0.00;;;32.90;63.00;226.50;231333.00;;;;5091554;28;20556;-70
2022/07/20 08:58:56;;;;;;;0.00;0.00;;;32.90;63.10;226.50;231333.00;;;;5091704;28;20223;-70
2022/07/20 09:01:26;;;;;;;0.00;0.00;;;33.00;60.50;226.50;231333.00;;;;5091822;28;20220;-69
2022/07/20 09:04:08;;;;;;;0.00;0.00;;;33.10;61.50;226.50;231333.00;;;;5091795;28;20276;-69
2022/07/20 09:06:47;;;;;;;0.00;0.00;;;33.20;60.00;226.50;231333.00;;;;5091690;28;20192;-69
2022/07/20 09:09:18;;;;;;;0.00;0.00;;;33.40;60.80;226.50;231333.00;;;;5091467;28;20216;-70
2022/07/20 09:11:48;;;;;;;0.00;0.00;;;33.50;60.30;226.50;231333.00;;;;5092084;28;20204;-70
2022/07/20 09:14:40;;;;;;;0.00;0.00;;;33.70;59.80;226.50;231333.00;;;;5091592;28;20199;-69
2022/07/20 09:17:17;;;;;;;0.00;0.00;;;33.90;59.70;226.50;231333.00;;;;5091394;28;20246;-69
2022/07/20 09:20:01;;;;;;;0.00;0.00;;;34.00;57.80;226.50;231333.00;;;;5091196;28;20203;-69
2022/07/20 09:22:32;;;;;;;0.00;0.00;;;34.00;57.80;226.50;231333.00;;;;5091535;28;20577;-70
2022/07/20 09:25:14;;;;;;;0.00;0.00;;;33.70;58.00;226.50;231333.00;;;;5091415;28;20699;-70
2022/07/20 09:27:43;;;;;;;0.00;0.00;;;33.80;57.90;226.50;231333.00;;;;5090805;28;20207;-70
2022/07/20 09:30:15;;;;;;;0.00;0.00;;;33.80;57.50;226.50;231333.00;;;;5091276;28;20653;-69
2022/07/20 09:32:53;;;;;;;0.00;0.00;;;33.70;57.60;226.50;231333.00;;;;5091211;28;20189;-70
2022/07/20 09:35:24;;;;;;;0.00;0.00;;;33.80;57.30;226.50;231333.00;;;;5091579;28;20551;-69
2022/07/20 09:38:00;;;;;;;0.00;0.00;;;33.90;57.70;226.50;231333.00;;;;5090851;28;20258;-70
2022/07/20 09:40:40;;;;;;;0.00;0.00;;;34.00;57.30;226.50;231333.00;;;;5091300;28;20216;-71
2022/07/20 09:43:08;;;;;;;0.00;0.00;;;34.20;57.50;226.50;231333.00;;;;5091882;28;20371;-69
2022/07/20 09:45:36;;;;;;;0.00;0.00;;;34.40;56.50;226.50;231333.00;;;;5091377;28;20185;-69
2022/07/20 09:48:12;;;;;;;0.00;0.00;;;34.40;56.70;226.50;231333.00;;;;5091423;28;20199;-69
2022/07/20 09:50:44;;;;;;;0.00;0.00;;;34.60;56.10;226.50;231333.00;;;;5091182;28;20213;-70
2022/07/20 09:53:14;;;;;;;0.00;0.00;;;34.60;56.00;226.50;231333.00;;;;5091413;28;20184;-70
2022/07/20 09:55:44;;;;;;;0.00;0.00;;;34.70;56.10;226.50;231333.00;;;;5091262;28;20199;-70
2022/07/20 09:58:12;;;;;;;0.00;0.00;;;34.60;55.30;226.50;231333.00;;;;5091003;28;20223;-69
2022/07/20 10:00:40;;;;;;;0.00;0.00;;;34.40;54.80;226.50;231333.00;;;;5091452;28;20278;-69
2022/07/20 10:03:15;;;;;;;0.00;0.00;;;34.40;55.40;226.50;231333.00;;;;5091519;28;20252;-70
2022/07/20 10:05:45;;;;;;;0.00;0.00;;;34.60;55.80;226.50;231333.00;;;;5092160;28;20188;-71
2022/07/20 10:08:13;;;;;;;0.00;0.00;;;34.80;55.50;226.50;231333.00;;;;5094669;28;20203;-70
2022/07/20 10:10:43;;;;;;;0.00;0.00;;;35.00;54.50;226.50;231333.00;;;;5094514;28;20256;-71
2022/07/20 10:13:11;;;;;;;0.00;0.00;;;35.10;54.70;226.50;231333.00;;;;5094850;28;20271;-70
2022/07/20 10:15:49;;;;;;;0.00;0.00;;;35.20;54.60;226.50;231333.00;;;;5094626;28;20185;-71
2022/07/20 10:18:18;;;;;;;0.00;0.00;;;35.40;54.80;226.50;231333.00;;;;5094436;28;20242;-71
2022/07/20 10:20:49;;;;;;;0.00;0.00;;;35.60;53.70;226.50;231333.00;;;;5094126;28;20228;-70
2022/07/20 10:23:38;;;;;;;0.00;0.00;;;35.60;53.60;226.50;231333.00;;;;5094411;28;20200;-71
2022/07/20 10:26:26;;;;;;;0.00;0.00;;;35.70;53.50;226.50;231333.00;;;;5094690;28;20193;-71
2022/07/20 10:29:00;;;;;;;0.00;0.00;;;35.70;53.60;226.50;231333.00;;;;5094039;28;20216;-70
2022/07/20 10:31:50;;;;;;;0.00;0.00;;;35.70;53.60;226.50;231333.00;;;;5094417;28;20204;-71
2022/07/20 10:34:39;;;;;;;0.00;0.00;;;35.60;54.00;226.50;231333.00;;;;5094329;28;20192;-71
2022/07/20 10:37:29;;;;;;;0.00;0.00;;;35.80;54.10;226.50;231333.00;;;;5094079;28;20227;-71
2022/07/20 10:40:08;;;;;;;0.00;0.00;;;36.10;53.80;226.50;231333.00;;;;5094216;28;20224;-71
2022/07/20 10:42:39;;;;;;;0.00;0.00;;;36.10;52.70;226.50;231333.00;;;;5093962;28;20219;-71
2022/07/20 10:45:30;;;;;;;0.00;0.00;;;36.10;53.20;226.50;231333.00;;;;5094347;28;20201;-71
2022/07/20 10:48:18;;;;;;;0.00;0.00;;;36.30;52.40;226.50;231333.00;;;;5093704;28;20196;-71
2022/07/20 10:50:50;;;;;;;0.00;0.00;;;36.50;52.50;226.50;231333.00;;;;5094182;28;20223;-71
2022/07/20 10:53:35;;;;;;;0.00;0.00;;;36.60;51.90;226.50;231333.00;;;;5094342;28;20197;-72
2022/07/20 10:56:10;;;;;;;0.00;0.00;;;36.80;51.80;226.50;231333.00;;;;5094790;28;20674;-72
2022/07/20 10:58:42;;;;;;;0.00;0.00;;;36.70;51.40;226.50;231333.00;;;;5094620;28;20256;-71