Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;12.07;3.83;;;;;;;;;;7377735;19;20485;-71
2023/06/13 00:04:26;;;;;;;9.68;4.53;;;;;;;;;;7372354;19;20711;-71
2023/06/13 00:06:56;;;;;;;8.50;4.15;;;;;;;;;;7374786;19;20020;-71
2023/06/13 00:09:25;;;;;;;7.50;4.63;;;;;;;;;;7395448;19;20007;-70
2023/06/13 00:11:50;;;;;;;6.63;4.28;;;;;;;;;;7373230;19;20014;-71
2023/06/13 00:14:17;;;;;;;6.07;3.88;;;;;;;;;;7372312;19;20011;-71
2023/06/13 00:16:43;;;;;;;10.48;4.85;;;;;;;;;;7370866;19;20094;-71
2023/06/13 00:19:11;;;;;;;10.18;4.30;;;;;;;;;;7369447;19;20077;-71
2023/06/13 00:21:38;;;;;;;6.28;3.75;;;;;;;;;;7369294;19;20082;-71
2023/06/13 00:24:04;;;;;;;6.85;4.05;;;;;;;;;;7391072;19;20070;-71
2023/06/13 00:26:29;;;;;;;6.70;4.15;;;;;;;;;;7368466;19;20027;-70
2023/06/13 00:28:54;;;;;;;10.57;4.00;;;;;;;;;;7372074;19;20006;-71
2023/06/13 00:31:20;;;;;;;8.00;4.43;;;;;;;;;;7369923;19;20691;-72
2023/06/13 00:33:45;;;;;;;6.32;4.13;;;;;;;;;;7367974;19;20015;-72
2023/06/13 00:36:16;;;;;;;7.25;4.03;;;;;;;;;;7390013;19;19998;-72
2023/06/13 00:38:41;;;;;;;6.40;4.00;;;;;;;;;;7367906;19;20003;-71
2023/06/13 00:41:06;;;;;;;10.18;4.43;;;;;;;;;;7368020;19;20010;-71
2023/06/13 00:43:32;;;;;;;7.03;4.10;;;;;;;;;;7367807;19;20014;-71
2023/06/13 00:46:00;;;;;;;9.55;4.40;;;;;;;;;;7364644;19;20362;-71
2023/06/13 00:48:26;;;;;;;8.93;4.32;;;;;;;;;;7371136;19;20547;-71
2023/06/13 00:50:52;;;;;;;7.60;4.03;;;;;;;;;;7388634;19;20006;-71
2023/06/13 00:53:19;;;;;;;7.60;4.50;;;;;;;;;;7368431;19;20070;-71
2023/06/13 00:55:46;;;;;;;8.23;4.15;;;;;;;;;;7368509;19;20002;-71
2023/06/13 00:58:13;;;;;;;7.72;4.25;;;;;;;;;;7367164;19;20396;-70
2023/06/13 01:00:39;;;;;;;7.10;4.05;;;;;;;;;;7368706;19;20533;-71
2023/06/13 01:03:15;;;;;;;8.73;4.18;;;;;;;;;;7389984;19;20083;-71
2023/06/13 01:05:47;;;;;;;9.95;5.05;;;;;;;;;;7367645;19;20767;-71
2023/06/13 01:08:17;;;;;;;6.60;4.10;;;;;;;;;;7365976;19;20113;-71
2023/06/13 01:10:45;;;;;;;6.70;4.28;;;;;;;;;;7367472;19;20002;-71
2023/06/13 01:13:28;;;;;;;6.95;4.57;;;;;;;;;;7367500;19;20584;-71
2023/06/13 01:16:03;;;;;;;8.30;4.60;;;;;;;;;;7368181;19;20018;-71
2023/06/13 01:18:30;;;;;;;9.10;4.05;;;;;;;;;;7365763;19;20019;-71
2023/06/13 01:21:00;;;;;;;6.50;3.75;;;;;;;;;;7389005;19;20487;-70
2023/06/13 01:23:25;;;;;;;8.95;4.35;;;;;;;;;;7367160;19;20524;-70
2023/06/13 01:26:02;;;;;;;6.55;4.18;;;;;;;;;;7369178;19;20027;-71
2023/06/13 01:28:32;;;;;;;8.85;4.18;;;;;;;;;;7366051;19;20013;-71
2023/06/13 01:30:58;;;;;;;6.95;3.97;;;;;;;;;;7367110;19;20015;-71
2023/06/13 01:33:24;;;;;;;9.60;4.57;;;;;;;;;;7389601;19;20039;-71
2023/06/13 01:35:51;;;;;;;6.97;3.85;;;;;;;;;;7367778;19;20002;-71
2023/06/13 01:38:17;;;;;;;6.95;4.00;;;;;;;;;;7364792;19;20074;-70
2023/06/13 01:40:42;;;;;;;8.38;4.22;;;;;;;;;;7366849;19;20014;-71
2023/06/13 01:43:07;;;;;;;7.15;4.00;;;;;;;;;;7366863;19;20492;-71
2023/06/13 01:45:32;;;;;;;8.32;4.18;;;;;;;;;;7368204;19;20465;-71
2023/06/13 01:48:22;;;;;;;10.43;3.92;;;;;;;;;;7387031;19;20013;-71
2023/06/13 01:51:00;;;;;;;6.65;3.88;;;;;;;;;;7367934;19;20010;-71
2023/06/13 01:53:28;;;;;;;7.35;4.18;;;;;;;;;;7365788;19;20011;-71
2023/06/13 01:56:01;;;;;;;7.65;4.15;;;;;;;;;;7367253;19;20040;-72
2023/06/13 01:58:33;;;;;;;6.68;3.92;;;;;;;;;;7365423;19;20018;-70
2023/06/13 02:01:04;;;;;;;6.95;3.35;;;;;;;;;;7367464;19;20023;-70
2023/06/13 02:03:31;;;;;;;7.60;3.83;;;;;;;;;;7372533;19;20022;-70
2023/06/13 02:05:56;;;;;;;8.25;4.10;;;;;;;;;;7395260;19;20010;-71
2023/06/13 02:08:22;;;;;;;6.32;4.20;;;;;;;;;;7372960;19;20468;-70
2023/06/13 02:10:47;;;;;;;9.05;4.40;;;;;;;;;;7373805;19;20014;-71
2023/06/13 02:13:12;;;;;;;8.15;4.40;;;;;;;;;;7372435;19;20025;-71
2023/06/13 02:15:38;;;;;;;5.65;3.45;;;;;;;;;;7370655;19;20013;-71
2023/06/13 02:18:03;;;;;;;8.38;4.10;;;;;;;;;;7390901;19;20011;-71
2023/06/13 02:20:28;;;;;;;6.35;3.72;;;;;;;;;;7373014;19;20051;-72
2023/06/13 02:22:54;;;;;;;6.45;3.72;;;;;;;;;;7374019;19;20016;-71
2023/06/13 02:25:20;;;;;;;8.30;4.60;;;;;;;;;;7374187;19;20011;-71
2023/06/13 02:27:45;;;;;;;11.07;4.18;;;;;;;;;;7372366;19;20017;-70
2023/06/13 02:30:11;;;;;;;9.98;3.83;;;;;;;;;;7395342;19;20353;-70
2023/06/13 02:32:39;;;;;;;6.68;4.05;;;;;;;;;;7373745;19;20003;-72
2023/06/13 02:35:10;;;;;;;6.95;4.00;;;;;;;;;;7372936;19;20013;-71
2023/06/13 02:37:35;;;;;;;7.18;4.25;;;;;;;;;;7374078;19;19998;-71
2023/06/13 02:40:01;;;;;;;6.72;4.20;;;;;;;;;;7371189;19;20456;-72
2023/06/13 02:42:26;;;;;;;8.00;3.65;;;;;;;;;;7376384;19;20046;-69
2023/06/13 02:44:52;;;;;;;6.28;3.35;;;;;;;;;;7395236;19;20486;-71
2023/06/13 02:47:20;;;;;;;10.40;3.75;;;;;;;;;;7375812;19;20019;-71
2023/06/13 02:49:45;;;;;;;6.55;3.60;;;;;;;;;;7376822;19;20093;-71
2023/06/13 02:52:11;;;;;;;10.00;4.22;;;;;;;;;;7377006;19;20014;-71
2023/06/13 02:54:36;;;;;;;7.85;4.60;;;;;;;;;;7378611;19;20021;-71
2023/06/13 02:57:01;;;;;;;7.45;3.92;;;;;;;;;;7393215;19;20011;-72
2023/06/13 02:59:27;;;;;;;7.47;4.00;;;;;;;;;;7370173;19;20433;-72
2023/06/13 03:01:52;;;;;;;11.15;4.15;;;;;;;;;;7372540;19;20014;-71
2023/06/13 03:04:18;;;;;;;8.15;3.85;;;;;;;;;;7371511;19;20022;-71
2023/06/13 03:06:44;;;;;;;6.78;3.90;;;;;;;;;;7371952;19;20031;-71
2023/06/13 03:09:10;;;;;;;7.25;4.00;;;;;;;;;;7392633;19;20084;-71
2023/06/13 03:11:36;;;;;;;7.45;4.00;;;;;;;;;;7370734;19;20023;-71
2023/06/13 03:14:02;;;;;;;7.45;3.75;;;;;;;;;;7367337;19;20015;-71
2023/06/13 03:16:28;;;;;;;10.77;3.75;;;;;;;;;;7370071;19;20006;-71
2023/06/13 03:18:53;;;;;;;7.15;3.80;;;;;;;;;;7368800;19;20028;-71
2023/06/13 03:21:20;;;;;;;10.07;3.97;;;;;;;;;;7391822;19;20006;-72
2023/06/13 03:23:46;;;;;;;8.15;3.83;;;;;;;;;;7370195;19;20003;-71
2023/06/13 03:26:11;;;;;;;8.77;4.20;;;;;;;;;;7371105;19;20030;-71
2023/06/13 03:28:36;;;;;;;8.38;3.83;;;;;;;;;;7370638;19;20021;-71
2023/06/13 03:31:02;;;;;;;7.13;3.90;;;;;;;;;;7371905;19;20517;-71
2023/06/13 03:33:27;;;;;;;7.75;3.83;;;;;;;;;;7372012;19;20402;-71
2023/06/13 03:35:53;;;;;;;6.72;3.75;;;;;;;;;;7391806;19;20006;-71
2023/06/13 03:38:19;;;;;;;7.13;3.78;;;;;;;;;;7370161;19;20010;-71
2023/06/13 03:40:45;;;;;;;7.35;4.20;;;;;;;;;;7370413;19;20469;-70
2023/06/13 03:43:10;;;;;;;8.73;4.10;;;;;;;;;;7370076;19;20041;-71
2023/06/13 03:45:36;;;;;;;8.23;3.88;;;;;;;;;;7372141;19;20028;-71
2023/06/13 03:48:01;;;;;;;9.70;4.18;;;;;;;;;;7391669;19;20062;-71
2023/06/13 03:50:27;;;;;;;6.90;3.78;;;;;;;;;;7370870;19;20508;-71
2023/06/13 03:52:52;;;;;;;7.43;4.25;;;;;;;;;;7370556;19;20034;-71
2023/06/13 03:55:18;;;;;;;6.63;3.60;;;;;;;;;;7372132;19;20018;-71
2023/06/13 03:57:44;;;;;;;7.68;3.92;;;;;;;;;;7371593;19;20362;-70
2023/06/13 04:00:10;;;;;;;8.95;4.32;;;;;;;;;;7389881;19;20010;-70
2023/06/13 04:02:36;;;;;;;7.45;4.40;;;;;;;;;;7370013;19;20373;-72
2023/06/13 04:05:02;;;;;;;7.95;3.92;;;;;;;;;;7369903;19;20014;-71
2023/06/13 04:07:33;;;;;;;7.47;4.00;;;;;;;;;;7370622;19;20014;-72
2023/06/13 04:10:02;;;;;;;13.38;3.97;;;;;;;;;;7372406;19;20059;-70
2023/06/13 04:12:30;;;;;;;7.75;3.60;;;;;;;;;;7370753;19;20015;-69
2023/06/13 04:14:56;;;;;;;10.23;4.47;;;;;;;;;;7388861;19;20006;-71
2023/06/13 04:17:21;;;;;;;7.85;4.15;;;;;;;;;;7371500;19;20011;-71
2023/06/13 04:19:48;;;;;;;9.10;4.15;;;;;;;;;;7373285;19;20007;-71
2023/06/13 04:22:16;;;;;;;5.93;3.55;;;;;;;;;;7373367;19;20033;-71
2023/06/13 04:24:42;;;;;;;7.20;4.07;;;;;;;;;;7376194;19;20085;-70
2023/06/13 04:27:08;;;;;;;9.27;4.13;;;;;;;;;;7390382;19;20010;-70
2023/06/13 04:29:34;;;;;;;7.70;3.65;;;;;;;;;;7371082;19;20081;-70
2023/06/13 04:32:03;;;;;;;6.13;3.70;;;;;;;;;;7372714;19;20014;-71
2023/06/13 04:34:29;;;;;;;7.70;3.55;;;;;;;;;;7373601;19;20074;-71
2023/06/13 04:36:57;;;;;;;6.82;3.90;;;;;;;;;;7368521;19;20010;-71
2023/06/13 04:39:26;;;;;;;8.13;3.92;;;;;;;;;;7387310;19;20678;-72
2023/06/13 04:41:55;;;;;;;7.72;3.85;;;;;;;;;;7367683;19;20007;-71
2023/06/13 04:44:28;;;;;;;6.93;3.70;;;;;;;;;;7367552;19;20333;-71
2023/06/13 04:47:01;;;;;;;6.20;3.83;;;;;;;;;;7366354;19;20096;-72
2023/06/13 04:49:27;;;;;;;8.95;4.00;;;;;;;;;;7367839;19;20154;-71
2023/06/13 04:51:54;;;;;;;6.10;3.53;;;;;;;;;;7371638;19;20021;-71
2023/06/13 04:54:21;;;;;;;7.93;4.18;;;;;;;;;;7392740;19;20009;-71
2023/06/13 04:56:47;;;;;;;6.13;3.88;;;;;;;;;;7370701;19;20051;-71
2023/06/13 04:59:13;;;;;;;6.28;3.72;;;;;;;;;;7369356;19;20627;-71
2023/06/13 05:01:39;;;;;;;6.22;3.80;;;;;;;;;;7370178;19;20010;-71
2023/06/13 05:04:05;;;;;;;6.45;3.50;;;;;;;;;;7367695;19;20003;-78
2023/06/13 05:06:31;;;;;;;8.52;3.90;;;;;;;;;;7362254;19;20885;-78
2023/06/13 05:08:57;;;;;;;7.22;3.53;;;;;;;;;;7389117;19;20023;-71
2023/06/13 05:11:22;;;;;;;10.45;3.85;;;;;;;;;;7367831;19;20014;-70
2023/06/13 05:13:47;;;;;;;6.25;3.55;;;;;;;;;;7368697;19;20011;-71
2023/06/13 05:16:13;;;;;;;8.13;4.70;;;;;;;;;;7368398;19;20015;-73
2023/06/13 05:18:40;;;;;;;7.38;4.32;;;;;;;;;;7368017;19;19998;-71
2023/06/13 05:21:06;;;;;;;9.20;3.78;;;;;;;;;;7384886;19;20519;-73
2023/06/13 05:23:31;;;;;;;10.82;3.80;;;;;;;;;;7366966;19;20023;-72
2023/06/13 05:25:57;;;;;;;8.60;3.53;;;;;;;;;;7364208;19;20014;-74
2023/06/13 05:28:22;;;;;;;6.90;3.60;;;;;;;;;;7363601;19;20516;-74
2023/06/13 05:30:48;;;;;;;7.43;4.10;;;;;;;;;;7369500;19;20017;-75
2023/06/13 05:33:14;;;;;;;8.85;4.63;;;;;;;;;;7390219;19;20003;-74
2023/06/13 05:35:40;;;;;;;24.30;5.07;;;;;;;;;;7368018;19;20361;-74
2023/06/13 05:38:09;;;;;;;7.85;3.88;;;;;;;;;;7367255;19;20014;-74
2023/06/13 05:40:38;;;;;;;7.53;3.80;;;;;;;;;;7367321;19;20006;-74
2023/06/13 05:43:04;;;;;;;11.63;3.78;;;;;;;;;;7365798;19;20002;-74
2023/06/13 05:45:29;;;;;;;6.47;3.70;;;;;;;;;;7365669;19;20003;-73
2023/06/13 05:47:55;;;;;;;8.38;3.25;;;;;;;;;;7386314;19;20313;-67
2023/06/13 05:50:20;;;;;;;10.45;3.63;;;;;;;;;;7363552;19;20010;-67
2023/06/13 05:52:46;;;;;;;7.53;3.85;;;;;;;;;;7367717;19;20066;-68
2023/06/13 05:55:11;;;;;;;7.35;3.50;;;;;;;;;;7367700;19;20007;-68
2023/06/13 05:57:41;;;;;;;6.97;3.63;;;;;;;;;;7366661;19;20066;-68
2023/06/13 06:00:13;;;;;;;9.00;3.47;;;;;;;;;;7387545;19;20058;-67
2023/06/13 06:02:40;;;;;;;14.18;3.60;;;;;;;;;;7365828;19;20018;-68
2023/06/13 06:05:08;;;;;;;6.85;3.50;;;;;;;;;;7366344;19;20013;-69
2023/06/13 06:07:33;;;;;;;8.32;3.78;;;;;;;;;;7367755;19;20390;-68
2023/06/13 06:09:59;;;;;;;7.78;3.45;;;;;;;;;;7365689;19;20007;-69
2023/06/13 06:12:24;;;;;;;6.28;3.70;;;;;;;;;;7389106;19;20002;-67
2023/06/13 06:14:50;;;;;;;7.38;3.35;;;;;;;;;;7367176;19;20607;-68
2023/06/13 06:17:15;;;;;;;5.97;3.13;;;;;;;;;;7366335;19;20381;-68
2023/06/13 06:19:40;;;;;;;8.07;3.25;;;;;;;;;;7365903;19;20017;-68
2023/06/13 06:22:05;;;;;;;6.18;3.25;;;;;;;;;;7366129;19;20018;-68
2023/06/13 06:24:31;;;;;;;5.45;3.30;;;;;;;;;;7367857;19;20017;-68
2023/06/13 06:26:56;;;;;;;6.80;3.70;;;;;;;;;;7388183;19;20016;-69
2023/06/13 06:29:21;;;;;;;6.07;3.45;;;;;;;;;;7367465;19;20002;-69
2023/06/13 06:31:47;;;;;;;8.73;3.53;;;;;;;;;;7366749;19;20593;-68
2023/06/13 06:34:12;;;;;;;5.13;3.30;;;;;;;;;;7364289;19;20002;-68
2023/06/13 06:36:37;;;;;;;5.18;3.40;;;;;;;;;;7366370;19;20011;-68
2023/06/13 06:39:02;;;;;;;5.40;3.15;;;;;;;;;;7386833;19;20010;-69
2023/06/13 06:41:28;;;;;;;7.55;3.25;;;;;;;;;;7366516;19;20015;-67
2023/06/13 06:43:53;;;;;;;7.40;3.33;;;;;;;;;;7367280;19;20003;-68
2023/06/13 06:46:18;;;;;;;6.47;3.50;;;;;;;;;;7363567;19;20007;-69
2023/06/13 06:48:44;;;;;;;8.27;3.38;;;;;;;;;;7368755;19;20011;-68
2023/06/13 06:51:09;;;;;;;7.60;3.22;;;;;;;;;;7393794;19;20010;-68
2023/06/13 06:53:34;;;;;;;7.20;3.53;;;;;;;;;;7375319;19;20010;-68
2023/06/13 06:56:00;;;;;;;5.38;3.13;;;;;;;;;;7373578;19;20027;-68
2023/06/13 06:58:25;;;;;;;7.53;3.35;;;;;;;;;;7374387;19;20011;-68
2023/06/13 07:00:50;;;;;;;6.30;3.30;;;;;;;;;;7374475;19;20050;-68
2023/06/13 07:03:16;;;;;;;7.55;3.15;;;;;;;;;;7393793;19;20013;-68
2023/06/13 07:05:42;;;;;;;5.80;3.17;;;;;;;;;;7372382;19;20006;-68
2023/06/13 07:08:07;;;;;;;5.15;3.25;;;;;;;;;;7369828;19;20010;-68
2023/06/13 07:10:32;;;;;;;6.80;3.47;;;;;;;;;;7370844;19;20022;-68
2023/06/13 07:12:58;;;;;;;7.95;3.58;;;;;;;;;;7373124;19;20333;-68
2023/06/13 07:15:23;;;;;;;8.43;2.88;;;;;;;;;;7399671;19;20594;-68
2023/06/13 07:17:48;;;;;;;4.93;3.47;;;;;;;;;;7372824;19;20025;-68
2023/06/13 07:20:14;;;;;;;7.30;3.22;;;;;;;;;;7371943;19;20062;-68
2023/06/13 07:22:40;;;;;;;6.60;3.08;;;;;;;;;;7372407;19;20031;-68
2023/06/13 07:25:06;;;;;;;6.07;3.25;;;;;;;;;;7372143;19;20017;-68
2023/06/13 07:27:31;;;;;;;7.63;3.05;;;;;;;;;;7371713;19;20007;-68
2023/06/13 07:29:57;;;;;;;5.88;3.22;;;;;;;;;;7394267;19;20013;-68
2023/06/13 07:32:22;;;;;;;9.35;3.45;;;;;;;;;;7373070;19;20002;-68
2023/06/13 07:34:48;;;;;;;5.07;3.28;;;;;;;;;;7372175;19;20017;-68
2023/06/13 07:37:14;;;;;;;10.75;3.28;;;;;;;;;;7373285;19;20036;-68
2023/06/13 07:39:39;;;;;;;6.03;3.38;;;;;;;;;;7372153;19;20002;-68
2023/06/13 07:42:06;;;;;;;8.85;3.60;;;;;;;;;;7394138;19;20040;-68
2023/06/13 07:44:31;;;;;;;5.85;2.80;;;;;;;;;;7371245;19;20086;-69
2023/06/13 07:46:56;;;;;;;5.28;3.03;;;;;;;;;;7369629;19;20014;-69
2023/06/13 07:49:22;;;;;;;5.10;2.90;;;;;;;;;;7369374;19;20006;-68
2023/06/13 07:51:47;;;;;;;7.70;3.53;;;;;;;;;;7367870;19;20018;-68
2023/06/13 07:54:12;;;;;;;5.57;3.20;;;;;;;;;;7392613;19;20003;-68
2023/06/13 07:56:38;;;;;;;7.15;3.10;;;;;;;;;;7369964;19;20662;-68
2023/06/13 07:59:03;;;;;;;6.20;3.40;;;;;;;;;;7368372;19;20010;-67
2023/06/13 08:01:29;;;;;;;13.52;3.45;;;;;;;;;;7371791;19;20006;-69
2023/06/13 08:03:54;;;;;;;5.28;3.10;;;;;;;;;;7371246;19;20006;-68
2023/06/13 08:06:19;;;;;;;8.30;3.05;;;;;;;;;;7390641;19;20013;-69
2023/06/13 08:08:45;;;;;;;6.45;2.65;;;;;;;;;;7369420;19;20020;-68
2023/06/13 08:11:10;;;;;;;7.63;2.92;;;;;;;;;;7369482;19;20469;-69
2023/06/13 08:13:36;;;;;;;8.63;3.35;;;;;;;;;;7368485;19;20016;-69
2023/06/13 08:16:01;;;;;;;8.25;3.47;;;;;;;;;;7369931;19;20014;-69
2023/06/13 08:18:27;;;;;;;6.22;3.10;;;;;;;;;;7366790;19;20007;-68
2023/06/13 08:20:52;;;;;;;4.63;2.90;;;;;;;;;;7392038;19;20132;-68
2023/06/13 08:23:18;;;;;;;5.25;3.22;;;;;;;;;;7369232;19;20044;-68
2023/06/13 08:25:43;;;;;;;6.55;3.28;;;;;;;;;;7374072;19;20014;-68
2023/06/13 08:28:09;;;;;;;4.85;3.03;;;;;;;;;;7371691;19;20552;-68
2023/06/13 08:30:34;;;;;;;6.07;3.38;;;;;;;;;;7365740;19;20011;-68
2023/06/13 08:33:01;;;;;;;5.88;2.90;;;;;;;;;;7391419;19;20623;-68
2023/06/13 08:35:27;;;;;;;5.43;3.15;;;;;;;;;;7369850;19;20005;-67
2023/06/13 08:37:52;;;;;;;6.97;3.00;;;;;;;;;;7369951;19;20010;-68
2023/06/13 08:40:19;;;;;;;6.50;3.55;;;;;;;;;;7365886;19;20043;-68
2023/06/13 08:42:45;;;;;;;4.65;2.42;;;;;;;;;;7370916;19;20016;-68
2023/06/13 08:45:11;;;;;;;6.63;3.00;;;;;;;;;;7388827;19;20054;-68
2023/06/13 08:47:39;;;;;;;6.15;2.97;;;;;;;;;;7367354;19;20002;-69
2023/06/13 08:50:07;;;;;;;5.47;3.00;;;;;;;;;;7368895;19;19998;-68
2023/06/13 08:52:40;;;;;;;8.10;3.40;;;;;;;;;;7366948;19;20402;-68
2023/06/13 08:55:14;;;;;;;6.65;3.08;;;;;;;;;;7368036;19;20010;-68
2023/06/13 08:57:41;;;;;;;5.88;3.15;;;;;;;;;;7365470;19;20662;-68
2023/06/13 09:00:12;;;;;;;6.10;3.15;;;;;;;;;;7387311;19;20091;-68
2023/06/13 09:02:42;;;;;;;5.63;3.17;;;;;;;;;;7369143;19;20011;-72
2023/06/13 09:05:13;;;;;;;7.55;3.58;;;;;;;;;;7369306;19;20014;-67
2023/06/13 09:07:39;;;;;;;6.28;3.10;;;;;;;;;;7367774;19;20014;-71
2023/06/13 09:10:07;;;;;;;6.65;3.20;;;;;;;;;;7366523;19;20011;-74
2023/06/13 09:12:34;;;;;;;8.85;3.10;;;;;;;;;;7365091;19;20010;-69
2023/06/13 09:14:59;;;;;;;6.32;3.83;;;;;;;;;;7387882;19;20011;-71
2023/06/13 09:17:26;;;;;;;6.68;3.03;;;;;;;;;;7365613;19;20034;-71
2023/06/13 09:19:51;;;;;;;6.75;3.15;;;;;;;;;;7364984;19;20426;-72
2023/06/13 09:22:17;;;;;;;9.05;3.35;;;;;;;;;;7368296;19;20044;-69
2023/06/13 09:24:44;;;;;;;6.32;3.10;;;;;;;;;;7367311;19;20074;-71
2023/06/13 09:27:10;;;;;;;5.07;3.13;;;;;;;;;;7386531;19;20018;-70
2023/06/13 09:29:36;;;;;;;6.20;3.45;;;;;;;;;;7365572;19;20003;-71
2023/06/13 09:32:03;;;;;;;15.20;3.50;;;;;;;;;;7366655;19;20102;-68
2023/06/13 09:34:29;;;;;;;6.80;3.35;;;;;;;;;;7367412;19;20415;-69
2023/06/13 09:36:56;;;;;;;6.65;3.03;;;;;;;;;;7367420;19;20041;-72
2023/06/13 09:39:23;;;;;;;6.60;3.63;;;;;;;;;;7388735;19;20499;-74
2023/06/13 09:41:53;;;;;;;6.70;3.25;;;;;;;;;;7366932;19;20010;-74
2023/06/13 09:44:20;;;;;;;8.20;3.33;;;;;;;;;;7367181;19;20074;-75
2023/06/13 09:46:49;;;;;;;4.47;2.67;;;;;;;;;;7366984;19;20006;-75
2023/06/13 09:49:16;;;;;;;6.53;3.00;;;;;;;;;;7366622;19;20085;-65
2023/06/13 09:51:42;;;;;;;7.95;3.40;;;;;;;;;;7367199;19;20006;-63
2023/06/13 09:54:07;;;;;;;5.15;2.85;;;;;;;;;;7388819;19;20464;-63
2023/06/13 09:56:33;;;;;;;7.10;3.33;;;;;;;;;;7365980;19;20033;-74
2023/06/13 09:58:58;;;;;;;12.47;3.00;;;;;;;;;;7365778;19;19998;-63
2023/06/13 10:01:23;;;;;;;8.43;3.00;;;;;;;;;;7367518;19;20285;-64
2023/06/13 10:03:49;;;;;;;6.18;3.30;;;;;;;;;;7370749;19;20516;-70
2023/06/13 10:06:14;;;;;;;5.32;3.13;;;;;;;;;;7394908;19;20691;-71
2023/06/13 10:08:40;;;;;;;5.43;3.20;;;;;;;;;;7369846;19;20039;-72
2023/06/13 10:11:15;;;;;;;6.40;2.75;;;;;;;;;;7369668;19;20011;-70
2023/06/13 10:13:55;;;;;;;5.10;3.05;;;;;;;;;;7368206;19;20010;-69
2023/06/13 10:16:21;;;;;;;6.33;3.10;;;;;;;;;;7367693;19;20015;-67
2023/06/13 10:18:48;;;;;;;6.88;3.08;;;;;;;;;;7366228;19;20038;-73
2023/06/13 10:21:13;;;;;;;7.50;2.97;;;;;;;;;;7389591;19;20006;-76
2023/06/13 10:23:49;;;;;;;5.28;3.20;;;;;;;;;;7373493;19;20018;-75
2023/06/13 10:26:27;;;;;;;6.20;3.30;;;;;;;;;;7376879;19;20024;-77
2023/06/13 10:29:07;;;;;;;5.65;2.90;;;;;;;;;;7378383;19;20036;-72
2023/06/13 10:31:36;;;;;;;5.22;3.20;;;;;;;;;;7373894;19;20010;-73
2023/06/13 10:34:19;;;;;;;5.32;3.00;;;;;;;;;;7377549;19;20010;-75
2023/06/13 10:36:50;;;;;;;4.65;2.50;;;;;;;;;;7373898;19;20008;-71
2023/06/13 10:39:28;;;;;;;6.85;3.40;;;;;;;;;;7393167;19;20022;-74
2023/06/13 10:42:08;;;;;;;6.25;3.10;;;;;;;;;;7374211;19;20017;-73
2023/06/13 10:45:00;;;;;;;7.18;3.30;;;;;;;;;;7370659;19;20008;-73
2023/06/13 10:47:29;;;;;;;4.75;2.90;;;;;;;;;;7371800;19;20129;-71
2023/06/13 10:49:56;;;;;;;4.95;3.10;;;;;;;;;;7373591;19;20417;-73
2023/06/13 10:52:22;;;;;;;5.25;2.95;;;;;;;;;;7373129;19;20010;-75
2023/06/13 10:54:52;;;;;;;5.03;2.75;;;;;;;;;;7374078;19;20034;-73
2023/06/13 10:57:18;;;;;;;9.57;3.08;;;;;;;;;;7393997;19;19991;-74
2023/06/13 10:59:47;;;;;;;9.82;3.13;;;;;;;;;;7370311;19;20010;-62
2023/06/13 11:02:17;;;;;;;7.45;3.10;;;;;;;;;;7373142;19;20012;-61
2023/06/13 11:04:52;;;;;;;8.30;3.47;;;;;;;;;;7373268;19;19999;-62
2023/06/13 11:07:20;;;;;;;6.43;3.40;;;;;;;;;;7372112;19;20014;-62
2023/06/13 11:10:01;;;;;;;5.35;3.17;;;;;;;;;;7372864;19;19995;-61
2023/06/13 11:12:26;;;;;;;4.93;3.00;;;;;;;;;;7372825;19;20682;-60
2023/06/13 11:14:56;;;;;;;6.20;3.00;;;;;;;;;;7394709;19;19998;-62
2023/06/13 11:17:22;;;;;;;9.63;3.40;;;;;;;;;;7371020;19;20003;-62
2023/06/13 11:19:47;;;;;;;6.75;2.67;;;;;;;;;;7371994;19;20480;-64
2023/06/13 11:22:15;;;;;;;4.40;2.70;;;;;;;;;;7372384;19;20003;-73
2023/06/13 11:24:41;;;;;;;5.55;3.15;;;;;;;;;;7372697;19;20461;-72
2023/06/13 11:27:08;;;;;;;6.35;3.30;;;;;;;;;;7393598;19;20007;-68
2023/06/13 11:29:33;;;;;;;6.10;2.92;;;;;;;;;;7371842;19;20056;-72
2023/06/13 11:32:03;;;;;;;7.05;3.33;;;;;;;;;;7371165;19;20010;-69
2023/06/13 11:34:32;;;;;;;8.13;3.10;;;;;;;;;;7368368;19;20340;-66
2023/06/13 11:37:04;;;;;;;6.18;3.25;;;;;;;;;;7364223;19;20017;-62
2023/06/13 11:39:35;;;;;;;7.95;3.05;;;;;;;;;;7365468;19;20034;-62
2023/06/13 11:42:01;;;;;;;4.97;3.10;;;;;;;;;;7391968;19;20006;-71
2023/06/13 11:44:26;;;;;;;7.53;3.22;;;;;;;;;;7370738;19;20087;-73
2023/06/13 11:46:52;;;;;;;5.10;3.33;;;;;;;;;;7368352;19;20010;-73
2023/06/13 11:49:17;;;;;;;10.27;3.15;;;;;;;;;;7371395;19;20014;-69
2023/06/13 11:51:44;;;;;;;6.60;2.92;;;;;;;;;;7369300;19;20013;-68
2023/06/13 11:54:10;;;;;;;6.43;3.00;;;;;;;;;;7392075;19;20015;-72
2023/06/13 11:56:40;;;;;;;6.82;3.20;;;;;;;;;;7368251;19;20406;-74
2023/06/13 11:59:25;;;;;;;4.47;3.03;;;;;;;;;;7370223;19;20010;-66
2023/06/13 12:01:54;;;;;;;5.80;3.22;;;;;;;;;;7367407;19;20473;-69
2023/06/13 12:04:22;;;;;;;9.40;3.20;;;;;;;;;;7365965;19;20011;-69
2023/06/13 12:06:47;;;;;;;5.40;3.05;;;;;;;;;;7364137;19;20484;-70
2023/06/13 12:09:14;;;;;;;8.18;3.55;;;;;;;;;;7390671;19;20014;-74
2023/06/13 12:11:41;;;;;;;7.43;3.13;;;;;;;;;;7368095;19;20569;-66
2023/06/13 12:14:06;;;;;;;5.95;3.00;;;;;;;;;;7368125;19;20011;-66
2023/06/13 12:16:36;;;;;;;7.22;3.35;;;;;;;;;;7366164;19;20022;-66
2023/06/13 12:19:03;;;;;;;6.68;3.40;;;;;;;;;;7364605;19;20050;-66
2023/06/13 12:21:31;;;;;;;4.65;2.78;;;;;;;;;;7368404;19;20605;-67
2023/06/13 12:23:59;;;;;;;5.20;2.83;;;;;;;;;;7388935;19;20006;-66
2023/06/13 12:26:25;;;;;;;5.85;3.38;;;;;;;;;;7363136;19;20007;-66
2023/06/13 12:28:52;;;;;;;8.13;3.22;;;;;;;;;;7365722;19;20003;-68
2023/06/13 12:31:28;;;;;;;5.20;3.10;;;;;;;;;;7368117;19;20006;-67
2023/06/13 12:34:05;;;;;;;9.18;3.45;;;;;;;;;;7366409;19;20018;-68
2023/06/13 12:36:37;;;;;;;7.10;3.30;;;;;;;;;;7365527;19;20018;-69
2023/06/13 12:39:05;;;;;;;6.65;3.35;;;;;;;;;;7385687;19;20031;-71
2023/06/13 12:41:33;;;;;;;8.52;3.00;;;;;;;;;;7367581;19;20037;-73
2023/06/13 12:43:59;;;;;;;5.40;3.25;;;;;;;;;;7366857;19;20074;-71
2023/06/13 12:46:24;;;;;;;8.32;2.90;;;;;;;;;;7365399;19;20006;-69
2023/06/13 12:48:49;;;;;;;9.20;3.55;;;;;;;;;;7366875;19;20015;-66
2023/06/13 12:51:28;;;;;;;7.35;3.28;;;;;;;;;;7388527;19;20014;-71
2023/06/13 12:54:15;;;;;;;7.95;3.67;;;;;;;;;;7366715;19;20620;-69
2023/06/13 12:56:55;;;;;;;9.25;3.15;;;;;;;;;;7366098;19;20235;-69
2023/06/13 12:59:35;;;;;;;5.68;3.20;;;;;;;;;;7366059;19;20010;-72
2023/06/13 13:02:23;;;;;;;5.35;2.88;;;;;;;;;;7365761;19;20035;-76
2023/06/13 13:04:57;;;;;;;11.25;3.80;;;;;;;;;;7366180;19;20002;-66
2023/06/13 13:07:23;;;;;;;6.28;3.13;;;;;;;;;;7368050;19;20010;-71
2023/06/13 13:09:48;;;;;;;6.90;3.00;;;;;;;;;;7365423;19;20479;-71
2023/06/13 13:12:15;;;;;;;6.35;3.40;;;;;;;;;;7394436;19;19995;-71
2023/06/13 13:14:40;;;;;;;7.32;3.20;;;;;;;;;;7372185;19;20002;-72
2023/06/13 13:17:06;;;;;;;6.95;3.50;;;;;;;;;;7369115;19;20036;-74
2023/06/13 13:19:31;;;;;;;5.50;3.20;;;;;;;;;;7368404;19;20014;-73
2023/06/13 13:21:58;;;;;;;4.72;3.20;;;;;;;;;;7366399;19;20034;-72
2023/06/13 13:24:23;;;;;;;6.55;3.30;;;;;;;;;;7388640;19;20017;-71
2023/06/13 13:26:52;;;;;;;6.13;3.53;;;;;;;;;;7365420;19;20014;-73
2023/06/13 13:29:18;;;;;;;12.32;3.60;;;;;;;;;;7367773;19;20024;-69
2023/06/13 13:31:43;;;;;;;9.00;3.60;;;;;;;;;;7366760;19;20366;-72
2023/06/13 13:34:10;;;;;;;7.93;3.50;;;;;;;;;;7365633;19;20018;-73
2023/06/13 13:36:36;;;;;;;6.25;3.25;;;;;;;;;;7366443;19;20417;-71
2023/06/13 13:39:02;;;;;;;4.78;2.83;;;;;;;;;;7386543;19;20020;-69
2023/06/13 13:41:32;;;;;;;5.65;3.40;;;;;;;;;;7366022;19;20031;-65
2023/06/13 13:44:00;;;;;;;5.10;3.05;;;;;;;;;;7365233;19;20010;-70
2023/06/13 13:46:27;;;;;;;10.00;3.15;;;;;;;;;;7366059;19;20014;-66
2023/06/13 13:48:52;;;;;;;6.40;3.25;;;;;;;;;;7365982;19;20363;-75
2023/06/13 13:51:18;;;;;;;5.90;3.28;;;;;;;;;;7386255;19;20286;-73
2023/06/13 13:53:44;;;;;;;6.50;3.22;;;;;;;;;;7365389;19;20027;-73
2023/06/13 13:56:09;;;;;;;6.60;3.42;;;;;;;;;;7366692;19;20063;-72
2023/06/13 13:58:35;;;;;;;7.63;3.45;;;;;;;;;;7371423;19;20528;-75
2023/06/13 14:01:01;;;;;;;5.22;3.13;;;;;;;;;;7379046;19;20533;-73
2023/06/13 14:03:26;;;;;;;4.38;2.92;;;;;;;;;;7383648;19;20011;-74
2023/06/13 14:05:52;;;;;;;7.18;3.70;;;;;;;;;;7397275;19;20004;-63
2023/06/13 14:08:17;;;;;;;6.63;2.85;;;;;;;;;;7372468;19;20431;-65
2023/06/13 14:10:42;;;;;;;6.70;3.35;;;;;;;;;;7372648;19;20014;-65
2023/06/13 14:13:08;;;;;;;9.63;3.63;;;;;;;;;;7370910;19;20014;-65
2023/06/13 14:15:33;;;;;;;7.55;3.55;;;;;;;;;;7371709;19;20062;-65
2023/06/13 14:17:59;;;;;;;9.60;3.95;;;;;;;;;;7390734;19;20006;-66
2023/06/13 14:20:25;;;;;;;5.22;3.40;;;;;;;;;;7366933;19;20010;-71
2023/06/13 14:22:50;;;;;;;6.80;3.78;;;;;;;;;;7374108;19;20013;-72
2023/06/13 14:25:16;;;;;;;6.32;3.30;;;;;;;;;;7372779;19;20010;-66
2023/06/13 14:27:41;;;;;;;6.57;3.47;;;;;;;;;;7370411;19;20415;-65
2023/06/13 14:30:07;;;;;;;7.05;3.20;;;;;;;;;;7389336;19;20019;-66
2023/06/13 14:32:33;;;;;;;4.30;2.60;;;;;;;;;;7370457;19;20010;-67
2023/06/13 14:34:58;;;;;;;14.40;3.65;;;;;;;;;;7371943;19;20542;-66
2023/06/13 14:37:24;;;;;;;6.18;3.40;;;;;;;;;;7373402;19;20013;-66
2023/06/13 14:39:50;;;;;;;6.32;3.33;;;;;;;;;;7374190;19;20038;-65
2023/06/13 14:42:15;;;;;;;5.47;3.40;;;;;;;;;;7398670;19;20018;-66
2023/06/13 14:44:42;;;;;;;9.48;3.60;;;;;;;;;;7374501;19;20002;-67