Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:20;;;;;;;;;16.75;14.50;;;;;18.02;100.00;101563.56;5060997;28;45387;-80
2021/10/15 00:03:46;;;;;;;;;24.75;19.00;;;;;18.08;100.00;101564.84;5078011;28;45389;-80
2021/10/15 00:06:11;;;;;;;;;23.75;21.00;;;;;18.11;100.00;101561.94;5079625;27;45429;-80
2021/10/15 00:08:36;;;;;;;;;19.25;18.75;;;;;18.06;100.00;101553.44;5081610;27;45477;-80
2021/10/15 00:11:02;;;;;;;;;23.25;21.00;;;;;18.10;100.00;101562.91;5077068;27;45484;-81
2021/10/15 00:13:27;;;;;;;;;28.75;21.50;;;;;17.98;100.00;101562.13;5063123;28;45808;-81
2021/10/15 00:15:53;;;;;;;;;23.25;20.00;;;;;17.93;100.00;101564.34;5061392;28;45409;-81
2021/10/15 00:18:18;;;;;;;;;21.25;20.50;;;;;18.04;100.00;101574.09;5076515;28;45916;-81
2021/10/15 00:20:44;;;;;;;;;24.50;20.25;;;;;18.01;100.00;101571.72;5060832;28;45434;-81
2021/10/15 00:23:09;;;;;;;;;24.75;21.00;;;;;17.98;100.00;101566.63;5064803;28;45371;-81
2021/10/15 00:25:35;;;;;;;;;26.25;20.50;;;;;18.04;100.00;101574.09;5080016;27;45434;-81
2021/10/15 00:28:00;;;;;;;;;30.50;22.00;;;;;17.95;100.00;101565.03;5073710;28;45375;-81
2021/10/15 00:30:25;;;;;;;;;21.00;20.50;;;;;17.95;100.00;101568.56;5062270;28;45322;-81
2021/10/15 00:32:51;;;;;;;;;20.50;20.25;;;;;18.01;100.00;101572.56;5074523;27;45216;-81
2021/10/15 00:35:16;;;;;;;;;27.75;20.50;;;;;18.06;100.00;101564.97;5071024;28;45244;-81
2021/10/15 00:37:42;;;;;;;;;24.50;19.50;;;;;18.10;100.00;101557.56;5076246;28;47070;-81
2021/10/15 00:40:07;;;;;;;;;20.75;19.75;;;;;18.07;100.00;101557.81;5076537;28;45435;-81
2021/10/15 00:42:37;;;;;;;;;23.25;18.75;;;;;18.12;100.00;101563.63;5081769;28;45220;-81
2021/10/15 00:45:03;;;;;;;;;25.00;18.75;;;;;18.06;100.00;101553.44;5075478;27;45635;-80
2021/10/15 00:47:28;;;;;;;;;24.50;21.25;;;;;18.08;100.00;101564.84;5073164;27;45272;-81
2021/10/15 00:49:54;;;;;;;;;22.75;18.00;;;;;18.13;100.00;101565.28;5060714;28;45439;-80
2021/10/15 00:52:19;;;;;;;;;21.75;18.00;;;;;18.09;100.00;101556.72;5061314;28;45469;-81
2021/10/15 00:54:47;;;;;;;;;17.00;14.25;;;;;18.09;100.00;101555.88;5060778;28;45523;-81
2021/10/15 00:57:14;;;;;;;;;22.00;18.50;;;;;18.12;100.00;101558.28;5076531;28;45432;-80
2021/10/15 00:59:40;;;;;;;;;22.25;19.25;;;;;18.04;100.00;101550.03;5079896;28;45238;-80
2021/10/15 01:02:06;;;;;;;;;20.75;19.00;;;;;18.07;100.00;101547.97;5078128;27;45518;-81
2021/10/15 01:04:33;;;;;;;;;18.00;17.25;;;;;18.03;100.00;101546.53;5078788;27;45484;-81
2021/10/15 01:06:59;;;;;;;;;19.25;15.75;;;;;18.09;100.00;101554.03;5077408;27;46354;-81
2021/10/15 01:09:25;;;;;;;;;21.25;17.00;;;;;18.02;100.00;101550.22;5068049;28;45525;-81
2021/10/15 01:11:52;;;;;;;;;19.75;17.00;;;;;18.04;100.00;101542.88;5066723;28;45387;-81
2021/10/15 01:14:18;;;;;;;;;21.00;16.50;;;;;18.01;100.00;101545.84;5075499;28;45149;-81
2021/10/15 01:16:44;;;;;;;;;19.75;17.25;;;;;17.97;100.00;101544.38;5081812;27;46663;-81
2021/10/15 01:19:10;;;;;;;;;19.75;17.00;;;;;17.93;100.00;101538.47;5064544;28;45152;-81
2021/10/15 01:21:36;;;;;;;;;20.00;17.75;;;;;17.91;100.00;101548.44;5074889;28;45502;-82
2021/10/15 01:24:01;;;;;;;;;22.50;17.75;;;;;17.90;100.00;101543.22;5066822;28;45520;-81
2021/10/15 01:26:27;;;;;;;;;22.00;19.50;;;;;17.90;100.00;101530.72;5064104;28;46209;-80
2021/10/15 01:28:54;;;;;;;;;19.25;18.00;;;;;17.85;100.00;101534.75;5075275;28;45323;-80
2021/10/15 01:31:23;;;;;;;;;27.75;21.75;;;;;17.87;100.00;101524.78;5077128;27;45246;-81
2021/10/15 01:33:49;;;;;;;;;24.75;20.75;;;;;17.81;100.00;101523.50;5077545;28;45317;-81
2021/10/15 01:36:15;;;;;;;;;25.25;21.25;;;;;17.84;100.00;101525.06;5066326;27;45416;-81
2021/10/15 01:38:40;;;;;;;;;18.00;16.25;;;;;17.76;100.00;101520.34;5080719;28;45598;-81
2021/10/15 01:41:06;;;;;;;;;20.75;18.75;;;;;17.89;100.00;101514.81;5080655;27;45414;-80
2021/10/15 01:43:31;;;;;;;;;22.00;19.75;;;;;17.95;100.00;101525.81;5080614;27;45619;-81
2021/10/15 01:45:58;;;;;;;;;21.00;18.00;;;;;17.92;100.00;101517.22;5071090;27;46069;-81
2021/10/15 01:48:24;;;;;;;;;29.25;20.00;;;;;17.94;100.00;101515.25;5062517;27;45431;-80
2021/10/15 01:50:51;;;;;;;;;26.25;20.50;;;;;17.92;100.00;101515.41;5070002;28;45468;-81
2021/10/15 01:53:17;;;;;;;;;18.75;17.00;;;;;17.92;100.00;101515.41;5079122;27;45231;-80
2021/10/15 01:55:42;;;;;;;;;23.25;17.50;;;;;17.87;100.00;101512.25;5075255;28;45455;-80
2021/10/15 01:58:08;;;;;;;;;23.00;19.00;;;;;17.94;100.00;101505.41;5066454;28;45440;-80
2021/10/15 02:00:34;;;;;;;;;27.50;20.25;;;;;17.98;100.00;101511.34;5078786;27;45430;-80
2021/10/15 02:02:59;;;;;;;;;20.75;18.00;;;;;17.93;100.00;101503.75;5080179;28;45703;-80
2021/10/15 02:05:25;;;;;;;;;22.00;20.25;;;;;17.84;100.00;101509.88;5079398;27;45662;-81
2021/10/15 02:07:51;;;;;;;;;21.25;17.75;;;;;17.83;100.00;101507.34;5060479;27;45557;-80
2021/10/15 02:10:18;;;;;;;;;21.50;16.75;;;;;17.81;100.00;101504.78;5059587;28;45410;-81
2021/10/15 02:12:44;;;;;;;;;23.25;19.00;;;;;17.85;100.00;101495.50;5073068;28;45393;-81
2021/10/15 02:15:12;;;;;;;;;23.00;21.00;;;;;17.80;100.00;101496.91;5059971;28;46274;-80
2021/10/15 02:17:38;;;;;;;;;23.50;21.00;;;;;17.79;100.00;101498.72;5076330;28;45430;-81
2021/10/15 02:20:10;;;;;;;;;22.50;20.25;;;;;17.83;100.00;101502.84;5060256;28;45516;-80
2021/10/15 02:22:40;;;;;;;;;21.00;18.75;;;;;17.79;100.00;101498.72;5059722;28;45465;-81
2021/10/15 02:25:07;;;;;;;;;22.25;19.50;;;;;17.79;100.00;101490.72;5060007;28;45605;-80
2021/10/15 02:27:32;;;;;;;;;22.25;19.00;;;;;17.84;100.00;101499.19;5072037;28;45315;-80
2021/10/15 02:29:58;;;;;;;;;22.00;18.75;;;;;17.86;100.00;101496.34;5064647;27;45454;-80
2021/10/15 02:32:23;;;;;;;;;27.50;20.50;;;;;17.85;100.00;101486.66;5059287;28;45662;-80
2021/10/15 02:34:49;;;;;;;;;22.25;19.50;;;;;17.81;100.00;101478.06;5077912;28;46053;-80
2021/10/15 02:37:14;;;;;;;;;22.00;19.00;;;;;17.76;100.00;101482.09;5077126;27;45407;-81
2021/10/15 02:39:40;;;;;;;;;23.75;20.25;;;;;17.72;100.00;101476.19;5072494;28;45232;-80
2021/10/15 02:42:05;;;;;;;;;23.50;20.75;;;;;17.65;100.00;101475.03;5079361;28;45680;-80
2021/10/15 02:44:31;;;;;;;;;25.25;19.25;;;;;17.57;100.00;101472.94;5065545;27;46494;-80
2021/10/15 02:46:56;;;;;;;;;25.25;19.00;;;;;17.55;100.00;101474.09;5066076;28;45241;-81
2021/10/15 02:49:21;;;;;;;;;22.25;19.00;;;;;17.58;100.00;101468.47;5071997;28;45307;-80
2021/10/15 02:51:47;;;;;;;;;24.00;21.25;;;;;17.49;100.00;101474.59;5073805;28;45608;-80
2021/10/15 02:54:12;;;;;;;;;27.25;24.00;;;;;17.52;100.00;101480.53;5061652;28;46023;-80
2021/10/15 02:56:37;;;;;;;;;24.25;22.50;;;;;17.49;100.00;101483.44;5068890;28;45231;-80
2021/10/15 02:59:07;;;;;;;;;26.75;24.00;;;;;17.50;100.00;101482.47;5079115;28;45310;-80
2021/10/15 03:01:32;;;;;;;;;28.25;24.00;;;;;17.51;100.00;101480.66;5077639;27;45302;-81
2021/10/15 03:03:58;;;;;;;;;25.25;24.00;;;;;17.48;100.00;101473.75;5060141;28;48213;-80
2021/10/15 03:06:23;;;;;;;;;33.50;26.75;;;;;17.51;100.00;101484.16;5060162;28;45409;-80
2021/10/15 03:08:48;;;;;;;;;30.00;21.00;;;;;17.52;100.00;101475.19;5078931;28;45428;-81
2021/10/15 03:11:14;;;;;;;;;28.50;24.50;;;;;17.38;100.00;101466.66;5079348;28;45418;-80
2021/10/15 03:13:40;;;;;;;;;26.00;23.75;;;;;17.36;100.00;101472.13;5076188;27;45446;-80
2021/10/15 03:16:05;;;;;;;;;23.25;19.50;;;;;17.33;100.00;101467.03;5068325;27;45306;-81
2021/10/15 03:18:31;;;;;;;;;23.50;20.25;;;;;17.38;100.00;101470.19;5078346;27;45322;-81
2021/10/15 03:20:56;;;;;;;;;29.00;25.00;;;;;17.49;100.00;101467.41;5079391;27;45388;-80
2021/10/15 03:23:21;;;;;;;;;27.00;26.00;;;;;17.48;100.00;101476.41;5076216;27;45952;-81
2021/10/15 03:25:47;;;;;;;;;32.75;24.75;;;;;17.37;100.00;101470.31;5081363;27;45235;-80
2021/10/15 03:28:12;;;;;;;;;30.00;23.00;;;;;17.41;100.00;101466.38;5082418;27;45915;-81
2021/10/15 03:30:38;;;;;;;;;25.50;24.75;;;;;17.38;100.00;101464.00;5082453;28;45704;-81
2021/10/15 03:33:05;;;;;;;;;30.25;24.25;;;;;17.41;100.00;101471.72;5080748;28;45284;-81
2021/10/15 03:35:31;;;;;;;;;29.25;25.25;;;;;17.36;100.00;101461.44;5066790;27;45881;-81
2021/10/15 03:37:56;;;;;;;;;25.25;23.25;;;;;17.27;100.00;101466.72;5061490;28;45560;-81
2021/10/15 03:40:22;;;;;;;;;28.25;25.00;;;;;17.28;100.00;101452.41;5062152;28;45327;-80
2021/10/15 03:42:47;;;;;;;;;29.50;24.75;;;;;17.28;100.00;101460.41;5073310;28;45353;-81
2021/10/15 03:45:12;;;;;;;;;28.00;24.00;;;;;17.28;100.00;101476.41;5081709;27;45353;-80
2021/10/15 03:47:38;;;;;;;;;28.75;26.25;;;;;17.20;100.00;101461.91;5080709;27;45395;-81
2021/10/15 03:50:06;;;;;;;;;31.75;26.50;;;;;17.30;100.00;101467.28;5061559;28;46257;-81
2021/10/15 03:52:32;;;;;;;;;31.00;26.50;;;;;17.28;100.00;101458.59;5079807;28;45643;-81
2021/10/15 03:54:57;;;;;;;;;32.75;24.75;;;;;17.28;100.00;101460.41;5079161;27;45493;-80
2021/10/15 03:57:22;;;;;;;;;31.75;24.25;;;;;17.37;100.00;101467.63;5079444;28;45296;-80
2021/10/15 03:59:48;;;;;;;;;33.75;28.75;;;;;17.45;100.00;101468.69;5079102;27;45212;-81
2021/10/15 04:02:13;;;;;;;;;32.75;30.25;;;;;17.43;100.00;101456.44;5064158;28;48007;-81
2021/10/15 04:04:38;;;;;;;;;40.25;35.00;;;;;17.42;100.00;101455.56;5079710;27;45477;-81
2021/10/15 04:07:04;;;;;;;;;38.50;32.50;;;;;17.44;100.00;101458.13;5077056;28;45505;-80
2021/10/15 04:09:29;;;;;;;;;42.75;36.50;;;;;17.39;100.00;101450.50;5061885;28;45280;-81
2021/10/15 04:11:56;;;;;;;;;46.00;35.75;;;;;17.42;100.00;101444.91;5080943;28;45689;-81
2021/10/15 04:14:22;;;;;;;;;38.25;32.50;;;;;17.36;100.00;101448.09;5079997;27;45801;-81
2021/10/15 04:16:47;;;;;;;;;39.50;35.00;;;;;17.44;100.00;101447.44;5080056;28;45419;-80
2021/10/15 04:19:13;;;;;;;;;36.75;31.25;;;;;17.50;100.00;101462.94;5080981;27;45461;-80
2021/10/15 04:21:38;;;;;;;;;42.00;30.50;;;;;17.62;100.00;101453.91;5081093;27;46047;-80
2021/10/15 04:24:04;;;;;;;;;37.75;32.25;;;;;17.64;100.00;101451.13;5073422;27;45523;-81
2021/10/15 04:26:29;;;;;;;;;40.25;34.25;;;;;17.66;100.00;101442.00;5065703;28;45687;-81
2021/10/15 04:28:54;;;;;;;;;42.00;32.50;;;;;17.64;100.00;101440.44;5079799;27;45301;-81
2021/10/15 04:31:20;;;;;;;;;44.75;33.25;;;;;17.72;100.00;101446.81;5081303;27;45484;-81
2021/10/15 04:33:45;;;;;;;;;39.75;34.75;;;;;17.73;100.00;101434.28;5079572;28;45397;-80
2021/10/15 04:36:11;;;;;;;;;39.25;35.25;;;;;17.80;100.00;101438.97;5070081;27;45401;-81
2021/10/15 04:38:36;;;;;;;;;48.25;34.75;;;;;17.76;100.00;101426.84;5065407;28;45477;-81
2021/10/15 04:41:02;;;;;;;;;40.25;36.00;;;;;17.72;100.00;101441.47;5069105;28;46588;-82
2021/10/15 04:43:28;;;;;;;;;36.50;32.00;;;;;17.66;100.00;101439.34;5080735;27;45226;-82
2021/10/15 04:45:53;;;;;;;;;43.50;35.75;;;;;17.50;100.00;101429.06;5068267;27;45484;-82
2021/10/15 04:48:19;;;;;;;;;35.25;32.75;;;;;17.45;100.00;101430.44;5080829;27;45331;-82
2021/10/15 04:50:44;;;;;;;;;43.00;34.25;;;;;17.40;100.00;101421.97;5060401;28;46345;-82
2021/10/15 04:53:10;;;;;;;;;30.50;29.50;;;;;17.38;100.00;101413.25;5061243;28;45408;-83
2021/10/15 04:55:36;;;;;;;;;43.25;32.25;;;;;17.34;100.00;101412.66;5072932;27;45181;-83
2021/10/15 04:58:02;;;;;;;;;33.50;30.00;;;;;17.35;100.00;101417.03;5071409;27;45431;-83
2021/10/15 05:00:29;;;;;;;;;35.25;29.75;;;;;17.33;100.00;101416.31;5067526;28;47053;-83
2021/10/15 05:02:55;;;;;;;;;43.00;33.00;;;;;17.26;100.00;101411.63;5075650;28;46102;-83
2021/10/15 05:05:23;;;;;;;;;43.00;33.25;;;;;17.27;100.00;101410.66;5063469;28;45395;-82
2021/10/15 05:07:49;;;;;;;;;41.00;33.00;;;;;17.31;100.00;101422.75;5073964;28;45413;-83
2021/10/15 05:10:16;;;;;;;;;40.00;30.50;;;;;17.32;100.00;101421.78;5059631;28;47386;-83
2021/10/15 05:12:42;;;;;;;;;35.00;32.75;;;;;17.27;100.00;101416.00;5068850;28;45529;-83
2021/10/15 05:15:09;;;;;;;;;40.00;32.25;;;;;17.20;100.00;101407.66;5063391;27;45404;-82
2021/10/15 05:17:35;;;;;;;;;41.50;33.00;;;;;17.19;100.00;101414.81;5070452;28;45484;-82
2021/10/15 05:20:01;;;;;;;;;41.25;36.25;;;;;17.24;100.00;101422.44;5066308;28;46534;-83
2021/10/15 05:22:27;;;;;;;;;37.75;30.75;;;;;17.19;100.00;101417.50;5071832;27;45336;-83
2021/10/15 05:24:52;;;;;;;;;39.75;34.75;;;;;17.29;100.00;101422.06;5071290;27;45287;-84
2021/10/15 05:27:17;;;;;;;;;40.75;32.25;;;;;17.27;100.00;101416.84;5072159;27;45503;-84
2021/10/15 05:29:48;;;;;;;;;40.00;31.50;;;;;17.27;100.00;101414.16;5066567;28;45309;-83
2021/10/15 05:32:17;;;;;;;;;40.25;34.50;;;;;17.23;100.00;101414.53;5064003;28;45737;-83
2021/10/15 05:34:43;;;;;;;;;37.75;32.25;;;;;17.26;100.00;101416.97;5067606;28;45421;-87
2021/10/15 05:37:08;;;;;;;;;39.50;33.00;;;;;17.26;100.00;101415.16;5068885;27;45529;-79
2021/10/15 05:39:34;;;;;;;;;38.50;31.25;;;;;17.20;100.00;101421.88;5062792;28;45411;-85
2021/10/15 05:41:59;;;;;;;;;47.25;35.00;;;;;17.17;100.00;101418.59;5062045;28;45513;-84
2021/10/15 05:44:24;;;;;;;;;43.50;34.25;;;;;16.99;100.00;101417.47;5066494;28;45375;-84
2021/10/15 05:46:50;;;;;;;;;39.50;33.00;;;;;17.01;100.00;101413.72;5077571;27;45437;-83
2021/10/15 05:49:16;;;;;;;;;38.25;33.00;;;;;16.97;100.00;101412.25;5069852;27;46321;-83
2021/10/15 05:51:43;;;;;;;;;38.75;33.25;;;;;16.99;100.00;101414.81;5069188;27;45755;-87
2021/10/15 05:54:15;;;;;;;;;34.00;33.00;;;;;16.96;100.00;101418.56;5066913;27;45426;-82
2021/10/15 05:59:05;;;;;;;;;43.00;34.00;;;;;16.95;100.00;101419.53;5069355;28;45268;-82
2021/10/15 06:01:33;;;;;;;;;43.00;34.75;;;;;16.92;100.00;101414.47;5068131;28;45567;-82
2021/10/15 06:04:39;;;;;;;;;42.75;34.75;;;;;16.96;100.00;101415.91;5068923;28;45347;-83
2021/10/15 06:14:11;;;;;;;;;40.00;33.75;;;;;17.01;100.00;101418.19;5058865;28;45576;-82
2021/10/15 06:15:33;;;;;;;;;36.00;32.00;;;;;17.02;100.00;101431.41;5069417;28;45431;-83
2021/10/15 06:17:59;;;;;;;;;38.50;30.75;;;;;17.04;100.00;101432.09;5071165;27;45445;-81
2021/10/15 06:20:24;;;;;;;;;37.75;33.25;;;;;17.10;100.00;101428.09;5066508;27;46116;-82
2021/10/15 06:22:50;;;;;;;;;27.00;24.00;;;;;17.07;100.00;101447.88;5059092;28;45234;-82
2021/10/15 06:25:16;;;;;;;;;39.75;33.00;;;;;17.01;100.00;101443.06;5072808;28;45265;-82
2021/10/15 06:27:41;;;;;;;;;44.25;34.75;;;;;17.14;100.00;101441.03;5079895;28;45467;-79
2021/10/15 06:30:07;;;;;;;;;41.75;33.75;;;;;17.25;100.00;101442.81;5079930;27;46139;-80
2021/10/15 06:32:32;;;;;;;;;38.50;33.00;;;;;17.26;100.00;101449.84;5077136;27;45425;-82
2021/10/15 06:34:58;;;;;;;;;40.50;34.50;;;;;17.29;100.00;101446.09;5060026;28;45491;-81
2021/10/15 06:37:24;;;;;;;;;37.25;31.75;;;;;17.37;100.00;101446.28;5068903;28;46454;-81
2021/10/15 06:39:53;;;;;;;;;32.75;29.75;;;;;17.38;100.00;101443.47;5068675;28;45559;-81
2021/10/15 06:42:18;;;;;;;;;41.50;32.25;;;;;17.44;100.00;101439.44;5070359;28;45820;-82
2021/10/15 06:44:44;;;;;;;;;35.75;31.25;;;;;17.49;100.00;101435.38;5080349;27;45457;-82
2021/10/15 06:47:09;;;;;;;;;39.75;30.00;;;;;17.58;100.00;101436.41;5073468;27;45153;-82
2021/10/15 06:49:35;;;;;;;;;38.00;32.00;;;;;17.61;100.00;101440.66;5070983;28;48251;-83
2021/10/15 06:52:00;;;;;;;;;33.75;31.75;;;;;17.67;100.00;101445.50;5059578;28;45278;-83
2021/10/15 06:54:26;;;;;;;;;32.25;30.75;;;;;17.70;100.00;101438.06;5058034;28;46037;-82
2021/10/15 06:56:51;;;;;;;;;43.25;33.00;;;;;17.77;100.00;101444.56;5063945;28;45432;-83
2021/10/15 06:59:17;;;;;;;;;40.25;33.00;;;;;17.76;100.00;101436.69;5078208;28;46431;-83
2021/10/15 07:01:42;;;;;;;;;44.25;34.50;;;;;17.80;100.00;101425.59;5083241;27;45224;-82
2021/10/15 07:04:07;;;;;;;;;37.25;33.25;;;;;17.84;100.00;101439.56;5083160;27;45199;-82
2021/10/15 07:06:34;;;;;;;;;38.50;34.25;;;;;17.79;100.00;101442.63;5082936;27;45473;-83
2021/10/15 07:09:00;;;;;;;;;34.50;32.75;;;;;17.87;100.00;101448.13;5069340;27;46418;-83
2021/10/15 07:11:26;;;;;;;;;39.75;33.50;;;;;17.91;100.00;101438.88;5081954;28;45449;-83
2021/10/15 07:13:51;;;;;;;;;36.50;32.50;;;;;17.94;100.00;101440.41;5080114;27;45488;-83
2021/10/15 07:16:16;;;;;;;;;42.50;35.25;;;;;17.95;100.00;101437.63;5062816;28;45326;-84
2021/10/15 07:18:42;;;;;;;;;43.25;35.25;;;;;18.04;100.00;101443.13;5063125;28;45419;-83
2021/10/15 07:21:09;;;;;;;;;38.00;32.25;;;;;18.08;100.00;101448.09;5065154;28;45829;-82
2021/10/15 07:23:36;;;;;;;;;36.00;34.00;;;;;18.15;100.00;101451.06;5072891;28;45212;-82
2021/10/15 07:26:03;;;;;;;;;37.00;32.00;;;;;18.18;100.00;101454.31;5084809;28;45516;-82
2021/10/15 07:28:28;;;;;;;;;40.25;32.50;;;;;18.22;100.00;101447.72;5105959;27;45384;-82
2021/10/15 07:30:55;;;;;;;;;43.00;34.00;;;;;18.38;100.00;101463.25;5100448;27;44778;-83
2021/10/15 07:33:21;;;;;;;;;39.00;34.75;;;;;18.38;100.00;101468.63;5084464;28;45351;-83
2021/10/15 07:35:47;;;;;;;;;42.00;34.50;;;;;18.38;100.00;101470.44;5062626;28;45468;-83
2021/10/15 07:38:12;;;;;;;;;39.00;34.00;;;;;18.47;100.00;101477.66;5062792;28;45228;-83
2021/10/15 07:40:38;;;;;;;;;46.00;35.75;;;;;18.79;100.00;101464.91;5062750;28;45307;-83
2021/10/15 07:43:04;;;;;;;;;44.75;33.50;;;;;19.36;100.00;101464.09;5062587;28;45474;-82
2021/10/15 07:45:29;;;;;;;;;40.75;33.50;;;;;20.08;100.00;101462.66;5062471;28;45411;-82
2021/10/15 07:47:54;;;;;;;;;44.50;35.25;;;;;20.75;100.00;101461.47;5062194;28;46258;-82
2021/10/15 07:50:21;;;;;;;;;43.50;34.00;;;;;21.38;100.00;101456.03;5068011;28;45279;-83
2021/10/15 07:52:46;;;;;;;;;45.50;37.25;;;;;22.15;100.00;101457.88;5068729;27;45438;-84
2021/10/15 07:55:11;;;;;;;;;52.75;38.75;;;;;22.89;100.00;101454.41;5068476;28;45653;-84
2021/10/15 07:57:37;;;;;;;;;50.50;38.25;;;;;23.69;100.00;101455.44;5078205;28;47181;-84
2021/10/15 08:00:08;;;;;;;;;48.00;40.25;;;;;24.49;100.00;101456.22;5085397;28;45304;-84
2021/10/15 08:02:33;;;;;;;;;45.25;37.25;;;;;25.22;98.94;101451.16;5084861;27;45215;-84
2021/10/15 08:04:59;;;;;;;;;51.00;38.50;;;;;25.74;95.60;101453.09;5083582;27;45644;-83
2021/10/15 08:07:24;;;;;;;;;48.50;41.50;;;;;26.06;89.62;101454.56;5080993;28;48349;-84
2021/10/15 08:09:50;;;;;;;;;49.00;39.50;;;;;26.17;87.17;101448.69;5081750;27;45247;-84
2021/10/15 08:12:15;;;;;;;;;46.25;37.50;;;;;26.26;84.05;101457.53;5081844;27;45206;-83
2021/10/15 08:14:41;;;;;;;;;48.75;36.50;;;;;26.25;83.35;101454.00;5074333;27;45230;-84
2021/10/15 08:17:06;;;;;;;;;52.00;40.50;;;;;26.19;78.74;101462.88;5061507;28;46376;-82
2021/10/15 08:19:32;;;;;;;;;50.75;38.00;;;;;25.98;79.52;101455.50;5067809;28;45365;-83
2021/10/15 08:21:57;;;;;;;;;49.75;39.50;;;;;25.74;77.93;101454.94;5067467;27;45614;-83
2021/10/15 08:24:24;;;;;;;;;49.50;39.50;;;;;25.45;78.19;101461.13;5066228;28;45609;-83
2021/10/15 08:26:50;;;;;;;;;45.75;35.75;;;;;25.24;77.50;101457.22;5075580;28;46016;-83
2021/10/15 08:29:16;;;;;;;;;46.00;36.25;;;;;25.26;78.31;101455.19;5080430;28;45250;-83
2021/10/15 08:31:42;;;;;;;;;50.25;36.25;;;;;25.09;76.02;101450.09;5081512;28;45286;-84
2021/10/15 08:34:09;;;;;;;;;50.00;39.50;;;;;24.88;78.07;101456.13;5065774;27;46003;-83
2021/10/15 08:36:35;;;;;;;;;49.75;38.00;;;;;24.52;77.28;101459.38;5081078;27;45345;-83
2021/10/15 08:39:00;;;;;;;;;50.50;38.50;;;;;24.28;78.56;101459.53;5082787;27;45318;-83
2021/10/15 08:41:26;;;;;;;;;48.75;38.50;;;;;24.10;80.07;101465.13;5083843;27;45477;-83
2021/10/15 08:43:54;;;;;;;;;47.25;35.75;;;;;24.11;81.44;101464.09;5083287;27;45535;-83
2021/10/15 08:46:21;;;;;;;;;44.75;36.00;;;;;24.19;80.96;101465.94;5081342;27;45428;-83
2021/10/15 08:48:48;;;;;;;;;47.75;38.00;;;;;24.39;81.74;101466.38;5081330;27;45197;-83
2021/10/15 08:51:13;;;;;;;;;47.00;34.75;;;;;24.69;79.68;101473.63;5081425;27;45338;-84
2021/10/15 08:53:52;;;;;;;;;45.50;35.75;;;;;25.14;77.59;101464.75;5081492;27;45354;-84
2021/10/15 08:56:20;;;;;;;;;37.25;34.00;;;;;25.42;75.95;101462.31;5081298;27;45358;-82
2021/10/15 08:58:49;;;;;;;;;40.50;31.75;;;;;25.42;75.21;101465.00;5064422;27;45600;-82
2021/10/15 09:01:15;;;;;;;;;42.75;33.25;;;;;25.25;73.20;101468.88;5060991;28;45408;-82
2021/10/15 09:03:41;;;;;;;;;29.00;28.50;;;;;25.31;72.42;101465.47;5076431;28;45932;-82
2021/10/15 09:06:09;;;;;;;;;36.25;32.00;;;;;25.56;72.44;101468.78;5069914;28;45480;-83
2021/10/15 09:08:50;;;;;;;;;32.25;27.75;;;;;25.78;70.78;101467.91;5060788;28;45328;-83
2021/10/15 09:11:32;;;;;;;;;36.50;30.50;;;;;25.96;69.05;101473.78;5061110;28;45261;-82
2021/10/15 09:14:05;;;;;;;;;28.75;27.75;;;;;26.08;66.95;101469.59;5067175;28;45357;-83
2021/10/15 09:16:51;;;;;;;;;33.25;26.50;;;;;26.80;65.43;101479.69;5073054;28;47706;-83
2021/10/15 09:19:23;;;;;;;;;29.25;25.50;;;;;27.43;65.39;101473.44;5064489;28;45236;-84
2021/10/15 09:22:03;;;;;;;;;31.75;24.50;;;;;27.88;62.91;101474.00;5070509;28;46409;-84
2021/10/15 09:24:36;;;;;;;;;29.50;25.25;;;;;28.15;57.53;101478.56;5071232;27;45473;-84
2021/10/15 09:27:11;;;;;;;;;34.25;26.25;;;;;28.13;58.75;101475.22;5081165;27;46399;-84
2021/10/15 09:29:41;;;;;;;;;30.50;24.75;;;;;28.10;58.49;101481.06;5081071;27;45458;-84
2021/10/15 09:32:06;;;;;;;;;33.25;25.75;;;;;28.29;58.60;101498.53;5084410;27;45459;-84
2021/10/15 09:34:37;;;;;;;;;27.75;27.00;;;;;28.40;56.39;101495.25;5062152;27;45555;-83
2021/10/15 09:37:10;;;;;;;;;38.50;27.50;;;;;28.41;56.36;101491.47;5060589;28;45753;-83
2021/10/15 09:39:37;;;;;;;;;27.25;25.00;;;;;28.33;55.33;101499.78;5061072;28;46572;-83
2021/10/15 09:42:02;;;;;;;;;28.00;25.00;;;;;28.50;55.80;101497.59;5060465;28;45346;-83
2021/10/15 09:44:34;;;;;;;;;34.25;28.00;;;;;28.51;53.07;101496.53;5060392;28;45473;-83
2021/10/15 09:47:17;;;;;;;;;27.00;25.50;;;;;28.03;51.36;101498.34;5060371;28;45549;-82
2021/10/15 09:49:52;;;;;;;;;28.50;25.50;;;;;27.61;53.16;101500.13;5059917;28;45538;-83
2021/10/15 09:52:32;;;;;;;;;25.75;23.00;;;;;27.26;53.22;101492.91;5060183;28;45296;-82
2021/10/15 09:55:08;;;;;;;;;27.50;21.00;;;;;27.30;55.83;101488.78;5059020;28;45853;-83
2021/10/15 09:57:36;;;;;;;;;30.50;25.00;;;;;27.34;56.04;101495.47;5071586;28;46276;-83
2021/10/15 10:00:05;;;;;;;;;32.25;27.50;;;;;27.51;54.65;101492.28;5060128;28;45613;-83
2021/10/15 10:02:34;;;;;;;;;29.50;22.50;;;;;27.45;54.10;101493.09;5059281;28;45524;-82
2021/10/15 10:05:00;;;;;;;;;28.75;26.75;;;;;27.40;54.79;101487.44;5061264;28;45706;-83
2021/10/15 10:07:25;;;;;;;;;23.50;21.75;;;;;27.51;54.81;101497.72;5063103;28;45284;-83
2021/10/15 10:09:51;;;;;;;;;22.25;22.25;;;;;27.51;56.27;101502.31;5058500;28;45250;-84
2021/10/15 10:12:17;;;;;;;;;24.75;21.50;;;;;27.62;54.67;101490.13;5060088;28;45488;-83
2021/10/15 10:14:42;;;;;;;;;21.00;18.25;;;;;27.53;54.81;101498.38;5060004;28;45518;-83
2021/10/15 10:17:11;;;;;;;;;22.75;19.75;;;;;27.50;54.83;101500.63;5059799;28;45351;-83
2021/10/15 10:19:40;;;;;;;;;21.00;18.00;;;;;27.55;56.58;101498.22;5059342;28;45419;-84
2021/10/15 10:22:06;;;;;;;;;20.00;20.00;;;;;27.59;55.92;101506.81;5065891;28;45236;-84
2021/10/15 10:24:34;;;;;;;;;21.75;18.75;;;;;27.65;56.99;101506.00;5071721;28;45529;-83
2021/10/15 10:27:00;;;;;;;;;19.75;16.50;;;;;27.54;57.17;101507.38;5059699;28;45563;-84
2021/10/15 10:29:27;;;;;;;;;18.25;16.50;;;;;27.40;59.15;101506.41;5060051;28;45515;-84
2021/10/15 10:31:53;;;;;;;;;21.75;19.75;;;;;27.38;57.63;101507.63;5061203;28;45278;-83
2021/10/15 10:34:24;;;;;;;;;19.50;15.50;;;;;27.21;59.26;101506.22;5071091;28;45415;-84
2021/10/15 10:37:10;;;;;;;;;21.75;18.75;;;;;27.12;60.25;101505.50;5067344;27;46100;-83
2021/10/15 10:39:37;;;;;;;;;25.75;22.50;;;;;26.96;60.27;101498.44;5062128;28;46466;-81
2021/10/15 10:42:18;;;;;;;;;24.50;21.25;;;;;26.68;60.84;101503.72;5084130;28;45267;-84
2021/10/15 10:44:50;;;;;;;;;25.25;22.25;;;;;26.57;62.25;101509.66;5072420;28;45336;-84
2021/10/15 10:47:20;;;;;;;;;28.50;25.00;;;;;26.44;63.99;101504.91;5063172;28;45361;-84
2021/10/15 10:50:05;;;;;;;;;31.25;29.00;;;;;26.28;64.15;101510.53;5063076;28;45484;-84
2021/10/15 10:52:31;;;;;;;;;31.00;26.25;;;;;26.22;65.43;101513.94;5064028;28;45293;-84
2021/10/15 10:54:56;;;;;;;;;25.75;23.25;;;;;26.35;66.37;101505.19;5063696;28;45252;-83
2021/10/15 10:57:25;;;;;;;;;30.00;24.75;;;;;26.54;66.10;101506.47;5070021;28;45252;-83
2021/10/15 10:59:51;;;;;;;;;19.75;18.50;;;;;26.66;65.94;101507.69;5063121;28;45435;-82
2021/10/15 11:02:20;;;;;;;;;24.00;20.00;;;;;26.70;66.07;101504.38;5063278;28;45398;-84
2021/10/15 11:04:52;;;;;;;;;23.25;22.00;;;;;26.87;66.37;101506.84;5062847;28;45404;-84
2021/10/15 11:07:20;;;;;;;;;25.50;20.00;;;;;26.97;66.23;101505.56;5063075;28;45555;-84
2021/10/15 11:10:06;;;;;;;;;27.00;19.75;;;;;27.16;66.67;101504.06;5062910;28;45561;-84
2021/10/15 11:12:31;;;;;;;;;30.75;26.00;;;;;27.51;65.81;101496.88;5063160;28;45485;-84