Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:32;;;;;;;6.47;2.47;;;;;;;;;;4989296;28;20019;-77
2022/08/20 00:03:58;;;;;;;5.40;2.50;;;;;;;;;;4995069;28;20054;-78
2022/08/20 00:06:24;;;;;;;3.92;2.45;;;;;;;;;;4983910;28;20031;-77
2022/08/20 00:08:51;;;;;;;6.28;2.42;;;;;;;;;;4990397;28;20034;-77
2022/08/20 00:11:20;;;;;;;5.07;2.58;;;;;;;;;;4992742;28;20034;-80
2022/08/20 00:13:48;;;;;;;4.82;2.55;;;;;;;;;;4981926;28;20047;-77
2022/08/20 00:16:15;;;;;;;11.70;2.72;;;;;;;;;;4982439;28;20462;-76
2022/08/20 00:18:42;;;;;;;6.07;2.53;;;;;;;;;;4985064;28;20027;-79
2022/08/20 00:21:09;;;;;;;5.82;2.70;;;;;;;;;;4981555;28;20090;-79
2022/08/20 00:23:40;;;;;;;3.05;2.38;;;;;;;;;;4984575;28;20054;-78
2022/08/20 00:26:07;;;;;;;7.25;2.58;;;;;;;;;;4983660;28;20027;-77
2022/08/20 00:28:33;;;;;;;5.32;2.40;;;;;;;;;;4990050;28;20106;-79
2022/08/20 00:31:02;;;;;;;3.25;2.28;;;;;;;;;;4980225;28;20480;-78
2022/08/20 00:33:28;;;;;;;5.85;2.88;;;;;;;;;;4987065;28;20559;-80
2022/08/20 00:35:55;;;;;;;8.45;2.60;;;;;;;;;;4980161;28;20035;-78
2022/08/20 00:38:22;;;;;;;6.82;2.75;;;;;;;;;;4999393;28;20028;-77
2022/08/20 00:40:53;;;;;;;8.55;2.65;;;;;;;;;;4982385;28;20053;-76
2022/08/20 00:43:34;;;;;;;5.70;2.38;;;;;;;;;;4990040;28;20079;-78
2022/08/20 00:46:01;;;;;;;5.10;3.08;;;;;;;;;;4988088;28;20503;-76
2022/08/20 00:48:30;;;;;;;7.43;3.00;;;;;;;;;;4986207;28;20062;-77
2022/08/20 00:51:01;;;;;;;8.65;2.63;;;;;;;;;;4996803;28;20089;-76
2022/08/20 00:53:27;;;;;;;6.07;2.72;;;;;;;;;;4987598;28;20061;-79
2022/08/20 00:55:54;;;;;;;6.03;2.80;;;;;;;;;;4970292;28;20074;-79
2022/08/20 00:58:20;;;;;;;4.88;2.92;;;;;;;;;;4988237;28;20038;-79
2022/08/20 01:00:48;;;;;;;7.43;2.60;;;;;;;;;;4990413;28;20026;-78
2022/08/20 01:03:16;;;;;;;4.00;2.60;;;;;;;;;;4989435;28;20528;-77
2022/08/20 01:05:43;;;;;;;6.00;2.45;;;;;;;;;;4993361;28;20031;-78
2022/08/20 01:08:10;;;;;;;4.53;2.63;;;;;;;;;;5000120;28;20081;-77
2022/08/20 01:10:37;;;;;;;7.35;2.55;;;;;;;;;;4987050;28;20034;-77
2022/08/20 01:13:08;;;;;;;3.50;2.90;;;;;;;;;;4984110;28;20055;-81
2022/08/20 01:15:36;;;;;;;7.63;3.00;;;;;;;;;;4990118;28;20059;-77
2022/08/20 01:18:02;;;;;;;7.95;2.45;;;;;;;;;;5004837;28;20077;-77
2022/08/20 01:20:33;;;;;;;5.10;2.80;;;;;;;;;;4992722;28;20063;-77
2022/08/20 01:23:29;;;;;;;6.13;2.97;;;;;;;;;;4970594;28;20036;-77
2022/08/20 01:26:02;;;;;;;5.32;2.40;;;;;;;;;;4974835;28;20024;-79
2022/08/20 01:28:34;;;;;;;6.15;2.65;;;;;;;;;;4987902;28;20027;-78
2022/08/20 01:31:01;;;;;;;9.77;3.22;;;;;;;;;;4992977;28;20022;-78
2022/08/20 01:33:27;;;;;;;6.85;2.65;;;;;;;;;;4989510;28;20030;-79
2022/08/20 01:35:53;;;;;;;6.90;2.50;;;;;;;;;;4990884;28;20023;-79
2022/08/20 01:38:20;;;;;;;4.75;2.20;;;;;;;;;;4983502;28;20030;-79
2022/08/20 01:41:04;;;;;;;4.32;3.17;;;;;;;;;;4974152;28;20023;-78
2022/08/20 01:43:31;;;;;;;8.35;2.65;;;;;;;;;;4990405;28;20090;-77
2022/08/20 01:45:57;;;;;;;5.03;2.90;;;;;;;;;;4989023;28;20026;-79
2022/08/20 01:48:23;;;;;;;3.08;2.13;;;;;;;;;;4984604;28;20031;-78
2022/08/20 01:50:53;;;;;;;4.65;2.25;;;;;;;;;;4987081;28;20091;-79
2022/08/20 01:53:27;;;;;;;4.55;2.13;;;;;;;;;;4992676;28;20030;-78
2022/08/20 01:55:54;;;;;;;4.27;2.87;;;;;;;;;;4998794;28;20037;-80
2022/08/20 01:58:20;;;;;;;4.25;2.38;;;;;;;;;;4983408;28;20515;-78
2022/08/20 02:00:46;;;;;;;6.32;2.58;;;;;;;;;;4990699;28;20334;-78
2022/08/20 02:03:12;;;;;;;7.65;2.83;;;;;;;;;;4989111;28;20037;-79
2022/08/20 02:05:39;;;;;;;6.93;2.70;;;;;;;;;;4987497;28;20068;-78
2022/08/20 02:08:05;;;;;;;4.57;2.35;;;;;;;;;;4985854;28;20062;-80
2022/08/20 02:10:32;;;;;;;6.18;2.30;;;;;;;;;;4980676;28;20023;-80
2022/08/20 02:12:59;;;;;;;11.93;2.65;;;;;;;;;;4982981;28;20521;-78
2022/08/20 02:15:25;;;;;;;3.78;2.50;;;;;;;;;;4985748;28;20038;-80
2022/08/20 02:17:53;;;;;;;8.25;2.60;;;;;;;;;;4984742;28;20066;-81
2022/08/20 02:20:23;;;;;;;6.65;2.55;;;;;;;;;;5001216;28;20059;-78
2022/08/20 02:22:51;;;;;;;3.97;2.33;;;;;;;;;;4988475;28;20035;-79
2022/08/20 02:25:18;;;;;;;4.57;2.35;;;;;;;;;;4975186;28;20027;-79
2022/08/20 02:27:47;;;;;;;5.45;2.83;;;;;;;;;;4982805;28;20097;-77
2022/08/20 02:30:15;;;;;;;3.97;2.10;;;;;;;;;;4991512;28;20041;-80
2022/08/20 02:32:42;;;;;;;5.65;2.65;;;;;;;;;;4982941;28;20039;-79
2022/08/20 02:35:09;;;;;;;6.07;2.65;;;;;;;;;;4982549;28;20030;-78
2022/08/20 02:37:36;;;;;;;6.60;3.00;;;;;;;;;;4988040;28;20031;-79
2022/08/20 02:40:04;;;;;;;5.82;2.33;;;;;;;;;;4982550;28;20019;-80
2022/08/20 02:42:30;;;;;;;5.13;2.47;;;;;;;;;;4986694;28;20023;-77
2022/08/20 02:44:57;;;;;;;8.20;2.40;;;;;;;;;;4977913;28;20554;-79
2022/08/20 02:47:26;;;;;;;5.60;2.70;;;;;;;;;;4977675;28;20061;-79
2022/08/20 02:49:53;;;;;;;4.07;2.60;;;;;;;;;;4990080;28;20061;-78
2022/08/20 02:52:22;;;;;;;8.25;2.85;;;;;;;;;;4975562;28;20070;-80
2022/08/20 02:54:49;;;;;;;5.07;2.92;;;;;;;;;;4973084;28;20019;-77
2022/08/20 02:57:19;;;;;;;8.35;3.15;;;;;;;;;;4989184;28;20088;-79
2022/08/20 02:59:46;;;;;;;5.80;2.70;;;;;;;;;;4982028;28;20022;-77
2022/08/20 03:02:12;;;;;;;8.38;2.60;;;;;;;;;;4985009;28;20326;-78
2022/08/20 03:04:38;;;;;;;4.82;2.47;;;;;;;;;;4989284;28;20023;-77
2022/08/20 03:07:05;;;;;;;3.22;2.10;;;;;;;;;;4981158;28;20022;-79
2022/08/20 03:09:34;;;;;;;4.78;3.63;;;;;;;;;;4978456;28;20030;-78
2022/08/20 03:12:01;;;;;;;7.63;2.90;;;;;;;;;;4984738;28;20031;-78
2022/08/20 03:14:27;;;;;;;6.93;3.45;;;;;;;;;;4983208;28;20065;-79
2022/08/20 03:16:54;;;;;;;13.90;4.30;;;;;;;;;;4978885;28;20034;-78
2022/08/20 03:19:21;;;;;;;7.07;3.28;;;;;;;;;;4972596;28;20085;-79
2022/08/20 03:21:48;;;;;;;6.43;3.13;;;;;;;;;;4977865;28;20449;-79
2022/08/20 03:24:14;;;;;;;7.93;2.72;;;;;;;;;;4977997;28;20026;-77
2022/08/20 03:26:40;;;;;;;10.15;3.20;;;;;;;;;;4975607;28;20023;-79
2022/08/20 03:29:06;;;;;;;7.32;3.00;;;;;;;;;;4981636;28;20038;-77
2022/08/20 03:31:33;;;;;;;8.35;3.08;;;;;;;;;;4973030;28;20027;-79
2022/08/20 03:33:59;;;;;;;6.65;3.70;;;;;;;;;;4984965;28;20027;-80
2022/08/20 03:36:25;;;;;;;7.38;3.33;;;;;;;;;;4977143;28;20101;-77
2022/08/20 03:38:51;;;;;;;10.75;3.17;;;;;;;;;;4979734;28;20047;-78
2022/08/20 03:41:17;;;;;;;8.40;3.45;;;;;;;;;;4976994;28;20030;-79
2022/08/20 03:43:44;;;;;;;9.70;3.45;;;;;;;;;;4986270;28;20014;-80
2022/08/20 03:46:10;;;;;;;8.38;3.67;;;;;;;;;;4992361;28;20038;-77
2022/08/20 03:48:37;;;;;;;11.80;4.70;;;;;;;;;;4985321;28;20037;-78
2022/08/20 03:51:03;;;;;;;8.73;3.10;;;;;;;;;;4983028;28;20023;-78
2022/08/20 03:53:30;;;;;;;10.45;3.38;;;;;;;;;;4988717;28;20030;-78
2022/08/20 03:55:59;;;;;;;13.60;4.32;;;;;;;;;;4983544;28;20033;-78
2022/08/20 03:58:26;;;;;;;7.20;3.50;;;;;;;;;;4986763;28;20023;-79
2022/08/20 04:00:52;;;;;;;7.55;3.30;;;;;;;;;;4985627;28;20077;-79
2022/08/20 04:03:19;;;;;;;6.80;3.58;;;;;;;;;;4977590;28;20122;-77
2022/08/20 04:05:46;;;;;;;8.65;3.10;;;;;;;;;;4979364;28;20037;-82
2022/08/20 04:08:14;;;;;;;6.00;2.90;;;;;;;;;;4986582;28;20741;-78
2022/08/20 04:10:41;;;;;;;5.25;3.08;;;;;;;;;;4976927;28;20435;-79
2022/08/20 04:13:07;;;;;;;7.50;3.50;;;;;;;;;;4983433;28;20157;-77
2022/08/20 04:15:35;;;;;;;8.23;3.20;;;;;;;;;;4973294;28;20050;-79
2022/08/20 04:18:05;;;;;;;9.45;3.80;;;;;;;;;;4994956;28;20019;-78
2022/08/20 04:20:31;;;;;;;9.32;4.30;;;;;;;;;;4987822;28;20072;-77
2022/08/20 04:22:57;;;;;;;11.27;3.83;;;;;;;;;;4990770;28;20056;-78
2022/08/20 04:25:23;;;;;;;11.40;3.58;;;;;;;;;;4982282;28;20023;-78
2022/08/20 04:27:50;;;;;;;8.93;3.60;;;;;;;;;;4982471;28;20023;-78
2022/08/20 04:30:17;;;;;;;7.68;2.88;;;;;;;;;;4983167;28;20023;-78
2022/08/20 04:32:43;;;;;;;6.70;3.38;;;;;;;;;;4995615;28;20026;-78
2022/08/20 04:35:10;;;;;;;8.40;3.30;;;;;;;;;;4989330;28;20023;-76
2022/08/20 04:37:41;;;;;;;7.93;3.55;;;;;;;;;;4983272;28;20466;-78
2022/08/20 04:42:53;;;;;;;13.23;3.22;;;;;;;;;;4990994;28;20177;-78
2022/08/20 04:45:20;;;;;;;12.68;3.30;;;;;;;;;;4995273;28;20039;-78
2022/08/20 04:47:47;;;;;;;8.68;3.30;;;;;;;;;;4990036;28;20019;-79
2022/08/20 04:50:14;;;;;;;9.45;3.10;;;;;;;;;;4981996;28;20037;-77
2022/08/20 04:52:40;;;;;;;9.52;4.05;;;;;;;;;;4987218;28;20508;-78
2022/08/20 04:55:06;;;;;;;8.82;4.03;;;;;;;;;;4992055;28;20035;-78
2022/08/20 04:57:34;;;;;;;7.53;2.92;;;;;;;;;;4991930;28;20045;-80
2022/08/20 05:00:00;;;;;;;6.13;3.72;;;;;;;;;;4983485;28;20062;-80
2022/08/20 05:02:26;;;;;;;7.97;3.85;;;;;;;;;;4981923;28;20033;-78
2022/08/20 05:04:52;;;;;;;12.70;3.60;;;;;;;;;;4986708;28;20584;-77
2022/08/20 05:07:18;;;;;;;12.45;4.43;;;;;;;;;;4988944;28;20093;-77
2022/08/20 05:09:45;;;;;;;6.07;3.00;;;;;;;;;;4989279;28;20091;-79
2022/08/20 05:12:18;;;;;;;8.02;3.20;;;;;;;;;;4987657;28;20026;-77
2022/08/20 05:14:44;;;;;;;7.63;3.95;;;;;;;;;;4982305;28;20037;-78
2022/08/20 05:17:13;;;;;;;10.63;4.18;;;;;;;;;;4991302;28;20041;-78
2022/08/20 05:19:41;;;;;;;7.95;3.90;;;;;;;;;;5002280;28;20126;-78
2022/08/20 05:22:07;;;;;;;9.43;3.65;;;;;;;;;;4984266;28;20022;-79
2022/08/20 05:24:38;;;;;;;11.20;4.22;;;;;;;;;;4988596;28;20027;-79
2022/08/20 05:27:04;;;;;;;10.35;3.55;;;;;;;;;;4985372;28;20034;-78
2022/08/20 05:29:30;;;;;;;10.95;3.53;;;;;;;;;;5001431;28;20026;-80
2022/08/20 05:31:56;;;;;;;11.80;4.20;;;;;;;;;;4984554;28;20046;-78
2022/08/20 05:34:35;;;;;;;10.45;3.35;;;;;;;;;;4992598;28;20065;-78
2022/08/20 05:37:03;;;;;;;12.35;4.90;;;;;;;;;;4996805;28;20114;-79
2022/08/20 05:39:29;;;;;;;8.32;3.10;;;;;;;;;;4991441;28;20076;-76
2022/08/20 05:41:55;;;;;;;15.63;4.07;;;;;;;;;;4990141;28;20030;-78
2022/08/20 05:44:22;;;;;;;7.15;3.83;;;;;;;;;;4985379;28;20022;-76
2022/08/20 05:46:49;;;;;;;9.65;3.83;;;;;;;;;;4986730;28;20474;-79
2022/08/20 05:49:21;;;;;;;9.50;3.17;;;;;;;;;;5004899;28;20122;-80
2022/08/20 05:51:48;;;;;;;13.00;4.10;;;;;;;;;;4993752;28;20027;-79
2022/08/20 05:54:14;;;;;;;9.40;3.50;;;;;;;;;;4984331;28;20054;-79
2022/08/20 05:56:41;;;;;;;5.70;3.05;;;;;;;;;;4985705;28;20062;-78
2022/08/20 05:59:08;;;;;;;8.55;3.40;;;;;;;;;;4982895;28;20109;-76
2022/08/20 06:01:35;;;;;;;11.07;4.18;;;;;;;;;;5002389;28;20022;-78
2022/08/20 06:06:47;;;;;;;13.77;3.87;;;;;;;;;;4984966;28;20066;-78
2022/08/20 06:09:16;;;;;;;8.05;4.00;;;;;;;;;;5000696;28;20039;-78
2022/08/20 06:11:42;;;;;;;8.32;3.40;;;;;;;;;;4983675;28;20098;-78
2022/08/20 06:14:08;;;;;;;5.75;3.05;;;;;;;;;;4991257;28;20066;-79
2022/08/20 06:16:34;;;;;;;10.07;4.03;;;;;;;;;;4997689;28;20030;-78
2022/08/20 06:19:00;;;;;;;6.03;3.22;;;;;;;;;;4990137;28;20022;-78
2022/08/20 06:21:27;;;;;;;8.55;3.40;;;;;;;;;;4990530;28;20065;-79
2022/08/20 06:23:53;;;;;;;8.50;3.63;;;;;;;;;;4986266;28;20058;-77
2022/08/20 06:26:19;;;;;;;8.60;3.22;;;;;;;;;;4986088;28;20034;-78
2022/08/20 06:28:45;;;;;;;9.07;3.58;;;;;;;;;;4983778;28;20030;-79
2022/08/20 06:31:11;;;;;;;13.05;4.18;;;;;;;;;;4989874;28;20026;-77
2022/08/20 06:33:37;;;;;;;8.30;4.45;;;;;;;;;;4985911;28;20050;-77
2022/08/20 06:36:05;;;;;;;9.93;3.75;;;;;;;;;;4981915;28;20400;-81
2022/08/20 06:38:32;;;;;;;20.08;4.93;;;;;;;;;;5019604;28;20030;-77
2022/08/20 06:40:58;;;;;;;8.95;3.67;;;;;;;;;;4988877;28;20022;-79
2022/08/20 06:43:24;;;;;;;12.05;3.60;;;;;;;;;;4999655;28;20050;-79
2022/08/20 06:45:56;;;;;;;11.05;3.45;;;;;;;;;;4988321;28;20407;-79
2022/08/20 06:48:23;;;;;;;10.57;3.80;;;;;;;;;;4991462;28;20031;-77
2022/08/20 06:50:49;;;;;;;11.65;3.60;;;;;;;;;;4984527;28;20113;-78
2022/08/20 06:53:17;;;;;;;8.98;3.83;;;;;;;;;;5006447;28;20056;-79
2022/08/20 06:55:45;;;;;;;10.35;3.92;;;;;;;;;;4989023;28;20035;-79
2022/08/20 06:58:11;;;;;;;9.93;3.95;;;;;;;;;;4986111;28;20027;-80
2022/08/20 07:00:39;;;;;;;8.55;4.03;;;;;;;;;;5002728;28;20026;-77
2022/08/20 07:03:05;;;;;;;9.02;3.50;;;;;;;;;;4992125;28;20101;-79
2022/08/20 07:05:33;;;;;;;11.32;4.53;;;;;;;;;;4984698;28;20033;-77
2022/08/20 07:08:00;;;;;;;10.63;3.65;;;;;;;;;;4993582;28;20030;-79
2022/08/20 07:10:28;;;;;;;11.90;3.67;;;;;;;;;;4990240;28;20027;-79
2022/08/20 07:12:58;;;;;;;13.05;3.72;;;;;;;;;;4992593;28;20050;-79
2022/08/20 07:15:25;;;;;;;9.68;4.18;;;;;;;;;;5005019;28;20118;-78
2022/08/20 07:17:53;;;;;;;11.45;3.80;;;;;;;;;;4990687;28;20018;-79
2022/08/20 07:20:19;;;;;;;13.88;4.03;;;;;;;;;;4993283;28;20039;-78
2022/08/20 07:22:46;;;;;;;9.88;3.42;;;;;;;;;;4986929;28;20015;-78
2022/08/20 07:25:14;;;;;;;10.20;3.70;;;;;;;;;;5000728;28;20023;-77
2022/08/20 07:27:41;;;;;;;7.03;3.40;;;;;;;;;;4985639;28;20035;-78
2022/08/20 07:32:53;;;;;;;9.32;3.33;;;;;;;;;;4978983;28;20155;-77
2022/08/20 07:35:19;;;;;;;8.60;3.90;;;;;;;;;;4983128;28;20035;-79
2022/08/20 07:37:47;;;;;;;10.63;4.13;;;;;;;;;;4986472;28;20027;-77
2022/08/20 07:40:15;;;;;;;9.48;4.28;;;;;;;;;;4990982;28;20031;-79
2022/08/20 07:42:42;;;;;;;13.60;3.72;;;;;;;;;;4984202;28;20023;-79
2022/08/20 07:45:09;;;;;;;8.93;3.60;;;;;;;;;;4989150;28;20077;-79
2022/08/20 07:47:42;;;;;;;8.55;3.47;;;;;;;;;;4984354;28;20027;-78
2022/08/20 07:50:10;;;;;;;10.75;3.92;;;;;;;;;;4981949;28;20125;-80
2022/08/20 07:52:36;;;;;;;6.90;3.22;;;;;;;;;;4979010;28;20031;-77
2022/08/20 07:55:07;;;;;;;10.57;3.90;;;;;;;;;;4986168;28;20106;-77
2022/08/20 07:57:33;;;;;;;9.80;4.00;;;;;;;;;;4985597;28;20027;-80
2022/08/20 08:00:00;;;;;;;11.23;4.28;;;;;;;;;;4981496;28;20026;-78
2022/08/20 08:02:26;;;;;;;12.73;4.30;;;;;;;;;;4989868;28;20027;-77
2022/08/20 08:04:53;;;;;;;9.25;3.95;;;;;;;;;;4995650;28;20030;-78
2022/08/20 08:07:19;;;;;;;8.80;3.20;;;;;;;;;;4993157;28;20026;-78
2022/08/20 08:09:46;;;;;;;8.88;3.58;;;;;;;;;;4981755;28;20031;-80
2022/08/20 08:12:12;;;;;;;9.90;3.50;;;;;;;;;;4995416;28;20034;-79
2022/08/20 08:14:39;;;;;;;6.32;3.03;;;;;;;;;;4977721;28;20030;-78
2022/08/20 08:17:06;;;;;;;13.50;3.70;;;;;;;;;;4988117;28;20026;-79
2022/08/20 08:19:37;;;;;;;7.93;3.75;;;;;;;;;;4984749;28;20027;-79
2022/08/20 08:22:03;;;;;;;7.13;4.03;;;;;;;;;;4986146;28;20024;-79
2022/08/20 08:24:29;;;;;;;12.63;3.80;;;;;;;;;;4986303;28;20482;-78
2022/08/20 08:26:56;;;;;;;9.93;5.43;;;;;;;;;;4987930;28;20035;-78
2022/08/20 08:29:22;;;;;;;8.90;4.28;;;;;;;;;;4987283;28;20031;-77
2022/08/20 08:31:48;;;;;;;11.10;3.92;;;;;;;;;;4993839;28;20109;-78
2022/08/20 08:34:14;;;;;;;15.00;3.95;;;;;;;;;;4996311;28;20066;-78
2022/08/20 08:36:42;;;;;;;9.43;3.88;;;;;;;;;;4987514;28;20055;-77
2022/08/20 08:39:09;;;;;;;8.65;3.97;;;;;;;;;;4990615;28;20018;-79
2022/08/20 08:41:36;;;;;;;7.65;3.50;;;;;;;;;;5002773;28;20026;-79
2022/08/20 08:44:06;;;;;;;8.88;3.78;;;;;;;;;;4991816;28;20022;-79
2022/08/20 08:46:35;;;;;;;9.00;4.28;;;;;;;;;;4985062;28;20057;-79
2022/08/20 08:49:01;;;;;;;7.32;3.50;;;;;;;;;;4990501;28;20473;-79
2022/08/20 08:51:47;;;;;;;9.20;5.35;;;;;;;;;;4986887;28;20045;-78
2022/08/20 08:54:18;;;;;;;8.68;3.55;;;;;;;;;;4987854;28;20029;-77
2022/08/20 08:56:44;;;;;;;9.27;4.63;;;;;;;;;;4981911;28;20054;-78
2022/08/20 08:59:10;;;;;;;8.18;4.18;;;;;;;;;;4983368;28;20023;-78
2022/08/20 09:01:45;;;;;;;12.68;4.45;;;;;;;;;;4983269;28;20061;-79
2022/08/20 09:04:12;;;;;;;9.00;3.25;;;;;;;;;;4981996;28;20027;-80
2022/08/20 09:06:39;;;;;;;8.65;3.50;;;;;;;;;;4977326;28;20696;-79
2022/08/20 09:09:06;;;;;;;9.70;3.08;;;;;;;;;;4980629;28;20030;-79
2022/08/20 09:11:44;;;;;;;8.80;3.47;;;;;;;;;;4983085;28;20446;-78
2022/08/20 09:14:10;;;;;;;7.75;2.97;;;;;;;;;;4980826;28;20065;-78
2022/08/20 09:16:36;;;;;;;10.25;3.30;;;;;;;;;;4972363;28;20070;-78
2022/08/20 09:19:03;;;;;;;9.48;3.63;;;;;;;;;;4971472;28;20050;-79
2022/08/20 09:21:29;;;;;;;8.50;3.38;;;;;;;;;;4969915;28;20035;-80
2022/08/20 09:23:55;;;;;;;8.25;3.28;;;;;;;;;;4974880;28;20037;-78
2022/08/20 09:26:21;;;;;;;8.57;3.45;;;;;;;;;;4974640;28;20035;-80
2022/08/20 09:28:47;;;;;;;11.75;3.97;;;;;;;;;;4978010;28;20532;-79
2022/08/20 09:31:13;;;;;;;9.02;3.67;;;;;;;;;;4983063;28;20110;-78
2022/08/20 09:33:39;;;;;;;8.65;3.33;;;;;;;;;;4996580;28;20039;-78
2022/08/20 09:36:06;;;;;;;7.20;3.53;;;;;;;;;;4975186;28;20080;-79
2022/08/20 09:38:32;;;;;;;7.75;3.72;;;;;;;;;;4969733;28;20111;-79
2022/08/20 09:40:58;;;;;;;5.57;3.40;;;;;;;;;;4983462;28;20035;-79
2022/08/20 09:43:27;;;;;;;7.53;3.42;;;;;;;;;;4977089;28;20029;-79
2022/08/20 09:45:53;;;;;;;6.53;3.25;;;;;;;;;;4976902;28;20553;-77
2022/08/20 09:48:20;;;;;;;8.82;3.67;;;;;;;;;;4977652;28;20037;-78
2022/08/20 09:50:48;;;;;;;6.68;3.20;;;;;;;;;;4976016;28;20031;-80
2022/08/20 09:53:14;;;;;;;8.30;3.70;;;;;;;;;;4982056;28;20358;-78
2022/08/20 09:55:46;;;;;;;9.40;3.80;;;;;;;;;;4979231;28;20022;-77
2022/08/20 09:58:30;;;;;;;9.65;3.67;;;;;;;;;;4974171;28;20334;-78
2022/08/20 10:00:57;;;;;;;8.40;3.03;;;;;;;;;;4975233;28;20027;-78
2022/08/20 10:03:23;;;;;;;12.75;3.60;;;;;;;;;;4976383;28;20487;-78
2022/08/20 10:05:49;;;;;;;7.10;3.28;;;;;;;;;;4974857;28;20025;-78
2022/08/20 10:08:15;;;;;;;7.13;3.75;;;;;;;;;;4980675;28;20023;-79
2022/08/20 10:10:41;;;;;;;6.85;2.80;;;;;;;;;;4981888;28;20114;-79
2022/08/20 10:13:12;;;;;;;7.50;3.60;;;;;;;;;;4968637;28;20544;-80
2022/08/20 10:15:38;;;;;;;9.82;3.67;;;;;;;;;;4969535;28;20050;-81
2022/08/20 10:18:06;;;;;;;6.93;3.53;;;;;;;;;;4970286;28;20035;-78
2022/08/20 10:20:33;;;;;;;9.20;3.90;;;;;;;;;;4987063;28;20137;-79
2022/08/20 10:23:01;;;;;;;5.93;2.65;;;;;;;;;;4978524;28;20034;-80
2022/08/20 10:25:27;;;;;;;10.45;3.15;;;;;;;;;;4973442;28;20092;-80
2022/08/20 10:27:54;;;;;;;6.60;2.95;;;;;;;;;;4972384;28;20066;-79
2022/08/20 10:30:20;;;;;;;9.63;3.33;;;;;;;;;;4974816;28;20040;-79
2022/08/20 10:32:47;;;;;;;8.98;3.20;;;;;;;;;;4970701;28;20035;-79
2022/08/20 10:35:13;;;;;;;6.55;3.15;;;;;;;;;;4974025;28;20078;-79
2022/08/20 10:37:42;;;;;;;8.88;3.30;;;;;;;;;;4969672;28;20030;-80
2022/08/20 10:40:08;;;;;;;9.82;3.97;;;;;;;;;;4971372;28;20477;-80
2022/08/20 10:42:34;;;;;;;7.10;3.38;;;;;;;;;;4965666;28;20470;-79
2022/08/20 10:45:01;;;;;;;7.93;3.72;;;;;;;;;;4969983;28;20082;-78
2022/08/20 10:47:28;;;;;;;8.50;3.45;;;;;;;;;;4972304;28;20023;-79
2022/08/20 10:49:56;;;;;;;7.93;3.30;;;;;;;;;;4977419;28;20281;-79
2022/08/20 10:52:22;;;;;;;8.07;3.88;;;;;;;;;;4969812;28;20038;-80
2022/08/20 10:54:48;;;;;;;6.40;3.58;;;;;;;;;;4969154;28;20055;-80
2022/08/20 10:57:16;;;;;;;7.22;3.55;;;;;;;;;;4970650;28;20034;-80
2022/08/20 10:59:43;;;;;;;8.85;3.40;;;;;;;;;;4969478;28;20033;-80
2022/08/20 11:02:09;;;;;;;5.13;3.60;;;;;;;;;;4963368;28;20022;-78
2022/08/20 11:04:36;;;;;;;6.57;3.45;;;;;;;;;;4975381;28;20485;-78
2022/08/20 11:07:17;;;;;;;9.73;3.97;;;;;;;;;;4967966;28;20030;-79
2022/08/20 11:09:44;;;;;;;7.90;3.17;;;;;;;;;;4974046;28;20038;-79
2022/08/20 11:12:11;;;;;;;6.25;2.83;;;;;;;;;;4974745;28;20022;-79
2022/08/20 11:14:37;;;;;;;5.13;3.00;;;;;;;;;;4971603;28;20400;-79
2022/08/20 11:17:04;;;;;;;5.95;3.30;;;;;;;;;;4971036;28;20026;-82
2022/08/20 11:19:30;;;;;;;8.50;3.30;;;;;;;;;;4973340;28;20034;-79
2022/08/20 11:21:56;;;;;;;6.72;3.03;;;;;;;;;;4975190;28;20023;-78
2022/08/20 11:24:22;;;;;;;7.28;3.05;;;;;;;;;;4972652;28;20058;-78
2022/08/20 11:26:49;;;;;;;5.78;3.63;;;;;;;;;;4970223;28;20050;-78
2022/08/20 11:29:16;;;;;;;9.13;3.40;;;;;;;;;;4976835;28;20481;-79
2022/08/20 11:31:42;;;;;;;6.55;3.47;;;;;;;;;;4968301;28;20038;-80
2022/08/20 11:34:08;;;;;;;6.95;3.35;;;;;;;;;;4973178;28;20018;-80
2022/08/20 11:36:36;;;;;;;6.00;3.35;;;;;;;;;;4973549;28;20098;-77
2022/08/20 11:39:02;;;;;;;8.25;3.28;;;;;;;;;;4971192;28;20031;-77
2022/08/20 11:41:28;;;;;;;6.35;3.00;;;;;;;;;;4973930;28;20031;-79
2022/08/20 11:43:54;;;;;;;6.90;3.08;;;;;;;;;;4977695;28;20121;-81
2022/08/20 11:46:21;;;;;;;8.68;3.17;;;;;;;;;;4968571;28;20101;-81
2022/08/20 11:48:47;;;;;;;7.82;3.38;;;;;;;;;;4969321;28;20034;-78
2022/08/20 11:51:13;;;;;;;8.27;3.10;;;;;;;;;;4978291;28;20026;-80
2022/08/20 11:53:39;;;;;;;7.13;3.15;;;;;;;;;;4969509;28;20037;-77
2022/08/20 11:56:05;;;;;;;6.45;2.90;;;;;;;;;;4969302;28;20027;-81
2022/08/20 11:58:32;;;;;;;7.18;2.95;;;;;;;;;;4971343;28;20030;-80
2022/08/20 12:00:58;;;;;;;8.27;3.45;;;;;;;;;;4971288;28;20030;-81
2022/08/20 12:03:26;;;;;;;10.20;3.42;;;;;;;;;;4974928;28;20050;-81
2022/08/20 12:05:52;;;;;;;8.02;3.00;;;;;;;;;;4981120;28;20019;-80
2022/08/20 12:08:18;;;;;;;9.23;3.78;;;;;;;;;;4975817;28;20421;-79
2022/08/20 12:10:44;;;;;;;5.35;3.30;;;;;;;;;;4973971;28;20109;-79
2022/08/20 12:13:10;;;;;;;8.13;3.25;;;;;;;;;;4981393;28;20647;-79
2022/08/20 12:15:37;;;;;;;5.22;2.80;;;;;;;;;;4977281;28;20027;-81
2022/08/20 12:18:08;;;;;;;5.38;2.88;;;;;;;;;;4978436;28;20051;-81
2022/08/20 12:20:35;;;;;;;4.10;2.80;;;;;;;;;;4979312;28;20038;-80
2022/08/20 12:23:01;;;;;;;6.13;2.80;;;;;;;;;;4982949;28;20202;-83
2022/08/20 12:25:27;;;;;;;6.38;2.80;;;;;;;;;;4975382;28;20405;-83
2022/08/20 12:27:53;;;;;;;5.30;2.80;;;;;;;;;;4981379;28;20093;-84
2022/08/20 12:30:21;;;;;;;5.95;3.13;;;;;;;;;;4978372;28;20035;-82
2022/08/20 12:32:47;;;;;;;5.32;3.15;;;;;;;;;;4977869;28;20486;-81
2022/08/20 12:35:15;;;;;;;7.38;3.15;;;;;;;;;;4976675;28;20054;-82
2022/08/20 12:37:41;;;;;;;5.00;3.00;;;;;;;;;;4971465;28;20460;-80
2022/08/20 12:40:10;;;;;;;8.05;2.60;;;;;;;;;;4973915;28;20019;-80
2022/08/20 12:42:36;;;;;;;3.40;2.60;;;;;;;;;;4974585;28;20015;-79
2022/08/20 12:45:02;;;;;;;5.38;3.40;;;;;;;;;;4978016;28;20033;-79
2022/08/20 12:47:30;;;;;;;4.63;2.83;;;;;;;;;;4975322;28;20478;-80
2022/08/20 12:49:59;;;;;;;5.60;3.38;;;;;;;;;;4976400;28;20049;-81
2022/08/20 12:52:25;;;;;;;5.82;3.25;;;;;;;;;;4976105;28;20027;-79
2022/08/20 12:54:52;;;;;;;4.50;2.80;;;;;;;;;;4970566;28;20595;-82
2022/08/20 12:57:29;;;;;;;5.88;3.38;;;;;;;;;;4972761;28;20121;-81
2022/08/20 13:00:00;;;;;;;4.15;3.33;;;;;;;;;;4977130;28;20710;-78
2022/08/20 13:02:26;;;;;;;7.47;3.13;;;;;;;;;;4977417;28;20497;-83
2022/08/20 13:04:52;;;;;;;5.07;3.00;;;;;;;;;;4984861;28;20034;-81
2022/08/20 13:07:18;;;;;;;6.10;3.13;;;;;;;;;;4978129;28;20039;-83
2022/08/20 13:09:44;;;;;;;4.18;2.80;;;;;;;;;;4967363;28;20275;-83
2022/08/20 13:12:13;;;;;;;4.32;2.90;;;;;;;;;;4971950;28;20019;-81
2022/08/20 13:14:39;;;;;;;6.45;3.15;;;;;;;;;;4965301;28;20141;-81
2022/08/20 13:17:06;;;;;;;4.90;3.00;;;;;;;;;;4967884;28;20026;-82
2022/08/20 13:19:33;;;;;;;5.35;2.95;;;;;;;;;;4966003;28;20031;-81
2022/08/20 13:21:59;;;;;;;5.93;3.72;;;;;;;;;;4967467;28;20094;-82
2022/08/20 13:24:25;;;;;;;7.25;3.33;;;;;;;;;;4966909;28;20027;-81
2022/08/20 13:26:51;;;;;;;4.72;3.25;;;;;;;;;;4969553;28;20023;-80
2022/08/20 13:29:18;;;;;;;4.82;2.78;;;;;;;;;;4966687;28;20492;-80
2022/08/20 13:31:45;;;;;;;4.35;2.70;;;;;;;;;;4963552;28;20027;-78
2022/08/20 13:34:11;;;;;;;6.10;2.53;;;;;;;;;;4965823;28;20026;-82
2022/08/20 13:36:37;;;;;;;5.82;2.75;;;;;;;;;;4967311;28;20031;-79
2022/08/20 13:39:05;;;;;;;7.00;2.90;;;;;;;;;;4966106;28;20483;-81
2022/08/20 13:41:31;;;;;;;3.65;2.72;;;;;;;;;;4966002;28;20045;-81
2022/08/20 13:43:57;;;;;;;6.80;2.78;;;;;;;;;;4967071;28;20050;-81
2022/08/20 13:46:23;;;;;;;5.55;3.08;;;;;;;;;;4965843;28;20101;-81
2022/08/20 13:48:50;;;;;;;6.68;2.83;;;;;;;;;;4971678;28;20031;-81
2022/08/20 13:51:16;;;;;;;4.95;2.50;;;;;;;;;;4965654;28;20038;-81
2022/08/20 13:53:42;;;;;;;5.95;2.60;;;;;;;;;;4969123;28;20502;-82
2022/08/20 13:56:08;;;;;;;6.13;2.72;;;;;;;;;;4981936;28;20125;-82
2022/08/20 13:58:34;;;;;;;4.82;2.70;;;;;;;;;;4968011;28;20027;-82
2022/08/20 14:01:00;;;;;;;7.68;3.10;;;;;;;;;;4967221;28;20486;-84
2022/08/20 14:03:26;;;;;;;6.20;3.38;;;;;;;;;;4972552;28;20109;-83
2022/08/20 14:05:52;;;;;;;10.77;3.22;;;;;;;;;;4969026;28;20023;-80
2022/08/20 14:08:20;;;;;;;6.75;3.00;;;;;;;;;;4970922;28;20459;-80
2022/08/20 14:10:49;;;;;;;6.32;3.53;;;;;;;;;;4968720;28;20053;-80
2022/08/20 14:13:16;;;;;;;6.93;2.97;;;;;;;;;;4968886;28;20074;-80
2022/08/20 14:15:43;;;;;;;5.82;3.03;;;;;;;;;;4968712;28;20026;-81
2022/08/20 14:18:09;;;;;;;6.63;3.10;;;;;;;;;;4967996;28;20066;-80
2022/08/20 14:20:36;;;;;;;5.75;3.35;;;;;;;;;;4965495;28;20018;-81
2022/08/20 14:23:02;;;;;;;8.02;3.00;;;;;;;;;;4966382;28;20105;-81
2022/08/20 14:25:30;;;;;;;6.20;3.25;;;;;;;;;;4965531;28;20031;-79
2022/08/20 14:27:56;;;;;;;5.78;3.20;;;;;;;;;;4966370;28;20027;-80
2022/08/20 14:30:28;;;;;;;7.22;3.35;;;;;;;;;;4965257;28;20038;-80
2022/08/20 14:32:54;;;;;;;6.15;3.15;;;;;;;;;;4964290;28;20066;-80
2022/08/20 14:35:21;;;;;;;6.30;2.72;;;;;;;;;;4968090;28;20449;-80
2022/08/20 14:37:50;;;;;;;6.85;2.88;;;;;;;;;;4967272;28;20089;-83
2022/08/20 14:40:17;;;;;;;5.72;3.13;;;;;;;;;;4967728;28;20030;-81
2022/08/20 14:42:43;;;;;;;6.28;2.90;;;;;;;;;;4968052;28;20025;-80
2022/08/20 14:45:11;;;;;;;7.18;2.60;;;;;;;;;;4966284;28;20038;-81
2022/08/20 14:47:38;;;;;;;6.70;2.80;;;;;;;;;;4966575;28;20054;-78
2022/08/20 14:50:06;;;;;;;8.20;3.22;;;;;;;;;;4965356;28;20034;-79