Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;16.35;3.10;;;10.70;99.90;;;10.61;75.08;97747.94;5007593;28;20038;-85
2024/01/03 00:02:53;;;;;;;17.88;2.70;;;10.80;99.90;;;10.55;76.89;97743.72;5003107;28;20042;-84
2024/01/03 00:05:24;;;;;;;16.58;3.22;;;10.70;99.90;;;10.44;77.31;97760.81;5002362;28;20080;-84
2024/01/03 00:07:52;;;;;;;14.65;2.42;;;10.70;99.90;;;10.44;77.31;97771.50;5016116;28;20049;-84
2024/01/03 00:10:37;;;;;;;17.45;2.63;;;10.60;99.90;;;10.39;78.15;97776.84;5018429;28;20105;-84
2024/01/03 00:13:26;;;;;;;20.77;3.13;;;10.60;99.90;;;10.29;79.58;97777.72;5009256;28;20038;-84
2024/01/03 00:16:20;;;;;;;16.15;2.90;;;10.50;99.90;;;10.37;79.66;97787.78;5000826;28;20042;-83
2024/01/03 00:18:50;;;;;;;15.30;2.80;;;10.50;99.90;;;10.34;79.53;97783.00;5009941;28;20668;-84
2024/01/03 00:21:24;;;;;;;13.50;2.45;;;10.50;99.90;;;10.31;80.26;97776.38;5002970;28;20043;-84
2024/01/03 00:23:55;;;;;;;18.38;3.38;;;10.40;99.90;;;10.26;80.02;97784.41;5011135;28;20038;-84
2024/01/03 00:26:24;;;;;;;21.05;4.20;;;10.40;99.90;;;10.25;79.52;97780.16;5023698;28;20497;-84
2024/01/03 00:28:52;;;;;;;12.32;2.60;;;10.40;99.90;;;10.24;80.08;97783.06;5020651;28;20037;-84
2024/01/03 00:31:37;;;;;;;16.08;2.60;;;10.40;99.90;;;10.28;80.31;97787.56;5021000;28;20038;-84
2024/01/03 00:34:22;;;;;;;23.63;3.10;;;10.40;99.90;;;10.27;80.58;97787.84;5021358;28;20034;-84
2024/01/03 00:36:52;;;;;;;23.67;3.10;;;10.30;99.90;;;10.29;80.14;97785.69;5022905;28;20084;-84
2024/01/03 00:39:25;;;;;;;16.30;3.13;;;10.40;99.90;;;10.32;80.42;97796.59;5003625;28;20054;-84
2024/01/03 00:41:53;;;;;;;16.98;3.40;;;10.40;99.90;;;10.28;79.99;97787.56;5005584;28;20122;-84
2024/01/03 00:44:20;;;;;;;15.88;3.05;;;10.40;99.90;;;10.30;79.67;97798.75;5002383;28;20065;-84
2024/01/03 00:46:47;;;;;;;13.85;2.85;;;10.40;99.90;;;10.21;79.89;97797.72;5017830;28;20585;-84
2024/01/03 00:49:17;;;;;;;20.48;3.03;;;10.40;99.90;;;10.17;80.28;97801.19;5001075;28;20066;-84
2024/01/03 00:51:49;;;;;;;14.85;2.83;;;10.30;99.90;;;10.18;80.54;97813.44;5002723;28;20049;-84
2024/01/03 00:54:21;;;;;;;14.63;2.90;;;10.30;99.90;;;10.15;80.43;97822.78;5009661;28;20039;-84
2024/01/03 00:56:50;;;;;;;20.00;3.60;;;10.30;99.90;;;10.10;81.34;97822.00;5001952;28;20121;-84
2024/01/03 00:59:18;;;;;;;21.10;3.33;;;10.20;99.90;;;10.13;82.09;97829.44;5000852;28;20046;-84
2024/01/03 01:01:46;;;;;;;19.45;2.80;;;10.20;99.90;;;10.06;82.25;97833.19;5002531;28;20138;-84
2024/01/03 01:04:14;;;;;;;14.75;2.90;;;10.20;99.90;;;10.07;82.08;97837.44;5010589;28;20056;-84
2024/01/03 01:06:42;;;;;;;17.40;2.70;;;10.20;99.90;;;10.12;81.92;97833.19;5001906;28;20509;-83
2024/01/03 01:09:10;;;;;;;18.55;2.72;;;10.20;99.90;;;10.11;82.04;97840.38;5017705;28;20101;-84
2024/01/03 01:11:39;;;;;;;15.82;3.05;;;10.20;99.90;;;10.14;82.04;97833.69;5002594;28;20462;-84
2024/01/03 01:14:07;;;;;;;18.65;3.00;;;10.20;99.90;;;10.15;81.56;97854.75;5008689;28;20031;-84
2024/01/03 01:16:35;;;;;;;14.40;2.72;;;10.20;99.90;;;10.18;81.55;97840.88;5002135;28;20073;-84
2024/01/03 01:19:05;;;;;;;18.70;3.25;;;10.20;99.90;;;10.20;81.46;97849.41;5007588;28;20073;-84
2024/01/03 01:21:32;;;;;;;17.90;3.15;;;10.20;99.90;;;10.25;81.04;97846.75;5022582;28;20042;-84
2024/01/03 01:23:59;;;;;;;24.27;3.42;;;10.20;99.90;;;10.15;80.22;97849.41;5021097;28;20057;-84
2024/01/03 01:26:27;;;;;;;24.13;3.47;;;10.20;99.90;;;10.21;80.58;97853.66;5019944;28;20057;-84
2024/01/03 01:28:55;;;;;;;19.02;3.08;;;10.30;99.90;;;10.23;80.61;97850.69;5021340;28;20038;-84
2024/01/03 01:31:23;;;;;;;22.58;3.70;;;10.20;99.90;;;10.19;81.20;97839.78;5021961;28;20053;-84
2024/01/03 01:33:50;;;;;;;18.13;2.60;;;10.20;99.90;;;10.15;80.90;97841.44;5021081;28;20037;-84
2024/01/03 01:36:17;;;;;;;17.10;2.63;;;10.20;99.90;;;10.13;80.84;97851.53;5019674;28;20038;-84
2024/01/03 01:38:45;;;;;;;15.32;2.30;;;10.20;99.90;;;10.15;81.57;97861.91;5020475;28;20053;-84
2024/01/03 01:41:12;;;;;;;18.67;2.40;;;10.20;99.90;;;10.17;81.64;97863.25;5020231;28;20100;-84
2024/01/03 01:43:40;;;;;;;14.70;2.58;;;10.20;99.90;;;10.16;81.35;97858.19;5020428;28;20061;-84
2024/01/03 01:46:10;;;;;;;11.63;2.42;;;10.20;99.90;;;10.08;81.26;97862.22;5020712;28;20049;-84
2024/01/03 01:48:38;;;;;;;15.05;2.70;;;10.20;99.90;;;10.08;81.00;97875.53;5019389;28;20046;-84
2024/01/03 01:51:06;;;;;;;18.15;2.45;;;10.20;99.90;;;10.11;81.37;97872.34;5020194;28;20099;-84
2024/01/03 01:53:33;;;;;;;12.02;2.33;;;10.20;99.90;;;10.06;81.40;97872.34;5019796;28;20038;-84
2024/01/03 01:56:01;;;;;;;19.02;2.30;;;10.20;99.90;;;10.01;81.18;97875.81;5021453;28;20042;-84
2024/01/03 01:58:29;;;;;;;18.27;2.97;;;10.20;99.90;;;10.00;81.25;97874.25;5019070;28;20104;-84
2024/01/03 02:00:58;;;;;;;20.45;2.67;;;10.10;99.90;;;9.98;80.34;97879.03;5019435;28;20116;-84
2024/01/03 02:03:27;;;;;;;16.48;2.40;;;10.10;99.90;;;10.03;80.67;97871.00;5036040;28;20041;-84
2024/01/03 02:05:55;;;;;;;15.70;2.75;;;10.10;99.90;;;10.03;79.82;97875.53;5022688;28;20034;-84
2024/01/03 02:08:23;;;;;;;12.93;2.33;;;10.10;99.90;;;10.08;80.29;97883.50;5020260;28;20272;-84
2024/01/03 02:10:51;;;;;;;14.65;2.50;;;10.20;99.90;;;10.05;81.52;97894.69;5010982;28;20116;-84
2024/01/03 02:13:19;;;;;;;18.92;2.70;;;10.20;99.90;;;10.05;82.18;97902.69;5014364;28;20038;-84
2024/01/03 02:15:47;;;;;;;15.07;2.70;;;10.20;99.90;;;10.00;81.74;97884.88;5009734;28;20034;-84
2024/01/03 02:18:16;;;;;;;17.98;2.22;;;10.10;99.90;;;10.10;81.97;97888.56;5019405;28;20062;-84
2024/01/03 02:20:45;;;;;;;14.57;2.50;;;10.20;99.90;;;10.11;81.85;97880.31;5017818;28;20061;-84
2024/01/03 02:23:14;;;;;;;15.98;2.30;;;10.20;99.90;;;10.08;81.81;97902.16;5019999;28;20077;-84
2024/01/03 02:25:43;;;;;;;15.65;2.70;;;10.20;99.90;;;10.09;81.66;97885.09;5019347;28;20049;-84
2024/01/03 02:28:11;;;;;;;19.65;3.42;;;10.20;99.90;;;10.02;81.62;97892.59;5015824;28;20050;-84
2024/01/03 02:30:41;;;;;;;17.90;3.05;;;10.10;99.90;;;9.97;82.91;97893.41;5019467;28;20487;-84
2024/01/03 02:33:08;;;;;;;14.13;2.75;;;10.10;99.90;;;9.96;83.58;97891.81;5019839;28;20041;-84
2024/01/03 02:35:36;;;;;;;17.25;2.50;;;10.10;99.90;;;9.97;84.17;97900.59;5019214;28;20042;-84
2024/01/03 02:38:04;;;;;;;15.82;2.70;;;10.10;99.90;;;9.91;84.27;97899.03;5019319;28;20042;-84
2024/01/03 02:40:32;;;;;;;13.10;2.25;;;10.00;99.90;;;9.89;84.78;97901.94;5019269;28;20050;-84
2024/01/03 02:43:00;;;;;;;12.43;2.15;;;10.00;99.90;;;9.87;85.60;97916.59;5019583;28;20107;-84
2024/01/03 02:45:27;;;;;;;14.43;2.28;;;10.00;99.90;;;9.86;85.25;97907.00;5019268;28;20046;-84
2024/01/03 02:47:55;;;;;;;13.68;2.30;;;10.00;99.90;;;9.85;85.71;97902.75;5017862;28;20497;-84
2024/01/03 02:50:22;;;;;;;15.00;2.30;;;10.00;99.90;;;9.88;86.16;97904.88;5019616;28;20053;-84
2024/01/03 02:52:49;;;;;;;15.23;2.30;;;10.00;99.90;;;9.92;85.77;97905.94;5018970;28;20038;-84
2024/01/03 02:55:17;;;;;;;18.40;2.33;;;10.00;99.90;;;9.91;85.79;97899.03;5019247;28;20054;-84
2024/01/03 02:57:45;;;;;;;13.55;2.20;;;10.00;99.90;;;9.82;85.18;97903.31;5019125;28;20096;-84
2024/01/03 03:00:14;;;;;;;13.23;2.67;;;10.00;99.90;;;9.85;85.67;97902.75;5016340;28;20493;-83
2024/01/03 03:02:42;;;;;;;11.43;2.30;;;10.00;99.90;;;9.81;85.58;97905.16;5006805;28;20078;-84
2024/01/03 03:05:09;;;;;;;12.38;2.67;;;9.90;99.90;;;9.74;84.97;97896.66;5013469;28;20069;-84
2024/01/03 03:07:37;;;;;;;11.70;1.98;;;9.90;99.90;;;9.82;84.93;97905.97;5020136;28;20048;-84
2024/01/03 03:10:05;;;;;;;11.07;1.77;;;10.00;99.90;;;9.85;84.62;97902.75;5019432;28;20037;-84
2024/01/03 03:12:32;;;;;;;11.35;1.88;;;10.00;99.90;;;9.85;84.26;97914.19;5017676;28;20115;-84
2024/01/03 03:15:01;;;;;;;10.43;1.80;;;10.00;99.90;;;9.85;83.46;97913.38;5018721;28;20065;-84
2024/01/03 03:17:28;;;;;;;11.98;1.77;;;9.90;99.90;;;9.93;83.51;97908.31;5018495;28;20092;-84
2024/01/03 03:19:55;;;;;;;14.57;1.90;;;10.00;99.90;;;9.93;83.12;97921.63;5017136;28;20058;-83
2024/01/03 03:22:22;;;;;;;12.95;2.35;;;10.00;99.90;;;9.88;82.11;97913.66;5018829;28;20129;-84
2024/01/03 03:24:50;;;;;;;13.77;1.80;;;10.00;99.90;;;9.91;82.23;97917.66;5019453;28;20511;-84
2024/01/03 03:27:17;;;;;;;9.13;1.95;;;10.00;99.90;;;9.93;82.37;97928.81;5017827;28;20073;-84
2024/01/03 03:29:45;;;;;;;7.68;1.65;;;10.00;99.90;;;9.97;82.41;97924.56;5017951;28;20053;-84
2024/01/03 03:32:13;;;;;;;16.45;1.95;;;10.10;99.90;;;9.99;82.26;97922.41;5019159;28;20049;-84
2024/01/03 03:34:41;;;;;;;11.07;2.63;;;10.10;99.90;;;9.88;81.30;97918.97;5018696;28;20042;-84
2024/01/03 03:37:08;;;;;;;14.48;2.65;;;10.00;99.90;;;9.88;81.12;97912.88;5007827;28;20086;-84
2024/01/03 03:39:35;;;;;;;12.77;1.77;;;10.00;99.90;;;9.90;81.13;97921.38;4999344;28;20457;-84
2024/01/03 03:42:03;;;;;;;12.13;2.22;;;10.00;99.90;;;9.91;80.98;97912.34;4999079;28;20108;-84
2024/01/03 03:44:30;;;;;;;13.10;1.90;;;10.00;99.90;;;9.89;81.03;97925.91;4998706;28;20093;-84
2024/01/03 03:46:57;;;;;;;11.23;2.53;;;10.10;99.90;;;9.93;80.58;97929.63;4998889;28;20043;-84
2024/01/03 03:49:26;;;;;;;15.98;2.03;;;10.10;99.90;;;9.93;80.93;97940.28;5014159;28;20085;-84
2024/01/03 03:51:53;;;;;;;17.60;3.05;;;10.10;99.90;;;9.92;80.84;97922.72;5005054;28;20053;-84
2024/01/03 03:54:21;;;;;;;14.23;2.30;;;10.10;99.90;;;9.96;80.62;97942.41;5017352;28;20046;-84
2024/01/03 03:56:48;;;;;;;14.07;2.45;;;10.10;99.90;;;10.00;79.99;97934.66;5018787;28;20073;-84
2024/01/03 03:59:15;;;;;;;10.07;2.33;;;10.10;99.90;;;9.96;79.95;97942.41;5018707;28;20053;-84
2024/01/03 04:01:49;;;;;;;11.38;2.08;;;10.10;99.90;;;9.93;79.65;97955.44;5019074;28;20050;-84
2024/01/03 04:04:18;;;;;;;10.80;2.10;;;10.10;99.90;;;9.94;79.43;97947.19;5018573;28;20038;-84
2024/01/03 04:06:46;;;;;;;10.35;1.90;;;10.10;99.90;;;10.00;78.91;97950.63;5017708;28;20468;-84
2024/01/03 04:09:14;;;;;;;10.40;2.28;;;10.10;99.90;;;9.95;79.10;97942.66;5016100;28;20050;-84
2024/01/03 04:11:42;;;;;;;11.35;2.05;;;10.10;99.90;;;9.96;79.16;97963.72;5018651;28;20065;-84
2024/01/03 04:14:10;;;;;;;10.02;1.80;;;10.10;99.90;;;9.95;78.69;97950.63;5018505;28;20042;-84
2024/01/03 04:16:37;;;;;;;12.20;1.95;;;10.10;99.90;;;9.97;79.12;97951.19;5019951;28;20046;-84
2024/01/03 04:19:05;;;;;;;11.15;2.10;;;10.10;99.90;;;9.91;78.95;97957.59;5022384;28;20049;-84
2024/01/03 04:21:33;;;;;;;10.95;1.92;;;10.10;99.90;;;9.94;79.04;97962.38;5022142;28;20042;-84
2024/01/03 04:24:01;;;;;;;13.38;2.25;;;10.10;99.90;;;9.95;79.37;97963.94;5020057;28;20105;-84
2024/01/03 04:26:29;;;;;;;14.02;2.05;;;10.10;99.90;;;9.95;79.76;97963.94;5021815;28;20449;-84
2024/01/03 04:28:56;;;;;;;10.23;1.60;;;10.10;99.90;;;9.93;79.74;97969.56;5022074;28;20062;-84
2024/01/03 04:31:24;;;;;;;8.95;1.65;;;10.10;99.90;;;9.91;80.28;97974.38;5020398;28;20050;-84
2024/01/03 04:33:51;;;;;;;12.75;2.15;;;10.10;99.90;;;9.94;80.14;97965.03;5021560;28;20064;-84
2024/01/03 04:36:19;;;;;;;8.88;1.42;;;10.00;99.90;;;9.96;80.33;97970.91;5020768;28;20137;-84
2024/01/03 04:38:46;;;;;;;10.02;2.17;;;10.10;99.90;;;9.95;79.89;97975.41;5021559;28;20117;-84
2024/01/03 04:41:16;;;;;;;11.40;2.20;;;10.00;99.90;;;9.85;80.34;97963.97;5019875;28;20056;-84
2024/01/03 04:43:43;;;;;;;7.67;1.73;;;10.00;99.90;;;9.81;80.47;97979.69;5036425;28;20054;-84
2024/01/03 04:46:11;;;;;;;12.10;2.20;;;10.00;99.90;;;9.84;80.33;97973.81;5021419;28;20076;-84
2024/01/03 04:48:38;;;;;;;13.10;3.05;;;10.00;99.90;;;9.87;80.00;97975.16;5020285;28;20049;-84
2024/01/03 04:51:06;;;;;;;12.27;2.08;;;10.00;99.90;;;9.87;79.31;97967.97;5021301;28;20073;-84
2024/01/03 04:53:33;;;;;;;12.57;1.88;;;10.00;99.90;;;9.83;79.42;97958.13;5020401;28;20112;-84
2024/01/03 04:56:00;;;;;;;16.65;2.58;;;10.00;99.90;;;9.89;79.56;97965.84;5020378;28;20464;-84
2024/01/03 04:58:29;;;;;;;14.48;2.38;;;10.00;99.90;;;9.89;79.36;97971.16;5019302;28;20120;-84
2024/01/03 05:00:56;;;;;;;11.15;2.30;;;10.00;99.90;;;9.90;79.53;97977.28;5022035;28;20064;-84
2024/01/03 05:03:24;;;;;;;13.05;2.08;;;10.00;99.90;;;9.90;79.32;97971.94;5021657;28;20054;-84
2024/01/03 05:05:51;;;;;;;10.80;1.70;;;10.00;99.90;;;9.95;78.71;97971.94;5021692;28;20468;-84
2024/01/03 05:08:18;;;;;;;9.15;2.05;;;10.10;99.90;;;9.92;78.46;97983.16;5019999;28;20042;-85
2024/01/03 05:10:46;;;;;;;10.88;2.33;;;10.10;99.90;;;9.95;78.65;97975.41;5019457;28;20064;-85
2024/01/03 05:13:13;;;;;;;12.32;2.45;;;10.10;99.90;;;9.97;78.67;97961.84;5018791;28;20057;-85
2024/01/03 05:15:43;;;;;;;21.20;2.92;;;10.10;99.90;;;10.00;78.89;97971.94;5015688;28;20042;-84
2024/01/03 05:18:10;;;;;;;9.75;2.28;;;10.10;99.90;;;10.02;78.37;97972.47;5018130;28;20077;-85
2024/01/03 05:20:37;;;;;;;11.27;2.53;;;10.20;99.90;;;10.00;78.16;97983.41;5020190;28;20046;-85
2024/01/03 05:23:05;;;;;;;12.38;2.10;;;10.20;99.90;;;10.05;78.41;97986.06;5019339;28;20042;-84
2024/01/03 05:25:32;;;;;;;14.88;2.30;;;10.20;99.90;;;10.01;77.97;97984.19;5017379;28;20049;-85
2024/01/03 05:28:00;;;;;;;11.70;2.25;;;10.20;99.90;;;10.01;77.95;98002.84;5017394;28;20053;-85
2024/01/03 05:30:27;;;;;;;10.25;2.00;;;10.20;99.90;;;9.98;77.75;97988.19;5013804;28;20038;-85
2024/01/03 05:32:56;;;;;;;11.18;1.80;;;10.20;99.90;;;9.99;77.33;97991.66;5010183;28;20066;-85
2024/01/03 05:35:23;;;;;;;9.30;1.88;;;10.20;99.90;;;10.03;77.64;98008.69;5020141;28;20034;-85
2024/01/03 05:37:52;;;;;;;10.18;1.70;;;10.20;99.90;;;10.07;77.41;97994.56;5019791;28;20080;-85
2024/01/03 05:40:19;;;;;;;8.55;2.00;;;10.20;99.90;;;10.09;77.07;97994.28;5018369;28;20476;-85
2024/01/03 05:42:46;;;;;;;8.15;1.50;;;10.20;99.90;;;10.10;77.00;97985.22;5019883;28;20044;-85
2024/01/03 05:45:14;;;;;;;7.80;1.40;;;10.20;99.90;;;10.04;76.28;97988.97;5020211;28;20041;-84
2024/01/03 05:47:41;;;;;;;9.38;1.38;;;10.20;99.90;;;10.00;76.82;97993.22;5018288;28;20073;-84
2024/01/03 05:50:10;;;;;;;6.60;1.40;;;10.20;99.90;;;10.03;77.10;97993.50;4999816;28;20050;-84
2024/01/03 05:52:37;;;;;;;7.57;1.52;;;10.20;99.90;;;10.06;77.37;98002.84;4998475;28;20070;-85
2024/01/03 05:55:07;;;;;;;8.32;1.50;;;10.20;99.90;;;10.00;78.36;98003.88;4996938;28;20039;-84
2024/01/03 05:57:34;;;;;;;9.43;1.80;;;10.20;99.90;;;9.98;78.90;98011.34;5007982;28;20089;-84
2024/01/03 06:00:02;;;;;;;8.32;1.33;;;10.10;99.90;;;9.97;79.49;98020.41;5016511;28;20072;-85
2024/01/03 06:02:29;;;;;;;10.73;1.60;;;10.10;99.90;;;9.97;79.93;98021.22;5016597;28;20041;-84
2024/01/03 06:04:56;;;;;;;6.85;1.33;;;10.10;99.90;;;10.03;80.46;98027.31;5014715;28;20038;-84
2024/01/03 06:07:25;;;;;;;9.30;1.67;;;10.10;99.90;;;9.97;80.32;98009.75;5015937;28;20537;-84
2024/01/03 06:09:52;;;;;;;10.75;1.67;;;10.10;99.90;;;9.93;80.51;98014.03;5031054;28;20449;-84
2024/01/03 06:12:20;;;;;;;9.13;1.52;;;10.00;99.90;;;9.96;80.74;98022.28;5015815;28;20061;-84
2024/01/03 06:14:47;;;;;;;7.70;1.60;;;10.00;99.90;;;9.96;81.02;98018.81;5016111;28;20091;-84
2024/01/03 06:17:14;;;;;;;8.45;1.83;;;10.10;99.90;;;9.97;81.10;98015.09;5015465;28;20061;-84
2024/01/03 06:19:42;;;;;;;7.00;1.83;;;10.10;99.90;;;9.94;80.61;98010.28;5013722;28;20073;-85
2024/01/03 06:22:08;;;;;;;9.63;1.90;;;10.10;99.90;;;9.96;80.59;98013.50;5015787;28;20046;-84
2024/01/03 06:24:37;;;;;;;13.52;1.88;;;10.10;99.90;;;9.92;81.18;98012.44;5032015;28;20042;-85
2024/01/03 06:27:05;;;;;;;11.75;1.92;;;10.10;99.90;;;9.94;82.08;98018.28;5015002;28;20121;-85
2024/01/03 06:29:32;;;;;;;8.55;1.77;;;10.00;99.90;;;9.92;82.74;98015.88;5015957;28;20038;-85
2024/01/03 06:32:00;;;;;;;11.55;2.00;;;10.00;99.90;;;9.88;82.88;98016.69;5015384;28;20050;-86
2024/01/03 06:34:28;;;;;;;12.38;2.00;;;10.00;99.90;;;9.88;83.29;98020.16;5012824;28;20042;-87
2024/01/03 06:36:55;;;;;;;11.90;2.35;;;10.00;99.90;;;9.89;83.43;98018.28;4997992;28;20046;-86
2024/01/03 06:39:23;;;;;;;10.77;1.75;;;10.00;99.90;;;9.85;84.13;98017.22;4996019;28;20051;-86
2024/01/03 06:41:52;;;;;;;11.18;2.30;;;10.00;99.90;;;9.83;84.39;98004.19;4996763;28;20410;-87
2024/01/03 06:44:19;;;;;;;9.40;1.77;;;9.90;99.90;;;9.83;84.72;98008.69;4995407;28;20051;-87
2024/01/03 06:46:46;;;;;;;7.68;1.67;;;9.90;99.90;;;9.82;84.70;98020.41;4995341;28;20046;-86
2024/01/03 06:49:14;;;;;;;12.13;2.33;;;10.00;99.90;;;9.85;84.19;98014.53;4994806;28;20046;-86
2024/01/03 06:51:41;;;;;;;12.25;2.00;;;10.00;99.90;;;9.83;84.38;98019.34;4994070;28;20050;-86
2024/01/03 06:54:08;;;;;;;12.63;2.45;;;10.00;99.90;;;9.82;84.70;98015.09;4996044;28;20053;-86
2024/01/03 06:56:36;;;;;;;11.85;1.80;;;9.90;99.90;;;9.89;84.78;98015.63;4994808;28;20079;-87
2024/01/03 06:59:04;;;;;;;13.23;2.10;;;9.90;99.90;;;9.91;85.11;98014.31;4995159;28;20042;-86
2024/01/03 07:01:32;;;;;;;6.60;1.80;;;9.90;99.90;;;9.91;85.23;98008.19;4998563;28;20038;-86
2024/01/03 07:04:01;;;;;;;9.70;1.63;;;9.90;99.90;;;9.83;85.63;98001.50;4998871;28;20050;-87
2024/01/03 07:06:29;;;;;;;13.10;2.20;;;9.90;99.90;;;9.80;86.44;97997.50;4998411;28;20039;-86
2024/01/03 07:08:57;;;;;;;14.00;2.72;;;9.90;99.90;;;9.82;86.37;97991.16;5001145;28;20532;-87
2024/01/03 07:11:24;;;;;;;9.55;2.53;;;9.90;99.90;;;9.90;86.22;97994.03;4997770;28;20065;-86
2024/01/03 07:13:52;;;;;;;8.73;2.05;;;9.90;99.90;;;9.95;86.10;97995.91;4996810;28;20042;-86
2024/01/03 07:16:21;;;;;;;13.25;2.00;;;9.90;99.90;;;9.96;85.91;97997.53;4996659;28;20049;-86
2024/01/03 07:18:48;;;;;;;14.02;2.17;;;9.90;99.90;;;9.97;86.28;97988.47;4999454;28;20510;-86
2024/01/03 07:21:16;;;;;;;12.73;2.03;;;10.00;99.90;;;10.01;86.29;97984.19;5001982;28;20046;-86
2024/01/03 07:23:43;;;;;;;9.68;2.05;;;10.00;99.90;;;10.01;85.98;97984.19;5014381;28;20497;-86
2024/01/03 07:26:10;;;;;;;16.30;2.40;;;10.00;99.90;;;9.95;86.58;97975.41;4996504;28;20054;-86
2024/01/03 07:28:38;;;;;;;15.95;2.45;;;10.00;99.90;;;9.91;86.91;97995.66;4996898;28;20054;-86
2024/01/03 07:31:05;;;;;;;12.18;2.13;;;9.90;99.90;;;9.98;86.82;97984.72;4997140;28;20050;-86
2024/01/03 07:33:34;;;;;;;16.85;2.75;;;9.90;99.90;;;9.92;86.60;97986.59;4997097;28;20156;-87
2024/01/03 07:36:01;;;;;;;13.52;2.40;;;9.90;99.90;;;9.92;86.99;97983.94;4997068;28;20074;-86
2024/01/03 07:38:28;;;;;;;16.08;2.80;;;9.90;99.90;;;9.88;86.89;97971.44;4996400;28;20046;-87
2024/01/03 07:40:56;;;;;;;18.92;3.55;;;9.90;99.90;;;9.84;87.22;97981.81;4995564;28;20042;-86
2024/01/03 07:43:23;;;;;;;14.88;2.50;;;9.90;99.90;;;9.92;87.48;97978.63;5006630;28;20053;-86
2024/01/03 07:45:50;;;;;;;14.07;2.97;;;9.90;99.90;;;9.95;87.09;97962.09;5015056;28;20517;-86
2024/01/03 07:48:18;;;;;;;21.63;3.35;;;9.90;99.90;;;9.84;86.86;97963.19;5015424;28;20128;-86
2024/01/03 07:50:46;;;;;;;17.95;2.65;;;9.90;99.90;;;9.83;87.18;97968.78;5015764;28;20504;-87
2024/01/03 07:53:14;;;;;;;16.23;3.08;;;9.90;99.90;;;9.84;86.93;97954.41;5019369;28;20049;-86
2024/01/03 07:55:42;;;;;;;12.48;2.97;;;9.90;99.90;;;9.86;86.50;97968.22;5020090;28;20116;-87
2024/01/03 07:58:09;;;;;;;18.55;3.35;;;9.90;99.90;;;9.84;86.53;97967.69;5019147;28;20097;-87
2024/01/03 08:00:36;;;;;;;21.60;3.33;;;9.90;99.90;;;9.76;86.64;97993.81;5018129;28;20064;-87
2024/01/03 08:03:05;;;;;;;21.50;3.08;;;9.90;99.90;;;9.72;87.40;97995.41;5019707;28;20042;-87
2024/01/03 08:05:32;;;;;;;14.07;2.65;;;9.90;99.90;;;9.62;87.15;97990.09;5018907;28;20089;-86
2024/01/03 08:08:01;;;;;;;13.55;2.38;;;9.80;99.90;;;9.60;86.50;98005.50;5018539;28;20480;-86
2024/01/03 08:10:28;;;;;;;16.05;2.25;;;9.80;99.90;;;9.56;86.35;97996.44;5018976;28;20116;-86
2024/01/03 08:12:56;;;;;;;11.23;1.90;;;9.80;99.90;;;9.54;85.87;98014.53;5019473;28;20153;-86
2024/01/03 08:15:23;;;;;;;12.35;2.00;;;9.70;99.90;;;9.52;85.95;97998.06;5013531;28;20045;-87
2024/01/03 08:17:50;;;;;;;11.95;2.00;;;9.80;99.90;;;9.45;86.23;98013.47;4998922;28;20572;-86
2024/01/03 08:20:18;;;;;;;11.55;2.15;;;9.70;99.90;;;9.48;85.98;98018.28;4999351;28;20053;-86
2024/01/03 08:22:46;;;;;;;10.15;1.75;;;9.70;99.90;;;9.56;85.47;98033.69;4998649;28;20047;-86
2024/01/03 08:25:15;;;;;;;13.13;1.90;;;9.70;99.90;;;9.55;84.83;98029.44;4999125;28;20049;-86
2024/01/03 08:27:43;;;;;;;8.30;1.40;;;9.70;99.90;;;9.56;84.96;98031.03;4998647;28;20126;-86
2024/01/03 08:30:11;;;;;;;8.82;1.92;;;9.70;99.90;;;9.49;84.87;98041.94;4998941;28;20050;-86
2024/01/03 08:32:40;;;;;;;10.75;1.40;;;9.70;99.90;;;9.49;84.67;98051.78;4998711;28;20046;-86
2024/01/03 08:35:09;;;;;;;6.75;1.33;;;9.60;99.90;;;9.45;84.38;98061.34;4999188;28;20046;-86
2024/01/03 08:37:37;;;;;;;9.07;1.40;;;9.60;99.90;;;9.41;84.74;98062.94;4999219;28;20050;-86
2024/01/03 08:40:06;;;;;;;12.25;1.83;;;9.60;99.90;;;9.35;85.10;98083.41;4999321;28;20046;-86
2024/01/03 08:42:35;;;;;;;10.57;1.95;;;9.50;99.90;;;9.25;84.97;98088.69;4999559;28;20053;-86
2024/01/03 08:45:02;;;;;;;6.15;1.20;;;9.40;99.90;;;9.34;85.72;98087.13;5000103;28;20042;-86
2024/01/03 08:47:29;;;;;;;8.98;1.50;;;9.40;99.90;;;9.28;86.11;98091.66;4999367;28;20053;-87
2024/01/03 08:49:57;;;;;;;7.07;1.35;;;9.40;99.90;;;9.29;86.21;98085.25;5016090;28;20066;-86
2024/01/03 08:52:24;;;;;;;6.40;1.20;;;9.50;99.90;;;9.36;86.36;98094.84;5017264;28;20053;-86
2024/01/03 08:54:52;;;;;;;7.05;1.20;;;9.50;99.90;;;9.45;86.38;98087.97;5018265;28;20129;-86
2024/01/03 08:57:19;;;;;;;7.07;1.20;;;9.50;99.90;;;9.46;86.32;98086.88;5018373;28;20163;-86
2024/01/03 08:59:48;;;;;;;9.07;1.40;;;9.50;99.90;;;9.53;86.50;98090.91;5018213;28;20046;-86
2024/01/03 09:02:15;;;;;;;9.02;1.45;;;9.50;99.90;;;9.53;86.60;98090.91;5017608;28;20057;-86
2024/01/03 09:04:45;;;;;;;10.60;2.15;;;9.60;99.90;;;9.56;86.26;98089.56;5016197;28;20073;-86
2024/01/03 09:07:13;;;;;;;8.95;2.13;;;9.60;99.90;;;9.61;86.66;98091.44;5001205;28;20046;-86
2024/01/03 09:09:41;;;;;;;6.32;1.70;;;9.60;99.90;;;9.62;86.06;98101.84;5017092;28;20069;-86
2024/01/03 09:12:08;;;;;;;9.45;1.80;;;9.60;99.90;;;9.62;86.33;98101.84;5017030;28;20042;-86
2024/01/03 09:14:38;;;;;;;8.75;1.83;;;9.70;99.90;;;9.53;86.83;98095.44;5017011;28;20081;-86
2024/01/03 09:17:07;;;;;;;10.90;1.93;;;9.70;99.90;;;9.57;87.32;98091.19;5017322;28;20115;-86
2024/01/03 09:19:34;;;;;;;12.95;2.10;;;9.60;99.90;;;9.63;87.08;98097.31;5015356;28;20292;-86
2024/01/03 09:22:02;;;;;;;14.27;2.10;;;9.70;99.90;;;9.65;87.00;98095.97;5016916;28;20042;-86
2024/01/03 09:24:30;;;;;;;16.85;2.28;;;9.70;99.90;;;9.66;86.77;98099.44;5016606;28;20046;-87
2024/01/03 09:26:57;;;;;;;10.07;1.63;;;9.70;99.90;;;9.61;86.50;98096.75;5031174;28;20141;-86
2024/01/03 09:29:25;;;;;;;21.95;2.60;;;9.70;99.90;;;9.65;86.37;98105.81;5018060;28;20045;-86
2024/01/03 09:31:52;;;;;;;12.35;2.10;;;9.70;99.90;;;9.63;86.76;98103.44;5019612;28;20061;-85
2024/01/03 09:34:21;;;;;;;16.23;2.72;;;9.70;99.90;;;9.67;86.68;98101.84;5015792;28;20069;-86
2024/01/03 09:36:48;;;;;;;13.60;2.50;;;9.70;99.90;;;9.69;86.62;98110.38;5015542;28;20049;-86
2024/01/03 09:39:17;;;;;;;14.82;2.33;;;9.70;99.90;;;9.69;86.80;98115.69;5014059;28;20085;-86
2024/01/03 09:41:45;;;;;;;16.70;1.90;;;9.70;99.90;;;9.75;86.68;98097.84;5015505;28;20461;-86
2024/01/03 09:44:13;;;;;;;17.52;2.35;;;9.80;99.90;;;9.70;86.51;98111.16;5015375;28;20125;-86
2024/01/03 09:46:43;;;;;;;12.85;2.10;;;9.80;99.90;;;9.74;86.75;98129.00;5015015;28;20042;-86
2024/01/03 09:49:11;;;;;;;16.50;2.25;;;9.80;99.90;;;9.79;86.81;98126.34;5015430;28;20464;-86
2024/01/03 09:51:41;;;;;;;15.63;2.20;;;9.80;99.90;;;9.68;85.96;98127.41;5015188;28;20046;-86
2024/01/03 09:54:10;;;;;;;18.52;2.65;;;9.80;99.90;;;9.69;86.84;98126.34;5013210;28;20046;-86
2024/01/03 09:56:40;;;;;;;18.92;2.42;;;9.80;99.90;;;9.75;86.92;98133.25;5015026;28;20044;-86
2024/01/03 09:59:08;;;;;;;20.33;2.55;;;9.80;99.90;;;9.79;86.91;98133.53;5015370;28;20460;-86
2024/01/03 10:01:35;;;;;;;17.63;2.50;;;9.80;99.90;;;9.77;86.90;98139.13;5015024;28;20046;-86
2024/01/03 10:04:03;;;;;;;17.13;2.13;;;9.80;99.90;;;9.74;86.84;98139.66;5014895;28;20042;-87
2024/01/03 10:06:30;;;;;;;17.85;2.90;;;9.80;99.90;;;9.72;86.53;98148.97;5013261;28;20121;-86
2024/01/03 10:09:01;;;;;;;15.43;3.15;;;9.80;99.90;;;9.70;86.84;98143.91;5014838;28;20046;-87
2024/01/03 10:11:29;;;;;;;18.35;2.75;;;9.80;99.90;;;9.67;86.02;98141.78;5014922;28;20042;-86
2024/01/03 10:14:13;;;;;;;15.95;2.72;;;9.80;99.90;;;9.64;86.09;98147.63;5014943;28;20049;-86
2024/01/03 10:16:43;;;;;;;17.27;2.42;;;9.80;99.90;;;9.70;86.28;98143.09;5014886;28;20050;-87
2024/01/03 10:19:12;;;;;;;11.93;2.55;;;9.80;99.90;;;9.77;85.90;98143.66;5014920;28;20056;-86
2024/01/03 10:21:46;;;;;;;17.13;2.95;;;9.90;99.90;;;9.83;86.11;98139.94;5014823;28;20120;-86
2024/01/03 10:24:15;;;;;;;12.15;2.20;;;10.00;99.90;;;9.81;85.44;98144.75;5000830;28;20058;-86