Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:34;;;;;;;;;;;6.60;99.90;;;;;;5027105;28;19925;-62
2024/01/22 00:03:00;;;;;;;;;;;6.70;99.90;;;;;;5025620;28;19924;-62
2024/01/22 00:05:26;;;;;;;;;;;6.70;99.90;;;;;;5026831;28;19929;-62
2024/01/22 00:07:51;;;;;;;;;;;6.60;99.90;;;;;;5005689;28;20051;-62
2024/01/22 00:10:17;;;;;;;;;;;6.70;99.90;;;;;;5007612;28;19936;-63
2024/01/22 00:12:42;;;;;;;;;;;6.70;99.90;;;;;;5030009;28;20418;-62
2024/01/22 00:15:08;;;;;;;;;;;6.80;99.90;;;;;;5013267;28;20545;-62
2024/01/22 00:17:33;;;;;;;;;;;6.80;99.90;;;;;;5018850;28;20612;-62
2024/01/22 00:19:59;;;;;;;;;;;6.80;99.90;;;;;;5025537;28;19921;-62
2024/01/22 00:22:25;;;;;;;;;;;6.90;99.90;;;;;;5028579;28;20215;-62
2024/01/22 00:24:50;;;;;;;;;;;6.90;99.90;;;;;;5033653;28;19978;-62
2024/01/22 00:27:16;;;;;;;;;;;6.90;99.90;;;;;;5026384;28;20294;-63
2024/01/22 00:29:41;;;;;;;;;;;6.90;99.90;;;;;;4987578;28;19960;-62
2024/01/22 00:32:07;;;;;;;;;;;6.90;99.90;;;;;;5007567;28;19928;-62
2024/01/22 00:34:32;;;;;;;;;;;6.90;99.90;;;;;;5006003;28;20387;-62
2024/01/22 00:36:59;;;;;;;;;;;6.90;99.90;;;;;;5007153;28;19932;-62
2024/01/22 00:39:24;;;;;;;;;;;6.90;99.90;;;;;;5026217;28;20504;-63
2024/01/22 00:41:50;;;;;;;;;;;7.00;99.90;;;;;;5026423;28;19932;-61
2024/01/22 00:44:16;;;;;;;;;;;7.00;99.90;;;;;;5027943;28;20766;-62
2024/01/22 00:46:41;;;;;;;;;;;7.00;99.90;;;;;;5058793;28;20352;-62
2024/01/22 00:49:07;;;;;;;;;;;7.00;99.90;;;;;;5042167;28;19931;-62
2024/01/22 00:51:33;;;;;;;;;;;7.00;99.90;;;;;;5025661;28;19924;-62
2024/01/22 00:54:02;;;;;;;;;;;7.00;99.90;;;;;;5009844;28;19928;-62
2024/01/22 00:56:27;;;;;;;;;;;7.00;99.90;;;;;;5028163;28;19928;-62
2024/01/22 00:58:53;;;;;;;;;;;7.10;99.90;;;;;;5021854;28;19931;-62
2024/01/22 01:01:18;;;;;;;;;;;7.10;99.90;;;;;;5027420;28;19972;-62
2024/01/22 01:03:44;;;;;;;;;;;7.10;99.90;;;;;;5041529;28;20013;-62
2024/01/22 01:06:10;;;;;;;;;;;7.10;99.90;;;;;;5022967;28;19928;-63
2024/01/22 01:08:35;;;;;;;;;;;7.10;99.90;;;;;;5043275;28;19925;-63
2024/01/22 01:11:01;;;;;;;;;;;7.10;99.90;;;;;;5030018;28;20028;-62
2024/01/22 01:13:27;;;;;;;;;;;7.20;99.90;;;;;;5045525;28;19950;-62
2024/01/22 01:15:53;;;;;;;;;;;7.20;99.90;;;;;;5021605;28;19921;-62
2024/01/22 01:18:18;;;;;;;;;;;7.20;99.90;;;;;;5030124;28;19932;-63
2024/01/22 01:20:44;;;;;;;;;;;7.20;99.90;;;;;;5026372;28;19928;-63
2024/01/22 01:23:09;;;;;;;;;;;7.20;99.90;;;;;;5039184;28;19934;-63
2024/01/22 01:25:36;;;;;;;;;;;7.30;99.90;;;;;;5024666;28;19920;-63
2024/01/22 01:28:01;;;;;;;;;;;7.30;99.90;;;;;;5021411;28;20681;-63
2024/01/22 01:30:27;;;;;;;;;;;7.40;99.90;;;;;;5030747;28;19929;-63
2024/01/22 01:32:53;;;;;;;;;;;7.30;99.90;;;;;;5030269;28;19925;-63
2024/01/22 01:35:19;;;;;;;;;;;7.40;99.90;;;;;;5030733;28;19998;-63
2024/01/22 01:37:44;;;;;;;;;;;7.40;99.90;;;;;;5030421;28;19929;-62
2024/01/22 01:40:10;;;;;;;;;;;7.40;99.90;;;;;;5043818;28;20023;-62
2024/01/22 01:42:36;;;;;;;;;;;7.50;99.90;;;;;;5030532;28;20073;-62
2024/01/22 01:45:02;;;;;;;;;;;7.60;99.90;;;;;;5033631;28;20512;-62
2024/01/22 01:47:27;;;;;;;;;;;7.70;99.90;;;;;;5031135;28;19921;-63
2024/01/22 01:49:54;;;;;;;;;;;7.80;99.90;;;;;;5025410;28;21486;-62
2024/01/22 01:52:20;;;;;;;;;;;7.80;99.90;;;;;;5015561;28;19924;-63
2024/01/22 01:54:46;;;;;;;;;;;7.80;99.90;;;;;;5029349;28;19921;-63
2024/01/22 01:57:12;;;;;;;;;;;7.90;99.90;;;;;;5012643;28;19936;-63
2024/01/22 01:59:41;;;;;;;;;;;7.90;99.90;;;;;;5032022;28;19929;-63
2024/01/22 02:02:07;;;;;;;;;;;8.00;99.90;;;;;;5008474;28;20380;-63
2024/01/22 02:04:33;;;;;;;;;;;8.00;99.90;;;;;;5028071;28;20014;-63
2024/01/22 02:06:59;;;;;;;;;;;8.00;99.90;;;;;;5027476;28;20379;-63
2024/01/22 02:09:43;;;;;;;;;;;8.10;99.90;;;;;;5029705;28;19970;-62
2024/01/22 02:12:09;;;;;;;;;;;8.10;99.90;;;;;;5023378;28;20429;-63
2024/01/22 02:14:34;;;;;;;;;;;8.10;99.90;;;;;;5026457;28;21204;-62
2024/01/22 02:17:00;;;;;;;;;;;8.10;99.90;;;;;;5040836;28;20319;-63
2024/01/22 02:19:26;;;;;;;;;;;8.10;99.90;;;;;;5029290;28;19924;-63
2024/01/22 02:21:51;;;;;;;;;;;8.20;99.90;;;;;;5030639;28;19972;-63
2024/01/22 02:24:17;;;;;;;;;;;8.20;99.90;;;;;;5028029;28;20674;-63
2024/01/22 02:26:42;;;;;;;;;;;8.20;99.90;;;;;;5025662;28;19987;-63
2024/01/22 02:29:08;;;;;;;;;;;8.20;99.90;;;;;;5027187;28;19932;-62
2024/01/22 02:31:33;;;;;;;;;;;8.20;99.90;;;;;;5024574;28;19925;-63
2024/01/22 02:33:59;;;;;;;;;;;8.20;99.90;;;;;;5024586;28;20394;-62
2024/01/22 02:36:24;;;;;;;;;;;8.30;99.90;;;;;;5029233;28;20019;-63
2024/01/22 02:38:50;;;;;;;;;;;8.30;99.90;;;;;;5025038;28;19971;-63
2024/01/22 02:41:16;;;;;;;;;;;8.30;99.90;;;;;;5027916;28;20339;-62
2024/01/22 02:43:42;;;;;;;;;;;8.30;99.90;;;;;;5021997;28;21946;-63
2024/01/22 02:46:08;;;;;;;;;;;8.40;99.90;;;;;;5024134;28;19931;-62
2024/01/22 02:48:33;;;;;;;;;;;8.40;99.90;;;;;;5030869;28;19924;-63
2024/01/22 02:50:59;;;;;;;;;;;8.40;99.90;;;;;;5032151;28;19924;-62
2024/01/22 02:53:24;;;;;;;;;;;8.40;99.90;;;;;;5035037;28;19929;-62
2024/01/22 02:55:50;;;;;;;;;;;8.50;99.90;;;;;;5035133;28;19924;-62
2024/01/22 02:58:15;;;;;;;;;;;8.50;99.90;;;;;;5032233;28;19982;-63
2024/01/22 03:00:41;;;;;;;;;;;8.50;99.90;;;;;;5031763;28;20399;-63
2024/01/22 03:03:07;;;;;;;;;;;8.50;99.90;;;;;;5033416;28;19933;-63
2024/01/22 03:05:32;;;;;;;;;;;8.50;99.90;;;;;;5031525;28;20599;-63
2024/01/22 03:07:58;;;;;;;;;;;8.50;99.90;;;;;;5030189;28;19929;-63
2024/01/22 03:10:23;;;;;;;;;;;8.50;99.90;;;;;;5031144;28;19925;-63
2024/01/22 03:12:49;;;;;;;;;;;8.50;99.90;;;;;;5048986;28;20384;-63
2024/01/22 03:15:15;;;;;;;;;;;8.50;99.90;;;;;;5031566;28;19924;-63
2024/01/22 03:17:40;;;;;;;;;;;8.50;99.90;;;;;;5023451;28;20387;-63
2024/01/22 03:20:06;;;;;;;;;;;8.60;99.90;;;;;;5027661;28;19920;-63
2024/01/22 03:22:32;;;;;;;;;;;8.60;99.90;;;;;;5027443;28;19980;-64
2024/01/22 03:24:57;;;;;;;;;;;8.60;99.90;;;;;;5045838;28;19924;-64
2024/01/22 03:27:23;;;;;;;;;;;8.60;99.90;;;;;;5042184;28;19928;-63
2024/01/22 03:29:48;;;;;;;;;;;8.60;99.90;;;;;;5028942;28;19932;-63
2024/01/22 03:32:14;;;;;;;;;;;8.60;99.90;;;;;;5041593;28;22055;-63
2024/01/22 03:34:40;;;;;;;;;;;8.60;99.90;;;;;;5030186;28;20351;-63
2024/01/22 03:37:06;;;;;;;;;;;8.60;99.90;;;;;;5031485;28;20501;-64
2024/01/22 03:39:31;;;;;;;;;;;8.60;99.90;;;;;;5013446;28;19933;-64
2024/01/22 03:41:57;;;;;;;;;;;8.60;99.90;;;;;;5029245;28;20355;-64
2024/01/22 03:44:22;;;;;;;;;;;8.60;99.90;;;;;;5026312;28;19935;-64
2024/01/22 03:46:48;;;;;;;;;;;8.60;99.90;;;;;;5024400;28;19943;-64
2024/01/22 03:49:14;;;;;;;;;;;8.60;99.90;;;;;;5028506;28;20291;-64
2024/01/22 03:51:39;;;;;;;;;;;8.60;99.90;;;;;;5011046;28;20003;-63
2024/01/22 03:54:05;;;;;;;;;;;8.60;99.90;;;;;;5045827;28;20582;-64
2024/01/22 03:56:30;;;;;;;;;;;8.70;99.90;;;;;;5025204;28;19924;-64
2024/01/22 03:58:56;;;;;;;;;;;8.70;99.90;;;;;;5026858;28;19925;-64
2024/01/22 04:01:21;;;;;;;;;;;8.70;99.90;;;;;;5009051;28;19931;-63
2024/01/22 04:03:47;;;;;;;;;;;8.70;99.90;;;;;;5024705;28;20011;-63
2024/01/22 04:06:13;;;;;;;;;;;8.70;99.90;;;;;;5024950;28;19925;-64
2024/01/22 04:08:38;;;;;;;;;;;8.70;99.90;;;;;;5038748;28;19966;-63
2024/01/22 04:11:04;;;;;;;;;;;8.70;99.90;;;;;;5028666;28;19928;-64
2024/01/22 04:13:30;;;;;;;;;;;8.70;99.90;;;;;;5034173;28;19925;-64
2024/01/22 04:15:55;;;;;;;;;;;8.70;99.90;;;;;;5030591;28;19924;-64
2024/01/22 04:18:21;;;;;;;;;;;8.70;99.90;;;;;;5044395;28;20303;-64
2024/01/22 04:20:46;;;;;;;;;;;8.70;99.90;;;;;;5045064;28;19928;-64
2024/01/22 04:23:12;;;;;;;;;;;8.80;99.90;;;;;;5046133;28;19982;-64
2024/01/22 04:25:38;;;;;;;;;;;8.80;99.90;;;;;;5025302;28;19964;-64
2024/01/22 04:28:03;;;;;;;;;;;8.80;99.90;;;;;;5019741;28;19924;-64
2024/01/22 04:30:29;;;;;;;;;;;8.80;99.90;;;;;;5026891;28;19925;-64
2024/01/22 04:32:54;;;;;;;;;;;8.90;99.90;;;;;;5045727;28;19924;-64
2024/01/22 04:35:20;;;;;;;;;;;8.90;99.90;;;;;;5023385;28;20066;-64
2024/01/22 04:37:46;;;;;;;;;;;8.90;99.90;;;;;;5021486;28;19932;-64
2024/01/22 04:40:12;;;;;;;;;;;8.90;99.90;;;;;;5044077;28;20028;-64
2024/01/22 04:42:39;;;;;;;;;;;8.90;99.90;;;;;;5021403;28;20031;-64
2024/01/22 04:45:05;;;;;;;;;;;9.00;99.90;;;;;;5023923;28;19925;-64
2024/01/22 04:47:31;;;;;;;;;;;9.00;99.90;;;;;;5040222;28;19972;-63
2024/01/22 04:49:56;;;;;;;;;;;9.00;99.90;;;;;;5016109;28;20035;-64
2024/01/22 04:52:22;;;;;;;;;;;9.00;99.90;;;;;;5068207;28;19935;-64
2024/01/22 04:54:48;;;;;;;;;;;9.00;99.90;;;;;;5034138;28;19928;-64
2024/01/22 04:57:13;;;;;;;;;;;9.00;99.90;;;;;;5031557;28;19939;-63
2024/01/22 04:59:39;;;;;;;;;;;9.10;99.90;;;;;;5028497;28;19940;-64
2024/01/22 05:02:05;;;;;;;;;;;9.10;99.90;;;;;;5033681;28;20367;-64
2024/01/22 05:04:30;;;;;;;;;;;9.10;99.90;;;;;;5033409;28;20267;-64
2024/01/22 05:06:56;;;;;;;;;;;9.10;99.90;;;;;;5034102;28;20381;-64
2024/01/22 05:09:21;;;;;;;;;;;9.10;99.90;;;;;;5033407;28;19924;-64
2024/01/22 05:11:47;;;;;;;;;;;9.20;99.90;;;;;;5033208;28;19982;-64
2024/01/22 05:14:13;;;;;;;;;;;9.20;99.90;;;;;;5031818;28;20452;-64
2024/01/22 05:16:38;;;;;;;;;;;9.20;99.90;;;;;;5031377;28;20039;-64
2024/01/22 05:19:04;;;;;;;;;;;9.20;99.90;;;;;;5029967;28;19932;-64
2024/01/22 05:21:30;;;;;;;;;;;9.30;99.90;;;;;;5033429;28;19925;-64
2024/01/22 05:23:57;;;;;;;;;;;9.30;99.90;;;;;;5031940;28;20027;-64
2024/01/22 05:26:22;;;;;;;;;;;9.30;99.90;;;;;;5027220;28;19929;-64
2024/01/22 05:28:48;;;;;;;;;;;9.30;99.90;;;;;;5049420;28;20348;-64
2024/01/22 05:31:13;;;;;;;;;;;9.40;99.90;;;;;;5034952;28;20023;-64
2024/01/22 05:33:39;;;;;;;;;;;9.50;99.90;;;;;;5034814;28;20186;-64
2024/01/22 05:36:05;;;;;;;;;;;9.50;99.90;;;;;;5028065;28;20278;-64
2024/01/22 05:38:30;;;;;;;;;;;9.60;99.90;;;;;;5044488;28;19936;-64
2024/01/22 05:40:56;;;;;;;;;;;9.60;99.90;;;;;;5046575;28;19947;-64
2024/01/22 05:43:21;;;;;;;;;;;9.70;99.90;;;;;;5030326;28;20755;-64
2024/01/22 05:45:47;;;;;;;;;;;9.80;99.90;;;;;;5030599;28;19979;-64
2024/01/22 05:48:12;;;;;;;;;;;9.80;99.90;;;;;;5031200;28;19928;-64
2024/01/22 05:50:38;;;;;;;;;;;9.80;99.90;;;;;;5027713;28;19979;-64
2024/01/22 05:53:04;;;;;;;;;;;9.90;99.90;;;;;;5038094;28;20355;-64
2024/01/22 05:55:29;;;;;;;;;;;10.00;99.90;;;;;;5033651;28;19924;-64
2024/01/22 05:57:55;;;;;;;;;;;10.10;99.90;;;;;;5054737;28;19932;-64
2024/01/22 06:00:21;;;;;;;;;;;10.10;99.90;;;;;;5036992;28;20008;-64
2024/01/22 06:02:47;;;;;;;;;;;10.10;99.90;;;;;;5032208;28;20028;-64
2024/01/22 06:05:12;;;;;;;;;;;10.10;99.90;;;;;;5033013;28;20025;-64
2024/01/22 06:07:38;;;;;;;;;;;10.20;99.90;;;;;;5025964;28;19939;-65
2024/01/22 06:10:05;;;;;;;;;;;10.20;99.90;;;;;;5052582;28;19965;-65
2024/01/22 06:12:31;;;;;;;;;;;10.20;99.90;;;;;;5064436;28;20011;-65
2024/01/22 06:14:57;;;;;;;;;;;10.20;99.90;;;;;;5031915;28;20439;-65
2024/01/22 06:17:23;;;;;;;;;;;10.20;99.90;;;;;;5058767;28;20024;-65
2024/01/22 06:19:49;;;;;;;;;;;10.20;99.90;;;;;;5028370;28;19931;-64
2024/01/22 06:22:15;;;;;;;;;;;10.20;99.90;;;;;;5032142;28;20367;-64
2024/01/22 06:24:40;;;;;;;;;;;10.20;99.90;;;;;;5030143;28;19931;-64
2024/01/22 06:27:06;;;;;;;;;;;10.20;99.90;;;;;;5043717;28;19947;-65
2024/01/22 06:29:35;;;;;;;;;;;10.30;99.90;;;;;;5022132;28;19931;-65
2024/01/22 06:32:01;;;;;;;;;;;10.30;99.90;;;;;;5037374;28;19928;-65
2024/01/22 06:34:26;;;;;;;;;;;10.20;99.90;;;;;;5021986;28;19928;-65
2024/01/22 06:36:52;;;;;;;;;;;10.20;99.90;;;;;;5026971;28;19929;-64
2024/01/22 06:39:17;;;;;;;;;;;10.20;99.90;;;;;;5024442;28;19936;-64
2024/01/22 06:41:43;;;;;;;;;;;10.20;99.90;;;;;;5045949;28;19958;-64
2024/01/22 06:44:08;;;;;;;;;;;10.20;99.90;;;;;;5021513;28;19937;-64
2024/01/22 06:46:34;;;;;;;;;;;10.20;99.90;;;;;;5027514;28;19925;-64
2024/01/22 06:48:59;;;;;;;;;;;10.20;99.90;;;;;;5029758;28;19929;-64
2024/01/22 06:51:25;;;;;;;;;;;10.20;99.90;;;;;;5013414;28;19928;-64
2024/01/22 06:53:51;;;;;;;;;;;10.20;99.90;;;;;;5027735;28;19925;-64
2024/01/22 06:56:16;;;;;;;;;;;10.20;99.90;;;;;;5025664;28;20428;-64
2024/01/22 06:58:42;;;;;;;;;;;10.20;99.90;;;;;;5023522;28;19932;-65
2024/01/22 07:01:08;;;;;;;;;;;10.20;99.90;;;;;;5023266;28;19936;-65
2024/01/22 07:03:35;;;;;;;;;;;10.20;99.90;;;;;;5027585;28;19925;-65
2024/01/22 07:06:00;;;;;;;;;;;10.20;99.90;;;;;;5030085;28;19947;-66
2024/01/22 07:08:26;;;;;;;;;;;10.20;99.90;;;;;;5027468;28;19925;-66
2024/01/22 07:10:52;;;;;;;;;;;10.20;99.90;;;;;;5030349;28;20019;-65
2024/01/22 07:13:17;;;;;;;;;;;10.20;99.90;;;;;;5030111;28;19933;-65
2024/01/22 07:15:43;;;;;;;;;;;10.20;99.90;;;;;;5029732;28;19925;-66
2024/01/22 07:18:09;;;;;;;;;;;10.20;99.90;;;;;;5034349;28;19964;-65
2024/01/22 07:20:34;;;;;;;;;;;10.20;99.90;;;;;;5033932;28;19948;-65
2024/01/22 07:23:00;;;;;;;;;;;10.20;99.90;;;;;;5050735;28;19929;-66
2024/01/22 07:25:25;;;;;;;;;;;10.20;99.90;;;;;;5032461;28;19932;-65
2024/01/22 07:27:51;;;;;;;;;;;10.20;99.90;;;;;;5015117;28;19925;-65
2024/01/22 07:30:17;;;;;;;;;;;10.10;99.90;;;;;;5031657;28;19929;-65
2024/01/22 07:32:43;;;;;;;;;;;10.10;99.90;;;;;;5030971;28;19924;-65
2024/01/22 07:35:10;;;;;;;;;;;10.10;99.90;;;;;;5013413;28;19929;-65
2024/01/22 07:37:41;;;;;;;;;;;10.10;99.90;;;;;;5031292;28;19929;-65
2024/01/22 07:40:09;;;;;;;;;;;10.10;99.90;;;;;;5027086;28;20368;-65
2024/01/22 07:42:35;;;;;;;;;;;10.10;99.90;;;;;;5012133;28;19967;-65
2024/01/22 07:45:01;;;;;;;;;;;10.10;99.90;;;;;;5010162;28;19929;-65
2024/01/22 07:47:27;;;;;;;;;;;10.10;99.90;;;;;;5012796;28;20294;-65
2024/01/22 07:49:53;;;;;;;;;;;10.00;99.90;;;;;;5015956;28;19929;-64
2024/01/22 07:52:18;;;;;;;;;;;10.00;99.90;;;;;;5017643;28;19932;-63
2024/01/22 07:54:44;;;;;;;;;;;10.00;99.90;;;;;;5016214;28;19929;-63
2024/01/22 07:57:10;;;;;;;;;;;9.90;99.90;;;;;;5000404;28;19929;-64
2024/01/22 07:59:37;;;;;;;;;;;9.80;99.90;;;;;;5014821;28;20005;-64
2024/01/22 08:02:04;;;;;;;;;;;9.70;99.90;;;;;;4995939;28;19976;-64
2024/01/22 08:04:30;;;;;;;;;;;9.70;99.90;;;;;;5012556;28;19925;-64
2024/01/22 08:06:55;;;;;;;;;;;9.70;99.90;;;;;;4995908;28;19925;-64
2024/01/22 08:09:21;;;;;;;;;;;9.60;99.90;;;;;;5012270;28;19922;-64
2024/01/22 08:11:47;;;;;;;;;;;9.60;99.90;;;;;;5018824;28;19924;-64
2024/01/22 08:14:13;;;;;;;;;;;9.60;99.90;;;;;;5003541;28;19929;-64
2024/01/22 08:16:39;;;;;;;;;;;9.50;99.90;;;;;;5015193;28;19998;-64
2024/01/22 08:19:04;;;;;;;;;;;9.50;99.90;;;;;;5019529;28;20778;-64
2024/01/22 08:21:30;;;;;;;;;;;9.50;99.90;;;;;;5000070;28;19971;-64
2024/01/22 08:23:56;;;;;;;;;;;9.40;99.90;;;;;;5016520;28;21004;-65
2024/01/22 08:26:21;;;;;;;;;;;9.40;99.90;;;;;;5019330;28;19979;-64
2024/01/22 08:28:47;;;;;;;;;;;9.40;99.90;;;;;;5018192;28;19929;-65
2024/01/22 08:31:12;;;;;;;;;;;9.40;99.90;;;;;;5017985;28;19983;-65
2024/01/22 08:33:38;;;;;;;;;;;9.40;99.90;;;;;;5018086;28;19936;-65
2024/01/22 08:36:04;;;;;;;;;;;9.40;99.90;;;;;;5014783;28;19924;-65
2024/01/22 08:38:29;;;;;;;;;;;9.40;99.90;;;;;;5011566;28;19932;-65
2024/01/22 08:40:55;;;;;;;;;;;9.40;99.90;;;;;;5023075;28;19948;-65
2024/01/22 08:43:20;;;;;;;;;;;9.40;99.90;;;;;;5030832;28;19921;-65
2024/01/22 08:45:46;;;;;;;;;;;9.40;99.90;;;;;;5036452;28;19921;-65
2024/01/22 08:48:12;;;;;;;;;;;9.40;99.90;;;;;;5018943;28;20379;-65
2024/01/22 08:50:37;;;;;;;;;;;9.40;99.90;;;;;;5018004;28;19925;-65
2024/01/22 08:53:03;;;;;;;;;;;9.30;99.90;;;;;;5017359;28;20494;-65
2024/01/22 08:55:29;;;;;;;;;;;9.30;99.90;;;;;;5018102;28;19932;-65
2024/01/22 08:57:55;;;;;;;;;;;9.30;99.90;;;;;;5017918;28;19933;-65
2024/01/22 09:00:21;;;;;;;;;;;9.30;99.90;;;;;;5018647;28;20394;-65
2024/01/22 09:02:47;;;;;;;;;;;9.20;99.90;;;;;;5015758;28;20070;-65
2024/01/22 09:05:13;;;;;;;;;;;9.20;99.90;;;;;;5016173;28;19962;-65
2024/01/22 09:07:38;;;;;;;;;;;9.20;99.90;;;;;;5016208;28;19924;-65
2024/01/22 09:10:07;;;;;;;;;;;9.20;99.90;;;;;;5016451;28;19925;-65
2024/01/22 09:12:36;;;;;;;;;;;9.20;99.90;;;;;;5016302;28;20385;-65
2024/01/22 09:15:03;;;;;;;;;;;9.20;99.90;;;;;;5014460;28;19948;-65
2024/01/22 09:17:29;;;;;;;;;;;9.20;99.90;;;;;;5029767;28;19933;-65
2024/01/22 09:19:55;;;;;;;;;;;9.20;99.90;;;;;;5011813;28;19971;-65
2024/01/22 09:22:21;;;;;;;;;;;9.20;99.90;;;;;;5013624;28;19968;-65
2024/01/22 09:24:47;;;;;;;;;;;9.20;99.90;;;;;;5022677;28;19980;-65
2024/01/22 09:27:13;;;;;;;;;;;9.20;99.90;;;;;;5038638;28;19924;-65
2024/01/22 09:29:42;;;;;;;;;;;9.20;99.90;;;;;;5020061;28;20264;-65
2024/01/22 09:32:08;;;;;;;;;;;9.20;99.90;;;;;;5020589;28;19925;-65
2024/01/22 09:34:33;;;;;;;;;;;9.20;99.90;;;;;;5003141;28;19921;-65
2024/01/22 09:36:59;;;;;;;;;;;9.30;99.90;;;;;;5020451;28;20358;-65
2024/01/22 09:39:25;;;;;;;;;;;9.30;99.90;;;;;;5020212;28;19925;-65
2024/01/22 09:41:51;;;;;;;;;;;9.40;99.90;;;;;;5053111;28;19924;-65
2024/01/22 09:44:17;;;;;;;;;;;9.30;99.90;;;;;;5055034;28;19925;-65
2024/01/22 09:46:43;;;;;;;;;;;9.40;99.90;;;;;;5054246;28;20491;-65
2024/01/22 09:49:09;;;;;;;;;;;9.40;99.90;;;;;;5020291;28;19987;-65
2024/01/22 09:51:34;;;;;;;;;;;9.40;99.90;;;;;;5053372;28;19956;-65
2024/01/22 09:54:05;;;;;;;;;;;9.50;99.90;;;;;;5050588;28;19982;-65
2024/01/22 09:56:31;;;;;;;;;;;9.50;99.90;;;;;;5049796;28;20497;-65
2024/01/22 09:59:00;;;;;;;;;;;9.50;99.90;;;;;;5050927;28;19925;-65
2024/01/22 10:01:26;;;;;;;;;;;9.50;99.90;;;;;;5032101;28;20356;-65
2024/01/22 10:03:51;;;;;;;;;;;9.50;99.90;;;;;;5030721;28;19990;-65
2024/01/22 10:06:18;;;;;;;;;;;9.60;99.90;;;;;;5037680;28;20239;-65
2024/01/22 10:08:44;;;;;;;;;;;9.60;99.90;;;;;;5036698;28;19999;-65
2024/01/22 10:11:10;;;;;;;;;;;9.60;99.90;;;;;;5034542;28;19992;-65
2024/01/22 10:13:50;;;;;;;;;;;9.60;99.90;;;;;;5034755;28;20374;-65
2024/01/22 10:16:16;;;;;;;;;;;9.70;99.90;;;;;;5034353;28;20356;-65
2024/01/22 10:18:54;;;;;;;;;;;9.70;99.90;;;;;;5032874;28;19925;-65
2024/01/22 10:21:20;;;;;;;;;;;9.70;99.90;;;;;;5015928;28;19925;-65
2024/01/22 10:23:54;;;;;;;;;;;9.80;99.90;;;;;;5048056;28;19955;-65
2024/01/22 10:26:21;;;;;;;;;;;9.80;99.90;;;;;;5034777;28;19928;-65
2024/01/22 10:28:47;;;;;;;;;;;9.80;99.90;;;;;;5038934;28;19924;-65
2024/01/22 10:31:13;;;;;;;;;;;9.90;99.90;;;;;;5039943;28;20394;-65
2024/01/22 10:33:38;;;;;;;;;;;9.90;99.90;;;;;;5039092;28;19932;-65
2024/01/22 10:36:17;;;;;;;;;;;9.90;99.90;;;;;;5037544;28;19932;-65
2024/01/22 10:38:44;;;;;;;;;;;10.00;99.90;;;;;;5037479;28;20502;-65
2024/01/22 10:41:19;;;;;;;;;;;10.00;99.90;;;;;;5031829;28;19929;-65
2024/01/22 10:43:45;;;;;;;;;;;10.10;99.90;;;;;;5049996;28;19925;-65
2024/01/22 10:46:11;;;;;;;;;;;10.10;99.90;;;;;;5035621;28;19932;-65
2024/01/22 10:48:37;;;;;;;;;;;10.10;99.90;;;;;;5049348;28;20470;-65
2024/01/22 10:51:04;;;;;;;;;;;10.20;99.90;;;;;;5016118;28;19932;-65
2024/01/22 10:53:29;;;;;;;;;;;10.20;99.90;;;;;;5032066;28;19928;-65
2024/01/22 10:55:59;;;;;;;;;;;10.20;99.90;;;;;;5029027;28;19925;-65
2024/01/22 10:58:38;;;;;;;;;;;10.30;99.90;;;;;;5027799;28;20384;-64
2024/01/22 11:01:08;;;;;;;;;;;10.30;99.90;;;;;;5028625;28;19928;-63
2024/01/22 11:03:35;;;;;;;;;;;10.30;99.90;;;;;;5028566;28;20429;-63
2024/01/22 11:06:03;;;;;;;;;;;10.40;99.90;;;;;;5012498;28;19936;-65
2024/01/22 11:08:30;;;;;;;;;;;10.30;99.90;;;;;;5025942;28;19925;-65
2024/01/22 11:10:56;;;;;;;;;;;10.20;99.90;;;;;;5033314;28;19921;-63
2024/01/22 11:13:22;;;;;;;;;;;10.20;99.90;;;;;;5030716;28;20427;-64
2024/01/22 11:15:48;;;;;;;;;;;10.10;99.90;;;;;;5031069;28;19936;-63
2024/01/22 11:18:14;;;;;;;;;;;10.10;99.90;;;;;;5029863;28;20388;-64
2024/01/22 11:20:39;;;;;;;;;;;10.10;99.90;;;;;;5030557;28;20257;-65
2024/01/22 11:23:08;;;;;;;;;;;10.20;99.90;;;;;;5029252;28;19936;-65
2024/01/22 11:25:34;;;;;;;;;;;10.30;99.90;;;;;;5027483;28;20327;-64
2024/01/22 11:28:12;;;;;;;;;;;10.30;99.90;;;;;;5022187;28;19956;-64
2024/01/22 11:30:38;;;;;;;;;;;10.40;99.90;;;;;;5027530;28;19925;-64
2024/01/22 11:33:22;;;;;;;;;;;10.40;99.90;;;;;;5020901;28;19932;-64
2024/01/22 11:35:48;;;;;;;;;;;10.40;99.90;;;;;;5024366;28;20016;-64
2024/01/22 11:38:14;;;;;;;;;;;10.40;99.90;;;;;;5027993;28;19933;-65
2024/01/22 11:40:50;;;;;;;;;;;10.40;99.90;;;;;;5030749;28;20311;-65
2024/01/22 11:43:17;;;;;;;;;;;10.40;99.90;;;;;;5033788;28;19935;-63
2024/01/22 11:45:46;;;;;;;;;;;10.30;99.90;;;;;;5050507;28;20307;-64
2024/01/22 11:48:19;;;;;;;;;;;10.40;99.90;;;;;;5033552;28;20008;-65
2024/01/22 11:50:58;;;;;;;;;;;10.40;99.90;;;;;;5003298;28;19924;-64
2024/01/22 11:53:24;;;;;;;;;;;10.40;99.90;;;;;;5032457;28;19925;-65
2024/01/22 11:56:16;;;;;;;;;;;10.40;99.90;;;;;;5034500;28;20370;-65
2024/01/22 11:58:42;;;;;;;;;;;10.40;99.90;;;;;;5032193;28;20280;-66
2024/01/22 12:01:11;;;;;;;;;;;10.40;99.90;;;;;;5033242;28;19936;-64
2024/01/22 12:03:37;;;;;;;;;;;10.40;99.90;;;;;;5030513;28;19925;-64
2024/01/22 12:06:07;;;;;;;;;;;10.40;99.90;;;;;;5047583;28;19931;-65
2024/01/22 12:08:33;;;;;;;;;;;10.40;99.90;;;;;;5015340;28;19945;-64
2024/01/22 12:11:07;;;;;;;;;;;10.40;99.90;;;;;;5031384;28;19925;-64
2024/01/22 12:13:32;;;;;;;;;;;10.30;99.90;;;;;;5027914;28;20423;-63
2024/01/22 12:15:58;;;;;;;;;;;10.30;99.90;;;;;;5027467;28;19935;-64
2024/01/22 12:18:24;;;;;;;;;;;10.30;99.90;;;;;;5021733;28;19936;-65
2024/01/22 12:20:50;;;;;;;;;;;10.20;99.90;;;;;;5023037;28;19924;-65
2024/01/22 12:23:27;;;;;;;;;;;10.20;99.90;;;;;;5024430;28;19925;-64
2024/01/22 12:25:53;;;;;;;;;;;10.20;99.90;;;;;;5015034;28;20015;-66
2024/01/22 12:28:19;;;;;;;;;;;10.10;99.90;;;;;;5025589;28;20398;-65
2024/01/22 12:30:45;;;;;;;;;;;10.10;99.90;;;;;;5025010;28;19924;-64
2024/01/22 12:33:20;;;;;;;;;;;10.10;99.90;;;;;;5025196;28;20323;-65
2024/01/22 12:35:46;;;;;;;;;;;10.10;99.90;;;;;;5027625;28;20002;-64
2024/01/22 12:38:12;;;;;;;;;;;10.10;99.90;;;;;;5028749;28;20035;-64
2024/01/22 12:40:37;;;;;;;;;;;10.10;99.90;;;;;;5028449;28;19943;-64
2024/01/22 12:43:04;;;;;;;;;;;10.10;99.90;;;;;;5027144;28;19925;-64
2024/01/22 12:45:30;;;;;;;;;;;10.10;99.90;;;;;;5027951;28;19921;-65
2024/01/22 12:47:55;;;;;;;;;;;10.10;99.90;;;;;;5040948;28;20273;-65
2024/01/22 12:50:21;;;;;;;;;;;10.10;99.90;;;;;;5024662;28;19929;-65
2024/01/22 12:52:47;;;;;;;;;;;10.10;99.90;;;;;;5041500;28;19936;-65
2024/01/22 12:55:14;;;;;;;;;;;10.10;99.90;;;;;;5033450;28;19929;-64
2024/01/22 12:57:40;;;;;;;;;;;10.10;99.90;;;;;;5035308;28;20661;-65
2024/01/22 13:00:06;;;;;;;;;;;10.20;99.90;;;;;;5032057;28;19967;-64
2024/01/22 13:02:32;;;;;;;;;;;10.20;99.90;;;;;;5032140;28;20344;-64
2024/01/22 13:04:57;;;;;;;;;;;10.30;99.90;;;;;;5035594;28;19925;-64
2024/01/22 13:07:23;;;;;;;;;;;10.30;99.90;;;;;;5030200;28;19931;-65
2024/01/22 13:09:49;;;;;;;;;;;10.40;99.90;;;;;;5030583;28;19929;-65
2024/01/22 13:12:14;;;;;;;;;;;10.40;99.90;;;;;;5033415;28;19924;-64
2024/01/22 13:14:41;;;;;;;;;;;10.50;99.90;;;;;;5018619;28;19925;-65
2024/01/22 13:17:09;;;;;;;;;;;10.50;99.90;;;;;;5036053;28;20001;-64
2024/01/22 13:19:38;;;;;;;;;;;10.50;99.90;;;;;;5036053;28;19925;-64
2024/01/22 13:22:04;;;;;;;;;;;10.60;99.90;;;;;;5051746;28;19921;-64
2024/01/22 13:24:30;;;;;;;;;;;10.60;99.90;;;;;;5036181;28;20442;-65
2024/01/22 13:26:56;;;;;;;;;;;10.60;99.90;;;;;;5033614;28;20293;-64
2024/01/22 13:29:22;;;;;;;;;;;10.60;99.90;;;;;;5031373;28;20034;-64
2024/01/22 13:31:47;;;;;;;;;;;10.60;99.90;;;;;;5031749;28;19951;-64
2024/01/22 13:34:13;;;;;;;;;;;10.60;99.90;;;;;;5032945;28;19971;-65
2024/01/22 13:36:39;;;;;;;;;;;10.60;99.90;;;;;;5030321;28;19929;-65
2024/01/22 13:39:06;;;;;;;;;;;10.60;99.90;;;;;;5031949;28;19925;-64
2024/01/22 13:41:32;;;;;;;;;;;10.60;99.90;;;;;;5031825;28;19936;-66
2024/01/22 13:43:57;;;;;;;;;;;10.50;99.90;;;;;;5049050;28;20661;-63
2024/01/22 13:46:23;;;;;;;;;;;10.50;99.90;;;;;;5029955;28;19972;-65
2024/01/22 13:48:49;;;;;;;;;;;10.40;99.90;;;;;;5041929;28;19928;-65
2024/01/22 13:51:15;;;;;;;;;;;10.40;99.90;;;;;;5028224;28;19932;-64
2024/01/22 13:53:44;;;;;;;;;;;10.30;99.90;;;;;;5033537;28;20060;-65
2024/01/22 13:56:13;;;;;;;;;;;10.20;99.90;;;;;;5035445;28;19924;-66
2024/01/22 13:58:43;;;;;;;;;;;10.20;99.90;;;;;;5050460;28;19925;-64
2024/01/22 14:01:08;;;;;;;;;;;10.10;99.90;;;;;;5033583;28;20276;-65
2024/01/22 14:03:34;;;;;;;;;;;10.00;99.90;;;;;;5032615;28;19925;-63
2024/01/22 14:06:00;;;;;;;;;;;10.00;99.90;;;;;;5032225;28;19936;-64
2024/01/22 14:08:26;;;;;;;;;;;9.90;99.90;;;;;;5033010;28;19925;-65
2024/01/22 14:10:52;;;;;;;;;;;9.90;99.90;;;;;;5031970;28;19925;-64
2024/01/22 14:13:20;;;;;;;;;;;9.80;99.90;;;;;;5025198;28;20029;-65
2024/01/22 14:15:45;;;;;;;;;;;9.70;99.90;;;;;;5011549;28;20007;-64
2024/01/22 14:18:11;;;;;;;;;;;9.70;99.90;;;;;;5029097;28;20019;-64
2024/01/22 14:20:36;;;;;;;;;;;9.70;99.90;;;;;;5026525;28;20425;-65