Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:21;;;;;;;3.80;3.37;;;;;;;16.07;62.69;97772.25;8326385;28;20205;-87
2021/10/05 00:06:24;;;;;;;4.27;3.70;;;;;;;16.02;62.76;97765.56;8326751;28;20205;-88
2021/10/05 00:10:27;;;;;;;4.00;3.60;;;;;;;16.07;62.79;97761.78;8326744;28;20225;-88
2021/10/05 00:14:32;;;;;;;4.13;3.37;;;;;;;16.10;62.63;97762.41;8326390;28;20205;-86
2021/10/05 00:18:36;;;;;;;4.17;3.13;;;;;;;16.13;62.76;97745.72;8324636;28;20213;-86
2021/10/05 00:22:40;;;;;;;3.37;2.80;;;;;;;16.14;62.47;97740.38;8324615;28;20205;-86
2021/10/05 00:26:43;;;;;;;5.17;3.20;;;;;;;16.05;62.71;97738.41;8325385;28;20209;-86
2021/10/05 00:30:47;;;;;;;3.40;3.10;;;;;;;15.95;62.81;97706.88;8324520;28;20223;-85
2021/10/05 00:34:51;;;;;;;3.53;3.23;;;;;;;16.01;63.04;97705.59;8323401;28;20205;-85
2021/10/05 00:38:54;;;;;;;3.40;3.10;;;;;;;15.94;63.20;97714.84;8323511;28;20201;-85
2021/10/05 00:42:57;;;;;;;3.13;2.83;;;;;;;16.01;62.37;97696.00;8322988;28;20232;-85
2021/10/05 00:47:03;;;;;;;4.93;3.20;;;;;;;15.98;62.96;97682.34;8322505;28;20207;-85
2021/10/05 00:51:06;;;;;;;5.10;3.00;;;;;;;16.03;63.34;97677.63;8323175;28;20212;-85
2021/10/05 00:55:10;;;;;;;5.23;3.37;;;;;;;15.99;62.96;97679.63;8322520;28;20232;-86
2021/10/05 00:59:24;;;;;;;4.30;2.70;;;;;;;16.00;63.17;97667.38;8322189;28;20269;-86
2021/10/05 01:03:28;;;;;;;3.57;3.00;;;;;;;15.92;63.48;97664.50;8321428;28;20228;-85
2021/10/05 01:07:31;;;;;;;5.77;2.90;;;;;;;16.04;63.52;97658.38;8322423;28;20201;-87
2021/10/05 01:11:35;;;;;;;3.77;3.20;;;;;;;15.96;63.49;97645.06;8323969;28;20555;-86
2021/10/05 01:15:38;;;;;;;4.30;3.20;;;;;;;15.96;63.67;97632.81;8323671;28;20201;-87
2021/10/05 01:19:42;;;;;;;3.30;2.80;;;;;;;16.02;63.15;97631.53;8325834;28;20209;-87
2021/10/05 01:23:47;;;;;;;3.70;3.03;;;;;;;16.00;63.52;97638.66;8325918;28;20405;-88
2021/10/05 01:27:51;;;;;;;4.10;2.90;;;;;;;15.93;63.51;97638.25;8325449;28;20488;-88
2021/10/05 01:31:56;;;;;;;4.50;3.10;;;;;;;15.92;63.69;97623.53;8325250;28;20211;-87
2021/10/05 01:35:59;;;;;;;7.53;3.60;;;;;;;15.83;64.66;97606.75;8325452;28;20219;-88
2021/10/05 01:40:04;;;;;;;6.67;3.70;;;;;;;15.81;64.48;97592.13;8325921;28;20205;-90
2021/10/05 01:44:07;;;;;;;4.13;3.20;;;;;;;15.94;64.33;97590.31;8326344;28;20235;-89
2021/10/05 01:48:10;;;;;;;3.33;3.03;;;;;;;15.95;63.90;97572.84;8325768;28;20208;-88
2021/10/05 01:52:13;;;;;;;4.10;3.33;;;;;;;15.88;64.38;97576.84;8325573;28;20505;-88
2021/10/05 01:56:18;;;;;;;3.33;3.03;;;;;;;15.93;64.19;97578.19;8325519;28;20204;-89
2021/10/05 02:00:21;;;;;;;3.63;3.23;;;;;;;15.94;64.13;97584.25;8325137;28;20220;-88
2021/10/05 02:04:24;;;;;;;3.43;3.13;;;;;;;15.90;63.97;97570.59;8325198;28;20224;-89
2021/10/05 02:08:27;;;;;;;4.40;3.27;;;;;;;15.82;63.95;97565.06;8324552;28;20205;-88
2021/10/05 02:12:31;;;;;;;4.07;3.40;;;;;;;15.82;64.67;97570.28;8325045;28;20244;-89
2021/10/05 02:16:35;;;;;;;4.73;3.17;;;;;;;15.89;64.04;97555.03;8326251;28;20215;-88
2021/10/05 02:20:38;;;;;;;4.70;3.20;;;;;;;15.80;64.88;97549.53;8326750;28;20212;-89
2021/10/05 02:24:42;;;;;;;3.80;3.50;;;;;;;15.76;64.86;97531.59;8326411;28;20225;-89
2021/10/05 02:28:46;;;;;;;4.10;3.60;;;;;;;15.89;64.31;97531.53;8326596;28;20205;-89
2021/10/05 02:32:49;;;;;;;5.17;4.00;;;;;;;15.81;64.79;97525.09;8327279;28;20205;-89
2021/10/05 02:36:53;;;;;;;3.97;3.67;;;;;;;15.83;64.27;97527.59;8328534;28;20372;-91
2021/10/05 02:40:56;;;;;;;3.97;3.67;;;;;;;15.86;64.61;97519.53;8326740;28;20216;-91
2021/10/05 02:45:01;;;;;;;7.83;3.97;;;;;;;15.81;64.54;97512.03;8325496;28;20234;-91
2021/10/05 02:49:05;;;;;;;5.60;3.97;;;;;;;15.76;64.88;97498.50;8325728;28;20201;-91
2021/10/05 02:53:08;;;;;;;4.70;4.23;;;;;;;15.82;64.60;97497.19;8325317;28;20212;-91
2021/10/05 02:57:11;;;;;;;3.90;3.60;;;;;;;15.75;64.52;97475.09;8325235;28;20504;-91
2021/10/05 03:01:15;;;;;;;4.97;4.10;;;;;;;15.82;64.51;97471.09;8325438;28;20205;-89
2021/10/05 03:05:19;;;;;;;4.50;4.10;;;;;;;15.82;64.35;97465.84;8325720;28;20231;-93
2021/10/05 03:09:22;;;;;;;4.90;4.50;;;;;;;15.66;64.70;97467.91;8325383;28;20386;-91
2021/10/05 03:13:29;;;;;;;5.33;4.20;;;;;;;15.75;64.96;97465.50;8325270;28;20237;-91
2021/10/05 03:17:33;;;;;;;4.00;3.63;;;;;;;15.76;64.79;97459.34;8325741;28;20205;-91
2021/10/05 03:21:37;;;;;;;4.97;4.20;;;;;;;15.69;64.87;97438.97;8330205;28;20209;-89
2021/10/05 03:25:40;;;;;;;5.10;4.60;;;;;;;15.73;64.47;97436.06;8330312;28;20225;-90
2021/10/05 03:29:43;;;;;;;4.73;4.23;;;;;;;15.66;64.91;97433.97;8329520;28;20205;-87
2021/10/05 03:33:47;;;;;;;5.07;4.57;;;;;;;15.70;64.51;97432.81;8329898;28;20211;-90
2021/10/05 03:37:51;;;;;;;5.17;4.10;;;;;;;15.72;64.58;97426.50;8329922;28;20205;-89
2021/10/05 03:41:54;;;;;;;4.80;4.40;;;;;;;15.75;64.57;97422.91;8330043;28;20535;-90
2021/10/05 03:46:01;;;;;;;5.27;4.77;;;;;;;15.62;65.80;97415.94;8330221;28;20528;-89
2021/10/05 03:50:07;;;;;;;6.83;4.83;;;;;;;15.79;64.79;97421.72;8330151;28;20205;-91
2021/10/05 03:54:10;;;;;;;6.03;4.90;;;;;;;15.63;65.21;97424.59;8330620;28;20312;-92
2021/10/05 03:58:13;;;;;;;5.70;5.20;;;;;;;15.72;65.61;97447.41;8329077;28;20207;-90
2021/10/05 04:02:16;;;;;;;6.00;5.40;;;;;;;15.73;64.83;97438.66;8329513;28;20209;-90
2021/10/05 04:06:21;;;;;;;5.97;5.37;;;;;;;15.70;65.31;97432.81;8329050;28;20228;-90
2021/10/05 04:10:24;;;;;;;8.00;5.37;;;;;;;15.79;64.91;97445.22;8328726;28;20221;-91
2021/10/05 04:14:27;;;;;;;6.37;5.67;;;;;;;15.73;65.24;97430.84;8330553;28;20274;-91
2021/10/05 04:18:31;;;;;;;6.00;5.40;;;;;;;15.77;65.71;97432.28;8332221;28;20209;-91
2021/10/05 04:22:36;;;;;;;7.47;5.40;;;;;;;15.79;65.27;97421.72;8331218;28;20519;-91
2021/10/05 04:26:39;;;;;;;5.97;5.40;;;;;;;15.81;64.92;97425.03;8329486;28;20284;-93
2021/10/05 04:30:42;;;;;;;5.90;5.40;;;;;;;15.75;65.13;97410.66;8312807;28;20208;-93
2021/10/05 04:34:47;;;;;;;5.90;5.40;;;;;;;15.71;65.57;97417.03;8330069;28;20201;-93
2021/10/05 04:38:52;;;;;;;6.90;5.40;;;;;;;15.70;65.69;97404.09;8329757;28;20201;-93
2021/10/05 04:42:55;;;;;;;6.47;5.57;;;;;;;15.58;65.76;97406.66;8329900;28;20205;-92
2021/10/05 04:46:59;;;;;;;6.40;5.80;;;;;;;15.62;65.78;97387.22;8329861;28;20229;-91
2021/10/05 04:51:02;;;;;;;5.90;5.40;;;;;;;15.61;65.58;97390.78;8354950;28;20204;-92
2021/10/05 04:55:08;;;;;;;6.47;5.77;;;;;;;15.71;65.22;97387.50;8362424;28;20213;-92
2021/10/05 04:59:10;;;;;;;6.57;5.87;;;;;;;15.71;65.75;97384.91;8343840;28;20209;-92
2021/10/05 05:03:15;;;;;;;6.33;5.73;;;;;;;15.48;66.38;97381.34;8349709;28;20264;-90
2021/10/05 05:07:18;;;;;;;6.40;5.80;;;;;;;15.48;66.00;97379.59;8359734;28;20465;-88
2021/10/05 05:11:22;;;;;;;6.23;5.33;;;;;;;15.50;66.45;97389.91;8353072;28;20243;-88
2021/10/05 05:15:25;;;;;;;6.60;5.43;;;;;;;15.53;66.03;97377.44;8350956;28;20215;-87
2021/10/05 05:19:28;;;;;;;6.13;5.53;;;;;;;15.36;66.62;97376.09;8351155;28;20219;-89
2021/10/05 05:23:31;;;;;;;5.33;4.83;;;;;;;15.38;66.34;97362.94;8352396;28;20200;-89
2021/10/05 05:27:36;;;;;;;5.60;5.10;;;;;;;15.41;66.54;97360.09;8355094;28;20224;-90
2021/10/05 05:31:38;;;;;;;6.43;5.23;;;;;;;15.40;66.06;97367.09;8350486;28;20231;-91
2021/10/05 05:35:41;;;;;;;6.93;5.07;;;;;;;15.34;66.61;97359.72;8351250;28;20200;-91
2021/10/05 05:39:44;;;;;;;5.30;4.70;;;;;;;15.41;66.21;97360.09;8350572;28;20216;-91
2021/10/05 05:43:48;;;;;;;6.20;5.33;;;;;;;15.37;66.50;97350.84;8349780;28;20210;-91
2021/10/05 05:47:51;;;;;;;5.63;4.80;;;;;;;15.28;66.59;97348.91;8350196;28;20232;-91
2021/10/05 05:51:54;;;;;;;7.70;5.27;;;;;;;15.24;66.78;97356.13;8350299;28;20288;-91
2021/10/05 05:55:57;;;;;;;5.33;4.43;;;;;;;15.41;65.99;97367.94;8350123;28;20518;-91
2021/10/05 06:00:02;;;;;;;5.83;5.23;;;;;;;15.22;66.40;97360.63;8325920;28;20201;-91
2021/10/05 06:04:05;;;;;;;5.93;5.27;;;;;;;15.42;66.16;97372.19;8317499;28;20207;-91
2021/10/05 06:08:09;;;;;;;5.90;4.90;;;;;;;15.42;66.12;97386.09;8317065;28;20224;-92
2021/10/05 06:12:17;;;;;;;7.70;4.57;;;;;;;15.44;66.46;97381.59;8316929;28;20241;-90
2021/10/05 06:16:21;;;;;;;5.00;4.33;;;;;;;15.39;66.34;97386.31;8317046;28;20304;-91
2021/10/05 06:20:26;;;;;;;5.97;4.87;;;;;;;15.18;66.78;97383.47;8317139;28;20189;-91
2021/10/05 06:24:29;;;;;;;4.50;4.10;;;;;;;15.30;66.67;97368.72;8316786;28;20204;-89
2021/10/05 06:28:33;;;;;;;4.30;3.90;;;;;;;15.38;66.35;97379.44;8317028;28;20229;-91
2021/10/05 06:32:37;;;;;;;9.73;1.83;;;;;;;16.26;70.99;97380.75;8316791;28;20201;-85
2021/10/05 06:36:40;;;;;;;4.53;2.93;;;;;;;16.78;67.30;97378.47;8316314;28;20236;-84
2021/10/05 06:40:44;;;;;;;4.43;2.60;;;;;;;17.13;64.70;97369.63;8316436;28;20395;-85
2021/10/05 06:44:47;;;;;;;4.17;2.50;;;;;;;17.26;63.36;97364.22;8316201;28;20201;-85
2021/10/05 06:48:51;;;;;;;3.10;2.40;;;;;;;17.47;62.00;97359.03;8316384;28;20488;-85
2021/10/05 06:52:54;;;;;;;4.13;1.80;;;;;;;17.56;60.94;97355.66;8318128;28;20557;-84
2021/10/05 06:56:58;;;;;;;2.03;1.90;;;;;;;17.57;60.54;97354.69;8321912;28;20273;-85
2021/10/05 07:01:01;;;;;;;2.27;1.50;;;;;;;17.64;60.01;97368.13;8321939;28;20208;-84
2021/10/05 07:05:06;;;;;;;2.20;1.30;;;;;;;17.62;59.44;97368.22;8321551;28;20201;-84
2021/10/05 07:09:09;;;;;;;1.10;1.00;;;;;;;17.68;59.21;97364.28;8323079;28;20209;-91
2021/10/05 07:13:12;;;;;;;1.70;1.20;;;;;;;16.85;60.44;97366.59;8326320;28;20245;-90
2021/10/05 07:17:15;;;;;;;3.17;1.40;;;;;;;16.23;62.68;97355.66;8322247;28;20223;-91
2021/10/05 07:21:24;;;;;;;1.47;1.10;;;;;;;16.13;62.94;97365.19;8322073;28;20268;-90
2021/10/05 07:25:27;;;;;;;2.73;1.50;;;;;;;16.06;63.65;97373.59;8322684;28;20582;-91
2021/10/05 07:29:30;;;;;;;1.43;1.30;;;;;;;16.00;64.12;97377.50;8322489;28;20207;-92
2021/10/05 07:33:33;;;;;;;1.47;1.33;;;;;;;15.94;64.62;97362.31;8321979;28;20213;-91
2021/10/05 07:37:37;;;;;;;1.50;1.33;;;;;;;16.07;64.10;97362.19;8323811;28;20213;-91
2021/10/05 07:41:43;;;;;;;4.10;1.67;;;;;;;15.98;64.43;97355.91;8324176;28;20201;-89
2021/10/05 07:45:47;;;;;;;2.60;1.50;;;;;;;15.93;64.63;97355.41;8323471;28;20555;-90
2021/10/05 07:49:51;;;;;;;3.43;1.50;;;;;;;15.95;64.43;97364.78;8323849;28;20205;-90
2021/10/05 07:53:56;;;;;;;1.53;1.40;;;;;;;15.94;64.56;97370.13;8323540;28;20201;-89
2021/10/05 07:58:00;;;;;;;3.27;1.87;;;;;;;15.86;64.84;97355.06;8323348;28;20386;-90
2021/10/05 08:02:06;;;;;;;3.73;2.40;;;;;;;15.92;64.53;97351.16;8323541;28;20201;-90
2021/10/05 08:06:09;;;;;;;2.77;2.57;;;;;;;15.86;64.92;97362.03;8322868;28;20392;-89
2021/10/05 08:10:14;;;;;;;4.17;2.97;;;;;;;15.88;64.84;97357.53;8324053;28;20578;-89
2021/10/05 08:14:17;;;;;;;2.73;2.30;;;;;;;15.86;64.57;97349.84;8328908;28;20221;-90
2021/10/05 08:18:20;;;;;;;2.70;2.33;;;;;;;15.92;64.50;97344.13;8327698;28;20205;-89
2021/10/05 08:22:23;;;;;;;3.07;2.87;;;;;;;15.89;64.42;97330.47;8327360;28;20212;-91
2021/10/05 08:26:28;;;;;;;5.77;2.40;;;;;;;15.81;65.07;97339.72;8328129;28;20372;-90
2021/10/05 08:30:31;;;;;;;2.50;2.30;;;;;;;16.01;64.22;97348.66;8328465;28;20369;-90
2021/10/05 08:34:34;;;;;;;3.20;2.90;;;;;;;16.04;64.65;97347.59;8324384;28;20205;-91
2021/10/05 08:38:39;;;;;;;2.60;2.40;;;;;;;16.16;64.58;97340.59;8322478;28;20208;-91
2021/10/05 08:42:44;;;;;;;2.60;2.40;;;;;;;16.09;64.32;97357.66;8321426;28;20201;-91
2021/10/05 08:46:47;;;;;;;2.50;2.30;;;;;;;16.04;64.34;97352.81;8321996;28;20228;-91
2021/10/05 08:50:49;;;;;;;2.73;2.53;;;;;;;15.90;64.65;97346.03;8328810;28;20205;-90
2021/10/05 08:54:53;;;;;;;2.30;2.13;;;;;;;16.07;64.38;97352.59;8329335;28;20201;-90
2021/10/05 08:59:05;;;;;;;2.07;1.97;;;;;;;16.10;64.02;97354.94;8324156;28;20205;-92
2021/10/05 09:03:08;;;;;;;2.40;2.20;;;;;;;15.93;64.70;97360.63;8325205;28;20211;-91
2021/10/05 09:07:20;;;;;;;1.73;1.63;;;;;;;16.01;63.99;97364.34;8328350;28;20228;-91
2021/10/05 09:11:24;;;;;;;3.17;1.90;;;;;;;16.14;63.85;97363.38;8329252;28;20233;-91
2021/10/05 09:15:32;;;;;;;3.53;1.77;;;;;;;16.19;63.88;97354.25;8328813;28;20205;-91
2021/10/05 09:19:35;;;;;;;1.97;1.80;;;;;;;16.27;64.50;97355.44;8328268;28;20205;-91
2021/10/05 09:23:38;;;;;;;1.63;1.53;;;;;;;16.23;63.71;97347.84;8328088;28;20307;-91
2021/10/05 09:27:49;;;;;;;3.30;1.70;;;;;;;16.32;64.07;97351.53;8327992;28;20510;-90
2021/10/05 09:31:59;;;;;;;2.60;2.40;;;;;;;16.15;64.04;97359.84;8326921;28;20399;-90
2021/10/05 09:36:03;;;;;;;3.47;2.30;;;;;;;16.28;63.47;97351.88;8323177;28;20211;-90
2021/10/05 09:40:10;;;;;;;2.33;2.13;;;;;;;16.45;63.29;97340.09;8324770;28;20213;-91
2021/10/05 09:44:13;;;;;;;2.03;1.83;;;;;;;16.56;62.26;97321.81;8327479;28;20201;-90
2021/10/05 09:48:18;;;;;;;2.43;1.77;;;;;;;16.55;62.89;97341.06;8326535;28;20231;-92
2021/10/05 09:52:21;;;;;;;2.10;1.90;;;;;;;16.41;62.69;97347.34;8325848;28;20201;-90
2021/10/05 09:56:29;;;;;;;4.13;1.87;;;;;;;16.46;63.00;97362.69;8326339;28;20272;-90
2021/10/05 10:00:36;;;;;;;1.70;1.60;;;;;;;16.44;62.27;97370.63;8327269;28;20216;-90
2021/10/05 10:04:40;;;;;;;1.90;1.73;;;;;;;16.35;62.70;97360.91;8324791;28;20224;-90
2021/10/05 10:08:46;;;;;;;2.50;2.30;;;;;;;16.26;62.84;97369.44;8328806;28;20224;-92
2021/10/05 10:12:50;;;;;;;2.63;2.30;;;;;;;16.46;62.90;97371.34;8325142;28;20233;-91
2021/10/05 10:16:54;;;;;;;2.50;2.30;;;;;;;16.43;62.74;97384.69;8326280;28;20247;-90
2021/10/05 10:21:06;;;;;;;3.20;2.90;;;;;;;16.46;62.23;97387.03;8326480;28;20504;-90
2021/10/05 10:25:20;;;;;;;2.97;2.20;;;;;;;16.57;62.42;97384.41;8324859;28;20523;-89
2021/10/05 10:29:30;;;;;;;3.60;2.10;;;;;;;16.79;62.04;97390.56;8329092;28;20225;-91
2021/10/05 10:33:43;;;;;;;2.27;1.97;;;;;;;16.85;61.53;97395.38;8327844;28;20224;-88
2021/10/05 10:37:49;;;;;;;2.00;1.90;;;;;;;16.76;61.68;97386.41;8324895;28;20207;-89
2021/10/05 10:42:01;;;;;;;1.90;1.80;;;;;;;16.73;62.53;97388.44;8296139;28;20221;-89
2021/10/05 10:46:04;;;;;;;3.60;1.90;;;;;;;16.34;63.23;97390.59;8295934;28;20205;-87
2021/10/05 10:50:09;;;;;;;2.77;1.73;;;;;;;16.45;62.72;97394.97;8299539;28;20226;-91
2021/10/05 10:54:15;;;;;;;1.63;1.53;;;;;;;16.40;62.64;97390.13;8303021;28;20213;-90
2021/10/05 10:58:18;;;;;;;1.70;1.60;;;;;;;16.31;62.05;97383.00;8304200;28;20202;-90
2021/10/05 11:02:22;;;;;;;1.70;1.60;;;;;;;16.44;62.35;97396.78;8301569;28;20202;-86
2021/10/05 11:06:25;;;;;;;2.13;1.50;;;;;;;16.52;61.85;97390.94;8303948;28;20469;-89
2021/10/05 11:10:35;;;;;;;2.37;1.70;;;;;;;16.70;61.26;97401.78;8298877;28;20352;-89
2021/10/05 11:14:40;;;;;;;1.17;1.13;;;;;;;16.86;61.52;97397.00;8297608;28;20208;-89
2021/10/05 11:18:43;;;;;;;1.77;1.40;;;;;;;17.04;60.83;97384.28;8297046;28;20212;-89
2021/10/05 11:22:46;;;;;;;2.40;1.67;;;;;;;17.15;60.31;97386.00;8298376;28;20206;-89
2021/10/05 11:26:52;;;;;;;1.40;1.30;;;;;;;17.18;59.18;97385.78;8292226;28;20229;-88
2021/10/05 11:30:58;;;;;;;1.60;1.50;;;;;;;17.18;59.98;97383.16;8290465;28;20205;-89
2021/10/05 11:35:01;;;;;;;1.20;1.10;;;;;;;17.19;59.32;97376.97;8290147;28;20206;-89
2021/10/05 11:39:05;;;;;;;2.20;1.10;;;;;;;17.13;59.00;97369.63;8294452;28;20204;-89
2021/10/05 11:43:10;;;;;;;2.27;1.40;;;;;;;17.04;59.47;97365.97;8322901;28;20208;-90
2021/10/05 11:47:14;;;;;;;0.80;0.80;;;;;;;17.10;59.76;97372.50;8322022;28;20528;-89
2021/10/05 11:51:19;;;;;;;1.97;1.37;;;;;;;17.26;59.53;97375.50;8325215;28;20201;-91
2021/10/05 11:55:22;;;;;;;1.57;0.80;;;;;;;17.40;59.40;97374.38;8345290;28;20208;-90
2021/10/05 11:59:29;;;;;;;1.60;0.70;;;;;;;17.35;59.33;97360.88;8343801;28;20204;-91
2021/10/05 12:03:32;;;;;;;0.97;0.90;;;;;;;17.23;59.05;97354.00;8343262;28;20210;-93
2021/10/05 12:07:38;;;;;;;1.00;0.90;;;;;;;17.06;58.97;97360.59;8343942;28;20224;-91
2021/10/05 12:11:43;;;;;;;0.97;0.60;;;;;;;16.80;58.92;97346.00;8344710;28;20271;-91
2021/10/05 12:15:47;;;;;;;0.80;0.63;;;;;;;17.03;57.66;97332.09;8343059;28;20203;-91
2021/10/05 12:19:52;;;;;;;2.00;0.80;;;;;;;17.39;57.10;97336.91;8329329;28;20212;-90
2021/10/05 12:24:00;;;;;;;1.20;0.60;;;;;;;17.65;56.64;97331.34;8328838;28;20197;-91
2021/10/05 12:28:07;;;;;;;1.13;0.80;;;;;;;17.66;57.01;97329.53;8323998;28;20303;-91
2021/10/05 12:32:11;;;;;;;4.30;1.10;;;;;;;17.73;57.52;97320.22;8321755;28;20279;-91
2021/10/05 12:36:20;;;;;;;9.17;1.27;;;;;;;17.59;56.37;97319.59;8320792;28;20212;-86
2021/10/05 12:40:23;;;;;;;1.50;0.70;;;;;;;17.48;57.29;97322.25;8319891;28;20211;-84
2021/10/05 12:44:27;;;;;;;2.40;0.80;;;;;;;17.50;57.11;97322.97;8319391;28;20208;-87
2021/10/05 12:48:36;;;;;;;2.00;0.70;;;;;;;17.43;56.87;97319.19;8319536;28;20559;-86
2021/10/05 12:52:49;;;;;;;1.00;0.60;;;;;;;17.45;57.94;97330.34;8318562;28;20205;-86
2021/10/05 12:56:52;;;;;;;0.80;0.80;;;;;;;17.37;57.74;97331.00;8318778;28;20384;-88
2021/10/05 13:00:55;;;;;;;1.93;0.70;;;;;;;17.34;57.44;97336.50;8319164;28;20216;-87
2021/10/05 13:05:00;;;;;;;1.53;0.90;;;;;;;17.29;57.92;97341.25;8322143;28;20201;-89
2021/10/05 13:09:05;;;;;;;0.73;0.70;;;;;;;17.30;59.40;97352.56;8320301;28;20554;-88
2021/10/05 13:13:08;;;;;;;1.00;0.80;;;;;;;17.39;58.07;97350.00;8319695;28;20532;-88
2021/10/05 13:17:11;;;;;;;0.90;0.80;;;;;;;17.33;57.95;97365.41;8319361;28;20201;-86
2021/10/05 13:21:16;;;;;;;1.47;1.00;;;;;;;17.36;58.34;97363.38;8320018;28;20409;-87
2021/10/05 13:25:19;;;;;;;2.50;0.97;;;;;;;17.29;58.51;97351.72;8343096;28;20196;-87
2021/10/05 13:29:22;;;;;;;33.23;2.73;;;;;;;17.31;58.92;97362.06;8349331;28;20219;-87
2021/10/05 13:33:25;;;;;;;1.10;1.00;;;;;;;17.30;58.70;97369.06;8338766;28;20193;-86
2021/10/05 13:37:29;;;;;;;0.90;0.90;;;;;;;17.24;58.81;97366.97;8335015;28;20423;-87
2021/10/05 13:41:52;;;;;;;12.97;1.63;;;;;;;17.24;59.42;97374.00;8334517;28;20192;-87
2021/10/05 13:45:55;;;;;;;2.17;1.00;;;;;;;17.24;59.83;97380.03;8333066;28;20272;-87
2021/10/05 13:49:58;;;;;;;1.20;1.10;;;;;;;17.27;59.71;97386.81;8339618;28;20216;-87
2021/10/05 13:54:03;;;;;;;1.75;1.20;;;;;;;17.55;59.57;97385.41;8340733;28;20426;-87
2021/10/05 13:58:06;;;;;;;1.20;1.10;;;;;;;17.30;60.18;97387.41;8339978;28;20239;-85
2021/10/05 14:02:10;;;;;;;3.37;1.40;;;;;;;17.20;60.06;97389.09;8338351;28;20206;-86
2021/10/05 14:06:13;;;;;;;1.70;1.53;;;;;;;17.24;60.43;97389.69;8332649;28;20217;-88
2021/10/05 14:10:17;;;;;;;2.13;1.63;;;;;;;17.19;60.06;97387.44;8330500;28;20236;-85
2021/10/05 14:14:21;;;;;;;2.27;1.50;;;;;;;17.15;61.29;97380.78;8333321;28;20228;-86
2021/10/05 14:18:24;;;;;;;2.97;1.60;;;;;;;17.20;61.49;97386.47;8337528;28;20197;-88
2021/10/05 14:22:27;;;;;;;3.33;1.77;;;;;;;16.97;61.98;97376.06;8335488;28;20193;-89
2021/10/05 14:26:33;;;;;;;3.03;1.60;;;;;;;17.10;62.73;97375.09;8333245;28;20201;-89
2021/10/05 14:30:36;;;;;;;1.30;1.20;;;;;;;16.93;61.95;97366.81;8330758;28;20228;-88
2021/10/05 14:34:40;;;;;;;1.70;1.60;;;;;;;16.87;62.73;97369.06;8331700;28;20229;-88
2021/10/05 14:38:43;;;;;;;1.73;1.60;;;;;;;16.75;62.71;97360.41;8340086;28;20198;-91
2021/10/05 14:42:47;;;;;;;2.27;1.60;;;;;;;16.68;63.44;97354.84;8321483;28;20451;-90
2021/10/05 14:46:50;;;;;;;3.77;1.87;;;;;;;16.51;64.16;97352.72;8344307;28;20201;-90
2021/10/05 14:50:53;;;;;;;2.97;2.00;;;;;;;16.62;64.45;97352.72;8335313;28;20221;-94
2021/10/05 14:55:00;;;;;;;12.97;2.10;;;;;;;16.64;64.81;97349.94;8339659;28;20197;-90
2021/10/05 14:59:04;;;;;;;2.00;1.80;;;;;;;16.71;64.26;97345.91;8333977;28;20196;-86
2021/10/05 15:03:07;;;;;;;3.43;2.50;;;;;;;16.55;65.36;97347.13;8342281;28;20192;-91
2021/10/05 15:07:10;;;;;;;2.60;2.37;;;;;;;16.58;64.53;97349.50;8352197;28;20492;-94
2021/10/05 15:11:13;;;;;;;5.17;2.50;;;;;;;16.70;64.22;97349.50;8353527;28;20244;-95
2021/10/05 15:15:20;;;;;;;7.47;3.23;;;;;;;16.78;64.67;97358.38;8350801;28;20204;-88
2021/10/05 15:19:23;;;;;;;21.20;14.43;;;;;;;16.51;66.57;97345.69;8334296;28;20219;-88
2021/10/05 15:23:26;;;;;;;4.80;3.70;;;;;;;16.66;65.19;97334.97;8360506;28;20511;-89
2021/10/05 15:27:30;;;;;;;4.45;3.10;;;;;;;16.50;66.26;97336.19;8361047;28;20366;-90
2021/10/05 15:31:35;;;;;;;4.00;3.60;;;;;;;16.50;66.08;97327.53;8360287;28;20234;-88
2021/10/05 15:35:51;;;;;;;3.13;2.83;;;;;;;16.31;67.31;97326.34;8343539;28;20209;-88
2021/10/05 15:39:54;;;;;;;2.83;2.53;;;;;;;16.48;66.83;97327.63;8309184;28;20493;-89
2021/10/05 15:43:57;;;;;;;5.40;3.33;;;;;;;16.08;68.62;97335.13;8327009;28;20201;-89
2021/10/05 15:48:01;;;;;;;3.70;3.37;;;;;;;15.81;69.69;97320.63;8326901;28;20205;-89
2021/10/05 15:52:06;;;;;;;5.13;3.50;;;;;;;16.02;68.96;97326.81;8326151;28;20515;-89
2021/10/05 15:56:09;;;;;;;4.03;3.30;;;;;;;16.02;68.48;97311.13;8327549;28;20209;-89
2021/10/05 16:00:32;;;;;;;3.57;3.10;;;;;;;16.18;68.08;97318.63;8327813;28;20283;-88
2021/10/05 16:04:37;;;;;;;6.37;3.40;;;;;;;16.08;68.50;97324.69;8329087;28;20228;-88
2021/10/05 16:08:40;;;;;;;3.70;3.40;;;;;;;16.26;67.72;97333.72;8329475;28;20221;-89
2021/10/05 16:12:43;;;;;;;4.90;4.00;;;;;;;16.20;67.44;97331.56;8328652;28;20247;-88
2021/10/05 16:16:47;;;;;;;5.23;3.50;;;;;;;16.17;67.58;97334.44;8328323;28;20406;-87
2021/10/05 16:20:51;;;;;;;3.97;3.57;;;;;;;16.23;67.07;97336.56;8325805;28;20205;-89
2021/10/05 16:24:54;;;;;;;5.10;3.87;;;;;;;16.19;67.73;97343.81;8325441;28;20221;-85
2021/10/05 16:28:57;;;;;;;4.73;3.80;;;;;;;16.25;67.32;97339.88;8310329;28;20228;-85
2021/10/05 16:33:00;;;;;;;6.73;4.47;;;;;;;16.30;67.23;97339.53;8311849;28;20200;-86
2021/10/05 16:37:04;;;;;;;4.90;4.50;;;;;;;16.01;68.50;97343.44;8314184;28;20200;-86
2021/10/05 16:41:07;;;;;;;5.27;4.30;;;;;;;16.01;68.72;97347.81;8317435;28;20204;-86
2021/10/05 16:45:11;;;;;;;6.00;4.50;;;;;;;16.05;68.53;97353.63;8311209;28;20200;-86
2021/10/05 16:49:14;;;;;;;6.27;4.40;;;;;;;16.06;68.34;97350.09;8309802;28;20224;-87
2021/10/05 16:53:18;;;;;;;5.77;4.97;;;;;;;16.00;68.52;97361.84;8308175;28;20206;-88
2021/10/05 16:57:22;;;;;;;5.73;5.07;;;;;;;15.99;68.48;97349.72;8309511;28;20197;-92
2021/10/05 17:01:25;;;;;;;6.10;5.47;;;;;;;16.18;67.59;97352.59;8308822;28;20205;-90
2021/10/05 17:05:28;;;;;;;7.20;5.53;;;;;;;15.78;69.34;97358.25;8309895;28;20313;-90
2021/10/05 17:09:33;;;;;;;6.33;4.97;;;;;;;16.04;68.34;97360.66;8309957;28;20217;-89
2021/10/05 17:13:35;;;;;;;5.27;4.77;;;;;;;15.81;68.99;97373.66;8310046;28;20512;-87
2021/10/05 17:17:39;;;;;;;6.13;5.30;;;;;;;15.74;69.54;97367.22;8314840;28;20515;-86
2021/10/05 17:21:42;;;;;;;5.67;4.40;;;;;;;15.92;68.96;97372.88;8304106;28;20202;-84
2021/10/05 17:25:46;;;;;;;6.57;4.60;;;;;;;16.05;67.79;97372.78;8320039;28;20201;-83
2021/10/05 17:29:50;;;;;;;6.73;4.37;;;;;;;15.94;68.51;97375.38;8319666;28;20229;-84
2021/10/05 17:33:53;;;;;;;5.37;4.87;;;;;;;15.62;69.85;97368.94;8320065;28;20205;-88
2021/10/05 17:37:56;;;;;;;5.63;5.10;;;;;;;15.71;69.35;97362.22;8301946;28;20219;-85
2021/10/05 17:42:00;;;;;;;16.37;5.00;;;;;;;15.91;68.03;97358.13;8317344;28;20501;-89
2021/10/05 17:46:03;;;;;;;9.23;5.17;;;;;;;15.95;68.38;97363.94;8288666;28;20240;-87
2021/10/05 17:50:09;;;;;;;5.53;4.30;;;;;;;15.88;67.98;97373.19;8286760;28;20539;-83
2021/10/05 17:54:12;;;;;;;5.47;4.07;;;;;;;15.89;68.18;97385.31;8284991;28;20205;-85
2021/10/05 17:58:16;;;;;;;5.37;4.67;;;;;;;15.85;68.15;97374.25;8290461;28;20198;-91
2021/10/05 18:02:20;;;;;;;5.30;4.80;;;;;;;15.85;68.24;97376.06;8289523;28;20375;-89
2021/10/05 18:06:23;;;;;;;7.23;5.73;;;;;;;15.55;69.51;97380.78;8318218;28;20204;-90
2021/10/05 18:10:25;;;;;;;5.83;5.27;;;;;;;15.65;69.04;97383.56;8319884;28;20386;-87
2021/10/05 18:14:30;;;;;;;11.77;6.23;;;;;;;15.83;67.92;97378.78;8321008;28;20500;-89
2021/10/05 18:18:33;;;;;;;6.10;5.27;;;;;;;15.78;68.23;97376.53;8319465;28;20296;-89
2021/10/05 18:22:37;;;;;;;4.87;4.47;;;;;;;15.78;68.37;97384.34;8319454;28;20206;-89
2021/10/05 18:26:40;;;;;;;23.00;5.67;;;;;;;16.72;70.66;97374.53;8315260;28;20240;-84
2021/10/05 18:30:44;;;;;;;11.80;4.97;;;;;;;17.04;66.30;97380.81;8300147;28;20229;-82
2021/10/05 18:34:47;;;;;;;6.50;4.50;;;;;;;17.25;64.69;97383.47;8301300;28;20193;-82
2021/10/05 18:38:51;;;;;;;8.10;4.30;;;;;;;17.73;62.52;97385.69;8313352;28;20216;-90
2021/10/05 18:42:56;;;;;;;6.50;3.40;;;;;;;18.10;61.40;97386.06;8303908;28;20206;-89
2021/10/05 18:47:02;;;;;;;4.43;3.60;;;;;;;18.28;60.60;97391.56;8299585;28;20281;-89
2021/10/05 18:51:05;;;;;;;10.47;3.67;;;;;;;18.31;59.87;97391.28;8305952;28;20221;-89
2021/10/05 18:55:09;;;;;;;5.33;3.33;;;;;;;18.38;59.63;97385.53;8307244;28;20212;-88
2021/10/05 18:59:12;;;;;;;4.40;3.40;;;;;;;18.43;59.29;97386.81;8308103;28;20388;-90
2021/10/05 19:03:16;;;;;;;11.10;6.77;;;;;;;18.52;59.06;97393.03;8307602;28;20205;-89
2021/10/05 19:07:19;;;;;;;13.57;8.20;;;;;;;18.44;58.64;97395.50;8306918;28;20206;-87
2021/10/05 19:11:22;;;;;;;7.43;6.10;;;;;;;18.47;58.40;97395.25;8305292;28;20278;-86