Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:09;;;;;;;63.08;22.45;;;0.40;99.90;;;;;;5007523;28;20045;-79
2023/02/14 00:03:36;;;;;;;63.15;24.13;;;0.40;99.90;;;;;;4997050;28;20503;-79
2023/02/14 00:06:08;;;;;;;65.18;23.58;;;0.30;99.90;;;;;;4993190;28;20812;-79
2023/02/14 00:08:36;;;;;;;61.90;23.50;;;0.30;99.90;;;;;;4969239;28;20178;-79
2023/02/14 00:11:04;;;;;;;62.30;23.05;;;0.30;99.90;;;;;;5018835;28;20049;-80
2023/02/14 00:13:31;;;;;;;64.25;24.67;;;0.30;99.90;;;;;;5001876;28;22261;-79
2023/02/14 00:15:58;;;;;;;62.28;23.55;;;0.20;99.90;;;;;;5039636;28;20045;-79
2023/02/14 00:21:11;;;;;;;62.78;21.98;;;0.30;99.90;;;;;;4987882;28;20045;-79
2023/02/14 00:23:38;;;;;;;62.08;21.77;;;0.20;99.90;;;;;;4987659;28;20056;-79
2023/02/14 00:26:12;;;;;;;70.82;22.38;;;0.20;99.90;;;;;;4983948;28;20617;-79
2023/02/14 00:28:41;;;;;;;59.95;23.58;;;0.20;99.90;;;;;;5006538;28;20053;-79
2023/02/14 00:31:08;;;;;;;62.80;21.85;;;0.20;99.90;;;;;;4992451;28;20045;-79
2023/02/14 00:33:36;;;;;;;65.78;22.23;;;0.10;99.90;;;;;;5004041;28;21686;-79
2023/02/14 00:36:06;;;;;;;58.15;23.48;;;0.10;99.90;;;;;;4990014;28;20053;-79
2023/02/14 00:38:34;;;;;;;61.00;21.45;;;0.10;99.90;;;;;;4950701;28;20057;-79
2023/02/14 00:41:01;;;;;;;61.30;22.60;;;0.10;99.90;;;;;;5018216;28;20053;-79
2023/02/14 00:43:28;;;;;;;56.03;21.60;;;0.10;99.90;;;;;;4958487;28;20080;-79
2023/02/14 00:45:56;;;;;;;65.63;23.27;;;0.10;99.90;;;;;;4991738;28;20052;-79
2023/02/14 00:48:24;;;;;;;59.90;22.23;;;0.10;99.90;;;;;;4977676;28;20086;-79
2023/02/14 00:50:51;;;;;;;56.05;22.58;;;0.10;99.90;;;;;;4988355;28;20060;-79
2023/02/14 00:53:18;;;;;;;57.05;22.13;;;0.00;99.90;;;;;;4988580;28;20430;-79
2023/02/14 00:55:45;;;;;;;61.33;22.40;;;0.00;99.90;;;;;;4976249;28;20052;-80
2023/02/14 00:58:14;;;;;;;59.42;20.90;;;0.00;99.90;;;;;;5008546;28;20045;-79
2023/02/14 01:00:41;;;;;;;61.15;21.52;;;0.00;99.90;;;;;;5021595;28;20536;-79
2023/02/14 01:03:08;;;;;;;67.72;21.90;;;0.00;99.90;;;;;;4992350;28;20057;-79
2023/02/14 01:05:35;;;;;;;66.10;23.92;;;0.00;99.90;;;;;;4995819;28;20844;-79
2023/02/14 01:08:03;;;;;;;64.43;23.15;;;0.00;99.90;;;;;;5000750;28;20052;-79
2023/02/14 01:10:30;;;;;;;57.17;21.40;;;0.00;99.90;;;;;;5013859;28;20660;-79
2023/02/14 01:12:58;;;;;;;58.70;22.60;;;0.00;99.90;;;;;;4990891;28;20048;-80
2023/02/14 01:15:27;;;;;;;65.53;22.27;;;-0.10;99.90;;;;;;4993372;28;20049;-79
2023/02/14 01:17:54;;;;;;;70.00;23.63;;;-0.10;99.90;;;;;;5008210;28;20045;-79
2023/02/14 01:20:21;;;;;;;65.38;24.52;;;-0.10;99.90;;;;;;4994909;28;20546;-79
2023/02/14 01:22:48;;;;;;;69.03;23.10;;;-0.10;99.90;;;;;;4986228;28;20807;-79
2023/02/14 01:25:15;;;;;;;52.35;21.08;;;-0.10;99.90;;;;;;4991672;28;20041;-79
2023/02/14 01:27:43;;;;;;;61.40;23.15;;;-0.20;99.90;;;;;;5007236;28;20060;-79
2023/02/14 01:30:13;;;;;;;68.28;24.08;;;-0.20;99.90;;;;;;5010982;28;20049;-79
2023/02/14 01:32:41;;;;;;;66.65;22.67;;;-0.20;99.90;;;;;;5010420;28;20048;-79
2023/02/14 01:35:09;;;;;;;66.55;22.90;;;-0.20;99.90;;;;;;4991069;28;20465;-79
2023/02/14 01:37:36;;;;;;;69.63;24.45;;;-0.30;99.90;;;;;;4992174;28;20045;-80
2023/02/14 01:40:07;;;;;;;67.25;22.73;;;-0.20;99.90;;;;;;5007383;28;20052;-79
2023/02/14 01:42:36;;;;;;;60.70;23.67;;;-0.30;99.90;;;;;;4990920;28;20054;-79
2023/02/14 01:45:21;;;;;;;66.68;21.75;;;-0.30;99.90;;;;;;5000917;28;20041;-79
2023/02/14 01:47:52;;;;;;;56.08;23.27;;;-0.30;99.90;;;;;;4950807;28;20054;-79
2023/02/14 01:50:34;;;;;;;64.60;23.42;;;-0.30;99.90;;;;;;4971962;28;21274;-79
2023/02/14 01:53:10;;;;;;;65.10;21.30;;;-0.30;99.90;;;;;;4978072;28;20075;-80
2023/02/14 01:55:44;;;;;;;62.28;21.40;;;-0.30;99.90;;;;;;4979251;28;20076;-79
2023/02/14 01:58:22;;;;;;;56.08;21.77;;;-0.40;99.90;;;;;;5003616;28;20060;-78
2023/02/14 02:00:58;;;;;;;58.13;22.55;;;-0.40;99.90;;;;;;4987207;28;22143;-81
2023/02/14 02:03:49;;;;;;;66.13;24.10;;;-0.40;99.90;;;;;;4983802;28;20044;-81
2023/02/14 02:06:22;;;;;;;60.40;20.73;;;-0.40;99.90;;;;;;4985254;28;20050;-81
2023/02/14 02:09:24;;;;;;;63.88;21.73;;;-0.50;99.90;;;;;;4950111;28;20053;-81
2023/02/14 02:11:52;;;;;;;58.20;20.92;;;-0.50;99.90;;;;;;4971890;28;20060;-80
2023/02/14 02:14:21;;;;;;;59.95;21.17;;;-0.50;99.90;;;;;;4970956;28;20050;-80
2023/02/14 02:16:51;;;;;;;63.15;24.30;;;-0.50;99.90;;;;;;4963591;28;20503;-80
2023/02/14 02:19:44;;;;;;;63.95;21.30;;;-0.50;99.90;;;;;;4982344;28;20045;-81
2023/02/14 02:22:23;;;;;;;67.07;23.33;;;-0.50;99.90;;;;;;4975707;28;20057;-81
2023/02/14 02:25:12;;;;;;;70.47;23.55;;;-0.50;99.90;;;;;;4985357;28;20045;-81
2023/02/14 02:27:48;;;;;;;73.03;23.00;;;-0.60;99.90;;;;;;4968143;28;20052;-80
2023/02/14 02:30:18;;;;;;;63.25;23.98;;;-0.60;99.90;;;;;;4963471;28;20054;-80
2023/02/14 02:33:05;;;;;;;73.28;24.10;;;-0.60;99.90;;;;;;4985936;28;20049;-80
2023/02/14 02:35:53;;;;;;;83.97;25.45;;;-0.60;99.90;;;;;;4972868;28;20536;-80
2023/02/14 02:38:46;;;;;;;77.75;26.52;;;-0.60;99.90;;;;;;4970241;28;22404;-81
2023/02/14 02:41:31;;;;;;;77.50;24.55;;;-0.70;99.90;;;;;;4940859;28;20061;-80
2023/02/14 02:44:07;;;;;;;75.15;24.83;;;-0.70;99.90;;;;;;5000959;28;20049;-81
2023/02/14 02:46:47;;;;;;;78.93;24.75;;;-0.70;99.90;;;;;;4972078;28;20057;-81
2023/02/14 02:53:05;;;;;;;75.25;25.77;;;-0.70;99.90;;;;;;4983697;28;20630;-81
2023/02/14 02:58:39;;;;;;;71.40;25.38;;;-0.80;99.90;;;;;;5004215;28;20046;-80
2023/02/14 03:01:11;;;;;;;58.20;21.45;;;-0.80;99.90;;;;;;4981832;28;20180;-81
2023/02/14 03:06:36;;;;;;;75.90;24.90;;;-0.90;99.90;;;;;;4954652;28;20429;-80
2023/02/14 03:09:34;;;;;;;78.40;24.30;;;-0.80;99.90;;;;;;4991517;28;20544;-80
2023/02/14 03:12:23;;;;;;;63.17;21.38;;;-0.80;99.90;;;;;;4978313;28;23565;-80
2023/02/14 03:15:21;;;;;;;68.57;23.10;;;-0.90;99.90;;;;;;4978229;28;20294;-81
2023/02/14 03:17:54;;;;;;;59.70;21.38;;;-0.90;99.90;;;;;;4989246;28;20377;-81
2023/02/14 03:20:33;;;;;;;62.75;22.20;;;-0.90;99.90;;;;;;4990306;28;20148;-80
2023/02/14 03:23:09;;;;;;;68.68;23.02;;;-0.90;99.90;;;;;;5000493;28;20041;-80
2023/02/14 03:25:50;;;;;;;64.60;21.05;;;-0.90;99.90;;;;;;5005331;28;20050;-80
2023/02/14 03:28:22;;;;;;;67.30;21.38;;;-1.00;99.90;;;;;;4987351;28;20262;-81
2023/02/14 03:31:04;;;;;;;66.57;23.70;;;-0.90;99.90;;;;;;4998281;28;20753;-80
2023/02/14 03:33:57;;;;;;;61.10;21.13;;;-1.00;99.90;;;;;;4951362;28;20535;-81
2023/02/14 03:36:49;;;;;;;52.85;21.73;;;-1.00;99.90;;;;;;4987397;28;20581;-80
2023/02/14 03:39:50;;;;;;;65.78;20.85;;;-1.00;99.90;;;;;;4956012;28;20591;-80
2023/02/14 03:42:29;;;;;;;55.53;20.98;;;-1.00;99.90;;;;;;4990588;28;21411;-80
2023/02/14 03:44:59;;;;;;;60.28;20.38;;;-1.00;99.90;;;;;;4995194;28;20049;-80
2023/02/14 03:47:30;;;;;;;61.35;21.52;;;-1.00;99.90;;;;;;5017690;28;20033;-80
2023/02/14 03:50:24;;;;;;;66.53;22.95;;;-1.00;99.90;;;;;;4977590;28;20562;-80
2023/02/14 03:52:54;;;;;;;60.90;22.00;;;-1.10;99.90;;;;;;4992368;28;20580;-80
2023/02/14 03:55:48;;;;;;;53.20;19.35;;;-1.10;99.90;;;;;;5010665;28;20099;-80
2023/02/14 03:58:31;;;;;;;55.63;19.70;;;-1.10;99.90;;;;;;5001354;28;20047;-80
2023/02/14 04:01:20;;;;;;;62.40;21.50;;;-1.10;99.90;;;;;;5011912;28;20650;-80
2023/02/14 04:03:49;;;;;;;54.05;21.42;;;-1.10;99.90;;;;;;5008395;28;20049;-80
2023/02/14 04:06:18;;;;;;;55.00;20.08;;;-1.10;99.90;;;;;;4995146;28;20080;-80
2023/02/14 04:08:45;;;;;;;60.67;18.80;;;-1.20;99.90;;;;;;5009296;28;22345;-80
2023/02/14 04:11:13;;;;;;;67.82;20.77;;;-1.20;99.90;;;;;;5013248;28;20451;-81
2023/02/14 04:13:43;;;;;;;62.50;19.67;;;-1.20;99.90;;;;;;4995849;28;20088;-80
2023/02/14 04:16:10;;;;;;;64.38;22.75;;;-1.20;99.90;;;;;;5034762;28;20053;-79
2023/02/14 04:21:23;;;;;;;56.63;20.65;;;-1.30;99.90;;;;;;5015382;28;20056;-79
2023/02/14 04:23:50;;;;;;;51.15;19.25;;;-1.30;99.90;;;;;;5011780;28;20187;-79
2023/02/14 04:26:17;;;;;;;56.40;21.08;;;-1.20;99.90;;;;;;4993427;28;20044;-79
2023/02/14 04:28:44;;;;;;;69.43;21.25;;;-1.30;99.90;;;;;;4996688;28;22411;-79
2023/02/14 04:31:11;;;;;;;58.95;21.88;;;-1.30;99.90;;;;;;5010723;28;20048;-79
2023/02/14 04:33:39;;;;;;;58.85;21.73;;;-1.30;99.90;;;;;;5014871;28;20049;-79
2023/02/14 04:36:06;;;;;;;64.93;22.73;;;-1.30;99.90;;;;;;5010604;28;20341;-79
2023/02/14 04:38:33;;;;;;;67.60;23.67;;;-1.30;99.90;;;;;;5014048;28;20105;-79
2023/02/14 04:41:00;;;;;;;62.95;21.17;;;-1.30;99.90;;;;;;4994035;28;20049;-79
2023/02/14 04:43:28;;;;;;;70.68;22.02;;;-1.30;99.90;;;;;;5004298;28;20054;-78
2023/02/14 04:45:55;;;;;;;68.38;21.83;;;-1.30;99.90;;;;;;5021564;28;20412;-79
2023/02/14 04:48:22;;;;;;;61.10;22.35;;;-1.40;99.90;;;;;;5012458;28;20408;-79
2023/02/14 04:50:53;;;;;;;67.30;25.00;;;-1.30;99.90;;;;;;4961864;28;20064;-79
2023/02/14 04:53:21;;;;;;;77.13;24.90;;;-1.40;99.90;;;;;;4987191;28;20565;-79
2023/02/14 04:55:49;;;;;;;72.72;26.45;;;-1.40;99.90;;;;;;5005474;28;20056;-79
2023/02/14 04:58:16;;;;;;;65.80;24.35;;;-1.50;99.90;;;;;;4977389;28;20505;-79
2023/02/14 05:00:43;;;;;;;76.25;26.75;;;-1.40;99.90;;;;;;5008674;28;20053;-79
2023/02/14 05:03:10;;;;;;;76.78;28.27;;;-1.50;99.90;;;;;;4989460;28;20095;-79
2023/02/14 05:05:38;;;;;;;72.40;26.48;;;-1.50;99.90;;;;;;4984528;28;20823;-79
2023/02/14 05:08:05;;;;;;;71.80;26.33;;;-1.50;99.90;;;;;;4983606;28;20132;-80
2023/02/14 05:10:32;;;;;;;70.18;26.67;;;-1.50;99.90;;;;;;4992836;28;20029;-79
2023/02/14 05:13:00;;;;;;;76.30;29.25;;;-1.50;99.90;;;;;;5000170;28;22410;-79
2023/02/14 05:15:27;;;;;;;84.10;31.45;;;-1.50;99.90;;;;;;4992416;28;20056;-79
2023/02/14 05:17:54;;;;;;;81.80;30.02;;;-1.50;99.90;;;;;;5002005;28;20504;-79
2023/02/14 05:20:21;;;;;;;93.75;34.20;;;-1.50;99.90;;;;;;4988422;28;20135;-79
2023/02/14 05:22:48;;;;;;;95.93;34.20;;;-1.50;99.90;;;;;;4991675;28;20052;-79
2023/02/14 05:25:15;;;;;;;100.03;37.88;;;-1.60;99.90;;;;;;5014589;28;20603;-80
2023/02/14 05:27:42;;;;;;;140.07;47.45;;;-1.60;99.90;;;;;;4971521;28;20042;-80
2023/02/14 05:30:10;;;;;;;153.23;54.90;;;-1.60;99.90;;;;;;4973434;28;20092;-79
2023/02/14 05:32:38;;;;;;;131.38;45.83;;;-1.60;99.90;;;;;;4967435;28;20242;-79
2023/02/14 05:35:05;;;;;;;124.45;42.28;;;-1.60;99.90;;;;;;4982248;28;20432;-79
2023/02/14 05:37:32;;;;;;;135.23;46.90;;;-1.60;99.90;;;;;;4971891;28;20061;-79
2023/02/14 05:39:59;;;;;;;146.85;45.20;;;-1.60;99.90;;;;;;4987280;28;20140;-79
2023/02/14 05:42:26;;;;;;;120.93;43.35;;;-1.60;99.90;;;;;;4986334;28;20057;-79
2023/02/14 05:44:53;;;;;;;128.50;43.75;;;-1.70;99.90;;;;;;4990157;28;20045;-79
2023/02/14 05:47:20;;;;;;;123.10;45.08;;;-1.70;99.90;;;;;;5022310;28;20040;-79
2023/02/14 05:49:48;;;;;;;132.85;47.33;;;-1.60;99.90;;;;;;4998757;28;22709;-79
2023/02/14 05:52:15;;;;;;;128.95;42.92;;;-1.60;99.90;;;;;;4991079;28;20530;-79
2023/02/14 05:54:42;;;;;;;112.45;38.97;;;-1.60;99.90;;;;;;5014148;28;20504;-79
2023/02/14 05:57:09;;;;;;;111.32;37.38;;;-1.60;99.90;;;;;;4987134;28;20036;-79
2023/02/14 05:59:36;;;;;;;108.40;38.50;;;-1.60;99.90;;;;;;5015063;28;20107;-80
2023/02/14 06:02:03;;;;;;;102.90;39.03;;;-1.60;99.90;;;;;;4993517;28;20802;-79
2023/02/14 06:04:30;;;;;;;105.65;35.72;;;-1.60;99.90;;;;;;4994328;28;20161;-79
2023/02/14 06:06:57;;;;;;;95.38;32.80;;;-1.60;99.90;;;;;;4981027;28;22453;-79
2023/02/14 06:09:24;;;;;;;88.00;33.97;;;-1.50;99.90;;;;;;4992824;28;20061;-79
2023/02/14 06:11:51;;;;;;;84.35;30.60;;;-1.60;99.90;;;;;;5006348;28;20542;-79
2023/02/14 06:14:21;;;;;;;84.68;28.90;;;-1.50;99.90;;;;;;5002426;28;20388;-79
2023/02/14 06:16:48;;;;;;;77.63;27.75;;;-1.50;99.90;;;;;;5008952;28;20052;-79
2023/02/14 06:19:15;;;;;;;81.35;29.25;;;-1.50;99.90;;;;;;5010813;28;20594;-79
2023/02/14 06:21:42;;;;;;;86.20;31.08;;;-1.50;99.90;;;;;;4992962;28;22121;-80
2023/02/14 06:24:09;;;;;;;84.10;29.73;;;-1.50;99.90;;;;;;4993547;28;20439;-79
2023/02/14 06:26:37;;;;;;;81.57;28.30;;;-1.50;99.90;;;;;;4992597;28;20530;-79
2023/02/14 06:29:04;;;;;;;83.40;29.52;;;-1.40;99.90;;;;;;5003876;28;20088;-79
2023/02/14 06:31:31;;;;;;;82.57;27.38;;;-1.40;99.90;;;;;;5007224;28;20041;-79
2023/02/14 06:33:58;;;;;;;72.95;25.90;;;-1.30;99.90;;;;;;5008199;28;20063;-79
2023/02/14 06:36:26;;;;;;;67.50;24.60;;;-1.30;99.90;;;;;;5024057;28;20051;-79
2023/02/14 06:38:53;;;;;;;70.72;24.15;;;-1.30;99.90;;;;;;4983671;28;20053;-79
2023/02/14 06:41:20;;;;;;;65.50;24.77;;;-1.20;99.90;;;;;;5021266;28;20049;-79
2023/02/14 06:43:50;;;;;;;59.42;24.40;;;-1.10;99.90;;;;;;4996458;28;20065;-79
2023/02/14 06:46:17;;;;;;;59.63;23.08;;;-1.10;99.90;;;;;;4989211;28;20049;-79
2023/02/14 06:48:45;;;;;;;64.55;24.50;;;-1.00;99.90;;;;;;5010647;28;20605;-78
2023/02/14 06:51:12;;;;;;;76.25;25.60;;;-1.00;99.90;;;;;;5010683;28;20072;-78
2023/02/14 06:53:39;;;;;;;63.08;25.20;;;-0.90;99.90;;;;;;5026742;28;20037;-78
2023/02/14 06:56:07;;;;;;;71.50;25.10;;;-0.80;99.90;;;;;;4997565;28;20045;-78
2023/02/14 06:58:34;;;;;;;74.72;25.50;;;-0.80;99.90;;;;;;5003964;28;20052;-79
2023/02/14 07:01:01;;;;;;;71.15;26.63;;;-0.70;99.90;;;;;;5025912;28;20092;-81
2023/02/14 07:03:29;;;;;;;76.00;26.67;;;-0.70;99.90;;;;;;5007061;28;20130;-80
2023/02/14 07:05:57;;;;;;;71.93;26.38;;;-0.60;99.90;;;;;;4993555;28;20066;-80
2023/02/14 07:08:24;;;;;;;82.68;30.33;;;-0.50;99.90;;;;;;5038783;28;20041;-80
2023/02/14 07:10:58;;;;;;;79.25;28.30;;;-0.50;99.90;;;;;;4988147;28;22434;-80
2023/02/14 07:13:25;;;;;;;82.07;29.73;;;-0.40;99.90;;;;;;4996875;28;20507;-80
2023/02/14 07:15:53;;;;;;;80.07;31.13;;;-0.40;99.90;;;;;;4996234;28;20045;-80
2023/02/14 07:18:20;;;;;;;85.63;30.17;;;-0.30;99.90;;;;;;5013003;28;20041;-80
2023/02/14 07:20:49;;;;;;;81.82;29.35;;;-0.20;99.90;;;;;;5012485;28;20053;-80
2023/02/14 07:23:16;;;;;;;81.18;29.08;;;-0.20;99.90;;;;;;4997193;28;20072;-79
2023/02/14 07:25:43;;;;;;;82.57;30.88;;;-0.10;99.90;;;;;;4994133;28;20049;-80
2023/02/14 07:28:10;;;;;;;81.10;31.25;;;0.00;99.90;;;;;;5021542;28;20072;-81
2023/02/14 07:30:37;;;;;;;72.28;27.55;;;0.00;99.90;;;;;;4983096;28;20049;-80
2023/02/14 07:33:04;;;;;;;58.47;25.08;;;0.10;99.90;;;;;;4995054;28;20510;-80
2023/02/14 07:35:34;;;;;;;59.67;21.30;;;0.20;99.90;;;;;;5014258;28;20057;-81
2023/02/14 07:38:01;;;;;;;57.50;22.50;;;0.30;99.90;;;;;;5000826;28;20056;-81
2023/02/14 07:40:28;;;;;;;53.10;21.73;;;0.40;99.90;;;;;;4996357;28;20064;-81
2023/02/14 07:42:57;;;;;;;48.67;21.02;;;0.50;99.90;;;;;;5020817;28;21065;-81
2023/02/14 07:45:24;;;;;;;57.33;22.92;;;0.60;99.90;;;;;;4997798;28;20049;-81
2023/02/14 07:47:53;;;;;;;56.35;21.67;;;0.60;99.90;;;;;;4997137;28;22623;-81
2023/02/14 07:50:22;;;;;;;56.17;22.30;;;0.80;99.90;;;;;;5011368;28;20061;-81
2023/02/14 07:52:49;;;;;;;61.83;24.17;;;0.80;99.90;;;;;;4988961;28;20057;-81
2023/02/14 07:55:18;;;;;;;58.00;22.85;;;0.90;99.90;;;;;;5019062;28;20103;-81
2023/02/14 07:57:47;;;;;;;56.97;22.70;;;1.00;99.90;;;;;;5007486;28;20534;-81
2023/02/14 08:00:15;;;;;;;62.78;22.13;;;1.00;99.90;;;;;;5026626;28;20059;-81
2023/02/14 08:02:42;;;;;;;62.42;22.80;;;1.20;99.90;;;;;;5025025;28;20053;-81
2023/02/14 08:05:10;;;;;;;66.93;25.35;;;1.30;99.90;;;;;;5006944;28;20541;-81
2023/02/14 08:07:37;;;;;;;70.40;27.25;;;1.30;99.90;;;;;;5002120;28;20060;-81
2023/02/14 08:10:04;;;;;;;68.50;28.38;;;1.50;99.90;;;;;;5000486;28;20068;-80
2023/02/14 08:18:03;;;;;;;71.05;27.95;;;1.80;99.90;;;;;;5025323;28;20099;-81
2023/02/14 08:20:30;;;;;;;57.75;21.70;;;1.90;99.90;;;;;;5006077;28;20045;-81
2023/02/14 08:22:58;;;;;;;60.15;23.65;;;2.00;99.90;;;;;;5011862;28;20076;-81
2023/02/14 08:25:25;;;;;;;58.45;20.65;;;2.10;99.90;;;;;;5001488;28;20191;-80
2023/02/14 08:27:54;;;;;;;91.43;34.03;;;2.10;99.90;;;;;;4988221;28;20040;-80
2023/02/14 08:30:22;;;;;;;69.43;26.55;;;2.30;99.90;;;;;;4994913;28;20087;-80
2023/02/14 08:32:49;;;;;;;86.70;33.45;;;2.40;99.90;;;;;;5013477;28;22305;-80
2023/02/14 08:35:17;;;;;;;103.57;42.72;;;2.50;99.90;;;;;;5016269;28;20543;-80
2023/02/14 08:37:45;;;;;;;74.80;30.38;;;2.50;99.90;;;;;;4994476;28;20907;-79
2023/02/14 08:40:12;;;;;;;62.22;26.52;;;2.70;99.90;;;;;;5013712;28;20048;-79
2023/02/14 08:42:39;;;;;;;58.15;26.38;;;2.70;99.90;;;;;;4984196;28;20053;-80
2023/02/14 08:45:07;;;;;;;50.42;22.13;;;2.80;99.90;;;;;;5005649;28;20498;-80
2023/02/14 08:47:34;;;;;;;58.20;27.48;;;2.90;99.90;;;;;;5015713;28;20045;-79
2023/02/14 08:50:03;;;;;;;58.53;25.20;;;3.00;99.90;;;;;;5013699;28;20060;-79
2023/02/14 08:52:30;;;;;;;65.55;25.70;;;3.10;99.90;;;;;;4996094;28;20106;-79
2023/02/14 08:54:57;;;;;;;59.55;26.73;;;3.20;99.90;;;;;;5014676;28;20147;-79
2023/02/14 08:57:26;;;;;;;56.58;23.88;;;3.20;99.90;;;;;;4992163;28;20061;-79
2023/02/14 08:59:53;;;;;;;51.35;22.80;;;3.40;99.90;;;;;;5008761;28;20044;-79
2023/02/14 09:02:20;;;;;;;53.15;21.98;;;3.40;99.90;;;;;;5022689;28;20703;-79
2023/02/14 09:04:47;;;;;;;51.80;20.77;;;3.40;99.90;;;;;;5008124;28;20252;-79
2023/02/14 09:07:15;;;;;;;48.17;19.02;;;3.50;99.90;;;;;;5008288;28;20045;-79
2023/02/14 09:09:42;;;;;;;53.10;21.30;;;3.60;99.90;;;;;;5011514;28;20067;-79
2023/02/14 09:12:09;;;;;;;45.90;19.55;;;3.70;99.90;;;;;;5028912;28;20083;-79
2023/02/14 09:14:38;;;;;;;41.10;16.30;;;3.80;99.90;;;;;;5009086;28;20057;-80
2023/02/14 09:17:06;;;;;;;37.83;15.40;;;3.90;99.90;;;;;;5020246;28;20443;-79
2023/02/14 09:19:34;;;;;;;42.80;15.25;;;4.00;99.90;;;;;;5047589;28;20075;-79
2023/02/14 09:22:03;;;;;;;39.33;14.93;;;4.10;99.90;;;;;;5030388;28;20045;-79
2023/02/14 09:24:32;;;;;;;33.88;15.18;;;4.10;99.90;;;;;;5034514;28;20059;-79
2023/02/14 09:26:59;;;;;;;32.95;14.32;;;4.20;99.90;;;;;;5038834;28;20088;-80
2023/02/14 09:29:27;;;;;;;34.47;13.98;;;4.20;99.90;;;;;;5007241;28;20060;-79
2023/02/14 09:32:00;;;;;;;28.17;11.85;;;4.20;99.90;;;;;;5049190;28;20049;-79
2023/02/14 09:34:28;;;;;;;32.35;12.93;;;4.30;99.90;;;;;;4996919;28;20488;-80
2023/02/14 09:39:41;;;;;;;31.88;14.02;;;4.40;99.90;;;;;;5011405;28;20049;-80
2023/02/14 09:42:11;;;;;;;33.50;13.63;;;4.40;99.90;;;;;;4995762;28;20739;-80
2023/02/14 09:44:52;;;;;;;30.38;12.32;;;4.60;99.90;;;;;;4999723;28;20858;-80
2023/02/14 09:47:47;;;;;;;29.85;12.98;;;4.70;99.90;;;;;;5019197;28;21037;-80
2023/02/14 09:50:33;;;;;;;35.47;13.48;;;4.80;99.90;;;;;;5029165;28;20040;-80
2023/02/14 09:53:07;;;;;;;29.27;10.60;;;4.90;99.90;;;;;;4996424;28;20052;-80
2023/02/14 09:55:46;;;;;;;26.80;12.10;;;5.00;99.90;;;;;;4997267;28;20057;-80
2023/02/14 09:58:22;;;;;;;37.42;13.20;;;5.10;99.90;;;;;;5035254;28;20060;-80
2023/02/14 10:00:59;;;;;;;30.55;13.00;;;5.20;99.90;;;;;;5016559;28;20536;-80
2023/02/14 10:03:45;;;;;;;27.70;10.85;;;5.30;99.90;;;;;;4974911;28;20048;-79
2023/02/14 10:06:42;;;;;;;31.80;14.32;;;5.40;99.90;;;;;;5023286;28;20049;-80
2023/02/14 10:09:36;;;;;;;28.70;11.88;;;5.40;99.90;;;;;;5007407;28;22423;-80
2023/02/14 10:12:07;;;;;;;28.30;11.52;;;5.50;99.90;;;;;;5000621;28;20515;-80
2023/02/14 10:14:39;;;;;;;26.48;10.32;;;5.60;99.90;;;;;;5017543;28;20047;-80
2023/02/14 10:17:13;;;;;;;23.83;9.70;;;5.80;99.90;;;;;;5001936;28;20642;-80
2023/02/14 10:20:01;;;;;;;30.55;12.93;;;5.80;99.90;;;;;;5025376;28;20297;-81
2023/02/14 10:22:40;;;;;;;31.50;11.68;;;5.70;99.90;;;;;;5039358;28;20044;-80
2023/02/14 10:25:21;;;;;;;29.33;12.27;;;5.70;99.90;;;;;;5020993;28;20498;-80
2023/02/14 10:27:48;;;;;;;25.50;10.85;;;5.60;99.90;;;;;;5022216;28;20052;-80
2023/02/14 10:30:20;;;;;;;28.38;11.15;;;5.70;99.90;;;;;;5018234;28;20498;-80
2023/02/14 10:32:49;;;;;;;30.00;12.75;;;5.90;99.90;;;;;;5004951;28;20052;-81
2023/02/14 10:36:01;;;;;;;32.15;13.02;;;6.00;99.90;;;;;;5019227;28;20628;-81
2023/02/14 10:38:49;;;;;;;26.85;12.18;;;6.00;99.90;;;;;;4997268;28;20672;-80
2023/02/14 10:41:47;;;;;;;23.63;10.02;;;6.10;98.20;;;;;;5020153;28;20052;-80
2023/02/14 10:44:45;;;;;;;28.52;12.05;;;6.20;97.50;;;;;;4976381;28;20056;-80
2023/02/14 10:47:27;;;;;;;27.58;12.10;;;6.20;97.20;;;;;;4997055;28;20051;-81
2023/02/14 10:50:36;;;;;;;29.73;12.05;;;6.30;96.60;;;;;;5046649;28;20056;-81
2023/02/14 10:53:40;;;;;;;25.50;9.15;;;6.30;96.20;;;;;;4975827;28;20053;-80
2023/02/14 10:56:18;;;;;;;27.55;10.80;;;6.40;96.10;;;;;;4980054;28;20055;-80
2023/02/14 10:58:48;;;;;;;28.77;10.40;;;6.30;95.50;;;;;;5007879;28;20072;-81
2023/02/14 11:01:17;;;;;;;26.25;10.85;;;6.50;97.20;;;;;;5030777;28;20049;-81
2023/02/14 11:04:02;;;;;;;30.45;12.60;;;6.60;97.00;;;;;;5019353;28;20640;-80
2023/02/14 11:06:30;;;;;;;27.85;10.25;;;6.50;95.80;;;;;;5016488;28;20053;-81
2023/02/14 11:08:58;;;;;;;25.42;11.00;;;6.50;95.50;;;;;;5002611;28;20040;-80
2023/02/14 11:11:48;;;;;;;25.35;11.32;;;6.60;95.40;;;;;;5001992;28;20061;-81
2023/02/14 11:14:24;;;;;;;29.80;11.52;;;6.60;95.00;;;;;;5003060;28;20060;-81
2023/02/14 11:16:53;;;;;;;29.70;11.55;;;6.80;95.40;;;;;;5023691;28;20183;-81
2023/02/14 11:19:26;;;;;;;27.50;10.93;;;6.90;95.00;;;;;;5027445;28;20051;-81
2023/02/14 11:21:57;;;;;;;25.10;9.95;;;6.90;94.30;;;;;;4996391;28;20533;-80
2023/02/14 11:24:30;;;;;;;25.67;10.00;;;6.80;93.60;;;;;;5018259;28;20048;-81
2023/02/14 11:27:07;;;;;;;25.40;10.00;;;6.80;94.50;;;;;;4999097;28;20056;-81
2023/02/14 11:29:51;;;;;;;25.75;11.15;;;7.00;95.10;;;;;;5029199;28;20495;-81
2023/02/14 11:32:23;;;;;;;34.05;11.55;;;7.20;94.50;;;;;;5003395;28;20049;-81
2023/02/14 11:34:56;;;;;;;26.50;9.95;;;7.10;93.60;;;;;;5001038;28;20853;-81
2023/02/14 11:37:27;;;;;;;23.55;10.13;;;7.20;94.10;;;;;;4996556;28;20232;-81
2023/02/14 11:39:57;;;;;;;20.75;9.88;;;7.30;93.70;;;;;;5024182;28;20637;-81
2023/02/14 11:42:44;;;;;;;27.60;11.05;;;7.30;92.90;;;;;;5008973;28;20542;-81
2023/02/14 11:45:30;;;;;;;23.60;10.27;;;7.20;92.40;;;;;;5012748;28;20075;-80
2023/02/14 11:48:25;;;;;;;21.60;9.60;;;7.10;92.60;;;;;;4993033;28;20059;-80
2023/02/14 11:51:13;;;;;;;22.60;8.80;;;7.30;93.20;;;;;;4997744;28;20052;-80
2023/02/14 11:53:52;;;;;;;22.42;10.90;;;7.40;93.10;;;;;;4996380;28;20049;-81
2023/02/14 11:56:20;;;;;;;26.10;10.35;;;7.50;93.30;;;;;;5009057;28;20132;-81
2023/02/14 11:58:55;;;;;;;23.52;9.25;;;7.50;93.20;;;;;;5001868;28;22339;-81
2023/02/14 12:01:34;;;;;;;22.30;9.38;;;7.50;91.90;;;;;;4992686;28;20109;-81
2023/02/14 12:04:13;;;;;;;22.17;8.85;;;7.40;91.30;;;;;;5014081;28;20053;-81
2023/02/14 12:06:40;;;;;;;23.75;9.15;;;7.40;91.40;;;;;;4987337;28;20482;-80
2023/02/14 12:09:25;;;;;;;27.00;10.85;;;7.40;91.50;;;;;;4962825;28;20449;-81
2023/02/14 12:12:03;;;;;;;25.50;9.95;;;7.40;91.70;;;;;;5000964;28;20735;-80
2023/02/14 12:14:34;;;;;;;23.95;9.00;;;7.60;92.50;;;;;;5004409;28;20058;-80
2023/02/14 12:17:16;;;;;;;22.83;10.25;;;7.60;92.30;;;;;;4992762;28;20057;-81
2023/02/14 12:19:46;;;;;;;21.25;7.43;;;7.60;91.20;;;;;;4994018;28;20052;-80
2023/02/14 12:22:18;;;;;;;21.85;10.50;;;7.60;92.10;;;;;;4987993;28;20051;-81
2023/02/14 12:25:03;;;;;;;22.02;8.38;;;7.60;91.70;;;;;;4999284;28;21411;-80
2023/02/14 12:27:55;;;;;;;23.50;8.88;;;7.40;91.80;;;;;;4999514;28;20056;-81
2023/02/14 12:30:25;;;;;;;25.58;10.20;;;7.30;92.10;;;;;;5008279;28;20052;-81
2023/02/14 12:32:57;;;;;;;20.83;10.65;;;7.40;91.40;;;;;;5015185;28;20048;-80
2023/02/14 12:35:30;;;;;;;19.85;8.02;;;7.50;91.40;;;;;;5031984;28;20057;-81
2023/02/14 12:38:10;;;;;;;22.48;8.75;;;7.60;90.80;;;;;;5022136;28;20095;-81
2023/02/14 12:40:56;;;;;;;21.70;8.75;;;7.70;91.00;;;;;;4999439;28;20179;-81
2023/02/14 12:43:42;;;;;;;20.85;9.10;;;7.70;91.00;;;;;;4995728;28;20290;-81
2023/02/14 12:46:27;;;;;;;17.92;8.32;;;7.70;90.80;;;;;;5033038;28;20053;-81
2023/02/14 12:49:12;;;;;;;23.10;9.95;;;7.70;90.70;;;;;;5015512;28;20098;-81
2023/02/14 12:51:58;;;;;;;17.02;7.75;;;7.50;90.00;;;;;;5010562;28;20061;-81
2023/02/14 12:54:40;;;;;;;21.38;8.10;;;7.50;90.10;;;;;;5000651;28;20865;-81
2023/02/14 12:57:39;;;;;;;20.95;7.53;;;7.60;90.60;;;;;;5024437;28;20053;-81
2023/02/14 13:00:30;;;;;;;21.00;7.43;;;7.60;90.30;;;;;;4997592;28;22351;-81
2023/02/14 13:03:09;;;;;;;16.45;7.07;;;7.60;90.00;;;;;;5010162;28;20049;-81
2023/02/14 13:06:03;;;;;;;37.25;19.60;;;7.60;88.70;;;;;;4973969;28;20057;-81
2023/02/14 13:09:02;;;;;;;19.58;9.63;;;7.60;88.60;;;;;;4995089;28;20410;-82
2023/02/14 13:11:57;;;;;;;21.80;8.70;;;7.60;88.00;;;;;;5005436;28;20402;-82
2023/02/14 13:14:46;;;;;;;18.75;8.63;;;7.60;87.80;;;;;;4990862;28;20752;-82
2023/02/14 13:17:34;;;;;;;20.30;8.95;;;7.60;88.90;;;;;;5010419;28;20095;-81
2023/02/14 13:20:07;;;;;;;19.42;8.45;;;7.60;89.20;;;;;;5011445;28;20053;-82
2023/02/14 13:22:35;;;;;;;19.50;7.82;;;7.60;89.40;;;;;;4996823;28;20238;-81
2023/02/14 13:25:12;;;;;;;18.30;7.32;;;7.70;89.90;;;;;;4982851;28;20129;-81
2023/02/14 13:27:40;;;;;;;21.63;8.60;;;7.70;89.20;;;;;;5037061;28;20052;-81