Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:14;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5016720;28;20199;-78
2021/08/22 00:04:40;;;;;;;3.73;2.70;;;17.70;99.90;;;;;;5017993;28;20218;-78
2021/08/22 00:07:05;;;;;;;3.80;3.17;;;17.70;99.90;;;;;;5017657;28;20182;-78
2021/08/22 00:09:30;;;;;;;3.50;2.70;;;17.70;99.90;;;;;;5017930;28;20443;-79
2021/08/22 00:11:59;;;;;;;2.83;2.60;;;17.70;99.90;;;;;;5017715;28;20611;-78
2021/08/22 00:14:24;;;;;;;3.47;2.20;;;17.60;99.90;;;;;;5017580;28;20194;-78
2021/08/22 00:16:50;;;;;;;5.00;2.70;;;17.60;99.90;;;;;;5017474;28;20945;-78
2021/08/22 00:19:15;;;;;;;3.10;2.33;;;17.60;99.90;;;;;;5018223;28;20190;-78
2021/08/22 00:21:41;;;;;;;3.57;2.73;;;17.50;99.90;;;;;;5016253;28;20199;-79
2021/08/22 00:24:06;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;5017219;28;20206;-79
2021/08/22 00:26:35;;;;;;;3.10;2.27;;;17.70;99.90;;;;;;5016141;28;20179;-78
2021/08/22 00:29:00;;;;;;;3.97;2.77;;;17.70;99.90;;;;;;5016180;28;20641;-77
2021/08/22 00:31:26;;;;;;;2.73;2.53;;;17.70;99.90;;;;;;5014386;28;20537;-78
2021/08/22 00:33:51;;;;;;;4.37;3.27;;;17.70;99.90;;;;;;5015321;28;20199;-80
2021/08/22 00:36:17;;;;;;;4.93;2.93;;;17.60;99.90;;;;;;5014402;28;20181;-78
2021/08/22 00:38:44;;;;;;;2.87;2.63;;;17.60;99.90;;;;;;5015287;28;20185;-78
2021/08/22 00:41:09;;;;;;;4.13;2.80;;;17.60;99.90;;;;;;5014461;28;20179;-78
2021/08/22 00:43:35;;;;;;;3.50;2.57;;;17.60;99.90;;;;;;5014403;28;20564;-78
2021/08/22 00:46:01;;;;;;;3.07;2.27;;;17.70;99.90;;;;;;5017013;28;20256;-79
2021/08/22 00:48:28;;;;;;;3.20;2.77;;;17.80;99.90;;;;;;5016450;28;20179;-79
2021/08/22 00:50:54;;;;;;;4.47;2.70;;;17.60;99.90;;;;;;5015963;28;20178;-79
2021/08/22 00:53:20;;;;;;;3.17;2.70;;;17.60;99.90;;;;;;5015254;28;20505;-78
2021/08/22 00:55:45;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5016364;28;20206;-78
2021/08/22 00:58:11;;;;;;;3.60;2.43;;;17.70;99.90;;;;;;5015966;28;20271;-79
2021/08/22 01:00:38;;;;;;;5.47;3.23;;;17.70;99.90;;;;;;4982596;28;20185;-79
2021/08/22 01:03:15;;;;;;;3.73;2.60;;;17.60;99.90;;;;;;5015882;28;20202;-79
2021/08/22 01:06:00;;;;;;;3.67;2.97;;;17.60;99.90;;;;;;5021898;28;20450;-78
2021/08/22 01:08:33;;;;;;;3.57;2.77;;;17.60;99.90;;;;;;5024680;28;20810;-78
2021/08/22 01:11:04;;;;;;;4.50;2.57;;;17.50;99.90;;;;;;5015122;28;20416;-78
2021/08/22 01:13:35;;;;;;;2.90;2.60;;;17.40;99.90;;;;;;5016093;28;20904;-78
2021/08/22 01:16:04;;;;;;;3.20;2.63;;;17.30;99.90;;;;;;5016800;28;20408;-78
2021/08/22 01:18:31;;;;;;;4.20;2.67;;;17.20;99.90;;;;;;5014101;28;20936;-78
2021/08/22 01:21:21;;;;;;;3.70;2.87;;;17.20;99.90;;;;;;5015022;28;20483;-79
2021/08/22 01:23:48;;;;;;;4.20;2.80;;;17.30;99.90;;;;;;5015309;28;20465;-79
2021/08/22 01:26:15;;;;;;;3.10;2.60;;;17.20;99.90;;;;;;5015014;28;20879;-78
2021/08/22 01:28:43;;;;;;;3.10;2.63;;;17.20;99.90;;;;;;5014395;28;20476;-78
2021/08/22 01:31:13;;;;;;;3.10;2.53;;;17.20;99.90;;;;;;5014828;28;20461;-78
2021/08/22 01:33:41;;;;;;;3.63;2.63;;;17.20;99.90;;;;;;5015423;28;20429;-79
2021/08/22 01:36:07;;;;;;;7.03;2.73;;;17.10;99.90;;;;;;5014874;28;20428;-79
2021/08/22 01:38:34;;;;;;;4.20;3.17;;;17.10;99.90;;;;;;5014004;28;20421;-79
2021/08/22 01:41:01;;;;;;;4.90;3.40;;;17.20;99.90;;;;;;5014524;28;20466;-79
2021/08/22 01:43:27;;;;;;;4.00;3.00;;;17.20;99.90;;;;;;5014886;28;20450;-79
2021/08/22 01:45:57;;;;;;;4.30;2.13;;;17.30;99.90;;;;;;5014363;28;20960;-78
2021/08/22 01:48:24;;;;;;;4.13;3.23;;;17.20;99.90;;;;;;5012857;28;20444;-78
2021/08/22 01:50:57;;;;;;;4.00;2.97;;;17.10;99.90;;;;;;5015652;28;20432;-78
2021/08/22 01:53:26;;;;;;;2.53;2.17;;;17.00;99.90;;;;;;5015899;28;20434;-78
2021/08/22 01:55:53;;;;;;;3.67;3.30;;;17.00;99.90;;;;;;5013864;28;20512;-78
2021/08/22 01:58:21;;;;;;;4.77;3.00;;;17.00;99.90;;;;;;5014481;28;20840;-78
2021/08/22 02:00:49;;;;;;;3.87;2.57;;;17.00;99.90;;;;;;5014418;28;20431;-78
2021/08/22 02:03:23;;;;;;;4.37;3.20;;;16.90;99.90;;;;;;5014098;28;20463;-77
2021/08/22 02:05:53;;;;;;;3.60;2.80;;;16.90;99.90;;;;;;5014209;28;20428;-78
2021/08/22 02:08:22;;;;;;;3.00;2.67;;;16.90;99.90;;;;;;5014021;28;20935;-78
2021/08/22 02:11:25;;;;;;;5.00;2.50;;;16.90;99.90;;;;;;5014197;28;20410;-78
2021/08/22 02:13:53;;;;;;;3.60;2.77;;;17.00;99.90;;;;;;5011160;28;20432;-79
2021/08/22 02:16:24;;;;;;;6.83;2.90;;;17.00;99.90;;;;;;5013039;28;20421;-79
2021/08/22 02:18:52;;;;;;;5.30;3.13;;;17.00;99.90;;;;;;5014290;28;20417;-79
2021/08/22 02:21:20;;;;;;;3.57;2.70;;;17.10;99.90;;;;;;5015065;28;20412;-78
2021/08/22 02:23:46;;;;;;;3.80;2.77;;;17.10;99.90;;;;;;5013670;28;20667;-78
2021/08/22 02:26:12;;;;;;;3.47;2.97;;;17.20;99.90;;;;;;5013665;28;20417;-79
2021/08/22 02:28:38;;;;;;;3.30;2.90;;;17.20;99.90;;;;;;5016025;28;20781;-79
2021/08/22 02:31:03;;;;;;;4.10;2.67;;;17.20;99.90;;;;;;5014753;28;20170;-79
2021/08/22 02:33:30;;;;;;;3.23;2.70;;;17.20;99.90;;;;;;5013898;28;20713;-78
2021/08/22 02:35:55;;;;;;;4.83;2.90;;;17.20;99.90;;;;;;5014065;28;20174;-78
2021/08/22 02:38:21;;;;;;;3.60;2.60;;;17.30;99.90;;;;;;5014501;28;20460;-78
2021/08/22 02:40:46;;;;;;;3.70;2.57;;;17.40;99.90;;;;;;5014590;28;20184;-78
2021/08/22 02:43:12;;;;;;;3.50;2.80;;;17.40;99.90;;;;;;5013233;28;20199;-79
2021/08/22 02:45:38;;;;;;;4.53;3.27;;;17.30;99.90;;;;;;5013888;28;20192;-78
2021/08/22 02:48:04;;;;;;;4.60;2.83;;;17.30;99.90;;;;;;5013418;28;20183;-78
2021/08/22 02:50:29;;;;;;;3.30;2.40;;;17.20;99.90;;;;;;5014527;28;20170;-78
2021/08/22 02:52:55;;;;;;;4.60;3.00;;;17.20;99.90;;;;;;5014355;28;20422;-78
2021/08/22 02:55:21;;;;;;;3.40;2.70;;;17.20;99.90;;;;;;5014940;28;20293;-79
2021/08/22 02:57:47;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5015194;28;20415;-78
2021/08/22 03:00:13;;;;;;;3.10;2.43;;;17.30;99.90;;;;;;5013903;28;20542;-79
2021/08/22 03:02:39;;;;;;;3.20;2.80;;;17.40;99.90;;;;;;5013525;28;20213;-79
2021/08/22 03:05:05;;;;;;;6.50;3.00;;;17.30;99.90;;;;;;5012739;28;20504;-79
2021/08/22 03:07:30;;;;;;;6.40;3.20;;;17.20;99.90;;;;;;5015404;28;20175;-79
2021/08/22 03:09:56;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;4996746;28;20411;-79
2021/08/22 03:12:21;;;;;;;2.93;2.73;;;17.30;99.90;;;;;;5014506;28;20654;-79
2021/08/22 03:14:47;;;;;;;3.20;2.67;;;17.30;99.90;;;;;;5015026;28;20195;-78
2021/08/22 03:17:12;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5014208;28;20171;-79
2021/08/22 03:19:38;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5013799;28;20238;-79
2021/08/22 03:22:04;;;;;;;4.00;2.40;;;17.20;99.90;;;;;;5014454;28;20301;-78
2021/08/22 03:24:29;;;;;;;3.17;2.57;;;17.30;99.90;;;;;;5013526;28;20195;-79
2021/08/22 03:26:55;;;;;;;3.67;3.10;;;17.30;99.90;;;;;;5014267;28;20633;-78
2021/08/22 03:29:20;;;;;;;2.73;2.13;;;17.10;99.90;;;;;;5017570;28;20248;-78
2021/08/22 03:31:46;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5016045;28;20170;-79
2021/08/22 03:34:11;;;;;;;3.13;2.33;;;17.20;99.90;;;;;;5016699;28;20204;-78
2021/08/22 03:36:37;;;;;;;3.03;2.53;;;17.30;99.90;;;;;;5017548;28;20179;-78
2021/08/22 03:39:04;;;;;;;3.70;2.77;;;17.30;99.90;;;;;;5016988;28;20175;-79
2021/08/22 03:41:29;;;;;;;3.67;2.50;;;17.30;99.90;;;;;;5017311;28;20251;-79
2021/08/22 03:43:55;;;;;;;4.10;2.60;;;17.30;99.90;;;;;;5017904;28;20885;-78
2021/08/22 03:46:20;;;;;;;5.63;2.87;;;17.30;99.90;;;;;;5017849;28;20183;-79
2021/08/22 03:48:46;;;;;;;2.77;2.40;;;17.30;99.90;;;;;;5017447;28;20210;-78
2021/08/22 03:51:11;;;;;;;2.97;2.40;;;17.30;99.90;;;;;;5000039;28;20201;-78
2021/08/22 03:53:37;;;;;;;2.60;2.17;;;17.40;99.90;;;;;;5016578;28;20174;-78
2021/08/22 03:56:02;;;;;;;2.70;2.20;;;17.30;99.90;;;;;;5018114;28;20184;-79
2021/08/22 03:58:28;;;;;;;3.20;2.77;;;17.30;99.90;;;;;;5016654;28;20559;-79
2021/08/22 04:00:54;;;;;;;3.23;2.73;;;17.20;99.90;;;;;;5017122;28;20182;-79
2021/08/22 04:03:19;;;;;;;4.03;3.00;;;17.20;99.90;;;;;;5017144;28;20561;-78
2021/08/22 04:05:45;;;;;;;3.43;2.70;;;17.30;99.90;;;;;;5015621;28;20244;-78
2021/08/22 04:08:10;;;;;;;6.50;2.77;;;17.30;99.90;;;;;;5016718;28;20199;-78
2021/08/22 04:10:36;;;;;;;4.30;2.73;;;17.20;99.90;;;;;;5016446;28;20245;-78
2021/08/22 04:13:01;;;;;;;3.03;2.50;;;17.10;99.90;;;;;;5017219;28;20297;-79
2021/08/22 04:15:27;;;;;;;4.40;3.30;;;17.20;99.90;;;;;;5017212;28;20201;-78
2021/08/22 04:17:52;;;;;;;2.70;2.43;;;17.30;99.90;;;;;;5016905;28;20550;-78
2021/08/22 04:20:18;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5016249;28;20245;-79
2021/08/22 04:22:44;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5017003;28;20678;-78
2021/08/22 04:25:11;;;;;;;6.70;2.50;;;17.10;99.90;;;;;;5014425;28;20199;-79
2021/08/22 04:27:41;;;;;;;5.30;2.70;;;17.10;99.90;;;;;;5015885;28;20171;-77
2021/08/22 04:30:11;;;;;;;3.60;2.47;;;17.10;99.90;;;;;;5016491;28;20405;-79
2021/08/22 04:32:37;;;;;;;2.87;2.37;;;17.10;99.90;;;;;;5017993;28;20406;-79
2021/08/22 04:35:04;;;;;;;3.83;2.90;;;17.20;99.90;;;;;;5015201;28;20524;-79
2021/08/22 04:37:30;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;5016036;28;20805;-78
2021/08/22 04:39:55;;;;;;;3.20;2.80;;;17.20;99.90;;;;;;5015941;28;20459;-80
2021/08/22 04:42:21;;;;;;;4.80;2.93;;;17.30;99.90;;;;;;5017052;28;20196;-79
2021/08/22 04:44:47;;;;;;;3.13;2.40;;;17.40;99.90;;;;;;5015950;28;20199;-78
2021/08/22 04:47:15;;;;;;;3.20;2.93;;;17.40;99.90;;;;;;5014104;28;20577;-78
2021/08/22 04:49:41;;;;;;;4.70;3.30;;;17.30;99.90;;;;;;5015439;28;20174;-77
2021/08/22 04:52:06;;;;;;;4.60;2.80;;;17.20;99.90;;;;;;5014868;28;20944;-78
2021/08/22 04:54:32;;;;;;;3.43;2.93;;;17.20;99.90;;;;;;5014843;28;20195;-78
2021/08/22 04:56:57;;;;;;;4.03;2.50;;;17.30;99.90;;;;;;5014232;28;20175;-78
2021/08/22 04:59:24;;;;;;;3.57;2.77;;;17.30;99.90;;;;;;5015070;28;20645;-78
2021/08/22 05:01:50;;;;;;;4.20;3.27;;;17.30;99.90;;;;;;5014154;28;20168;-78
2021/08/22 05:04:15;;;;;;;3.20;2.70;;;17.40;99.90;;;;;;5014966;28;20476;-78
2021/08/22 05:06:41;;;;;;;7.47;2.70;;;17.40;99.90;;;;;;5015447;28;20423;-78
2021/08/22 05:09:06;;;;;;;4.23;2.47;;;17.40;99.90;;;;;;5014782;28;20259;-78
2021/08/22 05:11:34;;;;;;;3.70;2.83;;;17.30;99.90;;;;;;5016031;28;20449;-78
2021/08/22 05:13:59;;;;;;;3.30;2.37;;;17.10;99.90;;;;;;5015351;28;20214;-78
2021/08/22 05:16:25;;;;;;;7.33;2.80;;;17.30;99.90;;;;;;5014821;28;20456;-78
2021/08/22 05:18:50;;;;;;;3.40;2.80;;;17.30;99.90;;;;;;5013757;28;20174;-78
2021/08/22 05:21:16;;;;;;;4.23;3.83;;;17.20;99.90;;;;;;5015548;28;20234;-79
2021/08/22 05:23:41;;;;;;;4.17;2.83;;;17.30;99.90;;;;;;5015667;28;20211;-79
2021/08/22 05:26:07;;;;;;;2.97;2.70;;;17.10;99.90;;;;;;5014613;28;20584;-78
2021/08/22 05:28:32;;;;;;;2.73;2.30;;;17.10;99.90;;;;;;5014623;28;20179;-78
2021/08/22 05:30:58;;;;;;;5.13;2.87;;;17.20;99.90;;;;;;5014009;28;20317;-79
2021/08/22 05:33:23;;;;;;;3.60;2.90;;;17.30;99.90;;;;;;5014089;28;20296;-77
2021/08/22 05:35:49;;;;;;;3.77;2.37;;;17.50;99.90;;;;;;5014588;28;20185;-78
2021/08/22 05:38:14;;;;;;;2.90;2.13;;;17.50;99.90;;;;;;5015454;28;20199;-79
2021/08/22 05:40:40;;;;;;;4.63;2.47;;;17.70;99.90;;;;;;5016290;28;20191;-79
2021/08/22 05:43:05;;;;;;;3.60;3.00;;;17.80;99.90;;;;;;5015758;28;20208;-78
2021/08/22 05:45:31;;;;;;;3.00;2.33;;;17.90;99.90;;;;;;5016063;28;20224;-79
2021/08/22 05:47:57;;;;;;;2.93;2.37;;;18.10;99.90;;;;;;5015105;28;20543;-78
2021/08/22 05:50:22;;;;;;;3.73;2.73;;;18.20;99.90;;;;;;5014824;28;20211;-79
2021/08/22 05:52:48;;;;;;;3.90;2.50;;;18.10;99.90;;;;;;5013895;28;20235;-78
2021/08/22 05:55:15;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5015959;28;20290;-79
2021/08/22 05:57:40;;;;;;;5.10;2.97;;;17.80;99.90;;;;;;5016340;28;20188;-79
2021/08/22 06:00:07;;;;;;;3.03;2.20;;;17.80;99.90;;;;;;5015368;28;20911;-78
2021/08/22 06:02:35;;;;;;;3.13;2.10;;;17.80;99.90;;;;;;5015365;28;20296;-78
2021/08/22 06:05:00;;;;;;;2.63;2.07;;;17.80;99.90;;;;;;5015146;28;20451;-78
2021/08/22 06:07:26;;;;;;;2.93;1.97;;;17.80;99.90;;;;;;5014651;28;20951;-78
2021/08/22 06:09:51;;;;;;;2.93;2.37;;;18.00;99.90;;;;;;5013871;28;20268;-78
2021/08/22 06:12:19;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5014029;28;20178;-78
2021/08/22 06:14:45;;;;;;;3.80;2.50;;;17.90;99.90;;;;;;5015510;28;20192;-78
2021/08/22 06:17:11;;;;;;;2.77;2.40;;;17.90;99.90;;;;;;5015737;28;20844;-78
2021/08/22 06:19:37;;;;;;;2.27;1.93;;;18.10;99.90;;;;;;5016690;28;20419;-79
2021/08/22 06:22:04;;;;;;;7.43;3.20;;;18.20;99.90;;;;;;5015851;28;20942;-79
2021/08/22 06:24:31;;;;;;;5.03;2.63;;;18.40;99.90;;;;;;5016832;28;20189;-80
2021/08/22 06:26:56;;;;;;;3.70;2.10;;;18.70;99.90;;;;;;5016626;28;20791;-80
2021/08/22 06:29:22;;;;;;;2.50;1.87;;;18.90;99.90;;;;;;5017027;28;20428;-80
2021/08/22 06:31:47;;;;;;;2.37;1.80;;;18.90;99.90;;;;;;5016392;28;20177;-80
2021/08/22 06:34:13;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5015586;28;20203;-78
2021/08/22 06:36:39;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5015767;28;20176;-79
2021/08/22 06:39:15;;;;;;;1.83;1.70;;;18.70;99.90;;;;;;5014911;28;20177;-78
2021/08/22 06:41:41;;;;;;;2.30;1.90;;;18.40;99.90;;;;;;5015239;28;20458;-80
2021/08/22 06:44:06;;;;;;;4.77;2.50;;;18.50;99.90;;;;;;5014375;28;20460;-78
2021/08/22 06:46:32;;;;;;;5.03;2.57;;;18.50;99.90;;;;;;5016141;28;20238;-79
2021/08/22 06:48:57;;;;;;;2.63;2.10;;;18.50;99.90;;;;;;5015986;28;20227;-79
2021/08/22 06:51:23;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5016362;28;20178;-79
2021/08/22 06:53:50;;;;;;;2.37;1.83;;;18.60;99.90;;;;;;5015889;28;20196;-80
2021/08/22 06:56:15;;;;;;;2.57;2.23;;;18.70;99.90;;;;;;5016222;28;20624;-80
2021/08/22 06:58:41;;;;;;;2.30;1.97;;;19.00;99.90;;;;;;5016095;28;20602;-80
2021/08/22 07:01:06;;;;;;;2.93;2.13;;;19.20;99.90;;;;;;5016367;28;20185;-79
2021/08/22 07:03:32;;;;;;;3.00;2.10;;;19.30;99.90;;;;;;5020561;28;20212;-79
2021/08/22 07:05:58;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5019973;28;20190;-79
2021/08/22 07:08:23;;;;;;;2.80;2.23;;;19.20;99.90;;;;;;5020235;28;20439;-79
2021/08/22 07:10:49;;;;;;;2.87;2.00;;;19.00;99.90;;;;;;5018110;28;20296;-79
2021/08/22 07:13:14;;;;;;;2.30;2.00;;;18.90;99.90;;;;;;5019530;28;20297;-79
2021/08/22 07:15:40;;;;;;;5.03;2.90;;;18.80;99.90;;;;;;5019732;28;20244;-78
2021/08/22 07:18:05;;;;;;;2.30;1.90;;;18.80;99.90;;;;;;5019028;28;20598;-79
2021/08/22 07:20:31;;;;;;;2.57;2.07;;;18.90;99.90;;;;;;5018617;28;20228;-78
2021/08/22 07:22:56;;;;;;;2.77;2.13;;;19.10;99.90;;;;;;5018466;28;20292;-79
2021/08/22 07:25:22;;;;;;;2.37;1.80;;;19.20;99.90;;;;;;5019386;28;20209;-79
2021/08/22 07:27:48;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5019661;28;20403;-79
2021/08/22 07:30:14;;;;;;;2.20;1.90;;;19.00;99.90;;;;;;5019770;28;20209;-79
2021/08/22 07:32:40;;;;;;;3.90;2.50;;;19.00;99.90;;;;;;5002033;28;20421;-80
2021/08/22 07:35:07;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5019211;28;20793;-79
2021/08/22 07:37:33;;;;;;;2.93;2.10;;;19.00;99.90;;;;;;5019492;28;20469;-78
2021/08/22 07:39:58;;;;;;;2.37;2.17;;;19.10;99.90;;;;;;5017981;28;20421;-79
2021/08/22 07:42:24;;;;;;;3.57;2.30;;;19.10;99.90;;;;;;5019614;28;21027;-80
2021/08/22 07:44:50;;;;;;;2.77;2.00;;;19.30;99.90;;;;;;5017718;28;20284;-80
2021/08/22 07:47:15;;;;;;;3.20;2.30;;;19.40;99.90;;;;;;5018001;28;20171;-79
2021/08/22 07:49:41;;;;;;;3.33;2.03;;;19.40;99.90;;;;;;5019529;28;20229;-81
2021/08/22 07:52:07;;;;;;;2.57;2.03;;;19.60;99.90;;;;;;5018456;28;20208;-79
2021/08/22 07:54:32;;;;;;;3.87;2.67;;;19.30;99.90;;;;;;5019616;28;20245;-80
2021/08/22 07:56:59;;;;;;;2.40;1.77;;;19.50;99.90;;;;;;5019000;28;20178;-79
2021/08/22 07:59:24;;;;;;;2.53;2.33;;;19.40;99.90;;;;;;5020811;28;20175;-79
2021/08/22 08:01:50;;;;;;;4.53;2.70;;;19.50;99.90;;;;;;5019296;28;20424;-79
2021/08/22 08:04:15;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5018477;28;20293;-79
2021/08/22 08:06:41;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5017220;28;20204;-80
2021/08/22 08:09:06;;;;;;;3.07;2.77;;;19.70;99.90;;;;;;5017422;28;20249;-80
2021/08/22 08:11:32;;;;;;;3.30;2.13;;;19.60;99.90;;;;;;5018059;28;20178;-80
2021/08/22 08:13:57;;;;;;;2.37;2.17;;;19.50;99.90;;;;;;5017708;28;20201;-79
2021/08/22 08:16:23;;;;;;;2.80;2.53;;;19.60;99.90;;;;;;5018148;28;20209;-80
2021/08/22 08:18:48;;;;;;;2.40;2.13;;;19.90;99.90;;;;;;5018641;28;20670;-77
2021/08/22 08:21:14;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5015169;28;20186;-80
2021/08/22 08:23:40;;;;;;;4.10;3.00;;;20.10;99.90;;;;;;5014954;28;20286;-77
2021/08/22 08:26:05;;;;;;;3.57;2.97;;;20.40;99.90;;;;;;5015316;28;20419;-78
2021/08/22 08:28:31;;;;;;;4.57;2.50;;;20.40;99.90;;;;;;4997427;28;20189;-77
2021/08/22 08:30:57;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;5014907;28;20175;-77
2021/08/22 08:33:23;;;;;;;3.70;2.60;;;20.50;99.90;;;;;;5013364;28;20420;-77
2021/08/22 08:35:48;;;;;;;4.20;3.60;;;20.60;99.90;;;;;;5014616;28;20412;-77
2021/08/22 08:38:14;;;;;;;3.53;2.63;;;20.50;99.90;;;;;;5014641;28;20192;-78
2021/08/22 08:40:41;;;;;;;3.30;2.70;;;20.50;99.90;;;;;;5013637;28;20176;-77
2021/08/22 08:43:10;;;;;;;3.00;2.50;;;20.50;99.90;;;;;;5014371;28;20208;-77
2021/08/22 08:45:51;;;;;;;3.07;2.70;;;20.60;99.90;;;;;;5014340;28;20440;-76
2021/08/22 08:48:25;;;;;;;3.10;2.30;;;20.70;99.90;;;;;;5013116;28;20419;-79
2021/08/22 08:51:02;;;;;;;3.60;2.83;;;20.80;99.90;;;;;;5014431;28;20447;-78
2021/08/22 08:53:31;;;;;;;3.10;2.50;;;21.00;99.90;;;;;;5013877;28;20418;-78
2021/08/22 08:56:08;;;;;;;2.90;2.43;;;20.80;99.90;;;;;;5014495;28;20499;-77
2021/08/22 08:58:33;;;;;;;3.83;2.90;;;20.80;99.90;;;;;;5014523;28;20428;-75
2021/08/22 09:00:58;;;;;;;3.53;2.90;;;20.80;99.90;;;;;;5014188;28;20753;-78
2021/08/22 09:03:24;;;;;;;4.70;3.13;;;20.80;99.90;;;;;;5013858;28;20209;-78
2021/08/22 09:06:04;;;;;;;2.90;2.60;;;20.60;99.90;;;;;;5014275;28;20193;-77
2021/08/22 09:09:08;;;;;;;3.60;3.23;;;20.90;99.90;;;;;;5014014;28;20710;-76
2021/08/22 09:12:01;;;;;;;2.80;2.47;;;21.10;99.90;;;;;;5014194;28;20502;-77
2021/08/22 09:15:04;;;;;;;5.10;3.57;;;21.40;99.90;;;;;;5014211;28;20424;-78
2021/08/22 09:18:20;;;;;;;4.43;3.50;;;21.60;99.90;;;;;;5014223;28;20499;-78
2021/08/22 09:21:19;;;;;;;4.10;3.10;;;21.60;99.90;;;;;;5015794;28;20432;-78
2021/08/22 09:24:19;;;;;;;3.40;3.03;;;21.70;99.90;;;;;;5020464;28;20460;-79
2021/08/22 09:27:22;;;;;;;4.33;3.10;;;21.70;99.90;;;;;;5011757;28;20981;-78
2021/08/22 09:30:16;;;;;;;4.03;3.20;;;21.20;99.90;;;;;;5015044;28;20511;-79
2021/08/22 09:33:19;;;;;;;4.10;2.60;;;21.10;99.90;;;;;;5012435;28;20496;-79
2021/08/22 09:36:02;;;;;;;3.70;2.90;;;21.40;99.90;;;;;;5013547;28;20838;-78
2021/08/22 09:39:06;;;;;;;4.73;3.20;;;21.70;99.90;;;;;;5013433;28;20409;-77
2021/08/22 09:41:43;;;;;;;4.20;3.40;;;22.00;99.90;;;;;;5013324;28;20409;-78
2021/08/22 09:44:33;;;;;;;3.57;3.10;;;22.30;99.90;;;;;;5012929;28;20460;-78
2021/08/22 09:47:54;;;;;;;3.77;3.20;;;22.10;99.90;;;;;;5013085;28;20415;-78
2021/08/22 09:50:50;;;;;;;3.07;2.77;;;22.20;99.90;;;;;;4933393;29;20420;-78
2021/08/22 09:53:41;;;;;;;3.57;2.60;;;22.20;99.90;;;;;;4933838;29;20416;-77
2021/08/22 09:56:35;;;;;;;3.77;2.53;;;22.10;99.90;;;;;;5010199;28;20783;-78
2021/08/22 09:59:09;;;;;;;3.30;2.90;;;22.30;99.90;;;;;;5012730;28;20405;-78
2021/08/22 10:01:47;;;;;;;4.03;3.33;;;22.30;99.90;;;;;;5012930;28;20750;-78
2021/08/22 10:04:31;;;;;;;3.43;3.13;;;22.30;99.90;;;;;;5012497;28;20480;-79
2021/08/22 10:07:05;;;;;;;5.10;3.80;;;22.40;99.90;;;;;;5012865;28;20409;-78
2021/08/22 10:09:43;;;;;;;3.93;3.53;;;22.20;99.90;;;;;;5012605;28;20479;-79
2021/08/22 10:12:09;;;;;;;4.90;4.10;;;22.20;99.90;;;;;;5011567;28;20400;-78
2021/08/22 10:14:39;;;;;;;4.23;2.77;;;22.20;99.90;;;;;;5012380;28;20433;-78
2021/08/22 10:17:07;;;;;;;3.73;3.27;;;21.80;99.90;;;;;;5012679;28;20285;-78
2021/08/22 10:19:32;;;;;;;5.53;3.70;;;21.70;99.90;;;;;;5012823;28;20510;-79
2021/08/22 10:22:29;;;;;;;4.10;3.00;;;21.80;99.90;;;;;;5012644;28;20413;-77
2021/08/22 10:24:57;;;;;;;4.00;3.10;;;21.90;99.90;;;;;;5010885;28;20201;-78
2021/08/22 10:27:33;;;;;;;2.93;2.60;;;21.70;99.90;;;;;;5011121;28;20524;-78
2021/08/22 10:30:01;;;;;;;3.80;3.40;;;21.60;99.90;;;;;;5012349;28;20412;-78
2021/08/22 10:32:27;;;;;;;3.37;3.07;;;21.70;99.90;;;;;;5012305;28;20491;-77
2021/08/22 10:35:12;;;;;;;4.97;3.40;;;21.70;99.90;;;;;;5010946;28;20855;-77
2021/08/22 10:37:41;;;;;;;5.90;3.83;;;21.70;99.90;;;;;;5012185;28;20409;-78
2021/08/22 10:40:25;;;;;;;5.60;3.90;;;21.80;99.90;;;;;;5010847;28;20499;-77
2021/08/22 10:42:57;;;;;;;4.50;3.40;;;21.90;99.90;;;;;;5012207;28;20445;-77
2021/08/22 10:45:47;;;;;;;3.77;3.47;;;21.80;99.90;;;;;;5014187;28;20494;-79
2021/08/22 10:48:22;;;;;;;6.77;4.80;;;21.90;99.90;;;;;;5019786;28;20464;-80
2021/08/22 10:51:08;;;;;;;3.97;3.53;;;22.00;99.90;;;;;;5019862;28;20408;-80
2021/08/22 10:53:38;;;;;;;4.90;3.83;;;22.00;99.90;;;;;;5018644;28;20404;-79
2021/08/22 10:56:34;;;;;;;4.47;3.40;;;21.70;99.90;;;;;;5018819;28;20417;-79
2021/08/22 10:59:06;;;;;;;5.17;4.17;;;21.50;99.90;;;;;;5011506;28;20432;-80
2021/08/22 11:01:35;;;;;;;4.27;3.23;;;21.60;99.90;;;;;;5016388;28;20448;-79
2021/08/22 11:04:11;;;;;;;10.13;4.40;;;21.50;99.90;;;;;;5015393;28;20572;-79
2021/08/22 11:06:56;;;;;;;6.80;4.10;;;21.40;99.90;;;;;;5014133;28;20503;-79
2021/08/22 11:09:40;;;;;;;15.70;4.50;;;21.30;99.90;;;;;;5018009;28;20463;-80
2021/08/22 11:12:31;;;;;;;6.37;4.30;;;21.30;99.90;;;;;;5019607;28;20405;-80
2021/08/22 11:14:58;;;;;;;5.30;3.97;;;21.20;99.90;;;;;;5018746;28;20532;-79
2021/08/22 11:17:24;;;;;;;5.67;3.93;;;21.10;99.90;;;;;;5019020;28;20417;-79
2021/08/22 11:20:05;;;;;;;5.83;3.97;;;21.00;99.90;;;;;;5018274;28;20500;-80
2021/08/22 11:22:31;;;;;;;4.03;3.63;;;20.80;99.90;;;;;;5019814;28;20413;-79
2021/08/22 11:24:58;;;;;;;5.20;4.53;;;20.50;99.90;;;;;;5017567;28;20452;-79
2021/08/22 11:27:26;;;;;;;9.17;4.30;;;20.30;99.90;;;;;;5019195;28;20186;-79
2021/08/22 11:30:08;;;;;;;8.13;4.87;;;20.20;99.90;;;;;;5020613;28;20412;-79
2021/08/22 11:32:34;;;;;;;5.30;4.70;;;20.00;99.90;;;;;;5021301;28;20396;-79
2021/08/22 11:35:17;;;;;;;8.07;5.30;;;19.80;99.90;;;;;;5021005;28;20788;-80
2021/08/22 11:37:44;;;;;;;6.03;5.43;;;19.90;99.90;;;;;;5020719;28;20477;-79
2021/08/22 11:40:12;;;;;;;5.17;4.40;;;19.80;99.90;;;;;;5022869;28;20411;-79
2021/08/22 11:42:42;;;;;;;6.63;5.00;;;19.60;99.90;;;;;;5023404;28;20535;-79
2021/08/22 11:45:10;;;;;;;7.87;5.50;;;19.50;99.90;;;;;;5019900;28;20425;-78
2021/08/22 11:47:37;;;;;;;9.87;6.97;;;19.60;99.90;;;;;;5027122;28;20429;-79
2021/08/22 11:50:08;;;;;;;8.80;5.70;;;19.70;99.90;;;;;;5033396;28;20781;-79
2021/08/22 11:52:36;;;;;;;7.23;5.50;;;19.70;99.90;;;;;;5037495;28;20449;-79
2021/08/22 11:55:05;;;;;;;5.67;4.50;;;19.50;99.90;;;;;;5023338;28;20426;-79
2021/08/22 11:57:33;;;;;;;4.63;4.00;;;19.50;99.90;;;;;;5022332;28;20424;-79
2021/08/22 12:00:09;;;;;;;7.27;5.27;;;19.40;99.90;;;;;;5024041;28;20752;-79
2021/08/22 12:02:35;;;;;;;6.63;5.23;;;19.30;99.90;;;;;;5022299;28;20445;-79
2021/08/22 12:05:24;;;;;;;6.07;5.50;;;19.40;99.90;;;;;;5020502;28;20445;-79
2021/08/22 12:08:04;;;;;;;9.50;5.67;;;19.40;99.90;;;;;;5021300;28;20397;-79
2021/08/22 12:10:31;;;;;;;6.50;4.90;;;19.50;99.90;;;;;;5020778;28;20440;-78
2021/08/22 12:12:59;;;;;;;5.73;4.37;;;19.60;99.90;;;;;;5019557;28;20421;-78
2021/08/22 12:15:35;;;;;;;7.30;4.77;;;19.50;99.90;;;;;;5021341;28;20464;-79
2021/08/22 12:18:16;;;;;;;6.80;5.37;;;19.60;99.90;;;;;;5021831;28;20492;-79
2021/08/22 12:20:43;;;;;;;7.70;5.80;;;19.70;99.90;;;;;;5021894;28;20409;-79
2021/08/22 12:23:11;;;;;;;7.87;4.53;;;19.90;99.90;;;;;;5020386;28;21004;-79
2021/08/22 12:25:42;;;;;;;7.70;5.23;;;19.90;99.90;;;;;;5021380;28;20568;-79
2021/08/22 12:28:24;;;;;;;5.70;4.47;;;19.80;99.90;;;;;;5020338;28;20419;-79
2021/08/22 12:31:08;;;;;;;5.43;4.70;;;19.60;99.90;;;;;;5020326;28;20441;-79
2021/08/22 12:33:41;;;;;;;7.23;6.00;;;19.30;99.90;;;;;;5019879;28;20424;-79
2021/08/22 12:36:22;;;;;;;9.67;6.20;;;19.10;99.90;;;;;;5018906;28;20978;-79
2021/08/22 12:38:56;;;;;;;7.47;6.20;;;19.10;99.90;;;;;;5018460;28;20397;-79
2021/08/22 12:41:24;;;;;;;9.63;6.93;;;19.00;99.90;;;;;;5016750;28;20816;-79
2021/08/22 12:43:50;;;;;;;11.73;6.13;;;19.00;99.90;;;;;;5016329;28;20540;-79
2021/08/22 12:46:16;;;;;;;9.37;6.97;;;19.10;99.90;;;;;;5016152;28;20931;-79
2021/08/22 12:48:41;;;;;;;8.47;6.33;;;19.10;99.90;;;;;;5015886;28;20966;-79
2021/08/22 12:51:13;;;;;;;6.97;5.93;;;19.10;99.90;;;;;;5016244;28;20260;-79
2021/08/22 12:53:38;;;;;;;7.57;6.20;;;19.20;99.90;;;;;;5016130;28;20178;-78
2021/08/22 12:56:05;;;;;;;7.50;6.17;;;19.30;99.90;;;;;;5016239;28;20419;-79
2021/08/22 12:58:31;;;;;;;7.60;6.23;;;19.10;99.90;;;;;;5014956;28;20462;-79
2021/08/22 13:01:00;;;;;;;9.03;6.17;;;19.30;99.90;;;;;;5016409;28;20807;-80