Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:22;;;;;;;8.10;7.07;;;;;;;18.64;100.00;96653.00;4961943;28;20378;-63
2022/07/01 00:03:50;;;;;;;7.77;7.07;;;;;;;18.80;100.00;96651.31;4980346;28;20316;-61
2022/07/01 00:06:18;;;;;;;8.50;7.10;;;;;;;18.78;100.00;96657.97;4974410;28;21036;-63
2022/07/01 00:08:47;;;;;;;10.47;7.53;;;;;;;18.79;100.00;96657.72;4945761;28;20686;-61
2022/07/01 00:11:16;;;;;;;7.97;7.17;;;;;;;18.67;100.00;96675.81;4976562;28;20302;-62
2022/07/01 00:13:45;;;;;;;7.60;7.10;;;;;;;18.86;100.00;96683.56;4964262;28;20684;-62
2022/07/01 00:16:13;;;;;;;9.97;7.90;;;;;;;18.61;100.00;96687.53;4959103;28;20590;-61
2022/07/01 00:18:41;;;;;;;8.40;7.20;;;;;;;18.61;100.00;96693.72;4974317;28;20201;-60
2022/07/01 00:21:09;;;;;;;8.10;7.40;;;;;;;18.73;100.00;96698.97;4977127;28;20542;-62
2022/07/01 00:23:41;;;;;;;8.37;7.43;;;;;;;18.54;100.00;96703.81;4936868;28;20209;-61
2022/07/01 00:26:09;;;;;;;8.07;7.37;;;;;;;18.65;100.00;96694.84;4973791;28;20389;-61
2022/07/01 00:28:37;;;;;;;7.17;6.53;;;;;;;18.69;100.00;96702.41;4976947;28;20348;-64
2022/07/01 00:31:07;;;;;;;7.63;6.93;;;;;;;18.91;100.00;96705.91;4944957;28;21027;-63
2022/07/01 00:33:35;;;;;;;7.63;7.10;;;;;;;18.81;100.00;96711.13;4982557;28;20216;-62
2022/07/01 00:36:04;;;;;;;7.87;7.20;;;;;;;18.96;100.00;96710.53;4975510;28;20255;-64
2022/07/01 00:38:32;;;;;;;8.17;7.17;;;;;;;18.90;100.00;96716.91;4939621;28;20312;-63
2022/07/01 00:41:00;;;;;;;7.70;6.90;;;;;;;19.14;100.00;96714.81;4968602;28;20866;-62
2022/07/01 00:43:28;;;;;;;6.60;5.73;;;;;;;19.42;100.00;96709.47;4928481;28;20223;-64
2022/07/01 00:46:18;;;;;;;6.00;5.60;;;;;;;19.81;100.00;96728.09;4974184;28;20517;-62
2022/07/01 00:48:49;;;;;;;5.90;5.40;;;;;;;19.98;100.00;96730.72;4961578;28;20204;-62
2022/07/01 00:51:19;;;;;;;6.67;5.40;;;;;;;20.14;100.00;96739.72;4965146;28;20776;-62
2022/07/01 00:53:47;;;;;;;5.93;5.53;;;;;;;20.18;100.00;96748.09;4979140;28;20206;-63
2022/07/01 00:56:16;;;;;;;5.87;5.33;;;;;;;20.07;100.00;96747.19;4933534;28;20230;-59
2022/07/01 00:58:44;;;;;;;6.10;5.50;;;;;;;20.18;100.00;96754.28;4978499;28;20198;-64
2022/07/01 01:01:12;;;;;;;5.73;5.23;;;;;;;20.05;100.00;96746.63;4980385;28;20302;-61
2022/07/01 01:03:42;;;;;;;5.77;5.27;;;;;;;19.96;100.00;96738.22;4959687;28;20252;-63
2022/07/01 01:06:10;;;;;;;5.67;5.10;;;;;;;19.81;100.00;96734.31;4965527;28;20713;-60
2022/07/01 01:08:38;;;;;;;5.20;4.87;;;;;;;19.73;100.00;96733.94;4977018;28;20228;-63
2022/07/01 01:11:06;;;;;;;5.30;4.90;;;;;;;19.80;100.00;96740.75;4979369;28;20256;-61
2022/07/01 01:13:34;;;;;;;4.80;4.20;;;;;;;19.88;100.00;96735.97;4940221;28;20436;-62
2022/07/01 01:16:02;;;;;;;5.47;4.47;;;;;;;19.84;100.00;96748.31;4983054;28;20253;-62
2022/07/01 01:18:31;;;;;;;5.97;4.67;;;;;;;20.04;100.00;96751.19;4978522;28;20910;-63
2022/07/01 01:21:00;;;;;;;4.60;4.10;;;;;;;20.02;100.00;96749.84;4951829;28;20235;-61
2022/07/01 01:23:28;;;;;;;4.47;4.07;;;;;;;20.07;100.00;96763.31;4982528;28;20442;-63
2022/07/01 01:25:56;;;;;;;4.40;4.20;;;;;;;20.10;100.00;96762.81;4977890;28;20309;-62
2022/07/01 01:28:26;;;;;;;4.37;4.10;;;;;;;20.08;100.00;96764.94;4934365;28;20686;-62
2022/07/01 01:30:54;;;;;;;4.03;3.73;;;;;;;20.08;100.00;96759.56;4978851;28;20470;-63
2022/07/01 01:33:22;;;;;;;6.70;4.00;;;;;;;20.09;100.00;96747.75;4975494;28;20197;-61
2022/07/01 01:35:50;;;;;;;4.90;4.27;;;;;;;20.07;100.00;96756.06;4959148;28;20495;-60
2022/07/01 01:38:19;;;;;;;3.93;3.70;;;;;;;20.01;100.00;96740.94;4964781;28;20267;-63
2022/07/01 01:40:48;;;;;;;4.90;4.57;;;;;;;19.92;100.00;96734.41;4981469;28;20312;-62
2022/07/01 01:43:16;;;;;;;4.37;4.07;;;;;;;19.86;100.00;96735.41;4936136;28;21141;-62
2022/07/01 01:45:44;;;;;;;4.63;4.17;;;;;;;19.80;100.00;96732.69;4978505;28;20309;-64
2022/07/01 01:48:12;;;;;;;3.87;3.60;;;;;;;19.77;100.00;96722.44;4979306;28;20312;-60
2022/07/01 01:50:41;;;;;;;4.77;4.47;;;;;;;19.71;100.00;96726.16;4961392;28;20586;-63
2022/07/01 01:53:09;;;;;;;4.00;3.80;;;;;;;19.77;100.00;96737.75;4972365;28;20208;-61
2022/07/01 01:55:38;;;;;;;4.20;3.90;;;;;;;19.75;100.00;96740.72;4983633;28;20297;-63
2022/07/01 01:58:06;;;;;;;4.13;3.67;;;;;;;19.71;100.00;96741.47;4959782;28;20280;-61
2022/07/01 02:00:35;;;;;;;3.53;3.40;;;;;;;19.58;100.00;96740.81;4968395;28;20283;-63
2022/07/01 02:03:03;;;;;;;4.13;3.83;;;;;;;19.51;100.00;96746.38;4978357;28;20253;-61
2022/07/01 02:05:32;;;;;;;5.00;4.07;;;;;;;19.48;100.00;96740.69;4979888;28;20228;-62
2022/07/01 02:08:00;;;;;;;3.83;3.57;;;;;;;19.38;100.00;96736.03;4959984;28;20313;-61
2022/07/01 02:10:28;;;;;;;4.07;3.77;;;;;;;19.29;100.00;96740.19;4972919;28;20413;-61
2022/07/01 02:12:58;;;;;;;3.80;3.60;;;;;;;19.25;100.00;96745.28;4983917;28;20284;-61
2022/07/01 02:15:26;;;;;;;4.27;3.77;;;;;;;19.13;100.00;96755.31;4951441;28;20209;-62
2022/07/01 02:17:56;;;;;;;4.10;3.80;;;;;;;19.02;100.00;96749.81;4987167;28;20296;-63
2022/07/01 02:20:24;;;;;;;5.03;3.80;;;;;;;19.03;100.00;96751.44;4974296;28;20671;-61
2022/07/01 02:22:52;;;;;;;3.90;3.60;;;;;;;19.18;100.00;96753.50;4961448;28;20794;-62
2022/07/01 02:25:21;;;;;;;4.43;4.10;;;;;;;19.07;100.00;96757.13;4968172;28;20489;-63
2022/07/01 02:27:49;;;;;;;4.17;3.77;;;;;;;19.05;100.00;96761.94;4980426;28;20229;-61
2022/07/01 02:30:18;;;;;;;5.30;4.07;;;;;;;19.11;100.00;96768.19;4936807;28;20395;-61
2022/07/01 02:32:46;;;;;;;3.90;3.60;;;;;;;19.04;100.00;96773.75;4980671;28;20295;-62
2022/07/01 02:35:14;;;;;;;3.90;3.60;;;;;;;18.98;100.00;96778.22;4963772;28;20696;-61
2022/07/01 02:37:58;;;;;;;3.60;3.27;;;;;;;19.04;100.00;96792.53;4937963;28;20633;-60
2022/07/01 02:40:26;;;;;;;4.30;3.93;;;;;;;19.01;100.00;96785.78;4966743;28;20209;-64
2022/07/01 02:42:54;;;;;;;4.03;3.77;;;;;;;18.97;100.00;96791.88;4979012;28;20260;-61
2022/07/01 02:45:25;;;;;;;4.50;4.17;;;;;;;19.01;100.00;96796.53;4915705;28;20221;-63
2022/07/01 02:47:53;;;;;;;4.00;3.60;;;;;;;18.93;100.00;96794.25;4974456;28;20236;-62
2022/07/01 02:50:21;;;;;;;4.40;4.03;;;;;;;18.81;100.00;96788.97;4889946;28;20302;-61
2022/07/01 02:52:57;;;;;;;6.30;4.10;;;;;;;18.79;100.00;96793.78;4957536;28;20220;-63
2022/07/01 02:55:25;;;;;;;3.73;3.53;;;;;;;18.69;100.00;96799.78;4961696;28;20791;-62
2022/07/01 02:57:53;;;;;;;4.07;3.67;;;;;;;18.59;100.00;96802.34;4978516;28;20323;-64
2022/07/01 03:00:22;;;;;;;4.43;4.13;;;;;;;18.47;100.00;96808.59;4953341;28;20241;-62
2022/07/01 03:02:52;;;;;;;3.87;3.60;;;;;;;18.41;100.00;96817.63;4978850;28;20244;-63
2022/07/01 03:05:20;;;;;;;5.00;3.77;;;;;;;18.35;100.00;96816.72;4933683;28;20296;-61
2022/07/01 03:07:48;;;;;;;4.23;3.80;;;;;;;18.27;100.00;96814.44;4979870;28;20228;-60
2022/07/01 03:10:16;;;;;;;3.13;3.03;;;;;;;18.20;100.00;96827.19;4980253;28;20205;-62
2022/07/01 03:12:44;;;;;;;4.53;4.00;;;;;;;18.20;100.00;96828.00;4970286;28;20447;-62
2022/07/01 03:15:14;;;;;;;3.53;3.33;;;;;;;18.18;100.00;96832.78;4959338;28;20280;-63
2022/07/01 03:17:43;;;;;;;3.50;3.20;;;;;;;18.19;100.00;96834.41;4976584;28;20318;-65
2022/07/01 03:20:15;;;;;;;3.50;3.30;;;;;;;18.17;100.00;96833.84;4970652;28;20546;-59
2022/07/01 03:22:45;;;;;;;3.17;2.97;;;;;;;18.14;100.00;96830.81;4955969;28;20444;-64
2022/07/01 03:25:13;;;;;;;4.50;3.50;;;;;;;18.18;100.00;96840.00;4979656;28;20510;-61
2022/07/01 03:27:45;;;;;;;3.23;2.90;;;;;;;18.13;100.00;96840.75;4966172;28;20602;-62
2022/07/01 03:30:14;;;;;;;3.30;3.10;;;;;;;18.12;100.00;96844.50;4960004;28;20202;-62
2022/07/01 03:32:42;;;;;;;3.40;3.10;;;;;;;18.13;100.00;96847.97;4977714;28;20320;-63
2022/07/01 03:37:58;;;;;;;3.53;3.30;;;;;;;18.04;100.00;96852.91;4975910;28;20283;-63
2022/07/01 03:40:26;;;;;;;3.40;3.30;;;;;;;18.08;100.00;96857.53;4962299;28;20210;-61
2022/07/01 03:42:54;;;;;;;3.00;2.90;;;;;;;18.09;100.00;96866.41;4977335;28;20285;-60
2022/07/01 03:45:22;;;;;;;3.60;3.33;;;;;;;18.09;100.00;96855.69;4957102;28;20276;-60
2022/07/01 03:47:50;;;;;;;3.23;2.97;;;;;;;18.08;100.00;96848.69;4979616;28;20328;-63
2022/07/01 03:50:21;;;;;;;3.83;3.63;;;;;;;18.07;100.00;96834.47;4975155;28;20204;-62
2022/07/01 03:54:29;;;;;;;3.30;3.10;;;;;;;18.02;100.00;96836.28;4929801;28;20334;-62
2022/07/01 03:55:38;;;;;;;3.23;3.03;;;;;;;18.08;100.00;96840.66;4979367;28;20302;-64
2022/07/01 03:58:07;;;;;;;3.57;3.37;;;;;;;18.07;100.00;96852.44;4964352;28;20247;-64
2022/07/01 04:00:36;;;;;;;4.10;3.60;;;;;;;18.02;100.00;96861.19;4955856;28;20760;-61
2022/07/01 04:03:04;;;;;;;5.43;5.03;;;;;;;18.06;100.00;96883.78;4981694;28;20228;-62
2022/07/01 04:05:34;;;;;;;4.30;3.07;;;;;;;18.13;100.00;96889.00;4977016;28;20296;-63
2022/07/01 04:08:03;;;;;;;4.53;3.67;;;;;;;18.08;100.00;96891.59;4929815;28;20703;-62
2022/07/01 04:10:33;;;;;;;3.37;3.13;;;;;;;18.17;100.00;96883.97;4973092;28;20904;-62
2022/07/01 04:13:03;;;;;;;3.40;3.10;;;;;;;18.16;100.00;96888.53;4964843;28;20295;-62
2022/07/01 04:15:51;;;;;;;3.77;3.47;;;;;;;18.09;100.00;96898.59;4977638;28;20272;-64
2022/07/01 04:18:20;;;;;;;3.63;3.43;;;;;;;18.00;100.00;96905.34;4955046;28;20206;-61
2022/07/01 04:22:32;;;;;;;3.37;2.90;;;;;;;17.99;100.00;96917.09;4980601;28;20287;-64
2022/07/01 04:23:35;;;;;;;3.33;3.13;;;;;;;18.16;100.00;96917.19;4903365;28;20737;-64
2022/07/01 04:26:03;;;;;;;3.50;3.27;;;;;;;18.21;100.00;96920.00;4976491;28;20300;-61
2022/07/01 04:28:54;;;;;;;7.40;3.60;;;;;;;18.20;100.00;96929.88;4957184;28;20660;-65
2022/07/01 04:31:22;;;;;;;3.70;3.40;;;;;;;18.16;100.00;96930.59;4974587;28;20232;-61
2022/07/01 04:33:51;;;;;;;3.00;2.80;;;;;;;18.21;100.00;96930.72;4959502;28;20312;-59
2022/07/01 04:36:19;;;;;;;3.10;3.00;;;;;;;18.35;100.00;96928.53;4971996;28;20279;-62
2022/07/01 04:38:47;;;;;;;2.83;2.63;;;;;;;18.51;100.00;96932.31;4966734;28;20881;-59
2022/07/01 04:44:02;;;;;;;3.40;3.07;;;;;;;18.58;100.00;96922.25;4975409;28;20241;-57
2022/07/01 04:46:30;;;;;;;3.23;2.87;;;;;;;18.65;100.00;96924.75;4972512;28;20681;-63
2022/07/01 04:48:58;;;;;;;2.67;2.57;;;;;;;18.58;100.00;96924.94;4962130;28;20212;-61
2022/07/01 04:51:26;;;;;;;3.07;2.93;;;;;;;18.62;100.00;96931.44;4982724;28;20488;-62
2022/07/01 04:53:55;;;;;;;2.90;2.80;;;;;;;18.53;100.00;96932.88;4980140;28;20791;-61
2022/07/01 04:56:23;;;;;;;3.33;2.87;;;;;;;18.55;100.00;96940.69;4903015;28;20236;-61
2022/07/01 04:58:51;;;;;;;3.10;2.90;;;;;;;18.70;100.00;96932.91;4981137;28;20224;-62
2022/07/01 05:01:21;;;;;;;3.17;2.97;;;;;;;18.83;100.00;96945.19;4970152;28;20700;-60
2022/07/01 05:03:49;;;;;;;5.57;3.30;;;;;;;18.90;100.00;96947.72;4975798;28;20935;-60
2022/07/01 05:06:17;;;;;;;3.53;3.07;;;;;;;18.93;100.00;96941.88;4969032;28;20292;-61
2022/07/01 05:08:45;;;;;;;3.87;3.13;;;;;;;18.86;100.00;96944.72;4979611;28;20232;-63
2022/07/01 05:11:13;;;;;;;3.10;2.90;;;;;;;18.77;100.00;96949.69;4938862;28;20276;-63
2022/07/01 05:13:41;;;;;;;4.63;3.30;;;;;;;18.74;100.00;96947.47;4977129;28;20763;-64
2022/07/01 05:16:10;;;;;;;2.97;2.77;;;;;;;18.57;100.00;96950.16;4978437;28;20233;-62
2022/07/01 05:24:17;;;;;;;2.90;2.70;;;;;;;18.71;100.00;96942.56;4970970;28;20657;-61
2022/07/01 05:26:45;;;;;;;3.40;3.10;;;;;;;18.71;100.00;96941.78;4938923;28;20595;-64
2022/07/01 05:29:13;;;;;;;2.83;2.63;;;;;;;18.65;100.00;96946.22;4977113;28;20220;-64
2022/07/01 05:31:41;;;;;;;3.60;2.80;;;;;;;18.59;100.00;96949.88;4973032;28;20212;-64
2022/07/01 05:34:11;;;;;;;4.30;3.53;;;;;;;18.57;100.00;96947.47;4980628;28;20500;-64
2022/07/01 05:36:39;;;;;;;3.40;3.20;;;;;;;18.65;100.00;96951.59;4963469;28;20237;-61
2022/07/01 05:39:08;;;;;;;3.83;3.23;;;;;;;18.76;100.00;96953.41;4980266;28;20332;-64
2022/07/01 05:41:36;;;;;;;3.47;3.17;;;;;;;18.69;100.00;96960.00;4936307;28;22768;-63
2022/07/01 05:44:05;;;;;;;3.00;2.90;;;;;;;18.78;100.00;96971.94;4978455;28;20732;-64
2022/07/01 05:46:33;;;;;;;2.67;2.47;;;;;;;18.73;100.00;96955.75;4978734;28;20295;-61
2022/07/01 05:49:01;;;;;;;3.23;2.93;;;;;;;18.79;100.00;96960.16;4981053;28;20817;-63
2022/07/01 05:51:33;;;;;;;3.23;2.93;;;;;;;18.63;100.00;96957.22;4974045;28;20894;-61
2022/07/01 05:54:01;;;;;;;3.07;2.87;;;;;;;18.72;100.00;96951.47;4978916;28;20236;-61
2022/07/01 05:56:29;;;;;;;2.50;2.40;;;;;;;18.95;100.00;96947.81;4979707;28;20276;-60
2022/07/01 05:58:57;;;;;;;2.70;2.60;;;;;;;19.11;100.00;96956.13;4939102;28;20299;-63
2022/07/01 06:01:25;;;;;;;3.07;2.97;;;;;;;19.19;100.00;96969.16;4980915;28;20216;-61
2022/07/01 06:03:53;;;;;;;3.03;2.90;;;;;;;19.04;100.00;96970.53;4979256;28;20573;-65
2022/07/01 06:06:22;;;;;;;2.63;2.53;;;;;;;18.68;100.00;96983.31;4978984;28;20309;-60
2022/07/01 06:08:51;;;;;;;3.47;2.53;;;;;;;18.77;100.00;96986.44;4969331;28;20228;-63
2022/07/01 06:11:19;;;;;;;3.93;2.90;;;;;;;18.81;100.00;96987.56;4978724;28;20201;-62
2022/07/01 06:13:47;;;;;;;2.80;2.60;;;;;;;18.91;100.00;96995.78;4936791;28;20623;-61
2022/07/01 06:16:15;;;;;;;2.80;2.60;;;;;;;18.85;100.00;97002.13;4978354;28;20308;-61
2022/07/01 06:18:43;;;;;;;3.43;3.13;;;;;;;18.74;100.00;96994.97;4981753;28;20339;-63
2022/07/01 06:21:12;;;;;;;2.83;2.60;;;;;;;19.01;100.00;96981.75;4983390;28;20539;-61
2022/07/01 06:23:40;;;;;;;3.73;2.73;;;;;;;19.35;100.00;96983.66;4964219;28;20493;-61
2022/07/01 06:26:09;;;;;;;3.10;2.90;;;;;;;19.20;100.00;96992.28;4981384;28;21459;-62
2022/07/01 06:28:37;;;;;;;2.93;2.73;;;;;;;19.19;100.00;96986.06;4934749;28;21266;-62
2022/07/01 06:31:06;;;;;;;3.10;2.90;;;;;;;19.49;100.00;96992.16;4977935;28;20324;-61
2022/07/01 06:33:34;;;;;;;4.37;3.20;;;;;;;19.74;100.00;96986.34;4974365;28;20229;-60
2022/07/01 06:36:03;;;;;;;3.73;3.23;;;;;;;19.80;100.00;96993.41;4982662;28;20228;-62
2022/07/01 06:38:31;;;;;;;3.40;3.20;;;;;;;19.87;100.00;96990.53;4978592;28;20209;-61
2022/07/01 06:43:46;;;;;;;5.37;3.30;;;;;;;19.70;100.00;97022.03;4977547;28;20220;-63
2022/07/01 06:46:14;;;;;;;3.67;2.80;;;;;;;19.15;100.00;97032.47;4947135;28;20835;-64
2022/07/01 06:48:42;;;;;;;3.17;2.97;;;;;;;18.89;100.00;97032.00;4974254;28;20202;-63
2022/07/01 06:51:10;;;;;;;4.03;3.73;;;;;;;18.99;100.00;97023.34;4980843;28;20353;-64
2022/07/01 06:53:38;;;;;;;3.20;3.00;;;;;;;19.23;100.00;97014.06;4974360;28;20860;-59
2022/07/01 06:56:07;;;;;;;3.83;2.80;;;;;;;19.42;100.00;97008.47;4975174;28;20338;-60
2022/07/01 06:58:35;;;;;;;3.00;2.80;;;;;;;19.67;100.00;97009.88;4978403;28;20201;-62
2022/07/01 07:01:05;;;;;;;2.77;2.57;;;;;;;19.70;100.00;97014.78;4941043;28;20772;-63
2022/07/01 07:03:33;;;;;;;3.40;3.17;;;;;;;19.97;100.00;97019.47;4937799;28;20242;-61
2022/07/01 07:06:02;;;;;;;3.47;2.83;;;;;;;19.73;100.00;97016.16;4974443;28;20629;-62
2022/07/01 07:08:30;;;;;;;2.87;2.63;;;;;;;19.91;100.00;97036.59;4978327;28;20254;-63
2022/07/01 07:11:00;;;;;;;3.27;3.07;;;;;;;19.89;100.00;97034.13;4966989;28;20311;-61
2022/07/01 07:13:28;;;;;;;3.00;2.67;;;;;;;19.59;100.00;97037.19;4979579;28;20221;-60
2022/07/01 07:15:56;;;;;;;2.83;2.73;;;;;;;19.26;100.00;97038.81;4964139;28;20229;-63
2022/07/01 07:18:25;;;;;;;4.07;2.70;;;;;;;19.16;100.00;97039.47;4984079;28;20233;-64
2022/07/01 07:20:53;;;;;;;2.80;2.60;;;;;;;18.97;100.00;97047.69;4940894;28;20446;-63
2022/07/01 07:23:27;;;;;;;2.30;2.10;;;;;;;18.86;100.00;97062.00;4981534;28;20213;-63
2022/07/01 07:25:55;;;;;;;2.47;2.27;;;;;;;18.69;100.00;97068.13;4966676;28;20616;-63
2022/07/01 07:28:23;;;;;;;2.67;2.50;;;;;;;18.35;100.00;97068.00;4979320;28;20635;-64
2022/07/01 07:30:51;;;;;;;2.30;2.20;;;;;;;18.12;100.00;97077.72;4976031;28;20748;-60
2022/07/01 07:33:19;;;;;;;2.10;2.00;;;;;;;18.01;100.00;97084.72;4979663;28;20241;-64
2022/07/01 07:35:49;;;;;;;2.10;2.00;;;;;;;18.04;100.00;97083.44;4944514;28;20356;-61
2022/07/01 07:38:17;;;;;;;2.30;2.20;;;;;;;17.93;100.00;97080.50;4978306;28;20241;-63
2022/07/01 07:40:46;;;;;;;2.23;2.03;;;;;;;18.22;100.00;97074.44;4969152;28;20202;-62
2022/07/01 07:43:14;;;;;;;4.17;2.10;;;;;;;18.25;100.00;97067.78;4979916;28;20205;-64
2022/07/01 07:45:42;;;;;;;2.37;2.17;;;;;;;18.23;100.00;97066.16;4979272;28;20255;-61
2022/07/01 07:48:10;;;;;;;2.67;2.47;;;;;;;18.14;100.00;97064.91;4979046;28;20502;-63
2022/07/01 07:50:38;;;;;;;2.67;2.47;;;;;;;18.17;100.00;97091.25;4943627;28;20244;-61
2022/07/01 07:53:11;;;;;;;2.13;2.03;;;;;;;17.85;100.00;97106.84;4976216;28;20233;-61
2022/07/01 07:55:40;;;;;;;3.13;2.83;;;;;;;17.34;100.00;97110.75;4980324;28;20215;-61
2022/07/01 07:58:08;;;;;;;2.37;2.27;;;;;;;17.11;100.00;97111.50;4971417;28;20512;-63
2022/07/01 08:00:36;;;;;;;2.27;2.13;;;;;;;16.99;100.00;97111.44;4977301;28;20862;-60
2022/07/01 08:03:07;;;;;;;2.53;2.43;;;;;;;16.96;100.00;97121.75;4977741;28;20487;-61
2022/07/01 08:05:36;;;;;;;2.00;1.90;;;;;;;16.88;100.00;97121.03;4971609;28;20649;-61
2022/07/01 08:08:05;;;;;;;1.93;1.83;;;;;;;16.69;100.00;97128.25;4954887;28;20601;-64
2022/07/01 08:10:35;;;;;;;1.73;1.63;;;;;;;16.65;100.00;97129.75;4979065;28;20217;-61
2022/07/01 08:13:05;;;;;;;2.83;2.13;;;;;;;16.67;100.00;97134.84;4967474;28;20653;-63
2022/07/01 08:15:34;;;;;;;2.00;1.90;;;;;;;16.61;100.00;97140.06;4976220;28;20260;-61
2022/07/01 08:18:02;;;;;;;1.43;1.43;;;;;;;16.61;100.00;97140.06;4976103;28;20213;-63
2022/07/01 08:20:30;;;;;;;1.83;1.63;;;;;;;16.56;100.00;97134.56;4983272;28;20292;-59
2022/07/01 08:22:59;;;;;;;1.27;1.27;;;;;;;16.56;100.00;97131.09;4943767;28;20738;-63
2022/07/01 08:25:27;;;;;;;1.33;1.30;;;;;;;16.53;100.00;97123.53;4981577;28;20711;-63
2022/07/01 08:28:03;;;;;;;1.20;1.20;;;;;;;16.58;100.00;97127.16;4972138;28;21030;-64
2022/07/01 08:30:31;;;;;;;0.93;0.93;;;;;;;16.71;100.00;97131.53;4984127;28;20208;-63
2022/07/01 08:33:00;;;;;;;1.57;1.53;;;;;;;16.99;100.00;97153.44;4976753;28;20768;-63
2022/07/01 08:35:28;;;;;;;1.70;1.70;;;;;;;16.91;100.00;97144.66;4981166;28;20247;-63
2022/07/01 08:37:56;;;;;;;3.00;2.90;;;;;;;16.97;100.00;97150.13;4942078;28;20322;-63
2022/07/01 08:40:26;;;;;;;1.60;1.60;;;;;;;17.19;100.00;97143.28;4981063;28;20234;-64
2022/07/01 08:42:57;;;;;;;4.20;1.43;;;;;;;16.89;100.00;97157.44;4972610;28;20404;-63
2022/07/01 08:45:29;;;;;;;1.00;1.00;;;;;;;17.00;100.00;97147.88;4983835;28;20717;-63
2022/07/01 08:48:00;;;;;;;1.10;1.10;;;;;;;17.13;100.00;97144.19;4980969;28;20202;-62
2022/07/01 08:50:30;;;;;;;2.20;0.93;;;;;;;17.33;100.00;97149.28;4983999;28;20208;-62
2022/07/01 08:52:59;;;;;;;0.87;0.87;;;;;;;17.30;100.00;97149.72;4938201;28;20280;-63
2022/07/01 08:55:27;;;;;;;0.90;0.90;;;;;;;17.68;100.00;97160.31;4979630;28;20233;-62
2022/07/01 08:57:56;;;;;;;0.80;0.80;;;;;;;17.83;100.00;97155.31;4972804;28;20725;-64
2022/07/01 09:00:32;;;;;;;1.10;1.10;;;;;;;18.16;100.00;97162.00;4983390;28;20213;-62
2022/07/01 09:03:02;;;;;;;1.57;1.57;;;;;;;18.12;100.00;97168.03;4981472;28;20233;-64
2022/07/01 09:05:31;;;;;;;1.97;1.87;;;;;;;18.31;100.00;97158.00;4982980;28;20283;-64
2022/07/01 09:08:01;;;;;;;2.10;2.00;;;;;;;19.20;100.00;97154.22;4944389;28;21649;-63
2022/07/01 09:10:33;;;;;;;2.00;1.90;;;;;;;19.94;100.00;97146.31;4939259;28;21183;-63
2022/07/01 09:13:05;;;;;;;1.53;1.53;;;;;;;20.47;100.00;97154.09;4970201;28;20237;-61
2022/07/01 09:15:36;;;;;;;1.73;1.67;;;;;;;20.02;100.00;97156.66;4986403;28;20198;-60
2022/07/01 09:18:07;;;;;;;1.23;1.23;;;;;;;19.98;100.00;97160.09;4969902;28;20629;-60
2022/07/01 09:20:36;;;;;;;1.47;1.47;;;;;;;20.03;100.00;97160.97;4978267;28;20202;-59
2022/07/01 09:23:06;;;;;;;1.03;1.03;;;;;;;19.84;100.00;97171.13;4978498;28;20205;-62
2022/07/01 09:25:39;;;;;;;1.30;1.30;;;;;;;19.73;100.00;97169.34;4953170;28;20299;-62
2022/07/01 09:28:17;;;;;;;1.30;1.20;;;;;;;19.44;100.00;97164.84;4976142;28;20971;-63
2022/07/01 09:30:48;;;;;;;0.93;0.93;;;;;;;19.20;100.00;97181.06;4984443;28;20201;-62
2022/07/01 09:33:18;;;;;;;0.90;0.90;;;;;;;18.93;100.00;97180.78;4966403;28;20295;-64
2022/07/01 09:35:49;;;;;;;1.83;1.80;;;;;;;18.80;100.00;97177.31;4980227;28;20209;-63
2022/07/01 09:38:18;;;;;;;2.37;2.27;;;;;;;18.66;100.00;97184.81;4979219;28;20259;-64
2022/07/01 09:41:01;;;;;;;1.50;1.50;;;;;;;19.17;100.00;97189.59;4963464;28;20209;-61
2022/07/01 09:43:31;;;;;;;1.90;1.90;;;;;;;19.34;100.00;97181.59;4964340;28;20407;-64
2022/07/01 09:46:01;;;;;;;2.60;2.40;;;;;;;19.95;100.00;97172.97;4979470;28;20221;-60
2022/07/01 09:48:44;;;;;;;2.03;1.93;;;;;;;19.41;100.00;97186.81;4966160;28;20339;-61
2022/07/01 09:51:13;;;;;;;1.27;1.27;;;;;;;19.02;100.00;97186.63;4975914;28;20592;-62
2022/07/01 09:53:42;;;;;;;1.43;1.33;;;;;;;18.65;100.00;97193.09;4982671;28;20746;-63
2022/07/01 09:56:10;;;;;;;1.37;1.37;;;;;;;18.37;100.00;97206.19;4981130;28;20220;-61
2022/07/01 09:58:42;;;;;;;1.53;1.53;;;;;;;18.25;100.00;97208.06;4937826;28;20692;-62
2022/07/01 10:01:14;;;;;;;2.03;1.93;;;;;;;17.93;100.00;97216.38;4978319;28;20209;-60
2022/07/01 10:03:43;;;;;;;2.17;2.07;;;;;;;17.86;100.00;97203.06;4981554;28;20233;-64
2022/07/01 10:06:47;;;;;;;2.30;2.20;;;;;;;18.39;100.00;97197.91;4969433;28;20300;-61
2022/07/01 10:09:41;;;;;;;2.27;2.17;;;;;;;18.69;100.00;97198.81;4979851;28;20882;-60
2022/07/01 10:12:31;;;;;;;1.97;1.93;;;;;;;18.55;100.00;97195.56;4949603;28;20288;-61
2022/07/01 10:15:00;;;;;;;1.83;1.73;;;;;;;17.85;100.00;97211.38;4971389;28;20288;-59
2022/07/01 10:17:31;;;;;;;2.20;2.10;;;;;;;17.42;100.00;97219.38;4977866;28;20277;-63
2022/07/01 10:20:09;;;;;;;2.40;2.30;;;;;;;17.26;100.00;97230.72;4976674;28;20233;-61
2022/07/01 10:22:38;;;;;;;2.13;2.03;;;;;;;16.91;100.00;97222.25;4983242;28;20200;-63
2022/07/01 10:25:49;;;;;;;2.27;2.17;;;;;;;16.68;100.00;97224.78;4975280;28;20245;-60
2022/07/01 10:28:20;;;;;;;3.43;2.30;;;;;;;16.72;100.00;97215.28;4928004;28;20232;-63
2022/07/01 10:30:56;;;;;;;4.93;4.53;;;;;;;16.98;100.00;97214.19;4982193;28;20202;-62
2022/07/01 10:33:30;;;;;;;4.30;4.00;;;;;;;17.20;100.00;97206.50;4974908;28;20473;-63
2022/07/01 10:36:06;;;;;;;2.30;2.20;;;;;;;17.20;100.00;97208.34;4967063;28;20465;-61
2022/07/01 10:38:34;;;;;;;2.00;1.90;;;;;;;17.08;100.00;97213.66;4978850;28;20202;-61
2022/07/01 10:41:10;;;;;;;1.80;1.67;;;;;;;17.15;100.00;97214.38;4979593;28;20213;-59
2022/07/01 10:43:41;;;;;;;2.40;2.30;;;;;;;16.57;100.00;97208.44;4939748;28;20872;-62
2022/07/01 10:46:10;;;;;;;2.43;2.33;;;;;;;16.71;100.00;97221.69;4977823;28;20234;-60
2022/07/01 10:48:40;;;;;;;2.80;2.70;;;;;;;16.55;100.00;97226.56;4980662;28;20311;-60
2022/07/01 10:51:09;;;;;;;3.20;3.00;;;;;;;16.26;100.00;97223.53;4964553;28;20209;-59
2022/07/01 10:53:47;;;;;;;3.20;3.00;;;;;;;16.27;100.00;97217.13;4985773;28;20309;-62
2022/07/01 10:56:38;;;;;;;3.17;2.97;;;;;;;17.15;100.00;97225.09;4978332;28;20221;-63
2022/07/01 10:59:07;;;;;;;3.30;3.10;;;;;;;17.93;100.00;97235.94;4933825;28;20308;-61
2022/07/01 11:01:37;;;;;;;2.70;2.60;;;;;;;18.66;100.00;97225.06;4980761;28;20279;-62
2022/07/01 11:04:06;;;;;;;2.80;2.70;;;;;;;19.04;100.00;97233.66;4977851;28;20522;-61
2022/07/01 11:06:38;;;;;;;3.17;2.93;;;;;;;19.06;100.00;97234.22;4967874;28;20307;-62
2022/07/01 11:09:07;;;;;;;2.87;2.67;;;;;;;18.62;100.00;97247.22;4975105;28;20212;-61
2022/07/01 11:11:35;;;;;;;2.40;2.30;;;;;;;18.73;100.00;97251.75;4978314;28;20224;-61
2022/07/01 11:14:03;;;;;;;2.50;2.40;;;;;;;18.42;100.00;97259.13;4937253;28;20770;-58
2022/07/01 11:16:31;;;;;;;2.17;2.10;;;;;;;18.13;100.00;97258.16;4975130;28;20245;-63
2022/07/01 11:18:59;;;;;;;2.40;2.30;;;;;;;17.76;100.00;97259.91;4933467;28;20225;-63
2022/07/01 11:21:29;;;;;;;2.50;2.40;;;;;;;17.77;100.00;97245.47;4976111;28;20292;-60
2022/07/01 11:23:57;;;;;;;2.73;2.50;;;;;;;17.62;100.00;97261.16;4977998;28;20213;-61
2022/07/01 11:26:26;;;;;;;1.60;1.60;;;;;;;17.44;100.00;97253.97;4969511;28;20288;-60
2022/07/01 11:28:54;;;;;;;1.70;1.70;;;;;;;17.28;100.00;97253.56;4978861;28;20193;-65
2022/07/01 11:31:32;;;;;;;1.87;1.77;;;;;;;17.29;100.00;97251.69;4964118;28;20212;-62
2022/07/01 11:34:00;;;;;;;1.77;1.67;;;;;;;17.28;100.00;97247.38;4937965;28;20209;-64
2022/07/01 11:39:24;;;;;;;1.57;1.57;;;;;;;17.54;100.00;97251.56;4977037;28;20201;-59
2022/07/01 11:41:54;;;;;;;1.73;1.70;;;;;;;17.44;100.00;97252.13;4945415;28;20704;-60
2022/07/01 11:44:30;;;;;;;1.60;1.53;;;;;;;17.56;100.00;97244.13;4980304;28;20592;-63
2022/07/01 11:46:58;;;;;;;1.87;1.77;;;;;;;17.55;100.00;97241.69;4964891;28;20275;-61
2022/07/01 11:49:26;;;;;;;1.50;1.50;;;;;;;17.40;100.00;97245.56;4927345;28;20740;-62
2022/07/01 11:51:57;;;;;;;1.40;1.40;;;;;;;17.35;100.00;97248.09;4967124;28;20910;-60
2022/07/01 11:54:26;;;;;;;1.90;1.73;;;;;;;17.31;100.00;97271.84;4975557;28;20395;-63