Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:04;;;;;;;12.48;4.50;;;;;;;14.65;81.82;101405.16;5080995;28;20059;-72
2022/05/13 00:03:32;;;;;;;13.50;4.85;;;;;;;14.65;82.34;101410.72;5087065;28;20087;-72
2022/05/13 00:05:58;;;;;;;13.52;4.07;;;;;;;14.65;82.01;101404.38;5073675;28;20101;-72
2022/05/13 00:08:25;;;;;;;11.50;5.22;;;;;;;14.66;83.13;101411.53;5083569;28;20044;-72
2022/05/13 00:10:52;;;;;;;10.05;4.50;;;;;;;14.68;84.25;101409.91;5080476;28;20053;-72
2022/05/13 00:13:19;;;;;;;9.88;5.07;;;;;;;14.66;84.26;101406.78;5083248;28;20052;-74
2022/05/13 00:15:46;;;;;;;13.85;4.57;;;;;;;14.68;85.25;101418.28;5067836;28;20139;-72
2022/05/13 00:18:13;;;;;;;11.77;4.07;;;;;;;14.70;83.86;101415.09;5073819;28;20097;-73
2022/05/13 00:20:40;;;;;;;11.57;4.63;;;;;;;14.69;84.48;101416.28;5079024;28;20058;-76
2022/05/13 00:23:06;;;;;;;16.95;5.20;;;;;;;14.65;84.10;101409.97;5071345;28;20048;-72
2022/05/13 00:25:38;;;;;;;13.00;4.97;;;;;;;14.60;84.52;101408.38;5081459;28;20061;-74
2022/05/13 00:28:06;;;;;;;15.05;4.80;;;;;;;14.58;85.15;101404.44;5069227;28;20508;-76
2022/05/13 00:30:39;;;;;;;15.38;4.78;;;;;;;14.57;85.33;101412.00;5083226;28;20656;-72
2022/05/13 00:33:07;;;;;;;12.90;4.60;;;;;;;14.55;83.50;101405.25;5081118;28;20474;-72
2022/05/13 00:35:33;;;;;;;10.07;3.85;;;;;;;14.52;83.29;101398.47;5079433;28;20060;-75
2022/05/13 00:38:00;;;;;;;11.75;3.60;;;;;;;14.45;82.11;101400.53;5076255;28;20130;-76
2022/05/13 00:40:26;;;;;;;15.60;4.07;;;;;;;14.42;82.51;101399.38;5080090;28;20718;-72
2022/05/13 00:43:00;;;;;;;12.27;3.90;;;;;;;14.44;82.43;101390.56;5072301;28;20092;-71
2022/05/13 00:45:27;;;;;;;13.45;4.32;;;;;;;14.45;81.28;101395.75;5077694;28;20430;-75
2022/05/13 00:47:54;;;;;;;9.65;3.80;;;;;;;14.41;81.02;101389.41;5070366;28;20053;-73
2022/05/13 00:50:21;;;;;;;12.93;3.75;;;;;;;14.41;81.10;101388.63;5078089;28;20411;-72
2022/05/13 00:52:50;;;;;;;11.88;4.05;;;;;;;14.39;81.41;101382.66;5072700;28;20052;-72
2022/05/13 00:55:38;;;;;;;10.88;4.32;;;;;;;14.41;83.83;101383.84;5085723;28;20131;-73
2022/05/13 00:58:08;;;;;;;11.13;4.20;;;;;;;14.37;83.54;101385.06;5068416;28;20424;-72
2022/05/13 01:00:36;;;;;;;11.65;3.67;;;;;;;14.29;83.31;101381.53;5084528;28;20136;-75
2022/05/13 01:03:05;;;;;;;10.50;3.65;;;;;;;14.13;83.03;101378.41;5073427;28;20046;-73
2022/05/13 01:05:34;;;;;;;9.68;3.38;;;;;;;14.05;82.38;101384.41;5082289;28;20101;-73
2022/05/13 01:08:04;;;;;;;11.10;3.53;;;;;;;14.02;82.68;101374.88;5076571;28;20063;-75
2022/05/13 01:10:32;;;;;;;10.90;3.72;;;;;;;13.95;83.49;101383.28;5078317;28;20800;-73
2022/05/13 01:13:06;;;;;;;14.15;3.60;;;;;;;13.80;84.57;101378.94;5068097;28;20048;-72
2022/05/13 01:15:36;;;;;;;11.93;3.85;;;;;;;13.73;85.33;101381.75;5075112;28;20062;-74
2022/05/13 01:18:06;;;;;;;10.18;3.88;;;;;;;13.69;85.65;101380.97;5076523;28;20044;-73
2022/05/13 01:20:50;;;;;;;11.00;3.85;;;;;;;13.67;85.90;101380.56;5073817;28;20056;-74
2022/05/13 01:23:19;;;;;;;9.85;3.70;;;;;;;13.59;87.06;101370.69;5082094;28;20362;-72
2022/05/13 01:25:56;;;;;;;11.68;3.40;;;;;;;13.48;88.09;101380.25;5072131;28;20051;-73
2022/05/13 01:28:24;;;;;;;8.43;3.08;;;;;;;13.40;89.53;101376.69;5077234;28;20059;-73
2022/05/13 01:30:56;;;;;;;8.13;3.33;;;;;;;13.29;90.20;101377.91;5068577;28;20052;-73
2022/05/13 01:33:23;;;;;;;10.13;3.65;;;;;;;13.22;90.80;101369.59;5076228;28;20118;-72
2022/05/13 01:35:53;;;;;;;9.70;3.30;;;;;;;13.23;90.62;101374.72;5071476;28;20639;-73
2022/05/13 01:38:23;;;;;;;13.57;3.45;;;;;;;13.22;89.73;101384.25;5080644;28;20052;-73
2022/05/13 01:40:50;;;;;;;8.70;3.35;;;;;;;13.20;89.86;101385.84;5075847;28;20045;-75
2022/05/13 01:43:17;;;;;;;13.60;3.40;;;;;;;13.22;88.50;101373.16;5079774;28;20520;-75
2022/05/13 01:45:44;;;;;;;11.90;3.53;;;;;;;13.23;89.26;101385.06;5072320;28;20048;-73
2022/05/13 01:48:11;;;;;;;8.60;2.42;;;;;;;13.18;89.27;101389.03;5080701;28;20050;-73
2022/05/13 01:50:38;;;;;;;9.73;2.92;;;;;;;13.10;89.99;101375.53;5069945;28;20776;-74
2022/05/13 01:53:06;;;;;;;10.05;2.78;;;;;;;13.08;89.61;101370.38;5078430;28;20121;-72
2022/05/13 01:55:33;;;;;;;10.57;2.92;;;;;;;13.02;89.78;101370.00;5074945;28;20484;-75
2022/05/13 01:58:00;;;;;;;12.73;3.00;;;;;;;13.03;89.99;101370.81;5079212;28;20537;-73
2022/05/13 02:00:28;;;;;;;10.90;2.60;;;;;;;12.97;91.19;101366.81;5082333;28;20131;-72
2022/05/13 02:05:40;;;;;;;8.63;3.15;;;;;;;12.96;89.64;101367.97;5078091;28;20429;-74
2022/05/13 02:08:07;;;;;;;8.23;2.60;;;;;;;12.98;89.06;101366.44;5092634;28;20048;-74
2022/05/13 02:10:34;;;;;;;10.23;2.78;;;;;;;12.95;88.97;101358.06;5080813;28;20563;-72
2022/05/13 02:13:00;;;;;;;9.80;2.63;;;;;;;12.82;90.79;101356.88;5069181;28;20565;-73
2022/05/13 02:15:27;;;;;;;12.35;3.22;;;;;;;12.78;91.25;101369.97;5078297;28;20052;-75
2022/05/13 02:17:53;;;;;;;10.20;3.20;;;;;;;12.80;90.63;101362.81;5076438;28;20498;-72
2022/05/13 02:20:20;;;;;;;10.45;3.40;;;;;;;12.79;91.40;101369.56;5087125;28;20143;-73
2022/05/13 02:22:46;;;;;;;14.50;3.17;;;;;;;12.75;91.37;101366.00;5080481;28;20071;-74
2022/05/13 02:25:13;;;;;;;7.97;2.80;;;;;;;12.77;91.50;101365.63;5070957;28;20136;-73
2022/05/13 02:27:39;;;;;;;13.10;3.10;;;;;;;12.70;92.85;101373.94;5082928;28;20139;-74
2022/05/13 02:30:07;;;;;;;6.63;2.80;;;;;;;12.67;92.44;101374.72;5082422;28;20084;-73
2022/05/13 02:32:34;;;;;;;9.25;3.38;;;;;;;12.66;93.01;101373.16;5083144;28;20058;-73
2022/05/13 02:35:01;;;;;;;7.65;2.85;;;;;;;12.59;93.82;101379.47;5086955;28;20135;-73
2022/05/13 02:37:27;;;;;;;8.02;2.85;;;;;;;12.48;94.00;101369.53;5080026;28;20061;-73
2022/05/13 02:39:54;;;;;;;10.07;3.20;;;;;;;12.35;93.68;101379.41;5076249;28;20055;-72
2022/05/13 02:42:21;;;;;;;12.60;3.30;;;;;;;12.26;94.83;101382.56;5079564;28;20048;-72
2022/05/13 02:44:47;;;;;;;10.80;3.53;;;;;;;12.15;96.22;101383.75;5071281;28;20056;-72
2022/05/13 02:47:14;;;;;;;10.57;3.33;;;;;;;12.12;96.73;101381.75;5079848;28;20048;-72
2022/05/13 02:49:41;;;;;;;9.98;3.63;;;;;;;11.96;97.66;101381.31;5083762;28;20102;-72
2022/05/13 02:52:09;;;;;;;9.27;3.08;;;;;;;11.85;98.40;101386.03;5074018;28;20094;-74
2022/05/13 02:54:36;;;;;;;8.80;3.67;;;;;;;11.83;99.19;101380.88;5077389;28;20079;-73
2022/05/13 02:57:03;;;;;;;10.13;3.38;;;;;;;11.80;98.91;101381.63;5088870;28;20306;-71
2022/05/13 02:59:29;;;;;;;11.43;3.47;;;;;;;11.73;99.37;101381.59;5073256;28;20516;-73
2022/05/13 03:01:56;;;;;;;10.00;3.70;;;;;;;11.70;100.00;101385.16;5080154;28;20817;-73
2022/05/13 03:04:23;;;;;;;10.68;3.75;;;;;;;11.69;100.00;101380.00;5081574;28;20052;-73
2022/05/13 03:06:51;;;;;;;13.98;3.75;;;;;;;11.60;100.00;101376.75;5088810;28;20059;-73
2022/05/13 03:09:18;;;;;;;18.27;4.50;;;;;;;11.66;100.00;101378.00;5079599;28;20155;-74
2022/05/13 03:11:44;;;;;;;13.05;4.03;;;;;;;11.74;100.00;101377.66;5076912;28;20157;-74
2022/05/13 03:14:11;;;;;;;11.90;3.78;;;;;;;11.75;100.00;101372.91;5081322;28;20424;-75
2022/05/13 03:16:37;;;;;;;9.63;4.70;;;;;;;11.77;100.00;101371.31;5070174;28;20105;-72
2022/05/13 03:19:04;;;;;;;12.02;3.58;;;;;;;11.73;100.00;101366.94;5086392;28;20405;-72
2022/05/13 03:21:31;;;;;;;14.13;3.72;;;;;;;11.57;100.00;101363.66;5080780;28;20054;-74
2022/05/13 03:23:58;;;;;;;10.65;3.30;;;;;;;11.54;100.00;101364.47;5073870;28;20056;-72
2022/05/13 03:26:24;;;;;;;14.35;4.65;;;;;;;11.55;100.00;101357.72;5070984;28;20143;-75
2022/05/13 03:28:51;;;;;;;6.10;2.42;;;;;;;11.40;100.00;101365.16;5086124;28;20055;-73
2022/05/13 03:31:17;;;;;;;15.95;3.88;;;;;;;11.51;100.00;101357.69;5075740;28;20040;-72
2022/05/13 03:33:44;;;;;;;13.05;4.47;;;;;;;11.55;100.00;101357.72;5082213;28;20639;-72
2022/05/13 03:36:12;;;;;;;14.77;4.55;;;;;;;11.61;100.00;101362.53;5082977;28;20048;-72
2022/05/13 03:38:40;;;;;;;14.30;4.20;;;;;;;11.64;100.00;101356.22;5077990;28;20109;-75
2022/05/13 03:41:07;;;;;;;15.85;4.65;;;;;;;11.59;100.00;101355.75;5080201;28;20066;-73
2022/05/13 03:43:33;;;;;;;14.60;5.18;;;;;;;11.65;100.00;101362.56;5075940;28;20133;-73
2022/05/13 03:46:00;;;;;;;20.00;4.90;;;;;;;11.69;100.00;101366.94;5069270;28;20143;-73
2022/05/13 03:48:26;;;;;;;16.27;5.05;;;;;;;11.71;100.00;101366.56;5068886;28;20048;-74
2022/05/13 03:50:53;;;;;;;11.27;4.13;;;;;;;11.66;100.00;101364.94;5079163;28;20571;-73
2022/05/13 03:53:20;;;;;;;11.85;4.20;;;;;;;11.60;100.00;101373.97;5079240;28;20060;-72
2022/05/13 03:55:46;;;;;;;11.20;4.30;;;;;;;11.63;100.00;101378.78;5086669;28;20507;-74
2022/05/13 03:58:13;;;;;;;9.98;4.22;;;;;;;11.61;100.00;101379.16;5070667;28;20536;-73
2022/05/13 04:00:40;;;;;;;12.95;4.15;;;;;;;11.64;100.00;101374.84;5082375;28;20062;-74
2022/05/13 04:03:07;;;;;;;14.88;4.30;;;;;;;11.70;100.00;101365.75;5072968;28;20052;-73
2022/05/13 04:11:03;;;;;;;12.00;3.50;;;;;;;11.78;100.00;101372.91;5074778;28;20324;-78
2022/05/13 04:16:15;;;;;;;15.82;3.45;;;;;;;11.82;100.00;101379.28;5082501;28;20054;-74
2022/05/13 04:18:45;;;;;;;19.45;4.57;;;;;;;11.86;100.00;101385.63;5077578;28;20052;-74
2022/05/13 04:21:19;;;;;;;8.93;1.75;;;;;;;11.80;100.00;101389.16;5083742;28;20108;-73
2022/05/13 04:23:48;;;;;;;12.57;3.25;;;;;;;11.87;100.00;101389.97;5070027;28;20052;-74
2022/05/13 04:26:16;;;;;;;6.47;1.60;;;;;;;11.82;100.00;101382.06;5071676;28;20056;-73
2022/05/13 04:28:45;;;;;;;4.40;1.58;;;;;;;11.80;100.00;101383.59;5082185;28;20485;-73
2022/05/13 04:31:14;;;;;;;11.90;3.28;;;;;;;11.94;100.00;101391.97;5071963;28;20047;-73
2022/05/13 04:33:41;;;;;;;12.55;2.70;;;;;;;11.90;100.00;101391.19;5086744;28;20151;-76
2022/05/13 04:36:08;;;;;;;11.95;3.95;;;;;;;11.99;100.00;101383.31;5078282;28;20135;-74
2022/05/13 04:38:35;;;;;;;4.63;1.77;;;;;;;12.07;100.00;101388.47;5083551;28;20070;-75
2022/05/13 04:43:49;;;;;;;19.58;3.70;;;;;;;12.22;100.00;101386.56;5070623;28;20044;-76
2022/05/13 04:46:17;;;;;;;14.93;3.58;;;;;;;12.33;100.00;101379.03;5082365;28;20135;-74
2022/05/13 04:48:44;;;;;;;14.13;3.45;;;;;;;12.38;99.73;101378.63;5069311;28;20101;-73
2022/05/13 04:51:11;;;;;;;4.68;1.42;;;;;;;12.29;100.00;101381.78;5069623;28;20056;-73
2022/05/13 04:53:39;;;;;;;16.00;3.58;;;;;;;12.42;100.00;101390.56;5078406;28;20054;-75
2022/05/13 04:56:08;;;;;;;6.68;1.90;;;;;;;12.40;100.00;101415.13;5081896;28;20052;-73
2022/05/13 04:58:35;;;;;;;5.10;1.75;;;;;;;12.37;99.86;101399.25;5076135;28;20052;-75
2022/05/13 05:01:02;;;;;;;15.65;3.47;;;;;;;12.44;100.00;101405.63;5082471;28;20140;-73
2022/05/13 05:03:30;;;;;;;15.00;4.00;;;;;;;12.51;99.41;101396.50;5073627;28;20135;-73
2022/05/13 05:05:57;;;;;;;2.35;1.00;;;;;;;12.39;100.00;101394.13;5080889;28;20078;-74
2022/05/13 05:08:25;;;;;;;18.65;2.80;;;;;;;12.45;99.53;101410.00;5089094;28;20048;-73
2022/05/13 05:10:52;;;;;;;11.95;2.80;;;;;;;12.52;99.54;101423.88;5073309;28;20052;-73
2022/05/13 05:13:28;;;;;;;19.27;4.15;;;;;;;12.65;100.00;101421.53;5078845;28;20040;-73
2022/05/13 05:15:56;;;;;;;10.50;3.50;;;;;;;12.76;99.42;101433.47;5079750;28;20530;-74
2022/05/13 05:18:23;;;;;;;4.53;2.20;;;;;;;12.73;99.03;101431.47;5077509;28;20139;-75
2022/05/13 05:20:50;;;;;;;15.48;4.28;;;;;;;12.84;99.38;101435.84;5081330;28;20045;-74
2022/05/13 05:23:22;;;;;;;14.30;3.80;;;;;;;12.83;98.94;101439.03;5076704;28;20048;-76
2022/05/13 05:25:49;;;;;;;15.35;3.63;;;;;;;12.92;98.84;101431.06;5073424;28;20049;-75
2022/05/13 05:28:26;;;;;;;11.98;2.47;;;;;;;12.88;99.00;101442.19;5072466;28;20045;-75
2022/05/13 05:30:55;;;;;;;12.57;2.58;;;;;;;12.94;99.00;101437.03;5071651;28;20055;-78
2022/05/13 05:33:23;;;;;;;15.13;3.05;;;;;;;12.80;99.24;101445.34;5085003;28;20049;-74
2022/05/13 05:35:49;;;;;;;12.32;2.75;;;;;;;12.84;99.45;101446.97;5077309;28;20055;-74
2022/05/13 05:38:16;;;;;;;9.32;2.45;;;;;;;12.84;99.81;101448.94;5085072;28;20113;-76
2022/05/13 05:40:43;;;;;;;20.90;4.25;;;;;;;12.98;99.49;101446.16;5081085;28;20040;-75
2022/05/13 05:43:13;;;;;;;14.48;3.42;;;;;;;12.98;100.00;101448.94;5078066;28;20056;-76
2022/05/13 05:45:40;;;;;;;23.75;3.90;;;;;;;12.90;99.54;101455.69;5069546;28;20060;-76
2022/05/13 05:48:13;;;;;;;4.90;1.92;;;;;;;13.00;99.40;101454.94;5082683;28;20131;-79
2022/05/13 05:50:41;;;;;;;12.30;3.10;;;;;;;12.90;99.46;101455.69;5071265;28;20647;-74
2022/05/13 05:53:07;;;;;;;12.70;2.75;;;;;;;12.88;99.59;101464.41;5078207;28;20112;-74
2022/05/13 05:58:19;;;;;;;10.85;3.08;;;;;;;12.94;99.55;101468.41;5085958;28;20046;-74
2022/05/13 06:00:49;;;;;;;12.52;2.15;;;;;;;12.92;100.00;101467.97;5089061;28;20136;-76
2022/05/13 06:03:16;;;;;;;11.15;2.45;;;;;;;13.02;100.00;101460.09;5076089;28;20044;-74
2022/05/13 06:05:46;;;;;;;9.77;2.80;;;;;;;13.04;100.00;101477.94;5086474;28;20048;-78
2022/05/13 06:08:13;;;;;;;7.43;2.40;;;;;;;13.03;100.00;101471.59;5086093;28;20548;-78
2022/05/13 06:10:39;;;;;;;14.45;3.92;;;;;;;12.98;100.00;101473.94;5084668;28;20055;-74
2022/05/13 06:13:07;;;;;;;22.00;5.03;;;;;;;13.17;100.00;101476.38;5087860;28;20135;-75
2022/05/13 06:15:34;;;;;;;14.68;3.53;;;;;;;13.25;99.76;101477.97;5088717;28;20110;-74
2022/05/13 06:18:00;;;;;;;16.17;3.53;;;;;;;13.29;99.79;101481.53;5078161;28;20079;-74
2022/05/13 06:20:30;;;;;;;8.23;2.22;;;;;;;13.35;99.90;101473.59;5084663;28;20094;-77
2022/05/13 06:22:57;;;;;;;5.35;1.50;;;;;;;13.40;98.08;101473.19;5073366;28;20088;-76
2022/05/13 06:25:25;;;;;;;20.10;4.18;;;;;;;13.48;97.79;101474.75;5070363;28;20073;-75
2022/05/13 06:27:53;;;;;;;12.35;3.22;;;;;;;13.54;97.30;101484.31;5085052;28;20060;-76
2022/05/13 06:30:27;;;;;;;10.38;2.72;;;;;;;13.57;96.59;101494.63;5089886;28;20080;-77
2022/05/13 06:32:55;;;;;;;14.80;3.28;;;;;;;13.70;96.22;101484.69;5080154;28;20044;-78
2022/05/13 06:35:23;;;;;;;10.80;3.47;;;;;;;13.69;95.80;101497.78;5069888;28;20058;-75
2022/05/13 06:37:51;;;;;;;25.85;3.97;;;;;;;13.72;94.84;101502.56;5070414;28;20517;-76
2022/05/13 06:40:18;;;;;;;11.40;2.78;;;;;;;13.86;94.46;101496.97;5075067;28;20048;-73
2022/05/13 06:42:45;;;;;;;14.30;2.67;;;;;;;13.99;94.12;101494.53;5076467;28;20052;-72
2022/05/13 06:45:12;;;;;;;11.57;2.65;;;;;;;13.97;92.93;101500.50;5082339;28;20448;-76
2022/05/13 06:47:39;;;;;;;8.23;3.92;;;;;;;14.18;92.67;101497.66;5075287;28;20452;-73
2022/05/13 06:50:09;;;;;;;15.93;2.95;;;;;;;14.27;90.75;101511.16;5090087;28;20047;-72
2022/05/13 06:52:36;;;;;;;16.75;4.90;;;;;;;14.46;90.28;101503.16;5080082;28;20560;-73
2022/05/13 06:55:09;;;;;;;17.88;4.20;;;;;;;14.64;90.04;101520.56;5080426;28;20101;-72
2022/05/13 06:57:37;;;;;;;18.02;3.47;;;;;;;14.74;88.13;101514.16;5075639;28;20053;-74
2022/05/13 07:00:06;;;;;;;16.08;4.65;;;;;;;14.97;86.54;101520.00;5082234;28;20055;-72
2022/05/13 07:02:33;;;;;;;13.95;3.80;;;;;;;15.24;85.53;101532.16;5074518;28;20086;-73
2022/05/13 07:05:00;;;;;;;11.38;2.92;;;;;;;15.29;83.28;101520.53;5074945;28;20044;-75
2022/05/13 07:07:28;;;;;;;14.88;3.65;;;;;;;15.48;82.45;101526.81;5087162;28;20054;-75
2022/05/13 07:09:55;;;;;;;10.27;2.75;;;;;;;15.23;80.62;101529.75;5080431;28;20080;-76
2022/05/13 07:12:21;;;;;;;9.07;2.80;;;;;;;15.21;81.86;101532.97;5069931;28;20416;-75
2022/05/13 07:14:49;;;;;;;8.80;2.83;;;;;;;15.14;81.30;101532.22;5076906;28;20134;-72
2022/05/13 07:17:16;;;;;;;4.38;2.17;;;;;;;15.17;80.94;101535.00;5073658;28;20114;-72
2022/05/13 07:19:42;;;;;;;9.90;3.22;;;;;;;15.09;80.54;101538.22;5078223;28;20091;-72
2022/05/13 07:22:09;;;;;;;13.85;4.30;;;;;;;15.28;80.56;101529.31;5082539;28;20444;-73
2022/05/13 07:24:35;;;;;;;20.83;4.60;;;;;;;15.52;80.15;101531.94;5081725;28;20146;-72
2022/05/13 07:27:03;;;;;;;15.65;3.97;;;;;;;15.64;79.85;101532.63;5080079;28;20608;-72
2022/05/13 07:29:30;;;;;;;7.88;2.20;;;;;;;15.61;78.26;101533.47;5070852;28;20056;-74
2022/05/13 07:31:56;;;;;;;14.57;3.78;;;;;;;15.68;77.25;101538.97;5075933;28;20044;-73
2022/05/13 07:34:23;;;;;;;19.83;4.28;;;;;;;15.74;77.60;101540.13;5080404;28;20049;-73
2022/05/13 07:36:53;;;;;;;6.93;2.08;;;;;;;15.48;76.62;101545.13;5076072;28;20143;-75
2022/05/13 07:42:08;;;;;;;3.58;1.80;;;;;;;15.81;75.94;101542.84;5070745;28;20473;-73
2022/05/13 07:44:35;;;;;;;11.02;2.30;;;;;;;15.92;73.40;101535.16;5079673;28;20052;-70
2022/05/13 07:47:03;;;;;;;6.10;1.58;;;;;;;16.07;73.16;101540.22;5076072;28;20087;-74
2022/05/13 07:49:30;;;;;;;8.52;2.40;;;;;;;16.13;73.85;101541.31;5078943;28;20131;-74
2022/05/13 07:51:56;;;;;;;12.27;4.55;;;;;;;16.22;73.87;101540.81;5076917;28;20095;-73
2022/05/13 07:54:23;;;;;;;6.35;1.83;;;;;;;16.19;71.54;101533.28;5068892;28;20143;-72
2022/05/13 07:56:50;;;;;;;11.00;3.00;;;;;;;16.32;71.27;101551.88;5083149;28;20052;-74
2022/05/13 07:59:16;;;;;;;8.77;1.95;;;;;;;16.11;68.94;101540.16;5071572;28;20129;-73
2022/05/13 08:01:43;;;;;;;10.13;2.38;;;;;;;16.32;71.22;101535.13;5077807;28;20049;-72
2022/05/13 08:04:11;;;;;;;5.55;1.92;;;;;;;16.18;70.91;101535.28;5071895;28;20127;-73
2022/05/13 08:06:40;;;;;;;11.02;3.22;;;;;;;16.39;70.33;101537.03;5084080;28;20052;-75
2022/05/13 08:09:07;;;;;;;6.28;2.33;;;;;;;16.44;70.39;101539.41;5086539;28;20091;-73
2022/05/13 08:11:34;;;;;;;8.27;2.25;;;;;;;16.34;71.25;101548.69;5081655;28;20044;-73
2022/05/13 08:14:06;;;;;;;2.88;1.10;;;;;;;16.44;70.78;101553.38;5070936;28;20057;-73
2022/05/13 08:16:35;;;;;;;16.85;3.47;;;;;;;16.73;70.56;101549.81;5078025;28;20056;-75
2022/05/13 08:19:03;;;;;;;8.07;2.30;;;;;;;16.64;69.91;101551.53;5072149;28;20064;-72
2022/05/13 08:21:31;;;;;;;17.95;2.88;;;;;;;16.68;70.86;101552.28;5073650;28;20057;-71
2022/05/13 08:23:58;;;;;;;8.38;1.60;;;;;;;16.37;68.86;101542.25;5067171;28;20532;-74
2022/05/13 08:26:24;;;;;;;17.40;3.70;;;;;;;16.67;70.22;101545.13;5071741;28;20121;-72
2022/05/13 08:28:51;;;;;;;10.02;2.70;;;;;;;16.70;68.71;101550.66;5083443;28;20138;-73
2022/05/13 08:31:17;;;;;;;9.13;3.10;;;;;;;16.81;70.53;101554.09;5077172;28;20506;-72
2022/05/13 08:33:44;;;;;;;10.25;3.03;;;;;;;17.00;70.04;101561.00;5080549;28;20572;-75
2022/05/13 08:36:14;;;;;;;5.78;1.98;;;;;;;16.92;68.80;101548.34;5078718;28;20083;-72
2022/05/13 08:38:43;;;;;;;2.60;1.20;;;;;;;17.08;68.11;101549.31;5075322;28;20060;-73
2022/05/13 08:41:13;;;;;;;13.60;3.42;;;;;;;17.25;67.19;101545.47;5066681;28;20059;-73
2022/05/13 08:43:45;;;;;;;10.55;2.25;;;;;;;17.23;64.90;101552.69;5067177;28;20052;-73
2022/05/13 08:46:21;;;;;;;5.53;1.92;;;;;;;17.07;65.38;101563.72;5071829;28;20052;-74
2022/05/13 08:49:02;;;;;;;14.07;3.15;;;;;;;17.31;66.45;101552.16;5082223;28;20175;-74
2022/05/13 08:53:06;;;;;;;14.80;3.63;;;;;;;17.30;63.61;101547.00;5074689;28;20839;-73
2022/05/13 08:54:58;;;;;;;8.80;2.70;;;;;;;17.43;62.81;101536.81;5071322;28;20489;-73
2022/05/13 08:57:30;;;;;;;11.13;2.92;;;;;;;17.40;62.71;101543.22;5077092;28;20139;-76
2022/05/13 09:00:05;;;;;;;8.23;2.70;;;;;;;17.40;63.72;101551.63;5075610;28;20070;-75
2022/05/13 09:02:39;;;;;;;11.65;3.38;;;;;;;17.59;62.97;101556.56;5075790;28;20127;-73
2022/05/13 09:05:30;;;;;;;11.10;2.55;;;;;;;17.44;63.12;101558.78;5080992;28;20195;-74
2022/05/13 09:07:57;;;;;;;5.72;2.13;;;;;;;17.52;62.42;101549.06;5087680;28;20086;-74
2022/05/13 09:10:25;;;;;;;6.35;1.98;;;;;;;17.52;62.31;101560.25;5078750;28;20044;-76
2022/05/13 09:13:01;;;;;;;3.80;1.67;;;;;;;17.36;62.44;101553.69;5082592;28;20134;-73
2022/05/13 09:15:37;;;;;;;15.82;3.95;;;;;;;17.78;63.22;101564.22;5077964;28;20135;-71
2022/05/13 09:18:04;;;;;;;12.25;3.38;;;;;;;17.69;61.51;101563.97;5073715;28;20105;-72
2022/05/13 09:20:50;;;;;;;14.07;3.73;;;;;;;17.60;62.66;101564.53;5071958;28;20068;-71
2022/05/13 09:23:18;;;;;;;12.90;2.72;;;;;;;17.62;62.42;101561.31;5075245;28;20052;-72
2022/05/13 09:25:58;;;;;;;14.52;3.78;;;;;;;17.80;63.46;101562.59;5078127;28;20113;-73
2022/05/13 09:28:26;;;;;;;13.07;3.90;;;;;;;17.80;62.34;101561.78;5081284;28;20054;-73
2022/05/13 09:31:02;;;;;;;9.55;1.88;;;;;;;17.78;63.38;101569.81;5077863;28;20143;-71
2022/05/13 09:33:37;;;;;;;8.20;2.25;;;;;;;17.50;62.95;101559.91;5067901;28;20056;-73
2022/05/13 09:36:28;;;;;;;9.17;2.93;;;;;;;17.44;63.18;101567.19;5073018;28;20131;-73
2022/05/13 09:38:58;;;;;;;11.00;3.85;;;;;;;17.54;64.16;101563.41;5076365;28;20131;-75
2022/05/13 09:41:32;;;;;;;8.60;2.35;;;;;;;17.81;61.58;101568.97;5079347;28;20044;-73
2022/05/13 09:44:11;;;;;;;8.18;3.15;;;;;;;17.95;60.54;101569.50;5077616;28;20148;-74
2022/05/13 09:46:43;;;;;;;2.83;1.38;;;;;;;17.91;58.23;101576.38;5071534;28;20052;-72
2022/05/13 09:49:16;;;;;;;17.38;4.68;;;;;;;17.83;58.44;101566.53;5072802;28;20436;-70
2022/05/13 09:51:53;;;;;;;10.50;4.25;;;;;;;18.00;59.62;101579.44;5070384;28;20135;-74
2022/05/13 09:54:31;;;;;;;9.18;3.45;;;;;;;17.77;58.78;101577.44;5081179;28;20068;-73
2022/05/13 09:57:14;;;;;;;7.78;3.05;;;;;;;17.60;60.25;101574.91;5081279;28;20044;-75
2022/05/13 09:59:44;;;;;;;13.45;3.53;;;;;;;17.65;59.71;101580.81;5074650;28;20142;-75
2022/05/13 10:02:36;;;;;;;6.82;3.08;;;;;;;17.46;60.24;101569.56;5075522;28;20155;-75
2022/05/13 10:05:23;;;;;;;16.73;4.85;;;;;;;17.55;60.47;101578.22;5078979;28;20052;-73
2022/05/13 10:07:49;;;;;;;5.30;2.38;;;;;;;17.41;59.62;101586.78;5087894;28;20154;-72
2022/05/13 10:16:07;;;;;;;12.20;3.30;;;;;;;17.80;58.56;101561.78;5090445;28;20076;-74
2022/05/13 10:18:39;;;;;;;10.65;3.85;;;;;;;18.21;57.56;101569.84;5082247;28;20052;-76
2022/05/13 10:21:19;;;;;;;11.82;3.65;;;;;;;18.44;55.42;101567.81;5083078;28;20408;-75
2022/05/13 10:24:07;;;;;;;6.43;2.00;;;;;;;18.35;54.82;101573.16;5084937;28;20724;-73
2022/05/13 10:26:39;;;;;;;6.47;2.42;;;;;;;18.20;55.74;101574.66;5073753;28;20087;-77
2022/05/13 10:29:21;;;;;;;10.93;3.63;;;;;;;18.58;55.25;101573.13;5080513;28;20139;-72
2022/05/13 10:31:49;;;;;;;9.88;3.47;;;;;;;18.96;55.13;101576.31;5070845;28;20131;-71
2022/05/13 10:34:39;;;;;;;4.25;2.17;;;;;;;18.90;52.19;101561.25;5080763;28;20062;-75
2022/05/13 10:37:18;;;;;;;10.02;2.28;;;;;;;18.82;52.01;101571.81;5084968;28;20053;-75
2022/05/13 10:39:54;;;;;;;7.93;3.30;;;;;;;18.66;52.43;101565.38;5082467;28;20552;-74
2022/05/13 10:42:28;;;;;;;14.63;3.00;;;;;;;18.82;52.44;101576.63;5072874;28;20106;-74
2022/05/13 10:45:07;;;;;;;11.13;3.33;;;;;;;18.82;51.02;101569.03;5075243;28;20063;-76
2022/05/13 10:47:56;;;;;;;8.50;2.50;;;;;;;18.84;51.91;101563.78;5083100;28;20048;-74
2022/05/13 10:50:26;;;;;;;1.67;1.20;;;;;;;18.93;51.17;101566.75;5079246;28;20563;-75
2022/05/13 10:53:08;;;;;;;13.30;3.67;;;;;;;19.06;51.50;101570.50;5079947;28;20532;-73
2022/05/13 10:55:40;;;;;;;8.90;3.42;;;;;;;19.05;51.37;101579.34;5072276;28;20060;-75
2022/05/13 10:58:35;;;;;;;7.90;2.85;;;;;;;19.02;51.56;101580.19;5079092;28;20077;-75
2022/05/13 11:01:08;;;;;;;10.30;3.90;;;;;;;19.10;51.49;101571.19;5077353;28;20048;-75
2022/05/13 11:04:05;;;;;;;12.40;3.53;;;;;;;19.24;50.74;101584.13;5082898;28;20079;-75
2022/05/13 11:06:43;;;;;;;5.38;2.03;;;;;;;19.07;50.54;101579.69;5086666;28;20115;-75
2022/05/13 11:09:26;;;;;;;11.48;3.50;;;;;;;19.45;50.18;101576.03;5083941;28;20556;-76
2022/05/13 11:12:10;;;;;;;17.23;4.22;;;;;;;19.77;50.09;101576.03;5080478;28;20050;-75
2022/05/13 11:15:03;;;;;;;2.95;1.73;;;;;;;19.72;49.88;101579.38;5078801;28;20131;-75
2022/05/13 11:18:21;;;;;;;11.73;3.22;;;;;;;19.84;50.19;101573.03;5077924;28;20794;-75
2022/05/13 11:21:29;;;;;;;9.48;3.05;;;;;;;19.68;50.23;101581.44;5042018;28;20096;-75
2022/05/13 11:27:05;;;;;;;9.52;3.35;;;;;;;20.33;49.41;101576.56;5080069;28;20076;-76
2022/05/13 11:29:57;;;;;;;5.78;2.28;;;;;;;20.47;47.06;101592.25;5075177;28;20432;-75
2022/05/13 11:32:32;;;;;;;4.65;2.10;;;;;;;20.29;47.16;101579.47;5075356;28;20453;-75
2022/05/13 11:35:04;;;;;;;8.65;3.47;;;;;;;20.13;47.55;101582.34;5084137;28;20054;-75
2022/05/13 11:37:37;;;;;;;8.90;4.63;;;;;;;20.46;47.79;101582.25;5086086;28;20500;-75
2022/05/13 11:40:27;;;;;;;7.07;2.70;;;;;;;20.51;45.88;101579.66;5073599;28;20595;-73
2022/05/13 11:45:50;;;;;;;3.85;1.92;;;;;;;20.29;45.86;101585.09;5084572;28;20048;-74
2022/05/13 11:48:33;;;;;;;14.25;4.50;;;;;;;20.77;45.98;101586.97;5070685;28;20136;-74
2022/05/13 11:51:10;;;;;;;4.10;2.50;;;;;;;20.32;45.54;101595.44;5073084;28;20048;-76
2022/05/13 11:54:00;;;;;;;12.65;4.05;;;;;;;20.38;45.59;101592.13;5078323;28;20059;-75
2022/05/13 11:56:30;;;;;;;9.23;2.55;;;;;;;20.21;46.17;101591.34;5079948;28;20048;-75
2022/05/13 11:59:12;;;;;;;8.80;3.88;;;;;;;20.52;46.05;101580.47;5084296;28;20558;-76
2022/05/13 12:01:39;;;;;;;11.68;4.28;;;;;;;20.83;45.34;101592.81;5078260;28;20517;-76
2022/05/13 12:04:14;;;;;;;10.05;5.13;;;;;;;21.17;45.14;101584.56;5082997;28;20094;-74
2022/05/13 12:06:50;;;;;;;7.28;3.63;;;;;;;21.24;45.26;101592.78;5084124;28;20047;-74