Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:49;;;;;;;10.33;6.40;;;;;;;;;;4360926;32;20159;-77
2020/12/05 00:04:15;;;;;;;10.37;5.93;;;;;;;;;;4361288;32;20183;-77
2020/12/05 00:09:37;;;;;;;10.10;5.47;;;;;;;;;;4373926;32;20161;-77
2020/12/05 00:12:07;;;;;;;8.57;5.63;;;;;;;;;;4361842;32;20162;-77
2020/12/05 00:14:32;;;;;;;9.90;5.07;;;;;;;;;;4361359;32;20163;-77
2020/12/05 00:17:11;;;;;;;11.73;5.57;;;;;;;;;;4363282;32;20158;-77
2020/12/05 00:19:36;;;;;;;7.97;5.13;;;;;;;;;;4363334;32;20173;-77
2020/12/05 00:22:01;;;;;;;11.63;5.60;;;;;;;;;;4364057;32;20154;-77
2020/12/05 00:24:27;;;;;;;11.03;5.47;;;;;;;;;;4363328;32;20178;-77
2020/12/05 00:26:56;;;;;;;9.53;5.10;;;;;;;;;;4363561;32;20174;-77
2020/12/05 00:29:21;;;;;;;11.13;5.87;;;;;;;;;;4377274;32;20209;-77
2020/12/05 00:31:50;;;;;;;10.37;4.93;;;;;;;;;;4363609;32;20174;-77
2020/12/05 00:34:16;;;;;;;8.30;5.43;;;;;;;;;;4363491;32;20159;-77
2020/12/05 00:36:41;;;;;;;8.60;5.47;;;;;;;;;;4377312;32;20458;-77
2020/12/05 00:39:06;;;;;;;13.57;5.40;;;;;;;;;;4377273;32;20213;-77
2020/12/05 00:41:32;;;;;;;12.73;5.80;;;;;;;;;;4363512;32;20162;-77
2020/12/05 00:43:57;;;;;;;11.47;5.53;;;;;;;;;;4363299;32;20173;-77
2020/12/05 00:46:23;;;;;;;11.80;5.30;;;;;;;;;;4363321;32;20154;-77
2020/12/05 00:48:48;;;;;;;9.00;5.20;;;;;;;;;;4363099;32;20151;-77
2020/12/05 00:51:13;;;;;;;10.73;5.70;;;;;;;;;;4363046;32;20634;-77
2020/12/05 00:53:41;;;;;;;9.30;5.47;;;;;;;;;;4363483;32;20152;-77
2020/12/05 00:56:07;;;;;;;9.83;5.77;;;;;;;;;;4363316;32;20226;-76
2020/12/05 00:58:34;;;;;;;11.63;5.60;;;;;;;;;;4363008;32;20155;-77
2020/12/05 01:01:05;;;;;;;15.93;5.77;;;;;;;;;;4362968;32;20151;-77
2020/12/05 01:03:40;;;;;;;8.83;4.63;;;;;;;;;;4362899;32;20232;-77
2020/12/05 01:06:09;;;;;;;9.07;5.40;;;;;;;;;;4376294;32;20284;-77
2020/12/05 01:08:35;;;;;;;10.27;6.13;;;;;;;;;;4362559;32;20167;-77
2020/12/05 01:11:00;;;;;;;8.73;6.00;;;;;;;;;;4363322;32;20155;-76
2020/12/05 01:13:28;;;;;;;9.33;5.73;;;;;;;;;;4376784;32;20161;-77
2020/12/05 01:15:54;;;;;;;8.40;6.57;;;;;;;;;;4362456;32;20214;-77
2020/12/05 01:18:19;;;;;;;13.63;6.63;;;;;;;;;;4362916;32;20185;-76
2020/12/05 01:20:45;;;;;;;13.77;7.50;;;;;;;;;;4363141;32;20224;-77
2020/12/05 01:23:10;;;;;;;12.27;7.00;;;;;;;;;;4362471;32;20193;-77
2020/12/05 01:25:35;;;;;;;12.13;6.97;;;;;;;;;;4362097;32;20221;-76
2020/12/05 01:28:01;;;;;;;12.67;6.93;;;;;;;;;;4376315;32;20155;-77
2020/12/05 01:30:26;;;;;;;12.63;7.57;;;;;;;;;;4363149;32;20190;-77
2020/12/05 01:32:51;;;;;;;11.40;7.33;;;;;;;;;;4362254;32;20200;-77
2020/12/05 01:35:19;;;;;;;10.87;6.67;;;;;;;;;;4362240;32;20197;-77
2020/12/05 01:37:44;;;;;;;10.63;6.80;;;;;;;;;;4376577;32;20229;-77
2020/12/05 01:40:09;;;;;;;10.27;7.40;;;;;;;;;;4362249;32;20177;-77
2020/12/05 01:42:35;;;;;;;11.30;7.07;;;;;;;;;;4363381;32;20159;-77
2020/12/05 01:45:00;;;;;;;13.73;7.77;;;;;;;;;;4375775;32;20255;-77
2020/12/05 01:47:36;;;;;;;13.13;7.93;;;;;;;;;;4362136;32;20162;-77
2020/12/05 01:50:01;;;;;;;22.17;9.63;;;;;;;;;;4362490;32;20177;-77
2020/12/05 01:55:11;;;;;;;19.33;10.13;;;;;;;;;;4375780;32;20137;-76
2020/12/05 01:57:36;;;;;;;17.60;9.97;;;;;;;;;;4362462;32;20237;-77
2020/12/05 02:00:03;;;;;;;14.20;8.97;;;;;;;;;;4361854;32;20151;-76
2020/12/05 02:02:28;;;;;;;16.43;10.00;;;;;;;;;;4375783;32;20130;-77
2020/12/05 02:04:57;;;;;;;22.17;10.50;;;;;;;;;;4362599;32;20262;-77
2020/12/05 02:07:48;;;;;;;15.20;9.23;;;;;;;;;;4361725;32;20254;-77
2020/12/05 02:10:16;;;;;;;17.13;9.27;;;;;;;;;;4359639;32;20166;-77
2020/12/05 02:12:49;;;;;;;19.47;11.50;;;;;;;;;;4362515;32;20167;-77
2020/12/05 02:15:19;;;;;;;19.20;10.73;;;;;;;;;;4361804;32;20581;-77
2020/12/05 02:17:50;;;;;;;20.30;11.10;;;;;;;;;;4361952;32;20198;-77
2020/12/05 02:20:15;;;;;;;19.30;12.27;;;;;;;;;;4362222;32;20238;-76
2020/12/05 02:22:42;;;;;;;22.47;12.43;;;;;;;;;;4376001;32;20406;-76
2020/12/05 02:25:09;;;;;;;23.27;11.93;;;;;;;;;;4375123;32;20127;-77
2020/12/05 02:27:35;;;;;;;23.87;11.57;;;;;;;;;;4374930;32;20222;-76
2020/12/05 02:30:01;;;;;;;20.33;10.53;;;;;;;;;;4361755;32;20611;-76
2020/12/05 02:32:26;;;;;;;24.60;11.17;;;;;;;;;;4375812;32;20158;-77
2020/12/05 02:34:51;;;;;;;20.17;10.43;;;;;;;;;;4361668;32;20673;-77
2020/12/05 02:37:18;;;;;;;21.53;12.13;;;;;;;;;;4361402;32;20162;-77
2020/12/05 02:39:44;;;;;;;19.50;10.47;;;;;;;;;;4361205;32;20192;-76
2020/12/05 02:42:11;;;;;;;18.10;10.17;;;;;;;;;;4361702;32;20196;-76
2020/12/05 02:44:46;;;;;;;16.63;10.27;;;;;;;;;;4362556;32;20169;-76
2020/12/05 02:47:11;;;;;;;17.77;10.67;;;;;;;;;;4375572;32;20134;-77
2020/12/05 02:49:40;;;;;;;16.87;10.83;;;;;;;;;;4361911;32;20242;-77
2020/12/05 02:52:05;;;;;;;18.13;10.60;;;;;;;;;;4361337;32;20534;-77
2020/12/05 02:54:31;;;;;;;17.87;10.30;;;;;;;;;;4374920;32;20169;-77
2020/12/05 02:56:57;;;;;;;19.60;10.10;;;;;;;;;;4375203;32;20165;-76
2020/12/05 02:59:22;;;;;;;14.77;9.33;;;;;;;;;;4361271;32;20155;-77
2020/12/05 03:01:48;;;;;;;14.93;9.47;;;;;;;;;;4361648;32;20234;-77
2020/12/05 03:04:13;;;;;;;14.23;8.53;;;;;;;;;;4361527;32;20233;-76
2020/12/05 03:06:38;;;;;;;16.33;9.20;;;;;;;;;;4361136;32;20178;-77
2020/12/05 03:09:03;;;;;;;16.03;8.33;;;;;;;;;;4361241;32;20186;-76
2020/12/05 03:11:29;;;;;;;17.10;9.37;;;;;;;;;;4361290;32;20167;-77
2020/12/05 03:13:54;;;;;;;12.20;8.13;;;;;;;;;;4361201;32;20190;-76
2020/12/05 03:16:19;;;;;;;16.33;8.67;;;;;;;;;;4361681;32;20166;-76
2020/12/05 03:18:44;;;;;;;16.50;8.40;;;;;;;;;;4361666;32;20458;-77
2020/12/05 03:21:10;;;;;;;15.23;8.23;;;;;;;;;;4361842;32;20155;-76
2020/12/05 03:23:35;;;;;;;15.17;8.53;;;;;;;;;;4375061;32;20556;-77
2020/12/05 03:26:00;;;;;;;17.40;9.00;;;;;;;;;;4374559;32;20158;-77
2020/12/05 03:28:26;;;;;;;12.80;8.07;;;;;;;;;;4374710;32;20201;-76
2020/12/05 03:30:51;;;;;;;13.10;8.50;;;;;;;;;;4374877;32;20142;-77
2020/12/05 03:33:17;;;;;;;15.70;8.67;;;;;;;;;;4360946;32;20236;-77
2020/12/05 03:35:42;;;;;;;14.07;9.20;;;;;;;;;;4361065;32;20159;-77
2020/12/05 03:38:08;;;;;;;14.37;8.63;;;;;;;;;;4374708;32;20135;-77
2020/12/05 03:40:37;;;;;;;13.40;8.00;;;;;;;;;;4361451;32;20236;-77
2020/12/05 03:43:04;;;;;;;17.30;8.67;;;;;;;;;;4360961;32;20216;-77
2020/12/05 03:45:33;;;;;;;14.33;8.67;;;;;;;;;;4360963;32;20224;-77
2020/12/05 03:47:58;;;;;;;14.50;8.40;;;;;;;;;;4360755;32;20199;-77
2020/12/05 03:50:23;;;;;;;14.00;8.63;;;;;;;;;;4363392;32;20222;-77
2020/12/05 03:52:49;;;;;;;15.63;8.80;;;;;;;;;;4363735;32;20177;-77
2020/12/05 03:55:14;;;;;;;14.40;8.40;;;;;;;;;;4363953;32;20190;-77
2020/12/05 03:57:39;;;;;;;15.60;8.73;;;;;;;;;;4363739;32;20197;-76
2020/12/05 04:00:05;;;;;;;13.03;8.40;;;;;;;;;;4363567;32;20220;-77
2020/12/05 04:02:30;;;;;;;16.60;9.70;;;;;;;;;;4377261;32;20135;-77
2020/12/05 04:04:55;;;;;;;13.73;7.90;;;;;;;;;;4363982;32;20499;-76
2020/12/05 04:07:21;;;;;;;14.43;8.73;;;;;;;;;;4377235;32;20217;-76
2020/12/05 04:09:46;;;;;;;13.60;8.70;;;;;;;;;;4364237;32;20167;-77
2020/12/05 04:12:11;;;;;;;13.40;9.00;;;;;;;;;;4377066;32;20552;-77
2020/12/05 04:14:37;;;;;;;12.73;8.77;;;;;;;;;;4364251;32;20170;-77
2020/12/05 04:17:02;;;;;;;16.10;9.17;;;;;;;;;;4363308;32;20147;-77
2020/12/05 04:19:27;;;;;;;12.03;8.77;;;;;;;;;;4364067;32;20159;-77
2020/12/05 04:21:55;;;;;;;16.30;9.27;;;;;;;;;;4363462;32;20159;-77
2020/12/05 04:24:20;;;;;;;13.37;9.03;;;;;;;;;;4376971;32;20139;-77
2020/12/05 04:26:45;;;;;;;15.40;9.03;;;;;;;;;;4363637;32;20216;-76
2020/12/05 04:29:11;;;;;;;15.67;10.10;;;;;;;;;;4363831;32;20171;-77
2020/12/05 04:31:36;;;;;;;13.23;9.57;;;;;;;;;;4363249;32;20170;-77
2020/12/05 04:34:16;;;;;;;14.93;9.13;;;;;;;;;;4363287;32;20185;-77
2020/12/05 04:36:41;;;;;;;16.60;9.90;;;;;;;;;;4363894;32;20180;-77
2020/12/05 04:39:06;;;;;;;17.07;10.40;;;;;;;;;;4363468;32;20159;-77
2020/12/05 04:41:31;;;;;;;16.93;9.67;;;;;;;;;;4376800;32;20475;-77
2020/12/05 04:43:57;;;;;;;17.70;10.13;;;;;;;;;;4363132;32;20162;-77
2020/12/05 04:46:22;;;;;;;15.93;9.23;;;;;;;;;;4376643;32;20202;-77
2020/12/05 04:48:48;;;;;;;15.37;10.60;;;;;;;;;;4363827;32;20163;-76
2020/12/05 04:51:17;;;;;;;19.90;11.30;;;;;;;;;;4362934;32;20158;-76
2020/12/05 04:53:47;;;;;;;17.57;11.10;;;;;;;;;;4363449;32;20501;-76
2020/12/05 04:56:13;;;;;;;19.03;11.53;;;;;;;;;;4376876;32;20135;-76
2020/12/05 04:58:40;;;;;;;26.63;12.97;;;;;;;;;;4377126;32;20165;-76
2020/12/05 05:01:05;;;;;;;24.07;12.53;;;;;;;;;;4362245;32;20185;-76
2020/12/05 05:03:35;;;;;;;16.33;12.03;;;;;;;;;;4362796;32;20155;-76
2020/12/05 05:06:03;;;;;;;21.07;14.00;;;;;;;;;;4362683;32;20175;-77
2020/12/05 05:08:28;;;;;;;22.03;14.57;;;;;;;;;;4363352;32;20205;-76
2020/12/05 05:11:10;;;;;;;25.13;15.33;;;;;;;;;;4362798;32;20198;-76
2020/12/05 05:13:57;;;;;;;27.90;16.70;;;;;;;;;;4363026;32;20162;-76
2020/12/05 05:16:25;;;;;;;24.63;14.17;;;;;;;;;;4362419;32;20181;-76
2020/12/05 05:18:50;;;;;;;22.20;14.53;;;;;;;;;;4347737;33;20186;-76
2020/12/05 05:21:36;;;;;;;22.93;14.57;;;;;;;;;;4348135;33;20186;-76
2020/12/05 05:24:10;;;;;;;20.07;12.97;;;;;;;;;;4361267;32;20293;-76
2020/12/05 05:26:35;;;;;;;20.57;13.23;;;;;;;;;;4348075;33;20155;-76
2020/12/05 05:29:00;;;;;;;22.80;14.53;;;;;;;;;;4347941;33;20179;-76
2020/12/05 05:31:42;;;;;;;17.27;12.00;;;;;;;;;;4348359;33;20181;-76
2020/12/05 05:34:08;;;;;;;16.90;11.83;;;;;;;;;;4348028;33;20155;-76
2020/12/05 05:36:36;;;;;;;19.17;12.20;;;;;;;;;;4360690;32;20177;-76
2020/12/05 05:39:06;;;;;;;16.53;11.63;;;;;;;;;;4362169;32;20156;-76
2020/12/05 05:41:32;;;;;;;18.80;11.23;;;;;;;;;;4362795;32;20560;-76
2020/12/05 05:47:07;;;;;;;19.07;11.40;;;;;;;;;;4364718;32;20193;-76
2020/12/05 05:53:06;;;;;;;20.30;11.80;;;;;;;;;;4314789;33;20174;-76
2020/12/05 05:55:41;;;;;;;22.70;12.40;;;;;;;;;;4352729;32;20477;-76
2020/12/05 05:58:07;;;;;;;18.60;11.27;;;;;;;;;;4362424;32;20151;-76
2020/12/05 06:00:37;;;;;;;17.63;10.53;;;;;;;;;;4361914;32;20177;-76
2020/12/05 06:03:11;;;;;;;17.33;11.73;;;;;;;;;;4375617;32;20225;-76
2020/12/05 06:05:39;;;;;;;20.97;11.93;;;;;;;;;;4362267;32;20181;-76
2020/12/05 06:08:04;;;;;;;18.27;11.07;;;;;;;;;;4362409;32;20224;-76
2020/12/05 06:10:29;;;;;;;18.27;11.20;;;;;;;;;;4375962;32;20490;-76
2020/12/05 06:12:55;;;;;;;16.37;10.80;;;;;;;;;;4361482;32;20182;-76
2020/12/05 06:15:20;;;;;;;14.63;10.43;;;;;;;;;;4362652;32;20294;-76
2020/12/05 06:17:46;;;;;;;15.90;10.23;;;;;;;;;;4361837;32;20157;-76
2020/12/05 06:20:13;;;;;;;17.03;10.40;;;;;;;;;;4362392;32;20196;-76
2020/12/05 06:22:49;;;;;;;14.57;10.10;;;;;;;;;;4375900;32;20131;-76
2020/12/05 06:25:15;;;;;;;14.93;9.67;;;;;;;;;;4362361;32;20183;-76
2020/12/05 06:27:41;;;;;;;16.60;9.73;;;;;;;;;;4361384;32;20171;-76
2020/12/05 06:30:09;;;;;;;15.27;9.50;;;;;;;;;;4361722;32;20159;-75
2020/12/05 06:32:42;;;;;;;18.27;9.83;;;;;;;;;;4361580;32;20239;-76
2020/12/05 06:35:23;;;;;;;21.27;11.27;;;;;;;;;;4361573;32;20220;-76
2020/12/05 06:37:49;;;;;;;17.07;11.10;;;;;;;;;;4361595;32;20159;-76
2020/12/05 06:40:14;;;;;;;17.00;10.63;;;;;;;;;;4361406;32;20216;-76
2020/12/05 06:42:41;;;;;;;14.43;9.73;;;;;;;;;;4361874;32;20154;-76
2020/12/05 06:45:07;;;;;;;17.73;10.63;;;;;;;;;;4361567;32;20170;-76
2020/12/05 06:47:32;;;;;;;19.43;11.63;;;;;;;;;;4374972;32;20154;-76
2020/12/05 06:49:57;;;;;;;17.73;10.93;;;;;;;;;;4361613;32;20178;-76
2020/12/05 06:52:26;;;;;;;20.23;11.30;;;;;;;;;;4361602;32;20568;-76
2020/12/05 06:54:51;;;;;;;22.83;13.77;;;;;;;;;;4361363;32;20170;-76
2020/12/05 06:57:16;;;;;;;20.53;12.40;;;;;;;;;;4375820;32;20158;-76
2020/12/05 06:59:42;;;;;;;19.60;11.60;;;;;;;;;;4375699;32;20165;-76
2020/12/05 07:02:25;;;;;;;16.30;11.83;;;;;;;;;;4361098;32;20608;-76
2020/12/05 07:04:51;;;;;;;17.20;11.07;;;;;;;;;;4362765;32;20234;-76
2020/12/05 07:07:29;;;;;;;19.33;11.80;;;;;;;;;;4361068;32;20201;-76
2020/12/05 07:09:54;;;;;;;19.87;12.80;;;;;;;;;;4374850;32;20322;-76
2020/12/05 07:12:19;;;;;;;23.50;12.73;;;;;;;;;;4362396;32;20154;-76
2020/12/05 07:14:45;;;;;;;18.30;11.37;;;;;;;;;;4361819;32;20510;-76
2020/12/05 07:17:19;;;;;;;14.63;10.87;;;;;;;;;;4361411;32;20231;-76
2020/12/05 07:19:44;;;;;;;16.37;11.37;;;;;;;;;;4375420;32;20646;-76
2020/12/05 07:22:09;;;;;;;16.83;11.50;;;;;;;;;;4361510;32;20162;-75
2020/12/05 07:24:35;;;;;;;16.00;10.33;;;;;;;;;;4362085;32;20185;-76
2020/12/05 07:27:00;;;;;;;17.17;10.57;;;;;;;;;;4364728;32;20553;-76
2020/12/05 07:29:25;;;;;;;18.13;10.87;;;;;;;;;;4363928;32;20726;-76
2020/12/05 07:31:50;;;;;;;13.27;9.70;;;;;;;;;;4364019;32;20162;-76
2020/12/05 07:34:19;;;;;;;14.80;10.60;;;;;;;;;;4378267;32;20150;-77
2020/12/05 07:36:44;;;;;;;18.63;11.13;;;;;;;;;;4363975;32;20212;-76
2020/12/05 07:39:12;;;;;;;16.60;11.20;;;;;;;;;;4377613;32;20141;-77
2020/12/05 07:41:37;;;;;;;15.67;10.30;;;;;;;;;;4378578;32;20183;-77
2020/12/05 07:44:02;;;;;;;16.37;10.13;;;;;;;;;;4363779;32;20163;-77
2020/12/05 07:46:28;;;;;;;17.70;11.07;;;;;;;;;;4363817;32;20197;-77
2020/12/05 07:48:53;;;;;;;14.60;10.40;;;;;;;;;;4377459;32;20131;-77
2020/12/05 07:51:18;;;;;;;16.70;9.57;;;;;;;;;;4364304;32;20176;-76
2020/12/05 07:53:44;;;;;;;15.30;10.30;;;;;;;;;;4364157;32;20199;-76
2020/12/05 07:56:17;;;;;;;13.73;9.87;;;;;;;;;;4378281;32;20161;-77
2020/12/05 07:58:53;;;;;;;15.83;9.50;;;;;;;;;;4364019;32;20189;-77
2020/12/05 08:01:21;;;;;;;14.47;9.53;;;;;;;;;;4363995;32;20170;-77
2020/12/05 08:03:54;;;;;;;18.93;11.37;;;;;;;;;;4363926;32;20217;-77
2020/12/05 08:06:25;;;;;;;15.13;9.83;;;;;;;;;;4363821;32;20197;-77
2020/12/05 08:08:55;;;;;;;13.37;10.10;;;;;;;;;;4376913;32;20158;-77
2020/12/05 08:11:21;;;;;;;19.93;11.20;;;;;;;;;;4363937;32;20580;-77
2020/12/05 08:13:49;;;;;;;15.40;9.77;;;;;;;;;;4363692;32;20181;-77
2020/12/05 08:16:16;;;;;;;19.27;10.47;;;;;;;;;;4364040;32;20274;-77
2020/12/05 08:18:42;;;;;;;19.37;12.00;;;;;;;;;;4363704;32;20166;-77
2020/12/05 08:21:08;;;;;;;15.13;9.53;;;;;;;;;;4363329;32;20170;-77
2020/12/05 08:23:35;;;;;;;16.90;10.40;;;;;;;;;;4363680;32;20150;-77
2020/12/05 08:26:03;;;;;;;14.00;9.50;;;;;;;;;;4363371;32;20159;-77
2020/12/05 08:28:30;;;;;;;15.90;9.37;;;;;;;;;;4363389;32;20179;-77
2020/12/05 08:30:55;;;;;;;14.53;9.70;;;;;;;;;;4363526;32;20243;-77
2020/12/05 08:33:21;;;;;;;15.67;9.57;;;;;;;;;;4363239;32;20155;-77
2020/12/05 08:35:46;;;;;;;18.53;11.17;;;;;;;;;;4362919;32;20592;-77
2020/12/05 08:38:15;;;;;;;20.70;9.77;;;;;;;;;;4376609;32;20131;-76
2020/12/05 08:40:40;;;;;;;21.43;10.70;;;;;;;;;;4376753;32;20156;-77
2020/12/05 08:43:06;;;;;;;17.67;10.43;;;;;;;;;;4363378;32;20155;-76
2020/12/05 08:45:36;;;;;;;14.10;9.80;;;;;;;;;;4363303;32;20189;-77
2020/12/05 08:48:01;;;;;;;16.53;10.43;;;;;;;;;;4362919;32;20178;-77
2020/12/05 08:50:32;;;;;;;17.27;9.23;;;;;;;;;;4362747;32;20165;-77
2020/12/05 08:52:58;;;;;;;16.57;10.53;;;;;;;;;;4376638;32;20153;-77
2020/12/05 08:55:24;;;;;;;23.80;12.10;;;;;;;;;;4362912;32;20232;-77
2020/12/05 08:57:57;;;;;;;16.87;10.67;;;;;;;;;;4363953;32;20162;-77
2020/12/05 09:00:23;;;;;;;17.10;10.30;;;;;;;;;;4362768;32;20856;-77
2020/12/05 09:02:49;;;;;;;18.20;10.37;;;;;;;;;;4376409;32;20161;-77
2020/12/05 09:05:14;;;;;;;15.43;10.63;;;;;;;;;;4376500;32;20190;-77
2020/12/05 09:07:39;;;;;;;16.73;10.73;;;;;;;;;;4362728;32;20167;-77
2020/12/05 09:10:17;;;;;;;16.10;10.37;;;;;;;;;;4362565;32;20265;-77
2020/12/05 09:12:42;;;;;;;16.47;10.67;;;;;;;;;;4363190;32;20151;-77
2020/12/05 09:15:07;;;;;;;18.87;10.13;;;;;;;;;;4362756;32;20158;-77
2020/12/05 09:17:36;;;;;;;17.17;10.63;;;;;;;;;;4362490;32;20205;-77
2020/12/05 09:20:14;;;;;;;18.73;10.70;;;;;;;;;;4362374;32;20174;-77
2020/12/05 09:22:45;;;;;;;17.20;11.10;;;;;;;;;;4362739;32;20185;-77
2020/12/05 09:25:10;;;;;;;16.60;10.20;;;;;;;;;;4362469;32;20610;-77
2020/12/05 09:27:42;;;;;;;17.10;10.83;;;;;;;;;;4362028;32;20234;-77
2020/12/05 09:30:12;;;;;;;16.97;9.90;;;;;;;;;;4362270;32;20155;-77
2020/12/05 09:32:38;;;;;;;18.73;10.77;;;;;;;;;;4375769;32;20204;-77
2020/12/05 09:35:03;;;;;;;14.70;10.00;;;;;;;;;;4375704;32;20147;-77
2020/12/05 09:37:29;;;;;;;17.70;10.53;;;;;;;;;;4361997;32;20278;-78
2020/12/05 09:39:54;;;;;;;17.97;10.70;;;;;;;;;;4362099;32;20189;-77
2020/12/05 09:42:26;;;;;;;18.03;10.13;;;;;;;;;;4362965;32;20181;-77
2020/12/05 09:44:51;;;;;;;17.37;10.13;;;;;;;;;;4362790;32;20492;-76
2020/12/05 09:47:17;;;;;;;14.73;9.37;;;;;;;;;;4361058;32;20177;-77
2020/12/05 09:49:42;;;;;;;16.33;10.03;;;;;;;;;;4361947;32;20197;-77
2020/12/05 09:52:08;;;;;;;12.80;8.93;;;;;;;;;;4375688;32;20154;-77
2020/12/05 09:54:36;;;;;;;12.90;9.43;;;;;;;;;;4376149;32;20555;-77
2020/12/05 09:57:02;;;;;;;15.80;9.87;;;;;;;;;;4375621;32;20583;-77
2020/12/05 09:59:27;;;;;;;15.40;9.80;;;;;;;;;;4375586;32;20574;-77
2020/12/05 10:01:53;;;;;;;14.53;9.63;;;;;;;;;;4375361;32;20131;-77
2020/12/05 10:04:18;;;;;;;13.67;9.60;;;;;;;;;;4361667;32;20155;-77
2020/12/05 10:06:43;;;;;;;14.00;9.07;;;;;;;;;;4361689;32;20238;-77
2020/12/05 10:09:09;;;;;;;13.23;8.97;;;;;;;;;;4362325;32;20490;-77
2020/12/05 10:11:34;;;;;;;12.97;8.87;;;;;;;;;;4361937;32;20226;-77
2020/12/05 10:13:59;;;;;;;16.43;10.33;;;;;;;;;;4361938;32;20225;-78
2020/12/05 10:16:24;;;;;;;16.27;9.87;;;;;;;;;;4375526;32;20588;-78
2020/12/05 10:18:50;;;;;;;16.13;10.10;;;;;;;;;;4375501;32;20475;-79
2020/12/05 10:21:15;;;;;;;17.70;10.23;;;;;;;;;;4361521;32;20154;-76
2020/12/05 10:23:40;;;;;;;15.57;10.00;;;;;;;;;;4361698;32;20596;-78
2020/12/05 10:26:07;;;;;;;15.17;10.40;;;;;;;;;;4375222;32;20544;-76
2020/12/05 10:28:32;;;;;;;16.37;11.07;;;;;;;;;;4361803;32;20205;-77
2020/12/05 10:30:57;;;;;;;20.13;12.73;;;;;;;;;;4361972;32;20162;-77
2020/12/05 10:33:22;;;;;;;23.10;14.23;;;;;;;;;;4374956;32;20553;-77
2020/12/05 10:35:48;;;;;;;36.20;19.60;;;;;;;;;;4361215;32;20255;-78
2020/12/05 10:38:13;;;;;;;34.33;19.07;;;;;;;;;;4375776;32;20150;-78
2020/12/05 10:40:38;;;;;;;16.33;10.67;;;;;;;;;;4375340;32;20127;-77
2020/12/05 10:43:05;;;;;;;14.83;8.60;;;;;;;;;;4361483;32;20162;-78
2020/12/05 10:45:31;;;;;;;15.23;11.10;;;;;;;;;;4361527;32;20198;-77
2020/12/05 10:47:56;;;;;;;8.13;6.17;;;;;;;;;;4374943;32;20578;-77
2020/12/05 10:50:24;;;;;;;10.03;5.80;;;;;;;;;;4361248;32;20615;-77
2020/12/05 10:52:49;;;;;;;10.57;6.40;;;;;;;;;;4361215;32;20163;-77
2020/12/05 10:55:14;;;;;;;9.40;5.90;;;;;;;;;;4374872;32;20452;-78
2020/12/05 10:57:40;;;;;;;13.23;6.33;;;;;;;;;;4361514;32;20460;-78
2020/12/05 11:00:05;;;;;;;9.03;5.30;;;;;;;;;;4374831;32;20189;-78
2020/12/05 11:02:30;;;;;;;7.50;4.83;;;;;;;;;;4360875;32;20178;-78
2020/12/05 11:04:58;;;;;;;5.30;4.10;;;;;;;;;;4373784;32;20143;-82
2020/12/05 11:07:24;;;;;;;6.60;4.00;;;;;;;;;;4374136;32;20142;-85
2020/12/05 11:09:49;;;;;;;5.73;3.60;;;;;;;;;;4360760;32;20654;-84
2020/12/05 11:12:14;;;;;;;4.60;3.47;;;;;;;;;;4361109;32;20256;-84
2020/12/05 11:14:40;;;;;;;7.93;3.58;;;;;;;;;;4360835;32;20205;-85
2020/12/05 11:17:08;;;;;;;4.68;3.28;;;;;;;;;;4360893;32;20611;-85
2020/12/05 11:19:33;;;;;;;10.07;3.60;;;;;;;;;;4361390;32;20220;-84
2020/12/05 11:21:58;;;;;;;5.07;2.78;;;;;;;;;;4361038;32;20163;-83
2020/12/05 11:24:24;;;;;;;4.40;3.42;;;;;;;;;;4358341;33;20532;-84
2020/12/05 11:26:49;;;;;;;5.25;3.83;;;;;;;;;;4350402;32;20185;-86
2020/12/05 11:29:14;;;;;;;4.82;3.12;;;;;;;;;;4360915;32;20655;-85
2020/12/05 11:31:39;;;;;;;5.55;3.37;;;;;;;;;;4360788;32;20651;-82
2020/12/05 11:34:10;;;;;;;14.05;3.67;;;;;;;;;;4374952;32;20163;-84
2020/12/05 11:36:43;;;;;;;4.10;3.08;;;;;;;;;;4361176;32;20242;-85
2020/12/05 11:39:08;;;;;;;5.65;3.08;;;;;;;;;;4360947;32;20147;-84
2020/12/05 11:41:34;;;;;;;5.03;2.80;;;;;;;;;;4360943;32;20193;-84
2020/12/05 11:44:01;;;;;;;5.03;3.30;;;;;;;;;;4361209;32;20483;-84
2020/12/05 11:46:29;;;;;;;5.70;3.08;;;;;;;;;;4360422;32;20245;-86
2020/12/05 11:48:55;;;;;;;4.85;3.33;;;;;;;;;;4360556;32;20565;-84
2020/12/05 11:51:24;;;;;;;6.97;3.30;;;;;;;;;;4361178;32;20151;-83
2020/12/05 11:53:49;;;;;;;10.77;4.23;;;;;;;;;;4361107;32;20201;-84
2020/12/05 11:56:14;;;;;;;5.00;3.65;;;;;;;;;;4361042;32;20213;-84
2020/12/05 11:58:39;;;;;;;8.13;3.73;;;;;;;;;;4360524;32;20154;-85
2020/12/05 12:01:08;;;;;;;8.13;4.20;;;;;;;;;;4360822;32;20265;-84
2020/12/05 12:03:36;;;;;;;8.43;3.73;;;;;;;;;;4360713;32;20187;-85
2020/12/05 12:06:06;;;;;;;8.43;4.53;;;;;;;;;;4360686;32;20159;-85
2020/12/05 12:08:34;;;;;;;8.50;4.23;;;;;;;;;;4360732;32;20213;-85
2020/12/05 12:10:59;;;;;;;6.10;3.90;;;;;;;;;;4362214;32;20603;-85
2020/12/05 12:13:25;;;;;;;6.73;4.13;;;;;;;;;;4363589;32;20170;-84
2020/12/05 12:15:50;;;;;;;6.80;4.00;;;;;;;;;;4363415;32;20183;-85
2020/12/05 12:18:15;;;;;;;8.35;3.72;;;;;;;;;;4364057;32;20485;-86
2020/12/05 12:20:40;;;;;;;6.43;3.83;;;;;;;;;;4351256;32;20158;-84
2020/12/05 12:23:06;;;;;;;4.93;2.92;;;;;;;;;;4363457;32;20588;-84
2020/12/05 12:25:31;;;;;;;6.72;3.05;;;;;;;;;;4367728;32;20193;-84
2020/12/05 12:27:56;;;;;;;7.03;3.35;;;;;;;;;;4364162;32;20493;-86
2020/12/05 12:30:24;;;;;;;4.32;3.17;;;;;;;;;;4363642;32;20539;-85
2020/12/05 12:32:49;;;;;;;6.50;3.20;;;;;;;;;;4367466;32;20178;-84
2020/12/05 12:35:14;;;;;;;4.87;3.08;;;;;;;;;;4382536;32;20194;-84
2020/12/05 12:37:40;;;;;;;7.50;3.42;;;;;;;;;;4384497;32;20185;-84
2020/12/05 12:40:05;;;;;;;5.47;2.72;;;;;;;;;;4376072;32;20214;-84
2020/12/05 12:42:31;;;;;;;5.30;2.95;;;;;;;;;;4365020;33;20178;-84
2020/12/05 12:44:56;;;;;;;5.87;3.08;;;;;;;;;;4367470;32;20158;-84
2020/12/05 12:50:03;;;;;;;4.93;2.50;;;;;;;;;;4391515;32;20173;-85
2020/12/05 12:52:28;;;;;;;8.27;2.78;;;;;;;;;;4377620;32;20159;-85
2020/12/05 12:54:53;;;;;;;11.30;3.12;;;;;;;;;;4377745;32;20146;-84
2020/12/05 12:57:25;;;;;;;6.32;2.50;;;;;;;;;;4377927;32;20162;-84
2020/12/05 12:59:50;;;;;;;5.05;3.37;;;;;;;;;;4379574;32;20150;-85
2020/12/05 13:02:15;;;;;;;6.57;4.93;;;;;;;;;;4376762;32;20155;-84
2020/12/05 13:04:40;;;;;;;5.12;3.40;;;;;;;;;;4363023;32;20159;-84
2020/12/05 13:07:08;;;;;;;7.70;4.05;;;;;;;;;;4362749;32;20159;-85
2020/12/05 13:09:33;;;;;;;5.80;3.60;;;;;;;;;;4362442;32;20197;-86
2020/12/05 13:12:01;;;;;;;5.72;4.12;;;;;;;;;;4362726;32;20154;-84
2020/12/05 13:14:32;;;;;;;7.50;4.47;;;;;;;;;;4369398;32;20158;-86
2020/12/05 13:17:00;;;;;;;7.93;3.35;;;;;;;;;;4364431;32;20178;-85
2020/12/05 13:19:25;;;;;;;8.30;3.67;;;;;;;;;;4360086;32;20244;-85
2020/12/05 13:21:54;;;;;;;10.23;3.73;;;;;;;;;;4362727;32;20155;-86
2020/12/05 13:24:19;;;;;;;6.07;3.40;;;;;;;;;;4361678;33;20158;-82
2020/12/05 13:26:51;;;;;;;5.20;3.37;;;;;;;;;;4374748;32;20538;-83
2020/12/05 13:29:17;;;;;;;8.13;3.37;;;;;;;;;;4368819;32;20244;-86
2020/12/05 13:31:42;;;;;;;4.73;3.23;;;;;;;;;;4362775;32;20596;-86
2020/12/05 13:34:07;;;;;;;8.17;3.77;;;;;;;;;;4363101;32;20174;-85
2020/12/05 13:36:35;;;;;;;5.40;3.47;;;;;;;;;;4362546;32;20177;-86
2020/12/05 13:39:00;;;;;;;11.83;5.87;;;;;;;;;;4362228;32;20261;-86
2020/12/05 13:41:27;;;;;;;9.50;4.53;;;;;;;;;;4362420;32;20159;-87
2020/12/05 13:43:59;;;;;;;12.07;4.83;;;;;;;;;;4362385;32;20185;-86
2020/12/05 13:46:32;;;;;;;9.63;3.80;;;;;;;;;;4362339;32;20201;-86
2020/12/05 13:48:58;;;;;;;14.20;4.50;;;;;;;;;;4363062;32;20875;-83
2020/12/05 13:51:37;;;;;;;8.23;3.37;;;;;;;;;;4361964;32;20174;-86
2020/12/05 13:54:02;;;;;;;6.00;3.30;;;;;;;;;;4361784;32;20162;-85
2020/12/05 13:56:31;;;;;;;6.00;3.87;;;;;;;;;;4361935;32;20185;-86
2020/12/05 13:58:59;;;;;;;8.30;3.30;;;;;;;;;;4361969;32;20327;-85
2020/12/05 14:01:27;;;;;;;11.00;3.80;;;;;;;;;;4347516;33;20190;-85
2020/12/05 14:03:56;;;;;;;10.33;3.83;;;;;;;;;;4347295;33;20172;-86
2020/12/05 14:06:21;;;;;;;10.80;3.77;;;;;;;;;;4347042;33;20155;-85
2020/12/05 14:08:49;;;;;;;8.47;7.67;;;;;;;;;;4347213;33;20159;-85
2020/12/05 14:11:28;;;;;;;7.97;3.73;;;;;;;;;;4347156;33;20152;-85
2020/12/05 14:13:54;;;;;;;7.50;3.00;;;;;;;;;;4347023;33;20193;-85
2020/12/05 14:16:19;;;;;;;5.93;3.10;;;;;;;;;;4355993;32;20174;-86
2020/12/05 14:18:44;;;;;;;8.17;4.37;;;;;;;;;;4361788;32;20210;-85
2020/12/05 14:21:12;;;;;;;7.93;3.67;;;;;;;;;;4362090;32;20493;-85
2020/12/05 14:23:37;;;;;;;8.17;3.00;;;;;;;;;;4361445;32;20241;-86
2020/12/05 14:26:05;;;;;;;7.77;3.90;;;;;;;;;;4362170;32;20588;-86
2020/12/05 14:28:30;;;;;;;5.17;2.90;;;;;;;;;;4361333;32;20171;-86
2020/12/05 14:30:58;;;;;;;5.93;3.07;;;;;;;;;;4361854;32;20581;-84
2020/12/05 14:33:29;;;;;;;3.00;2.63;;;;;;;;;;4361235;32;20205;-84
2020/12/05 14:35:56;;;;;;;7.40;2.97;;;;;;;;;;4350063;32;20576;-84
2020/12/05 14:38:24;;;;;;;8.27;2.77;;;;;;;;;;4362089;32;20519;-83
2020/12/05 14:40:50;;;;;;;4.57;2.30;;;;;;;;;;4361871;32;20178;-84
2020/12/05 14:43:18;;;;;;;5.57;2.80;;;;;;;;;;4377218;32;20613;-85