Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:12;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;5074444;28;20235;-69
2022/12/26 00:02:38;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5074567;28;20246;-69
2022/12/26 00:05:04;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;5074357;28;20590;-70
2022/12/26 00:07:29;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5074553;28;20173;-70
2022/12/26 00:09:55;;;;;;;1.03;1.03;;;7.60;99.90;;;;;;5074308;28;20445;-70
2022/12/26 00:12:21;;;;;;;1.97;1.30;;;7.70;99.90;;;;;;5074348;28;20179;-70
2022/12/26 00:14:46;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5072794;28;20208;-70
2022/12/26 00:17:12;;;;;;;1.50;0.97;;;7.80;99.90;;;;;;5074365;28;20275;-70
2022/12/26 00:19:37;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074236;28;20233;-70
2022/12/26 00:22:03;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074158;28;20200;-70
2022/12/26 00:24:29;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5074194;28;20168;-70
2022/12/26 00:26:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073949;28;20245;-70
2022/12/26 00:29:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5074028;28;20192;-70
2022/12/26 00:31:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074079;28;20218;-70
2022/12/26 00:34:14;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5073789;28;20222;-70
2022/12/26 00:36:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5073659;28;20212;-69
2022/12/26 00:39:06;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5073872;28;20406;-70
2022/12/26 00:41:32;;;;;;;1.43;1.43;;;7.90;99.90;;;;;;5073741;28;20206;-70
2022/12/26 00:43:58;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5073731;28;20165;-69
2022/12/26 00:46:25;;;;;;;0.93;0.83;;;8.10;99.90;;;;;;5073786;28;20173;-70
2022/12/26 00:48:51;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;5073923;28;20465;-70
2022/12/26 00:51:17;;;;;;;0.93;0.83;;;8.20;99.90;;;;;;5073845;28;20196;-70
2022/12/26 00:53:43;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073635;28;20233;-69
2022/12/26 00:56:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073433;28;20620;-70
2022/12/26 00:58:35;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5072388;28;20167;-71
2022/12/26 01:01:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073486;28;20798;-69
2022/12/26 01:03:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073773;28;20171;-70
2022/12/26 01:06:05;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5073375;28;20634;-70
2022/12/26 01:08:31;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5073480;28;20166;-70
2022/12/26 01:10:57;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5073403;28;20294;-69
2022/12/26 01:13:22;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5073754;28;20697;-70
2022/12/26 01:15:50;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073370;28;20193;-70
2022/12/26 01:18:16;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5073580;28;20165;-69
2022/12/26 01:20:42;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5073310;28;20283;-70
2022/12/26 01:23:07;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5073426;28;20264;-70
2022/12/26 01:25:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073338;28;20291;-70
2022/12/26 01:27:58;;;;;;;1.43;1.43;;;8.50;99.90;;;;;;5073692;28;20562;-70
2022/12/26 01:30:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073300;28;20229;-70
2022/12/26 01:32:50;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5073431;28;20164;-70
2022/12/26 01:35:15;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5073073;28;20184;-69
2022/12/26 01:37:41;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5071884;28;20185;-70
2022/12/26 01:40:07;;;;;;;1.77;1.40;;;8.60;99.90;;;;;;5073200;28;20279;-70
2022/12/26 01:42:38;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5071921;28;20177;-70
2022/12/26 01:45:27;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073022;28;20690;-70
2022/12/26 01:48:02;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5073117;28;20173;-69
2022/12/26 01:50:45;;;;;;;1.60;0.60;;;8.40;99.90;;;;;;5073241;28;20205;-70
2022/12/26 01:53:26;;;;;;;2.58;1.10;;;8.40;99.90;;;;;;5073252;28;20249;-70
2022/12/26 01:56:04;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5076101;28;20311;-70
2022/12/26 01:58:34;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5077181;28;20218;-70
2022/12/26 02:01:03;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075563;28;20200;-69
2022/12/26 02:06:14;;;;;;;0.93;0.88;;;8.30;99.90;;;;;;5077050;28;20187;-70
2022/12/26 02:08:41;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5076901;28;20222;-70
2022/12/26 02:11:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5076577;28;20204;-70
2022/12/26 02:13:50;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5076840;28;20526;-70
2022/12/26 02:16:17;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5076416;28;20210;-69
2022/12/26 02:18:43;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5076526;28;20171;-70
2022/12/26 02:21:30;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5076383;28;20194;-70
2022/12/26 02:24:30;;;;;;;2.25;2.15;;;8.30;99.90;;;;;;5075168;28;20172;-70
2022/12/26 02:27:04;;;;;;;2.30;1.60;;;8.40;99.90;;;;;;5076595;28;20176;-70
2022/12/26 02:30:08;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5076682;28;20180;-70
2022/12/26 02:33:00;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5076390;28;20196;-70
2022/12/26 02:35:48;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5076177;28;20196;-70
2022/12/26 02:38:40;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5076154;28;20188;-70
2022/12/26 02:41:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5076138;28;20191;-70
2022/12/26 02:47:41;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5075611;28;20243;-70
2022/12/26 03:13:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5091504;28;20712;-70
2022/12/26 03:19:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075609;28;20542;-70
2022/12/26 03:21:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5075271;28;20251;-70
2022/12/26 03:24:09;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5075500;28;20211;-69
2022/12/26 03:26:42;;;;;;;1.60;1.52;;;8.50;99.90;;;;;;5075366;28;20231;-70
2022/12/26 03:32:00;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5075196;28;20165;-69
2022/12/26 03:34:27;;;;;;;1.10;1.05;;;8.60;99.90;;;;;;5075269;28;20170;-70
2022/12/26 03:37:36;;;;;;;5.22;1.58;;;8.70;99.90;;;;;;5075030;28;20227;-70
2022/12/26 04:20:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5074305;28;20563;-70
2022/12/26 04:46:27;;;;;;;1.48;1.48;;;9.30;99.90;;;;;;5073888;28;20180;-70
2022/12/26 04:51:38;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5074123;28;20203;-70
2022/12/26 04:54:05;;;;;;;1.40;0.97;;;9.40;99.90;;;;;;5073779;28;20173;-70
2022/12/26 04:56:31;;;;;;;1.10;0.75;;;9.40;99.90;;;;;;5073599;28;20501;-70
2022/12/26 04:58:56;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5073646;28;20655;-70
2022/12/26 05:09:42;;;;;;;7.82;1.15;;;9.60;99.90;;;;;;5073951;28;20323;-71
2022/12/26 05:12:08;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5073721;28;20204;-70
2022/12/26 05:14:35;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5073211;28;20569;-69
2022/12/26 05:31:11;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5081114;28;20201;-70
2022/12/26 05:36:24;;;;;;;3.80;1.75;;;9.60;99.90;;;;;;5077261;28;20294;-70
2022/12/26 05:38:50;;;;;;;1.80;1.65;;;9.60;99.90;;;;;;5077486;28;20165;-70
2022/12/26 05:41:16;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5077215;28;20741;-70
2022/12/26 05:43:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5076053;28;20272;-70
2022/12/26 05:46:08;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5075868;28;20439;-71
2022/12/26 05:48:33;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5077277;28;20185;-70
2022/12/26 05:51:00;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;5076992;28;20299;-69
2022/12/26 05:53:27;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5076996;28;20209;-71
2022/12/26 05:55:53;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5076791;28;20747;-71
2022/12/26 05:58:19;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5076942;28;20205;-69
2022/12/26 06:00:45;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5076825;28;20428;-70
2022/12/26 06:03:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5076976;28;20581;-70
2022/12/26 06:05:36;;;;;;;1.87;1.70;;;9.70;99.90;;;;;;5076688;28;20166;-70
2022/12/26 06:08:02;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5076906;28;20173;-71
2022/12/26 06:10:28;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5076649;28;20193;-71
2022/12/26 06:12:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5076919;28;20177;-71
2022/12/26 06:15:21;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5076484;28;20197;-71
2022/12/26 06:17:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5076664;28;20176;-71
2022/12/26 06:20:12;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5076650;28;20193;-70
2022/12/26 06:22:38;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5076424;28;20210;-71
2022/12/26 06:25:04;;;;;;;1.37;0.60;;;9.60;99.90;;;;;;5076261;28;20184;-70
2022/12/26 06:27:29;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5076344;28;20177;-71
2022/12/26 06:29:55;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5076286;28;20565;-71
2022/12/26 06:32:20;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5076271;28;20165;-70
2022/12/26 06:34:47;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5076061;28;20169;-70
2022/12/26 06:37:12;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076104;28;20216;-70
2022/12/26 06:39:38;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5076056;28;20217;-71
2022/12/26 06:42:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5075875;28;20173;-70
2022/12/26 06:44:29;;;;;;;1.13;0.90;;;9.70;99.90;;;;;;5075972;28;20174;-70
2022/12/26 06:46:55;;;;;;;2.70;1.83;;;9.70;99.90;;;;;;5074885;28;20181;-70
2022/12/26 06:49:21;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5076190;28;20222;-70
2022/12/26 06:51:46;;;;;;;2.00;1.00;;;9.80;99.90;;;;;;5075921;28;20165;-71
2022/12/26 06:54:12;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5075756;28;20169;-70
2022/12/26 06:56:37;;;;;;;1.83;1.47;;;9.80;99.90;;;;;;5075867;28;20221;-71
2022/12/26 06:59:05;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5076085;28;20173;-70
2022/12/26 07:01:32;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5075802;28;20673;-71
2022/12/26 07:03:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5075700;28;20223;-70
2022/12/26 07:06:26;;;;;;;1.33;1.33;;;9.80;99.90;;;;;;5075772;28;20173;-70
2022/12/26 07:08:54;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5075888;28;20169;-69
2022/12/26 07:11:22;;;;;;;2.05;1.85;;;9.80;99.90;;;;;;5075522;28;20224;-70
2022/12/26 07:13:48;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5075913;28;20201;-70
2022/12/26 07:16:14;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5075504;28;20605;-70
2022/12/26 07:18:39;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5075410;28;20173;-69
2022/12/26 07:21:06;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5075738;28;20443;-70
2022/12/26 07:23:32;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5075576;28;20200;-70
2022/12/26 07:25:59;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5075125;28;20569;-71
2022/12/26 07:28:25;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5075380;28;20404;-70
2022/12/26 07:30:51;;;;;;;2.70;1.17;;;9.70;99.90;;;;;;5075139;28;20650;-70
2022/12/26 07:33:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5075146;28;20176;-70
2022/12/26 07:35:42;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074887;28;20270;-69
2022/12/26 07:38:08;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5075007;28;20272;-70
2022/12/26 07:40:34;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5075341;28;20239;-70
2022/12/26 07:43:00;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5075074;28;20170;-70
2022/12/26 07:45:25;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5074756;28;20260;-70
2022/12/26 07:47:55;;;;;;;3.43;1.13;;;9.70;99.90;;;;;;5075012;28;20169;-71
2022/12/26 07:50:22;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5073480;28;20284;-69
2022/12/26 07:52:48;;;;;;;1.25;1.15;;;9.80;99.90;;;;;;5074078;28;20177;-70
2022/12/26 07:55:14;;;;;;;3.50;2.00;;;9.80;99.90;;;;;;5074400;28;20181;-70
2022/12/26 07:57:39;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5074782;28;20168;-70
2022/12/26 08:00:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5074699;28;20434;-70
2022/12/26 08:02:32;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5074503;28;20165;-70
2022/12/26 08:04:57;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5073127;28;20174;-70
2022/12/26 08:07:23;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5074522;28;20173;-70
2022/12/26 08:09:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074378;28;20284;-70
2022/12/26 08:12:14;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5074471;28;20602;-70
2022/12/26 08:14:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074230;28;20200;-70
2022/12/26 08:17:07;;;;;;;1.37;1.37;;;9.80;99.90;;;;;;5074426;28;20193;-69
2022/12/26 08:19:32;;;;;;;0.73;0.68;;;9.70;99.90;;;;;;5074147;28;20400;-70
2022/12/26 08:21:58;;;;;;;1.40;0.93;;;9.70;99.90;;;;;;5074186;28;20180;-70
2022/12/26 08:24:23;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5074037;28;20521;-70
2022/12/26 08:26:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074295;28;20188;-71
2022/12/26 08:29:15;;;;;;;2.50;0.93;;;9.70;99.90;;;;;;5074349;28;20561;-70
2022/12/26 08:31:40;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073884;28;20195;-71
2022/12/26 08:34:06;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5073910;28;20170;-70
2022/12/26 08:36:32;;;;;;;2.53;1.43;;;9.80;99.90;;;;;;5073720;28;20205;-70
2022/12/26 08:38:58;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;5074136;28;20166;-69
2022/12/26 08:41:24;;;;;;;0.53;0.53;;;9.80;99.90;;;;;;5074107;28;20185;-70
2022/12/26 08:43:51;;;;;;;1.77;1.38;;;9.80;99.90;;;;;;5073951;28;20396;-70
2022/12/26 08:46:19;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5072504;28;20188;-70
2022/12/26 08:48:45;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074017;28;20169;-70
2022/12/26 08:51:14;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5073862;28;20225;-71
2022/12/26 08:53:40;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5073805;28;20574;-70
2022/12/26 08:56:09;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073661;28;20658;-71
2022/12/26 08:58:35;;;;;;;2.45;1.13;;;9.90;99.90;;;;;;5073814;28;20176;-71
2022/12/26 09:01:09;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5073595;28;20613;-70
2022/12/26 09:03:35;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073685;28;20626;-70
2022/12/26 09:06:02;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5073544;28;20188;-70
2022/12/26 09:08:29;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5073686;28;20174;-70
2022/12/26 09:11:00;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5073507;28;20197;-70
2022/12/26 09:13:25;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5073582;28;20161;-71
2022/12/26 09:15:51;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5073245;28;20201;-70
2022/12/26 09:18:17;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5073457;28;20166;-70
2022/12/26 09:20:42;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5073305;28;20181;-70
2022/12/26 09:23:09;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5073330;28;20169;-71
2022/12/26 09:25:35;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5073097;28;20165;-71
2022/12/26 09:28:01;;;;;;;1.07;1.07;;;10.00;99.90;;;;;;5073459;28;20174;-70
2022/12/26 09:30:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073214;28;20936;-70
2022/12/26 09:32:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5073280;28;20219;-71
2022/12/26 09:35:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073160;28;20651;-70
2022/12/26 09:37:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073444;28;20764;-70
2022/12/26 09:40:22;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5073084;28;20424;-70
2022/12/26 09:43:12;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5073673;28;20395;-70
2022/12/26 09:46:10;;;;;;;2.15;2.05;;;10.10;99.90;;;;;;5073238;28;20188;-70
2022/12/26 09:48:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073496;28;20153;-71
2022/12/26 09:51:14;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5073133;28;20193;-70
2022/12/26 09:53:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073113;28;20178;-70
2022/12/26 09:56:14;;;;;;;1.80;0.50;;;9.90;99.90;;;;;;5072953;28;20204;-70
2022/12/26 09:59:04;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5073282;28;20177;-70
2022/12/26 10:01:34;;;;;;;1.10;0.95;;;10.00;99.90;;;;;;5073670;28;20609;-70
2022/12/26 10:04:03;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5072989;28;20185;-70
2022/12/26 10:06:44;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;5073045;28;20180;-70
2022/12/26 10:09:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5073120;28;20650;-70
2022/12/26 10:12:41;;;;;;;0.70;0.52;;;10.20;99.90;;;;;;5073403;28;20154;-69
2022/12/26 10:15:21;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5073136;28;20525;-70
2022/12/26 10:18:07;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;5076581;28;20166;-70
2022/12/26 10:21:17;;;;;;;0.95;0.75;;;10.30;99.90;;;;;;5076714;28;20186;-70
2022/12/26 10:23:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076708;28;20226;-70
2022/12/26 10:26:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5076312;28;20153;-70
2022/12/26 10:29:09;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5076366;28;20177;-69
2022/12/26 10:31:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5076276;28;20666;-71
2022/12/26 10:34:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5076287;28;20590;-70
2022/12/26 10:37:19;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5076104;28;20594;-70
2022/12/26 10:40:18;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5076908;28;20177;-70
2022/12/26 10:42:47;;;;;;;0.82;0.63;;;10.30;99.90;;;;;;5074950;28;20166;-70
2022/12/26 10:45:28;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076162;28;20173;-70
2022/12/26 10:47:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5076106;28;20306;-70
2022/12/26 10:50:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5076151;28;20200;-70
2022/12/26 10:52:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075943;28;20633;-69
2022/12/26 10:55:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075685;28;20236;-70
2022/12/26 10:57:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075946;28;20412;-71
2022/12/26 11:00:21;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075757;28;20196;-70
2022/12/26 11:03:05;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075887;28;20220;-70
2022/12/26 11:05:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075872;28;20193;-70
2022/12/26 11:08:22;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074584;28;20170;-71
2022/12/26 11:11:18;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075619;28;20194;-70
2022/12/26 11:13:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5075756;28;20174;-70
2022/12/26 11:16:39;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5075449;28;20300;-69
2022/12/26 11:19:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075543;28;20226;-70
2022/12/26 11:21:32;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075427;28;20714;-71
2022/12/26 11:24:18;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075614;28;20407;-70
2022/12/26 11:26:44;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074494;28;20182;-70
2022/12/26 11:29:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5075222;28;20637;-70
2022/12/26 11:31:58;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5075233;28;20209;-70
2022/12/26 11:34:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075230;28;20307;-69
2022/12/26 11:37:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074965;28;20208;-70
2022/12/26 11:39:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073742;28;20284;-71
2022/12/26 11:42:09;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5075236;28;20146;-71
2022/12/26 11:44:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075060;28;20162;-70
2022/12/26 11:47:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075267;28;20178;-70
2022/12/26 11:49:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075018;28;20654;-69
2022/12/26 11:52:34;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5074825;28;20573;-70
2022/12/26 11:54:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074561;28;20248;-70
2022/12/26 11:57:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5074714;28;20624;-70
2022/12/26 12:00:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074711;28;20531;-69
2022/12/26 12:02:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074602;28;20176;-70
2022/12/26 12:05:31;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5074479;28;20173;-70
2022/12/26 12:08:34;;;;;;;1.58;1.27;;;9.70;99.90;;;;;;5073270;28;20235;-70
2022/12/26 12:11:06;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074357;28;20247;-69
2022/12/26 12:14:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074724;28;20174;-70
2022/12/26 12:16:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074307;28;20660;-70
2022/12/26 12:19:26;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074248;28;20165;-70
2022/12/26 12:22:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074422;28;20165;-70
2022/12/26 12:25:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073791;28;20217;-70
2022/12/26 12:28:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074195;28;20530;-70
2022/12/26 12:30:50;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074012;28;20181;-70
2022/12/26 12:33:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073936;28;20169;-69
2022/12/26 12:36:02;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073886;28;20197;-70
2022/12/26 12:38:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073945;28;20531;-69
2022/12/26 12:41:29;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5074161;28;20232;-69
2022/12/26 12:44:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074121;28;20199;-70
2022/12/26 12:47:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074081;28;20173;-70
2022/12/26 12:49:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073993;28;20170;-69
2022/12/26 12:52:03;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073827;28;20170;-70
2022/12/26 12:54:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074095;28;20202;-70
2022/12/26 12:57:31;;;;;;;1.05;0.45;;;9.40;99.90;;;;;;5073957;28;20215;-70
2022/12/26 13:00:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073807;28;20196;-70
2022/12/26 13:03:11;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073896;28;20177;-70
2022/12/26 13:05:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073209;28;20225;-70
2022/12/26 13:08:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5071710;28;20182;-70
2022/12/26 13:11:05;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5072459;28;20200;-69
2022/12/26 13:13:42;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;5073553;28;20169;-69
2022/12/26 13:16:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073451;28;20201;-70
2022/12/26 13:18:52;;;;;;;1.45;1.35;;;9.60;99.90;;;;;;5073802;28;20290;-69
2022/12/26 13:21:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073552;28;20213;-70
2022/12/26 13:26:37;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5073891;28;20246;-70
2022/12/26 13:29:18;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5073487;28;20531;-70
2022/12/26 13:31:44;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5073246;28;20189;-70
2022/12/26 13:34:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073379;28;20176;-70
2022/12/26 13:36:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073412;28;20334;-70
2022/12/26 13:39:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073553;28;20196;-70
2022/12/26 13:44:39;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073134;28;20257;-70
2022/12/26 13:47:05;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073200;28;20188;-70
2022/12/26 13:49:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073300;28;20186;-70
2022/12/26 13:52:14;;;;;;;0.68;0.47;;;9.40;99.90;;;;;;5076846;28;20152;-70
2022/12/26 13:54:46;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5077022;28;20272;-69
2022/12/26 13:57:36;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5076907;28;20201;-69
2022/12/26 14:00:16;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5076982;28;20201;-69
2022/12/26 14:03:12;;;;;;;0.98;0.55;;;9.40;99.90;;;;;;5076934;28;20526;-70
2022/12/26 14:06:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5076722;28;20201;-70
2022/12/26 14:08:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5077021;28;20169;-70
2022/12/26 14:11:37;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5076932;28;20189;-70
2022/12/26 14:14:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5077110;28;20166;-70
2022/12/26 14:17:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5076451;28;20221;-70
2022/12/26 14:19:49;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076502;28;20188;-70
2022/12/26 14:22:30;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5076824;28;20287;-70
2022/12/26 14:24:56;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5076397;28;20259;-70
2022/12/26 14:27:26;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;5076701;28;20217;-70
2022/12/26 14:30:15;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5076479;28;20189;-70
2022/12/26 14:33:08;;;;;;;0.55;0.50;;;9.10;99.90;;;;;;5076575;28;20170;-70
2022/12/26 14:35:46;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5076245;28;20197;-70
2022/12/26 14:38:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5076408;28;20223;-70
2022/12/26 14:41:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076285;28;20238;-69
2022/12/26 14:43:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5076180;28;20191;-70
2022/12/26 14:46:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5076193;28;20500;-70
2022/12/26 14:48:56;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5075968;28;20169;-70
2022/12/26 14:51:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075947;28;20715;-70
2022/12/26 14:54:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5076069;28;20177;-70
2022/12/26 14:56:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5076043;28;20213;-70
2022/12/26 14:59:31;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075965;28;20241;-70
2022/12/26 15:02:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075858;28;20849;-69
2022/12/26 15:05:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073560;28;20177;-70
2022/12/26 15:07:49;;;;;;;0.80;0.57;;;9.20;99.90;;;;;;5075644;28;20179;-70
2022/12/26 15:10:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075809;28;20189;-70
2022/12/26 15:13:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075753;28;20290;-70
2022/12/26 15:15:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075349;28;20273;-70
2022/12/26 15:18:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075951;28;20166;-70
2022/12/26 15:21:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075733;28;20228;-69
2022/12/26 15:24:07;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075701;28;20170;-70
2022/12/26 15:26:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5075380;28;20227;-70
2022/12/26 15:29:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5075351;28;20544;-70
2022/12/26 15:32:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5075162;28;20164;-70
2022/12/26 15:34:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074864;28;20248;-70
2022/12/26 15:37:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075465;28;20617;-70