Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:44;;;;;;;;;;;;;;;6.61;59.46;103319.72;5048592;28;20392;-81
2022/03/18 00:03:03;;;;;;;;;;;;;;;6.64;59.62;103318.13;5050725;28;19956;-81
2022/03/18 00:05:28;;;;;;;;;;;;;;;6.70;58.65;103323.50;5060114;28;19956;-75
2022/03/18 00:07:54;;;;;;;;;;;;;;;7.03;58.39;103318.63;5044739;28;19975;-78
2022/03/18 00:10:20;;;;;;;;;;;;;;;7.05;58.71;103320.44;5053014;28;20054;-79
2022/03/18 00:12:46;;;;;;;;;;;;;;;7.05;57.53;103329.91;5049661;28;19921;-78
2022/03/18 00:15:12;;;;;;;;;;;;;;;6.96;58.08;103327.03;5050830;28;19917;-81
2022/03/18 00:17:38;;;;;;;;;;;;;;;6.68;57.88;103332.91;5052556;28;19917;-80
2022/03/18 00:20:05;;;;;;;;;;;;;;;6.95;58.12;103333.91;5050248;28;19952;-80
2022/03/18 00:22:30;;;;;;;;;;;;;;;6.99;57.10;103327.09;5059350;28;19944;-80
2022/03/18 00:24:56;;;;;;;;;;;;;;;7.09;57.63;103324.91;5048466;28;20389;-80
2022/03/18 00:27:21;;;;;;;;;;;;;;;6.64;57.67;103327.56;5049720;28;19920;-80
2022/03/18 00:29:47;;;;;;;;;;;;;;;6.59;59.00;103335.19;5057458;28;20407;-80
2022/03/18 00:32:12;;;;;;;;;;;;;;;6.37;59.16;103332.59;5051406;28;20377;-80
2022/03/18 00:34:37;;;;;;;;;;;;;;;6.60;58.88;103341.22;5053494;28;19921;-79
2022/03/18 00:37:03;;;;;;;;;;;;;;;6.82;58.83;103341.16;5065818;28;19924;-80
2022/03/18 00:39:29;;;;;;;;;;;;;;;6.83;58.40;103340.34;5023891;28;19920;-80
2022/03/18 00:41:55;;;;;;;;;;;;;;;6.88;58.51;103350.00;5069244;28;19916;-81
2022/03/18 00:44:20;;;;;;;;;;;;;;;6.77;57.74;103341.00;5061432;28;19932;-78
2022/03/18 00:46:46;;;;;;;;;;;;;;;6.74;58.44;103348.63;5071074;28;19925;-79
2022/03/18 00:52:05;;;;;;;;;;;;;;;6.66;58.28;103350.06;5056355;28;19927;-80
2022/03/18 00:54:38;;;;;;;;;;;;;;;6.69;58.29;103350.19;5059119;28;19916;-75
2022/03/18 00:57:04;;;;;;;;;;;;;;;6.88;57.69;103344.84;5059068;28;19924;-80
2022/03/18 00:59:30;;;;;;;;;;;;;;;6.64;58.52;103346.53;5058757;28;19921;-79
2022/03/18 01:01:56;;;;;;;;;;;;;;;6.75;57.43;103337.47;5050862;28;20028;-77
2022/03/18 01:04:22;;;;;;;;;;;;;;;6.67;57.94;103340.59;5056596;28;19925;-80
2022/03/18 01:06:49;;;;;;;;;;;;;;;6.58;57.68;103343.72;5055902;28;19917;-79
2022/03/18 01:09:15;;;;;;;;;;;;;;;6.47;58.28;103343.34;5065381;28;20003;-75
2022/03/18 01:11:40;;;;;;;;;;;;;;;6.64;58.26;103341.38;5058256;28;20047;-80
2022/03/18 01:14:06;;;;;;;;;;;;;;;6.67;58.64;103338.00;5034262;28;19929;-79
2022/03/18 01:16:31;;;;;;;;;;;;;;;6.57;57.53;103326.50;5053147;28;19920;-78
2022/03/18 01:18:56;;;;;;;;;;;;;;;6.35;58.84;103329.06;5044640;28;19931;-75
2022/03/18 01:21:21;;;;;;;;;;;;;;;6.43;57.83;103338.84;5058373;28;19917;-80
2022/03/18 01:23:47;;;;;;;;;;;;;;;6.56;57.60;103340.22;5063810;28;19924;-81
2022/03/18 01:26:12;;;;;;;;;;;;;;;6.36;58.35;103336.88;5062613;28;19928;-75
2022/03/18 01:28:37;;;;;;;;;;;;;;;6.57;58.25;103342.00;5059050;28;20384;-75
2022/03/18 01:31:03;;;;;;;;;;;;;;;6.32;58.23;103337.59;5054471;28;20289;-81
2022/03/18 01:33:28;;;;;;;;;;;;;;;6.62;58.23;103344.72;5061665;28;19924;-80
2022/03/18 01:35:53;;;;;;;;;;;;;;;6.56;57.40;103345.38;5052928;28;19975;-81
2022/03/18 01:38:19;;;;;;;;;;;;;;;6.65;56.68;103345.72;5046299;28;19951;-75
2022/03/18 01:40:44;;;;;;;;;;;;;;;6.53;57.56;103351.31;5061509;28;20269;-75
2022/03/18 01:43:10;;;;;;;;;;;;;;;6.32;57.75;103345.34;5049860;28;19928;-80
2022/03/18 01:45:36;;;;;;;;;;;;;;;6.52;57.55;103348.66;5051322;28;20002;-81
2022/03/18 01:48:02;;;;;;;;;;;;;;;6.62;57.72;103357.63;5057911;28;20369;-75
2022/03/18 01:50:27;;;;;;;;;;;;;;;6.67;57.46;103358.69;5057320;28;19928;-80
2022/03/18 01:52:52;;;;;;;;;;;;;;;6.67;57.62;103359.56;5067036;28;19923;-81
2022/03/18 01:55:19;;;;;;;;;;;;;;;6.59;56.90;103366.16;5037830;28;19970;-75
2022/03/18 01:57:45;;;;;;;;;;;;;;;6.27;57.62;103364.94;5059218;28;19939;-81
2022/03/18 02:00:10;;;;;;;;;;;;;;;6.06;58.88;103363.22;5054071;28;19959;-81
2022/03/18 02:02:36;;;;;;;;;;;;;;;5.85;59.19;103371.00;5050367;28;19971;-81
2022/03/18 02:05:04;;;;;;;;;;;;;;;5.70;60.02;103372.97;5041292;28;19921;-82
2022/03/18 02:07:30;;;;;;;;;;;;;;;6.19;58.36;103376.66;5052957;28;19920;-78
2022/03/18 02:09:55;;;;;;;;;;;;;;;6.35;58.21;103368.69;5065131;28;20448;-75
2022/03/18 02:12:20;;;;;;;;;;;;;;;6.32;57.15;103370.25;5059514;28;19909;-75
2022/03/18 02:14:47;;;;;;;;;;;;;;;6.19;57.03;103379.22;5044910;28;20468;-80
2022/03/18 02:17:14;;;;;;;;;;;;;;;6.07;57.30;103377.91;5055165;28;19925;-75
2022/03/18 02:19:40;;;;;;;;;;;;;;;6.02;57.93;103388.91;5054106;28;19947;-75
2022/03/18 02:22:10;;;;;;;;;;;;;;;6.06;58.35;103389.91;5046440;28;19924;-75
2022/03/18 02:24:37;;;;;;;;;;;;;;;6.09;57.54;103390.03;5053920;28;19932;-75
2022/03/18 02:27:03;;;;;;;;;;;;;;;6.10;56.85;103391.78;5053162;28;19921;-81
2022/03/18 02:29:28;;;;;;;;;;;;;;;6.11;57.70;103401.28;5031925;28;19960;-75
2022/03/18 02:31:53;;;;;;;;;;;;;;;6.04;58.10;103401.84;5058654;28;19982;-80
2022/03/18 02:34:19;;;;;;;;;;;;;;;6.21;57.44;103393.09;5061220;28;20365;-80
2022/03/18 02:36:44;;;;;;;;;;;;;;;6.03;57.69;103398.44;5060093;28;19947;-78
2022/03/18 02:39:10;;;;;;;;;;;;;;;5.55;58.87;103395.56;5038636;28;20019;-80
2022/03/18 02:41:35;;;;;;;;;;;;;;;5.55;59.32;103404.16;5041469;28;19994;-80
2022/03/18 02:44:01;;;;;;;;;;;;;;;5.69;58.80;103404.72;5057839;28;20300;-82
2022/03/18 02:46:26;;;;;;;;;;;;;;;5.79;57.93;103402.59;5055254;28;19925;-81
2022/03/18 02:48:51;;;;;;;;;;;;;;;5.89;59.09;103411.59;5062127;28;19938;-81
2022/03/18 02:51:17;;;;;;;;;;;;;;;5.93;58.14;103416.03;5041303;28;20313;-82
2022/03/18 02:53:43;;;;;;;;;;;;;;;5.76;58.02;103410.22;5040978;28;20262;-82
2022/03/18 02:56:08;;;;;;;;;;;;;;;5.97;58.50;103416.25;5047530;28;19920;-81
2022/03/18 02:58:35;;;;;;;;;;;;;;;5.86;57.59;103411.47;5054665;28;19917;-75
2022/03/18 03:01:01;;;;;;;;;;;;;;;6.12;57.61;103412.50;5051358;28;19925;-79
2022/03/18 03:03:26;;;;;;;;;;;;;;;6.00;57.55;103418.06;5056055;28;19952;-75
2022/03/18 03:08:35;;;;;;;;;;;;;;;5.56;58.29;103429.16;5038830;28;20683;-80
2022/03/18 03:11:00;;;;;;;;;;;;;;;5.51;59.20;103440.06;5058014;28;19924;-75
2022/03/18 03:13:26;;;;;;;;;;;;;;;5.45;59.20;103440.69;5053731;28;19925;-75
2022/03/18 03:15:52;;;;;;;;;;;;;;;5.86;57.84;103434.69;5065514;28;19919;-80
2022/03/18 03:18:17;;;;;;;;;;;;;;;5.81;58.02;103438.75;5050669;28;19927;-82
2022/03/18 03:20:42;;;;;;;;;;;;;;;5.58;58.01;103449.81;5054180;28;19921;-82
2022/03/18 03:23:08;;;;;;;;;;;;;;;5.73;58.59;103441.03;5047283;28;19917;-81
2022/03/18 03:25:33;;;;;;;;;;;;;;;5.99;56.58;103452.41;5046955;28;19920;-82
2022/03/18 03:27:58;;;;;;;;;;;;;;;5.81;57.33;103449.97;5060927;28;19931;-78
2022/03/18 03:30:24;;;;;;;;;;;;;;;6.02;56.92;103461.16;5055213;28;19913;-78
2022/03/18 03:32:49;;;;;;;;;;;;;;;6.00;56.38;103456.75;5048701;28;19982;-75
2022/03/18 03:35:15;;;;;;;;;;;;;;;5.87;57.23;103462.22;5049797;28;19925;-75
2022/03/18 03:37:41;;;;;;;;;;;;;;;5.86;56.53;103466.50;5067461;28;20015;-78
2022/03/18 03:40:06;;;;;;;;;;;;;;;5.59;57.78;103472.22;5056700;28;19988;-82
2022/03/18 03:42:31;;;;;;;;;;;;;;;5.62;57.32;103473.25;5057126;28;19920;-80
2022/03/18 03:44:57;;;;;;;;;;;;;;;5.59;57.74;103478.28;5039420;28;19925;-75
2022/03/18 03:47:22;;;;;;;;;;;;;;;5.70;57.62;103481.28;5053209;28;19951;-82
2022/03/18 03:49:47;;;;;;;;;;;;;;;5.75;57.40;103483.25;5060696;28;19917;-81
2022/03/18 03:52:13;;;;;;;;;;;;;;;5.79;57.63;103482.56;5054722;28;19921;-75
2022/03/18 03:54:40;;;;;;;;;;;;;;;5.73;57.84;103484.00;5057361;28;19966;-75
2022/03/18 03:57:05;;;;;;;;;;;;;;;5.57;57.42;103497.94;5030730;28;20427;-75
2022/03/18 03:59:30;;;;;;;;;;;;;;;5.68;56.82;103496.72;5054275;28;19920;-82
2022/03/18 04:01:58;;;;;;;;;;;;;;;5.50;56.41;103497.63;5053263;28;19943;-80
2022/03/18 04:04:23;;;;;;;;;;;;;;;5.31;57.29;103508.81;5050946;28;20019;-79
2022/03/18 04:06:49;;;;;;;;;;;;;;;5.53;57.38;103508.06;5035746;28;20416;-81
2022/03/18 04:09:15;;;;;;;;;;;;;;;5.37;57.52;103509.06;5058844;28;20332;-75
2022/03/18 04:11:40;;;;;;;;;;;;;;;5.45;57.01;103508.59;5063187;28;19999;-80
2022/03/18 04:14:06;;;;;;;;;;;;;;;5.48;57.14;103507.84;5051985;28;19921;-78
2022/03/18 04:16:31;;;;;;;;;;;;;;;5.61;56.65;103507.56;5040710;28;19948;-78
2022/03/18 04:18:56;;;;;;;;;;;;;;;5.80;56.78;103507.50;5043080;28;20022;-78
2022/03/18 04:21:22;;;;;;;;;;;;;;;5.84;56.41;103508.53;5052811;28;19916;-82
2022/03/18 04:23:47;;;;;;;;;;;;;;;5.84;56.49;103517.16;5038321;28;20610;-81
2022/03/18 04:26:12;;;;;;;;;;;;;;;5.96;55.75;103511.63;5035017;28;20403;-82
2022/03/18 04:28:38;;;;;;;;;;;;;;;5.51;57.01;103522.56;5051199;28;19920;-82
2022/03/18 04:31:03;;;;;;;;;;;;;;;5.61;57.15;103524.72;5055215;28;19971;-80
2022/03/18 04:33:28;;;;;;;;;;;;;;;5.57;57.47;103527.97;5045784;28;19920;-78
2022/03/18 04:35:53;;;;;;;;;;;;;;;5.76;56.18;103533.13;5043410;28;19955;-79
2022/03/18 04:38:19;;;;;;;;;;;;;;;5.72;56.90;103533.81;5050570;28;20577;-79
2022/03/18 04:40:44;;;;;;;;;;;;;;;5.75;56.71;103537.41;5051438;28;19921;-82
2022/03/18 04:43:09;;;;;;;;;;;;;;;5.78;56.52;103534.06;5059570;28;19921;-80
2022/03/18 04:45:35;;;;;;;;;;;;;;;5.56;56.87;103527.13;5044115;28;19921;-78
2022/03/18 04:48:01;;;;;;;;;;;;;;;5.69;57.20;103533.66;5054045;28;19928;-81
2022/03/18 04:50:27;;;;;;;;;;;;;;;5.61;56.72;103528.19;5051480;28;19940;-80
2022/03/18 04:52:53;;;;;;;;;;;;;;;5.51;57.75;103530.28;5057495;28;19953;-81
2022/03/18 04:55:18;;;;;;;;;;;;;;;5.80;56.39;103532.44;5053216;28;20373;-82
2022/03/18 04:57:43;;;;;;;;;;;;;;;5.65;56.81;103529.22;5061594;28;19982;-80
2022/03/18 05:00:09;;;;;;;;;;;;;;;5.74;56.90;103527.03;5064334;28;19962;-80
2022/03/18 05:02:36;;;;;;;;;;;;;;;5.27;56.86;103536.13;5058511;28;19921;-75
2022/03/18 05:05:01;;;;;;;;;;;;;;;5.06;57.94;103544.63;5063796;28;20221;-78
2022/03/18 05:07:26;;;;;;;;;;;;;;;5.41;57.06;103542.81;5064891;28;19921;-78
2022/03/18 05:09:52;;;;;;;;;;;;;;;5.35;56.15;103542.53;5057005;28;19921;-75
2022/03/18 05:12:18;;;;;;;;;;;;;;;5.43;56.91;103548.91;5070723;28;20342;-78
2022/03/18 05:14:43;;;;;;;;;;;;;;;4.97;57.04;103559.66;5053761;28;19921;-78
2022/03/18 05:17:09;;;;;;;;;;;;;;;5.15;56.86;103560.50;5051010;28;19924;-80
2022/03/18 05:19:35;;;;;;;;;;;;;;;5.20;57.25;103554.72;5057471;28;19970;-75
2022/03/18 05:22:01;;;;;;;;;;;;;;;5.38;56.54;103557.25;5078674;28;19957;-78
2022/03/18 05:24:26;;;;;;;;;;;;;;;5.18;57.26;103574.38;5056812;28;20011;-75
2022/03/18 05:26:55;;;;;;;;;;;;;;;5.38;56.56;103571.03;5040731;28;20374;-75
2022/03/18 05:29:21;;;;;;;;;;;;;;;5.41;57.20;103572.84;5065536;28;19975;-75
2022/03/18 05:31:46;;;;;;;;;;;;;;;5.26;56.43;103585.03;5059614;28;20330;-75
2022/03/18 05:34:13;;;;;;;;;;;;;;;5.51;56.24;103587.91;5056365;28;19917;-80
2022/03/18 05:36:38;;;;;;;;;;;;;;;5.59;55.80;103581.41;5067068;28;19999;-75
2022/03/18 05:39:04;;;;;;;;;;;;;;;5.80;55.80;103584.91;5060078;28;20335;-75
2022/03/18 05:41:29;;;;;;;;;;;;;;;5.32;56.75;103577.59;5054084;28;19925;-78
2022/03/18 05:43:55;;;;;;;;;;;;;;;5.32;56.37;103583.63;5053933;28;20357;-80
2022/03/18 05:46:20;;;;;;;;;;;;;;;5.52;55.83;103581.94;5056349;28;20388;-80
2022/03/18 05:48:45;;;;;;;;;;;;;;;5.60;56.09;103578.00;5034006;28;19925;-80
2022/03/18 05:51:11;;;;;;;;;;;;;;;5.36;56.13;103585.53;5050967;28;19921;-81
2022/03/18 05:53:37;;;;;;;;;;;;;;;5.27;57.00;103598.00;5048778;28;19928;-80
2022/03/18 05:58:46;;;;;;;;;;;;;;;5.38;56.20;103612.28;5050201;28;19968;-78
2022/03/18 06:01:11;;;;;;;;;;;;;;;4.87;57.85;103618.47;5059333;28;19929;-82
2022/03/18 06:03:37;;;;;;;;;;;;;;;5.14;57.36;103625.72;5058558;28;19955;-78
2022/03/18 06:06:03;;;;;;;;;;;;;;;5.40;56.11;103607.16;5050688;28;20372;-75
2022/03/18 06:13:56;;;;;;;;;;;;;;;5.13;57.61;103629.09;5042695;28;19935;-75
2022/03/18 06:16:22;;;;;;;;;;;;;;;5.35;56.49;103626.72;5061989;28;19920;-74
2022/03/18 06:18:47;;;;;;;;;;;;;;;5.34;56.85;103632.66;5032493;28;19967;-81
2022/03/18 06:21:15;;;;;;;;;;;;;;;5.44;57.19;103637.44;5057456;28;19913;-82
2022/03/18 06:23:40;;;;;;;;;;;;;;;5.33;56.51;103642.09;5056704;28;20395;-74
2022/03/18 06:26:05;;;;;;;;;;;;;;;4.80;59.37;103656.69;5059523;28;19921;-75
2022/03/18 06:28:31;;;;;;;;;;;;;;;5.32;57.41;103636.88;5058382;28;20428;-79
2022/03/18 06:30:56;;;;;;;;;;;;;;;5.04;57.81;103650.16;5056996;28;19917;-78
2022/03/18 06:33:21;;;;;;;;;;;;;;;5.17;56.88;103641.31;5061621;28;19920;-78
2022/03/18 06:35:47;;;;;;;;;;;;;;;5.13;57.60;103654.84;5033733;28;19917;-75
2022/03/18 06:38:12;;;;;;;;;;;;;;;4.97;57.81;103671.28;5058120;28;19920;-75
2022/03/18 06:40:37;;;;;;;;;;;;;;;5.29;57.12;103677.97;5047802;28;19918;-75
2022/03/18 06:43:02;;;;;;;;;;;;;;;5.19;57.74;103691.22;5063799;28;19960;-82
2022/03/18 06:45:28;;;;;;;;;;;;;;;5.44;56.66;103687.28;5054043;28;20502;-78
2022/03/18 06:47:53;;;;;;;;;;;;;;;5.11;58.57;103689.97;5037691;28;20370;-80
2022/03/18 06:50:18;;;;;;;;;;;;;;;5.13;57.77;103693.50;5038404;28;19924;-75
2022/03/18 06:52:44;;;;;;;;;;;;;;;5.20;57.96;103682.69;5051758;28;19932;-80
2022/03/18 06:55:09;;;;;;;;;;;;;;;5.13;58.52;103691.81;5051834;28;19928;-82
2022/03/18 06:57:35;;;;;;;;;;;;;;;5.32;58.05;103693.59;5051547;28;19955;-83
2022/03/18 07:00:00;;;;;;;;;;;;;;;5.33;57.43;103697.91;5050434;28;19927;-79
2022/03/18 07:02:26;;;;;;;;;;;;;;;5.48;57.15;103696.03;5059163;28;19999;-82
2022/03/18 07:04:51;;;;;;;;;;;;;;;5.49;57.62;103702.97;5050942;28;19939;-76
2022/03/18 07:07:17;;;;;;;;;;;;;;;5.38;58.17;103706.75;5055109;28;19921;-80
2022/03/18 07:09:42;;;;;;;;;;;;;;;5.48;58.19;103707.25;5058874;28;19921;-79
2022/03/18 07:12:07;;;;;;;;;;;;;;;5.52;59.08;103694.50;5050546;28;20280;-79
2022/03/18 07:14:33;;;;;;;;;;;;;;;5.50;59.41;103699.59;5059385;28;19921;-79
2022/03/18 07:19:43;;;;;;;;;;;;;;;5.82;58.58;103694.22;5050512;28;19928;-79
2022/03/18 07:22:08;;;;;;;;;;;;;;;5.80;59.10;103690.66;5045909;28;19921;-76
2022/03/18 07:24:34;;;;;;;;;;;;;;;5.75;58.91;103694.72;5057338;28;19924;-79
2022/03/18 07:26:59;;;;;;;;;;;;;;;5.79;59.80;103701.81;5056770;28;19927;-79
2022/03/18 07:29:25;;;;;;;;;;;;;;;5.64;59.69;103708.84;5056941;28;20392;-79
2022/03/18 07:31:54;;;;;;;;;;;;;;;5.72;60.43;103699.75;5040065;28;19927;-82
2022/03/18 07:34:21;;;;;;;;;;;;;;;5.65;60.04;103690.00;5054973;28;19917;-76
2022/03/18 07:36:47;;;;;;;;;;;;;;;5.60;60.33;103691.44;5054677;28;20404;-82
2022/03/18 07:39:12;;;;;;;;;;;;;;;5.85;60.32;103696.03;5048907;28;19917;-82
2022/03/18 07:41:37;;;;;;;;;;;;;;;5.60;59.95;103698.31;5049236;28;19917;-82
2022/03/18 07:44:03;;;;;;;;;;;;;;;5.76;60.05;103700.78;5051101;28;19952;-81
2022/03/18 07:46:28;;;;;;;;;;;;;;;5.81;59.89;103715.66;5059551;28;19920;-80
2022/03/18 07:48:53;;;;;;;;;;;;;;;5.74;61.21;103717.91;5052628;28;20156;-75
2022/03/18 07:51:22;;;;;;;;;;;;;;;5.89;60.38;103723.75;5055337;28;20389;-81
2022/03/18 07:53:47;;;;;;;;;;;;;;;6.11;59.58;103720.41;5052698;28;19927;-81
2022/03/18 07:56:12;;;;;;;;;;;;;;;6.15;59.29;103715.47;5045187;28;19917;-80
2022/03/18 07:58:38;;;;;;;;;;;;;;;6.20;60.27;103713.97;5047143;28;19920;-80
2022/03/18 08:01:05;;;;;;;;;;;;;;;6.12;60.48;103711.88;5045485;28;19921;-78
2022/03/18 08:03:30;;;;;;;;;;;;;;;6.22;59.80;103711.44;5049557;28;19917;-80
2022/03/18 08:05:56;;;;;;;;;;;;;;;6.14;61.12;103708.53;5057503;28;19995;-75
2022/03/18 08:08:21;;;;;;;;;;;;;;;6.20;60.77;103701.06;5066034;28;20522;-80
2022/03/18 08:10:46;;;;;;;;;;;;;;;6.39;60.72;103705.31;5049932;28;20318;-79
2022/03/18 08:13:12;;;;;;;;;;;;;;;6.26;61.36;103713.34;5056153;28;19920;-81
2022/03/18 08:15:37;;;;;;;;;;;;;;;6.54;60.82;103719.78;5057600;28;19932;-78
2022/03/18 08:18:02;;;;;;;;;;;;;;;6.69;60.48;103710.94;5053625;28;20392;-78
2022/03/18 08:20:28;;;;;;;;;;;;;;;6.65;59.51;103711.59;5054096;28;20278;-78
2022/03/18 08:22:53;;;;;;;;;;;;;;;6.74;59.74;103712.88;5039482;28;19963;-76
2022/03/18 08:25:19;;;;;;;;;;;;;;;6.78;60.54;103714.75;5065751;28;20408;-78
2022/03/18 08:27:46;;;;;;;;;;;;;;;6.78;58.50;103708.72;5041348;28;20320;-81
2022/03/18 08:30:11;;;;;;;;;;;;;;;6.68;60.07;103711.75;5062195;28;19947;-76
2022/03/18 08:32:37;;;;;;;;;;;;;;;6.88;59.43;103701.41;5047596;28;19952;-75
2022/03/18 08:35:03;;;;;;;;;;;;;;;6.63;60.69;103701.22;5066722;28;19981;-75
2022/03/18 08:40:13;;;;;;;;;;;;;;;6.73;59.80;103705.94;5054933;28;19923;-80
2022/03/18 08:42:38;;;;;;;;;;;;;;;6.73;60.52;103708.53;5056399;28;19947;-80
2022/03/18 08:45:04;;;;;;;;;;;;;;;6.82;59.54;103708.91;5052546;28;20365;-79
2022/03/18 08:47:29;;;;;;;;;;;;;;;6.98;58.92;103708.72;5050783;28;19952;-78
2022/03/18 08:49:55;;;;;;;;;;;;;;;6.93;58.46;103705.06;5055520;28;19924;-78
2022/03/18 08:52:20;;;;;;;;;;;;;;;6.85;59.93;103718.47;5054372;28;19923;-81
2022/03/18 08:54:45;;;;;;;;;;;;;;;6.94;58.56;103716.28;5040541;28;19917;-80
2022/03/18 08:57:11;;;;;;;;;;;;;;;7.04;58.67;103731.34;5052643;28;20381;-81
2022/03/18 08:59:36;;;;;;;;;;;;;;;7.05;58.04;103726.22;5055049;28;19924;-81
2022/03/18 09:02:02;;;;;;;;;;;;;;;6.98;58.55;103723.34;5063784;28;19971;-81
2022/03/18 09:04:27;;;;;;;;;;;;;;;7.05;58.24;103726.22;5063073;28;19961;-81
2022/03/18 09:06:52;;;;;;;;;;;;;;;7.23;58.72;103726.06;5059937;28;19917;-75
2022/03/18 09:09:18;;;;;;;;;;;;;;;7.12;59.20;103730.84;5054026;28;19916;-81
2022/03/18 09:11:43;;;;;;;;;;;;;;;7.26;58.32;103722.72;5051746;28;20015;-80
2022/03/18 09:14:10;;;;;;;;;;;;;;;7.20;59.23;103732.84;5053068;28;19959;-81
2022/03/18 09:16:37;;;;;;;;;;;;;;;7.12;59.75;103733.41;5052433;28;20176;-79
2022/03/18 09:19:03;;;;;;;;;;;;;;;7.28;58.33;103732.34;5055328;28;19916;-75
2022/03/18 09:21:28;;;;;;;;;;;;;;;7.28;57.47;103731.44;5055588;28;20383;-75
2022/03/18 09:23:54;;;;;;;;;;;;;;;7.27;57.27;103745.19;5043610;28;19932;-79
2022/03/18 09:26:19;;;;;;;;;;;;;;;7.25;58.20;103739.09;5051189;28;20007;-81
2022/03/18 09:28:45;;;;;;;;;;;;;;;7.33;58.01;103745.44;5040214;28;20332;-75
2022/03/18 09:31:10;;;;;;;;;;;;;;;7.44;58.15;103752.78;5034067;28;20443;-75
2022/03/18 09:33:36;;;;;;;;;;;;;;;7.42;57.33;103746.69;5037929;28;20496;-75
2022/03/18 09:36:01;;;;;;;;;;;;;;;7.39;58.22;103748.25;5059386;28;19939;-81
2022/03/18 09:38:26;;;;;;;;;;;;;;;7.53;58.42;103760.03;5040121;28;20381;-79
2022/03/18 09:40:52;;;;;;;;;;;;;;;7.31;57.93;103770.34;5059476;28;19921;-80
2022/03/18 09:43:17;;;;;;;;;;;;;;;7.43;56.38;103770.84;5058823;28;19927;-80
2022/03/18 09:45:43;;;;;;;;;;;;;;;7.68;55.02;103761.50;5060795;28;20400;-80
2022/03/18 09:48:10;;;;;;;;;;;;;;;7.60;56.21;103759.44;5043283;28;19920;-81
2022/03/18 09:50:36;;;;;;;;;;;;;;;7.55;57.20;103761.00;5049768;28;20466;-81
2022/03/18 09:53:01;;;;;;;;;;;;;;;7.81;55.19;103769.75;5049953;28;19921;-81
2022/03/18 09:55:27;;;;;;;;;;;;;;;7.81;56.20;103773.22;5050315;28;19928;-79
2022/03/18 09:57:53;;;;;;;;;;;;;;;7.76;56.11;103777.31;5048074;28;19963;-78
2022/03/18 10:00:18;;;;;;;;;;;;;;;7.67;55.31;103775.25;5052381;28;19940;-80
2022/03/18 10:02:44;;;;;;;;;;;;;;;7.78;54.84;103779.97;5061667;28;19917;-76
2022/03/18 10:05:11;;;;;;;;;;;;;;;7.76;54.56;103785.06;5036826;28;19982;-80
2022/03/18 10:07:37;;;;;;;;;;;;;;;7.90;54.09;103781.34;5051299;28;20007;-81
2022/03/18 10:10:11;;;;;;;;;;;;;;;7.96;54.19;103780.69;5051406;28;19996;-75
2022/03/18 10:12:39;;;;;;;;;;;;;;;7.91;54.98;103777.91;5061927;28;19920;-78
2022/03/18 10:15:14;;;;;;;;;;;;;;;7.95;54.17;103776.31;5064204;28;19916;-81
2022/03/18 10:17:45;;;;;;;;;;;;;;;8.03;53.76;103770.59;5060675;28;19967;-75
2022/03/18 10:20:40;;;;;;;;;;;;;;;8.12;52.57;103770.94;5064497;28;19917;-75
2022/03/18 10:23:05;;;;;;;;;;;;;;;8.06;52.32;103773.28;5041138;28;20605;-75
2022/03/18 10:25:37;;;;;;;;;;;;;;;8.07;52.52;103772.47;5051006;28;20016;-81
2022/03/18 10:28:07;;;;;;;;;;;;;;;8.13;51.80;103777.00;5046433;28;19971;-81
2022/03/18 10:30:33;;;;;;;;;;;;;;;8.22;52.30;103774.75;5057006;28;20400;-75
2022/03/18 10:32:58;;;;;;;;;;;;;;;8.34;51.29;103770.06;5049516;28;19921;-75
2022/03/18 10:38:26;;;;;;;;;;;;;;;8.36;50.89;103764.91;5051133;28;19927;-81
2022/03/18 10:40:53;;;;;;;;;;;;;;;8.45;50.10;103765.25;5048244;28;20407;-81
2022/03/18 10:43:18;;;;;;;;;;;;;;;8.59;49.34;103759.72;5055978;28;20266;-81
2022/03/18 10:45:58;;;;;;;;;;;;;;;8.55;49.22;103764.75;5058141;28;19979;-80
2022/03/18 10:48:23;;;;;;;;;;;;;;;8.42;49.15;103763.41;5056832;28;20593;-75
2022/03/18 10:51:00;;;;;;;;;;;;;;;8.51;48.08;103755.97;5029549;28;20001;-75
2022/03/18 10:53:30;;;;;;;;;;;;;;;8.62;48.35;103758.97;5050705;28;19924;-75
2022/03/18 10:55:59;;;;;;;;;;;;;;;8.67;48.45;103750.50;5058853;28;19928;-80
2022/03/18 10:58:25;;;;;;;;;;;;;;;8.64;49.06;103755.59;5058059;28;19920;-75
2022/03/18 11:00:51;;;;;;;;;;;;;;;8.58;50.05;103754.50;5057834;28;19919;-78
2022/03/18 11:03:17;;;;;;;;;;;;;;;8.73;47.46;103750.72;5051148;28;19928;-81
2022/03/18 11:05:47;;;;;;;;;;;;;;;8.85;46.55;103749.34;5035459;28;19917;-81
2022/03/18 11:08:32;;;;;;;;;;;;;;;8.82;47.68;103747.56;5035133;28;19928;-81
2022/03/18 11:11:07;;;;;;;;;;;;;;;8.78;47.92;103749.16;5049067;28;20013;-81
2022/03/18 11:13:47;;;;;;;;;;;;;;;8.89;47.08;103746.06;5051578;28;19921;-81
2022/03/18 11:16:16;;;;;;;;;;;;;;;8.91;46.04;103742.69;5057981;28;19920;-79
2022/03/18 11:18:41;;;;;;;;;;;;;;;8.95;46.09;103734.16;5043461;28;19920;-80
2022/03/18 11:21:09;;;;;;;;;;;;;;;8.95;47.05;103736.75;5050818;28;19916;-79
2022/03/18 11:23:37;;;;;;;;;;;;;;;8.93;47.08;103733.22;5050392;28;19978;-75
2022/03/18 11:26:02;;;;;;;;;;;;;;;9.05;44.91;103732.75;5055224;28;19962;-80
2022/03/18 11:28:29;;;;;;;;;;;;;;;9.23;44.65;103731.63;5031961;28;19925;-75
2022/03/18 11:31:04;;;;;;;;;;;;;;;9.24;45.29;103725.63;5055108;28;19919;-78
2022/03/18 11:33:30;;;;;;;;;;;;;;;9.13;45.80;103724.38;5052427;28;19953;-78
2022/03/18 11:35:55;;;;;;;;;;;;;;;9.31;45.13;103721.47;5053506;28;20388;-78
2022/03/18 11:38:25;;;;;;;;;;;;;;;9.22;44.39;103721.19;5062513;28;19921;-80
2022/03/18 11:40:58;;;;;;;;;;;;;;;9.41;45.34;103718.34;5053947;28;19921;-80
2022/03/18 11:43:39;;;;;;;;;;;;;;;9.42;44.06;103714.94;5043452;28;19920;-80
2022/03/18 11:46:14;;;;;;;;;;;;;;;9.45;42.95;103714.13;5055860;28;19920;-78
2022/03/18 11:48:49;;;;;;;;;;;;;;;9.43;44.80;103706.28;5065793;28;19917;-78
2022/03/18 11:51:32;;;;;;;;;;;;;;;9.36;45.60;103706.97;5062184;28;19967;-79
2022/03/18 11:54:03;;;;;;;;;;;;;;;9.30;45.16;103707.66;5059695;28;19917;-78
2022/03/18 11:56:47;;;;;;;;;;;;;;;9.48;44.31;103693.47;5060422;28;19960;-75
2022/03/18 11:59:24;;;;;;;;;;;;;;;9.56;42.87;103697.16;5054560;28;19923;-80
2022/03/18 12:01:56;;;;;;;;;;;;;;;9.46;42.49;103687.34;5037726;28;20397;-79
2022/03/18 12:04:33;;;;;;;;;;;;;;;9.71;42.67;103684.63;5060386;28;20017;-81
2022/03/18 12:07:24;;;;;;;;;;;;;;;9.73;42.99;103685.56;5037785;28;19921;-75
2022/03/18 12:10:05;;;;;;;;;;;;;;;9.85;41.15;103681.59;5054598;28;20305;-81
2022/03/18 12:12:39;;;;;;;;;;;;;;;9.98;39.65;103681.97;5050861;28;19912;-79
2022/03/18 12:15:06;;;;;;;;;;;;;;;9.83;42.74;103680.69;5050644;28;19921;-78
2022/03/18 12:17:39;;;;;;;;;;;;;;;9.87;41.52;103684.22;5032894;28;19916;-78
2022/03/18 12:20:06;;;;;;;;;;;;;;;9.82;41.39;103681.50;5024896;28;19921;-78
2022/03/18 12:22:36;;;;;;;;;;;;;;;9.88;39.74;103668.69;5055959;28;19917;-78
2022/03/18 12:25:01;;;;;;;;;;;;;;;9.87;39.56;103674.72;5071206;28;19921;-78
2022/03/18 12:27:31;;;;;;;;;;;;;;;9.96;37.21;103666.34;5064668;28;19946;-75
2022/03/18 12:29:57;;;;;;;;;;;;;;;9.92;37.86;103656.72;5066847;28;19924;-75
2022/03/18 12:32:22;;;;;;;;;;;;;;;9.99;34.04;103650.84;5058072;28;19948;-80
2022/03/18 12:34:49;;;;;;;;;;;;;;;10.04;36.31;103659.66;5059838;28;19964;-80
2022/03/18 12:37:22;;;;;;;;;;;;;;;10.05;36.16;103660.53;5063752;28;19928;-74
2022/03/18 12:40:07;;;;;;;;;;;;;;;9.99;36.54;103657.78;5051718;28;19921;-80
2022/03/18 12:42:45;;;;;;;;;;;;;;;10.21;34.79;103660.09;5058712;28;19923;-80
2022/03/18 12:45:11;;;;;;;;;;;;;;;10.30;35.21;103653.44;5062257;28;19925;-75
2022/03/18 12:47:37;;;;;;;;;;;;;;;10.22;34.19;103647.16;5055998;28;19930;-75
2022/03/18 12:50:03;;;;;;;;;;;;;;;10.23;32.68;103643.72;5065186;28;19935;-80
2022/03/18 12:52:28;;;;;;;;;;;;;;;10.29;33.21;103637.78;5047401;28;19924;-78
2022/03/18 12:55:07;;;;;;;;;;;;;;;10.19;35.46;103641.88;5055525;28;20782;-80
2022/03/18 12:57:33;;;;;;;;;;;;;;;10.30;32.18;103643.03;5064702;28;19978;-82
2022/03/18 12:59:59;;;;;;;;;;;;;;;10.53;32.33;103634.94;5058235;28;19921;-79
2022/03/18 13:02:25;;;;;;;;;;;;;;;10.40;33.72;103637.22;5055153;28;19928;-79
2022/03/18 13:04:57;;;;;;;;;;;;;;;10.32;34.30;103633.56;5067526;28;19921;-79