Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:47;;;;;;;;;10.25;9.00;;;;;18.96;59.31;101354.59;5080030;27;46164;-60
2021/07/16 00:04:13;;;;;;;;;12.75;10.75;;;;;18.95;59.74;101348.41;5080094;27;45288;-60
2021/07/16 00:06:38;;;;;;;;;12.50;10.50;;;;;18.91;59.44;101355.06;5079543;27;62119;-59
2021/07/16 00:09:07;;;;;;;;;16.75;13.00;;;;;18.90;59.40;101357.91;5080326;27;45450;-60
2021/07/16 00:11:32;;;;;;;;;14.50;10.00;;;;;18.88;59.91;101354.59;5079861;27;46216;-59
2021/07/16 00:13:58;;;;;;;;;11.50;9.75;;;;;18.85;59.75;101366.38;5079583;27;50595;-60
2021/07/16 00:16:23;;;;;;;;;11.50;11.50;;;;;18.85;59.80;101366.38;5079213;27;63920;-60
2021/07/16 00:18:48;;;;;;;;;9.25;9.25;;;;;18.82;60.08;101348.94;5079023;27;60050;-61
2021/07/16 00:21:14;;;;;;;;;15.25;10.75;;;;;18.81;59.98;101355.25;5077455;28;66440;-60
2021/07/16 00:23:39;;;;;;;;;15.75;10.75;;;;;18.80;60.19;101356.25;5079110;27;57813;-60
2021/07/16 00:26:05;;;;;;;;;9.25;9.00;;;;;18.80;60.32;101350.94;5079690;27;45200;-59
2021/07/16 00:28:31;;;;;;;;;12.50;10.00;;;;;18.82;60.39;101358.75;5079002;27;61186;-59
2021/07/16 00:30:56;;;;;;;;;14.25;11.50;;;;;18.81;60.23;101349.94;5078347;27;72191;-59
2021/07/16 00:33:22;;;;;;;;;12.50;10.25;;;;;18.82;60.18;101356.94;5078511;27;70806;-60
2021/07/16 00:35:47;;;;;;;;;11.25;10.25;;;;;18.84;59.97;101351.41;5078809;27;65759;-59
2021/07/16 00:38:13;;;;;;;;;13.25;12.25;;;;;18.87;60.11;101355.59;5079701;27;45608;-60
2021/07/16 00:40:38;;;;;;;;;12.25;9.25;;;;;18.86;60.41;101353.94;5079325;28;46142;-60
2021/07/16 00:43:04;;;;;;;;;11.50;10.25;;;;;18.85;60.43;101355.75;5079245;27;48217;-60
2021/07/16 00:45:29;;;;;;;;;9.25;9.00;;;;;18.87;60.23;101356.41;5079386;27;45336;-60
2021/07/16 00:47:55;;;;;;;;;11.00;9.75;;;;;18.87;60.30;101347.59;5078533;27;63909;-60
2021/07/16 00:50:27;;;;;;;;;8.50;8.50;;;;;18.84;60.33;101354.94;5078232;27;73969;-60
2021/07/16 00:52:53;;;;;;;;;12.25;11.25;;;;;18.84;60.19;101362.06;5079241;28;45827;-60
2021/07/16 00:55:18;;;;;;;;;12.50;11.00;;;;;18.85;60.66;101355.75;5078071;27;45336;-59
2021/07/16 00:57:44;;;;;;;;;13.00;10.00;;;;;18.82;60.42;101359.59;5078053;27;45624;-60
2021/07/16 01:00:10;;;;;;;;;14.75;11.00;;;;;18.82;60.58;101364.91;5078973;27;46912;-60
2021/07/16 01:02:35;;;;;;;;;14.00;10.50;;;;;18.81;60.74;101365.91;5079017;27;45318;-60
2021/07/16 01:05:01;;;;;;;;;16.25;12.00;;;;;18.79;60.96;101362.59;5079276;27;45267;-60
2021/07/16 01:07:27;;;;;;;;;9.00;7.25;;;;;18.77;60.72;101359.25;5079190;27;45588;-59
2021/07/16 01:09:52;;;;;;;;;9.25;8.25;;;;;18.77;61.10;101369.09;5079013;27;45378;-60
2021/07/16 01:12:18;;;;;;;;;12.25;8.00;;;;;18.77;61.04;101369.91;5075637;27;65849;-60
2021/07/16 01:14:43;;;;;;;;;12.50;10.75;;;;;18.78;61.07;101374.25;5061038;28;45489;-60
2021/07/16 01:17:09;;;;;;;;;11.00;11.00;;;;;18.75;61.10;101366.59;5076874;28;66113;-60
2021/07/16 01:19:52;;;;;;;;;10.00;9.75;;;;;18.73;61.38;101373.91;5060628;28;48053;-60
2021/07/16 01:22:17;;;;;;;;;11.75;10.00;;;;;18.72;61.03;101374.91;5060340;28;45850;-60
2021/07/16 01:24:43;;;;;;;;;11.00;9.50;;;;;18.70;61.30;101376.91;5077705;28;45470;-60
2021/07/16 01:27:08;;;;;;;;;10.75;8.75;;;;;18.68;61.49;101379.75;5076715;28;64926;-60
2021/07/16 01:29:35;;;;;;;;;9.75;9.00;;;;;18.67;61.60;101375.44;5078447;27;48723;-60
2021/07/16 01:32:00;;;;;;;;;9.50;9.00;;;;;18.66;61.38;101373.78;5078789;27;45386;-60
2021/07/16 01:34:26;;;;;;;;;7.25;7.00;;;;;18.65;61.77;101365.94;5060391;28;45248;-60
2021/07/16 01:36:51;;;;;;;;;8.00;7.75;;;;;18.67;61.76;101371.94;5077874;27;70480;-60
2021/07/16 01:39:16;;;;;;;;;11.25;10.50;;;;;18.72;61.47;101371.44;5077697;27;69598;-60
2021/07/16 01:41:42;;;;;;;;;10.50;7.50;;;;;18.75;61.38;101379.91;5077667;27;69619;-60
2021/07/16 01:44:07;;;;;;;;;9.50;7.75;;;;;18.74;61.32;101378.25;5077809;27;64292;-60
2021/07/16 01:46:33;;;;;;;;;8.50;6.50;;;;;18.78;61.44;101373.44;5078681;27;45224;-60
2021/07/16 01:48:59;;;;;;;;;8.50;8.50;;;;;18.80;61.41;101376.75;5077495;27;71772;-60
2021/07/16 01:51:24;;;;;;;;;10.50;9.00;;;;;18.82;61.50;101380.03;5060231;28;45372;-60
2021/07/16 01:53:49;;;;;;;;;8.25;7.00;;;;;18.79;61.54;101378.56;5078111;28;45346;-60
2021/07/16 01:56:17;;;;;;;;;7.75;7.00;;;;;18.78;61.91;101382.22;5077171;28;45324;-59
2021/07/16 01:58:42;;;;;;;;;9.25;7.25;;;;;18.79;62.50;101380.41;5078281;27;45304;-60
2021/07/16 02:01:14;;;;;;;;;6.50;4.75;;;;;18.76;63.34;101386.88;5077238;27;70566;-60
2021/07/16 02:03:39;;;;;;;;;11.50;7.75;;;;;18.74;63.70;101374.75;5078414;27;45378;-60
2021/07/16 02:06:05;;;;;;;;;11.00;9.00;;;;;18.66;64.01;101375.59;5078236;27;45332;-60
2021/07/16 02:08:30;;;;;;;;;11.00;7.75;;;;;18.61;64.24;101372.59;5078048;27;45775;-60
2021/07/16 02:10:56;;;;;;;;;11.75;9.00;;;;;18.54;64.59;101381.28;5077098;27;70313;-61
2021/07/16 02:13:22;;;;;;;;;9.75;9.75;;;;;18.47;65.06;101360.81;5078061;27;45606;-60
2021/07/16 02:15:48;;;;;;;;;7.25;7.00;;;;;18.38;65.47;101370.66;5077852;27;45426;-60
2021/07/16 02:18:14;;;;;;;;;10.00;10.00;;;;;18.35;65.76;101366.47;5076830;28;46195;-60
2021/07/16 02:20:40;;;;;;;;;8.50;8.50;;;;;18.30;66.22;101367.97;5077855;27;45273;-60
2021/07/16 02:23:08;;;;;;;;;10.75;9.25;;;;;18.26;66.31;101377.28;5077618;27;45272;-60
2021/07/16 02:25:34;;;;;;;;;9.75;9.00;;;;;18.21;66.62;101365.31;5078091;27;45579;-60
2021/07/16 02:28:03;;;;;;;;;9.00;9.00;;;;;18.18;66.19;101359.50;5077284;27;59572;-60
2021/07/16 02:30:29;;;;;;;;;7.75;7.00;;;;;18.15;66.43;101363.31;5076495;28;45872;-60
2021/07/16 02:32:57;;;;;;;;;9.00;9.00;;;;;18.13;67.05;101360.00;5078077;27;45330;-60
2021/07/16 02:35:23;;;;;;;;;15.00;10.75;;;;;18.09;66.87;101361.31;5076623;28;45477;-60
2021/07/16 02:37:48;;;;;;;;;15.00;9.75;;;;;18.10;66.76;101365.66;5077666;27;46001;-59
2021/07/16 02:40:14;;;;;;;;;12.00;9.00;;;;;18.08;67.05;101363.16;5077651;27;45416;-60
2021/07/16 02:42:40;;;;;;;;;10.50;7.25;;;;;18.08;66.82;101375.63;5077661;27;45306;-59
2021/07/16 02:45:07;;;;;;;;;10.00;7.00;;;;;18.07;66.67;101368.63;5077713;27;45435;-60
2021/07/16 02:47:33;;;;;;;;;12.00;9.50;;;;;18.07;66.60;101372.13;5077449;27;45252;-60
2021/07/16 02:49:59;;;;;;;;;13.25;10.00;;;;;18.06;66.79;101362.50;5076396;28;45758;-60
2021/07/16 02:52:24;;;;;;;;;7.50;7.50;;;;;18.06;67.04;101367.81;5076586;27;68330;-60
2021/07/16 02:54:50;;;;;;;;;9.25;7.75;;;;;18.05;66.96;101363.50;5077416;27;45669;-59
2021/07/16 02:57:15;;;;;;;;;9.75;7.00;;;;;18.07;67.31;101371.28;5076708;27;55810;-60
2021/07/16 02:59:40;;;;;;;;;10.75;7.00;;;;;18.07;67.15;101372.13;5076366;27;67325;-60
2021/07/16 03:02:08;;;;;;;;;8.50;8.25;;;;;18.06;67.19;101367.81;5076356;27;66750;-60
2021/07/16 03:04:33;;;;;;;;;12.00;9.25;;;;;18.07;67.24;101365.97;5077257;27;45548;-59
2021/07/16 03:06:59;;;;;;;;;8.50;8.00;;;;;18.07;67.24;101365.97;5075844;28;47070;-60
2021/07/16 03:09:24;;;;;;;;;8.00;8.00;;;;;18.05;67.23;101365.31;5076483;27;64172;-60
2021/07/16 03:11:49;;;;;;;;;8.00;7.50;;;;;18.05;66.92;101360.00;5076301;27;67214;-59
2021/07/16 03:14:15;;;;;;;;;10.00;8.00;;;;;18.02;67.01;101355.84;5076035;27;67486;-60
2021/07/16 03:16:40;;;;;;;;;8.25;7.00;;;;;18.00;67.14;101363.16;5076591;27;58901;-60
2021/07/16 03:19:05;;;;;;;;;9.00;6.50;;;;;17.99;67.42;101358.84;5076897;27;45346;-60
2021/07/16 03:21:34;;;;;;;;;7.00;6.75;;;;;17.99;67.36;101366.81;5076861;27;45259;-60
2021/07/16 03:24:00;;;;;;;;;8.75;7.25;;;;;18.00;67.19;101368.47;5077143;28;45439;-61
2021/07/16 03:26:25;;;;;;;;;6.75;6.00;;;;;18.00;67.34;101367.66;5076565;27;46118;-60
2021/07/16 03:28:51;;;;;;;;;8.50;8.00;;;;;17.98;67.33;101362.47;5075915;27;65867;-60
2021/07/16 03:31:16;;;;;;;;;7.25;7.00;;;;;18.00;67.29;101362.34;5075967;27;68283;-60
2021/07/16 03:33:41;;;;;;;;;11.75;7.25;;;;;17.98;67.32;101369.63;5075258;27;66675;-59
2021/07/16 03:36:07;;;;;;;;;8.50;7.75;;;;;18.01;67.51;101369.31;5075885;27;61425;-59
2021/07/16 03:38:33;;;;;;;;;9.75;7.50;;;;;18.01;67.15;101371.97;5076709;28;45264;-60
2021/07/16 03:41:00;;;;;;;;;9.75;8.75;;;;;18.02;67.54;101378.94;5076438;28;45236;-60
2021/07/16 03:43:25;;;;;;;;;10.00;7.25;;;;;18.01;67.51;101369.31;5076797;27;45563;-60
2021/07/16 03:45:51;;;;;;;;;9.25;7.75;;;;;18.01;67.41;101371.97;5075564;27;71216;-59
2021/07/16 03:48:17;;;;;;;;;7.25;6.50;;;;;18.02;67.43;101368.28;5076603;27;45423;-60
2021/07/16 03:50:42;;;;;;;;;6.50;4.50;;;;;18.02;67.36;101363.81;5076688;27;45420;-61
2021/07/16 03:53:07;;;;;;;;;9.00;8.50;;;;;18.03;67.51;101373.47;5076499;27;45369;-60
2021/07/16 03:55:33;;;;;;;;;9.25;8.00;;;;;18.05;67.52;101365.31;5075724;27;60684;-60
2021/07/16 03:57:59;;;;;;;;;7.00;5.50;;;;;18.03;67.43;101362.81;5076462;27;45337;-60
2021/07/16 04:00:28;;;;;;;;;10.00;8.25;;;;;18.05;67.57;101368.81;5076696;27;45517;-59
2021/07/16 04:02:53;;;;;;;;;9.50;8.75;;;;;18.06;67.39;101367.81;5076250;27;45366;-60
2021/07/16 04:05:19;;;;;;;;;8.00;7.75;;;;;18.05;67.70;101363.50;5076274;27;45908;-60
2021/07/16 04:07:48;;;;;;;;;7.00;7.00;;;;;18.04;67.57;101368.97;5076377;28;45427;-60
2021/07/16 04:10:15;;;;;;;;;10.00;7.25;;;;;18.05;67.58;101367.97;5076396;27;45322;-60
2021/07/16 04:12:40;;;;;;;;;10.25;7.00;;;;;18.05;67.76;101365.31;5076435;27;45223;-60
2021/07/16 04:15:06;;;;;;;;;8.00;7.25;;;;;18.05;67.75;101374.13;5076011;27;45907;-59
2021/07/16 04:17:32;;;;;;;;;12.00;8.25;;;;;18.06;67.64;101372.28;5076065;27;45264;-59
2021/07/16 04:19:58;;;;;;;;;10.00;7.00;;;;;18.06;67.58;101372.28;5076376;28;45373;-60
2021/07/16 04:22:23;;;;;;;;;6.75;6.00;;;;;18.05;68.13;101373.28;5075178;27;67595;-60
2021/07/16 04:24:49;;;;;;;;;7.50;6.50;;;;;18.04;67.70;101371.63;5075815;27;45373;-60
2021/07/16 04:27:14;;;;;;;;;5.25;5.25;;;;;18.05;67.70;101368.81;5076050;27;45387;-59
2021/07/16 04:29:42;;;;;;;;;8.75;8.75;;;;;18.02;68.03;101371.81;5076095;27;45532;-60
2021/07/16 04:32:07;;;;;;;;;8.00;8.00;;;;;18.01;67.75;101379.97;5076070;27;45240;-60
2021/07/16 04:34:34;;;;;;;;;9.50;7.00;;;;;18.00;67.95;101378.28;5075839;28;45362;-60
2021/07/16 04:37:00;;;;;;;;;10.75;7.00;;;;;17.97;67.93;101387.38;5075886;27;45352;-60
2021/07/16 04:39:25;;;;;;;;;7.75;7.00;;;;;17.94;68.08;101388.56;5075864;27;45299;-59
2021/07/16 04:41:50;;;;;;;;;7.00;6.50;;;;;17.92;68.40;101390.53;5075356;27;57387;-60
2021/07/16 04:44:16;;;;;;;;;8.00;7.00;;;;;17.92;68.29;101387.88;5074834;27;72269;-60
2021/07/16 04:46:41;;;;;;;;;7.50;6.50;;;;;17.91;68.22;101386.22;5078576;27;45373;-60
2021/07/16 04:49:07;;;;;;;;;6.75;5.50;;;;;17.90;68.39;101387.22;5079507;27;45217;-60
2021/07/16 04:51:33;;;;;;;;;7.00;5.75;;;;;17.88;68.17;101385.69;5079484;27;45331;-60
2021/07/16 04:53:59;;;;;;;;;5.00;5.00;;;;;17.88;68.47;101386.53;5079104;27;45398;-60
2021/07/16 04:56:24;;;;;;;;;8.00;6.25;;;;;17.89;68.42;101388.22;5079148;28;45349;-59
2021/07/16 04:58:50;;;;;;;;;6.00;6.00;;;;;17.88;68.25;101396.34;5079216;27;45255;-60
2021/07/16 05:01:16;;;;;;;;;8.25;6.50;;;;;17.86;68.28;101388.53;5079033;27;45343;-59
2021/07/16 05:03:41;;;;;;;;;8.25;5.75;;;;;17.87;68.42;101389.34;5079040;28;46216;-60
2021/07/16 05:06:07;;;;;;;;;5.00;5.00;;;;;17.86;68.15;101385.03;5078676;27;45769;-60
2021/07/16 05:08:32;;;;;;;;;6.00;6.00;;;;;17.87;68.47;101395.53;5078755;27;50368;-60
2021/07/16 05:10:57;;;;;;;;;8.75;6.75;;;;;17.89;68.29;101392.69;5079074;27;45397;-61
2021/07/16 05:13:24;;;;;;;;;7.50;6.75;;;;;17.86;68.44;101393.84;5077993;27;66908;-60
2021/07/16 05:15:50;;;;;;;;;9.00;5.75;;;;;17.87;68.41;101386.69;5078781;27;45471;-61
2021/07/16 05:18:17;;;;;;;;;6.00;6.00;;;;;17.91;68.16;101396.00;5078905;27;45390;-60
2021/07/16 05:20:42;;;;;;;;;4.75;4.75;;;;;17.92;67.99;101389.69;5078679;27;45348;-60
2021/07/16 05:23:08;;;;;;;;;8.00;6.25;;;;;17.92;68.03;101395.84;5078812;27;46163;-59
2021/07/16 05:25:34;;;;;;;;;7.00;6.75;;;;;17.94;67.89;101396.53;5078212;27;60117;-60
2021/07/16 05:27:59;;;;;;;;;7.50;7.25;;;;;17.94;67.74;101399.19;5078916;27;45422;-59
2021/07/16 05:30:24;;;;;;;;;6.50;6.50;;;;;17.93;68.04;101400.19;5078126;27;60630;-60
2021/07/16 05:32:50;;;;;;;;;7.75;7.50;;;;;17.94;67.73;101407.16;5077556;27;71185;-60
2021/07/16 05:35:15;;;;;;;;;7.00;5.00;;;;;17.93;67.96;101400.19;5078239;27;45243;-59
2021/07/16 05:37:41;;;;;;;;;7.25;5.75;;;;;17.97;68.06;101399.84;5078813;27;45334;-59
2021/07/16 05:40:07;;;;;;;;;6.75;6.00;;;;;17.97;68.06;101403.34;5077804;27;62237;-60
2021/07/16 05:42:32;;;;;;;;;8.00;6.25;;;;;17.97;67.54;101410.50;5078411;27;45334;-59
2021/07/16 05:44:58;;;;;;;;;6.00;5.00;;;;;17.93;67.75;101410.81;5078318;27;45325;-60
2021/07/16 05:47:23;;;;;;;;;6.75;6.25;;;;;17.92;67.76;101417.13;5078539;27;45662;-60
2021/07/16 05:49:51;;;;;;;;;8.50;6.25;;;;;17.93;67.93;101417.94;5078442;27;45331;-60
2021/07/16 05:52:17;;;;;;;;;5.75;5.00;;;;;17.93;67.75;101425.91;5078315;27;45351;-60
2021/07/16 05:54:42;;;;;;;;;10.50;6.75;;;;;17.90;67.80;101428.91;5077317;27;67412;-60
2021/07/16 05:57:07;;;;;;;;;5.75;5.25;;;;;17.89;67.97;101441.38;5076813;27;61201;-59
2021/07/16 05:59:33;;;;;;;;;6.50;5.25;;;;;17.92;67.46;101438.41;5078150;27;45640;-60
2021/07/16 06:01:59;;;;;;;;;8.00;7.25;;;;;17.93;67.75;101448.03;5077086;27;71443;-60
2021/07/16 06:04:24;;;;;;;;;7.75;5.75;;;;;17.94;67.77;101449.72;5078064;27;45348;-59
2021/07/16 06:06:50;;;;;;;;;8.75;6.25;;;;;17.97;67.79;101450.38;5077327;27;61383;-59
2021/07/16 06:09:15;;;;;;;;;7.00;5.00;;;;;17.99;67.56;101443.91;5077249;27;66023;-60
2021/07/16 06:11:41;;;;;;;;;6.50;4.75;;;;;18.01;67.84;101444.59;5077962;27;46043;-60
2021/07/16 06:14:06;;;;;;;;;6.25;6.25;;;;;18.05;67.28;101450.41;5077445;27;54898;-59
2021/07/16 06:16:32;;;;;;;;;7.50;5.00;;;;;18.07;67.37;101448.41;5076967;27;67515;-60
2021/07/16 06:18:57;;;;;;;;;4.75;4.75;;;;;18.11;67.23;101447.09;5075773;28;61655;-59
2021/07/16 06:21:22;;;;;;;;;7.00;7.00;;;;;18.14;67.20;101449.44;5076668;27;67217;-60
2021/07/16 06:23:48;;;;;;;;;7.75;4.75;;;;;18.12;67.13;101446.09;5076736;27;69278;-59
2021/07/16 06:26:13;;;;;;;;;9.50;6.00;;;;;18.12;67.12;101459.41;5077637;27;45418;-59
2021/07/16 06:28:38;;;;;;;;;6.00;4.00;;;;;18.14;67.03;101460.06;5076761;27;62843;-60
2021/07/16 06:31:04;;;;;;;;;6.75;5.25;;;;;18.18;66.88;101465.91;5076825;27;71193;-59
2021/07/16 06:33:29;;;;;;;;;5.00;5.00;;;;;18.13;66.66;101463.72;5076750;27;66953;-59
2021/07/16 06:35:55;;;;;;;;;6.25;4.50;;;;;18.15;66.71;101461.72;5076797;27;61648;-60
2021/07/16 06:38:20;;;;;;;;;8.00;5.00;;;;;18.14;66.77;101469.88;5077517;27;45533;-60
2021/07/16 06:40:45;;;;;;;;;5.25;3.00;;;;;18.12;66.79;101461.25;5076547;27;67504;-59
2021/07/16 06:43:11;;;;;;;;;5.00;5.00;;;;;18.14;66.47;101459.25;5076206;28;45316;-60
2021/07/16 06:45:39;;;;;;;;;3.50;3.50;;;;;18.12;66.31;101467.38;5076592;27;69237;-60
2021/07/16 06:48:05;;;;;;;;;3.00;3.00;;;;;18.12;66.57;101462.06;5077652;27;45498;-60
2021/07/16 06:50:31;;;;;;;;;4.50;4.00;;;;;18.09;66.60;101471.22;5076610;27;52894;-60
2021/07/16 06:52:56;;;;;;;;;4.00;3.50;;;;;18.07;66.61;101465.22;5076555;27;67115;-60
2021/07/16 06:55:21;;;;;;;;;4.00;3.25;;;;;18.07;65.88;101462.56;5077404;27;45805;-59
2021/07/16 06:57:47;;;;;;;;;4.00;4.00;;;;;18.08;66.10;101461.56;5076808;27;60914;-60
2021/07/16 07:00:13;;;;;;;;;4.00;3.50;;;;;18.06;66.21;101474.19;5077168;27;45899;-60
2021/07/16 07:02:38;;;;;;;;;2.00;2.00;;;;;18.06;66.31;101476.84;5075817;28;45393;-59
2021/07/16 07:05:05;;;;;;;;;3.75;3.00;;;;;18.07;66.38;101478.50;5076356;27;56813;-59
2021/07/16 07:07:30;;;;;;;;;2.75;2.25;;;;;18.12;66.30;101478.00;5077267;27;45607;-60
2021/07/16 07:09:55;;;;;;;;;3.00;3.00;;;;;18.14;66.33;101483.19;5077008;27;45998;-59
2021/07/16 07:12:21;;;;;;;;;4.25;3.50;;;;;18.18;65.88;101484.53;5076168;27;72682;-60
2021/07/16 07:14:47;;;;;;;;;1.75;1.75;;;;;18.17;66.00;101486.34;5076282;27;67311;-60
2021/07/16 07:17:12;;;;;;;;;3.00;3.00;;;;;18.17;66.14;101482.84;5077180;27;45478;-60
2021/07/16 07:19:38;;;;;;;;;2.75;2.75;;;;;18.16;66.19;101479.34;5076926;27;46202;-59
2021/07/16 07:22:03;;;;;;;;;4.00;3.00;;;;;18.19;65.80;101480.88;5076160;27;62874;-60
2021/07/16 07:24:29;;;;;;;;;3.00;3.00;;;;;18.21;65.84;101476.22;5077032;27;45278;-60
2021/07/16 07:26:57;;;;;;;;;2.00;2.00;;;;;18.20;65.91;101486.00;5027721;27;45588;-60
2021/07/16 07:29:22;;;;;;;;;3.50;3.00;;;;;18.20;65.77;101486.00;4993193;28;45494;-60
2021/07/16 07:31:48;;;;;;;;;4.50;3.00;;;;;18.22;65.29;101477.88;5010272;28;45467;-60
2021/07/16 07:34:13;;;;;;;;;2.50;2.00;;;;;18.24;65.43;101479.38;5002570;27;60171;-60
2021/07/16 07:36:39;;;;;;;;;4.00;4.00;;;;;18.24;65.45;101490.00;5002725;28;45504;-60
2021/07/16 07:39:04;;;;;;;;;4.00;3.00;;;;;18.23;65.21;101487.53;5021820;27;46215;-59
2021/07/16 07:41:30;;;;;;;;;4.25;3.00;;;;;18.21;65.60;101492.19;4999358;27;73203;-60
2021/07/16 07:43:56;;;;;;;;;4.00;3.00;;;;;18.21;65.33;101497.50;5003981;28;57119;-60
2021/07/16 07:46:22;;;;;;;;;4.50;2.00;;;;;18.21;65.79;101495.66;5025547;28;45492;-60
2021/07/16 07:48:48;;;;;;;;;4.00;2.00;;;;;18.22;66.16;101497.31;5004650;28;45596;-60
2021/07/16 07:51:13;;;;;;;;;2.25;2.25;;;;;18.28;65.70;101497.66;5013811;28;70499;-59
2021/07/16 07:53:38;;;;;;;;;8.00;5.00;;;;;18.30;65.67;101506.31;5005248;28;63828;-60
2021/07/16 07:56:04;;;;;;;;;4.00;2.75;;;;;18.33;65.60;101509.47;5011042;27;62097;-59
2021/07/16 07:58:29;;;;;;;;;4.00;2.00;;;;;18.38;65.59;101506.34;5002631;27;45353;-60
2021/07/16 08:00:55;;;;;;;;;2.00;2.00;;;;;18.43;64.98;101511.16;5007731;27;65313;-60
2021/07/16 08:03:21;;;;;;;;;2.00;2.00;;;;;18.43;65.05;101514.66;5016984;28;45433;-59
2021/07/16 08:05:46;;;;;;;;;2.00;2.00;;;;;18.42;64.40;101520.13;5018274;27;45472;-60
2021/07/16 08:08:12;;;;;;;;;3.00;2.75;;;;;18.38;64.31;101527.63;5017906;28;53892;-59
2021/07/16 08:10:37;;;;;;;;;2.75;2.75;;;;;18.39;64.62;101519.47;5023776;28;73213;-59
2021/07/16 08:13:04;;;;;;;;;1.00;1.00;;;;;18.44;64.84;101531.44;5014081;27;48778;-60
2021/07/16 08:15:29;;;;;;;;;3.00;3.00;;;;;18.50;64.79;101517.50;5009397;27;45564;-60
2021/07/16 08:17:54;;;;;;;;;3.00;3.00;;;;;18.57;64.44;101515.00;5012208;28;45193;-60
2021/07/16 08:20:20;;;;;;;;;3.00;3.00;;;;;18.58;64.49;101524.63;5005092;28;45413;-60
2021/07/16 08:22:45;;;;;;;;;2.75;2.00;;;;;18.56;64.56;101529.28;5015792;27;45370;-60
2021/07/16 08:25:11;;;;;;;;;2.50;2.00;;;;;18.57;64.33;101534.47;5027743;28;45464;-60
2021/07/16 08:27:36;;;;;;;;;2.25;2.25;;;;;18.60;64.58;101536.81;5025917;27;46264;-59
2021/07/16 08:30:03;;;;;;;;;6.25;4.25;;;;;18.57;64.63;101530.97;5014681;27;45272;-60
2021/07/16 08:32:28;;;;;;;;;3.00;3.00;;;;;18.53;64.54;101539.31;5008746;27;46469;-60
2021/07/16 08:34:53;;;;;;;;;5.75;4.25;;;;;18.50;64.55;101539.63;5008619;27;61476;-60
2021/07/16 08:37:19;;;;;;;;;2.25;2.25;;;;;18.49;64.71;101539.78;5022864;28;48245;-60
2021/07/16 08:39:44;;;;;;;;;3.00;3.00;;;;;18.47;64.49;101547.94;5028325;27;67623;-60
2021/07/16 08:42:10;;;;;;;;;3.75;2.25;;;;;18.47;64.23;101544.44;5007239;27;45659;-60
2021/07/16 08:44:36;;;;;;;;;3.00;3.00;;;;;18.46;64.42;101548.94;5002958;28;45412;-60
2021/07/16 08:47:01;;;;;;;;;3.25;3.00;;;;;18.46;64.38;101553.41;5011367;27;46143;-60
2021/07/16 08:49:26;;;;;;;;;3.00;2.00;;;;;18.41;63.97;101551.25;4996037;28;64110;-60
2021/07/16 08:51:52;;;;;;;;;2.00;2.00;;;;;18.39;64.20;101554.06;5013178;28;57053;-59
2021/07/16 08:54:18;;;;;;;;;3.50;2.75;;;;;18.38;64.14;101559.56;5019378;28;63492;-59
2021/07/16 08:56:44;;;;;;;;;6.00;3.00;;;;;18.32;64.77;101557.53;5037801;27;45442;-60
2021/07/16 08:59:10;;;;;;;;;2.00;2.00;;;;;18.21;64.74;101556.84;5031323;27;45344;-60
2021/07/16 09:01:36;;;;;;;;;3.25;2.75;;;;;18.15;64.75;101568.13;5038943;28;45359;-60
2021/07/16 09:04:03;;;;;;;;;3.00;2.00;;;;;18.08;64.90;101567.09;5052110;27;45455;-60
2021/07/16 09:06:53;;;;;;;;;2.00;2.00;;;;;18.02;65.02;101567.72;5052005;27;48142;-60
2021/07/16 09:09:20;;;;;;;;;3.00;3.00;;;;;17.99;65.14;101574.22;5051115;27;45256;-59
2021/07/16 09:11:47;;;;;;;;;5.00;4.00;;;;;17.99;64.91;101578.69;5014545;28;45271;-60
2021/07/16 09:14:39;;;;;;;;;6.00;3.00;;;;;18.00;64.97;101565.25;5076596;27;45676;-59
2021/07/16 09:17:07;;;;;;;;;4.75;4.50;;;;;18.04;64.70;101563.94;4974079;27;53436;-59
2021/07/16 09:19:39;;;;;;;;;3.50;3.00;;;;;18.09;64.84;101558.13;5001561;28;45462;-60
2021/07/16 09:22:35;;;;;;;;;4.50;3.00;;;;;18.19;64.46;101561.50;4999217;28;45453;-60
2021/07/16 09:25:04;;;;;;;;;4.75;3.00;;;;;18.29;64.72;101557.88;4988083;28;45242;-59
2021/07/16 09:27:44;;;;;;;;;3.00;3.00;;;;;18.43;64.26;101551.91;4986595;28;45535;-60
2021/07/16 09:30:21;;;;;;;;;5.50;3.75;;;;;18.60;63.90;101551.94;4991529;28;45439;-60
2021/07/16 09:32:51;;;;;;;;;2.00;2.00;;;;;18.74;63.44;101551.28;4988206;28;45449;-60
2021/07/16 09:35:27;;;;;;;;;7.25;3.75;;;;;18.89;63.56;101554.09;4989448;28;45325;-59
2021/07/16 09:38:19;;;;;;;;;4.00;4.00;;;;;19.07;62.53;101548.66;4985117;28;45492;-60
2021/07/16 09:40:46;;;;;;;;;3.00;3.00;;;;;19.22;61.41;101542.63;4987802;28;46302;-60
2021/07/16 09:43:11;;;;;;;;;4.50;3.50;;;;;19.33;61.36;101549.47;4984874;28;45533;-59
2021/07/16 09:45:41;;;;;;;;;6.00;4.00;;;;;19.46;60.26;101559.59;4985427;28;45578;-60
2021/07/16 09:48:22;;;;;;;;;3.50;3.50;;;;;19.58;59.76;101547.59;4986176;28;45493;-60
2021/07/16 09:50:48;;;;;;;;;6.00;3.50;;;;;19.66;58.75;101555.53;4986450;28;45518;-60
2021/07/16 09:53:26;;;;;;;;;3.00;2.00;;;;;19.69;58.47;101560.53;4998681;28;45485;-60
2021/07/16 09:56:11;;;;;;;;;6.50;4.00;;;;;19.70;57.99;101566.69;4993693;28;45237;-59
2021/07/16 09:58:36;;;;;;;;;3.00;2.00;;;;;19.67;57.89;101567.03;4994514;28;46331;-60
2021/07/16 10:01:02;;;;;;;;;5.25;3.00;;;;;19.65;57.27;101569.84;5018819;28;45447;-60
2021/07/16 10:03:27;;;;;;;;;6.00;6.00;;;;;19.60;57.63;101574.91;5034960;28;62744;-61
2021/07/16 10:05:52;;;;;;;;;4.00;4.00;;;;;19.59;57.68;101567.91;5021433;28;63383;-59
2021/07/16 10:08:18;;;;;;;;;4.25;4.25;;;;;19.56;57.66;101566.41;5025280;28;68922;-60
2021/07/16 10:10:46;;;;;;;;;3.75;3.00;;;;;19.51;57.45;101563.41;5030236;27;46615;-59
2021/07/16 10:13:11;;;;;;;;;5.75;4.50;;;;;19.47;57.74;101567.41;5016008;28;46469;-60
2021/07/16 10:15:36;;;;;;;;;6.75;6.75;;;;;19.42;57.92;101565.25;5006837;28;45744;-60
2021/07/16 10:18:04;;;;;;;;;9.00;9.00;;;;;19.40;58.03;101572.59;5048674;27;68985;-60
2021/07/16 10:20:29;;;;;;;;;5.75;4.25;;;;;19.38;58.40;101579.09;5002326;28;45930;-60
2021/07/16 10:22:54;;;;;;;;;7.50;5.75;;;;;19.33;58.34;101584.94;5049930;27;50323;-60
2021/07/16 10:25:21;;;;;;;;;5.50;5.00;;;;;19.32;59.01;101585.94;5037747;27;45417;-60
2021/07/16 10:27:46;;;;;;;;;7.00;4.50;;;;;19.33;58.48;101584.94;5049499;28;45546;-60
2021/07/16 10:30:13;;;;;;;;;6.00;5.00;;;;;19.37;58.45;101594.25;5017293;28;72247;-60
2021/07/16 10:32:45;;;;;;;;;11.25;6.75;;;;;19.47;58.54;101587.91;5051336;28;45445;-60
2021/07/16 10:35:14;;;;;;;;;5.00;5.00;;;;;19.56;57.32;101587.72;5056546;27;45426;-59
2021/07/16 10:37:39;;;;;;;;;5.00;4.75;;;;;19.65;57.44;101588.53;5067777;27;46493;-60
2021/07/16 10:40:05;;;;;;;;;5.50;5.50;;;;;19.75;56.90;101596.34;5071521;28;70380;-60
2021/07/16 10:42:31;;;;;;;;;5.75;4.75;;;;;19.86;56.55;101593.31;5075361;27;45389;-60
2021/07/16 10:44:58;;;;;;;;;4.75;4.00;;;;;19.92;56.13;101589.16;4981278;27;45406;-60
2021/07/16 10:47:35;;;;;;;;;8.25;7.00;;;;;19.99;56.12;101592.81;4991767;28;46199;-60
2021/07/16 10:50:02;;;;;;;;;7.00;7.00;;;;;20.05;56.28;101590.44;4984068;28;45550;-60
2021/07/16 10:52:40;;;;;;;;;8.25;7.25;;;;;20.12;55.92;101596.75;4987317;28;45243;-60
2021/07/16 10:55:05;;;;;;;;;8.00;8.00;;;;;20.18;56.39;101596.03;4988703;27;45498;-59
2021/07/16 10:57:48;;;;;;;;;10.00;8.00;;;;;20.24;55.89;101602.53;4998463;28;46896;-59
2021/07/16 11:00:36;;;;;;;;;10.50;7.00;;;;;20.20;55.62;101606.56;5002285;27;45371;-59
2021/07/16 11:03:09;;;;;;;;;7.00;6.75;;;;;20.19;55.83;101599.56;4988302;28;46114;-60
2021/07/16 11:05:38;;;;;;;;;9.00;7.50;;;;;20.17;55.66;101608.56;5005852;28;45524;-60
2021/07/16 11:08:04;;;;;;;;;11.50;8.50;;;;;20.17;55.83;101605.03;5014735;28;46021;-61
2021/07/16 11:10:51;;;;;;;;;9.00;6.75;;;;;20.16;55.34;101608.72;5027139;28;45475;-61
2021/07/16 11:13:49;;;;;;;;;9.75;7.00;;;;;20.14;55.02;101613.41;5025278;28;45248;-60
2021/07/16 11:16:15;;;;;;;;;7.75;6.75;;;;;20.12;54.92;101613.59;4999622;28;45540;-59
2021/07/16 11:18:59;;;;;;;;;7.33;7.33;;;;;20.11;55.57;101611.09;5046983;27;45435;-59
2021/07/16 11:21:45;;;;;;;;;9.75;6.50;;;;;20.08;55.50;101612.25;5056313;27;45933;-60