Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:27;;;;;;;4.97;4.47;;;3.50;99.90;;;;;;5093103;28;20528;-68
2022/03/18 00:04:53;;;;;;;8.43;3.80;;;3.40;99.90;;;;;;5093289;28;20499;-63
2022/03/18 00:07:21;;;;;;;4.30;3.03;;;3.40;99.90;;;;;;5094833;28;20401;-68
2022/03/18 00:09:50;;;;;;;6.73;3.80;;;3.30;99.90;;;;;;5092461;28;20488;-70
2022/03/18 00:12:16;;;;;;;4.37;3.30;;;3.30;99.90;;;;;;5093459;28;20435;-64
2022/03/18 00:14:43;;;;;;;7.23;3.63;;;3.20;99.90;;;;;;5092568;28;20447;-67
2022/03/18 00:17:10;;;;;;;10.40;4.17;;;3.10;99.90;;;;;;5094629;28;20486;-63
2022/03/18 00:19:38;;;;;;;3.77;3.57;;;3.00;99.90;;;;;;5092697;28;20419;-68
2022/03/18 00:22:04;;;;;;;10.83;4.90;;;2.90;99.90;;;;;;5074060;28;20535;-63
2022/03/18 00:24:32;;;;;;;8.10;3.80;;;2.80;99.90;;;;;;5079373;28;20423;-63
2022/03/18 00:26:58;;;;;;;5.93;3.40;;;2.70;99.90;;;;;;5075190;28;20440;-63
2022/03/18 00:29:25;;;;;;;8.83;5.00;;;2.70;99.90;;;;;;5078462;28;20419;-69
2022/03/18 00:31:51;;;;;;;8.73;3.83;;;2.60;99.90;;;;;;5093331;28;20441;-66
2022/03/18 00:34:17;;;;;;;8.50;4.57;;;2.70;99.90;;;;;;5074804;28;20534;-67
2022/03/18 00:36:42;;;;;;;4.70;3.63;;;2.70;99.90;;;;;;5093733;28;20531;-67
2022/03/18 00:39:08;;;;;;;6.57;4.93;;;2.80;99.90;;;;;;5089179;28;20167;-68
2022/03/18 00:41:34;;;;;;;4.97;4.50;;;2.80;99.90;;;;;;5075375;28;20743;-68
2022/03/18 00:43:59;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;5093198;28;20515;-63
2022/03/18 00:46:25;;;;;;;7.40;4.47;;;2.90;99.90;;;;;;5083936;28;20174;-63
2022/03/18 00:54:21;;;;;;;5.00;3.73;;;2.90;99.90;;;;;;5092375;28;20823;-68
2022/03/18 00:56:47;;;;;;;3.77;3.50;;;2.90;99.90;;;;;;5093104;28;20419;-68
2022/03/18 00:59:14;;;;;;;5.43;3.20;;;2.90;99.90;;;;;;5072445;28;20519;-63
2022/03/18 01:01:39;;;;;;;4.00;3.60;;;3.00;99.90;;;;;;5089018;28;20459;-66
2022/03/18 01:04:05;;;;;;;6.20;3.73;;;2.90;99.90;;;;;;5093351;28;20641;-68
2022/03/18 01:06:32;;;;;;;4.33;3.93;;;2.90;99.90;;;;;;5092319;28;20227;-65
2022/03/18 01:08:58;;;;;;;3.80;3.53;;;2.90;99.90;;;;;;5092252;28;20450;-63
2022/03/18 01:11:24;;;;;;;3.23;3.03;;;2.90;99.90;;;;;;5092962;28;20435;-63
2022/03/18 01:13:50;;;;;;;4.70;4.00;;;2.90;99.90;;;;;;5093655;28;20471;-68
2022/03/18 01:16:15;;;;;;;3.53;3.23;;;2.90;99.90;;;;;;5091780;28;20954;-66
2022/03/18 01:18:41;;;;;;;3.00;2.60;;;2.90;99.90;;;;;;5091965;28;20231;-64
2022/03/18 01:21:07;;;;;;;4.27;3.97;;;2.90;99.90;;;;;;5087993;28;20202;-63
2022/03/18 01:23:32;;;;;;;3.70;2.90;;;2.90;99.90;;;;;;5092776;28;20635;-63
2022/03/18 01:25:58;;;;;;;6.17;3.40;;;2.90;99.90;;;;;;5090411;28;20216;-63
2022/03/18 01:28:26;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;5093004;28;20630;-69
2022/03/18 01:30:52;;;;;;;4.47;3.30;;;2.80;99.90;;;;;;5079441;28;20166;-64
2022/03/18 01:33:17;;;;;;;7.63;4.17;;;2.80;99.90;;;;;;5079746;28;20430;-67
2022/03/18 01:35:43;;;;;;;6.00;3.53;;;2.70;99.90;;;;;;5093164;28;20176;-68
2022/03/18 01:38:09;;;;;;;3.23;3.03;;;2.80;99.90;;;;;;5092231;28;20173;-63
2022/03/18 01:40:35;;;;;;;4.13;3.47;;;2.80;99.90;;;;;;5087940;28;20213;-68
2022/03/18 01:43:00;;;;;;;8.73;5.07;;;2.70;99.90;;;;;;5085595;28;20506;-65
2022/03/18 01:45:26;;;;;;;3.63;3.33;;;2.70;99.90;;;;;;5083523;28;20214;-69
2022/03/18 01:47:52;;;;;;;3.57;3.30;;;2.70;99.90;;;;;;5088757;28;20657;-63
2022/03/18 01:50:18;;;;;;;5.40;3.70;;;2.70;99.90;;;;;;5077043;28;20264;-64
2022/03/18 01:52:45;;;;;;;3.83;3.57;;;2.70;99.90;;;;;;5090386;28;20931;-69
2022/03/18 01:55:12;;;;;;;3.40;3.20;;;2.70;99.90;;;;;;5075971;28;20208;-67
2022/03/18 01:57:38;;;;;;;5.00;3.70;;;2.60;99.90;;;;;;5078565;28;20420;-67
2022/03/18 02:00:06;;;;;;;3.87;3.57;;;2.60;99.90;;;;;;5089254;28;20423;-68
2022/03/18 02:02:32;;;;;;;6.77;4.00;;;2.60;99.90;;;;;;5091582;28;20489;-66
2022/03/18 02:04:58;;;;;;;6.10;4.13;;;2.50;99.90;;;;;;5087506;28;20462;-63
2022/03/18 02:07:24;;;;;;;6.43;4.60;;;2.50;99.90;;;;;;5080043;28;20428;-63
2022/03/18 02:09:49;;;;;;;4.40;3.60;;;2.40;99.90;;;;;;5091270;28;20205;-67
2022/03/18 02:12:15;;;;;;;3.47;3.17;;;2.40;99.90;;;;;;5082731;28;20630;-66
2022/03/18 02:14:46;;;;;;;4.07;3.27;;;2.30;99.90;;;;;;5080479;28;20268;-67
2022/03/18 02:17:16;;;;;;;13.90;3.33;;;2.30;99.90;;;;;;5084942;28;20530;-63
2022/03/18 02:19:43;;;;;;;5.53;4.53;;;2.40;99.90;;;;;;5072247;28;20959;-63
2022/03/18 02:22:12;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5087675;28;20467;-67
2022/03/18 02:24:39;;;;;;;7.87;3.33;;;2.40;99.90;;;;;;5081755;28;20450;-63
2022/03/18 02:27:05;;;;;;;6.13;4.23;;;2.40;99.90;;;;;;5075807;28;20451;-67
2022/03/18 02:29:32;;;;;;;8.27;3.93;;;2.40;99.90;;;;;;5094623;28;20456;-64
2022/03/18 02:31:57;;;;;;;6.30;4.80;;;2.40;99.90;;;;;;5086974;28;20843;-69
2022/03/18 02:34:23;;;;;;;5.17;3.80;;;2.40;99.90;;;;;;5081462;28;20503;-68
2022/03/18 02:36:50;;;;;;;4.90;4.37;;;2.40;99.90;;;;;;5091115;28;20417;-63
2022/03/18 02:39:15;;;;;;;6.07;4.17;;;2.40;99.90;;;;;;5074501;28;20240;-65
2022/03/18 02:41:41;;;;;;;4.27;3.87;;;2.40;99.90;;;;;;5085021;28;20439;-69
2022/03/18 02:44:07;;;;;;;4.50;4.20;;;2.40;99.90;;;;;;5085656;28;20174;-68
2022/03/18 02:46:33;;;;;;;3.90;3.50;;;2.40;99.90;;;;;;5088589;28;20415;-64
2022/03/18 02:49:01;;;;;;;4.93;4.53;;;2.40;99.90;;;;;;5092196;28;20431;-68
2022/03/18 02:51:27;;;;;;;6.13;3.93;;;2.40;99.90;;;;;;5090100;28;20778;-66
2022/03/18 02:53:53;;;;;;;4.17;3.77;;;2.40;99.90;;;;;;5088551;28;20467;-68
2022/03/18 02:56:19;;;;;;;4.97;4.57;;;2.50;99.90;;;;;;5093011;28;20416;-63
2022/03/18 02:58:45;;;;;;;6.27;4.87;;;2.50;99.90;;;;;;5075544;28;20986;-64
2022/03/18 03:01:10;;;;;;;5.90;4.90;;;2.50;99.90;;;;;;5088401;28;21055;-64
2022/03/18 03:03:36;;;;;;;5.43;4.33;;;2.50;99.90;;;;;;5083139;28;20280;-63
2022/03/18 03:08:46;;;;;;;3.83;3.53;;;2.50;99.90;;;;;;5079308;28;20704;-69
2022/03/18 03:11:11;;;;;;;8.80;4.90;;;2.50;99.90;;;;;;5077984;28;20443;-64
2022/03/18 03:13:37;;;;;;;8.33;4.00;;;2.60;99.90;;;;;;5075322;28;20224;-63
2022/03/18 03:16:03;;;;;;;6.90;4.27;;;2.60;99.90;;;;;;5090682;28;20169;-64
2022/03/18 03:18:29;;;;;;;7.50;4.13;;;2.60;99.90;;;;;;5094845;28;20912;-70
2022/03/18 03:20:56;;;;;;;5.40;5.00;;;2.50;99.90;;;;;;5089703;28;20423;-67
2022/03/18 03:23:25;;;;;;;6.33;5.73;;;2.50;99.90;;;;;;5086083;28;20900;-67
2022/03/18 03:25:51;;;;;;;7.43;4.93;;;2.50;99.90;;;;;;5086490;28;20433;-70
2022/03/18 03:28:17;;;;;;;8.40;5.70;;;2.50;99.90;;;;;;5087960;28;20423;-65
2022/03/18 03:30:44;;;;;;;7.20;4.60;;;2.50;99.90;;;;;;5092410;28;20496;-63
2022/03/18 03:33:09;;;;;;;5.43;5.03;;;2.50;99.90;;;;;;5075641;28;20513;-63
2022/03/18 03:35:36;;;;;;;4.30;4.00;;;2.50;99.90;;;;;;5093676;28;20424;-63
2022/03/18 03:38:02;;;;;;;5.63;4.57;;;2.50;99.90;;;;;;5076209;28;20644;-64
2022/03/18 03:40:27;;;;;;;5.03;4.43;;;2.50;99.90;;;;;;5069057;28;20430;-68
2022/03/18 03:42:53;;;;;;;7.97;5.57;;;2.50;99.90;;;;;;5078949;28;20435;-68
2022/03/18 03:45:19;;;;;;;5.37;4.87;;;2.50;99.90;;;;;;5094887;28;20181;-67
2022/03/18 03:47:44;;;;;;;11.77;5.90;;;2.50;99.90;;;;;;5095554;28;20182;-67
2022/03/18 03:50:11;;;;;;;5.83;5.00;;;2.40;99.90;;;;;;5092933;28;20209;-65
2022/03/18 03:52:37;;;;;;;7.10;6.20;;;2.40;99.90;;;;;;5093024;28;20462;-68
2022/03/18 03:55:04;;;;;;;5.07;4.60;;;2.40;99.90;;;;;;5093964;28;20458;-66
2022/03/18 03:57:30;;;;;;;5.93;5.33;;;2.30;99.90;;;;;;5093348;28;20423;-68
2022/03/18 03:59:56;;;;;;;7.67;4.87;;;2.30;99.90;;;;;;5094047;28;20395;-63
2022/03/18 04:02:22;;;;;;;4.97;4.57;;;2.30;99.90;;;;;;5075063;28;20562;-63
2022/03/18 04:04:49;;;;;;;4.90;4.50;;;2.30;99.90;;;;;;5080967;28;20173;-63
2022/03/18 04:07:15;;;;;;;6.43;4.90;;;2.30;99.90;;;;;;5093853;28;20818;-69
2022/03/18 04:09:41;;;;;;;5.37;4.87;;;2.20;99.90;;;;;;5083643;28;20474;-68
2022/03/18 04:12:08;;;;;;;5.67;5.20;;;2.30;99.90;;;;;;5081149;28;20954;-68
2022/03/18 04:14:34;;;;;;;7.90;5.00;;;2.30;99.90;;;;;;5093727;28;20459;-67
2022/03/18 04:17:02;;;;;;;12.10;5.60;;;2.30;99.90;;;;;;5091754;28;20424;-69
2022/03/18 04:19:28;;;;;;;8.53;4.97;;;2.30;99.90;;;;;;5073388;28;20181;-63
2022/03/18 04:21:53;;;;;;;6.27;5.53;;;2.30;99.90;;;;;;5080845;28;20436;-69
2022/03/18 04:24:19;;;;;;;8.17;6.30;;;2.30;99.90;;;;;;5075147;28;20427;-63
2022/03/18 04:26:45;;;;;;;5.20;4.80;;;2.30;99.90;;;;;;5088625;28;20189;-69
2022/03/18 04:29:12;;;;;;;8.57;5.43;;;2.30;99.90;;;;;;5092102;28;20177;-66
2022/03/18 04:31:39;;;;;;;6.63;5.23;;;2.30;99.90;;;;;;5087367;28;20475;-67
2022/03/18 04:34:05;;;;;;;7.83;5.53;;;2.20;99.90;;;;;;5080687;28;20458;-68
2022/03/18 04:36:30;;;;;;;7.20;5.77;;;2.20;99.90;;;;;;5092975;28;20423;-64
2022/03/18 04:38:56;;;;;;;7.03;6.33;;;2.20;99.90;;;;;;5088449;28;20206;-68
2022/03/18 04:41:22;;;;;;;12.67;6.57;;;2.20;99.90;;;;;;5074962;28;20194;-63
2022/03/18 04:43:48;;;;;;;9.20;5.70;;;2.20;99.90;;;;;;5073564;28;20416;-66
2022/03/18 04:46:14;;;;;;;8.03;6.13;;;2.20;99.90;;;;;;5087800;28;20415;-63
2022/03/18 04:48:40;;;;;;;9.10;5.50;;;2.20;99.90;;;;;;5078370;28;20185;-68
2022/03/18 04:51:05;;;;;;;6.23;5.37;;;2.20;99.90;;;;;;5077843;28;20428;-63
2022/03/18 04:53:31;;;;;;;9.50;7.00;;;2.20;99.90;;;;;;5073542;28;20567;-65
2022/03/18 04:55:56;;;;;;;10.70;5.77;;;2.30;99.90;;;;;;5080982;28;20175;-67
2022/03/18 04:58:22;;;;;;;17.17;5.70;;;2.40;99.90;;;;;;5092824;28;20182;-63
2022/03/18 05:00:48;;;;;;;9.30;6.80;;;2.40;99.90;;;;;;5088302;28;20633;-68
2022/03/18 05:03:13;;;;;;;6.87;6.00;;;2.40;99.90;;;;;;5092517;28;20684;-70
2022/03/18 05:05:39;;;;;;;10.23;6.70;;;2.40;99.90;;;;;;5091634;28;20185;-66
2022/03/18 05:08:05;;;;;;;9.13;6.13;;;2.40;99.90;;;;;;5073164;28;20184;-64
2022/03/18 05:10:30;;;;;;;9.30;7.10;;;2.40;99.90;;;;;;5072621;28;20205;-68
2022/03/18 05:12:56;;;;;;;7.53;5.90;;;2.50;99.90;;;;;;5093107;28;20209;-69
2022/03/18 05:15:23;;;;;;;7.53;5.80;;;2.50;99.90;;;;;;5093917;28;20208;-70
2022/03/18 05:17:51;;;;;;;13.63;7.30;;;2.60;99.90;;;;;;5092567;28;20510;-64
2022/03/18 05:20:17;;;;;;;12.63;7.47;;;2.70;99.90;;;;;;5092509;28;20415;-66
2022/03/18 05:22:43;;;;;;;13.73;6.97;;;2.70;99.90;;;;;;5091074;28;20816;-70
2022/03/18 05:25:09;;;;;;;7.80;7.00;;;2.80;99.90;;;;;;5088587;28;20461;-64
2022/03/18 05:27:41;;;;;;;9.23;7.00;;;2.80;99.90;;;;;;5064014;28;20431;-71
2022/03/18 05:30:10;;;;;;;6.73;6.03;;;2.80;99.90;;;;;;5092701;28;20411;-69
2022/03/18 05:32:40;;;;;;;6.30;5.70;;;2.80;99.90;;;;;;5088066;28;20538;-65
2022/03/18 05:35:06;;;;;;;8.60;6.13;;;2.80;99.90;;;;;;5074216;28;20482;-71
2022/03/18 05:37:31;;;;;;;8.00;6.50;;;2.80;99.90;;;;;;5073327;28;20401;-64
2022/03/18 05:39:57;;;;;;;10.10;6.00;;;2.80;99.90;;;;;;5074564;28;20522;-71
2022/03/18 05:42:23;;;;;;;7.83;7.03;;;2.80;99.90;;;;;;5089479;28;20247;-70
2022/03/18 05:44:49;;;;;;;9.83;7.67;;;2.80;99.90;;;;;;5094593;28;20189;-70
2022/03/18 05:47:14;;;;;;;8.10;7.00;;;2.80;99.90;;;;;;5074210;28;20217;-65
2022/03/18 05:49:40;;;;;;;8.87;7.97;;;2.80;99.90;;;;;;5073008;28;20309;-65
2022/03/18 05:52:06;;;;;;;12.40;7.93;;;2.70;99.90;;;;;;5075743;28;20233;-64
2022/03/18 05:54:31;;;;;;;13.43;8.23;;;2.70;99.90;;;;;;5089814;28;20216;-65
2022/03/18 05:56:57;;;;;;;13.77;8.03;;;2.70;99.90;;;;;;5086680;28;20439;-64
2022/03/18 05:59:27;;;;;;;10.00;8.03;;;2.70;99.90;;;;;;5073875;28;20165;-69
2022/03/18 06:01:55;;;;;;;8.07;7.37;;;2.70;99.90;;;;;;5087036;28;20193;-70
2022/03/18 06:04:22;;;;;;;8.60;7.00;;;2.80;99.90;;;;;;5077971;28;20758;-65
2022/03/18 06:06:48;;;;;;;7.93;7.00;;;2.80;99.90;;;;;;5080537;28;20908;-65
2022/03/18 06:12:04;;;;;;;9.23;7.17;;;2.70;99.90;;;;;;5085835;28;20432;-64
2022/03/18 06:14:31;;;;;;;14.20;9.17;;;2.70;99.90;;;;;;5091674;28;20546;-65
2022/03/18 06:17:02;;;;;;;8.10;7.03;;;2.70;99.90;;;;;;5095755;28;20528;-69
2022/03/18 06:19:29;;;;;;;16.37;9.30;;;2.60;99.90;;;;;;5069683;28;20412;-65
2022/03/18 06:21:55;;;;;;;18.80;10.50;;;2.50;99.90;;;;;;5085429;28;20447;-71
2022/03/18 06:24:22;;;;;;;12.27;9.53;;;2.50;99.90;;;;;;5086223;28;20423;-70
2022/03/18 06:26:49;;;;;;;13.67;8.27;;;2.40;99.90;;;;;;5087128;28;20424;-70
2022/03/18 06:29:15;;;;;;;18.63;9.77;;;2.40;99.90;;;;;;5082139;28;20452;-64
2022/03/18 06:31:41;;;;;;;15.80;9.07;;;2.50;99.90;;;;;;5095733;28;20474;-69
2022/03/18 06:34:08;;;;;;;13.40;9.13;;;2.40;99.90;;;;;;5062989;28;20456;-64
2022/03/18 06:36:35;;;;;;;12.50;9.27;;;2.40;99.90;;;;;;5070540;28;20538;-64
2022/03/18 06:39:00;;;;;;;25.23;12.90;;;2.30;99.90;;;;;;5095387;28;20387;-69
2022/03/18 06:41:26;;;;;;;21.03;13.20;;;2.30;99.90;;;;;;5082546;28;21015;-66
2022/03/18 06:43:53;;;;;;;27.20;12.03;;;2.30;99.90;;;;;;5083147;28;20253;-66
2022/03/18 06:46:19;;;;;;;35.92;14.68;;;2.40;99.90;;;;;;5088021;28;20909;-63
2022/03/18 06:48:45;;;;;;;28.87;12.67;;;2.50;99.90;;;;;;5085642;28;20169;-70
2022/03/18 06:51:11;;;;;;;19.60;11.47;;;2.50;99.90;;;;;;5071513;28;20443;-68
2022/03/18 06:53:37;;;;;;;20.50;9.57;;;2.50;99.90;;;;;;5085205;28;20276;-64
2022/03/18 06:56:06;;;;;;;17.30;9.73;;;2.50;99.90;;;;;;5090760;28;20407;-64
2022/03/18 06:58:33;;;;;;;12.57;9.20;;;2.50;99.90;;;;;;5087410;28;20801;-66
2022/03/18 07:00:58;;;;;;;15.00;9.30;;;2.60;99.90;;;;;;5072525;28;20408;-70
2022/03/18 07:03:24;;;;;;;16.77;11.23;;;2.60;99.90;;;;;;5095005;28;20430;-64
2022/03/18 07:05:50;;;;;;;10.50;9.40;;;2.70;99.90;;;;;;5084894;28;20173;-68
2022/03/18 07:08:15;;;;;;;12.30;8.37;;;2.80;99.90;;;;;;5094854;28;20563;-69
2022/03/18 07:10:41;;;;;;;11.40;9.30;;;2.80;99.90;;;;;;5083845;28;20170;-64
2022/03/18 07:13:07;;;;;;;12.20;9.60;;;2.90;99.90;;;;;;5084559;28;20240;-68
2022/03/18 07:15:32;;;;;;;11.93;9.33;;;3.00;99.90;;;;;;5070046;28;20654;-69
2022/03/18 07:17:59;;;;;;;13.87;8.93;;;3.10;99.90;;;;;;5083969;28;20247;-69
2022/03/18 07:20:26;;;;;;;13.90;10.10;;;3.20;99.90;;;;;;5084863;28;20238;-70
2022/03/18 07:23:02;;;;;;;11.40;9.10;;;3.30;99.90;;;;;;5091291;28;20423;-68
2022/03/18 07:25:28;;;;;;;16.37;9.80;;;3.40;99.90;;;;;;5092239;28;20424;-64
2022/03/18 07:27:54;;;;;;;14.70;10.43;;;3.50;1.00;;;;;;5080065;28;20425;-68
2022/03/18 07:30:20;;;;;;;11.47;10.20;;;3.60;1.00;;;;;;5089863;28;20477;-65
2022/03/18 07:32:45;;;;;;;9.07;8.00;;;3.60;1.00;;;;;;5075350;28;20788;-69
2022/03/18 07:35:11;;;;;;;10.13;8.90;;;3.70;1.00;;;;;;5092845;28;20210;-70
2022/03/18 07:37:37;;;;;;;12.07;8.60;;;3.70;1.00;;;;;;5084128;28;20185;-66
2022/03/18 07:40:05;;;;;;;14.40;9.77;;;3.80;1.00;;;;;;5085855;28;20617;-65
2022/03/18 07:43:03;;;;;;;14.30;10.00;;;3.90;1.00;;;;;;5086051;28;20193;-65
2022/03/18 07:45:30;;;;;;;12.60;9.90;;;4.00;1.00;;;;;;5049622;28;20511;-71
2022/03/18 07:47:59;;;;;;;13.80;9.93;;;4.00;1.00;;;;;;5094965;28;20396;-69
2022/03/18 07:50:27;;;;;;;10.87;8.73;;;4.10;1.00;;;;;;5101342;28;20403;-65
2022/03/18 07:52:59;;;;;;;12.97;10.63;;;4.30;1.00;;;;;;5115094;28;20525;-68
2022/03/18 07:55:27;;;;;;;13.50;9.83;;;4.50;1.00;;;;;;5114459;28;20974;-67
2022/03/18 07:57:54;;;;;;;18.67;11.30;;;4.50;1.00;;;;;;5096990;28;20413;-65
2022/03/18 08:00:20;;;;;;;16.03;11.77;;;4.60;1.00;;;;;;5114252;28;20414;-70
2022/03/18 08:02:48;;;;;;;9.80;8.70;;;4.80;1.00;;;;;;5114630;28;20419;-64
2022/03/18 08:05:14;;;;;;;13.63;9.63;;;4.80;1.00;;;;;;5114568;28;20884;-65
2022/03/18 08:07:41;;;;;;;12.57;10.77;;;4.90;1.00;;;;;;5115123;28;20858;-65
2022/03/18 08:10:09;;;;;;;17.23;12.07;;;4.90;1.00;;;;;;5114327;28;20873;-72
2022/03/18 08:12:36;;;;;;;20.60;9.97;;;5.10;1.00;;;;;;5096329;28;20451;-66
2022/03/18 08:15:08;;;;;;;14.10;9.57;;;5.20;1.00;;;;;;5114883;28;20450;-65
2022/03/18 08:17:34;;;;;;;14.50;11.20;;;5.20;1.00;;;;;;5115037;28;20407;-65
2022/03/18 08:20:00;;;;;;;17.40;10.67;;;5.40;1.00;;;;;;5114089;28;20502;-65
2022/03/18 08:22:26;;;;;;;19.90;12.73;;;5.40;1.00;;;;;;5114370;28;20425;-72
2022/03/18 08:24:52;;;;;;;16.07;11.47;;;5.60;1.00;;;;;;5115018;28;20804;-72
2022/03/18 08:27:18;;;;;;;27.93;12.47;;;5.70;1.00;;;;;;5114716;28;20403;-72
2022/03/18 08:29:45;;;;;;;15.07;11.63;;;5.90;1.00;;;;;;5113791;28;20406;-71
2022/03/18 08:32:14;;;;;;;15.77;11.70;;;6.10;1.00;;;;;;5114132;28;20429;-69
2022/03/18 08:34:39;;;;;;;23.50;12.93;;;6.20;1.00;;;;;;5114501;28;20946;-65
2022/03/18 08:37:05;;;;;;;19.10;11.73;;;6.30;1.00;;;;;;5114656;28;20391;-73
2022/03/18 08:39:38;;;;;;;13.70;11.23;;;6.50;1.00;;;;;;5113626;28;20177;-68
2022/03/18 08:42:04;;;;;;;24.77;11.70;;;6.60;1.00;;;;;;5113656;28;21099;-65
2022/03/18 08:44:30;;;;;;;21.07;12.00;;;6.80;1.00;;;;;;5114673;28;20479;-73
2022/03/18 08:46:57;;;;;;;28.20;12.90;;;6.90;1.00;;;;;;5114581;28;20403;-73
2022/03/18 08:49:22;;;;;;;17.90;13.43;;;7.00;1.00;;;;;;5112873;28;20415;-65
2022/03/18 08:51:48;;;;;;;21.30;12.27;;;7.10;1.00;;;;;;5095874;28;20550;-64
2022/03/18 08:54:14;;;;;;;21.63;11.23;;;7.30;1.00;;;;;;5114242;28;20196;-64
2022/03/18 08:56:39;;;;;;;18.60;11.47;;;7.50;1.00;;;;;;5114399;28;20230;-72
2022/03/18 08:59:06;;;;;;;16.13;11.20;;;7.60;1.00;;;;;;5112822;28;20193;-72
2022/03/18 09:01:35;;;;;;;27.77;10.87;;;7.70;99.90;;;;;;5114074;28;20188;-71
2022/03/18 09:04:01;;;;;;;20.93;12.30;;;7.80;99.90;;;;;;5113893;28;20950;-69
2022/03/18 09:06:27;;;;;;;15.10;10.83;;;7.90;99.90;;;;;;5113442;28;20399;-73
2022/03/18 09:08:53;;;;;;;20.00;11.30;;;8.10;99.90;;;;;;5113247;28;20210;-64
2022/03/18 09:11:18;;;;;;;17.60;10.90;;;8.20;99.90;;;;;;5114020;28;20272;-64
2022/03/18 09:13:44;;;;;;;16.60;10.57;;;8.30;99.90;;;;;;5113874;28;20482;-64
2022/03/18 09:16:11;;;;;;;16.17;10.57;;;8.60;99.90;;;;;;5113807;28;20167;-64
2022/03/18 09:18:37;;;;;;;18.60;9.60;;;8.80;99.90;;;;;;5112695;28;20247;-64
2022/03/18 09:21:03;;;;;;;13.80;10.67;;;9.00;99.90;;;;;;5113911;28;20477;-68
2022/03/18 09:23:29;;;;;;;17.20;10.80;;;9.40;99.90;;;;;;5113612;28;20172;-73
2022/03/18 09:25:55;;;;;;;19.67;9.93;;;9.80;99.90;;;;;;5114127;28;20169;-67
2022/03/18 09:28:20;;;;;;;21.63;9.13;;;10.20;99.90;;;;;;5095688;28;20569;-69
2022/03/18 09:30:47;;;;;;;14.93;9.00;;;10.70;99.90;;;;;;5113117;28;20419;-70
2022/03/18 09:33:13;;;;;;;17.93;8.07;;;11.20;99.90;;;;;;5113833;28;20552;-70
2022/03/18 09:35:39;;;;;;;20.73;8.73;;;11.50;99.90;;;;;;5113579;28;20417;-71
2022/03/18 09:38:04;;;;;;;17.73;7.60;;;11.60;99.90;;;;;;5114212;28;20194;-64
2022/03/18 09:40:31;;;;;;;16.90;8.83;;;11.80;99.90;;;;;;5098366;28;20414;-66
2022/03/18 09:43:07;;;;;;;19.53;9.13;;;12.30;99.90;;;;;;5118004;28;20181;-64
2022/03/18 09:45:37;;;;;;;15.23;8.73;;;12.50;99.90;;;;;;5118095;28;20394;-71
2022/03/18 09:48:06;;;;;;;16.77;9.40;;;12.80;99.90;;;;;;5099649;28;20447;-66
2022/03/18 09:50:32;;;;;;;24.63;7.13;;;13.10;99.90;;;;;;5113491;28;20409;-67
2022/03/18 09:52:58;;;;;;;11.80;6.70;;;13.40;96.00;;;;;;5117306;28;20517;-65
2022/03/18 09:55:24;;;;;;;9.60;7.50;;;13.40;62.50;;;;;;5118078;28;20969;-70
2022/03/18 09:57:51;;;;;;;14.07;7.10;;;13.60;22.60;;;;;;5117440;28;20381;-70
2022/03/18 10:00:17;;;;;;;19.57;8.03;;;13.80;1.00;;;;;;5116870;28;20368;-72
2022/03/18 10:02:43;;;;;;;17.43;7.83;;;13.90;1.00;;;;;;5099424;28;20954;-73
2022/03/18 10:05:13;;;;;;;19.63;7.37;;;14.20;1.00;;;;;;5117739;28;20502;-73
2022/03/18 10:07:39;;;;;;;12.73;6.60;;;14.40;1.00;;;;;;5117542;28;20168;-66
2022/03/18 10:10:15;;;;;;;12.23;7.73;;;14.80;1.00;;;;;;5116105;28;20395;-69
2022/03/18 10:12:42;;;;;;;11.20;7.13;;;15.00;1.00;;;;;;5117205;28;20446;-73
2022/03/18 10:15:14;;;;;;;11.50;5.60;;;15.10;1.00;;;;;;5107075;28;20483;-65
2022/03/18 10:17:48;;;;;;;12.10;7.60;;;15.30;1.00;;;;;;5076311;28;20378;-66
2022/03/18 10:20:34;;;;;;;13.20;6.93;;;15.30;1.00;;;;;;5075771;28;20411;-65
2022/03/18 10:23:25;;;;;;;11.00;6.40;;;15.20;1.00;;;;;;5076440;28;20391;-65
2022/03/18 10:25:51;;;;;;;18.20;7.20;;;15.60;1.00;;;;;;5076008;28;20413;-73
2022/03/18 10:28:32;;;;;;;14.00;7.67;;;15.90;1.00;;;;;;5058407;28;20462;-68
2022/03/18 10:31:27;;;;;;;19.27;7.43;;;16.10;1.00;;;;;;5077028;28;20162;-74
2022/03/18 10:37:04;;;;;;;16.97;6.13;;;15.70;1.00;;;;;;5060946;28;20554;-71
2022/03/18 10:39:40;;;;;;;16.17;5.60;;;16.20;1.00;;;;;;5057585;28;20503;-71
2022/03/18 10:42:09;;;;;;;18.20;6.00;;;16.50;1.00;;;;;;5076325;28;20391;-67
2022/03/18 10:44:52;;;;;;;8.03;5.67;;;16.50;1.00;;;;;;5075993;28;20412;-71
2022/03/18 10:47:36;;;;;;;15.87;5.83;;;16.70;1.00;;;;;;5075837;28;20395;-73
2022/03/18 10:50:13;;;;;;;13.00;6.00;;;17.20;1.00;;;;;;5075201;28;20411;-71
2022/03/18 10:52:48;;;;;;;12.70;6.70;;;17.20;99.90;;;;;;5075509;28;20455;-65
2022/03/18 10:55:22;;;;;;;14.83;5.70;;;17.20;99.90;;;;;;5076043;28;20494;-73
2022/03/18 10:57:51;;;;;;;16.13;5.87;;;17.30;99.90;;;;;;5075981;28;20459;-73
2022/03/18 11:00:17;;;;;;;16.60;6.40;;;17.50;99.90;;;;;;5075054;28;20885;-67
2022/03/18 11:02:48;;;;;;;13.17;5.37;;;17.60;99.90;;;;;;5075424;28;20766;-65
2022/03/18 11:05:16;;;;;;;6.20;5.13;;;17.50;99.90;;;;;;5075819;28;20943;-65
2022/03/18 11:07:43;;;;;;;14.83;6.20;;;17.80;99.90;;;;;;5058138;28;20469;-65
2022/03/18 11:12:59;;;;;;;11.80;5.80;;;17.30;99.90;;;;;;5075487;28;20424;-73
2022/03/18 11:15:26;;;;;;;12.20;5.47;;;16.50;99.90;;;;;;5075538;28;20459;-66
2022/03/18 11:18:05;;;;;;;13.57;5.33;;;16.10;99.90;;;;;;5075837;28;20403;-66
2022/03/18 11:20:42;;;;;;;10.07;5.07;;;15.80;99.90;;;;;;5074186;28;20404;-69
2022/03/18 11:23:16;;;;;;;8.73;5.57;;;15.60;99.90;;;;;;5057321;28;20900;-73
2022/03/18 11:25:46;;;;;;;8.47;4.97;;;15.20;99.90;;;;;;5075346;28;20428;-65
2022/03/18 11:28:17;;;;;;;12.67;5.30;;;15.10;99.90;;;;;;5057464;28;20391;-74
2022/03/18 11:31:06;;;;;;;7.87;4.53;;;15.30;99.90;;;;;;5056661;28;20452;-65
2022/03/18 11:33:38;;;;;;;9.80;4.83;;;15.40;99.90;;;;;;5047840;28;20428;-72
2022/03/18 11:36:09;;;;;;;9.57;4.60;;;15.60;99.90;;;;;;5075470;28;20396;-74
2022/03/18 11:38:57;;;;;;;7.27;4.73;;;15.60;99.90;;;;;;5056474;28;20892;-72
2022/03/18 11:41:44;;;;;;;4.90;4.20;;;15.40;99.90;;;;;;5074578;28;20424;-74
2022/03/18 11:44:10;;;;;;;15.00;4.10;;;15.30;99.90;;;;;;5075166;28;20387;-73
2022/03/18 11:46:36;;;;;;;5.73;5.13;;;15.10;99.90;;;;;;5074873;28;20405;-72
2022/03/18 11:49:06;;;;;;;7.93;4.73;;;15.20;99.90;;;;;;5074181;28;20427;-65
2022/03/18 11:51:42;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5074750;28;20273;-69
2022/03/18 11:55:13;;;;;;;9.40;5.10;;;15.60;99.90;;;;;;5093935;28;20842;-74
2022/03/18 11:57:34;;;;;;;6.80;4.37;;;15.70;99.90;;;;;;5050949;28;20439;-65
2022/03/18 12:00:05;;;;;;;16.03;5.93;;;16.20;99.90;;;;;;5093707;28;20411;-74
2022/03/18 12:02:35;;;;;;;10.00;5.90;;;16.70;99.90;;;;;;5094442;28;20398;-67
2022/03/18 12:05:03;;;;;;;18.97;5.47;;;17.20;99.90;;;;;;5094578;28;20400;-69
2022/03/18 12:07:30;;;;;;;15.17;5.70;;;17.70;99.90;;;;;;5076903;28;20410;-74
2022/03/18 12:10:07;;;;;;;13.30;6.30;;;18.00;99.90;;;;;;5093911;28;20403;-65
2022/03/18 12:13:03;;;;;;;11.23;5.10;;;18.40;99.90;;;;;;5094814;28;20438;-65
2022/03/18 12:18:30;;;;;;;12.20;5.90;;;18.50;99.90;;;;;;5094299;28;20400;-73
2022/03/18 12:21:06;;;;;;;14.57;4.77;;;17.90;99.90;;;;;;5094482;28;20448;-73
2022/03/18 12:23:33;;;;;;;11.63;5.33;;;18.10;99.90;;;;;;5093964;28;20408;-65
2022/03/18 12:26:17;;;;;;;9.57;5.40;;;18.50;99.90;;;;;;5094396;28;20457;-65
2022/03/18 12:28:45;;;;;;;12.73;4.70;;;19.50;99.90;;;;;;5093505;28;20400;-65
2022/03/18 12:31:19;;;;;;;10.70;5.00;;;19.40;99.90;;;;;;5094303;28;20517;-73
2022/03/18 12:33:45;;;;;;;7.90;4.13;;;18.80;99.90;;;;;;5094134;28;20442;-65
2022/03/18 12:36:13;;;;;;;6.60;4.67;;;19.00;99.90;;;;;;5094047;28;20416;-65
2022/03/18 12:38:46;;;;;;;8.83;4.17;;;19.80;99.90;;;;;;5093509;28;20400;-74
2022/03/18 12:41:12;;;;;;;14.43;4.73;;;20.20;99.90;;;;;;5094145;28;20428;-69
2022/03/18 12:43:37;;;;;;;8.77;3.90;;;21.20;99.90;;;;;;5094007;28;20400;-65
2022/03/18 12:46:04;;;;;;;9.83;4.90;;;21.20;99.90;;;;;;5094220;28;20415;-74
2022/03/18 12:48:30;;;;;;;6.70;4.03;;;21.60;99.90;;;;;;5093444;28;20514;-71
2022/03/18 12:50:58;;;;;;;8.20;4.13;;;21.40;99.90;;;;;;5094311;28;20403;-65
2022/03/18 12:53:30;;;;;;;11.07;4.67;;;20.00;99.90;;;;;;5093482;28;20642;-70
2022/03/18 12:56:00;;;;;;;11.80;4.40;;;19.70;99.90;;;;;;5093864;28;20427;-65
2022/03/18 12:58:28;;;;;;;6.93;3.73;;;20.00;99.90;;;;;;5093548;28;20757;-67
2022/03/18 13:01:00;;;;;;;6.90;3.67;;;20.30;99.90;;;;;;5093431;28;20436;-65
2022/03/18 13:03:28;;;;;;;6.43;3.70;;;21.20;99.90;;;;;;5093901;28;20873;-65
2022/03/18 13:06:27;;;;;;;6.93;3.73;;;20.60;99.90;;;;;;5093680;28;20395;-66
2022/03/18 13:09:01;;;;;;;5.53;3.43;;;19.70;99.90;;;;;;5074743;28;20495;-69
2022/03/18 13:11:35;;;;;;;14.50;4.20;;;19.80;99.90;;;;;;5093596;28;20434;-72
2022/03/18 13:14:05;;;;;;;7.13;4.40;;;19.50;99.90;;;;;;5092114;28;20515;-68
2022/03/18 13:23:10;;;;;;;7.20;3.17;;;20.90;99.90;;;;;;5093549;28;20449;-66