Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:48;;;;;;;42.00;22.43;;;4.00;28.60;;;;;;5038661;28;20241;-86
2023/11/28 00:03:14;;;;;;;35.60;19.57;;;4.00;28.60;;;;;;5022858;28;20175;-86
2023/11/28 00:05:40;;;;;;;41.40;20.40;;;4.00;28.60;;;;;;5038087;28;20217;-87
2023/11/28 00:08:06;;;;;;;42.27;19.70;;;4.00;28.80;;;;;;5038341;28;20190;-86
2023/11/28 00:10:31;;;;;;;39.80;20.90;;;4.00;29.60;;;;;;5032227;28;20853;-85
2023/11/28 00:12:57;;;;;;;39.30;18.87;;;4.00;30.30;;;;;;5017161;28;20188;-85
2023/11/28 00:15:22;;;;;;;34.67;18.03;;;4.00;29.40;;;;;;5032400;28;20738;-86
2023/11/28 00:17:48;;;;;;;34.70;18.53;;;3.90;28.90;;;;;;5037178;28;20182;-85
2023/11/28 00:20:13;;;;;;;37.63;19.17;;;4.00;31.70;;;;;;5017864;28;20205;-86
2023/11/28 00:22:39;;;;;;;40.37;20.20;;;4.00;28.40;;;;;;5043085;28;20569;-86
2023/11/28 00:25:05;;;;;;;31.40;17.60;;;4.00;28.90;;;;;;5049741;28;20643;-85
2023/11/28 00:27:31;;;;;;;37.05;19.38;;;4.00;31.30;;;;;;5029368;28;21716;-86
2023/11/28 00:29:57;;;;;;;31.90;18.03;;;4.00;32.40;;;;;;5043205;28;20218;-85
2023/11/28 00:32:22;;;;;;;35.63;18.87;;;3.90;26.90;;;;;;5044114;28;21079;-85
2023/11/28 00:34:48;;;;;;;34.73;18.30;;;3.90;27.50;;;;;;5048899;28;20297;-86
2023/11/28 00:37:13;;;;;;;37.00;19.83;;;3.90;28.90;;;;;;5018309;28;20182;-86
2023/11/28 00:39:39;;;;;;;33.43;18.30;;;3.90;31.60;;;;;;5043945;28;20599;-85
2023/11/28 00:42:05;;;;;;;32.95;18.70;;;3.90;33.30;;;;;;5023856;28;20225;-86
2023/11/28 00:44:31;;;;;;;31.17;18.00;;;3.90;30.90;;;;;;5051437;28;20178;-86
2023/11/28 00:46:57;;;;;;;33.85;19.20;;;3.90;29.20;;;;;;5045781;28;20652;-86
2023/11/28 00:49:23;;;;;;;33.40;18.63;;;3.90;28.80;;;;;;5048541;28;20215;-87
2023/11/28 00:51:49;;;;;;;37.13;20.83;;;3.90;28.40;;;;;;5026027;28;20565;-85
2023/11/28 00:54:14;;;;;;;37.30;19.50;;;3.90;29.50;;;;;;5022613;28;20441;-86
2023/11/28 00:56:40;;;;;;;42.50;20.60;;;3.90;29.50;;;;;;5051434;28;20241;-85
2023/11/28 00:59:05;;;;;;;39.33;20.87;;;3.90;28.80;;;;;;5050064;28;20200;-86
2023/11/28 01:01:31;;;;;;;40.70;22.03;;;3.90;30.60;;;;;;5032283;28;20221;-86
2023/11/28 01:03:56;;;;;;;37.60;21.33;;;3.90;31.60;;;;;;5050323;28;20254;-86
2023/11/28 01:06:22;;;;;;;44.67;22.33;;;3.90;29.80;;;;;;5049748;28;20248;-85
2023/11/28 01:08:47;;;;;;;37.77;20.03;;;3.90;27.40;;;;;;5051293;28;20189;-86
2023/11/28 01:11:14;;;;;;;34.60;19.83;;;3.80;25.20;;;;;;5039081;28;20189;-86
2023/11/28 01:13:40;;;;;;;35.53;20.17;;;3.90;23.80;;;;;;5051472;28;20193;-86
2023/11/28 01:16:08;;;;;;;35.70;20.57;;;3.80;22.70;;;;;;5040012;28;20186;-86
2023/11/28 01:18:33;;;;;;;35.38;20.65;;;3.90;26.20;;;;;;5055874;28;20189;-86
2023/11/28 01:20:59;;;;;;;34.67;20.20;;;3.90;30.60;;;;;;5051772;28;20217;-86
2023/11/28 01:23:24;;;;;;;32.20;19.00;;;3.90;31.70;;;;;;5049583;28;20206;-86
2023/11/28 01:25:50;;;;;;;30.77;18.80;;;3.90;28.30;;;;;;5051680;28;20265;-86
2023/11/28 01:28:16;;;;;;;39.53;20.93;;;3.90;25.90;;;;;;5043478;28;20573;-86
2023/11/28 01:30:41;;;;;;;34.07;19.20;;;3.90;25.20;;;;;;5047871;28;20292;-86
2023/11/28 01:33:07;;;;;;;32.20;18.83;;;3.90;26.80;;;;;;5031518;28;20468;-85
2023/11/28 01:35:32;;;;;;;33.40;18.47;;;3.90;21.20;;;;;;5033217;28;20281;-86
2023/11/28 01:37:58;;;;;;;32.43;18.97;;;3.90;17.60;;;;;;5041628;28;20265;-86
2023/11/28 01:40:23;;;;;;;33.37;18.10;;;3.90;21.10;;;;;;5052237;28;20223;-85
2023/11/28 01:42:48;;;;;;;32.83;16.50;;;3.90;20.40;;;;;;5047645;28;20260;-85
2023/11/28 01:45:14;;;;;;;34.07;18.27;;;3.90;15.50;;;;;;5029989;28;20195;-86
2023/11/28 01:47:41;;;;;;;36.80;17.67;;;3.90;13.80;;;;;;5028173;28;20193;-86
2023/11/28 01:50:07;;;;;;;32.80;18.38;;;3.90;14.90;;;;;;5053332;28;20206;-85
2023/11/28 01:52:33;;;;;;;30.27;16.27;;;3.90;14.90;;;;;;5045094;28;20176;-85
2023/11/28 01:55:02;;;;;;;26.90;16.37;;;3.90;15.70;;;;;;5048662;28;20185;-85
2023/11/28 01:57:28;;;;;;;25.27;15.50;;;3.90;14.90;;;;;;5034015;28;20194;-85
2023/11/28 01:59:55;;;;;;;29.35;16.88;;;3.90;11.00;;;;;;5052360;28;20686;-85
2023/11/28 02:02:20;;;;;;;27.33;15.57;;;3.90;13.00;;;;;;5043127;28;20210;-85
2023/11/28 02:04:47;;;;;;;28.43;16.97;;;3.90;15.60;;;;;;5053047;28;20189;-86
2023/11/28 02:07:14;;;;;;;25.67;14.75;;;3.90;13.60;;;;;;5044775;28;20651;-86
2023/11/28 02:09:40;;;;;;;24.80;15.95;;;3.90;10.80;;;;;;5045445;28;20289;-85
2023/11/28 02:12:07;;;;;;;21.88;13.93;;;3.90;9.40;;;;;;5048046;28;20655;-85
2023/11/28 02:14:32;;;;;;;21.58;14.13;;;3.90;5.10;;;;;;5049277;28;20193;-85
2023/11/28 02:16:58;;;;;;;20.60;13.10;;;3.90;1.00;;;;;;5049854;28;20689;-86
2023/11/28 02:19:23;;;;;;;25.70;15.47;;;3.90;1.00;;;;;;5030323;28;20608;-86
2023/11/28 02:21:49;;;;;;;22.20;15.10;;;3.90;1.00;;;;;;5049650;28;20218;-86
2023/11/28 02:24:16;;;;;;;27.67;16.77;;;3.90;1.00;;;;;;5043019;28;20186;-85
2023/11/28 02:26:41;;;;;;;25.25;15.48;;;3.90;1.00;;;;;;5045930;28;20436;-86
2023/11/28 02:29:07;;;;;;;25.20;15.60;;;3.90;1.00;;;;;;5048020;28;20267;-85
2023/11/28 02:31:33;;;;;;;27.30;17.03;;;3.90;1.00;;;;;;5051395;28;20190;-85
2023/11/28 02:33:58;;;;;;;29.20;17.30;;;3.90;1.00;;;;;;5047214;28;20174;-85
2023/11/28 02:36:24;;;;;;;24.83;16.87;;;3.90;1.00;;;;;;5047096;28;20177;-85
2023/11/28 02:38:49;;;;;;;25.63;16.83;;;3.90;1.00;;;;;;5031273;28;20258;-86
2023/11/28 02:41:15;;;;;;;26.83;17.77;;;3.90;1.00;;;;;;5056127;28;20226;-85
2023/11/28 02:43:40;;;;;;;28.23;17.30;;;3.90;1.00;;;;;;5048142;28;20667;-85
2023/11/28 02:46:06;;;;;;;24.20;17.23;;;3.90;1.00;;;;;;5054298;28;20265;-85
2023/11/28 02:48:31;;;;;;;26.27;16.40;;;3.80;1.00;;;;;;5035560;28;20188;-85
2023/11/28 02:50:57;;;;;;;23.70;14.47;;;3.80;1.00;;;;;;5047475;28;20695;-85
2023/11/28 02:53:22;;;;;;;24.27;15.43;;;3.70;1.00;;;;;;5042543;28;20217;-85
2023/11/28 02:55:48;;;;;;;24.13;15.67;;;3.70;1.00;;;;;;5032192;28;20214;-85
2023/11/28 02:58:13;;;;;;;25.57;16.43;;;3.70;1.00;;;;;;5024689;28;21888;-85
2023/11/28 03:00:39;;;;;;;26.27;15.50;;;3.70;1.00;;;;;;5025855;28;20214;-84
2023/11/28 03:03:05;;;;;;;22.30;14.17;;;3.70;1.00;;;;;;5038214;28;20579;-86
2023/11/28 03:05:31;;;;;;;18.17;12.80;;;3.70;1.00;;;;;;5054239;28;20189;-85
2023/11/28 03:07:56;;;;;;;24.63;16.40;;;3.70;1.00;;;;;;5047432;28;20433;-85
2023/11/28 03:10:22;;;;;;;24.90;15.90;;;3.70;1.00;;;;;;5051601;28;20213;-85
2023/11/28 03:12:47;;;;;;;28.90;17.80;;;3.70;1.00;;;;;;5049445;28;20181;-86
2023/11/28 03:15:13;;;;;;;23.27;16.80;;;3.70;1.00;;;;;;5048283;28;20173;-85
2023/11/28 03:17:38;;;;;;;25.30;17.27;;;3.70;1.00;;;;;;5030111;28;20186;-85
2023/11/28 03:20:05;;;;;;;23.90;16.20;;;3.80;1.00;;;;;;5046822;28;20208;-85
2023/11/28 03:22:31;;;;;;;25.38;17.50;;;3.80;1.00;;;;;;5043355;28;20183;-85
2023/11/28 03:25:06;;;;;;;28.20;18.73;;;3.80;1.00;;;;;;5046456;28;20746;-85
2023/11/28 03:27:31;;;;;;;23.42;15.88;;;3.80;1.00;;;;;;5053024;28;20334;-86
2023/11/28 03:29:57;;;;;;;25.87;15.87;;;3.80;1.00;;;;;;5052495;28;20240;-86
2023/11/28 03:32:22;;;;;;;28.63;18.03;;;3.80;1.00;;;;;;5050736;28;20186;-86
2023/11/28 03:34:48;;;;;;;29.20;17.50;;;3.80;1.00;;;;;;5029996;28;20183;-85
2023/11/28 03:37:13;;;;;;;29.20;17.27;;;3.80;1.00;;;;;;5048581;28;20191;-86
2023/11/28 03:39:42;;;;;;;31.57;19.50;;;3.80;1.00;;;;;;5054433;28;20199;-85
2023/11/28 03:42:07;;;;;;;32.50;20.02;;;3.80;1.00;;;;;;5029477;28;20209;-85
2023/11/28 03:44:33;;;;;;;32.30;19.87;;;3.80;1.00;;;;;;5055838;28;20177;-86
2023/11/28 03:46:58;;;;;;;33.10;19.33;;;3.80;1.00;;;;;;5036389;28;20178;-85
2023/11/28 03:49:24;;;;;;;29.77;18.97;;;3.80;1.00;;;;;;5030712;28;20205;-85
2023/11/28 03:51:49;;;;;;;32.47;20.53;;;3.80;1.00;;;;;;5040422;28;20182;-86
2023/11/28 03:54:15;;;;;;;33.00;20.87;;;3.80;1.00;;;;;;5043445;28;20202;-87
2023/11/28 03:56:43;;;;;;;31.60;20.63;;;3.80;1.00;;;;;;5012322;28;20182;-86
2023/11/28 03:59:09;;;;;;;34.95;20.17;;;3.80;1.00;;;;;;5038593;28;20233;-86
2023/11/28 04:01:35;;;;;;;31.60;20.40;;;3.80;1.00;;;;;;5036179;28;20229;-86
2023/11/28 04:04:01;;;;;;;29.70;18.52;;;3.80;1.00;;;;;;5015562;28;20182;-86
2023/11/28 04:06:26;;;;;;;27.50;17.90;;;3.80;1.00;;;;;;5037379;28;20193;-86
2023/11/28 04:08:53;;;;;;;31.47;19.70;;;3.80;1.00;;;;;;5037095;28;20182;-86
2023/11/28 04:11:19;;;;;;;27.88;19.00;;;3.80;1.00;;;;;;5019347;28;20190;-86
2023/11/28 04:13:45;;;;;;;29.17;19.42;;;3.80;1.00;;;;;;5037510;28;20205;-87
2023/11/28 04:16:16;;;;;;;27.97;18.10;;;3.80;1.00;;;;;;5038305;28;20186;-87
2023/11/28 04:18:41;;;;;;;27.73;17.95;;;3.80;1.00;;;;;;5021024;28;20445;-86
2023/11/28 04:21:07;;;;;;;28.53;18.53;;;3.80;1.00;;;;;;5036730;28;20217;-86
2023/11/28 04:23:32;;;;;;;31.27;20.00;;;3.90;1.00;;;;;;5022666;28;20197;-86
2023/11/28 04:25:58;;;;;;;34.40;20.60;;;3.80;1.00;;;;;;5038442;28;20194;-86
2023/11/28 04:28:24;;;;;;;31.97;19.77;;;3.80;1.00;;;;;;5042278;28;20214;-86
2023/11/28 04:30:49;;;;;;;27.47;18.00;;;3.80;1.00;;;;;;5014639;28;20589;-86
2023/11/28 04:33:15;;;;;;;32.07;22.20;;;3.80;1.00;;;;;;5043745;28;20194;-86
2023/11/28 04:35:41;;;;;;;30.23;21.10;;;3.80;1.00;;;;;;5038438;28;20271;-86
2023/11/28 04:38:06;;;;;;;32.00;21.10;;;3.80;1.00;;;;;;5037981;28;20265;-86
2023/11/28 04:40:32;;;;;;;31.13;20.80;;;3.80;1.00;;;;;;5041215;28;20684;-86
2023/11/28 04:42:57;;;;;;;34.60;21.73;;;3.80;1.00;;;;;;5041993;28;20186;-85
2023/11/28 04:45:23;;;;;;;37.30;23.50;;;3.80;1.00;;;;;;5024822;28;20179;-85
2023/11/28 04:47:48;;;;;;;36.10;23.90;;;3.90;1.00;;;;;;5038191;28;20214;-86
2023/11/28 04:50:14;;;;;;;35.27;25.10;;;3.90;1.00;;;;;;5037035;28;20318;-85
2023/11/28 04:52:39;;;;;;;34.20;22.63;;;3.80;1.00;;;;;;5024800;28;20190;-85
2023/11/28 04:55:05;;;;;;;33.10;21.93;;;3.80;1.00;;;;;;5039516;28;20197;-85
2023/11/28 04:57:30;;;;;;;29.30;20.60;;;3.90;1.00;;;;;;5020989;28;20234;-85
2023/11/28 04:59:56;;;;;;;30.63;21.90;;;3.80;1.00;;;;;;5041296;28;20361;-86
2023/11/28 05:02:22;;;;;;;31.90;22.93;;;3.80;1.00;;;;;;5054691;28;21687;-85
2023/11/28 05:04:47;;;;;;;32.30;23.10;;;3.80;1.00;;;;;;5054872;28;20190;-86
2023/11/28 05:07:14;;;;;;;29.50;20.20;;;3.70;1.00;;;;;;5049732;28;20702;-85
2023/11/28 05:09:39;;;;;;;32.20;21.38;;;3.80;1.00;;;;;;5046718;28;20199;-86
2023/11/28 05:12:05;;;;;;;35.33;24.33;;;3.70;1.00;;;;;;5037203;28;20192;-86
2023/11/28 05:14:31;;;;;;;29.23;21.27;;;3.70;1.00;;;;;;5032824;28;20185;-85
2023/11/28 05:16:56;;;;;;;31.10;22.03;;;3.70;1.00;;;;;;5053465;28;20651;-84
2023/11/28 05:19:22;;;;;;;29.83;21.60;;;3.80;1.00;;;;;;5052185;28;20696;-85
2023/11/28 05:21:48;;;;;;;28.67;20.80;;;3.80;1.00;;;;;;5034150;28;20282;-84
2023/11/28 05:24:13;;;;;;;28.63;20.30;;;3.80;1.00;;;;;;5051776;28;20209;-86
2023/11/28 05:26:39;;;;;;;28.13;19.43;;;3.80;1.00;;;;;;5054290;28;20458;-84
2023/11/28 05:29:05;;;;;;;28.53;19.60;;;3.80;1.00;;;;;;5048059;28;20231;-85
2023/11/28 05:31:30;;;;;;;28.13;18.37;;;3.80;1.00;;;;;;5031982;28;20182;-86
2023/11/28 05:33:56;;;;;;;28.23;18.20;;;3.80;1.00;;;;;;5049227;28;20232;-85
2023/11/28 05:36:21;;;;;;;27.03;19.17;;;3.80;1.00;;;;;;5055111;28;20183;-84
2023/11/28 05:38:47;;;;;;;22.40;16.57;;;3.80;1.00;;;;;;5027852;28;20232;-86
2023/11/28 05:41:13;;;;;;;21.30;15.77;;;3.80;1.00;;;;;;5035853;28;20225;-85
2023/11/28 05:43:39;;;;;;;21.83;16.07;;;3.80;1.00;;;;;;5023037;28;20268;-86
2023/11/28 05:46:05;;;;;;;21.70;17.27;;;3.80;1.00;;;;;;5049174;28;20220;-86
2023/11/28 05:48:30;;;;;;;25.88;17.75;;;3.80;1.00;;;;;;5048945;28;20566;-86
2023/11/28 05:50:56;;;;;;;21.97;17.27;;;3.80;1.00;;;;;;5034207;28;20202;-86
2023/11/28 05:53:22;;;;;;;20.03;15.40;;;3.80;1.00;;;;;;5050539;28;20182;-86
2023/11/28 05:55:47;;;;;;;18.97;15.00;;;3.80;1.00;;;;;;5051454;28;20229;-86
2023/11/28 05:58:14;;;;;;;21.50;15.87;;;3.80;1.00;;;;;;5049165;28;20179;-86
2023/11/28 06:00:40;;;;;;;19.02;14.55;;;3.80;1.00;;;;;;5054841;28;20674;-85
2023/11/28 06:03:05;;;;;;;20.70;14.47;;;3.80;1.00;;;;;;5046831;28;20186;-85
2023/11/28 06:05:31;;;;;;;16.83;14.00;;;3.80;1.00;;;;;;5044834;28;20535;-85
2023/11/28 06:07:57;;;;;;;17.97;13.00;;;3.80;1.00;;;;;;5042899;28;20186;-85
2023/11/28 06:10:23;;;;;;;15.53;13.27;;;3.70;1.00;;;;;;5036657;28;20218;-85
2023/11/28 06:12:48;;;;;;;13.63;11.40;;;3.70;1.00;;;;;;5044716;28;20216;-85
2023/11/28 06:15:14;;;;;;;16.73;14.20;;;3.70;1.00;;;;;;5051253;28;20657;-86
2023/11/28 06:17:40;;;;;;;15.43;12.57;;;3.70;1.00;;;;;;5054116;28;20456;-86
2023/11/28 06:20:06;;;;;;;16.87;14.03;;;3.70;1.00;;;;;;5054908;28;20234;-87
2023/11/28 06:22:31;;;;;;;15.73;13.40;;;3.70;1.00;;;;;;5041619;28;20201;-86
2023/11/28 06:24:57;;;;;;;15.10;13.43;;;3.70;1.00;;;;;;5043326;28;20444;-86
2023/11/28 06:27:22;;;;;;;13.10;10.83;;;3.70;1.00;;;;;;5043871;28;20194;-85
2023/11/28 06:29:49;;;;;;;14.03;12.20;;;3.70;1.00;;;;;;5041159;28;20209;-87
2023/11/28 06:32:14;;;;;;;19.73;13.98;;;3.70;1.00;;;;;;5041143;28;20178;-86
2023/11/28 06:34:40;;;;;;;15.50;13.40;;;3.70;1.00;;;;;;5038103;28;20575;-84
2023/11/28 06:37:05;;;;;;;15.70;12.77;;;3.70;1.00;;;;;;5036257;28;21015;-85
2023/11/28 06:39:33;;;;;;;15.53;11.60;;;3.70;1.00;;;;;;5046711;28;20229;-85
2023/11/28 06:42:00;;;;;;;17.40;11.75;;;3.70;1.00;;;;;;5048842;28;20253;-85
2023/11/28 06:44:29;;;;;;;15.38;11.77;;;3.60;1.00;;;;;;5028266;28;20661;-85
2023/11/28 06:46:55;;;;;;;13.18;11.45;;;3.60;1.00;;;;;;5041688;28;20194;-85
2023/11/28 06:49:20;;;;;;;12.35;10.95;;;3.60;1.00;;;;;;5040709;28;20194;-86
2023/11/28 06:51:46;;;;;;;14.27;12.23;;;3.60;1.00;;;;;;5044956;28;20570;-85
2023/11/28 06:54:12;;;;;;;12.57;10.00;;;3.60;1.00;;;;;;5043856;28;20194;-85
2023/11/28 06:56:38;;;;;;;10.60;8.97;;;3.60;1.00;;;;;;5047571;28;20967;-86
2023/11/28 06:59:04;;;;;;;12.10;9.05;;;3.60;1.00;;;;;;5029682;28;20444;-85
2023/11/28 07:01:29;;;;;;;12.37;9.30;;;3.60;1.00;;;;;;5044103;28;20705;-87
2023/11/28 07:03:55;;;;;;;12.33;8.93;;;3.60;99.90;;;;;;5035222;28;20561;-89
2023/11/28 07:06:21;;;;;;;8.50;7.10;;;3.60;1.00;;;;;;5044627;28;20182;-88
2023/11/28 07:08:47;;;;;;;7.90;5.80;;;3.60;99.90;;;;;;5029237;28;20550;-87
2023/11/28 07:11:19;;;;;;;6.20;5.50;;;3.60;99.90;;;;;;5049655;28;20181;-90
2023/11/28 07:13:48;;;;;;;7.53;6.78;;;3.60;99.90;;;;;;5027608;28;20444;-86
2023/11/28 07:16:15;;;;;;;6.65;5.95;;;3.60;99.90;;;;;;5031678;28;20185;-85
2023/11/28 07:18:41;;;;;;;8.55;5.82;;;3.60;11.30;;;;;;5049301;28;20186;-87
2023/11/28 07:21:07;;;;;;;9.48;6.95;;;3.60;4.10;;;;;;5037006;28;20767;-87
2023/11/28 07:23:33;;;;;;;8.00;6.30;;;3.60;1.00;;;;;;5032596;28;20614;-88
2023/11/28 07:25:59;;;;;;;8.32;6.03;;;3.60;1.00;;;;;;5046681;28;20186;-88
2023/11/28 07:28:25;;;;;;;8.30;5.90;;;3.60;1.00;;;;;;5041162;28;20201;-88
2023/11/28 07:30:51;;;;;;;7.27;6.47;;;3.60;99.90;;;;;;5042930;28;20725;-88
2023/11/28 07:33:19;;;;;;;5.90;5.00;;;3.60;99.90;;;;;;5023492;28;20275;-89
2023/11/28 07:35:59;;;;;;;7.07;5.45;;;3.60;1.00;;;;;;5042166;28;21112;-88
2023/11/28 07:38:24;;;;;;;7.78;5.25;;;3.60;99.90;;;;;;5029876;28;20239;-88
2023/11/28 07:40:53;;;;;;;7.57;5.87;;;3.60;99.90;;;;;;5028537;28;20213;-88
2023/11/28 07:43:19;;;;;;;6.50;5.18;;;3.50;99.90;;;;;;5024047;28;20277;-88
2023/11/28 07:45:45;;;;;;;6.23;4.50;;;3.50;1.00;;;;;;5045046;28;20785;-89
2023/11/28 07:48:12;;;;;;;6.85;5.15;;;3.50;1.00;;;;;;5029100;28;20187;-88
2023/11/28 07:50:38;;;;;;;7.43;4.50;;;3.40;1.00;;;;;;5039247;28;20198;-88
2023/11/28 07:53:05;;;;;;;5.93;4.40;;;3.50;1.00;;;;;;5018894;28;20182;-89
2023/11/28 07:55:31;;;;;;;5.60;4.70;;;3.50;99.90;;;;;;5037392;28;20178;-89
2023/11/28 07:57:57;;;;;;;7.97;4.80;;;3.50;5.30;;;;;;5037079;28;20202;-88
2023/11/28 08:00:22;;;;;;;6.50;5.03;;;3.60;1.00;;;;;;5032472;28;20217;-89
2023/11/28 08:02:48;;;;;;;5.47;3.93;;;3.70;99.90;;;;;;5041855;28;20595;-89
2023/11/28 08:05:13;;;;;;;5.30;3.97;;;3.70;1.00;;;;;;5026784;28;20202;-89
2023/11/28 08:07:40;;;;;;;4.60;4.17;;;3.70;99.90;;;;;;5036027;28;20197;-88
2023/11/28 08:10:07;;;;;;;4.38;3.55;;;3.70;99.90;;;;;;5040118;28;20292;-89
2023/11/28 08:12:32;;;;;;;4.85;3.35;;;3.70;1.00;;;;;;5043544;28;20177;-89
2023/11/28 08:14:58;;;;;;;4.27;3.43;;;3.70;26.50;;;;;;5031590;28;20240;-89
2023/11/28 08:17:24;;;;;;;3.67;3.23;;;3.70;1.00;;;;;;5040479;28;20272;-89
2023/11/28 08:19:50;;;;;;;8.23;4.20;;;3.80;1.00;;;;;;5027534;28;20214;-87
2023/11/28 08:22:17;;;;;;;3.97;3.40;;;3.90;99.90;;;;;;5037774;28;20211;-88
2023/11/28 08:24:43;;;;;;;4.38;3.78;;;3.90;1.00;;;;;;5022034;28;21029;-88
2023/11/28 08:27:08;;;;;;;4.43;3.63;;;4.00;99.90;;;;;;5038057;28;20235;-89
2023/11/28 08:29:34;;;;;;;5.60;3.63;;;4.20;99.90;;;;;;5045030;28;20505;-89
2023/11/28 08:32:00;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5035354;28;20244;-88
2023/11/28 08:34:25;;;;;;;5.30;3.57;;;4.60;99.90;;;;;;5036772;28;20187;-89
2023/11/28 08:36:52;;;;;;;6.00;3.80;;;4.70;1.00;;;;;;5037119;28;20194;-86
2023/11/28 08:39:18;;;;;;;3.65;3.20;;;4.80;37.40;;;;;;5024743;28;20707;-87
2023/11/28 08:41:43;;;;;;;5.97;3.50;;;5.00;47.20;;;;;;5034893;28;20236;-87
2023/11/28 08:44:09;;;;;;;6.07;4.53;;;5.30;1.00;;;;;;5038288;28;20851;-89
2023/11/28 08:46:37;;;;;;;5.78;3.97;;;5.80;99.90;;;;;;5025973;28;20222;-87
2023/11/28 08:49:05;;;;;;;4.40;3.75;;;6.30;1.00;;;;;;5023948;28;20270;-87
2023/11/28 08:51:31;;;;;;;5.40;3.70;;;6.40;1.00;;;;;;5038283;28;20216;-86
2023/11/28 08:53:57;;;;;;;3.80;3.40;;;6.50;99.90;;;;;;5029937;28;20210;-87
2023/11/28 08:56:23;;;;;;;5.35;3.53;;;6.50;99.90;;;;;;5040790;28;20261;-87
2023/11/28 08:58:49;;;;;;;4.88;3.45;;;6.30;99.90;;;;;;5039312;28;20295;-88
2023/11/28 09:01:15;;;;;;;6.43;3.93;;;6.40;99.90;;;;;;5036261;28;20213;-87
2023/11/28 09:03:41;;;;;;;5.80;4.27;;;6.40;99.90;;;;;;5036116;28;20448;-86
2023/11/28 09:06:07;;;;;;;4.00;3.20;;;6.50;99.90;;;;;;5036253;28;20198;-88
2023/11/28 09:08:33;;;;;;;4.63;3.50;;;6.60;99.90;;;;;;5035564;28;20185;-87
2023/11/28 09:10:58;;;;;;;5.37;4.10;;;6.80;59.60;;;;;;5021139;28;20210;-88
2023/11/28 09:13:24;;;;;;;7.03;3.60;;;7.00;1.00;;;;;;5032698;28;20461;-88
2023/11/28 09:15:50;;;;;;;3.77;3.40;;;7.30;1.00;;;;;;5027645;28;20182;-87
2023/11/28 09:18:15;;;;;;;4.57;3.93;;;7.50;1.00;;;;;;5046095;28;20189;-87
2023/11/28 09:20:41;;;;;;;4.20;3.70;;;7.60;1.00;;;;;;5043742;28;20214;-88
2023/11/28 09:23:06;;;;;;;6.20;3.87;;;7.50;1.00;;;;;;5030835;28;20182;-87
2023/11/28 09:25:32;;;;;;;4.03;3.10;;;7.40;1.00;;;;;;5033407;28;20573;-86
2023/11/28 09:27:57;;;;;;;5.80;3.97;;;7.30;1.00;;;;;;5038900;28;20194;-88
2023/11/28 09:30:23;;;;;;;6.87;3.70;;;7.20;1.00;;;;;;5036453;28;20218;-88
2023/11/28 09:32:50;;;;;;;4.45;3.53;;;7.10;1.00;;;;;;5023028;28;20188;-86
2023/11/28 09:35:15;;;;;;;4.28;3.60;;;7.00;1.00;;;;;;5041247;28;20183;-87
2023/11/28 09:37:41;;;;;;;5.07;3.87;;;6.90;1.00;;;;;;5038119;28;20232;-86
2023/11/28 09:40:07;;;;;;;5.30;3.37;;;6.90;1.00;;;;;;5042123;28;20286;-87
2023/11/28 09:42:40;;;;;;;5.07;4.18;;;6.90;1.00;;;;;;5024776;28;20233;-88
2023/11/28 09:45:13;;;;;;;6.00;4.13;;;7.00;1.00;;;;;;5044536;28;20711;-87
2023/11/28 09:47:39;;;;;;;5.05;3.67;;;7.20;1.00;;;;;;5036224;28;20781;-85
2023/11/28 09:50:09;;;;;;;3.33;3.03;;;7.20;1.00;;;;;;5020022;28;20551;-88
2023/11/28 09:52:35;;;;;;;3.90;3.43;;;7.50;1.00;;;;;;5042278;28;20437;-89
2023/11/28 09:55:01;;;;;;;4.83;3.90;;;7.60;1.00;;;;;;5025824;28;20441;-88
2023/11/28 09:57:33;;;;;;;4.63;3.97;;;7.80;1.00;;;;;;5025833;28;20815;-87
2023/11/28 09:59:59;;;;;;;4.50;4.00;;;7.90;1.00;;;;;;5040702;28;20535;-88
2023/11/28 10:02:28;;;;;;;5.37;3.80;;;7.80;1.00;;;;;;5039215;28;20562;-87
2023/11/28 10:04:54;;;;;;;4.00;3.43;;;7.70;1.00;;;;;;5024048;28;20185;-87
2023/11/28 10:07:30;;;;;;;5.90;3.70;;;7.70;1.00;;;;;;5025855;28;20438;-86
2023/11/28 10:09:59;;;;;;;4.87;4.27;;;7.80;1.00;;;;;;5039722;28;20456;-86
2023/11/28 10:12:24;;;;;;;5.40;3.73;;;7.70;1.00;;;;;;5039022;28;20958;-86
2023/11/28 10:14:50;;;;;;;5.37;4.50;;;7.70;1.00;;;;;;5037374;28;20443;-86
2023/11/28 10:17:16;;;;;;;5.27;4.73;;;7.60;1.00;;;;;;5033564;28;20179;-88
2023/11/28 10:19:46;;;;;;;7.53;4.97;;;7.40;1.00;;;;;;5026284;28;20206;-88
2023/11/28 10:22:12;;;;;;;6.10;3.90;;;7.20;1.00;;;;;;5030931;28;20202;-88
2023/11/28 10:24:39;;;;;;;6.40;4.07;;;7.00;1.00;;;;;;5049977;28;20555;-87
2023/11/28 10:27:05;;;;;;;4.60;3.73;;;6.90;1.00;;;;;;5048443;28;20437;-86
2023/11/28 10:29:33;;;;;;;6.85;4.65;;;6.80;1.00;;;;;;5050588;28;20506;-87
2023/11/28 10:32:04;;;;;;;6.78;4.70;;;6.70;1.00;;;;;;5050700;28;20184;-86
2023/11/28 10:34:31;;;;;;;4.85;3.83;;;6.60;1.00;;;;;;5044726;28;20182;-87
2023/11/28 10:37:00;;;;;;;7.45;4.40;;;6.40;1.00;;;;;;5045157;28;20235;-87
2023/11/28 10:39:26;;;;;;;5.00;3.95;;;6.40;1.00;;;;;;5050899;28;20201;-87
2023/11/28 10:41:51;;;;;;;7.43;4.80;;;6.30;1.00;;;;;;5048885;28;20209;-86
2023/11/28 10:44:19;;;;;;;4.30;3.53;;;6.20;1.00;;;;;;5033708;28;20182;-86
2023/11/28 10:46:48;;;;;;;8.98;5.18;;;6.20;1.00;;;;;;5049913;28;20209;-87
2023/11/28 10:49:14;;;;;;;5.30;3.88;;;6.10;1.00;;;;;;5027638;28;20247;-86
2023/11/28 10:51:40;;;;;;;4.80;3.70;;;6.00;1.00;;;;;;5027045;28;20207;-87
2023/11/28 10:54:10;;;;;;;4.17;3.77;;;6.00;1.00;;;;;;5047755;28;20178;-86
2023/11/28 10:56:50;;;;;;;4.07;3.60;;;6.00;1.00;;;;;;5050771;28;21076;-86
2023/11/28 10:59:28;;;;;;;5.07;4.57;;;6.00;1.00;;;;;;5043574;28;20698;-87
2023/11/28 11:01:54;;;;;;;4.90;3.55;;;6.00;1.00;;;;;;5032812;28;20197;-87
2023/11/28 11:04:20;;;;;;;9.43;3.53;;;5.90;1.00;;;;;;5032552;28;20793;-87
2023/11/28 11:06:46;;;;;;;4.63;4.17;;;5.90;1.00;;;;;;5047663;28;20564;-85
2023/11/28 11:09:12;;;;;;;5.40;3.80;;;5.90;1.00;;;;;;5047367;28;20293;-86
2023/11/28 11:11:40;;;;;;;4.90;4.20;;;5.80;1.00;;;;;;5038097;22;20259;-84
2023/11/28 11:14:18;;;;;;;5.88;3.67;;;5.80;1.00;;;;;;5010293;28;20720;-86
2023/11/28 11:16:53;;;;;;;3.50;3.20;;;5.80;1.00;;;;;;4997688;28;20190;-85
2023/11/28 11:19:22;;;;;;;7.50;3.70;;;5.70;1.00;;;;;;5005998;28;20180;-86
2023/11/28 11:22:07;;;;;;;5.25;3.72;;;5.70;1.00;;;;;;4997147;28;20600;-84
2023/11/28 11:24:32;;;;;;;6.25;3.70;;;5.70;1.00;;;;;;5010712;28;20183;-85
2023/11/28 11:27:01;;;;;;;3.70;3.30;;;5.70;1.00;;;;;;5002513;28;20267;-84
2023/11/28 11:29:26;;;;;;;4.20;3.20;;;5.70;1.00;;;;;;4993354;28;20196;-85
2023/11/28 11:31:56;;;;;;;6.63;3.23;;;5.70;1.00;;;;;;4990311;28;20657;-85
2023/11/28 11:34:41;;;;;;;4.20;3.17;;;5.70;1.00;;;;;;4998137;28;20438;-85
2023/11/28 11:37:11;;;;;;;13.63;3.88;;;5.80;1.00;;;;;;5006280;28;20183;-84
2023/11/28 11:39:38;;;;;;;4.45;3.70;;;5.70;1.00;;;;;;4985112;28;20270;-84
2023/11/28 11:42:08;;;;;;;4.40;3.33;;;5.70;1.00;;;;;;4997389;28;20543;-85
2023/11/28 11:44:34;;;;;;;3.28;2.70;;;5.80;1.00;;;;;;5000535;28;20623;-85
2023/11/28 11:47:13;;;;;;;5.28;3.08;;;5.70;1.00;;;;;;5009002;28;20229;-85
2023/11/28 11:49:41;;;;;;;4.95;3.20;;;5.70;1.00;;;;;;5008209;28;20179;-85
2023/11/28 11:52:07;;;;;;;3.50;3.08;;;5.70;1.00;;;;;;5002196;28;20217;-85
2023/11/28 11:54:33;;;;;;;4.22;3.83;;;5.60;1.00;;;;;;4990264;28;20187;-86
2023/11/28 11:57:01;;;;;;;6.00;2.80;;;5.60;1.00;;;;;;5013446;28;20561;-85
2023/11/28 11:59:29;;;;;;;3.58;2.90;;;5.60;1.00;;;;;;5012831;28;20570;-86
2023/11/28 12:01:58;;;;;;;5.43;3.47;;;5.60;1.00;;;;;;4995538;28;20207;-85
2023/11/28 12:04:24;;;;;;;4.15;3.28;;;5.70;1.00;;;;;;5011199;28;20263;-85
2023/11/28 12:07:07;;;;;;;7.40;3.00;;;5.70;1.00;;;;;;4990692;28;20225;-85
2023/11/28 12:09:33;;;;;;;3.80;3.00;;;5.80;1.00;;;;;;5004427;28;20445;-84
2023/11/28 12:11:59;;;;;;;4.30;2.90;;;6.00;1.00;;;;;;5005681;28;20706;-85
2023/11/28 12:14:25;;;;;;;3.77;2.87;;;6.00;1.00;;;;;;5005304;28;20221;-85
2023/11/28 12:16:53;;;;;;;4.63;3.00;;;6.10;1.00;;;;;;5013310;28;20191;-85
2023/11/28 12:19:19;;;;;;;4.90;3.30;;;6.10;1.00;;;;;;5013067;28;20446;-85
2023/11/28 12:21:46;;;;;;;3.50;3.20;;;7.30;1.00;;;;;;4994228;28;20481;-86
2023/11/28 12:24:11;;;;;;;2.93;2.40;;;8.80;1.00;;;;;;4998855;28;20210;-85
2023/11/28 12:26:39;;;;;;;2.97;2.60;;;10.10;1.00;;;;;;4985391;28;20451;-86
2023/11/28 12:29:06;;;;;;;4.37;3.43;;;10.90;99.90;;;;;;5003925;28;20188;-85
2023/11/28 12:31:33;;;;;;;6.43;2.73;;;11.90;99.90;;;;;;5013585;28;20465;-85
2023/11/28 12:33:59;;;;;;;2.73;2.53;;;12.70;99.90;;;;;;4984256;28;20474;-85
2023/11/28 12:36:27;;;;;;;3.63;2.50;;;13.40;99.90;;;;;;4983283;28;20488;-84
2023/11/28 12:38:58;;;;;;;3.40;2.63;;;14.10;99.90;;;;;;4984197;28;20980;-82
2023/11/28 12:41:42;;;;;;;3.63;2.87;;;14.70;99.90;;;;;;4994555;28;20489;-82
2023/11/28 12:44:09;;;;;;;3.03;2.70;;;15.10;99.90;;;;;;4997702;28;20434;-84
2023/11/28 12:46:40;;;;;;;3.00;2.30;;;14.70;99.90;;;;;;4980105;28;20505;-84
2023/11/28 12:49:08;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;4986279;28;20844;-84