Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:42;;;;;;;;;;;6.30;99.90;;;;;;8405049;28;20453;-71
2022/02/23 00:05:44;;;;;;;;;;;6.20;99.90;;;;;;8385315;28;20291;-71
2022/02/23 00:09:45;;;;;;;;;;;6.20;99.90;;;;;;8389898;28;19924;-71
2022/02/23 00:13:47;;;;;;;;;;;6.10;99.90;;;;;;8403370;28;19924;-71
2022/02/23 00:17:49;;;;;;;;;;;6.10;99.90;;;;;;8403510;28;19924;-71
2022/02/23 00:21:51;;;;;;;;;;;6.10;99.90;;;;;;8405725;28;19932;-72
2022/02/23 00:25:53;;;;;;;;;;;6.10;99.90;;;;;;8389515;28;19929;-71
2022/02/23 00:29:54;;;;;;;;;;;6.00;99.90;;;;;;8404811;28;19924;-71
2022/02/23 00:33:56;;;;;;;;;;;6.00;99.90;;;;;;8394474;28;20012;-71
2022/02/23 00:37:58;;;;;;;;;;;6.00;99.90;;;;;;8407107;28;20493;-71
2022/02/23 00:41:59;;;;;;;;;;;6.00;99.90;;;;;;8409681;28;19943;-71
2022/02/23 00:46:01;;;;;;;;;;;5.90;99.90;;;;;;8396574;28;20312;-71
2022/02/23 00:50:03;;;;;;;;;;;5.90;99.90;;;;;;8387795;28;19928;-71
2022/02/23 00:54:05;;;;;;;;;;;5.90;99.90;;;;;;8404541;28;19932;-71
2022/02/23 00:58:07;;;;;;;;;;;5.90;99.90;;;;;;8389374;28;19935;-71
2022/02/23 01:02:08;;;;;;;;;;;5.80;99.90;;;;;;8381466;28;19939;-71
2022/02/23 01:06:10;;;;;;;;;;;5.80;99.90;;;;;;8407854;28;19932;-72
2022/02/23 01:10:12;;;;;;;;;;;5.70;99.90;;;;;;8410806;28;20694;-71
2022/02/23 01:14:13;;;;;;;;;;;5.70;99.90;;;;;;8414480;28;19929;-71
2022/02/23 01:18:15;;;;;;;;;;;5.70;99.90;;;;;;8390343;28;19932;-71
2022/02/23 01:22:17;;;;;;;;;;;5.70;99.90;;;;;;8409282;28;19925;-72
2022/02/23 01:26:19;;;;;;;;;;;5.70;99.90;;;;;;8401832;28;19947;-71
2022/02/23 01:30:20;;;;;;;;;;;5.70;99.90;;;;;;8388843;28;19954;-71
2022/02/23 01:34:22;;;;;;;;;;;5.60;99.90;;;;;;8415881;28;19946;-71
2022/02/23 01:38:24;;;;;;;;;;;5.60;99.90;;;;;;8393638;28;20284;-71
2022/02/23 01:42:25;;;;;;;;;;;5.60;99.90;;;;;;8408170;28;20318;-71
2022/02/23 01:46:27;;;;;;;;;;;5.60;99.90;;;;;;8412513;28;19924;-71
2022/02/23 01:50:29;;;;;;;;;;;5.60;99.90;;;;;;8406156;28;19929;-71
2022/02/23 01:54:30;;;;;;;;;;;5.60;99.90;;;;;;8407307;28;19932;-71
2022/02/23 01:58:32;;;;;;;;;;;5.60;99.90;;;;;;8407788;28;19924;-71
2022/02/23 02:02:34;;;;;;;;;;;5.50;99.90;;;;;;8423576;28;19932;-71
2022/02/23 02:06:36;;;;;;;;;;;5.50;99.90;;;;;;8412743;28;19932;-71
2022/02/23 02:10:38;;;;;;;;;;;5.40;99.90;;;;;;8405529;28;19928;-71
2022/02/23 02:14:39;;;;;;;;;;;5.30;99.90;;;;;;8415769;28;19928;-71
2022/02/23 02:18:41;;;;;;;;;;;5.30;99.90;;;;;;8382393;28;19924;-71
2022/02/23 02:22:43;;;;;;;;;;;5.20;99.90;;;;;;8386531;28;19928;-71
2022/02/23 02:26:44;;;;;;;;;;;5.20;99.90;;;;;;8389150;28;19928;-71
2022/02/23 02:30:46;;;;;;;;;;;5.20;99.90;;;;;;8410150;28;19925;-71
2022/02/23 02:34:48;;;;;;;;;;;5.20;99.90;;;;;;8410957;28;19934;-72
2022/02/23 02:38:49;;;;;;;;;;;5.20;99.90;;;;;;8413703;28;19928;-71
2022/02/23 02:42:54;;;;;;;;;;;5.20;99.90;;;;;;8412801;28;20317;-71
2022/02/23 02:46:55;;;;;;;;;;;5.20;99.90;;;;;;8408449;28;20046;-71
2022/02/23 02:50:57;;;;;;;;;;;5.10;99.90;;;;;;8409246;28;19924;-71
2022/02/23 02:54:58;;;;;;;;;;;5.10;99.90;;;;;;8405334;28;19951;-71
2022/02/23 02:59:01;;;;;;;;;;;5.10;99.90;;;;;;8404993;28;19924;-71
2022/02/23 03:03:03;;;;;;;;;;;5.10;99.90;;;;;;8405623;28;19928;-71
2022/02/23 03:07:04;;;;;;;;;;;5.10;99.90;;;;;;8405556;28;19928;-71
2022/02/23 03:11:06;;;;;;;;;;;5.10;99.90;;;;;;8403880;28;19924;-71
2022/02/23 03:15:08;;;;;;;;;;;5.10;99.90;;;;;;8415736;28;19928;-72
2022/02/23 03:19:10;;;;;;;;;;;5.10;99.90;;;;;;8398047;28;19932;-71
2022/02/23 03:23:11;;;;;;;;;;;5.10;99.90;;;;;;8381782;28;19931;-71
2022/02/23 03:27:13;;;;;;;;;;;5.10;99.90;;;;;;8411922;28;19924;-71
2022/02/23 03:31:15;;;;;;;;;;;5.00;99.90;;;;;;8415009;28;19928;-71
2022/02/23 03:35:16;;;;;;;;;;;4.90;99.90;;;;;;8408849;28;19931;-71
2022/02/23 03:39:18;;;;;;;;;;;4.80;99.90;;;;;;8403869;28;19924;-71
2022/02/23 03:43:20;;;;;;;;;;;4.80;99.90;;;;;;8378421;28;19961;-71
2022/02/23 03:47:21;;;;;;;;;;;4.80;99.90;;;;;;8406615;28;20359;-71
2022/02/23 03:51:23;;;;;;;;;;;4.70;99.90;;;;;;8408861;28;20038;-71
2022/02/23 03:55:25;;;;;;;;;;;4.70;99.90;;;;;;8389397;28;19928;-71
2022/02/23 03:59:27;;;;;;;;;;;4.60;99.90;;;;;;8402480;28;19924;-71
2022/02/23 04:03:28;;;;;;;;;;;4.60;99.90;;;;;;8410568;28;19925;-72
2022/02/23 04:07:30;;;;;;;;;;;4.50;99.90;;;;;;8386508;28;20766;-71
2022/02/23 04:11:32;;;;;;;;;;;4.40;99.90;;;;;;8378283;28;19924;-71
2022/02/23 04:15:34;;;;;;;;;;;4.40;99.90;;;;;;8408002;28;19935;-71
2022/02/23 04:19:35;;;;;;;;;;;4.40;99.90;;;;;;8390634;28;19924;-71
2022/02/23 04:23:38;;;;;;;;;;;4.30;99.90;;;;;;8411284;28;19935;-71
2022/02/23 04:27:40;;;;;;;;;;;4.30;99.90;;;;;;8383646;28;19928;-71
2022/02/23 04:31:43;;;;;;;;;;;4.20;99.90;;;;;;8409441;28;19932;-71
2022/02/23 04:35:46;;;;;;;;;;;4.20;99.90;;;;;;8405671;28;20410;-71
2022/02/23 04:39:47;;;;;;;;;;;4.20;99.90;;;;;;8388335;28;19932;-71
2022/02/23 04:43:49;;;;;;;;;;;4.20;99.90;;;;;;8402552;28;19931;-71
2022/02/23 04:47:51;;;;;;;;;;;4.20;99.90;;;;;;8399232;28;19967;-72
2022/02/23 04:51:52;;;;;;;;;;;4.10;99.90;;;;;;8399293;28;20375;-71
2022/02/23 04:55:54;;;;;;;;;;;4.00;99.90;;;;;;8391520;28;20375;-71
2022/02/23 04:59:56;;;;;;;;;;;4.00;99.90;;;;;;8411956;28;19925;-71
2022/02/23 05:03:57;;;;;;;;;;;3.90;99.90;;;;;;8387578;28;20402;-71
2022/02/23 05:07:59;;;;;;;;;;;3.90;99.90;;;;;;8400351;28;19935;-71
2022/02/23 05:12:00;;;;;;;;;;;3.90;99.90;;;;;;8389825;28;19971;-71
2022/02/23 05:16:03;;;;;;;;;;;3.90;99.90;;;;;;8407572;28;19924;-71
2022/02/23 05:20:07;;;;;;;;;;;3.80;99.90;;;;;;8409253;28;19928;-71
2022/02/23 05:24:08;;;;;;;;;;;3.80;99.90;;;;;;8398591;28;20022;-71
2022/02/23 05:28:10;;;;;;;;;;;3.70;99.90;;;;;;8400538;28;20054;-71
2022/02/23 05:32:13;;;;;;;;;;;3.70;99.90;;;;;;8409664;28;19924;-71
2022/02/23 05:36:15;;;;;;;;;;;3.60;99.90;;;;;;8372753;28;19932;-71
2022/02/23 05:40:17;;;;;;;;;;;3.60;99.90;;;;;;8374890;28;20253;-72
2022/02/23 05:44:18;;;;;;;;;;;3.50;99.90;;;;;;8371345;28;19932;-71
2022/02/23 05:48:20;;;;;;;;;;;3.50;99.90;;;;;;8365660;28;20044;-71
2022/02/23 05:52:22;;;;;;;;;;;3.50;99.90;;;;;;8379778;28;19925;-71
2022/02/23 05:56:24;;;;;;;;;;;3.40;99.90;;;;;;8370412;28;19932;-71
2022/02/23 06:00:26;;;;;;;;;;;3.40;99.90;;;;;;8377761;28;19932;-71
2022/02/23 06:04:28;;;;;;;;;;;3.30;99.90;;;;;;8382452;28;20276;-71
2022/02/23 06:08:29;;;;;;;;;;;3.30;99.90;;;;;;8377982;28;20303;-71
2022/02/23 06:12:31;;;;;;;;;;;3.30;99.90;;;;;;8381594;28;19925;-71
2022/02/23 06:16:33;;;;;;;;;;;3.30;99.90;;;;;;8374433;28;19924;-71
2022/02/23 06:20:34;;;;;;;;;;;3.30;99.90;;;;;;8378462;28;20373;-71
2022/02/23 06:24:36;;;;;;;;;;;3.30;99.90;;;;;;8379771;28;19935;-71
2022/02/23 06:28:38;;;;;;;;;;;3.30;99.90;;;;;;8381497;28;19924;-71
2022/02/23 06:32:40;;;;;;;;;;;3.30;99.90;;;;;;8369684;28;19990;-71
2022/02/23 06:36:41;;;;;;;;;;;3.30;99.90;;;;;;8404071;28;19927;-71
2022/02/23 06:40:43;;;;;;;;;;;3.30;99.90;;;;;;8405185;28;20367;-71
2022/02/23 06:44:45;;;;;;;;;;;3.30;99.90;;;;;;8397821;28;19932;-71
2022/02/23 06:48:47;;;;;;;;;;;3.30;99.90;;;;;;8381843;28;20303;-71
2022/02/23 06:52:49;;;;;;;;;;;3.30;99.90;;;;;;8392401;28;19924;-71
2022/02/23 06:56:51;;;;;;;;;;;3.40;99.90;;;;;;8386991;28;20016;-71
2022/02/23 07:00:52;;;;;;;;;;;3.40;99.90;;;;;;8387589;28;19924;-71
2022/02/23 07:04:54;;;;;;;;;;;3.40;99.90;;;;;;8382621;28;19931;-71
2022/02/23 07:08:56;;;;;;;;;;;3.40;99.90;;;;;;8404602;28;19954;-71
2022/02/23 07:12:58;;;;;;;;;;;3.50;99.90;;;;;;8401877;28;19933;-71
2022/02/23 07:17:00;;;;;;;;;;;3.50;99.90;;;;;;8387304;28;19925;-71
2022/02/23 07:21:06;;;;;;;;;;;3.60;99.90;;;;;;8401430;28;19975;-71
2022/02/23 07:25:10;;;;;;;;;;;3.70;99.90;;;;;;8402447;28;19936;-71
2022/02/23 07:33:55;;;;;;;;;;;3.80;99.90;;;;;;8407608;28;19924;-71
2022/02/23 07:38:03;;;;;;;;;;;4.00;99.90;;;;;;8382495;28;20000;-71
2022/02/23 07:42:05;;;;;;;;;;;4.10;99.90;;;;;;8404532;28;20379;-71
2022/02/23 07:46:27;;;;;;;;;;;4.30;99.90;;;;;;8403163;28;20481;-71
2022/02/23 07:50:30;;;;;;;;;;;4.40;99.90;;;;;;8399889;28;19924;-71
2022/02/23 07:54:32;;;;;;;;;;;4.50;99.90;;;;;;8400591;28;20836;-71
2022/02/23 07:58:34;;;;;;;;;;;4.70;99.90;;;;;;8406742;28;19947;-71
2022/02/23 08:02:42;;;;;;;;;;;4.80;99.90;;;;;;8390818;28;19928;-71
2022/02/23 08:06:43;;;;;;;;;;;4.90;99.90;;;;;;8389982;28;19932;-71
2022/02/23 08:10:46;;;;;;;;;;;5.00;99.90;;;;;;8392188;28;19932;-71
2022/02/23 08:14:48;;;;;;;;;;;5.10;99.90;;;;;;8400794;28;19940;-71
2022/02/23 08:23:11;;;;;;;;;;;5.40;99.90;;;;;;8414227;28;19931;-71
2022/02/23 08:27:13;;;;;;;;;;;5.50;99.90;;;;;;8388016;28;19928;-71
2022/02/23 08:31:15;;;;;;;;;;;5.70;99.90;;;;;;8394563;28;20429;-71
2022/02/23 08:35:17;;;;;;;;;;;5.80;99.90;;;;;;8400525;28;19924;-71
2022/02/23 08:39:18;;;;;;;;;;;6.00;99.90;;;;;;8396067;28;20275;-71
2022/02/23 08:43:20;;;;;;;;;;;6.10;99.90;;;;;;8409205;28;19924;-71
2022/02/23 08:47:25;;;;;;;;;;;6.20;99.90;;;;;;8385026;28;20335;-71
2022/02/23 08:51:27;;;;;;;;;;;6.30;99.90;;;;;;8388720;28;19932;-71
2022/02/23 08:55:31;;;;;;;;;;;6.50;99.90;;;;;;8409136;28;19936;-71
2022/02/23 08:59:35;;;;;;;;;;;6.60;99.90;;;;;;8404982;28;20374;-71
2022/02/23 09:03:37;;;;;;;;;;;6.70;99.90;;;;;;8388655;28;19972;-71
2022/02/23 09:07:38;;;;;;;;;;;6.70;99.90;;;;;;8406833;28;19943;-71
2022/02/23 09:11:44;;;;;;;;;;;6.80;99.90;;;;;;8410681;28;19929;-71
2022/02/23 09:15:45;;;;;;;;;;;6.90;99.90;;;;;;8415808;28;19935;-71
2022/02/23 09:19:49;;;;;;;;;;;7.00;99.90;;;;;;8386408;28;19931;-71
2022/02/23 09:23:51;;;;;;;;;;;7.10;99.90;;;;;;8409509;28;20336;-72
2022/02/23 09:27:53;;;;;;;;;;;7.20;99.90;;;;;;8396164;28;19980;-71
2022/02/23 09:31:54;;;;;;;;;;;7.30;99.90;;;;;;8403587;28;19924;-71
2022/02/23 09:36:01;;;;;;;;;;;7.40;99.90;;;;;;8390214;28;19928;-71
2022/02/23 09:40:04;;;;;;;;;;;7.50;99.90;;;;;;8408242;28;20244;-71
2022/02/23 09:44:05;;;;;;;;;;;7.60;99.90;;;;;;8408419;28;19931;-71
2022/02/23 09:48:07;;;;;;;;;;;7.90;99.90;;;;;;8402881;28;20364;-71
2022/02/23 09:52:09;;;;;;;;;;;8.00;99.90;;;;;;8413080;28;20462;-71
2022/02/23 09:56:15;;;;;;;;;;;8.20;99.90;;;;;;8409317;28;19928;-71
2022/02/23 10:00:16;;;;;;;;;;;8.30;99.90;;;;;;8386585;28;19929;-71
2022/02/23 10:04:21;;;;;;;;;;;8.60;99.90;;;;;;8387936;28;19935;-71
2022/02/23 10:08:32;;;;;;;;;;;8.90;99.90;;;;;;8414486;28;20296;-71
2022/02/23 10:12:37;;;;;;;;;;;9.10;99.90;;;;;;8402284;28;19959;-71
2022/02/23 10:16:41;;;;;;;;;;;9.30;99.90;;;;;;8413085;28;19933;-71
2022/02/23 10:20:43;;;;;;;;;;;9.50;99.90;;;;;;8410922;28;19944;-71
2022/02/23 10:24:45;;;;;;;;;;;9.60;99.90;;;;;;8409569;28;19932;-71
2022/02/23 10:28:52;;;;;;;;;;;9.70;99.90;;;;;;8390186;28;20475;-71
2022/02/23 10:32:55;;;;;;;;;;;10.00;99.90;;;;;;8407589;28;19924;-71
2022/02/23 10:37:00;;;;;;;;;;;10.30;99.90;;;;;;8401455;28;19936;-71
2022/02/23 10:41:03;;;;;;;;;;;10.60;99.90;;;;;;8411587;28;19976;-71
2022/02/23 10:45:06;;;;;;;;;;;10.90;99.90;;;;;;8383823;28;19924;-71
2022/02/23 10:49:08;;;;;;;;;;;11.10;99.90;;;;;;8403633;28;19924;-72
2022/02/23 10:53:10;;;;;;;;;;;11.10;99.90;;;;;;8405007;28;19924;-71
2022/02/23 10:57:19;;;;;;;;;;;11.10;99.90;;;;;;8404575;28;19932;-72
2022/02/23 11:01:24;;;;;;;;;;;11.30;99.90;;;;;;8383272;28;20422;-71
2022/02/23 11:05:26;;;;;;;;;;;11.70;99.90;;;;;;8406916;28;19932;-71
2022/02/23 11:09:32;;;;;;;;;;;12.10;99.90;;;;;;8383762;28;19940;-71
2022/02/23 11:13:34;;;;;;;;;;;12.40;99.90;;;;;;8406039;28;19924;-71
2022/02/23 11:17:37;;;;;;;;;;;12.50;99.90;;;;;;8383576;28;20380;-71
2022/02/23 11:21:39;;;;;;;;;;;12.50;99.90;;;;;;8417265;28;19927;-71
2022/02/23 11:25:41;;;;;;;;;;;12.50;99.90;;;;;;8406255;28;19943;-71
2022/02/23 11:29:55;;;;;;;;;;;12.60;99.90;;;;;;8408227;28;19928;-71
2022/02/23 11:33:57;;;;;;;;;;;12.80;99.90;;;;;;8407501;28;20391;-71
2022/02/23 11:37:58;;;;;;;;;;;13.00;99.90;;;;;;8407430;28;19924;-71
2022/02/23 11:42:07;;;;;;;;;;;13.30;99.90;;;;;;8402169;28;20034;-71
2022/02/23 11:46:09;;;;;;;;;;;13.50;99.90;;;;;;8408972;28;20367;-71
2022/02/23 11:50:16;;;;;;;;;;;13.60;99.90;;;;;;8412491;28;20370;-71
2022/02/23 11:54:38;;;;;;;;;;;13.80;99.90;;;;;;8405382;28;19940;-71
2022/02/23 11:58:43;;;;;;;;;;;13.90;99.90;;;;;;8409619;28;19939;-71
2022/02/23 12:03:03;;;;;;;;;;;14.10;99.90;;;;;;8410071;28;19931;-71
2022/02/23 12:07:09;;;;;;;;;;;14.30;99.90;;;;;;8408258;28;19931;-71
2022/02/23 12:11:13;;;;;;;;;;;13.90;99.90;;;;;;8410201;28;19931;-71
2022/02/23 12:15:34;;;;;;;;;;;14.10;99.90;;;;;;8407654;28;19935;-71
2022/02/23 12:19:40;;;;;;;;;;;14.50;99.90;;;;;;8412463;28;20304;-71
2022/02/23 12:23:44;;;;;;;;;;;14.70;99.90;;;;;;8396512;28;19920;-71
2022/02/23 12:27:46;;;;;;;;;;;14.70;99.90;;;;;;8410495;28;19949;-71
2022/02/23 12:31:48;;;;;;;;;;;14.30;99.90;;;;;;8406145;28;19928;-71
2022/02/23 12:35:50;;;;;;;;;;;13.80;99.90;;;;;;8391278;28;19959;-71
2022/02/23 12:39:53;;;;;;;;;;;13.60;99.90;;;;;;8409293;28;19920;-71
2022/02/23 12:44:00;;;;;;;;;;;13.80;99.90;;;;;;8389581;28;19920;-71
2022/02/23 12:48:04;;;;;;;;;;;13.90;99.90;;;;;;8412403;28;20366;-71
2022/02/23 12:52:06;;;;;;;;;;;14.00;99.90;;;;;;8387131;28;19927;-71
2022/02/23 12:56:18;;;;;;;;;;;13.90;99.90;;;;;;8398611;28;19924;-71
2022/02/23 13:00:23;;;;;;;;;;;14.10;99.90;;;;;;8408591;28;19936;-71
2022/02/23 13:04:34;;;;;;;;;;;14.40;99.90;;;;;;8384512;28;19927;-71
2022/02/23 13:08:36;;;;;;;;;;;14.30;99.90;;;;;;8409972;28;20257;-71
2022/02/23 13:12:43;;;;;;;;;;;13.60;99.90;;;;;;8417021;28;19939;-71
2022/02/23 13:16:50;;;;;;;;;;;13.30;99.90;;;;;;8418450;28;19919;-71
2022/02/23 13:21:05;;;;;;;;;;;13.10;99.90;;;;;;8388961;28;19982;-71
2022/02/23 13:25:26;;;;;;;;;;;13.00;99.90;;;;;;8401251;28;19935;-71
2022/02/23 13:29:37;;;;;;;;;;;12.90;99.90;;;;;;8398203;28;19920;-71
2022/02/23 13:33:39;;;;;;;;;;;12.70;99.90;;;;;;8409191;28;19928;-71
2022/02/23 13:37:43;;;;;;;;;;;12.60;99.90;;;;;;8406084;28;19943;-71
2022/02/23 13:41:56;;;;;;;;;;;12.50;99.90;;;;;;8407416;28;19928;-71
2022/02/23 13:45:58;;;;;;;;;;;12.50;99.90;;;;;;8407975;28;19928;-71
2022/02/23 13:50:03;;;;;;;;;;;12.50;99.90;;;;;;8396813;28;19920;-71
2022/02/23 13:54:07;;;;;;;;;;;12.50;99.90;;;;;;8409660;28;20229;-71
2022/02/23 13:58:14;;;;;;;;;;;12.60;99.90;;;;;;8400427;28;20360;-71
2022/02/23 14:02:16;;;;;;;;;;;12.50;99.90;;;;;;8389256;28;19920;-71
2022/02/23 14:06:23;;;;;;;;;;;12.30;99.90;;;;;;8393116;28;19935;-71
2022/02/23 14:10:32;;;;;;;;;;;12.30;99.90;;;;;;8414150;28;20051;-71
2022/02/23 14:14:35;;;;;;;;;;;12.20;99.90;;;;;;8406690;28;19920;-71
2022/02/23 14:18:53;;;;;;;;;;;12.20;99.90;;;;;;8385798;28;19923;-71
2022/02/23 14:22:57;;;;;;;;;;;12.20;99.90;;;;;;8407435;28;20347;-71
2022/02/23 14:27:00;;;;;;;;;;;12.20;99.90;;;;;;8384160;28;19920;-71
2022/02/23 14:31:17;;;;;;;;;;;12.20;99.90;;;;;;8404309;28;19927;-71
2022/02/23 14:35:25;;;;;;;;;;;12.10;99.90;;;;;;8404959;28;19920;-71
2022/02/23 14:39:28;;;;;;;;;;;12.10;99.90;;;;;;8403534;28;19920;-71
2022/02/23 14:43:29;;;;;;;;;;;12.20;99.90;;;;;;8386967;28;19924;-70
2022/02/23 14:47:31;;;;;;;;;;;12.30;99.90;;;;;;8401232;28;19935;-71
2022/02/23 14:51:36;;;;;;;;;;;12.40;99.90;;;;;;8388351;28;19963;-71
2022/02/23 14:55:38;;;;;;;;;;;12.90;99.90;;;;;;8392248;28;20310;-71
2022/02/23 14:59:41;;;;;;;;;;;13.00;99.90;;;;;;8402478;28;20411;-71
2022/02/23 15:03:46;;;;;;;;;;;12.70;99.90;;;;;;8388571;28;19920;-70
2022/02/23 15:07:52;;;;;;;;;;;12.30;99.90;;;;;;8392288;28;19928;-71
2022/02/23 15:11:53;;;;;;;;;;;12.20;99.90;;;;;;8400335;28;19927;-71
2022/02/23 15:16:02;;;;;;;;;;;12.40;99.90;;;;;;8401165;28;19966;-71
2022/02/23 15:20:04;;;;;;;;;;;12.40;99.90;;;;;;8408259;28;19920;-71
2022/02/23 15:24:07;;;;;;;;;;;12.20;99.90;;;;;;8401116;28;19936;-70
2022/02/23 15:28:08;;;;;;;;;;;12.00;99.90;;;;;;8401572;28;19928;-71
2022/02/23 15:32:10;;;;;;;;;;;12.10;99.90;;;;;;8407992;28;19935;-71
2022/02/23 15:36:12;;;;;;;;;;;12.80;99.90;;;;;;8403043;28;19919;-70
2022/02/23 15:40:13;;;;;;;;;;;13.20;99.90;;;;;;8388731;28;19920;-71
2022/02/23 15:44:15;;;;;;;;;;;13.30;99.90;;;;;;8409743;28;20279;-71
2022/02/23 15:48:17;;;;;;;;;;;13.00;99.90;;;;;;8388685;28;19932;-71
2022/02/23 15:52:20;;;;;;;;;;;12.70;99.90;;;;;;8397690;28;20086;-71
2022/02/23 15:56:22;;;;;;;;;;;12.50;99.90;;;;;;8402739;28;19921;-71
2022/02/23 16:00:23;;;;;;;;;;;12.30;99.90;;;;;;8405847;28;19965;-71
2022/02/23 16:04:25;;;;;;;;;;;12.50;99.90;;;;;;8387283;28;20306;-71
2022/02/23 16:08:27;;;;;;;;;;;12.60;99.90;;;;;;8386957;28;20368;-71
2022/02/23 16:12:28;;;;;;;;;;;12.50;99.90;;;;;;8409841;28;20364;-71
2022/02/23 16:16:35;;;;;;;;;;;12.30;99.90;;;;;;8406774;28;19958;-71
2022/02/23 16:20:36;;;;;;;;;;;12.10;99.90;;;;;;8388929;28;19920;-71
2022/02/23 16:24:38;;;;;;;;;;;11.90;99.90;;;;;;8393237;28;19931;-71
2022/02/23 16:28:40;;;;;;;;;;;11.70;99.90;;;;;;8401704;28;19927;-71
2022/02/23 16:32:41;;;;;;;;;;;11.50;99.90;;;;;;8403490;28;19928;-70
2022/02/23 16:36:43;;;;;;;;;;;11.30;99.90;;;;;;8397989;28;19932;-71
2022/02/23 16:40:45;;;;;;;;;;;11.10;99.90;;;;;;8402967;28;19921;-71
2022/02/23 16:44:48;;;;;;;;;;;11.00;99.90;;;;;;8411851;28;19928;-71
2022/02/23 16:48:50;;;;;;;;;;;10.80;99.90;;;;;;8418196;28;20393;-71
2022/02/23 16:52:53;;;;;;;;;;;10.70;99.90;;;;;;8389072;28;19978;-70
2022/02/23 16:56:54;;;;;;;;;;;10.60;99.90;;;;;;8412717;28;19927;-71
2022/02/23 17:00:56;;;;;;;;;;;10.50;99.90;;;;;;8388588;28;19921;-71
2022/02/23 17:04:58;;;;;;;;;;;10.50;99.90;;;;;;8418634;28;19928;-71
2022/02/23 17:09:00;;;;;;;;;;;10.40;99.90;;;;;;8397471;28;19920;-71
2022/02/23 17:13:02;;;;;;;;;;;10.30;99.90;;;;;;8414376;28;19927;-71
2022/02/23 17:17:03;;;;;;;;;;;10.30;99.90;;;;;;8414723;28;20288;-71
2022/02/23 17:21:08;;;;;;;;;;;10.30;99.90;;;;;;8388947;28;19947;-71
2022/02/23 17:25:10;;;;;;;;;;;10.20;99.90;;;;;;8391914;28;20290;-71
2022/02/23 17:29:12;;;;;;;;;;;10.10;99.90;;;;;;8410994;28;20458;-70
2022/02/23 17:33:15;;;;;;;;;;;10.10;99.90;;;;;;8391751;28;19924;-71
2022/02/23 17:37:19;;;;;;;;;;;10.10;99.90;;;;;;8389545;28;19959;-71
2022/02/23 17:41:20;;;;;;;;;;;10.10;99.90;;;;;;8416095;28;19927;-71
2022/02/23 17:45:24;;;;;;;;;;;10.00;99.90;;;;;;8414644;28;20385;-70
2022/02/23 17:49:26;;;;;;;;;;;10.00;99.90;;;;;;8390341;28;19939;-70
2022/02/23 17:53:29;;;;;;;;;;;10.00;99.90;;;;;;8409215;28;19923;-71
2022/02/23 17:57:30;;;;;;;;;;;9.90;99.90;;;;;;8392739;28;19920;-70
2022/02/23 18:01:33;;;;;;;;;;;9.90;99.90;;;;;;8418309;28;19920;-70
2022/02/23 18:05:39;;;;;;;;;;;9.90;99.90;;;;;;8395733;28;19928;-70
2022/02/23 18:09:40;;;;;;;;;;;9.80;99.90;;;;;;8408570;28;19955;-70
2022/02/23 18:13:42;;;;;;;;;;;9.80;99.90;;;;;;8390007;28;19943;-70
2022/02/23 18:17:44;;;;;;;;;;;9.80;99.90;;;;;;8410276;28;19943;-70
2022/02/23 18:21:46;;;;;;;;;;;9.70;99.90;;;;;;8387686;28;20524;-71
2022/02/23 18:25:48;;;;;;;;;;;9.70;99.90;;;;;;8405271;28;20326;-70
2022/02/23 18:29:50;;;;;;;;;;;9.70;99.90;;;;;;8410002;28;19932;-69
2022/02/23 18:33:52;;;;;;;;;;;9.70;99.90;;;;;;8418865;28;19971;-69
2022/02/23 18:37:54;;;;;;;;;;;9.70;99.90;;;;;;8389232;28;19920;-69
2022/02/23 18:41:56;;;;;;;;;;;9.70;99.90;;;;;;8407844;28;19920;-69
2022/02/23 18:45:57;;;;;;;;;;;9.70;99.90;;;;;;8393629;28;19924;-69
2022/02/23 18:49:59;;;;;;;;;;;9.60;99.90;;;;;;8413979;28;19920;-69
2022/02/23 18:54:02;;;;;;;;;;;9.60;99.90;;;;;;8408561;28;19920;-69
2022/02/23 18:58:04;;;;;;;;;;;9.60;99.90;;;;;;8390135;28;19927;-69
2022/02/23 19:02:05;;;;;;;;;;;9.60;99.90;;;;;;8419216;28;20359;-69
2022/02/23 19:06:07;;;;;;;;;;;9.60;99.90;;;;;;8392374;28;20371;-69
2022/02/23 19:10:09;;;;;;;;;;;9.50;99.90;;;;;;8409701;28;20228;-69
2022/02/23 19:14:11;;;;;;;;;;;9.50;99.90;;;;;;8404241;28;19931;-69
2022/02/23 19:18:12;;;;;;;;;;;9.50;99.90;;;;;;8405962;28;20014;-69
2022/02/23 19:22:14;;;;;;;;;;;9.50;99.90;;;;;;8408076;28;19920;-69
2022/02/23 19:26:15;;;;;;;;;;;9.40;99.90;;;;;;8409118;28;19928;-69
2022/02/23 19:30:17;;;;;;;;;;;9.40;99.90;;;;;;8407965;28;19942;-69
2022/02/23 19:34:19;;;;;;;;;;;9.30;99.90;;;;;;8411723;28;20420;-69
2022/02/23 19:38:21;;;;;;;;;;;9.30;99.90;;;;;;8404637;28;19927;-69
2022/02/23 19:42:22;;;;;;;;;;;9.30;99.90;;;;;;8410891;28;19920;-68
2022/02/23 19:46:24;;;;;;;;;;;9.20;99.90;;;;;;8411370;28;19943;-68
2022/02/23 19:50:26;;;;;;;;;;;9.20;99.90;;;;;;8410476;28;19941;-68
2022/02/23 19:54:28;;;;;;;;;;;9.20;99.90;;;;;;8411026;28;19966;-69
2022/02/23 19:58:29;;;;;;;;;;;9.20;99.90;;;;;;8413451;28;19919;-69
2022/02/23 20:02:31;;;;;;;;;;;9.20;99.90;;;;;;8405539;28;19935;-69
2022/02/23 20:06:33;;;;;;;;;;;9.10;99.90;;;;;;8411410;28;20397;-69
2022/02/23 20:10:34;;;;;;;;;;;9.20;99.90;;;;;;8407188;28;19920;-69
2022/02/23 20:14:36;;;;;;;;;;;9.20;99.90;;;;;;8394731;28;19920;-68
2022/02/23 20:18:38;;;;;;;;;;;9.20;99.90;;;;;;8417501;28;19928;-69
2022/02/23 20:22:42;;;;;;;;;;;9.20;99.90;;;;;;8416055;28;19920;-68
2022/02/23 20:26:43;;;;;;;;;;;9.10;99.90;;;;;;8408492;28;19970;-69
2022/02/23 20:30:45;;;;;;;;;;;9.10;99.90;;;;;;8420531;28;19920;-69
2022/02/23 20:34:47;;;;;;;;;;;9.10;99.90;;;;;;8395454;28;19923;-69
2022/02/23 20:38:49;;;;;;;;;;;9.10;99.90;;;;;;8391617;28;20026;-69
2022/02/23 20:42:51;;;;;;;;;;;9.10;99.90;;;;;;8416113;28;19920;-69
2022/02/23 20:46:52;;;;;;;;;;;9.00;99.90;;;;;;8415630;28;19925;-69
2022/02/23 20:50:54;;;;;;;;;;;9.00;99.90;;;;;;8407250;28;19920;-69
2022/02/23 20:54:56;;;;;;;;;;;9.00;99.90;;;;;;8413665;28;20314;-69
2022/02/23 20:58:59;;;;;;;;;;;8.90;99.90;;;;;;8408698;28;20324;-69
2022/02/23 21:03:02;;;;;;;;;;;8.90;99.90;;;;;;8414917;28;19924;-69
2022/02/23 21:07:03;;;;;;;;;;;8.90;99.90;;;;;;8400935;28;19954;-69
2022/02/23 21:11:05;;;;;;;;;;;8.80;99.90;;;;;;8407416;28;19960;-69
2022/02/23 21:15:09;;;;;;;;;;;8.80;99.90;;;;;;8412040;28;19927;-69
2022/02/23 21:19:11;;;;;;;;;;;8.70;99.90;;;;;;8394411;28;20002;-69
2022/02/23 21:23:13;;;;;;;;;;;8.60;99.90;;;;;;8387550;28;19924;-69
2022/02/23 21:27:14;;;;;;;;;;;8.60;99.90;;;;;;8409295;28;20313;-68
2022/02/23 21:31:16;;;;;;;;;;;8.50;99.90;;;;;;8415324;28;19943;-69
2022/02/23 21:35:18;;;;;;;;;;;8.40;99.90;;;;;;8410897;28;19978;-69
2022/02/23 21:39:22;;;;;;;;;;;8.40;99.90;;;;;;8398642;28;20575;-69
2022/02/23 21:43:42;;;;;;;;;;;8.30;99.90;;;;;;8385833;28;19925;-68
2022/02/23 21:47:44;;;;;;;;;;;8.20;99.90;;;;;;8397035;28;19978;-69
2022/02/23 21:51:46;;;;;;;;;;;8.10;99.90;;;;;;8407479;28;20233;-69
2022/02/23 21:55:49;;;;;;;;;;;8.00;99.90;;;;;;8409585;28;19932;-68
2022/02/23 21:59:51;;;;;;;;;;;7.80;99.90;;;;;;8421063;28;19930;-68
2022/02/23 22:03:53;;;;;;;;;;;7.70;99.90;;;;;;8396934;28;19924;-68
2022/02/23 22:07:54;;;;;;;;;;;7.60;99.90;;;;;;8402910;28;19947;-68
2022/02/23 22:11:56;;;;;;;;;;;7.60;99.90;;;;;;8409571;28;19961;-68
2022/02/23 22:15:58;;;;;;;;;;;7.60;99.90;;;;;;8381595;28;19932;-69
2022/02/23 22:20:00;;;;;;;;;;;7.60;99.90;;;;;;8409280;28;19924;-68
2022/02/23 22:24:01;;;;;;;;;;;7.50;99.90;;;;;;8406182;28;19924;-69
2022/02/23 22:28:03;;;;;;;;;;;7.50;99.90;;;;;;8395640;28;19931;-69
2022/02/23 22:32:08;;;;;;;;;;;7.30;99.90;;;;;;8409353;28;20334;-68
2022/02/23 22:36:09;;;;;;;;;;;7.30;99.90;;;;;;8392102;28;19929;-68
2022/02/23 22:40:11;;;;;;;;;;;7.30;99.90;;;;;;8403839;28;19936;-68
2022/02/23 22:44:13;;;;;;;;;;;7.30;99.90;;;;;;8389610;28;19924;-69
2022/02/23 22:48:14;;;;;;;;;;;7.30;99.90;;;;;;8405163;28;19974;-69
2022/02/23 22:52:16;;;;;;;;;;;7.40;99.90;;;;;;8408980;28;19931;-69
2022/02/23 22:56:18;;;;;;;;;;;7.40;99.90;;;;;;8400443;28;19932;-68
2022/02/23 23:00:38;;;;;;;;;;;7.50;99.90;;;;;;8407713;28;19967;-68
2022/02/23 23:06:10;;;;;;;;;;;7.50;99.90;;;;;;8391772;28;19928;-69
2022/02/23 23:09:04;;;;;;;;;;;7.50;99.90;;;;;;8402351;28;20288;-68
2022/02/23 23:13:06;;;;;;;;;;;7.60;99.90;;;;;;8405645;28;19959;-68
2022/02/23 23:17:08;;;;;;;;;;;7.60;99.90;;;;;;8391426;28;19931;-68
2022/02/23 23:21:09;;;;;;;;;;;7.60;99.90;;;;;;8405869;28;19976;-68
2022/02/23 23:25:11;;;;;;;;;;;7.60;99.90;;;;;;8405209;28;19924;-68
2022/02/23 23:29:12;;;;;;;;;;;7.60;99.90;;;;;;8405439;28;19931;-68
2022/02/23 23:33:14;;;;;;;;;;;7.60;99.90;;;;;;8398383;28;19924;-68
2022/02/23 23:47:36;;;;;;;;;;;7.60;99.90;;;;;;8402895;28;19919;-68
2022/02/23 23:51:38;;;;;;;;;;;7.60;99.90;;;;;;8405515;28;19946;-68
2022/02/23 23:55:40;;;;;;;;;;;7.60;99.90;;;;;;8385635;28;20463;-68
2022/02/23 23:59:41;;;;;;;;;;;7.60;99.90;;;;;;8390486;28;19939;-68
