Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:11;;;;;;;0.35;0.30;;;;;;;;;;10336572;28;20125;-81
2023/08/27 00:07:15;;;;;;;0.75;0.38;;;;;;;;;;10338670;28;20431;-82
2023/08/27 00:12:19;;;;;;;0.47;0.47;;;;;;;;;;10343430;28;20136;-83
2023/08/27 00:17:24;;;;;;;0.50;0.50;;;;;;;;;;10350742;28;20679;-82
2023/08/27 00:22:27;;;;;;;0.30;0.25;;;;;;;;;;10352695;28;20473;-82
2023/08/27 00:27:31;;;;;;;0.40;0.30;;;;;;;;;;10340278;28;20042;-81
2023/08/27 00:32:35;;;;;;;1.17;0.40;;;;;;;;;;10314904;28;20137;-83
2023/08/27 00:37:39;;;;;;;0.60;0.50;;;;;;;;;;10344191;28;20543;-82
2023/08/27 00:42:42;;;;;;;0.40;0.30;;;;;;;;;;10344848;28;20042;-82
2023/08/27 00:47:47;;;;;;;0.30;0.30;;;;;;;;;;10331542;28;20050;-82
2023/08/27 00:52:51;;;;;;;0.30;0.30;;;;;;;;;;10350113;28;20628;-82
2023/08/27 00:57:55;;;;;;;0.50;0.40;;;;;;;;;;10319327;28;20503;-83
2023/08/27 01:03:00;;;;;;;0.70;0.50;;;;;;;;;;10324084;28;20511;-81
2023/08/27 01:08:11;;;;;;;0.47;0.30;;;;;;;;;;10341727;28;20629;-82
2023/08/27 01:13:21;;;;;;;0.90;0.28;;;;;;;;;;10331863;28;20606;-81
2023/08/27 01:18:26;;;;;;;0.38;0.30;;;;;;;;;;10321028;28;20081;-83
2023/08/27 01:23:31;;;;;;;1.02;0.40;;;;;;;;;;10312385;28;20045;-82
2023/08/27 01:28:41;;;;;;;0.40;0.38;;;;;;;;;;10342033;28;20046;-83
2023/08/27 01:33:49;;;;;;;0.60;0.40;;;;;;;;;;10342414;28;20049;-84
2023/08/27 01:38:54;;;;;;;0.73;0.50;;;;;;;;;;10339223;28;20046;-85
2023/08/27 01:43:57;;;;;;;2.40;0.38;;;;;;;;;;10312451;28;20046;-84
2023/08/27 01:49:01;;;;;;;0.52;0.38;;;;;;;;;;10342321;28;20061;-84
2023/08/27 01:54:07;;;;;;;0.22;0.22;;;;;;;;;;10342369;28;20046;-84
2023/08/27 01:59:12;;;;;;;0.85;0.30;;;;;;;;;;10334965;28;20044;-84
2023/08/27 02:04:16;;;;;;;0.22;0.20;;;;;;;;;;10340486;28;20084;-84
2023/08/27 02:09:22;;;;;;;1.00;0.32;;;;;;;;;;10343690;28;20060;-85
2023/08/27 02:14:25;;;;;;;0.80;0.40;;;;;;;;;;10356766;28;20518;-85
2023/08/27 02:19:28;;;;;;;0.30;0.30;;;;;;;;;;10343926;28;20041;-84
2023/08/27 02:24:33;;;;;;;0.82;0.35;;;;;;;;;;10342855;28;20084;-85
2023/08/27 02:29:37;;;;;;;1.25;0.50;;;;;;;;;;10342945;28;20659;-84
2023/08/27 02:34:40;;;;;;;1.20;0.50;;;;;;;;;;10350040;28;20125;-84
2023/08/27 02:39:45;;;;;;;1.92;0.40;;;;;;;;;;10341938;28;20038;-83
2023/08/27 02:44:48;;;;;;;1.08;0.50;;;;;;;;;;10340038;28;20046;-85
2023/08/27 02:49:53;;;;;;;0.38;0.30;;;;;;;;;;10340351;28;20096;-84
2023/08/27 02:54:58;;;;;;;0.93;0.50;;;;;;;;;;10340661;28;20046;-84
2023/08/27 03:00:02;;;;;;;0.57;0.30;;;;;;;;;;10349106;28;20068;-85
2023/08/27 03:05:07;;;;;;;0.47;0.40;;;;;;;;;;10336603;28;20499;-82
2023/08/27 03:10:12;;;;;;;0.30;0.30;;;;;;;;;;10335805;28;20050;-82
2023/08/27 03:15:16;;;;;;;0.40;0.30;;;;;;;;;;10353655;28;20178;-82
2023/08/27 03:20:19;;;;;;;0.75;0.40;;;;;;;;;;10337332;28;20101;-82
2023/08/27 03:25:24;;;;;;;1.08;0.47;;;;;;;;;;10345865;28;20046;-83
2023/08/27 03:30:27;;;;;;;0.57;0.30;;;;;;;;;;10344042;28;20590;-83
2023/08/27 03:35:31;;;;;;;0.65;0.38;;;;;;;;;;10363250;28;20226;-82
2023/08/27 03:40:35;;;;;;;0.73;0.40;;;;;;;;;;10344887;28;20137;-83
2023/08/27 03:45:39;;;;;;;0.35;0.32;;;;;;;;;;10357056;28;20113;-83
2023/08/27 03:50:43;;;;;;;0.30;0.30;;;;;;;;;;10361472;28;20046;-83
2023/08/27 03:55:48;;;;;;;0.82;0.40;;;;;;;;;;10343754;28;20486;-83
2023/08/27 04:00:52;;;;;;;1.03;0.47;;;;;;;;;;10339880;28;20066;-83
2023/08/27 04:05:55;;;;;;;1.15;0.30;;;;;;;;;;10343911;28;20042;-83
2023/08/27 04:11:01;;;;;;;0.50;0.50;;;;;;;;;;10360743;28;20121;-83
2023/08/27 04:16:08;;;;;;;0.75;0.40;;;;;;;;;;10354167;28;20101;-83
2023/08/27 04:21:12;;;;;;;0.95;0.40;;;;;;;;;;10361642;28;20070;-82
2023/08/27 04:26:18;;;;;;;0.65;0.30;;;;;;;;;;10343484;28;20115;-82
2023/08/27 04:31:21;;;;;;;1.15;0.20;;;;;;;;;;10336520;28;20058;-82
2023/08/27 04:36:25;;;;;;;3.03;0.40;;;;;;;;;;10342879;28;20479;-82
2023/08/27 04:41:32;;;;;;;0.85;0.40;;;;;;;;;;10343536;28;20616;-82
2023/08/27 04:46:36;;;;;;;1.13;0.40;;;;;;;;;;10343674;28;20141;-83
2023/08/27 04:51:39;;;;;;;1.00;0.52;;;;;;;;;;10359627;28;20104;-82
2023/08/27 04:56:44;;;;;;;0.55;0.38;;;;;;;;;;10342187;28;20077;-82
2023/08/27 05:01:47;;;;;;;0.80;0.30;;;;;;;;;;10356742;28;20457;-82
2023/08/27 05:06:50;;;;;;;0.50;0.47;;;;;;;;;;10299125;28;20043;-82
2023/08/27 05:11:55;;;;;;;0.68;0.55;;;;;;;;;;10297706;28;20057;-82
2023/08/27 05:16:58;;;;;;;0.80;0.40;;;;;;;;;;10302573;28;20042;-84
2023/08/27 05:22:02;;;;;;;0.30;0.30;;;;;;;;;;10303444;28;20089;-84
2023/08/27 05:27:07;;;;;;;0.70;0.70;;;;;;;;;;10302613;28;20062;-85
2023/08/27 05:32:10;;;;;;;0.40;0.40;;;;;;;;;;10297243;28;20038;-86
2023/08/27 05:37:14;;;;;;;1.02;0.57;;;;;;;;;;10301224;28;20090;-84
2023/08/27 05:42:18;;;;;;;0.80;0.50;;;;;;;;;;10303548;28;20397;-84
2023/08/27 05:47:22;;;;;;;0.43;0.40;;;;;;;;;;10321145;28;20061;-84
2023/08/27 05:52:26;;;;;;;0.98;0.40;;;;;;;;;;10321210;28;20538;-86
2023/08/27 05:57:32;;;;;;;0.88;0.47;;;;;;;;;;10297112;28;20468;-85
2023/08/27 06:02:36;;;;;;;0.82;0.40;;;;;;;;;;10305515;28;20803;-84
2023/08/27 06:07:39;;;;;;;0.75;0.55;;;;;;;;;;10320306;28;20046;-84
2023/08/27 06:12:44;;;;;;;2.05;0.55;;;;;;;;;;10320269;28;20129;-85
2023/08/27 06:17:48;;;;;;;0.90;0.63;;;;;;;;;;10305682;28;20533;-85
2023/08/27 06:22:51;;;;;;;0.60;0.40;;;;;;;;;;10322136;28;20050;-87
2023/08/27 06:27:56;;;;;;;1.70;0.60;;;;;;;;;;10306682;28;20050;-84
2023/08/27 06:33:00;;;;;;;0.30;0.30;;;;;;;;;;10304751;28;20508;-86
2023/08/27 06:38:04;;;;;;;1.33;0.60;;;;;;;;;;10321302;28;20042;-84
2023/08/27 06:43:10;;;;;;;1.45;0.75;;;;;;;;;;10303066;28;20061;-84
2023/08/27 06:48:19;;;;;;;0.95;0.40;;;;;;;;;;10303718;28;20508;-84
2023/08/27 06:53:22;;;;;;;0.70;0.40;;;;;;;;;;10319308;28;20050;-84
2023/08/27 06:58:27;;;;;;;0.57;0.50;;;;;;;;;;10300922;28;20066;-84
2023/08/27 07:03:31;;;;;;;0.60;0.40;;;;;;;;;;10337099;28;20727;-84
2023/08/27 07:08:35;;;;;;;0.65;0.40;;;;;;;;;;10343513;28;20037;-85
2023/08/27 07:13:39;;;;;;;0.25;0.25;;;;;;;;;;10356802;28;20057;-87
2023/08/27 07:18:43;;;;;;;0.77;0.38;;;;;;;;;;10339885;28;20042;-85
2023/08/27 07:23:47;;;;;;;0.63;0.40;;;;;;;;;;10342067;28;20623;-84
2023/08/27 07:28:52;;;;;;;1.00;0.50;;;;;;;;;;10351951;28;20050;-87
2023/08/27 07:33:56;;;;;;;1.40;0.43;;;;;;;;;;10350633;28;20070;-85
2023/08/27 07:38:59;;;;;;;0.52;0.43;;;;;;;;;;10357676;28;20137;-82
2023/08/27 07:44:05;;;;;;;0.65;0.50;;;;;;;;;;10353989;28;20049;-84
2023/08/27 07:49:08;;;;;;;0.60;0.32;;;;;;;;;;10355527;28;20042;-85
2023/08/27 07:54:12;;;;;;;0.63;0.30;;;;;;;;;;10357723;28;20042;-84
2023/08/27 07:59:16;;;;;;;0.40;0.40;;;;;;;;;;10344387;28;20058;-85
2023/08/27 08:04:20;;;;;;;0.88;0.38;;;;;;;;;;10314611;28;20190;-85
2023/08/27 08:09:23;;;;;;;0.52;0.40;;;;;;;;;;10300911;28;20044;-84
2023/08/27 08:14:28;;;;;;;0.85;0.40;;;;;;;;;;10304940;28;20082;-84
2023/08/27 08:19:31;;;;;;;0.98;0.35;;;;;;;;;;10307408;28;20130;-84
2023/08/27 08:24:34;;;;;;;1.85;0.43;;;;;;;;;;10335752;28;20567;-86
2023/08/27 08:29:39;;;;;;;0.30;0.30;;;;;;;;;;10343520;28;20413;-85
2023/08/27 08:34:43;;;;;;;0.30;0.30;;;;;;;;;;10318002;28;20814;-84
2023/08/27 08:39:46;;;;;;;0.20;0.20;;;;;;;;;;10326037;28;20046;-86
2023/08/27 08:44:55;;;;;;;0.30;0.30;;;;;;;;;;10308147;28;20054;-86
2023/08/27 08:50:02;;;;;;;0.40;0.30;;;;;;;;;;10348278;28;20053;-88
2023/08/27 08:55:09;;;;;;;1.17;0.40;;;;;;;;;;10332492;28;20057;-88
2023/08/27 09:00:15;;;;;;;0.22;0.20;;;;;;;;;;10342279;28;20082;-86
2023/08/27 09:05:22;;;;;;;0.75;0.47;;;;;;;;;;10325154;28;20460;-87
2023/08/27 09:10:26;;;;;;;0.30;0.30;;;;;;;;;;10307156;28;20673;-88
2023/08/27 09:15:31;;;;;;;0.30;0.30;;;;;;;;;;10301189;28;20758;-87
2023/08/27 09:20:36;;;;;;;1.37;0.57;;;;;;;;;;10305583;28;20050;-87
2023/08/27 09:25:39;;;;;;;1.42;0.70;;;;;;;;;;10314098;28;20053;-86
2023/08/27 09:30:44;;;;;;;1.98;0.98;;;;;;;;;;10297317;28;20098;-87
2023/08/27 09:35:48;;;;;;;0.70;0.50;;;;;;;;;;10306792;28;20137;-87
2023/08/27 09:40:52;;;;;;;0.90;0.60;;;;;;;;;;10315012;28;20834;-87
2023/08/27 09:45:57;;;;;;;1.38;0.70;;;;;;;;;;10298752;28;20129;-88
2023/08/27 09:51:05;;;;;;;0.90;0.55;;;;;;;;;;10319168;28;20130;-87
2023/08/27 09:56:08;;;;;;;1.20;0.70;;;;;;;;;;10304737;28;20050;-87
2023/08/27 10:01:13;;;;;;;0.73;0.50;;;;;;;;;;10322063;28;20074;-86
2023/08/27 10:06:16;;;;;;;1.95;0.70;;;;;;;;;;10344877;28;20534;-86
2023/08/27 10:11:24;;;;;;;1.10;0.70;;;;;;;;;;10344393;28;20046;-87
2023/08/27 10:16:34;;;;;;;1.55;0.80;;;;;;;;;;10349122;28;20141;-87
2023/08/27 10:21:38;;;;;;;2.17;0.68;;;;;;;;;;10352064;28;20064;-86
2023/08/27 10:26:44;;;;;;;1.20;0.60;;;;;;;;;;10340720;28;20133;-89
2023/08/27 10:31:49;;;;;;;1.38;0.63;;;;;;;;;;10360242;28;20046;-86
2023/08/27 10:36:56;;;;;;;0.95;0.70;;;;;;;;;;10338247;28;20053;-86
2023/08/27 10:41:59;;;;;;;1.60;0.70;;;;;;;;;;10344135;28;20052;-86
2023/08/27 10:47:17;;;;;;;0.75;0.60;;;;;;;;;;10351421;28;20056;-86
2023/08/27 10:52:27;;;;;;;0.40;0.40;;;;;;;;;;10354559;28;20415;-87
2023/08/27 10:57:36;;;;;;;1.90;0.55;;;;;;;;;;10336322;28;20084;-86
2023/08/27 11:03:13;;;;;;;2.70;0.80;;;;;;;;;;10323417;28;20120;-86
2023/08/27 11:08:33;;;;;;;1.58;0.50;;;;;;;;;;10312932;28;20422;-86
2023/08/27 11:13:37;;;;;;;2.55;0.50;;;;;;;;;;10316276;28;20136;-86
2023/08/27 11:18:50;;;;;;;0.90;0.40;;;;;;;;;;10324297;28;20065;-86
2023/08/27 11:24:13;;;;;;;1.50;0.57;;;;;;;;;;10355744;28;20054;-87
2023/08/27 11:29:17;;;;;;;2.60;0.40;;;;;;;;;;10356743;28;20042;-85
2023/08/27 11:34:21;;;;;;;1.08;0.57;;;;;;;;;;10325089;28;20141;-87
2023/08/27 11:39:25;;;;;;;1.25;0.65;;;;;;;;;;10338983;28;20046;-86
2023/08/27 11:44:29;;;;;;;1.70;0.82;;;;;;;;;;10318359;28;20230;-86
2023/08/27 11:49:35;;;;;;;0.75;0.35;;;;;;;;;;10330963;28;20049;-85
2023/08/27 11:54:38;;;;;;;1.15;0.68;;;;;;;;;;10349222;28;20046;-86
2023/08/27 11:59:42;;;;;;;1.67;0.40;;;;;;;;;;10374862;28;20069;-87
2023/08/27 12:04:47;;;;;;;0.68;0.30;;;;;;;;;;10359202;28;20054;-88
2023/08/27 12:09:52;;;;;;;0.57;0.40;;;;;;;;;;10353486;28;20050;-87
2023/08/27 12:15:00;;;;;;;2.55;1.05;;;;;;;;;;10336840;28;20049;-87
2023/08/27 12:20:07;;;;;;;1.85;0.60;;;;;;;;;;10340064;28;20041;-86
2023/08/27 12:25:11;;;;;;;1.52;0.63;;;;;;;;;;10350291;28;20085;-86
2023/08/27 12:30:15;;;;;;;0.70;0.60;;;;;;;;;;10340473;28;20053;-86
2023/08/27 12:35:22;;;;;;;2.63;1.20;;;;;;;;;;10333661;28;20537;-84
2023/08/27 12:40:25;;;;;;;1.63;0.70;;;;;;;;;;10339598;28;20073;-85
2023/08/27 12:45:29;;;;;;;2.22;0.60;;;;;;;;;;10331248;28;20057;-85
2023/08/27 12:50:33;;;;;;;0.77;0.50;;;;;;;;;;10349274;28;20129;-86
2023/08/27 12:55:37;;;;;;;0.55;0.38;;;;;;;;;;10332684;28;20125;-84
2023/08/27 13:00:40;;;;;;;1.05;0.60;;;;;;;;;;10321132;28;20046;-86
2023/08/27 13:05:45;;;;;;;1.20;0.60;;;;;;;;;;10334086;28;20042;-86
2023/08/27 13:10:49;;;;;;;2.67;1.00;;;;;;;;;;10346322;28;20046;-87
2023/08/27 13:15:53;;;;;;;1.00;0.80;;;;;;;;;;10359916;28;20112;-86
2023/08/27 13:20:57;;;;;;;2.28;1.08;;;;;;;;;;10358014;28;20053;-86
2023/08/27 13:26:01;;;;;;;1.40;0.80;;;;;;;;;;10350028;28;20139;-87
2023/08/27 13:31:04;;;;;;;2.15;0.80;;;;;;;;;;10354114;28;20056;-86
2023/08/27 13:36:09;;;;;;;1.88;0.80;;;;;;;;;;10334656;28;20149;-87
2023/08/27 13:41:13;;;;;;;1.08;0.75;;;;;;;;;;10331117;28;20156;-86
2023/08/27 13:46:17;;;;;;;1.50;0.65;;;;;;;;;;10334866;28;20273;-87
2023/08/27 13:51:21;;;;;;;1.60;0.70;;;;;;;;;;10349814;28;20253;-85
2023/08/27 13:56:25;;;;;;;1.03;0.80;;;;;;;;;;10336172;28;20050;-85
2023/08/27 14:01:29;;;;;;;1.63;0.93;;;;;;;;;;10343102;28;20089;-85
2023/08/27 14:06:35;;;;;;;1.38;0.80;;;;;;;;;;10342185;28;20085;-86
2023/08/27 14:11:39;;;;;;;1.15;0.60;;;;;;;;;;10342058;28;20041;-86
2023/08/27 14:16:42;;;;;;;1.02;0.70;;;;;;;;;;10354241;28;20053;-87
2023/08/27 14:21:47;;;;;;;1.55;0.70;;;;;;;;;;10333636;28;20069;-86
2023/08/27 14:26:51;;;;;;;1.88;0.90;;;;;;;;;;10342068;28;20126;-86
2023/08/27 14:31:56;;;;;;;1.75;0.77;;;;;;;;;;10353673;28;20045;-86
2023/08/27 14:37:02;;;;;;;0.95;0.80;;;;;;;;;;10355737;28;20073;-85
2023/08/27 14:42:06;;;;;;;1.75;0.93;;;;;;;;;;10360133;28;20128;-85
2023/08/27 14:47:09;;;;;;;0.82;0.50;;;;;;;;;;10343500;28;20487;-84
2023/08/27 14:52:14;;;;;;;1.33;0.65;;;;;;;;;;10346037;28;20676;-85
2023/08/27 14:57:18;;;;;;;1.30;0.82;;;;;;;;;;10333790;28;20261;-85
2023/08/27 15:02:21;;;;;;;1.15;0.60;;;;;;;;;;10315043;28;20050;-84
2023/08/27 15:07:26;;;;;;;1.05;0.73;;;;;;;;;;10318359;28;20515;-84
2023/08/27 15:12:29;;;;;;;0.77;0.57;;;;;;;;;;10321903;28;20053;-84
2023/08/27 15:17:33;;;;;;;0.65;0.55;;;;;;;;;;10349847;28;20057;-85
2023/08/27 15:22:37;;;;;;;1.15;0.60;;;;;;;;;;10328736;28;20096;-83
2023/08/27 15:27:42;;;;;;;0.98;0.50;;;;;;;;;;10339131;28;20168;-84
2023/08/27 15:32:46;;;;;;;1.02;0.60;;;;;;;;;;10327760;28;20145;-84
2023/08/27 15:37:53;;;;;;;1.55;0.70;;;;;;;;;;10333892;28;20046;-83
2023/08/27 15:43:20;;;;;;;0.88;0.57;;;;;;;;;;10342850;28;20034;-84
2023/08/27 15:48:24;;;;;;;1.13;0.65;;;;;;;;;;10345267;28;20080;-84
2023/08/27 15:53:29;;;;;;;0.90;0.57;;;;;;;;;;10319361;28;20141;-84
2023/08/27 15:58:32;;;;;;;1.40;0.60;;;;;;;;;;10351436;28;21578;-83
2023/08/27 16:03:36;;;;;;;2.38;0.60;;;;;;;;;;10351555;28;20094;-84
2023/08/27 16:08:41;;;;;;;1.52;0.65;;;;;;;;;;10327335;28;20042;-83
2023/08/27 16:13:44;;;;;;;1.20;0.70;;;;;;;;;;10323366;28;20142;-85
2023/08/27 16:18:48;;;;;;;0.85;0.60;;;;;;;;;;10325194;28;20113;-84
2023/08/27 16:23:52;;;;;;;0.45;0.40;;;;;;;;;;10342526;28;20146;-85
2023/08/27 16:28:56;;;;;;;0.77;0.50;;;;;;;;;;10349543;28;20077;-85
2023/08/27 16:34:00;;;;;;;0.88;0.30;;;;;;;;;;10330319;28;20057;-84
2023/08/27 16:39:06;;;;;;;0.75;0.30;;;;;;;;;;10335989;28;20050;-83
2023/08/27 16:44:09;;;;;;;0.32;0.25;;;;;;;;;;10329212;28;20156;-84
2023/08/27 16:49:14;;;;;;;0.20;0.20;;;;;;;;;;10348350;28;20118;-84
2023/08/27 16:54:21;;;;;;;0.10;0.10;;;;;;;;;;10349660;28;20050;-84
2023/08/27 16:59:24;;;;;;;0.20;0.20;;;;;;;;;;10340562;28;20116;-84
2023/08/27 17:04:27;;;;;;;0.52;0.30;;;;;;;;;;10349526;28;20097;-85
2023/08/27 17:09:33;;;;;;;0.20;0.20;;;;;;;;;;10367118;28;20046;-84
2023/08/27 17:14:36;;;;;;;0.20;0.20;;;;;;;;;;10368359;28;20093;-84
2023/08/27 17:19:41;;;;;;;0.57;0.40;;;;;;;;;;10345621;28;20053;-84
2023/08/27 17:24:45;;;;;;;0.40;0.30;;;;;;;;;;10347964;28;20034;-85
2023/08/27 17:29:51;;;;;;;2.03;0.40;;;;;;;;;;10357853;28;20053;-85
2023/08/27 17:34:54;;;;;;;0.35;0.35;;;;;;;;;;10354054;28;21084;-85
2023/08/27 17:39:59;;;;;;;0.57;0.20;;;;;;;;;;10338934;28;20057;-84
2023/08/27 17:45:03;;;;;;;0.38;0.20;;;;;;;;;;10352063;28;20037;-84
2023/08/27 17:50:08;;;;;;;0.30;0.28;;;;;;;;;;10334987;28;20069;-85
2023/08/27 17:55:13;;;;;;;0.40;0.32;;;;;;;;;;10348809;28;20053;-85
2023/08/27 18:00:17;;;;;;;0.40;0.30;;;;;;;;;;10371801;28;20099;-85
2023/08/27 18:05:20;;;;;;;0.10;0.10;;;;;;;;;;10356261;28;20562;-85
2023/08/27 18:10:25;;;;;;;2.72;0.40;;;;;;;;;;10328756;28;20057;-84
2023/08/27 18:15:28;;;;;;;0.55;0.20;;;;;;;;;;10353010;28;20124;-85
2023/08/27 18:20:32;;;;;;;0.63;0.30;;;;;;;;;;10331329;28;20054;-85
2023/08/27 18:25:37;;;;;;;1.20;0.50;;;;;;;;;;10354609;28;20058;-85
2023/08/27 18:30:40;;;;;;;1.83;0.77;;;;;;;;;;10342200;28;20487;-85
2023/08/27 18:35:44;;;;;;;0.30;0.30;;;;;;;;;;10349854;28;20148;-86
2023/08/27 18:40:54;;;;;;;0.40;0.38;;;;;;;;;;10348555;28;20137;-85
2023/08/27 18:45:58;;;;;;;1.10;0.50;;;;;;;;;;10339068;28;20084;-84
2023/08/27 18:51:04;;;;;;;2.58;0.40;;;;;;;;;;10334409;28;20069;-85
2023/08/27 18:56:09;;;;;;;;;;;;;;;;;;10358612;28;20519;-85
2023/08/27 19:06:56;;;;;;;0.45;0.25;;;;;;;;;;10507265;23;20055;-87
2023/08/27 19:12:07;;;;;;;0.50;0.30;;;;;;;;;;10238814;28;20153;-88
2023/08/27 19:17:14;;;;;;;0.45;0.30;;;;;;;;;;10231886;28;20048;-88
2023/08/27 19:22:22;;;;;;;0.50;0.28;;;;;;;;;;10225284;28;20055;-87
2023/08/27 19:27:31;;;;;;;1.70;0.38;;;;;;;;;;10251745;28;20078;-87
2023/08/27 19:32:42;;;;;;;0.65;0.40;;;;;;;;;;10225798;28;20066;-86
2023/08/27 19:37:48;;;;;;;0.30;0.20;;;;;;;;;;10243350;28;20443;-88
2023/08/27 19:42:56;;;;;;;0.47;0.40;;;;;;;;;;10246535;28;20086;-87
2023/08/27 19:48:09;;;;;;;0.65;0.30;;;;;;;;;;10241863;28;20417;-87
2023/08/27 19:53:39;;;;;;;0.77;0.38;;;;;;;;;;10227548;28;20134;-87
2023/08/27 19:58:46;;;;;;;0.95;0.52;;;;;;;;;;10236146;28;20046;-86
2023/08/27 20:03:52;;;;;;;0.40;0.20;;;;;;;;;;10239427;28;20050;-87
2023/08/27 20:08:58;;;;;;;0.90;0.30;;;;;;;;;;10238026;28;20901;-87
2023/08/27 20:14:11;;;;;;;0.82;0.30;;;;;;;;;;10235427;28;20138;-88
2023/08/27 20:19:18;;;;;;;0.70;0.32;;;;;;;;;;10245134;28;20039;-88
2023/08/27 20:24:24;;;;;;;2.00;0.35;;;;;;;;;;10237782;28;20043;-87
2023/08/27 20:29:40;;;;;;;;;;;;;;;;;;10237507;28;20051;-87
2023/08/27 20:34:46;;;;;;;0.57;0.50;;;;;;;;;;10244368;28;19978;-88
2023/08/27 20:39:54;;;;;;;0.30;0.30;;;;;;;;;;10230069;28;20047;-88
2023/08/27 20:45:03;;;;;;;0.95;0.32;;;;;;;;;;10253228;28;20057;-88
2023/08/27 20:50:10;;;;;;;1.00;0.40;;;;;;;;;;10255360;28;20062;-88
2023/08/27 20:55:15;;;;;;;0.85;0.50;;;;;;;;;;10243807;28;20095;-87
2023/08/27 21:00:24;;;;;;;0.63;0.40;;;;;;;;;;10235472;28;20061;-87
2023/08/27 21:05:29;;;;;;;1.00;0.30;;;;;;;;;;10252494;28;20078;-87
2023/08/27 21:10:35;;;;;;;0.25;0.25;;;;;;;;;;10238440;28;20074;-87
2023/08/27 21:15:41;;;;;;;1.43;0.40;;;;;;;;;;10242984;28;20046;-87
2023/08/27 21:20:53;;;;;;;1.20;0.50;;;;;;;;;;10251461;28;20150;-87
2023/08/27 21:26:00;;;;;;;0.47;0.32;;;;;;;;;;10227372;28;20134;-87
2023/08/27 21:31:10;;;;;;;1.33;0.30;;;;;;;;;;10251222;28;20142;-86
2023/08/27 21:36:28;;;;;;;0.60;0.50;;;;;;;;;;10249673;28;20057;-87
2023/08/27 21:41:33;;;;;;;0.52;0.22;;;;;;;;;;10264329;28;20070;-88
2023/08/27 21:46:41;;;;;;;0.55;0.40;;;;;;;;;;10243978;28;20047;-88
2023/08/27 21:51:52;;;;;;;1.13;0.30;;;;;;;;;;10240974;28;20051;-88
2023/08/27 21:56:55;;;;;;;0.60;0.40;;;;;;;;;;10257144;28;20051;-88
2023/08/27 22:02:02;;;;;;;1.33;0.40;;;;;;;;;;10225504;28;20059;-88
2023/08/27 22:07:05;;;;;;;0.50;0.40;;;;;;;;;;10256471;28;20134;-92
2023/08/27 22:12:09;;;;;;;0.77;0.30;;;;;;;;;;10230344;28;20074;-86
2023/08/27 22:17:14;;;;;;;1.40;0.30;;;;;;;;;;10235617;28;20400;-86
2023/08/27 22:22:18;;;;;;;0.75;0.50;;;;;;;;;;10237199;28;20051;-86
2023/08/27 22:27:21;;;;;;;1.38;0.40;;;;;;;;;;10259114;28;20428;-86
2023/08/27 22:32:26;;;;;;;1.00;0.60;;;;;;;;;;10246382;28;20541;-86
2023/08/27 22:37:30;;;;;;;0.70;0.47;;;;;;;;;;10228478;28;20061;-86
2023/08/27 22:42:34;;;;;;;0.73;0.43;;;;;;;;;;10229866;28;20055;-87
2023/08/27 22:47:39;;;;;;;0.77;0.32;;;;;;;;;;10251502;28;20049;-87
2023/08/27 22:52:43;;;;;;;0.50;0.43;;;;;;;;;;10230942;28;20040;-86
2023/08/27 22:57:48;;;;;;;0.40;0.38;;;;;;;;;;10259492;28;20057;-86
2023/08/27 23:02:54;;;;;;;1.20;0.30;;;;;;;;;;10244026;28;20233;-86
2023/08/27 23:07:57;;;;;;;0.40;0.40;;;;;;;;;;10226870;28;20110;-87
2023/08/27 23:13:02;;;;;;;0.82;0.55;;;;;;;;;;10227353;28;20527;-87
2023/08/27 23:18:07;;;;;;;0.28;0.28;;;;;;;;;;10244241;28;20046;-87
2023/08/27 23:23:11;;;;;;;0.30;0.22;;;;;;;;;;10242631;28;20125;-87
2023/08/27 23:28:15;;;;;;;0.80;0.50;;;;;;;;;;10249712;28;20071;-86
2023/08/27 23:33:20;;;;;;;0.75;0.40;;;;;;;;;;10259469;28;20055;-86
2023/08/27 23:38:24;;;;;;;0.65;0.47;;;;;;;;;;10230926;28;20044;-87
2023/08/27 23:43:27;;;;;;;0.50;0.30;;;;;;;;;;10252969;28;20062;-87
2023/08/27 23:48:32;;;;;;;2.35;0.50;;;;;;;;;;10251445;28;20059;-87
2023/08/27 23:53:36;;;;;;;0.60;0.32;;;;;;;;;;10245110;28;20070;-87
2023/08/27 23:58:40;;;;;;;1.95;0.40;;;;;;;;;;10257314;28;20043;-87
