Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:24;;;;;;;1.23;0.80;;;;;;;6.47;100.00;93774.50;7399922;19;20420;-91
2023/10/26 00:02:52;;;;;;;0.90;0.70;;;;;;;5.98;100.00;93694.22;7403102;19;20396;-91
2023/10/26 00:05:22;;;;;;;1.23;0.73;;;;;;;5.84;100.00;93684.34;7401657;19;20464;-91
2023/10/26 00:07:49;;;;;;;0.80;0.80;;;;;;;6.40;100.00;93777.78;7403140;19;20404;-91
2023/10/26 00:10:20;;;;;;;0.90;0.73;;;;;;;6.60;100.00;93809.84;7399368;19;20427;-91
2023/10/26 00:12:50;;;;;;;1.27;0.70;;;;;;;6.78;100.00;93842.25;7401108;19;20420;-91
2023/10/26 00:15:18;;;;;;;0.90;0.70;;;;;;;7.61;100.00;93975.00;7401559;19;20387;-91
2023/10/26 00:17:45;;;;;;;1.33;1.10;;;;;;;6.12;100.00;93752.06;7398308;19;20421;-91
2023/10/26 00:20:12;;;;;;;1.10;1.00;;;;;;;6.49;100.00;93812.38;7399746;19;20428;-91
2023/10/26 00:22:40;;;;;;;1.20;1.10;;;;;;;6.78;100.00;93844.09;7399586;19;20387;-91
2023/10/26 00:25:07;;;;;;;0.73;0.63;;;;;;;7.40;100.00;93933.56;7401738;19;20460;-92
2023/10/26 00:27:40;;;;;;;1.93;0.90;;;;;;;7.13;100.00;93917.19;7399985;19;20396;-91
2023/10/26 00:30:10;;;;;;;1.30;1.20;;;;;;;5.81;100.00;93705.28;7398730;19;20764;-91
2023/10/26 00:32:38;;;;;;;1.10;1.00;;;;;;;6.72;100.00;93861.31;7399405;19;20401;-91
2023/10/26 00:35:06;;;;;;;1.03;0.90;;;;;;;7.92;100.00;94036.88;7398009;19;20467;-91
2023/10/26 00:37:33;;;;;;;1.97;0.90;;;;;;;6.63;100.00;93834.59;7420418;19;20437;-92
2023/10/26 00:40:01;;;;;;;1.20;1.10;;;;;;;6.62;100.00;93839.09;7399714;19;20942;-92
2023/10/26 00:42:34;;;;;;;1.00;0.90;;;;;;;7.70;100.00;94015.66;7399838;19;20404;-92
2023/10/26 00:45:01;;;;;;;1.40;1.30;;;;;;;7.85;100.00;94027.03;7397984;19;20419;-92
2023/10/26 00:47:28;;;;;;;1.30;0.90;;;;;;;5.97;100.00;93762.78;7399905;19;20396;-91
2023/10/26 00:49:58;;;;;;;1.07;0.97;;;;;;;5.72;100.00;93723.91;7395037;19;20464;-91
2023/10/26 00:52:26;;;;;;;1.30;1.20;;;;;;;7.27;100.00;93954.09;7399388;19;20380;-91
2023/10/26 00:54:54;;;;;;;1.10;1.00;;;;;;;6.99;100.00;93924.97;7397567;19;20380;-91
2023/10/26 00:57:23;;;;;;;1.40;1.20;;;;;;;6.89;100.00;93909.84;7398150;19;20917;-91
2023/10/26 00:59:52;;;;;;;1.30;1.17;;;;;;;5.83;100.00;93737.91;7397183;19;20439;-91
2023/10/26 01:02:21;;;;;;;1.20;1.10;;;;;;;6.47;100.00;93834.84;7402583;19;20408;-91
2023/10/26 01:04:49;;;;;;;1.60;1.23;;;;;;;6.93;100.00;93902.75;7400949;19;20741;-91
2023/10/26 01:07:22;;;;;;;1.30;1.20;;;;;;;6.55;100.00;93839.06;7400575;19;20380;-91
2023/10/26 01:09:50;;;;;;;1.27;1.17;;;;;;;6.68;100.00;93861.31;7399721;19;20508;-91
2023/10/26 01:12:19;;;;;;;1.30;1.20;;;;;;;6.25;100.00;93806.88;7397539;19;20401;-91
2023/10/26 01:14:47;;;;;;;1.50;1.40;;;;;;;7.38;100.00;93980.47;7396246;19;20913;-91
2023/10/26 01:17:17;;;;;;;1.70;1.43;;;;;;;5.67;100.00;93707.78;7394908;19;20364;-91
2023/10/26 01:19:47;;;;;;;1.40;1.30;;;;;;;7.02;100.00;93903.22;7396868;19;20412;-91
2023/10/26 01:22:15;;;;;;;1.20;1.10;;;;;;;6.23;100.00;93800.13;7398167;19;20381;-91
2023/10/26 01:24:50;;;;;;;1.53;1.20;;;;;;;7.40;100.00;93965.09;7402399;19;20381;-92
2023/10/26 01:27:23;;;;;;;1.30;1.20;;;;;;;6.13;100.00;93764.06;7399143;19;20393;-91
2023/10/26 01:30:12;;;;;;;2.20;1.37;;;;;;;5.99;100.00;93740.31;7397493;19;20511;-91
2023/10/26 01:33:12;;;;;;;1.23;1.10;;;;;;;6.07;100.00;93756.88;7398725;19;20397;-91
2023/10/26 01:36:28;;;;;;;1.87;1.77;;;;;;;6.86;100.00;93864.06;7398164;19;20385;-92
2023/10/26 01:39:21;;;;;;;1.33;1.13;;;;;;;5.88;100.00;93721.09;7396484;19;20457;-91
2023/10/26 01:42:12;;;;;;;2.27;1.13;;;;;;;5.72;100.00;93694.34;7398322;19;21215;-91
2023/10/26 01:44:45;;;;;;;1.10;1.00;;;;;;;6.42;100.00;93790.56;7395826;19;20393;-91
2023/10/26 01:47:34;;;;;;;2.13;0.83;;;;;;;5.79;100.00;93692.56;7397871;19;20388;-92
2023/10/26 01:50:31;;;;;;;1.20;0.90;;;;;;;8.04;100.00;94030.56;7397239;19;20408;-91
2023/10/26 01:53:11;;;;;;;1.00;0.90;;;;;;;7.58;100.00;93965.97;7394784;19;20775;-92
2023/10/26 02:00:14;;;;;;;1.47;1.17;;;;;;;8.05;100.00;94024.16;7393415;19;21053;-91
2023/10/26 03:35:00;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:44:33;;;;;;;1.67;1.23;;;;;;;7.85;100.00;94057.84;7402488;19;20522;-91
2023/10/26 03:51:08;;;;;;;3.23;1.10;;;;;;;5.41;100.00;93740.81;6482755;19;18471351;-91
2023/10/26 03:57:36;;;;;;;0.80;0.80;;;;;;;5.40;100.00;93731.44;7426580;19;20425;-91
2023/10/26 04:00:09;;;;;;;1.00;0.90;;;;;;;6.59;100.00;93909.94;7426113;19;20438;-92
2023/10/26 04:02:39;;;;;;;1.10;0.93;;;;;;;5.26;100.00;93726.03;7429296;19;20382;-91
2023/10/26 04:05:10;;;;;;;1.53;1.00;;;;;;;5.87;100.00;93827.81;7429204;19;20421;-91
2023/10/26 04:07:39;;;;;;;2.40;0.90;;;;;;;6.11;100.00;93888.81;7429091;19;20417;-91
2023/10/26 04:10:07;;;;;;;1.83;1.17;;;;;;;5.84;100.00;93862.63;7425465;19;20408;-91
2023/10/26 04:12:34;;;;;;;1.10;1.00;;;;;;;5.36;100.00;93779.66;7428322;19;20395;-90
2023/10/26 04:15:03;;;;;;;1.13;0.90;;;;;;;6.38;100.00;93905.97;7427547;19;20463;-90
2023/10/26 04:17:30;;;;;;;1.07;0.90;;;;;;;6.69;100.00;93967.06;7425626;19;20418;-90
2023/10/26 04:19:57;;;;;;;0.90;0.80;;;;;;;6.10;100.00;93908.28;7427001;19;20433;-90
2023/10/26 04:22:25;;;;;;;0.80;0.70;;;;;;;5.90;100.00;93891.94;7427243;19;20371;-90
2023/10/26 04:24:53;;;;;;;1.30;0.90;;;;;;;4.95;100.00;93755.94;7427933;19;20383;-91
2023/10/26 04:27:20;;;;;;;0.80;0.80;;;;;;;6.25;100.00;93917.06;7426753;19;20368;-90
2023/10/26 04:29:47;;;;;;;1.00;1.00;;;;;;;6.23;100.00;93931.28;7397312;19;20400;-91
2023/10/26 04:32:14;;;;;;;0.90;0.70;;;;;;;6.01;100.00;93892.06;7399947;19;20376;-91
2023/10/26 04:34:44;;;;;;;0.80;0.70;;;;;;;5.09;100.00;93758.00;7418009;19;20399;-92
2023/10/26 04:37:12;;;;;;;1.10;0.80;;;;;;;5.38;100.00;93786.06;7431945;19;20406;-93
2023/10/26 04:39:43;;;;;;;0.70;0.60;;;;;;;5.72;100.00;93854.97;7418165;19;20442;-91
2023/10/26 04:42:11;;;;;;;0.70;0.70;;;;;;;6.20;100.00;93912.91;7400118;19;20448;-91
2023/10/26 04:44:39;;;;;;;0.80;0.70;;;;;;;6.23;100.00;93918.19;7399570;19;20392;-91
2023/10/26 04:47:06;;;;;;;1.03;0.93;;;;;;;6.13;100.00;93933.78;7399972;19;20380;-90
2023/10/26 04:49:33;;;;;;;1.00;0.90;;;;;;;5.02;100.00;93740.31;7396719;19;20400;-91
2023/10/26 04:52:01;;;;;;;0.80;0.80;;;;;;;5.04;100.00;93759.78;7398920;19;20394;-91
2023/10/26 04:54:28;;;;;;;1.03;0.60;;;;;;;6.30;100.00;93943.75;7398947;19;20391;-90
2023/10/26 04:56:55;;;;;;;1.00;0.90;;;;;;;6.37;100.00;93946.44;7397425;19;20393;-90
2023/10/26 04:59:23;;;;;;;0.90;0.70;;;;;;;6.04;100.00;93909.72;7396752;19;20434;-91
2023/10/26 05:01:51;;;;;;;0.70;0.70;;;;;;;5.86;100.00;93915.44;7398566;19;20369;-91
2023/10/26 05:04:19;;;;;;;0.80;0.70;;;;;;;6.97;100.00;94072.41;7400128;19;20386;-91
2023/10/26 05:06:46;;;;;;;1.20;1.10;;;;;;;5.32;100.00;93819.66;7399776;19;20762;-91
2023/10/26 05:09:14;;;;;;;1.37;0.90;;;;;;;6.02;100.00;93927.69;7396923;19;20411;-90
2023/10/26 05:11:41;;;;;;;2.33;1.10;;;;;;;5.73;100.00;93889.81;7398169;19;20369;-90
2023/10/26 05:14:09;;;;;;;1.20;1.10;;;;;;;4.61;100.00;93729.66;7398257;19;20377;-90
2023/10/26 05:16:36;;;;;;;1.40;1.07;;;;;;;4.85;100.00;93757.28;7397538;19;20383;-90
2023/10/26 05:19:04;;;;;;;0.97;0.90;;;;;;;5.67;100.00;93881.50;7398317;19;20415;-91
2023/10/26 05:21:31;;;;;;;1.37;1.10;;;;;;;4.42;100.00;93711.44;7398983;19;20443;-91
2023/10/26 05:24:03;;;;;;;1.57;1.20;;;;;;;4.72;100.00;93751.50;7405033;19;20380;-90
2023/10/26 05:26:30;;;;;;;1.20;1.10;;;;;;;4.39;100.00;93702.41;7403160;19;20369;-91
2023/10/26 05:29:03;;;;;;;1.63;1.53;;;;;;;6.36;100.00;94018.41;7395982;19;20404;-90
2023/10/26 05:31:30;;;;;;;3.83;1.30;;;;;;;5.52;100.00;93885.03;7398086;19;20377;-91
2023/10/26 05:33:57;;;;;;;1.40;1.20;;;;;;;5.78;100.00;93940.06;7397536;19;20377;-91
2023/10/26 05:36:25;;;;;;;1.23;1.10;;;;;;;4.37;100.00;93730.78;7397917;19;20432;-91
2023/10/26 05:46:03;;;;;;;4.40;1.33;;;;;;;4.15;100.00;93736.81;7395660;19;20373;-91
2023/10/26 05:49:05;;;;;;;2.60;2.40;;;;;;;6.56;100.00;94078.66;7394114;19;20395;-91
2023/10/26 05:51:57;;;;;;;1.97;1.60;;;;;;;4.93;100.00;93837.41;7394303;19;20363;-90
2023/10/26 05:54:24;;;;;;;7.63;6.10;;;;;;;4.28;100.00;93719.84;7393936;19;20381;-91
2023/10/26 05:56:52;;;;;;;1.53;1.43;;;;;;;5.57;100.00;93918.78;7393396;19;20392;-91
2023/10/26 05:59:25;;;;;;;2.40;1.90;;;;;;;5.12;100.00;93864.63;7392569;19;20432;-91
2023/10/26 06:01:52;;;;;;;4.00;2.10;;;;;;;5.19;100.00;93877.81;7393924;19;20376;-90
2023/10/26 06:04:20;;;;;;;1.60;1.50;;;;;;;6.64;100.00;94096.75;7393602;19;20747;-91
2023/10/26 06:06:47;;;;;;;2.50;1.80;;;;;;;4.63;100.00;93790.22;7393961;19;20385;-90
2023/10/26 06:09:18;;;;;;;1.83;1.67;;;;;;;5.55;100.00;93941.97;7394693;19;20528;-90
2023/10/26 06:11:48;;;;;;;1.80;1.20;;;;;;;4.43;100.00;93766.03;7393688;19;20421;-91
2023/10/26 06:14:19;;;;;;;1.70;1.40;;;;;;;4.85;100.00;93838.44;7394016;19;20396;-91
2023/10/26 06:16:47;;;;;;;2.00;1.90;;;;;;;4.27;100.00;93741.06;7393079;19;20384;-91
2023/10/26 06:19:15;;;;;;;1.97;1.87;;;;;;;5.77;100.00;93948.28;7392012;19;20405;-90
2023/10/26 06:21:47;;;;;;;2.10;1.87;;;;;;;5.18;100.00;93871.84;7392728;19;20369;-91
2023/10/26 06:24:17;;;;;;;2.43;2.23;;;;;;;4.49;100.00;93774.31;7393399;19;20380;-90
2023/10/26 06:26:52;;;;;;;1.70;1.60;;;;;;;4.19;100.00;93731.63;7393900;19;20380;-90
2023/10/26 06:29:20;;;;;;;1.47;1.37;;;;;;;4.81;100.00;93842.09;7392208;19;20407;-91
2023/10/26 06:31:52;;;;;;;2.20;1.93;;;;;;;5.24;100.00;93927.31;7392901;19;20447;-91
2023/10/26 06:34:22;;;;;;;2.20;2.00;;;;;;;4.77;100.00;93833.44;7395307;19;20371;-91
2023/10/26 06:36:52;;;;;;;2.43;2.23;;;;;;;5.06;100.00;93864.16;7393839;19;20862;-92
2023/10/26 06:39:24;;;;;;;4.00;1.93;;;;;;;5.49;100.00;93927.69;7393594;19;20415;-92
2023/10/26 06:41:56;;;;;;;2.10;2.00;;;;;;;6.33;100.00;94087.34;7394607;19;20391;-92
2023/10/26 06:44:25;;;;;;;1.77;1.63;;;;;;;4.70;100.00;93813.91;7395465;19;20393;-92
2023/10/26 06:46:53;;;;;;;1.80;1.70;;;;;;;5.21;100.00;93910.44;7398931;19;20405;-91
2023/10/26 06:49:28;;;;;;;2.60;2.40;;;;;;;5.81;100.00;94001.53;7394816;19;20420;-92
2023/10/26 06:52:02;;;;;;;1.77;1.67;;;;;;;4.46;100.00;93795.94;7395692;19;20406;-92
2023/10/26 06:54:31;;;;;;;1.97;1.87;;;;;;;5.30;100.00;93920.66;7402661;19;20392;-93
2023/10/26 06:57:01;;;;;;;1.70;1.60;;;;;;;5.64;100.00;93990.44;7395832;19;20396;-92
2023/10/26 06:59:34;;;;;;;1.60;1.50;;;;;;;5.26;100.00;93938.19;7395322;19;20483;-92
2023/10/26 07:02:13;;;;;;;1.53;1.30;;;;;;;4.52;100.00;93818.09;7395127;19;20384;-93
2023/10/26 07:04:43;;;;;;;1.63;1.53;;;;;;;5.67;100.00;93988.97;7397433;19;20447;-92
2023/10/26 07:07:17;;;;;;;2.90;1.63;;;;;;;4.99;100.00;93911.19;7397261;19;20393;-91
2023/10/26 07:09:53;;;;;;;2.67;1.90;;;;;;;6.46;100.00;94104.41;7398162;19;20788;-92
2023/10/26 07:12:21;;;;;;;2.00;1.90;;;;;;;4.52;100.00;93833.03;7403715;19;20389;-92
2023/10/26 07:15:03;;;;;;;2.70;1.97;;;;;;;6.22;100.00;94068.84;7398281;19;20393;-92
2023/10/26 07:17:40;;;;;;;1.60;1.50;;;;;;;5.20;100.00;93902.91;7408587;19;20385;-92
2023/10/26 07:20:32;;;;;;;2.00;1.87;;;;;;;6.72;100.00;94129.13;7412208;19;20411;-92
2023/10/26 07:23:03;;;;;;;4.43;1.50;;;;;;;4.87;100.00;93830.97;7419550;19;20373;-89
2023/10/26 07:25:47;;;;;;;4.27;2.07;;;;;;;5.68;100.00;93956.41;7426128;19;20386;-88
2023/10/26 07:28:24;;;;;;;1.70;1.60;;;;;;;4.77;100.00;93838.66;7425936;19;20409;-89
2023/10/26 07:30:58;;;;;;;3.33;1.90;;;;;;;6.38;100.00;94050.28;7413174;19;20396;-93
2023/10/26 07:33:42;;;;;;;3.57;1.83;;;;;;;6.20;100.00;94023.06;7411196;19;20385;-92
2023/10/26 07:36:32;;;;;;;1.60;1.50;;;;;;;6.22;100.00;94026.84;7400968;19;20413;-92
2023/10/26 07:39:24;;;;;;;2.20;2.00;;;;;;;5.07;100.00;93825.66;7394689;19;20416;-92
2023/10/26 07:42:16;;;;;;;4.00;2.40;;;;;;;5.40;100.00;93841.47;7398502;19;20384;-92
2023/10/26 07:45:06;;;;;;;2.50;1.90;;;;;;;7.45;100.00;94140.88;7395627;19;21306;-92
2023/10/26 07:47:54;;;;;;;2.40;1.23;;;;;;;6.40;100.00;94011.34;7399239;19;20384;-92
2023/10/26 07:50:44;;;;;;;1.47;1.30;;;;;;;5.34;100.00;93848.88;7394946;19;20405;-93
2023/10/26 07:53:39;;;;;;;2.37;1.60;;;;;;;7.49;100.00;94160.09;7397721;19;20389;-93
2023/10/26 07:56:21;;;;;;;1.33;1.23;;;;;;;5.82;100.00;93914.66;7417925;19;20385;-87
2023/10/26 07:59:07;;;;;;;1.70;1.60;;;;;;;5.44;100.00;93847.50;7425311;19;20440;-88
2023/10/26 08:01:47;;;;;;;3.60;2.23;;;;;;;5.69;100.00;93875.91;7406572;19;20464;-91
2023/10/26 08:04:39;;;;;;;2.00;1.80;;;;;;;6.91;100.00;94018.69;7401838;19;20397;-92
2023/10/26 08:07:18;;;;;;;3.30;1.70;;;;;;;5.97;100.00;93910.38;7403137;19;20388;-92
2023/10/26 08:10:05;;;;;;;1.30;1.20;;;;;;;5.87;100.00;93895.22;7401619;19;20757;-92
2023/10/26 08:12:36;;;;;;;1.97;1.77;;;;;;;6.45;100.00;93966.44;7400239;19;20381;-92
2023/10/26 08:15:20;;;;;;;1.93;1.83;;;;;;;7.81;100.00;94175.44;7399896;19;20973;-92
2023/10/26 08:18:25;;;;;;;2.07;1.80;;;;;;;6.88;100.00;94052.78;7397110;19;20387;-93
2023/10/26 08:21:42;;;;;;;11.30;4.50;;;;;;;7.36;100.00;94116.75;7400834;19;20423;-93
2023/10/26 08:24:34;;;;;;;1.60;1.50;;;;;;;7.76;100.00;94175.75;7401945;19;20377;-91
2023/10/26 08:27:19;;;;;;;3.03;1.50;;;;;;;6.07;100.00;93935.97;7401882;19;20951;-92
2023/10/26 08:29:58;;;;;;;2.23;2.07;;;;;;;5.58;100.00;93858.16;7400927;19;20434;-93
2023/10/26 08:32:41;;;;;;;1.93;1.83;;;;;;;7.38;100.00;94120.53;7404214;19;20372;-90
2023/10/26 08:35:33;;;;;;;1.30;1.20;;;;;;;6.48;100.00;93991.19;7402024;19;20401;-91
2023/10/26 08:38:34;;;;;;;2.93;1.50;;;;;;;5.80;100.00;93895.91;7402113;19;20381;-92
2023/10/26 08:41:39;;;;;;;2.10;1.80;;;;;;;7.18;100.00;94106.03;7403340;19;20409;-92
2023/10/26 08:44:17;;;;;;;2.60;1.70;;;;;;;5.95;100.00;93930.94;7432099;19;20381;-89
2023/10/26 08:47:17;;;;;;;1.80;1.70;;;;;;;5.61;100.00;93854.09;7432530;19;20414;-89
2023/10/26 08:50:26;;;;;;;1.80;1.70;;;;;;;7.79;100.00;94169.78;7430361;19;20443;-89
2023/10/26 08:53:18;;;;;;;3.73;1.80;;;;;;;5.52;100.00;93848.38;7432513;19;20392;-86
2023/10/26 08:56:01;;;;;;;2.20;2.00;;;;;;;6.05;100.00;93932.97;7432396;19;20389;-86
2023/10/26 09:02:07;;;;;;;1.70;1.60;;;;;;;7.13;100.00;94072.22;7400852;19;20389;-92
2023/10/26 09:05:53;;;;;;;2.60;2.40;;;;;;;6.35;100.00;93976.78;7401381;19;20376;-91
2023/10/26 09:09:01;;;;;;;2.40;2.20;;;;;;;5.42;100.00;93838.50;7401774;19;20407;-91
2023/10/26 09:15:21;;;;;;;1.80;1.70;;;;;;;5.55;100.00;93834.53;7401176;19;20396;-91
2023/10/26 09:18:43;;;;;;;2.30;2.20;;;;;;;7.03;100.00;94033.44;7401624;19;20375;-91
2023/10/26 09:22:12;;;;;;;2.23;2.07;;;;;;;6.14;100.00;93896.72;7401153;19;20386;-92
2023/10/26 09:25:50;;;;;;;2.47;2.30;;;;;;;6.34;100.00;93933.28;7396553;19;20906;-92
2023/10/26 09:29:09;;;;;;;2.00;1.77;;;;;;;7.48;100.00;94098.09;7396929;19;20974;-90
2023/10/26 09:32:18;;;;;;;3.37;2.37;;;;;;;7.39;100.00;94087.13;7397775;19;20405;-92
2023/10/26 09:35:49;;;;;;;2.57;2.37;;;;;;;7.75;100.00;94147.94;7400446;19;20421;-93
2023/10/26 09:42:10;;;;;;;2.87;2.60;;;;;;;7.55;100.00;94118.44;7403146;19;20397;-92
2023/10/26 09:45:58;;;;;;;;;;;;;;;;;;;;;
2023/10/26 09:49:06;;;;;;;3.00;2.53;;;;;;;5.87;100.00;93855.91;7395624;19;20949;-92
2023/10/26 09:55:37;;;;;;;5.90;3.10;;;;;;;7.33;100.00;94028.09;7399691;19;20401;-92
2023/10/26 09:58:59;;;;;;;;;;;;;;;;;;;;;
2023/10/26 10:06:55;;;;;;;;;;;;;;;;;;;;;
2023/10/26 10:10:21;;;;;;;3.57;3.27;;;;;;;7.89;100.00;94138.31;7395003;19;20420;-92
2023/10/26 10:14:08;;;;;;;6.30;4.37;;;;;;;8.18;100.00;94173.53;7432070;19;20428;-91
2023/10/26 10:17:20;;;;;;;5.60;3.80;;;;;;;8.27;100.00;94184.47;7433703;19;20375;-91
2023/10/26 10:23:54;;;;;;;2.27;2.10;;;;;;;7.28;100.00;94033.69;7433898;19;20406;-91
2023/10/26 10:27:35;;;;;;;;;;;;;;;;;;;;;
2023/10/26 10:30:21;;;;;;;5.43;4.13;;;;;;;6.13;100.00;93847.22;7430022;19;20443;-91
2023/10/26 10:34:12;;;;;;;;;;;;;;;;;;;;;
2023/10/26 10:41:35;;;;;;;7.23;3.07;;;;;;;7.99;100.00;94174.47;7439851;19;20383;-91
2023/10/26 10:49:14;;;;;;;2.10;2.00;;;;;;;8.19;100.00;94176.91;7431272;19;20392;-92
2023/10/26 10:52:54;;;;;;;2.20;2.00;;;;;;;6.59;100.00;93900.22;7432010;19;20388;-92
2023/10/26 11:00:15;;;;;;;3.00;2.70;;;;;;;6.36;100.00;93841.84;7428144;19;20841;-91
2023/10/26 11:03:46;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:06:57;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:10:17;;;;;;;1.90;1.80;;;;;;;9.42;100.00;94147.16;7430018;19;20507;-91
2023/10/26 11:13:20;;;;;;;14.60;11.40;;;;;;;7.48;100.00;93858.91;7444657;19;20379;-88
2023/10/26 11:17:03;;;;;;;4.17;2.37;;;;;;;7.37;100.00;93829.16;7465289;19;20392;-89
2023/10/26 12:00:58;;;;;;;1.30;1.20;;;;;;;8.26;100.00;94030.31;7403640;19;20451;-92
2023/10/26 12:03:28;;;;;;;1.50;1.40;;;;;;;8.30;100.00;94039.00;7407406;19;20405;-92
2023/10/26 12:05:58;;;;;;;2.17;1.97;;;;;;;7.80;100.00;93959.00;7402873;19;20404;-92
2023/10/26 12:08:26;;;;;;;2.13;1.73;;;;;;;8.36;100.00;94047.31;7403594;19;20738;-92
2023/10/26 12:10:55;;;;;;;3.33;2.73;;;;;;;8.20;100.00;94017.88;7402518;19;20398;-91
2023/10/26 12:13:22;;;;;;;1.90;1.60;;;;;;;7.82;100.00;93956.75;7401624;19;20924;-91
2023/10/26 12:15:49;;;;;;;3.03;1.63;;;;;;;7.85;100.00;93965.78;7400665;19;20386;-91
2023/10/26 12:18:16;;;;;;;1.87;1.40;;;;;;;8.43;100.00;94067.69;7401750;19;20373;-92
2023/10/26 12:20:44;;;;;;;1.20;1.10;;;;;;;7.06;100.00;93857.47;7399798;19;20396;-91
2023/10/26 12:23:11;;;;;;;1.30;1.20;;;;;;;8.37;100.00;94048.06;7400023;19;20960;-91
2023/10/26 12:25:40;;;;;;;1.43;1.33;;;;;;;7.89;100.00;93953.44;7400671;19;20384;-91
2023/10/26 12:28:17;;;;;;;2.00;1.17;;;;;;;6.97;100.00;93837.91;7410294;19;20400;-92
2023/10/26 12:30:53;;;;;;;1.63;1.40;;;;;;;7.05;100.00;93842.81;7414714;19;20933;-91
2023/10/26 12:33:23;;;;;;;2.23;1.13;;;;;;;7.53;100.00;93890.09;7406836;19;20384;-92
2023/10/26 12:35:53;;;;;;;1.60;1.50;;;;;;;8.11;100.00;93970.81;7400985;19;20387;-91
2023/10/26 12:38:21;;;;;;;2.33;1.70;;;;;;;9.22;100.00;94111.72;7405934;19;20388;-91
2023/10/26 12:40:49;;;;;;;2.30;1.27;;;;;;;8.60;100.00;94024.88;7404539;19;20400;-91
2023/10/26 12:43:19;;;;;;;0.90;0.80;;;;;;;7.92;100.00;93913.97;7403483;19;20384;-91
2023/10/26 12:45:46;;;;;;;1.47;1.37;;;;;;;8.01;100.00;93918.88;7402210;19;20441;-91
2023/10/26 12:48:14;;;;;;;1.50;1.30;;;;;;;7.36;100.00;93812.63;7404111;19;20392;-91
2023/10/26 12:50:43;;;;;;;2.70;1.40;;;;;;;9.61;100.00;94130.25;7402949;19;20445;-92
2023/10/26 12:53:10;;;;;;;1.33;1.20;;;;;;;8.29;100.00;93944.59;7401744;19;20376;-91
2023/10/26 12:55:37;;;;;;;5.73;1.73;;;;;;;8.10;100.00;93927.22;7425990;19;20404;-91
2023/10/26 12:58:05;;;;;;;2.53;2.33;;;;;;;8.52;100.00;93971.41;7402647;19;20377;-91
2023/10/26 13:01:05;;;;;;;4.27;3.90;;;;;;;7.43;100.00;93813.78;7403870;19;20412;-93
2023/10/26 13:03:47;;;;;;;2.10;1.87;;;;;;;7.28;100.00;93782.19;7401413;19;20393;-91
2023/10/26 13:06:14;;;;;;;2.47;2.03;;;;;;;7.41;100.00;93795.75;7402834;19;20392;-91
2023/10/26 13:08:41;;;;;;;4.00;1.20;;;;;;;7.31;100.00;93822.72;7401048;19;20409;-91
2023/10/26 13:11:08;;;;;;;2.13;1.67;;;;;;;8.48;100.00;93988.34;7401082;19;20377;-92
2023/10/26 13:13:38;;;;;;;1.73;1.60;;;;;;;7.61;100.00;93873.25;7399500;19;20386;-91
2023/10/26 13:16:09;;;;;;;2.30;2.07;;;;;;;8.44;100.00;93998.09;7400285;19;20376;-91
2023/10/26 13:18:38;;;;;;;2.97;2.20;;;;;;;8.35;100.00;93990.53;7402374;19;20738;-91
2023/10/26 13:21:10;;;;;;;2.33;2.10;;;;;;;8.22;100.00;93986.66;7401489;19;20381;-92
2023/10/26 13:23:38;;;;;;;1.67;1.57;;;;;;;7.62;100.00;93897.66;7401091;19;20464;-92
2023/10/26 13:26:05;;;;;;;18.33;16.37;;;;;;;8.89;100.00;94092.38;7402554;19;20717;-91
2023/10/26 13:28:33;;;;;;;3.90;3.57;;;;;;;7.07;100.00;93829.31;7403886;19;20922;-92
2023/10/26 13:31:00;;;;;;;2.50;2.30;;;;;;;7.97;100.00;93947.06;7403778;19;20372;-92
2023/10/26 13:33:32;;;;;;;3.27;2.30;;;;;;;7.86;100.00;93946.25;7402007;19;20376;-92
2023/10/26 13:36:05;;;;;;;3.60;2.53;;;;;;;7.69;100.00;93916.09;7401293;19;20401;-92
2023/10/26 13:38:35;;;;;;;2.70;2.17;;;;;;;8.18;100.00;93991.16;7404035;19;20415;-92
2023/10/26 13:41:07;;;;;;;2.63;2.40;;;;;;;7.86;100.00;93940.97;7414428;19;20401;-92
2023/10/26 13:43:34;;;;;;;1.67;1.57;;;;;;;7.36;100.00;93891.47;7408649;19;20381;-92
2023/10/26 13:46:05;;;;;;;2.53;1.50;;;;;;;7.89;100.00;93953.44;7401470;19;20369;-92
2023/10/26 13:49:00;;;;;;;2.50;2.00;;;;;;;7.49;100.00;93922.72;7401283;19;20417;-92
2023/10/26 13:51:45;;;;;;;1.70;1.40;;;;;;;8.18;100.00;94026.13;7404920;19;20412;-92
2023/10/26 13:54:49;;;;;;;3.20;1.83;;;;;;;7.38;100.00;93876.09;7400407;19;20377;-91
2023/10/26 13:57:31;;;;;;;4.00;2.30;;;;;;;7.08;100.00;93828.22;7404343;19;20432;-91
2023/10/26 14:00:44;;;;;;;1.47;1.37;;;;;;;8.15;100.00;93966.34;7401303;19;20437;-91
2023/10/26 14:03:18;;;;;;;1.87;1.30;;;;;;;7.03;100.00;93810.16;7401858;19;20373;-92
2023/10/26 14:06:00;;;;;;;3.47;1.50;;;;;;;8.82;100.00;94076.53;7401632;19;20472;-92
2023/10/26 14:08:44;;;;;;;1.53;1.43;;;;;;;8.45;100.00;94020.66;7402559;19;20431;-92
2023/10/26 14:11:27;;;;;;;1.57;1.47;;;;;;;7.11;100.00;93809.09;7407725;19;20720;-91
2023/10/26 14:14:14;;;;;;;1.50;1.40;;;;;;;6.97;100.00;93783.50;7408030;19;20392;-91
2023/10/26 14:16:53;;;;;;;1.40;1.10;;;;;;;7.18;100.00;93800.50;7403346;19;20403;-91
2023/10/26 14:19:48;;;;;;;4.10;1.93;;;;;;;9.23;100.00;94113.22;7401765;19;20416;-92
2023/10/26 14:22:41;;;;;;;2.50;2.00;;;;;;;7.01;100.00;93781.63;7400561;19;20372;-90
2023/10/26 14:26:16;;;;;;;;;;;;;;;;;;;;;
2023/10/26 14:29:23;;;;;;;3.00;2.43;;;;;;;7.08;100.00;93797.47;7399533;19;20458;-90
2023/10/26 14:35:39;;;;;;;2.93;2.23;;;;;;;7.70;100.00;93872.91;7423743;19;20420;-91
2023/10/26 14:38:36;;;;;;;3.87;2.60;;;;;;;6.98;100.00;93777.13;7397316;19;20420;-91
2023/10/26 14:41:13;;;;;;;1.93;1.53;;;;;;;8.22;100.00;93945.31;7397655;19;20373;-91
2023/10/26 14:43:57;;;;;;;3.33;1.60;;;;;;;7.85;100.00;93907.91;7396125;19;20381;-91
2023/10/26 14:47:03;;;;;;;4.00;1.80;;;;;;;7.13;100.00;93811.38;7399102;19;20475;-91
2023/10/26 14:50:19;;;;;;;1.80;1.57;;;;;;;7.52;100.00;93880.69;7394710;19;20401;-91
2023/10/26 14:53:20;;;;;;;2.60;1.63;;;;;;;6.81;100.00;93794.28;7395830;19;20407;-91
2023/10/26 14:56:10;;;;;;;9.53;8.50;;;;;;;6.69;100.00;93764.91;7399780;19;20464;-91
2023/10/26 14:59:05;;;;;;;4.53;4.13;;;;;;;8.03;100.00;93964.03;7398044;19;20420;-91
2023/10/26 15:02:15;;;;;;;6.20;5.60;;;;;;;7.71;100.00;93924.38;7402697;19;20388;-91
2023/10/26 15:05:32;;;;;;;2.77;2.53;;;;;;;7.35;100.00;93861.06;7407953;19;20380;-91
2023/10/26 15:09:07;;;;;;;1.80;1.70;;;;;;;8.93;100.00;94091.63;7403711;19;20378;-92
2023/10/26 15:12:35;;;;;;;5.23;2.93;;;;;;;8.00;100.00;93952.34;7403289;19;20467;-91
2023/10/26 15:16:12;;;;;;;3.33;2.73;;;;;;;6.89;100.00;93795.06;7404927;19;20416;-91
