Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:17;;;;;;;18.80;3.47;;;5.60;99.90;;;;;;4865150;29;20198;-76
2024/01/23 00:03:42;;;;;;;36.47;4.10;;;5.50;99.90;;;;;;4864817;29;20045;-76
2024/01/23 00:06:08;;;;;;;23.65;4.00;;;5.50;99.90;;;;;;4864817;29;20045;-76
2024/01/23 00:08:34;;;;;;;22.50;4.75;;;5.50;99.90;;;;;;4864606;29;20049;-76
2024/01/23 00:11:01;;;;;;;21.33;3.47;;;5.50;99.90;;;;;;4864391;29;20063;-76
2024/01/23 00:13:28;;;;;;;28.63;4.45;;;5.50;99.90;;;;;;4864591;29;20084;-76
2024/01/23 00:15:54;;;;;;;19.38;4.22;;;5.50;99.90;;;;;;4864511;29;20053;-76
2024/01/23 00:18:19;;;;;;;27.10;3.72;;;5.50;99.90;;;;;;4864577;29;20093;-75
2024/01/23 00:20:47;;;;;;;26.88;3.78;;;5.50;99.90;;;;;;4864504;29;20045;-76
2024/01/23 00:23:13;;;;;;;24.50;5.03;;;5.60;99.90;;;;;;4864291;29;20056;-75
2024/01/23 00:25:38;;;;;;;21.35;3.50;;;5.50;99.90;;;;;;4864367;29;20088;-76
2024/01/23 00:28:06;;;;;;;23.48;4.03;;;5.50;99.90;;;;;;4864342;29;20052;-75
2024/01/23 00:30:32;;;;;;;20.02;4.60;;;5.50;99.90;;;;;;4864307;29;20053;-76
2024/01/23 00:32:59;;;;;;;24.08;4.25;;;5.50;99.90;;;;;;4864577;29;20128;-76
2024/01/23 00:35:24;;;;;;;22.40;3.33;;;5.50;99.90;;;;;;4863740;29;20080;-76
2024/01/23 00:37:50;;;;;;;24.65;3.83;;;5.50;99.90;;;;;;4864291;29;20389;-75
2024/01/23 00:40:16;;;;;;;17.27;3.10;;;5.50;99.90;;;;;;4864353;29;20064;-76
2024/01/23 00:42:41;;;;;;;24.33;4.60;;;5.50;99.90;;;;;;4864107;29;20128;-76
2024/01/23 00:45:10;;;;;;;24.08;4.95;;;5.40;99.90;;;;;;4864356;29;20139;-76
2024/01/23 00:47:35;;;;;;;20.05;3.78;;;5.50;99.90;;;;;;4880516;29;20556;-75
2024/01/23 00:50:01;;;;;;;20.10;4.18;;;5.40;99.90;;;;;;4864303;29;20052;-76
2024/01/23 00:52:27;;;;;;;32.88;4.85;;;5.40;99.90;;;;;;4863790;29;20401;-76
2024/01/23 00:54:54;;;;;;;24.23;3.80;;;5.40;99.90;;;;;;4864074;29;20052;-76
2024/01/23 00:57:20;;;;;;;23.95;4.28;;;5.40;99.90;;;;;;4864088;29;20053;-76
2024/01/23 00:59:45;;;;;;;19.52;3.70;;;5.40;99.90;;;;;;4863823;29;20076;-76
2024/01/23 01:02:11;;;;;;;20.88;3.78;;;5.40;99.90;;;;;;4864086;29;20060;-76
2024/01/23 01:04:36;;;;;;;20.65;3.90;;;5.40;99.90;;;;;;4864062;29;20091;-75
2024/01/23 01:07:05;;;;;;;22.30;4.43;;;5.30;99.90;;;;;;4863638;29;20048;-75
2024/01/23 01:09:31;;;;;;;19.88;4.60;;;5.30;99.90;;;;;;4863511;29;20049;-76
2024/01/23 01:11:59;;;;;;;19.60;4.25;;;5.30;99.90;;;;;;4863894;29;20051;-76
2024/01/23 01:14:25;;;;;;;16.17;3.08;;;5.20;99.90;;;;;;4863888;29;20049;-76
2024/01/23 01:16:51;;;;;;;28.10;4.70;;;5.30;99.90;;;;;;4863567;29;20056;-75
2024/01/23 01:19:16;;;;;;;27.35;4.32;;;5.20;99.90;;;;;;4863332;29;20057;-76
2024/01/23 01:21:42;;;;;;;25.58;5.10;;;5.20;99.90;;;;;;4863379;29;20055;-76
2024/01/23 01:24:08;;;;;;;27.05;4.07;;;5.20;99.90;;;;;;4863446;29;20048;-76
2024/01/23 01:26:34;;;;;;;24.90;4.35;;;5.20;99.90;;;;;;4863375;29;20593;-76
2024/01/23 01:29:08;;;;;;;31.08;4.82;;;5.20;99.90;;;;;;4863428;29;20128;-76
2024/01/23 01:31:34;;;;;;;22.77;4.68;;;5.20;99.90;;;;;;4863462;29;20092;-76
2024/01/23 01:34:00;;;;;;;20.00;4.55;;;5.20;99.90;;;;;;4863483;29;20053;-76
2024/01/23 01:36:26;;;;;;;15.57;4.15;;;5.20;99.90;;;;;;4863526;29;20393;-75
2024/01/23 01:38:56;;;;;;;24.42;4.18;;;5.20;99.90;;;;;;4879840;29;20493;-76
2024/01/23 01:41:22;;;;;;;29.90;5.32;;;5.20;99.90;;;;;;4863196;29;20053;-76
2024/01/23 01:43:47;;;;;;;24.15;5.07;;;5.20;99.90;;;;;;4863517;29;20060;-76
2024/01/23 01:46:26;;;;;;;20.38;4.32;;;5.20;99.90;;;;;;4862964;29;20045;-76
2024/01/23 01:48:52;;;;;;;27.00;4.35;;;5.20;99.90;;;;;;4862810;29;20057;-76
2024/01/23 01:51:27;;;;;;;30.33;4.07;;;5.20;99.90;;;;;;4863244;29;20134;-76
2024/01/23 01:53:52;;;;;;;27.02;5.55;;;5.20;99.90;;;;;;4863136;29;20049;-75
2024/01/23 01:56:20;;;;;;;23.58;4.30;;;5.20;99.90;;;;;;4863177;29;20049;-76
2024/01/23 01:58:46;;;;;;;29.75;4.20;;;5.10;99.90;;;;;;4879751;29;20064;-75
2024/01/23 02:01:13;;;;;;;30.45;5.18;;;5.20;99.90;;;;;;4862918;29;20074;-75
2024/01/23 02:03:39;;;;;;;26.33;4.53;;;5.20;99.90;;;;;;4879875;29;20097;-75
2024/01/23 02:06:06;;;;;;;26.35;4.63;;;5.20;99.90;;;;;;4863042;29;20045;-75
2024/01/23 02:08:34;;;;;;;19.98;3.95;;;5.20;99.90;;;;;;4863279;29;20512;-75
2024/01/23 02:11:01;;;;;;;18.80;4.90;;;5.20;99.90;;;;;;4862717;29;20532;-75
2024/01/23 02:13:27;;;;;;;23.50;4.85;;;5.30;99.90;;;;;;4862829;29;20061;-75
2024/01/23 02:15:53;;;;;;;22.80;3.97;;;5.30;99.90;;;;;;4862817;29;20059;-76
2024/01/23 02:18:18;;;;;;;31.33;4.45;;;5.30;99.90;;;;;;4862824;29;20085;-75
2024/01/23 02:20:45;;;;;;;18.90;4.68;;;5.40;99.90;;;;;;4879589;29;20056;-75
2024/01/23 02:23:14;;;;;;;30.70;5.30;;;5.40;99.90;;;;;;4862973;29;20056;-75
2024/01/23 02:25:41;;;;;;;35.67;5.75;;;5.40;99.90;;;;;;4863054;29;20512;-75
2024/01/23 02:28:07;;;;;;;34.03;5.22;;;5.40;99.90;;;;;;4863106;29;20061;-75
2024/01/23 02:30:34;;;;;;;25.70;4.88;;;5.40;99.90;;;;;;4894081;29;20061;-76
2024/01/23 02:33:03;;;;;;;22.25;4.45;;;5.40;99.90;;;;;;4863011;29;20485;-75
2024/01/23 02:35:29;;;;;;;21.63;5.38;;;5.40;99.90;;;;;;4863044;29;20481;-75
2024/01/23 02:37:59;;;;;;;30.30;4.55;;;5.40;99.90;;;;;;4862994;29;20093;-75
2024/01/23 02:40:24;;;;;;;30.27;5.15;;;5.40;99.90;;;;;;4863061;29;20531;-76
2024/01/23 02:42:50;;;;;;;27.58;5.13;;;5.40;99.90;;;;;;4862997;29;20085;-75
2024/01/23 02:45:16;;;;;;;29.65;4.50;;;5.40;99.90;;;;;;4862848;29;20077;-76
2024/01/23 02:47:42;;;;;;;20.27;6.05;;;5.40;99.90;;;;;;4862896;29;20056;-75
2024/01/23 02:50:08;;;;;;;26.15;4.93;;;5.50;99.90;;;;;;4862929;29;20445;-76
2024/01/23 02:52:34;;;;;;;34.28;5.57;;;5.40;99.90;;;;;;4862737;29;20048;-75
2024/01/23 02:54:59;;;;;;;29.15;4.85;;;5.40;99.90;;;;;;4862890;29;20143;-76
2024/01/23 02:57:26;;;;;;;33.53;5.20;;;5.40;99.90;;;;;;4879164;29;20049;-76
2024/01/23 02:59:55;;;;;;;25.52;5.25;;;5.40;99.90;;;;;;4865081;29;20096;-76
2024/01/23 03:02:22;;;;;;;32.20;5.22;;;5.40;99.90;;;;;;4866132;29;20516;-75
2024/01/23 03:04:48;;;;;;;23.65;3.85;;;5.40;99.90;;;;;;4865889;29;20057;-76
2024/01/23 03:07:14;;;;;;;28.13;4.57;;;5.50;99.90;;;;;;4865935;29;20484;-75
2024/01/23 03:09:40;;;;;;;28.50;5.47;;;5.50;99.90;;;;;;4865577;29;20064;-76
2024/01/23 03:12:17;;;;;;;34.22;5.90;;;5.60;99.90;;;;;;4865581;29;20132;-76
2024/01/23 03:14:43;;;;;;;29.98;5.38;;;5.60;99.90;;;;;;4865732;29;20492;-75
2024/01/23 03:17:11;;;;;;;35.13;5.15;;;5.60;99.90;;;;;;4865774;29;20045;-75
2024/01/23 03:19:37;;;;;;;30.20;4.68;;;5.60;99.90;;;;;;4865619;29;20180;-76
2024/01/23 03:22:03;;;;;;;30.63;5.32;;;5.60;99.90;;;;;;4865600;29;20132;-75
2024/01/23 03:24:29;;;;;;;26.85;4.68;;;5.60;99.90;;;;;;4865634;29;20049;-75
2024/01/23 03:26:55;;;;;;;35.30;5.05;;;5.70;99.90;;;;;;4865395;29;20507;-76
2024/01/23 03:29:21;;;;;;;28.05;6.20;;;5.70;99.90;;;;;;4882054;29;20053;-76
2024/01/23 03:31:46;;;;;;;28.15;4.65;;;5.70;99.90;;;;;;4865388;29;20049;-75
2024/01/23 03:34:12;;;;;;;32.45;6.10;;;5.70;99.90;;;;;;4865415;29;20048;-76
2024/01/23 03:36:38;;;;;;;33.30;5.90;;;5.70;99.90;;;;;;4865547;29;20124;-76
2024/01/23 03:39:03;;;;;;;35.97;5.30;;;5.80;99.90;;;;;;4865080;29;20052;-75
2024/01/23 03:41:29;;;;;;;36.33;6.03;;;5.80;99.90;;;;;;4865127;29;20052;-76
2024/01/23 03:43:55;;;;;;;20.42;5.03;;;5.80;99.90;;;;;;4865143;29;20087;-76
2024/01/23 03:46:21;;;;;;;26.48;5.13;;;5.80;99.90;;;;;;4865059;29;20081;-75
2024/01/23 03:48:46;;;;;;;28.38;4.80;;;5.80;99.90;;;;;;4865078;29;20117;-76
2024/01/23 03:51:12;;;;;;;28.52;5.57;;;5.80;99.90;;;;;;4865056;29;20045;-76
2024/01/23 03:53:38;;;;;;;28.95;5.88;;;5.80;99.90;;;;;;4865180;29;20045;-76
2024/01/23 03:56:04;;;;;;;28.48;5.00;;;5.80;99.90;;;;;;4865211;29;20535;-76
2024/01/23 03:58:32;;;;;;;29.13;6.35;;;5.80;99.90;;;;;;4865036;29;20053;-76
2024/01/23 04:01:00;;;;;;;37.85;6.22;;;5.80;99.90;;;;;;4864890;29;20460;-76
2024/01/23 04:03:26;;;;;;;30.75;6.45;;;5.80;99.90;;;;;;4865080;29;20117;-76
2024/01/23 04:05:51;;;;;;;25.67;5.65;;;5.70;99.90;;;;;;4865041;29;20477;-75
2024/01/23 04:08:17;;;;;;;37.05;5.40;;;5.80;99.90;;;;;;4864625;29;20442;-76
2024/01/23 04:10:42;;;;;;;29.70;4.28;;;5.80;99.90;;;;;;4863450;29;20056;-76
2024/01/23 04:13:12;;;;;;;34.42;5.95;;;5.80;99.90;;;;;;4881450;29;20080;-76
2024/01/23 04:15:37;;;;;;;31.88;5.43;;;5.70;99.90;;;;;;4864674;29;20056;-76
2024/01/23 04:18:04;;;;;;;37.67;5.80;;;5.70;99.90;;;;;;4864558;29;20048;-75
2024/01/23 04:20:30;;;;;;;35.92;6.03;;;5.70;99.90;;;;;;4864338;29;20067;-75
2024/01/23 04:22:56;;;;;;;29.20;4.57;;;5.70;99.90;;;;;;4864523;29;20052;-76
2024/01/23 04:25:21;;;;;;;35.65;6.40;;;5.80;99.90;;;;;;4881253;29;20107;-75
2024/01/23 04:27:50;;;;;;;32.80;6.47;;;5.80;99.90;;;;;;4864293;29;20477;-76
2024/01/23 04:30:16;;;;;;;30.50;5.93;;;5.80;99.90;;;;;;4864602;29;20064;-76
2024/01/23 04:32:41;;;;;;;35.75;6.93;;;5.80;99.90;;;;;;4864298;29;20049;-75
2024/01/23 04:35:07;;;;;;;37.55;7.45;;;5.80;99.90;;;;;;4864331;29;20068;-75
2024/01/23 04:37:33;;;;;;;32.38;5.70;;;5.80;99.90;;;;;;4864112;29;20488;-75
2024/01/23 04:39:59;;;;;;;28.20;6.78;;;5.80;99.90;;;;;;4863986;29;20072;-76
2024/01/23 04:42:25;;;;;;;36.70;5.85;;;5.80;99.90;;;;;;4864126;29;20060;-76
2024/01/23 04:44:51;;;;;;;35.55;6.00;;;5.80;99.90;;;;;;4864159;29;20053;-76
2024/01/23 04:47:16;;;;;;;28.85;5.43;;;5.90;99.90;;;;;;4864310;29;20401;-76
2024/01/23 04:49:42;;;;;;;25.38;5.43;;;5.80;99.90;;;;;;4864081;29;20516;-76
2024/01/23 04:52:08;;;;;;;34.30;6.20;;;5.80;99.90;;;;;;4864090;29;20128;-76
2024/01/23 04:54:33;;;;;;;28.13;5.30;;;5.80;99.90;;;;;;4863863;29;20405;-75
2024/01/23 04:56:59;;;;;;;37.38;6.15;;;5.80;99.90;;;;;;4864143;29;20091;-76
2024/01/23 04:59:25;;;;;;;32.13;7.25;;;5.80;99.90;;;;;;4863842;29;20049;-75
2024/01/23 05:01:53;;;;;;;29.83;6.50;;;5.80;99.90;;;;;;4863854;29;20093;-75
2024/01/23 05:04:19;;;;;;;36.03;6.22;;;5.80;99.90;;;;;;4863569;29;20049;-75
2024/01/23 05:06:44;;;;;;;37.95;5.80;;;5.70;99.90;;;;;;4863659;29;20049;-75
2024/01/23 05:09:10;;;;;;;32.03;4.70;;;5.70;99.90;;;;;;4863365;29;20080;-76
2024/01/23 05:11:37;;;;;;;37.92;5.68;;;5.70;99.90;;;;;;4862905;29;20564;-75
2024/01/23 05:14:03;;;;;;;45.83;10.68;;;5.60;99.90;;;;;;4862877;29;20442;-75
2024/01/23 05:16:29;;;;;;;31.27;6.30;;;5.60;99.90;;;;;;4862965;29;20485;-75
2024/01/23 05:18:54;;;;;;;37.67;7.22;;;5.60;99.90;;;;;;4863028;29;20144;-75
2024/01/23 05:21:22;;;;;;;40.13;7.10;;;5.60;99.90;;;;;;4862607;29;20063;-75
2024/01/23 05:23:48;;;;;;;42.95;6.18;;;5.50;99.90;;;;;;4862918;29;20493;-75
2024/01/23 05:26:14;;;;;;;36.10;6.57;;;5.60;99.90;;;;;;4862736;29;20053;-76
2024/01/23 05:28:40;;;;;;;31.52;6.22;;;5.50;99.90;;;;;;4863092;29;20064;-76
2024/01/23 05:31:06;;;;;;;36.30;6.57;;;5.50;99.90;;;;;;4862991;29;20465;-76
2024/01/23 05:33:32;;;;;;;38.58;6.57;;;5.50;99.90;;;;;;4862564;29;20048;-76
2024/01/23 05:35:57;;;;;;;34.63;6.32;;;5.50;99.90;;;;;;4862896;29;20049;-75
2024/01/23 05:38:23;;;;;;;34.65;6.78;;;5.50;99.90;;;;;;4862698;29;20377;-76
2024/01/23 05:40:49;;;;;;;37.97;6.28;;;5.50;99.90;;;;;;4862601;29;20505;-76
2024/01/23 05:43:14;;;;;;;40.33;8.15;;;5.40;99.90;;;;;;4862805;29;20056;-76
2024/01/23 05:45:40;;;;;;;34.97;7.10;;;5.40;99.90;;;;;;4879226;29;20412;-76
2024/01/23 05:48:06;;;;;;;40.88;6.45;;;5.40;99.90;;;;;;4862623;29;20060;-75
2024/01/23 05:50:32;;;;;;;40.17;6.90;;;5.40;99.90;;;;;;4862354;29;20045;-76
2024/01/23 05:52:57;;;;;;;34.92;6.88;;;5.30;99.90;;;;;;4862334;29;20045;-75
2024/01/23 05:55:23;;;;;;;31.45;6.38;;;5.30;99.90;;;;;;4862526;29;20063;-75
2024/01/23 05:57:49;;;;;;;36.33;8.57;;;5.30;99.90;;;;;;4862372;29;20045;-76
2024/01/23 06:00:15;;;;;;;35.78;6.80;;;5.30;99.90;;;;;;4862421;29;20112;-76
2024/01/23 06:02:40;;;;;;;37.97;7.35;;;5.30;99.90;;;;;;4862710;29;20067;-76
2024/01/23 06:05:08;;;;;;;45.17;7.07;;;5.30;99.90;;;;;;4862126;29;20484;-75
2024/01/23 06:07:38;;;;;;;39.25;6.55;;;5.30;99.90;;;;;;4878864;29;20533;-76
2024/01/23 06:10:05;;;;;;;34.53;7.55;;;5.30;99.90;;;;;;4751545;29;3301392;-75
2024/01/23 06:12:30;;;;;;;42.92;7.00;;;5.30;99.90;;;;;;4879754;29;20128;-76
2024/01/23 06:14:56;;;;;;;40.88;9.15;;;5.30;99.90;;;;;;4863024;29;20145;-76
2024/01/23 06:17:21;;;;;;;41.25;7.60;;;5.20;99.90;;;;;;4863141;29;20477;-76
2024/01/23 06:19:47;;;;;;;41.22;6.28;;;5.20;99.90;;;;;;4862810;29;20556;-75
2024/01/23 06:22:13;;;;;;;47.85;7.93;;;5.30;99.90;;;;;;4862941;29;20045;-76
2024/01/23 06:24:39;;;;;;;36.72;6.72;;;5.30;99.90;;;;;;4863116;29;20060;-76
2024/01/23 06:27:05;;;;;;;41.13;7.35;;;5.20;99.90;;;;;;4879708;29;20258;-76
2024/01/23 06:29:31;;;;;;;36.78;8.00;;;5.30;99.90;;;;;;4863108;29;20401;-75
2024/01/23 06:31:58;;;;;;;40.88;6.43;;;5.30;99.90;;;;;;4879555;29;20052;-76
2024/01/23 06:34:26;;;;;;;52.38;8.40;;;5.30;99.90;;;;;;4864829;29;20561;-76
2024/01/23 06:36:52;;;;;;;43.67;9.65;;;5.30;99.90;;;;;;4866561;29;20052;-76
2024/01/23 06:39:22;;;;;;;33.58;8.07;;;5.30;99.90;;;;;;4866350;29;20049;-76
2024/01/23 06:41:49;;;;;;;42.90;7.95;;;5.30;99.90;;;;;;4866569;29;20516;-76
2024/01/23 06:44:15;;;;;;;46.88;8.23;;;5.30;99.90;;;;;;4866177;29;20412;-76
2024/01/23 06:46:40;;;;;;;38.70;6.22;;;5.30;99.90;;;;;;4866119;29;20489;-76
2024/01/23 06:49:06;;;;;;;43.58;6.80;;;5.30;99.90;;;;;;4866125;29;20101;-76
2024/01/23 06:51:31;;;;;;;40.75;8.13;;;5.30;99.90;;;;;;4883036;29;20053;-75
2024/01/23 06:54:02;;;;;;;34.17;7.97;;;5.30;99.90;;;;;;4866248;29;20051;-76
2024/01/23 06:56:28;;;;;;;47.80;7.88;;;5.20;99.90;;;;;;4866020;29;20140;-75
2024/01/23 06:58:53;;;;;;;40.83;7.13;;;5.30;99.90;;;;;;4866009;29;20128;-76
2024/01/23 07:01:20;;;;;;;44.42;7.43;;;5.20;99.90;;;;;;4866049;29;20049;-76
2024/01/23 07:03:45;;;;;;;40.53;7.07;;;5.20;99.90;;;;;;4865786;29;20049;-75
2024/01/23 07:06:13;;;;;;;38.38;8.30;;;5.20;99.90;;;;;;4865879;29;20156;-75
2024/01/23 07:08:39;;;;;;;39.72;9.18;;;5.20;99.90;;;;;;4865991;29;20105;-76
2024/01/23 07:11:05;;;;;;;50.45;8.07;;;5.20;99.90;;;;;;4865447;29;20072;-76
2024/01/23 07:13:30;;;;;;;46.40;7.65;;;5.20;99.90;;;;;;4865808;29;20488;-76
2024/01/23 07:15:56;;;;;;;44.72;5.68;;;5.10;99.90;;;;;;4865566;29;20045;-76
2024/01/23 07:18:22;;;;;;;47.63;7.80;;;5.20;99.90;;;;;;4865530;29;20489;-76
2024/01/23 07:20:48;;;;;;;36.17;6.03;;;5.20;99.90;;;;;;4865864;29;20092;-76
2024/01/23 07:23:13;;;;;;;44.42;9.80;;;5.10;99.90;;;;;;4865799;29;20045;-76
2024/01/23 07:25:39;;;;;;;42.95;6.40;;;5.10;99.90;;;;;;4865532;29;20054;-75
2024/01/23 07:28:05;;;;;;;48.75;7.57;;;5.10;99.90;;;;;;4864594;29;20120;-76
2024/01/23 07:30:30;;;;;;;52.90;8.32;;;5.10;99.90;;;;;;4865248;29;20060;-76
2024/01/23 07:32:56;;;;;;;38.53;7.85;;;5.10;99.90;;;;;;4882174;29;20049;-76
2024/01/23 07:35:22;;;;;;;39.15;6.88;;;5.10;99.90;;;;;;4865220;29;20045;-76
2024/01/23 07:37:48;;;;;;;36.15;6.97;;;5.00;99.90;;;;;;4865066;29;20045;-76
2024/01/23 07:40:15;;;;;;;41.92;7.25;;;5.00;99.90;;;;;;4865055;29;20064;-76
2024/01/23 07:42:41;;;;;;;39.92;7.55;;;5.00;99.90;;;;;;4881819;29;20139;-75
2024/01/23 07:45:06;;;;;;;40.50;7.95;;;5.00;99.90;;;;;;4865131;29;20193;-76
2024/01/23 07:47:35;;;;;;;35.10;6.95;;;4.90;99.90;;;;;;4864083;29;20056;-75
2024/01/23 07:50:00;;;;;;;32.65;9.25;;;5.00;99.90;;;;;;4856428;29;20045;-75
2024/01/23 07:52:31;;;;;;;36.10;6.85;;;4.90;99.90;;;;;;4846283;29;20417;-75
2024/01/23 07:54:57;;;;;;;37.20;6.80;;;5.00;99.90;;;;;;4846333;29;20121;-76
2024/01/23 07:57:22;;;;;;;34.58;6.65;;;5.00;99.90;;;;;;4846399;29;20158;-75
2024/01/23 07:59:48;;;;;;;46.63;8.18;;;5.00;99.90;;;;;;4846044;29;20061;-75
2024/01/23 08:02:13;;;;;;;35.97;5.47;;;5.00;99.90;;;;;;4846101;29;20042;-75
2024/01/23 08:04:39;;;;;;;39.75;7.65;;;5.00;99.90;;;;;;4845885;29;20057;-75
2024/01/23 08:07:05;;;;;;;34.60;6.60;;;5.00;99.90;;;;;;4862785;29;20057;-76
2024/01/23 08:09:34;;;;;;;44.97;6.90;;;5.00;99.90;;;;;;4845808;29;20064;-75
2024/01/23 08:11:59;;;;;;;44.15;5.78;;;5.00;99.90;;;;;;4846353;29;20193;-75
2024/01/23 08:14:25;;;;;;;47.63;6.70;;;5.00;99.90;;;;;;4845900;29;20514;-75
2024/01/23 08:16:51;;;;;;;46.85;7.47;;;5.00;99.90;;;;;;4862418;29;20049;-76
2024/01/23 08:19:16;;;;;;;33.67;6.72;;;5.00;99.90;;;;;;4866926;29;20049;-76
2024/01/23 08:21:42;;;;;;;39.92;6.80;;;5.00;99.90;;;;;;4887352;29;20497;-76
2024/01/23 08:24:07;;;;;;;42.85;7.10;;;5.00;99.90;;;;;;4869594;29;20123;-75
2024/01/23 08:26:33;;;;;;;41.72;5.63;;;5.00;99.90;;;;;;4879355;29;20433;-76
2024/01/23 08:28:59;;;;;;;48.53;6.88;;;5.10;99.90;;;;;;4871758;29;20058;-76
2024/01/23 08:31:25;;;;;;;44.97;7.70;;;5.10;99.90;;;;;;4871892;29;20057;-75
2024/01/23 08:33:50;;;;;;;36.50;7.05;;;5.10;99.90;;;;;;4872548;29;20092;-75
2024/01/23 08:36:16;;;;;;;39.53;6.82;;;5.10;99.90;;;;;;4873563;29;20052;-76
2024/01/23 08:38:43;;;;;;;41.30;6.88;;;5.10;99.90;;;;;;4869089;29;20055;-76
2024/01/23 08:41:09;;;;;;;49.50;7.78;;;5.10;99.90;;;;;;4872714;29;20048;-75
2024/01/23 08:43:35;;;;;;;46.00;8.07;;;5.20;99.90;;;;;;4873185;29;20057;-75
2024/01/23 08:46:01;;;;;;;36.05;7.30;;;5.10;99.90;;;;;;4866550;29;20100;-76
2024/01/23 08:48:28;;;;;;;46.38;6.63;;;5.20;99.90;;;;;;4863174;29;20481;-76
2024/01/23 08:50:53;;;;;;;42.42;6.47;;;5.20;99.90;;;;;;4870108;29;20383;-76
2024/01/23 08:53:19;;;;;;;42.63;6.07;;;5.20;99.90;;;;;;4867500;29;20116;-76
2024/01/23 08:55:46;;;;;;;35.70;6.78;;;5.20;99.90;;;;;;4881845;29;20048;-76
2024/01/23 08:58:14;;;;;;;34.55;7.18;;;5.20;99.90;;;;;;4882077;29;20127;-75
2024/01/23 09:00:40;;;;;;;42.42;6.90;;;5.30;99.90;;;;;;4882051;29;20136;-75
2024/01/23 09:03:06;;;;;;;31.00;7.15;;;5.30;99.90;;;;;;4882298;29;20124;-78
2024/01/23 09:05:31;;;;;;;46.67;6.80;;;5.30;99.90;;;;;;4881936;29;20496;-78
2024/01/23 09:07:57;;;;;;;31.40;5.43;;;5.40;99.90;;;;;;4881820;29;20046;-78
2024/01/23 09:10:24;;;;;;;25.90;5.38;;;5.40;99.90;;;;;;4881698;29;20101;-75
2024/01/23 09:12:52;;;;;;;36.63;7.13;;;5.40;99.90;;;;;;4898593;29;20055;-75
2024/01/23 09:15:18;;;;;;;28.10;6.38;;;5.50;99.90;;;;;;4876119;29;20064;-76
2024/01/23 09:17:44;;;;;;;41.42;7.97;;;5.50;99.90;;;;;;4871401;29;20049;-75
2024/01/23 09:20:10;;;;;;;39.20;7.53;;;5.60;99.90;;;;;;4871372;29;20048;-76
2024/01/23 09:22:36;;;;;;;50.03;6.97;;;5.60;99.90;;;;;;4894550;29;20071;-75
2024/01/23 09:25:03;;;;;;;31.27;6.75;;;5.60;99.90;;;;;;4870896;29;20129;-76
2024/01/23 09:27:29;;;;;;;40.97;7.32;;;5.70;99.90;;;;;;4872253;29;20044;-76
2024/01/23 09:29:57;;;;;;;61.33;9.80;;;5.70;99.90;;;;;;4872680;29;20123;-76
2024/01/23 09:32:23;;;;;;;34.15;5.63;;;5.70;99.90;;;;;;4873039;29;20151;-76
2024/01/23 09:34:48;;;;;;;38.80;8.45;;;5.80;99.90;;;;;;4873937;29;20060;-75
2024/01/23 09:37:14;;;;;;;40.15;6.20;;;5.90;99.90;;;;;;4881519;29;20052;-75
2024/01/23 09:39:40;;;;;;;38.20;6.18;;;5.90;99.90;;;;;;4881465;29;20049;-75
2024/01/23 09:42:08;;;;;;;43.00;7.10;;;6.00;99.90;;;;;;4881384;29;20052;-74
2024/01/23 09:44:34;;;;;;;35.65;6.63;;;6.10;99.90;;;;;;4878565;29;20449;-76
2024/01/23 09:47:02;;;;;;;35.63;5.60;;;6.10;99.90;;;;;;4894357;29;20053;-75
2024/01/23 09:49:30;;;;;;;37.00;7.50;;;6.10;99.90;;;;;;4893963;29;20053;-75
2024/01/23 09:52:02;;;;;;;55.97;9.70;;;6.20;99.90;;;;;;4894307;29;20060;-75
2024/01/23 09:54:30;;;;;;;37.07;6.10;;;6.20;99.90;;;;;;4894163;29;20485;-75
2024/01/23 09:56:57;;;;;;;28.58;5.85;;;6.20;99.90;;;;;;4862817;29;20061;-75
2024/01/23 09:59:25;;;;;;;33.00;8.43;;;6.20;99.90;;;;;;4893970;29;20060;-75
2024/01/23 10:01:53;;;;;;;36.85;6.70;;;6.30;99.90;;;;;;4862941;29;20052;-75
2024/01/23 10:04:21;;;;;;;34.00;6.65;;;6.40;99.90;;;;;;4863076;29;20489;-75
2024/01/23 10:06:46;;;;;;;31.27;6.78;;;6.50;99.90;;;;;;4862868;29;20055;-75
2024/01/23 10:09:16;;;;;;;35.05;5.93;;;6.50;99.90;;;;;;4864626;29;20052;-75
2024/01/23 10:11:42;;;;;;;37.17;7.55;;;6.60;99.90;;;;;;4866704;29;20049;-75
2024/01/23 10:14:07;;;;;;;34.22;5.57;;;6.70;99.90;;;;;;4866581;29;20140;-75
2024/01/23 10:16:34;;;;;;;30.08;5.45;;;6.90;99.90;;;;;;4866805;29;20047;-75
2024/01/23 10:19:00;;;;;;;32.22;6.15;;;7.00;99.90;;;;;;4866575;29;20057;-75
2024/01/23 10:21:26;;;;;;;33.88;6.80;;;7.00;99.90;;;;;;4866354;29;20169;-75
2024/01/23 10:23:54;;;;;;;37.67;6.88;;;7.10;99.90;;;;;;4866426;29;20056;-75
2024/01/23 10:26:20;;;;;;;32.25;6.55;;;7.10;99.90;;;;;;4866376;29;20049;-75
2024/01/23 10:28:46;;;;;;;35.95;6.53;;;7.20;99.90;;;;;;4866234;29;20479;-75
2024/01/23 10:31:13;;;;;;;39.47;5.97;;;7.20;99.90;;;;;;4866232;29;20061;-75
2024/01/23 10:33:40;;;;;;;36.63;6.10;;;7.30;99.90;;;;;;4866283;29;20049;-75
2024/01/23 10:36:08;;;;;;;39.53;6.55;;;7.30;99.90;;;;;;4866573;29;20072;-76
2024/01/23 10:38:35;;;;;;;43.75;7.50;;;7.40;99.90;;;;;;4866409;29;20049;-75
2024/01/23 10:41:04;;;;;;;35.60;6.53;;;7.40;99.90;;;;;;4866591;29;20056;-76
2024/01/23 10:43:30;;;;;;;40.83;5.93;;;7.40;99.90;;;;;;4866120;29;20049;-76
2024/01/23 10:46:02;;;;;;;35.53;7.50;;;7.50;99.90;;;;;;4866217;29;20136;-76
2024/01/23 10:48:30;;;;;;;39.38;7.40;;;7.60;99.90;;;;;;4866095;29;20053;-76
2024/01/23 10:51:01;;;;;;;33.28;6.25;;;7.60;99.90;;;;;;4865949;29;20089;-76
2024/01/23 10:53:41;;;;;;;30.20;5.18;;;7.70;99.90;;;;;;4865955;29;20479;-76
2024/01/23 10:56:15;;;;;;;26.65;6.22;;;7.70;99.90;;;;;;4865856;29;20500;-76
2024/01/23 10:58:44;;;;;;;33.75;6.45;;;7.80;99.90;;;;;;4865952;29;20109;-75
2024/01/23 11:01:11;;;;;;;37.10;7.15;;;7.80;99.90;;;;;;4865795;29;20053;-75
2024/01/23 11:03:38;;;;;;;34.35;5.75;;;7.90;99.90;;;;;;4866008;29;20056;-75
2024/01/23 11:06:28;;;;;;;37.13;6.03;;;7.90;99.90;;;;;;4865681;29;20052;-75
2024/01/23 11:09:04;;;;;;;34.42;5.25;;;8.00;99.90;;;;;;4865953;29;20041;-76
2024/01/23 11:11:46;;;;;;;39.40;7.63;;;8.00;99.90;;;;;;4865593;29;20068;-76
2024/01/23 11:14:21;;;;;;;34.20;5.93;;;8.10;99.90;;;;;;4865786;29;20489;-75
2024/01/23 11:17:05;;;;;;;29.95;5.82;;;8.10;99.90;;;;;;4865733;29;20060;-75
2024/01/23 11:19:41;;;;;;;41.55;8.70;;;8.10;99.90;;;;;;4865168;29;20105;-75
2024/01/23 11:22:08;;;;;;;30.42;5.95;;;8.10;99.90;;;;;;4865426;29;20052;-76
2024/01/23 11:24:45;;;;;;;40.00;6.70;;;8.10;99.90;;;;;;4865354;29;20414;-75
2024/01/23 11:27:25;;;;;;;35.30;6.50;;;8.20;99.90;;;;;;4865330;29;20064;-75
2024/01/23 11:29:52;;;;;;;31.23;6.03;;;8.30;99.90;;;;;;4865639;29;20055;-75
2024/01/23 11:32:24;;;;;;;28.88;5.35;;;8.30;99.90;;;;;;4865399;29;20053;-75
2024/01/23 11:35:12;;;;;;;29.85;5.45;;;8.20;99.90;;;;;;4865321;29;20056;-75
2024/01/23 11:37:47;;;;;;;39.00;7.95;;;8.30;99.90;;;;;;4865289;29;20056;-75
2024/01/23 11:40:27;;;;;;;38.17;5.70;;;8.30;99.90;;;;;;4882014;29;20049;-76
2024/01/23 11:42:54;;;;;;;27.77;4.90;;;8.40;99.90;;;;;;4865452;29;20094;-76
2024/01/23 11:45:23;;;;;;;26.23;5.93;;;8.50;99.90;;;;;;4865398;29;20072;-75
2024/01/23 11:48:01;;;;;;;27.02;5.07;;;8.50;99.90;;;;;;4865417;29;20055;-76
2024/01/23 11:50:28;;;;;;;28.75;5.10;;;8.40;99.90;;;;;;4864912;29;20045;-75
2024/01/23 11:52:56;;;;;;;33.90;5.82;;;8.40;99.90;;;;;;4864940;29;20508;-76
2024/01/23 11:55:23;;;;;;;31.77;5.68;;;8.30;99.90;;;;;;4864802;29;20052;-76
2024/01/23 11:57:49;;;;;;;30.75;5.28;;;8.20;99.90;;;;;;4864782;29;20053;-76
2024/01/23 12:00:16;;;;;;;30.35;5.35;;;8.20;99.90;;;;;;4864746;29;20132;-76
2024/01/23 12:02:43;;;;;;;34.60;6.00;;;8.20;99.90;;;;;;4864978;29;20493;-75
2024/01/23 12:05:08;;;;;;;21.90;5.13;;;8.20;99.90;;;;;;4864716;29;20068;-75
2024/01/23 12:07:37;;;;;;;28.17;3.80;;;8.20;99.90;;;;;;4864575;29;20045;-75
2024/01/23 12:10:12;;;;;;;28.80;5.85;;;8.20;99.90;;;;;;4864294;29;20057;-76
2024/01/23 12:12:38;;;;;;;22.30;4.30;;;8.20;99.90;;;;;;4864526;29;20113;-75
2024/01/23 12:15:05;;;;;;;19.60;3.92;;;8.20;99.90;;;;;;4864743;29;20140;-76
2024/01/23 12:17:34;;;;;;;22.88;4.53;;;8.30;99.90;;;;;;4864576;29;20053;-75
2024/01/23 12:20:09;;;;;;;23.77;4.72;;;8.20;99.90;;;;;;4864440;29;20113;-76
2024/01/23 12:22:38;;;;;;;25.95;4.30;;;8.10;99.90;;;;;;4864774;29;20049;-76
2024/01/23 12:25:05;;;;;;;28.77;5.35;;;8.20;99.90;;;;;;4864761;29;20056;-76
2024/01/23 12:27:32;;;;;;;40.30;4.82;;;8.20;99.90;;;;;;4864251;29;20090;-75
2024/01/23 12:30:01;;;;;;;35.42;6.43;;;8.20;99.90;;;;;;4864101;29;20041;-75
2024/01/23 12:32:30;;;;;;;26.42;5.97;;;8.20;99.90;;;;;;4863480;29;20057;-76
2024/01/23 12:34:57;;;;;;;29.73;5.05;;;8.30;99.90;;;;;;4864403;29;20151;-76
2024/01/23 12:37:31;;;;;;;28.75;6.78;;;8.20;99.90;;;;;;4864404;29;20070;-76
2024/01/23 12:40:04;;;;;;;30.35;5.32;;;8.30;99.90;;;;;;4864032;29;20053;-75
2024/01/23 12:42:33;;;;;;;32.63;5.30;;;8.10;99.90;;;;;;4863947;29;20128;-76
2024/01/23 12:45:01;;;;;;;22.85;5.43;;;8.10;99.90;;;;;;4864147;29;20477;-76