Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:46;;;;;;;11.90;7.00;;;;;;;;;;5052344;28;20024;-55
2024/02/16 00:04:12;;;;;;;11.20;6.65;;;;;;;;;;5052567;28;20048;-56
2024/02/16 00:06:38;;;;;;;11.18;6.53;;;;;;;;;;5052593;28;20029;-57
2024/02/16 00:09:04;;;;;;;11.30;6.60;;;;;;;;;;5052472;28;20029;-56
2024/02/16 00:11:30;;;;;;;11.23;6.65;;;;;;;;;;5052470;28;20028;-56
2024/02/16 00:13:56;;;;;;;10.98;6.47;;;;;;;;;;5052615;28;20024;-55
2024/02/16 00:16:22;;;;;;;10.57;6.20;;;;;;;;;;5052389;28;20447;-57
2024/02/16 00:18:48;;;;;;;10.80;6.30;;;;;;;;;;5051006;28;20041;-57
2024/02/16 00:21:14;;;;;;;10.38;6.13;;;;;;;;;;5052532;28;20108;-58
2024/02/16 00:23:40;;;;;;;10.75;6.35;;;;;;;;;;5052124;28;20078;-58
2024/02/16 00:26:08;;;;;;;10.65;6.28;;;;;;;;;;5052481;28;20021;-58
2024/02/16 00:28:33;;;;;;;10.55;6.18;;;;;;;;;;5052300;28;20013;-57
2024/02/16 00:30:59;;;;;;;10.40;6.13;;;;;;;;;;5052450;28;20021;-57
2024/02/16 00:33:28;;;;;;;10.50;6.20;;;;;;;;;;5052351;28;20021;-57
2024/02/16 00:35:54;;;;;;;10.40;6.20;;;;;;;;;;5052601;28;20025;-56
2024/02/16 00:38:20;;;;;;;10.68;6.30;;;;;;;;;;5052505;28;20040;-56
2024/02/16 00:40:46;;;;;;;10.45;6.10;;;;;;;;;;5052780;28;20036;-57
2024/02/16 00:43:12;;;;;;;10.13;5.95;;;;;;;;;;5051090;28;20103;-58
2024/02/16 00:45:38;;;;;;;10.55;6.20;;;;;;;;;;5050933;28;20532;-57
2024/02/16 00:48:06;;;;;;;10.55;6.20;;;;;;;;;;5052304;28;20021;-58
2024/02/16 00:50:32;;;;;;;10.18;6.00;;;;;;;;;;5052263;28;20368;-57
2024/02/16 00:53:00;;;;;;;10.60;6.25;;;;;;;;;;5052002;28;20048;-54
2024/02/16 00:55:26;;;;;;;10.48;6.20;;;;;;;;;;5052630;28;20083;-58
2024/02/16 00:57:51;;;;;;;10.30;6.10;;;;;;;;;;5051896;28;20021;-57
2024/02/16 01:00:19;;;;;;;10.10;5.97;;;;;;;;;;5052197;28;20013;-54
2024/02/16 01:02:45;;;;;;;10.27;6.03;;;;;;;;;;5051648;28;20096;-58
2024/02/16 01:05:12;;;;;;;10.75;6.30;;;;;;;;;;5051897;28;20037;-55
2024/02/16 01:07:39;;;;;;;10.63;6.20;;;;;;;;;;5051775;28;20024;-58
2024/02/16 01:10:05;;;;;;;10.75;6.32;;;;;;;;;;5050716;28;20017;-54
2024/02/16 01:12:31;;;;;;;10.45;6.18;;;;;;;;;;5050361;28;20755;-54
2024/02/16 01:14:57;;;;;;;10.15;5.95;;;;;;;;;;5051668;28;20100;-56
2024/02/16 01:17:23;;;;;;;10.60;6.20;;;;;;;;;;5051211;28;20108;-53
2024/02/16 01:19:49;;;;;;;10.27;6.07;;;;;;;;;;5051938;28;20025;-58
2024/02/16 01:22:15;;;;;;;11.18;6.53;;;;;;;;;;5050266;28;20090;-52
2024/02/16 01:24:41;;;;;;;10.60;6.20;;;;;;;;;;5049723;28;20032;-56
2024/02/16 01:27:07;;;;;;;10.55;6.20;;;;;;;;;;5051182;28;20363;-57
2024/02/16 01:29:33;;;;;;;10.48;6.18;;;;;;;;;;5050911;28;20013;-56
2024/02/16 01:31:59;;;;;;;10.90;6.40;;;;;;;;;;5050932;28;20460;-58
2024/02/16 01:34:25;;;;;;;10.90;6.40;;;;;;;;;;5050993;28;20104;-56
2024/02/16 01:36:51;;;;;;;10.80;6.40;;;;;;;;;;5049690;28;20104;-55
2024/02/16 01:39:17;;;;;;;10.43;6.20;;;;;;;;;;5049376;28;20029;-56
2024/02/16 01:41:43;;;;;;;10.68;6.30;;;;;;;;;;5049369;28;20108;-55
2024/02/16 01:44:09;;;;;;;11.07;6.50;;;;;;;;;;5050808;28;20021;-56
2024/02/16 01:46:35;;;;;;;10.70;6.30;;;;;;;;;;5050717;28;20382;-57
2024/02/16 01:49:01;;;;;;;10.95;6.40;;;;;;;;;;5050541;28;20025;-57
2024/02/16 01:51:27;;;;;;;10.48;6.20;;;;;;;;;;5050434;28;20482;-58
2024/02/16 01:53:54;;;;;;;10.82;6.38;;;;;;;;;;5049189;28;20025;-56
2024/02/16 01:56:21;;;;;;;10.60;6.25;;;;;;;;;;5050717;28;20469;-54
2024/02/16 01:58:47;;;;;;;10.95;6.40;;;;;;;;;;5050667;28;20017;-58
2024/02/16 02:01:13;;;;;;;10.80;6.35;;;;;;;;;;5050685;28;20375;-55
2024/02/16 02:03:40;;;;;;;10.40;6.10;;;;;;;;;;5050471;28;20025;-55
2024/02/16 02:06:06;;;;;;;10.85;6.38;;;;;;;;;;5049492;28;20027;-56
2024/02/16 02:08:32;;;;;;;10.90;6.40;;;;;;;;;;5049149;28;20370;-58
2024/02/16 02:10:58;;;;;;;10.55;6.20;;;;;;;;;;5049165;28;20025;-58
2024/02/16 02:13:24;;;;;;;10.80;6.38;;;;;;;;;;5050334;28;20009;-58
2024/02/16 02:15:50;;;;;;;10.80;6.30;;;;;;;;;;5050341;28;20023;-56
2024/02/16 02:18:16;;;;;;;10.73;6.30;;;;;;;;;;5050175;28;20021;-59
2024/02/16 02:20:42;;;;;;;10.90;6.35;;;;;;;;;;5050491;28;20017;-57
2024/02/16 02:23:08;;;;;;;10.40;6.13;;;;;;;;;;5049546;28;20017;-54
2024/02/16 02:25:34;;;;;;;10.82;6.35;;;;;;;;;;5050261;28;20025;-57
2024/02/16 02:28:02;;;;;;;10.80;6.32;;;;;;;;;;5050257;28;20013;-57
2024/02/16 02:30:30;;;;;;;10.80;6.30;;;;;;;;;;5049062;28;20108;-54
2024/02/16 02:32:56;;;;;;;11.23;6.65;;;;;;;;;;5049856;28;20028;-54
2024/02/16 02:35:22;;;;;;;11.10;6.50;;;;;;;;;;5049952;28;20535;-55
2024/02/16 02:37:48;;;;;;;10.85;6.32;;;;;;;;;;5049607;28;20094;-55
2024/02/16 02:40:14;;;;;;;10.40;6.10;;;;;;;;;;5048698;28;20359;-56
2024/02/16 02:42:40;;;;;;;10.88;6.38;;;;;;;;;;5049751;28;20025;-56
2024/02/16 02:45:07;;;;;;;10.80;6.40;;;;;;;;;;5048684;28;20024;-55
2024/02/16 02:47:33;;;;;;;10.55;6.25;;;;;;;;;;5049688;28;20123;-59
2024/02/16 02:49:59;;;;;;;10.70;6.30;;;;;;;;;;5049861;28;20447;-60
2024/02/16 02:52:25;;;;;;;10.85;6.35;;;;;;;;;;5049365;28;20551;-57
2024/02/16 02:54:51;;;;;;;10.68;6.30;;;;;;;;;;5049467;28;20056;-59
2024/02/16 02:57:17;;;;;;;10.80;6.30;;;;;;;;;;5047974;28;20059;-55
2024/02/16 02:59:45;;;;;;;10.50;6.20;;;;;;;;;;5049488;28;20079;-59
2024/02/16 03:02:11;;;;;;;10.63;6.30;;;;;;;;;;5049207;28;20036;-58
2024/02/16 03:04:37;;;;;;;10.60;6.20;;;;;;;;;;5048211;28;20447;-57
2024/02/16 03:07:03;;;;;;;10.65;6.30;;;;;;;;;;5048071;28;20051;-55
2024/02/16 03:09:29;;;;;;;10.48;6.20;;;;;;;;;;5049558;28;20367;-55
2024/02/16 03:11:55;;;;;;;10.50;6.22;;;;;;;;;;5049274;28;20378;-57
2024/02/16 03:14:21;;;;;;;10.98;6.40;;;;;;;;;;5049983;28;20096;-55
2024/02/16 03:16:47;;;;;;;10.80;6.38;;;;;;;;;;5049518;28;20032;-58
2024/02/16 03:19:13;;;;;;;10.52;6.20;;;;;;;;;;5049298;28;20391;-57
2024/02/16 03:21:39;;;;;;;10.77;6.32;;;;;;;;;;5049221;28;20028;-55
2024/02/16 03:24:05;;;;;;;10.60;6.28;;;;;;;;;;5049423;28;20025;-56
2024/02/16 03:26:32;;;;;;;10.30;6.10;;;;;;;;;;5049796;28;20025;-58
2024/02/16 03:28:58;;;;;;;10.93;6.38;;;;;;;;;;5049349;28;20021;-57
2024/02/16 03:31:24;;;;;;;10.80;6.32;;;;;;;;;;5049204;28;20031;-56
2024/02/16 03:33:51;;;;;;;10.85;6.40;;;;;;;;;;5047225;28;20033;-57
2024/02/16 03:36:17;;;;;;;10.40;6.15;;;;;;;;;;5048342;28;20025;-53
2024/02/16 03:38:44;;;;;;;10.48;6.20;;;;;;;;;;5048779;28;20420;-57
2024/02/16 03:41:18;;;;;;;10.77;6.30;;;;;;;;;;5049173;28;20070;-58
2024/02/16 03:43:44;;;;;;;11.05;6.50;;;;;;;;;;5048871;28;20021;-58
2024/02/16 03:46:10;;;;;;;11.38;6.68;;;;;;;;;;5048766;28;20029;-57
2024/02/16 03:48:37;;;;;;;11.20;6.57;;;;;;;;;;5048681;28;20371;-58
2024/02/16 03:51:03;;;;;;;11.10;6.50;;;;;;;;;;5048893;28;20044;-57
2024/02/16 03:53:29;;;;;;;11.10;6.50;;;;;;;;;;5048679;28;20029;-57
2024/02/16 03:55:55;;;;;;;11.20;6.60;;;;;;;;;;5048816;28;20033;-59
2024/02/16 03:58:22;;;;;;;11.13;6.53;;;;;;;;;;5048829;28;20021;-58
2024/02/16 04:00:52;;;;;;;11.10;6.50;;;;;;;;;;5049453;28;20486;-54
2024/02/16 04:03:18;;;;;;;11.30;6.57;;;;;;;;;;5048610;28;20472;-57
2024/02/16 04:05:45;;;;;;;10.90;6.40;;;;;;;;;;5047796;28;20025;-55
2024/02/16 04:08:11;;;;;;;10.82;6.40;;;;;;;;;;5047890;28;20112;-56
2024/02/16 04:10:37;;;;;;;10.60;6.25;;;;;;;;;;5048836;28;20021;-55
2024/02/16 04:13:03;;;;;;;10.95;6.40;;;;;;;;;;5047295;28;20021;-55
2024/02/16 04:15:29;;;;;;;11.00;6.50;;;;;;;;;;5048742;28;20021;-57
2024/02/16 04:17:55;;;;;;;11.20;6.60;;;;;;;;;;5048676;28;20049;-57
2024/02/16 04:20:22;;;;;;;10.93;6.40;;;;;;;;;;5048791;28;20016;-57
2024/02/16 04:22:47;;;;;;;11.35;6.63;;;;;;;;;;5048896;28;20024;-57
2024/02/16 04:25:13;;;;;;;11.13;6.57;;;;;;;;;;5048858;28;20181;-57
2024/02/16 04:27:39;;;;;;;11.13;6.55;;;;;;;;;;5048701;28;20036;-56
2024/02/16 04:30:06;;;;;;;11.25;6.57;;;;;;;;;;5048437;28;20425;-56
2024/02/16 04:32:32;;;;;;;11.10;6.50;;;;;;;;;;5046696;28;20130;-58
2024/02/16 04:34:58;;;;;;;10.85;6.35;;;;;;;;;;5048589;28;20175;-55
2024/02/16 04:37:25;;;;;;;10.70;6.30;;;;;;;;;;5048700;28;20032;-53
2024/02/16 04:39:51;;;;;;;10.70;6.30;;;;;;;;;;5048654;28;20029;-56
2024/02/16 04:42:18;;;;;;;10.88;6.40;;;;;;;;;;5048567;28;20467;-56
2024/02/16 04:44:44;;;;;;;10.88;6.38;;;;;;;;;;5048626;28;20048;-54
2024/02/16 04:47:10;;;;;;;10.77;6.32;;;;;;;;;;5050941;28;20021;-55
2024/02/16 04:49:36;;;;;;;10.95;6.40;;;;;;;;;;5051912;28;20017;-58
2024/02/16 04:52:02;;;;;;;10.88;6.43;;;;;;;;;;5051852;28;20099;-57
2024/02/16 04:54:28;;;;;;;11.00;6.50;;;;;;;;;;5052002;28;20066;-60
2024/02/16 04:56:54;;;;;;;10.52;6.20;;;;;;;;;;5052076;28;20631;-56
2024/02/16 04:59:21;;;;;;;10.95;6.50;;;;;;;;;;5050602;28;20033;-55
2024/02/16 05:01:47;;;;;;;11.10;6.55;;;;;;;;;;5051862;28;20060;-56
2024/02/16 05:04:16;;;;;;;11.10;6.50;;;;;;;;;;5051811;28;20067;-56
2024/02/16 05:06:42;;;;;;;10.82;6.35;;;;;;;;;;5051543;28;20024;-58
2024/02/16 05:09:08;;;;;;;11.20;6.57;;;;;;;;;;5051487;28;20017;-57
2024/02/16 05:11:34;;;;;;;11.18;6.55;;;;;;;;;;5051646;28;20064;-57
2024/02/16 05:14:00;;;;;;;10.93;6.43;;;;;;;;;;5051407;28;20070;-55
2024/02/16 05:16:26;;;;;;;11.27;6.60;;;;;;;;;;5050168;28;20024;-58
2024/02/16 05:18:52;;;;;;;11.10;6.53;;;;;;;;;;5051495;28;20420;-57
2024/02/16 05:21:19;;;;;;;11.38;6.60;;;;;;;;;;5051340;28;20100;-58
2024/02/16 05:23:45;;;;;;;11.10;6.50;;;;;;;;;;5049968;28;20468;-55
2024/02/16 05:26:11;;;;;;;11.07;6.50;;;;;;;;;;5051462;28;20036;-56
2024/02/16 05:28:37;;;;;;;11.20;6.60;;;;;;;;;;5051145;28;20492;-56
2024/02/16 05:31:21;;;;;;;10.73;6.32;;;;;;;;;;5051050;28;20028;-54
2024/02/16 05:33:51;;;;;;;11.20;6.55;;;;;;;;;;5051030;28;20025;-57
2024/02/16 05:36:20;;;;;;;11.48;6.70;;;;;;;;;;5050833;28;20021;-53
2024/02/16 05:38:49;;;;;;;11.45;6.70;;;;;;;;;;5051905;28;20033;-57
2024/02/16 05:41:18;;;;;;;11.38;6.63;;;;;;;;;;5055701;28;20029;-55
2024/02/16 05:43:44;;;;;;;10.77;6.35;;;;;;;;;;5057679;28;20075;-57
2024/02/16 05:46:17;;;;;;;10.77;6.38;;;;;;;;;;5056040;28;20470;-53
2024/02/16 05:48:44;;;;;;;10.93;6.40;;;;;;;;;;5051047;28;20025;-58
2024/02/16 05:51:12;;;;;;;11.30;6.60;;;;;;;;;;5049398;28;20017;-52
2024/02/16 05:53:38;;;;;;;11.40;6.80;;;;;;;;;;5050585;28;20726;-51
2024/02/16 05:56:05;;;;;;;10.77;6.38;;;;;;;;;;5050461;28;20124;-55
2024/02/16 05:58:31;;;;;;;11.10;6.50;;;;;;;;;;5049556;28;20032;-54
2024/02/16 06:00:57;;;;;;;11.05;6.50;;;;;;;;;;5048857;28;20080;-58
2024/02/16 06:03:23;;;;;;;11.65;6.80;;;;;;;;;;5049926;28;20032;-52
2024/02/16 06:05:50;;;;;;;10.80;6.38;;;;;;;;;;5050237;28;20017;-55
2024/02/16 06:08:17;;;;;;;11.13;6.50;;;;;;;;;;5048862;28;20024;-51
2024/02/16 06:10:44;;;;;;;11.50;6.75;;;;;;;;;;5050386;28;20459;-53
2024/02/16 06:13:10;;;;;;;10.93;6.47;;;;;;;;;;5049935;28;20029;-56
2024/02/16 06:15:37;;;;;;;11.10;6.55;;;;;;;;;;5050244;28;20088;-55
2024/02/16 06:18:03;;;;;;;11.00;6.50;;;;;;;;;;5048948;28;20112;-54
2024/02/16 06:20:29;;;;;;;11.30;6.68;;;;;;;;;;5050107;28;20482;-54
2024/02/16 06:22:55;;;;;;;11.35;6.70;;;;;;;;;;5049896;28;20017;-57
2024/02/16 06:25:21;;;;;;;11.52;6.75;;;;;;;;;;5049910;28;20086;-54
2024/02/16 06:27:47;;;;;;;11.50;6.75;;;;;;;;;;5049917;28;20485;-53
2024/02/16 06:30:13;;;;;;;11.50;6.72;;;;;;;;;;5049649;28;20053;-54
2024/02/16 06:32:43;;;;;;;11.98;7.00;;;;;;;;;;5049690;28;20012;-52
2024/02/16 06:35:09;;;;;;;11.90;7.00;;;;;;;;;;5049028;28;20073;-54
2024/02/16 06:37:37;;;;;;;11.55;6.80;;;;;;;;;;5048457;28;20041;-52
2024/02/16 06:40:04;;;;;;;11.75;6.90;;;;;;;;;;5048731;28;20141;-54
2024/02/16 06:42:30;;;;;;;11.63;6.82;;;;;;;;;;5048290;28;20036;-55
2024/02/16 06:44:56;;;;;;;11.85;6.97;;;;;;;;;;5048286;28;20036;-52
2024/02/16 06:47:25;;;;;;;11.95;7.00;;;;;;;;;;5048111;28;20024;-53
2024/02/16 06:49:51;;;;;;;;;;;;;;;;;;5050331;28;20049;-52
2024/02/16 06:52:17;;;;;;;10.70;6.30;;;;;;;;;;5048389;28;19951;-52
2024/02/16 06:54:43;;;;;;;10.80;6.30;;;;;;;;;;5048383;28;20025;-51
2024/02/16 06:57:09;;;;;;;10.88;6.38;;;;;;;;;;5049879;28;20391;-51
2024/02/16 06:59:35;;;;;;;10.65;6.25;;;;;;;;;;5048395;28;20191;-54
2024/02/16 07:02:01;;;;;;;10.50;6.20;;;;;;;;;;5048110;28;20021;-54
2024/02/16 07:04:28;;;;;;;10.80;6.45;;;;;;;;;;5048102;28;20459;-55
2024/02/16 07:06:54;;;;;;;10.52;6.20;;;;;;;;;;5048567;28;20079;-53
2024/02/16 07:09:21;;;;;;;10.35;6.10;;;;;;;;;;5047158;28;20028;-54
2024/02/16 07:11:50;;;;;;;9.88;5.80;;;;;;;;;;5048745;28;20021;-51
2024/02/16 07:14:16;;;;;;;9.77;5.75;;;;;;;;;;5049083;28;20029;-52
2024/02/16 07:16:42;;;;;;;9.95;5.90;;;;;;;;;;5047727;28;20025;-53
2024/02/16 07:19:08;;;;;;;9.48;5.60;;;;;;;;;;5047583;28;20036;-54
2024/02/16 07:21:34;;;;;;;9.30;5.50;;;;;;;;;;5047668;28;20055;-52
2024/02/16 07:24:01;;;;;;;9.50;5.60;;;;;;;;;;5047282;28;20029;-53
2024/02/16 07:26:29;;;;;;;9.70;5.80;;;;;;;;;;5047694;28;20029;-52
2024/02/16 07:28:55;;;;;;;9.40;5.50;;;;;;;;;;5048838;28;20076;-51
2024/02/16 07:31:21;;;;;;;9.50;5.60;;;;;;;;;;5047457;28;20170;-53
2024/02/16 07:33:47;;;;;;;9.68;5.70;;;;;;;;;;5047394;28;20029;-49
2024/02/16 07:36:14;;;;;;;9.98;5.90;;;;;;;;;;5049153;28;20399;-52
2024/02/16 07:38:40;;;;;;;9.80;5.70;;;;;;;;;;5047060;28;20120;-53
2024/02/16 07:41:07;;;;;;;9.88;5.80;;;;;;;;;;5047465;28;20114;-57
2024/02/16 07:43:33;;;;;;;9.50;5.63;;;;;;;;;;5047036;28;20055;-56
2024/02/16 07:45:59;;;;;;;9.77;5.80;;;;;;;;;;5048783;28;20028;-53
2024/02/16 07:48:25;;;;;;;9.48;5.65;;;;;;;;;;5047343;28;20025;-54
2024/02/16 07:50:51;;;;;;;9.35;5.50;;;;;;;;;;5048437;28;20021;-54
2024/02/16 07:53:17;;;;;;;9.45;5.57;;;;;;;;;;5048182;28;20056;-54
2024/02/16 07:55:43;;;;;;;9.90;5.85;;;;;;;;;;5047055;28;20026;-50
2024/02/16 07:58:09;;;;;;;10.10;5.90;;;;;;;;;;5046998;28;20033;-53
2024/02/16 08:00:35;;;;;;;10.10;5.90;;;;;;;;;;5048460;28;20396;-55
2024/02/16 08:03:02;;;;;;;10.00;5.90;;;;;;;;;;5047156;28;20032;-54
2024/02/16 08:05:28;;;;;;;10.02;5.90;;;;;;;;;;5048440;28;20100;-53
2024/02/16 08:07:55;;;;;;;10.75;7.00;;;;;;;;;;5046904;28;20021;-52
2024/02/16 08:10:21;;;;;;;9.05;5.40;;;;;;;;;;5047102;28;20068;-56
2024/02/16 08:12:47;;;;;;;10.13;5.97;;;;;;;;;;5048378;28;20028;-54
2024/02/16 08:15:13;;;;;;;11.23;6.30;;;;;;;;;;5047273;28;20033;-55
2024/02/16 08:17:40;;;;;;;9.40;5.60;;;;;;;;;;5048088;28;20032;-54
2024/02/16 08:20:06;;;;;;;9.40;5.53;;;;;;;;;;5047088;28;20456;-53
2024/02/16 08:22:33;;;;;;;8.73;5.20;;;;;;;;;;5051435;28;20075;-55
2024/02/16 08:24:59;;;;;;;9.40;5.57;;;;;;;;;;5050737;28;20099;-51
2024/02/16 08:27:25;;;;;;;9.43;5.60;;;;;;;;;;5050673;28;20033;-55
2024/02/16 08:29:54;;;;;;;9.45;5.60;;;;;;;;;;5051419;28;20017;-55
2024/02/16 08:32:23;;;;;;;9.82;5.90;;;;;;;;;;5052147;28;20158;-53
2024/02/16 08:34:49;;;;;;;9.50;5.60;;;;;;;;;;5052078;28;20031;-55
2024/02/16 08:37:16;;;;;;;16.45;5.90;;;;;;;;;;5050449;28;20398;-54
2024/02/16 08:39:42;;;;;;;9.55;5.65;;;;;;;;;;5051672;28;20029;-55
2024/02/16 08:42:08;;;;;;;9.70;5.70;;;;;;;;;;5051534;28;20032;-56
2024/02/16 08:44:35;;;;;;;9.25;5.50;;;;;;;;;;5050342;28;20028;-51
2024/02/16 08:47:02;;;;;;;10.20;5.80;;;;;;;;;;5050909;28;20441;-56
2024/02/16 08:49:28;;;;;;;9.25;5.50;;;;;;;;;;5051636;28;20602;-53
2024/02/16 08:51:54;;;;;;;9.90;5.90;;;;;;;;;;5050172;28;20090;-52
2024/02/16 08:54:20;;;;;;;9.73;5.70;;;;;;;;;;5050235;28;20145;-55
2024/02/16 08:56:48;;;;;;;9.55;5.63;;;;;;;;;;5050414;28;20441;-51
2024/02/16 08:59:14;;;;;;;9.57;5.63;;;;;;;;;;5051519;28;20101;-52
2024/02/16 09:01:40;;;;;;;9.40;5.60;;;;;;;;;;5050004;28;20498;-51
2024/02/16 09:04:06;;;;;;;9.73;5.68;;;;;;;;;;5050267;28;20032;-55
2024/02/16 09:06:34;;;;;;;9.52;5.65;;;;;;;;;;5050020;28;20052;-54
2024/02/16 09:09:00;;;;;;;9.70;5.72;;;;;;;;;;5051630;28;20397;-54
2024/02/16 09:11:27;;;;;;;9.65;5.82;;;;;;;;;;5050197;28;20072;-51
2024/02/16 09:13:53;;;;;;;10.05;5.95;;;;;;;;;;5051257;28;20384;-51
2024/02/16 09:16:20;;;;;;;9.93;5.90;;;;;;;;;;5050041;28;20028;-54
2024/02/16 09:18:48;;;;;;;9.73;5.85;;;;;;;;;;5051052;28;20502;-53
2024/02/16 09:21:14;;;;;;;9.93;5.88;;;;;;;;;;5049892;28;20087;-50
2024/02/16 09:23:40;;;;;;;10.00;5.90;;;;;;;;;;5049448;28;20543;-54
2024/02/16 09:26:09;;;;;;;9.40;5.60;;;;;;;;;;5049785;28;20021;-53
2024/02/16 09:28:39;;;;;;;10.50;6.18;;;;;;;;;;5049892;28;20495;-52
2024/02/16 09:31:05;;;;;;;9.88;5.90;;;;;;;;;;5049909;28;20289;-53
2024/02/16 09:33:31;;;;;;;10.55;6.25;;;;;;;;;;5048312;28;20107;-55
2024/02/16 09:35:57;;;;;;;9.70;5.80;;;;;;;;;;5049634;28;20550;-52
2024/02/16 09:38:23;;;;;;;10.23;6.20;;;;;;;;;;5049355;28;20124;-50
2024/02/16 09:40:50;;;;;;;9.10;5.40;;;;;;;;;;5050942;28;20023;-54
2024/02/16 09:43:29;;;;;;;9.70;5.65;;;;;;;;;;5050651;28;20025;-54
2024/02/16 09:46:03;;;;;;;9.68;5.70;;;;;;;;;;5049555;28;20402;-53
2024/02/16 09:48:29;;;;;;;9.02;5.32;;;;;;;;;;5049588;28;20027;-53
2024/02/16 09:50:56;;;;;;;9.70;5.70;;;;;;;;;;5050819;28;20632;-55
2024/02/16 09:53:24;;;;;;;9.55;5.80;;;;;;;;;;5048963;28;20025;-51
2024/02/16 09:55:50;;;;;;;9.52;5.63;;;;;;;;;;5050468;28;20116;-54
2024/02/16 09:58:18;;;;;;;9.35;5.53;;;;;;;;;;5050642;28;20025;-50
2024/02/16 10:00:57;;;;;;;9.40;5.60;;;;;;;;;;5050558;28;20033;-51
2024/02/16 10:03:27;;;;;;;9.80;5.80;;;;;;;;;;5049099;28;20268;-53
2024/02/16 10:06:04;;;;;;;9.85;5.80;;;;;;;;;;5048825;28;20503;-46
2024/02/16 10:08:30;;;;;;;10.45;6.10;;;;;;;;;;5049517;28;20051;-54
2024/02/16 10:11:05;;;;;;;9.90;5.82;;;;;;;;;;5049230;28;20566;-52
2024/02/16 10:13:32;;;;;;;10.23;6.03;;;;;;;;;;5048962;28;20036;-50
2024/02/16 10:16:05;;;;;;;10.73;6.10;;;;;;;;;;5050630;28;20044;-49
2024/02/16 10:18:31;;;;;;;10.02;6.03;;;;;;;;;;5049078;28;20116;-51
2024/02/16 10:20:57;;;;;;;10.23;5.97;;;;;;;;;;5050224;28;20117;-54
2024/02/16 10:23:23;;;;;;;9.82;5.80;;;;;;;;;;5048946;28;20111;-49
2024/02/16 10:25:49;;;;;;;10.95;6.38;;;;;;;;;;5049000;28;20029;-48
2024/02/16 10:28:17;;;;;;;10.38;6.15;;;;;;;;;;5046768;28;20431;-54
2024/02/16 10:30:43;;;;;;;10.30;6.10;;;;;;;;;;5050034;28;20512;-51
2024/02/16 10:33:09;;;;;;;10.20;6.00;;;;;;;;;;5061631;28;20052;-54
2024/02/16 10:35:36;;;;;;;10.30;6.10;;;;;;;;;;5050584;28;20166;-52
2024/02/16 10:38:09;;;;;;;9.98;5.90;;;;;;;;;;5050154;28;20123;-53
2024/02/16 10:40:42;;;;;;;10.30;6.07;;;;;;;;;;5049774;28;20025;-57
2024/02/16 10:43:10;;;;;;;10.75;6.25;;;;;;;;;;5055262;28;20075;-54
2024/02/16 10:45:37;;;;;;;10.30;6.30;;;;;;;;;;5049577;28;20025;-52
2024/02/16 10:48:04;;;;;;;10.18;6.00;;;;;;;;;;5048769;28;20478;-56
2024/02/16 10:50:31;;;;;;;10.85;6.25;;;;;;;;;;5048073;28;20060;-54
2024/02/16 10:52:57;;;;;;;13.27;6.45;;;;;;;;;;5049892;28;20021;-55
2024/02/16 10:55:24;;;;;;;9.60;5.70;;;;;;;;;;5049588;28;20434;-51
2024/02/16 10:57:52;;;;;;;9.70;5.70;;;;;;;;;;5049893;28;20455;-57
2024/02/16 11:00:20;;;;;;;10.40;6.18;;;;;;;;;;5049575;28;20032;-55
2024/02/16 11:02:56;;;;;;;10.20;6.25;;;;;;;;;;5049791;28;20028;-51
2024/02/16 11:05:34;;;;;;;10.30;6.43;;;;;;;;;;5048330;28;20024;-53
2024/02/16 11:08:04;;;;;;;9.30;5.50;;;;;;;;;;5048180;28;20021;-54
2024/02/16 11:10:30;;;;;;;9.57;5.95;;;;;;;;;;5049047;28;20056;-59
2024/02/16 11:13:00;;;;;;;9.18;5.40;;;;;;;;;;5048820;28;20017;-54
2024/02/16 11:15:33;;;;;;;9.40;5.50;;;;;;;;;;5048877;28;20439;-54
2024/02/16 11:18:03;;;;;;;8.40;5.00;;;;;;;;;;5049112;28;20059;-54
2024/02/16 11:20:29;;;;;;;9.25;5.50;;;;;;;;;;5049027;28;20542;-53
2024/02/16 11:23:08;;;;;;;10.00;5.80;;;;;;;;;;5048503;28;20117;-53
2024/02/16 11:25:35;;;;;;;9.20;5.50;;;;;;;;;;5045869;28;20115;-52
2024/02/16 11:28:03;;;;;;;9.82;6.00;;;;;;;;;;5049127;28;20450;-51
2024/02/16 11:30:32;;;;;;;9.68;5.80;;;;;;;;;;5048542;28;20547;-52
2024/02/16 11:32:58;;;;;;;11.90;5.80;;;;;;;;;;5048802;28;20037;-51
2024/02/16 11:35:24;;;;;;;11.82;6.40;;;;;;;;;;5049241;28;20021;-55
2024/02/16 11:37:50;;;;;;;10.27;6.28;;;;;;;;;;5049418;28;20033;-58
2024/02/16 11:40:17;;;;;;;9.80;5.80;;;;;;;;;;5062639;22;20038;-53
2024/02/16 11:42:46;;;;;;;11.27;6.60;;;;;;;;;;5029354;28;20037;-54
2024/02/16 11:45:12;;;;;;;10.13;6.00;;;;;;;;;;5028442;28;20025;-53
2024/02/16 11:47:38;;;;;;;10.48;5.95;;;;;;;;;;5029933;28;20331;-54
2024/02/16 11:50:11;;;;;;;12.50;6.40;;;;;;;;;;5028673;28;20065;-52
2024/02/16 11:52:40;;;;;;;10.20;6.07;;;;;;;;;;5029953;28;20494;-54
2024/02/16 11:55:09;;;;;;;9.77;5.82;;;;;;;;;;5028241;28;20399;-53
2024/02/16 11:57:36;;;;;;;10.00;5.90;;;;;;;;;;5033545;28;20072;-56
2024/02/16 12:00:07;;;;;;;11.10;6.57;;;;;;;;;;5034119;28;20483;-55
2024/02/16 12:02:33;;;;;;;10.52;5.95;;;;;;;;;;5032503;28;20112;-52
2024/02/16 12:04:59;;;;;;;10.15;6.10;;;;;;;;;;5033821;28;20022;-54
2024/02/16 12:07:28;;;;;;;10.10;6.10;;;;;;;;;;5033934;28;20026;-54
2024/02/16 12:09:56;;;;;;;14.02;7.00;;;;;;;;;;5034064;28;20066;-54
2024/02/16 12:12:23;;;;;;;10.50;5.80;;;;;;;;;;5033456;28;20087;-56
2024/02/16 12:14:49;;;;;;;11.82;6.63;;;;;;;;;;5032347;28;20055;-53
2024/02/16 12:17:15;;;;;;;15.00;8.05;;;;;;;;;;5034063;28;20026;-54
2024/02/16 12:19:45;;;;;;;10.55;6.25;;;;;;;;;;5032391;28;20128;-50
2024/02/16 12:22:11;;;;;;;16.15;8.05;;;;;;;;;;5032262;28;20103;-57
2024/02/16 12:24:37;;;;;;;9.82;6.07;;;;;;;;;;5033438;28;20032;-55
2024/02/16 12:27:03;;;;;;;21.48;19.50;;;;;;;;;;5033501;28;20053;-58
2024/02/16 12:29:29;;;;;;;11.10;7.15;;;;;;;;;;5033267;28;20022;-56
2024/02/16 12:31:55;;;;;;;12.23;7.75;;;;;;;;;;5033005;28;20021;-56
2024/02/16 12:34:21;;;;;;;15.32;8.30;;;;;;;;;;5034036;28;20031;-54
2024/02/16 12:36:47;;;;;;;11.27;6.60;;;;;;;;;;5033733;28;20028;-55
2024/02/16 12:39:15;;;;;;;10.48;6.20;;;;;;;;;;5033363;28;20033;-55
2024/02/16 12:41:42;;;;;;;11.47;6.93;;;;;;;;;;5032817;28;20499;-54
2024/02/16 12:44:09;;;;;;;10.85;6.30;;;;;;;;;;5033559;28;20774;-54
2024/02/16 12:46:35;;;;;;;10.95;6.50;;;;;;;;;;5031839;28;20018;-55
2024/02/16 12:49:01;;;;;;;14.60;7.15;;;;;;;;;;5033211;28;20056;-50
2024/02/16 12:51:27;;;;;;;11.90;7.00;;;;;;;;;;5031353;28;20025;-53
2024/02/16 12:53:53;;;;;;;11.05;6.40;;;;;;;;;;5032964;28;20060;-54
2024/02/16 12:56:21;;;;;;;13.40;7.45;;;;;;;;;;5033045;28;20060;-56
2024/02/16 12:58:47;;;;;;;13.82;6.90;;;;;;;;;;5033287;28;20048;-57
2024/02/16 13:01:14;;;;;;;11.07;6.47;;;;;;;;;;5032713;28;20432;-57
2024/02/16 13:03:40;;;;;;;11.05;6.57;;;;;;;;;;5032892;28;20029;-54
2024/02/16 13:06:06;;;;;;;11.25;6.60;;;;;;;;;;5032641;28;20325;-56
2024/02/16 13:08:32;;;;;;;10.60;6.50;;;;;;;;;;5032624;28;20080;-57
2024/02/16 13:10:58;;;;;;;11.38;6.90;;;;;;;;;;5032566;28;20396;-55
2024/02/16 13:13:24;;;;;;;10.80;6.40;;;;;;;;;;5034380;28;20017;-59
2024/02/16 13:15:50;;;;;;;11.10;6.50;;;;;;;;;;5044133;28;20063;-55
2024/02/16 13:18:17;;;;;;;10.80;6.30;;;;;;;;;;5033194;28;20396;-55
2024/02/16 13:20:44;;;;;;;23.20;8.57;;;;;;;;;;5032462;28;20022;-54
2024/02/16 13:23:10;;;;;;;14.15;8.43;;;;;;;;;;5032303;28;20038;-52
2024/02/16 13:25:36;;;;;;;11.32;6.75;;;;;;;;;;5032339;28;20032;-54
2024/02/16 13:28:03;;;;;;;12.75;7.03;;;;;;;;;;5031050;28;20030;-56
2024/02/16 13:30:29;;;;;;;12.55;7.15;;;;;;;;;;5032648;28;20156;-61
2024/02/16 13:32:55;;;;;;;12.32;7.10;;;;;;;;;;5033793;28;20113;-56
2024/02/16 13:35:21;;;;;;;12.80;7.47;;;;;;;;;;5033105;28;20036;-50
2024/02/16 13:37:47;;;;;;;11.75;7.40;;;;;;;;;;5032336;28;20473;-55
2024/02/16 13:40:14;;;;;;;26.42;7.57;;;;;;;;;;5034098;28;20502;-58
2024/02/16 13:42:40;;;;;;;11.65;6.80;;;;;;;;;;5037886;28;20037;-52
2024/02/16 13:45:07;;;;;;;11.73;7.15;;;;;;;;;;5035267;28;20064;-51
2024/02/16 13:47:33;;;;;;;11.98;7.03;;;;;;;;;;5032360;28;20026;-53
2024/02/16 13:49:59;;;;;;;12.40;7.25;;;;;;;;;;5035837;28;20025;-50
2024/02/16 13:52:25;;;;;;;13.02;7.65;;;;;;;;;;5054441;28;20544;-55
2024/02/16 13:54:52;;;;;;;13.55;8.45;;;;;;;;;;5053041;28;20083;-53
2024/02/16 13:57:18;;;;;;;13.85;9.10;;;;;;;;;;5052304;28;20501;-54
2024/02/16 13:59:44;;;;;;;14.23;9.40;;;;;;;;;;5050263;28;20036;-51
2024/02/16 14:02:10;;;;;;;13.77;9.20;;;;;;;;;;5051747;28;20119;-55
2024/02/16 14:04:37;;;;;;;13.75;9.23;;;;;;;;;;5051855;28;20032;-49
2024/02/16 14:07:03;;;;;;;15.70;10.35;;;;;;;;;;5050721;28;20029;-52
2024/02/16 14:09:29;;;;;;;15.00;12.40;;;;;;;;;;5051747;28;20013;-52
2024/02/16 14:11:58;;;;;;;17.08;15.27;;;;;;;;;;5051194;28;20082;-54
2024/02/16 14:14:24;;;;;;;;;;;;;;;;;;5050855;28;20037;-54
2024/02/16 14:16:50;;;;;;;16.92;15.23;;;;;;;;;;5051607;28;20372;-48
2024/02/16 14:19:16;;;;;;;18.10;15.60;;;;;;;;;;5049688;28;20025;-52
2024/02/16 14:21:43;;;;;;;17.60;15.80;;;;;;;;;;5051199;28;20387;-53
2024/02/16 14:24:12;;;;;;;18.57;16.70;;;;;;;;;;5051481;28;20117;-55
2024/02/16 14:26:39;;;;;;;18.00;16.20;;;;;;;;;;5050113;28;20264;-53
2024/02/16 14:29:08;;;;;;;18.40;16.60;;;;;;;;;;5051532;28;20403;-53
2024/02/16 14:31:33;;;;;;;17.55;15.85;;;;;;;;;;5051178;28;20552;-55