Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 03:58:00;;;;;;;25.70;13.23;;;;;;;9.80;53.59;99178.47;6249309;27;21288;-87
2022/03/30 04:01:11;;;;;;;20.75;11.65;;;;;;;9.70;53.35;99189.59;5421016;27;34367;-88
2022/03/30 04:04:15;;;;;;;28.27;12.02;;;;;;;9.66;54.03;99192.87;5439628;27;36266;-87
2022/03/30 04:11:09;;;;;;;23.17;12.00;;;;;;;9.53;54.57;99186.44;5410821;27;33422;-88
2022/03/30 04:14:15;;;;;;;21.60;11.57;;;;;;;9.54;55.05;99198.00;5454685;27;33870;-88
2022/03/30 04:17:18;;;;;;;21.52;11.75;;;;;;;9.47;55.37;99191.75;5425862;27;33936;-88
2022/03/30 04:20:24;;;;;;;17.80;11.45;;;;;;;9.43;55.35;99196.72;5397041;27;36103;-88
2022/03/30 04:23:27;;;;;;;24.85;11.45;;;;;;;9.40;55.71;99188.22;5402104;27;34986;-88
2022/03/30 04:26:30;;;;;;;22.40;11.40;;;;;;;9.39;56.43;99192.78;5376827;33;35351;-88
2022/03/30 04:29:33;;;;;;;23.60;11.00;;;;;;;9.31;56.33;99177.66;5404842;27;33846;-87
2022/03/30 04:32:36;;;;;;;22.73;11.55;;;;;;;9.23;56.52;99177.81;5417289;27;33772;-88
2022/03/30 04:35:39;;;;;;;19.67;12.57;;;;;;;9.19;56.70;99187.31;5364415;33;34014;-88
2022/03/30 04:38:42;;;;;;;23.50;11.52;;;;;;;9.19;56.99;99191.84;5415057;27;33120;-88
2022/03/30 04:41:46;;;;;;;27.33;12.85;;;;;;;9.15;57.31;99190.56;5412373;27;34247;-88
2022/03/30 04:49:00;;;;;;;24.20;13.50;;;;;;;9.06;57.93;99197.94;5253658;27;20119;-89
2022/03/30 04:52:03;;;;;;;20.98;12.30;;;;;;;9.04;58.60;99200.03;5428769;27;33996;-89
2022/03/30 04:55:08;;;;;;;19.85;11.73;;;;;;;9.07;58.10;99205.00;5427136;27;34019;-88
2022/03/30 05:02:01;;;;;;;22.33;13.02;;;;;;;9.13;58.72;99209.56;5420049;27;33736;-88
2022/03/30 05:05:06;;;;;;;27.77;12.35;;;;;;;9.24;58.07;99202.81;5410258;27;34164;-89
2022/03/30 05:08:09;;;;;;;28.55;11.85;;;;;;;9.37;58.00;99218.19;5381860;33;33878;-89
2022/03/30 05:11:13;;;;;;;27.75;11.32;;;;;;;9.40;58.42;99220.47;5383273;33;33915;-89
2022/03/30 05:14:15;;;;;;;23.90;13.13;;;;;;;9.46;58.39;99217.81;5423001;27;35654;-88
2022/03/30 05:17:18;;;;;;;22.10;11.55;;;;;;;9.60;58.05;99231.31;5416235;27;33712;-88
2022/03/30 05:20:22;;;;;;;22.77;12.05;;;;;;;9.56;58.36;99228.19;5373309;33;34083;-88
2022/03/30 05:23:24;;;;;;;22.35;11.52;;;;;;;9.58;58.55;99230.69;5387399;27;35013;-88
2022/03/30 05:26:28;;;;;;;24.80;12.02;;;;;;;9.61;58.70;99241.84;5415048;27;33936;-88
2022/03/30 05:29:32;;;;;;;22.80;12.40;;;;;;;9.67;59.14;99238.34;5369067;33;34650;-88
2022/03/30 05:32:37;;;;;;;23.77;11.85;;;;;;;9.74;58.68;99239.22;5420194;27;35081;-88
2022/03/30 05:46:19;;;;;;;26.98;13.80;;;;;;;10.34;57.18;99235.91;6598104;26;484244;-89
2022/03/30 05:49:27;;;;;;;27.17;13.15;;;;;;;10.38;57.22;99235.31;6635163;26;34195;-89
2022/03/30 05:52:29;;;;;;;24.90;12.37;;;;;;;10.43;57.15;99240.88;6637374;26;33860;-89
2022/03/30 05:55:33;;;;;;;32.13;13.27;;;;;;;10.55;56.44;99237.59;6642862;26;35229;-89
2022/03/30 05:58:36;;;;;;;23.42;11.80;;;;;;;10.64;56.66;99244.44;6638554;26;33895;-90
2022/03/30 06:01:39;;;;;;;26.15;11.88;;;;;;;10.65;55.99;99238.84;6631881;26;34180;-89
2022/03/30 06:04:42;;;;;;;25.25;12.88;;;;;;;10.72;56.53;99235.34;6631862;26;34290;-88
2022/03/30 06:07:45;;;;;;;26.48;13.45;;;;;;;10.87;55.71;99230.56;6609694;26;34805;-88
2022/03/30 06:10:50;;;;;;;23.90;12.48;;;;;;;10.98;55.61;99238.03;6588439;26;32322;-88
2022/03/30 06:13:52;;;;;;;25.05;13.20;;;;;;;11.05;55.33;99238.00;6613800;26;32332;-89
2022/03/30 06:16:56;;;;;;;27.37;12.70;;;;;;;11.23;55.01;99234.66;6615979;27;33621;-90
2022/03/30 06:19:59;;;;;;;25.98;12.00;;;;;;;11.39;54.48;99239.59;6608751;26;33783;-88
2022/03/30 06:23:02;;;;;;;26.87;13.75;;;;;;;11.55;53.74;99225.69;6616738;26;33846;-89
2022/03/30 06:26:06;;;;;;;33.33;13.60;;;;;;;11.71;53.65;99235.16;6610922;26;33881;-89
2022/03/30 06:29:09;;;;;;;25.62;12.82;;;;;;;11.84;53.24;99236.97;6608526;26;33852;-89
2022/03/30 06:32:12;;;;;;;25.92;13.60;;;;;;;12.05;52.21;99241.28;6607697;26;33794;-89
2022/03/30 06:35:17;;;;;;;27.37;13.68;;;;;;;12.15;51.74;99238.09;6607543;26;34420;-89
2022/03/30 06:38:20;;;;;;;26.12;12.95;;;;;;;12.25;51.74;99231.19;6607991;26;35217;-89
2022/03/30 06:41:24;;;;;;;33.63;14.30;;;;;;;12.45;50.88;99236.44;6616339;27;35515;-88
2022/03/30 06:44:50;;;;;;;30.30;15.13;;;;;;;12.59;50.19;99230.97;6610774;26;20079;-87
2022/03/30 06:47:54;;;;;;;27.08;14.87;;;;;;;13.01;48.38;99242.03;6609127;27;33894;-87
2022/03/30 06:50:59;;;;;;;44.95;18.48;;;;;;;13.20;47.68;99240.22;6608601;27;33553;-87
2022/03/30 06:54:02;;;;;;;36.40;18.33;;;;;;;13.36;47.83;99243.19;6607044;27;34341;-87
2022/03/30 06:57:06;;;;;;;29.05;17.90;;;;;;;13.44;48.09;99235.84;6608151;27;33644;-87
2022/03/30 07:00:13;;;;;;;36.13;16.87;;;;;;;13.52;46.48;99238.25;6611484;27;33913;-87
2022/03/30 07:03:16;;;;;;;33.63;17.40;;;;;;;13.61;46.04;99240.44;6610890;27;34102;-87
2022/03/30 07:06:19;;;;;;;32.25;17.50;;;;;;;13.77;46.41;99238.97;6609328;27;33772;-87
2022/03/30 07:12:46;;;;;;;30.85;18.40;;;;;;;14.21;44.52;99233.44;6611623;26;33971;-87
2022/03/30 07:15:52;;;;;;;33.08;18.30;;;;;;;14.41;43.89;99241.28;6610905;27;34515;-87
2022/03/30 07:18:55;;;;;;;33.15;19.23;;;;;;;14.54;43.58;99233.00;6608579;27;33938;-87
2022/03/30 07:21:58;;;;;;;33.45;18.40;;;;;;;14.56;43.91;99236.28;6608534;27;33829;-87
2022/03/30 07:25:02;;;;;;;34.72;18.52;;;;;;;14.75;43.20;99234.31;6608401;27;33676;-87
2022/03/30 07:28:06;;;;;;;41.30;19.40;;;;;;;14.83;43.03;99230.44;6607702;27;33428;-87
2022/03/30 07:31:10;;;;;;;31.70;18.83;;;;;;;14.98;42.52;99235.44;6608671;27;33852;-87
2022/03/30 07:34:14;;;;;;;36.92;19.12;;;;;;;15.18;42.64;99241.28;6613526;27;33855;-87
2022/03/30 07:37:17;;;;;;;37.83;19.08;;;;;;;15.28;41.88;99238.00;6610459;26;33626;-87
2022/03/30 07:40:22;;;;;;;38.33;19.35;;;;;;;15.20;42.15;99231.87;6616740;27;33467;-87
2022/03/30 07:43:26;;;;;;;35.15;18.73;;;;;;;15.19;42.51;99222.09;6627806;26;35389;-87
2022/03/30 07:46:29;;;;;;;35.35;18.00;;;;;;;15.31;41.58;99219.38;6625455;26;35396;-87
2022/03/30 07:49:32;;;;;;;35.65;18.62;;;;;;;15.42;40.61;99226.69;6622471;26;34318;-87
2022/03/30 07:52:36;;;;;;;33.72;18.85;;;;;;;15.52;40.82;99220.62;6614978;27;35013;-86
2022/03/30 07:55:39;;;;;;;37.13;19.85;;;;;;;15.67;40.62;99227.47;6623006;27;34082;-86
2022/03/30 07:58:42;;;;;;;42.75;19.15;;;;;;;15.86;40.21;99231.69;6607978;27;34108;-85
2022/03/30 08:01:47;;;;;;;38.65;18.65;;;;;;;15.59;40.73;99231.34;6606047;27;33790;-85
2022/03/30 08:04:50;;;;;;;34.22;20.17;;;;;;;15.60;40.93;99241.16;6609312;26;33912;-85
2022/03/30 08:07:53;;;;;;;38.78;19.00;;;;;;;15.75;40.73;99246.13;6609851;26;33413;-85
2022/03/30 08:10:56;;;;;;;40.35;18.98;;;;;;;15.98;39.37;99242.53;6608627;27;34815;-86
2022/03/30 08:13:59;;;;;;;40.63;18.80;;;;;;;15.91;39.75;99247.25;6606637;27;35142;-89
2022/03/30 08:17:03;;;;;;;83.47;21.37;;;;;;;15.95;39.65;99245.72;6605158;27;34774;-90
2022/03/30 08:20:07;;;;;;;36.85;19.50;;;;;;;15.95;40.45;99241.09;6609197;27;34412;-90
2022/03/30 08:23:10;;;;;;;31.70;18.75;;;;;;;16.14;39.79;99244.44;6608088;27;33952;-86
2022/03/30 08:26:14;;;;;;;37.63;19.33;;;;;;;16.30;39.12;99245.59;6606870;27;33781;-84
2022/03/30 08:29:17;;;;;;;40.88;19.77;;;;;;;16.13;39.53;99250.12;6613606;27;34610;-86
2022/03/30 08:32:27;;;;;;;41.30;18.98;;;;;;;15.74;40.36;99255.34;6620165;27;33436;-87
2022/03/30 08:35:31;;;;;;;35.95;19.30;;;;;;;15.94;40.22;99249.47;6625686;27;35257;-87
2022/03/30 08:38:34;;;;;;;35.63;19.50;;;;;;;16.50;38.98;99245.13;6629093;26;35171;-88
2022/03/30 08:41:46;;;;;;;40.40;20.48;;;;;;;16.77;38.22;99243.47;6617767;26;34746;-86
2022/03/30 08:44:49;;;;;;;33.63;18.50;;;;;;;16.81;37.81;99246.50;6608394;27;34525;-86
2022/03/30 08:47:52;;;;;;;42.83;19.30;;;;;;;17.07;37.46;99253.19;6607878;27;33992;-87
2022/03/30 08:50:58;;;;;;;32.88;19.40;;;;;;;17.20;37.12;99258.31;6610624;27;33526;-86
2022/03/30 08:54:01;;;;;;;41.22;19.77;;;;;;;17.10;37.17;99252.69;6618795;27;34605;-86
2022/03/30 08:57:04;;;;;;;37.78;20.27;;;;;;;17.39;36.62;99245.22;6621751;27;34323;-86
2022/03/30 09:00:14;;;;;;;39.25;19.60;;;;;;;17.34;36.35;99255.22;6606875;27;33938;-87
2022/03/30 09:03:17;;;;;;;;;;;;;;;17.23;36.63;99259.69;6611462;27;33589;-86
2022/03/30 09:06:39;;;;;;;37.80;17.67;;;;;;;17.24;37.15;99250.47;6608662;27;34863;-86
2022/03/30 09:09:41;;;;;;;32.95;16.75;;;;;;;17.36;36.57;99250.34;6609450;27;33865;-86
2022/03/30 09:12:52;;;;;;;61.78;17.35;;;;;;;17.41;36.61;99251.25;6607173;27;33993;-86
2022/03/30 09:15:55;;;;;;;43.58;17.10;;;;;;;17.53;37.01;99256.59;6606730;27;33274;-85
2022/03/30 09:19:04;;;;;;;25.60;15.93;;;;;;;17.69;36.53;99250.25;6606480;27;34038;-86
2022/03/30 09:22:10;;;;;;;51.58;17.37;;;;;;;17.70;36.29;99251.12;6607695;27;33925;-86
2022/03/30 09:25:16;;;;;;;29.60;16.15;;;;;;;17.67;36.55;99236.09;6607201;27;33296;-87
2022/03/30 09:28:22;;;;;;;30.27;16.55;;;;;;;17.76;35.74;99239.22;6607078;27;33546;-87
2022/03/30 09:31:30;;;;;;;32.35;16.65;;;;;;;17.67;36.27;99238.81;6606965;27;33668;-87
2022/03/30 09:34:35;;;;;;;32.78;16.60;;;;;;;17.56;36.38;99236.22;6611130;27;34952;-86
2022/03/30 09:37:42;;;;;;;49.38;18.23;;;;;;;17.65;36.04;99230.06;6610787;27;34188;-89
2022/03/30 09:41:03;;;;;;;27.33;16.05;;;;;;;17.95;35.95;99219.84;6616563;27;33879;-88
2022/03/30 09:44:07;;;;;;;32.17;16.15;;;;;;;17.75;35.49;99218.50;6620411;27;34150;-85
2022/03/30 09:47:10;;;;;;;29.17;15.70;;;;;;;17.99;35.95;99215.53;6609291;27;34562;-86
2022/03/30 09:50:13;;;;;;;30.95;16.77;;;;;;;18.16;35.06;99216.28;6607065;27;33557;-85
2022/03/30 09:53:18;;;;;;;34.42;16.77;;;;;;;18.16;34.79;99210.00;6606406;27;33871;-85
2022/03/30 09:56:23;;;;;;;33.92;16.67;;;;;;;17.88;35.23;99203.72;6606248;27;33772;-85
2022/03/30 09:59:28;;;;;;;28.42;16.30;;;;;;;17.53;36.20;99206.78;6606643;27;34288;-85
2022/03/30 10:02:35;;;;;;;31.50;16.12;;;;;;;17.46;36.34;99196.06;6606886;27;34817;-85
2022/03/30 10:05:39;;;;;;;34.15;15.85;;;;;;;17.93;35.98;99198.34;6606818;27;34604;-85
2022/03/30 10:08:44;;;;;;;33.00;17.67;;;;;;;17.90;35.63;99193.37;6606132;27;33408;-86
2022/03/30 10:11:49;;;;;;;31.27;16.37;;;;;;;18.19;34.69;99187.69;6606974;27;35119;-86
2022/03/30 10:14:53;;;;;;;30.55;16.73;;;;;;;18.37;34.30;99190.06;6607326;27;33763;-85
2022/03/30 10:17:57;;;;;;;32.47;16.87;;;;;;;18.56;33.24;99190.50;6606002;27;33420;-85
2022/03/30 10:21:15;;;;;;;33.95;16.60;;;;;;;17.96;34.35;99186.94;6606675;27;33537;-86
2022/03/30 10:24:37;;;;;;;31.55;15.63;;;;;;;18.11;34.98;99178.09;6611328;26;33331;-85
2022/03/30 10:27:56;;;;;;;24.15;14.98;;;;;;;18.17;35.37;99189.88;6607805;27;33955;-85
2022/03/30 10:30:59;;;;;;;24.65;15.00;;;;;;;18.32;36.03;99185.37;6607674;27;33913;-85
2022/03/30 10:34:23;;;;;;;32.00;15.80;;;;;;;18.57;35.59;99181.25;6608260;27;34427;-85
2022/03/30 10:37:34;;;;;;;30.40;14.48;;;;;;;18.29;36.04;99180.47;6608722;27;34312;-88
2022/03/30 10:40:38;;;;;;;24.25;13.80;;;;;;;18.43;35.82;99172.69;6608845;27;34162;-86
2022/03/30 10:43:42;;;;;;;29.70;14.77;;;;;;;18.38;36.11;99174.53;6606793;27;34119;-86
2022/03/30 10:46:45;;;;;;;37.90;14.87;;;;;;;18.55;36.11;99162.44;6607500;27;34071;-85
2022/03/30 10:49:51;;;;;;;25.65;14.38;;;;;;;18.70;35.56;99156.28;6608085;27;33479;-85
2022/03/30 10:52:54;;;;;;;26.52;14.65;;;;;;;18.51;35.88;99161.28;6607424;27;33724;-85
2022/03/30 10:56:09;;;;;;;22.77;13.45;;;;;;;18.36;35.95;99155.72;6607813;27;34226;-84
2022/03/30 10:59:13;;;;;;;23.40;13.52;;;;;;;18.34;36.72;99149.72;6608948;27;34948;-85
2022/03/30 11:02:16;;;;;;;25.83;14.45;;;;;;;18.32;36.33;99149.97;6624164;27;34068;-85
2022/03/30 11:05:30;;;;;;;25.67;13.68;;;;;;;18.81;35.51;99146.31;6612860;27;35373;-85
2022/03/30 11:08:33;;;;;;;23.00;13.20;;;;;;;18.79;35.44;99146.56;6606846;27;34685;-86
2022/03/30 11:11:42;;;;;;;20.85;12.68;;;;;;;18.84;35.92;99151.25;6605173;27;34797;-85
2022/03/30 11:15:14;;;;;;;20.88;12.15;;;;;;;18.66;36.35;99146.16;6608230;26;34298;-85
2022/03/30 11:18:19;;;;;;;19.12;12.18;;;;;;;18.55;37.18;99137.91;6594481;26;33580;-86
2022/03/30 11:21:23;;;;;;;22.92;11.80;;;;;;;18.79;36.52;99135.66;6618330;26;34017;-86
2022/03/30 11:24:26;;;;;;;20.08;12.10;;;;;;;18.86;36.06;99134.59;6617117;26;34048;-86
2022/03/30 11:27:29;;;;;;;18.42;12.07;;;;;;;18.73;35.70;99135.84;6614525;26;34089;-85
2022/03/30 11:30:43;;;;;;;21.23;11.65;;;;;;;18.51;36.18;99122.31;6619010;26;33569;-85
2022/03/30 11:34:25;;;;;;;21.70;12.05;;;;;;;18.66;36.16;99119.72;6624051;26;34391;-86
2022/03/30 11:37:33;;;;;;;24.65;12.48;;;;;;;18.70;35.98;99120.84;6618768;27;34844;-87
2022/03/30 11:40:41;;;;;;;19.67;11.88;;;;;;;18.99;34.86;99109.59;6626508;26;33971;-87
2022/03/30 11:47:13;;;;;;;18.58;11.70;;;;;;;18.76;35.37;99100.72;6610292;26;35005;-85
2022/03/30 11:50:23;;;;;;;19.73;11.68;;;;;;;19.00;35.21;99094.87;6609445;26;34886;-86
2022/03/30 11:53:32;;;;;;;19.77;11.65;;;;;;;19.44;34.90;99091.78;6609204;27;33960;-86
2022/03/30 11:56:35;;;;;;;19.17;11.00;;;;;;;19.49;35.03;99091.81;6609907;27;33917;-86
2022/03/30 11:59:38;;;;;;;18.45;11.88;;;;;;;19.57;35.25;99083.12;6609148;26;33418;-86
2022/03/30 12:02:45;;;;;;;18.30;11.35;;;;;;;19.84;34.90;99082.12;6607336;27;34382;-86
2022/03/30 12:05:54;;;;;;;20.15;11.02;;;;;;;19.98;34.14;99080.50;6608617;27;33585;-86
2022/03/30 12:09:00;;;;;;;;;;;;;;;20.18;33.39;99076.94;6609133;27;34490;-86
2022/03/30 12:12:03;;;;;;;21.15;10.95;;;;;;;19.83;34.51;99075.00;6612582;27;34194;-85
2022/03/30 12:15:09;;;;;;;24.33;11.15;;;;;;;19.18;35.06;99066.31;6621681;26;34067;-85
2022/03/30 12:18:13;;;;;;;21.12;11.02;;;;;;;19.47;34.16;99063.97;6625074;26;34357;-85
2022/03/30 12:21:38;;;;;;;21.80;11.12;;;;;;;19.20;34.24;99067.69;6614921;27;36535;-85
2022/03/30 12:24:42;;;;;;;23.75;11.02;;;;;;;18.87;35.19;99060.72;6609085;26;35873;-85
2022/03/30 12:27:45;;;;;;;18.85;11.27;;;;;;;18.95;35.10;99043.84;6609797;27;34079;-85
2022/03/30 12:30:48;;;;;;;19.17;10.55;;;;;;;19.43;34.56;99050.03;6608827;27;34046;-85
2022/03/30 12:33:51;;;;;;;24.77;10.57;;;;;;;19.39;34.51;99048.09;6611211;26;33699;-85
2022/03/30 12:36:58;;;;;;;17.60;10.43;;;;;;;19.07;34.93;99040.06;6611335;26;33595;-86
2022/03/30 12:40:13;;;;;;;17.42;9.80;;;;;;;18.85;35.67;99040.25;6611138;26;35071;-86
2022/03/30 12:43:22;;;;;;;19.70;10.77;;;;;;;18.77;36.15;99036.91;6608011;26;34312;-85
2022/03/30 12:46:31;;;;;;;17.52;10.88;;;;;;;18.44;36.30;99032.63;6608699;27;34176;-85
2022/03/30 12:49:38;;;;;;;19.25;11.05;;;;;;;18.29;36.99;99027.06;6609788;27;33782;-85
2022/03/30 12:52:44;;;;;;;19.25;10.93;;;;;;;18.10;36.96;99029.34;6608004;26;34020;-85
2022/03/30 12:55:51;;;;;;;17.90;10.80;;;;;;;18.11;37.30;99018.22;6606741;27;35085;-85
2022/03/30 12:58:55;;;;;;;18.52;10.05;;;;;;;17.78;37.45;99013.84;6608507;27;33670;-85
2022/03/30 13:01:58;;;;;;;24.08;11.20;;;;;;;17.94;37.36;99014.81;6608278;27;33867;-85
2022/03/30 13:05:01;;;;;;;17.92;11.20;;;;;;;18.10;37.51;99004.84;6608867;27;34153;-86
2022/03/30 13:08:09;;;;;;;15.65;10.73;;;;;;;17.96;36.97;99011.81;6607159;27;34294;-85
2022/03/30 13:11:14;;;;;;;16.95;10.88;;;;;;;17.89;37.68;99001.13;6607758;27;34063;-85
2022/03/30 13:14:18;;;;;;;17.87;11.32;;;;;;;17.78;37.75;99007.56;6608646;27;33427;-85
2022/03/30 13:17:21;;;;;;;22.73;12.35;;;;;;;17.61;37.55;99005.78;6609680;27;35190;-85
2022/03/30 13:20:26;;;;;;;19.45;11.52;;;;;;;17.08;38.62;98993.78;6608527;27;34003;-85
2022/03/30 13:23:38;;;;;;;17.98;11.82;;;;;;;17.05;38.24;99004.34;6608390;27;32290;-85
2022/03/30 13:26:44;;;;;;;24.33;12.68;;;;;;;16.88;38.27;99002.53;6621595;26;34111;-85
2022/03/30 13:29:47;;;;;;;20.88;11.68;;;;;;;16.59;38.78;98996.41;6612160;27;34349;-87
2022/03/30 13:32:50;;;;;;;17.70;11.68;;;;;;;16.84;38.30;99005.97;6613273;27;33414;-87
2022/03/30 13:35:54;;;;;;;20.95;12.10;;;;;;;16.68;38.44;98994.87;6610924;27;34551;-87
2022/03/30 13:38:58;;;;;;;24.55;11.50;;;;;;;16.63;38.45;98983.12;6611115;27;33670;-86
2022/03/30 13:42:04;;;;;;;18.20;11.25;;;;;;;16.49;39.00;98979.94;6605838;26;34274;-87
2022/03/30 13:45:07;;;;;;;22.58;10.57;;;;;;;16.75;38.71;98981.09;6607232;27;33692;-85
2022/03/30 13:48:10;;;;;;;19.12;10.52;;;;;;;16.94;38.42;98985.19;6606626;27;33899;-85
2022/03/30 13:51:15;;;;;;;17.80;10.63;;;;;;;16.80;38.56;98980.41;6607685;27;33988;-86
2022/03/30 13:54:22;;;;;;;25.90;9.98;;;;;;;16.71;39.05;98977.25;6604401;27;34137;-85
2022/03/30 13:57:25;;;;;;;23.83;10.45;;;;;;;16.51;39.59;98962.31;6606587;27;33488;-85
2022/03/30 14:00:37;;;;;;;20.05;10.30;;;;;;;16.58;39.55;98961.31;6610315;27;33884;-85
2022/03/30 14:03:40;;;;;;;18.55;10.30;;;;;;;16.47;39.67;98954.94;6609534;26;35384;-85
2022/03/30 14:06:42;;;;;;;19.17;9.98;;;;;;;16.47;40.02;98966.63;6609799;27;35363;-85
2022/03/30 14:09:46;;;;;;;21.65;9.70;;;;;;;16.12;41.18;98964.22;6609479;26;35404;-89
2022/03/30 14:12:48;;;;;;;22.42;9.73;;;;;;;15.97;42.23;98962.09;6609436;27;34344;-90
2022/03/30 14:15:56;;;;;;;21.30;10.27;;;;;;;15.89;42.88;98962.50;6609092;27;34578;-86
2022/03/30 14:18:58;;;;;;;20.12;9.63;;;;;;;15.91;43.07;98965.78;6611946;27;34522;-85
2022/03/30 14:22:01;;;;;;;22.42;9.75;;;;;;;15.77;43.78;98951.75;6608864;27;33961;-85
2022/03/30 14:25:05;;;;;;;24.15;8.60;;;;;;;15.72;44.82;98958.97;6611527;27;34736;-85
2022/03/30 14:28:09;;;;;;;18.42;8.45;;;;;;;15.77;45.08;98948.22;6610629;27;34336;-85
2022/03/30 14:31:12;;;;;;;18.80;7.47;;;;;;;15.75;45.95;98942.19;6617288;27;33907;-84
2022/03/30 14:34:15;;;;;;;13.62;7.85;;;;;;;15.73;46.07;98955.19;6615787;27;34069;-85
2022/03/30 14:37:20;;;;;;;18.30;8.18;;;;;;;15.80;45.99;98955.84;6608469;27;35102;-85
2022/03/30 14:40:24;;;;;;;13.90;8.68;;;;;;;15.74;46.03;98952.25;6612929;27;34575;-86
2022/03/30 14:43:27;;;;;;;18.02;8.75;;;;;;;15.75;46.03;98944.91;6607869;27;34027;-85
2022/03/30 14:46:30;;;;;;;21.12;8.90;;;;;;;15.57;46.14;98945.94;6607471;27;33775;-85
2022/03/30 14:49:33;;;;;;;21.27;8.30;;;;;;;15.56;46.15;98947.84;6607209;27;34366;-85
2022/03/30 14:52:40;;;;;;;16.85;7.85;;;;;;;15.40;47.05;98948.63;6607102;27;33963;-86
2022/03/30 14:55:43;;;;;;;22.48;8.45;;;;;;;15.43;46.93;98934.59;6609700;27;34160;-85
2022/03/30 14:58:47;;;;;;;23.60;8.93;;;;;;;15.38;47.16;98935.31;6607277;27;33588;-85
2022/03/30 15:01:52;;;;;;;17.58;8.25;;;;;;;15.49;47.01;98932.78;6615229;27;34797;-87
2022/03/30 15:04:59;;;;;;;16.42;7.18;;;;;;;15.49;47.22;98933.59;6621604;26;33996;-87
2022/03/30 15:08:03;;;;;;;19.70;8.00;;;;;;;15.53;47.79;98929.34;6616340;27;34729;-89
2022/03/30 15:11:07;;;;;;;26.12;7.35;;;;;;;15.38;47.96;98920.94;6619517;27;33903;-89
2022/03/30 15:14:17;;;;;;;22.65;7.95;;;;;;;15.22;48.76;98929.88;6624702;27;35378;-89
2022/03/30 15:17:20;;;;;;;27.20;8.80;;;;;;;15.27;48.96;98924.53;6617905;27;34145;-86
2022/03/30 15:20:23;;;;;;;23.67;7.65;;;;;;;15.19;49.17;98918.44;6624687;27;34269;-87
2022/03/30 15:23:27;;;;;;;21.52;7.82;;;;;;;15.21;49.38;98923.63;6624002;26;34797;-87
2022/03/30 15:26:30;;;;;;;20.65;8.10;;;;;;;15.20;49.37;98925.50;6625850;26;35417;-86
2022/03/30 15:29:36;;;;;;;20.98;7.45;;;;;;;15.13;49.80;98921.31;6612563;27;34116;-86
2022/03/30 15:32:40;;;;;;;17.30;7.80;;;;;;;15.09;50.06;98920.97;6615949;27;34554;-87
2022/03/30 15:35:42;;;;;;;17.52;7.40;;;;;;;15.08;50.15;98916.63;6613539;26;35150;-87
2022/03/30 15:38:47;;;;;;;14.98;7.30;;;;;;;15.12;50.04;98922.34;6609796;27;33528;-87
2022/03/30 15:41:51;;;;;;;18.30;7.03;;;;;;;15.11;50.10;98912.59;6607420;27;34349;-87
2022/03/30 15:44:54;;;;;;;16.37;7.47;;;;;;;15.00;50.52;98914.28;6607558;27;34706;-87
2022/03/30 15:47:57;;;;;;;22.55;7.80;;;;;;;14.93;50.86;98911.72;6608003;27;34613;-87
2022/03/30 15:50:59;;;;;;;18.02;7.87;;;;;;;14.98;50.78;98908.31;6609674;27;34868;-87
