Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:24;;;;;;;7.57;3.83;;;22.30;51.40;;;;;;6277545;22;20316;-72
2023/07/07 00:02:58;;;;;;;6.53;3.85;;;22.30;51.30;;;;;;6251323;22;20066;-72
2023/07/07 00:05:40;;;;;;;6.30;4.20;;;22.20;51.60;;;;;;6251221;22;20118;-72
2023/07/07 00:08:24;;;;;;;6.82;4.05;;;22.20;52.10;;;;;;6278638;22;19988;-72
2023/07/07 00:11:04;;;;;;;5.93;4.18;;;22.20;52.10;;;;;;6277907;22;20003;-72
2023/07/07 00:13:46;;;;;;;5.90;3.78;;;22.10;52.90;;;;;;6278897;22;19991;-72
2023/07/07 00:16:28;;;;;;;6.35;4.35;;;22.10;51.90;;;;;;6278037;22;19996;-72
2023/07/07 00:19:02;;;;;;;6.22;4.05;;;22.10;52.20;;;;;;6250880;22;20082;-72
2023/07/07 00:21:36;;;;;;;16.10;4.10;;;22.00;51.90;;;;;;6278092;22;20000;-73
2023/07/07 00:24:07;;;;;;;6.47;4.55;;;22.00;52.00;;;;;;6251266;22;20000;-72
2023/07/07 00:26:38;;;;;;;11.50;4.88;;;22.00;52.10;;;;;;6277400;22;20049;-73
2023/07/07 00:29:05;;;;;;;10.57;6.40;;;22.00;52.10;;;;;;6278084;22;20034;-73
2023/07/07 00:31:36;;;;;;;8.50;6.40;;;22.00;52.50;;;;;;6277637;22;20010;-73
2023/07/07 00:34:05;;;;;;;8.88;5.78;;;21.90;52.40;;;;;;6278745;22;19992;-73
2023/07/07 00:36:47;;;;;;;8.98;6.10;;;21.90;52.30;;;;;;6277842;22;20003;-73
2023/07/07 00:39:18;;;;;;;9.52;6.32;;;21.80;52.60;;;;;;6250140;22;20052;-72
2023/07/07 00:41:44;;;;;;;11.10;5.50;;;21.80;52.70;;;;;;6250086;22;20414;-73
2023/07/07 00:44:28;;;;;;;8.57;5.85;;;21.80;52.60;;;;;;6277904;22;20036;-73
2023/07/07 00:47:16;;;;;;;11.15;5.22;;;21.70;53.30;;;;;;6277111;22;19992;-73
2023/07/07 00:49:57;;;;;;;6.78;4.70;;;21.70;52.60;;;;;;6277637;22;20025;-73
2023/07/07 00:52:23;;;;;;;8.10;4.68;;;21.60;52.90;;;;;;6277687;22;19991;-73
2023/07/07 00:54:59;;;;;;;7.82;5.53;;;21.60;52.90;;;;;;6277553;22;20089;-73
2023/07/07 00:57:31;;;;;;;7.28;5.18;;;21.50;53.40;;;;;;6250627;22;20004;-73
2023/07/07 01:00:02;;;;;;;8.00;4.57;;;21.50;53.20;;;;;;6250533;22;20004;-73
2023/07/07 01:02:33;;;;;;;8.10;4.85;;;21.50;53.40;;;;;;6277980;22;20035;-73
2023/07/07 01:05:02;;;;;;;9.90;4.70;;;21.50;53.20;;;;;;6278642;22;20053;-72
2023/07/07 01:07:43;;;;;;;7.95;4.57;;;21.40;53.50;;;;;;6277984;22;19995;-73
2023/07/07 01:10:34;;;;;;;6.65;4.38;;;21.40;53.40;;;;;;6251054;22;20007;-73
2023/07/07 01:13:08;;;;;;;7.05;4.47;;;21.40;53.60;;;;;;6278082;22;20003;-73
2023/07/07 01:16:01;;;;;;;5.78;3.83;;;21.30;53.60;;;;;;6277428;22;20122;-73
2023/07/07 01:18:53;;;;;;;5.78;4.35;;;21.30;53.60;;;;;;6250923;22;19996;-73
2023/07/07 01:21:45;;;;;;;6.78;4.82;;;21.30;53.60;;;;;;6278429;22;19995;-73
2023/07/07 01:24:48;;;;;;;7.57;4.97;;;21.30;53.90;;;;;;6278165;22;19988;-73
2023/07/07 01:27:42;;;;;;;8.23;4.70;;;21.20;53.90;;;;;;6277096;22;19995;-73
2023/07/07 01:30:35;;;;;;;6.25;4.88;;;21.20;53.90;;;;;;6250752;22;20321;-73
2023/07/07 01:33:22;;;;;;;7.30;5.25;;;21.20;54.20;;;;;;6277701;22;20357;-73
2023/07/07 01:35:59;;;;;;;10.68;5.38;;;21.20;54.20;;;;;;6250262;22;20018;-73
2023/07/07 01:38:41;;;;;;;6.20;4.60;;;21.10;54.90;;;;;;6277637;22;20023;-73
2023/07/07 01:41:19;;;;;;;8.35;4.30;;;21.00;54.50;;;;;;6277522;22;20026;-73
2023/07/07 01:44:19;;;;;;;5.47;3.97;;;21.00;54.80;;;;;;6277904;22;20281;-73
2023/07/07 01:47:06;;;;;;;5.47;4.03;;;20.90;55.10;;;;;;6248981;22;20003;-73
2023/07/07 01:49:53;;;;;;;6.32;4.28;;;20.90;54.80;;;;;;6277685;22;20049;-73
2023/07/07 01:53:00;;;;;;;4.22;3.15;;;20.90;54.70;;;;;;6250555;22;20073;-73
2023/07/07 01:55:35;;;;;;;7.65;3.83;;;20.90;54.90;;;;;;6250468;22;20093;-73
2023/07/07 01:58:09;;;;;;;8.35;4.90;;;20.80;54.90;;;;;;6278073;22;20002;-73
2023/07/07 02:00:55;;;;;;;6.85;4.43;;;20.80;55.60;;;;;;6277591;22;20010;-73
2023/07/07 02:03:21;;;;;;;5.70;4.15;;;20.80;55.10;;;;;;6278618;22;20006;-73
2023/07/07 02:05:52;;;;;;;6.53;4.35;;;20.80;55.20;;;;;;6276505;22;19988;-73
2023/07/07 02:08:34;;;;;;;5.18;3.80;;;20.70;55.60;;;;;;6277680;22;20024;-73
2023/07/07 02:11:16;;;;;;;5.68;3.95;;;20.70;55.30;;;;;;6277240;22;20006;-73
2023/07/07 02:13:43;;;;;;;5.97;4.15;;;20.70;55.40;;;;;;6276932;22;20067;-73
2023/07/07 02:16:19;;;;;;;5.65;4.20;;;20.60;55.60;;;;;;6277314;22;20003;-73
2023/07/07 02:18:48;;;;;;;6.47;4.50;;;20.60;55.70;;;;;;6276570;22;20015;-73
2023/07/07 02:21:15;;;;;;;6.30;4.22;;;20.60;56.40;;;;;;6249944;22;19999;-73
2023/07/07 02:23:41;;;;;;;6.78;4.57;;;20.60;56.20;;;;;;6277035;22;19991;-73
2023/07/07 02:26:11;;;;;;;6.38;4.35;;;20.50;56.30;;;;;;6249015;22;20006;-73
2023/07/07 02:28:37;;;;;;;8.77;4.25;;;20.50;56.80;;;;;;6276769;22;19991;-73
2023/07/07 02:31:24;;;;;;;6.13;4.07;;;20.50;56.80;;;;;;6276937;22;20089;-72
2023/07/07 02:33:55;;;;;;;6.20;3.78;;;20.50;56.30;;;;;;6276954;22;20117;-72
2023/07/07 02:36:31;;;;;;;6.07;3.70;;;20.50;56.30;;;;;;6277300;22;19991;-72
2023/07/07 02:39:13;;;;;;;6.75;3.60;;;20.40;56.50;;;;;;6275980;22;20404;-73
2023/07/07 02:41:44;;;;;;;7.13;4.38;;;20.40;56.40;;;;;;6248486;22;20020;-72
2023/07/07 02:44:20;;;;;;;6.50;3.83;;;20.40;56.70;;;;;;6276890;22;20015;-73
2023/07/07 02:47:05;;;;;;;7.10;3.92;;;20.30;56.60;;;;;;6277153;22;20040;-73
2023/07/07 02:49:47;;;;;;;5.78;3.90;;;20.30;56.80;;;;;;6248743;22;20163;-73
2023/07/07 02:52:31;;;;;;;7.68;4.20;;;20.30;56.70;;;;;;6277087;22;20079;-73
2023/07/07 02:54:59;;;;;;;6.25;3.72;;;20.30;56.80;;;;;;6276960;22;20057;-73
2023/07/07 02:57:41;;;;;;;6.53;4.38;;;20.30;57.00;;;;;;6276848;22;19999;-72
2023/07/07 03:00:09;;;;;;;5.10;3.63;;;20.30;57.30;;;;;;6276295;22;20438;-73
2023/07/07 03:02:37;;;;;;;7.47;3.97;;;20.30;57.30;;;;;;6277032;22;20017;-73
2023/07/07 03:05:19;;;;;;;6.45;3.97;;;20.30;57.10;;;;;;6277073;22;19992;-73
2023/07/07 03:08:01;;;;;;;7.13;3.90;;;20.20;57.10;;;;;;6251170;22;20005;-73
2023/07/07 03:10:52;;;;;;;7.43;4.22;;;20.30;57.20;;;;;;6249711;22;20006;-73
2023/07/07 03:13:28;;;;;;;5.57;3.80;;;20.20;57.70;;;;;;6277372;22;20338;-73
2023/07/07 03:15:56;;;;;;;6.57;4.13;;;20.20;57.60;;;;;;6276964;22;19995;-72
2023/07/07 03:18:30;;;;;;;7.18;4.35;;;20.20;57.90;;;;;;6276897;22;20003;-73
2023/07/07 03:21:12;;;;;;;7.20;3.90;;;20.20;57.90;;;;;;6277165;22;20407;-73
2023/07/07 03:23:43;;;;;;;7.63;4.60;;;20.10;58.00;;;;;;6277002;22;19998;-73
2023/07/07 03:26:12;;;;;;;9.48;5.18;;;20.10;57.90;;;;;;6276195;22;20057;-73
2023/07/07 03:28:41;;;;;;;5.60;3.88;;;20.10;58.10;;;;;;6276414;22;19996;-73
2023/07/07 03:31:23;;;;;;;13.23;4.57;;;20.10;58.50;;;;;;6249134;22;19999;-73
2023/07/07 03:34:01;;;;;;;6.78;4.80;;;20.00;58.70;;;;;;6249846;22;19992;-73
2023/07/07 03:36:49;;;;;;;7.22;4.82;;;20.10;58.50;;;;;;6249047;22;20000;-72
2023/07/07 03:39:20;;;;;;;6.35;3.90;;;20.10;58.50;;;;;;6277184;22;20041;-73
2023/07/07 03:41:59;;;;;;;5.45;3.70;;;20.00;58.30;;;;;;6276327;22;20059;-72
2023/07/07 03:44:30;;;;;;;11.10;4.97;;;20.00;58.30;;;;;;6276860;22;20000;-72
2023/07/07 03:47:15;;;;;;;6.88;4.10;;;20.10;58.30;;;;;;6277120;22;19988;-72
2023/07/07 03:49:47;;;;;;;5.22;3.78;;;20.10;58.50;;;;;;6277875;22;20018;-72
2023/07/07 03:52:17;;;;;;;6.10;4.00;;;20.10;58.40;;;;;;6278488;22;19998;-72
2023/07/07 03:54:43;;;;;;;7.13;4.22;;;20.10;58.40;;;;;;6278134;22;20018;-72
2023/07/07 03:57:20;;;;;;;11.88;6.43;;;20.10;58.40;;;;;;6278562;22;20045;-72
2023/07/07 04:00:02;;;;;;;5.95;4.40;;;20.10;58.80;;;;;;6278076;22;20029;-72
2023/07/07 04:02:33;;;;;;;7.68;4.93;;;20.10;58.60;;;;;;6251354;22;20439;-72
2023/07/07 04:05:15;;;;;;;7.05;4.00;;;20.20;58.40;;;;;;6279119;22;20262;-72
2023/07/07 04:07:58;;;;;;;7.13;4.00;;;20.20;58.50;;;;;;6278251;22;20488;-72
2023/07/07 04:10:40;;;;;;;8.18;4.40;;;20.20;58.40;;;;;;6250548;22;20058;-73
2023/07/07 04:13:22;;;;;;;6.95;3.90;;;20.20;58.50;;;;;;6277720;22;20154;-72
2023/07/07 04:16:07;;;;;;;5.07;3.78;;;20.30;58.30;;;;;;6278416;22;20078;-72
2023/07/07 04:18:48;;;;;;;6.82;3.95;;;20.30;58.30;;;;;;6278799;22;20335;-72
2023/07/07 04:21:23;;;;;;;10.80;4.20;;;20.40;58.30;;;;;;6278642;22;19992;-72
2023/07/07 04:24:05;;;;;;;9.63;3.97;;;20.40;58.20;;;;;;6278227;22;19999;-72
2023/07/07 04:26:46;;;;;;;4.88;3.65;;;20.50;58.20;;;;;;6277952;22;19992;-72
2023/07/07 04:29:23;;;;;;;6.47;4.28;;;20.50;58.10;;;;;;6251268;22;20304;-72
2023/07/07 04:32:05;;;;;;;7.25;3.65;;;20.50;58.10;;;;;;6251309;22;20057;-72
2023/07/07 04:34:41;;;;;;;6.00;3.78;;;20.60;58.00;;;;;;6278167;22;19992;-72
2023/07/07 04:37:07;;;;;;;8.73;4.70;;;20.60;58.00;;;;;;6277524;22;20076;-72
2023/07/07 04:39:43;;;;;;;7.28;3.92;;;20.70;57.90;;;;;;6278014;22;20021;-72
2023/07/07 04:42:25;;;;;;;8.40;4.03;;;20.80;57.90;;;;;;6278294;22;19992;-72
2023/07/07 04:45:04;;;;;;;6.25;4.35;;;20.80;57.90;;;;;;6277886;22;20057;-72
2023/07/07 04:47:34;;;;;;;6.00;4.28;;;20.90;57.80;;;;;;6249698;22;19996;-72
2023/07/07 04:50:13;;;;;;;5.95;4.20;;;21.00;57.70;;;;;;6277635;22;20004;-72
2023/07/07 04:52:39;;;;;;;9.43;4.63;;;21.00;57.60;;;;;;6278277;22;19995;-72
2023/07/07 04:55:18;;;;;;;6.35;3.97;;;21.10;57.50;;;;;;6277275;22;20372;-72
2023/07/07 04:58:00;;;;;;;6.47;4.15;;;21.10;57.40;;;;;;6277577;22;19996;-72
2023/07/07 05:00:41;;;;;;;8.05;4.32;;;21.20;57.30;;;;;;6276913;22;19991;-72
2023/07/07 05:03:18;;;;;;;9.55;4.50;;;21.30;57.10;;;;;;6250245;22;20011;-72
2023/07/07 05:05:44;;;;;;;9.77;5.03;;;21.30;57.00;;;;;;6250619;22;20000;-72
2023/07/07 05:08:29;;;;;;;7.35;4.78;;;21.40;56.90;;;;;;6250367;22;19992;-72
2023/07/07 05:11:08;;;;;;;8.45;4.78;;;21.40;56.80;;;;;;6278103;22;20004;-72
2023/07/07 05:13:39;;;;;;;8.10;4.95;;;21.50;56.60;;;;;;6277691;22;19994;-72
2023/07/07 05:16:14;;;;;;;10.05;5.43;;;21.60;56.60;;;;;;6277806;22;20075;-72
2023/07/07 05:18:50;;;;;;;10.93;6.97;;;21.60;56.40;;;;;;6277111;22;20003;-72
2023/07/07 05:21:20;;;;;;;11.80;7.25;;;21.70;56.10;;;;;;6277212;22;20003;-72
2023/07/07 05:23:57;;;;;;;13.10;6.60;;;21.70;56.00;;;;;;6277595;22;19998;-72
2023/07/07 05:26:28;;;;;;;16.02;9.00;;;21.70;56.60;;;;;;6276469;22;19995;-72
2023/07/07 05:28:58;;;;;;;21.45;12.20;;;21.70;55.90;;;;;;6276501;22;20018;-73
2023/07/07 05:31:40;;;;;;;15.10;9.95;;;21.70;55.80;;;;;;6250580;22;20004;-71
2023/07/07 05:34:11;;;;;;;12.13;7.68;;;21.80;55.90;;;;;;6276817;22;19992;-68
2023/07/07 05:36:40;;;;;;;10.73;6.80;;;21.90;56.00;;;;;;6247007;22;20026;-70
2023/07/07 05:39:11;;;;;;;17.13;6.75;;;21.90;56.00;;;;;;6272224;22;20376;-69
2023/07/07 05:41:45;;;;;;;17.00;10.27;;;22.00;56.00;;;;;;6275603;22;19999;-71
2023/07/07 05:44:18;;;;;;;16.40;10.00;;;22.10;55.70;;;;;;6275996;22;19991;-70
2023/07/07 05:47:03;;;;;;;18.67;9.95;;;22.20;55.60;;;;;;6248638;22;20027;-70
2023/07/07 05:49:42;;;;;;;18.88;11.13;;;22.30;55.50;;;;;;6275400;22;19995;-70
2023/07/07 05:52:21;;;;;;;21.00;12.02;;;22.40;55.40;;;;;;6247508;22;20006;-69
2023/07/07 05:55:05;;;;;;;17.15;11.52;;;22.60;55.20;;;;;;6275442;22;20467;-69
2023/07/07 05:57:39;;;;;;;20.00;12.43;;;22.70;55.00;;;;;;6275791;22;19991;-70
2023/07/07 06:00:18;;;;;;;25.50;14.48;;;22.80;54.80;;;;;;6275732;22;20003;-69
2023/07/07 06:02:57;;;;;;;21.05;14.40;;;23.00;54.60;;;;;;6248087;22;20296;-71
2023/07/07 06:05:28;;;;;;;24.65;15.07;;;23.10;54.10;;;;;;6275475;22;20070;-69
2023/07/07 06:08:07;;;;;;;25.75;14.57;;;23.20;53.80;;;;;;6275736;22;20015;-69
2023/07/07 06:10:52;;;;;;;27.73;15.50;;;23.30;53.60;;;;;;6275100;22;20004;-69
2023/07/07 06:13:27;;;;;;;29.58;15.27;;;23.30;53.20;;;;;;6275348;22;19996;-69
2023/07/07 06:16:03;;;;;;;19.50;13.10;;;23.40;53.30;;;;;;6275404;22;19999;-69
2023/07/07 06:18:39;;;;;;;19.00;12.00;;;23.50;53.30;;;;;;6275648;22;19992;-69
2023/07/07 06:21:19;;;;;;;26.27;12.40;;;23.50;53.10;;;;;;6275582;22;20010;-68
2023/07/07 06:23:58;;;;;;;20.50;12.00;;;23.60;52.90;;;;;;6248536;22;20506;-69
2023/07/07 06:26:36;;;;;;;21.20;12.57;;;23.60;52.60;;;;;;6275413;22;20023;-70
2023/07/07 06:29:10;;;;;;;19.65;13.35;;;23.70;52.30;;;;;;6275235;22;20071;-69
2023/07/07 06:31:43;;;;;;;18.20;11.57;;;23.70;52.50;;;;;;6275570;22;20000;-70
2023/07/07 06:34:17;;;;;;;24.35;12.15;;;23.80;52.30;;;;;;6275671;22;19988;-69
2023/07/07 06:36:50;;;;;;;17.63;10.48;;;23.80;52.30;;;;;;6248395;22;20078;-69
2023/07/07 06:39:30;;;;;;;26.73;12.82;;;23.90;52.30;;;;;;6248275;22;20244;-69
2023/07/07 06:42:03;;;;;;;31.00;12.88;;;23.90;52.10;;;;;;6275192;22;20070;-69
2023/07/07 06:44:43;;;;;;;23.25;11.48;;;23.90;51.90;;;;;;6248327;22;20053;-69
2023/07/07 06:47:16;;;;;;;23.33;10.02;;;24.00;51.90;;;;;;6275479;22;20002;-69
2023/07/07 06:49:50;;;;;;;19.97;9.87;;;24.00;51.80;;;;;;6275513;22;20288;-70
2023/07/07 06:52:27;;;;;;;;;;;24.10;51.60;;;;;;6248979;22;20027;-69
2023/07/07 06:55:00;;;;;;;17.20;9.05;;;24.10;52.00;;;;;;6275621;22;19957;-70
2023/07/07 06:57:31;;;;;;;15.95;9.45;;;24.20;51.40;;;;;;6248446;22;20023;-69
2023/07/07 07:00:01;;;;;;;23.55;9.52;;;24.30;51.20;;;;;;6275503;22;19999;-69
2023/07/07 07:02:37;;;;;;;22.77;10.70;;;24.30;51.30;;;;;;6275256;22;20003;-70
2023/07/07 07:05:16;;;;;;;15.57;9.48;;;24.40;50.90;;;;;;6275358;22;19992;-69
2023/07/07 07:07:45;;;;;;;17.17;9.23;;;24.50;50.90;;;;;;6274812;22;20408;-71
2023/07/07 07:10:16;;;;;;;16.55;8.02;;;24.50;50.90;;;;;;6274894;22;20311;-71
2023/07/07 07:12:48;;;;;;;14.45;8.25;;;24.60;50.80;;;;;;6275487;22;19995;-69
2023/07/07 07:15:24;;;;;;;14.70;9.02;;;24.80;50.50;;;;;;6275463;22;20049;-69
2023/07/07 07:17:55;;;;;;;14.57;8.63;;;24.90;50.30;;;;;;6274953;22;19988;-68
2023/07/07 07:20:31;;;;;;;13.35;8.02;;;25.00;49.90;;;;;;6274849;22;20126;-70
2023/07/07 07:23:15;;;;;;;21.17;8.90;;;25.10;49.90;;;;;;6275241;22;20349;-71
2023/07/07 07:25:57;;;;;;;13.88;8.35;;;25.30;49.30;;;;;;6248608;22;20047;-70
2023/07/07 07:28:42;;;;;;;14.75;8.45;;;25.40;49.20;;;;;;6277212;22;19995;-70
2023/07/07 07:31:19;;;;;;;14.98;7.53;;;25.50;49.00;;;;;;6277215;22;20412;-70
2023/07/07 07:34:23;;;;;;;14.02;6.95;;;25.70;49.10;;;;;;6249870;22;20003;-70
2023/07/07 07:36:59;;;;;;;18.55;8.20;;;25.70;48.90;;;;;;6277323;22;19995;-69
2023/07/07 07:39:30;;;;;;;13.55;6.90;;;25.80;48.30;;;;;;6250096;22;20484;-69
2023/07/07 07:42:04;;;;;;;16.08;7.47;;;25.90;48.40;;;;;;6277309;22;20021;-70
2023/07/07 07:44:33;;;;;;;13.38;7.57;;;25.90;48.20;;;;;;6277366;22;19996;-69
2023/07/07 07:47:14;;;;;;;13.75;7.50;;;26.00;48.10;;;;;;6276718;22;19992;-69
2023/07/07 07:49:56;;;;;;;13.52;7.90;;;26.00;47.90;;;;;;6249733;22;20045;-69
2023/07/07 07:52:41;;;;;;;15.63;8.15;;;26.10;47.60;;;;;;6249902;22;20339;-70
2023/07/07 07:55:29;;;;;;;14.98;8.18;;;26.10;47.30;;;;;;6276728;22;20533;-69
2023/07/07 07:58:11;;;;;;;17.13;8.30;;;26.20;47.40;;;;;;6249835;22;19995;-69
2023/07/07 08:00:53;;;;;;;13.70;7.60;;;26.20;47.30;;;;;;6277123;22;20000;-69
2023/07/07 08:03:27;;;;;;;17.40;9.45;;;26.20;47.20;;;;;;6248291;22;20336;-69
2023/07/07 08:06:14;;;;;;;21.52;10.55;;;26.30;46.60;;;;;;6249636;22;20048;-69
2023/07/07 08:08:47;;;;;;;16.15;9.13;;;26.30;45.70;;;;;;6276559;22;19988;-71
2023/07/07 08:11:42;;;;;;;18.15;10.82;;;26.30;46.30;;;;;;6276899;22;20284;-70
2023/07/07 08:14:20;;;;;;;23.90;13.55;;;26.30;46.50;;;;;;6230332;22;19996;-70
2023/07/07 08:16:51;;;;;;;20.75;11.80;;;26.40;45.40;;;;;;6276716;22;19999;-70
2023/07/07 08:19:33;;;;;;;20.73;10.55;;;26.40;45.80;;;;;;6277266;22;19988;-70
2023/07/07 08:22:14;;;;;;;18.92;10.70;;;26.50;46.00;;;;;;6276467;22;20038;-70
2023/07/07 08:24:53;;;;;;;15.20;10.20;;;26.50;45.90;;;;;;6276416;22;20075;-70
2023/07/07 08:27:35;;;;;;;16.50;9.27;;;26.60;45.80;;;;;;6276535;22;20017;-69
2023/07/07 08:30:20;;;;;;;17.23;10.65;;;26.60;45.60;;;;;;6249384;22;20086;-70
2023/07/07 08:33:00;;;;;;;17.88;10.13;;;26.70;45.30;;;;;;6276632;22;19992;-69
2023/07/07 08:35:42;;;;;;;14.00;10.00;;;26.70;45.30;;;;;;6276192;22;19992;-69
2023/07/07 08:38:19;;;;;;;17.65;9.98;;;26.80;45.20;;;;;;6276169;22;19999;-69
2023/07/07 08:41:03;;;;;;;17.58;10.35;;;26.90;45.20;;;;;;6276490;22;20030;-69
2023/07/07 08:43:39;;;;;;;14.68;8.88;;;26.90;45.00;;;;;;6276525;22;19999;-70
2023/07/07 08:46:52;;;;;;;16.48;10.95;;;27.00;45.10;;;;;;6276234;22;20359;-70
2023/07/07 08:49:42;;;;;;;21.10;13.63;;;27.00;44.90;;;;;;6276515;22;20435;-69
2023/07/07 08:52:23;;;;;;;18.88;10.38;;;27.10;43.70;;;;;;6249422;22;20003;-70
2023/07/07 08:55:28;;;;;;;13.98;9.48;;;27.10;43.60;;;;;;6276226;22;20041;-70
2023/07/07 08:58:14;;;;;;;20.20;11.73;;;27.10;44.00;;;;;;6272932;22;20026;-70
2023/07/07 09:01:22;;;;;;;18.52;10.50;;;27.10;43.70;;;;;;6249357;22;20019;-69
2023/07/07 09:04:10;;;;;;;21.60;11.38;;;27.20;43.80;;;;;;6276361;22;20006;-68
2023/07/07 09:07:13;;;;;;;14.77;9.90;;;27.20;43.20;;;;;;6276107;22;19999;-71
2023/07/07 09:10:12;;;;;;;16.65;9.50;;;27.30;43.10;;;;;;6275590;22;20089;-70
2023/07/07 09:12:59;;;;;;;23.40;11.15;;;27.40;43.10;;;;;;6248877;22;20415;-70
2023/07/07 09:15:39;;;;;;;26.98;11.10;;;27.40;42.30;;;;;;6249104;22;20004;-70
2023/07/07 09:18:16;;;;;;;24.55;11.93;;;27.40;41.00;;;;;;6276174;22;20081;-70
2023/07/07 09:20:52;;;;;;;16.85;9.43;;;27.40;41.30;;;;;;6276075;22;20000;-71
2023/07/07 09:23:27;;;;;;;14.15;8.18;;;27.40;41.90;;;;;;6248916;22;19996;-70
2023/07/07 09:26:19;;;;;;;16.15;7.80;;;27.50;42.10;;;;;;6276036;22;20054;-68
2023/07/07 09:28:58;;;;;;;13.98;8.13;;;27.60;42.40;;;;;;6248674;22;20050;-69
2023/07/07 09:32:03;;;;;;;22.83;8.63;;;27.60;42.10;;;;;;6275709;22;19999;-69
2023/07/07 09:34:37;;;;;;;17.40;8.55;;;27.70;41.60;;;;;;6275950;22;19999;-68
2023/07/07 09:37:51;;;;;;;18.25;8.88;;;27.80;40.90;;;;;;6276015;22;19996;-70
2023/07/07 09:41:08;;;;;;;10.57;7.23;;;27.80;41.10;;;;;;6248979;22;20010;-69
2023/07/07 09:44:26;;;;;;;13.15;7.25;;;27.90;41.10;;;;;;6275700;22;20003;-69
2023/07/07 09:47:23;;;;;;;13.45;6.47;;;28.10;40.10;;;;;;6265868;22;20394;-70
2023/07/07 09:50:10;;;;;;;10.68;5.78;;;28.10;38.30;;;;;;6275742;22;19998;-69
2023/07/07 09:52:50;;;;;;;8.48;5.55;;;28.20;38.80;;;;;;6248922;22;20416;-68
2023/07/07 09:55:25;;;;;;;8.55;5.13;;;28.30;38.90;;;;;;6275452;22;19999;-71
2023/07/07 09:58:09;;;;;;;7.90;5.13;;;28.40;38.50;;;;;;6275470;22;20042;-69
2023/07/07 10:00:49;;;;;;;9.20;5.55;;;28.50;38.00;;;;;;6274207;22;20278;-70
2023/07/07 10:03:22;;;;;;;7.70;5.43;;;28.60;37.60;;;;;;6275917;22;20518;-69
2023/07/07 10:06:11;;;;;;;8.55;4.88;;;28.70;36.60;;;;;;6274497;22;20002;-70
2023/07/07 10:08:56;;;;;;;10.95;5.57;;;28.80;36.10;;;;;;6247467;22;20331;-70
2023/07/07 10:11:34;;;;;;;6.60;4.32;;;28.80;35.10;;;;;;6274934;22;20074;-70
2023/07/07 10:14:05;;;;;;;8.13;5.07;;;28.90;35.30;;;;;;6275498;22;20010;-70
2023/07/07 10:17:10;;;;;;;7.28;4.78;;;28.90;33.70;;;;;;6248630;22;20303;-70
2023/07/07 10:19:55;;;;;;;6.00;4.25;;;28.90;35.70;;;;;;6275649;22;20396;-70
2023/07/07 10:22:35;;;;;;;5.38;3.90;;;29.10;35.80;;;;;;6275263;22;20019;-70
2023/07/07 10:25:18;;;;;;;6.75;4.32;;;29.10;34.90;;;;;;6248087;22;20046;-71
2023/07/07 10:27:56;;;;;;;7.25;4.97;;;29.20;34.30;;;;;;6248516;22;20020;-70
2023/07/07 10:30:30;;;;;;;8.18;4.55;;;29.30;34.60;;;;;;6275717;22;20004;-70
2023/07/07 10:33:16;;;;;;;10.45;4.82;;;29.40;34.40;;;;;;6248045;22;20084;-69
2023/07/07 10:35:44;;;;;;;6.15;4.65;;;29.50;32.60;;;;;;6275369;22;19995;-70
2023/07/07 10:38:30;;;;;;;10.35;4.63;;;29.60;32.50;;;;;;6275302;22;19992;-70
2023/07/07 10:41:12;;;;;;;7.72;5.13;;;29.70;32.60;;;;;;6275168;22;20000;-70
2023/07/07 10:43:51;;;;;;;13.75;5.45;;;29.70;33.80;;;;;;6274895;22;20047;-71
2023/07/07 10:46:22;;;;;;;7.65;4.80;;;29.80;32.70;;;;;;6275580;22;19991;-71
2023/07/07 10:49:04;;;;;;;5.65;4.60;;;29.80;33.00;;;;;;6248273;22;19996;-70
2023/07/07 10:51:44;;;;;;;6.22;4.38;;;29.90;32.20;;;;;;6275540;22;19995;-71
2023/07/07 10:54:38;;;;;;;6.25;4.28;;;30.00;32.10;;;;;;6275284;22;20019;-70
2023/07/07 10:57:29;;;;;;;9.00;4.28;;;30.00;31.80;;;;;;6275947;22;19992;-70
2023/07/07 11:00:27;;;;;;;4.88;4.13;;;30.10;31.60;;;;;;6277070;22;19999;-70
2023/07/07 11:03:19;;;;;;;6.25;4.60;;;30.20;31.50;;;;;;6277141;22;20002;-70
2023/07/07 11:06:00;;;;;;;7.05;3.95;;;30.20;32.10;;;;;;6277736;22;20026;-71
2023/07/07 11:09:14;;;;;;;6.43;4.07;;;30.20;30.60;;;;;;6277356;22;20042;-71
2023/07/07 11:12:20;;;;;;;7.07;4.15;;;30.20;30.00;;;;;;6262488;22;20004;-70
2023/07/07 11:15:26;;;;;;;5.53;4.70;;;30.20;30.10;;;;;;6277564;22;19996;-71
2023/07/07 11:18:30;;;;;;;5.57;3.95;;;30.20;29.40;;;;;;6277270;22;19988;-70
2023/07/07 11:21:17;;;;;;;6.30;4.28;;;30.30;30.20;;;;;;6277242;22;19995;-72
2023/07/07 11:24:13;;;;;;;6.80;4.28;;;30.30;29.60;;;;;;6277790;22;19995;-70
2023/07/07 11:27:28;;;;;;;6.85;4.50;;;30.30;30.50;;;;;;6277140;22;20355;-71
2023/07/07 11:30:44;;;;;;;7.95;4.00;;;30.30;30.20;;;;;;6248614;22;20000;-70
2023/07/07 11:33:43;;;;;;;5.55;4.07;;;30.30;30.00;;;;;;6211010;22;20306;-69
2023/07/07 11:36:37;;;;;;;7.10;4.30;;;30.40;29.90;;;;;;6277465;22;19991;-69
2023/07/07 11:39:44;;;;;;;8.38;4.57;;;30.30;29.30;;;;;;6276548;22;20499;-69
2023/07/07 11:42:40;;;;;;;5.15;4.20;;;30.30;29.80;;;;;;6276800;22;20020;-70
2023/07/07 11:45:23;;;;;;;8.18;5.13;;;30.40;28.70;;;;;;6249859;22;20363;-71
2023/07/07 11:48:35;;;;;;;4.93;4.38;;;30.30;27.70;;;;;;6249410;22;20002;-70
2023/07/07 11:51:50;;;;;;;7.40;4.68;;;30.30;29.10;;;;;;6276594;22;20027;-70
2023/07/07 11:54:42;;;;;;;6.90;4.25;;;30.20;29.10;;;;;;6123545;23;20057;-71
2023/07/07 11:57:27;;;;;;;4.47;3.72;;;30.20;29.60;;;;;;6275247;22;19999;-70
2023/07/07 12:00:41;;;;;;;4.75;4.03;;;30.20;29.60;;;;;;6276920;22;19998;-71
2023/07/07 12:03:44;;;;;;;10.05;5.03;;;30.20;29.80;;;;;;6276959;22;20011;-70
2023/07/07 12:06:33;;;;;;;9.32;5.38;;;30.30;29.30;;;;;;6277116;22;19991;-70
2023/07/07 12:09:26;;;;;;;7.53;4.85;;;30.30;28.10;;;;;;6276402;22;20407;-70
2023/07/07 12:12:36;;;;;;;9.20;4.95;;;30.30;28.10;;;;;;6276968;22;20006;-69
2023/07/07 12:15:18;;;;;;;11.43;4.60;;;30.30;28.20;;;;;;6248383;22;20382;-69
2023/07/07 12:18:01;;;;;;;7.55;4.63;;;30.30;28.70;;;;;;6249460;22;19995;-70
2023/07/07 12:20:37;;;;;;;11.35;4.68;;;30.30;28.80;;;;;;6276444;22;20006;-70
2023/07/07 12:23:15;;;;;;;6.50;4.63;;;30.30;27.40;;;;;;6276219;22;19988;-70
2023/07/07 12:25:57;;;;;;;5.60;4.28;;;30.30;28.20;;;;;;6249522;22;20393;-69
2023/07/07 12:28:28;;;;;;;6.50;4.70;;;30.30;28.60;;;;;;6276209;22;19999;-69
2023/07/07 12:30:59;;;;;;;5.43;4.35;;;30.30;28.60;;;;;;6276198;22;20408;-70
2023/07/07 12:33:35;;;;;;;5.68;4.53;;;30.40;28.90;;;;;;6249558;22;20347;-69
2023/07/07 12:36:08;;;;;;;6.20;4.68;;;30.40;28.70;;;;;;6276343;22;20400;-69
2023/07/07 12:38:45;;;;;;;6.60;4.45;;;30.40;28.60;;;;;;6249467;22;20046;-70
2023/07/07 12:41:26;;;;;;;5.32;4.43;;;30.50;28.70;;;;;;6276668;22;20052;-69
2023/07/07 12:44:04;;;;;;;7.47;4.63;;;30.50;28.30;;;;;;6276040;22;19991;-70
2023/07/07 12:46:39;;;;;;;6.43;4.40;;;30.50;28.10;;;;;;6276193;22;20463;-71
2023/07/07 12:49:36;;;;;;;7.22;5.15;;;30.50;28.20;;;;;;6276254;22;20360;-70
2023/07/07 12:52:24;;;;;;;5.20;4.20;;;30.50;27.30;;;;;;6276255;22;20031;-69
2023/07/07 12:55:28;;;;;;;6.32;4.57;;;30.50;27.80;;;;;;6276118;22;19988;-69
2023/07/07 12:58:48;;;;;;;5.97;4.53;;;30.50;27.80;;;;;;6248167;22;19992;-70
2023/07/07 13:01:44;;;;;;;6.15;4.63;;;30.50;28.10;;;;;;6276157;22;20396;-70
2023/07/07 13:04:16;;;;;;;6.68;4.63;;;30.60;27.10;;;;;;6248580;22;20011;-71
2023/07/07 13:06:49;;;;;;;7.00;4.75;;;30.60;26.70;;;;;;6249243;22;19996;-70
2023/07/07 13:09:34;;;;;;;4.73;3.60;;;30.60;26.80;;;;;;6276261;22;20026;-70
2023/07/07 13:12:38;;;;;;;5.43;4.38;;;30.60;27.20;;;;;;6275691;22;20003;-70
2023/07/07 13:15:30;;;;;;;10.37;5.10;;;30.60;27.50;;;;;;6276284;22;20408;-69
2023/07/07 13:18:10;;;;;;;7.97;5.10;;;30.70;27.30;;;;;;6276268;22;19992;-70
2023/07/07 13:20:46;;;;;;;7.68;4.65;;;30.80;27.30;;;;;;6248747;22;20011;-71
2023/07/07 13:23:26;;;;;;;5.25;3.90;;;30.90;27.30;;;;;;6275959;22;19992;-71
2023/07/07 13:26:11;;;;;;;6.53;4.53;;;30.90;27.30;;;;;;6249005;22;20000;-70
2023/07/07 13:28:40;;;;;;;6.30;4.88;;;31.00;26.90;;;;;;6276011;22;20003;-70
2023/07/07 13:31:15;;;;;;;6.35;4.70;;;31.10;26.30;;;;;;6248637;22;20000;-70
2023/07/07 13:33:53;;;;;;;6.68;4.20;;;31.30;26.50;;;;;;6275762;22;20055;-70
2023/07/07 13:36:29;;;;;;;8.02;4.28;;;31.50;26.60;;;;;;6276066;22;20015;-70
2023/07/07 13:39:08;;;;;;;8.13;4.70;;;31.60;26.70;;;;;;6275961;22;20055;-69
2023/07/07 13:41:42;;;;;;;5.00;3.70;;;31.90;26.50;;;;;;6275947;22;20023;-69
2023/07/07 13:44:18;;;;;;;8.35;4.20;;;32.10;26.80;;;;;;6248710;22;20058;-68
2023/07/07 13:46:48;;;;;;;6.88;5.07;;;32.30;26.30;;;;;;6275994;22;19996;-70
2023/07/07 13:49:19;;;;;;;5.97;4.15;;;32.50;25.30;;;;;;6275899;22;19992;-69
2023/07/07 13:51:54;;;;;;;7.75;5.20;;;32.70;25.30;;;;;;6275612;22;20008;-72