Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:47;;;;;;;1.08;0.60;;;;;;;;;;5053290;28;20049;-60
2022/07/28 00:03:13;;;;;;;2.20;0.70;;;;;;;;;;5051062;28;20041;-60
2022/07/28 00:05:40;;;;;;;0.28;0.28;;;;;;;;;;5051552;28;20048;-59
2022/07/28 00:08:06;;;;;;;0.57;0.50;;;;;;;;;;5059094;28;20210;-60
2022/07/28 00:10:32;;;;;;;1.88;0.65;;;;;;;;;;5064921;28;20553;-59
2022/07/28 00:12:59;;;;;;;1.10;0.70;;;;;;;;;;5059225;28;20044;-60
2022/07/28 00:15:25;;;;;;;0.93;0.52;;;;;;;;;;5062341;28;20545;-59
2022/07/28 00:17:51;;;;;;;0.32;0.30;;;;;;;;;;5058606;28;20048;-59
2022/07/28 00:20:18;;;;;;;0.40;0.40;;;;;;;;;;5064991;28;20045;-59
2022/07/28 00:22:44;;;;;;;0.70;0.52;;;;;;;;;;5062398;28;20041;-59
2022/07/28 00:25:11;;;;;;;0.57;0.50;;;;;;;;;;5065259;28;20074;-61
2022/07/28 00:27:37;;;;;;;0.77;0.57;;;;;;;;;;5052700;28;20056;-60
2022/07/28 00:30:04;;;;;;;1.23;0.63;;;;;;;;;;5059883;28;20122;-61
2022/07/28 00:32:31;;;;;;;0.90;0.60;;;;;;;;;;5062594;28;20040;-61
2022/07/28 00:34:57;;;;;;;0.38;0.38;;;;;;;;;;5065081;28;20127;-58
2022/07/28 00:37:23;;;;;;;0.73;0.50;;;;;;;;;;5063040;28;20452;-61
2022/07/28 00:39:49;;;;;;;0.63;0.43;;;;;;;;;;5066145;28;20516;-61
2022/07/28 00:42:18;;;;;;;0.77;0.47;;;;;;;;;;5063820;28;20494;-60
2022/07/28 00:44:45;;;;;;;0.40;0.40;;;;;;;;;;5061880;28;20040;-61
2022/07/28 00:47:11;;;;;;;0.50;0.50;;;;;;;;;;5064520;28;20090;-61
2022/07/28 00:49:37;;;;;;;0.40;0.40;;;;;;;;;;5050706;28;20049;-61
2022/07/28 00:52:04;;;;;;;0.77;0.40;;;;;;;;;;5051622;28;20052;-61
2022/07/28 00:54:30;;;;;;;0.60;0.60;;;;;;;;;;5052447;28;20053;-61
2022/07/28 00:56:56;;;;;;;1.35;0.68;;;;;;;;;;5056752;28;20535;-62
2022/07/28 00:59:22;;;;;;;0.40;0.40;;;;;;;;;;5053665;28;20041;-61
2022/07/28 01:01:48;;;;;;;0.73;0.47;;;;;;;;;;5062338;28;20083;-61
2022/07/28 01:04:15;;;;;;;0.60;0.60;;;;;;;;;;5066285;28;20033;-61
2022/07/28 01:06:51;;;;;;;0.73;0.57;;;;;;;;;;5067792;28;20102;-61
2022/07/28 01:09:37;;;;;;;2.53;0.30;;;;;;;;;;5054667;28;20565;-61
2022/07/28 01:12:09;;;;;;;0.52;0.50;;;;;;;;;;5058528;28;20083;-60
2022/07/28 01:14:41;;;;;;;0.60;0.60;;;;;;;;;;5067240;28;20532;-61
2022/07/28 01:17:14;;;;;;;1.77;0.43;;;;;;;;;;5059106;28;20068;-61
2022/07/28 01:19:48;;;;;;;0.82;0.77;;;;;;;;;;5070323;28;20056;-61
2022/07/28 01:22:16;;;;;;;0.50;0.50;;;;;;;;;;5069847;28;20059;-60
2022/07/28 01:24:48;;;;;;;0.50;0.50;;;;;;;;;;5068423;28;20639;-61
2022/07/28 01:27:37;;;;;;;0.73;0.50;;;;;;;;;;5049487;28;20053;-60
2022/07/28 01:30:03;;;;;;;0.63;0.55;;;;;;;;;;5048973;28;20056;-59
2022/07/28 01:32:36;;;;;;;0.45;0.45;;;;;;;;;;5068399;28;20076;-61
2022/07/28 01:35:15;;;;;;;0.47;0.47;;;;;;;;;;5067563;28;20074;-58
2022/07/28 01:37:44;;;;;;;0.60;0.57;;;;;;;;;;5069508;28;20106;-61
2022/07/28 01:40:11;;;;;;;0.73;0.60;;;;;;;;;;5068876;28;20135;-61
2022/07/28 01:42:39;;;;;;;0.52;0.52;;;;;;;;;;5068958;28;20047;-61
2022/07/28 01:45:07;;;;;;;0.60;0.57;;;;;;;;;;5067205;28;20052;-58
2022/07/28 01:47:33;;;;;;;0.45;0.40;;;;;;;;;;5048723;28;20045;-60
2022/07/28 01:50:02;;;;;;;2.55;1.08;;;;;;;;;;5049978;28;20060;-61
2022/07/28 01:52:29;;;;;;;0.50;0.50;;;;;;;;;;5059023;28;20114;-61
2022/07/28 01:54:56;;;;;;;0.60;0.50;;;;;;;;;;5057659;28;20066;-61
2022/07/28 01:57:24;;;;;;;0.38;0.38;;;;;;;;;;5068516;28;20101;-61
2022/07/28 01:59:51;;;;;;;0.68;0.40;;;;;;;;;;5068074;28;20055;-61
2022/07/28 02:02:18;;;;;;;1.17;0.50;;;;;;;;;;5066611;28;20582;-61
2022/07/28 02:04:44;;;;;;;0.50;0.50;;;;;;;;;;5050464;28;20049;-61
2022/07/28 02:07:11;;;;;;;0.60;0.57;;;;;;;;;;5052602;28;20052;-61
2022/07/28 02:09:38;;;;;;;0.50;0.50;;;;;;;;;;5069449;28;20048;-61
2022/07/28 02:12:05;;;;;;;0.57;0.57;;;;;;;;;;5067330;28;20445;-58
2022/07/28 02:14:31;;;;;;;0.50;0.50;;;;;;;;;;5069434;28;20361;-61
2022/07/28 02:16:59;;;;;;;0.30;0.30;;;;;;;;;;5067594;28;20052;-60
2022/07/28 02:19:26;;;;;;;0.52;0.35;;;;;;;;;;5068590;28;20108;-61
2022/07/28 02:21:53;;;;;;;0.32;0.32;;;;;;;;;;5069468;28;20088;-61
2022/07/28 02:24:21;;;;;;;0.55;0.52;;;;;;;;;;5066302;28;20048;-61
2022/07/28 02:26:49;;;;;;;0.40;0.40;;;;;;;;;;5069015;28;20052;-61
2022/07/28 02:29:17;;;;;;;0.50;0.50;;;;;;;;;;5066594;28;20084;-61
2022/07/28 02:31:50;;;;;;;1.27;0.47;;;;;;;;;;5067396;28;20045;-61
2022/07/28 02:34:17;;;;;;;0.38;0.32;;;;;;;;;;5068867;28;20098;-61
2022/07/28 02:36:46;;;;;;;0.63;0.43;;;;;;;;;;5063051;28;20147;-61
2022/07/28 02:39:17;;;;;;;0.75;0.50;;;;;;;;;;5068906;28;20064;-62
2022/07/28 02:41:43;;;;;;;0.47;0.40;;;;;;;;;;5068090;28;20052;-61
2022/07/28 02:44:14;;;;;;;0.40;0.40;;;;;;;;;;5066363;28;20044;-61
2022/07/28 02:46:44;;;;;;;0.77;0.35;;;;;;;;;;5065966;28;20044;-61
2022/07/28 02:49:11;;;;;;;0.70;0.50;;;;;;;;;;5051203;28;20600;-61
2022/07/28 02:51:40;;;;;;;2.17;0.75;;;;;;;;;;5068922;28;20568;-61
2022/07/28 02:54:06;;;;;;;0.55;0.50;;;;;;;;;;5058622;28;20053;-58
2022/07/28 02:56:33;;;;;;;0.40;0.40;;;;;;;;;;5067736;28;20067;-61
2022/07/28 02:58:59;;;;;;;0.50;0.50;;;;;;;;;;5069087;28;20048;-61
2022/07/28 03:01:26;;;;;;;1.10;0.40;;;;;;;;;;5064307;28;20512;-61
2022/07/28 03:03:52;;;;;;;0.30;0.30;;;;;;;;;;5066076;28;20052;-60
2022/07/28 03:06:21;;;;;;;0.60;0.60;;;;;;;;;;5062452;28;20478;-61
2022/07/28 03:08:49;;;;;;;0.50;0.50;;;;;;;;;;5069637;28;20048;-61
2022/07/28 03:11:15;;;;;;;0.52;0.47;;;;;;;;;;5069783;28;20045;-61
2022/07/28 03:13:41;;;;;;;1.33;0.60;;;;;;;;;;5072892;28;20087;-61
2022/07/28 03:16:08;;;;;;;0.52;0.50;;;;;;;;;;5069305;28;20041;-61
2022/07/28 03:18:34;;;;;;;0.68;0.50;;;;;;;;;;5071944;28;20112;-60
2022/07/28 03:21:00;;;;;;;0.30;0.30;;;;;;;;;;5068726;28;20083;-61
2022/07/28 03:23:31;;;;;;;0.35;0.35;;;;;;;;;;5071968;28;20477;-61
2022/07/28 03:26:01;;;;;;;0.57;0.57;;;;;;;;;;5072274;28;20045;-61
2022/07/28 03:28:28;;;;;;;0.60;0.60;;;;;;;;;;5069271;28;20374;-61
2022/07/28 03:30:56;;;;;;;0.73;0.52;;;;;;;;;;5070874;28;20052;-61
2022/07/28 03:33:22;;;;;;;0.60;0.50;;;;;;;;;;5071095;28;20418;-61
2022/07/28 03:35:51;;;;;;;1.52;0.75;;;;;;;;;;5072188;28;20053;-61
2022/07/28 03:38:25;;;;;;;0.40;0.40;;;;;;;;;;5065261;28;20489;-61
2022/07/28 03:40:53;;;;;;;0.90;0.60;;;;;;;;;;5071197;28;20048;-61
2022/07/28 03:43:21;;;;;;;0.50;0.43;;;;;;;;;;5068308;28;20048;-61
2022/07/28 03:45:47;;;;;;;0.73;0.57;;;;;;;;;;5066948;28;20049;-61
2022/07/28 03:48:13;;;;;;;1.17;0.50;;;;;;;;;;5067791;28;20051;-60
2022/07/28 03:50:39;;;;;;;0.95;0.50;;;;;;;;;;5055803;28;20094;-61
2022/07/28 03:53:10;;;;;;;1.77;0.50;;;;;;;;;;5069381;28;20041;-61
2022/07/28 03:55:36;;;;;;;0.55;0.40;;;;;;;;;;5070061;28;20141;-61
2022/07/28 03:58:02;;;;;;;0.73;0.43;;;;;;;;;;5060802;28;20044;-61
2022/07/28 04:00:28;;;;;;;0.70;0.70;;;;;;;;;;5070613;28;20052;-61
2022/07/28 04:02:54;;;;;;;1.00;0.52;;;;;;;;;;5068662;28;20491;-61
2022/07/28 04:05:20;;;;;;;0.35;0.30;;;;;;;;;;5071273;28;20049;-61
2022/07/28 04:07:46;;;;;;;2.03;0.68;;;;;;;;;;5071775;28;20084;-61
2022/07/28 04:10:14;;;;;;;1.40;0.68;;;;;;;;;;5068306;28;20062;-58
2022/07/28 04:12:46;;;;;;;0.40;0.40;;;;;;;;;;5071419;28;20076;-61
2022/07/28 04:15:15;;;;;;;0.40;0.40;;;;;;;;;;5070435;28;20059;-59
2022/07/28 04:17:42;;;;;;;0.50;0.43;;;;;;;;;;5070767;28;20045;-61
2022/07/28 04:20:08;;;;;;;1.00;0.40;;;;;;;;;;5068832;28;20044;-60
2022/07/28 04:22:34;;;;;;;0.30;0.30;;;;;;;;;;5070515;28;20587;-61
2022/07/28 04:25:00;;;;;;;0.60;0.60;;;;;;;;;;5071484;28;20121;-61
2022/07/28 04:27:27;;;;;;;0.57;0.38;;;;;;;;;;5069997;28;20127;-61
2022/07/28 04:29:53;;;;;;;0.43;0.43;;;;;;;;;;5071376;28;20052;-61
2022/07/28 04:32:19;;;;;;;0.98;0.50;;;;;;;;;;5068674;28;20052;-61
2022/07/28 04:34:45;;;;;;;0.73;0.50;;;;;;;;;;5071290;28;20620;-61
2022/07/28 04:37:13;;;;;;;0.57;0.55;;;;;;;;;;5071283;28;20090;-61
2022/07/28 04:39:39;;;;;;;1.75;0.60;;;;;;;;;;5069949;28;20080;-61
2022/07/28 04:42:06;;;;;;;0.30;0.30;;;;;;;;;;5070082;28;20420;-60
2022/07/28 04:44:32;;;;;;;0.45;0.45;;;;;;;;;;5070648;28;20055;-61
2022/07/28 04:46:58;;;;;;;0.55;0.40;;;;;;;;;;5067273;28;20059;-61
2022/07/28 04:49:24;;;;;;;0.32;0.32;;;;;;;;;;5070528;28;20374;-61
2022/07/28 04:51:51;;;;;;;1.63;0.50;;;;;;;;;;5070714;28;20056;-61
2022/07/28 04:54:17;;;;;;;0.75;0.43;;;;;;;;;;5068203;28;20139;-59
2022/07/28 04:56:44;;;;;;;0.57;0.50;;;;;;;;;;5069845;28;20122;-60
2022/07/28 04:59:10;;;;;;;0.30;0.30;;;;;;;;;;5070896;28;20048;-61
2022/07/28 05:01:37;;;;;;;0.60;0.50;;;;;;;;;;5067776;28;20040;-60
2022/07/28 05:04:07;;;;;;;0.57;0.50;;;;;;;;;;5068138;28;20086;-61
2022/07/28 05:06:34;;;;;;;0.40;0.40;;;;;;;;;;5068547;28;20110;-61
2022/07/28 05:09:00;;;;;;;0.32;0.32;;;;;;;;;;5069198;28;20571;-60
2022/07/28 05:11:26;;;;;;;0.47;0.47;;;;;;;;;;5068370;28;20049;-60
2022/07/28 05:13:52;;;;;;;0.30;0.30;;;;;;;;;;5068651;28;20044;-61
2022/07/28 05:16:19;;;;;;;0.75;0.50;;;;;;;;;;5068258;28;20052;-58
2022/07/28 05:18:45;;;;;;;0.50;0.50;;;;;;;;;;5068081;28;20055;-60
2022/07/28 05:21:11;;;;;;;0.32;0.32;;;;;;;;;;5069359;28;20087;-60
2022/07/28 05:23:37;;;;;;;0.70;0.70;;;;;;;;;;5069634;28;20048;-61
2022/07/28 05:26:05;;;;;;;0.43;0.40;;;;;;;;;;5056809;28;20537;-60
2022/07/28 05:28:32;;;;;;;1.05;0.52;;;;;;;;;;5066143;28;20137;-60
2022/07/28 05:30:58;;;;;;;0.47;0.40;;;;;;;;;;5066664;28;20059;-60
2022/07/28 05:33:24;;;;;;;0.43;0.43;;;;;;;;;;5068337;28;20080;-61
2022/07/28 05:35:58;;;;;;;0.32;0.30;;;;;;;;;;5070001;28;20494;-61
2022/07/28 05:38:24;;;;;;;0.60;0.50;;;;;;;;;;5067183;28;20401;-60
2022/07/28 05:40:51;;;;;;;0.28;0.28;;;;;;;;;;5068916;28;20044;-60
2022/07/28 05:43:17;;;;;;;0.85;0.60;;;;;;;;;;5066191;28;20058;-61
2022/07/28 05:45:44;;;;;;;1.58;0.35;;;;;;;;;;5066997;28;20119;-60
2022/07/28 05:48:10;;;;;;;0.88;0.73;;;;;;;;;;5051380;28;20063;-60
2022/07/28 05:50:36;;;;;;;0.30;0.30;;;;;;;;;;5066452;28;20139;-61
2022/07/28 05:53:02;;;;;;;0.40;0.40;;;;;;;;;;5069787;28;20048;-61
2022/07/28 05:55:28;;;;;;;0.93;0.52;;;;;;;;;;5069039;28;20048;-61
2022/07/28 05:57:54;;;;;;;0.43;0.43;;;;;;;;;;5069702;28;20406;-61
2022/07/28 06:00:22;;;;;;;0.30;0.30;;;;;;;;;;5063595;28;20051;-60
2022/07/28 06:02:49;;;;;;;0.40;0.40;;;;;;;;;;5066270;28;20044;-60
2022/07/28 06:05:18;;;;;;;0.32;0.32;;;;;;;;;;5069518;28;20151;-61
2022/07/28 06:07:45;;;;;;;0.50;0.50;;;;;;;;;;5067575;28;20037;-61
2022/07/28 06:10:16;;;;;;;0.40;0.40;;;;;;;;;;5068830;28;20055;-59
2022/07/28 06:12:43;;;;;;;0.70;0.70;;;;;;;;;;5066133;28;20040;-60
2022/07/28 06:15:20;;;;;;;0.35;0.35;;;;;;;;;;5067499;28;20051;-60
2022/07/28 06:17:46;;;;;;;0.85;0.40;;;;;;;;;;5066291;28;20060;-61
2022/07/28 06:20:13;;;;;;;0.68;0.68;;;;;;;;;;5065174;28;20049;-60
2022/07/28 06:22:43;;;;;;;0.47;0.47;;;;;;;;;;5048682;28;20041;-60
2022/07/28 06:25:16;;;;;;;0.30;0.30;;;;;;;;;;5049209;28;20049;-61
2022/07/28 06:27:44;;;;;;;0.57;0.25;;;;;;;;;;5048587;28;20055;-61
2022/07/28 06:30:10;;;;;;;1.02;0.52;;;;;;;;;;5048561;28;20045;-61
2022/07/28 06:32:36;;;;;;;0.40;0.40;;;;;;;;;;5064473;28;20820;-60
2022/07/28 06:35:03;;;;;;;1.83;0.50;;;;;;;;;;5067836;28;20840;-61
2022/07/28 06:37:29;;;;;;;0.50;0.50;;;;;;;;;;5068081;28;20048;-61
2022/07/28 06:39:55;;;;;;;0.85;0.63;;;;;;;;;;5068835;28;20048;-60
2022/07/28 06:42:21;;;;;;;0.45;0.45;;;;;;;;;;5068381;28;20048;-61
2022/07/28 06:44:47;;;;;;;0.20;0.20;;;;;;;;;;5070975;28;20052;-60
2022/07/28 06:47:13;;;;;;;0.50;0.45;;;;;;;;;;5070495;28;20052;-60
2022/07/28 06:49:39;;;;;;;0.50;0.50;;;;;;;;;;5071976;28;20044;-60
2022/07/28 06:52:05;;;;;;;0.85;0.40;;;;;;;;;;5072570;28;20455;-60
2022/07/28 06:54:32;;;;;;;0.40;0.40;;;;;;;;;;5072770;28;20036;-60
2022/07/28 06:56:58;;;;;;;1.98;0.60;;;;;;;;;;5072784;28;20105;-61
2022/07/28 06:59:24;;;;;;;0.57;0.43;;;;;;;;;;5070559;28;20127;-60
2022/07/28 07:01:50;;;;;;;0.50;0.50;;;;;;;;;;5070448;28;20060;-60
2022/07/28 07:04:16;;;;;;;0.40;0.40;;;;;;;;;;5072643;28;20642;-60
2022/07/28 07:06:42;;;;;;;0.40;0.40;;;;;;;;;;5068960;28;20052;-61
2022/07/28 07:09:08;;;;;;;0.35;0.35;;;;;;;;;;5070039;28;20084;-61
2022/07/28 07:11:36;;;;;;;0.40;0.32;;;;;;;;;;5064046;28;20044;-62
2022/07/28 07:14:02;;;;;;;0.30;0.30;;;;;;;;;;5069240;28;20508;-61
2022/07/28 07:16:28;;;;;;;0.50;0.50;;;;;;;;;;5070149;28;20445;-61
2022/07/28 07:18:54;;;;;;;0.52;0.32;;;;;;;;;;5072285;28;20061;-60
2022/07/28 07:21:21;;;;;;;0.65;0.52;;;;;;;;;;5070438;28;20041;-60
2022/07/28 07:23:47;;;;;;;0.70;0.32;;;;;;;;;;5071589;28;20564;-60
2022/07/28 07:26:13;;;;;;;0.50;0.50;;;;;;;;;;5072132;28;20040;-60
2022/07/28 07:28:41;;;;;;;0.47;0.47;;;;;;;;;;5071710;28;20501;-61
2022/07/28 07:31:07;;;;;;;0.88;0.60;;;;;;;;;;5070308;28;20050;-61
2022/07/28 07:33:33;;;;;;;0.47;0.40;;;;;;;;;;5068274;28;20040;-58
2022/07/28 07:35:59;;;;;;;0.90;0.50;;;;;;;;;;5060784;28;20086;-59
2022/07/28 07:38:25;;;;;;;2.25;0.60;;;;;;;;;;5068516;28;20044;-61
2022/07/28 07:40:51;;;;;;;0.60;0.40;;;;;;;;;;5061534;28;20494;-61
2022/07/28 07:43:18;;;;;;;0.85;0.60;;;;;;;;;;5057821;28;20044;-61
2022/07/28 07:45:44;;;;;;;1.85;0.60;;;;;;;;;;5069387;28;20041;-60
2022/07/28 07:48:10;;;;;;;0.75;0.40;;;;;;;;;;5053670;28;20048;-61
2022/07/28 07:50:37;;;;;;;0.95;0.50;;;;;;;;;;5053929;28;20045;-60
2022/07/28 07:53:03;;;;;;;0.98;0.57;;;;;;;;;;5062274;28;20418;-60
2022/07/28 07:55:29;;;;;;;0.75;0.40;;;;;;;;;;5070112;28;20572;-60
2022/07/28 07:57:56;;;;;;;2.10;0.65;;;;;;;;;;5070851;28;20458;-60
2022/07/28 08:00:22;;;;;;;1.23;0.65;;;;;;;;;;5057489;28;20067;-61
2022/07/28 08:02:48;;;;;;;1.15;0.70;;;;;;;;;;5048884;28;20479;-61
2022/07/28 08:05:16;;;;;;;0.88;0.43;;;;;;;;;;5051310;28;20114;-60
2022/07/28 08:07:42;;;;;;;0.90;0.45;;;;;;;;;;5054498;28;20131;-61
2022/07/28 08:10:08;;;;;;;1.27;0.70;;;;;;;;;;5058187;28;20057;-61
2022/07/28 08:12:34;;;;;;;0.95;0.50;;;;;;;;;;5065130;28;20048;-70
2022/07/28 08:15:00;;;;;;;2.92;0.85;;;;;;;;;;5054222;28;20081;-60
2022/07/28 08:17:26;;;;;;;0.75;0.50;;;;;;;;;;5050472;28;20049;-60
2022/07/28 08:19:53;;;;;;;1.25;0.55;;;;;;;;;;5066189;28;20041;-59
2022/07/28 08:22:19;;;;;;;0.30;0.30;;;;;;;;;;5059087;28;20497;-59
2022/07/28 08:24:45;;;;;;;0.80;0.70;;;;;;;;;;5068815;28;20045;-59
2022/07/28 08:27:11;;;;;;;0.77;0.68;;;;;;;;;;5064630;28;20045;-59
2022/07/28 08:29:37;;;;;;;1.70;0.80;;;;;;;;;;5052242;28;20401;-58
2022/07/28 08:32:03;;;;;;;2.67;0.73;;;;;;;;;;5053319;28;20080;-59
2022/07/28 08:34:30;;;;;;;1.35;0.73;;;;;;;;;;5071001;28;20458;-60
2022/07/28 08:36:56;;;;;;;1.95;0.70;;;;;;;;;;5065106;28;20781;-59
2022/07/28 08:39:22;;;;;;;2.35;1.00;;;;;;;;;;5051603;28;20063;-60
2022/07/28 08:41:53;;;;;;;2.50;0.70;;;;;;;;;;5051497;28;20048;-60
2022/07/28 08:44:24;;;;;;;1.73;0.98;;;;;;;;;;5052431;28;20084;-59
2022/07/28 08:46:50;;;;;;;1.85;0.88;;;;;;;;;;5049391;28;20556;-59
2022/07/28 08:49:16;;;;;;;0.68;0.65;;;;;;;;;;5052406;28;20079;-59
2022/07/28 08:51:43;;;;;;;4.63;1.05;;;;;;;;;;5067234;28;20497;-58
2022/07/28 08:54:16;;;;;;;1.25;0.77;;;;;;;;;;5053103;28;20044;-59
2022/07/28 08:56:43;;;;;;;0.75;0.65;;;;;;;;;;5050524;28;20083;-58
2022/07/28 08:59:09;;;;;;;2.72;1.02;;;;;;;;;;5052001;28;20532;-59
2022/07/28 09:01:37;;;;;;;1.02;0.70;;;;;;;;;;5054031;28;20675;-59
2022/07/28 09:04:03;;;;;;;1.33;0.80;;;;;;;;;;5070949;28;20036;-59
2022/07/28 09:06:30;;;;;;;3.20;1.10;;;;;;;;;;5069116;28;20083;-61
2022/07/28 09:08:56;;;;;;;0.63;0.63;;;;;;;;;;5071589;28;20498;-59
2022/07/28 09:11:22;;;;;;;1.25;0.50;;;;;;;;;;5071714;28;20049;-59
2022/07/28 09:13:48;;;;;;;0.95;0.50;;;;;;;;;;5071043;28;20047;-59
2022/07/28 09:16:14;;;;;;;1.05;0.20;;;;;;;;;;5070030;28;20060;-58
2022/07/28 09:18:40;;;;;;;0.82;0.50;;;;;;;;;;5071838;28;20048;-59
2022/07/28 09:21:07;;;;;;;1.25;0.40;;;;;;;;;;5071395;28;20048;-59
2022/07/28 09:23:52;;;;;;;0.45;0.45;;;;;;;;;;5071432;28;20036;-59
2022/07/28 09:26:18;;;;;;;1.88;0.40;;;;;;;;;;5070251;28;20125;-60
2022/07/28 09:28:48;;;;;;;0.40;0.35;;;;;;;;;;5071482;28;20040;-60
2022/07/28 09:31:15;;;;;;;0.63;0.47;;;;;;;;;;5067087;28;20129;-59
2022/07/28 09:33:52;;;;;;;1.60;0.40;;;;;;;;;;5070543;28;20592;-60
2022/07/28 09:36:18;;;;;;;1.45;0.50;;;;;;;;;;5071718;28;20055;-60
2022/07/28 09:38:44;;;;;;;0.45;0.45;;;;;;;;;;5071480;28;20067;-60
2022/07/28 09:41:10;;;;;;;0.88;0.32;;;;;;;;;;5065471;28;20076;-59
2022/07/28 09:43:39;;;;;;;1.10;0.20;;;;;;;;;;5071141;28;20133;-60
2022/07/28 09:46:12;;;;;;;1.00;0.25;;;;;;;;;;5069439;28;20181;-60
2022/07/28 09:48:50;;;;;;;1.00;0.35;;;;;;;;;;5070731;28;20052;-60
2022/07/28 09:51:18;;;;;;;1.23;0.30;;;;;;;;;;5060621;28;20087;-59
2022/07/28 09:53:44;;;;;;;0.73;0.32;;;;;;;;;;5071252;28;20109;-60
2022/07/28 09:56:12;;;;;;;0.43;0.20;;;;;;;;;;5085929;28;20099;-59
2022/07/28 09:58:38;;;;;;;0.28;0.28;;;;;;;;;;5071236;28;20075;-60
2022/07/28 10:01:07;;;;;;;0.30;0.30;;;;;;;;;;5069574;28;20410;-60
2022/07/28 10:03:35;;;;;;;0.30;0.30;;;;;;;;;;5066412;28;20056;-59
2022/07/28 10:06:06;;;;;;;1.63;0.30;;;;;;;;;;5069099;28;20524;-60
2022/07/28 10:08:49;;;;;;;0.45;0.35;;;;;;;;;;5070213;28;20110;-60
2022/07/28 10:11:16;;;;;;;1.55;0.45;;;;;;;;;;5070118;28;20044;-59
2022/07/28 10:13:59;;;;;;;1.08;0.50;;;;;;;;;;5070992;28;20052;-60
2022/07/28 10:16:29;;;;;;;0.28;0.28;;;;;;;;;;5068544;28;20050;-60
2022/07/28 10:18:56;;;;;;;0.20;0.20;;;;;;;;;;5069899;28;20048;-59
2022/07/28 10:21:24;;;;;;;1.00;0.60;;;;;;;;;;5068226;28;20119;-60
2022/07/28 10:23:51;;;;;;;2.60;0.85;;;;;;;;;;5070753;28;20143;-59
2022/07/28 10:26:19;;;;;;;0.93;0.63;;;;;;;;;;5069968;28;20105;-59
2022/07/28 10:28:49;;;;;;;1.52;0.70;;;;;;;;;;5070109;28;20060;-60
2022/07/28 10:31:22;;;;;;;0.38;0.38;;;;;;;;;;5068379;28;20055;-59
2022/07/28 10:33:50;;;;;;;1.17;0.52;;;;;;;;;;5070208;28;20166;-60
2022/07/28 10:36:17;;;;;;;1.42;0.50;;;;;;;;;;5070124;28;20152;-60
2022/07/28 10:38:43;;;;;;;3.88;0.70;;;;;;;;;;5070701;28;20692;-59
2022/07/28 10:41:11;;;;;;;3.83;0.52;;;;;;;;;;5069822;28;20051;-60
2022/07/28 10:43:38;;;;;;;2.17;0.60;;;;;;;;;;5070190;28;20050;-60
2022/07/28 10:46:04;;;;;;;3.60;0.80;;;;;;;;;;5068860;28;20051;-61
2022/07/28 10:48:30;;;;;;;3.00;0.68;;;;;;;;;;5069127;28;20053;-59
2022/07/28 10:50:58;;;;;;;2.13;0.90;;;;;;;;;;5070225;28;20088;-58
2022/07/28 10:53:33;;;;;;;0.88;0.32;;;;;;;;;;5070741;28;20049;-58
2022/07/28 10:56:04;;;;;;;3.35;0.90;;;;;;;;;;5069609;28;20517;-58
2022/07/28 10:58:36;;;;;;;2.88;0.57;;;;;;;;;;5069765;28;20131;-59
2022/07/28 11:01:02;;;;;;;2.83;0.60;;;;;;;;;;5068888;28;20040;-59
2022/07/28 11:03:35;;;;;;;1.92;0.63;;;;;;;;;;5069489;28;20041;-59
2022/07/28 11:06:20;;;;;;;3.42;0.50;;;;;;;;;;5069971;28;20064;-59
2022/07/28 11:08:46;;;;;;;1.55;0.63;;;;;;;;;;5066533;28;20052;-59
2022/07/28 11:11:12;;;;;;;1.23;0.70;;;;;;;;;;5064063;28;20060;-58
2022/07/28 11:13:38;;;;;;;1.00;0.60;;;;;;;;;;5070299;28;20131;-59
2022/07/28 11:16:14;;;;;;;0.88;0.70;;;;;;;;;;5067719;28;20041;-59
2022/07/28 11:19:18;;;;;;;1.45;0.60;;;;;;;;;;5070204;28;20047;-59
2022/07/28 11:22:03;;;;;;;0.50;0.40;;;;;;;;;;5006392;28;20050;-59
2022/07/28 11:24:49;;;;;;;1.70;0.80;;;;;;;;;;5004829;28;20097;-59
2022/07/28 11:27:15;;;;;;;1.00;0.60;;;;;;;;;;5044704;28;20409;-59
2022/07/28 11:29:45;;;;;;;1.10;0.47;;;;;;;;;;5070639;28;20140;-59
2022/07/28 11:32:12;;;;;;;1.38;0.47;;;;;;;;;;5071624;28;20055;-59
2022/07/28 11:34:56;;;;;;;2.45;0.70;;;;;;;;;;5072554;28;20119;-58
2022/07/28 11:37:22;;;;;;;0.85;0.70;;;;;;;;;;5073308;28;20048;-59
2022/07/28 11:39:49;;;;;;;1.33;0.60;;;;;;;;;;5089366;28;20486;-59
2022/07/28 11:42:28;;;;;;;1.17;0.43;;;;;;;;;;5072016;28;20055;-59
2022/07/28 11:44:54;;;;;;;2.90;0.73;;;;;;;;;;5073639;28;20059;-59
2022/07/28 11:47:27;;;;;;;1.40;0.45;;;;;;;;;;5069630;28;20129;-58
2022/07/28 11:50:12;;;;;;;0.50;0.50;;;;;;;;;;5070802;28;20785;-59
2022/07/28 11:52:39;;;;;;;2.25;0.60;;;;;;;;;;5069436;28;20059;-59
2022/07/28 11:55:05;;;;;;;0.57;0.40;;;;;;;;;;5071535;28;20048;-58
2022/07/28 11:57:38;;;;;;;2.88;0.50;;;;;;;;;;5067034;28;20052;-59
2022/07/28 12:00:05;;;;;;;1.50;0.60;;;;;;;;;;5058022;28;20047;-58
2022/07/28 12:02:33;;;;;;;0.82;0.65;;;;;;;;;;5071676;28;20112;-59
2022/07/28 12:05:04;;;;;;;1.30;0.70;;;;;;;;;;5072601;28;20044;-59
2022/07/28 12:07:35;;;;;;;1.38;0.40;;;;;;;;;;5072493;28;20052;-59
2022/07/28 12:10:01;;;;;;;2.13;0.68;;;;;;;;;;5073355;28;20052;-59
2022/07/28 12:12:27;;;;;;;0.82;0.55;;;;;;;;;;5072419;28;20055;-59
2022/07/28 12:14:57;;;;;;;2.05;0.40;;;;;;;;;;5073139;28;20210;-59
2022/07/28 12:17:31;;;;;;;1.00;0.70;;;;;;;;;;5070341;28;20418;-59
2022/07/28 12:20:01;;;;;;;0.45;0.40;;;;;;;;;;5073243;28;20049;-59
2022/07/28 12:22:28;;;;;;;2.03;0.52;;;;;;;;;;5071980;28;20048;-59
2022/07/28 12:24:56;;;;;;;2.17;0.40;;;;;;;;;;5073057;28;20131;-59
2022/07/28 12:27:27;;;;;;;1.23;0.50;;;;;;;;;;5072119;28;20049;-59
2022/07/28 12:29:59;;;;;;;0.50;0.50;;;;;;;;;;5073016;28;20102;-59
2022/07/28 12:32:32;;;;;;;0.35;0.30;;;;;;;;;;5070438;28;20047;-59
2022/07/28 12:34:58;;;;;;;0.40;0.40;;;;;;;;;;5071680;28;20054;-59
2022/07/28 12:37:24;;;;;;;1.13;0.60;;;;;;;;;;5071021;28;20101;-59
2022/07/28 12:39:50;;;;;;;1.63;0.55;;;;;;;;;;5072830;28;20053;-59
2022/07/28 12:42:18;;;;;;;0.52;0.52;;;;;;;;;;5070537;28;20056;-59
2022/07/28 12:44:50;;;;;;;0.68;0.40;;;;;;;;;;5072588;28;20045;-59
2022/07/28 12:47:24;;;;;;;0.68;0.40;;;;;;;;;;5069636;28;20095;-58
2022/07/28 12:50:06;;;;;;;2.45;0.57;;;;;;;;;;5072501;28;20044;-59
2022/07/28 12:52:32;;;;;;;1.75;0.60;;;;;;;;;;5072266;28;20079;-59
2022/07/28 12:54:58;;;;;;;0.50;0.50;;;;;;;;;;5072415;28;20080;-59
2022/07/28 12:57:40;;;;;;;1.13;0.50;;;;;;;;;;5075516;28;20048;-59
2022/07/28 13:00:07;;;;;;;0.88;0.60;;;;;;;;;;5071719;28;20053;-58
2022/07/28 13:02:36;;;;;;;1.08;0.52;;;;;;;;;;5070660;28;20123;-59
2022/07/28 13:05:06;;;;;;;0.80;0.50;;;;;;;;;;5072210;28;20056;-59
2022/07/28 13:07:32;;;;;;;1.13;0.50;;;;;;;;;;5071713;28;20394;-59
2022/07/28 13:10:03;;;;;;;0.40;0.40;;;;;;;;;;5072163;28;20468;-59
2022/07/28 13:12:29;;;;;;;1.10;0.40;;;;;;;;;;5063732;28;20045;-58
2022/07/28 13:14:57;;;;;;;1.00;0.55;;;;;;;;;;5057603;28;20123;-59
2022/07/28 13:17:24;;;;;;;0.85;0.40;;;;;;;;;;5068194;28;20455;-59
2022/07/28 13:19:50;;;;;;;0.40;0.40;;;;;;;;;;5084527;28;20079;-59
2022/07/28 13:22:26;;;;;;;1.05;0.50;;;;;;;;;;5071437;28;20052;-58
2022/07/28 13:24:52;;;;;;;;;;;;;;;;;;5072113;28;20049;-59
2022/07/28 13:27:18;;;;;;;0.52;0.40;;;;;;;;;;5069738;28;19943;-58
2022/07/28 13:29:44;;;;;;;1.17;0.70;;;;;;;;;;5065637;28;20659;-59
2022/07/28 13:32:10;;;;;;;0.90;0.60;;;;;;;;;;5061573;28;20502;-58
2022/07/28 13:34:36;;;;;;;0.57;0.57;;;;;;;;;;5057863;28;20106;-58
2022/07/28 13:37:03;;;;;;;0.70;0.40;;;;;;;;;;5051237;28;20061;-59
2022/07/28 13:39:29;;;;;;;0.82;0.50;;;;;;;;;;5050394;28;20106;-59
2022/07/28 13:41:55;;;;;;;0.50;0.50;;;;;;;;;;5058498;28;20108;-59
2022/07/28 13:44:21;;;;;;;0.30;0.30;;;;;;;;;;5054003;28;20075;-59
2022/07/28 13:46:47;;;;;;;0.50;0.50;;;;;;;;;;5058966;28;20051;-59
2022/07/28 13:49:13;;;;;;;0.57;0.40;;;;;;;;;;5050581;28;20041;-58
2022/07/28 13:51:39;;;;;;;1.95;0.60;;;;;;;;;;5050713;28;20110;-59
2022/07/28 13:54:05;;;;;;;0.50;0.47;;;;;;;;;;5050346;28;20049;-58
2022/07/28 13:56:31;;;;;;;2.95;0.50;;;;;;;;;;5063452;28;20089;-59
2022/07/28 13:58:58;;;;;;;1.13;0.60;;;;;;;;;;5069498;28;20044;-59
2022/07/28 14:01:24;;;;;;;0.95;0.40;;;;;;;;;;5056134;28;20111;-59
2022/07/28 14:03:50;;;;;;;0.77;0.70;;;;;;;;;;5064734;28;20040;-59
2022/07/28 14:06:16;;;;;;;0.57;0.57;;;;;;;;;;5050488;28;20090;-58
2022/07/28 14:08:42;;;;;;;0.40;0.40;;;;;;;;;;5051008;28;20045;-59
2022/07/28 14:11:09;;;;;;;0.98;0.43;;;;;;;;;;5063397;28;20049;-59
2022/07/28 14:13:35;;;;;;;0.60;0.60;;;;;;;;;;5051897;28;20040;-59
2022/07/28 14:16:02;;;;;;;0.30;0.30;;;;;;;;;;5060772;28;20110;-58
2022/07/28 14:18:28;;;;;;;0.50;0.50;;;;;;;;;;5050383;28;20049;-59
2022/07/28 14:20:54;;;;;;;0.40;0.40;;;;;;;;;;5054239;28;20090;-58
2022/07/28 14:23:20;;;;;;;0.80;0.70;;;;;;;;;;5062067;28;20044;-58
2022/07/28 14:25:46;;;;;;;0.60;0.50;;;;;;;;;;5061483;28;20059;-59
2022/07/28 14:28:12;;;;;;;0.73;0.52;;;;;;;;;;5057692;28;20136;-59
2022/07/28 14:30:38;;;;;;;3.95;0.65;;;;;;;;;;5048949;28;20037;-59
2022/07/28 14:33:05;;;;;;;1.95;0.50;;;;;;;;;;5049339;28;20045;-58
2022/07/28 14:35:31;;;;;;;1.67;0.70;;;;;;;;;;5050013;28;20114;-58
2022/07/28 14:37:57;;;;;;;0.57;0.55;;;;;;;;;;5058215;28;20502;-59
2022/07/28 14:40:23;;;;;;;0.82;0.60;;;;;;;;;;5056353;28;20091;-59
2022/07/28 14:42:49;;;;;;;0.73;0.73;;;;;;;;;;5050323;28;20084;-59
2022/07/28 14:45:15;;;;;;;0.70;0.60;;;;;;;;;;5056987;28;20422;-59
2022/07/28 14:47:41;;;;;;;0.77;0.68;;;;;;;;;;5062430;28;20052;-59