Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:32;;;;;;;2.70;1.23;;;1.00;98.60;;;0.66;61.09;95993.00;5069084;28;20471;-62
2024/01/21 00:02:59;;;;;;;1.13;1.03;;;1.00;98.60;;;0.67;62.62;96002.47;5069066;28;20450;-62
2024/01/21 00:05:27;;;;;;;1.37;1.10;;;1.00;99.10;;;0.70;62.86;95992.00;5069637;28;20467;-62
2024/01/21 00:07:55;;;;;;;1.23;0.80;;;1.00;99.00;;;0.73;62.37;95992.78;5069236;28;20454;-62
2024/01/21 00:10:23;;;;;;;1.03;0.93;;;1.00;99.00;;;0.75;62.17;95997.03;5069217;28;20466;-63
2024/01/21 00:12:50;;;;;;;1.40;1.20;;;1.10;99.00;;;0.80;61.45;96004.66;5068905;28;20455;-62
2024/01/21 00:15:17;;;;;;;1.13;1.03;;;1.10;99.00;;;0.82;63.28;96002.84;5068954;28;20475;-62
2024/01/21 00:17:45;;;;;;;1.10;1.00;;;1.10;99.30;;;0.84;61.58;96012.25;5068860;28;20454;-63
2024/01/21 00:20:13;;;;;;;1.43;1.33;;;1.20;98.90;;;0.87;62.41;96000.97;5068823;28;20467;-61
2024/01/21 00:22:40;;;;;;;2.10;1.57;;;1.20;99.20;;;0.90;62.35;96003.44;5068957;28;20962;-62
2024/01/21 00:25:10;;;;;;;0.97;0.90;;;1.20;98.90;;;0.90;61.80;96008.63;5068731;28;20955;-62
2024/01/21 00:27:37;;;;;;;2.30;0.93;;;1.20;98.60;;;0.88;61.35;96003.50;5068787;28;20959;-61
2024/01/21 00:30:06;;;;;;;1.53;1.33;;;1.20;98.50;;;0.86;62.04;96002.69;5069141;28;20470;-62
2024/01/21 00:32:33;;;;;;;1.10;1.00;;;1.20;98.80;;;0.87;62.59;96003.56;5068900;28;21006;-61
2024/01/21 00:35:00;;;;;;;2.53;1.47;;;1.20;98.90;;;0.88;62.18;96005.22;5068886;28;20547;-62
2024/01/21 00:37:27;;;;;;;1.77;1.40;;;1.20;98.70;;;0.88;62.48;96005.22;5068702;28;20461;-63
2024/01/21 00:39:55;;;;;;;1.57;1.47;;;1.20;99.00;;;0.89;61.25;96004.34;5068433;28;20466;-62
2024/01/21 00:42:24;;;;;;;3.00;2.13;;;1.20;98.90;;;0.90;62.11;96006.03;5068652;28;20451;-60
2024/01/21 00:44:51;;;;;;;2.00;1.53;;;1.20;99.00;;;0.91;62.11;96006.88;5068523;28;20446;-62
2024/01/21 00:47:20;;;;;;;1.50;1.40;;;1.20;98.90;;;0.92;62.45;96004.22;5068929;28;20544;-61
2024/01/21 00:49:47;;;;;;;1.60;1.50;;;1.20;99.10;;;0.95;62.76;96009.31;5069041;28;20453;-63
2024/01/21 00:52:14;;;;;;;1.70;1.53;;;1.30;99.20;;;0.99;62.90;96016.06;5068903;28;20955;-63
2024/01/21 00:54:42;;;;;;;1.60;1.20;;;1.30;99.30;;;1.02;61.39;96020.28;5069991;28;21057;-63
2024/01/21 00:57:09;;;;;;;3.73;1.97;;;1.30;98.90;;;1.01;62.23;96014.28;5072656;28;20471;-62
2024/01/21 00:59:37;;;;;;;2.33;2.13;;;1.30;99.30;;;1.01;61.87;96016.84;5072093;28;20839;-63
2024/01/21 01:02:05;;;;;;;2.53;2.07;;;1.30;98.90;;;1.01;61.97;96011.69;5072146;28;20536;-61
2024/01/21 01:04:32;;;;;;;2.57;2.20;;;1.40;98.80;;;1.02;62.26;96015.09;5072052;28;20458;-62
2024/01/21 01:07:00;;;;;;;2.37;1.83;;;1.40;99.00;;;1.04;63.11;96021.09;5072576;28;20866;-62
2024/01/21 01:09:27;;;;;;;3.93;2.70;;;1.40;99.10;;;1.05;62.20;96012.41;5072642;28;20458;-62
2024/01/21 01:11:54;;;;;;;3.23;2.47;;;1.40;99.00;;;1.07;62.27;96013.22;5072395;28;20474;-62
2024/01/21 01:14:22;;;;;;;3.70;2.10;;;1.40;99.00;;;1.07;61.91;96008.88;5071773;28;20493;-62
2024/01/21 01:16:50;;;;;;;4.00;2.17;;;1.40;99.00;;;1.09;62.95;96013.16;5071584;28;20481;-62
2024/01/21 01:19:18;;;;;;;2.60;2.00;;;1.40;99.00;;;1.10;62.57;96012.25;5071741;28;20459;-61
2024/01/21 01:21:45;;;;;;;2.63;2.43;;;1.40;99.00;;;1.09;62.24;96016.59;5071767;28;20529;-62
2024/01/21 01:24:12;;;;;;;2.30;2.10;;;1.40;99.00;;;1.12;62.89;96008.72;5071794;28;20450;-64
2024/01/21 01:26:40;;;;;;;8.23;2.10;;;1.50;99.00;;;1.14;61.75;96009.50;5072037;28;20471;-61
2024/01/21 01:29:07;;;;;;;2.20;1.97;;;1.40;99.00;;;1.16;62.60;96012.03;5071967;28;20889;-62
2024/01/21 01:31:34;;;;;;;2.67;2.20;;;1.50;99.00;;;1.17;62.04;96011.97;5071806;28;20471;-62
2024/01/21 01:34:03;;;;;;;4.77;2.10;;;1.50;99.00;;;1.20;62.23;96017.03;5071997;28;20585;-62
2024/01/21 01:36:30;;;;;;;4.30;2.07;;;1.50;99.00;;;1.22;62.65;96022.19;5071423;28;20475;-62
2024/01/21 01:38:58;;;;;;;4.07;1.80;;;1.60;99.10;;;1.22;62.41;96017.00;5071667;28;20458;-60
2024/01/21 01:41:25;;;;;;;3.03;2.23;;;1.50;98.90;;;1.22;61.08;96015.28;5071474;28;20566;-61
2024/01/21 01:43:52;;;;;;;2.40;2.20;;;1.50;98.60;;;1.21;61.59;96015.31;5071690;28;20451;-62
2024/01/21 01:46:19;;;;;;;2.70;1.70;;;1.50;98.70;;;1.21;61.30;96017.91;5071201;28;20475;-62
2024/01/21 01:48:47;;;;;;;4.83;1.93;;;1.50;98.50;;;1.18;62.04;96018.03;5071273;28;20451;-62
2024/01/21 01:51:15;;;;;;;1.73;1.63;;;1.50;98.50;;;1.17;62.29;96026.69;5070943;28;20479;-62
2024/01/21 01:53:43;;;;;;;3.23;1.77;;;1.50;98.70;;;1.12;61.18;96021.66;5070988;28;20471;-61
2024/01/21 01:56:11;;;;;;;1.80;1.70;;;1.50;98.40;;;1.11;60.95;96021.72;5071099;28;20470;-61
2024/01/21 01:58:39;;;;;;;1.43;1.30;;;1.50;98.20;;;1.07;60.19;96028.75;5070974;28;20512;-61
2024/01/21 02:01:07;;;;;;;2.90;1.40;;;1.40;97.90;;;1.02;61.52;96025.47;5071195;28;20497;-62
2024/01/21 02:03:34;;;;;;;1.37;1.10;;;1.40;98.10;;;1.00;61.75;96033.28;5071552;28;20523;-62
2024/01/21 02:06:01;;;;;;;2.50;1.53;;;1.30;98.20;;;0.96;61.11;96028.28;5069567;28;20489;-62
2024/01/21 02:08:30;;;;;;;1.33;1.23;;;1.30;98.20;;;0.92;61.24;96027.53;5071076;28;20980;-62
2024/01/21 02:10:57;;;;;;;1.30;1.20;;;1.20;98.20;;;0.87;60.85;96035.47;5070978;28;20497;-62
2024/01/21 02:13:25;;;;;;;2.80;2.57;;;1.20;98.20;;;0.85;61.21;96031.22;5070836;28;20561;-63
2024/01/21 02:15:52;;;;;;;1.50;1.30;;;1.20;98.30;;;0.83;62.57;96027.84;5070689;28;20845;-62
2024/01/21 02:18:20;;;;;;;1.40;1.30;;;1.20;98.50;;;0.79;61.58;96034.88;5070724;28;20826;-62
2024/01/21 02:20:47;;;;;;;1.97;1.47;;;1.10;98.40;;;0.77;61.16;96033.25;5067087;28;20462;-61
2024/01/21 02:23:16;;;;;;;1.10;1.00;;;1.10;98.40;;;0.74;61.74;96038.53;5066731;28;20959;-61
2024/01/21 02:25:43;;;;;;;2.40;1.03;;;1.10;98.20;;;0.68;61.35;96037.84;5066922;28;20498;-61
2024/01/21 02:28:10;;;;;;;1.23;1.13;;;1.00;98.20;;;0.65;61.17;96029.31;5066480;28;20454;-61
2024/01/21 02:30:41;;;;;;;1.13;1.00;;;1.00;97.90;;;0.57;61.28;96033.91;5066502;28;20477;-61
2024/01/21 02:33:08;;;;;;;0.97;0.67;;;0.90;98.00;;;0.54;61.40;96040.00;5067132;28;20454;-61
2024/01/21 02:35:36;;;;;;;1.17;1.07;;;0.90;98.00;;;0.50;61.76;96041.03;5070021;28;20522;-61
2024/01/21 02:38:04;;;;;;;0.90;0.80;;;0.80;98.20;;;0.48;61.16;96050.56;5070146;28;20454;-62
2024/01/21 02:40:33;;;;;;;1.47;1.37;;;0.80;98.20;;;0.43;61.14;96048.13;5070008;28;20471;-62
2024/01/21 02:43:00;;;;;;;1.27;1.17;;;0.80;98.30;;;0.43;61.27;96052.47;5070429;28;20469;-61
2024/01/21 02:45:27;;;;;;;1.17;0.97;;;0.80;98.70;;;0.41;60.75;96043.91;5070250;28;20463;-61
2024/01/21 02:47:55;;;;;;;1.63;0.73;;;0.80;98.10;;;0.39;61.35;96045.69;5070341;28;20443;-59
2024/01/21 02:50:22;;;;;;;1.47;0.97;;;0.70;98.40;;;0.37;61.45;96050.06;5070141;28;20463;-63
2024/01/21 02:52:49;;;;;;;1.00;0.90;;;0.70;98.20;;;0.37;62.14;96052.66;5070243;28;21022;-62
2024/01/21 02:55:16;;;;;;;0.93;0.87;;;0.70;98.50;;;0.35;62.33;96050.94;5069861;28;20506;-62
2024/01/21 02:57:44;;;;;;;1.30;0.97;;;0.70;98.30;;;0.34;61.44;96057.03;5069994;28;20537;-62
2024/01/21 03:00:13;;;;;;;1.07;0.97;;;0.70;98.30;;;0.34;62.38;96062.22;5069562;28;20466;-62
2024/01/21 03:02:40;;;;;;;1.30;0.93;;;0.70;98.60;;;0.34;62.27;96063.94;5067130;28;20458;-61
2024/01/21 03:05:08;;;;;;;1.57;1.00;;;0.70;98.70;;;0.34;62.03;96064.81;5069882;28;20454;-61
2024/01/21 03:07:35;;;;;;;3.70;1.20;;;0.70;98.70;;;0.35;61.46;96060.47;5069669;28;20451;-62
2024/01/21 03:10:04;;;;;;;2.10;1.20;;;0.70;98.50;;;0.33;61.62;96068.28;5065831;28;20447;-61
2024/01/21 03:12:31;;;;;;;2.13;1.30;;;0.70;98.20;;;0.29;61.05;96066.66;5065907;28;20451;-61
2024/01/21 03:15:00;;;;;;;3.63;1.00;;;0.70;98.00;;;0.27;60.67;96075.41;5065782;28;20555;-61
2024/01/21 03:17:27;;;;;;;1.73;1.63;;;0.70;97.40;;;0.22;61.06;96074.66;5069244;28;20504;-62
2024/01/21 03:19:54;;;;;;;2.07;1.70;;;0.60;97.50;;;0.16;60.64;96075.72;5069801;28;20558;-61
2024/01/21 03:22:22;;;;;;;2.73;1.67;;;0.60;97.70;;;0.11;60.84;96077.59;5066168;28;20443;-61
2024/01/21 03:24:49;;;;;;;2.77;1.80;;;0.50;97.80;;;0.06;61.65;96085.47;5065545;28;20820;-62
2024/01/21 03:27:16;;;;;;;3.43;2.20;;;0.40;97.80;;;0.02;61.97;96078.72;5065692;28;20442;-62
2024/01/21 03:29:44;;;;;;;3.37;2.53;;;0.40;98.00;;;-0.03;62.34;96083.19;5065593;28;20979;-62
2024/01/21 03:32:12;;;;;;;2.30;2.00;;;0.30;98.10;;;-0.06;61.80;96084.13;5065695;28;20479;-62
2024/01/21 03:34:42;;;;;;;2.77;2.57;;;0.30;98.30;;;-0.10;62.33;96084.25;5065232;28;20564;-61
2024/01/21 03:37:09;;;;;;;3.40;2.40;;;0.30;98.30;;;-0.12;61.55;96089.47;5065874;28;20521;-60
2024/01/21 03:39:37;;;;;;;2.20;2.10;;;0.30;98.30;;;-0.17;61.85;96093.09;5069581;28;20478;-61
2024/01/21 03:42:05;;;;;;;3.83;2.30;;;0.20;98.10;;;-0.22;61.94;96098.38;5065481;28;20481;-61
2024/01/21 03:44:32;;;;;;;2.90;1.97;;;0.20;98.10;;;-0.29;61.21;96099.47;5065812;28;20496;-63
2024/01/21 03:47:00;;;;;;;1.80;1.63;;;0.20;98.10;;;-0.33;61.25;96097.84;5065360;28;20479;-61
2024/01/21 03:49:29;;;;;;;2.07;1.77;;;0.10;97.90;;;-0.39;61.33;96101.44;5065715;28;20461;-62
2024/01/21 03:51:56;;;;;;;8.50;1.90;;;0.00;98.00;;;-0.44;62.01;96104.16;5069438;28;20483;-62
2024/01/21 03:54:23;;;;;;;2.60;2.00;;;0.00;98.20;;;-0.49;61.06;96102.63;5069183;28;20999;-61
2024/01/21 03:56:51;;;;;;;2.23;2.03;;;-0.10;97.90;;;-0.56;62.50;96107.06;5065504;28;21014;-61
2024/01/21 03:59:18;;;;;;;2.33;1.93;;;-0.10;98.20;;;-0.57;61.77;96113.16;5065686;28;20540;-61
2024/01/21 04:01:46;;;;;;;1.73;1.63;;;-0.20;98.20;;;-0.62;61.44;96120.16;5061416;28;20479;-61
2024/01/21 04:04:13;;;;;;;1.83;1.40;;;-0.20;98.20;;;-0.68;62.59;96121.19;5065516;28;20814;-62
2024/01/21 04:06:42;;;;;;;1.87;1.77;;;-0.20;98.30;;;-0.74;62.03;96119.59;5064957;28;20498;-63
2024/01/21 04:09:10;;;;;;;1.90;1.80;;;-0.30;98.20;;;-0.80;61.74;96122.34;5065474;28;20458;-61
2024/01/21 04:11:37;;;;;;;2.47;1.87;;;-0.40;98.20;;;-0.87;61.90;96127.72;5065327;28;20462;-62
2024/01/21 04:14:05;;;;;;;5.23;3.30;;;-0.40;98.10;;;-0.95;61.87;96127.91;5065125;28;20443;-63
2024/01/21 04:16:32;;;;;;;2.10;2.00;;;-0.50;97.90;;;-1.02;61.96;96122.06;5065177;28;20842;-60
2024/01/21 04:18:59;;;;;;;3.23;2.60;;;-0.50;98.10;;;-1.11;61.74;96115.38;5069136;28;20451;-62
2024/01/21 04:21:27;;;;;;;2.00;1.80;;;-0.60;98.10;;;-1.12;62.48;96134.34;5065058;28;20471;-62
2024/01/21 04:23:55;;;;;;;4.60;2.30;;;-0.70;98.10;;;-1.16;61.52;96131.88;5069023;28;20457;-63
2024/01/21 04:26:23;;;;;;;2.60;2.03;;;-0.70;98.10;;;-1.21;61.77;96138.88;5064811;28;20918;-61
2024/01/21 04:28:50;;;;;;;1.97;1.80;;;-0.80;98.00;;;-1.26;62.43;96146.72;5064598;28;20947;-60
2024/01/21 04:31:17;;;;;;;5.10;2.03;;;-0.80;98.10;;;-1.30;62.35;96145.09;5072970;28;20477;-62
2024/01/21 04:33:45;;;;;;;2.53;2.30;;;-0.80;98.20;;;-1.34;62.15;96154.66;5072564;28;20453;-61
2024/01/21 04:36:17;;;;;;;2.40;2.20;;;-0.90;98.10;;;-1.40;62.25;96148.81;5072598;28;20498;-61
2024/01/21 04:38:45;;;;;;;2.20;2.00;;;-0.90;97.90;;;-1.45;61.88;96149.75;5069272;28;20513;-62
2024/01/21 04:41:14;;;;;;;2.20;1.97;;;-1.00;97.90;;;-1.50;61.88;96145.59;5072412;28;20838;-61
2024/01/21 04:43:44;;;;;;;4.70;2.37;;;-1.00;97.90;;;-1.55;61.85;96158.59;5072768;28;20916;-62
2024/01/21 04:46:11;;;;;;;2.80;2.60;;;-1.00;97.90;;;-1.60;62.04;96150.09;5072241;28;20536;-62
2024/01/21 04:48:38;;;;;;;2.77;2.30;;;-1.10;98.00;;;-1.63;62.17;96150.16;5072538;28;20454;-61
2024/01/21 04:51:06;;;;;;;6.30;3.03;;;-1.20;98.10;;;-1.64;61.96;96156.22;5072434;28;20537;-62
2024/01/21 04:53:33;;;;;;;2.30;2.10;;;-1.20;98.10;;;-1.66;62.28;96155.38;5072530;28;20438;-63
2024/01/21 04:56:00;;;;;;;3.30;2.70;;;-1.20;98.10;;;-1.69;61.83;96158.03;5072358;28;20587;-61
2024/01/21 04:58:29;;;;;;;3.40;2.40;;;-1.20;97.90;;;-1.73;62.18;96153.84;5072453;28;20454;-62
2024/01/21 05:00:56;;;;;;;3.00;2.60;;;-1.30;98.10;;;-1.76;62.25;96165.06;5071669;28;20524;-62
2024/01/21 05:03:24;;;;;;;4.70;3.43;;;-1.30;98.30;;;-1.81;62.29;96167.75;5072014;28;20443;-61
2024/01/21 05:05:51;;;;;;;4.10;3.20;;;-1.30;98.30;;;-1.80;62.28;96168.59;5072260;28;20867;-60
2024/01/21 05:08:18;;;;;;;2.30;2.10;;;-1.30;98.30;;;-1.82;62.61;96178.94;5072130;28;20461;-61
2024/01/21 05:10:45;;;;;;;2.70;2.50;;;-1.30;98.40;;;-1.83;62.34;96181.53;5071934;28;20486;-61
2024/01/21 05:13:13;;;;;;;3.73;3.13;;;-1.40;98.30;;;-1.84;62.93;96182.44;5072005;28;20912;-62
2024/01/21 05:15:42;;;;;;;3.40;3.10;;;-1.40;98.40;;;-1.85;62.49;96189.31;5068014;28;21018;-61
2024/01/21 05:18:09;;;;;;;4.20;3.37;;;-1.40;98.50;;;-1.84;62.29;96192.75;5071839;28;20455;-62
2024/01/21 05:20:36;;;;;;;2.73;2.53;;;-1.40;98.50;;;-1.85;62.53;96189.31;5072089;28;20463;-60
2024/01/21 05:23:04;;;;;;;5.30;2.90;;;-1.40;98.60;;;-1.85;62.76;96194.47;5067890;28;20556;-62
2024/01/21 05:25:30;;;;;;;4.93;2.90;;;-1.40;98.60;;;-1.85;62.85;96191.91;5067577;28;21120;-61
2024/01/21 05:27:58;;;;;;;3.70;3.30;;;-1.40;98.60;;;-1.87;62.85;96196.25;5067647;28;20966;-62
2024/01/21 05:30:25;;;;;;;3.83;3.37;;;-1.40;98.60;;;-1.89;62.73;96200.59;5067583;28;20478;-60
2024/01/21 05:32:54;;;;;;;3.07;2.77;;;-1.40;98.70;;;-1.89;62.68;96210.03;5067487;28;20473;-61
2024/01/21 05:35:22;;;;;;;3.33;3.03;;;-1.40;98.80;;;-1.92;63.03;96203.22;5063070;28;20498;-62
2024/01/21 05:37:49;;;;;;;4.13;3.50;;;-1.40;98.80;;;-1.94;63.39;96204.97;5068277;28;20932;-62
2024/01/21 05:40:17;;;;;;;4.97;3.33;;;-1.50;98.90;;;-1.96;62.55;96211.91;5065460;28;20515;-63
2024/01/21 05:42:44;;;;;;;3.57;2.80;;;-1.50;98.90;;;-1.98;62.89;96208.50;5062730;28;20536;-60
2024/01/21 05:45:12;;;;;;;3.70;3.10;;;-1.50;98.90;;;-2.01;62.87;96212.00;5065630;28;20470;-62
2024/01/21 05:47:39;;;;;;;3.43;3.10;;;-1.50;99.00;;;-2.04;63.29;96219.78;5063575;28;20458;-62
2024/01/21 05:50:09;;;;;;;3.73;3.43;;;-1.50;99.00;;;-2.05;62.92;96222.41;5071617;28;20451;-61
2024/01/21 05:52:37;;;;;;;4.47;3.70;;;-1.60;99.10;;;-2.08;63.12;96220.72;5067643;28;20451;-61
2024/01/21 05:55:05;;;;;;;3.20;3.00;;;-1.60;99.10;;;-2.10;63.33;96219.06;5067336;28;20490;-62
2024/01/21 05:57:33;;;;;;;3.57;3.20;;;-1.60;99.20;;;-2.10;63.38;96231.94;5067399;28;20454;-62
2024/01/21 06:00:00;;;;;;;4.93;4.30;;;-1.60;99.10;;;-2.12;63.45;96231.13;5067245;28;20481;-62
2024/01/21 06:02:28;;;;;;;4.37;3.50;;;-1.70;99.20;;;-2.14;63.50;96232.88;5066178;28;20497;-62
2024/01/21 06:04:55;;;;;;;4.30;3.70;;;-1.70;99.20;;;-2.16;63.72;96236.31;5066575;28;20462;-62
2024/01/21 06:07:24;;;;;;;3.63;3.30;;;-1.70;99.30;;;-2.14;63.64;96241.44;5067211;28;20447;-61
2024/01/21 06:09:51;;;;;;;4.47;3.73;;;-1.70;99.30;;;-2.10;63.81;96247.41;5066847;28;20451;-61
2024/01/21 06:12:19;;;;;;;6.57;4.67;;;-1.60;99.50;;;-1.94;63.78;96246.22;5067174;28;20450;-62
2024/01/21 06:14:46;;;;;;;6.80;5.00;;;-1.50;99.70;;;-1.60;63.57;96240.38;5066386;28;20458;-62
2024/01/21 06:17:14;;;;;;;8.37;5.90;;;-1.30;99.90;;;-1.18;63.23;96242.06;5062694;28;20491;-61
2024/01/21 06:19:41;;;;;;;6.67;5.80;;;-1.00;99.80;;;-0.77;62.44;96241.09;5066508;28;20520;-63
2024/01/21 06:22:09;;;;;;;8.60;4.97;;;-0.60;99.50;;;-0.32;60.83;96237.41;5066915;28;20463;-63
2024/01/21 06:24:38;;;;;;;6.70;6.10;;;-0.20;98.90;;;0.17;61.41;96248.13;5071416;28;20455;-62
2024/01/21 06:27:06;;;;;;;6.27;5.67;;;0.30;98.50;;;0.69;61.07;96240.63;5065572;28;20467;-61
2024/01/21 06:29:33;;;;;;;5.47;4.97;;;0.70;98.50;;;1.24;58.90;96227.72;5066828;28;20959;-62
2024/01/21 06:32:00;;;;;;;5.00;4.60;;;1.20;97.90;;;1.85;59.31;96236.94;5064776;28;20474;-64
2024/01/21 06:34:28;;;;;;;3.70;3.40;;;1.80;97.50;;;2.43;57.27;96229.66;5061279;28;20475;-63
2024/01/21 06:36:55;;;;;;;8.37;4.50;;;2.40;96.50;;;2.98;57.26;96224.09;5072355;28;20533;-62
2024/01/21 06:39:22;;;;;;;4.33;3.70;;;3.00;96.00;;;3.62;55.40;96231.97;5070646;28;20447;-60
2024/01/21 06:41:51;;;;;;;3.73;3.27;;;3.60;94.80;;;4.26;55.50;96236.19;5070732;28;20521;-62
2024/01/21 06:44:19;;;;;;;4.00;3.70;;;4.20;94.50;;;4.90;54.85;96242.03;5070545;28;21030;-63
2024/01/21 06:46:46;;;;;;;3.17;2.83;;;4.80;94.30;;;5.52;53.94;96237.34;5070501;28;20462;-62
2024/01/21 06:49:13;;;;;;;6.13;3.73;;;5.50;93.00;;;6.08;52.89;96238.88;5070575;28;20458;-62
2024/01/21 06:51:46;;;;;;;4.73;4.20;;;6.10;92.30;;;6.73;51.71;96248.59;5069625;28;20490;-64
2024/01/21 06:54:14;;;;;;;4.30;4.00;;;6.80;91.00;;;7.30;50.93;96247.28;5066521;28;20895;-64
2024/01/21 06:56:43;;;;;;;3.30;3.00;;;7.50;90.00;;;7.90;49.77;96254.34;5070200;28;20498;-63
2024/01/21 06:59:12;;;;;;;6.57;4.23;;;8.10;87.30;;;8.47;49.44;96258.03;5070090;28;21027;-62
2024/01/21 07:01:39;;;;;;;4.77;3.63;;;8.60;85.90;;;9.02;48.71;96264.31;5069945;28;20479;-64
2024/01/21 07:04:06;;;;;;;7.73;4.70;;;9.20;84.70;;;9.51;48.22;96255.91;5070301;28;20463;-63
2024/01/21 07:06:34;;;;;;;9.43;5.40;;;9.80;82.80;;;9.94;47.29;96258.38;5070220;28;20459;-64
2024/01/21 07:09:01;;;;;;;5.43;4.00;;;10.30;79.40;;;10.40;46.48;96268.47;5069671;28;20490;-64
2024/01/21 07:11:29;;;;;;;4.40;3.60;;;10.80;77.10;;;10.86;45.61;96268.88;5069860;28;20821;-63
2024/01/21 07:13:57;;;;;;;3.90;3.57;;;11.40;75.50;;;11.31;45.02;96266.59;5069755;28;20457;-63
2024/01/21 07:16:26;;;;;;;6.33;4.47;;;11.90;73.40;;;11.73;43.92;96269.72;5069898;28;20517;-63
2024/01/21 07:18:53;;;;;;;6.53;4.47;;;12.40;71.20;;;12.16;42.76;96274.47;5069711;28;20960;-61
2024/01/21 07:21:21;;;;;;;7.53;4.87;;;12.80;68.10;;;12.53;41.65;96270.84;5069980;28;21176;-64
2024/01/21 07:23:49;;;;;;;6.90;4.90;;;13.20;66.10;;;12.86;41.24;96267.41;5071138;28;20447;-63
2024/01/21 07:26:17;;;;;;;5.03;4.00;;;13.60;64.50;;;13.18;40.67;96271.94;5070373;28;20482;-64
2024/01/21 07:28:45;;;;;;;5.47;3.93;;;13.90;62.60;;;13.50;40.57;96276.50;5069726;28;20473;-62
2024/01/21 07:31:12;;;;;;;4.00;3.60;;;14.20;63.10;;;13.74;39.93;96276.34;5069524;28;20467;-62
2024/01/21 07:33:41;;;;;;;4.03;3.47;;;14.50;61.10;;;13.97;39.41;96277.13;5059256;28;20448;-63
2024/01/21 07:36:08;;;;;;;4.43;4.13;;;14.80;60.20;;;14.20;38.72;96281.47;5069781;28;20499;-64
2024/01/21 07:38:35;;;;;;;3.63;3.37;;;15.10;58.80;;;14.46;37.15;96288.06;5069474;28;20508;-63
2024/01/21 07:41:03;;;;;;;3.97;3.67;;;15.30;56.70;;;14.67;37.40;96293.41;5069573;28;20474;-64
2024/01/21 07:43:31;;;;;;;3.00;2.80;;;15.40;56.50;;;14.79;36.89;96280.91;5067858;28;20904;-62
2024/01/21 07:45:58;;;;;;;3.80;3.50;;;15.30;56.00;;;14.85;36.35;96283.03;5069698;28;20857;-64
2024/01/21 07:48:26;;;;;;;2.77;2.57;;;15.30;55.10;;;14.85;36.11;96279.56;5069917;28;20473;-62
2024/01/21 07:50:55;;;;;;;4.50;3.67;;;15.20;54.40;;;14.89;35.89;96275.69;5068409;28;20921;-62
2024/01/21 07:53:22;;;;;;;3.47;3.27;;;15.10;54.30;;;15.00;35.76;96283.53;5069316;28;20551;-63
2024/01/21 07:55:50;;;;;;;4.07;3.13;;;15.10;54.20;;;15.06;34.84;96279.53;5069706;28;20505;-64
2024/01/21 07:58:19;;;;;;;4.80;4.40;;;15.20;53.10;;;15.14;34.84;96276.22;5069817;28;20588;-65
2024/01/21 08:00:46;;;;;;;8.10;4.60;;;15.30;52.80;;;15.22;34.56;96279.03;5069560;28;21012;-65
2024/01/21 08:03:14;;;;;;;4.63;3.67;;;15.30;52.50;;;15.30;34.11;96288.97;5067890;28;20517;-63
2024/01/21 08:05:41;;;;;;;6.20;3.90;;;15.40;51.60;;;15.36;34.40;96294.56;5073009;28;20474;-64
2024/01/21 08:08:10;;;;;;;3.20;3.00;;;15.40;51.80;;;15.45;33.73;96292.09;5073427;28;20450;-65
2024/01/21 08:10:37;;;;;;;4.53;3.40;;;15.50;50.10;;;15.52;33.64;96293.22;5073194;28;20535;-65
2024/01/21 08:13:05;;;;;;;4.00;3.70;;;15.60;50.90;;;15.62;33.51;96293.25;5073345;28;20446;-64
2024/01/21 08:15:32;;;;;;;4.47;3.43;;;15.70;50.40;;;15.72;33.40;96288.78;5073086;28;20474;-61
2024/01/21 08:18:00;;;;;;;4.03;2.73;;;15.70;50.50;;;15.81;33.29;96303.09;5073342;28;20447;-63
2024/01/21 08:20:28;;;;;;;4.70;4.13;;;15.80;50.00;;;15.89;32.99;96311.19;5073114;28;20466;-64
2024/01/21 08:22:56;;;;;;;7.63;3.90;;;15.90;49.50;;;15.97;32.46;96308.69;5073288;28;20481;-61
2024/01/21 08:25:24;;;;;;;4.50;3.73;;;16.00;49.50;;;16.09;32.87;96312.88;5073854;28;20482;-64
2024/01/21 08:27:52;;;;;;;3.83;3.43;;;16.00;49.50;;;16.17;31.73;96311.38;5073441;28;20447;-65
2024/01/21 08:30:20;;;;;;;4.13;3.73;;;16.10;48.40;;;16.26;32.17;96315.84;5072843;28;20471;-63
2024/01/21 08:32:47;;;;;;;2.93;2.73;;;16.20;48.80;;;16.35;32.11;96311.53;5072958;28;20450;-65
2024/01/21 08:35:14;;;;;;;2.90;2.70;;;16.30;48.70;;;16.35;31.61;96319.50;5073323;28;20475;-64
2024/01/21 08:37:42;;;;;;;4.67;2.80;;;16.30;47.80;;;16.34;31.60;96317.81;5073219;28;20565;-62
2024/01/21 08:40:11;;;;;;;8.57;3.37;;;16.40;47.10;;;16.37;31.44;96321.00;5072808;28;20614;-62
2024/01/21 08:42:40;;;;;;;4.40;4.00;;;16.40;48.10;;;16.41;31.39;96326.91;5072689;28;20477;-61
2024/01/21 08:45:09;;;;;;;4.00;3.60;;;16.40;47.60;;;16.51;30.85;96321.56;5072623;28;20807;-64
2024/01/21 08:47:36;;;;;;;4.30;3.83;;;16.40;47.10;;;16.60;31.04;96331.34;5072460;28;20836;-65
2024/01/21 08:50:04;;;;;;;3.73;3.43;;;16.50;47.20;;;16.70;31.30;96329.53;5072379;28;20442;-62
2024/01/21 08:52:31;;;;;;;4.10;3.30;;;16.60;46.90;;;16.84;31.03;96323.78;5072417;28;20462;-65
2024/01/21 08:54:59;;;;;;;4.60;3.87;;;16.70;46.40;;;16.98;30.98;96327.84;5072495;28;20975;-63
2024/01/21 08:57:26;;;;;;;4.83;2.83;;;16.80;46.50;;;17.12;30.52;96331.84;5071865;28;20493;-62
2024/01/21 08:59:55;;;;;;;4.90;4.50;;;17.00;46.60;;;17.22;30.10;96328.34;5066053;28;20460;-65
2024/01/21 09:02:22;;;;;;;2.90;2.70;;;17.10;45.60;;;17.23;30.18;96322.00;5068391;28;20455;-63
2024/01/21 09:04:50;;;;;;;3.13;2.93;;;17.10;45.40;;;17.22;29.66;96321.19;5072655;28;20821;-66
2024/01/21 09:07:17;;;;;;;2.97;2.67;;;17.20;45.00;;;17.28;30.27;96317.94;5069233;28;20455;-66
2024/01/21 09:09:45;;;;;;;3.00;2.80;;;17.20;45.00;;;17.33;29.66;96318.31;5072395;28;20475;-63
2024/01/21 09:12:14;;;;;;;6.50;4.90;;;17.20;44.60;;;17.43;30.16;96320.13;5073866;28;20567;-66
2024/01/21 09:14:42;;;;;;;4.57;3.30;;;17.30;45.10;;;17.44;29.25;96319.13;5080538;28;20447;-63
2024/01/21 09:17:10;;;;;;;3.50;3.10;;;17.30;44.60;;;17.46;29.12;96312.69;5072568;28;20494;-66
2024/01/21 09:19:38;;;;;;;3.63;3.33;;;17.40;43.80;;;17.47;28.80;96311.69;5067738;28;20995;-63
2024/01/21 09:22:05;;;;;;;2.77;2.57;;;17.40;43.90;;;17.50;29.54;96324.69;5072008;28;20475;-62
2024/01/21 09:24:33;;;;;;;3.97;2.70;;;17.40;44.30;;;17.50;28.84;96308.75;5071903;28;20867;-64
2024/01/21 09:27:00;;;;;;;3.33;3.03;;;17.40;43.80;;;17.62;29.11;96321.88;5070052;28;20485;-66
2024/01/21 09:29:27;;;;;;;2.43;2.33;;;17.50;44.00;;;17.73;29.50;96316.34;5063834;28;20447;-62
2024/01/21 09:31:55;;;;;;;3.50;3.23;;;17.50;43.90;;;17.76;28.65;96315.22;5071113;28;20467;-61
2024/01/21 09:34:24;;;;;;;3.37;2.70;;;17.60;43.50;;;17.71;28.73;96305.00;5070787;28;20455;-61
2024/01/21 09:36:51;;;;;;;3.47;3.17;;;17.60;42.90;;;17.66;28.02;96301.94;5071738;28;20505;-63
2024/01/21 09:39:19;;;;;;;3.43;3.00;;;17.50;42.10;;;17.59;28.11;96314.19;5072239;28;20600;-65
2024/01/21 09:41:49;;;;;;;4.17;3.50;;;17.50;41.50;;;17.46;28.44;96318.00;5073023;28;20787;-66
2024/01/21 09:44:17;;;;;;;5.67;3.13;;;17.40;42.70;;;17.49;27.98;96301.75;5073779;28;20489;-63
2024/01/21 09:46:44;;;;;;;4.07;3.57;;;17.30;42.10;;;17.62;28.38;96295.25;5067343;28;20549;-64
2024/01/21 09:49:12;;;;;;;3.70;3.30;;;17.40;42.90;;;17.69;27.77;96296.31;5069051;28;20451;-64
2024/01/21 09:51:41;;;;;;;3.60;3.30;;;17.50;42.50;;;17.71;27.77;96297.84;5068783;28;20501;-65
2024/01/21 09:54:08;;;;;;;4.60;3.73;;;17.50;41.50;;;17.74;28.68;96294.06;5068132;28;20443;-65
2024/01/21 09:56:36;;;;;;;3.30;3.07;;;17.50;42.30;;;17.84;27.95;96289.50;5067465;28;21010;-62
2024/01/21 09:59:03;;;;;;;3.30;3.10;;;17.60;41.60;;;18.00;27.35;96288.03;5071363;28;20451;-68
2024/01/21 10:01:31;;;;;;;5.03;4.53;;;17.80;41.40;;;18.18;28.04;96293.38;5067214;28;20462;-65
2024/01/21 10:03:58;;;;;;;3.70;3.40;;;17.90;41.90;;;18.33;27.29;96286.53;5065672;28;20827;-66
2024/01/21 10:06:26;;;;;;;4.70;3.70;;;18.10;41.30;;;18.43;27.19;96286.44;5068530;28;20463;-65
2024/01/21 10:08:56;;;;;;;3.83;3.50;;;18.20;41.20;;;18.49;27.22;96279.66;5067870;28;20916;-62
2024/01/21 10:11:23;;;;;;;3.57;3.10;;;18.30;41.00;;;18.62;27.37;96285.41;5063126;28;20471;-65
2024/01/21 10:13:50;;;;;;;3.80;3.40;;;18.40;41.00;;;18.58;26.25;96276.06;5066957;28;20863;-63
2024/01/21 10:16:18;;;;;;;5.13;4.63;;;18.40;38.50;;;18.41;24.87;96280.44;5065990;28;21196;-63
2024/01/21 10:18:48;;;;;;;4.63;4.23;;;18.30;38.10;;;18.26;27.18;96274.81;5068479;28;20452;-62
2024/01/21 10:21:18;;;;;;;5.17;3.77;;;18.10;39.40;;;18.09;26.59;96276.47;5067903;28;20463;-65
2024/01/21 10:23:46;;;;;;;3.77;3.47;;;18.00;39.40;;;18.03;27.07;96271.75;5067429;28;20447;-64
2024/01/21 10:26:15;;;;;;;4.40;4.00;;;17.90;40.10;;;18.27;27.29;96279.97;5064672;28;20555;-65