Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:52;;;;;;;6.13;2.45;;;;;;;16.75;100.00;100657.66;5082489;28;20439;-73
2022/09/14 00:04:18;;;;;;;8.32;2.53;;;;;;;16.63;100.00;100664.19;5075242;28;20110;-72
2022/09/14 00:06:46;;;;;;;9.00;3.08;;;;;;;16.56;100.00;100657.34;5075557;28;20419;-72
2022/09/14 00:09:18;;;;;;;8.30;2.70;;;;;;;16.52;100.00;100661.72;5078360;28;20051;-72
2022/09/14 00:11:43;;;;;;;9.02;2.50;;;;;;;16.43;100.00;100645.03;5074325;28;20453;-72
2022/09/14 00:14:09;;;;;;;6.95;2.33;;;;;;;16.35;100.00;100643.66;5109483;28;20058;-73
2022/09/14 00:16:37;;;;;;;11.32;2.72;;;;;;;16.24;100.00;100642.75;5099132;28;20121;-73
2022/09/14 00:19:05;;;;;;;14.18;3.38;;;;;;;16.30;100.00;100646.34;5074819;28;20082;-73
2022/09/14 00:21:36;;;;;;;10.02;2.60;;;;;;;16.23;100.00;100653.97;5082286;28;20036;-71
2022/09/14 00:24:02;;;;;;;8.88;2.60;;;;;;;16.23;100.00;100648.50;5097715;28;20027;-74
2022/09/14 00:26:28;;;;;;;6.65;2.40;;;;;;;16.18;100.00;100645.75;5110691;27;20055;-72
2022/09/14 00:28:55;;;;;;;7.22;2.10;;;;;;;16.25;100.00;100651.81;5085976;28;20028;-73
2022/09/14 00:31:22;;;;;;;8.45;2.55;;;;;;;16.23;100.00;100648.50;5095392;28;20031;-74
2022/09/14 00:33:49;;;;;;;10.98;2.92;;;;;;;16.18;100.00;100646.56;5078663;28;20056;-73
2022/09/14 00:36:24;;;;;;;14.50;3.28;;;;;;;16.20;100.00;100640.84;5106734;28;20032;-74
2022/09/14 00:38:51;;;;;;;9.35;2.85;;;;;;;16.15;100.00;100641.66;5074409;28;20028;-74
2022/09/14 00:41:19;;;;;;;11.23;2.60;;;;;;;16.09;100.00;100638.09;5081861;28;20503;-72
2022/09/14 00:44:02;;;;;;;7.68;2.70;;;;;;;16.13;100.00;100630.19;5097251;28;20040;-73
2022/09/14 00:46:34;;;;;;;6.95;2.67;;;;;;;16.15;100.00;100624.47;5081127;28;20109;-74
2022/09/14 00:49:03;;;;;;;9.00;2.42;;;;;;;16.17;100.00;100627.72;5081596;28;20035;-74
2022/09/14 00:51:31;;;;;;;16.55;2.90;;;;;;;16.13;100.00;100625.53;5074203;28;20028;-74
2022/09/14 00:53:57;;;;;;;10.55;2.60;;;;;;;16.09;100.00;100613.53;5074124;28;20421;-74
2022/09/14 00:56:23;;;;;;;11.52;2.75;;;;;;;16.13;100.00;100613.81;5073921;28;20021;-73
2022/09/14 00:58:50;;;;;;;9.40;2.38;;;;;;;16.08;100.00;100603.69;5088614;28;20036;-73
2022/09/14 01:01:16;;;;;;;11.10;2.92;;;;;;;16.02;100.00;100601.19;5075671;28;20032;-74
2022/09/14 01:03:41;;;;;;;10.35;2.53;;;;;;;15.99;100.00;100599.84;5100326;28;20046;-73
2022/09/14 01:06:20;;;;;;;7.22;2.28;;;;;;;15.99;100.00;100585.34;5106702;27;20042;-72
2022/09/14 01:08:54;;;;;;;8.75;2.30;;;;;;;15.99;100.00;100588.94;5089705;28;20063;-72
2022/09/14 01:11:42;;;;;;;12.13;2.92;;;;;;;16.03;100.00;100590.00;5073861;28;20437;-72
2022/09/14 01:14:31;;;;;;;7.85;2.72;;;;;;;16.00;100.00;100587.00;5090304;28;20077;-74
2022/09/14 01:17:05;;;;;;;7.00;3.03;;;;;;;15.91;100.00;100576.63;5106826;28;20034;-73
2022/09/14 01:19:46;;;;;;;10.38;3.38;;;;;;;15.95;100.00;100576.91;5096230;28;20028;-72
2022/09/14 01:22:19;;;;;;;10.50;3.03;;;;;;;15.90;100.00;100574.16;5076394;28;20029;-74
2022/09/14 01:24:54;;;;;;;9.35;2.95;;;;;;;15.93;100.00;100582.63;5075863;28;20111;-73
2022/09/14 01:27:29;;;;;;;8.55;2.80;;;;;;;15.87;100.00;100586.44;5106252;28;20028;-72
2022/09/14 01:30:08;;;;;;;9.43;2.88;;;;;;;15.83;100.00;100588.03;5089211;28;20081;-72
2022/09/14 01:32:55;;;;;;;8.77;2.80;;;;;;;15.75;100.00;100589.34;5079859;28;20030;-72
2022/09/14 01:35:45;;;;;;;8.95;2.80;;;;;;;15.76;100.00;100591.00;5086268;28;20024;-72
2022/09/14 01:38:18;;;;;;;7.57;2.67;;;;;;;15.75;100.00;100586.63;5084558;28;20028;-74
2022/09/14 01:40:48;;;;;;;8.77;2.60;;;;;;;15.68;100.00;100583.31;5080918;28;20070;-73
2022/09/14 01:43:32;;;;;;;9.57;2.63;;;;;;;15.68;100.00;100579.75;5072733;28;20047;-74
2022/09/14 01:46:10;;;;;;;7.97;2.50;;;;;;;15.71;100.00;100577.31;5088820;28;20526;-73
2022/09/14 01:49:05;;;;;;;7.43;2.72;;;;;;;15.68;100.00;100577.84;5082017;28;20027;-73
2022/09/14 01:51:38;;;;;;;9.13;2.72;;;;;;;15.58;100.00;100564.19;5091123;27;20075;-74
2022/09/14 01:54:13;;;;;;;7.93;2.60;;;;;;;15.64;100.00;100570.47;5086422;28;20047;-74
2022/09/14 01:56:48;;;;;;;13.27;2.53;;;;;;;15.66;100.00;100571.03;5073380;28;20051;-72
2022/09/14 01:59:21;;;;;;;8.82;2.40;;;;;;;15.64;100.00;100570.47;5075227;28;20059;-74
2022/09/14 02:02:00;;;;;;;9.38;2.25;;;;;;;15.57;100.00;100563.34;5078128;28;20044;-73
2022/09/14 02:05:02;;;;;;;9.48;2.58;;;;;;;15.65;100.00;100562.00;5071643;28;20044;-73
2022/09/14 02:07:28;;;;;;;;;;;;;;;15.77;100.00;100565.38;5083029;28;20369;-72
2022/09/14 02:09:55;;;;;;;10.30;2.35;;;;;;;15.64;100.00;100560.38;5091772;28;19915;-72
2022/09/14 02:12:21;;;;;;;8.18;2.40;;;;;;;15.62;100.00;100559.00;5083305;28;20112;-74
2022/09/14 02:14:48;;;;;;;12.68;2.70;;;;;;;15.55;100.00;100567.41;5074771;28;20028;-72
2022/09/14 02:17:13;;;;;;;5.65;2.45;;;;;;;15.59;100.00;100568.53;5097626;28;20025;-72
2022/09/14 02:19:46;;;;;;;8.98;2.70;;;;;;;15.54;100.00;100568.53;5087442;28;20111;-72
2022/09/14 02:22:12;;;;;;;9.15;2.50;;;;;;;15.52;100.00;100563.34;5089573;28;20055;-73
2022/09/14 02:24:38;;;;;;;10.93;2.97;;;;;;;15.46;100.00;100571.72;5081963;28;20051;-73
2022/09/14 02:27:05;;;;;;;7.32;2.20;;;;;;;15.41;100.00;100569.81;5082588;28;20020;-73
2022/09/14 02:29:30;;;;;;;6.95;2.45;;;;;;;15.39;100.00;100564.63;5072878;28;20036;-72
2022/09/14 02:31:58;;;;;;;9.43;2.13;;;;;;;15.40;100.00;100568.19;5071841;28;20476;-72
2022/09/14 02:34:37;;;;;;;10.93;2.90;;;;;;;15.40;100.00;100576.34;5072401;28;20039;-73
2022/09/14 02:37:20;;;;;;;11.60;2.55;;;;;;;15.42;100.00;100575.00;5071719;28;20059;-74
2022/09/14 02:40:07;;;;;;;7.45;2.65;;;;;;;15.44;100.00;100563.00;5094652;28;20020;-72
2022/09/14 02:42:43;;;;;;;9.27;2.67;;;;;;;15.39;100.00;100575.53;5073001;28;20045;-72
2022/09/14 02:45:21;;;;;;;5.53;2.13;;;;;;;15.37;100.00;100568.72;5072469;28;20404;-72
2022/09/14 02:48:01;;;;;;;9.45;2.60;;;;;;;15.39;100.00;100564.63;5072398;28;20086;-74
2022/09/14 02:50:31;;;;;;;6.85;2.22;;;;;;;15.39;100.00;100567.34;5072057;28;20028;-72
2022/09/14 02:53:23;;;;;;;9.10;2.58;;;;;;;15.42;100.00;100564.09;5071711;28;20017;-73
2022/09/14 02:55:54;;;;;;;11.20;2.35;;;;;;;15.35;100.00;100568.97;5084215;28;20062;-73
2022/09/14 02:58:20;;;;;;;7.20;2.50;;;;;;;15.36;100.00;100565.13;5071471;28;20013;-73
2022/09/14 03:00:48;;;;;;;13.02;2.97;;;;;;;15.39;100.00;100550.16;5076028;28;20035;-73
2022/09/14 03:03:17;;;;;;;7.20;2.53;;;;;;;15.38;100.00;100551.25;5071299;28;20086;-73
2022/09/14 03:05:43;;;;;;;7.57;2.22;;;;;;;15.34;100.00;100550.13;5072064;28;20369;-73
2022/09/14 03:08:09;;;;;;;9.00;2.38;;;;;;;15.32;100.00;100546.84;5071356;28;20021;-73
2022/09/14 03:10:36;;;;;;;8.90;2.40;;;;;;;15.31;100.00;100548.75;5075825;28;20042;-72
2022/09/14 03:13:01;;;;;;;7.70;2.25;;;;;;;15.34;100.00;100536.50;5099794;28;20023;-73
2022/09/14 03:15:27;;;;;;;8.93;2.53;;;;;;;15.38;100.00;100534.88;5084362;28;20082;-72
2022/09/14 03:17:53;;;;;;;9.20;2.85;;;;;;;15.37;100.00;100536.81;5072112;28;20033;-72
2022/09/14 03:20:25;;;;;;;11.85;2.65;;;;;;;15.35;100.00;100544.44;5074104;28;20027;-73
2022/09/14 03:22:50;;;;;;;7.90;2.25;;;;;;;15.34;100.00;100536.50;5079720;28;20025;-73
2022/09/14 03:25:18;;;;;;;10.48;2.40;;;;;;;15.28;100.00;100530.22;5071714;28;20024;-72
2022/09/14 03:27:47;;;;;;;12.10;2.60;;;;;;;15.31;100.00;100537.88;5089090;28;20344;-72
2022/09/14 03:30:12;;;;;;;14.68;3.00;;;;;;;15.24;100.00;100529.91;5081738;28;20051;-72
2022/09/14 03:32:38;;;;;;;11.70;2.70;;;;;;;15.23;100.00;100522.00;5087131;28;20052;-73
2022/09/14 03:35:03;;;;;;;6.75;2.53;;;;;;;15.22;100.00;100523.09;5071857;28;20477;-72
2022/09/14 03:37:29;;;;;;;9.35;2.60;;;;;;;15.19;100.00;100518.19;5075219;28;20124;-73
2022/09/14 03:39:54;;;;;;;10.70;2.95;;;;;;;15.24;100.00;100510.00;5071544;28;20074;-73
2022/09/14 03:42:19;;;;;;;8.60;2.58;;;;;;;15.22;100.00;100513.00;5093789;28;20483;-74
2022/09/14 03:44:45;;;;;;;10.95;2.75;;;;;;;15.23;100.00;100511.09;5080942;28;20024;-72
2022/09/14 03:47:10;;;;;;;10.00;2.42;;;;;;;15.21;100.00;100505.09;5076888;28;20016;-72
2022/09/14 03:49:35;;;;;;;11.48;2.90;;;;;;;15.20;100.00;100498.00;5107744;28;20024;-73
2022/09/14 03:52:01;;;;;;;11.35;2.70;;;;;;;15.18;100.00;100502.91;5086207;28;20029;-73
2022/09/14 03:54:27;;;;;;;7.53;2.60;;;;;;;15.13;100.00;100500.16;5071625;28;20028;-73
2022/09/14 03:56:53;;;;;;;12.15;2.60;;;;;;;15.07;100.00;100502.03;5088553;28;20362;-72
2022/09/14 03:59:19;;;;;;;8.13;2.47;;;;;;;15.05;100.00;100499.56;5077111;28;20020;-73
2022/09/14 04:01:44;;;;;;;10.05;2.50;;;;;;;15.01;100.00;100503.88;5075156;28;20090;-72
2022/09/14 04:04:10;;;;;;;8.30;2.40;;;;;;;15.01;100.00;100503.06;5070663;28;20052;-74
2022/09/14 04:06:35;;;;;;;9.73;2.72;;;;;;;14.93;100.00;100493.50;5071238;28;20066;-72
2022/09/14 04:09:01;;;;;;;7.60;2.47;;;;;;;14.90;100.00;100491.31;5073598;28;20051;-73
2022/09/14 04:11:27;;;;;;;9.63;2.63;;;;;;;14.88;100.00;100494.25;5076016;28;20025;-73
2022/09/14 04:13:53;;;;;;;8.85;2.63;;;;;;;14.82;100.00;100489.84;5079972;28;20055;-73
2022/09/14 04:16:21;;;;;;;9.98;2.97;;;;;;;14.84;100.00;100500.50;5085923;28;20075;-72
2022/09/14 04:18:46;;;;;;;10.38;2.85;;;;;;;14.85;100.00;100492.06;5074581;28;20025;-73
2022/09/14 04:21:14;;;;;;;11.43;2.45;;;;;;;14.86;100.00;100492.91;5074693;28;20502;-73
2022/09/14 04:23:40;;;;;;;7.32;2.53;;;;;;;14.87;100.00;100489.06;5074596;28;20055;-72
2022/09/14 04:26:13;;;;;;;12.60;3.13;;;;;;;14.94;100.00;100488.84;5074188;28;20066;-72
2022/09/14 04:28:39;;;;;;;10.70;2.90;;;;;;;14.94;100.00;100492.38;5099098;28;20051;-72
2022/09/14 04:31:05;;;;;;;11.88;2.90;;;;;;;14.91;100.00;100492.91;5115501;28;20058;-73
2022/09/14 04:33:33;;;;;;;11.38;2.90;;;;;;;14.95;100.00;100480.41;5076975;28;20025;-72
2022/09/14 04:36:00;;;;;;;11.45;3.45;;;;;;;14.93;100.00;100479.88;5089611;28;20060;-73
2022/09/14 04:38:26;;;;;;;8.80;2.47;;;;;;;14.92;100.00;100477.41;5077075;28;20032;-74
2022/09/14 04:40:51;;;;;;;8.95;2.22;;;;;;;14.94;100.00;100476.03;5094875;28;20035;-72
2022/09/14 04:43:20;;;;;;;6.82;2.03;;;;;;;14.94;100.00;100472.50;5074052;28;20047;-73
2022/09/14 04:45:45;;;;;;;7.53;2.25;;;;;;;14.98;100.00;100471.72;5089991;28;20017;-73
2022/09/14 04:48:11;;;;;;;8.32;2.33;;;;;;;14.99;100.00;100473.38;5081081;28;20130;-73
2022/09/14 04:50:36;;;;;;;9.18;2.67;;;;;;;14.97;100.00;100475.50;5074407;28;20206;-73
2022/09/14 04:53:01;;;;;;;8.15;2.42;;;;;;;14.97;100.00;100470.06;5074099;28;20025;-73
2022/09/14 04:55:27;;;;;;;7.35;2.60;;;;;;;14.99;100.00;100472.53;5089547;28;20059;-72
2022/09/14 04:57:52;;;;;;;8.30;2.47;;;;;;;14.99;100.00;100462.47;5075251;28;20032;-72
2022/09/14 05:00:18;;;;;;;5.90;2.00;;;;;;;15.02;100.00;100451.03;5092672;28;20406;-73
2022/09/14 05:02:43;;;;;;;6.65;2.28;;;;;;;15.05;100.00;100452.41;5098642;28;20608;-73
2022/09/14 05:05:09;;;;;;;9.73;2.45;;;;;;;15.03;100.00;100458.09;5086004;28;20016;-72
2022/09/14 05:07:34;;;;;;;9.13;2.20;;;;;;;15.00;100.00;100444.22;5084903;28;20387;-73
2022/09/14 05:09:59;;;;;;;7.10;2.20;;;;;;;15.02;100.00;100451.03;5094197;28;20034;-73
2022/09/14 05:12:24;;;;;;;7.90;2.13;;;;;;;15.02;100.00;100448.31;5093010;28;20024;-74
2022/09/14 05:14:50;;;;;;;11.13;2.33;;;;;;;14.97;100.00;100439.28;5104473;28;20457;-72
2022/09/14 05:17:15;;;;;;;7.82;2.08;;;;;;;15.01;100.00;100443.13;5080463;28;20060;-72
2022/09/14 05:19:41;;;;;;;8.43;2.30;;;;;;;14.96;100.00;100443.94;5074475;28;20036;-74
2022/09/14 05:22:06;;;;;;;6.80;2.10;;;;;;;15.00;100.00;100446.94;5071992;28;20033;-72
2022/09/14 05:24:31;;;;;;;9.68;2.45;;;;;;;14.99;100.00;100448.84;5073988;28;20028;-73
2022/09/14 05:26:57;;;;;;;7.95;2.00;;;;;;;14.93;100.00;100454.50;5078931;28;20034;-73
2022/09/14 05:29:22;;;;;;;5.95;2.17;;;;;;;14.91;100.00;100454.78;5093431;28;20016;-73
2022/09/14 05:31:47;;;;;;;7.07;2.17;;;;;;;14.96;100.00;100451.25;5091759;28;20020;-74
2022/09/14 05:34:13;;;;;;;8.95;2.30;;;;;;;14.98;100.00;100458.09;5086175;28;20020;-73
2022/09/14 05:36:39;;;;;;;9.20;2.67;;;;;;;14.99;100.00;100457.03;5073414;28;20047;-73
2022/09/14 05:39:06;;;;;;;9.50;2.30;;;;;;;14.97;100.00;100453.72;5073132;28;20033;-73
2022/09/14 05:41:31;;;;;;;9.93;2.85;;;;;;;14.98;100.00;100455.38;5073265;28;20492;-73
2022/09/14 05:43:58;;;;;;;9.57;2.67;;;;;;;15.01;100.00;100465.75;5078191;28;20024;-72
2022/09/14 05:46:23;;;;;;;7.30;2.58;;;;;;;15.02;100.00;100461.94;5084687;28;20048;-72
2022/09/14 05:48:50;;;;;;;9.07;2.60;;;;;;;15.00;100.00;100464.09;5074674;28;20063;-74
2022/09/14 05:51:23;;;;;;;7.68;2.53;;;;;;;15.01;100.00;100471.19;5072697;28;20078;-74
2022/09/14 05:53:50;;;;;;;7.68;2.47;;;;;;;14.93;100.00;100460.81;5088389;28;20047;-72
2022/09/14 05:56:17;;;;;;;7.90;2.50;;;;;;;14.94;100.00;100465.16;5088175;28;20457;-74
2022/09/14 05:58:42;;;;;;;6.70;2.58;;;;;;;14.97;100.00;100466.53;5104002;28;20034;-73
2022/09/14 06:01:17;;;;;;;7.05;2.47;;;;;;;15.00;100.00;100466.81;5092300;28;20052;-72
2022/09/14 06:03:43;;;;;;;8.55;2.53;;;;;;;14.92;100.00;100458.34;5072946;28;20105;-73
2022/09/14 06:06:11;;;;;;;6.90;2.35;;;;;;;14.96;100.00;100463.00;5072667;28;20048;-73
2022/09/14 06:08:37;;;;;;;11.10;2.45;;;;;;;14.97;100.00;100470.06;5072846;28;20020;-73
2022/09/14 06:11:04;;;;;;;13.18;3.47;;;;;;;14.95;100.00;100472.25;5072489;28;20085;-74
2022/09/14 06:13:29;;;;;;;9.65;3.00;;;;;;;14.90;100.00;100469.50;5087536;28;20407;-73
2022/09/14 06:15:55;;;;;;;9.18;2.60;;;;;;;14.89;100.00;100482.28;5098849;28;20054;-73
2022/09/14 06:18:20;;;;;;;6.15;2.35;;;;;;;14.86;100.00;100482.00;5105330;28;20115;-72
2022/09/14 06:20:50;;;;;;;10.77;2.80;;;;;;;14.84;100.00;100478.69;5092424;28;20032;-72
2022/09/14 06:23:16;;;;;;;6.53;2.63;;;;;;;14.82;100.00;100483.59;5091224;28;20457;-73
2022/09/14 06:25:41;;;;;;;12.57;2.90;;;;;;;14.78;100.00;100486.03;5092934;28;20030;-72
2022/09/14 06:28:06;;;;;;;14.50;2.70;;;;;;;14.78;100.00;100487.94;5076316;28;20024;-75
2022/09/14 06:30:32;;;;;;;9.38;2.97;;;;;;;14.77;100.00;100476.22;5073799;28;20438;-75
2022/09/14 06:32:57;;;;;;;10.50;3.00;;;;;;;14.74;100.00;100475.94;5086643;28;20024;-74
2022/09/14 06:35:22;;;;;;;7.20;2.65;;;;;;;14.71;100.00;100472.63;5072375;28;20044;-74
2022/09/14 06:37:47;;;;;;;9.50;2.60;;;;;;;14.66;100.00;100479.94;5084339;28;20024;-74
2022/09/14 06:40:13;;;;;;;8.68;2.45;;;;;;;14.62;100.00;100476.13;5089491;28;20050;-74
2022/09/14 06:42:38;;;;;;;10.32;2.95;;;;;;;14.65;100.00;100467.44;5080114;28;20574;-74
2022/09/14 06:45:04;;;;;;;5.70;2.90;;;;;;;14.67;100.00;100471.53;5077737;28;20020;-74
2022/09/14 06:47:31;;;;;;;8.95;2.55;;;;;;;14.70;100.00;100460.13;5091032;28;20100;-73
2022/09/14 06:49:57;;;;;;;6.35;2.38;;;;;;;14.70;100.00;100465.56;5091580;28;20039;-74
2022/09/14 06:52:23;;;;;;;5.60;2.47;;;;;;;14.67;100.00;100460.66;5081633;28;20032;-75
2022/09/14 06:54:48;;;;;;;6.38;2.53;;;;;;;14.73;100.00;100449.78;5071895;28;20045;-76
2022/09/14 06:57:15;;;;;;;6.53;2.60;;;;;;;14.76;100.00;100451.97;5082268;28;20028;-74
2022/09/14 06:59:40;;;;;;;6.43;3.17;;;;;;;14.74;100.00;100448.69;5092404;28;20028;-74
2022/09/14 07:02:08;;;;;;;5.50;2.42;;;;;;;14.77;100.00;100454.44;5076989;28;20047;-72
2022/09/14 07:04:35;;;;;;;4.97;2.45;;;;;;;14.77;100.00;100448.97;5089683;28;20055;-73
2022/09/14 07:07:01;;;;;;;7.25;2.05;;;;;;;14.77;100.00;100437.28;5087732;28;20024;-75
2022/09/14 07:09:36;;;;;;;6.70;2.22;;;;;;;14.81;100.00;100446.53;5105080;28;20035;-75
2022/09/14 07:12:03;;;;;;;6.70;2.20;;;;;;;14.75;100.00;100442.16;5094784;28;20020;-74
2022/09/14 07:14:28;;;;;;;10.57;2.63;;;;;;;14.71;100.00;100442.66;5112297;28;20023;-73
2022/09/14 07:16:55;;;;;;;7.05;2.70;;;;;;;14.75;100.00;100436.69;5108506;28;20054;-79
2022/09/14 07:19:20;;;;;;;6.97;2.38;;;;;;;14.77;100.00;100440.00;5112886;28;20031;-75
2022/09/14 07:21:47;;;;;;;4.63;2.50;;;;;;;14.76;100.00;100439.16;5103022;28;20038;-73
2022/09/14 07:24:13;;;;;;;6.95;2.70;;;;;;;14.74;100.00;100435.06;5072558;28;20020;-78
2022/09/14 07:26:44;;;;;;;7.60;2.75;;;;;;;14.74;100.00;100440.53;5075974;28;20028;-76
2022/09/14 07:29:16;;;;;;;6.60;2.45;;;;;;;14.73;100.00;100434.25;5087000;28;20047;-78
2022/09/14 07:31:45;;;;;;;8.45;2.38;;;;;;;14.74;100.00;100426.91;5071775;28;20191;-74
2022/09/14 07:34:14;;;;;;;9.65;2.58;;;;;;;14.77;100.00;100432.63;5078079;28;20028;-75
2022/09/14 07:36:41;;;;;;;5.35;2.30;;;;;;;14.73;100.00;100436.16;5080275;28;20102;-76
2022/09/14 07:39:11;;;;;;;7.50;2.88;;;;;;;14.78;100.00;100445.19;5071519;28;20039;-76
2022/09/14 07:41:37;;;;;;;4.07;2.35;;;;;;;14.76;100.00;100441.88;5085209;28;20468;-72
2022/09/14 07:44:05;;;;;;;6.53;2.85;;;;;;;14.75;100.00;100437.53;5087207;28;20028;-74
2022/09/14 07:46:35;;;;;;;9.02;2.83;;;;;;;14.75;100.00;100428.53;5076117;28;20058;-71
2022/09/14 07:49:02;;;;;;;5.88;2.63;;;;;;;14.75;100.00;100431.25;5103223;28;20109;-75
2022/09/14 07:51:30;;;;;;;6.03;2.92;;;;;;;14.77;100.00;100423.66;5114609;28;20024;-74
2022/09/14 07:53:56;;;;;;;5.90;2.92;;;;;;;14.80;100.00;100437.56;5102443;27;20031;-75
2022/09/14 07:56:24;;;;;;;5.35;2.78;;;;;;;14.78;100.00;100430.72;5116123;28;20026;-75
2022/09/14 07:58:55;;;;;;;7.85;3.00;;;;;;;14.76;100.00;100433.72;5101563;28;20028;-78
2022/09/14 08:01:22;;;;;;;5.68;2.70;;;;;;;14.78;100.00;100433.44;5089484;28;20032;-72
2022/09/14 08:03:47;;;;;;;7.30;2.83;;;;;;;14.76;100.00;100431.00;5113325;28;20054;-73
2022/09/14 08:06:18;;;;;;;7.53;2.75;;;;;;;14.76;100.00;100432.91;5097906;28;20401;-76
2022/09/14 08:08:50;;;;;;;6.55;3.30;;;;;;;14.78;100.00;100433.44;5094237;28;20073;-75
2022/09/14 08:11:19;;;;;;;9.32;3.00;;;;;;;14.70;100.00;100426.59;5093940;28;20035;-72
2022/09/14 08:13:58;;;;;;;8.63;3.30;;;;;;;14.73;100.00;100434.25;5086925;28;20031;-73
2022/09/14 08:16:27;;;;;;;15.82;3.20;;;;;;;14.80;100.00;100428.56;5103452;28;20035;-74
2022/09/14 08:18:58;;;;;;;8.18;3.05;;;;;;;14.83;100.00;100428.84;5094693;28;20444;-77
2022/09/14 08:21:25;;;;;;;6.18;3.33;;;;;;;14.89;100.00;100425.06;5092229;28;20187;-74
2022/09/14 08:23:50;;;;;;;6.57;3.45;;;;;;;14.93;100.00;100428.09;5116364;28;20035;-76
2022/09/14 08:26:19;;;;;;;7.45;3.00;;;;;;;14.91;100.00;100430.25;5115952;28;20027;-78
2022/09/14 08:28:45;;;;;;;5.90;2.90;;;;;;;14.93;100.00;100430.00;5101410;28;20032;-74
2022/09/14 08:31:17;;;;;;;10.70;3.45;;;;;;;14.91;100.00;100432.16;5107965;28;20038;-74
2022/09/14 08:33:44;;;;;;;10.63;3.30;;;;;;;14.92;100.00;100434.63;5115643;28;20031;-74
2022/09/14 08:36:13;;;;;;;6.95;3.30;;;;;;;14.95;100.00;100433.28;5115685;28;20053;-74
2022/09/14 08:38:39;;;;;;;8.32;3.40;;;;;;;14.92;100.00;100433.81;5109112;28;20119;-73
2022/09/14 08:41:31;;;;;;;8.23;3.08;;;;;;;15.00;100.00;100434.13;5077189;28;20111;-73
2022/09/14 08:44:28;;;;;;;6.22;3.50;;;;;;;15.04;100.00;100439.88;5074837;28;20025;-74
2022/09/14 08:47:06;;;;;;;9.48;4.13;;;;;;;15.01;100.00;100433.03;5113649;28;20054;-73
2022/09/14 08:49:41;;;;;;;10.60;3.80;;;;;;;14.99;100.00;100435.22;5098006;28;20028;-73
2022/09/14 08:52:33;;;;;;;9.45;4.20;;;;;;;15.08;100.00;100446.41;5113972;28;20023;-73
2022/09/14 08:55:00;;;;;;;12.02;4.20;;;;;;;15.05;100.00;100442.34;5115579;28;20023;-74
2022/09/14 08:58:00;;;;;;;10.48;4.72;;;;;;;15.11;100.00;100450.53;5114765;28;20024;-75
2022/09/14 09:00:52;;;;;;;8.93;4.60;;;;;;;15.15;100.00;100446.19;5067113;28;20499;-74
2022/09/14 09:03:46;;;;;;;12.13;5.18;;;;;;;15.12;100.00;100442.09;5056512;28;20040;-75
2022/09/14 09:06:22;;;;;;;8.98;5.20;;;;;;;15.14;100.00;100439.09;5073929;28;20487;-75
2022/09/14 09:09:11;;;;;;;10.57;5.75;;;;;;;15.20;100.00;100441.59;5075259;28;20119;-75
2022/09/14 09:11:41;;;;;;;9.50;5.30;;;;;;;15.16;100.00;100440.47;5073966;28;20035;-74
2022/09/14 09:14:40;;;;;;;12.23;5.50;;;;;;;15.19;100.00;100448.13;5074175;28;20020;-76
2022/09/14 09:17:21;;;;;;;11.38;5.00;;;;;;;15.21;100.00;100442.41;5085529;28;20472;-74
2022/09/14 09:20:08;;;;;;;11.88;5.50;;;;;;;15.26;100.00;100434.22;5090639;28;20050;-73
2022/09/14 09:22:49;;;;;;;11.35;6.22;;;;;;;15.18;100.00;100429.31;5108381;28;20031;-73
2022/09/14 09:25:22;;;;;;;13.50;6.18;;;;;;;15.23;100.00;100440.22;5114477;28;20513;-73
2022/09/14 09:27:47;;;;;;;12.82;6.50;;;;;;;15.29;100.00;100427.44;5113365;28;20122;-74
2022/09/14 09:30:15;;;;;;;12.90;6.00;;;;;;;15.32;100.00;100432.34;5108798;27;20069;-74
2022/09/14 09:32:40;;;;;;;10.32;5.80;;;;;;;15.35;100.00;100435.38;5093937;28;20143;-74
2022/09/14 09:35:06;;;;;;;10.13;6.65;;;;;;;15.32;100.00;100418.72;5094036;28;20102;-74
2022/09/14 09:37:37;;;;;;;8.20;5.65;;;;;;;15.27;100.00;100424.97;5100149;28;20020;-74
2022/09/14 09:40:13;;;;;;;9.98;5.88;;;;;;;15.26;100.00;100428.78;5094018;28;20028;-74
2022/09/14 09:43:11;;;;;;;9.75;6.55;;;;;;;15.34;100.00;100422.00;5093844;28;20020;-73
2022/09/14 09:46:00;;;;;;;13.00;6.57;;;;;;;15.35;100.00;100427.22;5093512;28;20526;-76
2022/09/14 09:48:47;;;;;;;10.38;6.47;;;;;;;15.39;100.00;100432.94;5092941;28;20028;-74
2022/09/14 09:51:26;;;;;;;11.75;6.95;;;;;;;15.36;100.00;100434.28;5105974;28;20027;-75
2022/09/14 09:53:54;;;;;;;10.18;6.30;;;;;;;15.37;100.00;100435.94;5102986;28;20027;-75
2022/09/14 09:56:23;;;;;;;11.35;6.20;;;;;;;15.38;100.00;100437.56;5092018;28;20040;-74
2022/09/14 09:58:50;;;;;;;9.10;5.78;;;;;;;15.32;100.00;100433.16;5087481;28;20030;-74
2022/09/14 10:01:31;;;;;;;12.32;6.32;;;;;;;15.33;100.00;100429.34;5097488;28;20040;-73
2022/09/14 10:04:28;;;;;;;10.73;6.43;;;;;;;15.38;100.00;100434.84;5094923;28;20048;-74
2022/09/14 10:06:56;;;;;;;10.48;6.05;;;;;;;15.42;100.00;100427.75;5082373;28;20119;-75
2022/09/14 10:09:26;;;;;;;10.15;6.38;;;;;;;15.41;100.00;100430.75;5082278;28;20044;-75
2022/09/14 10:12:02;;;;;;;11.68;5.82;;;;;;;15.46;100.00;100438.97;5090358;28;20030;-76
2022/09/14 10:14:30;;;;;;;9.70;6.10;;;;;;;15.45;100.00;100440.03;5092292;28;20472;-76
2022/09/14 10:17:22;;;;;;;10.70;5.85;;;;;;;15.53;100.00;100438.69;5092994;28;20107;-73
2022/09/14 10:19:51;;;;;;;12.55;6.43;;;;;;;15.49;100.00;100434.84;5072161;28;20028;-74
2022/09/14 10:22:31;;;;;;;17.95;7.32;;;;;;;15.49;100.00;100427.50;5084757;28;20051;-75
2022/09/14 10:25:12;;;;;;;10.90;6.05;;;;;;;15.51;100.00;100424.53;5083209;28;20031;-74
2022/09/14 10:27:47;;;;;;;10.25;6.13;;;;;;;15.48;100.00;100436.78;5088818;28;20393;-77
2022/09/14 10:30:16;;;;;;;11.32;6.03;;;;;;;15.46;100.00;100432.66;5072580;28;20020;-77
2022/09/14 10:32:48;;;;;;;13.15;6.72;;;;;;;15.49;100.00;100432.13;5071351;28;20027;-76
2022/09/14 10:35:14;;;;;;;12.23;6.55;;;;;;;15.50;100.00;100428.31;5106541;27;20051;-75
2022/09/14 10:37:56;;;;;;;10.80;6.45;;;;;;;15.52;100.00;100428.88;5098507;28;20056;-75
2022/09/14 10:40:47;;;;;;;11.07;6.15;;;;;;;15.55;100.00;100431.06;5072555;28;20068;-79
2022/09/14 10:43:19;;;;;;;10.30;6.13;;;;;;;15.49;100.00;100429.41;5072363;28;20115;-76
2022/09/14 10:45:50;;;;;;;12.07;6.35;;;;;;;15.52;100.00;100423.41;5085631;28;20285;-77
2022/09/14 10:48:21;;;;;;;9.68;6.32;;;;;;;15.49;100.00;100423.94;5087850;28;20055;-74
2022/09/14 10:51:05;;;;;;;13.13;6.53;;;;;;;15.52;100.00;100417.97;5092458;28;20593;-73
2022/09/14 10:53:46;;;;;;;12.70;6.57;;;;;;;15.49;100.00;100426.69;5091627;28;20024;-74
2022/09/14 10:56:18;;;;;;;11.25;6.20;;;;;;;15.52;100.00;100429.72;5086492;28;20027;-73
2022/09/14 10:59:14;;;;;;;10.63;6.03;;;;;;;15.56;100.00;100427.25;5088078;28;20373;-72
2022/09/14 11:02:00;;;;;;;11.13;5.78;;;;;;;15.58;100.00;100425.09;5077738;28;20036;-73
2022/09/14 11:04:56;;;;;;;9.23;6.20;;;;;;;15.61;100.00;100424.56;5093514;28;20118;-74
2022/09/14 11:07:41;;;;;;;9.68;6.28;;;;;;;15.58;100.00;100425.91;5073563;28;20054;-73
2022/09/14 11:10:27;;;;;;;8.00;5.82;;;;;;;15.58;100.00;100425.91;5092293;28;20165;-74
2022/09/14 11:13:21;;;;;;;10.20;4.90;;;;;;;15.60;100.00;100412.00;5092449;28;20028;-74
2022/09/14 11:16:08;;;;;;;8.13;5.50;;;;;;;15.59;100.00;100408.47;5070674;28;20032;-74
2022/09/14 11:18:57;;;;;;;9.38;5.20;;;;;;;15.55;100.00;100403.78;5072158;28;20036;-74
2022/09/14 11:21:45;;;;;;;5.13;4.47;;;;;;;15.57;100.00;100412.53;5072287;28;20067;-74
2022/09/14 11:24:21;;;;;;;9.35;4.50;;;;;;;15.54;100.00;100404.91;5081447;28;20464;-76
2022/09/14 11:27:01;;;;;;;9.35;4.75;;;;;;;15.55;100.00;100407.34;5087656;28;20465;-74
2022/09/14 11:29:39;;;;;;;9.90;4.57;;;;;;;15.56;100.00;100410.88;5074745;28;20024;-75
2022/09/14 11:32:15;;;;;;;7.47;4.57;;;;;;;15.56;100.00;100403.50;5082367;28;20062;-75
2022/09/14 11:34:47;;;;;;;7.60;4.95;;;;;;;15.55;100.00;100414.69;5112250;28;20666;-75