Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:34;;;;;;;3.95;1.23;;;3.60;84.90;;;;;;5049097;28;20060;-74
2021/12/05 00:26:02;;;;;;;5.28;1.33;;;3.50;83.40;;;;;;5071926;28;20476;-74
2021/12/05 00:29:00;;;;;;;4.78;1.88;;;3.50;82.40;;;;;;5057659;28;20029;-74
2021/12/05 00:34:13;;;;;;;2.55;1.00;;;3.50;82.20;;;;;;5075806;28;20040;-74
2021/12/05 00:42:08;;;;;;;6.88;1.42;;;3.40;82.10;;;;;;5075628;28;20029;-72
2021/12/05 01:16:46;;;;;;;6.97;1.23;;;3.30;78.30;;;;;;5075046;28;20037;-77
2021/12/05 01:19:16;;;;;;;7.78;1.73;;;3.30;79.20;;;;;;5074740;28;20044;-77
2021/12/05 01:21:44;;;;;;;6.82;1.15;;;3.30;78.70;;;;;;5074936;28;20081;-78
2021/12/05 01:24:37;;;;;;;7.75;1.85;;;3.30;77.60;;;;;;5074722;28;20049;-77
2021/12/05 01:27:16;;;;;;;5.88;1.40;;;3.30;78.80;;;;;;5074548;28;20024;-77
2021/12/05 01:29:50;;;;;;;6.32;1.20;;;3.30;79.50;;;;;;5074719;28;20536;-77
2021/12/05 01:32:25;;;;;;;9.13;2.00;;;3.20;80.00;;;;;;5074444;28;20049;-77
2021/12/05 01:47:53;;;;;;;4.50;1.20;;;3.10;83.40;;;;;;5074246;28;20031;-76
2021/12/05 01:50:41;;;;;;;3.17;1.02;;;3.10;83.50;;;;;;5074109;28;20082;-76
2021/12/05 01:53:28;;;;;;;7.22;1.65;;;3.10;82.90;;;;;;5073558;28;20103;-76
2021/12/05 02:09:24;;;;;;;4.45;0.77;;;2.90;77.30;;;;;;5074053;28;20523;-77
2021/12/05 02:31:36;;;;;;;1.45;0.50;;;3.00;78.50;;;;;;5073647;28;20085;-76
2021/12/05 02:39:20;;;;;;;5.20;1.05;;;3.00;76.80;;;;;;5073619;28;20032;-75
2021/12/05 02:41:49;;;;;;;4.32;0.82;;;3.10;76.90;;;;;;5073637;28;20384;-75
2021/12/05 02:46:49;;;;;;;4.50;1.27;;;3.10;76.20;;;;;;5073380;28;20103;-74
2021/12/05 02:49:16;;;;;;;5.25;0.95;;;3.10;76.90;;;;;;5055195;28;20024;-73
2021/12/05 02:51:52;;;;;;;4.15;1.20;;;3.00;76.80;;;;;;5073225;28;20020;-75
2021/12/05 02:54:18;;;;;;;;;;;3.10;77.10;;;;;;5073595;28;20025;-73
2021/12/05 02:56:48;;;;;;;3.85;0.70;;;3.10;76.70;;;;;;5073133;28;19912;-73
2021/12/05 02:59:25;;;;;;;3.85;0.90;;;3.10;76.10;;;;;;5073370;28;20108;-73
2021/12/05 03:01:58;;;;;;;4.88;0.80;;;3.20;76.30;;;;;;5073181;28;20070;-73
2021/12/05 03:04:28;;;;;;;7.70;0.70;;;3.20;75.90;;;;;;5073157;28;20020;-73
2021/12/05 03:06:55;;;;;;;6.00;0.80;;;3.20;76.00;;;;;;5055508;28;20368;-73
2021/12/05 03:09:22;;;;;;;4.80;0.65;;;3.20;75.70;;;;;;5073005;28;20048;-73
2021/12/05 03:11:49;;;;;;;3.40;0.80;;;3.20;75.80;;;;;;5073061;28;20036;-73
2021/12/05 03:14:15;;;;;;;6.70;1.13;;;3.20;77.30;;;;;;5073141;28;20469;-72
2021/12/05 03:16:42;;;;;;;5.88;0.95;;;3.30;78.20;;;;;;5073022;28;20051;-72
2021/12/05 03:19:10;;;;;;;8.40;1.38;;;3.30;78.00;;;;;;5073310;28;20056;-73
2021/12/05 03:21:37;;;;;;;5.07;0.98;;;3.30;78.10;;;;;;5072885;28;20020;-73
2021/12/05 03:24:05;;;;;;;3.00;0.60;;;3.30;77.80;;;;;;5054935;28;20032;-73
2021/12/05 03:26:34;;;;;;;6.45;0.90;;;3.30;77.90;;;;;;5072813;28;20116;-73
2021/12/05 03:29:01;;;;;;;5.38;0.88;;;3.20;77.10;;;;;;5072896;28;20074;-73
2021/12/05 03:31:30;;;;;;;6.50;1.13;;;3.20;77.40;;;;;;5072712;28;20059;-73
2021/12/05 03:33:56;;;;;;;3.50;0.93;;;3.10;77.50;;;;;;5072854;28;20021;-73
2021/12/05 03:36:23;;;;;;;4.72;0.75;;;3.20;77.90;;;;;;5072606;28;20064;-72
2021/12/05 03:38:49;;;;;;;4.13;0.90;;;3.10;77.40;;;;;;5072827;28;20028;-73
2021/12/05 03:41:16;;;;;;;4.22;0.90;;;3.10;77.40;;;;;;5072677;28;20035;-72
2021/12/05 03:43:43;;;;;;;3.95;0.80;;;3.20;77.50;;;;;;5072708;28;20021;-73
2021/12/05 03:46:10;;;;;;;5.20;0.63;;;3.10;78.00;;;;;;5072619;28;20028;-73
2021/12/05 03:48:41;;;;;;;2.80;0.75;;;3.10;76.80;;;;;;5072697;28;20017;-72
2021/12/05 03:51:10;;;;;;;5.82;0.70;;;3.10;76.20;;;;;;5072711;28;20052;-73
2021/12/05 03:53:35;;;;;;;4.68;0.95;;;3.10;76.00;;;;;;5072601;28;20100;-73
2021/12/05 03:56:04;;;;;;;1.83;0.70;;;3.10;76.30;;;;;;5072432;28;20449;-74
2021/12/05 03:58:31;;;;;;;5.72;0.68;;;3.10;76.60;;;;;;5072652;28;20017;-73
2021/12/05 04:00:58;;;;;;;3.63;0.60;;;3.10;75.90;;;;;;5072632;28;20020;-73
2021/12/05 04:03:27;;;;;;;4.32;0.70;;;3.10;75.90;;;;;;5076586;28;20106;-73
2021/12/05 04:05:53;;;;;;;7.15;1.10;;;3.20;75.40;;;;;;5076886;28;20035;-73
2021/12/05 04:08:21;;;;;;;4.47;0.93;;;3.20;75.70;;;;;;5076800;28;20102;-72
2021/12/05 04:10:53;;;;;;;3.55;0.82;;;3.20;76.30;;;;;;5077148;28;20043;-72
2021/12/05 04:13:19;;;;;;;4.18;0.70;;;3.20;77.60;;;;;;5080310;28;20024;-73
2021/12/05 04:15:47;;;;;;;5.82;0.77;;;3.30;78.70;;;;;;5076116;28;20399;-73
2021/12/05 04:18:13;;;;;;;6.07;0.88;;;3.30;79.00;;;;;;5075994;28;20016;-75
2021/12/05 04:20:39;;;;;;;3.45;0.85;;;3.30;79.30;;;;;;5076121;28;20036;-73
2021/12/05 04:23:05;;;;;;;5.28;1.00;;;3.30;79.50;;;;;;5057983;28;20563;-72
2021/12/05 04:25:35;;;;;;;4.55;0.73;;;3.20;77.80;;;;;;5076063;28;20499;-72
2021/12/05 04:28:01;;;;;;;5.55;0.90;;;3.20;77.40;;;;;;5075866;28;20113;-72
2021/12/05 04:30:27;;;;;;;1.90;0.75;;;3.20;77.20;;;;;;5057964;28;20035;-73
2021/12/05 04:32:53;;;;;;;3.30;0.55;;;3.20;77.30;;;;;;5075731;28;20127;-73
2021/12/05 04:35:19;;;;;;;2.20;0.60;;;3.20;77.40;;;;;;5075705;28;20032;-74
2021/12/05 04:37:44;;;;;;;6.15;1.02;;;3.20;77.30;;;;;;5075679;28;20111;-73
2021/12/05 04:40:12;;;;;;;2.30;0.50;;;3.20;77.30;;;;;;5075604;28;20465;-73
2021/12/05 04:42:38;;;;;;;2.97;1.00;;;3.20;76.80;;;;;;5075590;28;20024;-72
2021/12/05 04:45:07;;;;;;;3.05;1.20;;;3.10;76.60;;;;;;5075563;28;20453;-72
2021/12/05 04:47:33;;;;;;;3.25;0.50;;;3.10;77.60;;;;;;5076055;28;20029;-76
2021/12/05 04:49:59;;;;;;;4.90;0.73;;;3.00;77.90;;;;;;5076408;28;20028;-75
2021/12/05 04:52:25;;;;;;;2.58;0.85;;;3.10;77.50;;;;;;5075645;28;20035;-74
2021/12/05 04:54:50;;;;;;;3.40;0.70;;;3.10;77.30;;;;;;5075634;28;20024;-75
2021/12/05 04:57:16;;;;;;;7.35;1.08;;;3.10;77.40;;;;;;5075714;28;20063;-75
2021/12/05 04:59:47;;;;;;;6.35;0.90;;;3.20;77.80;;;;;;5076016;28;20077;-77
2021/12/05 05:02:13;;;;;;;7.28;0.85;;;3.30;78.50;;;;;;5076921;28;20507;-76
2021/12/05 05:04:44;;;;;;;1.95;0.63;;;3.30;78.50;;;;;;5086257;28;20024;-78
2021/12/05 05:07:18;;;;;;;1.90;0.80;;;3.30;78.80;;;;;;5089885;28;20030;-74
2021/12/05 05:09:46;;;;;;;3.43;0.93;;;3.40;79.10;;;;;;5089207;28;20021;-74
2021/12/05 05:12:11;;;;;;;2.47;0.70;;;3.40;79.60;;;;;;5086890;28;20020;-75
2021/12/05 05:14:37;;;;;;;2.70;0.95;;;3.40;80.00;;;;;;5086553;28;20032;-76
2021/12/05 05:17:03;;;;;;;1.38;0.50;;;3.40;80.30;;;;;;5088904;28;20064;-73
2021/12/05 05:19:35;;;;;;;4.65;0.90;;;3.30;80.50;;;;;;5082028;28;20131;-75
2021/12/05 05:29:56;;;;;;;5.35;0.85;;;3.30;81.20;;;;;;5074853;28;20178;-75
2021/12/05 05:41:12;;;;;;;4.20;0.90;;;3.30;81.50;;;;;;5074572;28;20035;-74
2021/12/05 05:43:52;;;;;;;6.70;1.45;;;3.20;81.30;;;;;;5074268;28;20111;-75
2021/12/05 05:46:26;;;;;;;2.63;0.90;;;3.30;81.20;;;;;;5074298;28;20031;-76
2021/12/05 05:49:13;;;;;;;3.25;0.63;;;3.30;80.80;;;;;;5074432;28;20089;-74
2021/12/05 05:51:39;;;;;;;3.65;0.63;;;3.30;80.70;;;;;;5074277;28;20425;-74
2021/12/05 05:54:05;;;;;;;3.17;0.85;;;3.30;80.30;;;;;;5074206;28;20075;-75
2021/12/05 05:56:32;;;;;;;2.53;0.70;;;3.40;80.30;;;;;;5074085;28;20538;-75
2021/12/05 05:59:07;;;;;;;3.33;0.60;;;3.40;80.20;;;;;;5074117;28;20074;-75
2021/12/05 06:01:56;;;;;;;2.77;0.90;;;3.30;80.00;;;;;;5074052;28;20469;-74
2021/12/05 06:04:18;;;;;;;3.50;1.33;;;3.30;80.20;;;;;;5073837;28;20025;-75
2021/12/05 06:06:44;;;;;;;3.28;1.58;;;3.40;80.30;;;;;;5074112;28;20099;-74
2021/12/05 06:09:10;;;;;;;3.05;1.17;;;3.40;80.40;;;;;;5073902;28;20571;-74
2021/12/05 06:11:36;;;;;;;3.28;0.93;;;3.40;80.40;;;;;;5073292;28;20025;-76
2021/12/05 06:14:03;;;;;;;2.22;0.90;;;3.40;80.50;;;;;;5073636;28;20020;-73
2021/12/05 06:16:29;;;;;;;2.78;1.00;;;3.40;80.70;;;;;;5073893;28;20044;-76
2021/12/05 06:18:55;;;;;;;5.15;1.13;;;3.40;80.70;;;;;;5073711;28;20095;-74
2021/12/05 06:21:22;;;;;;;4.20;1.10;;;3.40;80.70;;;;;;5073712;28;20162;-74
2021/12/05 06:23:48;;;;;;;4.10;1.92;;;3.40;80.90;;;;;;5073765;28;20036;-74
2021/12/05 06:26:21;;;;;;;3.17;1.60;;;3.40;80.80;;;;;;5073153;28;20036;-75
2021/12/05 06:28:58;;;;;;;7.10;2.75;;;3.40;80.40;;;;;;5073627;28;20021;-77
2021/12/05 06:31:40;;;;;;;5.20;1.35;;;3.40;80.50;;;;;;5055467;28;20465;-74
2021/12/05 06:41:58;;;;;;;2.80;1.17;;;3.30;80.70;;;;;;5073382;28;20021;-75
2021/12/05 06:47:11;;;;;;;5.07;1.67;;;3.30;80.60;;;;;;5073690;28;20174;-76
2021/12/05 06:49:38;;;;;;;7.18;3.00;;;3.30;80.70;;;;;;5073236;28;20018;-76
2021/12/05 06:52:05;;;;;;;7.32;2.95;;;3.30;80.50;;;;;;5073202;28;20029;-76
2021/12/05 06:54:30;;;;;;;6.65;3.03;;;3.30;80.10;;;;;;5073192;28;20029;-76
2021/12/05 06:56:56;;;;;;;5.50;2.47;;;3.30;79.50;;;;;;5055191;28;20033;-77
2021/12/05 06:59:21;;;;;;;9.05;4.20;;;3.30;79.50;;;;;;5073175;28;20111;-76
2021/12/05 07:01:47;;;;;;;8.77;3.65;;;3.30;79.80;;;;;;5073322;28;20473;-77
2021/12/05 07:04:34;;;;;;;6.85;2.35;;;3.30;80.10;;;;;;5072928;28;20052;-77
2021/12/05 07:06:59;;;;;;;4.13;1.63;;;3.30;80.30;;;;;;5073082;28;20035;-78
2021/12/05 07:09:26;;;;;;;4.18;1.55;;;3.30;80.50;;;;;;5073457;28;20082;-75
2021/12/05 07:14:42;;;;;;;5.57;1.60;;;3.30;80.60;;;;;;5073259;28;20074;-77
2021/12/05 07:17:08;;;;;;;6.53;2.15;;;3.30;80.80;;;;;;5072936;28;20033;-76
2021/12/05 07:22:21;;;;;;;4.38;1.25;;;3.40;81.00;;;;;;5073007;28;20028;-76
2021/12/05 07:24:51;;;;;;;3.40;1.17;;;3.40;80.90;;;;;;5073046;28;20020;-76
2021/12/05 07:41:10;;;;;;;2.17;1.00;;;3.50;80.00;;;;;;5069606;28;20032;-77
2021/12/05 07:43:36;;;;;;;3.38;0.93;;;3.50;80.30;;;;;;5053885;28;20028;-76
2021/12/05 07:46:06;;;;;;;2.13;1.23;;;3.50;80.10;;;;;;5056488;28;20017;-77
2021/12/05 07:48:35;;;;;;;6.07;1.40;;;3.50;80.10;;;;;;5056571;28;20469;-77
2021/12/05 07:51:20;;;;;;;8.57;1.38;;;3.50;80.30;;;;;;5038441;28;20025;-76
2021/12/05 07:54:06;;;;;;;3.85;0.65;;;3.60;80.20;;;;;;5056581;28;20029;-77
2021/12/05 08:15:43;;;;;;;6.13;1.83;;;4.10;81.30;;;;;;5056399;28;20047;-78
2021/12/05 08:18:09;;;;;;;9.07;2.47;;;4.20;81.00;;;;;;5056535;28;20512;-77
2021/12/05 08:20:38;;;;;;;7.25;1.98;;;4.40;80.80;;;;;;5055999;28;20041;-75
2021/12/05 08:23:05;;;;;;;5.13;1.35;;;4.60;80.20;;;;;;5037951;28;20021;-75
2021/12/05 08:25:33;;;;;;;4.80;1.35;;;4.60;79.20;;;;;;5055867;28;20034;-75
2021/12/05 08:28:18;;;;;;;3.05;1.10;;;4.60;78.20;;;;;;5055735;28;20021;-75
2021/12/05 08:30:49;;;;;;;4.70;1.00;;;4.70;77.60;;;;;;5055674;28;20098;-75
2021/12/05 08:33:33;;;;;;;5.45;1.83;;;4.70;77.40;;;;;;5055560;28;20049;-75
2021/12/05 08:44:11;;;;;;;3.35;1.30;;;5.30;75.50;;;;;;5055717;28;20083;-75
2021/12/05 09:27:43;;;;;;;2.73;1.20;;;8.30;64.70;;;;;;5054868;28;20021;-80
2021/12/05 10:02:49;;;;;;;1.30;0.60;;;8.00;55.30;;;;;;5053891;28;20035;-74
2021/12/05 10:10:55;;;;;;;3.80;0.93;;;8.10;56.10;;;;;;5053930;28;20469;-77
2021/12/05 10:13:45;;;;;;;2.78;0.80;;;8.10;54.50;;;;;;5053673;28;20024;-74
2021/12/05 10:16:22;;;;;;;3.05;0.85;;;8.20;54.30;;;;;;5053567;28;20114;-75
2021/12/05 10:35:49;;;;;;;2.92;0.70;;;9.00;49.70;;;;;;5053273;28;20122;-76
2021/12/05 10:38:46;;;;;;;2.97;0.50;;;9.50;49.50;;;;;;5053253;28;20465;-74
2021/12/05 10:43:44;;;;;;;2.17;0.40;;;9.10;48.30;;;;;;5053442;28;20477;-76
2021/12/05 10:46:16;;;;;;;4.30;0.40;;;9.20;48.90;;;;;;5053177;28;20037;-77
2021/12/05 10:48:50;;;;;;;2.53;0.70;;;9.60;47.80;;;;;;5053245;28;20058;-75
2021/12/05 10:51:24;;;;;;;1.00;0.43;;;9.50;48.70;;;;;;5053028;28;20025;-76
2021/12/05 10:53:56;;;;;;;1.77;0.60;;;10.20;46.20;;;;;;5053247;28;20074;-78
2021/12/05 10:56:34;;;;;;;2.78;0.68;;;10.70;43.60;;;;;;5053017;28;20032;-75
2021/12/05 10:59:02;;;;;;;3.72;0.70;;;10.90;42.20;;;;;;5052895;28;20047;-77
2021/12/05 11:01:36;;;;;;;3.10;1.00;;;10.70;41.00;;;;;;5053033;28;20029;-76
2021/12/05 11:04:03;;;;;;;1.60;0.90;;;10.20;42.80;;;;;;5052550;28;20389;-77
2021/12/05 11:06:42;;;;;;;3.72;1.10;;;10.10;44.30;;;;;;5052870;28;20082;-79
2021/12/05 11:09:12;;;;;;;2.17;0.60;;;10.00;44.40;;;;;;5052890;28;20021;-74
2021/12/05 11:11:43;;;;;;;2.35;0.50;;;10.00;43.50;;;;;;5052938;28;20029;-73
2021/12/05 11:14:15;;;;;;;2.75;0.73;;;9.10;44.50;;;;;;5052822;28;20020;-74
2021/12/05 11:16:49;;;;;;;7.78;0.98;;;8.10;48.40;;;;;;5052726;28;20175;-74
2021/12/05 11:19:17;;;;;;;2.85;0.85;;;7.40;51.50;;;;;;5052824;28;20040;-77
2021/12/05 11:21:47;;;;;;;3.13;0.88;;;7.30;51.50;;;;;;5052771;28;20119;-74
2021/12/05 11:24:16;;;;;;;3.75;0.68;;;7.10;52.50;;;;;;5034769;28;20106;-74
2021/12/05 11:26:43;;;;;;;3.45;1.00;;;7.10;53.70;;;;;;5034939;28;20022;-75
2021/12/05 11:29:11;;;;;;;2.33;0.50;;;7.20;53.60;;;;;;5053117;28;20113;-75
2021/12/05 11:31:39;;;;;;;3.38;0.90;;;7.40;54.30;;;;;;5052484;28;20499;-74
2021/12/05 11:34:04;;;;;;;6.57;0.88;;;8.30;52.20;;;;;;5052820;28;20060;-76
2021/12/05 11:36:34;;;;;;;1.48;0.63;;;8.60;51.30;;;;;;5053227;28;20115;-77
2021/12/05 11:39:19;;;;;;;3.70;0.80;;;9.50;48.40;;;;;;5035311;28;20471;-76
2021/12/05 11:41:45;;;;;;;2.95;0.75;;;11.20;43.80;;;;;;5053243;28;20025;-73
2021/12/05 11:44:17;;;;;;;2.88;0.73;;;12.20;40.60;;;;;;5052801;28;20489;-74
2021/12/05 11:46:44;;;;;;;3.95;0.57;;;13.00;38.70;;;;;;5052494;28;20025;-74
2021/12/05 11:49:13;;;;;;;0.82;0.43;;;14.40;35.60;;;;;;5052487;28;20076;-74
2021/12/05 11:51:46;;;;;;;1.65;0.90;;;14.80;33.50;;;;;;5052657;28;20079;-74
2021/12/05 11:54:24;;;;;;;2.38;0.68;;;13.70;34.90;;;;;;5052637;28;20025;-73
2021/12/05 11:57:05;;;;;;;2.70;1.08;;;12.40;37.30;;;;;;5052439;28;20061;-73
2021/12/05 11:59:30;;;;;;;1.73;0.47;;;12.20;38.40;;;;;;5052306;28;20025;-74
2021/12/05 12:02:05;;;;;;;2.70;0.50;;;11.50;39.20;;;;;;5052217;28;20028;-74
2021/12/05 12:04:54;;;;;;;4.97;0.63;;;10.30;40.80;;;;;;5052445;28;20028;-75
2021/12/05 12:07:24;;;;;;;3.50;0.70;;;9.30;45.20;;;;;;5034312;28;20416;-74
2021/12/05 12:09:54;;;;;;;2.83;0.90;;;8.50;49.00;;;;;;5052265;28;20053;-74
2021/12/05 12:12:21;;;;;;;3.65;0.88;;;8.80;49.40;;;;;;5034355;28;20112;-73
2021/12/05 12:14:47;;;;;;;2.45;0.82;;;9.80;46.90;;;;;;5052289;28;20021;-75
2021/12/05 12:17:16;;;;;;;2.20;0.50;;;12.10;42.90;;;;;;5052005;28;20496;-74
2021/12/05 12:19:44;;;;;;;3.50;0.90;;;14.30;37.00;;;;;;5052119;28;20020;-74
2021/12/05 12:22:10;;;;;;;1.50;0.68;;;15.80;33.00;;;;;;5052199;28;20425;-74
2021/12/05 12:24:39;;;;;;;4.18;0.85;;;15.90;31.00;;;;;;5056023;28;20059;-74
2021/12/05 12:27:06;;;;;;;5.97;0.98;;;15.40;31.60;;;;;;5055658;28;20025;-74
2021/12/05 12:29:32;;;;;;;2.60;1.05;;;14.70;32.90;;;;;;5055950;28;20124;-73
2021/12/05 12:32:11;;;;;;;3.13;1.00;;;13.90;34.00;;;;;;5055726;28;20139;-74
2021/12/05 12:34:36;;;;;;;2.67;0.82;;;13.30;35.60;;;;;;5055725;28;20144;-73
2021/12/05 12:37:03;;;;;;;3.88;1.00;;;12.40;37.40;;;;;;5055853;28;20124;-74
2021/12/05 12:39:29;;;;;;;3.63;0.82;;;12.60;37.70;;;;;;5056722;28;20021;-75
2021/12/05 12:42:13;;;;;;;2.53;0.70;;;14.80;35.90;;;;;;5056037;28;20029;-75
2021/12/05 12:45:11;;;;;;;2.58;1.02;;;17.10;31.20;;;;;;5073219;28;20018;-75
2021/12/05 12:47:42;;;;;;;2.25;0.65;;;18.30;26.20;;;;;;5054371;28;20395;-75
2021/12/05 12:50:36;;;;;;;3.75;0.57;;;16.30;27.40;;;;;;5056647;28;20537;-74
2021/12/05 12:53:28;;;;;;;3.08;0.75;;;13.70;31.20;;;;;;5055712;28;20025;-73
2021/12/05 12:56:04;;;;;;;2.17;0.75;;;12.50;35.00;;;;;;5055436;28;20033;-75
2021/12/05 12:58:54;;;;;;;2.00;0.50;;;12.80;36.60;;;;;;5037495;28;20017;-74
2021/12/05 13:10:11;;;;;;;1.80;0.63;;;10.70;41.90;;;;;;5054955;28;20028;-74
2021/12/05 13:12:50;;;;;;;0.98;0.50;;;10.60;42.20;;;;;;5054952;28;20025;-78
2021/12/05 13:15:34;;;;;;;1.25;0.47;;;11.40;42.50;;;;;;5054854;28;20025;-78
2021/12/05 13:18:23;;;;;;;2.72;0.70;;;13.30;39.20;;;;;;5055012;28;20087;-76
2021/12/05 13:21:10;;;;;;;3.28;0.85;;;14.40;35.80;;;;;;5054903;28;20108;-75
2021/12/05 13:23:38;;;;;;;1.15;0.50;;;15.60;33.40;;;;;;5054986;28;20029;-75
2021/12/05 13:26:09;;;;;;;5.28;0.80;;;16.20;31.10;;;;;;5054644;28;20029;-75
2021/12/05 13:28:40;;;;;;;3.50;0.90;;;14.80;31.80;;;;;;5054826;28;20473;-75
2021/12/05 13:31:31;;;;;;;2.00;0.80;;;13.00;34.80;;;;;;5036928;28;20025;-74
2021/12/05 13:34:21;;;;;;;3.78;0.77;;;11.40;38.80;;;;;;5053943;28;20028;-75
2021/12/05 13:36:54;;;;;;;3.17;0.70;;;10.10;41.40;;;;;;5054632;28;20059;-75
2021/12/05 13:39:52;;;;;;;3.40;0.82;;;9.40;43.90;;;;;;5054352;28;20373;-73
2021/12/05 13:42:48;;;;;;;7.82;1.23;;;8.70;47.20;;;;;;5054816;28;20040;-74
2021/12/05 13:45:14;;;;;;;;;;;8.20;49.60;;;;;;5055214;28;20496;-75
2021/12/05 13:47:52;;;;;;;;;;;8.10;51.00;;;;;;5056776;28;19908;-75
2021/12/05 13:50:27;;;;;;;2.42;0.98;;;8.10;50.70;;;;;;5058221;28;19915;-77
2021/12/05 13:53:02;;;;;;;1.88;0.80;;;8.50;50.30;;;;;;5040274;28;20017;-76
2021/12/05 13:55:37;;;;;;;4.70;1.17;;;9.00;49.20;;;;;;5059294;28;20021;-76
2021/12/05 13:58:19;;;;;;;3.22;0.90;;;9.80;46.90;;;;;;5059582;28;20385;-76
2021/12/05 14:01:01;;;;;;;3.25;0.85;;;10.70;45.30;;;;;;5055896;28;20489;-75
2021/12/05 14:03:51;;;;;;;1.85;0.80;;;12.90;40.30;;;;;;5053968;28;20029;-76
2021/12/05 14:06:54;;;;;;;3.00;0.80;;;13.80;36.10;;;;;;5054272;28;20046;-76
2021/12/05 14:09:22;;;;;;;2.53;0.80;;;14.60;34.40;;;;;;5054316;28;20155;-78
2021/12/05 14:11:50;;;;;;;1.80;0.88;;;15.30;32.50;;;;;;5054133;28;20092;-77
2021/12/05 14:14:18;;;;;;;2.40;0.90;;;15.20;32.00;;;;;;5054099;28;20381;-77
2021/12/05 14:16:45;;;;;;;1.98;0.77;;;15.70;31.70;;;;;;5054224;28;20037;-77
2021/12/05 14:19:16;;;;;;;1.83;0.77;;;16.70;30.50;;;;;;5036336;28;20025;-76
2021/12/05 14:21:45;;;;;;;2.03;0.80;;;17.60;28.10;;;;;;5056606;28;20100;-77
2021/12/05 14:24:12;;;;;;;2.05;0.70;;;18.00;26.30;;;;;;5053812;28;20017;-76
2021/12/05 14:26:39;;;;;;;4.43;0.70;;;17.90;26.70;;;;;;5053613;28;20021;-76
2021/12/05 14:29:07;;;;;;;1.85;0.68;;;17.10;27.00;;;;;;5053365;28;20469;-77
2021/12/05 14:31:37;;;;;;;1.63;0.70;;;17.10;27.90;;;;;;5053379;28;20047;-76
2021/12/05 14:34:04;;;;;;;2.00;0.73;;;17.80;26.80;;;;;;5053458;28;20116;-76
2021/12/05 14:36:36;;;;;;;3.15;0.73;;;18.50;26.00;;;;;;5035395;28;20079;-76
2021/12/05 14:39:13;;;;;;;2.83;0.82;;;19.80;23.80;;;;;;5053309;28;20134;-77
2021/12/05 14:41:40;;;;;;;1.20;0.40;;;20.00;21.80;;;;;;5053357;28;20021;-75
2021/12/05 14:44:06;;;;;;;1.95;0.60;;;18.60;22.30;;;;;;5053570;28;20025;-73
2021/12/05 14:46:32;;;;;;;1.70;0.57;;;17.90;24.20;;;;;;5053027;28;20060;-74
2021/12/05 14:49:03;;;;;;;1.77;0.50;;;17.50;25.30;;;;;;5053336;28;20060;-74
2021/12/05 14:51:39;;;;;;;2.67;1.17;;;16.00;26.90;;;;;;5053319;28;20226;-78
2021/12/05 14:54:06;;;;;;;3.92;1.77;;;14.60;30.40;;;;;;5035458;28;20021;-75
2021/12/05 14:56:35;;;;;;;2.60;1.85;;;13.20;33.60;;;;;;5053156;28;20037;-77
2021/12/05 14:59:05;;;;;;;4.25;1.88;;;12.20;36.40;;;;;;5052988;28;20161;-77
2021/12/05 15:01:31;;;;;;;6.10;2.22;;;11.30;38.80;;;;;;5052948;28;20021;-76
2021/12/05 15:03:56;;;;;;;3.13;1.70;;;10.60;41.70;;;;;;5052835;28;20026;-78
2021/12/05 15:06:35;;;;;;;5.90;1.98;;;10.00;43.00;;;;;;5052871;28;20052;-78
2021/12/05 15:09:05;;;;;;;3.78;1.52;;;9.40;45.00;;;;;;5052991;28;20017;-77
2021/12/05 15:11:32;;;;;;;5.75;1.55;;;9.00;46.80;;;;;;5052984;28;20028;-78
2021/12/05 15:14:07;;;;;;;6.05;2.05;;;8.60;48.50;;;;;;5052887;28;20021;-75
2021/12/05 15:16:33;;;;;;;7.05;3.10;;;8.20;49.90;;;;;;5053058;28;20064;-76
2021/12/05 15:18:59;;;;;;;7.28;3.10;;;7.90;51.50;;;;;;5052475;28;20026;-75
2021/12/05 15:21:27;;;;;;;6.93;2.15;;;7.70;52.70;;;;;;5052796;28;20032;-76
2021/12/05 15:23:53;;;;;;;5.75;2.28;;;7.50;53.70;;;;;;5053308;28;20017;-75
2021/12/05 15:26:19;;;;;;;4.70;1.98;;;7.30;54.50;;;;;;5053637;28;20104;-78
2021/12/05 15:28:44;;;;;;;4.90;1.83;;;7.10;55.40;;;;;;5053644;28;20053;-76
2021/12/05 15:31:10;;;;;;;12.82;6.45;;;7.00;56.40;;;;;;5052724;28;20033;-77
2021/12/05 15:33:37;;;;;;;9.13;4.05;;;6.70;58.10;;;;;;5053170;28;20040;-74
2021/12/05 15:36:04;;;;;;;8.52;3.60;;;6.50;58.50;;;;;;5052687;28;20025;-75
2021/12/05 15:38:31;;;;;;;5.50;2.55;;;6.40;59.90;;;;;;5052719;28;20108;-76
2021/12/05 15:41:05;;;;;;;5.65;2.08;;;5.90;63.50;;;;;;5052699;28;20029;-76
2021/12/05 15:43:33;;;;;;;4.38;2.15;;;5.40;66.50;;;;;;5052748;28;20470;-78
2021/12/05 15:45:59;;;;;;;5.80;2.55;;;5.10;67.60;;;;;;5052665;28;20222;-74
2021/12/05 15:48:30;;;;;;;6.72;2.05;;;4.90;68.80;;;;;;5052511;28;20163;-76
2021/12/05 15:50:59;;;;;;;10.20;5.63;;;4.80;69.00;;;;;;5052571;28;20096;-77
2021/12/05 15:53:25;;;;;;;9.90;3.33;;;4.80;69.50;;;;;;5052499;28;20028;-77
2021/12/05 15:56:00;;;;;;;7.07;3.00;;;4.80;70.10;;;;;;5052447;28;20592;-76
2021/12/05 15:58:31;;;;;;;6.25;3.25;;;4.70;70.70;;;;;;5054503;28;20021;-77
2021/12/05 16:01:22;;;;;;;7.40;2.85;;;4.60;71.50;;;;;;5056321;28;20163;-77
2021/12/05 16:03:50;;;;;;;6.93;3.60;;;4.60;72.20;;;;;;5055967;28;20025;-75
2021/12/05 16:06:18;;;;;;;7.78;4.25;;;4.50;72.60;;;;;;5056032;28;20017;-77
2021/12/05 16:08:46;;;;;;;22.60;10.00;;;4.50;73.00;;;;;;5055958;28;20029;-76
2021/12/05 16:11:17;;;;;;;22.25;8.88;;;4.50;73.10;;;;;;5055765;28;20021;-76
2021/12/05 16:13:44;;;;;;;30.65;12.60;;;4.40;73.20;;;;;;5037933;28;20027;-76
2021/12/05 16:16:20;;;;;;;27.40;10.50;;;4.40;73.10;;;;;;5055562;28;20037;-76
2021/12/05 16:18:49;;;;;;;24.58;10.10;;;4.30;73.50;;;;;;5055766;28;20450;-76
2021/12/05 16:21:30;;;;;;;22.98;9.75;;;4.30;73.40;;;;;;5055812;28;20079;-76
2021/12/05 16:24:30;;;;;;;23.92;10.02;;;4.20;73.60;;;;;;5053158;28;20493;-76
2021/12/05 16:27:05;;;;;;;21.75;11.77;;;4.20;73.70;;;;;;5029497;28;20123;-78
2021/12/05 16:29:30;;;;;;;20.42;10.00;;;4.20;73.60;;;;;;5055798;28;20021;-79
2021/12/05 16:31:59;;;;;;;20.25;11.63;;;4.10;73.80;;;;;;5055762;28;20041;-79
2021/12/05 16:34:32;;;;;;;18.17;7.97;;;3.90;74.10;;;;;;5055733;28;20032;-80
2021/12/05 16:37:03;;;;;;;11.88;6.00;;;3.90;74.90;;;;;;5055385;28;20380;-80
2021/12/05 16:39:33;;;;;;;11.70;6.80;;;3.70;75.60;;;;;;5055422;28;20017;-81
2021/12/05 16:42:20;;;;;;;12.13;7.22;;;3.70;75.80;;;;;;5055485;28;20051;-80
2021/12/05 16:44:52;;;;;;;8.05;4.47;;;3.60;76.00;;;;;;5054936;28;20091;-81
2021/12/05 16:47:22;;;;;;;11.82;4.47;;;3.60;76.10;;;;;;5037509;28;20102;-80
2021/12/05 16:49:52;;;;;;;9.02;4.80;;;3.50;76.20;;;;;;5055163;28;20017;-80
2021/12/05 16:52:22;;;;;;;13.77;5.70;;;3.40;76.50;;;;;;5055224;28;20028;-79
2021/12/05 16:54:51;;;;;;;9.20;5.43;;;3.30;77.00;;;;;;5037493;28;20052;-81
2021/12/05 16:57:29;;;;;;;14.32;6.47;;;3.30;77.10;;;;;;5055490;28;20033;-75
2021/12/05 16:59:59;;;;;;;12.80;6.93;;;3.20;77.30;;;;;;5036794;28;20017;-77
2021/12/05 17:02:27;;;;;;;12.07;6.15;;;3.20;77.40;;;;;;5054978;28;20053;-77
2021/12/05 17:05:17;;;;;;;13.23;5.57;;;3.20;77.50;;;;;;5054989;28;20021;-78
2021/12/05 17:08:01;;;;;;;9.40;4.30;;;3.20;77.40;;;;;;5055388;28;20381;-76
2021/12/05 17:10:27;;;;;;;11.02;5.28;;;3.20;77.50;;;;;;5056406;28;20095;-77
2021/12/05 17:12:56;;;;;;;8.90;4.88;;;3.10;77.60;;;;;;5057270;28;20060;-77
2021/12/05 17:15:24;;;;;;;14.52;6.53;;;3.10;77.50;;;;;;5073918;28;20016;-76
2021/12/05 17:17:53;;;;;;;13.15;7.05;;;3.20;77.40;;;;;;5077192;28;20043;-78
2021/12/05 17:20:36;;;;;;;12.07;5.95;;;3.10;77.50;;;;;;5076161;28;20009;-76
2021/12/05 17:23:09;;;;;;;16.02;5.78;;;3.20;77.30;;;;;;5059162;28;20469;-77
2021/12/05 17:25:48;;;;;;;14.98;7.47;;;3.10;77.20;;;;;;5056526;28;20053;-80
2021/12/05 17:28:28;;;;;;;12.18;5.95;;;3.10;77.20;;;;;;5060847;28;20029;-78
2021/12/05 17:30:58;;;;;;;11.23;6.13;;;3.10;77.60;;;;;;5055761;28;20032;-76
2021/12/05 17:33:51;;;;;;;10.13;5.95;;;3.10;77.70;;;;;;5054544;28;20053;-76
2021/12/05 17:36:29;;;;;;;12.68;6.55;;;3.10;77.70;;;;;;5051086;28;20065;-78
2021/12/05 17:39:03;;;;;;;17.83;7.53;;;3.10;77.60;;;;;;5036253;28;20021;-76
2021/12/05 17:41:31;;;;;;;18.55;9.23;;;3.10;77.50;;;;;;5054369;28;20036;-74
2021/12/05 17:43:59;;;;;;;16.08;7.80;;;3.10;77.60;;;;;;5054284;28;20541;-75
2021/12/05 17:46:25;;;;;;;19.70;7.97;;;2.90;77.60;;;;;;5054125;28;20052;-75
2021/12/05 17:48:51;;;;;;;17.67;6.45;;;2.90;78.10;;;;;;5054085;28;20435;-75
2021/12/05 17:51:17;;;;;;;16.15;7.20;;;2.90;78.20;;;;;;5054051;28;20524;-74
2021/12/05 17:53:44;;;;;;;15.20;7.63;;;2.80;78.20;;;;;;5053935;28;20370;-75
2021/12/05 17:56:17;;;;;;;20.90;8.32;;;2.80;78.40;;;;;;5053851;28;20041;-75
2021/12/05 18:03:55;;;;;;;20.50;9.43;;;2.80;78.90;;;;;;5053909;28;20064;-76
2021/12/05 18:06:22;;;;;;;20.35;8.18;;;2.80;79.00;;;;;;5053671;28;20021;-75
2021/12/05 18:08:48;;;;;;;18.75;8.55;;;2.80;79.20;;;;;;5053631;28;20021;-75
2021/12/05 18:11:20;;;;;;;22.92;10.45;;;2.80;79.20;;;;;;5053626;28;20029;-75
2021/12/05 18:13:51;;;;;;;24.45;9.95;;;2.80;79.10;;;;;;5053475;28;20021;-75
2021/12/05 18:16:23;;;;;;;22.98;10.13;;;2.80;79.10;;;;;;5053561;28;20033;-75
2021/12/05 18:19:09;;;;;;;18.67;9.27;;;2.70;79.20;;;;;;5035617;28;20057;-75