Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 06:21:49;;;;;;;5.78;3.20;;;;;;;;;;5046653;28;20411;-64
2023/12/27 06:24:55;;;;;;;6.88;2.88;;;;;;;;;;5046003;28;20059;-62
2023/12/27 06:28:36;;;;;;;13.07;3.80;;;;;;;;;;5044714;28;20044;-65
2023/12/27 06:32:16;;;;;;;7.93;3.33;;;;;;;;;;5044727;28;20053;-64
2023/12/27 06:35:57;;;;;;;7.55;3.35;;;;;;;;;;5050179;28;20508;-64
2023/12/27 06:39:37;;;;;;;8.73;3.90;;;;;;;;;;5055995;28;20095;-63
2023/12/27 06:43:19;;;;;;;8.13;3.60;;;;;;;;;;5055595;28;20549;-64
2023/12/27 06:46:58;;;;;;;10.60;3.25;;;;;;;;;;5047141;28;20052;-67
2023/12/27 06:50:38;;;;;;;5.60;3.20;;;;;;;;;;5047026;28;20041;-65
2023/12/27 06:54:19;;;;;;;5.93;2.90;;;;;;;;;;5049465;28;20409;-63
2023/12/27 06:58:00;;;;;;;12.43;3.25;;;;;;;;;;5053381;28;20045;-66
2023/12/27 07:01:40;;;;;;;10.20;3.05;;;;;;;;;;5052423;28;20045;-65
2023/12/27 07:05:20;;;;;;;8.00;3.17;;;;;;;;;;5050822;28;20045;-64
2023/12/27 07:09:03;;;;;;;9.43;2.92;;;;;;;;;;5053494;28;20041;-70
2023/12/27 07:12:43;;;;;;;5.53;3.38;;;;;;;;;;5055792;28;20048;-62
2023/12/27 07:16:23;;;;;;;8.57;3.13;;;;;;;;;;5050242;28;20064;-63
2023/12/27 07:20:06;;;;;;;5.05;3.13;;;;;;;;;;5043254;28;20068;-63
2023/12/27 07:23:49;;;;;;;8.05;3.38;;;;;;;;;;5036636;28;20054;-66
2023/12/27 07:27:29;;;;;;;10.45;3.45;;;;;;;;;;5035333;28;20519;-66
2023/12/27 07:31:11;;;;;;;10.13;3.25;;;;;;;;;;5035586;28;20049;-65
2023/12/27 07:34:51;;;;;;;6.72;2.88;;;;;;;;;;5038440;28;20172;-65
2023/12/27 07:37:18;;;;;;;6.70;3.20;;;;;;;;;;5043237;28;20060;-65
2023/12/27 07:39:45;;;;;;;7.78;3.08;;;;;;;;;;5035762;28;20041;-65
2023/12/27 07:42:14;;;;;;;6.80;3.28;;;;;;;;;;5034992;28;20045;-66
2023/12/27 07:44:40;;;;;;;4.30;2.78;;;;;;;;;;5036747;28;20053;-64
2023/12/27 07:47:08;;;;;;;11.95;3.58;;;;;;;;;;5030953;28;20088;-66
2023/12/27 07:49:35;;;;;;;9.38;3.25;;;;;;;;;;5035258;28;20514;-66
2023/12/27 07:52:02;;;;;;;19.17;3.60;;;;;;;;;;5039877;28;20049;-65
2023/12/27 07:54:31;;;;;;;17.70;3.75;;;;;;;;;;5039578;28;20049;-67
2023/12/27 07:56:58;;;;;;;6.57;3.95;;;;;;;;;;5033176;28;20057;-67
2023/12/27 08:00:07;;;;;;;10.15;3.40;;;;;;;;;;5031445;28;20479;-70
2023/12/27 08:03:44;;;;;;;10.30;3.28;;;;;;;;;;5040380;28;20124;-65
2023/12/27 08:07:25;;;;;;;11.73;3.42;;;;;;;;;;5033861;28;20052;-64
2023/12/27 08:11:05;;;;;;;23.80;3.83;;;;;;;;;;5034661;28;20404;-66
2023/12/27 08:14:48;;;;;;;13.60;4.00;;;;;;;;;;5033151;28;20051;-66
2023/12/27 08:18:32;;;;;;;13.90;3.63;;;;;;;;;;5036833;28;20049;-66
2023/12/27 08:22:12;;;;;;;21.83;4.25;;;;;;;;;;5036453;28;20045;-66
2023/12/27 08:26:08;;;;;;;15.70;4.07;;;;;;;;;;5036364;28;20045;-66
2023/12/27 08:29:50;;;;;;;17.15;4.18;;;;;;;;;;5036944;28;20063;-66
2023/12/27 08:33:30;;;;;;;9.18;3.63;;;;;;;;;;5030229;28;20057;-69
2023/12/27 08:37:13;;;;;;;14.82;3.50;;;;;;;;;;5030060;28;20311;-67
2023/12/27 08:40:53;;;;;;;14.23;4.05;;;;;;;;;;5028089;28;20068;-65
2023/12/27 08:44:34;;;;;;;16.63;4.10;;;;;;;;;;5027734;28;20292;-66
2023/12/27 08:48:15;;;;;;;6.85;3.35;;;;;;;;;;5033210;28;20046;-66
2023/12/27 08:51:55;;;;;;;11.20;4.10;;;;;;;;;;5035219;28;20130;-65
2023/12/27 08:55:39;;;;;;;12.00;4.03;;;;;;;;;;5039933;28;20235;-65
2023/12/27 08:59:18;;;;;;;18.60;4.40;;;;;;;;;;5030375;28;20068;-65
2023/12/27 09:02:58;;;;;;;22.38;4.45;;;;;;;;;;5033241;28;20088;-67
2023/12/27 09:06:38;;;;;;;18.38;7.40;;;;;;;;;;5033230;28;20052;-65
2023/12/27 09:10:20;;;;;;;17.05;6.88;;;;;;;;;;5028170;28;20056;-67
2023/12/27 09:14:00;;;;;;;17.15;6.53;;;;;;;;;;5030321;28;20068;-68
2023/12/27 09:17:40;;;;;;;17.58;5.60;;;;;;;;;;5028647;28;20099;-69
2023/12/27 09:21:22;;;;;;;46.13;18.15;;;;;;;;;;5031924;28;20061;-69
2023/12/27 09:25:03;;;;;;;22.00;6.25;;;;;;;;;;5042376;28;20108;-68
2023/12/27 09:28:43;;;;;;;15.93;6.05;;;;;;;;;;5034953;28;20076;-67
2023/12/27 09:32:25;;;;;;;17.67;6.05;;;;;;;;;;5035753;28;20037;-68
2023/12/27 09:36:05;;;;;;;16.20;5.70;;;;;;;;;;5027972;28;20246;-65
2023/12/27 09:39:47;;;;;;;12.40;5.57;;;;;;;;;;5036431;28;20106;-67
2023/12/27 09:43:28;;;;;;;22.10;6.38;;;;;;;;;;5029163;28;20517;-65
2023/12/27 09:47:10;;;;;;;13.05;5.65;;;;;;;;;;5033632;28;20159;-66
2023/12/27 09:50:51;;;;;;;14.32;4.53;;;;;;;;;;5032630;28;20487;-68
2023/12/27 09:54:31;;;;;;;16.15;5.68;;;;;;;;;;5036584;28;20041;-66
2023/12/27 09:58:13;;;;;;;15.75;5.18;;;;;;;;;;5024824;28;20521;-65
2023/12/27 10:01:55;;;;;;;10.65;4.97;;;;;;;;;;5031092;28;20132;-69
2023/12/27 10:05:51;;;;;;;14.40;5.18;;;;;;;;;;5028000;28;20049;-66
2023/12/27 10:09:34;;;;;;;12.45;5.57;;;;;;;;;;5037002;28;20860;-68
2023/12/27 10:13:14;;;;;;;16.23;5.68;;;;;;;;;;5032167;28;20178;-70
2023/12/27 10:16:56;;;;;;;12.00;4.90;;;;;;;;;;5032165;28;20076;-69
2023/12/27 10:20:53;;;;;;;17.90;4.65;;;;;;;;;;5037689;28;20056;-66
2023/12/27 10:24:34;;;;;;;15.13;4.75;;;;;;;;;;5036607;28;20482;-69
2023/12/27 10:28:15;;;;;;;13.05;4.95;;;;;;;;;;5037189;28;20528;-68
2023/12/27 10:31:58;;;;;;;21.15;5.05;;;;;;;;;;5034331;28;20053;-64
2023/12/27 10:35:38;;;;;;;16.25;4.55;;;;;;;;;;5031399;28;20042;-67
2023/12/27 10:39:19;;;;;;;14.15;4.63;;;;;;;;;;5032891;28;20487;-69
2023/12/27 10:43:00;;;;;;;9.93;4.10;;;;;;;;;;5032775;28;20046;-68
2023/12/27 10:46:40;;;;;;;9.63;3.88;;;;;;;;;;5039833;28;20041;-67
2023/12/27 10:50:21;;;;;;;18.17;4.65;;;;;;;;;;5030229;28;20083;-65
2023/12/27 10:54:01;;;;;;;10.77;4.07;;;;;;;;;;5033785;28;20713;-67
2023/12/27 10:57:41;;;;;;;9.13;4.28;;;;;;;;;;5034256;28;20041;-66
2023/12/27 11:01:25;;;;;;;9.95;4.43;;;;;;;;;;5034265;28;20201;-65
2023/12/27 11:05:06;;;;;;;13.98;4.40;;;;;;;;;;5030685;28;20557;-66
2023/12/27 11:08:46;;;;;;;8.18;5.07;;;;;;;;;;5033709;28;20132;-69
2023/12/27 11:12:30;;;;;;;18.77;5.72;;;;;;;;;;5040671;28;20036;-64
2023/12/27 11:16:13;;;;;;;11.27;5.20;;;;;;;;;;5032279;28;20494;-66
2023/12/27 11:19:54;;;;;;;13.05;6.22;;;;;;;;;;5027353;28;20055;-66
2023/12/27 11:23:35;;;;;;;10.13;5.65;;;;;;;;;;5030286;28;20079;-68
2023/12/27 11:27:20;;;;;;;16.33;6.43;;;;;;;;;;5033213;28;21037;-68
2023/12/27 11:31:04;;;;;;;8.73;5.57;;;;;;;;;;5039180;28;20053;-69
2023/12/27 11:34:44;;;;;;;14.75;5.63;;;;;;;;;;5039194;28;20056;-69
2023/12/27 11:38:34;;;;;;;13.40;5.97;;;;;;;;;;5037155;28;20045;-69
2023/12/27 11:42:15;;;;;;;10.77;6.05;;;;;;;;;;5037500;28;20059;-69
2023/12/27 11:45:55;;;;;;;10.18;6.43;;;;;;;;;;5034507;28;20107;-66
2023/12/27 11:49:39;;;;;;;10.05;5.78;;;;;;;;;;5035851;28;20088;-66
2023/12/27 11:53:24;;;;;;;11.80;6.97;;;;;;;;;;5034836;28;20080;-68
2023/12/27 11:57:04;;;;;;;10.32;6.18;;;;;;;;;;5038769;28;20080;-67
2023/12/27 12:00:47;;;;;;;8.13;6.32;;;;;;;;;;5036750;28;20041;-66
2023/12/27 12:04:26;;;;;;;9.75;6.13;;;;;;;;;;5039169;28;20114;-69
2023/12/27 12:07:46;;;;;;;9.90;6.07;;;;;;;;;;5036216;28;20498;-71
2023/12/27 12:11:27;;;;;;;7.60;5.82;;;;;;;;;;5045009;28;20045;-69
2023/12/27 12:15:07;;;;;;;13.88;6.57;;;;;;;;;;5029947;28;20057;-66
2023/12/27 12:18:49;;;;;;;13.77;6.53;;;;;;;;;;5034683;28;20181;-73
2023/12/27 12:22:31;;;;;;;10.70;6.20;;;;;;;;;;5031835;28;20049;-66
2023/12/27 12:26:12;;;;;;;10.80;6.45;;;;;;;;;;5035002;28;20047;-65
2023/12/27 12:29:52;;;;;;;9.05;5.95;;;;;;;;;;5038657;28;20052;-68
2023/12/27 12:33:33;;;;;;;8.52;5.93;;;;;;;;;;5034522;28;20504;-66
2023/12/27 12:37:14;;;;;;;8.35;5.75;;;;;;;;;;5040506;28;20077;-65
2023/12/27 12:40:53;;;;;;;9.52;5.63;;;;;;;;;;5033631;28;20083;-64
2023/12/27 12:44:34;;;;;;;13.68;5.70;;;;;;;;;;5027848;28;20052;-63
2023/12/27 12:48:14;;;;;;;10.73;6.13;;;;;;;;;;5035115;28;20124;-66
2023/12/27 12:51:54;;;;;;;10.68;6.43;;;;;;;;;;5031886;28;20481;-65
2023/12/27 12:55:35;;;;;;;9.65;6.53;;;;;;;;;;5033585;28;20064;-65
2023/12/27 12:59:18;;;;;;;13.57;7.47;;;;;;;;;;5037392;28;20554;-64
2023/12/27 13:03:01;;;;;;;17.55;7.78;;;;;;;;;;5040065;28;20080;-64
2023/12/27 13:06:41;;;;;;;9.98;6.07;;;;;;;;;;5038277;28;20040;-69
2023/12/27 13:10:31;;;;;;;11.45;5.70;;;;;;;;;;5033586;28;20033;-66
2023/12/27 13:14:14;;;;;;;10.25;5.93;;;;;;;;;;5041219;28;20060;-68
2023/12/27 13:17:56;;;;;;;8.05;5.50;;;;;;;;;;5041735;28;20244;-68
2023/12/27 13:21:37;;;;;;;17.60;6.28;;;;;;;;;;5040770;28;20114;-68
2023/12/27 13:25:17;;;;;;;8.23;5.50;;;;;;;;;;5034445;28;20056;-67
2023/12/27 13:28:57;;;;;;;12.50;6.28;;;;;;;;;;5026858;28;20049;-69
2023/12/27 13:32:40;;;;;;;11.07;5.50;;;;;;;;;;5046306;28;20095;-68
2023/12/27 13:36:19;;;;;;;8.75;5.82;;;;;;;;;;5039057;28;20529;-67
2023/12/27 13:40:00;;;;;;;11.38;5.80;;;;;;;;;;5036442;28;20072;-68
2023/12/27 13:43:41;;;;;;;8.25;5.60;;;;;;;;;;5032807;28;20385;-68
2023/12/27 13:47:23;;;;;;;10.05;5.97;;;;;;;;;;5038712;28;20109;-69
2023/12/27 13:51:03;;;;;;;7.10;5.28;;;;;;;;;;5045119;28;20229;-69
2023/12/27 13:54:43;;;;;;;11.65;6.28;;;;;;;;;;5039332;28;20105;-67
2023/12/27 13:58:25;;;;;;;10.30;5.60;;;;;;;;;;5035935;28;20051;-67
2023/12/27 14:02:05;;;;;;;10.63;5.82;;;;;;;;;;5040297;28;20084;-69
2023/12/27 14:05:45;;;;;;;16.85;5.82;;;;;;;;;;5042950;28;20068;-68
2023/12/27 14:09:26;;;;;;;12.63;6.70;;;;;;;;;;5030602;28;20090;-69
2023/12/27 14:13:06;;;;;;;69.32;37.38;;;;;;;;;;5034885;28;20080;-70
2023/12/27 14:16:46;;;;;;;19.08;7.80;;;;;;;;;;5032789;28;20046;-65
2023/12/27 14:20:29;;;;;;;10.98;6.18;;;;;;;;;;5029216;28;20446;-70
2023/12/27 14:24:08;;;;;;;12.73;6.80;;;;;;;;;;5029424;28;20635;-71
2023/12/27 14:27:50;;;;;;;10.68;6.38;;;;;;;;;;5030892;28;20057;-70
2023/12/27 14:31:32;;;;;;;13.48;7.57;;;;;;;;;;5032244;28;20303;-69
2023/12/27 14:35:16;;;;;;;11.52;6.32;;;;;;;;;;5035412;28;20185;-73
2023/12/27 14:39:04;;;;;;;8.82;5.95;;;;;;;;;;5036453;28;20059;-74
2023/12/27 14:42:36;;;;;;;11.63;6.60;;;;;;;;;;5043622;28;20041;-71
2023/12/27 14:46:17;;;;;;;12.88;6.72;;;;;;;;;;5036016;28;20052;-72
2023/12/27 14:49:57;;;;;;;13.57;7.50;;;;;;;;;;5044543;28;20339;-72
2023/12/27 14:53:37;;;;;;;13.90;7.40;;;;;;;;;;5032970;28;20111;-69
2023/12/27 14:57:22;;;;;;;14.32;6.72;;;;;;;;;;5038627;28;20465;-70
2023/12/27 15:00:58;;;;;;;13.23;7.10;;;;;;;;;;5037757;28;20184;-70
2023/12/27 15:04:39;;;;;;;13.13;7.43;;;;;;;;;;5036098;28;20056;-68
2023/12/27 15:08:20;;;;;;;11.68;7.78;;;;;;;;;;5037560;28;20135;-70
2023/12/27 15:12:03;;;;;;;10.15;7.30;;;;;;;;;;5036369;28;20180;-71
2023/12/27 15:15:43;;;;;;;14.45;6.75;;;;;;;;;;5032360;28;20044;-70
2023/12/27 15:19:24;;;;;;;9.88;5.95;;;;;;;;;;5041741;28;20075;-72
2023/12/27 15:23:05;;;;;;;11.98;6.30;;;;;;;;;;5029357;28;20119;-70
2023/12/27 15:26:47;;;;;;;13.18;6.20;;;;;;;;;;5034358;28;20466;-71
2023/12/27 15:30:29;;;;;;;10.52;6.20;;;;;;;;;;5043502;28;20394;-72
2023/12/27 15:34:10;;;;;;;11.05;6.60;;;;;;;;;;5036879;28;20508;-71
2023/12/27 15:37:50;;;;;;;16.08;7.78;;;;;;;;;;5034344;28;20049;-71
2023/12/27 15:41:37;;;;;;;13.43;7.55;;;;;;;;;;5044166;28;20409;-73
2023/12/27 15:45:17;;;;;;;12.02;7.65;;;;;;;;;;5043078;28;20802;-72
2023/12/27 15:48:58;;;;;;;9.90;7.75;;;;;;;;;;5036454;28;20045;-73
2023/12/27 15:52:41;;;;;;;21.35;7.88;;;;;;;;;;5040553;28;20042;-72
2023/12/27 15:56:21;;;;;;;16.90;8.80;;;;;;;;;;5039510;28;20483;-69
2023/12/27 16:00:01;;;;;;;12.75;8.95;;;;;;;;;;5034141;28;20046;-72
2023/12/27 16:03:42;;;;;;;17.45;9.05;;;;;;;;;;5042310;28;20053;-75
2023/12/27 16:07:22;;;;;;;14.57;8.63;;;;;;;;;;5034768;28;20094;-75
2023/12/27 16:11:05;;;;;;;11.45;7.53;;;;;;;;;;5042428;28;20055;-73
2023/12/27 16:14:50;;;;;;;12.70;8.30;;;;;;;;;;5037634;28;20045;-71
2023/12/27 16:18:30;;;;;;;12.93;8.05;;;;;;;;;;5036457;28;20068;-73
2023/12/27 16:22:11;;;;;;;16.17;8.23;;;;;;;;;;5035795;28;20136;-70
2023/12/27 16:25:52;;;;;;;14.10;9.05;;;;;;;;;;5034791;28;20462;-73
2023/12/27 16:29:33;;;;;;;14.45;8.50;;;;;;;;;;5040691;28;20076;-73
2023/12/27 16:33:13;;;;;;;15.55;9.73;;;;;;;;;;5031962;28;20494;-73
2023/12/27 16:36:55;;;;;;;15.88;9.02;;;;;;;;;;5030906;28;20251;-77
2023/12/27 16:40:35;;;;;;;12.38;8.75;;;;;;;;;;5036571;28;20619;-74
2023/12/27 16:44:23;;;;;;;12.70;9.50;;;;;;;;;;5028652;28;20065;-72
2023/12/27 16:48:00;;;;;;;13.68;8.73;;;;;;;;;;5040052;28;20053;-72
2023/12/27 16:51:42;;;;;;;14.70;9.38;;;;;;;;;;5037854;28;20042;-73
2023/12/27 16:55:23;;;;;;;13.27;9.80;;;;;;;;;;5032111;28;20140;-74
2023/12/27 16:59:05;;;;;;;15.30;9.90;;;;;;;;;;5031126;28;20049;-76
2023/12/27 17:02:45;;;;;;;15.82;9.18;;;;;;;;;;5031843;28;20060;-80
2023/12/27 17:06:29;;;;;;;14.60;9.75;;;;;;;;;;5043999;28;20107;-75
2023/12/27 17:10:12;;;;;;;16.05;9.45;;;;;;;;;;5034228;28;20089;-74
2023/12/27 17:13:51;;;;;;;14.27;9.10;;;;;;;;;;5035082;28;20055;-80
2023/12/27 17:17:33;;;;;;;14.73;9.38;;;;;;;;;;5037729;28;20045;-76
2023/12/27 17:21:15;;;;;;;13.48;9.75;;;;;;;;;;5046780;28;20061;-82
2023/12/27 17:24:55;;;;;;;15.27;9.52;;;;;;;;;;5066362;22;20429;-78
2023/12/27 17:28:38;;;;;;;13.90;10.25;;;;;;;;;;5007137;28;20054;-76
2023/12/27 17:32:19;;;;;;;14.35;10.35;;;;;;;;;;5011152;28;20041;-74
2023/12/27 17:35:59;;;;;;;18.77;11.40;;;;;;;;;;5005877;28;20049;-78
2023/12/27 17:39:41;;;;;;;17.35;12.07;;;;;;;;;;5002098;28;20050;-80
2023/12/27 17:43:21;;;;;;;17.45;11.30;;;;;;;;;;4997990;28;20052;-76
2023/12/27 17:47:01;;;;;;;37.25;11.85;;;;;;;;;;4984566;28;20041;-76
2023/12/27 17:50:45;;;;;;;19.23;11.20;;;;;;;;;;4996676;28;20058;-75
2023/12/27 17:54:25;;;;;;;20.23;12.30;;;;;;;;;;4994997;28;20068;-77
2023/12/27 17:58:06;;;;;;;19.98;11.13;;;;;;;;;;5002006;28;20058;-77
2023/12/27 18:01:48;;;;;;;20.75;11.93;;;;;;;;;;5017373;28;20045;-78
2023/12/27 18:05:31;;;;;;;19.67;11.55;;;;;;;;;;4997324;28;20042;-76
2023/12/27 18:09:07;;;;;;;24.35;11.18;;;;;;;;;;4997048;28;20408;-77
2023/12/27 18:12:48;;;;;;;19.23;11.32;;;;;;;;;;4999117;28;20073;-77
2023/12/27 18:16:29;;;;;;;19.95;12.63;;;;;;;;;;5001735;28;20050;-76
2023/12/27 18:20:08;;;;;;;18.33;11.07;;;;;;;;;;5007936;28;20115;-76
2023/12/27 18:23:12;;;;;;;17.73;11.45;;;;;;;;;;4997501;28;20100;-78
2023/12/27 18:25:42;;;;;;;18.77;12.23;;;;;;;;;;4994543;28;20066;-77
2023/12/27 18:28:08;;;;;;;18.15;12.27;;;;;;;;;;5003571;28;20070;-76
2023/12/27 18:30:35;;;;;;;17.38;12.98;;;;;;;;;;5000108;28;20053;-76
2023/12/27 18:33:03;;;;;;;20.48;13.75;;;;;;;;;;5006537;28;20054;-77
2023/12/27 18:35:30;;;;;;;19.80;12.63;;;;;;;;;;4989023;28;20998;-78
2023/12/27 18:37:58;;;;;;;22.77;13.25;;;;;;;;;;5013806;28;20061;-77
2023/12/27 18:40:28;;;;;;;20.23;13.30;;;;;;;;;;5000041;28;20058;-77
2023/12/27 18:42:58;;;;;;;21.27;13.60;;;;;;;;;;5002364;28;20815;-73
2023/12/27 18:45:32;;;;;;;20.33;13.60;;;;;;;;;;4995224;28;20054;-73
2023/12/27 18:47:58;;;;;;;19.88;12.50;;;;;;;;;;4998992;28;20069;-73
2023/12/27 18:50:27;;;;;;;22.58;13.02;;;;;;;;;;4998329;28;20140;-75
2023/12/27 18:52:53;;;;;;;21.20;12.57;;;;;;;;;;5000502;28;20053;-74
2023/12/27 18:55:20;;;;;;;21.55;13.57;;;;;;;;;;4999351;28;20133;-77
2023/12/27 18:57:50;;;;;;;18.83;13.82;;;;;;;;;;5003486;28;20088;-76
2023/12/27 19:00:18;;;;;;;19.90;13.43;;;;;;;;;;4999139;28;20061;-76
2023/12/27 19:02:45;;;;;;;19.77;13.00;;;;;;;;;;5000363;28;20072;-77
2023/12/27 19:05:12;;;;;;;23.15;13.35;;;;;;;;;;4997511;28;20123;-78
2023/12/27 19:07:37;;;;;;;20.88;13.80;;;;;;;;;;4994902;28;22434;-77
2023/12/27 19:10:04;;;;;;;25.35;13.73;;;;;;;;;;4998790;28;20084;-74
2023/12/27 19:12:31;;;;;;;26.75;15.35;;;;;;;;;;4985363;28;20254;-76
2023/12/27 19:14:59;;;;;;;25.42;14.25;;;;;;;;;;4988322;28;20080;-76
2023/12/27 19:17:25;;;;;;;24.17;14.95;;;;;;;;;;5009521;28;20064;-77
2023/12/27 19:19:52;;;;;;;24.75;14.93;;;;;;;;;;5004858;28;20085;-74
2023/12/27 19:22:19;;;;;;;23.77;14.75;;;;;;;;;;4991671;28;20060;-78
2023/12/27 19:24:46;;;;;;;24.15;15.23;;;;;;;;;;5002461;28;20045;-73
2023/12/27 19:27:53;;;;;;;23.10;15.40;;;;;;;;;;5008539;28;20158;-74
2023/12/27 19:31:36;;;;;;;27.25;15.80;;;;;;;;;;5001023;28;20502;-74
2023/12/27 19:35:17;;;;;;;21.83;14.90;;;;;;;;;;5005566;28;20235;-75
2023/12/27 19:38:57;;;;;;;27.08;16.75;;;;;;;;;;5006322;28;20141;-73
2023/12/27 19:42:38;;;;;;;28.92;15.90;;;;;;;;;;5010752;28;20061;-73
2023/12/27 19:46:19;;;;;;;26.55;16.30;;;;;;;;;;5007643;28;20049;-74
2023/12/27 19:49:59;;;;;;;27.17;17.10;;;;;;;;;;5006712;28;20064;-73
2023/12/27 19:53:39;;;;;;;26.30;17.25;;;;;;;;;;5012041;28;20319;-79
2023/12/27 19:57:21;;;;;;;26.33;16.98;;;;;;;;;;5011112;28;20049;-77
2023/12/27 20:01:01;;;;;;;31.83;18.20;;;;;;;;;;5018634;28;20069;-73
2023/12/27 20:04:42;;;;;;;26.17;18.08;;;;;;;;;;5006347;28;20052;-76
2023/12/27 20:08:25;;;;;;;31.83;18.30;;;;;;;;;;5008478;28;20049;-76
2023/12/27 20:12:06;;;;;;;30.55;18.05;;;;;;;;;;5011349;28;20133;-76
2023/12/27 20:15:46;;;;;;;26.52;17.92;;;;;;;;;;5012435;28;20076;-71
2023/12/27 20:19:27;;;;;;;34.58;18.13;;;;;;;;;;5012230;28;20463;-77
2023/12/27 20:23:07;;;;;;;32.22;17.60;;;;;;;;;;4996946;28;20419;-75
2023/12/27 20:26:47;;;;;;;26.77;17.85;;;;;;;;;;5003119;28;20616;-71
2023/12/27 20:30:28;;;;;;;29.13;17.65;;;;;;;;;;4995118;28;20046;-73
2023/12/27 20:34:10;;;;;;;30.48;17.83;;;;;;;;;;4995415;28;20125;-74
2023/12/27 20:37:49;;;;;;;33.28;18.10;;;;;;;;;;5001785;28;20160;-73
2023/12/27 20:41:30;;;;;;;32.63;18.27;;;;;;;;;;4994586;28;20050;-75
2023/12/27 20:45:16;;;;;;;29.55;19.00;;;;;;;;;;5009297;28;20072;-72
2023/12/27 20:48:57;;;;;;;31.80;19.65;;;;;;;;;;5006167;28;20103;-72
2023/12/27 20:52:39;;;;;;;29.77;19.20;;;;;;;;;;4998269;28;20054;-73
2023/12/27 20:56:20;;;;;;;34.75;20.27;;;;;;;;;;4999946;28;20053;-73
2023/12/27 21:00:02;;;;;;;33.20;19.50;;;;;;;;;;5004427;28;20050;-69
2023/12/27 21:03:43;;;;;;;31.05;20.30;;;;;;;;;;5008729;28;20053;-71
2023/12/27 21:07:27;;;;;;;31.58;19.77;;;;;;;;;;5006405;28;20042;-75
2023/12/27 21:11:05;;;;;;;33.35;20.48;;;;;;;;;;5008306;28;20068;-73
2023/12/27 21:14:45;;;;;;;33.85;21.85;;;;;;;;;;5003432;28;20045;-72
2023/12/27 21:18:26;;;;;;;36.47;21.30;;;;;;;;;;5007666;28;20084;-75
2023/12/27 21:22:06;;;;;;;32.40;20.95;;;;;;;;;;5002358;28;20037;-70
2023/12/27 21:25:47;;;;;;;38.90;20.90;;;;;;;;;;4998641;28;20155;-70
2023/12/27 21:29:29;;;;;;;34.85;21.20;;;;;;;;;;5000794;28;20057;-72
2023/12/27 21:33:09;;;;;;;30.17;20.65;;;;;;;;;;4992864;28;20056;-72
2023/12/27 21:36:52;;;;;;;31.98;20.02;;;;;;;;;;5000729;28;20454;-71
2023/12/27 21:40:32;;;;;;;39.90;21.17;;;;;;;;;;4999273;28;20572;-71
2023/12/27 21:44:15;;;;;;;33.78;21.02;;;;;;;;;;4994750;28;21640;-70
2023/12/27 21:47:58;;;;;;;35.45;20.92;;;;;;;;;;5000312;28;20502;-71
2023/12/27 21:51:38;;;;;;;36.70;21.55;;;;;;;;;;5002944;28;20449;-71
2023/12/27 21:55:21;;;;;;;36.35;20.45;;;;;;;;;;5005203;28;20054;-70
2023/12/27 21:59:02;;;;;;;42.95;19.48;;;;;;;;;;5003976;28;20061;-70
2023/12/27 22:02:42;;;;;;;35.88;19.75;;;;;;;;;;5005007;28;20049;-72
2023/12/27 22:06:22;;;;;;;45.25;19.83;;;;;;;;;;5003752;28;20038;-73
2023/12/27 22:10:04;;;;;;;30.63;15.73;;;;;;;;;;4997157;28;20046;-74
2023/12/27 22:13:48;;;;;;;29.63;17.10;;;;;;;;;;5002247;28;20046;-73
2023/12/27 22:17:27;;;;;;;41.55;17.65;;;;;;;;;;5004362;28;20040;-72
2023/12/27 22:21:07;;;;;;;38.00;17.02;;;;;;;;;;4993401;28;20046;-69
2023/12/27 22:24:48;;;;;;;29.60;15.98;;;;;;;;;;4996022;28;20061;-72
2023/12/27 22:28:28;;;;;;;31.13;15.82;;;;;;;;;;5000025;28;20046;-69
2023/12/27 22:32:08;;;;;;;22.58;14.88;;;;;;;;;;5003357;28;20042;-70
2023/12/27 22:35:50;;;;;;;22.50;14.00;;;;;;;;;;4999722;28;20557;-70
2023/12/27 22:39:31;;;;;;;25.52;13.27;;;;;;;;;;4998686;28;20130;-71
2023/12/27 22:43:12;;;;;;;25.20;12.82;;;;;;;;;;4998308;28;20056;-72
2023/12/27 22:46:53;;;;;;;19.80;11.90;;;;;;;;;;4994551;28;20050;-69
2023/12/27 22:50:36;;;;;;;20.77;12.02;;;;;;;;;;5002706;28;20411;-71
2023/12/27 22:54:15;;;;;;;24.48;11.35;;;;;;;;;;4998403;28;20419;-70
2023/12/27 22:57:56;;;;;;;18.70;11.23;;;;;;;;;;4999060;28;20108;-70
2023/12/27 23:01:36;;;;;;;20.95;11.10;;;;;;;;;;5002298;28;20041;-71
2023/12/27 23:05:16;;;;;;;20.75;11.07;;;;;;;;;;5001058;28;20050;-71
2023/12/27 23:08:57;;;;;;;21.48;11.48;;;;;;;;;;5001810;28;20457;-70
2023/12/27 23:12:37;;;;;;;20.05;10.88;;;;;;;;;;5004938;28;20053;-70
2023/12/27 23:16:17;;;;;;;18.55;11.13;;;;;;;;;;5004536;28;20034;-69
2023/12/27 23:19:58;;;;;;;23.98;11.45;;;;;;;;;;4999523;28;20546;-70
2023/12/27 23:23:39;;;;;;;20.90;11.32;;;;;;;;;;5001013;28;20137;-70
2023/12/27 23:27:23;;;;;;;22.80;10.93;;;;;;;;;;4997657;28;20057;-71
2023/12/27 23:31:01;;;;;;;20.83;10.50;;;;;;;;;;4999876;28;20172;-71
2023/12/27 23:34:43;;;;;;;18.70;9.95;;;;;;;;;;5007922;28;20049;-71
2023/12/27 23:38:24;;;;;;;16.35;9.77;;;;;;;;;;5005058;28;20046;-71
2023/12/27 23:42:05;;;;;;;17.25;9.57;;;;;;;;;;5003150;28;20359;-69
2023/12/27 23:45:48;;;;;;;22.35;10.27;;;;;;;;;;4998136;28;20143;-68
2023/12/27 23:49:30;;;;;;;21.98;10.90;;;;;;;;;;4999738;28;20046;-70
2023/12/27 23:53:12;;;;;;;22.13;10.70;;;;;;;;;;5000383;28;20451;-71
2023/12/27 23:56:52;;;;;;;27.20;10.48;;;;;;;;;;4997238;28;20353;-71
