Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:52;;;;;;;7.03;4.10;;;;;;;19.46;73.69;102170.31;7399838;19;19918;-80
2023/08/22 00:03:20;;;;;;;7.68;4.28;;;;;;;19.47;74.20;102172.84;7401115;19;19942;-80
2023/08/22 00:05:49;;;;;;;6.25;4.05;;;;;;;19.46;74.10;102175.78;7401073;19;20274;-80
2023/08/22 00:08:17;;;;;;;7.28;4.55;;;;;;;19.45;74.25;102180.44;7399641;19;19942;-80
2023/08/22 00:10:47;;;;;;;12.45;4.68;;;;;;;19.44;74.19;102186.94;7400737;19;20395;-80
2023/08/22 00:13:19;;;;;;;5.38;3.95;;;;;;;19.42;74.30;102191.72;7400782;19;19914;-80
2023/08/22 00:15:47;;;;;;;4.88;3.92;;;;;;;19.42;74.38;102190.88;7400592;19;19934;-80
2023/08/22 00:18:16;;;;;;;9.13;4.22;;;;;;;19.41;75.50;102178.28;7400709;19;20257;-80
2023/08/22 00:20:45;;;;;;;6.43;3.83;;;;;;;19.42;75.12;102158.91;7399535;19;20653;-80
2023/08/22 00:23:13;;;;;;;4.93;3.30;;;;;;;19.45;74.92;102155.84;7400460;19;20453;-80
2023/08/22 00:25:42;;;;;;;7.53;3.97;;;;;;;19.42;74.99;102145.25;7400161;19;19930;-80
2023/08/22 00:28:10;;;;;;;6.75;4.00;;;;;;;19.40;74.84;102136.44;7406452;19;19921;-80
2023/08/22 00:30:42;;;;;;;7.28;4.05;;;;;;;19.41;75.38;102112.69;7407548;19;20391;-80
2023/08/22 00:33:13;;;;;;;6.20;3.60;;;;;;;19.42;74.78;102082.38;7407202;19;20026;-80
2023/08/22 00:35:41;;;;;;;7.45;4.15;;;;;;;19.45;75.23;102097.59;7406991;19;20241;-80
2023/08/22 00:38:13;;;;;;;6.38;4.22;;;;;;;19.42;75.18;102097.94;7405015;19;19919;-80
2023/08/22 00:40:42;;;;;;;6.70;4.80;;;;;;;19.39;75.42;102080.09;7405280;19;20396;-81
2023/08/22 00:43:12;;;;;;;8.25;4.45;;;;;;;19.40;74.92;102089.13;7407315;19;19921;-81
2023/08/22 00:45:43;;;;;;;6.60;4.50;;;;;;;19.38;75.40;102102.13;7406963;19;20312;-80
2023/08/22 00:48:12;;;;;;;;;;;;;;;19.10;77.33;102110.44;7409741;19;19931;-81
2023/08/22 00:50:41;;;;;;;8.50;4.68;;;;;;;19.30;75.11;102122.28;7410153;19;19922;-81
2023/08/22 00:53:10;;;;;;;8.98;4.88;;;;;;;19.31;74.80;102120.41;7406894;19;19922;-80
2023/08/22 00:55:39;;;;;;;7.82;5.28;;;;;;;19.30;74.85;102125.03;7407090;19;19914;-80
2023/08/22 00:58:07;;;;;;;7.35;5.28;;;;;;;19.29;75.35;102130.69;7406968;19;20263;-80
2023/08/22 01:00:37;;;;;;;9.32;5.50;;;;;;;19.26;75.27;102137.41;7405793;19;20311;-80
2023/08/22 01:03:09;;;;;;;10.10;5.80;;;;;;;19.22;75.30;102130.66;7406406;19;19915;-80
2023/08/22 01:05:44;;;;;;;5.97;4.60;;;;;;;19.20;74.95;102135.47;7406641;19;19977;-80
2023/08/22 01:08:16;;;;;;;11.63;5.78;;;;;;;19.18;75.62;102134.84;7405713;19;20340;-81
2023/08/22 01:10:52;;;;;;;8.68;5.35;;;;;;;19.18;75.63;102137.59;7406765;19;19946;-81
2023/08/22 01:13:25;;;;;;;7.50;4.85;;;;;;;19.19;75.32;102124.78;7408668;19;20283;-80
2023/08/22 01:15:55;;;;;;;9.98;5.28;;;;;;;19.13;75.39;102131.03;7407096;19;19942;-80
2023/08/22 01:18:27;;;;;;;6.78;4.82;;;;;;;19.08;75.82;102133.53;7408515;19;19938;-81
2023/08/22 01:21:00;;;;;;;7.75;4.40;;;;;;;19.03;76.18;102129.53;7411048;19;19914;-80
2023/08/22 01:23:31;;;;;;;8.35;4.50;;;;;;;19.03;76.45;102131.41;7410512;19;19915;-80
2023/08/22 01:26:00;;;;;;;8.15;4.20;;;;;;;19.01;76.33;102131.63;7412907;19;19918;-80
2023/08/22 01:28:36;;;;;;;9.77;4.78;;;;;;;19.04;75.87;102120.28;7411253;19;20250;-80
2023/08/22 01:31:15;;;;;;;7.38;4.47;;;;;;;19.08;75.56;102122.59;7406902;19;19915;-81
2023/08/22 01:33:49;;;;;;;5.38;4.25;;;;;;;19.05;75.91;102126.59;7406087;19;19924;-80
2023/08/22 01:36:21;;;;;;;9.52;4.93;;;;;;;19.07;75.82;102119.03;7405244;19;19911;-80
2023/08/22 01:38:54;;;;;;;;;;;;;;;18.84;77.58;102113.88;7406175;19;20379;-80
2023/08/22 01:41:23;;;;;;;6.35;4.03;;;;;;;19.09;75.67;102110.63;7404069;19;19932;-80
2023/08/22 01:43:53;;;;;;;8.15;4.50;;;;;;;19.13;75.92;102120.13;7405814;19;19927;-80
2023/08/22 01:46:21;;;;;;;8.43;4.05;;;;;;;19.14;75.39;102119.06;7405105;19;20272;-80
2023/08/22 01:48:50;;;;;;;5.80;3.40;;;;;;;19.14;76.11;102114.47;7405162;19;19919;-80
2023/08/22 01:51:18;;;;;;;6.53;4.30;;;;;;;19.16;75.79;102122.44;7405860;19;19942;-79
2023/08/22 01:53:47;;;;;;;8.20;4.13;;;;;;;19.15;75.99;102123.50;7405437;19;20311;-80
2023/08/22 01:56:18;;;;;;;10.02;3.65;;;;;;;19.18;75.97;102128.56;7405160;19;20359;-80
2023/08/22 01:58:47;;;;;;;8.25;3.80;;;;;;;19.19;75.77;102111.97;7405299;19;19918;-81
2023/08/22 02:01:16;;;;;;;5.05;3.22;;;;;;;19.17;76.18;102100.38;7404077;19;19950;-80
2023/08/22 02:03:46;;;;;;;6.93;3.67;;;;;;;19.16;76.45;102103.31;7404644;19;19910;-81
2023/08/22 02:06:14;;;;;;;8.82;3.92;;;;;;;19.13;76.46;102095.53;7404639;19;19915;-80
2023/08/22 02:08:43;;;;;;;7.05;3.42;;;;;;;19.12;76.06;102097.41;7403427;19;20284;-80
2023/08/22 02:11:12;;;;;;;9.75;3.63;;;;;;;19.12;76.85;102102.03;7405380;19;19918;-80
2023/08/22 02:13:43;;;;;;;7.18;4.07;;;;;;;19.09;77.07;102096.97;7405066;19;19932;-80
2023/08/22 02:16:11;;;;;;;7.18;4.70;;;;;;;19.06;77.17;102076.41;7405417;19;19939;-80
2023/08/22 02:18:40;;;;;;;7.93;3.90;;;;;;;19.06;76.81;102083.75;7404586;19;19914;-80
2023/08/22 02:21:09;;;;;;;7.45;4.30;;;;;;;19.02;77.87;102078.69;7403872;19;19942;-80
2023/08/22 02:23:37;;;;;;;6.43;4.28;;;;;;;19.01;77.12;102078.88;7404586;19;19946;-80
2023/08/22 02:26:06;;;;;;;5.75;3.45;;;;;;;19.00;77.45;102072.56;7404595;19;19919;-80
2023/08/22 02:28:34;;;;;;;6.47;4.00;;;;;;;18.97;77.38;102073.00;7404646;19;19939;-80
2023/08/22 02:31:05;;;;;;;5.97;3.83;;;;;;;18.93;77.76;102068.13;7404243;19;19915;-80
2023/08/22 02:33:34;;;;;;;6.72;3.72;;;;;;;18.90;78.03;102065.78;7404741;19;20380;-80
2023/08/22 02:36:03;;;;;;;4.05;3.53;;;;;;;18.84;78.55;102072.06;7404108;19;19922;-80
2023/08/22 02:38:31;;;;;;;5.90;3.75;;;;;;;18.77;78.18;102058.38;7402692;19;19919;-80
2023/08/22 02:41:00;;;;;;;5.95;4.40;;;;;;;18.74;78.15;102063.41;7404706;19;19915;-80
2023/08/22 02:43:29;;;;;;;4.82;3.78;;;;;;;18.72;78.21;102068.25;7403955;19;19918;-80
2023/08/22 02:45:58;;;;;;;6.40;4.10;;;;;;;18.69;78.38;102065.88;7404245;19;19938;-81
2023/08/22 02:48:29;;;;;;;7.38;3.85;;;;;;;18.63;78.84;102059.38;7403722;19;19937;-80
2023/08/22 02:50:58;;;;;;;6.78;4.00;;;;;;;18.61;78.55;102063.31;7408140;19;19911;-80
2023/08/22 02:53:27;;;;;;;10.95;4.07;;;;;;;18.59;78.30;102053.44;7403918;19;19919;-80
2023/08/22 02:55:55;;;;;;;7.57;4.03;;;;;;;18.61;78.55;102066.91;7404016;19;19918;-80
2023/08/22 02:58:24;;;;;;;5.18;4.07;;;;;;;18.62;78.03;102068.59;7403909;19;19926;-80
2023/08/22 03:00:52;;;;;;;5.88;3.88;;;;;;;18.61;78.26;102066.06;7403333;19;19918;-80
2023/08/22 03:03:21;;;;;;;8.75;4.15;;;;;;;18.56;78.58;102063.94;7403902;19;20329;-80
2023/08/22 03:05:52;;;;;;;6.82;4.18;;;;;;;18.55;78.77;102067.72;7403533;19;19918;-80
2023/08/22 03:08:21;;;;;;;5.60;3.45;;;;;;;18.52;78.72;102065.34;7402551;19;19923;-80
2023/08/22 03:10:50;;;;;;;6.18;4.20;;;;;;;18.50;78.66;102073.75;7403142;19;20426;-79
2023/08/22 03:13:18;;;;;;;6.95;4.43;;;;;;;18.50;78.35;102072.91;7402716;19;19915;-80
2023/08/22 03:15:48;;;;;;;7.95;5.00;;;;;;;18.48;78.59;102069.50;7403196;19;19926;-80
2023/08/22 03:18:17;;;;;;;8.48;5.35;;;;;;;18.49;78.58;102074.78;7403656;19;19922;-80
2023/08/22 03:20:45;;;;;;;5.97;5.03;;;;;;;18.50;78.10;102073.75;7403449;19;20351;-80
2023/08/22 03:23:17;;;;;;;7.75;5.20;;;;;;;18.50;78.40;102064.72;7403420;19;19915;-80
2023/08/22 03:25:45;;;;;;;9.00;4.85;;;;;;;18.46;78.91;102060.69;7403048;19;19926;-80
2023/08/22 03:28:14;;;;;;;8.93;5.18;;;;;;;18.44;78.75;102062.75;7402552;19;19910;-80
2023/08/22 03:30:45;;;;;;;6.78;5.13;;;;;;;18.40;78.65;102064.22;7402195;19;20395;-80
2023/08/22 03:33:14;;;;;;;8.13;5.20;;;;;;;18.36;79.14;102058.31;7402313;19;19915;-80
2023/08/22 03:35:44;;;;;;;7.03;4.85;;;;;;;18.36;79.42;102055.59;7402647;19;20535;-80
2023/08/22 03:38:13;;;;;;;8.93;4.90;;;;;;;18.40;78.71;102056.88;7400583;19;19918;-80
2023/08/22 03:40:44;;;;;;;7.78;4.88;;;;;;;18.42;78.74;102064.88;7401932;19;19922;-80
2023/08/22 03:43:16;;;;;;;7.53;5.03;;;;;;;18.38;78.73;102063.59;7401677;19;19919;-80
2023/08/22 03:45:44;;;;;;;;;;;;;;;18.09;80.66;102061.88;7404233;19;19946;-80
2023/08/22 03:48:13;;;;;;;7.07;4.57;;;;;;;18.25;79.01;102060.75;7401217;19;19919;-80
2023/08/22 03:50:43;;;;;;;9.52;5.10;;;;;;;18.26;78.94;102062.41;7405347;19;19930;-80
2023/08/22 03:53:15;;;;;;;9.68;4.88;;;;;;;18.26;78.98;102063.25;7401570;19;20280;-80
2023/08/22 03:55:47;;;;;;;10.18;5.00;;;;;;;18.24;79.32;102069.97;7402146;19;19926;-80
2023/08/22 03:58:15;;;;;;;8.27;5.15;;;;;;;18.22;79.29;102066.59;7402058;19;19919;-81
2023/08/22 04:00:44;;;;;;;6.38;5.03;;;;;;;18.18;79.68;102060.69;7401498;19;19918;-80
2023/08/22 04:03:13;;;;;;;7.20;5.05;;;;;;;18.16;79.77;102054.59;7406209;19;19918;-79
2023/08/22 04:05:44;;;;;;;8.85;5.10;;;;;;;18.13;79.49;102057.72;7408915;19;20268;-80
2023/08/22 04:08:15;;;;;;;12.80;5.75;;;;;;;18.11;79.34;102052.47;7406648;19;20001;-79
2023/08/22 04:10:46;;;;;;;9.43;4.70;;;;;;;18.08;79.86;102055.56;7407831;19;19954;-80
2023/08/22 04:13:15;;;;;;;10.60;5.53;;;;;;;18.04;79.69;102054.28;7408053;19;19930;-80
2023/08/22 04:15:43;;;;;;;8.13;5.05;;;;;;;18.01;79.86;102043.78;7408686;19;19926;-80
2023/08/22 04:18:12;;;;;;;8.27;5.47;;;;;;;17.97;79.52;102047.94;7407612;19;20336;-80
2023/08/22 04:20:42;;;;;;;7.95;4.57;;;;;;;17.95;79.81;102049.16;7407243;19;19922;-80
2023/08/22 04:23:11;;;;;;;11.40;5.50;;;;;;;17.92;79.98;102050.41;7405020;19;20261;-80
2023/08/22 04:25:40;;;;;;;10.98;5.45;;;;;;;17.88;79.76;102042.81;7407606;19;19942;-80
2023/08/22 04:28:13;;;;;;;7.97;5.32;;;;;;;17.86;79.57;102047.63;7408333;19;20305;-80
2023/08/22 04:30:42;;;;;;;8.25;4.80;;;;;;;17.84;80.01;102049.69;7407451;19;20333;-80
2023/08/22 04:33:11;;;;;;;9.23;5.28;;;;;;;17.81;80.08;102055.56;7407447;19;19910;-80
2023/08/22 04:35:41;;;;;;;8.85;5.68;;;;;;;17.76;79.88;102047.97;7407322;19;19950;-80
2023/08/22 04:38:10;;;;;;;7.07;4.80;;;;;;;17.75;79.97;102049.00;7406168;19;19931;-80
2023/08/22 04:40:39;;;;;;;7.40;4.82;;;;;;;17.72;79.89;102052.13;7409651;19;19925;-80
2023/08/22 04:43:07;;;;;;;8.45;5.07;;;;;;;17.71;79.94;102057.75;7408651;19;19938;-80
2023/08/22 04:45:39;;;;;;;9.93;4.97;;;;;;;17.69;80.12;102057.94;7414637;19;19922;-80
2023/08/22 04:48:08;;;;;;;8.75;5.25;;;;;;;17.67;80.29;102058.16;7412986;19;19914;-79
2023/08/22 04:50:37;;;;;;;9.75;5.82;;;;;;;17.63;80.71;102054.13;7411094;19;19926;-79
2023/08/22 04:53:06;;;;;;;7.80;4.90;;;;;;;17.62;80.62;102049.72;7405888;19;19958;-80
2023/08/22 04:55:35;;;;;;;7.38;5.15;;;;;;;17.62;80.82;102048.88;7406072;19;20312;-80
2023/08/22 04:58:04;;;;;;;7.07;4.90;;;;;;;17.62;80.48;102057.03;7406118;19;19918;-80
2023/08/22 05:00:32;;;;;;;7.40;4.90;;;;;;;17.62;80.39;102054.31;7406110;19;20320;-80
2023/08/22 05:03:04;;;;;;;9.13;4.95;;;;;;;17.66;80.38;102056.47;7404212;19;19921;-79
2023/08/22 05:05:32;;;;;;;8.85;5.38;;;;;;;17.66;80.30;102056.47;7406515;19;19923;-79
2023/08/22 05:08:01;;;;;;;8.95;5.50;;;;;;;17.65;80.32;102048.47;7405005;19;19918;-79
2023/08/22 05:10:29;;;;;;;7.82;5.43;;;;;;;17.65;80.57;102053.91;7406141;19;19919;-80
2023/08/22 05:12:58;;;;;;;9.80;4.95;;;;;;;17.63;80.73;102054.13;7403603;19;19954;-80
2023/08/22 05:15:26;;;;;;;8.32;5.15;;;;;;;17.65;80.42;102053.91;7405618;19;19915;-79
2023/08/22 05:17:55;;;;;;;9.48;5.72;;;;;;;17.66;80.34;102061.91;7405519;19;19922;-80
2023/08/22 05:20:26;;;;;;;7.53;5.32;;;;;;;17.69;80.54;102061.50;7405255;19;19940;-80
2023/08/22 05:22:55;;;;;;;8.93;5.70;;;;;;;17.72;80.51;102065.75;7404607;19;19926;-79
2023/08/22 05:25:23;;;;;;;8.65;5.55;;;;;;;17.72;80.39;102063.03;7405847;19;20266;-80
2023/08/22 05:27:52;;;;;;;9.00;5.05;;;;;;;17.72;80.38;102063.03;7405698;19;19987;-79
2023/08/22 05:30:21;;;;;;;7.78;5.32;;;;;;;17.73;80.42;102055.69;7405402;19;19921;-79
2023/08/22 05:32:49;;;;;;;8.43;5.10;;;;;;;17.73;80.66;102062.00;7405301;19;19926;-80
2023/08/22 05:35:18;;;;;;;9.43;6.10;;;;;;;17.73;80.44;102062.00;7405108;19;20251;-79
2023/08/22 05:37:49;;;;;;;14.45;5.93;;;;;;;17.75;80.56;102059.06;7403871;19;19935;-79
2023/08/22 05:40:18;;;;;;;9.77;5.90;;;;;;;17.77;80.33;102057.00;7405598;19;19936;-79
2023/08/22 05:42:47;;;;;;;8.75;5.82;;;;;;;17.76;80.02;102061.59;7403742;19;19930;-79
2023/08/22 05:45:15;;;;;;;13.32;6.55;;;;;;;17.77;79.90;102063.28;7405405;19;19950;-80
2023/08/22 05:47:45;;;;;;;12.52;6.45;;;;;;;17.79;80.02;102053.00;7404679;19;19911;-79
2023/08/22 05:50:14;;;;;;;7.90;5.72;;;;;;;17.83;80.15;102070.66;7408231;19;19974;-79
2023/08/22 05:52:44;;;;;;;7.78;6.00;;;;;;;17.85;79.66;102075.94;7404860;19;19922;-80
2023/08/22 05:55:15;;;;;;;9.40;6.65;;;;;;;17.86;80.01;102078.44;7404742;19;19938;-79
2023/08/22 05:57:43;;;;;;;8.98;5.90;;;;;;;17.90;79.75;102068.88;7405431;19;20336;-79
2023/08/22 06:00:14;;;;;;;11.55;7.82;;;;;;;17.94;79.33;102061.13;7405695;19;19914;-80
2023/08/22 06:02:42;;;;;;;12.90;7.22;;;;;;;17.96;79.34;102068.06;7403803;19;19915;-79
2023/08/22 06:05:11;;;;;;;17.38;7.22;;;;;;;17.98;79.11;102070.59;7404872;19;20390;-80
2023/08/22 06:07:40;;;;;;;9.18;6.55;;;;;;;18.00;79.18;102074.81;7404472;19;19946;-79
2023/08/22 06:10:09;;;;;;;11.07;6.95;;;;;;;18.04;78.91;102070.66;7404627;19;19914;-79
2023/08/22 06:12:40;;;;;;;10.43;5.97;;;;;;;18.11;78.60;102062.53;7404418;19;19918;-78
2023/08/22 06:15:10;;;;;;;8.82;6.20;;;;;;;18.16;78.03;102056.50;7404051;19;19970;-79
2023/08/22 06:17:39;;;;;;;9.38;6.47;;;;;;;18.20;78.02;102064.09;7404328;19;19922;-79
2023/08/22 06:20:10;;;;;;;11.32;6.57;;;;;;;18.24;78.08;102059.06;7404266;19;19914;-79
2023/08/22 06:22:38;;;;;;;10.52;6.68;;;;;;;18.28;77.56;102063.09;7403613;19;20348;-79
2023/08/22 06:25:08;;;;;;;8.65;5.97;;;;;;;18.36;77.64;102057.47;7403464;19;19925;-80
2023/08/22 06:27:36;;;;;;;14.13;6.85;;;;;;;18.41;77.54;102058.56;7402954;19;19954;-79
2023/08/22 06:30:09;;;;;;;10.85;6.32;;;;;;;18.45;77.44;102059.00;7404183;19;19927;-79
2023/08/22 06:32:38;;;;;;;8.48;6.68;;;;;;;18.50;77.47;102061.97;7404169;19;19929;-79
2023/08/22 06:35:07;;;;;;;9.95;6.20;;;;;;;18.51;77.19;102061.75;7404831;19;20578;-79
2023/08/22 06:37:36;;;;;;;10.00;7.35;;;;;;;18.51;77.56;102061.75;7402858;19;19945;-79
2023/08/22 06:40:07;;;;;;;12.00;7.07;;;;;;;18.54;77.52;102063.31;7404156;19;19914;-79
2023/08/22 06:42:36;;;;;;;12.80;7.72;;;;;;;18.58;77.58;102059.13;7404141;19;19946;-79
2023/08/22 06:45:08;;;;;;;11.50;7.10;;;;;;;18.63;77.70;102070.28;7403999;19;19925;-80
2023/08/22 06:47:36;;;;;;;9.82;6.75;;;;;;;18.68;77.87;102061.50;7405345;19;19915;-79
2023/08/22 06:50:05;;;;;;;10.23;6.60;;;;;;;18.73;77.70;102059.81;7408418;19;19922;-79
2023/08/22 06:52:34;;;;;;;11.45;7.57;;;;;;;18.77;78.18;102060.28;7401932;19;19934;-79
2023/08/22 06:55:04;;;;;;;10.57;6.75;;;;;;;18.82;77.33;102064.06;7403878;19;20265;-79
2023/08/22 06:57:33;;;;;;;10.15;6.97;;;;;;;18.90;77.87;102063.91;7402159;19;20328;-79
2023/08/22 07:00:07;;;;;;;9.73;6.75;;;;;;;19.00;76.94;102069.00;7401436;19;19942;-79
2023/08/22 07:02:38;;;;;;;14.30;7.35;;;;;;;19.10;76.58;102065.91;7401923;19;20268;-79
2023/08/22 07:05:07;;;;;;;7.82;6.30;;;;;;;19.12;76.47;102067.38;7402577;19;19915;-79
2023/08/22 07:07:36;;;;;;;10.13;7.13;;;;;;;19.13;76.26;102060.00;7402094;19;20371;-79
2023/08/22 07:10:06;;;;;;;12.30;7.07;;;;;;;19.21;76.53;102068.03;7402266;19;19926;-79
2023/08/22 07:12:35;;;;;;;12.32;7.20;;;;;;;19.29;76.04;102063.22;7402783;19;19931;-79
2023/08/22 07:15:05;;;;;;;10.57;6.63;;;;;;;19.38;76.14;102067.47;7402025;19;19922;-79
2023/08/22 07:17:35;;;;;;;8.00;6.47;;;;;;;19.50;75.12;102066.91;7402101;19;19922;-79
2023/08/22 07:20:07;;;;;;;8.15;6.43;;;;;;;19.59;75.23;102071.94;7402315;19;19919;-79
2023/08/22 07:22:36;;;;;;;11.95;6.43;;;;;;;19.70;74.74;102079.56;7401998;19;19911;-79
2023/08/22 07:25:05;;;;;;;9.98;6.15;;;;;;;19.77;74.85;102082.28;7401903;19;19935;-79
2023/08/22 07:27:34;;;;;;;11.55;6.88;;;;;;;19.84;74.38;102077.69;7402880;19;19921;-79
2023/08/22 07:30:03;;;;;;;9.52;4.90;;;;;;;19.89;73.57;102076.00;7401440;19;19918;-80
2023/08/22 07:32:32;;;;;;;11.40;5.30;;;;;;;19.94;73.36;102069.91;7401795;19;19918;-79
2023/08/22 07:35:00;;;;;;;11.85;5.38;;;;;;;19.99;72.80;102063.81;7401408;19;19923;-79
2023/08/22 07:37:32;;;;;;;12.52;4.40;;;;;;;20.07;72.34;102067.16;7403824;19;19918;-79
2023/08/22 07:40:01;;;;;;;6.75;3.75;;;;;;;20.15;72.38;102066.94;7408632;19;19923;-79
2023/08/22 07:42:30;;;;;;;9.73;4.72;;;;;;;20.25;71.76;102080.22;7407004;19;19925;-78
2023/08/22 07:44:58;;;;;;;7.75;4.18;;;;;;;20.28;70.83;102082.53;7407789;19;20323;-79
2023/08/22 07:47:27;;;;;;;8.18;3.83;;;;;;;20.30;70.31;102080.47;7407862;19;19915;-79
2023/08/22 07:49:55;;;;;;;7.40;3.75;;;;;;;20.32;70.26;102083.84;7412062;19;19918;-79
2023/08/22 07:52:24;;;;;;;7.30;4.15;;;;;;;20.38;70.66;102089.28;7407861;19;19946;-79
2023/08/22 07:54:55;;;;;;;8.10;4.40;;;;;;;20.41;69.59;102088.03;7408180;19;19931;-79
2023/08/22 07:57:25;;;;;;;6.40;3.53;;;;;;;20.48;69.88;102086.13;7409165;19;19954;-79
2023/08/22 07:59:53;;;;;;;7.95;3.97;;;;;;;20.57;70.22;102082.13;7409360;19;19911;-78
2023/08/22 08:02:22;;;;;;;9.00;4.05;;;;;;;20.67;69.49;102087.97;7409751;19;19945;-79
2023/08/22 08:04:51;;;;;;;11.23;3.50;;;;;;;20.68;69.34;102084.19;7408783;19;19919;-79
2023/08/22 08:07:20;;;;;;;5.80;2.92;;;;;;;20.66;69.14;102074.53;7407191;19;20304;-79
2023/08/22 08:09:48;;;;;;;6.05;3.35;;;;;;;20.72;69.40;102090.06;7407393;19;19930;-79
2023/08/22 08:12:19;;;;;;;6.05;2.97;;;;;;;20.76;68.97;102089.44;7406845;19;19918;-79
2023/08/22 08:14:48;;;;;;;5.68;2.30;;;;;;;20.77;68.38;102093.03;7406966;19;19915;-79
2023/08/22 08:17:18;;;;;;;4.97;2.30;;;;;;;20.76;67.71;102088.59;7407109;19;19990;-78
2023/08/22 08:19:47;;;;;;;9.05;2.95;;;;;;;20.74;67.85;102087.97;7406661;19;19926;-79
2023/08/22 08:22:16;;;;;;;3.03;2.38;;;;;;;20.72;66.99;102090.06;7406864;19;19918;-78
2023/08/22 08:24:44;;;;;;;4.32;2.10;;;;;;;20.73;66.52;102091.75;7404279;19;19918;-79
2023/08/22 08:27:13;;;;;;;4.43;1.50;;;;;;;20.75;66.90;102086.94;7406508;19;19922;-79
2023/08/22 08:29:44;;;;;;;4.68;1.90;;;;;;;20.75;66.11;102089.66;7406354;19;19910;-79
2023/08/22 08:32:13;;;;;;;3.47;1.27;;;;;;;20.79;65.50;102088.19;7406641;19;19918;-79
2023/08/22 08:34:41;;;;;;;2.90;1.60;;;;;;;20.87;65.68;102087.94;7406277;19;19918;-79
2023/08/22 08:37:10;;;;;;;2.63;1.60;;;;;;;20.98;65.85;102080.94;7405276;19;19923;-78
2023/08/22 08:39:39;;;;;;;3.67;2.03;;;;;;;21.10;65.03;102090.16;7405686;19;19922;-79
2023/08/22 08:42:13;;;;;;;3.90;1.50;;;;;;;21.21;64.33;102078.56;7406422;19;19922;-78
2023/08/22 08:44:46;;;;;;;3.17;1.55;;;;;;;21.33;63.11;102082.31;7404237;19;19922;-79
2023/08/22 08:47:15;;;;;;;4.72;1.52;;;;;;;21.42;63.48;102075.50;7405170;19;19974;-79
2023/08/22 08:49:44;;;;;;;2.60;1.15;;;;;;;21.48;63.21;102079.28;7409041;19;19935;-79
2023/08/22 08:52:15;;;;;;;5.55;1.23;;;;;;;21.51;63.16;102081.56;7405497;19;19926;-79
2023/08/22 08:54:45;;;;;;;3.78;1.30;;;;;;;21.54;62.18;102092.94;7405913;19;19915;-79
2023/08/22 08:57:13;;;;;;;6.10;1.35;;;;;;;21.60;61.34;102086.59;7405807;19;19926;-79
2023/08/22 08:59:49;;;;;;;2.38;1.20;;;;;;;21.61;61.17;102080.06;7405729;19;20355;-79
2023/08/22 09:02:19;;;;;;;3.60;1.58;;;;;;;21.67;61.66;102073.66;7405478;19;19918;-78
2023/08/22 09:04:49;;;;;;;2.78;1.33;;;;;;;21.69;60.97;102081.69;7403034;19;19911;-79
2023/08/22 09:07:18;;;;;;;4.30;1.40;;;;;;;21.66;61.67;102073.88;7403595;19;19922;-79
2023/08/22 09:09:47;;;;;;;3.40;1.45;;;;;;;21.76;61.42;102076.97;7404019;19;19932;-79
2023/08/22 09:12:16;;;;;;;4.65;1.10;;;;;;;21.90;59.45;102075.84;7406367;19;20257;-78
2023/08/22 09:14:49;;;;;;;4.00;1.20;;;;;;;22.01;57.61;102069.66;7405883;19;19918;-79
2023/08/22 09:17:19;;;;;;;6.45;1.20;;;;;;;22.12;58.16;102070.84;7405292;19;20277;-79
2023/08/22 09:19:47;;;;;;;5.25;1.30;;;;;;;22.23;57.19;102072.00;7405354;19;20326;-79
2023/08/22 09:22:17;;;;;;;2.58;1.00;;;;;;;22.30;56.99;102067.31;7405060;19;19923;-79
2023/08/22 09:24:53;;;;;;;5.68;1.30;;;;;;;22.33;55.54;102075.91;7403114;19;19919;-79
2023/08/22 09:27:23;;;;;;;1.58;1.08;;;;;;;22.43;56.49;102068.03;7405637;19;20278;-79
2023/08/22 09:29:55;;;;;;;2.95;1.17;;;;;;;22.55;54.95;102066.19;7405440;19;19942;-79
2023/08/22 09:32:24;;;;;;;3.15;1.00;;;;;;;22.64;56.45;102069.50;7406222;19;20493;-78
2023/08/22 09:34:58;;;;;;;4.45;1.17;;;;;;;22.73;55.92;102070.06;7405342;19;19915;-79
2023/08/22 09:37:33;;;;;;;4.07;1.40;;;;;;;22.75;54.49;102067.91;7404404;19;19974;-80
2023/08/22 09:40:03;;;;;;;5.00;1.77;;;;;;;22.83;56.03;102067.59;7405650;19;19928;-78
2023/08/22 09:42:32;;;;;;;3.33;1.10;;;;;;;22.87;55.64;102066.91;7405107;19;20382;-79
2023/08/22 09:45:04;;;;;;;5.95;1.30;;;;;;;22.89;54.90;102067.53;7402444;19;19935;-78
2023/08/22 09:47:33;;;;;;;3.63;1.33;;;;;;;22.89;56.25;102072.19;7403388;19;19919;-78
2023/08/22 09:50:07;;;;;;;3.72;1.83;;;;;;;22.85;56.45;102070.97;7405207;19;19947;-79
2023/08/22 09:52:37;;;;;;;3.72;1.58;;;;;;;22.81;56.24;102067.84;7404275;19;19923;-79
2023/08/22 09:55:08;;;;;;;1.58;0.90;;;;;;;22.85;56.37;102076.47;7404262;19;19918;-79
2023/08/22 09:57:38;;;;;;;2.28;0.90;;;;;;;22.98;54.95;102073.56;7403909;19;19929;-79
2023/08/22 10:00:13;;;;;;;4.38;1.95;;;;;;;23.15;54.79;102066.38;7401996;19;19918;-79
2023/08/22 10:02:42;;;;;;;2.15;1.00;;;;;;;23.30;54.58;102065.97;7403905;19;19911;-79
2023/08/22 10:05:12;;;;;;;2.33;1.15;;;;;;;23.46;54.47;102074.44;7403091;19;19922;-79
2023/08/22 10:07:41;;;;;;;3.35;1.00;;;;;;;23.44;53.47;102084.00;7402984;19;19918;-79
2023/08/22 10:10:10;;;;;;;2.88;1.38;;;;;;;23.45;53.93;102083.78;7403528;19;20344;-79
2023/08/22 10:12:41;;;;;;;4.05;1.42;;;;;;;23.55;54.22;102069.47;7403571;19;19935;-79
2023/08/22 10:15:16;;;;;;;2.42;1.10;;;;;;;23.58;51.32;102074.50;7403504;19;19966;-79
2023/08/22 10:17:46;;;;;;;2.30;1.17;;;;;;;23.62;51.06;102070.19;7403285;19;19935;-79
2023/08/22 10:20:15;;;;;;;3.80;1.10;;;;;;;23.67;51.36;102070.34;7403151;19;19942;-79
2023/08/22 10:22:44;;;;;;;3.38;1.00;;;;;;;23.76;49.78;102071.69;7403053;19;19923;-79
2023/08/22 10:25:13;;;;;;;5.15;1.17;;;;;;;23.80;48.98;102074.78;7402131;19;19919;-79
2023/08/22 10:27:48;;;;;;;1.30;0.98;;;;;;;23.74;50.80;102087.56;7402826;19;19964;-79
2023/08/22 10:30:24;;;;;;;2.22;0.90;;;;;;;23.71;50.22;102077.03;7403051;19;19931;-79
2023/08/22 10:33:06;;;;;;;2.40;0.90;;;;;;;23.77;47.73;102084.34;7403249;19;19919;-80
2023/08/22 10:35:34;;;;;;;2.85;1.00;;;;;;;23.88;48.65;102077.19;7403177;19;20528;-79
2023/08/22 10:38:03;;;;;;;2.38;1.13;;;;;;;23.92;49.40;102084.75;7401294;19;19942;-80
2023/08/22 10:40:34;;;;;;;3.00;1.08;;;;;;;23.79;48.63;102078.63;7402601;19;19911;-79
2023/08/22 10:43:13;;;;;;;2.50;0.90;;;;;;;23.80;48.81;102081.13;7403360;19;19914;-80
2023/08/22 10:45:50;;;;;;;3.85;1.30;;;;;;;23.96;48.09;102079.59;7403361;19;19931;-80
2023/08/22 10:48:23;;;;;;;2.28;0.85;;;;;;;24.06;47.46;102068.03;7405289;19;19929;-79
2023/08/22 10:50:53;;;;;;;1.58;0.90;;;;;;;24.10;48.60;102078.31;7402819;19;19938;-79
2023/08/22 10:53:27;;;;;;;2.35;1.10;;;;;;;24.15;47.00;102074.88;7403098;19;19931;-79
2023/08/22 10:55:57;;;;;;;4.40;1.00;;;;;;;24.21;48.83;102074.78;7402563;19;19922;-79
2023/08/22 10:58:36;;;;;;;1.90;1.10;;;;;;;24.24;47.65;102070.72;7402836;19;19950;-80
2023/08/22 11:01:11;;;;;;;4.65;1.02;;;;;;;24.28;47.70;102081.03;7402525;19;19926;-80
2023/08/22 11:03:41;;;;;;;3.88;1.20;;;;;;;24.35;48.48;102067.13;7402906;19;19926;-79
2023/08/22 11:06:20;;;;;;;3.42;1.20;;;;;;;24.49;48.49;102070.47;7403779;19;19922;-80
2023/08/22 11:08:49;;;;;;;2.58;1.17;;;;;;;24.64;49.19;102071.66;7403506;19;19914;-80
2023/08/22 11:11:19;;;;;;;4.05;1.17;;;;;;;24.69;47.98;102068.16;7405014;19;19918;-79
2023/08/22 11:13:51;;;;;;;3.63;1.20;;;;;;;24.76;48.26;102069.75;7411525;19;20252;-79
2023/08/22 11:16:22;;;;;;;1.67;1.00;;;;;;;24.84;48.09;102061.09;7409907;19;19921;-80
2023/08/22 11:18:51;;;;;;;3.15;1.33;;;;;;;25.00;47.74;102059.53;7403602;19;19923;-80
2023/08/22 11:21:23;;;;;;;4.30;1.10;;;;;;;25.16;46.99;102060.66;7402327;19;19938;-79
2023/08/22 11:23:54;;;;;;;3.28;1.20;;;;;;;25.27;47.80;102059.81;7401005;19;19918;-80
2023/08/22 11:26:23;;;;;;;1.75;0.90;;;;;;;25.44;47.63;102046.88;7401915;19;19925;-80
2023/08/22 11:28:52;;;;;;;3.58;1.23;;;;;;;25.56;47.02;102057.91;7401645;19;19915;-80
2023/08/22 11:31:23;;;;;;;1.60;0.98;;;;;;;25.67;46.72;102062.53;7402350;19;19938;-80
2023/08/22 11:33:53;;;;;;;2.30;0.90;;;;;;;25.74;45.76;102049.41;7401382;19;19922;-80
2023/08/22 11:36:23;;;;;;;2.28;1.10;;;;;;;25.72;45.45;102057.06;7401666;19;20494;-79