Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:10;;;;;;;25.57;16.93;;;;;;;13.11;70.02;100263.53;5069974;28;20670;-64
2024/02/28 00:04:38;;;;;;;23.30;16.33;;;;;;;13.15;69.97;100272.09;5073403;28;20262;-64
2024/02/28 00:07:10;;;;;;;25.50;16.67;;;;;;;13.13;70.33;100268.69;5071415;28;20605;-65
2024/02/28 00:09:38;;;;;;;25.87;17.00;;;;;;;13.14;69.83;100273.81;5074286;28;20213;-65
2024/02/28 00:12:08;;;;;;;25.47;16.90;;;;;;;13.16;70.65;100276.38;5072910;28;20244;-63
2024/02/28 00:14:36;;;;;;;25.27;17.10;;;;;;;13.17;70.25;100280.66;5065591;28;20212;-63
2024/02/28 00:17:04;;;;;;;24.27;16.57;;;;;;;13.16;69.91;100284.16;5072981;28;20201;-64
2024/02/28 00:19:35;;;;;;;24.13;16.27;;;;;;;13.13;69.92;100279.03;5068455;28;20204;-65
2024/02/28 00:22:03;;;;;;;26.43;17.83;;;;;;;13.12;70.01;100287.69;5073106;28;20327;-64
2024/02/28 00:24:34;;;;;;;26.47;17.97;;;;;;;13.07;70.25;100285.19;5072056;28;20212;-66
2024/02/28 00:27:02;;;;;;;25.83;18.13;;;;;;;13.03;70.21;100294.72;5071412;28;20247;-64
2024/02/28 00:29:32;;;;;;;26.43;18.67;;;;;;;12.99;70.55;100302.53;5072822;28;20201;-62
2024/02/28 00:31:59;;;;;;;28.63;18.87;;;;;;;12.96;71.06;100287.94;5068017;28;20288;-63
2024/02/28 00:34:28;;;;;;;30.03;18.67;;;;;;;12.98;71.27;100286.16;5070718;28;20576;-65
2024/02/28 00:36:56;;;;;;;25.97;18.33;;;;;;;12.97;71.29;100289.66;5061628;28;20201;-65
2024/02/28 00:39:24;;;;;;;33.00;19.93;;;;;;;12.98;71.13;100286.16;5070742;28;20216;-65
2024/02/28 00:41:52;;;;;;;31.20;18.73;;;;;;;12.98;70.90;100285.31;5073147;28;20225;-66
2024/02/28 00:44:23;;;;;;;28.23;19.57;;;;;;;12.96;71.31;100287.94;5072716;28;20209;-64
2024/02/28 00:46:52;;;;;;;30.80;18.63;;;;;;;12.95;71.09;100281.03;5073096;28;20759;-66
2024/02/28 00:49:21;;;;;;;27.20;19.30;;;;;;;12.93;71.48;100285.41;5072984;28;20222;-66
2024/02/28 00:51:49;;;;;;;24.80;18.50;;;;;;;12.91;71.97;100288.91;5071247;28;20213;-64
2024/02/28 00:54:17;;;;;;;29.77;19.73;;;;;;;12.92;72.12;100290.59;5069791;28;20198;-66
2024/02/28 00:56:46;;;;;;;27.17;18.87;;;;;;;12.86;72.13;100291.56;5071807;28;20284;-62
2024/02/28 00:59:14;;;;;;;25.70;19.00;;;;;;;12.85;71.64;100292.47;5072187;28;20818;-64
2024/02/28 01:01:42;;;;;;;28.07;18.10;;;;;;;12.83;72.11;100294.19;5071817;28;20232;-65
2024/02/28 01:04:11;;;;;;;28.70;18.70;;;;;;;12.80;72.05;100297.69;5072717;28;20642;-65
2024/02/28 01:06:42;;;;;;;29.93;19.00;;;;;;;12.79;72.07;100300.31;5072141;28;20224;-65
2024/02/28 01:09:10;;;;;;;30.70;20.60;;;;;;;12.75;72.42;100294.34;5071344;28;20232;-64
2024/02/28 01:11:39;;;;;;;25.83;18.63;;;;;;;12.74;72.81;100302.09;5071333;28;20217;-62
2024/02/28 01:14:07;;;;;;;30.17;19.90;;;;;;;12.71;72.84;100303.03;5072114;28;20644;-64
2024/02/28 01:16:35;;;;;;;26.97;18.57;;;;;;;12.71;72.71;100308.19;5072055;28;20211;-64
2024/02/28 01:19:04;;;;;;;28.47;19.17;;;;;;;12.67;73.06;100305.69;5072677;28;20202;-65
2024/02/28 01:21:35;;;;;;;30.70;19.10;;;;;;;12.68;72.87;100320.31;5070515;28;20202;-66
2024/02/28 01:24:07;;;;;;;26.77;18.70;;;;;;;12.64;73.14;100324.69;5065291;28;20259;-66
2024/02/28 01:26:35;;;;;;;26.10;19.77;;;;;;;12.54;73.40;100310.19;5071887;28;20224;-64
2024/02/28 01:29:08;;;;;;;26.43;19.40;;;;;;;12.52;73.83;100319.69;5072197;28;20815;-63
2024/02/28 01:31:36;;;;;;;27.03;18.67;;;;;;;12.47;73.46;100319.75;5072066;28;20212;-64
2024/02/28 01:34:04;;;;;;;27.27;19.63;;;;;;;12.44;73.87;100319.78;5071273;28;20599;-69
2024/02/28 01:36:32;;;;;;;29.77;19.60;;;;;;;12.45;74.31;100326.69;5072157;28;20653;-65
2024/02/28 01:39:03;;;;;;;29.10;20.47;;;;;;;12.43;74.13;100335.31;5071947;28;20227;-63
2024/02/28 01:41:31;;;;;;;29.47;20.57;;;;;;;12.39;74.53;100341.41;5070405;28;20217;-63
2024/02/28 01:43:59;;;;;;;30.43;20.47;;;;;;;12.36;74.48;100333.72;5071858;28;20208;-64
2024/02/28 01:46:28;;;;;;;31.63;20.53;;;;;;;12.30;74.98;100332.09;5072008;28;20215;-63
2024/02/28 01:48:57;;;;;;;29.50;19.83;;;;;;;12.26;75.50;100325.22;5071411;28;20222;-66
2024/02/28 01:51:26;;;;;;;26.70;19.70;;;;;;;12.22;75.70;100324.41;5071689;28;20205;-63
2024/02/28 01:53:56;;;;;;;33.47;22.30;;;;;;;12.21;76.50;100327.88;5073026;28;20205;-63
2024/02/28 01:56:28;;;;;;;31.27;21.23;;;;;;;12.15;76.38;100322.81;5072230;28;20205;-64
2024/02/28 01:58:58;;;;;;;31.23;21.70;;;;;;;12.14;76.90;100321.06;5070598;28;20216;-65
2024/02/28 02:01:27;;;;;;;31.07;21.67;;;;;;;12.11;77.56;100318.53;5071092;28;20723;-65
2024/02/28 02:03:56;;;;;;;32.50;22.90;;;;;;;12.11;77.86;100325.44;5071308;28;20201;-64
2024/02/28 02:06:24;;;;;;;34.53;23.60;;;;;;;12.07;77.91;100319.44;5071623;28;20206;-66
2024/02/28 02:08:52;;;;;;;34.00;23.17;;;;;;;12.03;78.44;100321.22;5071485;28;20217;-66
2024/02/28 02:11:21;;;;;;;33.17;22.33;;;;;;;12.08;78.42;100327.19;5064536;28;20209;-65
2024/02/28 02:13:51;;;;;;;34.00;22.60;;;;;;;12.11;78.98;100326.28;5067481;28;20285;-62
2024/02/28 02:16:21;;;;;;;35.00;23.27;;;;;;;12.13;79.31;100328.88;5069059;28;20594;-64
2024/02/28 02:18:50;;;;;;;34.93;22.57;;;;;;;12.15;79.25;100321.94;5071237;28;20197;-63
2024/02/28 02:21:20;;;;;;;31.13;22.27;;;;;;;12.13;79.37;100318.53;5071163;28;20229;-64
2024/02/28 02:23:50;;;;;;;32.37;22.67;;;;;;;12.13;79.98;100329.72;5070173;28;20197;-65
2024/02/28 02:26:18;;;;;;;33.27;23.67;;;;;;;12.16;80.00;100339.16;5071268;28;20215;-64
2024/02/28 02:28:46;;;;;;;32.50;23.10;;;;;;;12.16;80.23;100334.00;5061463;28;20221;-63
2024/02/28 02:31:15;;;;;;;35.27;22.53;;;;;;;12.15;80.51;100332.25;5074251;28;20205;-63
2024/02/28 02:33:46;;;;;;;34.00;22.80;;;;;;;12.15;80.92;100332.25;5071361;28;20256;-63
2024/02/28 02:36:14;;;;;;;37.73;24.00;;;;;;;12.14;80.59;100321.06;5070971;28;20673;-66
2024/02/28 02:38:42;;;;;;;33.03;24.00;;;;;;;12.13;80.77;100327.13;5071005;28;20208;-63
2024/02/28 02:41:12;;;;;;;34.03;23.57;;;;;;;12.11;81.11;100320.25;5070523;28;20296;-63
2024/02/28 02:43:40;;;;;;;32.43;23.60;;;;;;;12.08;81.11;100314.28;5070535;28;20662;-64
2024/02/28 02:46:08;;;;;;;31.73;22.63;;;;;;;12.10;81.94;100306.50;5065218;28;20650;-64
2024/02/28 02:48:36;;;;;;;32.83;23.40;;;;;;;12.13;81.87;100309.06;5067465;28;20216;-63
2024/02/28 02:51:04;;;;;;;33.43;23.47;;;;;;;12.15;82.15;100309.00;5069881;28;20197;-64
2024/02/28 02:53:32;;;;;;;34.60;23.30;;;;;;;12.18;82.04;100308.97;5069458;28;20212;-67
2024/02/28 02:56:00;;;;;;;34.47;23.30;;;;;;;12.16;82.67;100308.16;5070241;28;20213;-64
2024/02/28 02:58:30;;;;;;;32.30;22.70;;;;;;;12.13;82.66;100297.88;5070581;28;20825;-64
2024/02/28 03:00:58;;;;;;;33.63;23.83;;;;;;;12.11;83.51;100305.63;5068672;28;20286;-65
2024/02/28 03:03:27;;;;;;;31.70;22.00;;;;;;;12.06;83.90;100297.09;5065345;28;20205;-64
2024/02/28 03:05:55;;;;;;;35.50;23.70;;;;;;;12.05;84.12;100298.81;5076678;28;20283;-64
2024/02/28 03:08:24;;;;;;;29.37;22.37;;;;;;;12.03;84.64;100303.16;5072989;28;20693;-63
2024/02/28 03:10:52;;;;;;;32.20;23.13;;;;;;;12.00;84.46;100310.06;5070203;28;20201;-65
2024/02/28 03:13:20;;;;;;;31.07;23.50;;;;;;;11.93;84.68;100306.75;5070430;28;20610;-64
2024/02/28 03:15:49;;;;;;;32.10;22.87;;;;;;;11.93;85.18;100314.50;5068967;28;20646;-63
2024/02/28 03:18:18;;;;;;;35.00;24.07;;;;;;;11.92;85.12;100314.50;5069461;28;20233;-68
2024/02/28 03:20:47;;;;;;;34.07;24.17;;;;;;;11.93;85.19;100317.06;5068676;28;20201;-63
2024/02/28 03:23:15;;;;;;;34.73;25.57;;;;;;;11.91;84.37;100316.22;5064881;28;20566;-64
2024/02/28 03:25:43;;;;;;;36.53;25.30;;;;;;;11.85;84.87;100321.44;5070708;28;20217;-64
2024/02/28 03:28:13;;;;;;;41.00;25.53;;;;;;;11.79;85.25;100318.94;5070446;28;20252;-62
2024/02/28 03:30:41;;;;;;;35.97;24.30;;;;;;;11.75;85.58;100312.97;5070818;28;20747;-65
2024/02/28 03:33:11;;;;;;;36.27;25.80;;;;;;;11.78;86.02;100327.53;5061401;28;20202;-65
2024/02/28 03:35:39;;;;;;;36.07;25.17;;;;;;;11.76;85.69;100324.97;5062644;28;20638;-64
2024/02/28 03:38:07;;;;;;;35.30;26.10;;;;;;;11.79;86.04;100335.28;5063932;28;20228;-63
2024/02/28 03:40:38;;;;;;;34.97;25.30;;;;;;;11.71;85.83;100320.72;5069911;28;20209;-66
2024/02/28 03:43:06;;;;;;;36.67;26.53;;;;;;;11.70;86.42;100326.78;5070578;28;20727;-64
2024/02/28 03:45:38;;;;;;;37.97;26.13;;;;;;;11.64;86.40;100319.13;5070058;28;20233;-64
2024/02/28 03:48:07;;;;;;;40.77;26.53;;;;;;;11.68;87.07;100316.47;5070256;28;20205;-64
2024/02/28 03:50:37;;;;;;;37.27;26.83;;;;;;;11.73;87.29;100316.41;5070260;28;20904;-63
2024/02/28 03:53:06;;;;;;;37.37;26.80;;;;;;;11.71;87.20;100319.03;5063791;28;20258;-63
2024/02/28 03:55:34;;;;;;;40.13;28.00;;;;;;;11.72;87.05;100312.13;5078874;28;20835;-64
2024/02/28 03:58:08;;;;;;;40.53;28.57;;;;;;;11.73;87.34;100314.69;5069807;28;20197;-64
2024/02/28 04:00:37;;;;;;;41.13;27.23;;;;;;;11.74;87.54;100310.38;5070490;28;20737;-64
2024/02/28 04:03:07;;;;;;;40.40;27.20;;;;;;;11.76;87.02;100308.66;5070288;28;20208;-64
2024/02/28 04:05:36;;;;;;;38.83;27.67;;;;;;;11.76;87.17;100300.91;5069210;28;20201;-63
2024/02/28 04:08:08;;;;;;;41.00;27.73;;;;;;;11.76;87.85;100308.66;5069678;28;20229;-67
2024/02/28 04:10:37;;;;;;;41.93;28.43;;;;;;;11.73;87.39;100290.59;5066079;28;20225;-64
2024/02/28 04:13:05;;;;;;;41.83;27.43;;;;;;;11.78;87.85;100301.72;5063562;28;20702;-64
2024/02/28 04:15:33;;;;;;;38.47;27.50;;;;;;;11.82;87.68;100300.84;5066953;28;20626;-64
2024/02/28 04:18:02;;;;;;;40.83;27.70;;;;;;;11.83;87.79;100299.94;5069550;28;20558;-63
2024/02/28 04:20:30;;;;;;;38.33;28.53;;;;;;;11.84;87.73;100293.94;5069576;28;20225;-64
2024/02/28 04:22:59;;;;;;;45.33;29.10;;;;;;;11.84;87.71;100296.53;5071151;28;20193;-64
2024/02/28 04:25:27;;;;;;;40.90;28.60;;;;;;;11.84;87.41;100294.78;5073678;28;20739;-63
2024/02/28 04:27:56;;;;;;;41.30;28.07;;;;;;;11.85;87.70;100308.53;5071852;28;20205;-65
2024/02/28 04:30:25;;;;;;;41.83;29.87;;;;;;;11.83;87.67;100306.00;5072092;28;20213;-63
2024/02/28 04:32:53;;;;;;;39.17;28.77;;;;;;;11.79;87.34;100298.28;5073539;28;20289;-65
2024/02/28 04:35:21;;;;;;;42.17;29.03;;;;;;;11.71;87.40;100302.66;5071972;28;20292;-63
2024/02/28 04:37:50;;;;;;;47.73;29.93;;;;;;;11.68;87.59;100311.31;5073180;28;20205;-65
2024/02/28 04:40:20;;;;;;;41.57;28.70;;;;;;;11.66;88.04;100312.19;5068025;28;20201;-63
2024/02/28 04:42:48;;;;;;;39.00;27.53;;;;;;;11.67;88.30;100311.31;5072924;28;20198;-63
2024/02/28 04:45:16;;;;;;;40.77;29.13;;;;;;;11.67;88.11;100316.47;5071013;28;20311;-64
2024/02/28 04:47:44;;;;;;;42.97;29.03;;;;;;;11.71;88.29;100320.72;5063494;28;20628;-64
2024/02/28 04:50:14;;;;;;;45.23;30.27;;;;;;;11.72;88.03;100322.47;5074141;28;20314;-64
2024/02/28 04:52:42;;;;;;;40.17;27.90;;;;;;;11.70;88.06;100334.50;5069170;28;20288;-64
2024/02/28 04:55:11;;;;;;;44.20;29.07;;;;;;;11.65;88.09;100320.81;5072636;28;20689;-64
2024/02/28 04:57:40;;;;;;;41.50;28.50;;;;;;;11.63;88.19;100331.16;5073048;28;20674;-65
2024/02/28 05:00:09;;;;;;;50.53;30.40;;;;;;;11.63;87.95;100333.72;5074599;28;20232;-67
2024/02/28 05:02:37;;;;;;;44.23;29.17;;;;;;;11.64;88.25;100334.59;5070672;28;20224;-63
2024/02/28 05:05:06;;;;;;;42.03;28.63;;;;;;;11.60;88.58;100329.47;5069781;28;20198;-66
2024/02/28 05:07:35;;;;;;;40.03;28.60;;;;;;;11.64;88.46;100334.59;5072494;28;20210;-65
2024/02/28 05:10:03;;;;;;;40.07;27.67;;;;;;;11.64;88.51;100332.03;5072741;28;20442;-64
2024/02/28 05:12:31;;;;;;;43.67;28.70;;;;;;;11.61;89.22;100335.50;5071405;28;20241;-63
2024/02/28 05:15:04;;;;;;;38.37;26.90;;;;;;;11.66;89.19;100338.00;5071702;28;20669;-65
2024/02/28 05:17:32;;;;;;;40.17;28.67;;;;;;;11.66;89.01;100340.59;5071576;28;20568;-62
2024/02/28 05:20:00;;;;;;;42.97;28.07;;;;;;;11.68;89.10;100344.03;5072531;28;20193;-65
2024/02/28 05:22:28;;;;;;;40.93;29.23;;;;;;;11.70;89.17;100344.84;5068978;28;20208;-63
2024/02/28 05:24:56;;;;;;;41.87;29.27;;;;;;;11.70;88.88;100347.41;5075688;28;20288;-64
2024/02/28 05:27:24;;;;;;;41.43;29.47;;;;;;;11.73;88.83;100349.97;5072872;28;20619;-65
2024/02/28 05:29:54;;;;;;;42.90;29.07;;;;;;;11.71;88.63;100357.75;5072305;28;20252;-66
2024/02/28 05:32:24;;;;;;;45.90;29.10;;;;;;;11.70;88.48;100352.59;5065676;28;20201;-64
2024/02/28 05:34:52;;;;;;;43.60;29.93;;;;;;;11.69;88.50;100353.47;5067529;28;20205;-65
2024/02/28 05:37:20;;;;;;;41.43;28.20;;;;;;;11.73;88.65;100360.31;5068363;28;20254;-64
2024/02/28 05:39:48;;;;;;;43.10;28.50;;;;;;;11.70;88.54;100363.75;5071084;28;20228;-64
2024/02/28 05:42:21;;;;;;;41.00;30.43;;;;;;;11.70;88.64;100365.50;5071080;28;20208;-64
2024/02/28 05:44:50;;;;;;;43.13;30.23;;;;;;;11.70;88.66;100363.75;5072477;28;20209;-64
2024/02/28 05:47:18;;;;;;;43.43;29.23;;;;;;;11.70;88.48;100360.34;5072200;28;20205;-64
2024/02/28 05:49:50;;;;;;;45.93;30.07;;;;;;;11.71;88.86;100362.03;5072634;28;20678;-65
2024/02/28 05:52:18;;;;;;;42.73;30.20;;;;;;;11.71;88.57;100374.94;5068280;28;20308;-64
2024/02/28 05:54:48;;;;;;;47.07;31.17;;;;;;;11.67;88.83;100366.41;5079548;28;20601;-64
2024/02/28 05:57:16;;;;;;;44.13;30.40;;;;;;;11.69;89.34;100374.13;5069114;28;20205;-61
2024/02/28 05:59:44;;;;;;;43.17;31.23;;;;;;;11.68;88.54;100368.09;5064987;28;20565;-61
2024/02/28 06:02:12;;;;;;;47.33;30.63;;;;;;;11.71;88.58;100374.94;5068640;28;20572;-63
2024/02/28 06:04:40;;;;;;;49.10;30.00;;;;;;;11.70;88.75;100375.81;5071785;28;20251;-59
2024/02/28 06:07:10;;;;;;;45.77;31.07;;;;;;;11.70;88.99;100375.81;5069675;28;20278;-64
2024/02/28 06:09:38;;;;;;;45.03;30.20;;;;;;;11.71;88.81;100374.94;5069550;28;20217;-61
2024/02/28 06:12:07;;;;;;;44.67;30.87;;;;;;;11.70;89.08;100384.41;5067350;28;20252;-65
2024/02/28 06:14:35;;;;;;;45.13;30.80;;;;;;;11.69;88.44;100389.59;5069623;28;20193;-62
2024/02/28 06:17:06;;;;;;;49.00;30.43;;;;;;;11.70;89.24;100388.72;5063905;28;20580;-61
2024/02/28 06:19:34;;;;;;;47.07;32.47;;;;;;;11.66;88.66;100387.91;5064714;28;20633;-65
2024/02/28 06:22:02;;;;;;;46.87;32.43;;;;;;;11.63;88.77;100394.81;5069300;28;20205;-63
2024/02/28 06:24:34;;;;;;;46.10;32.33;;;;;;;11.56;88.42;100394.91;5068850;28;20213;-61
2024/02/28 06:27:05;;;;;;;48.63;33.20;;;;;;;11.51;88.65;100401.81;5068901;28;20642;-62
2024/02/28 06:29:36;;;;;;;48.27;31.93;;;;;;;11.47;88.69;100399.28;5068848;28;20782;-63
2024/02/28 06:32:07;;;;;;;59.07;33.30;;;;;;;11.40;88.47;100398.47;5063875;28;20209;-63
2024/02/28 06:34:35;;;;;;;45.13;33.50;;;;;;;11.35;89.22;100403.69;5063887;28;20216;-64
2024/02/28 06:37:04;;;;;;;49.50;32.50;;;;;;;11.33;89.53;100413.16;5064600;28;20307;-64
2024/02/28 06:39:34;;;;;;;50.57;34.00;;;;;;;11.32;89.13;100414.03;5070057;28;20650;-61
2024/02/28 06:42:02;;;;;;;45.43;31.67;;;;;;;11.33;89.05;100414.88;5070517;28;20197;-66
2024/02/28 06:44:31;;;;;;;50.23;33.70;;;;;;;11.31;89.64;100419.22;5071447;28;20557;-62
2024/02/28 06:46:59;;;;;;;49.50;33.47;;;;;;;11.32;89.54;100420.91;5064700;28;20209;-61
2024/02/28 06:49:27;;;;;;;44.33;31.60;;;;;;;11.31;89.73;100426.97;5069479;28;20212;-63
2024/02/28 06:52:02;;;;;;;47.47;33.60;;;;;;;11.27;89.87;100420.97;5067715;28;20248;-62
2024/02/28 06:54:33;;;;;;;51.23;33.57;;;;;;;11.28;89.81;100429.56;5070769;28;20201;-63
2024/02/28 06:57:03;;;;;;;54.83;34.83;;;;;;;11.29;90.17;100426.09;5070968;28;20200;-66
2024/02/28 06:59:31;;;;;;;46.17;32.03;;;;;;;11.30;90.25;100426.09;5069980;28;20201;-62
2024/02/28 07:01:59;;;;;;;45.40;31.93;;;;;;;11.29;90.05;100429.53;5065992;28;20197;-63
2024/02/28 07:04:28;;;;;;;47.43;31.97;;;;;;;11.29;90.38;100426.94;5066861;28;20241;-59
2024/02/28 07:06:56;;;;;;;47.47;30.93;;;;;;;11.29;90.08;100426.09;5065225;28;20202;-61
2024/02/28 07:09:25;;;;;;;46.10;30.70;;;;;;;11.29;90.26;100428.69;5070364;28;20205;-61
2024/02/28 07:11:53;;;;;;;47.27;32.00;;;;;;;11.29;90.40;100426.94;5069613;28;20255;-64
2024/02/28 07:14:26;;;;;;;42.07;29.70;;;;;;;11.31;90.34;100430.38;5070775;28;20227;-62
2024/02/28 07:16:55;;;;;;;47.60;30.97;;;;;;;11.32;90.28;100432.09;5066952;28;20205;-62
2024/02/28 07:19:23;;;;;;;46.53;30.77;;;;;;;11.33;90.20;100438.09;5063842;28;20560;-63
2024/02/28 07:21:53;;;;;;;47.20;31.20;;;;;;;11.36;90.27;100435.50;5063855;28;20300;-61
2024/02/28 07:24:21;;;;;;;41.43;29.40;;;;;;;11.40;90.15;100434.59;5060587;28;20220;-66
2024/02/28 07:26:50;;;;;;;41.33;29.73;;;;;;;11.36;90.03;100426.03;5068175;28;20267;-63
2024/02/28 07:29:19;;;;;;;43.80;30.03;;;;;;;11.43;89.49;100450.06;5064122;28;20216;-65
2024/02/28 07:31:50;;;;;;;38.90;28.77;;;;;;;11.46;89.92;100439.72;5066244;28;20209;-61
2024/02/28 07:34:18;;;;;;;42.77;30.30;;;;;;;11.46;89.53;100437.13;5065347;28;20205;-62
2024/02/28 07:36:46;;;;;;;40.03;28.87;;;;;;;11.51;89.67;100445.69;5070238;28;20216;-61
2024/02/28 07:39:14;;;;;;;43.73;28.67;;;;;;;11.56;90.02;100438.78;5070051;28;20219;-59
2024/02/28 07:41:43;;;;;;;38.07;28.53;;;;;;;11.70;90.06;100450.69;5070313;28;20201;-66
2024/02/28 07:44:11;;;;;;;42.27;29.63;;;;;;;11.81;89.70;100443.69;5070745;28;20622;-61
2024/02/28 07:46:42;;;;;;;38.17;27.83;;;;;;;11.93;89.44;100443.59;5067174;28;20229;-59
2024/02/28 07:49:11;;;;;;;40.73;27.77;;;;;;;12.02;88.78;100435.75;5062408;28;20654;-62
2024/02/28 07:51:41;;;;;;;39.67;26.87;;;;;;;12.14;88.96;100444.22;5068009;28;20263;-59
2024/02/28 07:54:09;;;;;;;40.73;28.03;;;;;;;12.21;88.24;100441.53;5070873;28;20201;-59
2024/02/28 07:56:40;;;;;;;38.57;27.53;;;;;;;12.31;87.61;100450.06;5070564;28;20292;-61
2024/02/28 07:59:08;;;;;;;38.03;26.30;;;;;;;12.41;86.73;100445.59;5073733;28;20208;-61
2024/02/28 08:01:39;;;;;;;36.37;26.33;;;;;;;12.52;86.58;100452.38;5073139;28;20251;-59
2024/02/28 08:04:07;;;;;;;40.03;27.07;;;;;;;12.56;85.49;100448.00;5072804;28;20232;-60
2024/02/28 08:06:37;;;;;;;38.83;28.07;;;;;;;12.62;85.35;100455.66;5066197;28;20257;-58
2024/02/28 08:09:08;;;;;;;37.93;25.50;;;;;;;12.65;85.00;100454.78;5072120;28;20205;-59
2024/02/28 08:11:40;;;;;;;39.13;26.60;;;;;;;12.66;84.70;100459.06;5072584;28;20753;-61
2024/02/28 08:14:08;;;;;;;36.70;26.17;;;;;;;12.63;84.56;100461.69;5069319;28;20198;-59
2024/02/28 08:16:36;;;;;;;36.60;25.20;;;;;;;12.55;83.68;100462.66;5068788;28;20296;-63
2024/02/28 08:19:06;;;;;;;37.27;28.47;;;;;;;12.45;84.11;100463.66;5068629;28;20572;-65
2024/02/28 08:21:34;;;;;;;37.13;26.47;;;;;;;12.35;84.20;100464.66;5072225;28;20240;-59
2024/02/28 08:24:04;;;;;;;39.40;28.10;;;;;;;12.24;84.77;100462.19;5073995;28;20209;-58
2024/02/28 08:26:32;;;;;;;39.90;27.47;;;;;;;12.18;84.88;100458.81;5063570;28;20205;-64
2024/02/28 08:29:01;;;;;;;40.63;28.07;;;;;;;12.22;85.52;100469.09;5074146;28;20551;-69
2024/02/28 08:31:29;;;;;;;39.40;27.50;;;;;;;12.22;85.22;100468.22;5070186;28;20259;-67
2024/02/28 08:33:58;;;;;;;43.43;27.97;;;;;;;12.18;85.24;100466.56;5068210;28;20271;-69
2024/02/28 08:36:30;;;;;;;42.07;26.80;;;;;;;12.13;86.02;100465.78;5070854;28;20278;-65
2024/02/28 08:38:58;;;;;;;40.27;28.53;;;;;;;12.07;85.86;100464.09;5073839;28;20752;-65
2024/02/28 08:41:28;;;;;;;36.30;26.57;;;;;;;12.03;86.41;100477.91;5073386;28;20205;-68
2024/02/28 08:43:59;;;;;;;41.07;27.37;;;;;;;11.94;86.55;100462.53;5065253;28;20580;-66
2024/02/28 08:46:27;;;;;;;38.47;26.90;;;;;;;11.85;87.30;100453.97;5068644;28;20661;-66
2024/02/28 08:48:56;;;;;;;37.93;27.23;;;;;;;11.95;87.94;100465.09;5072364;28;20205;-65
2024/02/28 08:51:24;;;;;;;42.33;27.70;;;;;;;11.93;87.80;100453.06;5060189;28;20256;-65
2024/02/28 08:53:53;;;;;;;36.33;26.97;;;;;;;11.96;88.33;100464.19;5062235;28;20232;-68
2024/02/28 08:56:21;;;;;;;36.80;26.97;;;;;;;11.99;88.07;100456.44;5065034;28;20252;-63
2024/02/28 08:58:52;;;;;;;35.90;26.00;;;;;;;12.02;87.99;100455.56;5067640;28;20279;-65
2024/02/28 09:01:20;;;;;;;37.80;25.57;;;;;;;12.06;88.08;100455.50;5070002;28;20208;-67
2024/02/28 09:03:49;;;;;;;38.20;27.40;;;;;;;12.16;88.27;100463.16;5069892;28;20201;-68
2024/02/28 09:06:17;;;;;;;36.10;25.37;;;;;;;12.21;88.42;100448.44;5072293;28;20205;-66
2024/02/28 09:08:45;;;;;;;35.17;25.67;;;;;;;12.31;87.90;100463.81;5071742;28;20193;-68
2024/02/28 09:11:14;;;;;;;33.40;25.43;;;;;;;12.31;86.91;100462.97;5072062;28;20288;-66
2024/02/28 09:13:42;;;;;;;34.47;26.77;;;;;;;12.36;86.96;100465.50;5072755;28;20287;-65
2024/02/28 09:16:14;;;;;;;42.23;27.00;;;;;;;12.43;86.19;100467.13;5072876;28;20243;-65
2024/02/28 09:18:43;;;;;;;38.77;27.67;;;;;;;12.46;87.46;100467.94;5073083;28;20296;-63
2024/02/28 09:21:11;;;;;;;36.37;26.43;;;;;;;12.55;86.98;100467.81;5067695;28;20617;-67
2024/02/28 09:23:46;;;;;;;38.97;28.37;;;;;;;12.62;86.11;100472.91;5073192;28;20236;-67
2024/02/28 09:26:15;;;;;;;39.47;26.73;;;;;;;12.63;85.52;100470.34;5072403;28;20737;-67
2024/02/28 09:28:43;;;;;;;34.23;26.37;;;;;;;12.68;86.49;100468.53;5073173;28;20286;-67
2024/02/28 09:31:20;;;;;;;38.43;25.80;;;;;;;12.72;86.89;100470.19;5072409;28;20293;-66
2024/02/28 09:33:49;;;;;;;37.70;26.33;;;;;;;12.78;86.83;100464.94;5072719;28;20232;-67
2024/02/28 09:36:18;;;;;;;34.97;26.23;;;;;;;12.82;86.63;100470.94;5068995;28;20216;-69
2024/02/28 09:38:46;;;;;;;37.83;26.07;;;;;;;12.84;85.88;100468.31;5072687;28;20838;-66
2024/02/28 09:41:16;;;;;;;38.57;27.40;;;;;;;12.86;86.24;100466.56;5072231;28;20201;-68
2024/02/28 09:43:47;;;;;;;36.67;25.93;;;;;;;12.90;86.11;100470.81;5072809;28;20243;-68
2024/02/28 09:46:15;;;;;;;35.80;24.80;;;;;;;12.94;85.99;100475.06;5072515;28;20229;-68
2024/02/28 09:48:50;;;;;;;37.07;24.20;;;;;;;12.93;85.82;100481.97;5072584;28;20654;-67
2024/02/28 09:51:23;;;;;;;34.27;24.77;;;;;;;12.93;85.77;100475.97;5071514;28;20624;-66
2024/02/28 09:53:52;;;;;;;35.43;23.10;;;;;;;12.90;85.47;100476.84;5072042;28;20193;-65
2024/02/28 09:56:20;;;;;;;31.50;24.43;;;;;;;12.90;84.28;100483.75;5072208;28;20201;-65
2024/02/28 09:58:48;;;;;;;31.27;24.33;;;;;;;12.79;83.49;100486.47;5072083;28;20208;-68
2024/02/28 10:01:20;;;;;;;33.07;23.97;;;;;;;12.65;84.27;100484.06;5071805;28;20193;-69
2024/02/28 10:03:53;;;;;;;35.20;25.40;;;;;;;12.55;84.52;100485.06;5072708;28;20198;-68
2024/02/28 10:06:22;;;;;;;34.63;24.67;;;;;;;12.48;85.60;100492.06;5069905;28;20282;-70
2024/02/28 10:08:57;;;;;;;36.57;24.47;;;;;;;12.45;86.29;100496.41;5071668;28;20197;-66
2024/02/28 10:11:25;;;;;;;36.83;25.00;;;;;;;12.47;86.61;100489.47;5070760;28;20262;-67
2024/02/28 10:13:55;;;;;;;37.40;25.70;;;;;;;12.43;86.48;100493.81;5070943;28;20784;-65
2024/02/28 10:16:24;;;;;;;35.30;26.93;;;;;;;12.34;86.76;100493.94;5071434;28;20216;-66
2024/02/28 10:18:54;;;;;;;35.53;25.43;;;;;;;12.32;87.78;100491.38;5067229;28;20206;-66
2024/02/28 10:21:24;;;;;;;36.87;25.60;;;;;;;12.34;87.82;100501.69;5071293;28;20205;-67
2024/02/28 10:23:52;;;;;;;36.03;25.50;;;;;;;12.32;87.90;100504.28;5071530;28;20197;-64
2024/02/28 10:26:20;;;;;;;36.67;26.23;;;;;;;12.24;87.48;100493.19;5071016;28;20216;-65
2024/02/28 10:28:52;;;;;;;37.23;25.93;;;;;;;12.21;88.08;100498.38;5069421;28;20573;-65
2024/02/28 10:31:22;;;;;;;37.40;25.23;;;;;;;12.15;88.07;100493.31;5069759;28;20646;-64
2024/02/28 10:33:50;;;;;;;36.63;25.73;;;;;;;12.16;88.43;100499.31;5070465;28;20225;-65
2024/02/28 10:36:20;;;;;;;38.83;26.83;;;;;;;12.20;88.53;100508.75;5070852;28;20761;-64
2024/02/28 10:38:49;;;;;;;36.97;25.30;;;;;;;12.24;88.80;100507.84;5071570;28;20209;-65
2024/02/28 10:41:19;;;;;;;38.00;26.53;;;;;;;12.23;88.61;100503.56;5071219;28;20209;-66
2024/02/28 10:43:49;;;;;;;40.97;27.57;;;;;;;12.14;87.75;100501.91;5071231;28;20201;-66
2024/02/28 10:46:20;;;;;;;39.90;26.23;;;;;;;12.10;88.69;100502.81;5070372;28;20201;-65
2024/02/28 10:49:04;;;;;;;41.40;27.07;;;;;;;12.12;88.95;100501.09;5071311;28;20668;-65
2024/02/28 10:51:36;;;;;;;39.93;27.20;;;;;;;12.14;89.05;100506.22;5070464;28;20297;-66
2024/02/28 10:54:11;;;;;;;38.13;26.70;;;;;;;12.14;89.11;100495.88;5070129;28;20212;-65
2024/02/28 10:56:41;;;;;;;37.30;27.73;;;;;;;12.20;89.05;100509.59;5071285;28;20205;-65
2024/02/28 10:59:12;;;;;;;35.83;27.53;;;;;;;12.27;88.88;100505.22;5068581;28;20280;-65
2024/02/28 11:01:43;;;;;;;40.63;26.57;;;;;;;12.29;88.03;100509.47;5061423;28;20227;-69
2024/02/28 11:04:13;;;;;;;37.17;26.00;;;;;;;12.27;88.31;100515.56;5070660;28;20193;-64
2024/02/28 11:06:53;;;;;;;36.00;25.57;;;;;;;12.29;88.44;100517.22;5067325;28;20606;-69
2024/02/28 11:09:23;;;;;;;38.37;28.97;;;;;;;12.28;87.09;100517.25;5071250;28;20201;-68
2024/02/28 11:11:53;;;;;;;38.90;27.13;;;;;;;12.14;88.09;100513.97;5070327;28;20205;-66
2024/02/28 11:14:24;;;;;;;42.13;27.97;;;;;;;12.08;88.66;100514.91;5068398;28;20631;-66
2024/02/28 11:17:01;;;;;;;42.47;29.00;;;;;;;12.07;88.16;100508.84;5063857;28;20209;-67
2024/02/28 11:19:30;;;;;;;40.77;28.70;;;;;;;12.04;88.16;100516.66;5068831;28;20200;-70