Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:24;;;;;;;3.28;2.30;;;9.00;42.90;;;;;;7372586;19;20113;-78
2023/03/20 00:02:54;;;;;;;2.53;2.05;;;9.00;42.80;;;;;;7396730;19;20010;-78
2023/03/20 00:05:27;;;;;;;2.47;2.03;;;9.00;42.40;;;;;;7371288;19;20017;-77
2023/03/20 00:07:57;;;;;;;2.63;2.00;;;9.00;43.60;;;;;;7372977;19;20006;-77
2023/03/20 00:10:36;;;;;;;3.15;2.05;;;9.00;43.80;;;;;;7370976;19;20073;-77
2023/03/20 00:13:06;;;;;;;2.40;1.90;;;9.00;44.00;;;;;;7377245;19;20007;-75
2023/03/20 00:15:38;;;;;;;2.10;1.85;;;9.00;44.60;;;;;;7371388;19;20466;-78
2023/03/20 00:18:17;;;;;;;1.83;1.63;;;9.00;44.30;;;;;;7374996;19;20018;-78
2023/03/20 00:20:47;;;;;;;1.95;1.60;;;8.90;42.60;;;;;;7392404;19;20339;-78
2023/03/20 00:23:18;;;;;;;1.90;1.58;;;8.90;43.30;;;;;;7374202;19;20721;-78
2023/03/20 00:25:50;;;;;;;2.08;1.50;;;8.90;44.10;;;;;;7372031;19;20037;-78
2023/03/20 00:28:32;;;;;;;2.13;1.70;;;8.90;43.30;;;;;;7371653;19;20009;-78
2023/03/20 00:31:02;;;;;;;2.78;1.60;;;8.90;43.40;;;;;;7373357;19;20010;-78
2023/03/20 00:33:32;;;;;;;2.22;1.77;;;9.00;44.30;;;;;;7373680;19;20021;-78
2023/03/20 00:36:02;;;;;;;1.67;1.45;;;9.00;44.80;;;;;;7393515;19;20145;-78
2023/03/20 00:38:32;;;;;;;1.75;1.48;;;9.00;44.70;;;;;;7373730;19;20367;-78
2023/03/20 00:41:05;;;;;;;2.13;1.50;;;9.10;45.50;;;;;;7370934;19;20025;-78
2023/03/20 00:43:35;;;;;;;1.42;1.20;;;9.00;44.00;;;;;;7372280;19;20007;-78
2023/03/20 00:46:04;;;;;;;1.17;1.08;;;9.00;43.30;;;;;;7372390;19;20336;-78
2023/03/20 00:48:34;;;;;;;2.00;1.48;;;8.90;42.60;;;;;;7371275;19;20021;-78
2023/03/20 00:51:04;;;;;;;1.42;1.17;;;9.00;42.90;;;;;;7394481;19;20073;-78
2023/03/20 00:53:34;;;;;;;1.30;1.20;;;9.00;43.00;;;;;;7371813;19;20014;-78
2023/03/20 00:56:08;;;;;;;1.60;1.20;;;9.00;42.90;;;;;;7370162;19;20014;-78
2023/03/20 00:58:38;;;;;;;2.72;1.40;;;9.00;43.30;;;;;;7370781;19;20010;-78
2023/03/20 01:01:08;;;;;;;2.03;1.30;;;9.10;44.10;;;;;;7370750;19;20340;-78
2023/03/20 01:03:38;;;;;;;2.67;1.55;;;9.10;44.10;;;;;;7370201;19;20494;-77
2023/03/20 01:06:13;;;;;;;1.67;1.50;;;9.20;45.60;;;;;;7370887;19;20010;-77
2023/03/20 01:08:43;;;;;;;2.25;1.50;;;9.10;44.80;;;;;;7391469;19;20470;-77
2023/03/20 01:11:18;;;;;;;1.50;1.20;;;9.00;44.90;;;;;;7371242;19;20046;-78
2023/03/20 01:13:47;;;;;;;;;;;9.00;44.70;;;;;;7372435;19;20018;-78
2023/03/20 01:16:23;;;;;;;1.65;1.55;;;9.00;45.30;;;;;;7370924;19;20251;-78
2023/03/20 01:18:53;;;;;;;2.22;1.75;;;9.10;45.60;;;;;;7371024;19;20042;-78
2023/03/20 01:21:23;;;;;;;1.88;1.65;;;9.10;45.60;;;;;;7371166;19;20024;-77
2023/03/20 01:23:53;;;;;;;1.77;1.60;;;9.10;45.60;;;;;;7392670;19;20020;-78
2023/03/20 01:26:38;;;;;;;1.83;1.58;;;9.10;45.20;;;;;;7369977;19;20007;-78
2023/03/20 01:29:11;;;;;;;;;;;9.10;45.50;;;;;;7369436;19;20018;-78
2023/03/20 01:31:41;;;;;;;3.28;2.00;;;9.10;46.00;;;;;;7372235;19;20417;-78
2023/03/20 01:34:11;;;;;;;3.85;2.38;;;9.00;45.80;;;;;;7371262;19;20003;-78
2023/03/20 01:36:42;;;;;;;4.75;2.70;;;9.00;46.50;;;;;;7369290;19;20011;-78
2023/03/20 01:39:12;;;;;;;3.47;2.28;;;9.10;45.70;;;;;;7370269;19;20404;-77
2023/03/20 01:41:45;;;;;;;2.70;2.00;;;9.00;44.60;;;;;;7393585;19;20375;-78
2023/03/20 01:44:21;;;;;;;2.60;2.28;;;9.10;45.20;;;;;;7370639;19;20122;-78
2023/03/20 01:46:54;;;;;;;4.35;2.70;;;9.10;45.50;;;;;;7369736;19;20443;-78
2023/03/20 01:49:54;;;;;;;3.83;3.03;;;9.10;45.80;;;;;;7368169;19;20031;-78
2023/03/20 01:52:24;;;;;;;4.43;3.25;;;9.10;45.60;;;;;;7370463;19;20022;-77
2023/03/20 01:54:53;;;;;;;5.20;3.95;;;9.00;45.60;;;;;;7369843;19;20101;-77
2023/03/20 01:57:27;;;;;;;4.28;3.72;;;9.00;46.40;;;;;;7369810;19;20011;-77
2023/03/20 02:00:02;;;;;;;4.05;3.65;;;8.90;45.40;;;;;;7388072;19;20082;-77
2023/03/20 02:02:33;;;;;;;4.15;3.75;;;9.00;46.60;;;;;;7371492;19;20098;-77
2023/03/20 02:05:08;;;;;;;5.63;4.25;;;9.00;45.50;;;;;;7367539;19;20022;-78
2023/03/20 02:07:40;;;;;;;4.57;3.80;;;8.90;45.40;;;;;;7369650;19;20006;-77
2023/03/20 02:10:13;;;;;;;4.55;4.00;;;9.00;44.00;;;;;;7369191;19;20297;-77
2023/03/20 02:12:46;;;;;;;4.38;3.97;;;9.00;44.90;;;;;;7371101;19;20010;-79
2023/03/20 02:15:18;;;;;;;6.35;4.20;;;9.00;44.40;;;;;;7367991;19;20010;-77
2023/03/20 02:17:48;;;;;;;4.25;3.70;;;9.00;44.30;;;;;;7392108;19;20092;-77
2023/03/20 02:20:29;;;;;;;4.75;4.07;;;8.90;43.50;;;;;;7367499;19;20006;-77
2023/03/20 02:23:28;;;;;;;4.97;4.13;;;8.90;42.50;;;;;;7369019;19;20013;-79
2023/03/20 02:26:28;;;;;;;5.45;4.28;;;8.80;42.80;;;;;;7367657;19;20021;-78
2023/03/20 02:29:44;;;;;;;4.75;4.00;;;8.90;43.70;;;;;;7368321;19;20382;-77
2023/03/20 02:32:56;;;;;;;4.07;3.67;;;8.90;43.90;;;;;;7367816;19;20014;-77
2023/03/20 02:36:01;;;;;;;5.93;3.83;;;8.90;43.00;;;;;;7365321;19;20099;-77
2023/03/20 02:39:03;;;;;;;3.70;3.20;;;9.00;43.20;;;;;;7369027;19;20015;-78
2023/03/20 02:41:40;;;;;;;3.75;3.20;;;9.00;43.30;;;;;;7368835;19;20012;-78
2023/03/20 02:44:15;;;;;;;3.40;3.10;;;9.00;42.40;;;;;;7368574;19;20010;-77
2023/03/20 02:46:56;;;;;;;3.30;3.00;;;9.00;42.10;;;;;;7365915;19;20482;-78
2023/03/20 02:49:39;;;;;;;3.33;2.90;;;9.00;41.30;;;;;;7367366;19;20011;-78
2023/03/20 02:52:17;;;;;;;3.00;2.70;;;9.00;41.10;;;;;;7368167;19;20405;-78
2023/03/20 02:54:58;;;;;;;3.28;2.75;;;9.00;41.40;;;;;;7366379;19;20534;-78
2023/03/20 02:57:40;;;;;;;3.30;2.97;;;8.90;41.30;;;;;;7367881;19;20418;-78
2023/03/20 03:00:15;;;;;;;3.35;3.00;;;8.90;41.40;;;;;;7365948;19;20534;-78
2023/03/20 03:02:50;;;;;;;3.47;2.88;;;8.90;41.80;;;;;;7391076;19;20016;-77
2023/03/20 03:05:25;;;;;;;2.92;2.60;;;8.90;41.40;;;;;;7366409;19;20006;-78
2023/03/20 03:07:58;;;;;;;;;;;8.80;41.20;;;;;;7369034;19;20025;-78
2023/03/20 03:10:33;;;;;;;3.50;2.90;;;8.90;41.50;;;;;;7366539;19;19919;-78
2023/03/20 03:13:06;;;;;;;2.60;2.40;;;8.90;41.30;;;;;;7376255;19;20498;-78
2023/03/20 03:15:40;;;;;;;2.97;2.50;;;8.90;40.60;;;;;;7372878;19;20014;-78
2023/03/20 03:18:15;;;;;;;4.20;3.28;;;8.90;39.70;;;;;;7376483;19;20033;-78
2023/03/20 03:20:46;;;;;;;3.60;2.47;;;8.90;39.60;;;;;;7393980;19;20082;-78
2023/03/20 03:23:25;;;;;;;2.78;2.20;;;8.90;38.20;;;;;;7375554;19;20007;-78
2023/03/20 03:26:00;;;;;;;3.17;2.60;;;9.00;38.30;;;;;;7373482;19;20493;-78
2023/03/20 03:28:37;;;;;;;2.70;2.10;;;8.90;37.40;;;;;;7375161;19;20527;-78
2023/03/20 03:31:09;;;;;;;2.35;2.15;;;8.90;36.70;;;;;;7372832;19;20077;-77
2023/03/20 03:33:42;;;;;;;4.15;2.38;;;8.90;36.60;;;;;;7375052;19;20007;-77
2023/03/20 03:36:19;;;;;;;3.90;1.98;;;8.90;35.60;;;;;;7373748;19;20015;-78
2023/03/20 03:38:55;;;;;;;2.35;1.83;;;8.90;37.00;;;;;;7397077;19;20018;-78
2023/03/20 03:41:34;;;;;;;2.30;1.90;;;8.80;35.10;;;;;;7373677;19;20006;-78
2023/03/20 03:44:13;;;;;;;2.80;1.88;;;8.90;35.50;;;;;;7374494;19;20014;-77
2023/03/20 03:46:47;;;;;;;1.92;1.70;;;8.90;35.50;;;;;;7372325;19;20007;-78
2023/03/20 03:49:20;;;;;;;;;;;8.90;35.00;;;;;;7373154;19;20588;-77
2023/03/20 03:51:54;;;;;;;1.98;1.40;;;8.90;34.90;;;;;;7374450;19;20295;-78
2023/03/20 03:54:28;;;;;;;1.98;1.60;;;8.90;34.00;;;;;;7373086;19;20006;-78
2023/03/20 03:57:02;;;;;;;2.72;1.40;;;9.00;33.20;;;;;;7393403;19;20011;-78
2023/03/20 03:59:34;;;;;;;;;;;8.90;32.70;;;;;;7373234;19;20014;-77
2023/03/20 04:02:07;;;;;;;1.92;1.50;;;8.90;32.80;;;;;;7374278;19;19910;-77
2023/03/20 04:04:43;;;;;;;1.67;1.20;;;8.90;32.40;;;;;;7372347;19;20006;-77
2023/03/20 04:07:15;;;;;;;2.65;1.20;;;8.90;32.20;;;;;;7373545;19;20002;-77
2023/03/20 04:09:45;;;;;;;1.98;1.38;;;8.90;32.80;;;;;;7371196;19;20470;-77
2023/03/20 04:12:36;;;;;;;2.53;1.50;;;9.00;32.80;;;;;;7374642;19;20078;-77
2023/03/20 04:15:07;;;;;;;2.10;1.33;;;8.90;31.50;;;;;;7394231;19;20765;-77
2023/03/20 04:17:37;;;;;;;2.33;1.30;;;8.80;32.70;;;;;;7373889;19;20018;-77
2023/03/20 04:20:09;;;;;;;1.33;1.20;;;8.80;33.40;;;;;;7370687;19;20382;-77
2023/03/20 04:22:39;;;;;;;1.50;1.40;;;8.90;32.80;;;;;;7371570;19;20490;-76
2023/03/20 04:25:12;;;;;;;1.85;1.40;;;8.80;32.80;;;;;;7371676;19;20011;-77
2023/03/20 04:27:44;;;;;;;1.67;1.50;;;8.80;34.30;;;;;;7374386;19;20014;-77
2023/03/20 04:30:15;;;;;;;2.25;1.48;;;8.80;35.20;;;;;;7371377;19;20010;-76
2023/03/20 04:32:44;;;;;;;2.03;1.50;;;8.70;34.80;;;;;;7395772;19;20487;-76
2023/03/20 04:35:15;;;;;;;2.67;1.65;;;8.80;35.70;;;;;;7371225;19;20538;-76
2023/03/20 04:37:44;;;;;;;2.88;1.70;;;8.80;34.50;;;;;;7373595;19;20089;-76
2023/03/20 04:40:15;;;;;;;2.33;1.90;;;8.80;35.00;;;;;;7371628;19;20011;-76
2023/03/20 04:42:47;;;;;;;3.78;1.80;;;8.80;35.50;;;;;;7373033;19;20038;-76
2023/03/20 04:45:17;;;;;;;1.90;1.50;;;8.70;35.80;;;;;;7370455;19;20337;-76
2023/03/20 04:47:47;;;;;;;2.20;1.67;;;8.70;36.70;;;;;;7395946;19;20006;-76
2023/03/20 04:50:17;;;;;;;2.90;1.48;;;8.70;36.10;;;;;;7369755;19;20017;-76
2023/03/20 04:52:47;;;;;;;2.53;1.65;;;8.70;35.10;;;;;;7371735;19;20470;-77
2023/03/20 04:55:17;;;;;;;1.92;1.67;;;8.70;34.90;;;;;;7370170;19;20370;-77
2023/03/20 04:57:50;;;;;;;2.80;1.95;;;8.70;32.60;;;;;;7372726;19;20391;-77
2023/03/20 05:00:20;;;;;;;1.45;1.35;;;8.80;32.80;;;;;;7368825;19;20022;-77
2023/03/20 05:02:50;;;;;;;2.40;1.52;;;8.70;31.80;;;;;;7394855;19;20074;-77
2023/03/20 05:05:21;;;;;;;2.45;1.85;;;8.70;32.60;;;;;;7369132;19;20002;-77
2023/03/20 05:07:51;;;;;;;1.60;1.33;;;8.70;32.60;;;;;;7373192;19;20362;-77
2023/03/20 05:10:21;;;;;;;2.22;1.33;;;8.70;33.30;;;;;;7369638;19;20046;-76
2023/03/20 05:12:53;;;;;;;2.28;1.45;;;8.70;32.90;;;;;;7372777;19;20014;-77
2023/03/20 05:15:23;;;;;;;1.35;1.08;;;8.70;32.60;;;;;;7369693;19;20011;-77
2023/03/20 05:17:53;;;;;;;2.50;1.42;;;8.70;30.90;;;;;;7394174;19;20014;-77
2023/03/20 05:20:23;;;;;;;1.83;1.20;;;8.70;30.30;;;;;;7368554;19;20009;-77
2023/03/20 05:22:53;;;;;;;1.92;1.30;;;8.80;30.50;;;;;;7371664;19;20387;-77
2023/03/20 05:25:23;;;;;;;1.40;1.20;;;8.80;29.10;;;;;;7369328;19;20062;-77
2023/03/20 05:27:55;;;;;;;3.15;1.52;;;8.80;28.80;;;;;;7371919;19;20014;-77
2023/03/20 05:30:25;;;;;;;2.05;1.27;;;8.80;29.10;;;;;;7369857;19;20007;-78
2023/03/20 05:32:55;;;;;;;1.65;1.05;;;8.80;29.30;;;;;;7393368;19;20511;-78
2023/03/20 05:35:25;;;;;;;1.42;1.10;;;8.80;29.70;;;;;;7368399;19;20007;-78
2023/03/20 05:37:55;;;;;;;1.70;1.30;;;8.80;29.40;;;;;;7370179;19;20456;-78
2023/03/20 05:40:25;;;;;;;2.10;1.50;;;8.80;29.10;;;;;;7369329;19;20010;-78
2023/03/20 05:42:58;;;;;;;2.83;1.40;;;8.80;28.90;;;;;;7369741;19;20014;-78
2023/03/20 05:45:27;;;;;;;1.42;1.30;;;8.80;29.00;;;;;;7368977;19;20010;-78
2023/03/20 05:47:57;;;;;;;1.88;1.55;;;8.90;29.20;;;;;;7392159;19;20011;-78
2023/03/20 05:50:27;;;;;;;1.38;1.08;;;8.90;29.20;;;;;;7367633;19;20180;-78
2023/03/20 05:52:57;;;;;;;1.55;1.27;;;8.90;27.70;;;;;;7369274;19;20010;-78
2023/03/20 05:55:27;;;;;;;3.10;1.60;;;8.90;26.20;;;;;;7367644;19;20007;-78
2023/03/20 05:57:59;;;;;;;2.55;1.50;;;8.90;27.00;;;;;;7369134;19;20022;-78
2023/03/20 06:00:29;;;;;;;2.28;1.42;;;8.90;26.10;;;;;;7367796;19;20507;-77
2023/03/20 06:02:59;;;;;;;2.03;1.20;;;9.00;27.80;;;;;;7392302;19;20019;-78
2023/03/20 06:05:29;;;;;;;2.55;1.65;;;8.90;27.40;;;;;;7367939;19;20010;-77
2023/03/20 06:07:58;;;;;;;2.45;1.58;;;8.90;26.90;;;;;;7368300;19;20454;-78
2023/03/20 06:10:28;;;;;;;2.67;1.63;;;9.00;27.10;;;;;;7367806;19;20018;-78
2023/03/20 06:13:02;;;;;;;2.70;1.60;;;9.10;27.30;;;;;;7369503;19;20006;-79
2023/03/20 06:15:32;;;;;;;2.33;1.65;;;9.10;25.70;;;;;;7367709;19;20011;-78
2023/03/20 06:18:02;;;;;;;2.60;1.70;;;9.10;25.70;;;;;;7392345;19;20022;-77
2023/03/20 06:20:33;;;;;;;2.85;1.63;;;9.20;26.70;;;;;;7366197;19;20015;-77
2023/03/20 06:23:02;;;;;;;2.42;1.50;;;9.20;25.40;;;;;;7368452;19;20471;-79
2023/03/20 06:25:32;;;;;;;2.17;1.35;;;9.20;25.80;;;;;;7365985;19;20018;-79
2023/03/20 06:28:05;;;;;;;2.00;1.48;;;9.30;24.40;;;;;;7368446;19;20014;-78
2023/03/20 06:30:36;;;;;;;1.48;1.10;;;9.30;24.10;;;;;;7368370;19;20091;-78
2023/03/20 06:33:08;;;;;;;2.22;1.30;;;9.40;24.30;;;;;;7390892;19;20018;-77
2023/03/20 06:35:38;;;;;;;2.95;1.45;;;9.40;22.50;;;;;;7366326;19;20017;-77
2023/03/20 06:38:08;;;;;;;2.47;1.50;;;9.50;23.10;;;;;;7367382;19;20380;-78
2023/03/20 06:40:38;;;;;;;2.78;1.23;;;9.50;23.40;;;;;;7368420;19;20070;-78
2023/03/20 06:43:11;;;;;;;3.15;1.73;;;9.50;21.90;;;;;;7368606;19;20035;-78
2023/03/20 06:45:41;;;;;;;3.33;1.40;;;9.60;21.40;;;;;;7363503;19;20015;-78
2023/03/20 06:48:11;;;;;;;2.17;1.17;;;9.60;19.70;;;;;;7368764;19;20028;-77
2023/03/20 06:50:41;;;;;;;1.98;1.27;;;9.60;17.80;;;;;;7388822;19;20011;-77
2023/03/20 06:53:11;;;;;;;2.38;1.40;;;9.70;17.60;;;;;;7366562;19;20010;-78
2023/03/20 06:55:41;;;;;;;2.08;1.45;;;9.90;15.70;;;;;;7367481;19;20006;-77
2023/03/20 06:58:13;;;;;;;3.70;1.20;;;10.00;15.70;;;;;;7368759;19;20070;-77
2023/03/20 07:00:43;;;;;;;3.75;1.60;;;10.10;15.00;;;;;;7366936;19;20474;-78
2023/03/20 07:03:14;;;;;;;2.55;1.27;;;10.20;13.70;;;;;;7368741;19;20077;-77
2023/03/20 07:05:44;;;;;;;1.63;1.35;;;10.40;12.00;;;;;;7387221;19;20006;-77
2023/03/20 07:08:14;;;;;;;2.78;1.35;;;10.40;8.90;;;;;;7367256;19;20007;-78
2023/03/20 07:10:44;;;;;;;3.50;1.40;;;10.40;5.50;;;;;;7368598;19;20029;-77
2023/03/20 07:13:17;;;;;;;3.67;1.20;;;10.40;6.70;;;;;;7367044;19;20021;-79
2023/03/20 07:15:47;;;;;;;5.78;2.00;;;10.60;7.30;;;;;;7365535;19;20010;-78
2023/03/20 07:18:33;;;;;;;7.75;1.92;;;10.70;6.60;;;;;;7367906;19;20119;-77
2023/03/20 07:21:05;;;;;;;4.82;1.58;;;10.50;4.30;;;;;;7389798;19;20098;-78
2023/03/20 07:23:36;;;;;;;2.85;1.33;;;10.40;4.70;;;;;;7367405;19;20017;-79
2023/03/20 07:26:06;;;;;;;1.83;1.10;;;10.30;6.80;;;;;;7365829;19;20057;-79
2023/03/20 07:28:39;;;;;;;3.20;1.05;;;10.20;6.70;;;;;;7364867;19;20002;-78
2023/03/20 07:31:09;;;;;;;4.95;1.20;;;10.10;7.00;;;;;;7365810;19;20102;-77
2023/03/20 07:33:39;;;;;;;3.38;1.58;;;10.20;7.30;;;;;;7367268;19;20488;-78
2023/03/20 07:36:09;;;;;;;2.30;1.25;;;10.30;8.00;;;;;;7366375;19;20035;-78
2023/03/20 07:38:39;;;;;;;4.93;1.30;;;10.40;6.80;;;;;;7389782;19;20013;-78
2023/03/20 07:41:10;;;;;;;1.17;0.98;;;10.60;6.00;;;;;;7364917;19;20003;-77
2023/03/20 07:43:42;;;;;;;2.38;1.50;;;10.70;3.90;;;;;;7366056;19;20035;-78
2023/03/20 07:46:13;;;;;;;2.13;1.45;;;10.70;5.00;;;;;;7365034;19;20011;-78
2023/03/20 07:48:43;;;;;;;3.42;1.25;;;10.70;2.60;;;;;;7365831;19;20010;-77
2023/03/20 07:51:13;;;;;;;2.33;1.10;;;10.80;3.20;;;;;;7367505;19;20574;-77
2023/03/20 07:53:43;;;;;;;2.45;1.55;;;10.90;2.90;;;;;;7386236;19;20007;-78
2023/03/20 07:56:13;;;;;;;3.08;1.40;;;11.00;3.20;;;;;;7364316;19;20051;-78
2023/03/20 07:58:45;;;;;;;1.95;1.30;;;11.10;1.00;;;;;;7371845;19;20478;-78
2023/03/20 08:01:15;;;;;;;2.40;1.70;;;11.50;1.30;;;;;;7373859;19;20073;-78
2023/03/20 08:03:45;;;;;;;2.70;1.33;;;11.40;1.00;;;;;;7373397;19;20498;-78
2023/03/20 08:06:15;;;;;;;2.33;1.25;;;11.60;1.00;;;;;;7372082;19;20010;-76
2023/03/20 08:08:45;;;;;;;2.58;1.45;;;11.20;1.00;;;;;;7395404;19;20010;-77
2023/03/20 08:11:15;;;;;;;4.55;1.33;;;11.20;1.00;;;;;;7372234;19;20108;-78
2023/03/20 08:13:47;;;;;;;4.38;1.42;;;11.10;1.00;;;;;;7372587;19;20022;-77
2023/03/20 08:16:17;;;;;;;2.28;1.35;;;11.00;1.00;;;;;;7371574;19;20110;-77
2023/03/20 08:18:49;;;;;;;2.55;1.52;;;11.00;1.00;;;;;;7371973;19;20060;-78
2023/03/20 08:21:19;;;;;;;3.63;1.17;;;11.00;1.00;;;;;;7372615;19;20698;-77
2023/03/20 08:23:48;;;;;;;2.33;1.35;;;10.80;1.00;;;;;;7395138;19;20021;-77
2023/03/20 08:26:18;;;;;;;1.75;1.05;;;10.70;1.00;;;;;;7371699;19;20411;-77
2023/03/20 08:28:50;;;;;;;1.42;1.15;;;10.90;1.00;;;;;;7373127;19;20003;-77
2023/03/20 08:31:21;;;;;;;2.08;1.08;;;10.90;1.00;;;;;;7372127;19;20010;-78
2023/03/20 08:33:51;;;;;;;1.60;1.20;;;11.00;1.00;;;;;;7371332;19;20011;-77
2023/03/20 08:36:21;;;;;;;1.08;0.90;;;11.00;1.00;;;;;;7370894;19;20010;-77
2023/03/20 08:38:52;;;;;;;1.60;1.08;;;11.00;1.00;;;;;;7391420;19;20014;-77
2023/03/20 08:41:21;;;;;;;3.95;1.52;;;11.30;1.00;;;;;;7371694;19;20093;-78
2023/03/20 08:43:54;;;;;;;2.85;1.27;;;11.20;1.00;;;;;;7372162;19;20013;-77
2023/03/20 08:46:24;;;;;;;2.25;1.50;;;11.30;1.00;;;;;;7372571;19;20014;-77
2023/03/20 08:48:54;;;;;;;1.73;1.25;;;11.70;1.00;;;;;;7371591;19;20010;-78
2023/03/20 08:51:23;;;;;;;1.60;1.38;;;11.90;1.00;;;;;;7371880;19;20006;-77
2023/03/20 08:53:53;;;;;;;3.03;1.77;;;11.80;1.00;;;;;;7391521;19;20011;-77
2023/03/20 08:56:24;;;;;;;4.35;1.70;;;11.80;1.00;;;;;;7372298;19;20074;-78
2023/03/20 08:58:56;;;;;;;2.42;1.58;;;11.80;1.00;;;;;;7371264;19;20010;-78
2023/03/20 09:01:26;;;;;;;3.40;1.75;;;11.90;1.00;;;;;;7373771;19;20440;-77
2023/03/20 09:04:17;;;;;;;3.15;1.80;;;12.30;1.00;;;;;;7369480;19;20925;-78
2023/03/20 09:06:47;;;;;;;3.90;2.00;;;12.00;1.00;;;;;;7372643;19;20467;-77
2023/03/20 09:09:19;;;;;;;3.90;2.30;;;11.40;1.00;;;;;;7369424;19;20002;-77
2023/03/20 09:11:49;;;;;;;2.85;1.67;;;11.70;1.00;;;;;;7394993;19;20024;-77
2023/03/20 09:14:21;;;;;;;3.13;1.98;;;11.40;1.00;;;;;;7368459;19;20107;-78
2023/03/20 09:16:51;;;;;;;5.00;2.15;;;11.90;1.00;;;;;;7371135;19;20359;-76
2023/03/20 09:19:21;;;;;;;3.08;1.80;;;12.30;1.00;;;;;;7368930;19;20504;-77
2023/03/20 09:21:51;;;;;;;3.53;1.98;;;12.50;1.00;;;;;;7372395;19;20014;-77
2023/03/20 09:24:21;;;;;;;2.22;1.90;;;12.30;1.00;;;;;;7371168;19;20018;-77
2023/03/20 09:26:51;;;;;;;2.92;2.00;;;12.10;1.00;;;;;;7392955;19;20093;-77
2023/03/20 09:29:23;;;;;;;3.58;1.85;;;11.90;1.00;;;;;;7368829;19;20011;-78
2023/03/20 09:31:54;;;;;;;3.28;2.13;;;11.60;1.00;;;;;;7372268;19;20010;-78
2023/03/20 09:34:24;;;;;;;3.03;2.00;;;11.40;1.00;;;;;;7369528;19;20006;-77
2023/03/20 09:36:54;;;;;;;3.53;2.47;;;11.50;1.00;;;;;;7371361;19;20011;-78
2023/03/20 09:39:24;;;;;;;3.75;2.38;;;11.70;1.00;;;;;;7370119;19;20017;-77
2023/03/20 09:41:54;;;;;;;2.90;2.40;;;11.70;1.00;;;;;;7394254;19;20015;-78
2023/03/20 09:44:44;;;;;;;7.38;2.30;;;11.80;1.00;;;;;;7368692;19;20011;-78
2023/03/20 09:47:24;;;;;;;2.83;2.40;;;12.10;1.00;;;;;;7371698;19;20007;-78
2023/03/20 09:50:29;;;;;;;2.92;2.00;;;11.90;1.00;;;;;;7368425;19;20070;-78
2023/03/20 09:53:05;;;;;;;4.47;2.90;;;12.10;1.00;;;;;;7366754;19;20042;-77
2023/03/20 09:55:37;;;;;;;4.25;2.80;;;12.20;1.00;;;;;;7365205;19;20338;-78
2023/03/20 09:58:14;;;;;;;4.53;2.38;;;11.90;1.00;;;;;;7368824;19;20006;-78
2023/03/20 10:00:48;;;;;;;3.90;2.45;;;12.40;1.00;;;;;;7368329;19;20014;-77
2023/03/20 10:03:22;;;;;;;3.55;2.42;;;12.10;1.00;;;;;;7371017;19;20010;-77
2023/03/20 10:05:58;;;;;;;2.88;2.20;;;12.20;1.00;;;;;;7390717;19;20017;-76
2023/03/20 10:08:31;;;;;;;4.82;2.72;;;12.00;1.00;;;;;;7368941;19;20038;-77
2023/03/20 10:11:10;;;;;;;3.90;2.90;;;12.00;1.00;;;;;;7369515;19;20023;-77
2023/03/20 10:14:11;;;;;;;2.88;2.05;;;12.50;1.00;;;;;;7367759;19;20045;-77
2023/03/20 10:17:04;;;;;;;5.10;2.55;;;12.30;1.00;;;;;;7367170;19;20450;-77
2023/03/20 10:19:38;;;;;;;5.03;2.63;;;12.30;1.00;;;;;;7368339;19;20388;-77
2023/03/20 10:22:17;;;;;;;4.72;2.80;;;12.70;1.00;;;;;;7367899;19;20485;-77
2023/03/20 10:24:54;;;;;;;5.47;3.05;;;13.00;1.00;;;;;;7368033;19;20011;-77
2023/03/20 10:27:26;;;;;;;4.65;3.17;;;13.00;1.00;;;;;;7369468;19;20025;-77
2023/03/20 10:30:13;;;;;;;10.13;4.30;;;12.60;1.00;;;;;;7389134;19;20018;-77
2023/03/20 10:32:55;;;;;;;5.65;3.90;;;12.10;1.00;;;;;;7369528;19;20010;-77
2023/03/20 10:35:30;;;;;;;6.07;4.25;;;12.20;1.00;;;;;;7367032;19;20605;-78
2023/03/20 10:38:13;;;;;;;5.70;3.83;;;11.80;1.00;;;;;;7369335;19;20074;-76
2023/03/20 10:40:44;;;;;;;6.00;4.32;;;11.70;1.00;;;;;;7372208;19;20019;-76
2023/03/20 10:43:20;;;;;;;5.07;3.75;;;11.70;1.00;;;;;;7371183;19;20026;-77
2023/03/20 10:45:53;;;;;;;6.20;3.70;;;11.90;1.00;;;;;;7370590;19;20007;-77
2023/03/20 10:48:30;;;;;;;5.82;4.00;;;12.20;1.00;;;;;;7369020;19;20011;-78
2023/03/20 10:51:02;;;;;;;5.53;3.90;;;12.30;1.00;;;;;;7390899;19;20015;-76
2023/03/20 10:53:36;;;;;;;10.63;4.60;;;12.30;1.00;;;;;;7367775;19;20031;-77
2023/03/20 10:56:10;;;;;;;6.63;4.07;;;12.60;1.00;;;;;;7366643;19;20021;-77
2023/03/20 10:58:42;;;;;;;9.23;5.78;;;12.00;1.00;;;;;;7374797;19;20019;-78
2023/03/20 11:01:12;;;;;;;6.93;4.40;;;12.30;1.00;;;;;;7402151;19;20014;-78
2023/03/20 11:03:44;;;;;;;7.63;4.65;;;12.40;1.00;;;;;;7401949;19;20006;-77
2023/03/20 11:06:21;;;;;;;5.13;4.13;;;12.50;1.00;;;;;;7400257;19;20457;-76
2023/03/20 11:08:53;;;;;;;5.63;4.03;;;12.80;1.00;;;;;;7403560;19;20042;-77
2023/03/20 11:11:26;;;;;;;6.93;4.35;;;12.50;1.00;;;;;;7368579;19;20013;-77
2023/03/20 11:13:57;;;;;;;5.93;4.50;;;12.70;1.00;;;;;;7365658;19;20613;-76
2023/03/20 11:16:32;;;;;;;7.35;4.72;;;13.00;1.00;;;;;;7367544;19;20011;-78
2023/03/20 11:19:13;;;;;;;10.45;4.57;;;13.10;1.00;;;;;;7366999;19;20022;-77
2023/03/20 11:21:48;;;;;;;7.70;4.97;;;12.90;1.00;;;;;;7367986;19;20011;-77
2023/03/20 11:24:27;;;;;;;8.88;5.30;;;12.70;1.00;;;;;;7366557;19;20183;-77
2023/03/20 11:27:07;;;;;;;8.93;5.53;;;13.10;1.00;;;;;;7389214;19;20031;-78
2023/03/20 11:29:39;;;;;;;8.40;6.05;;;12.90;1.00;;;;;;7366984;19;20010;-77
2023/03/20 11:32:18;;;;;;;9.50;5.22;;;12.50;1.00;;;;;;7369407;19;20339;-77
2023/03/20 11:34:51;;;;;;;7.43;4.45;;;12.70;1.00;;;;;;7372380;19;20489;-78
2023/03/20 11:37:25;;;;;;;7.50;5.07;;;12.60;1.00;;;;;;7375526;19;20034;-78
2023/03/20 11:39:57;;;;;;;;;;;12.50;1.00;;;;;;7375144;19;20019;-77
2023/03/20 11:42:30;;;;;;;8.05;5.20;;;12.90;1.00;;;;;;7376512;19;19995;-78
2023/03/20 11:45:05;;;;;;;8.15;5.25;;;12.60;1.00;;;;;;7395157;19;20014;-78
2023/03/20 11:47:36;;;;;;;6.15;4.63;;;12.40;1.00;;;;;;7375191;19;20031;-77
2023/03/20 11:50:27;;;;;;;7.18;4.75;;;12.90;1.00;;;;;;7372436;19;20030;-78
2023/03/20 11:52:57;;;;;;;7.57;4.57;;;13.40;1.00;;;;;;7374900;19;20070;-77
2023/03/20 11:55:31;;;;;;;7.85;3.90;;;13.30;1.00;;;;;;7372323;19;20018;-78
2023/03/20 11:58:02;;;;;;;5.65;4.03;;;13.20;1.00;;;;;;7373441;19;20094;-78
2023/03/20 12:00:38;;;;;;;6.18;3.75;;;12.80;1.00;;;;;;7372212;19;20021;-77
2023/03/20 12:03:54;;;;;;;5.63;3.70;;;12.60;1.00;;;;;;7373179;19;20022;-76
2023/03/20 12:06:29;;;;;;;6.32;4.10;;;13.30;1.00;;;;;;7372383;19;20460;-78
2023/03/20 12:09:02;;;;;;;7.32;4.43;;;13.20;1.00;;;;;;7396106;19;20006;-78
2023/03/20 12:11:47;;;;;;;6.20;4.28;;;13.20;1.00;;;;;;7373035;19;20170;-77
2023/03/20 12:14:24;;;;;;;7.15;4.63;;;12.90;1.00;;;;;;7372987;19;20014;-77
2023/03/20 12:17:00;;;;;;;5.70;4.03;;;13.10;1.00;;;;;;7371587;19;20366;-77
2023/03/20 12:19:33;;;;;;;5.82;4.32;;;13.30;1.00;;;;;;7372364;19;20169;-77
2023/03/20 12:22:19;;;;;;;6.20;4.53;;;13.10;1.00;;;;;;7373282;19;20027;-77
2023/03/20 12:24:59;;;;;;;6.22;4.28;;;13.50;1.00;;;;;;7373085;19;20017;-78
2023/03/20 12:27:34;;;;;;;5.88;3.70;;;13.70;1.00;;;;;;7372973;19;20475;-77
2023/03/20 12:30:11;;;;;;;4.60;3.65;;;13.90;1.00;;;;;;7393195;19;20019;-78
2023/03/20 12:32:46;;;;;;;8.23;4.55;;;14.30;1.00;;;;;;7374019;19;20151;-77
2023/03/20 12:35:21;;;;;;;7.75;4.72;;;13.40;1.00;;;;;;7369563;19;20494;-78
2023/03/20 12:37:53;;;;;;;5.50;3.90;;;13.10;1.00;;;;;;7373561;19;20021;-77
2023/03/20 12:40:33;;;;;;;8.32;4.40;;;13.40;1.00;;;;;;7371650;19;20007;-78
2023/03/20 12:43:13;;;;;;;6.90;4.38;;;13.40;1.00;;;;;;7374013;19;20014;-77
2023/03/20 12:45:49;;;;;;;6.95;3.85;;;13.50;1.00;;;;;;7369821;19;20022;-77
2023/03/20 12:48:50;;;;;;;7.07;4.30;;;13.20;1.00;;;;;;7373723;19;20010;-77
2023/03/20 12:51:27;;;;;;;5.22;3.22;;;13.40;1.00;;;;;;7373336;19;20003;-78
2023/03/20 12:54:09;;;;;;;5.65;3.35;;;14.10;1.00;;;;;;7393312;19;20019;-75
2023/03/20 12:57:02;;;;;;;4.45;3.30;;;13.90;1.00;;;;;;7352913;19;20017;-76
2023/03/20 12:59:44;;;;;;;7.15;3.33;;;13.90;1.00;;;;;;7364725;19;20434;-74
2023/03/20 13:02:25;;;;;;;6.32;3.60;;;13.30;1.00;;;;;;7370385;19;20506;-75
2023/03/20 13:05:04;;;;;;;4.25;3.45;;;13.70;1.00;;;;;;7368364;19;20094;-73
2023/03/20 13:07:51;;;;;;;6.00;3.38;;;13.70;1.00;;;;;;7367545;19;20014;-74
2023/03/20 13:10:26;;;;;;;5.22;3.33;;;13.80;1.00;;;;;;7365392;19;20011;-73
2023/03/20 13:13:03;;;;;;;;;;;13.50;1.00;;;;;;7371491;19;20038;-76
2023/03/20 13:15:46;;;;;;;3.65;3.20;;;13.50;1.00;;;;;;7365041;19;20359;-75
2023/03/20 13:18:21;;;;;;;4.53;3.13;;;13.60;1.00;;;;;;7366994;19;20415;-75
2023/03/20 13:20:53;;;;;;;3.85;2.80;;;14.10;1.00;;;;;;7389133;19;20356;-74
2023/03/20 13:23:27;;;;;;;4.65;3.63;;;14.60;1.00;;;;;;7367623;19;20035;-74
2023/03/20 13:26:18;;;;;;;5.70;2.92;;;14.10;1.00;;;;;;7366988;19;20024;-73
2023/03/20 13:28:56;;;;;;;4.22;2.85;;;14.10;1.00;;;;;;7365094;19;20036;-74
2023/03/20 13:31:37;;;;;;;5.82;2.95;;;13.60;1.00;;;;;;7368882;19;20010;-75
2023/03/20 13:34:19;;;;;;;4.78;3.00;;;14.20;1.00;;;;;;7368733;19;20002;-74