Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:05;;;;;;;65.40;33.00;;;;;;;14.47;86.49;101772.22;5014767;28;20478;-76
2021/07/11 00:03:31;;;;;;;71.43;35.33;;;;;;;14.52;86.42;101766.44;4996684;28;20030;-76
2021/07/11 00:05:56;;;;;;;73.00;35.17;;;;;;;14.55;86.83;101766.97;5014763;28;20049;-76
2021/07/11 00:08:21;;;;;;;69.22;34.35;;;;;;;14.58;86.61;101769.38;5013648;28;20478;-77
2021/07/11 00:10:47;;;;;;;67.95;34.30;;;;;;;14.62;86.13;101772.66;5014643;28;20112;-76
2021/07/11 00:13:12;;;;;;;68.03;35.63;;;;;;;14.66;85.98;101770.53;4981021;28;20037;-76
2021/07/11 00:15:38;;;;;;;61.35;33.40;;;;;;;14.67;85.77;101765.03;5014429;28;20042;-76
2021/07/11 00:18:04;;;;;;;69.43;35.22;;;;;;;14.71;85.66;101766.44;5014886;28;20484;-76
2021/07/11 00:20:29;;;;;;;62.20;33.38;;;;;;;14.71;85.97;101766.44;4996478;28;20060;-76
2021/07/11 00:22:56;;;;;;;60.17;32.30;;;;;;;14.73;85.34;101772.47;4997039;28;20482;-76
2021/07/11 00:25:21;;;;;;;67.07;33.30;;;;;;;14.75;85.49;101773.19;5013765;28;20058;-77
2021/07/11 00:27:47;;;;;;;59.15;31.33;;;;;;;14.76;85.08;101766.00;5014341;28;20466;-76
2021/07/11 00:30:14;;;;;;;57.65;31.45;;;;;;;14.78;85.29;101761.38;5014186;28;20034;-77
2021/07/11 00:32:40;;;;;;;58.70;31.85;;;;;;;14.79;84.86;101763.03;5013757;28;20878;-76
2021/07/11 00:35:06;;;;;;;57.33;31.33;;;;;;;14.81;84.60;101764.59;5014171;28;20042;-76
2021/07/11 00:37:31;;;;;;;55.83;31.95;;;;;;;14.84;84.97;101774.19;5013556;28;20108;-77
2021/07/11 00:39:57;;;;;;;62.80;30.95;;;;;;;14.83;84.89;101768.97;5014109;28;20117;-76
2021/07/11 00:42:22;;;;;;;60.47;32.50;;;;;;;14.83;84.79;101768.97;5013554;28;20045;-77
2021/07/11 00:44:48;;;;;;;63.53;33.20;;;;;;;14.84;84.40;101767.94;4996257;28;20030;-76
2021/07/11 00:47:13;;;;;;;56.40;30.48;;;;;;;14.84;84.32;101758.09;5014008;28;20030;-76
2021/07/11 00:49:43;;;;;;;67.53;34.00;;;;;;;14.84;85.13;101763.47;5013458;28;20030;-77
2021/07/11 00:52:10;;;;;;;64.53;32.88;;;;;;;14.84;84.92;101765.28;5013915;28;20421;-76
2021/07/11 00:54:35;;;;;;;63.45;34.65;;;;;;;14.83;85.20;101777.00;5013206;28;20064;-77
2021/07/11 00:57:01;;;;;;;65.65;35.13;;;;;;;14.83;85.08;101775.16;5013670;28;20033;-77
2021/07/11 00:59:27;;;;;;;62.95;33.38;;;;;;;14.81;84.78;101769.94;5012950;28;20080;-77
2021/07/11 01:02:13;;;;;;;64.93;32.22;;;;;;;14.81;85.34;101783.34;4979819;28;20054;-77
2021/07/11 01:04:47;;;;;;;64.93;32.63;;;;;;;14.84;85.23;101776.84;5013123;28;20033;-77
2021/07/11 01:07:14;;;;;;;68.55;34.00;;;;;;;14.85;85.11;101780.38;5013447;28;20022;-77
2021/07/11 01:09:46;;;;;;;65.15;32.03;;;;;;;14.86;85.00;101782.06;5012868;28;20037;-76
2021/07/11 01:12:27;;;;;;;71.53;36.47;;;;;;;14.86;85.44;101771.34;5013719;28;20030;-76
2021/07/11 01:14:54;;;;;;;69.32;35.08;;;;;;;14.86;85.72;101777.53;5013654;28;20105;-77
2021/07/11 01:17:26;;;;;;;73.75;36.05;;;;;;;14.88;85.54;101782.75;4995496;28;20033;-77
2021/07/11 01:20:02;;;;;;;62.13;31.77;;;;;;;14.89;85.40;101777.25;5013113;28;20037;-76
2021/07/11 01:22:45;;;;;;;66.20;32.72;;;;;;;14.91;85.23;101779.78;5012671;28;20134;-79
2021/07/11 01:25:13;;;;;;;84.85;37.95;;;;;;;14.91;85.77;101774.44;5013917;28;20502;-76
2021/07/11 01:27:42;;;;;;;78.40;35.90;;;;;;;14.90;85.99;101786.13;5013806;28;20038;-77
2021/07/11 01:30:09;;;;;;;82.00;36.42;;;;;;;14.88;85.78;101774.72;5014734;28;20088;-78
2021/07/11 01:32:36;;;;;;;76.13;36.38;;;;;;;14.89;85.75;101779.09;4996371;28;20053;-79
2021/07/11 01:35:05;;;;;;;80.10;39.70;;;;;;;14.90;85.87;101778.94;5012955;28;20033;-78
2021/07/11 01:37:31;;;;;;;98.43;43.42;;;;;;;14.92;85.80;101778.81;5012459;28;20037;-79
2021/07/11 01:39:59;;;;;;;98.95;42.97;;;;;;;14.91;85.88;101782.47;5012861;28;20034;-78
2021/07/11 01:42:25;;;;;;;91.93;41.15;;;;;;;14.90;86.00;101783.44;5014367;28;20116;-78
2021/07/11 01:44:50;;;;;;;109.68;45.35;;;;;;;14.90;86.77;101784.31;5012598;28;20111;-80
2021/07/11 01:47:16;;;;;;;97.18;43.25;;;;;;;14.90;86.70;101786.13;5013008;28;20160;-80
2021/07/11 01:49:42;;;;;;;106.80;44.33;;;;;;;14.90;86.41;101786.13;5012565;28;20033;-80
2021/07/11 01:52:09;;;;;;;87.55;38.67;;;;;;;14.91;86.43;101787.81;5013499;28;20033;-79
2021/07/11 01:54:34;;;;;;;88.13;40.38;;;;;;;14.95;86.08;101790.06;5012304;28;20045;-80
2021/07/11 01:57:00;;;;;;;84.13;38.13;;;;;;;15.02;86.27;101797.53;5013001;28;20371;-80
2021/07/11 01:59:25;;;;;;;75.97;35.53;;;;;;;15.05;86.09;101787.38;5012961;28;20030;-80
2021/07/11 02:01:51;;;;;;;82.65;39.40;;;;;;;15.11;85.28;101796.69;5011972;28;20308;-80
2021/07/11 02:04:16;;;;;;;75.53;36.78;;;;;;;15.07;85.28;101793.44;5012606;28;20034;-79
2021/07/11 02:06:42;;;;;;;84.60;39.60;;;;;;;15.03;85.21;101789.34;4995030;28;20460;-79
2021/07/11 02:09:08;;;;;;;80.43;37.17;;;;;;;15.00;85.44;101789.63;5012540;28;20124;-80
2021/07/11 02:11:37;;;;;;;78.13;39.28;;;;;;;14.98;85.40;101788.94;4994352;28;20037;-80
2021/07/11 02:14:19;;;;;;;78.72;36.20;;;;;;;14.99;85.59;101791.47;5012599;28;20479;-79
2021/07/11 02:16:53;;;;;;;71.40;35.92;;;;;;;14.99;84.95;101787.97;5011789;28;20033;-80
2021/07/11 02:19:20;;;;;;;82.18;38.78;;;;;;;14.96;85.35;101788.25;5012856;28;20026;-80
2021/07/11 02:21:46;;;;;;;96.05;41.97;;;;;;;14.93;85.99;101797.41;5011609;28;20081;-80
2021/07/11 02:24:13;;;;;;;100.82;43.13;;;;;;;14.90;86.09;101797.72;5012566;28;20474;-79
2021/07/11 02:26:40;;;;;;;106.40;43.53;;;;;;;14.85;86.33;101799.97;5011841;28;20029;-79
2021/07/11 02:29:06;;;;;;;96.28;43.30;;;;;;;14.83;86.29;101795.75;5012341;28;20030;-80
2021/07/11 02:31:36;;;;;;;103.80;45.47;;;;;;;14.82;86.60;101800.25;5012647;28;20116;-79
2021/07/11 02:34:03;;;;;;;80.88;34.10;;;;;;;14.81;86.49;101790.53;5012312;28;20042;-79
2021/07/11 02:36:30;;;;;;;115.03;47.05;;;;;;;14.78;86.89;101799.69;5012381;28;20038;-78
2021/07/11 02:38:55;;;;;;;118.82;47.70;;;;;;;14.76;86.98;101801.69;5011562;28;20486;-78
2021/07/11 02:41:25;;;;;;;118.07;49.53;;;;;;;14.72;86.76;101802.97;5012249;28;20075;-78
2021/07/11 02:43:52;;;;;;;98.07;46.05;;;;;;;14.69;87.10;101797.03;5011608;28;20037;-79
2021/07/11 02:46:23;;;;;;;95.15;42.67;;;;;;;14.65;86.43;101799.16;5012124;28;20037;-78
2021/07/11 02:48:50;;;;;;;104.97;46.33;;;;;;;14.64;86.30;101797.44;5011694;28;20029;-78
2021/07/11 02:51:19;;;;;;;97.45;43.13;;;;;;;14.66;86.72;101792.81;4994499;28;20618;-77
2021/07/11 02:53:47;;;;;;;122.90;49.67;;;;;;;14.65;87.09;101792.97;5011484;28;20037;-78
2021/07/11 02:56:17;;;;;;;109.18;47.10;;;;;;;14.63;86.97;101798.47;5011900;28;20045;-77
2021/07/11 02:58:43;;;;;;;123.45;50.20;;;;;;;14.60;87.48;101788.84;5011507;28;20026;-77
2021/07/11 03:01:10;;;;;;;126.93;50.03;;;;;;;14.58;87.52;101790.78;5012066;28;20385;-78
2021/07/11 03:03:36;;;;;;;142.68;53.53;;;;;;;14.58;87.63;101793.47;5013317;28;20143;-77
2021/07/11 03:06:03;;;;;;;139.20;53.55;;;;;;;14.57;88.01;101785.59;5015310;28;20534;-77
2021/07/11 03:08:28;;;;;;;128.80;51.10;;;;;;;14.57;88.15;101791.81;4998173;28;20057;-77
2021/07/11 03:10:56;;;;;;;96.95;43.42;;;;;;;14.57;87.63;101796.28;5015098;28;20521;-78
2021/07/11 03:13:23;;;;;;;102.97;44.08;;;;;;;14.56;87.25;101783.91;5015867;28;20034;-77
2021/07/11 03:15:49;;;;;;;95.63;43.95;;;;;;;14.57;87.35;101785.59;4997564;28;20038;-78
2021/07/11 03:18:16;;;;;;;98.38;43.35;;;;;;;14.57;87.18;101782.91;4998022;28;20049;-78
2021/07/11 03:20:45;;;;;;;98.97;45.17;;;;;;;14.56;87.07;101778.56;5015175;28;20057;-78
2021/07/11 03:23:11;;;;;;;85.85;40.10;;;;;;;14.54;87.22;101778.69;5015489;28;20157;-78
2021/07/11 03:25:38;;;;;;;87.88;42.28;;;;;;;14.53;87.24;101773.50;5015536;28;20037;-77
2021/07/11 03:28:06;;;;;;;91.30;44.05;;;;;;;14.51;87.04;101770.94;5014980;28;20065;-78
2021/07/11 03:30:38;;;;;;;98.22;43.20;;;;;;;14.52;87.18;101763.75;5015388;28;20038;-78
2021/07/11 03:33:05;;;;;;;93.32;44.15;;;;;;;14.51;87.46;101773.63;5014925;28;20207;-77
2021/07/11 03:35:38;;;;;;;108.35;46.00;;;;;;;14.50;87.48;101774.59;5015415;28;20042;-77
2021/07/11 03:38:06;;;;;;;111.38;47.10;;;;;;;14.49;87.63;101775.59;5014774;28;20394;-77
2021/07/11 03:40:40;;;;;;;95.78;43.80;;;;;;;14.48;87.71;101773.06;5015063;28;20484;-77
2021/07/11 03:43:08;;;;;;;92.82;43.22;;;;;;;14.48;87.37;101778.41;5014632;28;20030;-77
2021/07/11 03:45:37;;;;;;;93.88;41.83;;;;;;;14.47;87.47;101777.56;5015222;28;20032;-78
2021/07/11 03:48:08;;;;;;;85.28;41.63;;;;;;;14.46;87.34;101778.56;5014579;28;20021;-77
2021/07/11 03:50:37;;;;;;;90.57;41.35;;;;;;;14.45;87.53;101774.16;5015136;28;20100;-77
2021/07/11 03:53:07;;;;;;;98.70;42.75;;;;;;;14.43;87.43;101773.47;5014701;28;20041;-77
2021/07/11 03:55:35;;;;;;;81.82;40.58;;;;;;;14.43;87.28;101768.13;5015393;28;20026;-77
2021/07/11 03:58:02;;;;;;;85.07;40.33;;;;;;;14.42;87.09;101772.66;4997329;28;20383;-77
2021/07/11 04:00:29;;;;;;;76.50;39.08;;;;;;;14.42;87.32;101766.44;5015002;28;20061;-77
2021/07/11 04:02:55;;;;;;;85.28;39.38;;;;;;;14.43;87.26;101763.59;5014500;28;20034;-77
2021/07/11 04:05:23;;;;;;;84.05;38.88;;;;;;;14.45;87.33;101756.28;5015003;28;20505;-77
2021/07/11 04:07:51;;;;;;;77.55;37.97;;;;;;;14.43;87.35;101760.94;5014915;28;20072;-77
2021/07/11 04:10:17;;;;;;;78.13;37.50;;;;;;;14.43;87.29;101760.09;5014784;28;20033;-78
2021/07/11 04:12:43;;;;;;;80.13;38.55;;;;;;;14.45;87.42;101750.06;5014677;28;20532;-78
2021/07/11 04:15:09;;;;;;;79.60;38.33;;;;;;;14.46;86.90;101749.09;5013857;28;20045;-78
2021/07/11 04:17:37;;;;;;;74.70;37.08;;;;;;;14.45;86.86;101748.25;5014491;28;20113;-77
2021/07/11 04:20:04;;;;;;;83.47;40.05;;;;;;;14.42;86.96;101739.66;5013964;28;20042;-77
2021/07/11 04:22:31;;;;;;;88.95;41.20;;;;;;;14.35;87.05;101743.91;5014437;28;20104;-78
2021/07/11 04:24:58;;;;;;;78.78;37.50;;;;;;;14.24;86.70;101739.53;5013922;28;20022;-78
2021/07/11 04:27:25;;;;;;;99.60;41.85;;;;;;;14.15;87.50;101743.06;5014457;28;20022;-78
2021/07/11 04:29:51;;;;;;;113.63;46.65;;;;;;;14.07;87.67;101747.25;5014195;28;20034;-77
2021/07/11 04:32:17;;;;;;;94.38;41.63;;;;;;;14.00;87.57;101740.81;5013619;28;20033;-78
2021/07/11 04:34:43;;;;;;;109.55;45.45;;;;;;;13.94;87.95;101741.34;5014441;28;20054;-77
2021/07/11 04:37:11;;;;;;;117.70;47.28;;;;;;;13.89;87.88;101730.22;5013486;28;20465;-78
2021/07/11 04:39:37;;;;;;;131.35;48.20;;;;;;;13.86;88.36;101742.03;5013941;28;20498;-77
2021/07/11 04:42:03;;;;;;;143.07;51.50;;;;;;;13.83;88.26;101741.47;5013379;28;20029;-77
2021/07/11 04:44:29;;;;;;;142.52;53.03;;;;;;;13.79;88.42;101735.53;5013972;28;20052;-77
2021/07/11 04:46:54;;;;;;;130.30;48.83;;;;;;;13.78;88.86;101733.00;5013228;28;20470;-80
2021/07/11 04:49:22;;;;;;;140.30;51.40;;;;;;;13.77;88.71;101728.66;5014048;28;20034;-78
2021/07/11 04:51:49;;;;;;;160.63;54.00;;;;;;;13.77;88.62;101734.84;5014157;28;20070;-78
2021/07/11 04:54:14;;;;;;;160.10;55.00;;;;;;;13.77;88.94;101740.19;5013376;28;20037;-78
2021/07/11 04:56:39;;;;;;;120.97;47.65;;;;;;;13.78;89.14;101735.69;5013898;28;20053;-78
2021/07/11 04:59:05;;;;;;;138.50;50.83;;;;;;;13.79;89.06;101734.72;5013154;28;20079;-78
2021/07/11 05:01:31;;;;;;;145.18;52.47;;;;;;;13.80;88.82;101739.09;5013383;28;20115;-78
2021/07/11 05:03:56;;;;;;;150.43;55.80;;;;;;;13.83;88.90;101739.66;5014085;28;20042;-80
2021/07/11 05:06:22;;;;;;;141.98;53.13;;;;;;;13.88;89.08;101752.59;5013622;28;20034;-77
2021/07/11 05:08:48;;;;;;;137.60;51.88;;;;;;;13.92;88.83;101752.19;5013554;28;20030;-78
2021/07/11 05:11:14;;;;;;;156.07;56.20;;;;;;;14.02;89.12;101754.88;5012746;28;20041;-79
2021/07/11 05:13:40;;;;;;;132.50;54.05;;;;;;;14.16;89.17;101756.28;5013395;28;20042;-78
2021/07/11 05:16:05;;;;;;;129.30;53.40;;;;;;;14.32;89.55;101761.09;5012661;28;20034;-78
2021/07/11 05:18:31;;;;;;;93.90;43.28;;;;;;;14.52;89.48;101751.19;5013510;28;20034;-78
2021/07/11 05:20:56;;;;;;;95.63;41.83;;;;;;;14.69;88.84;101752.34;4995856;28;20062;-78
2021/07/11 05:23:22;;;;;;;84.63;42.58;;;;;;;14.87;88.54;101757.81;5012854;28;20517;-78
2021/07/11 05:25:48;;;;;;;79.47;39.33;;;;;;;15.04;88.27;101760.72;5012706;28;20037;-78
2021/07/11 05:28:14;;;;;;;62.42;34.80;;;;;;;15.19;86.94;101763.78;5012832;28;20041;-78
2021/07/11 05:30:39;;;;;;;64.80;35.30;;;;;;;15.32;86.19;101765.13;5013354;28;20029;-78
2021/07/11 05:33:05;;;;;;;74.00;35.95;;;;;;;15.40;85.73;101761.69;5012773;28;20116;-78
2021/07/11 05:35:30;;;;;;;57.42;33.65;;;;;;;15.45;85.48;101772.84;4995796;28;20386;-78
2021/07/11 05:37:56;;;;;;;58.80;34.00;;;;;;;15.48;85.13;101774.34;5013331;28;20065;-77
2021/07/11 05:40:21;;;;;;;62.67;34.58;;;;;;;15.48;85.33;101783.28;5012568;28;20044;-78
2021/07/11 05:42:47;;;;;;;59.90;33.45;;;;;;;15.46;85.70;101771.81;5012960;28;20030;-78
2021/07/11 05:45:13;;;;;;;62.03;33.80;;;;;;;15.46;85.47;101773.66;5012667;28;20033;-79
2021/07/11 05:47:39;;;;;;;71.72;37.58;;;;;;;15.46;85.66;101771.00;4996277;28;20117;-78
2021/07/11 05:50:06;;;;;;;69.85;36.80;;;;;;;15.49;85.99;101776.06;5012655;28;20160;-78
2021/07/11 05:52:31;;;;;;;62.40;34.25;;;;;;;15.50;85.61;101781.28;5013590;28;20037;-78
2021/07/11 05:54:57;;;;;;;58.72;34.78;;;;;;;15.55;84.92;101779.97;4995783;28;20034;-78
2021/07/11 05:57:22;;;;;;;62.25;34.38;;;;;;;15.57;85.09;101778.00;5012854;28;20056;-78
2021/07/11 05:59:47;;;;;;;64.75;35.00;;;;;;;15.60;85.52;101783.06;5013070;28;20034;-78
2021/07/11 06:02:13;;;;;;;63.20;34.40;;;;;;;15.62;85.26;101783.78;5012666;28;20030;-78
2021/07/11 06:04:39;;;;;;;60.20;31.67;;;;;;;15.62;84.94;101792.66;5012953;28;20466;-78
2021/07/11 06:07:04;;;;;;;69.13;33.97;;;;;;;15.63;85.29;101790.78;5012968;28;20469;-77
2021/07/11 06:09:30;;;;;;;70.90;35.67;;;;;;;15.63;85.55;101801.53;5012811;28;20061;-78
2021/07/11 06:11:55;;;;;;;75.80;37.63;;;;;;;15.59;85.78;101806.34;4995176;28;20029;-78
2021/07/11 06:14:20;;;;;;;68.57;35.95;;;;;;;15.56;85.28;101808.50;5011976;28;20038;-78
2021/07/11 06:16:46;;;;;;;77.55;38.50;;;;;;;15.56;85.81;101816.56;5012910;28;20034;-78
2021/07/11 06:19:15;;;;;;;78.82;39.63;;;;;;;15.55;86.55;101820.22;5011985;28;20105;-78
2021/07/11 06:21:41;;;;;;;89.45;39.90;;;;;;;15.54;86.23;101826.56;5012431;28;20058;-77
2021/07/11 06:24:07;;;;;;;83.05;40.13;;;;;;;15.50;86.57;101832.22;5012470;28;20478;-77
2021/07/11 06:26:32;;;;;;;94.18;42.80;;;;;;;15.50;86.55;101834.06;5011834;28;20037;-78
2021/07/11 06:28:57;;;;;;;90.97;40.70;;;;;;;15.48;86.69;101834.22;4994809;28;20038;-78
2021/07/11 06:31:23;;;;;;;72.50;38.33;;;;;;;15.46;86.06;101830.81;5011859;28;20042;-78
2021/07/11 06:33:49;;;;;;;84.40;40.05;;;;;;;15.46;86.26;101824.63;5012505;28;20041;-77
2021/07/11 06:36:14;;;;;;;77.63;38.95;;;;;;;15.45;86.40;101825.59;5011701;28;20034;-78
2021/07/11 06:38:40;;;;;;;79.00;40.63;;;;;;;15.44;86.40;101831.97;5015668;28;20113;-78
2021/07/11 06:41:05;;;;;;;85.97;41.60;;;;;;;15.43;86.24;101833.81;5016250;28;20109;-78
2021/07/11 06:43:30;;;;;;;85.95;41.70;;;;;;;15.42;86.71;101829.44;5015514;28;20379;-78
2021/07/11 06:45:56;;;;;;;65.57;35.58;;;;;;;15.44;86.26;101835.50;5016427;28;20022;-78
2021/07/11 06:48:21;;;;;;;56.10;31.30;;;;;;;15.49;86.12;101830.53;5015538;28;20462;-78
2021/07/11 06:50:47;;;;;;;67.82;36.85;;;;;;;15.49;85.62;101824.31;4982025;28;20061;-78
2021/07/11 06:53:12;;;;;;;71.50;38.15;;;;;;;15.49;85.90;101825.16;5015455;28;20030;-79
2021/07/11 06:55:39;;;;;;;60.65;33.42;;;;;;;15.49;85.98;101833.22;5015848;28;20026;-78
2021/07/11 06:58:04;;;;;;;66.25;35.85;;;;;;;15.50;86.07;101837.59;5015879;28;20103;-78
2021/07/11 07:00:30;;;;;;;69.57;38.47;;;;;;;15.50;85.88;101837.59;5015220;28;20406;-78
2021/07/11 07:02:55;;;;;;;63.88;37.38;;;;;;;15.50;85.55;101845.63;5015712;28;20463;-78
2021/07/11 07:05:21;;;;;;;69.00;38.28;;;;;;;15.51;85.86;101852.69;5015175;28;20190;-78
2021/07/11 07:07:47;;;;;;;66.65;36.20;;;;;;;15.52;86.08;101857.09;5015643;28;20026;-78
2021/07/11 07:10:14;;;;;;;79.28;40.13;;;;;;;15.52;86.25;101857.09;5015686;28;20026;-78
2021/07/11 07:12:43;;;;;;;58.85;34.50;;;;;;;15.54;85.54;101856.06;5015617;28;20041;-79
2021/07/11 07:15:10;;;;;;;55.25;32.40;;;;;;;15.57;85.53;101853.97;5015849;28;20034;-78
2021/07/11 07:17:36;;;;;;;55.10;33.40;;;;;;;15.58;84.93;101854.78;5015394;28;20030;-79
2021/07/11 07:20:05;;;;;;;57.60;35.17;;;;;;;15.61;85.09;101860.69;5015709;28;20481;-79
2021/07/11 07:22:30;;;;;;;63.60;37.13;;;;;;;15.64;84.78;101863.06;5014812;28;20123;-79
2021/07/11 07:24:56;;;;;;;69.00;39.42;;;;;;;15.66;85.20;101862.97;4998067;28;20034;-79
2021/07/11 07:27:21;;;;;;;65.22;38.38;;;;;;;15.67;84.04;101870.00;5014637;28;20030;-79
2021/07/11 07:29:47;;;;;;;56.13;34.63;;;;;;;15.66;84.36;101868.31;5015651;28;20459;-77
2021/07/11 07:32:12;;;;;;;74.63;43.58;;;;;;;15.67;84.47;101875.34;5015033;28;20359;-77
2021/07/11 07:34:37;;;;;;;72.53;39.97;;;;;;;15.64;84.82;101876.50;5014856;28;20040;-77
2021/07/11 07:37:03;;;;;;;55.97;33.10;;;;;;;15.64;84.48;101872.97;5015385;28;20066;-77
2021/07/11 07:39:29;;;;;;;65.47;39.13;;;;;;;15.67;84.47;101872.69;5015050;28;20030;-77
2021/07/11 07:41:55;;;;;;;63.97;37.42;;;;;;;15.69;83.77;101874.22;5015114;28;20033;-78
2021/07/11 07:44:20;;;;;;;63.53;37.35;;;;;;;15.70;83.52;101875.06;5014693;28;20026;-80
2021/07/11 07:46:46;;;;;;;66.43;38.65;;;;;;;15.71;83.37;101871.41;5015390;28;20033;-77
2021/07/11 07:49:12;;;;;;;67.97;37.83;;;;;;;15.72;82.85;101867.72;5014726;28;20433;-76
2021/07/11 07:51:37;;;;;;;63.35;38.42;;;;;;;15.75;82.80;101870.13;5014468;28;20397;-78
2021/07/11 07:54:02;;;;;;;75.15;41.67;;;;;;;15.76;83.72;101871.78;5015092;28;20536;-77
2021/07/11 07:56:28;;;;;;;72.70;40.85;;;;;;;15.77;83.63;101876.16;5014474;28;20535;-78
2021/07/11 07:58:53;;;;;;;62.25;35.90;;;;;;;15.84;83.93;101876.47;4997505;28;20062;-78
2021/07/11 08:01:19;;;;;;;75.60;41.63;;;;;;;15.82;84.28;101879.31;4997396;28;20037;-78
2021/07/11 08:03:44;;;;;;;68.93;41.25;;;;;;;15.80;83.84;101877.75;5014276;28;20085;-79
2021/07/11 08:06:10;;;;;;;78.63;44.03;;;;;;;15.76;84.63;101877.16;5014891;28;20072;-78
2021/07/11 08:08:35;;;;;;;71.25;42.75;;;;;;;15.75;84.44;101874.63;5014049;28;20113;-78
2021/07/11 08:11:00;;;;;;;86.47;43.42;;;;;;;15.72;84.62;101882.97;5014733;28;20114;-77
2021/07/11 08:13:26;;;;;;;66.22;40.05;;;;;;;15.70;84.53;101875.06;5013999;28;20038;-80
2021/07/11 08:15:51;;;;;;;79.10;42.38;;;;;;;15.71;83.92;101882.13;5014894;28;20127;-78
2021/07/11 08:18:17;;;;;;;83.15;44.80;;;;;;;15.70;84.43;101880.44;5014569;28;20030;-78
2021/07/11 08:20:42;;;;;;;85.88;44.72;;;;;;;15.73;85.19;101876.63;5013710;28;20336;-80
2021/07/11 08:23:08;;;;;;;83.25;44.88;;;;;;;15.77;85.21;101880.69;4997104;28;20054;-79
2021/07/11 08:25:33;;;;;;;86.65;45.25;;;;;;;15.83;85.28;101874.78;4996203;28;20450;-78
2021/07/11 08:27:58;;;;;;;90.13;47.78;;;;;;;15.90;85.52;101878.56;5014387;28;20033;-78
2021/07/11 08:30:24;;;;;;;92.85;46.25;;;;;;;15.96;85.14;101874.41;4996918;28;20501;-78
2021/07/11 08:32:49;;;;;;;104.53;50.85;;;;;;;16.05;85.54;101878.91;5014222;28;20402;-78
2021/07/11 08:35:15;;;;;;;96.93;48.35;;;;;;;16.14;85.38;101874.47;5014549;28;20033;-80
2021/07/11 08:37:41;;;;;;;106.35;49.97;;;;;;;16.23;85.06;101884.31;5013557;28;20030;-81
2021/07/11 08:40:09;;;;;;;91.20;48.83;;;;;;;16.33;84.76;101885.09;5024766;28;20048;-79
2021/07/11 08:42:36;;;;;;;85.40;45.25;;;;;;;16.46;83.99;101878.50;5031694;28;20064;-76
2021/07/11 08:45:02;;;;;;;82.10;45.97;;;;;;;16.63;84.31;101890.22;5032360;28;20040;-78
2021/07/11 08:47:27;;;;;;;80.43;43.58;;;;;;;16.81;83.38;101877.66;5033456;28;20091;-84
2021/07/11 08:49:53;;;;;;;81.38;43.45;;;;;;;16.97;82.92;101881.50;5033758;28;20030;-81
2021/07/11 08:52:18;;;;;;;63.45;37.63;;;;;;;17.09;81.96;101878.41;5033932;28;20045;-78
2021/07/11 08:54:44;;;;;;;66.13;35.65;;;;;;;17.23;81.22;101882.38;5033097;28;20048;-77
2021/07/11 08:57:10;;;;;;;56.00;32.45;;;;;;;17.42;80.63;101878.63;5033639;28;20060;-77
2021/07/11 08:59:37;;;;;;;55.60;33.38;;;;;;;17.55;80.15;101877.34;5033261;28;20044;-77
2021/07/11 09:02:03;;;;;;;54.85;33.65;;;;;;;17.70;79.33;101877.59;5032417;28;20034;-78
2021/07/11 09:04:43;;;;;;;50.88;31.40;;;;;;;17.97;79.30;101877.41;5033666;28;20087;-78
2021/07/11 09:07:19;;;;;;;54.67;33.38;;;;;;;18.16;78.22;101878.13;5033842;28;20033;-78
2021/07/11 09:09:45;;;;;;;42.90;28.05;;;;;;;18.29;76.02;101870.44;5032967;28;20063;-79
2021/07/11 09:12:11;;;;;;;46.47;29.48;;;;;;;18.50;77.05;101866.44;5033514;28;20061;-81
2021/07/11 09:14:43;;;;;;;40.22;27.30;;;;;;;18.82;74.09;101865.59;5032907;28;20527;-82
2021/07/11 09:17:10;;;;;;;41.75;27.15;;;;;;;19.16;73.91;101869.97;5016616;28;20120;-82
2021/07/11 09:19:45;;;;;;;38.75;25.13;;;;;;;19.34;72.74;101871.63;5014837;28;20449;-81
2021/07/11 09:22:17;;;;;;;35.75;23.90;;;;;;;19.53;71.10;101873.94;5033487;28;20088;-78
2021/07/11 09:24:53;;;;;;;37.67;24.95;;;;;;;19.56;71.68;101875.47;5032537;28;20449;-77
2021/07/11 09:27:21;;;;;;;34.03;23.27;;;;;;;19.69;70.85;101870.34;5033395;28;20039;-77
2021/07/11 09:29:47;;;;;;;34.70;22.20;;;;;;;20.29;70.17;101872.59;5032769;28;20104;-76
2021/07/11 09:32:23;;;;;;;27.80;21.35;;;;;;;20.50;69.85;101869.28;5032608;28;20060;-76
2021/07/11 09:34:48;;;;;;;25.45;18.77;;;;;;;21.15;68.28;101870.59;5032145;28;20481;-74
2021/07/11 09:37:16;;;;;;;25.42;19.52;;;;;;;22.48;64.25;101874.25;5015370;28;20113;-73
2021/07/11 09:40:08;;;;;;;28.13;19.27;;;;;;;23.48;59.83;101868.78;5032264;28;20461;-73
2021/07/11 09:42:40;;;;;;;26.00;18.23;;;;;;;24.28;58.68;101874.59;5029827;28;20489;-73
2021/07/11 09:45:16;;;;;;;22.00;16.95;;;;;;;24.60;56.71;101869.47;5032711;28;20126;-74
2021/07/11 09:47:42;;;;;;;31.30;21.02;;;;;;;24.64;56.53;101876.13;5032437;28;20033;-74
2021/07/11 09:50:13;;;;;;;26.02;18.42;;;;;;;25.17;54.95;101878.03;5032769;28;20481;-76
2021/07/11 09:52:42;;;;;;;23.52;18.25;;;;;;;24.96;52.76;101879.09;5032161;28;20527;-74
2021/07/11 09:55:09;;;;;;;24.50;17.48;;;;;;;24.22;54.15;101880.03;5032504;28;20026;-76
2021/07/11 09:57:40;;;;;;;26.02;18.73;;;;;;;24.46;55.41;101879.44;5032447;28;20038;-77
2021/07/11 10:00:24;;;;;;;21.65;16.67;;;;;;;24.38;54.27;101865.19;5032701;28;20029;-78
2021/07/11 10:02:52;;;;;;;24.90;16.77;;;;;;;24.10;56.58;101872.44;5031902;28;20036;-77
2021/07/11 10:05:18;;;;;;;18.45;15.82;;;;;;;23.47;57.40;101871.72;5032459;28;20531;-77
2021/07/11 10:07:44;;;;;;;19.85;14.80;;;;;;;23.71;53.91;101868.50;5031570;28;20124;-78
2021/07/11 10:10:12;;;;;;;20.83;13.63;;;;;;;25.06;51.42;101859.59;5032603;28;20482;-78
2021/07/11 10:12:39;;;;;;;23.20;14.50;;;;;;;26.43;51.13;101863.34;5032320;28;20033;-76
2021/07/11 10:15:11;;;;;;;15.98;13.38;;;;;;;26.64;48.22;101860.22;5014300;28;20029;-78
2021/07/11 10:17:45;;;;;;;17.95;14.07;;;;;;;27.25;49.59;101850.44;5032286;28;20029;-77
2021/07/11 10:20:12;;;;;;;18.48;14.43;;;;;;;27.40;47.67;101858.31;5032663;28;20064;-78
2021/07/11 10:22:47;;;;;;;15.27;12.52;;;;;;;27.49;44.03;101858.03;5032831;28;20084;-77
2021/07/11 10:25:15;;;;;;;13.60;12.02;;;;;;;27.25;44.69;101863.28;5032561;28;20071;-77
2021/07/11 10:27:42;;;;;;;16.25;13.57;;;;;;;26.10;49.03;101858.94;5032277;28;20036;-77
2021/07/11 10:30:09;;;;;;;19.67;13.40;;;;;;;25.34;52.27;101855.81;5032021;28;20470;-78
2021/07/11 10:32:34;;;;;;;16.52;13.18;;;;;;;25.62;50.98;101857.44;5031990;28;20045;-77
2021/07/11 10:35:09;;;;;;;17.70;14.13;;;;;;;26.50;46.92;101854.03;5031375;28;20034;-78
2021/07/11 10:37:54;;;;;;;14.55;12.95;;;;;;;27.44;45.99;101850.50;5032162;28;20029;-78
2021/07/11 10:40:29;;;;;;;13.82;12.43;;;;;;;27.77;46.82;101841.06;5032307;28;20033;-78
2021/07/11 10:42:54;;;;;;;16.95;12.98;;;;;;;28.65;44.51;101841.53;5031364;28;20556;-79
2021/07/11 10:45:20;;;;;;;17.17;13.85;;;;;;;28.13;44.36;101844.81;5031679;28;20125;-78
2021/07/11 10:47:47;;;;;;;16.08;13.32;;;;;;;28.33;44.03;101849.97;5030978;28;20087;-80
2021/07/11 10:50:28;;;;;;;14.77;13.02;;;;;;;27.78;42.88;101854.50;5031459;28;20037;-77
2021/07/11 10:52:57;;;;;;;18.60;15.23;;;;;;;26.59;46.41;101849.16;5031293;28;20033;-79
2021/07/11 10:55:23;;;;;;;15.80;14.15;;;;;;;26.31;45.29;101855.03;5031769;28;20056;-78
2021/07/11 10:57:49;;;;;;;17.08;14.50;;;;;;;25.61;48.42;101853.84;5031223;28;20537;-78
2021/07/11 11:00:28;;;;;;;17.17;13.75;;;;;;;24.68;49.26;101852.09;5031732;28;20132;-80
2021/07/11 11:02:55;;;;;;;17.75;14.80;;;;;;;24.19;52.73;101854.06;5031253;28;20123;-78
2021/07/11 11:05:25;;;;;;;18.83;15.70;;;;;;;23.44;54.50;101850.38;5031947;28;20037;-77
2021/07/11 11:08:22;;;;;;;18.17;15.30;;;;;;;23.23;55.98;101850.28;5013629;28;20111;-77