Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:13;;;;;;;8.80;2.50;;;;;;;3.78;92.73;99954.78;5155603;27;20510;-60
2020/12/24 00:02:39;;;;;;;10.00;2.30;;;;;;;3.71;93.08;99947.59;5157389;27;20522;-58
2020/12/24 00:05:10;;;;;;;12.67;2.37;;;;;;;3.57;93.42;99946.81;5155473;27;20833;-58
2020/12/24 00:07:36;;;;;;;8.43;2.50;;;;;;;3.62;93.24;99953.03;5157604;27;20491;-60
2020/12/24 00:10:05;;;;;;;9.87;2.03;;;;;;;3.67;93.20;99947.31;5155346;27;20479;-59
2020/12/24 00:12:32;;;;;;;11.07;2.97;;;;;;;3.73;93.07;99947.66;5158233;27;20804;-61
2020/12/24 00:14:59;;;;;;;19.90;5.07;;;;;;;3.76;92.95;99945.28;5159054;27;20478;-57
2020/12/24 00:17:25;;;;;;;6.63;2.20;;;;;;;3.58;92.91;99948.56;5161543;27;20774;-61
2020/12/24 00:19:52;;;;;;;6.73;2.97;;;;;;;3.69;93.12;99940.63;5160233;27;20515;-56
2020/12/24 00:22:19;;;;;;;8.30;2.47;;;;;;;3.53;93.24;99932.09;5161612;27;20451;-56
2020/12/24 00:24:45;;;;;;;7.00;2.70;;;;;;;3.40;93.67;99928.00;5158964;27;20507;-60
2020/12/24 00:27:12;;;;;;;23.80;4.53;;;;;;;3.48;93.71;99923.31;5161210;27;20455;-59
2020/12/24 00:29:39;;;;;;;29.87;6.40;;;;;;;3.52;93.94;99909.94;5159685;27;20499;-58
2020/12/24 00:32:06;;;;;;;7.50;3.27;;;;;;;3.45;93.54;99912.94;5161232;27;20455;-57
2020/12/24 00:34:33;;;;;;;9.80;3.30;;;;;;;3.52;93.97;99904.84;5159105;27;20478;-58
2020/12/24 00:37:00;;;;;;;15.30;4.20;;;;;;;3.47;94.35;99886.72;5161211;27;20741;-57
2020/12/24 00:39:26;;;;;;;5.20;2.20;;;;;;;3.40;93.95;99888.84;5159189;27;20467;-61
2020/12/24 00:41:53;;;;;;;8.33;2.80;;;;;;;3.45;93.70;99902.75;5161219;27;20809;-59
2020/12/24 00:44:20;;;;;;;11.53;3.47;;;;;;;3.51;93.59;99897.97;5158916;27;20827;-57
2020/12/24 00:46:48;;;;;;;8.40;2.00;;;;;;;3.47;93.08;99890.94;5161008;27;20972;-61
2020/12/24 00:49:14;;;;;;;5.77;2.10;;;;;;;3.56;92.83;99886.38;5159322;27;20959;-61
2020/12/24 00:51:41;;;;;;;5.83;1.80;;;;;;;3.47;92.90;99907.13;5160805;27;20443;-59
2020/12/24 00:54:08;;;;;;;9.43;2.77;;;;;;;3.56;92.78;99911.88;5157837;27;20525;-58
2020/12/24 00:56:35;;;;;;;5.00;1.87;;;;;;;3.53;92.72;99916.78;5160816;27;20478;-60
2020/12/24 00:59:01;;;;;;;7.80;1.73;;;;;;;3.41;92.44;99908.44;5159290;27;20487;-56
2020/12/24 01:01:28;;;;;;;10.70;2.10;;;;;;;3.47;92.60;99916.44;5160414;27;20487;-58
2020/12/24 01:03:56;;;;;;;6.03;1.60;;;;;;;3.48;92.35;99915.66;5158863;27;20573;-60
2020/12/24 01:06:22;;;;;;;5.20;1.57;;;;;;;3.45;92.50;99938.44;5160298;27;20485;-57
2020/12/24 01:08:49;;;;;;;6.17;2.30;;;;;;;3.63;92.93;99921.63;5159291;27;20458;-62
2020/12/24 01:11:16;;;;;;;8.33;1.87;;;;;;;3.33;92.48;99921.63;5160457;27;20522;-61
2020/12/24 01:13:42;;;;;;;6.73;2.13;;;;;;;3.48;92.72;99928.41;5160407;27;20453;-58
2020/12/24 01:16:09;;;;;;;5.03;1.60;;;;;;;3.35;92.20;99922.59;5158351;27;20486;-59
2020/12/24 01:18:56;;;;;;;4.43;1.73;;;;;;;3.31;92.31;99925.78;5158365;27;20810;-60
2020/12/24 01:21:23;;;;;;;8.90;2.00;;;;;;;3.33;92.45;99921.63;5160379;27;20558;-58
2020/12/24 01:23:49;;;;;;;5.33;1.67;;;;;;;3.28;92.28;99920.50;5158268;27;20943;-60
2020/12/24 01:26:16;;;;;;;3.20;2.30;;;;;;;3.17;92.65;99927.53;5159903;27;20485;-59
2020/12/24 01:28:42;;;;;;;3.03;1.47;;;;;;;3.16;93.26;99919.78;5160308;27;20528;-56
2020/12/24 01:31:09;;;;;;;3.43;1.67;;;;;;;3.19;93.35;99917.44;5158342;27;20554;-58
2020/12/24 01:33:36;;;;;;;3.03;1.80;;;;;;;3.21;92.91;99926.03;5160048;27;20539;-57
2020/12/24 01:36:03;;;;;;;5.10;1.87;;;;;;;3.17;93.10;99922.44;5157702;27;20786;-58
2020/12/24 01:38:30;;;;;;;5.83;2.13;;;;;;;3.40;92.36;99934.75;5159963;27;20477;-60
2020/12/24 01:40:57;;;;;;;6.30;2.13;;;;;;;3.18;92.37;99928.41;5158325;27;20475;-57
2020/12/24 01:43:24;;;;;;;7.00;1.77;;;;;;;3.19;92.49;99925.06;5159724;27;20457;-57
2020/12/24 01:45:53;;;;;;;4.03;2.13;;;;;;;3.20;92.96;99919.19;5157865;27;20558;-60
2020/12/24 01:48:20;;;;;;;3.40;2.00;;;;;;;3.29;92.70;99922.28;5159890;27;20530;-58
2020/12/24 01:50:47;;;;;;;7.30;2.00;;;;;;;3.40;92.54;99922.88;5157978;27;20525;-61
2020/12/24 01:53:19;;;;;;;7.60;2.07;;;;;;;3.43;92.07;99915.41;5159925;27;20451;-60
2020/12/24 01:55:47;;;;;;;3.90;1.70;;;;;;;3.42;91.87;99922.94;5157823;27;20479;-59
2020/12/24 01:58:14;;;;;;;6.60;1.80;;;;;;;3.38;91.98;99920.25;5159510;27;20458;-59
2020/12/24 02:00:41;;;;;;;2.63;1.97;;;;;;;3.39;91.89;99921.13;5157946;27;20566;-60
2020/12/24 02:03:08;;;;;;;7.50;2.17;;;;;;;3.38;91.85;99917.69;5159657;27;20877;-61
2020/12/24 02:05:35;;;;;;;6.53;1.80;;;;;;;3.33;92.15;99919.09;5157372;27;20484;-60
2020/12/24 02:08:02;;;;;;;9.73;2.23;;;;;;;3.12;92.68;99917.88;5159225;27;20980;-60
2020/12/24 02:10:30;;;;;;;2.93;1.50;;;;;;;3.07;92.83;99913.38;5157726;27;20570;-59
2020/12/24 02:12:57;;;;;;;7.93;2.40;;;;;;;3.26;92.93;99918.63;5159186;27;20458;-60
2020/12/24 02:15:24;;;;;;;7.37;1.83;;;;;;;3.19;92.63;99910.63;5133632;27;20561;-61
2020/12/24 02:17:50;;;;;;;6.03;2.07;;;;;;;3.20;92.01;99909.88;5155059;27;20475;-59
2020/12/24 02:20:17;;;;;;;4.80;2.23;;;;;;;3.26;92.23;99911.88;5157331;27;20483;-59
2020/12/24 02:22:45;;;;;;;4.20;1.70;;;;;;;3.09;92.36;99911.78;5159268;27;20772;-60
2020/12/24 02:25:11;;;;;;;4.47;2.37;;;;;;;3.31;92.54;99904.50;5157743;27;20908;-61
2020/12/24 02:27:38;;;;;;;4.80;1.90;;;;;;;3.16;92.01;99902.81;5158974;27;20546;-61
2020/12/24 02:30:04;;;;;;;4.00;2.00;;;;;;;3.26;92.54;99896.59;5157366;27;20845;-61
2020/12/24 02:32:32;;;;;;;4.27;1.70;;;;;;;3.35;92.91;99898.78;5158928;27;20451;-61
2020/12/24 02:34:58;;;;;;;8.50;1.73;;;;;;;3.42;92.53;99888.13;5156577;27;20558;-61
2020/12/24 02:37:25;;;;;;;3.93;2.30;;;;;;;3.43;92.44;99883.94;5158754;27;20455;-60
2020/12/24 02:39:52;;;;;;;4.03;1.80;;;;;;;3.48;92.61;99888.47;5157283;27;20490;-58
2020/12/24 02:42:19;;;;;;;14.10;2.43;;;;;;;3.40;91.84;99886.28;5158511;27;20451;-61
2020/12/24 02:44:46;;;;;;;6.70;1.57;;;;;;;3.46;92.04;99884.97;5156628;27;20971;-61
2020/12/24 02:47:13;;;;;;;5.07;1.60;;;;;;;3.39;91.38;99882.88;5153870;27;20550;-59
2020/12/24 02:49:54;;;;;;;10.40;2.00;;;;;;;3.30;91.72;99878.13;5156936;27;20491;-60
2020/12/24 02:52:21;;;;;;;5.20;1.80;;;;;;;3.41;91.85;99872.75;5158762;27;21323;-61
2020/12/24 02:54:47;;;;;;;4.30;1.47;;;;;;;3.48;91.50;99865.53;5156542;27;20475;-59
2020/12/24 02:57:15;;;;;;;2.77;1.33;;;;;;;3.38;90.66;99864.13;5158540;27;20550;-57
2020/12/24 03:00:02;;;;;;;2.13;1.10;;;;;;;3.19;91.47;99863.88;5156630;27;20457;-59
2020/12/24 03:02:28;;;;;;;2.90;1.23;;;;;;;3.14;91.93;99868.72;5157973;27;20532;-61
2020/12/24 03:04:55;;;;;;;3.23;1.67;;;;;;;3.30;91.96;99862.84;5156425;27;20510;-59
2020/12/24 03:07:21;;;;;;;2.80;1.20;;;;;;;3.16;91.37;99864.59;5158371;27;20463;-57
2020/12/24 03:09:48;;;;;;;9.17;1.60;;;;;;;3.10;91.87;99864.22;5156654;27;20478;-59
2020/12/24 03:12:15;;;;;;;3.90;0.97;;;;;;;3.00;91.85;99862.81;5158388;27;20509;-61
2020/12/24 03:14:42;;;;;;;3.33;0.70;;;;;;;2.99;91.19;99858.53;5156122;27;20491;-60
2020/12/24 03:17:09;;;;;;;4.03;1.77;;;;;;;2.97;92.40;99847.34;5157543;27;20816;-58
2020/12/24 03:19:35;;;;;;;4.03;1.37;;;;;;;2.95;92.31;99849.81;5156320;27;20479;-58
2020/12/24 03:22:02;;;;;;;5.73;1.10;;;;;;;2.99;92.23;99837.25;5158201;27;20551;-58
2020/12/24 03:24:29;;;;;;;2.70;1.10;;;;;;;2.86;91.79;99838.22;5155166;27;20479;-56
2020/12/24 03:26:55;;;;;;;3.63;1.20;;;;;;;2.90;92.09;99842.69;5158140;27;20479;-57
2020/12/24 03:29:23;;;;;;;3.90;1.43;;;;;;;3.01;91.85;99844.19;5156155;27;20521;-59
2020/12/24 03:31:49;;;;;;;2.87;1.10;;;;;;;2.98;92.10;99849.13;5158094;27;20546;-61
2020/12/24 03:34:16;;;;;;;2.93;1.20;;;;;;;2.98;91.30;99849.13;5155986;27;20528;-60
2020/12/24 03:36:42;;;;;;;3.70;0.97;;;;;;;2.83;91.80;99846.56;5157904;27;20453;-57
2020/12/24 03:39:09;;;;;;;2.53;0.90;;;;;;;2.87;92.67;99840.84;5156484;27;20481;-59
2020/12/24 03:41:36;;;;;;;3.17;1.30;;;;;;;2.86;91.94;99843.31;5157686;27;20451;-61
2020/12/24 03:44:02;;;;;;;3.00;1.63;;;;;;;2.93;91.82;99832.69;5155477;27;20916;-60
2020/12/24 03:46:30;;;;;;;2.30;1.30;;;;;;;2.63;91.98;99835.19;5156884;27;20464;-59
2020/12/24 03:48:56;;;;;;;3.37;1.20;;;;;;;2.46;92.29;99835.06;5155704;27;20483;-58
2020/12/24 03:51:23;;;;;;;8.77;2.00;;;;;;;2.71;92.80;99833.97;5157596;27;20479;-60
2020/12/24 03:53:50;;;;;;;7.13;2.03;;;;;;;2.54;92.69;99832.97;5156099;27;20538;-61
2020/12/24 03:56:16;;;;;;;4.10;1.60;;;;;;;2.49;92.57;99842.91;5157380;27;20479;-58
2020/12/24 03:58:43;;;;;;;2.63;1.33;;;;;;;2.41;92.38;99839.03;5157408;27;20451;-61
2020/12/24 04:01:10;;;;;;;6.53;1.70;;;;;;;2.59;93.07;99838.34;5155767;27;20787;-60
2020/12/24 04:03:37;;;;;;;2.60;1.50;;;;;;;2.36;93.08;99838.72;5157765;27;20760;-61
2020/12/24 04:06:05;;;;;;;3.40;1.40;;;;;;;2.38;92.89;99834.63;5155465;27;20864;-60
2020/12/24 04:08:32;;;;;;;2.93;1.97;;;;;;;2.35;92.89;99833.56;5157516;27;20760;-59
2020/12/24 04:10:58;;;;;;;2.93;1.47;;;;;;;2.24;92.48;99831.25;5155577;27;20475;-58
2020/12/24 04:13:25;;;;;;;2.13;1.23;;;;;;;2.29;92.99;99836.59;5157357;27;20548;-58
2020/12/24 04:15:52;;;;;;;3.20;1.43;;;;;;;2.26;92.68;99834.75;5155269;27;20577;-60
2020/12/24 04:18:19;;;;;;;2.47;1.43;;;;;;;2.05;92.82;99828.38;5157566;27;20454;-59
2020/12/24 04:20:57;;;;;;;1.83;1.00;;;;;;;2.09;92.70;99836.28;5155188;27;20520;-58
2020/12/24 04:23:23;;;;;;;2.20;1.20;;;;;;;2.02;92.43;99844.31;5157376;27;20795;-58
2020/12/24 04:25:50;;;;;;;1.80;0.93;;;;;;;2.09;92.74;99840.47;5154946;27;20500;-60
2020/12/24 04:28:17;;;;;;;6.43;1.33;;;;;;;1.94;91.98;99848.94;5157488;27;20455;-59
2020/12/24 04:30:43;;;;;;;2.60;1.03;;;;;;;1.90;92.66;99844.47;5155692;27;20561;-59
2020/12/24 04:33:10;;;;;;;1.80;1.00;;;;;;;1.79;92.53;99855.63;5157291;27;20538;-60
2020/12/24 04:35:36;;;;;;;3.83;1.10;;;;;;;1.79;92.45;99860.72;5155009;27;20479;-58
2020/12/24 04:38:04;;;;;;;2.90;1.43;;;;;;;1.84;92.86;99854.25;5157226;27;20895;-60
2020/12/24 04:40:31;;;;;;;2.00;0.97;;;;;;;1.73;92.55;99867.16;5155492;27;20530;-60
2020/12/24 04:42:59;;;;;;;3.23;0.83;;;;;;;1.71;92.22;99862.78;5157064;27;20541;-59
2020/12/24 04:45:26;;;;;;;5.13;1.33;;;;;;;1.78;92.76;99861.50;5149023;27;20895;-60
2020/12/24 04:47:56;;;;;;;2.03;0.70;;;;;;;1.63;92.49;99872.44;5156469;27;20826;-60
2020/12/24 04:50:25;;;;;;;2.50;1.10;;;;;;;1.65;92.84;99870.00;5155115;27;20479;-61
2020/12/24 04:52:51;;;;;;;4.10;1.40;;;;;;;1.87;93.13;99864.59;5156636;27;20544;-59
2020/12/24 04:55:19;;;;;;;1.50;0.80;;;;;;;1.72;92.38;99865.41;5145467;27;20230;-59
2020/12/24 04:57:48;;;;;;;1.50;0.80;;;;;;;1.50;92.41;99872.44;5156561;27;20426;-59
2020/12/24 05:00:15;;;;;;;1.50;0.70;;;;;;;1.63;92.68;99872.44;5158513;27;20756;-58
2020/12/24 05:02:42;;;;;;;1.60;0.90;;;;;;;1.57;92.51;99869.50;5160400;27;20550;-61
2020/12/24 05:05:08;;;;;;;1.40;0.60;;;;;;;1.55;92.46;99866.91;5158281;27;20478;-59
2020/12/24 05:07:36;;;;;;;1.50;0.60;;;;;;;1.59;92.12;99878.16;5160218;27;20546;-61
2020/12/24 05:10:02;;;;;;;1.73;0.80;;;;;;;1.68;92.67;99873.63;5158716;27;20481;-60
2020/12/24 05:12:31;;;;;;;1.50;0.70;;;;;;;1.60;92.01;99885.00;5160188;27;20434;-60
2020/12/24 05:14:58;;;;;;;2.33;0.87;;;;;;;1.48;92.25;99873.25;5158518;27;20486;-59
2020/12/24 05:17:25;;;;;;;1.50;0.70;;;;;;;1.52;92.15;99876.84;5160019;27;20778;-60
2020/12/24 05:20:03;;;;;;;1.40;0.50;;;;;;;1.43;92.12;99882.22;5158193;27;20479;-60
2020/12/24 05:22:30;;;;;;;1.87;0.80;;;;;;;1.52;92.09;99887.03;5159839;27;20481;-59
2020/12/24 05:25:06;;;;;;;1.40;0.60;;;;;;;1.57;92.49;99884.78;5158103;27;20454;-60
2020/12/24 05:27:34;;;;;;;1.80;0.70;;;;;;;1.52;92.06;99888.69;5159966;27;20492;-59
2020/12/24 05:30:00;;;;;;;1.53;0.60;;;;;;;1.52;92.17;99886.13;5158225;27;20476;-60
2020/12/24 05:32:28;;;;;;;1.60;0.60;;;;;;;1.50;92.00;99892.78;5159814;27;20451;-60
2020/12/24 05:35:05;;;;;;;3.13;0.83;;;;;;;1.40;92.11;99904.94;5157804;27;20460;-59
2020/12/24 05:37:32;;;;;;;3.00;1.43;;;;;;;1.30;92.33;99905.09;5159646;27;20457;-59
2020/12/24 05:39:59;;;;;;;2.70;0.97;;;;;;;1.25;91.93;99903.91;5157935;27;20558;-61
2020/12/24 05:42:26;;;;;;;1.73;0.80;;;;;;;1.02;92.29;99911.78;5159237;27;20451;-59
2020/12/24 05:44:53;;;;;;;3.00;1.50;;;;;;;1.15;93.08;99912.59;5157363;27;20932;-58
2020/12/24 05:47:27;;;;;;;1.73;0.87;;;;;;;1.10;92.48;99917.38;5159662;27;20436;-60
2020/12/24 05:49:53;;;;;;;2.20;0.70;;;;;;;1.09;92.79;99918.16;5157696;27;20460;-59
2020/12/24 05:52:20;;;;;;;1.50;0.53;;;;;;;0.97;92.53;99919.88;5159080;27;20194;-59
2020/12/24 05:54:47;;;;;;;1.50;0.60;;;;;;;0.89;92.64;99919.38;5157503;27;20482;-59
2020/12/24 05:57:14;;;;;;;1.47;0.60;;;;;;;1.02;92.68;99916.84;5159190;27;20513;-59
2020/12/24 05:59:41;;;;;;;1.60;0.67;;;;;;;0.91;92.54;99923.78;5157514;27;20486;-61
2020/12/24 06:02:15;;;;;;;2.05;0.70;;;;;;;0.88;92.72;99941.34;5159016;27;20484;-59
2020/12/24 06:04:49;;;;;;;1.65;0.65;;;;;;;1.00;92.46;99942.94;5157329;27;20230;-61
2020/12/24 06:07:29;;;;;;;3.37;1.03;;;;;;;1.01;92.27;99947.25;5159093;27;20557;-59
2020/12/24 06:10:04;;;;;;;2.13;0.90;;;;;;;0.82;92.38;99947.69;5156374;27;20457;-59
2020/12/24 06:12:30;;;;;;;1.80;0.70;;;;;;;0.91;92.53;99954.25;5159114;27;20201;-59
2020/12/24 06:14:59;;;;;;;4.47;0.97;;;;;;;1.01;92.29;99943.06;5156960;27;20449;-60
2020/12/24 06:17:28;;;;;;;1.50;0.60;;;;;;;1.03;92.09;99956.72;5158924;27;20547;-59
2020/12/24 06:19:55;;;;;;;1.77;0.60;;;;;;;0.98;92.17;99953.03;5156851;27;20457;-59
2020/12/24 06:22:23;;;;;;;2.03;0.70;;;;;;;0.93;92.91;99955.22;5158691;27;20240;-60
2020/12/24 06:24:52;;;;;;;2.30;0.90;;;;;;;1.10;93.18;99957.13;5156723;27;20225;-60
2020/12/24 06:27:24;;;;;;;2.40;1.10;;;;;;;1.19;92.60;99956.09;5158592;27;20462;-59
2020/12/24 06:29:51;;;;;;;1.70;0.70;;;;;;;0.98;92.69;99957.22;5156453;27;20870;-60
2020/12/24 06:32:18;;;;;;;1.50;0.60;;;;;;;1.01;92.92;99963.38;5158601;27;20457;-60
2020/12/24 06:34:47;;;;;;;4.55;1.00;;;;;;;0.98;93.29;99962.28;5156498;27;20550;-60
2020/12/24 06:37:18;;;;;;;1.92;0.98;;;;;;;1.10;93.16;99958.03;5158815;27;20209;-60
2020/12/24 06:39:47;;;;;;;2.73;1.10;;;;;;;1.06;93.62;99977.28;5156637;27;20325;-61
2020/12/24 06:42:43;;;;;;;2.35;1.10;;;;;;;1.14;93.09;99971.81;5158344;27;20543;-60
2020/12/24 06:45:30;;;;;;;1.93;1.00;;;;;;;1.23;92.96;99984.28;5156413;27;20260;-61
2020/12/24 06:48:21;;;;;;;2.15;1.05;;;;;;;1.31;92.94;99983.09;5158009;27;20903;-60
2020/12/24 06:50:50;;;;;;;2.10;1.00;;;;;;;1.31;93.10;99980.56;5155197;27;20255;-60
2020/12/24 06:53:20;;;;;;;2.27;0.90;;;;;;;1.34;92.77;99983.34;5158119;27;20458;-61
2020/12/24 06:56:21;;;;;;;2.10;1.13;;;;;;;1.35;92.72;99990.19;5155960;27;20483;-62
2020/12/24 06:58:49;;;;;;;2.17;1.00;;;;;;;1.43;92.91;99994.09;5158169;27;20916;-60
2020/12/24 07:01:17;;;;;;;2.30;1.50;;;;;;;1.38;92.98;100000.53;5157708;27;20939;-61
2020/12/24 07:03:44;;;;;;;3.20;1.17;;;;;;;1.42;93.23;100002.50;5157829;27;20436;-61
2020/12/24 07:06:12;;;;;;;3.20;1.40;;;;;;;1.33;93.21;99996.81;5155708;27;20537;-61
2020/12/24 07:08:45;;;;;;;3.27;1.70;;;;;;;1.45;93.15;100006.91;5158138;27;20483;-61
2020/12/24 07:11:12;;;;;;;2.77;1.67;;;;;;;1.41;93.66;100007.47;5156203;27;20968;-60
2020/12/24 07:13:39;;;;;;;2.40;1.57;;;;;;;1.44;93.69;100016.19;5157877;27;20462;-61
2020/12/24 07:16:07;;;;;;;5.47;2.10;;;;;;;1.52;93.80;100028.53;5155249;27;20525;-60
2020/12/24 07:18:35;;;;;;;4.37;2.17;;;;;;;1.51;93.87;100026.78;5157522;27;20447;-60
2020/12/24 07:21:04;;;;;;;3.90;2.20;;;;;;;1.54;93.85;100032.94;5155902;27;20486;-61
2020/12/24 07:23:34;;;;;;;4.73;2.27;;;;;;;1.61;94.25;100040.22;5157823;27;20455;-60
2020/12/24 07:26:02;;;;;;;4.87;2.60;;;;;;;1.63;94.06;100037.75;5155139;27;20491;-61
2020/12/24 07:28:30;;;;;;;4.80;3.20;;;;;;;1.58;94.29;100040.00;5157568;27;20912;-59
2020/12/24 07:30:58;;;;;;;7.20;3.10;;;;;;;1.64;94.39;100044.59;5155738;27;20478;-60
2020/12/24 07:33:25;;;;;;;7.57;3.90;;;;;;;1.71;94.14;100044.25;5157269;27;20462;-60
2020/12/24 07:35:52;;;;;;;8.77;3.67;;;;;;;1.72;94.22;100043.47;5155210;27;20471;-60
2020/12/24 07:38:20;;;;;;;10.83;3.80;;;;;;;1.77;93.92;100056.47;5157230;27;20430;-60
2020/12/24 07:40:47;;;;;;;6.60;3.10;;;;;;;1.67;93.95;100055.00;5155737;27;20955;-59
2020/12/24 07:43:16;;;;;;;7.73;3.30;;;;;;;1.71;94.14;100064.59;5157278;27;20451;-59
2020/12/24 07:45:43;;;;;;;4.80;2.90;;;;;;;1.73;93.83;100068.13;5154496;27;20475;-60
2020/12/24 07:48:11;;;;;;;7.53;3.30;;;;;;;1.85;93.88;100070.56;5157396;27;20451;-60
2020/12/24 07:50:38;;;;;;;6.20;3.17;;;;;;;1.85;93.91;100080.75;5155293;27;20479;-60
2020/12/24 07:53:16;;;;;;;6.70;3.67;;;;;;;1.83;93.93;100077.25;5157369;27;20458;-60
2020/12/24 07:55:43;;;;;;;9.93;4.10;;;;;;;1.97;93.79;100080.69;5155094;27;20469;-61
2020/12/24 07:58:11;;;;;;;6.20;3.47;;;;;;;1.97;93.95;100093.41;5157063;27;20486;-60
2020/12/24 08:00:43;;;;;;;7.47;3.50;;;;;;;2.05;93.81;100086.25;5155082;27;20451;-60
2020/12/24 08:03:10;;;;;;;7.93;3.90;;;;;;;2.04;93.82;100093.81;5157339;27;20451;-60
2020/12/24 08:05:36;;;;;;;8.80;4.73;;;;;;;2.01;94.10;100092.81;5155203;27;20478;-60
2020/12/24 08:08:04;;;;;;;13.13;3.40;;;;;;;2.06;93.98;100105.88;5157117;27;20791;-61
2020/12/24 08:10:30;;;;;;;8.70;4.00;;;;;;;1.94;94.01;100100.84;5155247;27;20915;-59
2020/12/24 08:13:03;;;;;;;8.90;3.40;;;;;;;1.92;94.38;100106.59;5156846;27;20455;-60
2020/12/24 08:15:33;;;;;;;8.30;4.03;;;;;;;2.01;93.94;100123.34;5155159;27;20795;-61
2020/12/24 08:18:01;;;;;;;5.37;2.90;;;;;;;2.05;93.96;100115.94;5157120;27;20503;-61
2020/12/24 08:20:33;;;;;;;7.93;2.77;;;;;;;2.11;94.04;100127.38;5154993;27;20511;-60
2020/12/24 08:23:07;;;;;;;7.97;3.00;;;;;;;2.19;93.65;100121.94;5156864;27;20542;-60
2020/12/24 08:25:34;;;;;;;9.13;3.00;;;;;;;2.15;93.59;100125.94;5154828;27;20446;-60
2020/12/24 08:28:01;;;;;;;6.70;2.77;;;;;;;1.96;94.04;100134.91;5157010;27;20463;-62
2020/12/24 08:30:46;;;;;;;6.13;2.80;;;;;;;2.09;93.83;100140.78;5155381;27;20446;-61
2020/12/24 08:33:13;;;;;;;8.53;2.80;;;;;;;2.11;93.84;100136.72;5157079;27;20542;-60
2020/12/24 08:35:40;;;;;;;8.03;2.43;;;;;;;2.18;93.92;100145.59;5158627;27;20451;-60
2020/12/24 08:38:12;;;;;;;5.93;2.50;;;;;;;2.20;93.63;100139.84;5160885;27;20455;-62
2020/12/24 08:40:38;;;;;;;6.80;2.53;;;;;;;2.27;93.65;100144.53;5138165;27;20475;-61
2020/12/24 08:43:06;;;;;;;4.57;1.97;;;;;;;2.42;93.33;100141.25;5139890;27;20466;-61
2020/12/24 08:45:35;;;;;;;6.60;3.13;;;;;;;2.37;92.93;100150.25;5137910;27;20490;-62
2020/12/24 08:48:02;;;;;;;9.20;2.63;;;;;;;2.41;93.25;100154.78;5138863;27;20903;-62
2020/12/24 08:50:31;;;;;;;6.00;2.80;;;;;;;2.40;93.21;100158.06;5138105;27;20526;-60
2020/12/24 08:52:59;;;;;;;7.80;3.90;;;;;;;2.53;93.11;100168.31;5139833;27;20459;-60
2020/12/24 08:55:29;;;;;;;10.70;3.00;;;;;;;2.39;93.36;100167.41;5137952;27;20559;-62
2020/12/24 08:57:55;;;;;;;11.73;3.23;;;;;;;2.51;93.32;100174.09;5139826;27;20921;-60
2020/12/24 09:00:24;;;;;;;9.43;3.60;;;;;;;2.49;93.32;100170.53;5137775;27;20506;-62
2020/12/24 09:02:51;;;;;;;11.40;4.43;;;;;;;2.37;93.47;100175.72;5139444;27;20819;-60
2020/12/24 09:05:23;;;;;;;9.63;4.80;;;;;;;2.52;93.68;100174.16;5137405;27;20932;-61
2020/12/24 09:07:50;;;;;;;8.00;4.50;;;;;;;2.50;93.41;100174.84;5139421;27;20814;-60
2020/12/24 09:10:23;;;;;;;7.70;4.10;;;;;;;2.74;92.99;100188.28;5139438;27;20508;-61
2020/12/24 09:12:56;;;;;;;8.50;4.40;;;;;;;2.73;92.74;100193.28;5160103;27;20509;-61
2020/12/24 09:15:25;;;;;;;9.50;4.97;;;;;;;2.70;92.87;100204.16;5153388;27;20524;-54
2020/12/24 09:17:53;;;;;;;9.63;4.60;;;;;;;2.68;93.14;100205.72;5159754;27;20459;-57
2020/12/24 09:20:25;;;;;;;12.30;5.60;;;;;;;2.73;93.01;100206.03;5158483;27;20555;-60
2020/12/24 09:22:53;;;;;;;12.83;5.73;;;;;;;2.62;93.29;100211.28;5159979;27;20455;-60
2020/12/24 09:25:30;;;;;;;12.03;5.50;;;;;;;2.67;93.69;100212.47;5157825;27;20476;-59
2020/12/24 09:27:57;;;;;;;15.13;6.43;;;;;;;2.61;93.61;100213.75;5159745;27;20454;-59
2020/12/24 09:30:24;;;;;;;14.13;6.10;;;;;;;2.57;93.74;100217.78;5148049;27;20529;-59
2020/12/24 09:32:55;;;;;;;13.07;5.90;;;;;;;2.61;94.11;100229.03;5159674;27;20451;-58
2020/12/24 09:35:23;;;;;;;18.33;7.03;;;;;;;2.68;94.02;100226.97;5157640;27;20554;-58
2020/12/24 09:37:50;;;;;;;12.93;6.20;;;;;;;2.67;93.94;100229.44;5159622;27;20457;-56
2020/12/24 09:40:17;;;;;;;12.67;6.57;;;;;;;2.67;93.83;100229.44;5153818;27;20475;-60
2020/12/24 09:42:44;;;;;;;17.60;7.13;;;;;;;2.84;93.92;100233.09;5159323;27;20487;-62
2020/12/24 09:45:11;;;;;;;12.00;7.20;;;;;;;2.77;93.69;100231.78;5157082;27;20484;-61
2020/12/24 09:47:37;;;;;;;14.30;7.10;;;;;;;2.91;93.44;100231.78;5159442;27;20880;-60
2020/12/24 09:50:05;;;;;;;13.60;6.87;;;;;;;2.96;92.84;100232.97;5157475;27;20510;-61
2020/12/24 09:52:32;;;;;;;12.70;6.70;;;;;;;2.89;93.09;100225.72;5159548;27;20451;-61
2020/12/24 09:54:59;;;;;;;13.90;6.53;;;;;;;3.10;92.59;100232.22;5154399;27;20471;-62
2020/12/24 09:57:25;;;;;;;13.90;7.23;;;;;;;2.93;92.92;100235.34;5159440;27;20585;-61
2020/12/24 09:59:52;;;;;;;14.20;6.80;;;;;;;2.84;93.29;100235.63;5157350;27;20475;-61
2020/12/24 10:02:19;;;;;;;12.10;6.43;;;;;;;2.87;93.25;100237.50;5159276;27;20495;-62
2020/12/24 10:04:46;;;;;;;20.33;6.90;;;;;;;3.05;92.93;100238.69;5157024;27;20475;-61
2020/12/24 10:07:12;;;;;;;25.33;8.00;;;;;;;3.10;92.43;100239.84;5159138;27;20749;-61
2020/12/24 10:09:40;;;;;;;11.30;6.80;;;;;;;3.14;92.55;100240.94;5157656;27;20479;-62
2020/12/24 10:12:07;;;;;;;13.43;6.97;;;;;;;3.05;92.67;100240.34;5159084;27;20504;-61
2020/12/24 10:14:33;;;;;;;15.53;6.67;;;;;;;3.21;92.38;100252.38;5156609;27;20509;-62
2020/12/24 10:17:04;;;;;;;15.20;6.70;;;;;;;3.14;92.33;100252.78;5159003;27;20538;-62
2020/12/24 10:19:31;;;;;;;20.37;6.57;;;;;;;3.09;92.69;100242.31;5157056;27;20487;-63
2020/12/24 10:21:58;;;;;;;14.43;7.33;;;;;;;3.21;92.21;100237.97;5158739;27;20448;-62
2020/12/24 10:24:25;;;;;;;13.80;7.60;;;;;;;3.06;92.31;100245.53;5156247;27;20923;-60
2020/12/24 10:26:54;;;;;;;15.57;7.47;;;;;;;3.31;92.40;100252.19;5158985;27;20482;-62
2020/12/24 10:29:21;;;;;;;13.27;7.23;;;;;;;3.18;92.09;100247.97;5156992;27;20449;-60
2020/12/24 10:31:48;;;;;;;18.10;8.77;;;;;;;3.22;92.65;100264.34;5158552;27;20458;-60
2020/12/24 10:34:15;;;;;;;14.70;8.50;;;;;;;3.21;92.60;100254.94;5156325;27;20765;-60
2020/12/24 10:36:41;;;;;;;19.23;8.37;;;;;;;3.16;92.99;100263.94;5158794;27;20488;-61
2020/12/24 10:39:10;;;;;;;21.40;8.90;;;;;;;3.26;92.86;100258.66;5156831;27;20491;-61
2020/12/24 10:41:38;;;;;;;23.50;10.10;;;;;;;3.24;93.01;100258.56;5158332;27;20518;-61
2020/12/24 10:44:07;;;;;;;20.50;8.47;;;;;;;3.29;93.33;100257.97;5156447;27;20462;-60
2020/12/24 10:46:35;;;;;;;27.50;11.40;;;;;;;3.35;93.05;100261.78;5158036;27;21038;-61
2020/12/24 10:49:02;;;;;;;35.50;11.87;;;;;;;3.34;93.10;100261.72;5156393;27;20469;-62
2020/12/24 10:51:29;;;;;;;31.93;12.57;;;;;;;3.24;93.06;100275.53;5158241;27;20535;-61
2020/12/24 10:53:55;;;;;;;36.33;12.97;;;;;;;3.34;93.23;100277.88;5156363;27;20455;-61
2020/12/24 10:56:22;;;;;;;32.20;13.60;;;;;;;3.22;93.72;100272.88;5157488;27;20489;-61
2020/12/24 10:58:48;;;;;;;33.27;12.73;;;;;;;3.30;94.01;100275.94;5156418;27;20550;-63
2020/12/24 11:01:17;;;;;;;36.00;14.97;;;;;;;3.23;94.01;100268.69;5157852;27;20574;-60
2020/12/24 11:03:44;;;;;;;33.13;12.43;;;;;;;3.16;93.48;100279.25;5157713;27;20463;-61
2020/12/24 11:06:16;;;;;;;30.77;13.43;;;;;;;3.20;93.33;100268.47;5150683;27;20479;-60
2020/12/24 11:08:42;;;;;;;33.43;13.57;;;;;;;3.20;93.33;100269.38;5158010;27;20551;-60
2020/12/24 11:11:09;;;;;;;30.00;12.93;;;;;;;3.27;93.14;100274.88;5144472;27;20517;-62
2020/12/24 11:13:36;;;;;;;32.90;13.77;;;;;;;3.33;93.14;100276.13;5157828;27;20834;-61
2020/12/24 11:16:03;;;;;;;31.70;14.10;;;;;;;3.34;92.83;100277.88;5154967;27;20474;-61
2020/12/24 11:18:30;;;;;;;31.80;14.07;;;;;;;3.29;93.37;100286.94;5157768;27;20956;-61
2020/12/24 11:20:58;;;;;;;33.40;15.10;;;;;;;3.34;93.36;100282.09;5155987;27;20481;-60
2020/12/24 11:23:24;;;;;;;37.27;14.77;;;;;;;3.38;93.05;100278.94;5157881;27;20497;-62
2020/12/24 11:25:51;;;;;;;34.33;15.10;;;;;;;3.44;92.70;100279.34;5154917;27;20570;-61
2020/12/24 11:28:17;;;;;;;28.10;13.60;;;;;;;3.51;91.90;100272.97;5157561;27;20923;-61
2020/12/24 11:30:44;;;;;;;33.90;15.20;;;;;;;3.54;92.39;100275.69;5155685;27;20499;-62
2020/12/24 11:33:11;;;;;;;31.53;14.40;;;;;;;3.53;92.56;100268.81;5157728;27;20473;-61
2020/12/24 11:35:39;;;;;;;44.70;16.70;;;;;;;3.61;92.87;100282.06;5155204;27;20478;-62
2020/12/24 11:38:05;;;;;;;33.40;13.40;;;;;;;3.59;92.70;100270.91;5157324;27;20463;-62
2020/12/24 11:40:32;;;;;;;41.53;14.27;;;;;;;3.56;92.33;100269.03;5155275;27;20554;-60