Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:22;;;;;;;8.63;3.70;;;15.90;99.90;;;;;;5095154;28;20457;-85
2021/07/05 00:04:49;;;;;;;8.27;3.60;;;15.90;99.90;;;;;;5094511;28;20520;-85
2021/07/05 00:07:17;;;;;;;9.53;3.33;;;15.90;99.90;;;;;;5094648;28;20454;-85
2021/07/05 00:09:45;;;;;;;8.67;3.07;;;15.90;99.90;;;;;;5093694;28;20566;-85
2021/07/05 00:12:12;;;;;;;8.50;3.20;;;15.90;99.90;;;;;;5114713;28;20449;-85
2021/07/05 00:14:39;;;;;;;7.33;3.00;;;15.90;99.90;;;;;;5114726;28;20456;-85
2021/07/05 00:17:06;;;;;;;7.50;2.93;;;15.90;99.90;;;;;;5115087;28;20444;-84
2021/07/05 00:19:33;;;;;;;7.33;2.70;;;15.90;99.90;;;;;;5115012;28;20471;-86
2021/07/05 00:22:00;;;;;;;10.23;2.70;;;15.90;99.90;;;;;;5114466;28;20437;-85
2021/07/05 00:24:27;;;;;;;8.33;2.70;;;15.90;99.90;;;;;;5114815;28;20803;-85
2021/07/05 00:26:55;;;;;;;8.40;3.20;;;15.90;99.90;;;;;;5114138;28;20824;-86
2021/07/05 00:29:23;;;;;;;8.73;2.80;;;15.80;99.90;;;;;;5113188;28;21158;-85
2021/07/05 00:31:49;;;;;;;6.97;2.60;;;15.80;99.90;;;;;;5114971;28;20445;-85
2021/07/05 00:34:16;;;;;;;6.80;2.83;;;15.80;99.90;;;;;;5114545;28;20446;-85
2021/07/05 00:36:43;;;;;;;7.47;2.50;;;15.80;99.90;;;;;;5114568;28;20941;-86
2021/07/05 00:39:10;;;;;;;7.43;2.67;;;15.80;99.90;;;;;;5113958;28;20501;-86
2021/07/05 00:41:37;;;;;;;7.30;2.27;;;15.80;99.90;;;;;;5116217;28;20532;-85
2021/07/05 00:44:06;;;;;;;7.30;2.40;;;15.80;99.90;;;;;;5103695;28;20439;-85
2021/07/05 00:46:33;;;;;;;7.20;2.30;;;15.80;99.90;;;;;;5103574;28;20477;-85
2021/07/05 00:49:00;;;;;;;9.97;2.60;;;15.80;99.90;;;;;;5113697;28;20855;-86
2021/07/05 00:51:27;;;;;;;7.60;2.50;;;15.80;99.90;;;;;;5107144;28;20456;-86
2021/07/05 00:53:55;;;;;;;7.63;2.80;;;15.80;99.90;;;;;;5116163;28;20536;-86
2021/07/05 00:56:24;;;;;;;7.50;2.50;;;15.70;99.90;;;;;;5115279;28;20448;-86
2021/07/05 00:58:52;;;;;;;7.47;2.17;;;15.70;99.90;;;;;;5114546;28;20552;-86
2021/07/05 01:01:20;;;;;;;9.57;2.33;;;15.70;99.90;;;;;;5114775;28;20453;-85
2021/07/05 01:03:47;;;;;;;8.27;2.93;;;15.70;99.90;;;;;;5129925;27;20517;-84
2021/07/05 01:06:14;;;;;;;7.17;1.93;;;15.70;99.90;;;;;;5140553;27;20524;-82
2021/07/05 01:08:41;;;;;;;7.90;2.37;;;15.70;99.90;;;;;;5138012;27;20557;-83
2021/07/05 01:11:08;;;;;;;7.20;2.10;;;15.70;99.90;;;;;;5123970;28;21036;-86
2021/07/05 01:13:35;;;;;;;6.50;2.23;;;15.70;99.90;;;;;;5116513;28;20451;-86
2021/07/05 01:16:03;;;;;;;10.23;2.13;;;15.70;99.90;;;;;;5108874;28;20537;-85
2021/07/05 01:18:31;;;;;;;6.30;1.90;;;15.60;99.90;;;;;;5111500;28;20581;-83
2021/07/05 01:21:01;;;;;;;5.87;1.80;;;15.70;99.90;;;;;;5119056;28;20438;-83
2021/07/05 01:23:28;;;;;;;7.23;2.17;;;15.70;99.90;;;;;;5111602;28;20453;-83
2021/07/05 01:25:55;;;;;;;8.27;2.10;;;15.70;99.90;;;;;;5112344;27;20576;-84
2021/07/05 01:28:23;;;;;;;6.10;1.80;;;15.70;99.90;;;;;;5120358;27;20472;-85
2021/07/05 01:30:50;;;;;;;6.00;1.70;;;15.70;99.90;;;;;;5110647;28;20538;-85
2021/07/05 01:33:17;;;;;;;6.90;1.57;;;15.70;99.90;;;;;;5105742;28;20851;-84
2021/07/05 01:35:45;;;;;;;7.20;2.00;;;15.70;99.90;;;;;;5113696;28;20536;-84
2021/07/05 01:38:17;;;;;;;6.20;1.70;;;15.70;99.90;;;;;;5114074;28;20495;-85
2021/07/05 01:40:44;;;;;;;6.63;1.97;;;15.70;99.90;;;;;;5114051;28;20461;-85
2021/07/05 01:43:12;;;;;;;7.00;2.03;;;15.70;99.90;;;;;;5097921;28;20466;-85
2021/07/05 01:45:39;;;;;;;7.33;1.97;;;15.60;99.90;;;;;;5093056;28;20481;-85
2021/07/05 01:48:06;;;;;;;7.47;2.00;;;15.60;99.90;;;;;;5092552;28;20525;-84
2021/07/05 01:50:33;;;;;;;6.17;1.77;;;15.60;99.90;;;;;;5092855;28;20453;-85
2021/07/05 01:53:00;;;;;;;6.50;1.93;;;15.60;99.90;;;;;;5092657;28;20454;-84
2021/07/05 01:55:31;;;;;;;8.00;1.83;;;15.60;99.90;;;;;;5093001;28;20456;-85
2021/07/05 01:57:59;;;;;;;6.13;1.93;;;15.60;99.90;;;;;;5093058;28;20470;-83
2021/07/05 02:00:27;;;;;;;7.07;2.10;;;15.50;99.90;;;;;;5112762;28;20449;-85
2021/07/05 02:02:54;;;;;;;7.00;2.70;;;15.50;99.90;;;;;;5113450;28;20506;-84
2021/07/05 02:05:21;;;;;;;7.00;2.00;;;15.60;99.90;;;;;;5113045;28;20492;-86
2021/07/05 02:07:49;;;;;;;6.50;1.80;;;15.60;99.90;;;;;;5113367;28;20473;-85
2021/07/05 02:10:20;;;;;;;7.10;2.03;;;15.50;99.90;;;;;;5112378;28;20453;-85
2021/07/05 02:12:48;;;;;;;6.70;2.33;;;15.60;99.90;;;;;;5113416;28;20490;-85
2021/07/05 02:15:16;;;;;;;5.97;1.70;;;15.50;99.90;;;;;;5111076;28;20450;-87
2021/07/05 02:17:45;;;;;;;7.53;2.10;;;15.50;99.90;;;;;;5113255;28;20532;-85
2021/07/05 02:20:16;;;;;;;6.77;2.13;;;15.50;99.90;;;;;;5112560;28;20436;-86
2021/07/05 02:22:43;;;;;;;6.37;1.50;;;15.50;99.90;;;;;;5112548;28;20868;-84
2021/07/05 02:25:13;;;;;;;7.10;2.30;;;15.60;99.90;;;;;;5114932;27;21863;-86
2021/07/05 02:27:41;;;;;;;6.43;2.17;;;15.50;99.90;;;;;;5113557;27;20520;-86
2021/07/05 02:30:14;;;;;;;6.90;2.60;;;15.50;99.90;;;;;;5116421;27;20933;-87
2021/07/05 02:32:41;;;;;;;7.30;2.40;;;15.50;99.90;;;;;;5109395;27;20860;-87
2021/07/05 02:35:10;;;;;;;7.80;2.30;;;15.60;99.90;;;;;;5092645;28;20454;-86
2021/07/05 02:37:38;;;;;;;7.57;2.30;;;15.60;99.90;;;;;;5092346;28;20446;-86
2021/07/05 02:40:07;;;;;;;8.13;2.43;;;15.60;99.90;;;;;;5091764;28;20972;-87
2021/07/05 02:42:34;;;;;;;8.93;2.17;;;15.60;99.90;;;;;;5092958;28;20962;-86
2021/07/05 02:45:04;;;;;;;7.57;2.70;;;15.60;99.90;;;;;;5112627;28;20444;-86
2021/07/05 02:47:32;;;;;;;6.40;2.27;;;15.60;99.90;;;;;;5112773;28;21037;-87
2021/07/05 02:49:59;;;;;;;7.10;2.10;;;15.60;99.90;;;;;;5113218;28;20516;-86
2021/07/05 02:52:26;;;;;;;7.57;2.23;;;15.60;99.90;;;;;;5113403;28;20449;-86
2021/07/05 02:54:53;;;;;;;7.73;2.43;;;15.70;99.90;;;;;;5113818;28;20441;-86
2021/07/05 02:57:30;;;;;;;8.90;2.43;;;15.60;99.90;;;;;;5112438;28;20449;-87
2021/07/05 03:00:00;;;;;;;6.40;2.00;;;15.60;99.90;;;;;;5113508;28;20448;-86
2021/07/05 03:02:29;;;;;;;6.00;1.70;;;15.60;99.90;;;;;;5112677;28;20454;-87
2021/07/05 03:04:57;;;;;;;6.63;2.00;;;15.60;99.90;;;;;;5112837;28;20449;-87
2021/07/05 03:07:24;;;;;;;6.67;2.37;;;15.60;99.90;;;;;;5112525;28;20987;-87
2021/07/05 03:09:51;;;;;;;6.70;2.10;;;15.60;99.90;;;;;;5110082;28;20465;-87
2021/07/05 03:12:18;;;;;;;6.40;1.90;;;15.70;99.90;;;;;;5104878;28;20971;-85
2021/07/05 03:14:45;;;;;;;6.70;2.57;;;15.70;99.90;;;;;;5115433;28;20446;-85
2021/07/05 03:17:12;;;;;;;6.17;1.70;;;15.70;99.90;;;;;;5115818;28;20435;-87
2021/07/05 03:19:39;;;;;;;6.40;2.10;;;15.70;99.90;;;;;;5132402;28;20555;-87
2021/07/05 03:22:08;;;;;;;5.73;1.73;;;15.70;99.90;;;;;;5133488;28;20479;-86
2021/07/05 03:24:34;;;;;;;6.47;1.60;;;15.80;99.90;;;;;;5129043;28;20456;-87
2021/07/05 03:27:01;;;;;;;6.90;2.30;;;15.80;99.90;;;;;;5092710;28;20482;-85
2021/07/05 03:29:28;;;;;;;5.70;1.67;;;15.80;99.90;;;;;;5092211;28;20481;-85
2021/07/05 03:31:55;;;;;;;6.00;1.73;;;15.80;99.90;;;;;;5095300;28;20452;-87
2021/07/05 03:34:22;;;;;;;6.53;2.20;;;15.80;99.90;;;;;;5114315;28;20501;-84
2021/07/05 03:36:48;;;;;;;6.83;2.37;;;15.90;99.90;;;;;;5119330;28;20505;-85
2021/07/05 03:39:17;;;;;;;7.57;2.40;;;15.90;99.90;;;;;;5127752;28;20540;-86
2021/07/05 03:41:43;;;;;;;5.97;1.80;;;16.00;99.90;;;;;;5129650;28;20501;-84
2021/07/05 03:44:10;;;;;;;6.47;2.40;;;16.00;99.90;;;;;;5140636;27;20516;-84
2021/07/05 03:46:37;;;;;;;7.13;2.13;;;16.10;99.90;;;;;;5140970;28;20512;-86
2021/07/05 03:49:04;;;;;;;5.93;1.90;;;16.20;99.90;;;;;;5139621;28;20503;-86
2021/07/05 03:51:32;;;;;;;7.03;2.10;;;16.20;99.90;;;;;;5138446;27;20525;-84
2021/07/05 03:53:59;;;;;;;6.57;2.10;;;16.30;99.90;;;;;;5125316;28;20438;-85
2021/07/05 03:56:27;;;;;;;6.57;1.80;;;16.40;99.90;;;;;;5102238;28;20448;-87
2021/07/05 03:58:54;;;;;;;7.70;2.70;;;16.50;99.90;;;;;;5096822;28;20465;-87
2021/07/05 04:01:21;;;;;;;7.30;2.13;;;16.50;99.90;;;;;;5109638;28;20453;-86
2021/07/05 04:03:48;;;;;;;6.07;2.00;;;16.60;99.90;;;;;;5113035;28;20469;-87
2021/07/05 04:06:15;;;;;;;9.27;2.17;;;16.80;99.90;;;;;;5118062;27;20490;-88
2021/07/05 04:08:42;;;;;;;7.60;2.10;;;16.80;99.90;;;;;;5115375;28;20507;-88
2021/07/05 04:11:09;;;;;;;8.73;2.00;;;16.90;99.90;;;;;;5122661;28;20449;-84
2021/07/05 04:13:37;;;;;;;5.90;1.70;;;17.00;99.90;;;;;;5118907;28;20457;-84
2021/07/05 04:16:05;;;;;;;9.97;2.47;;;17.10;99.90;;;;;;5117994;28;20452;-86
2021/07/05 04:18:32;;;;;;;9.00;1.93;;;17.10;99.90;;;;;;5133923;28;20449;-85
2021/07/05 04:20:59;;;;;;;6.77;2.10;;;17.20;99.90;;;;;;5120337;28;20506;-86
2021/07/05 04:23:26;;;;;;;7.10;2.43;;;17.30;99.90;;;;;;5119358;28;20503;-85
2021/07/05 04:25:54;;;;;;;6.70;1.93;;;17.40;99.90;;;;;;5118499;28;20478;-85
2021/07/05 04:28:21;;;;;;;5.83;1.80;;;17.40;99.90;;;;;;5112414;28;20473;-84
2021/07/05 04:30:50;;;;;;;7.00;1.90;;;17.50;99.90;;;;;;5113488;28;20453;-84
2021/07/05 04:33:17;;;;;;;6.60;1.97;;;17.50;99.90;;;;;;5115013;28;20502;-84
2021/07/05 04:35:44;;;;;;;6.47;2.37;;;17.50;99.90;;;;;;5123012;28;20442;-83
2021/07/05 04:38:11;;;;;;;6.70;2.00;;;17.50;99.90;;;;;;5124179;28;20529;-84
2021/07/05 04:40:40;;;;;;;7.60;2.10;;;17.50;99.90;;;;;;5119848;28;20485;-85
2021/07/05 04:43:08;;;;;;;7.30;2.10;;;17.50;99.90;;;;;;5116403;28;20453;-85
2021/07/05 04:45:36;;;;;;;6.10;2.00;;;17.50;99.90;;;;;;5112453;28;20441;-84
2021/07/05 04:48:07;;;;;;;5.90;1.80;;;17.50;99.90;;;;;;5105692;28;20563;-84
2021/07/05 04:50:34;;;;;;;6.50;1.57;;;17.50;99.90;;;;;;5108915;27;20961;-85
2021/07/05 04:53:01;;;;;;;6.00;2.03;;;17.50;99.90;;;;;;5115564;28;20453;-84
2021/07/05 04:55:29;;;;;;;6.00;1.80;;;17.50;99.90;;;;;;5132687;28;20472;-81
2021/07/05 04:57:56;;;;;;;12.83;3.03;;;17.50;99.90;;;;;;5139982;28;20461;-78
2021/07/05 05:00:26;;;;;;;7.30;2.33;;;17.40;99.90;;;;;;5139907;27;20435;-79
2021/07/05 05:02:54;;;;;;;9.97;3.00;;;17.20;99.90;;;;;;5130015;27;20514;-81
2021/07/05 05:05:23;;;;;;;10.60;2.73;;;16.90;99.90;;;;;;5119591;28;20620;-80
2021/07/05 05:07:51;;;;;;;8.23;2.60;;;16.80;99.90;;;;;;5119020;28;20498;-81
2021/07/05 05:10:19;;;;;;;8.80;3.53;;;16.70;99.90;;;;;;5118856;28;20449;-78
2021/07/05 05:12:46;;;;;;;14.30;4.50;;;16.70;99.90;;;;;;5119403;28;20465;-80
2021/07/05 05:15:15;;;;;;;9.60;3.30;;;16.60;99.90;;;;;;5119766;28;20489;-81
2021/07/05 05:17:41;;;;;;;8.60;2.87;;;16.50;99.90;;;;;;5134551;27;20433;-82
2021/07/05 05:20:10;;;;;;;6.80;2.87;;;16.40;99.90;;;;;;5138654;27;20510;-82
2021/07/05 05:22:39;;;;;;;6.43;2.80;;;16.40;99.90;;;;;;5137876;28;20547;-78
2021/07/05 05:25:08;;;;;;;6.27;2.27;;;16.30;99.90;;;;;;5138152;27;20493;-81
2021/07/05 05:27:36;;;;;;;7.80;2.30;;;16.20;99.90;;;;;;5138320;28;20508;-82
2021/07/05 05:30:04;;;;;;;9.80;2.50;;;16.20;99.90;;;;;;5132869;28;20494;-81
2021/07/05 05:32:31;;;;;;;7.47;2.67;;;16.10;99.90;;;;;;5117478;28;20456;-81
2021/07/05 05:34:58;;;;;;;8.73;2.60;;;16.00;99.90;;;;;;5116883;28;20466;-82
2021/07/05 05:37:24;;;;;;;8.90;2.30;;;16.00;99.90;;;;;;5116982;28;20502;-80
2021/07/05 05:39:53;;;;;;;6.00;1.70;;;15.90;99.90;;;;;;5116703;28;20482;-79
2021/07/05 05:42:19;;;;;;;6.00;1.90;;;15.80;99.90;;;;;;5134374;22;20513;-82
2021/07/05 05:44:46;;;;;;;7.30;1.53;;;15.70;99.90;;;;;;5077993;28;20533;-83
2021/07/05 05:47:13;;;;;;;8.30;1.70;;;15.60;99.90;;;;;;5081051;28;20479;-81
2021/07/05 05:49:41;;;;;;;6.53;1.30;;;15.50;99.90;;;;;;5078854;28;20535;-82
2021/07/05 05:52:08;;;;;;;7.83;1.80;;;15.40;99.90;;;;;;5076923;28;20473;-81
2021/07/05 05:54:35;;;;;;;7.53;1.57;;;15.40;99.90;;;;;;5075892;28;20451;-83
2021/07/05 05:57:04;;;;;;;6.73;1.10;;;15.30;99.90;;;;;;5077186;28;20451;-83
2021/07/05 05:59:33;;;;;;;9.50;1.67;;;15.30;99.90;;;;;;5068085;28;20439;-83
2021/07/05 06:02:00;;;;;;;6.40;1.37;;;15.30;99.90;;;;;;5075204;28;20886;-83
2021/07/05 06:04:27;;;;;;;6.20;1.27;;;15.20;99.90;;;;;;5076967;28;20466;-81
2021/07/05 06:06:54;;;;;;;6.30;1.50;;;15.10;99.90;;;;;;5068320;28;20493;-84
2021/07/05 06:09:20;;;;;;;8.00;1.30;;;15.10;99.90;;;;;;5063529;28;20540;-82
2021/07/05 06:11:47;;;;;;;6.70;1.50;;;15.10;99.90;;;;;;5057764;28;20526;-82
2021/07/05 06:14:15;;;;;;;6.97;1.30;;;15.00;99.90;;;;;;5057210;28;20682;-83
2021/07/05 06:16:42;;;;;;;9.10;1.20;;;15.10;99.90;;;;;;5056779;28;20940;-84
2021/07/05 06:19:09;;;;;;;5.60;1.30;;;15.10;99.90;;;;;;5055972;28;20436;-83
2021/07/05 06:21:37;;;;;;;6.20;1.33;;;15.10;99.90;;;;;;5055934;28;20542;-82
2021/07/05 06:24:05;;;;;;;6.43;1.57;;;15.10;99.90;;;;;;5075438;28;20517;-81
2021/07/05 06:26:31;;;;;;;5.73;1.07;;;15.10;99.90;;;;;;5075469;28;20455;-82
2021/07/05 06:28:58;;;;;;;5.67;1.17;;;15.20;99.90;;;;;;5075774;28;20523;-82
2021/07/05 06:31:26;;;;;;;5.50;1.20;;;15.20;99.90;;;;;;5076149;28;20450;-85
2021/07/05 06:33:53;;;;;;;7.70;1.20;;;15.30;99.90;;;;;;5075636;28;21077;-82
2021/07/05 06:36:20;;;;;;;6.37;1.60;;;15.30;99.90;;;;;;5070734;28;20452;-82
2021/07/05 06:38:47;;;;;;;5.30;1.17;;;15.30;99.90;;;;;;5055080;28;20448;-81
2021/07/05 06:41:14;;;;;;;6.37;1.73;;;15.40;99.90;;;;;;5056055;28;20538;-81
2021/07/05 06:43:41;;;;;;;6.50;1.50;;;15.40;99.90;;;;;;5055104;28;20515;-82
2021/07/05 06:46:08;;;;;;;5.67;1.20;;;15.50;99.90;;;;;;5055932;28;20463;-82
2021/07/05 06:48:36;;;;;;;8.97;1.43;;;15.50;99.90;;;;;;5055575;28;20483;-82
2021/07/05 06:51:03;;;;;;;6.33;1.87;;;15.50;99.90;;;;;;5066929;28;20519;-82
2021/07/05 06:53:30;;;;;;;7.23;1.67;;;15.50;99.90;;;;;;5075197;28;20473;-81
2021/07/05 06:55:57;;;;;;;6.90;1.90;;;15.60;99.90;;;;;;5063804;28;20553;-80
2021/07/05 06:58:24;;;;;;;7.07;1.80;;;15.60;99.90;;;;;;5071302;28;20451;-83
2021/07/05 07:00:51;;;;;;;6.60;2.50;;;15.60;99.90;;;;;;5064869;28;20464;-82
2021/07/05 07:03:17;;;;;;;7.57;2.37;;;15.60;99.90;;;;;;5067979;28;21005;-82
2021/07/05 07:05:46;;;;;;;7.30;2.53;;;15.70;99.90;;;;;;5063797;28;20462;-82
2021/07/05 07:08:13;;;;;;;8.70;3.07;;;15.80;99.90;;;;;;5076479;28;20866;-82
2021/07/05 07:10:40;;;;;;;8.13;2.80;;;15.90;99.90;;;;;;5075493;28;20459;-82
2021/07/05 07:13:07;;;;;;;8.90;2.87;;;16.00;99.90;;;;;;5070886;28;20474;-82
2021/07/05 07:15:36;;;;;;;9.43;3.40;;;16.00;99.90;;;;;;5079991;28;20453;-82
2021/07/05 07:18:07;;;;;;;11.17;3.63;;;16.10;99.90;;;;;;5077734;28;20458;-80
2021/07/05 07:20:33;;;;;;;11.30;3.80;;;16.10;99.90;;;;;;5060455;28;20814;-81
2021/07/05 07:23:02;;;;;;;7.40;3.57;;;16.20;99.90;;;;;;5060406;28;20551;-83
2021/07/05 07:25:29;;;;;;;7.37;2.97;;;16.30;99.90;;;;;;5061289;28;20897;-81
2021/07/05 07:27:56;;;;;;;10.07;4.23;;;16.30;99.90;;;;;;5060537;28;20912;-80
2021/07/05 07:30:22;;;;;;;7.60;3.40;;;16.40;99.90;;;;;;5058440;28;20452;-81
2021/07/05 07:32:49;;;;;;;9.53;3.43;;;16.50;99.90;;;;;;5069942;28;20471;-81
2021/07/05 07:35:18;;;;;;;7.83;3.30;;;16.50;99.90;;;;;;5078939;28;20461;-80
2021/07/05 07:37:47;;;;;;;7.10;2.97;;;16.60;99.90;;;;;;5068214;28;20463;-81
2021/07/05 07:40:21;;;;;;;9.27;3.70;;;16.60;99.90;;;;;;5067654;28;20821;-81
2021/07/05 07:42:49;;;;;;;12.60;4.70;;;16.60;99.90;;;;;;5069748;28;20573;-82
2021/07/05 07:45:17;;;;;;;10.67;3.80;;;16.80;99.90;;;;;;5069452;28;20900;-80
2021/07/05 07:47:45;;;;;;;11.83;3.87;;;16.80;99.90;;;;;;5077579;28;20482;-82
2021/07/05 07:50:14;;;;;;;8.10;4.10;;;16.70;99.90;;;;;;5061235;28;20447;-81
2021/07/05 07:52:41;;;;;;;9.20;3.90;;;16.90;99.90;;;;;;5073574;28;20482;-81
2021/07/05 07:55:09;;;;;;;9.70;3.70;;;17.00;99.90;;;;;;5075762;28;20450;-81
2021/07/05 07:57:39;;;;;;;9.70;4.17;;;17.00;99.90;;;;;;5077655;28;20460;-82
2021/07/05 08:00:07;;;;;;;10.77;4.13;;;17.10;99.90;;;;;;5068992;28;20542;-81
2021/07/05 08:02:34;;;;;;;9.60;4.63;;;17.00;99.90;;;;;;5067564;28;20546;-82
2021/07/05 08:05:01;;;;;;;13.13;4.60;;;17.20;99.90;;;;;;5070158;28;20455;-83
2021/07/05 08:07:28;;;;;;;8.97;3.90;;;17.30;99.90;;;;;;5070460;28;20498;-83
2021/07/05 08:09:55;;;;;;;8.10;3.60;;;17.20;99.90;;;;;;5058891;28;20483;-82
2021/07/05 08:12:22;;;;;;;8.60;3.97;;;17.40;99.90;;;;;;5060700;28;20878;-83
2021/07/05 08:14:50;;;;;;;8.10;3.20;;;17.40;99.90;;;;;;5074128;28;20466;-84
2021/07/05 08:17:17;;;;;;;10.93;4.50;;;17.60;99.90;;;;;;5081586;28;20482;-83
2021/07/05 08:19:44;;;;;;;8.83;3.13;;;17.60;99.90;;;;;;5079614;28;20812;-83
2021/07/05 08:22:11;;;;;;;7.10;2.97;;;17.80;99.90;;;;;;5078832;28;20442;-82
2021/07/05 08:24:38;;;;;;;9.67;2.63;;;18.10;99.90;;;;;;5079389;28;20455;-82
2021/07/05 08:27:05;;;;;;;8.33;3.27;;;18.00;99.90;;;;;;5068742;28;20527;-83
2021/07/05 08:29:32;;;;;;;9.33;2.70;;;18.20;99.90;;;;;;5075726;28;20439;-83
2021/07/05 08:32:00;;;;;;;11.33;3.10;;;18.20;99.90;;;;;;5072146;28;20502;-83
2021/07/05 08:34:26;;;;;;;7.63;2.83;;;18.20;99.90;;;;;;5078717;28;20574;-83
2021/07/05 08:36:53;;;;;;;12.67;3.00;;;18.30;99.90;;;;;;5063910;28;20530;-82
2021/07/05 08:39:20;;;;;;;8.67;2.73;;;18.50;99.90;;;;;;5057706;28;20447;-82
2021/07/05 08:41:47;;;;;;;11.60;2.83;;;18.60;99.90;;;;;;5058492;28;20872;-82
2021/07/05 08:44:17;;;;;;;8.07;2.80;;;18.90;99.90;;;;;;5063415;28;20479;-82
2021/07/05 08:46:45;;;;;;;9.27;3.00;;;19.10;99.90;;;;;;5069717;28;20442;-83
2021/07/05 08:49:13;;;;;;;7.80;2.33;;;19.30;99.90;;;;;;5070779;28;20484;-82
2021/07/05 08:51:40;;;;;;;8.80;2.90;;;19.60;99.90;;;;;;5071582;28;20453;-80
2021/07/05 08:54:07;;;;;;;11.23;2.53;;;19.90;99.90;;;;;;5071939;28;20478;-81
2021/07/05 08:56:34;;;;;;;9.50;2.93;;;20.00;99.90;;;;;;5072538;28;20443;-81
2021/07/05 08:59:01;;;;;;;10.00;2.77;;;20.20;99.90;;;;;;5071875;28;20456;-81
2021/07/05 09:01:27;;;;;;;8.60;2.70;;;20.40;99.90;;;;;;5073258;28;20435;-81
2021/07/05 09:03:54;;;;;;;13.17;2.63;;;20.70;99.90;;;;;;5076915;28;20463;-80
2021/07/05 09:06:24;;;;;;;9.20;2.20;;;21.10;99.90;;;;;;5065193;28;20922;-81
2021/07/05 09:09:09;;;;;;;15.33;2.77;;;21.10;99.90;;;;;;5056972;28;20937;-81
2021/07/05 09:11:42;;;;;;;10.70;2.60;;;20.90;99.90;;;;;;5057555;28;20450;-81
2021/07/05 09:14:14;;;;;;;10.93;2.30;;;20.90;99.90;;;;;;5057229;28;20472;-80
2021/07/05 09:16:42;;;;;;;13.40;3.20;;;21.10;99.90;;;;;;5056677;28;20452;-80
2021/07/05 09:19:17;;;;;;;11.53;2.33;;;21.00;99.90;;;;;;5062794;28;20499;-80
2021/07/05 09:21:50;;;;;;;11.60;2.63;;;20.70;99.90;;;;;;5074578;28;20453;-82
2021/07/05 09:24:28;;;;;;;12.70;3.10;;;20.60;99.90;;;;;;5077850;28;20494;-80
2021/07/05 09:27:03;;;;;;;9.80;2.70;;;20.70;99.90;;;;;;5070800;28;20443;-81
2021/07/05 09:29:30;;;;;;;12.70;3.20;;;20.80;99.90;;;;;;5069249;28;20482;-81
2021/07/05 09:31:59;;;;;;;11.57;2.97;;;20.60;99.90;;;;;;5075713;28;20457;-81
2021/07/05 09:34:30;;;;;;;10.83;2.53;;;20.70;99.90;;;;;;5070341;28;20997;-82
2021/07/05 09:37:11;;;;;;;10.70;2.30;;;20.80;99.90;;;;;;5077734;28;20455;-80
2021/07/05 09:39:38;;;;;;;8.00;2.10;;;20.90;99.90;;;;;;5059234;28;20448;-81
2021/07/05 09:42:10;;;;;;;11.80;2.87;;;20.90;99.90;;;;;;5057030;28;20478;-80
2021/07/05 09:44:40;;;;;;;8.93;2.63;;;20.80;99.90;;;;;;5057511;28;20456;-82
2021/07/05 09:47:15;;;;;;;9.73;2.40;;;20.80;99.90;;;;;;5056649;28;20433;-81
2021/07/05 09:49:42;;;;;;;11.50;2.50;;;20.50;99.90;;;;;;5065443;28;20487;-81
2021/07/05 09:52:16;;;;;;;10.63;3.00;;;20.40;99.90;;;;;;5075463;28;21042;-83
2021/07/05 09:54:45;;;;;;;14.90;4.00;;;20.30;99.90;;;;;;5075624;28;20461;-81
2021/07/05 09:57:29;;;;;;;10.70;2.80;;;20.20;99.90;;;;;;5076603;28;20457;-81
2021/07/05 10:00:11;;;;;;;16.33;3.50;;;20.00;99.90;;;;;;5076569;28;20443;-82
2021/07/05 10:02:53;;;;;;;9.90;3.03;;;19.90;99.90;;;;;;5070138;28;20482;-81
2021/07/05 10:05:21;;;;;;;13.83;3.33;;;19.80;99.90;;;;;;5062090;28;20455;-81
2021/07/05 10:08:00;;;;;;;12.77;3.77;;;19.70;99.90;;;;;;5077225;28;21077;-81
2021/07/05 10:10:28;;;;;;;14.30;3.90;;;19.70;99.90;;;;;;5066234;28;20467;-83
2021/07/05 10:12:57;;;;;;;9.83;3.10;;;19.70;99.90;;;;;;5058627;28;20495;-82
2021/07/05 10:15:24;;;;;;;9.40;3.33;;;19.80;99.90;;;;;;5069974;28;20463;-83
2021/07/05 10:17:57;;;;;;;11.13;3.57;;;19.90;99.90;;;;;;5067218;28;20507;-82
2021/07/05 10:20:28;;;;;;;12.70;4.00;;;20.00;99.90;;;;;;5076313;28;20538;-81
2021/07/05 10:22:57;;;;;;;10.70;2.90;;;20.00;99.90;;;;;;5075756;28;20483;-82
2021/07/05 10:25:27;;;;;;;11.67;3.20;;;20.00;99.90;;;;;;5077211;28;20896;-82
2021/07/05 10:27:54;;;;;;;9.90;2.90;;;20.10;99.90;;;;;;5065986;28;20532;-82
2021/07/05 10:30:22;;;;;;;12.43;2.93;;;20.10;99.90;;;;;;5055429;28;20459;-82
2021/07/05 10:32:50;;;;;;;14.60;3.03;;;20.00;99.90;;;;;;5056269;28;20990;-81
2021/07/05 10:35:34;;;;;;;9.90;3.37;;;20.00;99.90;;;;;;5056780;28;20456;-82
2021/07/05 10:38:05;;;;;;;9.70;2.70;;;20.10;99.90;;;;;;5056418;28;20474;-82
2021/07/05 10:40:38;;;;;;;10.40;3.27;;;19.90;99.90;;;;;;5055814;28;20462;-82
2021/07/05 10:43:06;;;;;;;9.47;2.70;;;19.80;99.90;;;;;;5058009;28;20487;-81
2021/07/05 10:45:41;;;;;;;8.97;2.90;;;19.60;99.90;;;;;;5078933;28;20931;-81
2021/07/05 10:48:09;;;;;;;11.20;3.00;;;19.60;99.90;;;;;;5076649;28;20489;-81
2021/07/05 10:50:51;;;;;;;10.83;3.70;;;19.50;99.90;;;;;;5075349;28;20526;-81
2021/07/05 10:53:20;;;;;;;8.23;2.93;;;19.60;99.90;;;;;;5073607;28;20467;-81
2021/07/05 10:55:50;;;;;;;9.67;3.27;;;19.60;99.90;;;;;;5075150;28;21020;-81
2021/07/05 10:58:26;;;;;;;14.73;3.03;;;19.70;99.90;;;;;;5072124;28;20530;-81
2021/07/05 11:00:54;;;;;;;9.10;2.90;;;19.70;99.90;;;;;;5074045;28;20471;-81
2021/07/05 11:03:46;;;;;;;13.80;2.97;;;20.00;99.90;;;;;;5075534;28;20562;-80
2021/07/05 11:06:42;;;;;;;14.60;2.90;;;20.40;99.90;;;;;;5075476;28;21018;-82
2021/07/05 11:09:10;;;;;;;11.10;4.00;;;20.80;99.90;;;;;;5019331;28;20494;-81
2021/07/05 11:11:47;;;;;;;10.37;2.77;;;21.30;99.90;;;;;;5060593;28;20446;-81
2021/07/05 11:14:18;;;;;;;11.17;3.30;;;21.60;99.90;;;;;;5064097;28;20562;-81
2021/07/05 11:17:00;;;;;;;9.70;2.77;;;21.80;99.90;;;;;;5074122;28;20466;-80
2021/07/05 11:19:36;;;;;;;10.40;2.70;;;22.10;99.90;;;;;;5074721;28;20496;-80
2021/07/05 11:22:22;;;;;;;14.27;2.63;;;22.40;99.90;;;;;;5076068;28;20909;-80
2021/07/05 11:24:58;;;;;;;16.97;2.83;;;22.40;99.90;;;;;;5070095;28;20470;-81
2021/07/05 11:27:29;;;;;;;13.77;3.30;;;22.70;99.90;;;;;;5055177;28;20449;-80
2021/07/05 11:29:56;;;;;;;11.07;3.10;;;22.90;99.90;;;;;;5054192;28;20491;-80
2021/07/05 11:32:36;;;;;;;14.13;2.90;;;23.00;99.90;;;;;;5055464;28;20455;-81
2021/07/05 11:35:05;;;;;;;14.63;3.10;;;22.90;99.90;;;;;;5068415;28;20469;-81
2021/07/05 11:37:33;;;;;;;15.87;3.00;;;22.90;99.90;;;;;;5068850;28;20455;-81
2021/07/05 11:40:00;;;;;;;12.97;3.20;;;22.80;99.90;;;;;;5068915;28;20536;-80
2021/07/05 11:43:01;;;;;;;12.53;3.20;;;22.70;99.90;;;;;;5068715;28;20477;-81
2021/07/05 11:45:43;;;;;;;17.57;3.47;;;22.80;99.90;;;;;;5065394;28;20957;-81
2021/07/05 11:48:11;;;;;;;13.40;2.93;;;22.70;99.90;;;;;;5065739;28;20465;-81
2021/07/05 11:50:41;;;;;;;12.70;3.40;;;22.70;99.90;;;;;;5065097;28;20663;-82
2021/07/05 11:53:14;;;;;;;13.53;3.70;;;22.70;99.90;;;;;;5091422;22;21020;-86
2021/07/05 11:55:41;;;;;;;14.97;2.93;;;22.80;99.90;;;;;;5096194;28;20490;-86
2021/07/05 11:58:10;;;;;;;13.33;3.10;;;22.70;99.90;;;;;;5103705;28;20502;-85
2021/07/05 12:00:38;;;;;;;15.77;2.73;;;22.80;99.90;;;;;;5103641;28;20453;-86
2021/07/05 12:03:08;;;;;;;13.80;3.90;;;22.70;99.90;;;;;;5093939;28;20565;-86
2021/07/05 12:05:36;;;;;;;12.27;3.00;;;22.70;99.90;;;;;;5079458;28;20443;-86
2021/07/05 12:08:05;;;;;;;13.33;3.57;;;22.70;99.90;;;;;;5082409;28;20893;-87
2021/07/05 12:10:33;;;;;;;12.17;3.33;;;22.80;99.90;;;;;;5074667;28;20915;-86
2021/07/05 12:13:13;;;;;;;14.90;3.53;;;22.70;99.90;;;;;;5074896;28;20471;-87
2021/07/05 12:15:40;;;;;;;17.73;2.50;;;22.50;99.90;;;;;;5062068;28;20439;-86
2021/07/05 12:18:07;;;;;;;13.70;3.40;;;22.30;99.90;;;;;;5054838;28;20903;-84
2021/07/05 12:20:34;;;;;;;14.70;3.83;;;22.10;99.90;;;;;;5055647;28;20448;-84
2021/07/05 12:23:09;;;;;;;13.90;3.70;;;22.00;99.90;;;;;;5094064;28;20473;-84
2021/07/05 12:25:36;;;;;;;11.37;3.70;;;21.70;99.90;;;;;;5094820;28;20941;-84
2021/07/05 12:28:13;;;;;;;14.03;4.00;;;21.60;99.90;;;;;;5095521;28;20442;-84
2021/07/05 12:30:46;;;;;;;11.40;4.23;;;21.60;99.90;;;;;;5088342;28;20442;-85
2021/07/05 12:33:13;;;;;;;12.23;4.30;;;21.60;99.90;;;;;;5067188;28;20455;-86
2021/07/05 12:35:41;;;;;;;10.67;4.33;;;21.70;99.90;;;;;;5071445;28;20447;-86
2021/07/05 12:38:16;;;;;;;12.97;4.10;;;21.80;99.90;;;;;;5069532;28;20459;-85
2021/07/05 12:40:44;;;;;;;13.77;4.03;;;21.90;99.90;;;;;;5063286;28;20478;-86
2021/07/05 12:43:13;;;;;;;13.33;4.03;;;21.90;99.90;;;;;;5069570;28;20458;-85
2021/07/05 12:45:45;;;;;;;11.33;3.90;;;22.00;99.90;;;;;;5056733;28;20519;-86
2021/07/05 12:48:15;;;;;;;14.97;3.97;;;22.20;99.90;;;;;;5075749;28;20533;-85
2021/07/05 12:50:48;;;;;;;17.80;4.13;;;22.10;99.90;;;;;;5067821;28;20556;-86
2021/07/05 12:53:18;;;;;;;12.70;4.70;;;22.20;99.90;;;;;;5066847;28;20574;-85