Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:07;;;;;;;;;;;10.10;99.90;;;;;;5029772;28;20446;-76
2023/04/01 00:04:33;;;;;;;1.58;0.57;;;10.10;99.90;;;;;;5029131;28;19909;-76
2023/04/01 00:07:00;;;;;;;;;;;10.10;99.90;;;;;;5045291;28;20041;-76
2023/04/01 00:09:25;;;;;;;1.30;0.50;;;10.10;99.90;;;;;;5044465;28;19937;-76
2023/04/01 00:11:51;;;;;;;;;;;10.00;99.90;;;;;;5029504;28;20268;-76
2023/04/01 00:14:17;;;;;;;1.85;0.70;;;10.00;99.90;;;;;;5044249;28;19916;-76
2023/04/01 00:16:43;;;;;;;;;;;10.00;99.90;;;;;;5044863;28;20029;-77
2023/04/01 00:19:09;;;;;;;1.30;0.65;;;9.90;99.90;;;;;;5029072;28;20344;-77
2023/04/01 00:21:34;;;;;;;;;;;9.90;99.90;;;;;;5027860;28;20041;-76
2023/04/01 00:24:00;;;;;;;2.03;0.55;;;9.80;99.90;;;;;;5028769;28;19913;-76
2023/04/01 00:26:26;;;;;;;;;;;9.80;99.90;;;;;;5029339;28;20018;-76
2023/04/01 00:28:52;;;;;;;2.78;0.77;;;9.70;99.90;;;;;;5044220;28;19959;-76
2023/04/01 00:31:17;;;;;;;;;;;9.60;99.90;;;;;;5029328;28;20029;-76
2023/04/01 00:33:43;;;;;;;2.08;0.75;;;9.60;99.90;;;;;;5027965;28;19909;-76
2023/04/01 00:36:13;;;;;;;;;;;9.50;99.90;;;;;;5029033;28;20049;-77
2023/04/01 00:38:39;;;;;;;2.47;0.90;;;9.40;99.90;;;;;;5044189;28;19908;-75
2023/04/01 00:41:05;;;;;;;;;;;9.40;99.90;;;;;;5028953;28;20087;-76
2023/04/01 00:43:31;;;;;;;3.88;1.20;;;9.30;99.90;;;;;;5028255;28;19917;-77
2023/04/01 00:45:57;;;;;;;3.67;1.40;;;9.20;99.90;;;;;;5028578;28;20017;-76
2023/04/01 00:48:25;;;;;;;;;;;9.20;99.90;;;;;;5028988;28;20804;-76
2023/04/01 00:51:01;;;;;;;5.70;1.83;;;9.10;99.90;;;;;;5028507;28;19909;-77
2023/04/01 00:53:30;;;;;;;9.02;3.45;;;9.00;99.90;;;;;;5043803;28;20466;-77
2023/04/01 00:56:09;;;;;;;8.32;2.38;;;8.90;99.90;;;;;;5028233;28;20026;-76
2023/04/01 00:58:39;;;;;;;7.15;2.78;;;8.90;99.90;;;;;;5028518;28;20033;-77
2023/04/01 01:01:07;;;;;;;4.50;1.73;;;8.80;99.90;;;;;;5043670;28;20568;-76
2023/04/01 01:03:34;;;;;;;5.75;1.77;;;8.70;99.90;;;;;;5028179;28;20095;-76
2023/04/01 01:06:33;;;;;;;4.95;1.85;;;8.70;99.90;;;;;;5043504;28;20124;-77
2023/04/01 01:09:03;;;;;;;8.27;2.80;;;8.60;99.90;;;;;;5028312;28;20034;-76
2023/04/01 01:11:41;;;;;;;6.07;2.88;;;8.60;99.90;;;;;;5028151;28;20021;-77
2023/04/01 01:14:30;;;;;;;2.88;1.17;;;8.50;99.90;;;;;;5043562;28;20029;-77
2023/04/01 01:17:18;;;;;;;2.78;1.10;;;8.50;99.90;;;;;;5043448;28;20513;-77
2023/04/01 01:19:52;;;;;;;7.22;1.90;;;8.40;99.90;;;;;;5027990;28;20109;-77
2023/04/01 01:22:52;;;;;;;5.47;1.77;;;8.30;99.90;;;;;;5028163;28;20024;-76
2023/04/01 01:25:55;;;;;;;4.13;1.65;;;8.30;99.90;;;;;;5043287;28;20174;-77
2023/04/01 01:29:03;;;;;;;2.78;1.05;;;8.20;99.90;;;;;;5040481;28;20033;-77
2023/04/01 01:31:43;;;;;;;4.18;1.52;;;8.10;99.90;;;;;;5028175;28;20071;-77
2023/04/01 01:34:12;;;;;;;3.08;1.20;;;8.10;99.90;;;;;;5043410;28;20879;-77
2023/04/01 01:36:40;;;;;;;2.83;1.48;;;8.00;99.90;;;;;;5028005;28;20057;-75
2023/04/01 01:39:07;;;;;;;6.10;1.45;;;8.00;99.90;;;;;;5043498;28;20039;-77
2023/04/01 01:41:36;;;;;;;2.72;1.77;;;8.00;99.90;;;;;;5028464;28;20029;-78
2023/04/01 01:44:05;;;;;;;3.85;1.23;;;8.00;99.90;;;;;;5029829;28;20417;-78
2023/04/01 01:46:31;;;;;;;4.72;1.35;;;7.90;99.90;;;;;;5030487;28;20029;-76
2023/04/01 01:48:58;;;;;;;;;;;7.90;99.90;;;;;;5032117;28;20040;-76
2023/04/01 01:51:26;;;;;;;4.32;1.95;;;7.90;99.90;;;;;;5047106;28;19909;-77
2023/04/01 01:53:52;;;;;;;3.35;1.85;;;7.90;99.90;;;;;;5030383;28;20116;-76
2023/04/01 01:56:18;;;;;;;;;;;7.80;99.90;;;;;;5047348;28;20151;-76
2023/04/01 01:58:56;;;;;;;2.60;1.20;;;7.80;99.90;;;;;;5046612;28;19935;-76
2023/04/01 02:01:27;;;;;;;4.38;1.50;;;7.80;99.90;;;;;;5046714;28;20494;-76
2023/04/01 02:03:55;;;;;;;5.18;1.50;;;7.70;99.90;;;;;;5046617;28;20043;-76
2023/04/01 02:06:23;;;;;;;4.40;1.83;;;7.70;99.90;;;;;;5031220;28;20112;-76
2023/04/01 02:09:01;;;;;;;3.72;1.58;;;7.70;99.90;;;;;;5031649;28;20132;-76
2023/04/01 02:11:50;;;;;;;3.20;1.83;;;7.60;99.90;;;;;;5031259;28;20342;-77
2023/04/01 02:14:29;;;;;;;3.78;2.13;;;7.60;99.90;;;;;;5031198;28;20021;-75
2023/04/01 02:17:12;;;;;;;2.35;1.50;;;7.50;99.90;;;;;;5046542;28;20409;-76
2023/04/01 02:19:47;;;;;;;7.40;2.67;;;7.40;99.90;;;;;;5046254;28;20025;-77
2023/04/01 02:22:17;;;;;;;3.85;2.15;;;7.30;99.90;;;;;;5031117;28;20069;-76
2023/04/01 02:24:45;;;;;;;5.28;2.55;;;7.30;99.90;;;;;;5031095;28;20091;-77
2023/04/01 02:27:11;;;;;;;4.57;1.77;;;7.20;99.90;;;;;;5031040;28;20030;-77
2023/04/01 02:29:37;;;;;;;5.55;1.60;;;7.10;99.90;;;;;;5030996;28;20110;-77
2023/04/01 02:32:04;;;;;;;;;;;7.10;99.90;;;;;;5031643;28;20033;-76
2023/04/01 02:34:30;;;;;;;4.80;1.77;;;7.10;99.90;;;;;;5046105;28;19912;-77
2023/04/01 02:36:56;;;;;;;;;;;7.00;99.90;;;;;;5029742;28;20050;-77
2023/04/01 02:39:22;;;;;;;2.03;1.10;;;7.00;99.90;;;;;;5030837;28;19958;-76
2023/04/01 02:41:48;;;;;;;;;;;7.00;99.90;;;;;;5031289;28;20112;-77
2023/04/01 02:44:15;;;;;;;4.90;1.30;;;7.00;99.90;;;;;;5046053;28;20381;-76
2023/04/01 02:46:41;;;;;;;4.90;1.60;;;7.00;99.90;;;;;;5030819;28;20061;-76
2023/04/01 02:49:07;;;;;;;;;;;7.00;99.90;;;;;;5031237;28;20029;-75
2023/04/01 02:51:33;;;;;;;2.88;1.02;;;7.00;99.90;;;;;;5046172;28;19912;-76
2023/04/01 02:53:59;;;;;;;6.03;1.20;;;7.00;99.90;;;;;;5030527;28;20036;-76
2023/04/01 02:56:25;;;;;;;;;;;7.00;99.90;;;;;;5029948;28;20556;-77
2023/04/01 02:58:52;;;;;;;8.57;3.72;;;6.90;99.90;;;;;;5030490;28;19955;-77
2023/04/01 03:01:17;;;;;;;8.93;4.00;;;6.90;99.90;;;;;;5030859;28;20029;-77
2023/04/01 03:03:43;;;;;;;;;;;6.80;99.90;;;;;;5030654;28;20480;-77
2023/04/01 03:06:11;;;;;;;10.35;4.15;;;6.90;99.90;;;;;;5045747;28;19909;-76
2023/04/01 03:08:37;;;;;;;8.20;4.07;;;6.80;99.90;;;;;;5030354;28;20112;-76
2023/04/01 03:11:03;;;;;;;;;;;6.90;99.90;;;;;;5045786;28;20116;-77
2023/04/01 03:13:28;;;;;;;7.82;3.05;;;6.90;99.90;;;;;;5045353;28;19909;-77
2023/04/01 03:15:54;;;;;;;;;;;6.80;99.90;;;;;;5045785;28;20026;-76
2023/04/01 03:18:20;;;;;;;9.23;2.30;;;6.80;99.90;;;;;;5030271;28;19988;-76
2023/04/01 03:20:46;;;;;;;;;;;6.70;99.90;;;;;;5045644;28;20076;-77
2023/04/01 03:23:12;;;;;;;28.75;9.55;;;6.70;99.90;;;;;;5030060;28;19925;-77
2023/04/01 03:25:37;;;;;;;18.80;8.38;;;6.60;99.90;;;;;;5029589;28;20479;-76
2023/04/01 03:28:03;;;;;;;;;;;6.60;99.90;;;;;;5030518;28;20024;-76
2023/04/01 03:30:32;;;;;;;18.70;8.00;;;6.50;99.90;;;;;;5045102;28;20340;-77
2023/04/01 03:32:59;;;;;;;10.73;4.47;;;6.50;99.90;;;;;;5045124;28;20033;-77
2023/04/01 03:35:25;;;;;;;8.70;3.45;;;6.40;99.90;;;;;;5029581;28;20037;-77
2023/04/01 03:37:51;;;;;;;;;;;6.50;99.90;;;;;;5045470;28;20242;-76
2023/04/01 03:40:17;;;;;;;7.50;3.70;;;6.40;99.90;;;;;;5029692;28;20674;-76
2023/04/01 03:42:43;;;;;;;9.50;4.80;;;6.40;99.90;;;;;;5028455;28;20033;-77
2023/04/01 03:45:09;;;;;;;;;;;6.40;99.90;;;;;;5029889;28;20029;-77
2023/04/01 03:47:35;;;;;;;9.07;4.65;;;6.40;99.90;;;;;;5029605;28;19909;-77
2023/04/01 03:50:01;;;;;;;9.85;5.13;;;6.40;99.90;;;;;;5029468;28;20068;-76
2023/04/01 03:52:26;;;;;;;;;;;6.30;99.90;;;;;;5028636;28;20060;-77
2023/04/01 03:54:52;;;;;;;12.93;6.18;;;6.20;99.90;;;;;;5029111;28;19905;-75
2023/04/01 03:57:18;;;;;;;;;;;6.20;99.90;;;;;;5029755;28;20690;-77
2023/04/01 03:59:43;;;;;;;32.00;16.02;;;6.20;99.90;;;;;;5029133;28;19905;-77
2023/04/01 04:02:09;;;;;;;;;;;6.20;99.90;;;;;;5028635;28;20630;-77
2023/04/01 04:04:35;;;;;;;15.93;8.38;;;6.10;99.90;;;;;;5029150;28;20369;-77
2023/04/01 04:07:01;;;;;;;9.40;4.70;;;6.10;99.90;;;;;;5029089;28;20079;-76
2023/04/01 04:09:26;;;;;;;;;;;6.10;99.90;;;;;;5029617;28;20030;-78
2023/04/01 04:11:52;;;;;;;9.60;3.03;;;6.10;99.90;;;;;;5029161;28;19905;-77
2023/04/01 04:14:18;;;;;;;;;;;6.10;99.90;;;;;;5044794;28;20033;-78
2023/04/01 04:16:44;;;;;;;6.75;2.42;;;6.00;99.90;;;;;;5029434;28;20320;-77
2023/04/01 04:19:09;;;;;;;;;;;6.10;99.90;;;;;;5045425;28;20383;-77
2023/04/01 04:21:35;;;;;;;5.57;2.67;;;6.10;99.90;;;;;;5029084;28;19912;-76
2023/04/01 04:24:01;;;;;;;;;;;6.10;99.90;;;;;;5044405;28;20132;-77
2023/04/01 04:26:27;;;;;;;6.93;2.30;;;6.10;99.90;;;;;;5044292;28;19905;-77
2023/04/01 04:28:53;;;;;;;;;;;6.10;99.90;;;;;;5029285;28;20033;-77
2023/04/01 04:31:21;;;;;;;4.50;2.33;;;6.10;99.90;;;;;;5028838;28;20423;-76
2023/04/01 04:33:47;;;;;;;6.65;3.10;;;6.20;99.90;;;;;;5027311;28;20068;-77
2023/04/01 04:36:13;;;;;;;;;;;6.20;99.90;;;;;;5044453;28;20136;-77
2023/04/01 04:38:38;;;;;;;5.65;2.72;;;6.20;99.90;;;;;;5028621;28;19906;-77
2023/04/01 04:41:08;;;;;;;;;;;6.20;99.90;;;;;;5029018;28;20037;-77
2023/04/01 04:43:33;;;;;;;18.58;6.53;;;6.20;99.90;;;;;;5043833;28;19913;-77
2023/04/01 04:45:59;;;;;;;;;;;6.30;99.90;;;;;;5028916;28;20025;-76
2023/04/01 04:48:24;;;;;;;17.63;7.25;;;6.30;99.90;;;;;;5028681;28;19909;-77
2023/04/01 04:50:50;;;;;;;;;;;6.30;99.90;;;;;;5029148;28;20026;-75
2023/04/01 04:53:18;;;;;;;17.42;8.88;;;6.40;99.90;;;;;;5043890;28;19948;-76
2023/04/01 04:55:45;;;;;;;23.40;9.02;;;6.40;99.90;;;;;;5028163;28;20038;-77
2023/04/01 04:58:11;;;;;;;13.57;6.03;;;6.70;99.90;;;;;;5043768;28;20051;-77
2023/04/01 05:00:37;;;;;;;;;;;6.90;99.90;;;;;;5028762;28;20494;-77
2023/04/01 05:03:02;;;;;;;10.10;2.90;;;7.20;99.90;;;;;;5043145;28;20392;-77
2023/04/01 05:05:28;;;;;;;;;;;7.50;99.90;;;;;;5043948;28;20037;-77
2023/04/01 05:07:54;;;;;;;4.57;2.38;;;7.50;99.90;;;;;;5028157;28;19927;-76
2023/04/01 05:10:20;;;;;;;;;;;7.50;99.90;;;;;;5043937;28;20052;-76
2023/04/01 05:12:46;;;;;;;4.63;2.17;;;7.50;99.90;;;;;;5043765;28;19909;-77
2023/04/01 05:15:12;;;;;;;5.25;2.47;;;7.50;99.90;;;;;;5043638;28;20279;-76
2023/04/01 05:17:37;;;;;;;;;;;7.50;99.90;;;;;;5044067;28;20037;-76
2023/04/01 05:20:04;;;;;;;7.40;2.58;;;7.50;99.90;;;;;;5030185;28;19916;-77
2023/04/01 05:22:30;;;;;;;8.68;2.60;;;7.80;99.90;;;;;;5032045;28;20577;-76
2023/04/01 05:24:55;;;;;;;;;;;8.10;99.90;;;;;;5032656;28;20021;-76
2023/04/01 05:27:21;;;;;;;4.82;2.45;;;8.40;99.90;;;;;;5031809;28;19909;-76
2023/04/01 05:29:47;;;;;;;;;;;8.50;99.90;;;;;;5047514;28;20405;-75
2023/04/01 05:32:12;;;;;;;5.28;2.05;;;8.80;99.90;;;;;;5031793;28;19912;-75
2023/04/01 05:34:38;;;;;;;;;;;9.30;99.90;;;;;;5047440;28;20502;-77
2023/04/01 05:37:04;;;;;;;9.63;5.13;;;9.70;99.90;;;;;;5046968;28;19917;-76
2023/04/01 05:39:29;;;;;;;;;;;10.20;99.90;;;;;;5032187;28;20387;-76
2023/04/01 05:41:55;;;;;;;8.38;3.58;;;10.80;99.90;;;;;;5047090;28;20568;-77
2023/04/01 05:44:21;;;;;;;;;;;11.30;99.90;;;;;;5047156;28;20045;-75
2023/04/01 05:46:46;;;;;;;7.40;1.90;;;11.60;99.90;;;;;;5047132;28;20385;-77
2023/04/01 05:49:12;;;;;;;;;;;11.90;99.90;;;;;;5032218;28;20520;-77
2023/04/01 05:51:38;;;;;;;3.97;1.30;;;12.30;99.90;;;;;;5031347;28;19979;-77
2023/04/01 05:54:09;;;;;;;;;;;12.70;99.90;;;;;;5047282;28;20494;-75
2023/04/01 05:56:35;;;;;;;2.33;1.10;;;12.90;99.90;;;;;;5031501;28;19983;-76
2023/04/01 05:59:01;;;;;;;6.00;1.48;;;13.20;99.90;;;;;;5046716;28;20382;-76
2023/04/01 06:01:26;;;;;;;3.40;1.15;;;13.80;99.90;;;;;;5046532;28;20041;-77
2023/04/01 06:03:52;;;;;;;4.88;1.25;;;14.30;99.90;;;;;;5031216;28;20039;-77
2023/04/01 06:06:29;;;;;;;3.03;1.45;;;14.90;99.90;;;;;;5046385;28;20030;-77
2023/04/01 06:08:58;;;;;;;3.50;1.13;;;15.30;99.90;;;;;;5031354;28;20025;-76
2023/04/01 06:11:40;;;;;;;3.13;1.27;;;15.60;96.90;;;;;;5030874;28;20073;-77
2023/04/01 06:14:12;;;;;;;5.65;1.40;;;15.80;92.90;;;;;;5046429;28;20120;-77
2023/04/01 06:17:11;;;;;;;8.13;1.75;;;15.60;91.60;;;;;;5030906;28;20047;-77
2023/04/01 06:20:18;;;;;;;2.90;1.20;;;15.40;93.30;;;;;;5032795;28;20032;-76
2023/04/01 06:23:11;;;;;;;4.78;1.55;;;15.10;95.60;;;;;;5030864;28;20041;-79
2023/04/01 06:25:48;;;;;;;3.17;1.08;;;14.70;97.60;;;;;;5032239;28;20041;-79
2023/04/01 06:28:32;;;;;;;4.53;1.20;;;14.50;99.90;;;;;;5045980;28;20018;-77
2023/04/01 06:31:03;;;;;;;2.90;1.35;;;14.30;99.90;;;;;;5044847;28;20028;-78
2023/04/01 06:33:51;;;;;;;4.32;1.15;;;14.30;99.90;;;;;;5046108;28;20445;-79
2023/04/01 06:36:38;;;;;;;4.60;1.48;;;14.20;99.90;;;;;;5045883;28;20108;-78
2023/04/01 06:39:03;;;;;;;;;;;14.10;99.90;;;;;;5031261;28;20033;-76
2023/04/01 06:41:59;;;;;;;6.05;1.70;;;14.10;99.90;;;;;;5045793;28;20007;-77
2023/04/01 06:44:51;;;;;;;4.60;0.90;;;14.10;99.90;;;;;;5045567;28;20037;-77
2023/04/01 06:47:34;;;;;;;4.22;1.67;;;14.10;99.90;;;;;;5030534;28;20033;-75
2023/04/01 06:50:21;;;;;;;10.93;1.40;;;14.20;99.90;;;;;;5030548;28;20497;-78
2023/04/01 06:52:59;;;;;;;3.22;1.42;;;14.30;99.90;;;;;;5046190;28;20037;-77
2023/04/01 06:55:47;;;;;;;3.67;1.38;;;14.40;99.90;;;;;;5030647;28;20382;-77
2023/04/01 06:58:26;;;;;;;4.93;1.23;;;14.30;99.90;;;;;;5030669;28;20141;-77
2023/04/01 07:00:57;;;;;;;2.50;0.93;;;14.40;99.90;;;;;;5030473;28;20026;-77
2023/04/01 07:04:05;;;;;;;4.22;1.08;;;14.40;99.90;;;;;;5045457;28;20029;-78
2023/04/01 07:06:34;;;;;;;14.05;3.58;;;14.60;99.90;;;;;;5011166;28;20434;-77
2023/04/01 07:09:05;;;;;;;13.05;3.72;;;14.70;99.90;;;;;;5027615;28;20591;-77
2023/04/01 07:11:37;;;;;;;23.15;18.38;;;14.90;99.90;;;;;;5028940;28;20041;-78
2023/04/01 07:14:25;;;;;;;12.40;8.02;;;15.10;99.90;;;;;;5029155;28;20375;-77
2023/04/01 07:17:17;;;;;;;4.93;2.42;;;15.20;99.90;;;;;;5030067;28;20482;-77
2023/04/01 07:19:44;;;;;;;6.57;1.40;;;15.50;99.90;;;;;;5028603;28;20038;-78
2023/04/01 07:22:24;;;;;;;2.90;1.00;;;15.90;99.00;;;;;;5029963;28;20037;-77
2023/04/01 07:24:50;;;;;;;1.98;0.90;;;16.20;96.80;;;;;;5045152;28;20041;-77
2023/04/01 07:27:16;;;;;;;2.58;1.02;;;16.40;95.50;;;;;;5029872;28;20533;-77
2023/04/01 07:29:42;;;;;;;3.65;0.88;;;16.60;93.30;;;;;;5029666;28;20025;-78
2023/04/01 07:32:14;;;;;;;14.10;10.70;;;16.50;93.40;;;;;;5045460;28;20120;-77
2023/04/01 07:34:48;;;;;;;14.02;12.38;;;16.40;93.50;;;;;;5028470;28;20092;-76
2023/04/01 07:37:23;;;;;;;5.07;1.63;;;16.20;93.30;;;;;;5028358;28;20049;-76
2023/04/01 07:40:07;;;;;;;3.47;2.35;;;16.00;93.50;;;;;;5044820;28;20115;-77
2023/04/01 07:42:48;;;;;;;2.92;1.50;;;15.90;93.90;;;;;;5028859;28;20032;-77
2023/04/01 07:45:51;;;;;;;4.00;1.83;;;15.80;94.70;;;;;;5044845;28;20486;-76
2023/04/01 07:48:36;;;;;;;7.85;1.48;;;15.80;95.70;;;;;;5029308;28;20028;-77
2023/04/01 07:51:20;;;;;;;3.53;0.95;;;15.70;96.00;;;;;;5029534;28;20410;-78
2023/04/01 07:54:08;;;;;;;5.15;1.30;;;15.80;95.90;;;;;;5028901;28;20485;-77
2023/04/01 07:56:49;;;;;;;4.18;1.25;;;16.20;95.10;;;;;;5029230;28;20060;-75
2023/04/01 07:59:26;;;;;;;4.05;1.20;;;17.00;92.90;;;;;;5029141;28;20030;-76
2023/04/01 08:02:25;;;;;;;3.10;0.90;;;17.90;89.80;;;;;;5028943;28;20037;-78
2023/04/01 08:05:06;;;;;;;4.03;1.13;;;18.80;82.00;;;;;;5029164;28;20037;-77
2023/04/01 08:07:57;;;;;;;4.63;1.10;;;19.60;74.60;;;;;;5044098;28;20288;-77
2023/04/01 08:11:02;;;;;;;4.18;1.30;;;19.90;72.70;;;;;;5044204;28;20124;-76
2023/04/01 08:13:57;;;;;;;4.57;1.40;;;20.20;72.20;;;;;;5022627;28;20068;-77
2023/04/01 08:16:44;;;;;;;3.83;2.22;;;20.60;70.50;;;;;;5028388;28;20087;-78
2023/04/01 08:19:18;;;;;;;;;;;21.10;66.80;;;;;;5029432;28;20021;-76
2023/04/01 08:21:55;;;;;;;2.97;1.08;;;21.30;64.90;;;;;;5043910;28;19928;-78
2023/04/01 08:24:46;;;;;;;3.30;0.95;;;21.30;65.30;;;;;;5027308;28;20576;-77
2023/04/01 08:27:31;;;;;;;2.22;0.82;;;21.20;64.80;;;;;;5044098;28;20036;-76
2023/04/01 08:30:20;;;;;;;5.82;1.45;;;21.20;64.20;;;;;;5028657;28;20061;-76
2023/04/01 08:32:56;;;;;;;6.55;0.90;;;21.30;63.70;;;;;;5043876;28;20029;-76
2023/04/01 08:35:39;;;;;;;;;;;21.30;64.50;;;;;;5043938;28;20722;-77
2023/04/01 08:38:15;;;;;;;3.90;0.90;;;21.20;63.40;;;;;;5028654;28;19913;-78
2023/04/01 08:41:10;;;;;;;4.85;1.10;;;21.00;64.80;;;;;;5043927;28;20084;-77
2023/04/01 08:43:39;;;;;;;2.50;0.70;;;21.30;62.60;;;;;;5025919;28;20087;-78
2023/04/01 08:46:26;;;;;;;2.13;0.70;;;21.00;63.10;;;;;;5028241;28;20025;-78
2023/04/01 08:49:17;;;;;;;10.40;1.05;;;21.00;63.70;;;;;;5043675;28;20038;-77
2023/04/01 08:52:07;;;;;;;4.72;1.70;;;20.90;64.10;;;;;;5043332;28;20025;-76
2023/04/01 08:55:23;;;;;;;6.80;1.48;;;21.10;63.90;;;;;;5042616;28;20029;-77
2023/04/01 08:58:01;;;;;;;13.10;11.70;;;21.30;62.80;;;;;;5025636;28;20025;-77
2023/04/01 09:00:57;;;;;;;4.35;1.50;;;21.30;61.90;;;;;;5028206;28;20091;-78
2023/04/01 09:03:44;;;;;;;6.45;2.95;;;21.70;61.50;;;;;;5026026;28;20064;-77
2023/04/01 09:06:34;;;;;;;5.20;1.30;;;22.10;60.00;;;;;;5028331;28;20490;-79
2023/04/01 09:09:25;;;;;;;5.10;1.50;;;22.40;59.10;;;;;;5043475;28;20029;-76
2023/04/01 09:12:23;;;;;;;1.73;0.68;;;22.40;58.10;;;;;;5028151;28;20038;-78
2023/04/01 09:15:17;;;;;;;3.42;0.90;;;22.40;59.60;;;;;;5027915;28;20064;-78
2023/04/01 09:18:11;;;;;;;4.97;0.90;;;22.60;58.00;;;;;;5043154;28;20030;-78
2023/04/01 09:20:55;;;;;;;3.63;1.05;;;22.40;57.70;;;;;;5043446;28;20037;-77
2023/04/01 09:23:43;;;;;;;2.60;1.27;;;22.40;56.80;;;;;;5043152;28;20037;-77
2023/04/01 09:26:51;;;;;;;3.15;1.08;;;22.50;56.20;;;;;;5028117;28;20017;-78
2023/04/01 09:29:35;;;;;;;4.10;0.70;;;22.60;55.80;;;;;;5028081;28;20495;-77
2023/04/01 09:32:25;;;;;;;2.72;0.80;;;22.90;56.20;;;;;;5042779;28;20843;-77
2023/04/01 09:35:16;;;;;;;2.47;0.68;;;23.40;53.60;;;;;;5042585;28;20057;-77
2023/04/01 09:38:00;;;;;;;3.00;0.82;;;23.20;53.60;;;;;;5027713;28;20048;-77
2023/04/01 09:41:01;;;;;;;11.85;7.10;;;23.00;55.00;;;;;;5042868;28;20056;-76
2023/04/01 09:43:46;;;;;;;8.93;5.50;;;22.80;54.50;;;;;;5027324;28;20017;-77
2023/04/01 09:46:23;;;;;;;4.70;1.70;;;22.90;53.30;;;;;;5027568;28;20034;-77
2023/04/01 09:49:07;;;;;;;4.63;3.00;;;23.10;53.80;;;;;;5027785;28;20025;-76
2023/04/01 09:51:51;;;;;;;3.15;0.98;;;23.10;53.60;;;;;;5027358;28;20034;-77
2023/04/01 09:54:32;;;;;;;5.13;3.05;;;23.30;53.00;;;;;;5027453;28;20033;-76
2023/04/01 09:57:35;;;;;;;2.47;0.73;;;23.20;52.90;;;;;;5027302;28;20367;-77
2023/04/01 10:00:33;;;;;;;10.52;1.52;;;23.10;53.40;;;;;;5027516;28;20152;-77
2023/04/01 10:03:13;;;;;;;2.63;0.75;;;23.00;53.20;;;;;;5042772;28;20529;-77
2023/04/01 10:05:48;;;;;;;1.85;0.60;;;23.20;52.30;;;;;;5044780;28;20402;-78
2023/04/01 10:08:43;;;;;;;6.97;0.60;;;23.10;52.70;;;;;;5031202;28;20029;-78
2023/04/01 10:11:41;;;;;;;2.50;0.60;;;23.10;52.40;;;;;;5030878;28;20029;-78
2023/04/01 10:14:45;;;;;;;2.30;0.60;;;22.70;51.90;;;;;;5030578;28;20044;-76
2023/04/01 10:17:38;;;;;;;4.32;0.82;;;22.30;52.90;;;;;;5029892;28;20044;-79
2023/04/01 10:20:26;;;;;;;2.30;0.60;;;22.20;54.40;;;;;;5046233;28;20025;-77
2023/04/01 10:22:55;;;;;;;2.22;0.70;;;22.10;54.00;;;;;;5046263;28;20675;-78
2023/04/01 10:25:35;;;;;;;2.30;0.50;;;22.00;54.40;;;;;;5030680;28;20635;-77
2023/04/01 10:28:24;;;;;;;3.67;0.80;;;21.70;54.80;;;;;;5030917;28;20032;-76
2023/04/01 10:31:22;;;;;;;2.05;0.60;;;21.40;54.90;;;;;;5030846;28;20555;-77
2023/04/01 10:34:00;;;;;;;2.17;0.70;;;21.00;56.00;;;;;;5029252;28;20049;-77
2023/04/01 10:36:40;;;;;;;1.30;0.60;;;20.60;57.00;;;;;;5045655;28;20057;-78
2023/04/01 10:39:37;;;;;;;2.47;0.73;;;20.60;55.50;;;;;;5030411;28;20057;-77
2023/04/01 10:44:57;;;;;;;3.55;0.73;;;19.90;58.10;;;;;;5065236;28;20463;-79
2023/04/01 10:48:01;;;;;;;6.65;0.70;;;19.80;59.40;;;;;;5065552;28;20043;-78
2023/04/01 10:50:51;;;;;;;1.88;0.50;;;19.80;58.10;;;;;;5065533;28;20100;-78
2023/04/01 10:53:54;;;;;;;2.35;0.85;;;19.40;60.00;;;;;;5065759;28;20035;-78
2023/04/01 10:56:46;;;;;;;2.10;0.63;;;19.30;61.00;;;;;;5064276;28;20082;-80
2023/04/01 11:00:30;;;;;;;2.70;0.80;;;19.30;59.70;;;;;;5106060;27;20470;-79
2023/04/01 11:03:38;;;;;;;1.98;0.60;;;19.30;60.50;;;;;;5104834;28;20104;-77
2023/04/01 11:06:25;;;;;;;2.45;0.65;;;19.20;59.80;;;;;;5097666;28;20579;-78
2023/04/01 11:09:20;;;;;;;3.22;0.60;;;19.10;59.20;;;;;;5104715;28;20032;-78
2023/04/01 11:12:08;;;;;;;5.47;0.65;;;19.00;59.80;;;;;;5105827;28;20031;-79
2023/04/01 11:14:56;;;;;;;1.67;0.45;;;18.80;59.80;;;;;;5104609;28;20042;-80
2023/04/01 11:17:52;;;;;;;1.75;0.60;;;18.60;61.70;;;;;;5075022;28;20408;-78
2023/04/01 11:20:43;;;;;;;1.00;0.32;;;18.60;61.30;;;;;;5104596;28;20060;-78
2023/04/01 11:23:11;;;;;;;1.60;0.45;;;18.40;61.50;;;;;;5104475;28;20032;-80
2023/04/01 11:25:52;;;;;;;4.03;0.77;;;18.20;61.40;;;;;;5105794;28;20399;-76
2023/04/01 11:28:27;;;;;;;1.20;0.30;;;18.00;62.60;;;;;;5105130;28;20108;-76
2023/04/01 11:31:11;;;;;;;1.83;0.40;;;17.80;63.00;;;;;;5104441;28;20032;-76
2023/04/01 11:33:40;;;;;;;0.90;0.30;;;17.60;63.30;;;;;;5105731;28;20285;-78
2023/04/01 11:36:20;;;;;;;2.00;0.30;;;17.50;65.30;;;;;;5104334;28;20446;-76
2023/04/01 11:39:12;;;;;;;4.35;0.40;;;17.70;65.00;;;;;;5105444;28;20024;-75
2023/04/01 11:41:40;;;;;;;1.88;0.40;;;17.80;64.80;;;;;;5104173;28;20028;-77
2023/04/01 11:44:28;;;;;;;2.00;0.50;;;17.80;64.40;;;;;;5106058;28;20024;-76
2023/04/01 11:47:10;;;;;;;0.80;0.38;;;17.60;64.50;;;;;;5105216;28;20508;-76
2023/04/01 11:49:42;;;;;;;1.38;0.40;;;17.50;64.60;;;;;;5105625;28;20024;-79
2023/04/01 11:52:16;;;;;;;1.52;0.40;;;17.40;63.90;;;;;;5105399;28;20578;-78
2023/04/01 11:55:15;;;;;;;3.83;0.40;;;17.30;64.70;;;;;;5105846;28;20069;-76
2023/04/01 11:58:25;;;;;;;0.73;0.20;;;17.30;66.70;;;;;;5105203;28;20403;-76
2023/04/01 12:01:15;;;;;;;1.58;0.30;;;17.60;66.40;;;;;;5087098;28;20055;-76
2023/04/01 12:04:05;;;;;;;0.82;0.60;;;17.90;65.60;;;;;;5103427;28;20023;-77
2023/04/01 12:07:00;;;;;;;3.20;0.40;;;18.00;65.70;;;;;;5104160;28;20057;-76
2023/04/01 12:09:40;;;;;;;1.42;0.50;;;18.20;63.60;;;;;;5103437;28;20579;-77
2023/04/01 12:12:42;;;;;;;1.40;0.40;;;18.20;63.50;;;;;;5091770;28;20020;-76
2023/04/01 12:15:41;;;;;;;2.30;0.52;;;18.40;63.90;;;;;;5091385;28;20028;-75
2023/04/01 12:18:25;;;;;;;0.57;0.30;;;18.50;60.80;;;;;;5091256;28;20602;-76
2023/04/01 12:21:22;;;;;;;2.53;0.40;;;18.60;61.70;;;;;;5090066;28;20085;-76
2023/04/01 12:24:09;;;;;;;;;;;18.60;62.60;;;;;;5074033;28;20036;-75
2023/04/01 12:27:18;;;;;;;1.17;0.30;;;18.60;61.90;;;;;;5089915;28;19951;-75
2023/04/01 12:30:18;;;;;;;2.03;0.43;;;18.70;61.80;;;;;;5090916;28;20028;-76
2023/04/01 12:32:53;;;;;;;11.23;3.83;;;18.80;62.70;;;;;;5089860;28;20032;-78
2023/04/01 12:35:26;;;;;;;53.92;35.85;;;18.90;62.90;;;;;;5089678;28;20024;-78
2023/04/01 12:38:11;;;;;;;2.42;0.95;;;19.10;62.00;;;;;;5090585;28;20032;-78
2023/04/01 12:40:49;;;;;;;1.00;0.50;;;19.20;61.00;;;;;;5090700;28;20081;-78
2023/04/01 12:43:44;;;;;;;4.80;3.80;;;19.10;60.00;;;;;;5089342;28;20035;-79
2023/04/01 12:46:19;;;;;;;8.80;7.00;;;18.90;61.20;;;;;;5089075;28;20024;-79
2023/04/01 12:49:20;;;;;;;21.03;14.87;;;18.70;61.60;;;;;;5090949;28;20028;-78
2023/04/01 12:51:53;;;;;;;5.93;4.00;;;18.60;62.40;;;;;;5033886;28;20028;-75
2023/04/01 12:54:39;;;;;;;6.15;4.97;;;18.60;62.00;;;;;;5090661;28;20055;-76
2023/04/01 12:57:17;;;;;;;2.03;0.85;;;18.50;62.10;;;;;;5090517;28;20496;-77
2023/04/01 13:00:08;;;;;;;6.72;0.50;;;18.40;62.10;;;;;;5088958;28;20056;-77
2023/04/01 13:03:15;;;;;;;1.42;0.47;;;18.40;63.20;;;;;;5090271;28;20107;-78
2023/04/01 13:05:55;;;;;;;1.08;0.30;;;18.30;62.40;;;;;;4991216;28;20026;-76
2023/04/01 13:08:40;;;;;;;1.40;0.50;;;18.10;63.00;;;;;;4991481;28;20060;-76
2023/04/01 13:11:20;;;;;;;2.47;0.30;;;18.00;63.90;;;;;;5057257;28;20412;-76
2023/04/01 13:14:21;;;;;;;0.63;0.22;;;17.90;64.80;;;;;;5088251;28;20024;-78
2023/04/01 13:16:53;;;;;;;2.90;0.38;;;17.80;64.90;;;;;;5089032;28;20032;-77
2023/04/01 13:19:37;;;;;;;0.85;0.30;;;17.90;64.20;;;;;;5090109;28;20112;-77
2023/04/01 13:22:13;;;;;;;2.50;0.40;;;17.90;64.80;;;;;;5089080;28;20039;-77
2023/04/01 13:25:08;;;;;;;4.57;0.40;;;17.70;64.60;;;;;;5088616;28;20070;-76
2023/04/01 13:27:49;;;;;;;5.60;2.22;;;17.70;64.70;;;;;;5085833;28;20105;-76
2023/04/01 13:30:32;;;;;;;3.38;1.10;;;17.60;65.90;;;;;;5089960;28;20026;-76
2023/04/01 13:33:20;;;;;;;1.83;0.77;;;17.60;65.30;;;;;;5088854;28;20028;-76
2023/04/01 13:35:54;;;;;;;1.83;0.65;;;17.60;66.10;;;;;;5088385;28;20035;-78
2023/04/01 13:38:52;;;;;;;2.70;0.50;;;17.70;65.80;;;;;;5089661;28;20439;-79
2023/04/01 13:41:56;;;;;;;2.97;0.90;;;17.70;65.20;;;;;;5088346;28;20028;-77
2023/04/01 13:44:31;;;;;;;3.00;1.45;;;17.60;65.90;;;;;;5087769;28;20462;-76
2023/04/01 13:46:56;;;;;;;4.25;2.10;;;17.60;65.20;;;;;;5089283;28;20027;-76
2023/04/01 13:49:32;;;;;;;9.98;5.05;;;17.60;64.70;;;;;;5089674;28;20032;-77
2023/04/01 13:52:24;;;;;;;6.60;3.05;;;17.70;64.80;;;;;;5088049;28;20400;-78
2023/04/01 13:54:56;;;;;;;5.10;2.55;;;17.80;64.30;;;;;;5089307;28;20031;-76
2023/04/01 13:57:37;;;;;;;1.80;0.90;;;17.70;65.00;;;;;;5087902;28;20080;-77
2023/04/01 14:00:40;;;;;;;3.70;1.38;;;17.60;64.10;;;;;;5089064;28;20047;-76
2023/04/01 14:03:25;;;;;;;5.15;1.55;;;17.50;64.60;;;;;;5087858;28;20028;-77