Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:48;;;;;;;6.65;4.53;;;11.60;95.30;;;;;;2062191;28;20106;-95
2021/10/31 00:01:49;;;;;;;6.75;4.88;;;11.60;95.30;;;;;;2062005;28;20042;-95
2021/10/31 00:02:49;;;;;;;8.35;5.07;;;11.50;95.30;;;;;;2066102;28;20512;-95
2021/10/31 00:03:51;;;;;;;7.25;5.15;;;11.50;95.30;;;;;;2081991;28;20072;-96
2021/10/31 00:04:51;;;;;;;7.82;5.38;;;11.50;95.20;;;;;;2084568;28;20045;-95
2021/10/31 00:05:53;;;;;;;6.43;4.90;;;11.50;95.20;;;;;;2083033;28;20037;-95
2021/10/31 00:06:54;;;;;;;6.80;5.10;;;11.50;95.30;;;;;;2086159;28;20035;-95
2021/10/31 00:07:55;;;;;;;7.38;5.38;;;11.50;95.30;;;;;;2090266;28;20445;-95
2021/10/31 00:08:56;;;;;;;7.20;5.03;;;11.50;95.30;;;;;;2083172;28;20052;-95
2021/10/31 00:09:56;;;;;;;6.55;5.00;;;11.50;95.30;;;;;;2075579;28;20049;-96
2021/10/31 00:10:58;;;;;;;6.88;5.13;;;11.50;95.30;;;;;;2074329;28;20124;-96
2021/10/31 00:11:59;;;;;;;6.10;4.90;;;11.50;95.30;;;;;;2075649;28;20069;-95
2021/10/31 00:13:00;;;;;;;7.53;5.38;;;11.50;95.30;;;;;;2075757;28;20492;-96
2021/10/31 00:14:02;;;;;;;8.63;5.20;;;11.50;95.30;;;;;;2074584;28;20034;-96
2021/10/31 00:15:04;;;;;;;7.15;4.85;;;11.50;95.30;;;;;;2069671;28;20057;-95
2021/10/31 00:16:05;;;;;;;6.90;4.68;;;11.50;95.30;;;;;;2074917;28;20432;-95
2021/10/31 00:17:06;;;;;;;7.18;5.07;;;11.50;95.30;;;;;;2081233;28;20061;-95
2021/10/31 00:18:07;;;;;;;7.53;5.45;;;11.40;95.30;;;;;;2084211;28;20396;-94
2021/10/31 00:19:07;;;;;;;7.55;5.10;;;11.50;95.30;;;;;;2079546;28;20029;-95
2021/10/31 00:20:09;;;;;;;6.82;4.93;;;11.40;95.30;;;;;;2075514;28;20516;-96
2021/10/31 00:21:09;;;;;;;6.75;4.75;;;11.40;95.30;;;;;;2074320;28;20116;-95
2021/10/31 00:22:10;;;;;;;6.40;4.75;;;11.40;95.30;;;;;;2065517;28;20113;-95
2021/10/31 00:23:11;;;;;;;8.02;5.40;;;11.40;95.30;;;;;;2068479;28;20053;-96
2021/10/31 00:24:11;;;;;;;7.40;5.03;;;11.40;95.30;;;;;;2066945;28;20102;-94
2021/10/31 00:25:12;;;;;;;7.65;5.80;;;11.40;95.30;;;;;;2066285;28;20106;-95
2021/10/31 00:26:12;;;;;;;7.45;4.80;;;11.40;95.30;;;;;;2076962;28;20034;-94
2021/10/31 00:27:13;;;;;;;6.35;4.85;;;11.40;95.30;;;;;;2084226;28;20488;-95
2021/10/31 00:28:14;;;;;;;6.60;4.85;;;11.40;95.30;;;;;;2074472;28;20049;-96
2021/10/31 00:29:16;;;;;;;6.93;4.93;;;11.40;95.60;;;;;;2078311;28;20061;-96
2021/10/31 00:30:16;;;;;;;7.32;5.22;;;11.40;95.30;;;;;;2074083;28;20057;-95
2021/10/31 00:31:17;;;;;;;7.40;5.00;;;11.40;95.30;;;;;;2080823;28;20038;-96
2021/10/31 00:32:18;;;;;;;7.47;5.03;;;11.40;95.30;;;;;;2065024;28;20045;-96
2021/10/31 00:33:19;;;;;;;7.47;4.97;;;11.40;95.30;;;;;;2057826;28;20039;-96
2021/10/31 00:34:20;;;;;;;7.55;5.20;;;11.40;95.40;;;;;;2058394;28;20043;-96
2021/10/31 00:35:20;;;;;;;7.78;4.85;;;11.40;95.40;;;;;;2071768;28;20046;-96
2021/10/31 00:36:21;;;;;;;6.65;4.75;;;11.30;95.30;;;;;;2058211;28;20031;-96
2021/10/31 00:37:22;;;;;;;7.25;5.25;;;11.30;95.30;;;;;;2067454;28;20464;-96
2021/10/31 00:38:24;;;;;;;8.32;5.20;;;11.30;95.30;;;;;;2072527;28;20221;-96
2021/10/31 00:39:25;;;;;;;7.35;5.15;;;11.30;95.30;;;;;;2066397;28;20046;-95
2021/10/31 00:40:26;;;;;;;6.72;4.65;;;11.30;95.30;;;;;;2071432;28;20891;-96
2021/10/31 00:41:26;;;;;;;6.82;5.05;;;11.30;95.60;;;;;;2071184;28;20038;-96
2021/10/31 00:42:27;;;;;;;6.43;4.95;;;11.30;95.30;;;;;;2069744;28;20030;-95
2021/10/31 00:43:27;;;;;;;6.70;4.63;;;11.30;95.30;;;;;;2056454;28;20069;-95
2021/10/31 00:44:28;;;;;;;7.15;4.97;;;11.30;95.30;;;;;;2074284;28;20141;-94
2021/10/31 00:45:29;;;;;;;6.43;4.80;;;11.30;95.30;;;;;;2074821;28;20046;-95
2021/10/31 00:46:29;;;;;;;6.93;5.15;;;11.30;95.30;;;;;;2073065;28;20053;-95
2021/10/31 00:47:30;;;;;;;7.35;4.93;;;11.30;95.40;;;;;;2070814;28;20065;-95
2021/10/31 00:48:31;;;;;;;7.35;4.72;;;11.30;95.30;;;;;;2064377;28;20202;-95
2021/10/31 00:49:32;;;;;;;6.63;5.07;;;11.30;95.30;;;;;;2065771;28;20077;-95
2021/10/31 00:50:33;;;;;;;6.75;4.65;;;11.30;95.30;;;;;;2048518;28;20031;-95
2021/10/31 00:51:33;;;;;;;6.93;5.70;;;11.20;95.40;;;;;;2073113;28;20049;-96
2021/10/31 00:52:36;;;;;;;7.35;5.00;;;11.30;95.60;;;;;;2078514;28;20037;-95
2021/10/31 00:53:41;;;;;;;6.05;4.63;;;11.30;95.40;;;;;;2073899;28;20026;-95
2021/10/31 00:54:41;;;;;;;6.65;4.50;;;11.30;95.40;;;;;;2073441;28;20101;-95
2021/10/31 00:55:42;;;;;;;7.80;4.85;;;11.20;95.40;;;;;;2069527;28;20038;-96
2021/10/31 00:56:43;;;;;;;7.20;4.93;;;11.20;95.40;;;;;;2076872;28;20061;-95
2021/10/31 00:57:43;;;;;;;8.15;4.88;;;11.20;95.30;;;;;;2083303;28;20443;-95
2021/10/31 00:58:44;;;;;;;7.60;5.05;;;11.20;95.30;;;;;;2085724;28;20041;-96
2021/10/31 00:59:45;;;;;;;6.82;4.50;;;11.20;95.40;;;;;;2074362;28;20049;-96
2021/10/31 01:00:47;;;;;;;6.10;4.60;;;11.20;95.30;;;;;;2066098;28;20509;-96
2021/10/31 01:01:49;;;;;;;7.32;4.75;;;11.20;95.40;;;;;;2068162;28;20073;-95
2021/10/31 01:02:50;;;;;;;8.30;4.38;;;11.20;95.40;;;;;;2072948;28;20038;-96
2021/10/31 01:03:52;;;;;;;7.18;4.35;;;11.20;95.40;;;;;;2073776;28;20037;-95
2021/10/31 01:04:59;;;;;;;6.97;5.10;;;11.20;95.60;;;;;;2073939;28;20416;-95
2021/10/31 01:06:41;;;;;;;6.10;4.50;;;11.10;95.30;;;;;;2083096;28;20033;-96
2021/10/31 01:07:48;;;;;;;7.28;4.70;;;11.10;95.30;;;;;;2071305;28;20045;-95
2021/10/31 01:09:13;;;;;;;6.95;4.43;;;11.10;95.30;;;;;;2077872;28;20030;-95
2021/10/31 01:10:21;;;;;;;7.72;4.22;;;11.10;95.30;;;;;;2079955;28;20033;-96
2021/10/31 01:11:46;;;;;;;6.15;4.53;;;11.10;95.30;;;;;;2081054;28;20041;-95
2021/10/31 01:13:10;;;;;;;6.50;4.22;;;11.10;95.30;;;;;;2083685;28;20042;-95
2021/10/31 01:14:21;;;;;;;5.60;3.80;;;11.10;95.30;;;;;;2058776;28;20069;-96
2021/10/31 01:15:47;;;;;;;6.70;4.43;;;11.10;95.30;;;;;;2078529;28;20054;-95
2021/10/31 01:17:25;;;;;;;5.55;4.00;;;11.10;95.30;;;;;;2082037;28;20045;-96
2021/10/31 01:18:51;;;;;;;6.35;3.90;;;11.10;95.30;;;;;;2075385;28;20046;-94
2021/10/31 01:20:09;;;;;;;5.57;3.92;;;11.10;95.20;;;;;;2083494;28;20032;-96
2021/10/31 01:21:46;;;;;;;6.55;3.95;;;11.10;95.30;;;;;;2081674;28;20061;-96
2021/10/31 01:23:20;;;;;;;6.80;4.28;;;11.10;95.30;;;;;;2064934;28;20459;-95
2021/10/31 01:24:51;;;;;;;5.57;3.78;;;11.00;95.20;;;;;;2073897;28;20069;-94
2021/10/31 01:26:15;;;;;;;6.20;4.00;;;11.10;95.30;;;;;;2072163;28;20515;-95
2021/10/31 01:27:31;;;;;;;7.10;3.97;;;11.10;95.20;;;;;;2070443;28;20464;-96
2021/10/31 01:28:47;;;;;;;6.95;3.97;;;11.00;95.20;;;;;;2080983;28;20045;-95
2021/10/31 01:30:18;;;;;;;5.78;3.88;;;11.10;95.20;;;;;;2081636;28;20087;-95
2021/10/31 01:31:42;;;;;;;5.97;3.70;;;11.00;95.20;;;;;;2078246;28;20041;-95
2021/10/31 01:32:46;;;;;;;5.47;3.75;;;11.00;95.20;;;;;;2074648;28;20045;-96
2021/10/31 01:34:04;;;;;;;6.80;4.13;;;11.00;95.20;;;;;;2070483;28;20038;-96
2021/10/31 01:35:54;;;;;;;6.47;4.10;;;11.00;95.20;;;;;;2076819;28;20030;-95
2021/10/31 01:37:17;;;;;;;5.50;3.47;;;11.00;95.20;;;;;;2054702;28;20704;-96
2021/10/31 01:38:53;;;;;;;5.90;3.50;;;11.00;95.20;;;;;;2079444;28;20041;-95
2021/10/31 01:40:15;;;;;;;5.90;3.72;;;11.00;95.20;;;;;;2091025;28;20100;-96
2021/10/31 01:41:25;;;;;;;9.77;3.92;;;11.00;95.20;;;;;;2082253;28;20120;-96
2021/10/31 01:42:36;;;;;;;6.10;4.25;;;11.00;95.40;;;;;;2080544;28;20040;-95
2021/10/31 01:43:56;;;;;;;6.47;4.03;;;11.00;95.20;;;;;;2082450;28;20021;-96
2021/10/31 01:45:13;;;;;;;5.53;3.67;;;11.00;95.20;;;;;;2076913;28;20053;-95
2021/10/31 01:46:22;;;;;;;5.68;3.92;;;11.00;95.20;;;;;;2068150;28;20045;-95
2021/10/31 01:47:34;;;;;;;7.85;4.03;;;11.00;95.20;;;;;;2074466;28;20034;-95
2021/10/31 01:48:58;;;;;;;6.50;4.40;;;10.90;95.20;;;;;;2082743;28;20041;-96
2021/10/31 01:50:23;;;;;;;5.88;4.13;;;10.90;95.20;;;;;;2082224;28;20026;-95
2021/10/31 01:51:48;;;;;;;5.75;3.85;;;10.90;95.20;;;;;;2083461;28;20044;-96
2021/10/31 01:52:57;;;;;;;6.22;4.07;;;10.90;95.30;;;;;;2089150;28;20033;-95
2021/10/31 01:54:01;;;;;;;7.07;3.90;;;10.90;95.30;;;;;;2077907;28;20034;-96
2021/10/31 01:55:06;;;;;;;6.38;4.20;;;10.90;95.20;;;;;;2075664;28;20041;-96
2021/10/31 01:56:10;;;;;;;6.88;4.35;;;10.90;95.20;;;;;;2073923;28;20121;-95
2021/10/31 01:57:16;;;;;;;6.63;4.47;;;10.90;95.20;;;;;;2074125;28;20037;-95
2021/10/31 01:58:20;;;;;;;7.80;4.55;;;10.90;95.30;;;;;;2074651;28;20030;-96
2021/10/31 01:59:28;;;;;;;7.03;4.18;;;10.90;95.30;;;;;;2066095;28;20031;-95
2021/10/31 02:00:30;;;;;;;8.57;4.38;;;10.90;95.30;;;;;;2074296;28;20503;-96
2021/10/31 02:01:34;;;;;;;6.00;3.90;;;10.80;95.30;;;;;;2065853;28;20034;-96
2021/10/31 02:02:40;;;;;;;7.57;4.20;;;10.90;95.30;;;;;;2070178;28;20444;-95
2021/10/31 02:03:42;;;;;;;8.35;4.43;;;10.80;95.30;;;;;;2081948;28;20056;-95
2021/10/31 02:04:45;;;;;;;6.78;4.80;;;10.80;95.30;;;;;;2073810;28;20049;-96
2021/10/31 02:05:48;;;;;;;6.65;4.57;;;10.80;95.30;;;;;;2073719;28;20034;-95
2021/10/31 02:06:51;;;;;;;6.70;4.40;;;10.80;95.30;;;;;;2072709;28;20046;-96
2021/10/31 02:07:56;;;;;;;7.75;4.40;;;10.80;95.30;;;;;;2066152;28;20492;-96
2021/10/31 02:08:58;;;;;;;7.32;4.40;;;10.80;95.30;;;;;;2080535;28;20496;-96
2021/10/31 02:10:00;;;;;;;7.90;4.78;;;10.80;95.30;;;;;;2076984;28;20029;-95
2021/10/31 02:11:02;;;;;;;6.47;4.45;;;10.80;95.40;;;;;;2064772;28;20034;-95
2021/10/31 02:12:05;;;;;;;8.35;5.15;;;10.80;95.40;;;;;;2065301;28;20038;-96
2021/10/31 02:13:09;;;;;;;9.15;4.97;;;10.90;95.40;;;;;;2075120;28;20125;-95
2021/10/31 02:14:10;;;;;;;7.60;4.80;;;10.80;95.40;;;;;;2072154;28;20026;-96
2021/10/31 02:15:21;;;;;;;8.13;4.90;;;10.80;95.40;;;;;;2083220;28;20076;-96
2021/10/31 02:16:22;;;;;;;6.70;4.45;;;10.80;95.40;;;;;;2079014;28;20036;-95
2021/10/31 02:17:23;;;;;;;7.00;4.50;;;10.80;95.40;;;;;;2072857;28;20038;-95
2021/10/31 02:18:26;;;;;;;7.05;4.53;;;10.80;95.40;;;;;;2065396;28;20042;-95
2021/10/31 02:19:43;;;;;;;7.43;4.82;;;10.80;95.40;;;;;;2067818;28;20061;-95
2021/10/31 02:20:45;;;;;;;7.53;4.88;;;10.80;95.40;;;;;;2076464;28;20038;-96
2021/10/31 02:21:50;;;;;;;6.50;3.90;;;10.80;95.40;;;;;;2071397;28;20529;-95
2021/10/31 02:22:55;;;;;;;6.40;4.32;;;10.80;95.40;;;;;;2072197;28;20034;-96
2021/10/31 02:23:57;;;;;;;7.13;4.40;;;10.80;95.40;;;;;;2074383;28;20570;-96
2021/10/31 02:25:00;;;;;;;6.35;4.47;;;10.80;95.40;;;;;;2073989;28;20157;-95
2021/10/31 02:26:01;;;;;;;7.30;4.57;;;10.80;95.40;;;;;;2076984;28;20415;-96
2021/10/31 02:27:20;;;;;;;6.97;4.57;;;10.80;95.40;;;;;;2079855;28;20033;-96
2021/10/31 02:28:21;;;;;;;7.90;4.68;;;10.70;95.30;;;;;;2078118;28;20038;-95
2021/10/31 02:29:22;;;;;;;6.70;4.38;;;10.70;95.30;;;;;;2080561;28;20026;-96
2021/10/31 02:30:23;;;;;;;7.35;4.80;;;10.70;95.30;;;;;;2076372;28;20064;-83
2021/10/31 02:31:25;;;;;;;6.88;4.80;;;10.70;95.30;;;;;;2092043;28;20025;-93
2021/10/31 02:32:29;;;;;;;7.70;4.75;;;10.70;95.30;;;;;;2087183;28;20033;-94
2021/10/31 02:33:29;;;;;;;6.95;4.47;;;10.70;95.30;;;;;;2088893;28;20032;-86
2021/10/31 02:34:30;;;;;;;5.95;4.05;;;10.70;95.30;;;;;;2089915;28;20060;-95
2021/10/31 02:35:31;;;;;;;6.85;4.47;;;10.70;95.30;;;;;;2083241;28;20058;-83
2021/10/31 02:36:32;;;;;;;6.90;4.40;;;10.70;95.40;;;;;;2088479;28;20021;-94
2021/10/31 02:37:33;;;;;;;6.20;4.20;;;10.70;95.40;;;;;;2092052;28;20041;-91
2021/10/31 02:38:34;;;;;;;6.68;4.45;;;10.70;95.40;;;;;;2075711;28;20022;-96
2021/10/31 02:39:35;;;;;;;7.18;4.50;;;10.70;95.40;;;;;;2074663;28;20508;-95
2021/10/31 02:40:36;;;;;;;6.88;4.75;;;10.70;95.40;;;;;;2071775;28;20031;-96
2021/10/31 02:41:37;;;;;;;6.78;4.30;;;10.70;95.40;;;;;;2074438;28;20045;-95
2021/10/31 02:42:39;;;;;;;8.50;4.10;;;10.70;95.40;;;;;;2073715;28;20098;-96
2021/10/31 02:43:40;;;;;;;7.78;4.60;;;10.70;95.30;;;;;;2067979;28;20046;-96
2021/10/31 02:44:42;;;;;;;6.95;4.47;;;10.70;95.40;;;;;;2071674;28;20058;-96
2021/10/31 02:45:43;;;;;;;7.18;4.28;;;10.70;95.40;;;;;;2074660;28;20054;-96
2021/10/31 02:46:44;;;;;;;7.45;4.55;;;10.60;95.30;;;;;;2077866;28;20486;-96
2021/10/31 02:47:50;;;;;;;11.23;4.47;;;10.70;95.30;;;;;;2065852;28;20065;-96
2021/10/31 02:48:51;;;;;;;5.63;4.00;;;10.70;95.40;;;;;;2072833;28;20041;-96
2021/10/31 02:49:55;;;;;;;6.22;4.20;;;10.70;95.40;;;;;;2073093;28;20026;-96
2021/10/31 02:51:02;;;;;;;8.63;4.80;;;10.70;95.40;;;;;;2072693;28;20041;-94
2021/10/31 02:52:20;;;;;;;6.60;4.47;;;10.70;95.60;;;;;;2071326;28;20057;-96
2021/10/31 02:53:42;;;;;;;7.22;4.43;;;10.70;95.60;;;;;;2072587;28;20038;-95
2021/10/31 02:55:00;;;;;;;6.63;4.10;;;10.70;95.30;;;;;;2075384;28;20041;-96
2021/10/31 02:56:00;;;;;;;6.57;3.85;;;10.70;95.30;;;;;;2074524;28;20133;-94
2021/10/31 02:57:35;;;;;;;6.35;4.00;;;10.70;95.30;;;;;;2075408;28;20400;-95
2021/10/31 02:58:52;;;;;;;6.55;4.00;;;10.70;95.30;;;;;;2076139;28;20042;-96
2021/10/31 02:59:56;;;;;;;5.85;3.65;;;10.70;95.30;;;;;;2074368;28;20026;-96
2021/10/31 03:01:03;;;;;;;8.82;4.10;;;10.70;95.30;;;;;;2077138;28;20029;-96
2021/10/31 03:02:05;;;;;;;6.72;4.28;;;10.60;95.60;;;;;;2074247;28;20037;-95
2021/10/31 03:03:08;;;;;;;6.32;4.15;;;10.60;95.30;;;;;;2076686;28;20569;-95
2021/10/31 03:04:10;;;;;;;6.47;4.45;;;10.60;95.30;;;;;;2076271;28;20484;-95
2021/10/31 03:05:10;;;;;;;8.18;4.72;;;10.70;95.30;;;;;;2073374;28;20049;-95
2021/10/31 03:06:12;;;;;;;7.65;4.20;;;10.70;95.30;;;;;;2057328;28;20039;-95
2021/10/31 03:07:14;;;;;;;7.32;4.32;;;10.60;95.30;;;;;;2065295;28;20484;-95
2021/10/31 03:08:14;;;;;;;5.95;4.07;;;10.70;95.30;;;;;;2065756;28;20543;-95
2021/10/31 03:09:17;;;;;;;6.68;4.30;;;10.70;95.30;;;;;;2074417;28;20045;-95
2021/10/31 03:10:19;;;;;;;6.18;4.20;;;10.60;95.30;;;;;;2075313;28;20069;-95
2021/10/31 03:11:20;;;;;;;7.25;4.40;;;10.70;95.30;;;;;;2073405;28;20033;-95
2021/10/31 03:12:21;;;;;;;7.00;4.45;;;10.70;95.30;;;;;;2074682;28;20132;-95
2021/10/31 03:13:23;;;;;;;6.63;4.35;;;10.70;95.30;;;;;;2067230;28;20484;-95
2021/10/31 03:14:24;;;;;;;6.20;4.00;;;10.70;95.30;;;;;;2068303;28;20042;-96
2021/10/31 03:15:25;;;;;;;6.35;4.28;;;10.60;95.30;;;;;;2066850;28;20073;-95
2021/10/31 03:16:25;;;;;;;7.47;4.47;;;10.60;95.30;;;;;;2065531;28;20034;-95
2021/10/31 03:17:26;;;;;;;7.05;4.57;;;10.60;95.30;;;;;;2073808;28;20567;-95
2021/10/31 03:18:27;;;;;;;5.82;3.90;;;10.70;95.30;;;;;;2068517;28;20038;-96
2021/10/31 03:19:29;;;;;;;7.10;4.55;;;10.70;95.40;;;;;;2061753;28;20065;-95
2021/10/31 03:20:29;;;;;;;6.13;4.10;;;10.70;95.30;;;;;;2054687;28;20523;-96
2021/10/31 03:21:30;;;;;;;7.47;4.30;;;10.70;95.30;;;;;;2065357;28;20049;-96
2021/10/31 03:22:31;;;;;;;5.75;4.00;;;10.70;95.30;;;;;;2078922;28;20064;-96
2021/10/31 03:23:32;;;;;;;6.03;3.92;;;10.70;95.30;;;;;;2072212;28;20042;-96
2021/10/31 03:24:33;;;;;;;7.32;4.35;;;10.70;95.30;;;;;;2073255;28;20129;-95
2021/10/31 03:25:34;;;;;;;7.05;4.10;;;10.70;95.30;;;;;;2073055;28;20076;-95
2021/10/31 03:26:34;;;;;;;6.47;4.40;;;10.60;95.30;;;;;;2075532;28;20030;-94
2021/10/31 03:27:35;;;;;;;6.22;4.30;;;10.60;95.30;;;;;;2057300;28;20457;-95
2021/10/31 03:28:36;;;;;;;7.28;4.28;;;10.60;95.30;;;;;;2041891;28;20043;-96
2021/10/31 03:29:36;;;;;;;6.47;4.10;;;10.60;95.30;;;;;;2056506;28;20031;-95
2021/10/31 03:30:38;;;;;;;5.72;3.85;;;10.60;95.30;;;;;;2073715;28;20034;-95
2021/10/31 03:31:38;;;;;;;7.05;4.00;;;10.70;95.30;;;;;;2080721;28;20030;-95
2021/10/31 03:32:39;;;;;;;6.57;4.18;;;10.70;95.30;;;;;;2081813;28;20531;-95
2021/10/31 03:33:40;;;;;;;6.28;3.97;;;10.70;95.30;;;;;;2082173;28;20079;-95
2021/10/31 03:34:40;;;;;;;5.97;4.13;;;10.60;95.30;;;;;;2074870;28;20046;-96
2021/10/31 03:35:41;;;;;;;6.07;4.15;;;10.60;95.30;;;;;;2074082;28;20416;-95
2021/10/31 03:36:42;;;;;;;6.03;4.30;;;10.60;95.30;;;;;;2066382;28;20043;-95
2021/10/31 03:37:43;;;;;;;6.00;3.83;;;10.60;95.30;;;;;;2058814;28;20073;-95
2021/10/31 03:38:44;;;;;;;6.38;4.45;;;10.60;95.30;;;;;;2066838;28;20065;-96
2021/10/31 03:39:44;;;;;;;7.00;4.10;;;10.60;95.30;;;;;;2076608;28;20556;-95
2021/10/31 03:40:46;;;;;;;6.57;4.20;;;10.60;95.30;;;;;;2081912;28;20048;-94
2021/10/31 03:41:46;;;;;;;8.00;3.90;;;10.60;95.30;;;;;;2077965;28;20033;-96
2021/10/31 03:42:47;;;;;;;6.60;4.13;;;10.60;95.60;;;;;;2074753;28;20034;-95
2021/10/31 03:43:48;;;;;;;5.55;3.78;;;10.60;95.30;;;;;;2070947;28;20034;-95
2021/10/31 03:44:49;;;;;;;6.68;3.92;;;10.60;95.30;;;;;;2063137;28;20497;-95
2021/10/31 03:45:51;;;;;;;6.63;3.70;;;10.60;95.30;;;;;;2065824;28;20058;-95
2021/10/31 03:46:52;;;;;;;6.38;3.80;;;10.70;95.30;;;;;;2051280;28;20035;-94
2021/10/31 03:47:53;;;;;;;7.20;4.28;;;10.60;95.30;;;;;;2058877;28;20039;-95
2021/10/31 03:48:54;;;;;;;7.05;4.38;;;10.60;95.30;;;;;;2057440;28;20086;-95
2021/10/31 03:49:54;;;;;;;6.00;3.92;;;10.70;95.30;;;;;;2068056;28;20034;-96
2021/10/31 03:50:55;;;;;;;5.85;3.90;;;10.70;95.30;;;;;;2066930;28;20045;-96
2021/10/31 03:51:56;;;;;;;7.60;4.00;;;10.60;95.30;;;;;;2068743;28;20038;-96
2021/10/31 03:52:56;;;;;;;6.72;4.00;;;10.60;95.30;;;;;;2075116;28;20041;-95
2021/10/31 03:53:57;;;;;;;5.03;3.80;;;10.70;95.30;;;;;;2074399;28;20053;-96
2021/10/31 03:54:58;;;;;;;7.13;3.95;;;10.60;95.30;;;;;;2074493;28;20444;-96
2021/10/31 03:55:58;;;;;;;6.63;4.38;;;10.60;95.30;;;;;;2071721;28;20114;-96
2021/10/31 03:56:59;;;;;;;5.60;4.00;;;10.60;95.30;;;;;;2059988;28;20039;-93
2021/10/31 03:58:00;;;;;;;5.95;4.07;;;10.60;95.30;;;;;;2072211;28;20046;-96
2021/10/31 03:59:00;;;;;;;5.90;4.13;;;10.70;95.30;;;;;;2077209;28;20034;-96
2021/10/31 04:00:04;;;;;;;5.72;3.78;;;10.60;95.30;;;;;;2066689;28;20039;-96
2021/10/31 04:01:05;;;;;;;7.25;4.05;;;10.60;95.60;;;;;;2073759;28;20029;-95
2021/10/31 04:02:05;;;;;;;6.85;4.80;;;10.60;95.30;;;;;;2082822;28;20227;-95
2021/10/31 04:03:06;;;;;;;6.55;4.30;;;10.70;95.30;;;;;;2073049;28;20427;-96
2021/10/31 04:04:08;;;;;;;7.18;4.32;;;10.60;95.30;;;;;;2074255;28;20034;-95
2021/10/31 04:05:10;;;;;;;6.97;4.18;;;10.60;95.30;;;;;;2071862;28;20034;-96
2021/10/31 04:06:12;;;;;;;7.25;4.72;;;10.60;95.30;;;;;;2083212;28;20057;-95
2021/10/31 04:07:13;;;;;;;6.88;4.10;;;10.70;95.30;;;;;;2074252;28;20038;-94
2021/10/31 04:08:14;;;;;;;6.20;3.97;;;10.60;95.30;;;;;;2075268;28;20570;-96
2021/10/31 04:09:14;;;;;;;5.95;3.72;;;10.70;95.30;;;;;;2082572;28;20029;-95
2021/10/31 04:10:15;;;;;;;7.15;4.68;;;10.70;95.30;;;;;;2079581;28;20073;-96
2021/10/31 04:11:16;;;;;;;6.63;4.05;;;10.70;95.30;;;;;;2083734;28;20038;-95
2021/10/31 04:12:17;;;;;;;6.65;4.32;;;10.60;95.30;;;;;;2083296;28;20064;-96
2021/10/31 04:13:17;;;;;;;5.93;4.05;;;10.70;95.30;;;;;;2076763;28;20053;-96
2021/10/31 04:14:18;;;;;;;7.65;4.50;;;10.70;95.30;;;;;;2079426;28;20132;-95
2021/10/31 04:15:19;;;;;;;5.38;3.67;;;10.60;95.30;;;;;;2071869;28;20085;-96
2021/10/31 04:16:20;;;;;;;6.93;3.90;;;10.60;95.30;;;;;;2058348;28;20047;-96
2021/10/31 04:17:21;;;;;;;5.85;4.00;;;10.60;95.20;;;;;;2059314;28;20042;-96
2021/10/31 04:18:21;;;;;;;6.03;4.13;;;10.70;95.20;;;;;;2071645;28;20142;-95
2021/10/31 04:19:22;;;;;;;5.97;4.45;;;10.70;95.20;;;;;;2081098;28;20045;-95
2021/10/31 04:20:23;;;;;;;6.47;4.50;;;10.60;95.20;;;;;;2086289;28;20038;-85
2021/10/31 04:21:23;;;;;;;5.82;4.00;;;10.60;95.20;;;;;;2082190;28;20080;-95
2021/10/31 04:22:24;;;;;;;6.40;4.07;;;10.70;95.20;;;;;;2071607;28;20030;-96
2021/10/31 04:23:27;;;;;;;6.80;4.43;;;10.60;95.40;;;;;;2058662;28;20038;-95
2021/10/31 04:24:27;;;;;;;6.88;4.03;;;10.60;95.20;;;;;;2067242;28;20034;-96
2021/10/31 04:25:28;;;;;;;6.32;4.07;;;10.60;95.20;;;;;;2069048;28;20050;-95
2021/10/31 04:26:29;;;;;;;7.97;4.15;;;10.60;95.20;;;;;;2057734;28;20039;-95
2021/10/31 04:27:29;;;;;;;7.57;4.55;;;10.60;95.20;;;;;;2047762;28;20047;-96
2021/10/31 04:28:32;;;;;;;7.15;4.43;;;10.60;95.20;;;;;;2059114;28;20454;-96
2021/10/31 04:29:33;;;;;;;6.88;4.57;;;10.60;95.20;;;;;;2055501;28;20583;-96
2021/10/31 04:30:33;;;;;;;5.78;3.92;;;10.60;95.20;;;;;;2058576;28;20043;-96
2021/10/31 04:31:34;;;;;;;6.35;4.55;;;10.60;95.20;;;;;;2073429;28;20065;-95
2021/10/31 04:32:35;;;;;;;6.05;4.05;;;10.50;95.20;;;;;;2050211;28;20494;-96
2021/10/31 04:33:36;;;;;;;6.10;4.35;;;10.60;95.30;;;;;;2060639;28;20071;-96
2021/10/31 04:34:37;;;;;;;6.68;4.28;;;10.50;95.20;;;;;;2049880;28;20091;-96
2021/10/31 04:35:38;;;;;;;6.45;4.43;;;10.50;95.20;;;;;;2052399;28;20075;-96
2021/10/31 04:36:39;;;;;;;6.65;4.00;;;10.60;95.30;;;;;;2060657;28;20106;-95
2021/10/31 04:37:42;;;;;;;5.50;3.95;;;10.60;95.30;;;;;;2064966;28;20661;-94
2021/10/31 04:38:45;;;;;;;6.63;4.22;;;10.60;95.20;;;;;;2073359;28;20040;-96
2021/10/31 04:39:48;;;;;;;5.40;3.95;;;10.50;95.50;;;;;;2073035;28;20074;-94
2021/10/31 04:40:49;;;;;;;5.82;4.00;;;10.50;95.30;;;;;;2060081;28;20034;-96
2021/10/31 04:41:50;;;;;;;6.57;4.40;;;10.50;95.20;;;;;;2050879;28;20043;-95
2021/10/31 04:42:53;;;;;;;5.90;4.10;;;10.50;95.30;;;;;;2058207;28;20082;-95
2021/10/31 04:43:54;;;;;;;6.40;4.18;;;10.50;95.30;;;;;;2057193;28;20043;-96
2021/10/31 04:44:55;;;;;;;6.55;4.38;;;10.50;95.30;;;;;;2066667;28;20041;-96
2021/10/31 04:45:56;;;;;;;7.50;4.28;;;10.50;95.30;;;;;;2063410;28;20121;-96
2021/10/31 04:46:58;;;;;;;7.80;4.57;;;10.50;95.20;;;;;;2051907;28;20047;-95
2021/10/31 04:47:58;;;;;;;6.03;4.38;;;10.50;95.20;;;;;;2057805;28;20035;-94
2021/10/31 04:48:59;;;;;;;7.72;4.00;;;10.50;95.20;;;;;;2063258;28;20452;-96
2021/10/31 04:50:00;;;;;;;6.40;4.60;;;10.50;95.20;;;;;;2061670;28;20037;-96
2021/10/31 04:51:00;;;;;;;7.15;4.47;;;10.50;95.30;;;;;;2079683;28;20037;-94
2021/10/31 04:52:03;;;;;;;6.82;4.70;;;10.50;95.30;;;;;;2077232;28;20080;-95
2021/10/31 04:53:07;;;;;;;6.88;4.40;;;10.50;95.30;;;;;;2072511;28;20065;-96
2021/10/31 04:54:08;;;;;;;6.75;4.35;;;10.40;95.20;;;;;;2071355;28;20057;-95
2021/10/31 04:55:11;;;;;;;6.07;4.40;;;10.40;95.20;;;;;;2075359;28;20034;-95
2021/10/31 04:56:11;;;;;;;6.85;4.38;;;10.40;95.20;;;;;;2067915;28;20400;-94
2021/10/31 04:57:12;;;;;;;6.70;4.40;;;10.40;95.20;;;;;;2075210;28;20049;-95
2021/10/31 04:58:13;;;;;;;6.18;4.45;;;10.40;95.30;;;;;;2077831;28;20064;-95
2021/10/31 04:59:13;;;;;;;8.45;4.80;;;10.40;95.30;;;;;;2082067;28;20377;-96
2021/10/31 05:00:15;;;;;;;6.35;4.60;;;10.40;95.30;;;;;;2074978;28;20448;-95
2021/10/31 05:01:16;;;;;;;6.28;4.30;;;10.40;95.20;;;;;;2080347;28;20034;-95
2021/10/31 05:02:16;;;;;;;6.78;4.50;;;10.40;95.30;;;;;;2082433;28;20049;-96
2021/10/31 05:03:17;;;;;;;7.05;4.90;;;10.40;95.30;;;;;;2073447;28;20501;-96
2021/10/31 05:04:18;;;;;;;7.03;4.97;;;10.40;95.30;;;;;;2078533;28;20435;-96
2021/10/31 05:05:20;;;;;;;7.90;5.28;;;10.40;95.30;;;;;;2066582;28;20108;-95
2021/10/31 05:06:20;;;;;;;7.60;4.85;;;10.40;95.30;;;;;;2066124;28;20120;-96
2021/10/31 05:07:21;;;;;;;7.03;4.97;;;10.30;95.20;;;;;;2068160;28;20076;-95
2021/10/31 05:08:22;;;;;;;6.15;4.60;;;10.30;95.20;;;;;;2075569;28;20457;-96
2021/10/31 05:09:22;;;;;;;7.18;4.80;;;10.30;95.20;;;;;;2074421;28;20042;-96
2021/10/31 05:10:25;;;;;;;7.35;5.00;;;10.30;95.30;;;;;;2072362;28;20076;-96
2021/10/31 05:11:26;;;;;;;6.15;4.55;;;10.30;95.20;;;;;;2079930;28;20407;-96
2021/10/31 05:12:27;;;;;;;6.75;4.45;;;10.30;95.20;;;;;;2079134;28;20035;-96
2021/10/31 05:13:27;;;;;;;7.20;5.25;;;10.30;95.30;;;;;;2078675;28;20197;-96
2021/10/31 05:14:28;;;;;;;7.10;4.85;;;10.30;95.30;;;;;;2077483;28;20045;-96
2021/10/31 05:15:28;;;;;;;7.38;4.80;;;10.30;95.30;;;;;;2082164;28;20376;-96
2021/10/31 05:16:29;;;;;;;6.85;4.93;;;10.30;95.30;;;;;;2076353;28;20029;-96
2021/10/31 05:17:32;;;;;;;7.40;5.10;;;10.30;95.30;;;;;;2074014;28;20054;-96
2021/10/31 05:18:33;;;;;;;6.63;4.97;;;10.30;95.30;;;;;;2067735;28;20173;-95
2021/10/31 05:19:34;;;;;;;7.80;5.22;;;10.30;95.30;;;;;;2060290;28;20075;-95
2021/10/31 05:20:34;;;;;;;7.90;5.10;;;10.30;95.30;;;;;;2061002;28;20070;-95
2021/10/31 05:21:35;;;;;;;7.32;4.85;;;10.30;95.30;;;;;;2066295;28;20034;-96
2021/10/31 05:22:37;;;;;;;7.80;5.20;;;10.30;95.30;;;;;;2088005;28;20033;-94
2021/10/31 05:23:37;;;;;;;7.78;5.40;;;10.30;95.30;;;;;;2079716;28;20093;-94
2021/10/31 05:24:38;;;;;;;8.85;5.82;;;10.30;95.30;;;;;;2076896;28;20029;-95
2021/10/31 05:25:39;;;;;;;8.00;5.43;;;10.30;95.30;;;;;;2078088;28;20091;-95
2021/10/31 05:26:39;;;;;;;7.80;5.70;;;10.30;95.30;;;;;;2073755;28;20420;-95
2021/10/31 05:27:41;;;;;;;7.20;5.50;;;10.30;95.30;;;;;;2079581;28;20053;-96
2021/10/31 05:28:41;;;;;;;7.65;5.25;;;10.30;95.30;;;;;;2080302;28;20046;-95
2021/10/31 05:29:42;;;;;;;9.23;5.80;;;10.30;95.30;;;;;;2072818;28;20038;-96
2021/10/31 05:30:43;;;;;;;7.97;5.40;;;10.20;95.20;;;;;;2082369;28;20042;-96
2021/10/31 05:31:44;;;;;;;8.93;5.75;;;10.20;95.30;;;;;;2074096;28;20042;-96
2021/10/31 05:32:46;;;;;;;7.10;5.43;;;10.20;95.30;;;;;;2076038;28;20037;-95
2021/10/31 05:33:48;;;;;;;8.02;5.38;;;10.20;95.30;;;;;;2075602;28;20076;-95
2021/10/31 05:34:50;;;;;;;7.88;5.55;;;10.20;95.30;;;;;;2076671;28;20062;-95