Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:29;;;;;;;32.85;6.50;;;;;;;24.45;75.06;100394.72;5022810;28;20506;-91
2022/08/24 00:04:01;;;;;;;32.08;7.07;;;;;;;24.35;75.89;100384.47;5043255;28;20029;-89
2022/08/24 00:06:28;;;;;;;23.70;6.75;;;;;;;24.39;75.96;100390.25;5038656;28;20419;-88
2022/08/24 00:08:55;;;;;;;30.23;6.63;;;;;;;24.33;76.77;100385.81;5032786;28;20128;-89
2022/08/24 00:11:24;;;;;;;28.65;7.03;;;;;;;24.41;76.92;100390.84;5035138;28;20060;-89
2022/08/24 00:13:54;;;;;;;26.92;7.10;;;;;;;24.28;77.18;100370.13;5016259;28;20089;-87
2022/08/24 00:16:23;;;;;;;31.52;7.15;;;;;;;24.30;77.67;100383.56;5036958;28;20036;-87
2022/08/24 00:18:49;;;;;;;31.80;8.40;;;;;;;24.22;78.37;100379.38;5052008;28;20056;-87
2022/08/24 00:21:14;;;;;;;31.75;8.18;;;;;;;24.16;78.82;100385.91;5044897;28;20038;-87
2022/08/24 00:23:40;;;;;;;34.33;7.85;;;;;;;23.87;78.83;100350.44;5046760;28;20469;-87
2022/08/24 00:26:06;;;;;;;35.15;8.05;;;;;;;23.93;79.05;100370.56;5017691;28;20048;-88
2022/08/24 00:28:34;;;;;;;37.55;7.95;;;;;;;23.89;79.21;100378.47;5031325;28;20377;-87
2022/08/24 00:31:00;;;;;;;31.42;8.43;;;;;;;23.98;79.13;100378.84;5031509;28;20516;-87
2022/08/24 00:33:27;;;;;;;29.40;7.60;;;;;;;24.02;79.13;100397.31;5031819;28;20102;-88
2022/08/24 00:35:57;;;;;;;24.67;7.40;;;;;;;23.87;79.50;100355.09;5039994;28;20041;-88
2022/08/24 00:38:24;;;;;;;42.00;7.85;;;;;;;23.78;79.39;100341.00;5057132;28;20127;-88
2022/08/24 00:40:54;;;;;;;30.67;7.43;;;;;;;23.98;79.66;100378.84;5035807;28;20119;-88
2022/08/24 00:43:25;;;;;;;28.75;7.50;;;;;;;23.89;78.93;100350.19;5058356;28;20029;-89
2022/08/24 00:46:17;;;;;;;29.45;7.32;;;;;;;24.12;78.71;100385.59;5037944;28;20037;-88
2022/08/24 00:48:50;;;;;;;29.08;6.72;;;;;;;23.98;78.65;100357.72;5033262;28;20403;-88
2022/08/24 00:51:24;;;;;;;32.72;8.07;;;;;;;23.94;78.91;100356.56;5022079;28;20045;-89
2022/08/24 00:53:56;;;;;;;26.55;7.35;;;;;;;24.11;79.05;100378.44;5034615;28;20040;-89
2022/08/24 00:56:36;;;;;;;31.52;7.43;;;;;;;24.09;78.86;100364.16;5025305;28;20049;-88
2022/08/24 00:59:05;;;;;;;30.38;7.70;;;;;;;23.92;79.23;100355.16;5014388;28;20033;-88
2022/08/24 01:01:34;;;;;;;25.67;7.35;;;;;;;23.99;79.26;100358.53;5021605;28;20060;-88
2022/08/24 01:03:59;;;;;;;28.23;8.07;;;;;;;24.03;79.35;100359.69;5029328;28;20136;-88
2022/08/24 01:06:31;;;;;;;34.50;7.90;;;;;;;24.06;79.50;100359.16;5033898;28;20045;-87
2022/08/24 01:08:57;;;;;;;31.10;8.35;;;;;;;24.09;79.29;100366.03;5015718;28;20049;-90
2022/08/24 01:11:27;;;;;;;33.78;7.50;;;;;;;24.12;78.91;100369.13;5051419;28;20033;-89
2022/08/24 01:13:54;;;;;;;26.73;8.23;;;;;;;24.18;79.22;100379.06;5024998;28;20039;-88
2022/08/24 01:19:34;;;;;;;32.50;7.72;;;;;;;24.09;79.45;100385.28;5049097;28;20056;-88
2022/08/24 01:22:08;;;;;;;28.67;8.65;;;;;;;23.99;79.90;100380.50;5044560;28;20046;-87
2022/08/24 01:24:35;;;;;;;34.72;8.40;;;;;;;24.00;79.28;100398.66;5009732;28;20039;-87
2022/08/24 01:27:02;;;;;;;35.90;8.10;;;;;;;23.74;80.69;100403.81;5032762;28;20489;-89
2022/08/24 01:29:30;;;;;;;31.95;9.02;;;;;;;23.88;80.18;100428.13;5004224;28;20543;-90
2022/08/24 01:31:58;;;;;;;42.17;9.00;;;;;;;23.67;80.10;100408.63;5018306;28;20040;-90
2022/08/24 01:34:24;;;;;;;37.65;7.80;;;;;;;23.93;79.64;100436.44;5051550;28;20041;-89
2022/08/24 01:36:55;;;;;;;30.95;8.35;;;;;;;23.92;79.43;100429.28;5031173;28;20033;-91
2022/08/24 01:39:33;;;;;;;27.95;7.68;;;;;;;23.87;79.64;100440.19;5011449;28;20045;-90
2022/08/24 01:42:06;;;;;;;34.97;8.15;;;;;;;23.93;78.82;100430.97;5035808;28;20166;-90
2022/08/24 01:44:33;;;;;;;33.25;7.70;;;;;;;24.00;78.32;100426.09;5022763;28;20073;-89
2022/08/24 01:47:08;;;;;;;30.90;7.82;;;;;;;24.12;78.30;100446.00;5017372;28;20103;-88
2022/08/24 01:49:38;;;;;;;35.63;8.13;;;;;;;24.00;78.46;100435.16;5025973;28;20481;-87
2022/08/24 01:52:06;;;;;;;28.60;8.15;;;;;;;24.15;77.63;100444.66;5017870;28;20094;-89
2022/08/24 01:54:32;;;;;;;30.20;8.18;;;;;;;24.06;78.34;100426.97;5047949;28;20500;-89
2022/08/24 01:57:01;;;;;;;31.80;7.93;;;;;;;24.11;78.16;100416.06;5017881;28;20045;-90
2022/08/24 01:59:27;;;;;;;38.75;8.35;;;;;;;24.05;78.45;100395.97;5043176;28;20055;-89
2022/08/24 02:02:00;;;;;;;35.08;8.45;;;;;;;24.04;78.36;100393.47;5060412;28;20097;-89
2022/08/24 02:04:27;;;;;;;36.30;8.77;;;;;;;24.08;78.51;100395.44;5040188;28;20072;-90
2022/08/24 02:06:53;;;;;;;31.15;8.35;;;;;;;24.00;78.57;100377.50;5053865;28;20016;-88
2022/08/24 02:09:20;;;;;;;36.17;8.45;;;;;;;24.22;78.33;100396.69;5063131;28;20079;-88
2022/08/24 02:11:54;;;;;;;42.05;8.52;;;;;;;24.22;78.36;100382.97;5065778;28;20068;-87
2022/08/24 02:14:22;;;;;;;37.28;8.60;;;;;;;23.98;78.52;100351.41;5072956;28;20060;-88
2022/08/24 02:16:48;;;;;;;38.63;8.20;;;;;;;24.12;78.54;100374.63;5055401;28;20071;-87
2022/08/24 02:19:14;;;;;;;45.72;8.55;;;;;;;24.11;78.20;100370.19;5034403;28;20079;-87
2022/08/24 02:21:42;;;;;;;60.47;8.40;;;;;;;24.02;78.25;100358.00;5054252;28;20421;-87
2022/08/24 02:24:08;;;;;;;35.03;8.40;;;;;;;24.09;78.18;100350.44;5045145;28;20049;-88
2022/08/24 02:26:34;;;;;;;42.83;8.85;;;;;;;24.00;78.48;100325.34;5032777;28;20068;-90
2022/08/24 02:29:02;;;;;;;44.95;8.13;;;;;;;24.07;78.49;100329.78;5053256;28;20068;-89
2022/08/24 02:31:32;;;;;;;50.45;8.10;;;;;;;24.01;78.32;100302.28;5038096;28;20583;-89
2022/08/24 02:34:00;;;;;;;49.47;7.85;;;;;;;24.03;77.71;100304.78;5035090;28;20048;-87
2022/08/24 02:36:29;;;;;;;52.15;7.28;;;;;;;24.04;78.02;100319.31;5018521;28;20132;-88
2022/08/24 02:39:09;;;;;;;53.38;7.75;;;;;;;24.14;77.98;100338.63;5018978;28;20090;-91
2022/08/24 02:41:36;;;;;;;60.88;7.70;;;;;;;24.07;77.88;100314.16;5048666;28;20064;-88
2022/08/24 02:44:02;;;;;;;61.28;8.68;;;;;;;24.10;77.93;100324.63;5040279;28;20040;-91
2022/08/24 02:46:28;;;;;;;56.47;7.53;;;;;;;24.06;77.68;100304.25;5035915;28;20102;-88
2022/08/24 02:49:05;;;;;;;55.25;8.25;;;;;;;23.98;78.06;100299.22;5032759;28;20041;-88
2022/08/24 02:51:40;;;;;;;46.45;7.85;;;;;;;23.95;77.63;100288.75;5037287;28;20068;-90
2022/08/24 02:54:12;;;;;;;55.72;8.20;;;;;;;24.13;77.28;100293.06;5030153;28;20053;-89
2022/08/24 02:56:45;;;;;;;61.80;8.32;;;;;;;24.08;77.20;100291.09;5043033;28;20041;-91
2022/08/24 02:59:17;;;;;;;60.80;7.05;;;;;;;24.07;76.85;100278.47;5045199;28;20044;-91
2022/08/24 03:01:43;;;;;;;64.78;7.97;;;;;;;24.05;76.95;100275.13;5019568;28;20049;-89
2022/08/24 03:04:10;;;;;;;61.28;7.82;;;;;;;24.14;76.48;100283.72;5039517;28;20067;-89
2022/08/24 03:06:44;;;;;;;64.10;7.32;;;;;;;24.02;76.90;100275.63;5027768;28;20118;-89
2022/08/24 03:09:22;;;;;;;57.20;8.38;;;;;;;23.94;76.82;100262.41;5046898;28;20056;-89
2022/08/24 03:11:51;;;;;;;65.32;8.02;;;;;;;23.95;76.60;100253.06;5030553;28;20493;-89
2022/08/24 03:14:34;;;;;;;55.88;7.70;;;;;;;23.93;76.53;100244.28;5057151;28;20083;-90
2022/08/24 03:17:02;;;;;;;74.10;8.52;;;;;;;23.92;76.78;100248.09;5074578;28;20045;-90
2022/08/24 03:19:28;;;;;;;61.38;7.28;;;;;;;24.04;76.42;100265.22;5057715;28;20048;-86
2022/08/24 03:21:54;;;;;;;52.67;7.30;;;;;;;24.06;76.62;100271.28;5041216;28;20039;-88
2022/08/24 03:24:23;;;;;;;55.80;8.00;;;;;;;23.94;76.87;100246.75;5036277;28;20045;-88
2022/08/24 03:26:50;;;;;;;47.33;8.27;;;;;;;24.07;76.33;100253.75;5033633;28;20029;-88
2022/08/24 03:29:15;;;;;;;61.60;7.32;;;;;;;23.82;77.01;100185.69;5045151;28;20033;-86
2022/08/24 03:31:48;;;;;;;51.15;6.93;;;;;;;23.87;76.46;100204.94;5013524;28;20120;-88
2022/08/24 03:34:14;;;;;;;57.15;7.70;;;;;;;23.95;76.24;100209.97;5058313;28;20481;-89
2022/08/24 03:36:46;;;;;;;57.20;7.55;;;;;;;23.89;76.62;100171.75;5059530;28;20041;-89
2022/08/24 03:39:13;;;;;;;55.58;7.43;;;;;;;23.97;76.18;100149.31;5017657;28;20049;-90
2022/08/24 03:41:40;;;;;;;61.13;8.07;;;;;;;24.03;75.97;100151.00;5054083;28;20060;-88
2022/08/24 03:44:05;;;;;;;57.60;8.40;;;;;;;23.97;76.49;100149.31;5036682;28;20053;-89
2022/08/24 03:46:38;;;;;;;39.92;6.28;;;;;;;24.06;76.15;100138.66;5054995;28;20496;-90
2022/08/24 03:49:09;;;;;;;51.25;7.13;;;;;;;23.87;76.27;100125.34;5023197;28;20048;-89
2022/08/24 03:51:45;;;;;;;48.95;6.78;;;;;;;23.78;76.49;100103.03;5045661;28;20099;-91
2022/08/24 03:54:12;;;;;;;50.13;7.20;;;;;;;23.89;75.73;100127.84;5055608;28;20072;-89
2022/08/24 03:56:39;;;;;;;51.33;7.05;;;;;;;23.92;75.69;100132.78;5038178;28;20072;-88
2022/08/24 03:59:06;;;;;;;47.05;6.95;;;;;;;23.92;75.27;100154.75;5064784;28;20074;-86
2022/08/24 04:01:34;;;;;;;48.30;6.72;;;;;;;24.11;74.79;100193.63;5055583;28;20033;-89
2022/08/24 04:04:00;;;;;;;47.45;6.63;;;;;;;24.14;74.73;100229.63;5040491;28;20048;-89
2022/08/24 04:06:26;;;;;;;49.42;6.85;;;;;;;24.10;73.64;100277.94;5046436;28;20496;-88
2022/08/24 04:08:55;;;;;;;39.25;5.57;;;;;;;24.21;73.58;100336.53;5054825;28;20044;-90
2022/08/24 04:11:28;;;;;;;49.22;6.22;;;;;;;24.27;73.23;100342.91;5059353;28;20119;-90
2022/08/24 04:13:57;;;;;;;41.90;6.82;;;;;;;24.21;73.06;100339.28;5049102;28;20075;-89
2022/08/24 04:16:24;;;;;;;38.67;5.63;;;;;;;24.52;72.10;100345.09;5036102;28;20087;-88
2022/08/24 04:18:51;;;;;;;49.97;6.65;;;;;;;24.67;71.88;100349.88;5037073;28;20110;-90
2022/08/24 04:21:30;;;;;;;34.53;5.93;;;;;;;24.70;71.07;100354.84;5045747;28;20044;-89
2022/08/24 04:23:56;;;;;;;39.20;6.00;;;;;;;24.50;70.90;100330.78;5043006;28;20029;-89
2022/08/24 04:26:25;;;;;;;38.20;5.53;;;;;;;24.70;70.46;100335.63;5049596;28;20025;-88
2022/08/24 04:29:11;;;;;;;44.47;5.80;;;;;;;24.71;70.32;100323.53;5074792;28;20037;-88
2022/08/24 04:31:43;;;;;;;49.25;6.13;;;;;;;24.41;70.67;100289.19;5032680;28;20045;-90
2022/08/24 04:34:11;;;;;;;46.58;5.22;;;;;;;24.62;70.46;100335.00;5048144;28;20041;-90
2022/08/24 04:36:43;;;;;;;39.85;6.07;;;;;;;24.50;69.78;100311.56;5039031;28;20041;-89
2022/08/24 04:39:15;;;;;;;33.03;5.45;;;;;;;24.50;69.85;100326.13;5045528;28;20056;-91
2022/08/24 04:41:45;;;;;;;39.30;5.50;;;;;;;24.51;69.48;100311.28;5036357;28;20152;-90
2022/08/24 04:44:13;;;;;;;41.20;5.32;;;;;;;24.80;69.05;100330.22;5030163;28;20041;-91
2022/08/24 04:46:39;;;;;;;46.17;5.97;;;;;;;24.66;69.10;100296.84;5054104;28;20075;-88
2022/08/24 04:49:07;;;;;;;33.30;5.28;;;;;;;24.61;69.27;100294.88;5039159;28;20085;-89
2022/08/24 04:51:35;;;;;;;36.55;5.55;;;;;;;24.79;70.00;100339.53;5026761;28;20041;-89
2022/08/24 04:54:01;;;;;;;37.95;5.47;;;;;;;24.75;70.20;100338.44;5019372;28;20041;-89
2022/08/24 04:56:29;;;;;;;48.75;6.35;;;;;;;24.79;69.89;100345.84;5034164;28;20389;-89
2022/08/24 04:58:58;;;;;;;59.80;11.60;;;;;;;24.67;69.93;100336.16;5055428;28;20076;-87
2022/08/24 05:01:29;;;;;;;46.92;7.43;;;;;;;24.76;69.48;100371.13;5046495;28;20041;-89
2022/08/24 05:03:58;;;;;;;45.70;6.82;;;;;;;24.68;69.77;100376.28;5007515;28;20393;-90
2022/08/24 05:06:29;;;;;;;41.38;5.72;;;;;;;24.70;69.18;100390.59;5036260;28;20029;-91
2022/08/24 05:08:56;;;;;;;38.63;5.57;;;;;;;24.76;69.21;100397.81;5018244;28;20050;-88
2022/08/24 05:11:21;;;;;;;37.15;5.35;;;;;;;24.78;68.70;100398.38;4986563;28;20038;-90
2022/08/24 05:13:53;;;;;;;38.53;5.60;;;;;;;24.85;68.02;100398.97;5010613;28;20042;-88
2022/08/24 05:16:19;;;;;;;44.05;6.65;;;;;;;25.20;67.05;100406.72;4994457;28;20139;-85
2022/08/24 05:18:45;;;;;;;32.40;5.13;;;;;;;25.30;66.51;100392.19;4994515;28;20429;-86
2022/08/24 05:21:13;;;;;;;44.30;5.47;;;;;;;25.45;66.05;100396.94;5013083;28;20045;-87
2022/08/24 05:23:42;;;;;;;33.85;5.80;;;;;;;25.51;65.04;100353.78;5010646;28;20042;-86
2022/08/24 05:26:15;;;;;;;45.58;5.88;;;;;;;25.68;64.23;100358.00;5008827;28;20038;-88
2022/08/24 05:28:41;;;;;;;37.33;5.57;;;;;;;25.77;63.67;100343.72;5010045;28;20053;-86
2022/08/24 05:31:14;;;;;;;36.47;4.75;;;;;;;25.49;62.47;100324.59;5009751;28;20474;-87
2022/08/24 05:33:40;;;;;;;36.40;5.47;;;;;;;25.59;63.11;100347.75;5011241;28;20130;-87
2022/08/24 05:36:06;;;;;;;44.63;6.53;;;;;;;25.62;63.24;100359.06;5010672;28;20119;-87
2022/08/24 05:38:34;;;;;;;39.92;5.35;;;;;;;25.32;62.92;100334.97;5009978;28;20034;-87
2022/08/24 05:41:24;;;;;;;37.72;5.30;;;;;;;25.58;62.37;100359.88;4977018;28;20046;-86
2022/08/24 05:43:51;;;;;;;35.80;5.13;;;;;;;25.77;61.22;100361.03;5010675;28;20038;-86
2022/08/24 05:46:20;;;;;;;47.25;5.45;;;;;;;25.89;60.86;100366.34;5010124;28;20445;-88
2022/08/24 05:48:47;;;;;;;41.33;5.60;;;;;;;25.87;60.46;100369.41;4992910;28;20053;-87
2022/08/24 05:51:13;;;;;;;44.92;5.35;;;;;;;25.98;59.91;100372.19;5013034;28;20038;-87
2022/08/24 05:53:43;;;;;;;43.47;5.07;;;;;;;26.24;59.06;100370.31;5012893;28;20104;-88
2022/08/24 05:56:12;;;;;;;39.72;6.00;;;;;;;26.43;58.75;100378.88;5014621;28;20050;-87
2022/08/24 05:58:41;;;;;;;39.28;5.07;;;;;;;26.60;57.58;100386.94;5014248;28;20037;-88
2022/08/24 06:01:25;;;;;;;43.72;5.45;;;;;;;26.65;57.08;100409.84;5015182;28;20041;-87
2022/08/24 06:03:52;;;;;;;51.60;5.95;;;;;;;26.82;56.93;100408.75;5033919;28;20057;-87
2022/08/24 06:06:19;;;;;;;43.20;5.85;;;;;;;27.27;56.76;100420.88;5010701;28;20038;-87
2022/08/24 06:08:45;;;;;;;35.03;5.22;;;;;;;27.37;54.74;100412.59;5058277;28;20116;-88
2022/08/24 06:11:32;;;;;;;39.55;5.07;;;;;;;27.71;53.79;100423.00;5056238;28;20041;-88
2022/08/24 06:14:02;;;;;;;53.90;5.32;;;;;;;27.85;53.84;100442.59;5029219;28;20136;-89
2022/08/24 06:16:28;;;;;;;44.33;5.82;;;;;;;27.69;53.59;100448.13;5033758;28;20025;-87
2022/08/24 06:18:56;;;;;;;48.97;5.47;;;;;;;27.37;54.08;100437.44;5032095;28;20361;-88
2022/08/24 06:21:23;;;;;;;43.97;5.10;;;;;;;26.99;54.31;100447.91;5032720;28;20103;-88
2022/08/24 06:23:52;;;;;;;48.85;6.05;;;;;;;27.31;54.23;100453.16;5042501;28;20051;-89
2022/08/24 06:29:05;;;;;;;57.38;6.85;;;;;;;28.30;52.62;100477.50;5018465;28;20170;-88
2022/08/24 06:31:40;;;;;;;52.78;5.97;;;;;;;28.37;51.73;100466.13;5031165;28;20045;-88
2022/08/24 06:34:11;;;;;;;50.00;5.63;;;;;;;28.38;51.36;100460.31;5014621;28;20053;-88
2022/08/24 06:36:41;;;;;;;42.30;6.05;;;;;;;28.47;51.70;100462.50;5032829;28;20461;-87
2022/08/24 06:39:15;;;;;;;51.85;5.72;;;;;;;28.54;50.08;100457.50;5039221;28;20037;-89
2022/08/24 06:41:43;;;;;;;53.53;6.00;;;;;;;28.47;50.21;100454.22;5030605;28;20064;-87
2022/08/24 06:44:09;;;;;;;48.45;6.40;;;;;;;28.21;50.33;100426.69;5040297;28;20041;-87
2022/08/24 06:46:37;;;;;;;56.28;6.30;;;;;;;28.41;50.41;100445.91;5029269;28;20053;-89
2022/08/24 06:49:05;;;;;;;50.47;5.72;;;;;;;28.41;50.48;100440.41;5039030;28;20420;-90
2022/08/24 06:51:31;;;;;;;51.10;6.00;;;;;;;28.49;50.20;100452.00;5040276;28;20169;-88
2022/08/24 06:53:58;;;;;;;57.72;6.30;;;;;;;28.31;50.37;100443.22;5047626;28;20065;-88
2022/08/24 06:56:24;;;;;;;58.13;6.03;;;;;;;28.37;50.90;100450.34;5020215;28;20105;-90
2022/08/24 06:58:55;;;;;;;64.32;6.75;;;;;;;28.07;50.50;100422.88;5025654;28;20128;-89
2022/08/24 07:01:23;;;;;;;54.85;6.57;;;;;;;27.92;50.37;100434.84;5035382;28;20059;-88
2022/08/24 07:03:48;;;;;;;52.53;7.72;;;;;;;27.82;50.88;100432.91;5031616;28;20041;-89
2022/08/24 07:06:16;;;;;;;61.08;6.80;;;;;;;27.71;51.29;100434.03;5011806;28;20056;-87
2022/08/24 07:08:44;;;;;;;56.45;6.50;;;;;;;27.94;50.29;100425.16;5010991;28;20508;-83
2022/08/24 07:11:19;;;;;;;71.90;6.95;;;;;;;27.99;50.21;100424.31;5027625;28;20038;-84
2022/08/24 07:13:47;;;;;;;59.22;6.25;;;;;;;27.92;50.91;100443.13;5006844;28;20045;-85
2022/08/24 07:16:22;;;;;;;70.05;6.95;;;;;;;27.84;53.74;100447.31;5006890;28;20280;-86
2022/08/24 07:19:06;;;;;;;60.85;6.78;;;;;;;27.80;52.72;100454.47;5023100;28;20096;-89
2022/08/24 07:21:32;;;;;;;75.50;7.00;;;;;;;27.72;52.06;100435.69;5033065;28;20127;-88
2022/08/24 07:23:59;;;;;;;53.50;6.68;;;;;;;27.86;54.25;100420.22;5012696;28;20046;-93
2022/08/24 07:26:28;;;;;;;62.95;7.75;;;;;;;28.05;53.96;100441.69;5027854;28;20504;-91
2022/08/24 07:29:05;;;;;;;54.13;7.18;;;;;;;27.96;54.66;100461.63;5030148;28;20045;-88
2022/08/24 07:31:39;;;;;;;61.58;7.97;;;;;;;27.94;55.06;100466.59;4995442;28;20029;-90
2022/08/24 07:34:07;;;;;;;55.58;7.82;;;;;;;28.19;54.95;100476.72;5042211;28;20464;-89
2022/08/24 07:36:35;;;;;;;65.95;8.27;;;;;;;28.29;54.56;100484.16;5028793;28;20057;-86
2022/08/24 07:39:04;;;;;;;72.85;8.32;;;;;;;28.71;54.16;100477.31;5014275;28;20049;-89
2022/08/24 07:41:33;;;;;;;52.85;6.32;;;;;;;28.77;52.54;100487.19;5028077;28;20045;-87
2022/08/24 07:44:00;;;;;;;59.58;7.35;;;;;;;29.06;51.94;100483.69;5007930;28;20429;-91
2022/08/24 07:46:28;;;;;;;57.67;6.20;;;;;;;29.51;50.08;100501.06;5022911;28;20033;-91
2022/08/24 07:48:54;;;;;;;66.30;6.85;;;;;;;30.08;49.58;100479.94;5029994;28;20432;-85
2022/08/24 07:51:26;;;;;;;62.40;7.50;;;;;;;30.83;48.08;100486.72;5015234;28;20050;-93
2022/08/24 07:53:54;;;;;;;71.72;6.97;;;;;;;31.30;45.54;100476.56;5032562;28;20047;-86
2022/08/24 07:56:26;;;;;;;51.15;6.47;;;;;;;31.75;43.93;100478.84;5031421;28;20049;-85
2022/08/24 07:59:05;;;;;;;52.78;7.18;;;;;;;32.07;42.94;100469.56;5032205;28;20432;-90
2022/08/24 08:01:32;;;;;;;62.20;7.03;;;;;;;32.50;42.43;100482.28;5038305;28;20049;-91
2022/08/24 08:03:57;;;;;;;69.35;6.93;;;;;;;32.94;39.94;100450.09;5014978;28;20477;-92
2022/08/24 08:06:24;;;;;;;62.13;7.20;;;;;;;33.18;39.95;100458.19;5034848;28;20111;-89
2022/08/24 08:08:57;;;;;;;60.17;7.47;;;;;;;33.39;38.12;100453.72;5025997;28;20046;-88
2022/08/24 08:11:44;;;;;;;66.63;7.10;;;;;;;34.25;36.87;100458.03;5019950;28;20141;-88
2022/08/24 08:14:10;;;;;;;55.53;7.13;;;;;;;35.23;34.82;100457.72;5019012;28;20037;-88
2022/08/24 08:16:38;;;;;;;62.03;6.75;;;;;;;36.20;32.35;100462.66;5026590;28;20450;-89
2022/08/24 08:19:06;;;;;;;67.47;7.70;;;;;;;37.14;31.02;100448.25;4992924;28;20505;-89
2022/08/24 08:24:24;;;;;;;64.67;7.73;;;;;;;38.52;28.48;100446.00;5026250;28;20108;-85
2022/08/24 08:26:50;;;;;;;66.03;7.22;;;;;;;38.67;28.72;100458.47;5015709;28;20409;-89
2022/08/24 08:29:21;;;;;;;72.68;7.25;;;;;;;38.10;28.85;100449.09;5002536;28;20030;-89
2022/08/24 08:31:47;;;;;;;57.55;7.55;;;;;;;38.46;29.27;100461.41;5006102;28;20048;-85
2022/08/24 08:34:16;;;;;;;62.42;7.82;;;;;;;38.63;28.93;100476.03;5011788;28;20037;-88
2022/08/24 08:36:42;;;;;;;56.72;7.68;;;;;;;38.97;28.53;100462.59;5007066;28;20034;-87
2022/08/24 08:39:33;;;;;;;60.72;6.78;;;;;;;37.68;30.05;100482.97;4969777;28;20059;-88
2022/08/24 08:42:23;;;;;;;69.65;7.45;;;;;;;37.05;30.76;100480.28;5025319;28;20057;-87
2022/08/24 08:44:51;;;;;;;78.07;7.43;;;;;;;35.99;31.92;100490.56;5041657;28;20038;-91
2022/08/24 08:47:48;;;;;;;122.20;11.55;;;;;;;35.07;33.44;100499.28;5018174;28;20058;-90
2022/08/24 08:50:48;;;;;;;66.82;6.82;;;;;;;33.12;38.18;100487.31;5013400;28;20041;-82
2022/08/24 08:53:32;;;;;;;65.88;7.50;;;;;;;33.02;38.11;100482.78;4973498;28;20554;-84
2022/08/24 08:56:16;;;;;;;55.88;6.90;;;;;;;32.88;38.15;100485.63;5013604;28;20259;-83
2022/08/24 08:59:00;;;;;;;71.68;7.72;;;;;;;34.43;35.48;100492.34;5025485;28;20068;-83
2022/08/24 09:01:51;;;;;;;61.20;6.88;;;;;;;35.74;32.23;100500.69;5013208;28;20129;-85
2022/08/24 09:04:48;;;;;;;58.70;6.55;;;;;;;37.30;30.34;100489.59;5015082;28;20053;-84
2022/08/24 09:07:38;;;;;;;82.68;7.68;;;;;;;37.65;29.57;100492.91;5000906;28;20050;-87
2022/08/24 09:10:19;;;;;;;56.22;6.55;;;;;;;39.11;27.75;100489.47;5012535;28;20046;-87
2022/08/24 09:12:44;;;;;;;54.85;7.35;;;;;;;40.08;26.49;100479.56;5015190;28;20045;-87
2022/08/24 09:15:28;;;;;;;68.30;6.82;;;;;;;40.19;25.76;100498.72;5017104;28;20048;-84
2022/08/24 09:18:15;;;;;;;61.88;6.65;;;;;;;39.83;26.35;100483.78;5023069;28;20042;-86
2022/08/24 09:21:18;;;;;;;95.38;8.90;;;;;;;40.95;24.45;100476.66;5016798;28;20509;-85
2022/08/24 09:24:15;;;;;;;61.58;7.70;;;;;;;41.44;23.82;100461.91;5010479;28;20037;-85
2022/08/24 09:26:52;;;;;;;79.45;7.30;;;;;;;42.21;23.01;100476.91;4985714;28;20045;-84
2022/08/24 09:29:44;;;;;;;68.05;6.57;;;;;;;42.08;22.79;100475.53;5016324;28;20108;-85
2022/08/24 09:32:35;;;;;;;411.02;30.92;;;;;;;41.70;24.00;100474.47;5019936;28;20130;-82
2022/08/24 09:35:05;;;;;;;64.47;6.72;;;;;;;41.84;24.16;100476.72;4993366;28;20057;-84
2022/08/24 09:37:52;;;;;;;71.85;7.25;;;;;;;40.91;25.28;100481.44;4993171;28;20046;-82
2022/08/24 09:40:36;;;;;;;83.85;8.85;;;;;;;38.99;26.90;100462.22;5012786;28;20053;-86
2022/08/24 09:43:31;;;;;;;58.13;6.65;;;;;;;37.97;28.91;100437.81;5021406;28;20086;-87
2022/08/24 09:46:18;;;;;;;62.00;8.23;;;;;;;37.08;30.34;100463.63;5022079;28;20050;-87
2022/08/24 09:49:03;;;;;;;67.50;7.32;;;;;;;35.65;33.32;100464.38;5032732;28;20046;-85
2022/08/24 09:51:59;;;;;;;54.83;6.53;;;;;;;34.09;36.18;100476.38;5009226;28;20135;-84
2022/08/24 09:54:44;;;;;;;62.33;7.28;;;;;;;33.12;38.01;100470.59;5025857;28;20501;-85
2022/08/24 09:57:12;;;;;;;78.22;7.28;;;;;;;32.11;40.21;100473.38;5010237;28;20034;-84
2022/08/24 10:00:11;;;;;;;80.38;7.07;;;;;;;32.16;40.05;100467.72;5011897;28;20049;-83
2022/08/24 10:02:59;;;;;;;76.65;6.70;;;;;;;32.06;40.89;100450.44;5024825;28;20515;-88
2022/08/24 10:05:46;;;;;;;62.03;6.90;;;;;;;31.57;41.45;100449.16;5029381;28;20044;-85
2022/08/24 10:08:50;;;;;;;60.42;7.43;;;;;;;31.53;41.40;100437.84;5020764;28;20057;-84
2022/08/24 10:11:49;;;;;;;52.17;7.18;;;;;;;31.46;41.58;100442.97;5037048;28;20083;-82
2022/08/24 10:14:23;;;;;;;59.63;6.38;;;;;;;31.38;41.26;100429.78;5047301;28;20053;-91
2022/08/24 10:16:58;;;;;;;62.20;7.88;;;;;;;31.30;41.92;100429.34;5059533;28;20048;-89
2022/08/24 10:19:47;;;;;;;57.45;6.55;;;;;;;31.18;42.27;100415.13;5051917;28;20472;-87
2022/08/24 10:22:41;;;;;;;57.42;6.47;;;;;;;30.85;43.33;100405.97;5052659;28;20064;-91
2022/08/24 10:25:38;;;;;;;67.30;6.47;;;;;;;30.64;43.87;100391.56;5049760;28;20068;-92
2022/08/24 10:28:42;;;;;;;59.05;7.05;;;;;;;30.54;44.26;100378.69;5039381;28;20089;-90
2022/08/24 10:31:13;;;;;;;52.97;6.43;;;;;;;30.48;43.95;100350.22;5053378;28;20377;-90
2022/08/24 10:34:21;;;;;;;59.42;6.35;;;;;;;30.76;43.51;100363.38;5044044;28;20063;-89
2022/08/24 10:37:15;;;;;;;59.65;7.32;;;;;;;30.92;43.52;100384.22;5040810;28;20037;-88
2022/08/24 10:40:09;;;;;;;50.20;6.57;;;;;;;31.18;42.65;100405.97;5053499;28;20037;-89
2022/08/24 10:46:17;;;;;;;51.78;7.25;;;;;;;30.85;45.58;100417.91;5051886;28;20063;-90
2022/08/24 10:49:20;;;;;;;57.15;6.97;;;;;;;30.83;46.42;100425.66;5058760;28;20068;-93
2022/08/24 10:52:05;;;;;;;65.13;6.85;;;;;;;31.32;46.00;100427.06;5041133;28;20096;-89
2022/08/24 10:54:33;;;;;;;;;;;;;;;31.71;45.55;100434.16;5029520;28;20436;-91
2022/08/24 10:57:24;;;;;;;67.75;6.90;;;;;;;32.16;43.76;100416.84;5052767;28;19927;-91
2022/08/24 11:03:20;;;;;;;67.90;7.97;;;;;;;33.04;41.68;100424.84;5033869;28;20060;-89
2022/08/24 11:05:56;;;;;;;49.65;5.75;;;;;;;32.72;41.19;100423.09;5036655;28;20039;-92
2022/08/24 11:08:32;;;;;;;62.60;6.22;;;;;;;32.45;40.80;100441.53;5022635;28;20104;-94
2022/08/24 11:11:06;;;;;;;61.00;6.57;;;;;;;33.31;39.78;100454.47;5012013;28;20120;-93
2022/08/24 11:13:58;;;;;;;60.67;6.43;;;;;;;33.26;39.69;100449.06;5000578;28;20484;-93
2022/08/24 11:16:41;;;;;;;53.97;7.03;;;;;;;33.61;39.85;100461.22;5015760;28;20104;-94
2022/08/24 11:19:36;;;;;;;56.22;6.90;;;;;;;32.51;42.07;100456.97;5031334;28;20046;-92
2022/08/24 11:22:47;;;;;;;59.38;6.18;;;;;;;32.98;40.12;100435.25;4991625;28;20034;-90
2022/08/24 11:25:20;;;;;;;55.17;5.93;;;;;;;33.28;39.77;100421.69;5016339;28;20049;-90
2022/08/24 11:27:48;;;;;;;51.03;6.20;;;;;;;32.49;42.06;100419.44;5016909;28;20046;-89
2022/08/24 11:30:26;;;;;;;51.08;5.88;;;;;;;32.41;41.93;100412.69;4982473;28;20042;-94
2022/08/24 11:33:32;;;;;;;63.40;6.72;;;;;;;32.87;41.37;100436.63;5010794;28;20049;-90
2022/08/24 11:36:10;;;;;;;70.18;6.57;;;;;;;32.90;40.80;100436.03;5007508;28;20045;-91
2022/08/24 11:39:21;;;;;;;65.82;6.03;;;;;;;32.35;41.94;100425.03;5003825;28;20054;-91
2022/08/24 11:42:00;;;;;;;60.80;6.20;;;;;;;31.71;43.18;100444.44;4997541;28;20057;-92
2022/08/24 11:44:40;;;;;;;61.42;6.75;;;;;;;31.22;45.08;100420.91;5014780;28;20485;-93
2022/08/24 11:47:48;;;;;;;66.72;6.70;;;;;;;30.75;46.24;100423.59;5003125;28;20038;-91
2022/08/24 11:50:33;;;;;;;64.30;6.00;;;;;;;30.13;47.14;100417.25;5008258;28;20100;-91
2022/08/24 11:53:36;;;;;;;48.85;6.25;;;;;;;30.23;47.07;100444.84;4997373;28;20046;-91
2022/08/24 11:56:10;;;;;;;64.40;6.50;;;;;;;30.27;48.22;100440.38;5010391;28;20046;-91
2022/08/24 11:58:59;;;;;;;63.17;6.15;;;;;;;30.35;50.11;100436.13;5018218;28;20053;-90
2022/08/24 12:01:31;;;;;;;54.45;6.18;;;;;;;30.42;49.92;100425.50;5016611;28;20038;-91
2022/08/24 12:04:26;;;;;;;63.30;6.25;;;;;;;30.87;49.29;100432.28;5015213;28;20100;-90