Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:17;;;;;;;4.85;2.83;;;;;;;11.22;83.81;100636.72;1043314;28;20665;-75
2023/03/18 00:00:50;;;;;;;6.65;3.33;;;;;;;11.13;84.29;100636.22;1040104;28;20291;-74
2023/03/18 00:01:21;;;;;;;6.68;2.92;;;;;;;11.18;84.15;100632.88;1037366;28;20284;-74
2023/03/18 00:01:53;;;;;;;9.85;3.30;;;;;;;11.17;83.65;100633.91;1039286;28;20650;-75
2023/03/18 00:02:25;;;;;;;8.60;4.28;;;;;;;11.24;82.96;100632.00;1040793;28;20311;-74
2023/03/18 00:02:57;;;;;;;8.23;3.65;;;;;;;11.19;83.78;100634.50;1039866;28;20371;-74
2023/03/18 00:03:35;;;;;;;10.30;3.05;;;;;;;11.06;84.51;100640.00;1039919;28;20307;-74
2023/03/18 00:04:06;;;;;;;4.47;3.00;;;;;;;11.11;85.00;100632.16;1034867;28;20311;-75
2023/03/18 00:04:39;;;;;;;5.28;3.15;;;;;;;11.03;85.67;100630.63;1033378;28;20380;-74
2023/03/18 00:05:12;;;;;;;5.55;3.15;;;;;;;11.02;85.54;100633.50;1034516;28;20285;-74
2023/03/18 00:05:44;;;;;;;4.97;2.58;;;;;;;11.01;85.26;100630.03;1036888;28;20305;-74
2023/03/18 00:06:17;;;;;;;5.00;3.10;;;;;;;11.01;84.98;100631.88;1039720;28;20690;-74
2023/03/18 00:06:49;;;;;;;7.40;3.58;;;;;;;10.89;85.28;100629.13;1041895;28;20302;-74
2023/03/18 00:07:21;;;;;;;5.38;4.18;;;;;;;10.91;85.67;100637.72;1042522;28;20793;-75
2023/03/18 00:07:53;;;;;;;7.97;3.45;;;;;;;10.92;85.51;100635.88;1042947;28;20323;-74
2023/03/18 00:08:24;;;;;;;6.03;3.53;;;;;;;10.83;85.91;100636.19;1045853;28;20297;-74
2023/03/18 00:08:57;;;;;;;6.75;3.08;;;;;;;10.95;86.53;100638.09;1043704;28;20676;-74
2023/03/18 00:09:28;;;;;;;2.78;2.42;;;;;;;10.98;86.16;100637.66;1040927;28;20292;-74
2023/03/18 00:10:01;;;;;;;4.80;3.08;;;;;;;10.93;86.02;100634.84;1043148;28;20299;-74
2023/03/18 00:10:33;;;;;;;8.77;4.03;;;;;;;10.91;85.82;100631.56;1043508;28;20353;-74
2023/03/18 00:11:06;;;;;;;7.18;4.28;;;;;;;10.90;85.68;100629.94;1045649;28;20713;-75
2023/03/18 00:11:39;;;;;;;6.50;3.22;;;;;;;11.02;85.48;100628.19;1036957;28;20297;-75
2023/03/18 00:12:11;;;;;;;4.43;3.42;;;;;;;10.92;85.73;100627.88;1041337;28;20313;-75
2023/03/18 00:12:42;;;;;;;6.30;2.70;;;;;;;10.84;86.23;100632.47;1040253;28;20304;-74
2023/03/18 00:13:14;;;;;;;3.90;3.05;;;;;;;10.80;87.22;100631.28;1044148;28;20303;-75
2023/03/18 00:13:46;;;;;;;4.00;3.67;;;;;;;10.71;88.28;100637.16;1045993;28;20295;-74
2023/03/18 00:14:19;;;;;;;14.52;3.83;;;;;;;10.71;88.63;100631.81;1042118;28;20331;-74
2023/03/18 00:14:51;;;;;;;10.70;3.75;;;;;;;10.66;89.52;100640.47;1044210;28;20302;-75
2023/03/18 00:15:23;;;;;;;7.22;3.47;;;;;;;10.66;88.93;100635.13;1043452;28;20307;-74
2023/03/18 00:15:55;;;;;;;7.22;3.40;;;;;;;10.70;89.28;100636.34;1035714;28;20312;-74
2023/03/18 00:16:26;;;;;;;5.45;3.35;;;;;;;10.67;88.99;100635.94;1035277;28;20770;-74
2023/03/18 00:16:58;;;;;;;4.47;2.88;;;;;;;10.60;89.77;100640.53;1041969;28;20374;-74
2023/03/18 00:17:31;;;;;;;8.57;3.13;;;;;;;10.60;90.15;100641.34;1047317;28;20660;-75
2023/03/18 00:18:03;;;;;;;9.40;3.78;;;;;;;10.64;90.00;100639.88;1040567;28;20567;-74
2023/03/18 00:18:35;;;;;;;4.22;2.97;;;;;;;10.51;90.58;100642.69;1043662;28;20295;-75
2023/03/18 00:19:07;;;;;;;4.10;2.97;;;;;;;10.42;92.15;100638.69;1038953;28;20300;-74
2023/03/18 00:19:38;;;;;;;7.72;3.15;;;;;;;10.47;92.05;100638.84;1032630;28;20371;-74
2023/03/18 00:20:11;;;;;;;3.53;2.90;;;;;;;10.57;91.66;100633.00;1032085;28;20301;-74
2023/03/18 00:20:44;;;;;;;8.27;3.10;;;;;;;10.50;91.90;100641.88;1028572;28;20301;-75
2023/03/18 00:21:15;;;;;;;6.75;3.45;;;;;;;10.72;91.76;100636.94;1031972;28;20301;-74
2023/03/18 00:21:47;;;;;;;5.80;3.42;;;;;;;10.66;89.86;100639.66;1035750;28;20315;-74
2023/03/18 00:22:19;;;;;;;5.07;3.35;;;;;;;10.65;89.77;100633.50;1038129;28;20308;-74
2023/03/18 00:22:50;;;;;;;7.13;3.35;;;;;;;10.62;89.42;100633.13;1043832;28;20283;-75
2023/03/18 00:23:22;;;;;;;4.95;3.58;;;;;;;10.59;89.62;100639.72;1048086;28;20303;-74
2023/03/18 00:23:57;;;;;;;6.05;3.30;;;;;;;10.51;90.13;100637.34;1045941;28;20348;-75
2023/03/18 00:24:29;;;;;;;5.75;4.38;;;;;;;10.52;90.45;100633.66;1044558;28;20303;-75
2023/03/18 00:25:01;;;;;;;8.88;3.53;;;;;;;10.47;90.40;100630.84;1046850;28;20312;-74
2023/03/18 00:25:33;;;;;;;7.80;3.72;;;;;;;10.53;90.32;100632.63;1040460;28;20327;-74
2023/03/18 00:26:05;;;;;;;4.97;3.67;;;;;;;10.64;89.46;100626.56;1044131;28;20384;-74
2023/03/18 00:26:37;;;;;;;6.40;4.10;;;;;;;10.55;89.41;100627.88;1043630;28;20297;-75
2023/03/18 00:27:09;;;;;;;10.10;3.42;;;;;;;10.44;89.78;100629.44;1044968;28;20326;-74
2023/03/18 00:27:40;;;;;;;7.35;3.70;;;;;;;10.42;89.95;100636.03;1047684;28;20344;-74
2023/03/18 00:28:12;;;;;;;7.38;3.50;;;;;;;10.33;90.49;100635.47;1048444;28;20345;-74
2023/03/18 00:28:44;;;;;;;9.30;4.05;;;;;;;10.29;90.95;100634.28;1042569;28;20310;-75
2023/03/18 00:29:15;;;;;;;6.63;4.80;;;;;;;10.37;91.43;100635.84;1044442;28;20494;-74
2023/03/18 00:29:47;;;;;;;5.75;3.38;;;;;;;10.33;91.22;100637.31;1042075;28;20319;-74
2023/03/18 00:30:18;;;;;;;6.72;3.35;;;;;;;10.29;91.41;100638.78;1032478;28;20313;-74
2023/03/18 00:30:51;;;;;;;4.32;3.17;;;;;;;10.40;91.56;100643.38;1038664;28;20311;-74
2023/03/18 00:31:23;;;;;;;5.63;3.40;;;;;;;10.26;91.42;100633.91;1030488;28;20309;-74
2023/03/18 00:31:59;;;;;;;9.50;3.72;;;;;;;10.21;91.71;100647.88;1032867;28;20301;-75
2023/03/18 00:32:31;;;;;;;7.15;3.33;;;;;;;10.15;92.52;100641.56;1039882;28;20329;-75
2023/03/18 00:33:03;;;;;;;5.40;3.38;;;;;;;10.28;91.75;100637.16;1037506;28;20297;-75
2023/03/18 00:33:36;;;;;;;7.60;3.80;;;;;;;10.23;92.08;100642.34;1035636;28;20854;-75
2023/03/18 00:34:09;;;;;;;6.10;3.90;;;;;;;10.19;92.13;100649.91;1040119;28;20310;-74
2023/03/18 00:34:45;;;;;;;4.65;3.50;;;;;;;10.14;92.42;100636.47;1037279;28;20306;-74
2023/03/18 00:35:16;;;;;;;6.68;3.97;;;;;;;10.12;92.62;100643.81;1039041;28;20837;-75
2023/03/18 00:35:48;;;;;;;5.47;3.33;;;;;;;10.13;92.75;100651.59;1044070;28;20321;-74
2023/03/18 00:36:24;;;;;;;6.15;3.67;;;;;;;10.11;92.98;100648.31;1044313;28;20314;-74
2023/03/18 00:36:56;;;;;;;6.50;4.00;;;;;;;10.07;92.69;100652.47;1044272;28;20934;-74
2023/03/18 00:37:32;;;;;;;3.92;3.08;;;;;;;9.94;93.37;100649.91;1044048;28;20634;-74
2023/03/18 00:38:06;;;;;;;5.53;3.53;;;;;;;9.91;93.66;100647.69;1041352;28;20898;-74
2023/03/18 00:38:42;;;;;;;9.50;3.97;;;;;;;10.05;93.52;100654.53;1031886;28;20371;-74
2023/03/18 00:39:13;;;;;;;8.55;4.07;;;;;;;10.09;93.10;100650.38;1032155;28;20304;-74
2023/03/18 00:39:45;;;;;;;6.63;3.33;;;;;;;10.02;93.24;100654.97;1031791;28;20779;-74
2023/03/18 00:40:19;;;;;;;7.05;3.30;;;;;;;10.01;93.75;100652.50;1034195;28;20329;-75
2023/03/18 00:40:52;;;;;;;5.90;3.25;;;;;;;10.02;94.20;100654.16;1039325;28;20344;-75
2023/03/18 00:41:28;;;;;;;13.57;5.57;;;;;;;10.01;93.33;100652.50;1034166;28;20312;-74
2023/03/18 00:42:06;;;;;;;7.30;3.30;;;;;;;10.10;93.93;100657.34;1041337;28;20300;-75
2023/03/18 00:42:46;;;;;;;5.25;3.42;;;;;;;10.05;93.61;100654.53;1040407;28;20297;-74
2023/03/18 00:43:21;;;;;;;5.18;2.78;;;;;;;10.08;93.48;100658.59;1043221;28;20793;-74
2023/03/18 00:43:53;;;;;;;7.05;3.88;;;;;;;10.12;93.32;100657.94;1033125;28;20806;-74
2023/03/18 00:44:26;;;;;;;7.25;3.55;;;;;;;10.00;93.29;100657.03;1038168;28;20296;-74
2023/03/18 00:44:57;;;;;;;5.78;3.90;;;;;;;10.02;93.64;100657.63;1044590;28;20346;-75
2023/03/18 00:45:29;;;;;;;13.25;5.57;;;;;;;10.18;92.99;100654.44;1043994;28;20299;-74
2023/03/18 00:46:01;;;;;;;14.57;4.93;;;;;;;10.15;93.00;100659.38;1044158;28;20690;-75
2023/03/18 00:46:35;;;;;;;5.82;3.47;;;;;;;10.05;93.13;100657.19;1039832;28;20307;-74
2023/03/18 00:47:06;;;;;;;6.30;4.25;;;;;;;9.99;93.71;100659.91;1035569;28;20312;-74
2023/03/18 00:47:38;;;;;;;10.00;4.20;;;;;;;9.97;93.66;100657.47;1037581;28;20307;-75
2023/03/18 00:48:10;;;;;;;6.97;3.63;;;;;;;9.92;94.17;100662.63;1043254;28;20405;-74
2023/03/18 00:48:43;;;;;;;3.45;3.08;;;;;;;9.95;94.50;100664.84;1044514;28;20843;-74
2023/03/18 00:49:16;;;;;;;4.50;4.03;;;;;;;9.91;94.64;100661.00;1044274;28;20295;-74
2023/03/18 00:49:48;;;;;;;7.85;3.33;;;;;;;10.07;94.60;100655.13;1043825;28;20295;-74
2023/03/18 00:50:19;;;;;;;11.07;8.35;;;;;;;10.03;94.07;100661.91;1043703;28;20310;-75
2023/03/18 00:50:51;;;;;;;8.38;3.72;;;;;;;10.00;94.71;100657.03;1048782;28;20298;-74
2023/03/18 00:51:25;;;;;;;8.77;4.40;;;;;;;9.94;94.81;100657.91;1048338;28;20386;-74
2023/03/18 00:51:57;;;;;;;8.07;3.47;;;;;;;9.88;95.47;100664.09;1049774;28;20839;-74
2023/03/18 00:52:28;;;;;;;8.32;4.82;;;;;;;10.01;95.25;100661.31;1050703;28;20893;-74
2023/03/18 00:53:02;;;;;;;6.47;4.30;;;;;;;10.06;94.84;100664.13;1040899;28;20782;-74
2023/03/18 00:53:34;;;;;;;6.85;4.43;;;;;;;10.08;94.50;100664.72;1042014;28;20304;-75
2023/03/18 00:54:08;;;;;;;9.90;3.95;;;;;;;10.07;94.58;100656.97;1043911;28;20394;-75
2023/03/18 00:54:40;;;;;;;5.80;3.53;;;;;;;10.03;94.20;100656.59;1035818;28;20300;-74
2023/03/18 00:55:12;;;;;;;7.75;3.75;;;;;;;10.05;94.21;100662.50;1036421;28;20300;-74
2023/03/18 00:55:45;;;;;;;6.93;4.55;;;;;;;10.14;94.11;100660.41;1040987;28;20896;-75
2023/03/18 00:56:19;;;;;;;4.22;3.78;;;;;;;10.05;94.24;100662.50;1044721;28;20307;-74
2023/03/18 00:56:51;;;;;;;7.10;4.15;;;;;;;10.06;94.59;100655.34;1040582;28;20300;-75
2023/03/18 00:57:23;;;;;;;7.50;3.97;;;;;;;10.10;94.48;100662.66;1038311;28;20301;-74
2023/03/18 00:57:55;;;;;;;9.05;3.95;;;;;;;10.13;94.30;100664.88;1033775;28;21061;-74
2023/03/18 00:58:26;;;;;;;9.02;4.43;;;;;;;10.10;94.01;100662.66;1035958;28;20289;-74
2023/03/18 00:58:59;;;;;;;6.50;4.22;;;;;;;10.09;94.37;100661.03;1035889;28;20727;-75
2023/03/18 00:59:32;;;;;;;7.03;5.50;;;;;;;10.06;94.12;100661.47;1032401;28;20297;-75
2023/03/18 01:00:06;;;;;;;7.97;3.40;;;;;;;9.98;95.13;100664.41;1036556;28;20304;-75
2023/03/18 01:00:38;;;;;;;9.38;4.25;;;;;;;9.91;95.24;100658.34;1036957;28;20308;-76
2023/03/18 01:01:11;;;;;;;4.57;3.65;;;;;;;9.93;95.39;100664.25;1045146;28;20369;-74
2023/03/18 01:01:43;;;;;;;6.68;3.85;;;;;;;9.91;96.00;100663.66;1043654;28;20745;-75
2023/03/18 01:02:15;;;;;;;5.45;3.97;;;;;;;9.82;96.62;100665.75;1040517;28;20307;-74
2023/03/18 01:02:48;;;;;;;11.20;3.60;;;;;;;9.80;97.05;100661.66;1038807;28;20300;-74
2023/03/18 01:03:24;;;;;;;7.45;3.70;;;;;;;9.78;97.07;100664.53;1035951;28;20670;-75
2023/03/18 01:03:56;;;;;;;7.40;3.90;;;;;;;9.81;97.06;100669.44;1040063;28;20304;-74
2023/03/18 01:04:28;;;;;;;5.20;3.47;;;;;;;9.80;97.38;100672.31;1041007;28;20292;-75
2023/03/18 01:05:00;;;;;;;10.07;4.43;;;;;;;9.88;97.35;100669.41;1041619;28;20654;-74
2023/03/18 01:05:33;;;;;;;5.80;4.40;;;;;;;9.97;96.24;100667.28;1041914;28;20304;-74
2023/03/18 01:06:05;;;;;;;10.75;4.80;;;;;;;10.05;95.97;100665.16;1042217;28;20311;-75
2023/03/18 01:06:37;;;;;;;11.35;4.82;;;;;;;10.10;96.04;100662.66;1042370;28;20800;-75
2023/03/18 01:07:10;;;;;;;10.18;4.47;;;;;;;10.04;95.95;100666.19;1043008;28;20306;-74
2023/03/18 01:07:42;;;;;;;6.97;4.72;;;;;;;10.09;95.42;100661.03;1044406;28;20307;-74
2023/03/18 01:08:14;;;;;;;7.10;5.40;;;;;;;10.20;94.76;100667.53;1046715;28;20299;-74
2023/03/18 01:08:45;;;;;;;7.05;4.70;;;;;;;10.18;94.81;100659.75;1043768;28;20307;-75
2023/03/18 01:09:17;;;;;;;5.82;3.42;;;;;;;10.12;95.22;100670.44;1044124;28;20303;-75
2023/03/18 01:09:49;;;;;;;8.52;5.43;;;;;;;10.16;95.11;100667.16;1044103;28;20299;-75
2023/03/18 01:10:21;;;;;;;7.90;5.07;;;;;;;10.24;94.81;100662.59;1040977;28;20651;-74
2023/03/18 01:10:53;;;;;;;9.95;5.25;;;;;;;10.30;94.25;100667.03;1039932;28;20318;-74
2023/03/18 01:11:25;;;;;;;9.13;5.00;;;;;;;10.25;94.08;100665.03;1039425;28;20430;-74
2023/03/18 01:11:57;;;;;;;9.52;4.75;;;;;;;10.21;94.31;100663.84;1040928;28;20300;-74
2023/03/18 01:12:28;;;;;;;7.15;4.80;;;;;;;10.16;94.64;100663.66;1047928;28;20669;-74
2023/03/18 01:13:00;;;;;;;8.43;4.32;;;;;;;10.21;94.55;100666.50;1045295;28;20303;-74
2023/03/18 01:13:32;;;;;;;8.10;4.90;;;;;;;10.31;93.65;100664.16;1048690;28;20325;-74
2023/03/18 01:14:03;;;;;;;7.25;4.25;;;;;;;10.32;93.80;100662.31;1048131;28;20310;-74
2023/03/18 01:14:36;;;;;;;8.40;5.07;;;;;;;10.34;93.71;100668.22;1045555;28;20850;-74
2023/03/18 01:15:11;;;;;;;10.77;4.95;;;;;;;10.36;93.18;100666.16;1045679;28;20346;-74
2023/03/18 01:15:43;;;;;;;9.90;5.72;;;;;;;10.38;93.03;100666.75;1035767;28;20308;-74
2023/03/18 01:16:15;;;;;;;10.90;5.25;;;;;;;10.36;93.23;100674.16;1037001;28;20323;-75
2023/03/18 01:16:46;;;;;;;6.95;4.75;;;;;;;10.36;92.75;100666.16;1040388;28;20307;-74
2023/03/18 01:17:18;;;;;;;8.90;4.85;;;;;;;10.41;92.90;100669.00;1044768;28;20296;-74
2023/03/18 01:17:53;;;;;;;7.13;4.65;;;;;;;10.45;92.50;100670.19;1039775;28;20297;-75
2023/03/18 01:18:24;;;;;;;9.38;5.15;;;;;;;10.49;92.23;100663.41;1040090;28;20304;-74
2023/03/18 01:18:57;;;;;;;12.75;5.63;;;;;;;10.47;92.13;100657.47;1039872;28;20762;-75
2023/03/18 01:19:29;;;;;;;8.55;5.28;;;;;;;10.47;92.38;100662.81;1036755;28;20300;-75
2023/03/18 01:20:01;;;;;;;9.68;5.63;;;;;;;10.41;93.22;100664.50;1040341;28;20533;-74
2023/03/18 01:20:33;;;;;;;11.70;4.90;;;;;;;10.40;93.16;100670.00;1032471;28;20766;-74
2023/03/18 01:21:05;;;;;;;11.73;5.18;;;;;;;10.39;92.90;100666.53;1034790;28;20325;-74
2023/03/18 01:21:41;;;;;;;7.40;5.05;;;;;;;10.38;92.90;100669.41;1030722;28;20698;-74
2023/03/18 01:22:13;;;;;;;7.45;5.40;;;;;;;10.44;92.79;100663.25;1040561;28;20405;-74
2023/03/18 01:22:50;;;;;;;10.75;6.43;;;;;;;10.42;92.78;100666.13;1035698;28;20359;-74
2023/03/18 01:23:23;;;;;;;8.20;5.20;;;;;;;10.44;93.33;100673.91;1028635;28;20306;-75
2023/03/18 01:23:55;;;;;;;9.18;5.15;;;;;;;10.43;92.85;100667.75;1034253;28;20301;-75
2023/03/18 01:24:27;;;;;;;6.68;4.65;;;;;;;10.42;93.15;100665.31;1038134;28;20307;-74
2023/03/18 01:24:59;;;;;;;8.38;4.30;;;;;;;10.43;92.95;100661.63;1036109;28;20833;-74
2023/03/18 01:25:37;;;;;;;10.88;4.95;;;;;;;10.39;93.37;100666.53;1031674;28;20839;-74
2023/03/18 01:26:09;;;;;;;7.93;5.13;;;;;;;10.48;93.33;100670.56;1039240;28;20296;-74
2023/03/18 01:26:44;;;;;;;13.02;5.97;;;;;;;10.48;92.87;100669.75;1036014;28;20337;-75
2023/03/18 01:27:16;;;;;;;8.13;6.32;;;;;;;10.46;92.94;100664.66;1036745;28;20842;-74
2023/03/18 01:27:50;;;;;;;10.75;4.68;;;;;;;10.45;92.63;100665.69;1038981;28;20300;-74
2023/03/18 01:28:22;;;;;;;8.48;5.20;;;;;;;10.44;93.50;100668.56;1036389;28;20352;-74
2023/03/18 01:28:54;;;;;;;9.38;5.88;;;;;;;10.45;93.12;100670.19;1035153;28;20399;-74
2023/03/18 01:29:26;;;;;;;7.85;4.70;;;;;;;10.43;93.25;100661.63;1040283;28;20296;-74
2023/03/18 01:29:58;;;;;;;11.48;6.20;;;;;;;10.46;92.96;100666.50;1039351;28;20661;-74
2023/03/18 01:30:30;;;;;;;10.30;5.13;;;;;;;10.52;92.59;100670.94;1039243;28;20382;-74
2023/03/18 01:31:03;;;;;;;14.35;6.70;;;;;;;10.52;92.96;100673.59;1030814;28;20831;-75
2023/03/18 01:31:36;;;;;;;9.90;5.65;;;;;;;10.48;93.17;100665.25;1034572;28;20301;-74
2023/03/18 01:32:14;;;;;;;9.35;4.80;;;;;;;10.55;92.97;100669.69;1031551;28;20305;-74
2023/03/18 01:32:46;;;;;;;9.80;4.88;;;;;;;10.58;92.35;100664.72;1031997;28;20433;-75
2023/03/18 01:33:18;;;;;;;10.02;5.38;;;;;;;10.59;92.38;100662.88;1034264;28;20379;-74
2023/03/18 01:33:51;;;;;;;9.45;5.38;;;;;;;10.59;92.25;100661.03;1040464;28;20307;-74
2023/03/18 01:34:23;;;;;;;7.40;4.57;;;;;;;10.58;91.89;100667.38;1034653;28;20829;-74
2023/03/18 01:34:57;;;;;;;11.05;5.43;;;;;;;10.66;91.76;100660.94;1030766;28;20710;-74
2023/03/18 01:35:31;;;;;;;10.68;6.25;;;;;;;10.61;91.61;100658.97;1032533;28;20833;-75
2023/03/18 01:36:03;;;;;;;12.00;5.75;;;;;;;10.56;91.59;100663.31;1028600;28;20828;-74
2023/03/18 01:36:36;;;;;;;9.63;5.10;;;;;;;10.53;92.58;100660.06;1031204;28;20739;-75
2023/03/18 01:37:11;;;;;;;8.57;5.88;;;;;;;10.51;92.52;100654.16;1032837;28;20344;-74
2023/03/18 01:37:46;;;;;;;16.65;7.15;;;;;;;10.50;92.80;100657.03;1034590;28;20403;-74
2023/03/18 01:38:17;;;;;;;7.40;4.85;;;;;;;10.50;92.42;100663.16;1036881;28;20343;-75
2023/03/18 01:38:49;;;;;;;11.13;5.22;;;;;;;10.55;92.92;100661.69;1036284;28;20310;-74
2023/03/18 01:39:22;;;;;;;11.70;5.60;;;;;;;10.52;92.63;100663.75;1035947;28;20304;-74
2023/03/18 01:39:54;;;;;;;9.15;5.82;;;;;;;10.55;92.26;100656.38;1038511;28;20334;-74
2023/03/18 01:40:29;;;;;;;7.18;5.55;;;;;;;10.53;92.18;100656.59;1038640;28;20311;-74
2023/03/18 01:41:03;;;;;;;8.57;5.78;;;;;;;10.51;92.62;100654.16;1035098;28;20829;-74
2023/03/18 01:41:35;;;;;;;13.77;6.35;;;;;;;10.51;92.14;100658.66;1035380;28;20667;-75
2023/03/18 01:42:07;;;;;;;6.68;5.28;;;;;;;10.45;92.51;100654.22;1034914;28;20347;-74
2023/03/18 01:42:39;;;;;;;11.50;5.45;;;;;;;10.46;93.02;100656.66;1030486;28;20644;-74
2023/03/18 01:43:24;;;;;;;10.48;5.90;;;;;;;10.38;93.25;100656.09;1029205;28;20397;-74
2023/03/18 01:43:58;;;;;;;8.80;6.15;;;;;;;10.34;93.63;100657.59;1032982;28;20301;-74
2023/03/18 01:44:31;;;;;;;8.90;5.85;;;;;;;10.38;93.53;100650.78;1033707;28;20388;-75
2023/03/18 01:45:18;;;;;;;13.70;5.55;;;;;;;10.45;93.61;100659.53;1025616;28;20306;-74
2023/03/18 01:45:54;;;;;;;7.95;5.50;;;;;;;10.47;92.85;100652.97;1026528;28;20309;-75
2023/03/18 01:46:34;;;;;;;7.10;5.80;;;;;;;10.46;92.95;100661.16;1030263;28;20320;-74
2023/03/18 01:47:07;;;;;;;6.55;5.22;;;;;;;10.42;93.38;100657.31;1031380;28;20298;-74
2023/03/18 01:47:42;;;;;;;8.15;5.85;;;;;;;10.45;93.06;100654.22;1032908;28;20046;-74
2023/03/18 01:48:17;;;;;;;7.40;5.53;;;;;;;10.42;93.74;100654.66;1032449;28;20298;-74
2023/03/18 01:48:50;;;;;;;11.23;6.22;;;;;;;10.38;93.90;100653.44;1031251;28;20306;-74
2023/03/18 01:49:35;;;;;;;8.93;5.97;;;;;;;10.32;94.39;100662.31;1038332;28;20391;-74
2023/03/18 01:50:08;;;;;;;9.63;5.10;;;;;;;10.30;94.88;100661.72;1038265;28;20343;-75
2023/03/18 01:50:40;;;;;;;9.35;5.40;;;;;;;10.31;94.66;100663.34;1032201;28;20310;-74
2023/03/18 01:51:13;;;;;;;9.07;6.10;;;;;;;10.31;95.12;100666.81;1030555;28;20331;-75
2023/03/18 01:51:55;;;;;;;8.30;5.55;;;;;;;10.31;95.12;100663.34;1031953;28;20309;-74
2023/03/18 01:52:30;;;;;;;10.18;6.35;;;;;;;10.37;94.72;100662.47;1030694;28;20400;-75
2023/03/18 01:53:06;;;;;;;8.70;5.63;;;;;;;10.39;94.33;100655.06;1033021;28;20308;-74
2023/03/18 01:53:42;;;;;;;12.05;5.80;;;;;;;10.42;94.34;100662.66;1028865;28;20309;-74
2023/03/18 01:54:15;;;;;;;17.08;7.75;;;;;;;10.39;93.65;100666.53;1027414;28;20652;-74
2023/03/18 01:54:59;;;;;;;6.65;5.78;;;;;;;10.40;93.75;100662.03;1029339;28;20327;-74
2023/03/18 01:55:32;;;;;;;9.55;5.80;;;;;;;10.38;93.79;100659.59;1029744;28;20313;-74
2023/03/18 01:56:05;;;;;;;8.85;6.20;;;;;;;10.42;93.99;100666.13;1029695;28;20306;-74
2023/03/18 01:56:38;;;;;;;7.68;5.82;;;;;;;10.44;93.63;100668.56;1034033;28;20803;-74
2023/03/18 01:57:11;;;;;;;7.03;5.00;;;;;;;10.48;93.89;100670.56;1032177;28;20314;-75
2023/03/18 01:57:43;;;;;;;7.80;6.13;;;;;;;10.44;93.60;100663.25;1035147;28;20305;-75
2023/03/18 01:58:20;;;;;;;11.13;6.68;;;;;;;10.39;94.00;100668.38;1035471;28;20386;-75
2023/03/18 01:58:54;;;;;;;10.70;6.38;;;;;;;10.47;93.82;100673.44;1031246;28;20305;-75
2023/03/18 01:59:27;;;;;;;9.27;6.15;;;;;;;10.48;93.66;100664.44;1033147;28;20831;-74
2023/03/18 02:00:00;;;;;;;8.23;5.72;;;;;;;10.43;93.75;100666.94;1027290;28;20894;-75
2023/03/18 02:00:40;;;;;;;12.20;5.70;;;;;;;10.39;94.17;100671.06;1025669;28;20309;-74
2023/03/18 02:01:31;;;;;;;8.32;6.20;;;;;;;10.41;94.09;100677.00;1028168;28;20744;-75
2023/03/18 02:02:09;;;;;;;14.60;6.07;;;;;;;10.42;94.34;100675.97;1039372;28;20319;-75
2023/03/18 02:02:43;;;;;;;8.70;5.55;;;;;;;10.48;94.05;100669.75;1035403;28;20399;-74
2023/03/18 02:03:17;;;;;;;7.75;5.68;;;;;;;10.44;94.61;100677.38;1029952;28;20302;-75
2023/03/18 02:03:50;;;;;;;8.88;6.40;;;;;;;10.44;94.41;100673.91;1035414;28;20836;-73
2023/03/18 02:04:25;;;;;;;12.77;7.70;;;;;;;10.45;94.34;100676.34;1042849;28;20393;-75
2023/03/18 02:05:00;;;;;;;11.13;5.95;;;;;;;10.46;94.00;100671.81;1035393;28;20404;-74
2023/03/18 02:05:32;;;;;;;6.57;5.35;;;;;;;10.45;93.71;100665.69;1034229;28;20563;-75
2023/03/18 02:06:04;;;;;;;8.25;5.82;;;;;;;10.45;93.67;100670.19;1043852;28;20307;-74
2023/03/18 02:06:37;;;;;;;8.68;5.95;;;;;;;10.51;93.81;100674.63;1044897;28;20307;-75
2023/03/18 02:07:17;;;;;;;8.10;5.65;;;;;;;10.55;93.76;100675.81;1043139;28;20291;-74
2023/03/18 02:07:50;;;;;;;10.75;6.20;;;;;;;10.53;93.53;100672.56;1034890;28;20300;-74
2023/03/18 02:08:22;;;;;;;7.70;5.95;;;;;;;10.52;93.50;100676.25;1032675;28;20306;-74
2023/03/18 02:08:54;;;;;;;7.40;5.43;;;;;;;10.51;94.11;100675.44;1025085;28;20863;-74
2023/03/18 02:09:26;;;;;;;9.68;6.47;;;;;;;10.47;94.64;100684.09;1028870;28;20297;-74
2023/03/18 02:10:07;;;;;;;10.90;5.60;;;;;;;10.47;94.55;100690.25;1031603;28;20312;-74
2023/03/18 02:10:44;;;;;;;8.30;5.97;;;;;;;10.52;94.10;100686.91;1033465;28;20842;-74
2023/03/18 02:11:17;;;;;;;12.32;6.97;;;;;;;10.53;94.47;100688.53;1031427;28;20336;-74
2023/03/18 02:11:50;;;;;;;10.13;6.93;;;;;;;10.61;93.76;100690.09;1033664;28;20419;-74
2023/03/18 02:12:28;;;;;;;9.93;6.38;;;;;;;10.57;94.32;100684.41;1032423;28;20323;-74
2023/03/18 02:13:05;;;;;;;15.40;6.85;;;;;;;10.55;93.77;100677.66;1033561;28;20316;-74
2023/03/18 02:13:43;;;;;;;9.65;6.68;;;;;;;10.51;94.49;100685.28;1042231;28;20307;-74
2023/03/18 02:14:18;;;;;;;8.10;5.55;;;;;;;10.56;94.64;100676.63;1039721;28;20288;-74
2023/03/18 02:14:50;;;;;;;8.50;5.70;;;;;;;10.51;94.59;100674.63;1035211;28;20759;-75
2023/03/18 02:15:26;;;;;;;12.05;6.40;;;;;;;10.59;94.64;100685.00;1032905;28;20297;-75
2023/03/18 02:16:09;;;;;;;10.50;6.40;;;;;;;10.60;94.64;100686.63;1030011;28;20297;-74
2023/03/18 02:16:47;;;;;;;8.73;5.72;;;;;;;10.52;94.79;100681.59;1032372;28;20455;-74
2023/03/18 02:17:23;;;;;;;7.05;5.18;;;;;;;10.48;94.86;100685.72;1032860;28;20308;-74
2023/03/18 02:18:01;;;;;;;10.25;5.82;;;;;;;10.46;95.09;100687.81;1033554;28;20380;-74
2023/03/18 02:18:38;;;;;;;12.48;7.03;;;;;;;10.50;94.96;100691.66;1036851;28;20281;-74
2023/03/18 02:19:44;;;;;;;8.85;6.15;;;;;;;10.58;95.08;100685.22;1035721;28;20296;-74
2023/03/18 02:20:37;;;;;;;6.82;5.70;;;;;;;10.68;94.08;100681.03;1038728;28;20315;-74
2023/03/18 02:21:24;;;;;;;11.90;5.90;;;;;;;10.53;94.30;100683.22;1038189;28;20315;-75
2023/03/18 02:22:25;;;;;;;7.40;5.15;;;;;;;10.49;95.00;100682.84;1036723;28;20367;-74
2023/03/18 02:23:21;;;;;;;6.85;5.93;;;;;;;10.48;95.35;100685.72;1040282;28;20303;-74
2023/03/18 02:24:29;;;;;;;13.07;5.57;;;;;;;10.64;95.22;100679.81;1038674;28;20315;-74
2023/03/18 02:25:12;;;;;;;10.35;6.25;;;;;;;10.51;95.63;100679.97;1039392;28;20443;-74
2023/03/18 02:26:09;;;;;;;7.78;5.68;;;;;;;10.51;96.05;100679.97;1034317;28;20320;-74
2023/03/18 02:27:03;;;;;;;7.93;5.50;;;;;;;10.43;96.63;100682.91;1036463;28;20857;-74
2023/03/18 02:27:46;;;;;;;14.93;5.70;;;;;;;10.41;96.70;100680.47;1034940;28;20499;-74
2023/03/18 02:28:22;;;;;;;8.23;5.18;;;;;;;10.42;97.21;100681.28;1032040;28;20341;-74
2023/03/18 02:28:57;;;;;;;11.63;6.65;;;;;;;10.42;96.65;100676.78;1027478;28;20306;-74
2023/03/18 02:29:31;;;;;;;8.13;5.38;;;;;;;10.40;96.72;100680.66;1033714;28;20319;-74
2023/03/18 02:30:15;;;;;;;10.77;6.70;;;;;;;10.35;97.22;100670.69;1032994;28;20300;-75
2023/03/18 02:30:55;;;;;;;12.25;5.93;;;;;;;10.41;97.20;100677.00;1036692;28;20461;-75
2023/03/18 02:31:27;;;;;;;9.13;5.60;;;;;;;10.32;96.83;100676.44;1031634;28;20301;-75
2023/03/18 02:32:05;;;;;;;13.77;6.00;;;;;;;10.18;98.12;100681.03;1037077;28;20319;-75
2023/03/18 02:32:37;;;;;;;10.05;5.97;;;;;;;10.21;98.42;100677.97;1036279;28;20355;-75
2023/03/18 02:33:10;;;;;;;9.70;5.93;;;;;;;10.26;98.42;100673.84;1031346;28;20364;-75
2023/03/18 02:33:43;;;;;;;9.50;5.75;;;;;;;10.12;98.64;100671.25;1033878;28;20660;-75
2023/03/18 02:34:16;;;;;;;9.82;5.82;;;;;;;10.25;98.48;100675.69;1031844;28;20293;-74
2023/03/18 02:34:48;;;;;;;10.45;6.18;;;;;;;10.15;98.85;100681.47;1029791;28;20313;-74
2023/03/18 02:35:20;;;;;;;9.73;6.00;;;;;;;10.17;99.13;100678.59;1039517;28;20579;-74
2023/03/18 02:36:03;;;;;;;13.90;6.05;;;;;;;10.15;99.38;100670.03;1045360;28;20318;-74
2023/03/18 02:36:37;;;;;;;11.48;6.75;;;;;;;10.19;99.09;100666.69;1041484;28;20402;-74
2023/03/18 02:37:12;;;;;;;8.38;5.82;;;;;;;10.17;99.14;100674.09;1036844;28;20400;-74
2023/03/18 02:37:45;;;;;;;8.30;6.07;;;;;;;10.13;98.92;100666.72;1028530;28;20379;-74
2023/03/18 02:38:20;;;;;;;10.52;6.30;;;;;;;10.07;99.12;100672.94;1033196;28;20309;-74
2023/03/18 02:38:53;;;;;;;7.28;5.65;;;;;;;10.11;99.45;100674.13;1031161;28;20452;-74
2023/03/18 02:39:30;;;;;;;8.05;5.40;;;;;;;10.24;98.72;100670.59;1027229;28;20306;-74