Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:02;;;;;;;27.20;8.93;;;;;;;;;;5079728;28;20139;-69
2022/02/28 00:03:29;;;;;;;33.97;10.73;;;;;;;;;;5080319;28;20204;-70
2022/02/28 00:05:59;;;;;;;29.88;11.23;;;;;;;;;;5082624;28;20040;-69
2022/02/28 00:08:26;;;;;;;34.75;11.63;;;;;;;;;;5080893;28;20055;-70
2022/02/28 00:10:53;;;;;;;31.42;12.20;;;;;;;;;;5079576;28;20119;-70
2022/02/28 00:13:19;;;;;;;35.45;12.85;;;;;;;;;;5080224;28;20484;-69
2022/02/28 00:15:46;;;;;;;39.40;12.40;;;;;;;;;;5080304;28;20679;-69
2022/02/28 00:18:13;;;;;;;24.83;10.60;;;;;;;;;;5080422;28;20487;-69
2022/02/28 00:20:39;;;;;;;58.75;16.10;;;;;;;;;;5081169;28;20048;-70
2022/02/28 00:23:08;;;;;;;37.17;12.57;;;;;;;;;;5077706;28;20044;-70
2022/02/28 00:25:34;;;;;;;36.35;11.10;;;;;;;;;;5081925;28;20087;-69
2022/02/28 00:28:07;;;;;;;46.75;13.52;;;;;;;;;;5082844;28;20072;-70
2022/02/28 00:30:34;;;;;;;35.05;13.88;;;;;;;;;;5080660;28;20094;-69
2022/02/28 00:33:01;;;;;;;33.58;12.23;;;;;;;;;;5082609;28;20083;-69
2022/02/28 00:35:30;;;;;;;43.33;13.77;;;;;;;;;;5082254;28;20135;-69
2022/02/28 00:37:56;;;;;;;38.75;14.50;;;;;;;;;;5085745;28;20146;-69
2022/02/28 00:40:23;;;;;;;36.60;13.25;;;;;;;;;;5082086;28;20144;-69
2022/02/28 00:42:56;;;;;;;40.17;12.90;;;;;;;;;;5083949;28;20040;-70
2022/02/28 00:45:23;;;;;;;34.25;12.48;;;;;;;;;;5078612;28;20090;-70
2022/02/28 00:47:50;;;;;;;39.58;11.63;;;;;;;;;;5082534;28;20158;-69
2022/02/28 00:50:23;;;;;;;30.95;12.13;;;;;;;;;;5081193;28;20079;-70
2022/02/28 00:52:50;;;;;;;39.35;12.57;;;;;;;;;;5082660;28;20475;-69
2022/02/28 00:55:16;;;;;;;49.67;12.23;;;;;;;;;;5080789;28;20566;-69
2022/02/28 00:57:43;;;;;;;33.83;12.48;;;;;;;;;;5082151;28;20083;-70
2022/02/28 01:00:12;;;;;;;42.67;13.40;;;;;;;;;;5078065;28;20075;-69
2022/02/28 01:02:42;;;;;;;33.50;13.07;;;;;;;;;;5079589;28;20527;-70
2022/02/28 01:05:18;;;;;;;36.78;12.73;;;;;;;;;;5080125;28;20535;-69
2022/02/28 01:07:45;;;;;;;30.83;12.27;;;;;;;;;;5082005;28;20104;-70
2022/02/28 01:10:12;;;;;;;33.83;12.88;;;;;;;;;;5079991;28;20048;-70
2022/02/28 01:12:46;;;;;;;40.38;12.93;;;;;;;;;;5078125;28;20079;-70
2022/02/28 01:15:26;;;;;;;27.90;9.23;;;;;;;;;;5077965;28;20071;-69
2022/02/28 01:17:59;;;;;;;32.25;11.50;;;;;;;;;;5080519;28;20505;-70
2022/02/28 01:20:26;;;;;;;33.00;13.82;;;;;;;;;;5079447;28;20044;-69
2022/02/28 01:22:52;;;;;;;30.70;14.13;;;;;;;;;;5078830;28;20143;-69
2022/02/28 01:25:26;;;;;;;40.63;13.18;;;;;;;;;;5080955;28;20075;-70
2022/02/28 01:27:52;;;;;;;41.78;13.13;;;;;;;;;;5068046;28;20048;-70
2022/02/28 01:30:18;;;;;;;30.58;12.30;;;;;;;;;;5082998;28;20126;-70
2022/02/28 01:32:51;;;;;;;28.52;11.52;;;;;;;;;;5080012;28;20466;-69
2022/02/28 01:35:18;;;;;;;30.55;12.45;;;;;;;;;;5081981;28;20482;-69
2022/02/28 01:37:44;;;;;;;34.38;12.05;;;;;;;;;;5081845;28;20162;-70
2022/02/28 01:40:17;;;;;;;28.63;11.85;;;;;;;;;;5078582;28;20080;-69
2022/02/28 01:42:44;;;;;;;35.03;12.25;;;;;;;;;;5076242;28;20127;-69
2022/02/28 01:45:12;;;;;;;28.02;11.88;;;;;;;;;;5075982;28;20402;-69
2022/02/28 01:47:45;;;;;;;32.75;13.02;;;;;;;;;;5077304;28;20082;-70
2022/02/28 01:50:12;;;;;;;26.95;13.23;;;;;;;;;;5081252;28;20575;-70
2022/02/28 01:52:39;;;;;;;35.30;13.02;;;;;;;;;;5081494;28;20122;-70
2022/02/28 01:55:08;;;;;;;37.90;13.18;;;;;;;;;;5079495;28;20082;-70
2022/02/28 01:57:34;;;;;;;30.13;12.23;;;;;;;;;;5078984;28;20127;-70
2022/02/28 02:00:03;;;;;;;32.10;11.38;;;;;;;;;;5079252;28;20118;-70
2022/02/28 02:02:31;;;;;;;27.55;11.13;;;;;;;;;;5077820;28;20080;-71
2022/02/28 02:04:57;;;;;;;25.70;10.25;;;;;;;;;;5077496;28;20059;-70
2022/02/28 02:07:24;;;;;;;28.50;11.63;;;;;;;;;;5080759;28;20075;-70
2022/02/28 02:09:58;;;;;;;28.95;11.18;;;;;;;;;;5081120;28;20155;-69
2022/02/28 02:12:25;;;;;;;30.42;10.60;;;;;;;;;;5077160;28;20128;-70
2022/02/28 02:14:52;;;;;;;;;;;;;;;;;;5078689;28;20334;-69
2022/02/28 02:17:24;;;;;;;27.63;10.95;;;;;;;;;;5080323;28;19924;-70
2022/02/28 02:19:52;;;;;;;32.92;11.90;;;;;;;;;;5078728;28;20138;-70
2022/02/28 02:22:21;;;;;;;27.60;11.05;;;;;;;;;;5079000;28;20070;-70
2022/02/28 02:24:49;;;;;;;22.60;11.63;;;;;;;;;;5081135;28;20127;-70
2022/02/28 02:27:16;;;;;;;34.20;11.63;;;;;;;;;;5080125;28;20049;-70
2022/02/28 02:29:42;;;;;;;28.73;10.43;;;;;;;;;;5078892;28;20080;-70
2022/02/28 02:32:13;;;;;;;28.50;9.95;;;;;;;;;;5078766;28;20365;-69
2022/02/28 02:34:40;;;;;;;21.77;9.48;;;;;;;;;;5079146;28;20587;-70
2022/02/28 02:37:06;;;;;;;19.80;7.88;;;;;;;;;;5081134;28;20481;-69
2022/02/28 02:39:33;;;;;;;22.02;9.82;;;;;;;;;;5069002;28;20131;-70
2022/02/28 02:42:00;;;;;;;22.77;10.02;;;;;;;;;;5084447;28;20095;-69
2022/02/28 02:44:30;;;;;;;32.25;10.05;;;;;;;;;;5080282;28;20072;-69
2022/02/28 02:47:04;;;;;;;24.48;7.40;;;;;;;;;;5079975;28;20503;-70
2022/02/28 02:49:30;;;;;;;42.20;10.63;;;;;;;;;;5083000;28;20080;-70
2022/02/28 02:51:57;;;;;;;23.50;9.47;;;;;;;;;;5084755;28;20097;-70
2022/02/28 02:54:24;;;;;;;23.17;9.93;;;;;;;;;;5081671;28;20139;-67
2022/02/28 02:56:51;;;;;;;19.38;6.55;;;;;;;;;;5080698;28;20119;-70
2022/02/28 02:59:17;;;;;;;21.33;6.30;;;;;;;;;;5082280;28;20159;-69
2022/02/28 03:01:44;;;;;;;20.65;8.48;;;;;;;;;;5082419;28;20140;-70
2022/02/28 03:04:11;;;;;;;31.13;10.98;;;;;;;;;;5086540;28;20044;-69
2022/02/28 03:06:37;;;;;;;30.83;11.00;;;;;;;;;;5084858;28;20048;-70
2022/02/28 03:09:04;;;;;;;24.70;10.00;;;;;;;;;;5083194;28;20119;-70
2022/02/28 03:11:31;;;;;;;31.50;10.57;;;;;;;;;;5081914;28;20629;-70
2022/02/28 03:13:57;;;;;;;31.83;11.32;;;;;;;;;;5082293;28;20534;-69
2022/02/28 03:16:24;;;;;;;31.20;10.23;;;;;;;;;;5081638;28;20135;-69
2022/02/28 03:18:51;;;;;;;33.63;10.25;;;;;;;;;;5083200;28;20131;-69
2022/02/28 03:21:17;;;;;;;26.42;11.10;;;;;;;;;;5083791;28;20079;-69
2022/02/28 03:23:51;;;;;;;37.72;11.77;;;;;;;;;;5081387;28;20075;-70
2022/02/28 03:26:17;;;;;;;27.67;10.17;;;;;;;;;;5084503;28;20075;-69
2022/02/28 03:28:43;;;;;;;30.23;11.13;;;;;;;;;;5082987;28;20083;-69
2022/02/28 03:31:10;;;;;;;28.17;11.63;;;;;;;;;;5079994;28;20135;-70
2022/02/28 03:33:37;;;;;;;18.60;8.95;;;;;;;;;;5083739;28;20091;-70
2022/02/28 03:36:04;;;;;;;22.73;7.60;;;;;;;;;;5081186;28;20126;-70
2022/02/28 03:38:31;;;;;;;31.48;11.65;;;;;;;;;;5080383;28;20486;-70
2022/02/28 03:40:57;;;;;;;24.55;11.45;;;;;;;;;;5082986;28;20444;-69
2022/02/28 03:43:23;;;;;;;26.50;11.07;;;;;;;;;;5083340;28;20535;-69
2022/02/28 03:45:56;;;;;;;25.42;9.68;;;;;;;;;;5080477;28;20135;-70
2022/02/28 03:48:23;;;;;;;27.75;10.15;;;;;;;;;;5080028;28;20392;-70
2022/02/28 03:50:49;;;;;;;30.88;10.70;;;;;;;;;;5080571;28;20139;-69
2022/02/28 03:53:22;;;;;;;26.25;10.05;;;;;;;;;;5079921;28;20504;-69
2022/02/28 03:55:50;;;;;;;37.30;10.32;;;;;;;;;;5080211;28;20135;-67
2022/02/28 03:58:17;;;;;;;17.57;9.37;;;;;;;;;;5080862;28;20242;-68
2022/02/28 04:00:43;;;;;;;26.98;10.05;;;;;;;;;;5080731;28;20139;-68
2022/02/28 04:03:10;;;;;;;27.07;10.13;;;;;;;;;;5078886;28;20052;-68
2022/02/28 04:05:43;;;;;;;27.63;9.50;;;;;;;;;;5079580;28;20087;-68
2022/02/28 04:08:10;;;;;;;33.72;10.20;;;;;;;;;;5083788;28;20586;-68
2022/02/28 04:10:37;;;;;;;30.25;9.18;;;;;;;;;;5077614;28;20053;-68
2022/02/28 04:13:07;;;;;;;26.65;10.07;;;;;;;;;;5082588;28;20048;-68
2022/02/28 04:15:34;;;;;;;25.05;10.13;;;;;;;;;;5082677;28;20049;-68
2022/02/28 04:18:00;;;;;;;30.13;10.63;;;;;;;;;;5077976;28;20135;-68
2022/02/28 04:20:29;;;;;;;30.52;11.32;;;;;;;;;;5078997;28;20478;-68
2022/02/28 04:23:02;;;;;;;31.35;10.35;;;;;;;;;;5082262;28;20055;-68
2022/02/28 04:25:28;;;;;;;27.33;7.38;;;;;;;;;;5083091;28;20467;-68
2022/02/28 04:28:01;;;;;;;29.40;11.05;;;;;;;;;;5080219;28;20036;-68
2022/02/28 04:30:28;;;;;;;34.88;10.75;;;;;;;;;;5081788;28;20082;-68
2022/02/28 04:32:54;;;;;;;25.35;10.80;;;;;;;;;;5085767;28;20082;-68
2022/02/28 04:35:29;;;;;;;40.00;11.65;;;;;;;;;;5081820;28;20040;-68
2022/02/28 04:37:55;;;;;;;40.95;12.40;;;;;;;;;;5081592;28;20496;-68
2022/02/28 04:40:22;;;;;;;45.45;12.55;;;;;;;;;;5082843;28;20127;-69
2022/02/28 04:42:54;;;;;;;36.10;13.05;;;;;;;;;;5079881;28;20087;-68
2022/02/28 04:45:21;;;;;;;33.65;12.60;;;;;;;;;;5065396;28;20169;-69
2022/02/28 04:47:48;;;;;;;32.03;12.10;;;;;;;;;;5079752;28;20044;-68
2022/02/28 04:50:21;;;;;;;36.67;12.20;;;;;;;;;;5079324;28;20095;-68
2022/02/28 04:52:50;;;;;;;31.95;13.27;;;;;;;;;;5084389;28;20048;-68
2022/02/28 04:55:16;;;;;;;36.70;11.80;;;;;;;;;;5082221;28;20056;-68
2022/02/28 04:57:44;;;;;;;37.30;10.05;;;;;;;;;;5082655;28;20058;-69
2022/02/28 05:00:11;;;;;;;40.33;14.02;;;;;;;;;;5081021;28;20546;-69
2022/02/28 05:02:38;;;;;;;41.72;14.90;;;;;;;;;;5082843;28;20059;-69
2022/02/28 05:05:05;;;;;;;33.60;13.70;;;;;;;;;;5080203;28;20058;-69
2022/02/28 05:07:31;;;;;;;38.57;12.90;;;;;;;;;;5080556;28;20131;-69
2022/02/28 05:09:58;;;;;;;40.00;14.27;;;;;;;;;;5079464;28;20068;-68
2022/02/28 05:12:24;;;;;;;41.25;15.60;;;;;;;;;;5081387;28;20082;-69
2022/02/28 05:14:51;;;;;;;41.13;15.30;;;;;;;;;;5081731;28;20118;-69
2022/02/28 05:17:17;;;;;;;38.17;16.17;;;;;;;;;;5081119;28;20587;-69
2022/02/28 05:19:51;;;;;;;40.20;15.85;;;;;;;;;;5076698;28;20072;-68
2022/02/28 05:22:18;;;;;;;38.70;16.15;;;;;;;;;;5079742;28;20076;-69
2022/02/28 05:24:44;;;;;;;44.53;16.42;;;;;;;;;;5081512;28;20130;-69
2022/02/28 05:27:11;;;;;;;41.28;15.05;;;;;;;;;;5080460;28;20135;-68
2022/02/28 05:29:37;;;;;;;55.50;17.65;;;;;;;;;;5077482;28;20127;-69
2022/02/28 05:32:04;;;;;;;53.63;17.70;;;;;;;;;;5083303;28;20050;-69
2022/02/28 05:34:34;;;;;;;41.97;17.02;;;;;;;;;;5082958;28;20318;-69
2022/02/28 05:37:03;;;;;;;50.78;15.98;;;;;;;;;;5081176;28;20040;-69
2022/02/28 05:39:29;;;;;;;35.97;17.50;;;;;;;;;;5076183;28;20080;-69
2022/02/28 05:42:05;;;;;;;39.28;16.08;;;;;;;;;;5079032;28;20044;-69
2022/02/28 05:44:31;;;;;;;37.42;16.98;;;;;;;;;;5081814;28;20079;-69
2022/02/28 05:46:58;;;;;;;41.35;17.10;;;;;;;;;;5078408;28;20415;-68
2022/02/28 05:49:24;;;;;;;42.03;17.70;;;;;;;;;;5080935;28;20068;-67
2022/02/28 05:51:51;;;;;;;51.95;16.33;;;;;;;;;;5081694;28;20298;-68
2022/02/28 05:54:17;;;;;;;44.47;16.27;;;;;;;;;;5077950;28;20123;-67
2022/02/28 05:56:45;;;;;;;39.13;16.10;;;;;;;;;;5076303;28;20061;-67
2022/02/28 05:59:11;;;;;;;44.10;16.08;;;;;;;;;;5078642;28;20080;-67
2022/02/28 06:01:38;;;;;;;39.60;16.02;;;;;;;;;;5077563;28;20098;-67
2022/02/28 06:04:04;;;;;;;38.63;11.93;;;;;;;;;;5079269;28;20048;-68
2022/02/28 06:06:31;;;;;;;40.00;15.33;;;;;;;;;;5081492;28;20098;-68
2022/02/28 06:08:58;;;;;;;36.92;14.80;;;;;;;;;;5077336;28;20347;-67
2022/02/28 06:11:26;;;;;;;42.03;14.30;;;;;;;;;;5078127;28;20048;-67
2022/02/28 06:13:52;;;;;;;36.40;13.45;;;;;;;;;;5079683;28;20083;-67
2022/02/28 06:16:19;;;;;;;37.08;13.50;;;;;;;;;;5085839;28;20175;-67
2022/02/28 06:18:51;;;;;;;32.22;13.68;;;;;;;;;;5084212;28;20059;-67
2022/02/28 06:21:18;;;;;;;35.88;15.23;;;;;;;;;;5079266;28;20084;-68
2022/02/28 06:23:45;;;;;;;37.00;14.37;;;;;;;;;;5086427;28;20103;-67
2022/02/28 06:26:19;;;;;;;36.25;13.77;;;;;;;;;;5077808;28;20416;-68
2022/02/28 06:28:45;;;;;;;22.50;10.27;;;;;;;;;;5084574;28;20047;-68
2022/02/28 06:31:12;;;;;;;43.63;14.02;;;;;;;;;;5081946;28;20515;-67
2022/02/28 06:33:40;;;;;;;;;;;;;;;;;;5084781;28;20056;-68
2022/02/28 06:36:07;;;;;;;43.53;15.40;;;;;;;;;;5083943;28;19967;-68
2022/02/28 06:38:33;;;;;;;37.33;13.70;;;;;;;;;;5081475;28;20147;-67
2022/02/28 06:41:02;;;;;;;33.67;12.57;;;;;;;;;;5082778;28;20049;-67
2022/02/28 06:43:29;;;;;;;35.75;14.07;;;;;;;;;;5081510;28;20113;-67
2022/02/28 06:45:56;;;;;;;30.15;12.75;;;;;;;;;;5082811;28;20534;-67
2022/02/28 06:48:26;;;;;;;30.88;13.20;;;;;;;;;;5085734;28;20094;-68
2022/02/28 06:50:52;;;;;;;29.40;12.80;;;;;;;;;;5079967;28;20075;-67
2022/02/28 06:53:20;;;;;;;38.78;14.57;;;;;;;;;;5079424;28;20139;-68
2022/02/28 06:55:52;;;;;;;40.90;13.40;;;;;;;;;;5082705;28;20144;-67
2022/02/28 06:58:21;;;;;;;32.47;13.77;;;;;;;;;;5080455;28;20488;-68
2022/02/28 07:00:49;;;;;;;29.50;12.27;;;;;;;;;;5080551;28;20048;-67
2022/02/28 07:03:16;;;;;;;34.17;12.93;;;;;;;;;;5082131;28;20044;-67
2022/02/28 07:05:47;;;;;;;30.13;11.88;;;;;;;;;;5079056;28;20056;-67
2022/02/28 07:08:21;;;;;;;32.60;12.30;;;;;;;;;;5082388;28;20522;-67
2022/02/28 07:10:48;;;;;;;33.03;12.95;;;;;;;;;;5079699;28;20131;-67
2022/02/28 07:13:14;;;;;;;31.92;11.95;;;;;;;;;;5079613;28;20091;-67
2022/02/28 07:15:48;;;;;;;37.70;13.68;;;;;;;;;;5077558;28;20485;-68
2022/02/28 07:18:14;;;;;;;42.42;13.18;;;;;;;;;;5082589;28;20075;-67
2022/02/28 07:20:41;;;;;;;31.90;13.25;;;;;;;;;;5085255;28;20460;-68
2022/02/28 07:23:08;;;;;;;28.08;12.15;;;;;;;;;;5081966;28;20541;-67
2022/02/28 07:25:35;;;;;;;32.95;11.35;;;;;;;;;;5082593;28;20139;-67
2022/02/28 07:28:02;;;;;;;29.42;13.35;;;;;;;;;;5078246;28;20080;-67
2022/02/28 07:30:30;;;;;;;35.15;13.85;;;;;;;;;;5086700;28;20059;-68
2022/02/28 07:32:56;;;;;;;30.25;11.75;;;;;;;;;;5079403;28;20416;-67
2022/02/28 07:35:23;;;;;;;39.92;12.95;;;;;;;;;;5077946;28;20085;-68
2022/02/28 07:37:50;;;;;;;30.20;11.65;;;;;;;;;;5077426;28;20138;-67
2022/02/28 07:40:16;;;;;;;29.87;11.50;;;;;;;;;;5081957;28;20044;-67
2022/02/28 07:42:43;;;;;;;26.63;11.38;;;;;;;;;;5079917;28;20341;-67
2022/02/28 07:45:16;;;;;;;38.30;12.02;;;;;;;;;;5082185;28;20115;-67
2022/02/28 07:47:43;;;;;;;31.55;10.98;;;;;;;;;;5079713;28;20083;-67
2022/02/28 07:50:12;;;;;;;25.52;10.68;;;;;;;;;;5085718;28;20499;-67
2022/02/28 07:52:46;;;;;;;26.75;10.43;;;;;;;;;;5078763;28;20044;-67
2022/02/28 07:55:12;;;;;;;21.52;10.45;;;;;;;;;;5084089;28;20485;-67
2022/02/28 07:57:40;;;;;;;25.60;10.53;;;;;;;;;;5081032;28;20088;-67
2022/02/28 08:00:06;;;;;;;25.45;9.32;;;;;;;;;;5080562;28;20594;-67
2022/02/28 08:02:33;;;;;;;22.73;9.67;;;;;;;;;;5081282;28;20136;-68
2022/02/28 08:05:02;;;;;;;26.08;8.88;;;;;;;;;;5080971;28;20294;-67
2022/02/28 08:07:29;;;;;;;29.25;9.55;;;;;;;;;;5080449;28;20079;-68
2022/02/28 08:09:55;;;;;;;24.37;8.80;;;;;;;;;;5083071;28;20507;-67
2022/02/28 08:12:25;;;;;;;27.75;9.65;;;;;;;;;;5083828;28;20362;-68
2022/02/28 08:14:52;;;;;;;22.80;9.02;;;;;;;;;;5074661;28;20089;-68
2022/02/28 08:17:18;;;;;;;22.48;8.50;;;;;;;;;;5081768;28;20049;-67
2022/02/28 08:19:44;;;;;;;28.67;9.40;;;;;;;;;;5079660;28;20143;-67
2022/02/28 08:22:11;;;;;;;19.80;7.82;;;;;;;;;;5079575;28;20581;-68
2022/02/28 08:24:37;;;;;;;20.30;8.73;;;;;;;;;;5079001;28;20087;-68
2022/02/28 08:27:07;;;;;;;17.45;8.15;;;;;;;;;;5078620;28;20076;-68
2022/02/28 08:29:33;;;;;;;15.67;8.30;;;;;;;;;;5080258;28;20127;-68
2022/02/28 08:32:00;;;;;;;22.60;8.13;;;;;;;;;;5079524;28;20496;-68
2022/02/28 08:34:26;;;;;;;25.13;7.80;;;;;;;;;;5079590;28;20059;-68
2022/02/28 08:36:53;;;;;;;16.00;8.05;;;;;;;;;;5078499;28;20828;-68
2022/02/28 08:39:19;;;;;;;22.15;8.18;;;;;;;;;;5078850;28;20044;-68
2022/02/28 08:41:52;;;;;;;24.23;8.15;;;;;;;;;;5076763;28;20087;-67
2022/02/28 08:44:19;;;;;;;16.10;7.88;;;;;;;;;;5080250;28;20083;-68
2022/02/28 08:46:45;;;;;;;19.23;7.97;;;;;;;;;;5080632;28;20097;-67
2022/02/28 08:49:17;;;;;;;19.00;7.28;;;;;;;;;;5077378;28;20521;-67
2022/02/28 08:51:44;;;;;;;19.92;7.43;;;;;;;;;;5080946;28;20143;-67
2022/02/28 08:54:11;;;;;;;18.90;8.10;;;;;;;;;;5079272;28;20084;-68
2022/02/28 08:56:43;;;;;;;13.15;6.45;;;;;;;;;;5078836;28;20087;-67
2022/02/28 08:59:14;;;;;;;17.70;7.07;;;;;;;;;;5079586;28;20052;-67
2022/02/28 09:01:41;;;;;;;14.40;7.10;;;;;;;;;;5078034;28;20092;-68
2022/02/28 09:04:08;;;;;;;16.60;7.05;;;;;;;;;;5078981;28;20059;-68
2022/02/28 09:06:34;;;;;;;16.65;7.65;;;;;;;;;;5081977;28;20117;-68
2022/02/28 09:09:00;;;;;;;18.15;6.82;;;;;;;;;;5078985;28;20071;-68
2022/02/28 09:11:28;;;;;;;;;;;;;;;;;;5080315;28;20127;-67
2022/02/28 09:13:55;;;;;;;12.77;6.10;;;;;;;;;;5082132;28;20162;-68
2022/02/28 09:16:22;;;;;;;23.17;6.40;;;;;;;;;;5077008;28;20135;-68
2022/02/28 09:18:49;;;;;;;18.63;6.13;;;;;;;;;;5079549;28;20515;-68
2022/02/28 09:21:16;;;;;;;11.75;5.50;;;;;;;;;;5081061;28;20091;-68
2022/02/28 09:23:43;;;;;;;19.13;6.40;;;;;;;;;;5075283;28;20095;-67
2022/02/28 09:26:15;;;;;;;16.10;7.07;;;;;;;;;;5079449;28;20080;-67
2022/02/28 09:28:42;;;;;;;16.00;6.07;;;;;;;;;;5079966;28;20139;-68
2022/02/28 09:31:09;;;;;;;16.10;5.60;;;;;;;;;;5082768;28;20044;-68
2022/02/28 09:33:43;;;;;;;17.70;5.68;;;;;;;;;;5077183;28;20076;-68
2022/02/28 09:36:09;;;;;;;12.60;5.43;;;;;;;;;;5080542;28;20091;-68
2022/02/28 09:38:35;;;;;;;17.73;6.43;;;;;;;;;;5078761;28;20080;-68
2022/02/28 09:41:24;;;;;;;;;;;;;;;;;;5079805;28;20538;-67
2022/02/28 09:43:54;;;;;;;13.65;5.43;;;;;;;;;;5079544;28;19955;-68
2022/02/28 09:46:24;;;;;;;11.38;4.82;;;;;;;;;;5079520;28;20121;-68
2022/02/28 09:49:02;;;;;;;16.88;4.63;;;;;;;;;;5078997;28;20079;-67
2022/02/28 09:51:31;;;;;;;13.40;5.30;;;;;;;;;;5080845;28;20086;-68
2022/02/28 09:53:57;;;;;;;9.10;4.05;;;;;;;;;;5080436;28;20636;-67
2022/02/28 09:56:25;;;;;;;12.48;5.10;;;;;;;;;;5080756;28;20072;-67
2022/02/28 09:58:53;;;;;;;10.80;4.72;;;;;;;;;;5078639;28;20059;-68
2022/02/28 10:01:30;;;;;;;9.20;4.22;;;;;;;;;;5083661;28;20423;-67
2022/02/28 10:04:03;;;;;;;13.20;5.15;;;;;;;;;;5079777;28;20063;-68
2022/02/28 10:06:29;;;;;;;9.95;4.10;;;;;;;;;;5075898;28;20131;-67
2022/02/28 10:09:00;;;;;;;10.68;4.47;;;;;;;;;;5080219;28;20076;-67
2022/02/28 10:11:34;;;;;;;11.48;4.03;;;;;;;;;;5082734;28;20138;-68
2022/02/28 10:14:02;;;;;;;12.98;4.53;;;;;;;;;;5078976;28;20107;-67
2022/02/28 10:16:37;;;;;;;9.68;4.00;;;;;;;;;;5079527;28;20070;-67
2022/02/28 10:19:08;;;;;;;10.65;4.63;;;;;;;;;;5077621;28;20496;-67
2022/02/28 10:21:47;;;;;;;12.18;4.60;;;;;;;;;;5082179;28;20079;-67
2022/02/28 10:24:18;;;;;;;7.70;4.25;;;;;;;;;;5077541;28;20079;-67
2022/02/28 10:26:57;;;;;;;13.20;4.45;;;;;;;;;;5080922;28;20139;-67
2022/02/28 10:29:27;;;;;;;15.48;3.70;;;;;;;;;;5077904;28;20048;-67
2022/02/28 10:32:02;;;;;;;10.45;4.20;;;;;;;;;;5079490;28;20662;-67
2022/02/28 10:34:30;;;;;;;10.20;4.07;;;;;;;;;;5079824;28;20071;-67
2022/02/28 10:36:59;;;;;;;11.55;3.75;;;;;;;;;;5077679;28;20047;-68
2022/02/28 10:39:35;;;;;;;10.02;4.15;;;;;;;;;;5078546;28;20083;-67
2022/02/28 10:42:03;;;;;;;12.82;3.38;;;;;;;;;;5081268;28;20129;-67
2022/02/28 10:44:30;;;;;;;8.55;3.67;;;;;;;;;;5076609;28;20168;-67
2022/02/28 10:47:00;;;;;;;13.05;4.07;;;;;;;;;;5078158;28;20041;-67
2022/02/28 10:49:28;;;;;;;10.55;3.65;;;;;;;;;;5067624;28;20560;-67
2022/02/28 10:52:03;;;;;;;11.82;3.53;;;;;;;;;;5081289;28;20044;-68
2022/02/28 10:54:31;;;;;;;13.98;3.47;;;;;;;;;;5080412;28;20110;-67
2022/02/28 10:56:57;;;;;;;10.60;3.75;;;;;;;;;;5077599;28;20105;-67
2022/02/28 10:59:25;;;;;;;11.25;3.35;;;;;;;;;;5079745;28;20151;-68
2022/02/28 11:01:53;;;;;;;12.95;3.35;;;;;;;;;;5080893;28;20130;-67
2022/02/28 11:04:19;;;;;;;;;;;;;;;;;;5082070;28;20714;-67
2022/02/28 11:06:53;;;;;;;15.07;3.47;;;;;;;;;;5079887;28;19971;-68
2022/02/28 11:09:28;;;;;;;8.90;3.17;;;;;;;;;;5082928;28;20099;-67
2022/02/28 11:12:20;;;;;;;8.98;3.05;;;;;;;;;;5078888;28;20077;-68
2022/02/28 11:14:48;;;;;;;11.27;2.97;;;;;;;;;;5079355;28;20547;-68
2022/02/28 11:17:23;;;;;;;7.30;2.50;;;;;;;;;;5084093;28;20113;-67
2022/02/28 11:19:51;;;;;;;8.10;2.90;;;;;;;;;;5078214;28;20094;-68
2022/02/28 11:22:17;;;;;;;;;;;;;;;;;;5082179;28;20076;-67
2022/02/28 11:24:47;;;;;;;12.45;3.42;;;;;;;;;;5083004;28;20016;-67
2022/02/28 11:27:14;;;;;;;8.95;2.70;;;;;;;;;;5083093;28;20087;-68
2022/02/28 11:29:41;;;;;;;4.68;2.28;;;;;;;;;;5076475;28;20125;-67
2022/02/28 11:32:08;;;;;;;6.05;2.60;;;;;;;;;;5082527;28;20107;-67
2022/02/28 11:34:35;;;;;;;11.18;3.25;;;;;;;;;;5079725;28;20052;-68
2022/02/28 11:37:04;;;;;;;8.40;2.90;;;;;;;;;;5078644;28;20128;-68
2022/02/28 11:39:35;;;;;;;4.35;2.22;;;;;;;;;;5080895;28;20048;-67
2022/02/28 11:42:03;;;;;;;8.20;2.60;;;;;;;;;;5084608;28;20136;-67
2022/02/28 11:44:33;;;;;;;7.60;2.53;;;;;;;;;;5078222;28;20083;-67
2022/02/28 11:47:03;;;;;;;5.00;2.13;;;;;;;;;;5080526;28;20068;-67
2022/02/28 11:49:45;;;;;;;7.65;2.40;;;;;;;;;;5080030;28;20052;-68
2022/02/28 11:52:31;;;;;;;7.22;2.28;;;;;;;;;;5081992;28;20480;-68
2022/02/28 11:55:15;;;;;;;8.02;2.60;;;;;;;;;;5075888;28;20084;-68
2022/02/28 11:57:52;;;;;;;8.88;2.03;;;;;;;;;;5078697;28;20714;-68
2022/02/28 12:00:20;;;;;;;9.23;2.30;;;;;;;;;;5079316;28;20132;-68
2022/02/28 12:02:48;;;;;;;5.70;2.47;;;;;;;;;;5080407;28;20087;-68
2022/02/28 12:05:33;;;;;;;4.80;2.10;;;;;;;;;;5070153;28;20461;-68
2022/02/28 12:08:11;;;;;;;8.07;2.28;;;;;;;;;;5082087;28;20061;-68
2022/02/28 12:10:38;;;;;;;6.95;1.98;;;;;;;;;;5077642;28;20044;-68
2022/02/28 12:13:04;;;;;;;7.90;1.92;;;;;;;;;;5079307;28;20052;-68
2022/02/28 12:15:38;;;;;;;10.43;2.67;;;;;;;;;;5078092;28;20120;-68
2022/02/28 12:18:05;;;;;;;4.97;1.83;;;;;;;;;;5078324;28;20055;-68
2022/02/28 12:20:38;;;;;;;13.48;2.42;;;;;;;;;;5079504;28;20126;-68
2022/02/28 12:23:08;;;;;;;4.75;2.22;;;;;;;;;;5081692;28;20504;-68
2022/02/28 12:25:41;;;;;;;10.55;2.60;;;;;;;;;;5081819;28;20048;-68
2022/02/28 12:28:17;;;;;;;7.40;2.33;;;;;;;;;;5082522;28;20079;-68
2022/02/28 12:30:44;;;;;;;2.72;1.58;;;;;;;;;;5082875;28;20036;-68
2022/02/28 12:33:16;;;;;;;4.90;1.80;;;;;;;;;;5080675;28;20465;-68
2022/02/28 12:35:48;;;;;;;4.97;1.90;;;;;;;;;;5081304;28;20575;-68
2022/02/28 12:38:15;;;;;;;18.38;2.70;;;;;;;;;;5080990;28;20519;-67
2022/02/28 12:40:46;;;;;;;6.55;2.00;;;;;;;;;;5079982;28;20079;-68
2022/02/28 12:43:18;;;;;;;4.28;2.00;;;;;;;;;;5077789;28;20084;-68
2022/02/28 12:45:52;;;;;;;5.22;1.77;;;;;;;;;;5080565;28;20131;-68
2022/02/28 12:48:19;;;;;;;4.85;2.25;;;;;;;;;;5079786;28;20450;-68
2022/02/28 12:50:47;;;;;;;3.67;1.85;;;;;;;;;;5081319;28;20178;-68
2022/02/28 12:53:20;;;;;;;5.25;2.35;;;;;;;;;;5078808;28;20176;-68
2022/02/28 12:55:50;;;;;;;6.07;2.30;;;;;;;;;;5080132;28;20092;-68
2022/02/28 12:58:20;;;;;;;4.88;2.08;;;;;;;;;;5082523;28;20084;-68
2022/02/28 13:00:48;;;;;;;8.27;2.60;;;;;;;;;;5078448;28;20083;-68
2022/02/28 13:03:14;;;;;;;4.40;1.92;;;;;;;;;;5082887;28;20102;-68
2022/02/28 13:05:59;;;;;;;5.68;2.42;;;;;;;;;;5082618;28;20055;-68
2022/02/28 13:08:26;;;;;;;6.45;2.00;;;;;;;;;;5077281;28;20055;-68
2022/02/28 13:11:14;;;;;;;6.32;2.15;;;;;;;;;;5079369;28;20443;-68
2022/02/28 13:13:41;;;;;;;7.60;2.00;;;;;;;;;;5080934;28;20087;-68
2022/02/28 13:16:10;;;;;;;6.50;2.13;;;;;;;;;;5078627;28;20512;-68
2022/02/28 13:18:36;;;;;;;7.40;2.13;;;;;;;;;;5078942;28;20567;-68
2022/02/28 13:21:03;;;;;;;4.27;1.90;;;;;;;;;;5074215;28;20127;-68
2022/02/28 13:24:00;;;;;;;7.22;2.55;;;;;;;;;;5075100;28;20511;-68
2022/02/28 13:26:27;;;;;;;5.40;2.42;;;;;;;;;;5080046;28;20094;-68
2022/02/28 13:29:00;;;;;;;7.82;2.35;;;;;;;;;;5079115;28;20110;-68
2022/02/28 13:31:33;;;;;;;4.60;1.67;;;;;;;;;;5077489;28;20500;-68
2022/02/28 13:34:06;;;;;;;3.42;1.85;;;;;;;;;;5079123;28;20160;-67
2022/02/28 13:36:33;;;;;;;7.07;1.63;;;;;;;;;;5081558;28;20091;-68
2022/02/28 13:39:00;;;;;;;5.78;1.67;;;;;;;;;;5078565;28;20144;-68
2022/02/28 13:41:28;;;;;;;6.20;2.20;;;;;;;;;;5080200;28;20138;-68
2022/02/28 13:43:56;;;;;;;9.50;2.10;;;;;;;;;;5076760;28;20155;-68
2022/02/28 13:46:22;;;;;;;;;;;;;;;;;;5077055;28;20051;-68
2022/02/28 13:48:57;;;;;;;4.25;1.85;;;;;;;;;;5077622;28;20276;-68
2022/02/28 13:51:25;;;;;;;4.80;1.80;;;;;;;;;;5080612;28;20123;-67
2022/02/28 13:53:52;;;;;;;7.57;2.28;;;;;;;;;;5078053;28;20127;-68
2022/02/28 13:56:27;;;;;;;4.97;1.63;;;;;;;;;;5080408;28;20540;-68
2022/02/28 13:59:05;;;;;;;4.35;1.70;;;;;;;;;;5080886;28;20128;-68
2022/02/28 14:01:32;;;;;;;4.10;1.88;;;;;;;;;;5076177;28;20052;-68
2022/02/28 14:04:30;;;;;;;5.72;1.70;;;;;;;;;;5081028;28;20474;-68
2022/02/28 14:07:04;;;;;;;3.40;1.40;;;;;;;;;;5078596;28;20101;-68
2022/02/28 14:09:34;;;;;;;6.78;2.42;;;;;;;;;;5082086;28;20454;-68
2022/02/28 14:12:02;;;;;;;7.05;1.85;;;;;;;;;;5083915;28;20323;-68
2022/02/28 14:14:30;;;;;;;5.75;1.80;;;;;;;;;;5079287;28;20139;-68
2022/02/28 14:16:58;;;;;;;8.45;2.05;;;;;;;;;;5080532;28;20146;-68
2022/02/28 14:19:31;;;;;;;2.88;1.33;;;;;;;;;;5077589;28;20052;-68
2022/02/28 14:22:17;;;;;;;4.90;1.70;;;;;;;;;;5078099;28;20123;-68
2022/02/28 14:24:47;;;;;;;5.38;1.90;;;;;;;;;;5076738;28;20144;-68
2022/02/28 14:27:15;;;;;;;6.93;1.65;;;;;;;;;;5077745;28;20087;-68
2022/02/28 14:29:41;;;;;;;6.93;2.17;;;;;;;;;;5077369;28;20135;-68
2022/02/28 14:32:12;;;;;;;8.98;2.25;;;;;;;;;;5082006;28;20037;-68
2022/02/28 14:34:40;;;;;;;8.90;2.40;;;;;;;;;;5081563;28;20087;-67
2022/02/28 14:37:07;;;;;;;3.10;1.80;;;;;;;;;;5084279;28;20484;-68
2022/02/28 14:39:37;;;;;;;4.78;2.00;;;;;;;;;;5082291;28;20084;-68