Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:38;;;;;;;4.73;1.97;;;14.90;94.50;;;;;;5044482;28;20549;-70
2022/09/10 00:03:04;;;;;;;3.50;1.93;;;14.90;94.60;;;;;;5038875;28;21391;-71
2022/09/10 00:05:36;;;;;;;9.97;2.47;;;14.90;94.80;;;;;;5046782;28;20870;-71
2022/09/10 00:08:03;;;;;;;10.30;2.00;;;14.90;94.80;;;;;;5041650;28;20407;-73
2022/09/10 00:10:28;;;;;;;3.00;1.80;;;14.90;94.90;;;;;;5045604;28;20431;-70
2022/09/10 00:12:54;;;;;;;3.33;2.10;;;14.90;94.90;;;;;;5040341;28;20460;-70
2022/09/10 00:15:20;;;;;;;3.20;2.27;;;14.90;94.90;;;;;;5045962;28;20272;-69
2022/09/10 00:17:46;;;;;;;4.20;2.00;;;14.90;94.80;;;;;;5041320;28;20271;-71
2022/09/10 00:20:11;;;;;;;13.57;1.90;;;14.90;94.80;;;;;;5041897;28;20558;-70
2022/09/10 00:22:37;;;;;;;2.80;1.50;;;14.90;94.60;;;;;;5043350;28;20192;-70
2022/09/10 00:25:04;;;;;;;2.43;1.40;;;14.90;94.10;;;;;;5041379;28;20667;-69
2022/09/10 00:27:30;;;;;;;1.87;1.47;;;14.90;93.70;;;;;;5038731;28;20516;-70
2022/09/10 00:29:56;;;;;;;2.07;1.00;;;14.90;93.10;;;;;;5041649;28;20507;-70
2022/09/10 00:32:21;;;;;;;3.60;1.30;;;15.00;92.40;;;;;;5038411;28;20900;-74
2022/09/10 00:34:47;;;;;;;2.53;1.00;;;15.00;91.70;;;;;;5039455;28;20259;-72
2022/09/10 00:37:15;;;;;;;3.07;1.00;;;15.10;91.60;;;;;;5039438;28;20189;-70
2022/09/10 00:39:41;;;;;;;1.30;0.90;;;15.10;91.40;;;;;;5038408;28;20209;-71
2022/09/10 00:42:10;;;;;;;3.40;1.40;;;15.10;91.50;;;;;;5046039;28;20849;-69
2022/09/10 00:44:38;;;;;;;1.63;1.23;;;15.20;91.20;;;;;;5040576;28;20550;-70
2022/09/10 00:47:10;;;;;;;1.40;0.97;;;15.20;90.60;;;;;;5046126;28;20424;-69
2022/09/10 00:49:47;;;;;;;2.00;0.90;;;15.30;90.30;;;;;;5039271;28;20845;-72
2022/09/10 00:52:13;;;;;;;2.30;1.10;;;15.30;90.20;;;;;;5043464;28;20439;-70
2022/09/10 00:54:41;;;;;;;3.03;1.20;;;15.30;90.40;;;;;;5037694;28;20453;-69
2022/09/10 00:57:12;;;;;;;1.83;1.30;;;15.40;90.30;;;;;;5044890;28;20557;-71
2022/09/10 00:59:42;;;;;;;2.57;1.30;;;15.40;90.50;;;;;;5037609;28;20467;-70
2022/09/10 01:02:08;;;;;;;2.43;1.20;;;15.50;90.50;;;;;;5045791;28;20507;-70
2022/09/10 01:04:34;;;;;;;1.53;1.00;;;15.50;90.10;;;;;;5038745;28;20559;-69
2022/09/10 01:07:00;;;;;;;1.53;1.20;;;15.50;90.50;;;;;;5046615;28;20455;-70
2022/09/10 01:09:27;;;;;;;1.93;1.10;;;15.50;90.70;;;;;;5044671;28;20831;-69
2022/09/10 01:12:02;;;;;;;2.70;1.43;;;15.60;90.70;;;;;;5042885;28;20429;-69
2022/09/10 01:14:53;;;;;;;2.97;1.33;;;15.60;91.00;;;;;;5039684;28;20461;-70
2022/09/10 01:17:21;;;;;;;4.33;1.53;;;15.60;91.80;;;;;;5037588;28;20452;-71
2022/09/10 01:20:20;;;;;;;2.97;1.50;;;15.60;91.90;;;;;;5042763;28;20494;-71
2022/09/10 01:23:30;;;;;;;2.40;1.23;;;15.70;91.80;;;;;;5037512;28;20461;-71
2022/09/10 01:26:26;;;;;;;3.40;1.60;;;15.70;91.40;;;;;;4982518;28;20472;-70
2022/09/10 01:29:28;;;;;;;2.70;1.50;;;15.70;91.30;;;;;;4977938;28;20431;-70
2022/09/10 01:32:08;;;;;;;2.33;1.50;;;15.70;91.40;;;;;;4979281;28;20877;-72
2022/09/10 01:34:49;;;;;;;2.20;1.10;;;15.70;91.50;;;;;;4981157;28;20979;-71
2022/09/10 01:37:28;;;;;;;6.30;1.30;;;15.70;91.20;;;;;;4987646;28;20423;-70
2022/09/10 01:39:55;;;;;;;4.67;1.23;;;15.60;91.10;;;;;;4990390;28;20498;-71
2022/09/10 01:42:25;;;;;;;2.20;1.40;;;15.60;91.00;;;;;;4986451;28;20422;-71
2022/09/10 01:44:52;;;;;;;2.50;1.23;;;15.60;91.00;;;;;;4982702;28;20453;-71
2022/09/10 01:48:05;;;;;;;2.43;1.30;;;15.60;91.50;;;;;;4984098;28;20425;-69
2022/09/10 01:50:48;;;;;;;3.40;1.50;;;15.50;92.00;;;;;;4974074;28;20442;-72
2022/09/10 01:53:33;;;;;;;1.77;1.20;;;15.40;92.60;;;;;;4983317;28;20460;-70
2022/09/10 01:56:04;;;;;;;2.63;1.23;;;15.40;92.40;;;;;;4991418;28;20870;-70
2022/09/10 01:58:35;;;;;;;1.83;1.27;;;15.50;92.40;;;;;;4991357;28;20424;-69
2022/09/10 02:01:33;;;;;;;3.00;1.33;;;15.50;92.30;;;;;;5012881;28;20435;-69
2022/09/10 02:04:06;;;;;;;2.27;1.33;;;15.50;92.40;;;;;;5042951;28;20965;-71
2022/09/10 02:06:37;;;;;;;4.73;1.37;;;15.50;92.70;;;;;;5039727;28;20419;-70
2022/09/10 02:09:04;;;;;;;2.17;1.40;;;15.50;92.80;;;;;;5041830;28;20419;-71
2022/09/10 02:11:41;;;;;;;3.37;1.40;;;15.50;93.10;;;;;;5047464;28;20969;-72
2022/09/10 02:14:07;;;;;;;2.17;1.20;;;15.60;93.20;;;;;;5041907;28;20515;-69
2022/09/10 02:16:36;;;;;;;1.73;1.20;;;15.60;93.30;;;;;;5046149;28;20451;-70
2022/09/10 02:19:03;;;;;;;2.43;1.40;;;15.60;93.40;;;;;;5038448;28;20254;-72
2022/09/10 02:21:30;;;;;;;4.20;1.30;;;15.60;93.20;;;;;;5047744;28;20505;-72
2022/09/10 02:24:04;;;;;;;4.60;1.60;;;15.50;93.00;;;;;;5040723;28;20509;-73
2022/09/10 02:26:32;;;;;;;2.30;1.50;;;15.50;93.10;;;;;;5043718;28;20451;-70
2022/09/10 02:28:58;;;;;;;7.93;1.97;;;15.50;93.20;;;;;;5042897;28;20457;-69
2022/09/10 02:31:24;;;;;;;1.50;1.20;;;15.50;93.30;;;;;;5046841;28;20502;-70
2022/09/10 02:33:50;;;;;;;2.00;1.23;;;15.40;93.00;;;;;;5039153;28;20465;-70
2022/09/10 02:36:16;;;;;;;5.77;1.80;;;15.30;93.00;;;;;;5047465;28;20433;-71
2022/09/10 02:38:41;;;;;;;2.87;1.53;;;15.30;93.30;;;;;;5041755;28;20621;-71
2022/09/10 02:41:08;;;;;;;2.40;1.57;;;15.30;93.60;;;;;;5048225;28;20177;-70
2022/09/10 02:43:36;;;;;;;3.80;1.67;;;15.30;94.00;;;;;;5039360;28;20204;-69
2022/09/10 02:46:06;;;;;;;2.70;1.67;;;15.20;94.00;;;;;;5042926;28;20431;-71
2022/09/10 02:48:32;;;;;;;1.77;1.20;;;15.20;93.80;;;;;;5038295;28;20429;-70
2022/09/10 02:50:58;;;;;;;3.10;1.33;;;15.20;93.60;;;;;;5047974;28;20724;-69
2022/09/10 02:53:24;;;;;;;2.50;1.43;;;15.20;93.80;;;;;;5045646;28;20449;-69
2022/09/10 02:55:50;;;;;;;5.90;1.57;;;15.10;93.80;;;;;;5054350;28;20533;-69
2022/09/10 02:58:17;;;;;;;1.40;1.07;;;15.10;93.90;;;;;;5055428;28;20420;-68
2022/09/10 03:00:44;;;;;;;3.00;1.53;;;15.10;94.10;;;;;;5047680;28;20473;-70
2022/09/10 03:03:10;;;;;;;3.67;1.77;;;15.20;94.00;;;;;;5048653;28;20484;-74
2022/09/10 03:05:37;;;;;;;4.80;2.00;;;15.20;94.00;;;;;;5048820;28;20408;-71
2022/09/10 03:08:04;;;;;;;4.03;2.17;;;15.20;94.00;;;;;;5051409;28;20426;-71
2022/09/10 03:10:30;;;;;;;4.30;1.43;;;15.10;94.10;;;;;;5046839;28;20446;-70
2022/09/10 03:12:57;;;;;;;3.90;1.50;;;15.10;94.00;;;;;;5049840;28;20469;-70
2022/09/10 03:15:22;;;;;;;3.53;1.53;;;15.10;94.10;;;;;;5043605;28;20436;-72
2022/09/10 03:17:48;;;;;;;6.00;1.73;;;15.00;94.30;;;;;;5041735;28;20442;-70
2022/09/10 03:20:14;;;;;;;2.27;1.53;;;14.90;94.40;;;;;;5041721;28;20299;-69
2022/09/10 03:22:39;;;;;;;2.77;1.30;;;14.90;94.80;;;;;;5044662;28;20205;-69
2022/09/10 03:25:05;;;;;;;3.30;1.30;;;14.90;94.50;;;;;;5043541;28;20592;-68
2022/09/10 03:27:31;;;;;;;1.90;1.47;;;15.00;94.50;;;;;;5052128;28;20247;-71
2022/09/10 03:29:56;;;;;;;3.67;1.53;;;15.00;94.60;;;;;;5059063;28;20896;-70
2022/09/10 03:32:22;;;;;;;5.70;1.87;;;15.00;94.50;;;;;;5049241;28;20194;-73
2022/09/10 03:34:48;;;;;;;3.00;1.60;;;15.00;94.50;;;;;;5042050;28;20628;-70
2022/09/10 03:37:14;;;;;;;3.00;1.70;;;15.00;94.50;;;;;;5051141;28;20205;-70
2022/09/10 03:39:40;;;;;;;7.53;2.00;;;14.90;94.30;;;;;;5045300;28;20209;-72
2022/09/10 03:42:06;;;;;;;2.73;1.70;;;15.00;94.30;;;;;;5050293;28;21075;-69
2022/09/10 03:44:32;;;;;;;2.70;1.53;;;15.00;94.20;;;;;;5044382;28;20456;-70
2022/09/10 03:46:59;;;;;;;3.80;1.70;;;15.00;94.10;;;;;;5045715;28;21391;-70
2022/09/10 03:49:25;;;;;;;2.80;1.67;;;15.00;94.00;;;;;;5047649;28;20426;-69
2022/09/10 03:51:50;;;;;;;4.00;1.70;;;15.00;93.90;;;;;;5042692;28;20432;-69
2022/09/10 03:54:16;;;;;;;2.70;1.30;;;15.00;93.80;;;;;;5046138;28;20209;-69
2022/09/10 03:56:42;;;;;;;3.43;1.63;;;14.90;93.90;;;;;;5047259;28;20263;-70
2022/09/10 03:59:08;;;;;;;3.63;1.73;;;15.00;94.10;;;;;;5043844;28;20198;-69
2022/09/10 04:01:35;;;;;;;1.60;1.20;;;14.90;94.10;;;;;;5040090;28;20475;-70
2022/09/10 04:04:01;;;;;;;3.10;1.70;;;14.90;94.30;;;;;;5041425;28;20283;-70
2022/09/10 04:06:27;;;;;;;3.93;1.93;;;15.10;94.30;;;;;;5040745;28;20456;-70
2022/09/10 04:08:53;;;;;;;1.90;1.50;;;15.00;94.10;;;;;;5040873;28;20455;-70
2022/09/10 04:11:19;;;;;;;2.83;1.80;;;15.10;94.30;;;;;;5038494;28;20199;-71
2022/09/10 04:13:47;;;;;;;2.33;1.60;;;15.10;94.30;;;;;;5035218;28;20205;-70
2022/09/10 04:16:13;;;;;;;7.00;1.67;;;15.20;94.50;;;;;;5043323;28;20547;-72
2022/09/10 04:18:39;;;;;;;2.93;1.50;;;15.20;94.60;;;;;;5047028;28;20445;-72
2022/09/10 04:21:05;;;;;;;4.10;1.73;;;15.20;94.50;;;;;;5039515;28;20439;-71
2022/09/10 04:23:32;;;;;;;5.77;2.10;;;15.20;94.10;;;;;;5041967;28;20206;-71
2022/09/10 04:25:57;;;;;;;2.60;1.70;;;15.20;94.10;;;;;;5035316;28;20180;-71
2022/09/10 04:28:23;;;;;;;3.10;1.20;;;15.20;94.00;;;;;;5039071;28;20949;-71
2022/09/10 04:30:49;;;;;;;1.70;1.20;;;15.20;93.60;;;;;;5036667;28;20236;-71
2022/09/10 04:33:16;;;;;;;3.00;1.47;;;15.10;93.30;;;;;;5043889;28;20231;-72
2022/09/10 04:35:42;;;;;;;3.03;1.70;;;15.10;93.40;;;;;;5036220;28;20449;-71
2022/09/10 04:38:08;;;;;;;3.37;1.70;;;15.10;93.70;;;;;;5042688;28;20416;-70
2022/09/10 04:40:35;;;;;;;1.90;1.40;;;15.20;93.60;;;;;;5036323;28;20521;-71
2022/09/10 04:43:01;;;;;;;2.20;1.40;;;15.20;93.60;;;;;;5042401;28;20505;-71
2022/09/10 04:45:26;;;;;;;1.23;1.03;;;15.20;93.30;;;;;;5040141;28;20424;-71
2022/09/10 04:47:53;;;;;;;2.63;1.70;;;15.20;93.10;;;;;;5042413;28;20296;-72
2022/09/10 04:50:19;;;;;;;2.73;1.40;;;15.20;93.00;;;;;;5041258;28;20181;-72
2022/09/10 04:52:45;;;;;;;3.43;1.50;;;15.20;92.80;;;;;;5040115;28;20469;-71
2022/09/10 04:55:11;;;;;;;2.30;1.33;;;15.20;92.80;;;;;;5039351;28;20438;-71
2022/09/10 04:57:37;;;;;;;4.03;1.67;;;15.20;92.50;;;;;;5040804;28;20895;-71
2022/09/10 05:00:06;;;;;;;3.30;1.53;;;15.20;92.80;;;;;;5039809;28;20471;-72
2022/09/10 05:02:32;;;;;;;8.10;1.80;;;15.10;92.90;;;;;;5038490;28;20526;-71
2022/09/10 05:04:57;;;;;;;2.73;1.43;;;15.10;93.00;;;;;;5046581;28;20456;-72
2022/09/10 05:07:23;;;;;;;2.63;1.60;;;15.10;93.00;;;;;;5043565;28;20420;-72
2022/09/10 05:09:49;;;;;;;7.63;1.40;;;15.10;93.30;;;;;;5045330;28;20196;-71
2022/09/10 05:12:14;;;;;;;4.53;1.70;;;15.10;93.30;;;;;;5042257;28;20260;-71
2022/09/10 05:14:40;;;;;;;2.70;1.57;;;15.20;93.20;;;;;;5042603;28;20235;-72
2022/09/10 05:17:06;;;;;;;1.80;1.50;;;15.10;93.30;;;;;;5037736;28;20647;-72
2022/09/10 05:19:32;;;;;;;3.03;1.50;;;15.10;93.50;;;;;;5041567;28;20501;-72
2022/09/10 05:21:58;;;;;;;1.80;1.27;;;15.10;93.50;;;;;;5039038;28;20623;-71
2022/09/10 05:24:24;;;;;;;1.70;1.40;;;15.20;93.20;;;;;;5038682;28;20534;-71
2022/09/10 05:26:49;;;;;;;1.93;1.40;;;15.20;93.10;;;;;;5037340;28;20618;-71
2022/09/10 05:29:15;;;;;;;1.90;1.30;;;15.20;93.00;;;;;;5041071;28;20197;-71
2022/09/10 05:31:41;;;;;;;2.10;1.60;;;15.30;92.90;;;;;;5038484;28;20235;-71
2022/09/10 05:34:07;;;;;;;2.20;1.50;;;15.30;92.80;;;;;;5042787;28;20214;-70
2022/09/10 05:36:33;;;;;;;1.47;1.10;;;15.30;92.90;;;;;;5031290;28;20462;-73
2022/09/10 05:38:59;;;;;;;1.90;1.40;;;15.30;93.00;;;;;;5046092;28;20466;-72
2022/09/10 05:41:26;;;;;;;6.20;1.53;;;15.40;92.90;;;;;;5049199;28;20593;-72
2022/09/10 05:43:52;;;;;;;1.80;1.20;;;15.40;92.70;;;;;;5047078;28;20538;-73
2022/09/10 05:46:18;;;;;;;3.73;1.70;;;15.40;92.80;;;;;;5050331;28;20423;-73
2022/09/10 05:48:44;;;;;;;4.10;1.40;;;15.40;92.80;;;;;;5047845;28;20188;-72
2022/09/10 05:51:09;;;;;;;3.63;1.60;;;15.40;92.90;;;;;;5046274;28;20293;-73
2022/09/10 05:53:35;;;;;;;5.20;1.50;;;15.40;92.80;;;;;;5046185;28;20192;-73
2022/09/10 05:56:00;;;;;;;1.50;1.10;;;15.40;92.70;;;;;;5051936;28;20556;-72
2022/09/10 05:58:29;;;;;;;5.10;1.60;;;15.40;92.70;;;;;;5049014;28;20230;-72
2022/09/10 06:00:56;;;;;;;2.00;1.40;;;15.40;92.80;;;;;;5035640;28;20182;-74
2022/09/10 06:03:22;;;;;;;6.43;1.47;;;15.30;92.50;;;;;;5047068;28;20481;-73
2022/09/10 06:05:49;;;;;;;2.03;1.20;;;15.30;92.60;;;;;;5048880;28;20925;-73
2022/09/10 06:08:15;;;;;;;2.67;1.30;;;15.40;92.80;;;;;;5049212;28;20176;-72
2022/09/10 06:10:42;;;;;;;2.43;1.40;;;15.40;92.50;;;;;;5048651;28;20587;-72
2022/09/10 06:13:10;;;;;;;2.73;1.60;;;15.40;92.30;;;;;;5045536;28;20463;-72
2022/09/10 06:15:36;;;;;;;2.47;1.53;;;15.40;92.40;;;;;;5044063;28;20498;-73
2022/09/10 06:18:02;;;;;;;1.60;1.30;;;15.40;92.50;;;;;;5034997;28;20533;-71
2022/09/10 06:20:28;;;;;;;3.80;1.30;;;15.50;92.20;;;;;;5040039;28;20820;-71
2022/09/10 06:22:54;;;;;;;3.07;1.60;;;15.40;92.10;;;;;;5037766;28;20453;-70
2022/09/10 06:25:19;;;;;;;1.87;1.10;;;15.50;91.90;;;;;;5044456;28;20415;-71
2022/09/10 06:27:46;;;;;;;3.63;1.63;;;15.50;92.00;;;;;;5037655;28;20184;-71
2022/09/10 06:30:13;;;;;;;2.00;1.40;;;15.60;92.00;;;;;;5044766;28;20193;-70
2022/09/10 06:32:38;;;;;;;2.70;1.60;;;15.60;91.80;;;;;;5038034;28;20522;-70
2022/09/10 06:35:05;;;;;;;5.23;1.33;;;15.60;91.70;;;;;;5047244;28;20867;-71
2022/09/10 06:37:33;;;;;;;3.50;1.70;;;15.60;91.50;;;;;;5037891;28;20197;-71
2022/09/10 06:39:59;;;;;;;2.60;1.30;;;15.70;91.30;;;;;;5051091;28;20544;-70
2022/09/10 06:42:25;;;;;;;2.50;1.27;;;15.70;91.00;;;;;;5038830;28;20505;-71
2022/09/10 06:44:52;;;;;;;1.50;0.97;;;15.80;91.10;;;;;;5046844;28;20443;-72
2022/09/10 06:47:18;;;;;;;1.60;1.33;;;15.90;90.70;;;;;;5046286;28;20438;-71
2022/09/10 06:49:43;;;;;;;1.43;1.13;;;15.90;90.40;;;;;;5049359;28;20410;-72
2022/09/10 06:52:10;;;;;;;5.93;1.70;;;15.90;90.50;;;;;;5046356;28;20502;-72
2022/09/10 06:54:36;;;;;;;2.47;1.30;;;16.00;90.20;;;;;;5046800;28;20205;-71
2022/09/10 06:57:03;;;;;;;3.73;1.70;;;16.00;90.00;;;;;;5045471;28;21064;-72
2022/09/10 06:59:30;;;;;;;6.10;1.27;;;16.10;89.50;;;;;;5044301;28;20461;-70
2022/09/10 07:01:56;;;;;;;2.50;1.20;;;16.10;89.00;;;;;;5040236;28;20921;-72
2022/09/10 07:04:21;;;;;;;3.10;1.40;;;16.20;88.70;;;;;;5045045;28;20570;-72
2022/09/10 07:06:47;;;;;;;2.17;1.10;;;16.20;88.00;;;;;;5044111;28;20443;-73
2022/09/10 07:09:13;;;;;;;1.87;1.17;;;16.20;88.60;;;;;;5042613;28;20639;-71
2022/09/10 07:11:39;;;;;;;2.47;1.20;;;16.30;88.70;;;;;;5043510;28;20212;-72
2022/09/10 07:14:04;;;;;;;1.70;1.13;;;16.30;88.70;;;;;;5042437;28;20581;-71
2022/09/10 07:16:30;;;;;;;2.30;1.07;;;16.30;88.70;;;;;;5041087;28;20199;-73
2022/09/10 07:18:58;;;;;;;0.97;0.87;;;16.40;89.00;;;;;;5042646;28;20250;-73
2022/09/10 07:21:26;;;;;;;2.27;1.47;;;16.40;88.70;;;;;;5044752;28;20407;-71
2022/09/10 07:24:00;;;;;;;2.90;1.10;;;16.40;88.90;;;;;;5042222;28;20866;-73
2022/09/10 07:26:26;;;;;;;3.83;1.20;;;16.40;88.70;;;;;;5043291;28;20785;-72
2022/09/10 07:28:52;;;;;;;2.47;1.17;;;16.30;89.20;;;;;;5044454;28;20438;-74
2022/09/10 07:31:37;;;;;;;4.10;1.60;;;16.30;89.20;;;;;;5044887;28;20429;-73
2022/09/10 07:34:03;;;;;;;3.33;1.57;;;16.30;89.30;;;;;;5049408;28;20464;-70
2022/09/10 07:36:29;;;;;;;2.87;1.13;;;16.40;89.20;;;;;;5052876;28;20448;-74
2022/09/10 07:39:03;;;;;;;2.17;1.20;;;16.40;89.00;;;;;;5047510;28;20889;-72
2022/09/10 07:41:30;;;;;;;3.53;1.40;;;16.40;88.60;;;;;;5043558;28;20499;-72
2022/09/10 07:43:56;;;;;;;2.03;1.40;;;16.40;88.70;;;;;;5039287;28;20537;-70
2022/09/10 07:46:24;;;;;;;6.63;1.33;;;16.40;88.90;;;;;;5043501;28;20997;-71
2022/09/10 07:48:57;;;;;;;2.40;1.27;;;16.50;88.90;;;;;;5049066;28;20431;-73
2022/09/10 07:51:24;;;;;;;4.67;1.60;;;16.60;88.60;;;;;;5043756;28;20438;-72
2022/09/10 07:53:55;;;;;;;1.10;1.10;;;16.60;88.40;;;;;;5051586;28;20551;-72
2022/09/10 07:56:22;;;;;;;2.10;1.40;;;16.70;87.80;;;;;;5043831;28;20472;-72
2022/09/10 07:58:48;;;;;;;1.90;1.30;;;16.80;87.30;;;;;;5042317;28;20423;-71
2022/09/10 08:01:13;;;;;;;3.27;1.57;;;16.70;87.00;;;;;;5042909;28;20462;-72
2022/09/10 08:03:39;;;;;;;2.70;1.10;;;16.70;87.60;;;;;;5039945;28;20774;-72
2022/09/10 08:06:06;;;;;;;3.00;1.50;;;16.80;87.40;;;;;;5038259;28;20425;-71
2022/09/10 08:08:34;;;;;;;3.67;1.30;;;16.80;86.90;;;;;;5047420;28;20244;-72
2022/09/10 08:11:17;;;;;;;1.93;1.53;;;16.80;86.80;;;;;;5042656;28;20433;-71
2022/09/10 08:13:45;;;;;;;2.00;1.47;;;16.90;86.90;;;;;;5045138;28;20826;-71
2022/09/10 08:16:14;;;;;;;2.53;1.20;;;17.00;86.50;;;;;;5043806;28;20498;-71
2022/09/10 08:18:41;;;;;;;3.70;1.10;;;17.00;86.20;;;;;;5045439;28;20518;-72
2022/09/10 08:21:08;;;;;;;4.77;1.00;;;16.90;86.20;;;;;;5039256;28;20498;-71
2022/09/10 08:23:34;;;;;;;4.80;1.50;;;16.90;86.50;;;;;;5043758;28;20456;-71
2022/09/10 08:26:00;;;;;;;3.00;1.33;;;17.00;85.70;;;;;;5037918;28;20433;-72
2022/09/10 08:28:26;;;;;;;3.30;1.40;;;17.00;85.00;;;;;;5042945;28;20792;-72
2022/09/10 08:30:56;;;;;;;2.70;1.20;;;17.10;85.30;;;;;;5037567;28;20430;-73
2022/09/10 08:33:23;;;;;;;1.43;1.10;;;17.30;84.40;;;;;;5041867;28;20463;-71
2022/09/10 08:35:56;;;;;;;3.20;1.90;;;17.50;84.00;;;;;;5037383;28;20455;-73
2022/09/10 08:38:28;;;;;;;1.90;1.07;;;17.70;82.70;;;;;;5041084;28;20538;-72
2022/09/10 08:40:56;;;;;;;2.60;1.10;;;17.80;82.20;;;;;;5043315;28;20454;-71
2022/09/10 08:43:41;;;;;;;2.60;1.07;;;17.80;79.90;;;;;;5043912;28;20906;-71
2022/09/10 08:46:19;;;;;;;1.97;0.90;;;17.80;80.80;;;;;;5040999;28;20438;-72
2022/09/10 08:48:48;;;;;;;2.10;1.07;;;18.00;80.50;;;;;;5042797;28;20443;-71
2022/09/10 08:51:26;;;;;;;1.50;1.50;;;18.00;79.60;;;;;;5043004;28;20419;-73
2022/09/10 08:54:06;;;;;;;1.70;1.20;;;18.00;79.20;;;;;;5037997;28;20585;-71
2022/09/10 08:56:32;;;;;;;2.77;1.33;;;18.10;79.30;;;;;;5041836;28;20936;-72
2022/09/10 08:59:10;;;;;;;2.23;1.10;;;18.20;78.40;;;;;;5035375;28;20451;-74
2022/09/10 09:01:42;;;;;;;3.73;1.10;;;18.10;78.90;;;;;;5040200;28;20415;-74
2022/09/10 09:04:45;;;;;;;1.80;1.30;;;18.30;78.60;;;;;;5045911;28;20750;-74
2022/09/10 09:07:14;;;;;;;4.57;1.63;;;18.40;76.80;;;;;;5034605;28;20428;-73
2022/09/10 09:09:40;;;;;;;3.93;1.43;;;18.40;75.90;;;;;;5044315;28;20433;-71
2022/09/10 09:12:30;;;;;;;3.20;1.20;;;18.50;74.60;;;;;;5038005;28;20459;-71
2022/09/10 09:15:12;;;;;;;3.13;1.13;;;18.60;74.90;;;;;;5043925;28;20428;-72
2022/09/10 09:17:59;;;;;;;3.50;1.40;;;18.60;75.10;;;;;;5036328;28;20460;-71
2022/09/10 09:20:43;;;;;;;3.33;1.50;;;18.70;75.20;;;;;;5038076;28;21047;-71
2022/09/10 09:23:35;;;;;;;4.73;1.30;;;18.70;73.70;;;;;;5040465;28;20976;-74
2022/09/10 09:26:08;;;;;;;3.83;1.50;;;18.80;74.00;;;;;;5040503;28;20420;-74
2022/09/10 09:28:47;;;;;;;5.43;1.40;;;19.00;73.90;;;;;;5041808;28;20546;-72
2022/09/10 09:31:18;;;;;;;4.30;1.10;;;18.90;72.10;;;;;;5035952;28;20947;-74
2022/09/10 09:33:46;;;;;;;2.13;1.50;;;18.80;70.40;;;;;;5043317;28;20463;-71
2022/09/10 09:36:17;;;;;;;5.13;1.70;;;18.80;72.10;;;;;;5042538;28;20414;-74
2022/09/10 09:38:47;;;;;;;3.30;1.50;;;19.00;72.00;;;;;;5048019;28;20423;-72
2022/09/10 09:41:18;;;;;;;2.33;1.60;;;19.00;72.00;;;;;;5052880;28;20549;-72
2022/09/10 09:43:54;;;;;;;2.03;1.20;;;18.90;71.70;;;;;;5042120;28;20453;-71
2022/09/10 09:46:21;;;;;;;3.60;1.90;;;18.80;71.40;;;;;;5043016;28;20536;-71
2022/09/10 09:48:52;;;;;;;4.20;1.50;;;18.80;71.80;;;;;;5039638;28;20822;-73
2022/09/10 09:51:21;;;;;;;2.20;1.33;;;18.80;72.60;;;;;;5037845;28;20428;-73
2022/09/10 09:53:49;;;;;;;3.40;1.40;;;18.90;72.90;;;;;;5040924;28;20480;-72
2022/09/10 09:56:36;;;;;;;2.70;1.20;;;19.00;72.10;;;;;;5044697;28;20520;-72
2022/09/10 09:59:31;;;;;;;6.50;1.50;;;18.90;71.40;;;;;;5041889;28;20504;-71
2022/09/10 10:02:17;;;;;;;10.43;1.50;;;18.80;72.60;;;;;;5045371;28;20435;-72
2022/09/10 10:05:05;;;;;;;2.73;1.30;;;18.90;72.00;;;;;;5039360;28;20536;-73
2022/09/10 10:07:33;;;;;;;1.80;1.53;;;18.90;70.70;;;;;;5044295;28;20429;-74
2022/09/10 10:10:06;;;;;;;3.93;1.87;;;18.80;71.70;;;;;;5045413;28;20984;-75
2022/09/10 10:12:32;;;;;;;5.23;1.50;;;18.60;71.80;;;;;;5047427;28;20460;-72
2022/09/10 10:14:59;;;;;;;1.57;1.10;;;18.60;72.10;;;;;;5043877;28;20421;-72
2022/09/10 10:17:33;;;;;;;2.00;1.10;;;18.50;72.40;;;;;;5046082;28;20426;-74
2022/09/10 10:20:15;;;;;;;1.17;1.07;;;18.50;73.00;;;;;;5044634;28;20464;-72
2022/09/10 10:22:45;;;;;;;2.83;1.03;;;18.70;72.70;;;;;;5044332;28;20529;-74
2022/09/10 10:25:35;;;;;;;1.80;1.10;;;18.70;72.60;;;;;;5043561;28;20416;-71
2022/09/10 10:28:01;;;;;;;1.90;1.20;;;18.60;72.90;;;;;;5041841;28;21075;-73
2022/09/10 10:30:28;;;;;;;1.70;1.47;;;18.70;72.90;;;;;;5050095;28;20437;-73
2022/09/10 10:33:00;;;;;;;1.77;1.10;;;18.80;71.70;;;;;;5039391;28;20562;-74
2022/09/10 10:35:47;;;;;;;3.07;1.53;;;18.80;72.00;;;;;;5043892;28;20437;-72
2022/09/10 10:38:32;;;;;;;3.27;1.47;;;18.90;71.70;;;;;;5039212;28;20467;-72
2022/09/10 10:41:08;;;;;;;5.30;1.30;;;19.00;71.70;;;;;;5047143;28;20471;-74
2022/09/10 10:43:41;;;;;;;2.20;1.30;;;19.10;70.80;;;;;;5045539;28;20454;-72
2022/09/10 10:46:20;;;;;;;3.83;1.40;;;19.20;70.80;;;;;;5036075;28;20801;-75
2022/09/10 10:49:19;;;;;;;1.43;1.00;;;19.30;70.50;;;;;;5045502;28;20417;-72
2022/09/10 10:51:56;;;;;;;2.77;1.20;;;19.30;70.70;;;;;;5040275;28;20420;-72
2022/09/10 10:54:42;;;;;;;1.93;1.10;;;19.20;71.00;;;;;;5043708;28;20472;-69
2022/09/10 10:57:35;;;;;;;4.23;1.00;;;19.30;70.20;;;;;;5043544;28;20926;-69
2022/09/10 11:00:06;;;;;;;4.77;1.20;;;19.40;69.20;;;;;;5045158;28;20829;-71
2022/09/10 11:02:43;;;;;;;2.80;0.90;;;19.50;69.50;;;;;;5044294;28;20514;-72
2022/09/10 11:05:37;;;;;;;2.93;1.27;;;19.90;68.80;;;;;;5043300;28;20937;-68
2022/09/10 11:08:15;;;;;;;3.03;1.23;;;20.00;68.00;;;;;;5048524;28;20419;-70
2022/09/10 11:10:56;;;;;;;2.67;1.40;;;19.90;66.90;;;;;;5047905;28;20483;-70
2022/09/10 11:13:35;;;;;;;4.50;1.50;;;19.80;67.20;;;;;;5044482;28;20975;-70
2022/09/10 11:16:04;;;;;;;9.63;1.40;;;19.90;67.30;;;;;;5051176;28;20423;-72
2022/09/10 11:18:45;;;;;;;1.20;1.10;;;20.00;66.90;;;;;;5049066;28;20448;-69
2022/09/10 11:21:28;;;;;;;1.07;0.83;;;20.00;67.00;;;;;;5043565;28;20404;-71
2022/09/10 11:24:12;;;;;;;1.70;1.00;;;20.10;65.60;;;;;;5037056;28;20485;-71
2022/09/10 11:27:05;;;;;;;6.90;1.40;;;20.20;65.40;;;;;;5042439;28;20463;-70
2022/09/10 11:29:40;;;;;;;5.50;1.43;;;20.70;64.20;;;;;;5042394;28;20450;-70
2022/09/10 11:32:33;;;;;;;1.80;1.07;;;21.20;62.90;;;;;;5047979;28;20442;-70
2022/09/10 11:35:18;;;;;;;2.50;1.03;;;21.60;60.90;;;;;;5049754;28;20540;-71
2022/09/10 11:38:00;;;;;;;2.13;1.30;;;21.10;61.00;;;;;;5045497;28;20427;-70
2022/09/10 11:40:28;;;;;;;4.47;1.53;;;20.70;62.50;;;;;;5054321;28;20766;-70
2022/09/10 11:42:59;;;;;;;6.73;1.80;;;20.60;63.10;;;;;;5044043;28;20463;-71
2022/09/10 11:45:38;;;;;;;6.57;2.23;;;20.40;63.50;;;;;;5050123;28;20411;-71
2022/09/10 11:48:36;;;;;;;3.37;1.60;;;20.00;63.80;;;;;;5043629;28;20424;-70
2022/09/10 11:51:12;;;;;;;3.53;0.90;;;19.80;65.10;;;;;;5043494;28;20430;-70
2022/09/10 11:53:37;;;;;;;2.77;1.50;;;19.80;65.10;;;;;;5039106;28;20976;-71
2022/09/10 11:56:28;;;;;;;2.00;1.40;;;19.60;65.80;;;;;;5043368;28;20445;-71
2022/09/10 11:58:59;;;;;;;4.23;1.63;;;19.60;66.70;;;;;;5047747;28;20220;-71
2022/09/10 12:01:31;;;;;;;4.70;1.63;;;19.60;67.30;;;;;;5044791;28;20418;-70
2022/09/10 12:04:18;;;;;;;4.83;1.67;;;19.60;67.70;;;;;;5049692;28;20461;-70
2022/09/10 12:07:06;;;;;;;2.70;1.50;;;19.70;67.60;;;;;;5041623;28;20410;-71
2022/09/10 12:09:34;;;;;;;3.70;2.23;;;19.20;70.80;;;;;;5045059;28;20462;-69
2022/09/10 12:12:23;;;;;;;5.20;1.63;;;19.20;71.60;;;;;;5037811;28;20529;-68
2022/09/10 12:14:48;;;;;;;5.53;1.97;;;19.00;73.20;;;;;;5043538;28;20460;-69
2022/09/10 12:17:27;;;;;;;11.00;1.90;;;18.80;73.50;;;;;;5044515;28;20959;-69
2022/09/10 12:19:56;;;;;;;5.37;2.20;;;18.80;73.70;;;;;;5035076;28;20717;-72
2022/09/10 12:22:34;;;;;;;4.70;1.80;;;19.20;72.70;;;;;;5044595;28;20416;-70
2022/09/10 12:25:07;;;;;;;4.03;2.13;;;19.30;72.70;;;;;;5042442;28;20463;-70
2022/09/10 12:27:48;;;;;;;4.60;2.20;;;19.60;71.40;;;;;;5044022;28;20479;-71
2022/09/10 12:30:29;;;;;;;3.40;1.73;;;19.80;66.30;;;;;;5039245;28;20418;-69
2022/09/10 12:32:59;;;;;;;1.83;1.40;;;19.90;65.70;;;;;;5043484;28;20455;-69
2022/09/10 12:35:31;;;;;;;2.63;1.40;;;20.00;65.60;;;;;;5040842;28;20427;-70
2022/09/10 12:38:34;;;;;;;5.63;1.80;;;20.10;65.00;;;;;;5042152;28;20503;-70
2022/09/10 12:41:01;;;;;;;4.57;1.57;;;20.20;64.80;;;;;;5043680;28;20488;-69
2022/09/10 12:43:39;;;;;;;5.30;2.23;;;20.50;64.50;;;;;;5042235;28;20455;-71
2022/09/10 12:46:07;;;;;;;3.30;1.67;;;20.70;63.90;;;;;;5048251;28;20419;-69
2022/09/10 12:48:40;;;;;;;3.17;1.77;;;20.80;63.90;;;;;;5045129;28;20424;-73
2022/09/10 12:51:45;;;;;;;5.27;2.00;;;20.50;64.80;;;;;;5041522;28;20449;-72
2022/09/10 12:54:22;;;;;;;8.00;1.90;;;20.20;65.80;;;;;;5019618;28;20542;-69
2022/09/10 12:56:54;;;;;;;2.13;1.30;;;20.20;65.10;;;;;;5041278;28;20482;-71
2022/09/10 12:59:34;;;;;;;6.20;1.50;;;20.20;64.70;;;;;;5037463;28;20554;-70
2022/09/10 13:01:59;;;;;;;4.73;1.70;;;20.20;64.50;;;;;;5039317;28;20945;-70
2022/09/10 13:04:30;;;;;;;5.37;1.93;;;20.10;65.60;;;;;;5043500;28;20493;-71
2022/09/10 13:07:04;;;;;;;5.43;1.53;;;20.00;64.50;;;;;;5037872;28;20181;-71