Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:46;;;;;;;1.88;0.90;;;16.20;99.90;;;;;;5091137;28;20434;-64
2023/05/07 00:04:13;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5092560;28;20940;-64
2023/05/07 00:06:41;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5091511;28;20707;-64
2023/05/07 00:09:08;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5092786;28;20749;-64
2023/05/07 00:11:35;;;;;;;1.70;0.90;;;16.10;99.90;;;;;;5093239;28;20418;-63
2023/05/07 00:14:02;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5092142;28;20495;-63
2023/05/07 00:16:29;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;5092047;28;20598;-64
2023/05/07 00:18:56;;;;;;;1.60;0.80;;;16.10;99.90;;;;;;5091804;28;20727;-63
2023/05/07 00:21:26;;;;;;;1.30;0.85;;;16.10;99.90;;;;;;5092565;28;20424;-63
2023/05/07 00:23:54;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5093105;28;20425;-62
2023/05/07 00:26:21;;;;;;;1.58;1.00;;;16.10;99.90;;;;;;5092000;28;20422;-63
2023/05/07 00:28:48;;;;;;;1.70;0.90;;;16.00;99.90;;;;;;5092750;28;20463;-64
2023/05/07 00:31:16;;;;;;;2.60;0.90;;;16.00;99.90;;;;;;5093073;28;20444;-64
2023/05/07 00:33:43;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5093094;28;20426;-63
2023/05/07 00:36:10;;;;;;;1.60;0.80;;;16.00;99.90;;;;;;5092111;28;20434;-63
2023/05/07 00:38:37;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;5092617;28;20733;-63
2023/05/07 00:41:05;;;;;;;1.70;0.90;;;16.10;99.90;;;;;;5092823;28;20425;-63
2023/05/07 00:43:35;;;;;;;1.40;1.00;;;16.00;99.90;;;;;;5093363;28;20424;-62
2023/05/07 00:46:02;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5093629;28;20421;-63
2023/05/07 00:48:30;;;;;;;2.13;1.08;;;16.00;99.90;;;;;;5093536;28;20429;-63
2023/05/07 00:50:58;;;;;;;1.52;1.00;;;16.00;99.90;;;;;;5096000;28;20435;-63
2023/05/07 00:53:26;;;;;;;1.23;1.00;;;16.00;99.90;;;;;;5096332;28;20420;-64
2023/05/07 00:55:53;;;;;;;1.25;0.90;;;15.90;99.90;;;;;;5097122;28;20478;-63
2023/05/07 00:58:22;;;;;;;1.38;1.00;;;15.80;99.90;;;;;;5096838;28;20423;-63
2023/05/07 01:00:49;;;;;;;2.00;1.00;;;15.70;99.90;;;;;;5097065;28;20430;-63
2023/05/07 01:03:16;;;;;;;1.50;0.90;;;15.70;99.90;;;;;;5095907;28;20930;-63
2023/05/07 01:05:45;;;;;;;1.83;0.90;;;15.70;99.90;;;;;;5094958;28;20425;-63
2023/05/07 01:08:12;;;;;;;1.80;0.90;;;15.70;99.90;;;;;;5094669;28;20433;-63
2023/05/07 01:10:42;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5094465;28;21047;-64
2023/05/07 01:13:10;;;;;;;2.15;1.00;;;15.70;99.90;;;;;;5094621;28;20466;-64
2023/05/07 01:15:40;;;;;;;2.70;1.00;;;15.70;99.90;;;;;;5095181;28;20429;-62
2023/05/07 01:18:07;;;;;;;2.25;1.00;;;15.70;99.90;;;;;;5094848;28;20390;-63
2023/05/07 01:20:35;;;;;;;1.30;1.00;;;15.60;99.90;;;;;;5096349;28;20429;-63
2023/05/07 01:23:04;;;;;;;1.60;0.90;;;15.50;99.90;;;;;;5095732;28;20424;-63
2023/05/07 01:25:32;;;;;;;1.70;1.00;;;15.50;99.90;;;;;;5095811;28;20426;-63
2023/05/07 01:28:01;;;;;;;1.50;1.00;;;15.40;99.90;;;;;;5095617;28;20418;-63
2023/05/07 01:30:29;;;;;;;1.27;0.90;;;15.30;99.90;;;;;;5095409;28;20723;-62
2023/05/07 01:33:01;;;;;;;1.50;0.98;;;15.40;99.90;;;;;;5094705;28;20430;-62
2023/05/07 01:35:30;;;;;;;1.80;0.80;;;15.30;99.90;;;;;;5094295;28;20799;-63
2023/05/07 01:37:58;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;5096231;28;20437;-63
2023/05/07 01:40:28;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5095849;28;20421;-63
2023/05/07 01:42:55;;;;;;;1.15;0.90;;;15.30;99.90;;;;;;5096521;28;20430;-63
2023/05/07 01:45:23;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5093954;28;20429;-63
2023/05/07 01:47:50;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;5093776;28;20736;-62
2023/05/07 01:50:19;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;5093342;28;20891;-63
2023/05/07 01:52:46;;;;;;;1.30;1.00;;;15.30;99.90;;;;;;5093425;28;20422;-64
2023/05/07 01:55:13;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5092992;28;20416;-64
2023/05/07 01:57:42;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;5093362;28;20428;-63
2023/05/07 02:00:10;;;;;;;1.40;0.93;;;15.20;99.90;;;;;;5094591;28;20722;-63
2023/05/07 02:02:37;;;;;;;2.00;1.00;;;15.10;99.90;;;;;;5096161;28;20521;-63
2023/05/07 02:05:05;;;;;;;1.90;1.10;;;15.20;99.90;;;;;;5095213;28;20856;-64
2023/05/07 02:07:33;;;;;;;2.65;1.00;;;15.20;99.90;;;;;;5095543;28;20426;-63
2023/05/07 02:10:00;;;;;;;1.92;1.10;;;15.20;99.90;;;;;;5095726;28;20425;-63
2023/05/07 02:12:27;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5094223;28;20436;-63
2023/05/07 02:14:55;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;5095704;28;20425;-63
2023/05/07 02:17:22;;;;;;;1.25;0.90;;;15.10;99.90;;;;;;5095782;28;20434;-63
2023/05/07 02:19:49;;;;;;;1.35;1.00;;;15.20;99.90;;;;;;5095110;28;20421;-63
2023/05/07 02:22:16;;;;;;;2.80;0.90;;;15.10;99.90;;;;;;5096004;28;20437;-63
2023/05/07 02:24:44;;;;;;;1.90;1.10;;;15.10;99.90;;;;;;5093427;28;20842;-63
2023/05/07 02:27:11;;;;;;;1.48;1.00;;;15.10;99.90;;;;;;5092604;28;20425;-63
2023/05/07 02:29:38;;;;;;;1.35;0.90;;;15.10;99.90;;;;;;5092752;28;20449;-63
2023/05/07 02:32:06;;;;;;;1.40;1.00;;;15.10;99.90;;;;;;5092181;28;20455;-62
2023/05/07 02:34:34;;;;;;;2.07;1.10;;;15.10;99.90;;;;;;5092077;28;20673;-63
2023/05/07 02:37:01;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;5092577;28;20853;-62
2023/05/07 02:39:28;;;;;;;2.40;1.10;;;15.00;99.90;;;;;;5093536;28;20418;-62
2023/05/07 02:41:55;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;5095031;28;20606;-63
2023/05/07 02:44:22;;;;;;;1.27;0.80;;;14.80;99.90;;;;;;5094901;28;20424;-62
2023/05/07 02:46:49;;;;;;;1.73;0.90;;;14.80;99.90;;;;;;5095977;28;20440;-62
2023/05/07 02:49:18;;;;;;;1.33;0.90;;;14.80;99.90;;;;;;5095296;28;20422;-62
2023/05/07 02:51:45;;;;;;;1.90;1.00;;;14.90;99.90;;;;;;5094497;28;20426;-63
2023/05/07 02:54:12;;;;;;;1.70;0.90;;;14.90;99.90;;;;;;5093623;28;20715;-63
2023/05/07 02:56:39;;;;;;;1.60;0.90;;;15.00;99.90;;;;;;5094786;28;20434;-64
2023/05/07 02:59:06;;;;;;;1.60;1.10;;;15.00;99.90;;;;;;5094987;28;20418;-63
2023/05/07 03:01:33;;;;;;;1.92;1.00;;;14.90;99.90;;;;;;5094064;28;20869;-63
2023/05/07 03:04:00;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;5093455;28;20420;-63
2023/05/07 03:06:28;;;;;;;1.60;1.00;;;15.00;99.90;;;;;;5094199;28;20509;-63
2023/05/07 03:08:55;;;;;;;1.23;0.90;;;14.90;99.90;;;;;;5094584;28;20417;-64
2023/05/07 03:11:22;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5094308;28;20437;-63
2023/05/07 03:13:49;;;;;;;2.00;0.90;;;14.60;99.90;;;;;;5093739;28;20429;-63
2023/05/07 03:16:17;;;;;;;1.02;0.90;;;14.60;99.90;;;;;;5094305;28;20468;-63
2023/05/07 03:18:44;;;;;;;2.10;1.00;;;14.50;99.90;;;;;;5094117;28;20433;-63
2023/05/07 03:21:11;;;;;;;2.10;1.00;;;14.50;99.90;;;;;;5093749;28;20420;-64
2023/05/07 03:23:39;;;;;;;2.13;1.00;;;14.40;99.90;;;;;;5093533;28;20841;-63
2023/05/07 03:26:06;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;5093054;28;20833;-62
2023/05/07 03:28:34;;;;;;;1.90;1.00;;;14.50;99.90;;;;;;5093443;28;20421;-63
2023/05/07 03:31:01;;;;;;;1.13;0.90;;;14.50;99.90;;;;;;5094480;28;20418;-63
2023/05/07 03:33:28;;;;;;;1.08;0.85;;;14.50;99.90;;;;;;5093468;28;20725;-63
2023/05/07 03:35:55;;;;;;;2.30;1.00;;;14.50;99.90;;;;;;5094152;28;20453;-62
2023/05/07 03:38:22;;;;;;;1.50;1.00;;;14.50;99.90;;;;;;5093489;28;20433;-63
2023/05/07 03:40:50;;;;;;;2.17;1.17;;;14.60;99.90;;;;;;5094243;28;20422;-63
2023/05/07 03:43:17;;;;;;;1.30;1.00;;;14.60;99.90;;;;;;5094019;28;20729;-63
2023/05/07 03:45:45;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;5091074;28;20721;-63
2023/05/07 03:48:14;;;;;;;1.70;1.00;;;14.50;99.90;;;;;;5092528;28;20443;-63
2023/05/07 03:50:41;;;;;;;1.80;1.00;;;14.40;99.90;;;;;;5094209;28;20449;-63
2023/05/07 03:53:08;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;5093931;28;20437;-63
2023/05/07 03:55:41;;;;;;;1.35;1.00;;;14.30;99.90;;;;;;5093802;28;20417;-63
2023/05/07 03:58:10;;;;;;;2.20;0.90;;;14.30;99.90;;;;;;5093462;28;20434;-62
2023/05/07 04:00:38;;;;;;;1.70;0.93;;;14.30;99.90;;;;;;5093777;28;20467;-62
2023/05/07 04:03:05;;;;;;;2.65;1.00;;;14.30;99.90;;;;;;5094294;28;20430;-63
2023/05/07 04:05:32;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5091801;28;20570;-63
2023/05/07 04:07:59;;;;;;;1.80;0.98;;;14.30;99.90;;;;;;5092697;28;20422;-63
2023/05/07 04:10:28;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5092751;28;20737;-63
2023/05/07 04:12:55;;;;;;;1.70;0.90;;;14.40;99.90;;;;;;5092701;28;20430;-63
2023/05/07 04:15:24;;;;;;;1.20;0.90;;;14.50;99.90;;;;;;5092620;28;20417;-63
2023/05/07 04:17:51;;;;;;;1.27;1.00;;;14.60;99.90;;;;;;5092829;28;20880;-63
2023/05/07 04:20:19;;;;;;;1.23;0.90;;;14.60;99.90;;;;;;5093440;28;20425;-62
2023/05/07 04:22:46;;;;;;;1.40;0.90;;;14.60;99.90;;;;;;5094294;28;20429;-63
2023/05/07 04:25:13;;;;;;;1.23;0.90;;;14.60;99.90;;;;;;5095805;28;20413;-63
2023/05/07 04:27:40;;;;;;;1.90;0.80;;;14.60;99.90;;;;;;5098070;28;20777;-63
2023/05/07 04:30:08;;;;;;;1.40;0.90;;;14.50;99.90;;;;;;5096898;28;20421;-63
2023/05/07 04:32:37;;;;;;;1.45;0.90;;;14.50;99.90;;;;;;5097064;28;20421;-63
2023/05/07 04:35:05;;;;;;;2.40;0.80;;;14.40;99.90;;;;;;5097092;28;20425;-62
2023/05/07 04:37:33;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5096926;28;20861;-62
2023/05/07 04:40:00;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;5097789;28;20425;-62
2023/05/07 04:42:28;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5096947;28;20544;-62
2023/05/07 04:44:55;;;;;;;1.80;0.80;;;14.40;99.90;;;;;;5096488;28;20479;-62
2023/05/07 04:47:22;;;;;;;2.40;0.80;;;14.40;99.90;;;;;;5097219;28;20421;-62
2023/05/07 04:49:50;;;;;;;1.60;0.90;;;14.30;99.90;;;;;;5096532;28;20421;-62
2023/05/07 04:52:17;;;;;;;1.40;0.88;;;14.30;99.90;;;;;;5097205;28;20428;-62
2023/05/07 04:54:44;;;;;;;1.60;1.00;;;14.30;99.90;;;;;;5096337;28;20501;-62
2023/05/07 04:57:11;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5097372;28;20452;-62
2023/05/07 04:59:38;;;;;;;1.95;1.00;;;14.30;99.90;;;;;;5097029;28;20417;-62
2023/05/07 05:02:05;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;5097204;28;20433;-62
2023/05/07 05:04:32;;;;;;;1.60;0.90;;;14.30;99.90;;;;;;5096933;28;20770;-62
2023/05/07 05:07:01;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5097355;28;20845;-62
2023/05/07 05:09:29;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5096496;28;20422;-62
2023/05/07 05:11:56;;;;;;;1.50;1.02;;;14.30;99.90;;;;;;5096307;28;20432;-63
2023/05/07 05:14:23;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;5096245;28;20426;-63
2023/05/07 05:16:50;;;;;;;1.70;0.90;;;14.40;99.90;;;;;;5096290;28;20430;-62
2023/05/07 05:19:17;;;;;;;1.73;0.90;;;14.40;99.90;;;;;;5096152;28;20448;-62
2023/05/07 05:21:44;;;;;;;1.65;1.00;;;14.50;99.90;;;;;;5095580;28;20437;-62
2023/05/07 05:24:13;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;5096349;28;20429;-62
2023/05/07 05:26:40;;;;;;;1.90;1.00;;;14.60;99.90;;;;;;5096316;28;20539;-63
2023/05/07 05:29:07;;;;;;;1.40;1.10;;;14.60;99.90;;;;;;5096578;28;20428;-62
2023/05/07 05:31:35;;;;;;;1.50;1.00;;;14.70;99.90;;;;;;5095223;28;20433;-62
2023/05/07 05:34:03;;;;;;;1.23;0.90;;;14.70;99.90;;;;;;5094697;28;20426;-62
2023/05/07 05:36:33;;;;;;;1.73;1.10;;;14.70;99.90;;;;;;5094474;28;20430;-62
2023/05/07 05:39:00;;;;;;;1.70;0.90;;;14.80;99.90;;;;;;5095266;28;20422;-62
2023/05/07 05:41:28;;;;;;;3.20;1.00;;;14.80;99.90;;;;;;5093393;28;20437;-62
2023/05/07 05:43:55;;;;;;;1.40;0.98;;;14.80;99.90;;;;;;5094287;28;20421;-62
2023/05/07 05:46:23;;;;;;;1.40;1.05;;;15.00;99.90;;;;;;5095113;28;20426;-63
2023/05/07 05:48:50;;;;;;;1.70;0.90;;;15.10;99.90;;;;;;5096538;28;20419;-62
2023/05/07 05:51:17;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;5095376;28;20434;-63
2023/05/07 05:53:44;;;;;;;1.65;0.98;;;15.20;99.90;;;;;;5096041;28;20426;-62
2023/05/07 05:56:11;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5096088;28;20429;-62
2023/05/07 05:58:39;;;;;;;1.50;1.00;;;15.10;99.90;;;;;;5095541;28;20430;-61
2023/05/07 06:01:06;;;;;;;1.30;1.00;;;15.20;99.90;;;;;;5095938;28;20425;-63
2023/05/07 06:03:33;;;;;;;1.30;1.00;;;15.30;99.90;;;;;;5095425;28;20480;-62
2023/05/07 06:06:00;;;;;;;1.73;1.10;;;15.40;99.90;;;;;;5094908;28;20458;-63
2023/05/07 06:08:30;;;;;;;1.60;1.20;;;15.50;99.90;;;;;;5095927;28;20426;-63
2023/05/07 06:10:57;;;;;;;3.00;1.20;;;15.40;99.90;;;;;;5094706;28;20468;-63
2023/05/07 06:13:24;;;;;;;3.00;1.00;;;15.50;99.90;;;;;;5094219;28;20425;-63
2023/05/07 06:15:53;;;;;;;2.10;1.20;;;15.50;99.90;;;;;;5095562;28;20421;-63
2023/05/07 06:18:20;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5094763;28;20430;-62
2023/05/07 06:20:47;;;;;;;2.40;1.30;;;15.60;99.90;;;;;;5094316;28;20825;-63
2023/05/07 06:23:15;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;5094885;28;20432;-63
2023/05/07 06:25:42;;;;;;;1.50;1.10;;;15.60;99.90;;;;;;5094745;28;20418;-62
2023/05/07 06:28:11;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;5094081;28;20729;-63
2023/05/07 06:30:38;;;;;;;1.55;1.10;;;15.70;99.90;;;;;;5094181;28;20417;-63
2023/05/07 06:33:06;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5094937;28;20426;-63
2023/05/07 06:35:33;;;;;;;1.30;1.02;;;15.70;99.90;;;;;;5093116;28;20418;-63
2023/05/07 06:38:01;;;;;;;1.98;1.00;;;15.80;99.90;;;;;;5092934;28;20448;-63
2023/05/07 06:40:28;;;;;;;1.50;1.10;;;15.80;99.90;;;;;;5092933;28;20437;-63
2023/05/07 06:42:55;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5094167;28;20853;-62
2023/05/07 06:45:23;;;;;;;1.70;1.30;;;16.00;99.90;;;;;;5095294;28;20406;-63
2023/05/07 06:47:50;;;;;;;1.43;1.10;;;16.00;99.90;;;;;;5093890;28;20429;-63
2023/05/07 06:50:19;;;;;;;2.05;1.00;;;16.10;99.90;;;;;;5094601;28;20427;-63
2023/05/07 06:52:46;;;;;;;2.10;1.10;;;16.20;99.90;;;;;;5094146;28;20845;-63
2023/05/07 06:55:13;;;;;;;1.90;1.20;;;16.30;99.90;;;;;;5093874;28;20424;-63
2023/05/07 06:57:40;;;;;;;1.70;1.20;;;16.40;99.90;;;;;;5094128;28;20849;-64
2023/05/07 07:00:08;;;;;;;1.57;1.10;;;16.40;99.90;;;;;;5093878;28;20410;-63
2023/05/07 07:02:35;;;;;;;1.73;1.30;;;16.50;99.90;;;;;;5092733;28;20492;-63
2023/05/07 07:05:02;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;5093465;28;20428;-61
2023/05/07 07:07:31;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;5094303;28;20433;-62
2023/05/07 07:09:58;;;;;;;2.00;1.10;;;16.90;99.90;;;;;;5093818;28;20448;-62
2023/05/07 07:12:25;;;;;;;1.75;1.15;;;17.10;99.90;;;;;;5110427;28;20431;-63
2023/05/07 07:14:52;;;;;;;1.90;1.30;;;17.10;99.90;;;;;;5113977;28;20813;-63
2023/05/07 07:17:20;;;;;;;2.10;1.20;;;17.20;99.90;;;;;;5114273;28;20420;-63
2023/05/07 07:19:47;;;;;;;2.53;1.20;;;17.30;99.90;;;;;;5113382;28;20432;-63
2023/05/07 07:22:14;;;;;;;1.60;1.10;;;17.50;99.90;;;;;;5113391;28;20423;-63
2023/05/07 07:24:42;;;;;;;3.30;1.20;;;17.60;99.90;;;;;;5112761;28;20408;-62
2023/05/07 07:27:09;;;;;;;2.60;1.20;;;17.70;99.90;;;;;;5112459;28;21020;-63
2023/05/07 07:29:36;;;;;;;1.90;1.20;;;17.80;99.90;;;;;;5111299;28;20415;-63
2023/05/07 07:32:03;;;;;;;2.67;1.10;;;17.90;99.90;;;;;;5110673;28;20428;-63
2023/05/07 07:34:30;;;;;;;2.37;1.00;;;18.10;99.90;;;;;;5110909;28;20412;-63
2023/05/07 07:36:57;;;;;;;1.40;1.05;;;18.40;99.90;;;;;;5113426;28;20443;-63
2023/05/07 07:39:24;;;;;;;1.30;1.00;;;18.60;99.90;;;;;;5112747;28;20420;-63
2023/05/07 07:41:53;;;;;;;1.40;1.00;;;18.80;99.90;;;;;;5112538;28;20426;-63
2023/05/07 07:44:20;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;5112244;28;20507;-63
2023/05/07 07:46:47;;;;;;;1.60;1.10;;;19.20;99.90;;;;;;5112936;28;20786;-63
2023/05/07 07:49:15;;;;;;;1.40;1.10;;;19.50;99.90;;;;;;5112290;28;20732;-63
2023/05/07 07:51:42;;;;;;;1.40;1.10;;;19.60;99.90;;;;;;5111375;28;20431;-63
2023/05/07 07:54:09;;;;;;;2.35;1.00;;;19.60;99.90;;;;;;5112375;28;20720;-63
2023/05/07 07:56:36;;;;;;;1.50;1.00;;;19.90;99.90;;;;;;5111583;28;20428;-63
2023/05/07 07:59:04;;;;;;;1.60;1.00;;;20.00;99.90;;;;;;5111498;28;20435;-63
2023/05/07 08:01:32;;;;;;;1.40;1.05;;;20.20;99.90;;;;;;5111560;28;20451;-63
2023/05/07 08:03:59;;;;;;;1.42;0.95;;;20.10;99.90;;;;;;5112120;28;20862;-63
2023/05/07 08:06:26;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;5109884;28;20428;-65
2023/05/07 08:08:53;;;;;;;2.30;1.10;;;20.10;99.90;;;;;;5110680;28;20412;-62
2023/05/07 08:11:21;;;;;;;2.65;0.95;;;20.30;99.90;;;;;;5112200;28;20451;-63
2023/05/07 08:13:49;;;;;;;1.20;1.00;;;20.40;99.90;;;;;;5112773;28;20427;-62
2023/05/07 08:16:17;;;;;;;1.20;0.95;;;20.20;99.90;;;;;;5111475;28;20522;-62
2023/05/07 08:18:44;;;;;;;1.10;0.95;;;20.20;99.90;;;;;;5112169;28;20427;-62
2023/05/07 08:21:12;;;;;;;1.20;1.00;;;20.20;99.90;;;;;;5110412;28;20420;-62
2023/05/07 08:23:39;;;;;;;1.10;0.90;;;20.30;99.90;;;;;;5111143;28;20416;-62
2023/05/07 08:26:06;;;;;;;1.20;0.80;;;20.50;99.90;;;;;;5108483;28;20488;-62
2023/05/07 08:28:33;;;;;;;1.30;1.00;;;20.60;99.90;;;;;;5111903;28;20412;-63
2023/05/07 08:31:00;;;;;;;2.57;1.00;;;20.70;99.90;;;;;;5112150;28;20423;-62
2023/05/07 08:33:29;;;;;;;1.65;1.00;;;20.70;99.90;;;;;;5109756;28;20473;-62
2023/05/07 08:35:56;;;;;;;1.30;0.90;;;20.90;99.90;;;;;;5108914;28;20819;-62
2023/05/07 08:38:23;;;;;;;1.27;0.90;;;20.90;99.90;;;;;;5110765;28;20458;-65
2023/05/07 08:40:50;;;;;;;1.20;0.75;;;20.70;99.90;;;;;;5110593;28;20424;-63
2023/05/07 08:43:19;;;;;;;1.35;0.80;;;20.60;99.90;;;;;;5108584;28;20439;-63
2023/05/07 08:45:46;;;;;;;2.10;0.70;;;20.60;99.90;;;;;;5109017;28;20427;-61
2023/05/07 08:48:17;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;5111628;28;20428;-62
2023/05/07 08:50:45;;;;;;;1.15;0.80;;;20.60;99.90;;;;;;5110952;28;20409;-62
2023/05/07 08:53:13;;;;;;;1.60;0.80;;;20.80;99.90;;;;;;5111065;28;20428;-63
2023/05/07 08:55:40;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5111152;28;20420;-62
2023/05/07 08:58:08;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;5112271;28;20435;-61
2023/05/07 09:00:36;;;;;;;0.95;0.80;;;21.00;99.90;;;;;;5110592;28;20416;-63
2023/05/07 09:03:04;;;;;;;1.40;0.80;;;21.00;99.90;;;;;;5111051;28;20481;-62
2023/05/07 09:05:31;;;;;;;1.20;0.70;;;21.10;99.90;;;;;;5109523;28;20424;-62
2023/05/07 09:08:03;;;;;;;0.93;0.80;;;21.20;99.90;;;;;;5110607;28;20424;-63
2023/05/07 09:10:31;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;5111139;28;20408;-63
2023/05/07 09:12:58;;;;;;;1.00;0.70;;;21.60;99.90;;;;;;5115334;28;20443;-64
2023/05/07 09:15:25;;;;;;;0.90;0.70;;;21.70;99.90;;;;;;5114858;28;20419;-63
2023/05/07 09:17:52;;;;;;;1.40;0.60;;;21.80;99.90;;;;;;5116034;28;20427;-63
2023/05/07 09:20:19;;;;;;;0.90;0.70;;;22.10;99.90;;;;;;5113964;28;20424;-62
2023/05/07 09:22:46;;;;;;;1.30;0.65;;;22.30;99.90;;;;;;5116064;28;20847;-63
2023/05/07 09:25:14;;;;;;;0.90;0.70;;;22.40;99.90;;;;;;5113513;28;20423;-63
2023/05/07 09:27:43;;;;;;;0.90;0.60;;;22.40;99.90;;;;;;5113258;28;20430;-62
2023/05/07 09:30:11;;;;;;;0.90;0.60;;;22.40;99.90;;;;;;5113380;28;20416;-63
2023/05/07 09:32:39;;;;;;;1.00;0.60;;;22.40;99.90;;;;;;5100829;28;20436;-64
2023/05/07 09:35:07;;;;;;;0.80;0.60;;;22.30;99.90;;;;;;5113600;28;20472;-62
2023/05/07 09:37:34;;;;;;;1.35;0.60;;;22.30;99.90;;;;;;5113876;28;20515;-63
2023/05/07 09:40:01;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5113200;28;20435;-61
2023/05/07 09:42:30;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;5112621;28;20420;-61
2023/05/07 09:44:57;;;;;;;2.20;0.70;;;22.50;99.90;;;;;;5113062;28;20416;-61
2023/05/07 09:47:26;;;;;;;0.90;0.60;;;22.50;99.90;;;;;;5113029;28;20424;-61
2023/05/07 09:49:57;;;;;;;1.10;0.80;;;22.70;99.90;;;;;;5113984;28;20469;-62
2023/05/07 09:52:28;;;;;;;1.50;0.70;;;22.80;99.90;;;;;;5113541;28;20999;-60
2023/05/07 09:54:59;;;;;;;0.77;0.60;;;22.90;99.90;;;;;;5112847;28;20432;-61
2023/05/07 09:57:27;;;;;;;0.70;0.50;;;23.00;99.90;;;;;;5114018;28;20424;-61
2023/05/07 09:59:58;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5113192;28;20515;-62
2023/05/07 10:02:30;;;;;;;0.80;0.60;;;23.20;99.90;;;;;;5106927;28;20437;-62
2023/05/07 10:05:00;;;;;;;0.90;0.60;;;23.50;99.90;;;;;;5112678;28;20823;-62
2023/05/07 10:07:28;;;;;;;0.85;0.60;;;23.60;99.90;;;;;;5114851;28;20431;-62
2023/05/07 10:09:56;;;;;;;0.80;0.70;;;23.80;99.90;;;;;;5115320;28;20835;-62
2023/05/07 10:12:25;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;5115568;28;20855;-62
2023/05/07 10:14:56;;;;;;;1.00;0.60;;;24.00;99.90;;;;;;5114672;28;20835;-62
2023/05/07 10:17:24;;;;;;;0.70;0.60;;;23.90;99.90;;;;;;5114228;28;20463;-62
2023/05/07 10:19:53;;;;;;;0.80;0.60;;;24.10;99.90;;;;;;5113825;28;21100;-62
2023/05/07 10:22:22;;;;;;;0.82;0.60;;;24.40;99.90;;;;;;5113195;28;20934;-62
2023/05/07 10:24:54;;;;;;;0.90;0.60;;;24.70;99.90;;;;;;5114366;28;20420;-61
2023/05/07 10:27:23;;;;;;;1.20;0.60;;;24.90;99.90;;;;;;5113359;28;20455;-62
2023/05/07 10:30:03;;;;;;;0.80;0.70;;;24.70;99.90;;;;;;5114653;28;20420;-61
2023/05/07 10:32:40;;;;;;;0.90;0.60;;;24.70;99.90;;;;;;5113742;28;20475;-62
2023/05/07 10:35:12;;;;;;;1.20;0.60;;;24.70;99.90;;;;;;5112108;28;20466;-62
2023/05/07 10:37:39;;;;;;;1.80;0.70;;;24.90;99.90;;;;;;5093255;28;20725;-62
2023/05/07 10:40:08;;;;;;;0.60;0.50;;;25.00;99.90;;;;;;5092959;28;20907;-62
2023/05/07 10:42:35;;;;;;;0.80;0.60;;;25.30;99.90;;;;;;5091180;28;20528;-63
2023/05/07 10:45:16;;;;;;;0.80;0.60;;;25.80;99.90;;;;;;5093967;28;20418;-62
2023/05/07 10:48:08;;;;;;;0.70;0.60;;;26.10;99.90;;;;;;5091951;28;20433;-62
2023/05/07 10:50:35;;;;;;;0.80;0.50;;;26.00;99.90;;;;;;5091900;28;20491;-65
2023/05/07 10:53:28;;;;;;;1.00;0.70;;;25.80;99.90;;;;;;5093349;28;20459;-62
2023/05/07 10:56:28;;;;;;;0.80;0.60;;;25.70;99.90;;;;;;5093160;28;20444;-62
2023/05/07 10:58:55;;;;;;;0.82;0.70;;;25.90;99.90;;;;;;5050852;28;20817;-63
2023/05/07 11:01:52;;;;;;;0.70;0.60;;;26.60;99.90;;;;;;5083707;28;20433;-63
2023/05/07 11:04:24;;;;;;;0.88;0.60;;;27.00;99.90;;;;;;5092316;28;20449;-64
2023/05/07 11:07:19;;;;;;;0.70;0.60;;;26.90;99.90;;;;;;5090638;28;20495;-64
2023/05/07 11:10:04;;;;;;;0.90;0.70;;;26.00;98.20;;;;;;5090832;28;20417;-63
2023/05/07 11:13:04;;;;;;;0.77;0.60;;;26.10;99.30;;;;;;5091621;28;20414;-66
2023/05/07 11:15:44;;;;;;;0.90;0.70;;;25.90;99.90;;;;;;5091522;28;20424;-65
2023/05/07 11:18:14;;;;;;;0.88;0.68;;;25.80;99.90;;;;;;5089889;28;20721;-65
2023/05/07 11:20:48;;;;;;;1.20;0.60;;;25.40;99.90;;;;;;5089926;28;20781;-64
2023/05/07 11:23:56;;;;;;;0.80;0.60;;;25.40;99.90;;;;;;5089499;28;20469;-64
2023/05/07 11:26:23;;;;;;;0.90;0.70;;;25.30;99.90;;;;;;5106333;28;20541;-66
2023/05/07 11:28:51;;;;;;;0.80;0.65;;;25.30;99.90;;;;;;5112943;28;20768;-66
2023/05/07 11:31:22;;;;;;;0.70;0.60;;;25.30;99.90;;;;;;5109638;28;20444;-66
2023/05/07 11:33:51;;;;;;;1.17;0.70;;;25.30;99.90;;;;;;5111040;28;20419;-66
2023/05/07 11:36:20;;;;;;;1.55;0.85;;;25.10;99.90;;;;;;5111249;28;20424;-67
2023/05/07 11:38:47;;;;;;;1.60;0.70;;;25.00;99.90;;;;;;5111888;28;20507;-66
2023/05/07 11:41:14;;;;;;;1.80;0.50;;;24.90;99.90;;;;;;5110541;28;20436;-66
2023/05/07 11:43:59;;;;;;;0.80;0.60;;;24.40;99.90;;;;;;5104659;28;21066;-67
2023/05/07 11:46:26;;;;;;;0.98;0.60;;;24.50;99.90;;;;;;5088985;28;20544;-67
2023/05/07 11:48:54;;;;;;;1.40;0.60;;;24.40;99.90;;;;;;5109712;28;20412;-65
2023/05/07 11:51:23;;;;;;;0.90;0.70;;;24.30;99.90;;;;;;5109677;28;20420;-68
2023/05/07 11:53:51;;;;;;;0.87;0.70;;;24.20;99.90;;;;;;5110468;28;21008;-66
2023/05/07 11:56:19;;;;;;;1.63;0.60;;;24.10;99.90;;;;;;5109624;28;20449;-66
2023/05/07 11:58:47;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5108926;28;20420;-65
2023/05/07 12:01:16;;;;;;;1.00;0.70;;;23.70;99.90;;;;;;5110288;28;20436;-64
2023/05/07 12:03:45;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;5110478;28;20488;-64
2023/05/07 12:06:15;;;;;;;0.88;0.70;;;23.30;99.90;;;;;;5110766;28;20435;-64
2023/05/07 12:08:43;;;;;;;1.00;0.70;;;22.90;99.90;;;;;;5111489;28;20438;-67
2023/05/07 12:11:13;;;;;;;2.60;0.90;;;22.50;99.90;;;;;;5100139;28;20433;-62
2023/05/07 12:13:41;;;;;;;3.13;1.00;;;22.10;99.90;;;;;;5093872;28;20424;-60
2023/05/07 12:16:09;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;5108545;28;20657;-58
2023/05/07 12:18:37;;;;;;;1.65;0.60;;;20.80;99.90;;;;;;5106659;28;20420;-52
2023/05/07 12:21:07;;;;;;;0.90;0.45;;;20.10;99.90;;;;;;5111071;28;20427;-53
2023/05/07 12:23:37;;;;;;;0.93;0.53;;;19.60;99.90;;;;;;5111607;28;20496;-57
2023/05/07 12:26:04;;;;;;;1.30;0.80;;;18.80;99.90;;;;;;5110928;28;20428;-59
2023/05/07 12:28:32;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;5110165;28;20420;-58
2023/05/07 12:30:59;;;;;;;3.50;1.10;;;18.20;99.90;;;;;;5109687;28;20444;-59
2023/05/07 12:33:27;;;;;;;1.00;0.75;;;18.10;99.90;;;;;;5108734;28;20527;-53
2023/05/07 12:35:57;;;;;;;4.10;1.10;;;18.10;99.90;;;;;;5109570;28;20462;-58
2023/05/07 12:38:24;;;;;;;1.50;0.80;;;18.00;99.90;;;;;;5112699;28;20420;-57
2023/05/07 12:40:55;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;5110758;28;20463;-54
2023/05/07 12:43:25;;;;;;;3.35;1.02;;;18.00;99.90;;;;;;5111208;28;20420;-56
2023/05/07 12:45:54;;;;;;;4.50;2.10;;;17.90;99.90;;;;;;5112463;28;20428;-55
2023/05/07 12:48:22;;;;;;;2.30;0.90;;;17.60;99.90;;;;;;5114528;28;20474;-56
2023/05/07 12:50:51;;;;;;;1.80;0.82;;;17.10;99.90;;;;;;5109353;28;20417;-56
2023/05/07 12:53:20;;;;;;;1.70;0.70;;;16.70;99.90;;;;;;5097078;28;20772;-57
2023/05/07 12:55:49;;;;;;;2.10;0.90;;;16.30;99.90;;;;;;5110471;28;20728;-55