Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:00;;;;;;;4.10;2.03;;;12.50;99.90;;;;;;6072388;29;20528;-67
2022/09/27 00:05:05;;;;;;;3.08;1.80;;;12.40;99.90;;;;;;6073374;29;20191;-67
2022/09/27 00:08:11;;;;;;;3.13;1.88;;;12.40;99.90;;;;;;6072674;29;20233;-67
2022/09/27 00:11:23;;;;;;;2.58;1.80;;;12.50;99.90;;;;;;6073091;29;20314;-68
2022/09/27 00:14:29;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;6072130;29;20265;-67
2022/09/27 00:17:33;;;;;;;2.35;1.90;;;12.50;99.90;;;;;;6071883;29;20233;-67
2022/09/27 00:20:38;;;;;;;1.58;1.58;;;12.50;99.90;;;;;;6071614;29;20242;-67
2022/09/27 00:23:42;;;;;;;1.85;1.45;;;12.50;99.90;;;;;;6048964;29;20310;-67
2022/09/27 00:26:46;;;;;;;1.83;1.77;;;12.40;99.90;;;;;;6049159;29;20367;-67
2022/09/27 00:29:52;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;6049100;29;20254;-66
2022/09/27 00:32:56;;;;;;;2.38;1.80;;;12.50;99.90;;;;;;6049007;29;20238;-67
2022/09/27 00:36:05;;;;;;;3.05;1.50;;;12.50;99.90;;;;;;6049021;29;20284;-67
2022/09/27 00:39:10;;;;;;;3.80;1.88;;;12.50;99.90;;;;;;6063068;29;20241;-67
2022/09/27 00:42:15;;;;;;;1.75;1.40;;;12.50;99.90;;;;;;6047797;29;20225;-68
2022/09/27 00:45:21;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;6049221;29;20195;-67
2022/09/27 00:48:29;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;6048648;29;20263;-67
2022/09/27 00:51:35;;;;;;;3.03;1.70;;;12.50;99.90;;;;;;6047917;29;20219;-67
2022/09/27 00:54:41;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;6048527;29;20235;-67
2022/09/27 00:57:47;;;;;;;1.48;1.38;;;12.40;99.90;;;;;;6047432;29;20258;-67
2022/09/27 01:00:57;;;;;;;2.72;1.48;;;12.40;99.90;;;;;;6048841;29;20223;-67
2022/09/27 01:04:06;;;;;;;2.00;1.65;;;12.40;99.90;;;;;;6048242;29;20486;-67
2022/09/27 01:07:11;;;;;;;1.52;1.52;;;12.40;99.90;;;;;;6048173;29;20191;-68
2022/09/27 01:10:16;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;6047165;29;20509;-67
2022/09/27 01:13:28;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;6048153;29;20253;-67
2022/09/27 01:16:41;;;;;;;1.85;1.50;;;12.50;99.90;;;;;;6047103;29;20215;-68
2022/09/27 01:20:18;;;;;;;1.58;1.30;;;12.50;99.90;;;;;;6048164;29;20297;-67
2022/09/27 01:24:05;;;;;;;2.90;1.40;;;12.50;99.90;;;;;;6069722;29;20306;-67
2022/09/27 01:28:10;;;;;;;1.58;1.42;;;12.50;99.90;;;;;;6083696;29;20213;-68
2022/09/27 01:31:21;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;6062132;29;20234;-67
2022/09/27 01:34:31;;;;;;;3.45;1.50;;;12.50;99.90;;;;;;6070538;29;20468;-67
2022/09/27 01:37:40;;;;;;;1.45;1.35;;;12.40;99.90;;;;;;6085113;29;20238;-67
2022/09/27 01:40:53;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;6070186;29;20261;-67
2022/09/27 01:44:30;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;6069620;29;20377;-67
2022/09/27 01:47:47;;;;;;;1.63;1.33;;;12.40;99.90;;;;;;6069439;29;20544;-67
2022/09/27 01:51:20;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;6070658;29;20501;-68
2022/09/27 01:54:30;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;6084392;29;20309;-67
2022/09/27 01:58:10;;;;;;;2.95;1.40;;;12.30;99.90;;;;;;6065602;29;20234;-68
2022/09/27 02:01:16;;;;;;;2.92;1.35;;;12.30;99.90;;;;;;6069637;29;20265;-68
2022/09/27 02:04:26;;;;;;;1.27;1.27;;;12.20;99.90;;;;;;6084681;29;20263;-68
2022/09/27 02:07:57;;;;;;;2.63;1.40;;;12.20;99.90;;;;;;6069860;29;20559;-68
2022/09/27 02:11:05;;;;;;;3.13;1.40;;;12.20;99.90;;;;;;6085295;29;20261;-68
2022/09/27 02:14:15;;;;;;;3.38;1.55;;;12.10;99.90;;;;;;6068800;29;20245;-68
2022/09/27 02:17:37;;;;;;;3.97;1.33;;;12.10;99.90;;;;;;6068899;29;20249;-67
2022/09/27 02:20:49;;;;;;;2.83;1.50;;;12.10;99.90;;;;;;6067844;29;20240;-68
2022/09/27 02:23:56;;;;;;;1.40;1.40;;;12.20;99.90;;;;;;6045803;29;20352;-68
2022/09/27 02:27:07;;;;;;;1.50;1.50;;;12.20;99.90;;;;;;6061373;29;20195;-68
2022/09/27 02:30:14;;;;;;;1.42;1.40;;;12.20;99.90;;;;;;6046255;29;20503;-68
2022/09/27 02:33:26;;;;;;;3.05;1.65;;;12.20;99.90;;;;;;6045800;29;20238;-66
2022/09/27 02:36:32;;;;;;;1.58;1.58;;;12.20;99.90;;;;;;6061596;29;20191;-67
2022/09/27 02:39:37;;;;;;;2.13;1.52;;;12.20;99.90;;;;;;6046260;29;20563;-66
2022/09/27 02:42:44;;;;;;;2.47;1.60;;;12.20;99.90;;;;;;6050387;29;20317;-66
2022/09/27 02:46:02;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;6066279;29;20222;-68
2022/09/27 02:49:19;;;;;;;1.83;1.73;;;12.20;99.90;;;;;;6065504;29;20315;-68
2022/09/27 02:52:47;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;6050232;29;20245;-68
2022/09/27 02:56:01;;;;;;;2.92;2.00;;;12.20;99.90;;;;;;6065972;29;20191;-67
2022/09/27 02:59:52;;;;;;;1.42;1.42;;;12.20;99.90;;;;;;6051045;29;20275;-68
2022/09/27 03:03:15;;;;;;;3.08;1.52;;;12.20;99.90;;;;;;6069411;29;20234;-68
2022/09/27 03:06:28;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;6065813;29;20198;-67
2022/09/27 03:09:44;;;;;;;2.65;1.60;;;12.20;99.90;;;;;;6049839;29;20309;-68
2022/09/27 03:12:49;;;;;;;3.35;1.90;;;12.20;99.90;;;;;;6026306;29;20348;-68
2022/09/27 03:15:53;;;;;;;3.45;1.63;;;12.20;99.90;;;;;;6027930;29;20203;-68
2022/09/27 03:19:27;;;;;;;2.10;1.52;;;12.20;99.90;;;;;;6059708;29;20254;-66
2022/09/27 03:23:04;;;;;;;1.95;1.33;;;12.20;99.90;;;;;;6072710;29;20245;-67
2022/09/27 03:26:13;;;;;;;2.13;1.83;;;12.30;99.90;;;;;;6072950;29;20190;-67
2022/09/27 03:29:17;;;;;;;2.60;1.95;;;12.30;99.90;;;;;;6073618;29;20240;-67
2022/09/27 03:32:27;;;;;;;1.80;1.50;;;12.30;99.90;;;;;;6087840;29;20305;-66
2022/09/27 03:35:51;;;;;;;2.05;1.73;;;12.30;99.90;;;;;;6069384;29;20199;-67
2022/09/27 03:38:55;;;;;;;6.93;1.60;;;12.40;99.90;;;;;;6048944;29;20245;-67
2022/09/27 03:42:01;;;;;;;2.50;1.90;;;12.30;99.90;;;;;;6048996;29;20300;-67
2022/09/27 03:45:06;;;;;;;3.38;1.50;;;12.30;99.90;;;;;;6049145;29;20218;-67
2022/09/27 03:48:14;;;;;;;2.05;1.60;;;12.20;99.90;;;;;;6063739;29;20559;-68
2022/09/27 03:51:18;;;;;;;4.00;1.38;;;12.20;99.90;;;;;;6049143;29;20191;-67
2022/09/27 03:54:23;;;;;;;2.38;1.70;;;12.30;99.90;;;;;;6049747;29;20238;-67
2022/09/27 03:57:30;;;;;;;4.25;1.60;;;12.30;99.90;;;;;;6048483;29;20283;-66
2022/09/27 04:00:36;;;;;;;2.85;1.65;;;12.30;99.90;;;;;;6049183;29;20225;-67
2022/09/27 04:03:40;;;;;;;1.65;1.50;;;12.30;99.90;;;;;;6049645;29;20249;-68
2022/09/27 04:06:48;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;6050148;29;20266;-67
2022/09/27 04:09:52;;;;;;;1.52;1.48;;;12.30;99.90;;;;;;6051440;29;20248;-67
2022/09/27 04:12:57;;;;;;;2.33;2.00;;;12.30;99.90;;;;;;6086979;29;20252;-67
2022/09/27 04:16:06;;;;;;;2.50;1.73;;;12.30;99.90;;;;;;6071855;29;20197;-67
2022/09/27 04:19:23;;;;;;;1.52;1.40;;;12.30;99.90;;;;;;6086455;29;20533;-66
2022/09/27 04:22:42;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;6072362;29;20365;-67
2022/09/27 04:25:47;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;6071398;29;20194;-68
2022/09/27 04:29:08;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;6086607;29;20481;-67
2022/09/27 04:32:17;;;;;;;1.75;1.65;;;12.30;99.90;;;;;;6071106;29;20298;-67
2022/09/27 04:39:10;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;6086390;29;20233;-66
2022/09/27 04:42:18;;;;;;;3.03;1.55;;;12.30;99.90;;;;;;6071879;29;20249;-67
2022/09/27 04:45:24;;;;;;;1.52;1.48;;;12.20;99.90;;;;;;6071236;29;20224;-67
2022/09/27 04:48:29;;;;;;;1.50;1.50;;;12.30;99.90;;;;;;6070726;29;20240;-66
2022/09/27 04:51:33;;;;;;;1.45;1.42;;;12.30;99.90;;;;;;6086188;29;20433;-66
2022/09/27 04:54:38;;;;;;;1.65;1.60;;;12.20;99.90;;;;;;6085613;29;20315;-67
2022/09/27 04:57:46;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;6070249;29;20425;-67
2022/09/27 05:00:54;;;;;;;4.15;1.70;;;12.10;99.90;;;;;;6086427;29;20191;-67
2022/09/27 05:04:28;;;;;;;4.78;1.90;;;12.20;99.90;;;;;;6069276;29;20441;-67
2022/09/27 05:07:34;;;;;;;3.42;2.20;;;12.20;99.90;;;;;;6085745;29;20237;-67
2022/09/27 05:10:43;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;6060878;29;20256;-67
2022/09/27 05:13:47;;;;;;;2.95;1.45;;;12.20;99.90;;;;;;6046585;29;20254;-67
2022/09/27 05:16:54;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;6047575;29;20191;-67
2022/09/27 05:20:21;;;;;;;1.50;1.38;;;12.30;99.90;;;;;;6043066;29;20477;-66
2022/09/27 05:23:49;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;6046894;29;20290;-66
2022/09/27 05:26:53;;;;;;;1.60;1.60;;;12.40;99.90;;;;;;6046390;29;20257;-66
2022/09/27 05:29:59;;;;;;;2.38;1.60;;;12.40;99.90;;;;;;6046976;29;20214;-67
2022/09/27 05:33:23;;;;;;;2.60;1.73;;;12.30;99.90;;;;;;6046226;29;20267;-67
2022/09/27 05:36:48;;;;;;;3.35;1.30;;;12.40;99.90;;;;;;6047527;29;20399;-68
2022/09/27 05:39:52;;;;;;;6.68;1.48;;;12.40;99.90;;;;;;6046408;29;20306;-67
2022/09/27 05:42:57;;;;;;;5.00;1.60;;;12.40;99.90;;;;;;6061602;29;20242;-67
2022/09/27 05:46:02;;;;;;;2.42;1.35;;;12.40;99.90;;;;;;6046738;29;20198;-67
2022/09/27 05:49:08;;;;;;;4.78;2.05;;;12.50;99.90;;;;;;6045775;29;20649;-67
2022/09/27 05:52:12;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;6045920;29;20206;-67
2022/09/27 05:55:22;;;;;;;4.40;1.40;;;12.50;99.90;;;;;;6046444;29;20199;-67
2022/09/27 05:58:27;;;;;;;1.65;1.20;;;12.50;99.90;;;;;;6046182;29;20234;-67
2022/09/27 06:01:45;;;;;;;1.52;1.27;;;12.60;99.90;;;;;;6061822;29;20223;-67
2022/09/27 06:05:23;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;6047191;29;20231;-67
2022/09/27 06:08:46;;;;;;;1.95;1.40;;;12.60;99.90;;;;;;6032750;29;20235;-67
2022/09/27 06:14:10;;;;;;;2.03;1.40;;;12.60;99.90;;;;;;6385519;27;20319;-67
2022/09/27 06:17:27;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;6356876;27;20289;-66
2022/09/27 06:20:33;;;;;;;2.25;1.20;;;12.70;99.90;;;;;;6339805;28;20494;-68
2022/09/27 06:23:38;;;;;;;5.45;1.63;;;12.70;99.90;;;;;;6339178;28;20292;-67
2022/09/27 06:26:50;;;;;;;1.55;1.45;;;12.80;99.90;;;;;;6339828;28;20265;-67
2022/09/27 06:30:06;;;;;;;3.50;1.40;;;12.80;99.90;;;;;;6355479;28;20273;-67
2022/09/27 06:33:32;;;;;;;3.15;1.60;;;12.80;99.90;;;;;;6356946;27;20322;-67
2022/09/27 06:36:39;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;6339991;28;20261;-66
2022/09/27 06:39:44;;;;;;;4.03;1.88;;;12.90;99.90;;;;;;6355646;28;20293;-66
2022/09/27 06:43:12;;;;;;;4.50;2.42;;;12.90;99.90;;;;;;6349565;28;20293;-67
2022/09/27 06:46:37;;;;;;;2.33;1.42;;;12.90;99.90;;;;;;6356779;28;20269;-67
2022/09/27 06:50:04;;;;;;;2.20;1.45;;;13.00;99.90;;;;;;6356041;28;20270;-67
2022/09/27 06:53:12;;;;;;;1.45;1.30;;;13.00;99.90;;;;;;6355529;28;20332;-66
2022/09/27 06:56:18;;;;;;;1.95;1.50;;;13.00;99.90;;;;;;6339310;28;20269;-67
2022/09/27 07:03:13;;;;;;;4.55;1.52;;;13.10;99.90;;;;;;6356394;28;20479;-66
2022/09/27 07:06:47;;;;;;;6.03;1.40;;;13.20;99.90;;;;;;6345149;28;20289;-66
2022/09/27 07:10:06;;;;;;;2.47;1.35;;;13.30;99.90;;;;;;6346576;28;20283;-66
2022/09/27 07:13:14;;;;;;;1.73;1.30;;;13.30;99.90;;;;;;6315998;28;20593;-67
2022/09/27 07:16:19;;;;;;;1.60;1.20;;;13.30;99.90;;;;;;6330697;28;20449;-67
2022/09/27 07:19:26;;;;;;;5.03;1.40;;;13.40;99.90;;;;;;6330524;28;20293;-67
2022/09/27 07:22:31;;;;;;;1.95;1.40;;;13.50;99.90;;;;;;6346096;28;20289;-67
2022/09/27 07:25:39;;;;;;;1.80;1.63;;;13.50;99.90;;;;;;6313330;28;20275;-66
2022/09/27 07:28:44;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;6314053;28;20427;-67
2022/09/27 07:31:53;;;;;;;2.55;1.58;;;13.60;99.90;;;;;;6313267;28;20267;-67
2022/09/27 07:34:59;;;;;;;2.45;1.40;;;13.60;99.90;;;;;;6329295;28;20266;-67
2022/09/27 07:38:04;;;;;;;5.18;1.33;;;13.70;99.90;;;;;;6312277;28;20471;-67
2022/09/27 07:41:12;;;;;;;2.58;2.08;;;13.70;99.90;;;;;;6313507;28;20270;-67
2022/09/27 07:44:18;;;;;;;4.00;1.45;;;13.80;99.90;;;;;;6312530;28;20294;-67
2022/09/27 07:47:42;;;;;;;1.55;1.15;;;13.80;99.90;;;;;;6329403;28;20295;-67
2022/09/27 07:51:20;;;;;;;4.25;1.50;;;13.80;99.90;;;;;;6301902;28;20271;-66
2022/09/27 07:54:42;;;;;;;3.88;1.50;;;13.90;99.90;;;;;;6312593;28;20324;-66
2022/09/27 07:58:07;;;;;;;1.85;1.48;;;13.90;99.90;;;;;;6313873;28;20283;-67
2022/09/27 08:01:13;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;6312347;28;20274;-68
2022/09/27 08:04:18;;;;;;;3.22;1.40;;;14.00;99.90;;;;;;6311914;28;20298;-66
2022/09/27 08:07:25;;;;;;;2.90;1.50;;;14.00;99.90;;;;;;6312513;28;20319;-66
2022/09/27 08:10:32;;;;;;;2.60;2.10;;;14.00;99.90;;;;;;6312272;28;20267;-66
2022/09/27 08:13:38;;;;;;;7.05;1.58;;;14.00;99.90;;;;;;6328161;28;20330;-66
2022/09/27 08:16:43;;;;;;;3.65;1.60;;;14.00;99.90;;;;;;6313466;28;20323;-67
2022/09/27 08:19:55;;;;;;;4.10;2.08;;;14.00;99.90;;;;;;6311603;28;20263;-67
2022/09/27 08:23:20;;;;;;;11.18;1.92;;;14.10;99.90;;;;;;6311545;28;20481;-68
2022/09/27 08:26:32;;;;;;;4.95;1.67;;;14.10;99.90;;;;;;6328997;28;20433;-67
2022/09/27 08:30:03;;;;;;;4.25;1.95;;;14.10;99.90;;;;;;6311155;28;20266;-67
2022/09/27 08:33:13;;;;;;;4.38;1.85;;;14.00;99.90;;;;;;6311651;28;20577;-67
2022/09/27 08:36:18;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;6310815;28;20538;-67
2022/09/27 08:39:25;;;;;;;4.28;2.05;;;14.00;99.90;;;;;;6312472;28;20291;-67
2022/09/27 08:42:39;;;;;;;2.47;2.25;;;14.00;99.90;;;;;;6327860;28;20290;-67
2022/09/27 08:46:04;;;;;;;4.32;2.42;;;14.00;99.90;;;;;;6328379;28;20271;-67
2022/09/27 08:49:17;;;;;;;2.97;2.45;;;13.90;99.90;;;;;;6311254;28;20298;-67
2022/09/27 08:52:27;;;;;;;2.75;2.58;;;14.10;99.90;;;;;;6310835;28;20296;-67
2022/09/27 08:55:38;;;;;;;4.00;2.78;;;14.10;99.90;;;;;;6328022;28;20503;-67
2022/09/27 08:58:53;;;;;;;2.90;2.60;;;14.10;99.90;;;;;;6327382;28;20290;-67
2022/09/27 09:02:01;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;6310816;28;20270;-67
2022/09/27 09:05:16;;;;;;;3.38;3.10;;;14.10;99.90;;;;;;6311805;28;20270;-66
2022/09/27 09:08:31;;;;;;;4.32;3.20;;;14.10;99.90;;;;;;6311309;28;20601;-67
2022/09/27 09:15:31;;;;;;;3.10;2.95;;;14.10;99.90;;;;;;6318557;28;20293;-67
2022/09/27 09:18:56;;;;;;;5.70;3.92;;;14.10;99.90;;;;;;6318598;28;20290;-67
2022/09/27 09:22:39;;;;;;;4.60;4.30;;;14.10;99.90;;;;;;6318770;28;20285;-66
2022/09/27 09:25:52;;;;;;;4.22;3.95;;;14.20;99.90;;;;;;6336608;28;20270;-67
2022/09/27 09:29:10;;;;;;;4.32;4.07;;;14.20;99.90;;;;;;6318226;28;20294;-67
2022/09/27 09:32:29;;;;;;;4.47;4.10;;;14.20;99.90;;;;;;6318256;28;20289;-67
2022/09/27 09:35:39;;;;;;;3.55;3.45;;;14.20;99.90;;;;;;6336344;28;20286;-67
2022/09/27 09:38:47;;;;;;;4.28;4.15;;;14.20;99.90;;;;;;6317955;28;20368;-67
2022/09/27 09:42:07;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;6318024;28;20270;-67
2022/09/27 09:45:19;;;;;;;4.30;3.88;;;14.30;99.90;;;;;;6336502;28;20273;-66
2022/09/27 09:48:32;;;;;;;4.32;4.03;;;14.40;99.90;;;;;;6335068;28;20294;-66
2022/09/27 09:51:42;;;;;;;3.78;3.65;;;14.30;99.90;;;;;;6335416;28;20270;-66
2022/09/27 09:54:51;;;;;;;5.18;3.83;;;14.20;99.90;;;;;;6334244;28;20444;-66
2022/09/27 09:58:04;;;;;;;4.85;4.45;;;14.10;99.90;;;;;;6335369;28;20297;-66
2022/09/27 10:01:22;;;;;;;4.13;3.92;;;14.10;99.90;;;;;;6318227;28;20273;-66
2022/09/27 10:04:28;;;;;;;4.32;4.13;;;14.10;99.90;;;;;;6317768;28;20293;-66
2022/09/27 10:07:38;;;;;;;4.95;4.55;;;14.10;99.90;;;;;;6317803;28;20305;-67
2022/09/27 10:10:43;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;6317891;28;20278;-67
2022/09/27 10:14:15;;;;;;;5.00;4.65;;;14.00;99.90;;;;;;6333756;28;20301;-67
2022/09/27 10:17:27;;;;;;;4.75;4.35;;;13.90;99.90;;;;;;6317903;28;20289;-67
2022/09/27 10:20:37;;;;;;;5.43;5.03;;;14.10;99.90;;;;;;6318279;28;20274;-67
2022/09/27 10:24:09;;;;;;;5.35;4.95;;;14.00;99.90;;;;;;6334231;28;20294;-68
2022/09/27 10:27:45;;;;;;;5.30;5.00;;;14.00;99.90;;;;;;6317155;28;20293;-67
2022/09/27 10:30:56;;;;;;;6.60;5.75;;;14.00;99.90;;;;;;6317526;28;20269;-68
2022/09/27 10:34:06;;;;;;;7.20;6.70;;;14.10;99.90;;;;;;6317625;28;20305;-68
2022/09/27 10:37:21;;;;;;;6.75;6.35;;;14.20;99.90;;;;;;6334208;28;20321;-68
2022/09/27 10:40:47;;;;;;;9.55;6.55;;;14.30;99.90;;;;;;6317938;28;20261;-67
2022/09/27 10:43:52;;;;;;;7.95;7.28;;;14.30;99.90;;;;;;6317535;28;20309;-66
2022/09/27 10:47:09;;;;;;;8.18;7.47;;;14.40;99.90;;;;;;6334042;28;20349;-67
2022/09/27 10:50:30;;;;;;;10.52;9.00;;;14.40;99.90;;;;;;6334019;28;20262;-67
2022/09/27 10:54:05;;;;;;;9.35;8.48;;;14.50;99.90;;;;;;6333900;28;20289;-67
2022/09/27 10:57:20;;;;;;;9.45;8.65;;;14.50;99.90;;;;;;6317121;28;20270;-67
2022/09/27 11:00:27;;;;;;;12.43;9.35;;;14.60;99.90;;;;;;6338576;28;20346;-67
2022/09/27 11:03:36;;;;;;;14.43;9.48;;;14.60;99.90;;;;;;6338657;28;20297;-67
2022/09/27 11:06:43;;;;;;;11.30;9.32;;;14.60;99.90;;;;;;6322068;28;20293;-67
2022/09/27 11:09:51;;;;;;;13.32;9.85;;;14.70;99.90;;;;;;6321192;28;20303;-67
2022/09/27 11:13:11;;;;;;;11.88;10.43;;;14.70;99.90;;;;;;6321083;28;20293;-68
2022/09/27 11:16:29;;;;;;;13.15;10.07;;;14.70;99.90;;;;;;6321672;28;20286;-67
2022/09/27 11:20:07;;;;;;;12.63;10.82;;;14.70;99.90;;;;;;6321343;28;20298;-67
2022/09/27 11:23:28;;;;;;;13.48;12.07;;;14.70;99.90;;;;;;6310343;28;20294;-67
2022/09/27 11:26:46;;;;;;;14.82;12.52;;;14.70;99.90;;;;;;6296561;28;20275;-68
2022/09/27 11:30:05;;;;;;;14.45;13.02;;;14.80;99.90;;;;;;6296390;28;20303;-67
2022/09/27 11:33:48;;;;;;;15.95;13.00;;;14.90;99.90;;;;;;6325636;28;20466;-67
2022/09/27 11:37:13;;;;;;;13.70;12.27;;;14.90;99.90;;;;;;6338329;28;20592;-67
2022/09/27 11:40:29;;;;;;;14.35;12.93;;;14.90;99.90;;;;;;6337391;28;20301;-67
2022/09/27 11:44:18;;;;;;;17.30;13.52;;;14.90;99.90;;;;;;6312383;28;20290;-67
2022/09/27 11:47:29;;;;;;;18.23;12.95;;;15.00;99.90;;;;;;6306737;28;20294;-67
2022/09/27 11:50:57;;;;;;;16.88;13.38;;;15.00;99.90;;;;;;6313005;28;20267;-67
2022/09/27 11:54:23;;;;;;;15.85;12.88;;;15.10;99.90;;;;;;6329047;28;20593;-67
2022/09/27 11:57:34;;;;;;;17.05;13.50;;;15.10;99.90;;;;;;6312452;28;20286;-67
2022/09/27 12:00:58;;;;;;;15.73;12.80;;;15.10;99.90;;;;;;6312761;28;20275;-67
2022/09/27 12:04:45;;;;;;;19.98;13.23;;;15.10;99.90;;;;;;6328220;28;20286;-67
2022/09/27 12:07:59;;;;;;;18.60;12.80;;;15.10;99.90;;;;;;6311812;28;20306;-66
2022/09/27 12:11:12;;;;;;;14.60;12.55;;;15.20;99.90;;;;;;6328812;28;20445;-66
2022/09/27 12:14:23;;;;;;;15.20;13.70;;;15.20;99.90;;;;;;6311774;28;20302;-66
2022/09/27 12:17:36;;;;;;;15.00;12.85;;;15.10;99.90;;;;;;6311752;28;20295;-66
2022/09/27 12:20:41;;;;;;;19.75;13.23;;;15.10;99.90;;;;;;6312157;28;20270;-66
2022/09/27 12:23:50;;;;;;;15.05;12.27;;;15.20;99.90;;;;;;6311628;28;20290;-66
2022/09/27 12:27:17;;;;;;;15.30;12.50;;;15.20;99.90;;;;;;6311845;28;20270;-66
2022/09/27 12:30:25;;;;;;;16.42;12.73;;;15.20;99.90;;;;;;6313129;28;20270;-67
2022/09/27 12:33:36;;;;;;;17.10;13.02;;;15.30;99.90;;;;;;6330796;28;20472;-67
2022/09/27 12:36:48;;;;;;;14.38;13.07;;;15.20;99.90;;;;;;6312678;28;20282;-67
2022/09/27 12:39:56;;;;;;;17.80;12.90;;;15.30;99.90;;;;;;6313079;28;20294;-67
2022/09/27 12:43:12;;;;;;;17.33;12.30;;;15.40;99.90;;;;;;6329206;28;20295;-66
2022/09/27 12:46:54;;;;;;;12.85;11.63;;;15.40;99.90;;;;;;6313631;28;20266;-67
2022/09/27 12:50:06;;;;;;;15.43;12.65;;;15.50;99.90;;;;;;6310721;28;20270;-67
2022/09/27 12:53:21;;;;;;;14.10;12.32;;;15.40;99.90;;;;;;6311008;28;20298;-66
2022/09/27 12:56:42;;;;;;;15.82;11.82;;;15.50;99.90;;;;;;6311142;28;20287;-67
2022/09/27 13:00:05;;;;;;;17.10;12.13;;;15.50;99.90;;;;;;6310726;28;20294;-67
2022/09/27 13:03:43;;;;;;;13.60;12.20;;;15.60;99.90;;;;;;6326429;28;20301;-67
2022/09/27 13:07:10;;;;;;;19.55;12.13;;;15.60;99.90;;;;;;6327959;28;20274;-67
2022/09/27 13:10:46;;;;;;;14.98;11.77;;;15.70;99.90;;;;;;6310033;28;20270;-67
2022/09/27 13:14:04;;;;;;;12.32;11.02;;;15.70;99.90;;;;;;6326953;28;20298;-67
2022/09/27 13:17:53;;;;;;;13.77;11.73;;;15.70;99.90;;;;;;6309817;28;20282;-67
2022/09/27 13:21:58;;;;;;;12.13;11.02;;;15.60;99.90;;;;;;6309734;28;20437;-66
2022/09/27 13:25:50;;;;;;;12.05;10.77;;;15.70;99.90;;;;;;6326190;28;20590;-67
2022/09/27 13:29:30;;;;;;;19.38;11.70;;;15.60;99.90;;;;;;6310358;28;20286;-67
2022/09/27 13:32:40;;;;;;;15.52;12.73;;;15.70;99.90;;;;;;6326728;28;20285;-66
2022/09/27 13:36:07;;;;;;;12.93;10.70;;;15.60;99.90;;;;;;6310220;28;20290;-66
2022/09/27 13:39:22;;;;;;;12.45;11.18;;;15.70;99.90;;;;;;6326708;28;20310;-66
2022/09/27 13:42:54;;;;;;;15.32;10.98;;;15.80;99.90;;;;;;6310961;28;20291;-67
2022/09/27 13:46:01;;;;;;;15.48;11.70;;;15.80;99.90;;;;;;6310193;28;20275;-67
2022/09/27 13:49:18;;;;;;;12.60;10.57;;;15.70;99.90;;;;;;6309909;28;20397;-67
2022/09/27 13:52:45;;;;;;;11.15;10.15;;;15.80;99.90;;;;;;6310092;28;20290;-67
2022/09/27 13:56:00;;;;;;;17.95;10.18;;;15.80;99.90;;;;;;6310655;28;20283;-67
2022/09/27 13:59:16;;;;;;;14.20;10.50;;;15.80;99.90;;;;;;6309304;28;20302;-66
2022/09/27 14:02:29;;;;;;;11.07;9.98;;;15.80;99.90;;;;;;6310069;28;20614;-67
2022/09/27 14:05:40;;;;;;;11.00;9.90;;;15.90;99.90;;;;;;6309945;28;20286;-67
2022/09/27 14:08:48;;;;;;;12.90;10.13;;;15.80;99.90;;;;;;6308948;28;20294;-67
2022/09/27 14:11:58;;;;;;;10.40;9.40;;;15.80;99.90;;;;;;6310231;28;20290;-66
2022/09/27 14:15:05;;;;;;;12.98;10.20;;;15.80;99.90;;;;;;6309981;28;20581;-67
2022/09/27 14:18:14;;;;;;;14.63;9.45;;;16.00;99.90;;;;;;6310146;28;20317;-67
2022/09/27 14:21:30;;;;;;;12.07;10.00;;;15.90;99.90;;;;;;6309968;28;20270;-67
2022/09/27 14:24:49;;;;;;;12.20;10.40;;;15.90;99.90;;;;;;6325908;28;20585;-67
2022/09/27 14:28:01;;;;;;;10.25;9.15;;;15.80;99.90;;;;;;6325969;28;20314;-67
2022/09/27 14:31:17;;;;;;;12.98;9.45;;;15.70;99.90;;;;;;6309331;28;20266;-67
2022/09/27 14:34:42;;;;;;;12.88;9.25;;;15.70;99.90;;;;;;6313181;28;20293;-66
2022/09/27 14:37:47;;;;;;;13.45;10.05;;;15.60;99.90;;;;;;6314182;28;20561;-67
2022/09/27 14:40:59;;;;;;;13.57;9.88;;;15.60;99.90;;;;;;6313731;28;20290;-67
2022/09/27 14:44:13;;;;;;;9.55;8.65;;;15.60;99.90;;;;;;6314748;28;20294;-67
2022/09/27 14:47:21;;;;;;;17.25;9.18;;;15.40;99.90;;;;;;6314831;28;20365;-66
2022/09/27 14:50:29;;;;;;;18.48;10.10;;;15.40;99.90;;;;;;6315771;28;20267;-66
2022/09/27 14:53:36;;;;;;;17.58;8.80;;;15.40;99.90;;;;;;6314186;28;20290;-66
2022/09/27 14:56:41;;;;;;;15.73;8.55;;;15.40;99.90;;;;;;6315069;28;20298;-67
2022/09/27 14:59:47;;;;;;;13.10;8.45;;;15.30;99.90;;;;;;6314890;28;20471;-65
2022/09/27 15:02:54;;;;;;;10.02;8.50;;;15.30;99.90;;;;;;6314870;28;20282;-66
2022/09/27 15:06:00;;;;;;;15.30;8.32;;;15.30;99.90;;;;;;6315142;28;20270;-68
2022/09/27 15:09:06;;;;;;;13.35;8.75;;;15.30;99.90;;;;;;6314471;28;20590;-67
2022/09/27 15:12:14;;;;;;;9.23;8.15;;;15.20;99.90;;;;;;6314055;28;20290;-67
2022/09/27 15:15:24;;;;;;;12.52;7.57;;;15.20;99.90;;;;;;6314817;28;20267;-67
2022/09/27 15:18:34;;;;;;;9.27;8.43;;;15.20;99.90;;;;;;6314360;28;20298;-67
2022/09/27 15:21:39;;;;;;;8.07;7.38;;;15.20;99.90;;;;;;6314621;28;20566;-67
2022/09/27 15:24:46;;;;;;;11.27;7.70;;;15.10;99.90;;;;;;6314311;28;20302;-67
2022/09/27 15:27:54;;;;;;;8.43;7.72;;;15.10;99.90;;;;;;6313949;28;20286;-67
2022/09/27 15:31:00;;;;;;;10.57;7.53;;;15.10;99.90;;;;;;6314618;28;20270;-67
2022/09/27 15:34:06;;;;;;;8.57;7.80;;;15.10;99.90;;;;;;6313713;28;20601;-67
2022/09/27 15:37:26;;;;;;;8.55;7.85;;;15.10;99.90;;;;;;6313679;28;20302;-67
2022/09/27 15:41:06;;;;;;;8.07;7.30;;;15.10;99.90;;;;;;6314026;28;20266;-68
2022/09/27 15:44:44;;;;;;;7.88;7.18;;;15.00;99.90;;;;;;6313197;28;20298;-66
2022/09/27 15:47:51;;;;;;;7.22;6.50;;;15.00;99.90;;;;;;6313596;28;20314;-67
2022/09/27 15:50:56;;;;;;;7.15;6.55;;;15.00;99.90;;;;;;6313888;28;20570;-66
2022/09/27 15:54:01;;;;;;;8.82;7.07;;;14.90;99.90;;;;;;6313463;28;20299;-67
2022/09/27 15:57:06;;;;;;;10.35;7.20;;;15.00;99.90;;;;;;6313403;28;20266;-67
2022/09/27 16:00:16;;;;;;;8.35;7.57;;;14.90;99.90;;;;;;6313428;28;20270;-67
2022/09/27 16:03:23;;;;;;;15.85;6.93;;;14.90;99.90;;;;;;6313144;28;20601;-67
2022/09/27 16:06:29;;;;;;;8.43;7.70;;;14.80;99.90;;;;;;6313585;28;20262;-67
2022/09/27 16:09:34;;;;;;;8.85;7.95;;;14.80;99.90;;;;;;6313187;28;20291;-68
2022/09/27 16:12:38;;;;;;;9.98;7.60;;;14.80;99.90;;;;;;6312916;28;20290;-68
2022/09/27 16:15:44;;;;;;;9.48;8.10;;;14.80;99.90;;;;;;6312965;28;20546;-68
2022/09/27 16:18:50;;;;;;;8.75;7.88;;;14.80;99.90;;;;;;6312630;28;20293;-67
2022/09/27 16:21:55;;;;;;;13.65;9.02;;;14.70;99.90;;;;;;6312874;28;20270;-67
2022/09/27 16:25:00;;;;;;;12.48;8.52;;;14.70;99.90;;;;;;6312769;28;20262;-67
2022/09/27 16:28:07;;;;;;;8.60;7.82;;;14.60;99.90;;;;;;6312398;28;20294;-67
2022/09/27 16:31:19;;;;;;;10.35;8.25;;;14.70;99.90;;;;;;6313138;28;20268;-67
2022/09/27 16:34:25;;;;;;;12.38;8.45;;;14.60;99.90;;;;;;6312297;28;20295;-67
2022/09/27 16:37:30;;;;;;;13.20;9.35;;;14.50;99.90;;;;;;6311959;28;20290;-68
2022/09/27 16:40:36;;;;;;;11.45;8.60;;;14.50;99.90;;;;;;6312588;28;20270;-67
2022/09/27 16:43:42;;;;;;;9.98;8.05;;;14.50;99.90;;;;;;6312084;28;20286;-67
2022/09/27 16:46:47;;;;;;;12.48;8.98;;;14.50;99.90;;;;;;6312462;28;20274;-66
2022/09/27 16:53:16;;;;;;;12.88;9.00;;;14.50;99.90;;;;;;6311546;28;20294;-67
2022/09/27 16:56:21;;;;;;;13.40;9.70;;;14.40;99.90;;;;;;6311354;28;20553;-67
2022/09/27 16:59:26;;;;;;;12.65;9.30;;;14.40;99.90;;;;;;6311784;28;20302;-67
2022/09/27 17:02:31;;;;;;;19.15;13.65;;;14.40;99.90;;;;;;6311883;28;20278;-67