Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:41;;;;;;;2.03;1.13;;;;;;;2.97;75.55;100403.31;6189030;23;20001;-75
2021/12/06 00:03:28;;;;;;;1.55;1.02;;;;;;;2.96;75.81;100387.31;6158279;23;20575;-76
2021/12/06 00:05:59;;;;;;;5.10;0.90;;;;;;;2.90;75.78;100382.78;6161198;23;20001;-77
2021/12/06 00:08:28;;;;;;;2.72;1.00;;;;;;;3.06;75.62;100394.97;6162216;23;20605;-78
2021/12/06 00:10:53;;;;;;;3.78;0.77;;;;;;;3.06;75.29;100389.56;6161091;23;20016;-74
2021/12/06 00:13:36;;;;;;;6.47;1.13;;;;;;;3.10;75.08;100394.31;6159494;23;20013;-73
2021/12/06 00:16:08;;;;;;;0.68;0.60;;;;;;;3.11;75.72;100381.63;6182695;23;20005;-75
2021/12/06 00:18:51;;;;;;;2.10;0.98;;;;;;;3.04;75.27;100372.72;6181149;23;20087;-74
2021/12/06 00:21:20;;;;;;;2.05;0.70;;;;;;;3.05;75.38;100360.88;6159651;23;20044;-75
2021/12/06 00:23:49;;;;;;;2.80;0.70;;;;;;;3.06;74.92;100359.84;6159677;23;20012;-74
2021/12/06 00:26:22;;;;;;;2.25;0.80;;;;;;;3.24;75.50;100370.75;6182256;23;20005;-73
2021/12/06 00:28:56;;;;;;;1.20;0.77;;;;;;;3.26;75.43;100363.22;6184393;23;20016;-74
2021/12/06 00:34:36;;;;;;;1.05;0.60;;;;;;;3.30;74.99;100364.47;6142244;23;20339;-74
2021/12/06 00:37:57;;;;;;;1.20;0.90;;;;;;;3.39;75.20;100377.69;6186712;23;20097;-74
2021/12/06 00:39:58;;;;;;;1.67;0.93;;;;;;;3.37;74.91;100372.50;6165767;23;20320;-72
2021/12/06 00:42:31;;;;;;;1.85;1.10;;;;;;;3.34;75.26;100364.84;6188744;23;20009;-75
2021/12/06 00:44:57;;;;;;;0.80;0.70;;;;;;;3.38;74.59;100360.66;6187541;23;20076;-75
2021/12/06 00:47:24;;;;;;;5.07;1.02;;;;;;;3.48;74.53;100379.09;6136327;23;20013;-73
2021/12/06 00:49:53;;;;;;;1.77;0.93;;;;;;;3.52;75.10;100376.75;6163499;23;20005;-75
2021/12/06 00:52:26;;;;;;;0.80;0.70;;;;;;;3.40;74.38;100355.88;6189879;23;20008;-75
2021/12/06 00:54:52;;;;;;;2.65;0.77;;;;;;;3.51;74.94;100372.41;6162972;23;20012;-74
2021/12/06 00:57:20;;;;;;;1.33;1.23;;;;;;;3.46;74.58;100367.66;6162173;23;20084;-77
2021/12/06 00:59:46;;;;;;;4.97;1.27;;;;;;;3.54;74.54;100385.50;6163107;23;20017;-75
2021/12/06 01:02:17;;;;;;;4.07;0.98;;;;;;;3.56;74.48;100378.78;6162824;23;20072;-77
2021/12/06 01:04:46;;;;;;;2.25;0.85;;;;;;;3.55;74.83;100376.31;6161248;23;20014;-75
2021/12/06 01:07:13;;;;;;;3.15;1.27;;;;;;;3.63;74.50;100368.75;6163015;23;20021;-75
2021/12/06 01:09:42;;;;;;;1.98;1.35;;;;;;;3.57;74.56;100348.00;6163676;23;20084;-75
2021/12/06 01:12:09;;;;;;;3.42;1.27;;;;;;;3.72;74.76;100366.59;6187883;23;19988;-75
2021/12/06 01:14:34;;;;;;;1.83;0.95;;;;;;;3.69;74.36;100363.50;6163987;23;20040;-76
2021/12/06 01:17:00;;;;;;;1.13;1.02;;;;;;;3.72;74.51;100355.78;6138903;23;20005;-74
2021/12/06 01:19:30;;;;;;;4.50;1.27;;;;;;;3.69;74.37;100333.75;6160951;23;20059;-75
2021/12/06 01:22:16;;;;;;;2.13;1.73;;;;;;;3.67;74.26;100342.91;6164610;23;20005;-75
2021/12/06 01:24:53;;;;;;;1.08;0.75;;;;;;;3.57;74.50;100326.38;6163901;23;20001;-74
2021/12/06 01:32:47;;;;;;;4.93;0.95;;;;;;;3.61;74.61;100330.28;6200737;23;20379;-74
2021/12/06 01:40:46;;;;;;;0.57;0.55;;;;;;;3.72;73.70;100322.50;6171941;23;20019;-76
2021/12/06 01:43:12;;;;;;;1.92;0.80;;;;;;;3.71;74.44;100310.00;6164130;23;20067;-76
2021/12/06 01:45:42;;;;;;;1.85;0.65;;;;;;;3.71;73.76;100318.13;6156383;23;20431;-74
2021/12/06 01:48:08;;;;;;;0.57;0.52;;;;;;;3.76;74.10;100334.53;6137021;23;20052;-74
2021/12/06 01:50:43;;;;;;;1.67;0.77;;;;;;;3.75;74.17;100327.47;6192555;23;20091;-75
2021/12/06 01:53:08;;;;;;;5.43;1.42;;;;;;;3.73;74.03;100322.28;6197551;23;20005;-77
2021/12/06 01:55:39;;;;;;;1.98;0.82;;;;;;;3.84;73.76;100351.31;6196140;23;20016;-76
2021/12/06 01:58:09;;;;;;;0.60;0.60;;;;;;;3.88;74.01;100348.97;6197472;23;20008;-77
2021/12/06 02:00:45;;;;;;;0.43;0.43;;;;;;;3.80;73.65;100335.75;6198878;23;20060;-76
2021/12/06 02:03:11;;;;;;;0.60;0.60;;;;;;;3.82;73.98;100336.34;6173973;23;20009;-76
2021/12/06 02:05:39;;;;;;;1.63;0.88;;;;;;;3.86;73.73;100356.50;6197801;23;20024;-77
2021/12/06 02:08:05;;;;;;;0.57;0.52;;;;;;;3.77;73.79;100341.59;6196955;23;20005;-75
2021/12/06 02:10:31;;;;;;;0.47;0.38;;;;;;;3.86;73.78;100361.91;6166517;23;20095;-75
2021/12/06 02:12:57;;;;;;;0.38;0.38;;;;;;;3.74;73.28;100347.44;6163500;23;20012;-75
2021/12/06 02:17:59;;;;;;;0.82;0.40;;;;;;;3.74;73.67;100340.16;6191170;23;20005;-76
2021/12/06 02:20:50;;;;;;;0.10;0.10;;;;;;;3.44;73.21;100299.47;6189789;23;20065;-77
2021/12/06 02:23:28;;;;;;;;;;;;;;;;;;;;;
2021/12/06 02:25:59;;;;;;;0.30;0.20;;;;;;;3.54;73.91;100353.84;6191138;23;20439;-75
2021/12/06 02:28:28;;;;;;;1.95;0.30;;;;;;;3.43;73.41;100350.00;6188558;23;20020;-77
2021/12/06 02:30:59;;;;;;;0.65;0.35;;;;;;;3.29;73.51;100333.06;6141157;23;20068;-77
2021/12/06 02:33:25;;;;;;;1.05;0.80;;;;;;;3.47;73.65;100350.38;6167070;23;20048;-74
2021/12/06 02:35:53;;;;;;;1.88;0.85;;;;;;;3.39;73.64;100339.84;6163572;23;20067;-74
2021/12/06 02:38:23;;;;;;;2.13;0.60;;;;;;;3.25;73.08;100331.84;6133983;23;20012;-73
2021/12/06 02:40:56;;;;;;;2.55;1.25;;;;;;;3.15;73.36;100328.81;6163476;23;20033;-74
2021/12/06 02:43:22;;;;;;;1.27;0.95;;;;;;;3.20;73.59;100342.50;6160645;23;20450;-74
2021/12/06 02:45:50;;;;;;;2.47;0.95;;;;;;;3.12;74.25;100335.47;6159872;23;20021;-73
2021/12/06 02:48:23;;;;;;;1.05;1.00;;;;;;;2.88;73.44;100296.59;6161892;23;20013;-72
2021/12/06 02:50:52;;;;;;;6.50;1.40;;;;;;;2.77;73.49;100283.75;6187323;23;20032;-75
2021/12/06 02:53:24;;;;;;;2.33;1.10;;;;;;;2.87;74.49;100310.31;6191291;23;20086;-75
2021/12/06 02:56:00;;;;;;;3.60;0.90;;;;;;;2.81;74.87;100312.00;6135195;23;20100;-74
2021/12/06 03:01:12;;;;;;;2.17;0.70;;;;;;;2.87;75.16;100294.91;6198126;23;20088;-74
2021/12/06 03:03:38;;;;;;;1.55;1.15;;;;;;;2.87;74.84;100294.91;6187936;23;20417;-75
2021/12/06 03:06:05;;;;;;;1.48;0.65;;;;;;;3.00;75.17;100312.09;6162139;23;19993;-74
2021/12/06 03:08:45;;;;;;;2.53;0.50;;;;;;;3.00;75.31;100304.81;6154496;23;20036;-75
2021/12/06 03:11:32;;;;;;;1.38;0.90;;;;;;;3.07;75.25;100300.19;6158409;23;20004;-75
2021/12/06 03:13:57;;;;;;;3.40;1.33;;;;;;;3.02;75.25;100269.47;6186322;23;20435;-73
2021/12/06 03:16:26;;;;;;;3.00;1.00;;;;;;;3.16;75.17;100294.50;6159067;23;20019;-75
2021/12/06 03:18:53;;;;;;;1.50;0.88;;;;;;;3.20;75.29;100293.00;6186656;23;20017;-74
2021/12/06 03:21:27;;;;;;;1.42;1.25;;;;;;;3.20;75.25;100293.84;6184870;23;20005;-73
2021/12/06 03:24:00;;;;;;;1.08;0.90;;;;;;;3.15;75.84;100285.56;6155945;23;20043;-73
2021/12/06 03:26:32;;;;;;;1.15;0.95;;;;;;;3.14;75.04;100281.22;6182717;23;20041;-75
2021/12/06 03:29:01;;;;;;;4.05;0.90;;;;;;;2.99;75.23;100269.91;6187027;23;20065;-75
2021/12/06 03:31:27;;;;;;;8.43;0.77;;;;;;;3.08;75.30;100274.81;6157130;23;20005;-74
2021/12/06 03:33:59;;;;;;;1.90;0.80;;;;;;;3.05;75.59;100279.81;6155629;23;20005;-75
2021/12/06 03:36:31;;;;;;;1.85;1.25;;;;;;;2.89;75.06;100263.13;6158333;23;20005;-76
2021/12/06 03:38:58;;;;;;;2.10;0.77;;;;;;;2.90;75.42;100269.34;6132038;23;20009;-74
2021/12/06 03:41:26;;;;;;;3.38;1.00;;;;;;;2.78;75.23;100263.81;6182813;23;20001;-76
2021/12/06 03:43:53;;;;;;;2.72;1.08;;;;;;;2.62;75.37;100244.38;6156090;23;20139;-76
2021/12/06 03:46:25;;;;;;;0.70;0.70;;;;;;;2.66;75.58;100242.09;6184399;23;20013;-75
2021/12/06 03:48:50;;;;;;;0.50;0.50;;;;;;;2.66;75.33;100227.75;6155189;23;20428;-75
2021/12/06 03:51:22;;;;;;;0.50;0.40;;;;;;;2.73;75.53;100225.84;6184203;23;20021;-75
2021/12/06 03:54:35;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:57:12;;;;;;;1.00;1.00;;;;;;;2.86;75.46;100244.66;6183169;23;20381;-75
2021/12/06 04:00:05;;;;;;;;;;;;;;;;;;;;;
2021/12/06 04:02:42;;;;;;;1.10;0.88;;;;;;;2.80;75.25;100218.50;6185642;23;20483;-77
2021/12/06 04:05:11;;;;;;;6.65;0.80;;;;;;;2.97;75.62;100238.53;6184197;23;20036;-75
2021/12/06 04:07:37;;;;;;;1.30;1.17;;;;;;;2.96;75.89;100231.50;6156621;23;20008;-76
2021/12/06 04:10:07;;;;;;;1.30;1.10;;;;;;;3.02;75.72;100223.53;6158496;23;20005;-74
2021/12/06 04:12:36;;;;;;;0.82;0.77;;;;;;;3.02;75.75;100218.13;6155614;23;20419;-75
2021/12/06 04:15:04;;;;;;;1.05;0.80;;;;;;;3.13;75.13;100229.03;6184892;23;20012;-75
2021/12/06 04:17:40;;;;;;;1.83;0.85;;;;;;;3.10;75.14;100213.28;6184383;23;20005;-75
2021/12/06 04:20:10;;;;;;;0.60;0.57;;;;;;;3.19;75.17;100219.22;6160188;23;20008;-76
2021/12/06 04:22:37;;;;;;;0.75;0.75;;;;;;;3.28;75.56;100226.00;6157251;23;20005;-76
2021/12/06 04:25:13;;;;;;;3.30;0.40;;;;;;;3.36;75.39;100221.34;6155380;23;20376;-75
2021/12/06 04:27:40;;;;;;;0.50;0.40;;;;;;;3.52;75.29;100231.59;6156667;23;20321;-76
2021/12/06 04:30:19;;;;;;;;;;;;;;;;;;;;;
2021/12/06 04:32:48;;;;;;;0.22;0.13;;;;;;;3.42;75.45;100191.56;6185842;23;20080;-77
2021/12/06 04:35:14;;;;;;;0.20;0.20;;;;;;;3.71;74.95;100232.44;6184420;23;19997;-75
2021/12/06 04:37:40;;;;;;;0.15;0.15;;;;;;;3.77;75.31;100231.53;6184150;23;20062;-76
2021/12/06 04:40:06;;;;;;;0.38;0.38;;;;;;;3.75;74.76;100214.72;6160984;23;20100;-76
2021/12/06 04:42:32;;;;;;;0.50;0.15;;;;;;;3.83;74.61;100227.91;6158752;23;20075;-75
2021/12/06 04:44:57;;;;;;;0.30;0.25;;;;;;;3.76;74.57;100205.50;6161206;23;19997;-75
2021/12/06 04:51:33;;;;;;;2.50;0.73;;;;;;;3.91;74.69;100212.41;6185363;23;20027;-77
2021/12/06 04:54:00;;;;;;;2.83;1.25;;;;;;;3.82;74.82;100222.72;6161892;23;20013;-73
2021/12/06 05:00:25;;;;;;;7.45;1.38;;;;;;;3.48;73.64;100203.34;6189896;23;20005;-75
2021/12/06 05:03:10;;;;;;;3.40;1.10;;;;;;;3.65;73.67;100225.19;6185045;23;20001;-75
2021/12/06 05:05:52;;;;;;;;;;;;;;;;;;;;;
2021/12/06 05:11:44;;;;;;;6.82;1.10;;;;;;;3.39;74.39;100183.06;6190353;23;20013;-75
2021/12/06 05:14:12;;;;;;;3.42;0.93;;;;;;;3.52;74.15;100201.84;6194750;23;20005;-74
2021/12/06 05:16:38;;;;;;;1.23;0.93;;;;;;;3.42;73.83;100190.75;6202268;23;20005;-76
2021/12/06 05:19:11;;;;;;;0.80;0.60;;;;;;;3.49;73.92;100200.41;6140400;23;20029;-76
2021/12/06 05:21:37;;;;;;;2.42;1.13;;;;;;;3.49;74.18;100180.69;6188871;23;20450;-76
2021/12/06 05:24:07;;;;;;;0.93;0.70;;;;;;;3.65;73.83;100171.94;6157767;23;20005;-75
2021/12/06 05:26:35;;;;;;;0.40;0.30;;;;;;;3.61;73.96;100153.72;6185472;23;20001;-74
2021/12/06 05:29:05;;;;;;;1.85;0.73;;;;;;;3.75;73.89;100173.28;6158531;23;20005;-75
2021/12/06 05:31:38;;;;;;;0.35;0.32;;;;;;;3.70;73.93;100160.44;6187521;23;20005;-75
2021/12/06 05:34:13;;;;;;;0.30;0.22;;;;;;;3.76;73.85;100161.44;6160246;23;20012;-75
2021/12/06 05:36:39;;;;;;;0.60;0.60;;;;;;;3.87;73.93;100167.94;6185124;23;20072;-75
2021/12/06 05:39:06;;;;;;;2.30;0.77;;;;;;;3.79;73.97;100152.84;6187994;23;20004;-76
2021/12/06 05:41:43;;;;;;;;;;;;;;;;;;;;;
2021/12/06 05:44:12;;;;;;;1.88;0.93;;;;;;;3.83;74.43;100156.75;6184944;23;20169;-74
2021/12/06 05:46:37;;;;;;;1.42;1.25;;;;;;;3.90;74.14;100152.09;6130874;23;20033;-75
2021/12/06 05:49:06;;;;;;;0.80;0.80;;;;;;;3.90;74.18;100135.84;6156598;23;20021;-75
2021/12/06 05:51:32;;;;;;;1.17;0.85;;;;;;;3.94;73.58;100139.75;6158592;23;20009;-75
2021/12/06 05:54:00;;;;;;;1.52;1.05;;;;;;;3.84;73.73;100121.38;6154871;23;20039;-76
2021/12/06 05:56:25;;;;;;;1.10;0.93;;;;;;;3.91;73.54;100132.06;6156983;23;20447;-75
2021/12/06 05:58:53;;;;;;;1.38;1.08;;;;;;;3.83;73.80;100106.19;6156394;23;20032;-75
2021/12/06 06:01:28;;;;;;;;;;;;;;;;;;;;;
2021/12/06 06:03:54;;;;;;;0.57;0.57;;;;;;;4.04;73.18;100122.13;6179097;23;20083;-73
2021/12/06 06:06:22;;;;;;;0.68;0.68;;;;;;;3.94;73.07;100107.28;6183344;23;20043;-74
2021/12/06 06:08:47;;;;;;;0.98;0.75;;;;;;;3.99;73.20;100102.00;6182919;23;20009;-74
2021/12/06 06:11:15;;;;;;;0.30;0.30;;;;;;;4.09;73.11;100108.72;6181884;23;20836;-76
2021/12/06 06:13:41;;;;;;;0.50;0.50;;;;;;;3.96;73.15;100086.22;6184738;23;20766;-75
2021/12/06 06:16:06;;;;;;;1.15;0.75;;;;;;;4.09;73.11;100097.91;6158468;23;20013;-75
2021/12/06 06:18:32;;;;;;;3.28;0.85;;;;;;;4.07;72.96;100076.47;6161890;23;20008;-75
2021/12/06 06:20:57;;;;;;;0.77;0.68;;;;;;;4.16;73.12;100082.38;6189060;23;20013;-76
2021/12/06 06:23:26;;;;;;;0.95;0.65;;;;;;;4.06;73.62;100065.91;6135719;23;20013;-75
2021/12/06 06:25:57;;;;;;;0.73;0.40;;;;;;;3.98;73.27;100054.34;6161390;23;20001;-73
2021/12/06 06:28:22;;;;;;;2.80;0.50;;;;;;;4.13;73.29;100072.03;6158331;23;20017;-74
2021/12/06 06:30:51;;;;;;;0.77;0.75;;;;;;;4.08;73.07;100061.09;6163470;23;20055;-76
2021/12/06 06:33:17;;;;;;;0.82;0.52;;;;;;;4.09;73.21;100051.91;6162455;23;20016;-77
2021/12/06 06:35:53;;;;;;;3.63;0.85;;;;;;;4.05;73.46;100037.22;6194047;23;20421;-77
2021/12/06 06:38:23;;;;;;;5.63;0.93;;;;;;;3.98;73.08;100035.41;6136259;23;20001;-77
2021/12/06 06:40:51;;;;;;;4.63;1.17;;;;;;;3.96;72.83;100021.31;6161336;23;20024;-77
2021/12/06 06:43:22;;;;;;;3.42;0.90;;;;;;;4.11;72.86;100041.69;6157556;23;20063;-75
2021/12/06 06:45:47;;;;;;;6.60;1.02;;;;;;;4.11;73.00;100055.22;6159893;23;20039;-76
2021/12/06 06:48:16;;;;;;;7.35;0.70;;;;;;;4.00;73.37;100033.31;6183793;23;20017;-77
2021/12/06 06:50:42;;;;;;;7.93;0.65;;;;;;;4.09;72.64;100046.50;6159141;23;20016;-77
2021/12/06 06:53:15;;;;;;;1.60;0.52;;;;;;;3.92;73.72;100016.59;6159452;23;20041;-75
2021/12/06 06:55:48;;;;;;;0.47;0.47;;;;;;;4.07;73.12;100030.47;6156830;23;20040;-75
2021/12/06 06:58:21;;;;;;;2.78;0.88;;;;;;;4.10;73.41;100031.91;6154026;23;20040;-76
2021/12/06 07:00:50;;;;;;;5.25;0.73;;;;;;;4.10;73.40;100018.38;6183952;23;20064;-75
2021/12/06 07:03:16;;;;;;;0.60;0.43;;;;;;;3.97;72.90;99998.59;6130154;23;20099;-75
2021/12/06 07:05:44;;;;;;;2.20;0.93;;;;;;;4.05;73.04;100004.75;6155822;23;20450;-77
2021/12/06 07:08:10;;;;;;;2.50;0.50;;;;;;;4.08;73.48;100006.97;6190389;23;20009;-78
2021/12/06 07:10:40;;;;;;;2.42;0.80;;;;;;;4.25;72.94;100037.72;6167322;23;20328;-80
2021/12/06 07:13:18;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:16:12;;;;;;;1.05;0.93;;;;;;;4.09;72.85;99989.66;6194990;23;20028;-74
2021/12/06 07:18:42;;;;;;;1.23;1.00;;;;;;;4.24;73.13;100003.56;6184759;23;20012;-73
2021/12/06 07:21:08;;;;;;;1.30;1.00;;;;;;;4.18;73.11;99993.69;6160966;23;20037;-77
2021/12/06 07:23:38;;;;;;;3.20;1.10;;;;;;;4.13;72.80;99988.13;6183589;23;20005;-75
2021/12/06 07:26:17;;;;;;;1.08;0.98;;;;;;;4.16;73.24;99993.94;6160761;23;20033;-76
2021/12/06 07:28:54;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:31:22;;;;;;;4.45;0.85;;;;;;;4.05;73.39;99996.63;6183611;23;20072;-73
2021/12/06 07:33:48;;;;;;;3.30;1.10;;;;;;;3.99;73.75;99982.94;6132550;23;20087;-73
2021/12/06 07:36:15;;;;;;;2.72;1.20;;;;;;;3.96;73.31;99983.41;6158661;23;20009;-73
2021/12/06 07:38:41;;;;;;;2.45;1.17;;;;;;;3.96;73.98;99980.72;6157716;23;20390;-74
2021/12/06 07:41:13;;;;;;;1.73;0.90;;;;;;;3.95;73.76;99965.53;6184371;23;20008;-74
2021/12/06 07:43:47;;;;;;;1.77;1.25;;;;;;;4.02;73.58;99977.06;6158071;23;20008;-75
2021/12/06 07:46:16;;;;;;;2.70;1.35;;;;;;;4.06;73.90;99976.59;6177796;23;20001;-77
2021/12/06 07:48:53;;;;;;;0.80;0.80;;;;;;;4.17;72.95;99997.44;6166280;23;20021;-76
2021/12/06 07:51:38;;;;;;;3.60;0.80;;;;;;;4.23;73.76;99974.03;6170953;23;20005;-77
2021/12/06 07:54:17;;;;;;;1.45;0.65;;;;;;;4.19;73.62;99965.53;6200734;23;20065;-74
2021/12/06 07:56:43;;;;;;;0.70;0.70;;;;;;;4.18;73.45;99956.63;6205492;23;19992;-75
2021/12/06 07:59:09;;;;;;;5.32;0.60;;;;;;;4.32;73.62;99968.03;6198980;23;20027;-76
2021/12/06 08:01:35;;;;;;;0.45;0.45;;;;;;;4.33;73.80;99956.13;6137968;23;20044;-74
2021/12/06 08:04:08;;;;;;;1.17;0.47;;;;;;;4.44;73.27;99965.31;6136528;23;20415;-75
2021/12/06 08:06:37;;;;;;;0.30;0.30;;;;;;;4.45;73.72;99953.41;6194400;23;20051;-76
2021/12/06 08:09:06;;;;;;;1.40;0.60;;;;;;;4.51;73.80;99940.81;6186432;23;20084;-74
2021/12/06 08:11:32;;;;;;;0.43;0.40;;;;;;;4.44;72.96;99918.44;6157734;23;20016;-74
2021/12/06 08:14:01;;;;;;;0.60;0.60;;;;;;;4.47;73.59;99915.28;6157209;23;20297;-75
2021/12/06 08:16:34;;;;;;;0.82;0.68;;;;;;;4.51;73.74;99902.91;6151071;23;20009;-74
2021/12/06 08:19:00;;;;;;;1.30;0.57;;;;;;;4.54;73.54;99880.75;6158852;23;20009;-75
2021/12/06 08:21:31;;;;;;;0.65;0.52;;;;;;;4.64;73.18;99889.09;6158930;23;20040;-73
2021/12/06 08:24:00;;;;;;;0.57;0.55;;;;;;;4.72;73.36;99894.13;6161015;23;20534;-74
2021/12/06 08:26:30;;;;;;;0.43;0.43;;;;;;;4.69;73.03;99867.53;6182264;23;20001;-73
2021/12/06 08:28:59;;;;;;;0.43;0.40;;;;;;;4.76;72.90;99866.56;6184684;23;20001;-76
2021/12/06 08:31:27;;;;;;;3.17;0.85;;;;;;;4.75;73.24;99865.75;6158894;23;20051;-77
2021/12/06 08:33:53;;;;;;;5.75;0.95;;;;;;;4.83;73.14;99872.66;6160759;23;20001;-80
2021/12/06 08:36:25;;;;;;;1.95;0.75;;;;;;;4.93;72.52;99872.84;6135036;23;20016;-79
2021/12/06 08:38:51;;;;;;;1.73;1.00;;;;;;;4.97;72.72;99857.78;6158471;23;20020;-77
2021/12/06 08:41:22;;;;;;;0.75;0.75;;;;;;;5.04;73.12;99869.28;6134530;23;20013;-77
2021/12/06 08:43:49;;;;;;;0.50;0.50;;;;;;;4.98;72.36;99845.88;6159368;23;20031;-78
2021/12/06 08:46:22;;;;;;;1.25;0.47;;;;;;;5.06;72.30;99848.16;6185848;23;20028;-77
2021/12/06 08:48:49;;;;;;;2.60;0.77;;;;;;;5.20;72.58;99861.44;6158479;23;20049;-77
2021/12/06 08:51:29;;;;;;;0.75;0.75;;;;;;;5.20;73.15;99850.59;6153016;23;20347;-78
2021/12/06 08:53:59;;;;;;;0.68;0.68;;;;;;;5.20;73.46;99845.19;6158178;23;20087;-77
2021/12/06 08:56:25;;;;;;;0.40;0.40;;;;;;;5.29;72.68;99854.53;6184933;23;20001;-77
2021/12/06 08:58:58;;;;;;;0.93;0.45;;;;;;;5.24;72.85;99830.03;6180791;23;20016;-76
2021/12/06 09:01:28;;;;;;;0.77;0.70;;;;;;;5.37;72.57;99835.16;6136413;23;20056;-76
2021/12/06 09:03:53;;;;;;;0.90;0.52;;;;;;;5.38;73.15;99820.53;6158377;23;20084;-76
2021/12/06 09:06:20;;;;;;;3.58;0.70;;;;;;;5.35;72.50;99815.59;6162980;23;20305;-76
2021/12/06 09:08:46;;;;;;;5.13;0.77;;;;;;;5.35;73.15;99815.59;6163682;23;20035;-76
2021/12/06 09:11:21;;;;;;;;;;;;;;;;;;;;;
2021/12/06 09:13:47;;;;;;;1.55;0.95;;;;;;;5.48;73.10;99809.03;6190181;23;20043;-77
2021/12/06 09:16:15;;;;;;;1.27;0.80;;;;;;;5.53;73.40;99811.78;6164180;23;20412;-77
2021/12/06 09:18:43;;;;;;;3.22;0.90;;;;;;;5.60;73.60;99806.22;6161119;23;20008;-78
2021/12/06 09:21:13;;;;;;;1.52;0.93;;;;;;;5.68;72.89;99808.53;6160612;23;20055;-79
2021/12/06 09:23:40;;;;;;;1.08;0.82;;;;;;;5.76;73.33;99799.13;6160438;23;20079;-78
2021/12/06 09:26:06;;;;;;;2.45;1.15;;;;;;;5.83;73.64;99790.81;6185729;23;20049;-78
2021/12/06 09:28:32;;;;;;;1.52;1.13;;;;;;;5.87;72.70;99789.22;6185780;23;20795;-77
2021/12/06 09:31:05;;;;;;;5.22;1.40;;;;;;;5.83;73.20;99769.13;6186676;23;20001;-78
2021/12/06 09:33:33;;;;;;;1.13;0.90;;;;;;;5.95;73.16;99775.22;6183800;23;20001;-78
2021/12/06 09:36:00;;;;;;;1.42;1.10;;;;;;;5.92;73.49;99759.47;6158948;23;20016;-78
2021/12/06 09:38:32;;;;;;;1.05;0.95;;;;;;;5.85;73.02;99734.41;6183785;23;20009;-77
2021/12/06 09:41:03;;;;;;;1.88;0.95;;;;;;;5.94;73.27;99743.72;6161175;23;20076;-78
2021/12/06 09:43:29;;;;;;;0.90;0.90;;;;;;;5.95;72.72;99729.09;6134811;23;20009;-79
2021/12/06 09:46:23;;;;;;;1.60;0.80;;;;;;;5.99;73.42;99711.28;6161476;23;19996;-77
2021/12/06 09:48:51;;;;;;;1.35;1.02;;;;;;;6.18;72.97;99730.78;6189852;23;20044;-78
2021/12/06 09:51:24;;;;;;;1.75;0.75;;;;;;;6.23;72.57;99732.72;6162137;23;20081;-77
2021/12/06 09:53:53;;;;;;;1.05;0.95;;;;;;;6.35;73.17;99727.97;6187338;23;20005;-79
2021/12/06 09:56:30;;;;;;;2.78;1.05;;;;;;;6.34;72.69;99699.19;6161662;23;20016;-78
2021/12/06 09:58:57;;;;;;;0.75;0.75;;;;;;;6.49;72.67;99712.09;6187847;23;20072;-78
2021/12/06 10:01:31;;;;;;;1.20;0.90;;;;;;;6.51;72.90;99700.97;6161952;23;20037;-78
2021/12/06 10:04:29;;;;;;;1.05;0.95;;;;;;;6.55;73.16;99691.22;6175739;23;20105;-78
2021/12/06 10:06:58;;;;;;;0.95;0.73;;;;;;;6.60;73.21;99693.97;6176240;23;20005;-78
2021/12/06 10:09:25;;;;;;;1.85;0.93;;;;;;;6.62;72.63;99702.72;6169002;23;20005;-77
2021/12/06 10:12:05;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:14:42;;;;;;;2.75;0.75;;;;;;;6.66;73.32;99683.97;6190822;23;20021;-78
2021/12/06 10:17:17;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:19:44;;;;;;;1.20;0.82;;;;;;;6.46;73.58;99644.69;6193990;23;20037;-78
2021/12/06 10:22:15;;;;;;;0.73;0.63;;;;;;;6.44;73.90;99647.66;6144777;23;20032;-78
2021/12/06 10:24:42;;;;;;;1.25;0.77;;;;;;;6.30;75.69;99613.88;6170987;23;20494;-77
2021/12/06 10:27:11;;;;;;;8.20;1.08;;;;;;;6.33;76.84;99623.41;6170259;23;20005;-79
2021/12/06 10:29:47;;;;;;;3.55;0.80;;;;;;;6.19;76.65;99601.25;6176991;23;20001;-77
2021/12/06 10:32:46;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:35:18;;;;;;;0.25;0.25;;;;;;;6.14;78.34;99590.38;6198744;23;20009;-75
2021/12/06 10:38:24;;;;;;;3.78;0.73;;;;;;;6.34;78.33;99617.72;6190612;23;20020;-74
2021/12/06 10:41:00;;;;;;;0.68;0.50;;;;;;;6.21;78.55;99604.56;6154124;23;20365;-74
2021/12/06 10:43:39;;;;;;;8.70;0.77;;;;;;;6.31;79.51;99611.97;6156950;23;20001;-74
2021/12/06 10:46:14;;;;;;;6.60;0.57;;;;;;;6.37;79.85;99603.63;6160655;23;20317;-75
2021/12/06 10:48:42;;;;;;;2.83;1.02;;;;;;;6.46;79.69;99606.69;6157583;23;20028;-73
2021/12/06 10:51:15;;;;;;;1.65;0.95;;;;;;;6.43;80.29;99594.44;6136425;23;20035;-73
2021/12/06 10:53:49;;;;;;;0.73;0.50;;;;;;;6.47;79.75;99571.09;6183352;23;20039;-73
2021/12/06 10:56:20;;;;;;;0.80;0.60;;;;;;;6.64;80.56;99575.56;6185531;23;20024;-73
2021/12/06 10:58:51;;;;;;;1.23;0.57;;;;;;;6.77;79.75;99566.97;6158362;23;20009;-73
2021/12/06 11:01:24;;;;;;;6.00;0.70;;;;;;;6.81;79.79;99553.69;6186035;23;20000;-73
2021/12/06 11:03:55;;;;;;;2.85;0.75;;;;;;;6.92;79.86;99559.97;6185076;23;20012;-74
2021/12/06 11:06:36;;;;;;;1.38;0.60;;;;;;;6.93;80.47;99569.78;6187123;23;19997;-74
2021/12/06 11:09:05;;;;;;;1.88;0.90;;;;;;;6.91;81.03;99558.38;6160071;23;20005;-75
2021/12/06 11:11:36;;;;;;;2.05;0.98;;;;;;;6.97;80.53;99543.72;6160587;23;19997;-75
2021/12/06 11:14:05;;;;;;;1.45;0.60;;;;;;;6.96;80.69;99517.59;6159673;23;20001;-75
2021/12/06 11:16:33;;;;;;;2.50;0.52;;;;;;;7.08;81.38;99514.66;6187056;23;20072;-75
2021/12/06 11:19:31;;;;;;;1.38;0.80;;;;;;;7.07;81.37;99502.19;6186150;23;20008;-76
2021/12/06 11:22:16;;;;;;;3.13;0.77;;;;;;;7.23;81.08;99503.03;6155472;23;20001;-75
2021/12/06 11:24:48;;;;;;;2.22;0.45;;;;;;;7.25;80.85;99492.72;6161039;23;20092;-73
2021/12/06 11:27:17;;;;;;;8.23;0.80;;;;;;;7.25;81.30;99487.28;6161116;23;20404;-74
2021/12/06 11:29:46;;;;;;;3.03;0.40;;;;;;;7.31;81.16;99467.19;6186822;23;20000;-76
2021/12/06 11:32:27;;;;;;;0.52;0.30;;;;;;;7.29;81.96;99455.75;6190348;23;20001;-76
2021/12/06 11:34:57;;;;;;;2.92;0.60;;;;;;;7.39;81.79;99455.78;6159201;23;20005;-75
2021/12/06 11:37:24;;;;;;;0.60;0.32;;;;;;;7.39;81.54;99480.25;6187992;23;20009;-76
2021/12/06 11:40:22;;;;;;;8.75;0.75;;;;;;;7.20;82.50;99484.53;6165105;23;20023;-77
2021/12/06 11:43:02;;;;;;;;;;;;;;;;;;;;;
2021/12/06 11:45:55;;;;;;;2.28;0.73;;;;;;;7.18;83.39;99486.72;6205921;23;19996;-81
2021/12/06 11:48:37;;;;;;;1.58;0.40;;;;;;;7.15;83.83;99472.59;6139568;23;20047;-77
2021/12/06 11:51:21;;;;;;;4.32;0.40;;;;;;;7.09;84.10;99465.47;6174655;23;20035;-79
2021/12/06 11:53:59;;;;;;;0.30;0.28;;;;;;;7.25;84.54;99482.66;6168325;23;20001;-80
2021/12/06 11:56:30;;;;;;;0.65;0.30;;;;;;;7.10;85.47;99460.88;6171434;23;20060;-81
2021/12/06 11:59:05;;;;;;;2.60;0.40;;;;;;;7.20;85.30;99469.06;6171337;23;20006;-80
2021/12/06 12:01:41;;;;;;;1.35;0.35;;;;;;;7.23;85.40;99448.66;6174955;23;20013;-81
2021/12/06 12:04:25;;;;;;;;;;;;;;;;;;;;;
2021/12/06 12:07:07;;;;;;;2.58;0.55;;;;;;;7.59;84.90;99454.19;6168437;23;20013;-79
2021/12/06 12:10:03;;;;;;;4.15;0.98;;;;;;;7.59;85.16;99432.41;6166087;23;20072;-79
2021/12/06 12:12:28;;;;;;;5.97;1.15;;;;;;;7.69;85.30;99446.03;6147256;23;20794;-79
2021/12/06 12:15:00;;;;;;;0.95;0.60;;;;;;;7.72;84.78;99452.84;6158671;23;20017;-78
2021/12/06 12:17:29;;;;;;;1.33;1.02;;;;;;;7.78;85.00;99432.69;6154508;23;20049;-79
2021/12/06 12:20:28;;;;;;;;;;;;;;;;;;;;;
2021/12/06 12:23:00;;;;;;;1.85;0.30;;;;;;;7.73;84.89;99395.41;6158794;23;20036;-78
2021/12/06 12:25:32;;;;;;;0.52;0.35;;;;;;;7.78;84.26;99403.59;6157106;23;20076;-81
2021/12/06 12:30:55;;;;;;;;;;;;;;;7.93;84.71;99420.97;6160693;23;20384;-79
2021/12/06 12:33:22;;;;;;;0.70;0.20;;;;;;;7.81;84.20;99404.94;6159761;23;19983;-80
2021/12/06 12:36:10;;;;;;;0.63;0.13;;;;;;;7.78;84.70;99395.44;6158939;23;20440;-79
2021/12/06 12:38:52;;;;;;;;;;;;;;;;;;;;;
2021/12/06 12:41:19;;;;;;;0.30;0.20;;;;;;;7.87;84.64;99395.69;6154992;23;20064;-75
2021/12/06 12:44:10;;;;;;;0.20;0.00;;;;;;;7.91;84.41;99404.13;6152640;23;20029;-77
2021/12/06 12:46:57;;;;;;;0.30;0.20;;;;;;;7.80;84.80;99390.50;6142157;23;20033;-78
2021/12/06 12:49:30;;;;;;;0.73;0.20;;;;;;;7.95;84.95;99413.38;6132989;23;20318;-76
2021/12/06 12:52:05;;;;;;;0.15;0.10;;;;;;;7.96;84.55;99409.56;6123246;23;20036;-77
2021/12/06 12:54:31;;;;;;;0.20;0.10;;;;;;;8.02;85.11;99394.88;6124670;23;20006;-76