Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:19;;;;;;;22.03;19.73;;;18.60;99.90;;;;;;5033789;28;20233;-68
2021/06/27 00:02:49;;;;;;;21.40;19.17;;;18.60;99.90;;;;;;5047161;28;20253;-68
2021/06/27 00:05:20;;;;;;;21.53;19.23;;;18.60;99.90;;;;;;5039649;28;20239;-68
2021/06/27 00:07:51;;;;;;;22.07;19.87;;;18.60;99.90;;;;;;5027171;28;20246;-68
2021/06/27 00:10:25;;;;;;;20.47;18.37;;;18.50;99.90;;;;;;5034231;28;20266;-67
2021/06/27 00:12:55;;;;;;;24.43;20.57;;;18.50;99.90;;;;;;5047160;28;20242;-68
2021/06/27 00:15:30;;;;;;;21.40;19.20;;;18.50;99.90;;;;;;5047251;28;20706;-68
2021/06/27 00:18:01;;;;;;;21.57;19.30;;;18.50;99.90;;;;;;5046945;28;20243;-68
2021/06/27 00:20:34;;;;;;;22.67;20.30;;;18.40;99.90;;;;;;5032479;28;20254;-68
2021/06/27 00:23:04;;;;;;;21.37;19.27;;;18.40;99.90;;;;;;5027529;28;20299;-67
2021/06/27 00:25:35;;;;;;;20.83;18.63;;;18.50;99.90;;;;;;5026473;28;20666;-68
2021/06/27 00:28:07;;;;;;;19.60;17.60;;;18.40;99.90;;;;;;5027292;28;20325;-68
2021/06/27 00:30:38;;;;;;;19.73;17.63;;;18.40;99.90;;;;;;5036691;28;20237;-67
2021/06/27 00:33:11;;;;;;;20.87;18.43;;;18.40;99.90;;;;;;5051364;28;20237;-68
2021/06/27 00:35:40;;;;;;;22.80;20.57;;;18.30;99.90;;;;;;5040080;28;20270;-68
2021/06/27 00:38:10;;;;;;;22.53;20.17;;;18.30;99.90;;;;;;5030514;28;20241;-68
2021/06/27 00:40:41;;;;;;;21.37;19.17;;;18.30;99.90;;;;;;5030333;28;20652;-68
2021/06/27 00:43:10;;;;;;;21.17;18.27;;;18.20;99.90;;;;;;5031257;28;20283;-66
2021/06/27 00:45:42;;;;;;;24.23;21.73;;;18.20;99.90;;;;;;5030906;28;20239;-68
2021/06/27 00:48:13;;;;;;;21.53;19.33;;;18.20;99.90;;;;;;5030749;28;20270;-66
2021/06/27 00:50:45;;;;;;;22.73;20.10;;;18.20;99.90;;;;;;5029888;28;20245;-68
2021/06/27 00:53:15;;;;;;;21.90;19.60;;;18.10;99.90;;;;;;4973410;28;21098;-67
2021/06/27 00:55:54;;;;;;;21.30;19.03;;;18.10;99.90;;;;;;1020571;28;10001977;-68
2021/06/27 00:58:29;;;;;;;25.27;20.20;;;18.10;99.90;;;;;;5050063;28;20229;-66
2021/06/27 01:00:59;;;;;;;23.80;20.87;;;18.10;99.90;;;;;;5049776;28;20294;-68
2021/06/27 01:03:30;;;;;;;23.73;21.13;;;18.00;99.90;;;;;;5050638;28;20237;-67
2021/06/27 01:05:59;;;;;;;20.77;18.67;;;18.00;99.90;;;;;;5037356;28;20241;-68
2021/06/27 01:08:29;;;;;;;22.53;20.23;;;18.00;99.90;;;;;;5030062;28;20243;-67
2021/06/27 01:11:00;;;;;;;20.00;18.03;;;18.00;99.90;;;;;;5029868;28;20239;-68
2021/06/27 01:13:30;;;;;;;21.27;18.97;;;18.00;99.90;;;;;;5030570;28;20708;-68
2021/06/27 01:15:59;;;;;;;20.60;18.57;;;17.90;99.90;;;;;;5030305;28;20291;-68
2021/06/27 01:18:30;;;;;;;19.47;17.40;;;17.90;99.90;;;;;;5029990;28;20238;-67
2021/06/27 01:21:00;;;;;;;19.97;17.87;;;18.00;99.90;;;;;;5033735;28;20278;-68
2021/06/27 01:23:31;;;;;;;20.93;18.63;;;18.00;99.90;;;;;;5030170;28;20233;-68
2021/06/27 01:26:01;;;;;;;19.90;17.90;;;18.00;99.90;;;;;;5029916;28;20234;-68
2021/06/27 01:28:30;;;;;;;19.63;17.53;;;17.90;99.90;;;;;;5029674;28;20261;-68
2021/06/27 01:30:59;;;;;;;19.63;17.57;;;17.90;99.90;;;;;;5029502;28;20248;-68
2021/06/27 01:33:29;;;;;;;21.97;19.70;;;17.90;99.90;;;;;;5030216;28;20229;-68
2021/06/27 01:35:58;;;;;;;22.27;19.97;;;17.80;99.90;;;;;;5029843;28;20627;-68
2021/06/27 01:38:27;;;;;;;23.83;21.23;;;17.80;99.90;;;;;;5028861;28;20244;-68
2021/06/27 01:40:58;;;;;;;23.30;20.80;;;17.70;99.90;;;;;;5028985;28;20230;-68
2021/06/27 01:43:28;;;;;;;21.97;19.73;;;17.60;99.90;;;;;;5029780;28;20241;-67
2021/06/27 01:45:59;;;;;;;19.73;17.67;;;17.60;99.90;;;;;;5029744;28;20265;-68
2021/06/27 01:48:29;;;;;;;19.20;17.20;;;17.60;99.90;;;;;;5029043;28;20676;-69
2021/06/27 01:51:02;;;;;;;15.70;14.00;;;17.50;99.90;;;;;;5041702;28;20718;-67
2021/06/27 01:53:33;;;;;;;16.03;12.97;;;17.50;99.90;;;;;;5049814;28;20588;-68
2021/06/27 01:56:05;;;;;;;16.13;14.53;;;17.60;99.90;;;;;;5045504;28;20232;-67
2021/06/27 01:58:37;;;;;;;15.97;14.33;;;17.50;99.90;;;;;;5049447;28;20610;-68
2021/06/27 02:01:08;;;;;;;16.57;14.37;;;17.50;99.90;;;;;;5048578;28;20316;-68
2021/06/27 02:03:37;;;;;;;17.63;15.67;;;17.50;99.90;;;;;;5049344;28;20240;-68
2021/06/27 02:06:06;;;;;;;18.67;16.73;;;17.40;99.90;;;;;;5049449;28;20704;-66
2021/06/27 02:08:34;;;;;;;19.17;16.43;;;17.40;99.90;;;;;;5049083;28;20263;-68
2021/06/27 02:11:06;;;;;;;17.17;15.47;;;17.40;99.90;;;;;;5048920;28;20232;-68
2021/06/27 02:13:35;;;;;;;17.87;16.07;;;17.30;99.90;;;;;;5049379;28;20256;-67
2021/06/27 02:16:04;;;;;;;15.53;14.03;;;17.30;99.90;;;;;;5049139;28;20228;-67
2021/06/27 02:18:34;;;;;;;16.37;14.77;;;17.30;99.90;;;;;;5048852;28;20239;-68
2021/06/27 02:21:07;;;;;;;12.77;11.57;;;17.30;99.90;;;;;;5048363;28;20715;-67
2021/06/27 02:23:35;;;;;;;14.03;12.63;;;17.30;99.90;;;;;;5049513;28;20233;-68
2021/06/27 02:26:05;;;;;;;12.30;11.10;;;17.30;99.90;;;;;;5028284;28;20226;-67
2021/06/27 02:28:33;;;;;;;12.87;11.50;;;17.20;99.90;;;;;;5028308;28;20264;-68
2021/06/27 02:31:03;;;;;;;13.50;12.20;;;17.20;99.90;;;;;;5028661;28;20237;-67
2021/06/27 02:33:31;;;;;;;11.77;10.67;;;17.20;99.90;;;;;;5028960;28;20240;-67
2021/06/27 02:35:59;;;;;;;16.30;14.60;;;17.20;99.90;;;;;;5028918;28;20243;-68
2021/06/27 02:38:28;;;;;;;19.07;17.07;;;17.20;99.90;;;;;;5028381;28;20260;-68
2021/06/27 02:40:56;;;;;;;19.17;15.73;;;17.10;99.90;;;;;;5027779;28;20233;-65
2021/06/27 02:43:26;;;;;;;18.27;16.40;;;17.00;99.90;;;;;;5029149;28;20758;-68
2021/06/27 02:45:55;;;;;;;19.63;16.57;;;17.00;99.90;;;;;;5041206;28;20708;-67
2021/06/27 02:48:23;;;;;;;16.63;14.93;;;17.10;99.90;;;;;;5047911;28;20245;-67
2021/06/27 02:50:51;;;;;;;15.80;13.77;;;17.10;99.90;;;;;;5036060;28;20757;-68
2021/06/27 02:53:19;;;;;;;16.90;15.10;;;17.10;99.90;;;;;;5027894;28;20249;-67
2021/06/27 02:55:47;;;;;;;19.40;16.17;;;17.00;99.90;;;;;;5027727;28;20709;-68
2021/06/27 02:58:15;;;;;;;20.10;17.97;;;17.10;99.90;;;;;;5028015;28;20233;-67
2021/06/27 03:00:45;;;;;;;18.97;16.97;;;17.10;99.90;;;;;;5038154;28;20239;-68
2021/06/27 03:03:13;;;;;;;18.73;16.77;;;17.10;99.90;;;;;;5048246;28;20236;-66
2021/06/27 03:05:41;;;;;;;21.23;18.93;;;17.10;99.90;;;;;;5048045;28;20243;-68
2021/06/27 03:08:09;;;;;;;20.33;18.23;;;17.10;99.90;;;;;;5047300;28;20236;-66
2021/06/27 03:10:37;;;;;;;19.37;17.33;;;17.10;99.90;;;;;;5037003;28;20268;-67
2021/06/27 03:13:06;;;;;;;19.93;17.87;;;17.00;99.90;;;;;;5028502;28;20256;-68
2021/06/27 03:15:35;;;;;;;20.20;18.10;;;17.10;99.90;;;;;;5027808;28;20229;-68
2021/06/27 03:18:04;;;;;;;18.30;16.47;;;17.00;99.90;;;;;;5028047;28;20235;-67
2021/06/27 03:20:32;;;;;;;18.40;16.47;;;17.10;99.90;;;;;;5026682;28;20240;-67
2021/06/27 03:23:01;;;;;;;22.23;18.33;;;17.10;99.90;;;;;;5028242;28;20320;-68
2021/06/27 03:25:31;;;;;;;21.00;18.80;;;17.00;99.90;;;;;;5027522;28;20260;-68
2021/06/27 03:27:59;;;;;;;19.87;17.77;;;16.90;99.90;;;;;;5027639;28;20240;-68
2021/06/27 03:30:27;;;;;;;20.20;18.00;;;16.90;99.90;;;;;;5035633;28;20228;-68
2021/06/27 03:32:55;;;;;;;20.53;18.33;;;16.90;99.90;;;;;;5032557;28;20255;-67
2021/06/27 03:35:25;;;;;;;17.57;15.87;;;16.80;99.90;;;;;;5042818;28;20593;-66
2021/06/27 03:37:56;;;;;;;16.83;15.07;;;16.80;99.90;;;;;;5023762;28;20225;-68
2021/06/27 03:40:24;;;;;;;16.73;15.03;;;16.80;99.90;;;;;;5023601;28;20240;-68
2021/06/27 03:42:52;;;;;;;15.87;14.03;;;16.80;99.90;;;;;;5045543;28;20727;-67
2021/06/27 03:45:21;;;;;;;16.70;15.10;;;16.90;99.90;;;;;;5027607;28;20271;-67
2021/06/27 03:47:49;;;;;;;16.77;15.07;;;16.90;99.90;;;;;;5027091;28;20232;-68
2021/06/27 03:50:18;;;;;;;17.97;16.00;;;16.90;99.90;;;;;;5026823;28;20779;-68
2021/06/27 03:52:49;;;;;;;17.87;15.97;;;17.00;99.90;;;;;;5027782;28;20248;-68
2021/06/27 03:55:19;;;;;;;15.83;14.23;;;17.20;99.90;;;;;;5027583;28;20245;-67
2021/06/27 03:57:47;;;;;;;19.00;17.00;;;17.20;99.90;;;;;;5027226;28;20248;-68
2021/06/27 04:00:17;;;;;;;19.10;17.10;;;17.30;99.90;;;;;;5026779;28;20241;-68
2021/06/27 04:02:46;;;;;;;20.30;18.10;;;17.30;99.90;;;;;;5026843;28;20233;-68
2021/06/27 04:05:15;;;;;;;21.93;19.40;;;17.30;99.90;;;;;;5019155;28;20240;-67
2021/06/27 04:07:43;;;;;;;21.83;19.50;;;17.20;99.90;;;;;;5039358;28;20742;-68
2021/06/27 04:10:13;;;;;;;21.27;18.97;;;17.10;99.90;;;;;;5026619;28;20347;-68
2021/06/27 04:12:41;;;;;;;19.97;17.97;;;17.10;99.90;;;;;;5026847;28;20319;-68
2021/06/27 04:15:10;;;;;;;16.83;15.10;;;17.10;99.90;;;;;;5026771;28;20314;-68
2021/06/27 04:17:39;;;;;;;17.37;15.57;;;17.10;99.90;;;;;;5026717;28;20233;-68
2021/06/27 04:20:09;;;;;;;21.27;15.87;;;17.10;99.90;;;;;;5026207;28;20248;-68
2021/06/27 04:22:37;;;;;;;17.80;15.30;;;17.20;99.90;;;;;;5026743;28;20236;-67
2021/06/27 04:25:08;;;;;;;19.53;15.27;;;17.20;99.90;;;;;;5031945;28;20228;-68
2021/06/27 04:27:38;;;;;;;21.87;16.57;;;17.20;99.90;;;;;;5046366;28;20320;-68
2021/06/27 04:30:07;;;;;;;18.43;16.40;;;17.20;99.90;;;;;;5040555;28;20242;-68
2021/06/27 04:32:36;;;;;;;19.07;16.17;;;17.20;99.90;;;;;;5024420;28;20244;-67
2021/06/27 04:35:06;;;;;;;18.03;15.70;;;17.20;99.90;;;;;;5028516;28;20255;-67
2021/06/27 04:37:35;;;;;;;16.53;14.77;;;17.30;99.90;;;;;;5042734;28;20260;-68
2021/06/27 04:40:05;;;;;;;19.23;15.83;;;17.30;99.90;;;;;;5010708;28;20248;-67
2021/06/27 04:42:33;;;;;;;17.93;15.53;;;17.30;99.90;;;;;;5025524;28;20303;-67
2021/06/27 04:45:02;;;;;;;19.97;17.10;;;17.40;99.90;;;;;;5025015;28;20411;-68
2021/06/27 04:47:30;;;;;;;17.30;15.47;;;17.40;99.90;;;;;;5025688;28;20311;-68
2021/06/27 04:49:58;;;;;;;16.40;14.70;;;17.40;99.90;;;;;;5025774;28;20451;-67
2021/06/27 04:52:27;;;;;;;18.37;16.37;;;17.50;99.90;;;;;;5025886;28;20709;-67
2021/06/27 04:54:56;;;;;;;18.60;16.60;;;17.50;99.90;;;;;;5031099;28;20237;-67
2021/06/27 04:57:25;;;;;;;20.37;15.73;;;17.60;99.90;;;;;;5046331;28;20671;-68
2021/06/27 04:59:53;;;;;;;19.30;15.77;;;17.70;99.90;;;;;;5030852;28;20230;-68
2021/06/27 05:02:22;;;;;;;18.67;16.00;;;17.80;99.90;;;;;;5026293;28;20237;-67
2021/06/27 05:04:50;;;;;;;18.63;16.07;;;17.80;99.90;;;;;;5029369;28;20292;-67
2021/06/27 05:07:18;;;;;;;17.80;15.87;;;17.80;99.90;;;;;;5046234;28;20232;-67
2021/06/27 05:09:46;;;;;;;21.77;16.33;;;17.80;99.90;;;;;;5039227;28;20600;-68
2021/06/27 05:12:15;;;;;;;17.43;14.93;;;17.80;99.90;;;;;;5025803;28;20324;-67
2021/06/27 05:14:43;;;;;;;17.60;14.90;;;17.90;99.90;;;;;;5027968;28;20712;-68
2021/06/27 05:17:11;;;;;;;17.20;15.40;;;18.00;99.90;;;;;;5024690;28;20244;-68
2021/06/27 05:19:44;;;;;;;18.87;15.20;;;18.10;99.90;;;;;;5030572;28;20232;-68
2021/06/27 05:22:12;;;;;;;19.10;15.13;;;18.30;99.90;;;;;;5049997;28;20731;-68
2021/06/27 05:24:41;;;;;;;22.10;17.17;;;18.50;99.90;;;;;;5049442;28;20247;-68
2021/06/27 05:27:09;;;;;;;20.17;18.03;;;18.60;99.90;;;;;;5050024;28;20282;-68
2021/06/27 05:29:37;;;;;;;19.67;15.87;;;18.70;99.90;;;;;;5036619;28;20275;-67
2021/06/27 05:32:06;;;;;;;18.50;16.27;;;18.70;99.90;;;;;;5029497;28;20537;-67
2021/06/27 05:34:34;;;;;;;20.20;16.53;;;18.80;99.90;;;;;;5030859;28;20243;-68
2021/06/27 05:37:04;;;;;;;17.40;15.40;;;18.90;99.90;;;;;;5045127;28;20341;-67
2021/06/27 05:39:33;;;;;;;21.10;17.27;;;18.90;99.90;;;;;;5028495;28;20764;-68
2021/06/27 05:42:01;;;;;;;16.70;14.87;;;19.00;99.90;;;;;;5026608;28;20428;-68
2021/06/27 05:44:29;;;;;;;16.73;14.40;;;19.00;99.90;;;;;;5028955;28;20723;-68
2021/06/27 05:46:57;;;;;;;17.00;14.47;;;19.10;99.90;;;;;;5029556;28;20233;-68
2021/06/27 05:49:25;;;;;;;17.53;15.73;;;19.30;99.90;;;;;;5028494;28;20270;-66
2021/06/27 05:51:53;;;;;;;17.80;14.30;;;19.40;99.90;;;;;;5014696;28;20241;-66
2021/06/27 05:54:23;;;;;;;21.13;15.97;;;19.60;99.90;;;;;;5010198;28;20240;-66
2021/06/27 05:56:51;;;;;;;16.83;14.83;;;19.50;99.90;;;;;;5009184;28;20239;-68
2021/06/27 05:59:19;;;;;;;19.47;16.13;;;19.50;99.90;;;;;;5017994;28;20241;-68
2021/06/27 06:01:50;;;;;;;19.03;16.43;;;19.80;99.90;;;;;;5027820;28;20366;-67
2021/06/27 06:04:18;;;;;;;17.53;15.13;;;19.90;99.90;;;;;;5011786;28;20341;-66
2021/06/27 06:06:46;;;;;;;20.87;18.03;;;20.00;99.90;;;;;;5022008;28;20258;-65
2021/06/27 06:09:14;;;;;;;17.37;14.67;;;20.10;99.90;;;;;;5033558;28;20235;-68
2021/06/27 06:11:45;;;;;;;16.43;14.60;;;20.40;99.90;;;;;;5015296;28;20356;-67
2021/06/27 06:14:13;;;;;;;16.30;14.57;;;20.70;99.90;;;;;;5015017;28;20874;-67
2021/06/27 06:16:44;;;;;;;17.83;15.23;;;20.80;99.90;;;;;;5014428;28;20238;-69
2021/06/27 06:19:14;;;;;;;16.30;14.60;;;20.90;99.90;;;;;;5013156;28;20250;-68
2021/06/27 06:21:42;;;;;;;14.00;12.53;;;21.00;99.90;;;;;;5012824;28;20246;-67
2021/06/27 06:24:11;;;;;;;15.70;14.00;;;21.20;99.90;;;;;;5014507;28;20612;-67
2021/06/27 06:26:40;;;;;;;16.17;13.77;;;21.40;99.90;;;;;;5033318;28;20293;-68
2021/06/27 06:29:09;;;;;;;18.33;16.20;;;21.50;99.90;;;;;;5015105;28;20604;-66
2021/06/27 06:31:38;;;;;;;16.83;14.97;;;21.70;99.90;;;;;;5015967;28;20773;-65
2021/06/27 06:34:06;;;;;;;17.47;15.23;;;21.60;99.90;;;;;;5014549;28;20322;-67
2021/06/27 06:36:34;;;;;;;15.33;13.73;;;21.70;99.90;;;;;;5016701;28;20294;-67
2021/06/27 06:39:02;;;;;;;16.27;13.37;;;21.90;99.90;;;;;;5015613;28;20281;-67
2021/06/27 06:41:31;;;;;;;14.37;12.60;;;22.10;99.90;;;;;;5010341;28;20239;-65
2021/06/27 06:43:59;;;;;;;15.40;13.83;;;22.30;99.90;;;;;;5015202;28;20635;-66
2021/06/27 06:46:28;;;;;;;16.03;14.23;;;22.50;99.90;;;;;;5015887;28;20650;-66
2021/06/27 06:48:57;;;;;;;16.23;14.53;;;22.80;99.90;;;;;;5015059;28;20334;-67
2021/06/27 06:51:25;;;;;;;17.70;15.80;;;22.90;99.90;;;;;;5009624;28;20243;-66
2021/06/27 06:53:53;;;;;;;13.20;11.80;;;22.90;99.90;;;;;;5014715;28;20305;-66
2021/06/27 06:56:22;;;;;;;16.60;14.13;;;23.00;99.90;;;;;;5016638;28;20600;-66
2021/06/27 06:58:50;;;;;;;18.23;14.30;;;23.20;99.90;;;;;;5015049;28;20656;-67
2021/06/27 07:01:18;;;;;;;15.87;14.07;;;23.20;99.90;;;;;;5009702;28;21603;-69
2021/06/27 07:03:48;;;;;;;15.27;13.07;;;23.30;99.90;;;;;;5030601;28;21532;-66
2021/06/27 07:06:18;;;;;;;15.47;13.87;;;23.50;99.90;;;;;;5015841;28;20228;-67
2021/06/27 07:08:46;;;;;;;17.13;13.53;;;23.50;99.90;;;;;;5014030;28;20785;-68
2021/06/27 07:11:14;;;;;;;15.30;13.67;;;23.60;99.90;;;;;;5009780;28;20229;-70
2021/06/27 07:13:42;;;;;;;14.70;12.87;;;24.00;99.90;;;;;;5013538;28;20256;-68
2021/06/27 07:16:10;;;;;;;15.47;13.87;;;24.10;99.90;;;;;;5013260;28;20255;-69
2021/06/27 07:18:38;;;;;;;13.27;10.87;;;24.20;99.90;;;;;;5013936;28;20244;-68
2021/06/27 07:21:08;;;;;;;13.40;12.00;;;24.30;99.90;;;;;;5012550;28;20621;-68
2021/06/27 07:23:36;;;;;;;13.87;12.33;;;24.60;99.90;;;;;;5013366;28;20539;-68
2021/06/27 07:26:04;;;;;;;17.23;13.47;;;24.80;99.90;;;;;;5013674;28;20472;-66
2021/06/27 07:28:32;;;;;;;11.80;10.60;;;25.00;99.90;;;;;;5013730;28;20237;-69
2021/06/27 07:31:01;;;;;;;13.03;11.13;;;25.20;99.90;;;;;;5013597;28;20310;-66
2021/06/27 07:33:29;;;;;;;14.63;13.00;;;25.30;99.90;;;;;;5012808;28;20237;-68
2021/06/27 07:35:57;;;;;;;12.27;11.07;;;25.40;99.90;;;;;;5021426;28;20241;-66
2021/06/27 07:38:27;;;;;;;15.80;14.10;;;25.60;99.90;;;;;;5013898;28;20249;-69
2021/06/27 07:40:55;;;;;;;14.97;12.63;;;25.70;99.90;;;;;;5010005;28;20247;-68
2021/06/27 07:43:23;;;;;;;14.57;12.13;;;25.80;99.90;;;;;;5012605;28;20234;-68
2021/06/27 07:45:51;;;;;;;14.37;12.87;;;25.90;99.90;;;;;;5013485;28;20240;-69
2021/06/27 07:48:19;;;;;;;14.63;13.07;;;25.80;99.90;;;;;;5013889;28;20237;-70
2021/06/27 07:50:48;;;;;;;14.60;13.10;;;25.50;99.90;;;;;;5010931;28;20241;-68
2021/06/27 07:53:16;;;;;;;14.23;12.17;;;25.60;99.90;;;;;;5012462;28;20269;-68
2021/06/27 07:55:48;;;;;;;14.63;13.13;;;25.90;99.90;;;;;;5012386;28;20246;-68
2021/06/27 07:58:16;;;;;;;13.87;12.03;;;26.10;99.90;;;;;;5012792;28;20662;-67
2021/06/27 08:00:45;;;;;;;11.47;9.77;;;26.40;99.90;;;;;;5013223;28;20280;-66
2021/06/27 08:03:13;;;;;;;13.27;10.23;;;26.70;99.90;;;;;;5012170;28;20243;-69
2021/06/27 08:05:41;;;;;;;12.63;11.40;;;26.90;99.90;;;;;;5013689;28;20231;-69
2021/06/27 08:08:09;;;;;;;10.13;9.13;;;26.70;99.90;;;;;;5011748;28;20338;-67
2021/06/27 08:10:37;;;;;;;12.97;11.53;;;27.00;99.90;;;;;;5007547;28;20243;-69
2021/06/27 08:13:07;;;;;;;10.03;9.03;;;27.50;99.90;;;;;;5011475;28;20251;-66
2021/06/27 08:15:36;;;;;;;12.13;10.70;;;27.70;99.90;;;;;;5011437;28;20246;-68
2021/06/27 08:18:05;;;;;;;12.20;10.90;;;27.70;99.90;;;;;;5013917;28;20334;-66
2021/06/27 08:20:33;;;;;;;11.67;10.50;;;27.90;99.90;;;;;;5017861;28;20482;-66
2021/06/27 08:23:02;;;;;;;9.33;8.43;;;27.90;99.90;;;;;;5020379;28;20707;-69
2021/06/27 08:25:30;;;;;;;12.20;11.00;;;28.10;99.90;;;;;;5012115;28;20519;-67
2021/06/27 08:27:58;;;;;;;11.97;10.27;;;28.10;99.90;;;;;;5012236;28;20243;-67
2021/06/27 08:30:27;;;;;;;12.50;11.27;;;27.90;99.90;;;;;;5007697;28;20242;-66
2021/06/27 08:32:56;;;;;;;11.67;10.43;;;27.90;99.90;;;;;;5012015;28;20720;-66
2021/06/27 08:35:24;;;;;;;10.60;8.97;;;27.80;99.90;;;;;;5019399;28;20609;-67
2021/06/27 08:37:53;;;;;;;13.30;12.00;;;27.90;99.90;;;;;;5030384;28;20292;-69
2021/06/27 08:40:22;;;;;;;13.23;10.60;;;27.80;99.90;;;;;;5022415;28;20607;-66
2021/06/27 08:42:51;;;;;;;10.87;9.60;;;28.20;99.90;;;;;;5010406;28;20875;-65
2021/06/27 08:45:19;;;;;;;12.00;10.67;;;28.40;99.90;;;;;;5010123;28;20477;-67
2021/06/27 08:47:53;;;;;;;10.87;9.87;;;28.60;99.90;;;;;;5011077;28;22577;-67
2021/06/27 08:50:22;;;;;;;10.77;9.67;;;28.50;99.90;;;;;;5025141;28;20710;-70
2021/06/27 08:52:50;;;;;;;10.77;9.67;;;28.80;99.90;;;;;;5027670;28;20235;-66
2021/06/27 08:55:18;;;;;;;11.90;10.00;;;28.80;99.90;;;;;;5019229;28;21322;-68
2021/06/27 08:57:47;;;;;;;12.47;10.27;;;28.30;99.90;;;;;;5035876;28;20246;-65
2021/06/27 09:00:16;;;;;;;13.27;10.77;;;28.50;99.90;;;;;;5011041;28;20306;-67
2021/06/27 09:02:44;;;;;;;11.10;9.93;;;28.80;99.90;;;;;;5023067;28;20889;-70
2021/06/27 09:05:13;;;;;;;10.30;9.30;;;29.00;99.90;;;;;;5016861;28;20325;-69
2021/06/27 09:07:41;;;;;;;13.80;11.20;;;29.00;99.90;;;;;;5016041;28;20539;-66
2021/06/27 09:10:24;;;;;;;13.27;11.97;;;29.00;99.90;;;;;;5012722;28;20547;-69
2021/06/27 09:12:54;;;;;;;10.13;9.23;;;29.00;99.90;;;;;;5029880;28;20245;-65
2021/06/27 09:15:37;;;;;;;13.20;11.90;;;29.10;99.90;;;;;;5016406;28;20239;-70
2021/06/27 09:18:08;;;;;;;10.93;9.93;;;28.90;99.90;;;;;;5016017;28;20707;-69
2021/06/27 09:20:39;;;;;;;15.20;12.90;;;29.00;99.90;;;;;;5012054;28;20282;-69
2021/06/27 09:23:09;;;;;;;13.90;11.70;;;29.00;99.90;;;;;;5016600;28;20342;-70
2021/06/27 09:25:38;;;;;;;12.73;11.20;;;29.10;99.90;;;;;;5027046;28;20268;-68
2021/06/27 09:28:10;;;;;;;12.87;11.00;;;28.80;99.90;;;;;;5016782;28;20592;-68
2021/06/27 09:30:41;;;;;;;12.40;10.33;;;28.70;99.90;;;;;;5014116;28;20771;-68
2021/06/27 09:33:11;;;;;;;11.77;9.97;;;28.90;99.90;;;;;;5025360;28;20235;-66
2021/06/27 09:35:52;;;;;;;10.90;9.27;;;29.10;99.90;;;;;;5015012;28;20737;-68
2021/06/27 09:38:32;;;;;;;12.03;9.43;;;29.40;99.90;;;;;;5015989;28;20401;-67
2021/06/27 09:41:03;;;;;;;11.47;9.80;;;29.80;99.90;;;;;;5011534;28;20653;-70
2021/06/27 09:43:33;;;;;;;10.00;9.00;;;29.60;99.90;;;;;;5016785;28;20247;-70
2021/06/27 09:46:10;;;;;;;13.27;11.87;;;29.80;99.90;;;;;;5017254;28;20244;-69
2021/06/27 09:48:53;;;;;;;9.90;9.00;;;29.90;99.90;;;;;;5023015;28;20239;-68
2021/06/27 09:51:24;;;;;;;13.97;12.47;;;29.50;99.90;;;;;;5030717;28;20247;-68
2021/06/27 09:53:53;;;;;;;10.03;8.87;;;28.90;99.90;;;;;;5036254;28;20236;-66
2021/06/27 09:56:23;;;;;;;12.50;11.17;;;29.00;99.90;;;;;;5034819;28;20245;-67
2021/06/27 09:58:56;;;;;;;11.37;9.33;;;29.10;99.90;;;;;;5016678;28;20927;-68
2021/06/27 10:01:26;;;;;;;11.83;10.63;;;29.50;99.90;;;;;;5016531;28;20275;-70
2021/06/27 10:03:56;;;;;;;11.37;10.27;;;30.00;99.90;;;;;;5013105;28;20849;-70
2021/06/27 10:06:28;;;;;;;11.00;9.90;;;30.20;99.90;;;;;;5013156;28;20637;-69
2021/06/27 10:09:09;;;;;;;11.00;9.93;;;30.10;99.90;;;;;;5013700;28;20247;-67
2021/06/27 10:11:37;;;;;;;11.53;10.33;;;30.20;99.90;;;;;;5026551;28;20893;-70
2021/06/27 10:14:10;;;;;;;10.30;9.20;;;29.80;99.90;;;;;;5033580;28;20247;-66
2021/06/27 10:16:40;;;;;;;12.23;11.07;;;29.00;99.90;;;;;;5012428;28;20358;-66
2021/06/27 10:19:08;;;;;;;12.47;11.17;;;28.90;99.90;;;;;;5012654;28;20339;-67
2021/06/27 10:21:38;;;;;;;7.77;7.03;;;29.30;99.90;;;;;;5020257;28;20746;-68
2021/06/27 10:24:07;;;;;;;8.30;7.37;;;29.60;99.90;;;;;;5012932;28;20282;-69
2021/06/27 10:26:35;;;;;;;13.03;11.73;;;30.60;99.90;;;;;;5026364;28;20244;-70
2021/06/27 10:29:03;;;;;;;9.00;8.10;;;31.20;99.90;;;;;;5012651;28;20235;-70
2021/06/27 10:31:31;;;;;;;11.43;10.30;;;31.20;99.90;;;;;;5007910;28;20351;-67
2021/06/27 10:34:00;;;;;;;9.63;8.73;;;30.70;99.90;;;;;;5011274;28;20720;-68
2021/06/27 10:36:35;;;;;;;8.57;7.67;;;30.60;99.90;;;;;;5013845;28;20237;-68
2021/06/27 10:39:09;;;;;;;8.43;7.63;;;30.60;99.90;;;;;;5012148;28;20291;-69
2021/06/27 10:41:55;;;;;;;8.60;7.80;;;31.00;99.90;;;;;;5006824;28;20242;-67
2021/06/27 10:44:25;;;;;;;9.80;8.90;;;31.60;99.90;;;;;;5013665;28;20232;-68
2021/06/27 10:46:55;;;;;;;6.97;6.33;;;31.90;99.90;;;;;;5012664;28;20248;-68
2021/06/27 10:49:52;;;;;;;7.80;7.00;;;31.90;99.90;;;;;;5008649;28;20236;-69
2021/06/27 10:52:22;;;;;;;10.37;9.37;;;32.30;99.90;;;;;;5010633;28;20721;-69
2021/06/27 10:55:23;;;;;;;8.10;7.30;;;31.80;99.90;;;;;;5014321;28;20240;-68
2021/06/27 10:58:06;;;;;;;8.17;7.30;;;31.50;99.90;;;;;;5011320;28;20264;-67
2021/06/27 11:01:05;;;;;;;6.33;5.73;;;31.50;99.90;;;;;;5006845;28;20268;-67
2021/06/27 11:03:38;;;;;;;6.57;5.80;;;31.80;99.90;;;;;;5011195;28;20833;-66
2021/06/27 11:06:28;;;;;;;6.73;5.70;;;31.90;99.90;;;;;;5024190;28;20580;-68
2021/06/27 11:09:05;;;;;;;8.83;8.03;;;31.90;99.90;;;;;;5011865;28;20335;-68
2021/06/27 11:11:52;;;;;;;7.73;7.03;;;31.30;99.90;;;;;;5007411;28;20341;-67
2021/06/27 11:14:21;;;;;;;6.70;6.00;;;30.40;99.90;;;;;;5011961;28;20348;-68
2021/06/27 11:17:04;;;;;;;8.53;7.73;;;30.70;99.90;;;;;;5011414;28;20295;-68
2021/06/27 11:19:34;;;;;;;6.33;5.70;;;31.20;99.90;;;;;;5007676;28;20298;-66
2021/06/27 11:22:20;;;;;;;7.80;7.10;;;31.80;99.90;;;;;;5023130;28;20321;-70
2021/06/27 11:24:49;;;;;;;9.77;8.87;;;32.10;99.90;;;;;;5024027;28;20329;-69
2021/06/27 11:27:41;;;;;;;8.93;8.07;;;31.90;99.90;;;;;;5024960;28;20242;-70
2021/06/27 11:30:25;;;;;;;7.37;6.67;;;31.80;99.90;;;;;;5026211;28;20271;-70
2021/06/27 11:32:54;;;;;;;6.43;5.83;;;32.20;99.90;;;;;;5045015;28;20285;-70
2021/06/27 11:35:43;;;;;;;6.47;5.77;;;31.20;99.90;;;;;;5044045;28;20250;-68
2021/06/27 11:38:40;;;;;;;7.00;6.40;;;30.50;99.90;;;;;;5030885;28;20273;-68
2021/06/27 11:41:11;;;;;;;6.40;5.80;;;29.90;99.90;;;;;;5024035;28;20302;-70
2021/06/27 11:43:58;;;;;;;6.20;5.60;;;29.40;99.90;;;;;;5025095;28;20246;-69
2021/06/27 11:46:32;;;;;;;6.43;5.83;;;29.60;99.90;;;;;;5024225;28;20310;-70
2021/06/27 11:49:03;;;;;;;6.20;5.20;;;30.50;99.90;;;;;;5024000;28;20244;-69
2021/06/27 11:51:43;;;;;;;6.10;4.80;;;31.60;99.90;;;;;;5023758;28;20244;-69
2021/06/27 11:54:13;;;;;;;4.33;4.03;;;32.10;99.90;;;;;;5024947;28;20238;-70
2021/06/27 11:56:58;;;;;;;5.20;4.70;;;32.50;99.90;;;;;;5042425;28;20264;-69
2021/06/27 11:59:29;;;;;;;5.53;5.03;;;32.10;99.90;;;;;;5025316;28;20706;-67
2021/06/27 12:02:15;;;;;;;5.27;4.77;;;32.80;99.90;;;;;;5043826;28;20335;-70
2021/06/27 12:04:46;;;;;;;6.83;5.33;;;32.10;99.90;;;;;;5043591;28;20256;-70
2021/06/27 12:07:31;;;;;;;6.13;5.50;;;31.80;99.90;;;;;;5043653;28;20266;-71
2021/06/27 12:10:01;;;;;;;4.47;3.97;;;31.40;99.90;;;;;;5037348;28;20263;-69
2021/06/27 12:12:42;;;;;;;5.60;4.97;;;31.50;99.90;;;;;;5016391;28;20234;-70
2021/06/27 12:15:28;;;;;;;4.47;4.03;;;31.00;99.90;;;;;;5030121;28;20234;-69
2021/06/27 12:17:58;;;;;;;7.40;4.67;;;30.60;99.90;;;;;;5044176;28;20244;-70
2021/06/27 12:20:28;;;;;;;5.33;4.37;;;30.50;99.90;;;;;;5030563;28;20238;-70
2021/06/27 12:22:59;;;;;;;4.60;4.20;;;30.20;99.90;;;;;;5024501;28;20261;-70
2021/06/27 12:25:29;;;;;;;4.90;4.27;;;30.10;99.90;;;;;;5032348;28;20704;-68
2021/06/27 12:27:59;;;;;;;5.90;4.00;;;29.80;99.90;;;;;;5044972;28;20247;-69
2021/06/27 12:30:43;;;;;;;5.00;4.47;;;29.60;99.90;;;;;;5025723;28;20716;-69
2021/06/27 12:33:13;;;;;;;3.57;3.27;;;29.60;99.90;;;;;;5027816;28;20240;-70
2021/06/27 12:35:44;;;;;;;3.97;3.50;;;29.50;99.90;;;;;;5028575;28;20251;-69
2021/06/27 12:38:14;;;;;;;2.97;2.77;;;29.50;99.90;;;;;;5028116;28;20240;-70
2021/06/27 12:40:47;;;;;;;3.50;3.20;;;29.70;99.90;;;;;;5026847;28;20434;-70
2021/06/27 12:43:25;;;;;;;3.97;3.57;;;29.70;99.90;;;;;;5028544;28;20744;-70
2021/06/27 12:46:16;;;;;;;3.57;3.13;;;29.70;99.90;;;;;;5027632;28;20449;-70
2021/06/27 12:48:46;;;;;;;4.27;3.00;;;29.90;99.90;;;;;;5027760;28;20570;-68