Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;5.97;4.70;;;;;;;15.27;100.00;99438.75;4752580;30;20860;-90
2022/06/02 00:03:00;;;;;;;5.40;4.90;;;;;;;15.28;100.00;99440.41;4740956;30;20232;-93
2022/06/02 00:05:50;;;;;;;5.13;4.60;;;;;;;15.32;100.00;99433.41;4745093;30;20259;-93
2022/06/02 00:08:56;;;;;;;5.40;5.00;;;;;;;15.31;100.00;99430.97;4761124;29;20665;-94
2022/06/02 00:11:22;;;;;;;5.57;5.07;;;;;;;15.29;100.00;99433.13;4769500;30;20591;-94
2022/06/02 00:14:03;;;;;;;5.83;5.10;;;;;;;15.32;100.00;99438.00;4770304;30;20342;-94
2022/06/02 00:16:35;;;;;;;5.43;4.93;;;;;;;15.27;100.00;99430.66;4750550;30;20243;-93
2022/06/02 00:19:11;;;;;;;5.20;4.80;;;;;;;15.25;100.00;99440.09;4756033;30;20298;-95
2022/06/02 00:21:49;;;;;;;5.87;5.30;;;;;;;15.22;100.00;99444.09;4754274;30;20732;-96
2022/06/02 00:24:36;;;;;;;5.10;4.70;;;;;;;15.12;100.00;99443.19;4740427;29;20234;-94
2022/06/02 00:27:15;;;;;;;6.07;5.03;;;;;;;15.12;100.00;99440.47;4755228;30;20239;-93
2022/06/02 00:29:46;;;;;;;5.17;4.87;;;;;;;15.11;100.00;99452.38;4764383;30;20240;-93
2022/06/02 00:32:31;;;;;;;5.43;5.03;;;;;;;15.08;100.00;99450.16;4768975;29;20292;-92
2022/06/02 00:35:05;;;;;;;5.30;4.90;;;;;;;15.07;100.00;99446.63;4765980;30;20259;-94
2022/06/02 00:37:56;;;;;;;5.53;5.13;;;;;;;15.01;100.00;99446.84;4743565;30;20250;-94
2022/06/02 00:40:24;;;;;;;5.73;5.23;;;;;;;14.99;100.00;99449.78;4761158;29;20250;-94
2022/06/02 00:43:23;;;;;;;5.77;5.37;;;;;;;15.05;100.00;99443.38;4740392;30;20239;-95
2022/06/02 00:46:08;;;;;;;5.50;5.10;;;;;;;15.01;100.00;99447.66;4783801;29;20239;-94
2022/06/02 00:48:41;;;;;;;6.03;5.53;;;;;;;14.97;100.00;99444.66;4746118;30;20742;-94
2022/06/02 00:51:11;;;;;;;5.67;5.27;;;;;;;14.94;100.00;99439.75;4750945;30;20236;-95
2022/06/02 00:57:30;;;;;;;5.70;5.20;;;;;;;14.93;100.00;99431.94;4751850;30;20335;-95
2022/06/02 00:59:51;;;;;;;6.00;5.50;;;;;;;14.80;100.00;99418.81;4747738;30;20232;-93
2022/06/02 01:02:19;;;;;;;5.73;5.33;;;;;;;14.82;100.00;99425.59;4752450;29;20240;-92
2022/06/02 01:04:46;;;;;;;5.70;5.20;;;;;;;14.80;100.00;99426.91;4743027;30;20282;-90
2022/06/02 01:07:39;;;;;;;5.93;5.50;;;;;;;14.76;100.00;99431.19;4754216;30;20338;-90
2022/06/02 01:10:44;;;;;;;5.87;5.37;;;;;;;14.76;100.00;99431.19;4750630;29;20232;-91
2022/06/02 01:13:30;;;;;;;6.27;5.67;;;;;;;14.75;100.00;99443.84;4764728;30;20250;-96
2022/06/02 01:16:00;;;;;;;6.27;5.67;;;;;;;14.74;100.00;99438.72;4766747;30;20236;-96
2022/06/02 01:19:04;;;;;;;6.30;5.80;;;;;;;14.75;100.00;99441.13;4753259;30;20270;-91
2022/06/02 01:21:34;;;;;;;6.57;5.80;;;;;;;14.70;100.00;99441.06;4734714;30;20251;-91
2022/06/02 01:24:18;;;;;;;6.40;5.90;;;;;;;14.71;100.00;99444.59;4768982;29;20327;-90
2022/06/02 01:26:57;;;;;;;6.40;5.87;;;;;;;14.71;100.00;99453.50;4781831;29;20246;-91
2022/06/02 01:29:46;;;;;;;6.87;6.27;;;;;;;14.68;100.00;99454.00;4766449;30;20327;-91
2022/06/02 01:32:16;;;;;;;6.57;5.97;;;;;;;14.64;100.00;99450.19;4765771;29;20239;-94
2022/06/02 01:34:45;;;;;;;6.90;6.40;;;;;;;14.69;100.00;99452.13;4765395;30;20322;-94
2022/06/02 01:37:33;;;;;;;6.60;6.10;;;;;;;14.62;100.00;99446.09;4769216;30;20290;-96
2022/06/02 01:40:15;;;;;;;6.63;6.20;;;;;;;14.61;100.00;99441.75;4768295;29;20315;-93
2022/06/02 01:43:21;;;;;;;6.97;6.47;;;;;;;14.56;100.00;99431.72;4745255;30;20248;-96
2022/06/02 01:46:06;;;;;;;6.67;6.17;;;;;;;14.57;100.00;99437.94;4725451;30;20247;-95
2022/06/02 01:49:18;;;;;;;6.40;5.90;;;;;;;14.49;100.00;99441.91;4734669;30;20240;-95
2022/06/02 01:52:07;;;;;;;5.80;5.40;;;;;;;14.42;100.00;99428.59;4754606;30;20268;-88
2022/06/02 01:55:04;;;;;;;5.33;4.90;;;;;;;14.30;100.00;99427.03;4786768;29;20243;-89
2022/06/02 01:57:56;;;;;;;5.90;5.40;;;;;;;14.20;100.00;99424.19;4755960;30;20277;-90
2022/06/02 02:00:26;;;;;;;5.70;5.20;;;;;;;14.15;100.00;99426.81;4767403;29;20304;-90
2022/06/02 02:03:17;;;;;;;6.00;5.40;;;;;;;14.10;100.00;99439.16;4740553;30;20259;-93
2022/06/02 02:06:10;;;;;;;6.13;5.63;;;;;;;14.04;100.00;99444.72;4774365;30;20239;-96
2022/06/02 02:08:43;;;;;;;5.37;4.97;;;;;;;13.96;100.00;99454.03;4774185;30;20232;-94
2022/06/02 02:11:28;;;;;;;5.27;4.87;;;;;;;13.92;100.00;99462.84;4757413;30;20243;-92
2022/06/02 02:13:56;;;;;;;6.30;5.40;;;;;;;13.87;100.00;99460.06;4755675;30;20294;-90
2022/06/02 02:16:41;;;;;;;5.80;5.40;;;;;;;13.77;100.00;99458.00;4774246;29;20317;-90
2022/06/02 02:19:50;;;;;;;5.43;5.03;;;;;;;13.72;100.00;99466.00;4773083;30;20254;-90
2022/06/02 02:22:44;;;;;;;5.20;4.90;;;;;;;13.66;100.00;99465.13;4702684;30;20241;-93
2022/06/02 02:25:17;;;;;;;6.17;5.57;;;;;;;13.65;100.00;99459.97;4741964;30;20235;-96
2022/06/02 02:28:03;;;;;;;5.70;5.30;;;;;;;13.61;100.00;99465.03;4740543;30;20243;-96
2022/06/02 02:30:38;;;;;;;5.80;5.30;;;;;;;13.54;100.00;99450.91;4750126;30;20236;-95
2022/06/02 02:33:23;;;;;;;5.73;5.33;;;;;;;13.51;100.00;99455.97;4752647;30;20254;-95
2022/06/02 02:36:28;;;;;;;6.00;5.50;;;;;;;13.46;100.00;99453.19;4769356;29;20244;-94
2022/06/02 02:39:17;;;;;;;5.97;5.47;;;;;;;13.44;100.00;99453.41;4781398;29;20243;-93
2022/06/02 02:42:01;;;;;;;6.10;5.60;;;;;;;13.39;100.00;99449.84;4752951;30;20323;-96
2022/06/02 02:44:52;;;;;;;5.90;5.40;;;;;;;13.37;100.00;99451.94;4750044;30;20339;-96
2022/06/02 02:47:27;;;;;;;5.60;5.20;;;;;;;13.35;100.00;99459.44;4757232;30;20240;-96
2022/06/02 02:50:08;;;;;;;6.00;5.50;;;;;;;13.33;100.00;99461.56;4757123;30;20268;-96
2022/06/02 02:52:42;;;;;;;6.10;5.57;;;;;;;13.29;100.00;99458.53;4752056;30;20707;-95
2022/06/02 02:55:15;;;;;;;5.97;5.47;;;;;;;13.27;100.00;99463.34;4752583;30;20407;-94
2022/06/02 02:58:07;;;;;;;6.10;5.60;;;;;;;13.20;100.00;99460.78;4767724;30;20239;-94
2022/06/02 03:00:52;;;;;;;5.70;5.30;;;;;;;13.18;100.00;99473.66;4752844;30;20244;-94
2022/06/02 03:03:23;;;;;;;6.60;6.00;;;;;;;13.21;100.00;99469.66;4756599;30;20248;-94
2022/06/02 03:06:14;;;;;;;6.77;6.20;;;;;;;13.18;100.00;99478.22;4750304;30;20344;-94
2022/06/02 03:09:05;;;;;;;7.10;6.50;;;;;;;13.19;100.00;99488.75;4768118;29;20240;-94
2022/06/02 03:11:51;;;;;;;6.93;6.33;;;;;;;13.22;100.00;99484.75;4781795;29;20244;-94
2022/06/02 03:14:50;;;;;;;7.03;6.43;;;;;;;13.28;100.00;99485.69;4756680;29;20295;-94
2022/06/02 03:17:25;;;;;;;6.77;6.27;;;;;;;13.34;100.00;99482.84;4771045;30;20342;-93
2022/06/02 03:20:04;;;;;;;6.83;6.23;;;;;;;13.40;100.00;99487.25;4755852;30;20253;-93
2022/06/02 03:23:04;;;;;;;6.90;6.20;;;;;;;13.45;100.00;99481.16;4761934;30;20294;-93
2022/06/02 03:25:41;;;;;;;6.13;5.73;;;;;;;13.52;100.00;99479.97;4756087;30;20332;-93
2022/06/02 03:28:20;;;;;;;7.13;6.53;;;;;;;13.58;100.00;99475.44;4756960;30;20325;-93
2022/06/02 03:30:59;;;;;;;7.30;6.70;;;;;;;13.69;100.00;99488.03;4771471;29;20245;-92
2022/06/02 03:33:59;;;;;;;7.97;7.37;;;;;;;13.77;100.00;99473.34;4765926;30;20251;-92
2022/06/02 03:36:44;;;;;;;8.13;7.50;;;;;;;13.89;100.00;99474.94;4771241;30;20322;-94
2022/06/02 03:39:36;;;;;;;8.07;7.47;;;;;;;14.03;100.00;99468.16;4770636;30;20265;-93
2022/06/02 03:42:27;;;;;;;9.40;8.57;;;;;;;14.17;100.00;99479.41;4755574;30;20883;-93
2022/06/02 03:45:03;;;;;;;9.73;8.93;;;;;;;14.26;100.00;99480.63;4770976;30;20258;-93
2022/06/02 03:47:57;;;;;;;9.00;8.20;;;;;;;14.35;100.00;99481.00;4765456;29;20299;-93
2022/06/02 03:50:53;;;;;;;9.67;8.87;;;;;;;14.47;100.00;99489.84;4763589;29;20243;-93
2022/06/02 03:53:51;;;;;;;9.67;8.87;;;;;;;14.60;100.00;99491.38;4752681;30;20240;-93
2022/06/02 03:56:32;;;;;;;9.00;8.30;;;;;;;15.01;100.00;99493.53;4769385;29;20326;-93
2022/06/02 03:59:18;;;;;;;9.40;8.70;;;;;;;16.51;100.00;99503.31;4756518;30;20240;-93
2022/06/02 04:01:52;;;;;;;8.40;7.70;;;;;;;18.23;100.00;99506.56;4763719;30;20239;-93
2022/06/02 04:04:43;;;;;;;7.47;6.97;;;;;;;19.68;100.00;99509.06;4763929;30;20235;-93
2022/06/02 04:07:41;;;;;;;6.70;6.20;;;;;;;19.96;100.00;99503.97;4755048;30;20236;-92
2022/06/02 04:10:12;;;;;;;6.17;5.60;;;;;;;19.30;100.00;99507.09;4747274;29;20240;-93
2022/06/02 04:15:55;;;;;;;5.53;5.07;;;;;;;18.87;100.00;99506.72;4748631;30;20236;-92
2022/06/02 04:18:34;;;;;;;5.70;5.30;;;;;;;18.88;100.00;99510.25;4740566;29;20753;-93
2022/06/02 04:21:13;;;;;;;5.60;5.20;;;;;;;19.18;100.00;99514.72;4755966;29;20244;-92
2022/06/02 04:23:52;;;;;;;5.40;5.00;;;;;;;19.75;100.00;99530.47;4754834;30;20244;-92
2022/06/02 04:26:33;;;;;;;5.20;4.80;;;;;;;20.23;100.00;99671.03;4766706;30;20920;-92
2022/06/02 04:29:22;;;;;;;5.00;4.60;;;;;;;21.02;100.00;99680.78;4760903;30;20236;-92
2022/06/02 04:32:27;;;;;;;4.27;4.00;;;;;;;20.80;100.00;99516.28;4758014;30;20232;-92
2022/06/02 04:35:04;;;;;;;5.30;4.80;;;;;;;20.31;100.00;99514.56;4758481;29;20643;-92
2022/06/02 04:37:33;;;;;;;4.90;4.50;;;;;;;19.97;100.00;99533.59;4748521;30;20247;-92
2022/06/02 04:40:18;;;;;;;5.03;4.57;;;;;;;19.81;100.00;99534.81;4769102;30;20271;-91
2022/06/02 04:43:00;;;;;;;4.97;4.57;;;;;;;19.56;100.00;99519.47;4768791;29;20324;-92
2022/06/02 04:45:30;;;;;;;5.47;4.90;;;;;;;19.49;100.00;99520.88;4752176;30;20232;-92
2022/06/02 04:48:26;;;;;;;5.13;4.67;;;;;;;19.36;100.00;99528.50;4755420;29;20341;-91
2022/06/02 04:50:58;;;;;;;4.73;4.33;;;;;;;19.29;100.00;99536.16;4748335;30;20239;-92
2022/06/02 04:53:34;;;;;;;9.90;8.57;;;;;;;19.17;100.00;99549.25;4749193;30;20308;-92
2022/06/02 04:56:18;;;;;;;5.20;4.77;;;;;;;19.04;100.00;99540.84;4763527;30;20248;-90
2022/06/02 04:58:48;;;;;;;4.53;4.13;;;;;;;18.82;100.00;99546.63;4740149;30;20646;-91
2022/06/02 05:01:22;;;;;;;5.03;4.60;;;;;;;18.72;100.00;99543.94;4769646;30;20241;-92
2022/06/02 05:04:24;;;;;;;4.30;4.00;;;;;;;18.66;100.00;99548.59;4779745;29;20276;-91
2022/06/02 05:06:54;;;;;;;5.00;4.10;;;;;;;18.70;100.00;99546.94;4745344;30;20227;-92
2022/06/02 05:09:45;;;;;;;5.07;3.90;;;;;;;18.75;100.00;99549.66;4759785;30;20245;-93
2022/06/02 05:12:21;;;;;;;4.20;3.80;;;;;;;18.83;100.00;99553.69;4782016;29;20240;-92
2022/06/02 05:15:25;;;;;;;4.40;4.03;;;;;;;18.95;100.00;99550.66;4768593;30;20236;-92
2022/06/02 05:18:10;;;;;;;3.73;3.43;;;;;;;18.90;100.00;99554.19;4763373;30;20248;-92
2022/06/02 05:21:00;;;;;;;3.63;3.33;;;;;;;19.00;100.00;99551.47;4762944;30;20700;-93
2022/06/02 05:24:02;;;;;;;4.13;3.70;;;;;;;19.07;100.00;99548.47;4769380;30;20244;-93
2022/06/02 05:26:51;;;;;;;3.80;3.50;;;;;;;19.17;100.00;99554.69;4771939;30;20690;-95
2022/06/02 05:29:38;;;;;;;3.17;2.70;;;;;;;19.40;100.00;99557.84;4772839;30;20325;-94
2022/06/02 05:32:11;;;;;;;2.30;2.10;;;;;;;19.62;100.00;99559.09;4754642;30;20237;-94
2022/06/02 05:35:01;;;;;;;2.13;2.00;;;;;;;19.90;100.00;99562.19;4765589;30;20292;-95
2022/06/02 05:37:36;;;;;;;1.90;1.80;;;;;;;20.15;100.00;99560.13;4775053;30;20243;-95
2022/06/02 05:40:15;;;;;;;2.00;1.80;;;;;;;20.36;100.00;99568.13;4774493;29;20231;-94
2022/06/02 05:43:00;;;;;;;2.57;2.10;;;;;;;20.50;100.00;99566.38;4774664;29;20247;-95
2022/06/02 05:45:51;;;;;;;2.33;1.70;;;;;;;20.84;100.00;99558.97;4774481;30;20245;-94
2022/06/02 05:48:33;;;;;;;1.97;1.80;;;;;;;21.38;100.00;99555.09;4758550;30;20241;-94
2022/06/02 05:51:07;;;;;;;2.80;1.90;;;;;;;21.87;100.00;99563.69;4761516;30;20229;-94
2022/06/02 05:53:46;;;;;;;1.60;1.50;;;;;;;22.12;100.00;99554.31;4742700;30;20244;-95
2022/06/02 05:56:26;;;;;;;2.40;1.50;;;;;;;22.01;100.00;99554.78;4787325;29;20239;-94
2022/06/02 05:59:22;;;;;;;3.17;1.80;;;;;;;22.28;100.00;99557.63;4758948;30;20427;-94
2022/06/02 06:02:01;;;;;;;1.70;1.60;;;;;;;22.46;100.00;99558.69;4767930;30;20734;-93
2022/06/02 06:04:58;;;;;;;2.03;1.57;;;;;;;22.45;100.00;99563.34;4759776;30;20248;-94
2022/06/02 06:07:32;;;;;;;1.53;1.43;;;;;;;22.57;100.00;99571.88;4759463;30;20246;-94
2022/06/02 06:10:09;;;;;;;1.50;1.33;;;;;;;22.66;100.00;99561.06;4771007;30;20277;-93
2022/06/02 06:13:00;;;;;;;2.73;1.50;;;;;;;22.50;100.00;99565.16;4756363;30;20308;-90
2022/06/02 06:15:35;;;;;;;1.80;1.40;;;;;;;22.52;100.00;99568.44;4770745;30;20246;-93
2022/06/02 06:18:15;;;;;;;2.20;1.30;;;;;;;22.38;100.00;99577.38;4752603;30;20241;-95
2022/06/02 06:20:45;;;;;;;1.60;1.50;;;;;;;22.44;100.00;99572.66;4772014;30;20231;-95
2022/06/02 06:23:49;;;;;;;1.87;1.43;;;;;;;22.47;100.00;99576.69;4774964;30;20246;-95
2022/06/02 06:26:24;;;;;;;1.50;1.40;;;;;;;22.61;100.00;99574.81;4779753;29;20723;-95
2022/06/02 06:29:11;;;;;;;1.50;1.40;;;;;;;22.72;100.00;99585.28;4755256;30;20231;-95
2022/06/02 06:32:00;;;;;;;1.65;1.52;;;;;;;22.57;100.00;99596.47;4754959;30;20269;-94
2022/06/02 06:34:54;;;;;;;1.50;1.40;;;;;;;22.58;97.16;99600.00;4765552;30;20266;-91
2022/06/02 06:37:49;;;;;;;2.00;1.48;;;;;;;22.71;100.00;99597.34;4742117;30;20777;-90
2022/06/02 06:40:49;;;;;;;1.43;1.30;;;;;;;22.63;100.00;99591.72;4769288;30;20326;-90
2022/06/02 06:43:37;;;;;;;1.77;1.67;;;;;;;22.66;100.00;99602.84;4748913;30;20259;-90
2022/06/02 06:46:06;;;;;;;1.50;1.40;;;;;;;22.85;97.02;99602.00;4742727;30;20248;-90
2022/06/02 06:48:43;;;;;;;1.90;1.70;;;;;;;23.01;98.64;99603.34;4771309;30;20784;-90
2022/06/02 06:51:23;;;;;;;2.17;1.50;;;;;;;22.88;95.81;99607.66;4771203;30;20250;-88
2022/06/02 06:53:53;;;;;;;1.90;1.70;;;;;;;23.03;100.00;99614.78;4770871;30;20247;-89
2022/06/02 06:56:20;;;;;;;1.55;1.45;;;;;;;23.11;99.81;99608.59;4769193;30;20239;-88
2022/06/02 06:59:15;;;;;;;1.50;1.40;;;;;;;23.10;96.04;99605.06;4768982;30;20236;-91
2022/06/02 07:01:45;;;;;;;1.98;1.52;;;;;;;22.98;96.28;99615.69;4735423;30;20330;-90
2022/06/02 07:04:21;;;;;;;2.03;1.40;;;;;;;22.80;98.42;99613.84;4768087;30;20240;-91
2022/06/02 07:06:59;;;;;;;1.53;1.43;;;;;;;22.86;100.00;99611.81;4755383;30;20242;-89
2022/06/02 07:09:37;;;;;;;1.97;1.63;;;;;;;22.54;99.56;99612.59;4752715;30;20270;-88
2022/06/02 07:15:09;;;;;;;1.70;1.60;;;;;;;23.11;92.34;99611.34;4780340;29;20235;-88
2022/06/02 07:17:49;;;;;;;1.53;1.43;;;;;;;22.85;97.15;99616.47;4747447;30;20243;-88
2022/06/02 07:20:42;;;;;;;1.50;1.40;;;;;;;23.23;95.73;99620.69;4757519;30;20607;-88
2022/06/02 07:23:23;;;;;;;1.50;1.40;;;;;;;23.30;91.69;99617.53;4768040;30;20815;-88
2022/06/02 07:25:59;;;;;;;1.50;1.40;;;;;;;23.14;92.58;99622.47;4785291;29;20247;-88
2022/06/02 07:28:37;;;;;;;1.63;1.50;;;;;;;23.57;91.94;99625.75;4782495;29;20238;-93
2022/06/02 07:31:18;;;;;;;1.48;1.38;;;;;;;23.20;89.56;99634.13;4751132;30;20277;-94
2022/06/02 07:33:58;;;;;;;1.58;1.40;;;;;;;22.64;95.46;99639.75;4747712;30;20243;-95
2022/06/02 07:36:46;;;;;;;1.63;1.52;;;;;;;22.77;95.63;99652.66;4783541;29;20244;-93
2022/06/02 07:39:28;;;;;;;1.63;1.53;;;;;;;22.61;97.15;99657.53;4766169;30;20235;-92
2022/06/02 07:42:25;;;;;;;1.50;1.40;;;;;;;22.76;97.10;99661.97;4770351;30;20246;-92
2022/06/02 07:45:04;;;;;;;1.97;1.30;;;;;;;22.68;91.38;99652.50;4764467;29;20247;-94
2022/06/02 07:47:59;;;;;;;1.60;1.50;;;;;;;22.53;98.78;99660.97;4782308;29;20716;-94
2022/06/02 07:50:31;;;;;;;2.47;1.50;;;;;;;22.57;99.80;99653.78;4755712;29;20287;-92
2022/06/02 07:53:10;;;;;;;2.00;1.40;;;;;;;22.16;97.50;99655.53;4743069;30;20249;-94
2022/06/02 07:55:45;;;;;;;1.97;1.60;;;;;;;22.04;100.00;99655.13;4764358;30;20248;-94
2022/06/02 07:58:32;;;;;;;2.03;1.80;;;;;;;22.06;100.00;99661.94;4758369;29;20261;-93
2022/06/02 08:01:01;;;;;;;1.57;1.47;;;;;;;21.93;100.00;99659.91;4766102;30;20636;-93
2022/06/02 08:03:45;;;;;;;2.80;1.80;;;;;;;21.95;100.00;99658.53;4777243;30;20239;-93
2022/06/02 08:06:18;;;;;;;2.53;1.60;;;;;;;22.10;100.00;99662.97;4767934;29;20239;-92
2022/06/02 08:09:44;;;;;;;1.60;1.50;;;;;;;22.13;99.28;99662.38;4742491;30;20270;-89
2022/06/02 08:12:32;;;;;;;2.13;1.57;;;;;;;22.16;100.00;99659.03;4764430;29;20244;-95
2022/06/02 08:15:32;;;;;;;2.57;1.60;;;;;;;22.37;100.00;99654.91;4756212;30;20250;-93
2022/06/02 08:18:22;;;;;;;2.00;1.70;;;;;;;22.18;100.00;99653.28;4749908;30;20272;-95
2022/06/02 08:20:55;;;;;;;1.63;1.53;;;;;;;22.29;100.00;99658.31;4763176;30;20242;-94
2022/06/02 08:23:25;;;;;;;1.50;1.40;;;;;;;22.42;94.81;99654.03;4754001;30;20295;-94
2022/06/02 08:25:55;;;;;;;2.10;1.60;;;;;;;22.61;94.18;99660.28;4765063;30;20325;-94
2022/06/02 08:28:52;;;;;;;1.67;1.50;;;;;;;22.68;91.78;99668.88;4768230;29;20249;-93
2022/06/02 08:31:34;;;;;;;1.50;1.30;;;;;;;22.68;92.39;99670.78;4779738;29;20649;-93
2022/06/02 08:34:27;;;;;;;2.10;1.63;;;;;;;23.04;91.12;99673.78;4753206;30;20247;-94
2022/06/02 08:37:06;;;;;;;1.70;1.60;;;;;;;23.08;88.85;99670.16;4766031;30;20274;-93
2022/06/02 08:39:44;;;;;;;2.00;1.73;;;;;;;22.93;93.69;99677.78;4781406;29;20246;-93
2022/06/02 08:42:44;;;;;;;2.50;1.67;;;;;;;23.22;92.18;99662.78;4755362;29;20241;-94
2022/06/02 08:45:50;;;;;;;1.90;1.80;;;;;;;23.55;88.23;99666.28;4783162;29;20341;-93
2022/06/02 08:48:35;;;;;;;2.17;1.77;;;;;;;23.38;89.96;99666.03;4781269;29;20246;-93
2022/06/02 08:51:19;;;;;;;2.67;1.45;;;;;;;23.45;88.93;99660.19;4765420;30;20337;-92
2022/06/02 08:53:58;;;;;;;2.22;2.05;;;;;;;23.54;91.43;99669.31;4766323;30;20224;-93
2022/06/02 08:56:51;;;;;;;2.40;1.90;;;;;;;23.51;90.51;99667.19;4763133;29;20268;-92
2022/06/02 08:59:34;;;;;;;1.70;1.60;;;;;;;23.56;81.64;99667.09;4767264;30;20247;-91
2022/06/02 09:02:19;;;;;;;1.85;1.75;;;;;;;23.31;85.72;99675.75;4765145;29;20240;-93
2022/06/02 09:05:21;;;;;;;2.90;1.90;;;;;;;23.10;85.99;99667.91;4782267;29;20704;-94
2022/06/02 09:08:06;;;;;;;1.80;1.70;;;;;;;23.10;85.04;99680.75;4768585;30;20239;-94
2022/06/02 09:11:05;;;;;;;1.92;1.65;;;;;;;23.21;83.86;99682.22;4781772;29;20239;-94
2022/06/02 09:13:59;;;;;;;3.30;1.90;;;;;;;23.08;87.56;99683.00;4734300;29;20282;-93
2022/06/02 09:16:46;;;;;;;1.83;1.70;;;;;;;23.35;88.40;99687.69;4780919;29;20239;-93
2022/06/02 09:19:35;;;;;;;1.97;1.87;;;;;;;23.49;87.64;99686.63;4767381;30;20251;-93
2022/06/02 09:22:09;;;;;;;2.08;1.90;;;;;;;23.58;83.06;99682.06;4764563;29;20951;-92
2022/06/02 09:24:49;;;;;;;1.98;1.80;;;;;;;23.47;85.44;99686.09;4767356;30;20238;-94
2022/06/02 09:27:52;;;;;;;2.00;1.80;;;;;;;23.43;81.53;99690.53;4769262;30;20258;-94
2022/06/02 09:30:30;;;;;;;2.17;1.92;;;;;;;23.91;79.45;99695.63;4748663;30;20242;-93
2022/06/02 09:33:43;;;;;;;2.20;2.00;;;;;;;23.82;80.67;99692.00;4769014;30;20330;-93
2022/06/02 09:36:28;;;;;;;2.20;2.00;;;;;;;23.84;81.76;99697.97;4764389;29;20243;-93
2022/06/02 09:39:32;;;;;;;1.92;1.83;;;;;;;24.11;79.53;99700.69;4768521;30;20259;-93
2022/06/02 09:42:42;;;;;;;2.23;1.90;;;;;;;23.77;81.53;99692.09;4768676;29;20766;-94
2022/06/02 09:45:18;;;;;;;3.45;2.10;;;;;;;23.83;87.05;99699.09;4718832;30;20243;-93
2022/06/02 09:47:48;;;;;;;2.22;1.98;;;;;;;24.21;83.05;99688.72;4755216;30;20334;-93
2022/06/02 09:50:21;;;;;;;1.77;1.50;;;;;;;24.30;76.02;99693.16;4757417;29;20239;-92
2022/06/02 09:53:06;;;;;;;1.73;1.63;;;;;;;24.49;77.60;99690.28;4772560;30;20252;-92
2022/06/02 09:55:39;;;;;;;1.70;1.60;;;;;;;24.52;74.05;99673.22;4765286;30;20322;-93
2022/06/02 09:58:14;;;;;;;1.90;1.65;;;;;;;24.40;78.01;99676.47;4761399;29;20254;-93
2022/06/02 10:00:53;;;;;;;3.80;2.05;;;;;;;24.39;74.36;99668.59;4757964;30;20261;-93
2022/06/02 10:03:57;;;;;;;2.10;2.00;;;;;;;24.39;77.48;99683.09;4754822;30;20251;-93
2022/06/02 10:06:46;;;;;;;2.00;1.90;;;;;;;24.62;76.70;99669.41;4784083;29;20246;-92
2022/06/02 10:09:50;;;;;;;2.00;1.90;;;;;;;24.45;77.84;99678.31;4770231;30;20708;-92
2022/06/02 10:15:40;;;;;;;2.17;1.80;;;;;;;24.48;75.01;99681.25;4757876;30;20252;-92
2022/06/02 10:18:14;;;;;;;3.15;2.53;;;;;;;24.62;77.11;99675.72;4751336;30;20235;-92
2022/06/02 10:21:06;;;;;;;3.45;2.00;;;;;;;24.88;74.67;99673.16;4755188;30;20293;-92
2022/06/02 10:23:33;;;;;;;2.22;1.95;;;;;;;24.86;73.81;99676.25;4780354;29;20248;-90
2022/06/02 10:26:28;;;;;;;2.00;1.90;;;;;;;24.68;70.86;99666.25;4766444;29;20248;-91
2022/06/02 10:29:11;;;;;;;2.53;2.03;;;;;;;25.04;69.67;99673.59;4769813;29;20250;-90
2022/06/02 10:31:56;;;;;;;2.13;1.90;;;;;;;25.27;65.51;99675.16;4783633;29;20325;-92
2022/06/02 10:34:37;;;;;;;2.80;1.70;;;;;;;25.26;62.01;99676.28;4759123;29;20708;-91
2022/06/02 10:37:11;;;;;;;2.03;1.80;;;;;;;25.35;61.22;99680.69;4785118;29;20241;-92
2022/06/02 10:39:47;;;;;;;2.00;1.80;;;;;;;25.26;63.72;99674.34;4769998;30;20962;-92
2022/06/02 10:42:38;;;;;;;1.77;1.67;;;;;;;25.14;65.40;99673.34;4782426;29;20322;-92
2022/06/02 10:45:32;;;;;;;2.00;1.90;;;;;;;25.22;62.89;99667.06;4754792;30;20386;-92
2022/06/02 10:48:21;;;;;;;1.90;1.75;;;;;;;25.05;55.70;99665.06;4767926;29;20330;-93
2022/06/02 10:51:18;;;;;;;1.70;1.60;;;;;;;25.27;55.32;99656.78;4784103;29;20242;-92
2022/06/02 10:54:27;;;;;;;1.90;1.80;;;;;;;25.41;60.13;99665.72;4754711;30;20246;-90
2022/06/02 10:57:13;;;;;;;2.55;1.83;;;;;;;25.54;61.79;99666.75;4727667;30;20231;-92
2022/06/02 11:00:10;;;;;;;2.70;1.90;;;;;;;25.60;56.97;99665.50;4766382;30;20247;-93
2022/06/02 11:03:02;;;;;;;2.22;2.03;;;;;;;25.46;58.87;99653.00;4762817;30;20278;-90
2022/06/02 11:05:59;;;;;;;2.78;1.92;;;;;;;25.58;57.77;99664.19;4751599;30;20556;-91
2022/06/02 11:08:59;;;;;;;2.22;1.90;;;;;;;25.43;57.48;99657.16;4768391;29;20239;-92
2022/06/02 11:11:50;;;;;;;2.00;1.90;;;;;;;25.85;53.54;99653.78;4767684;30;20250;-91
2022/06/02 11:14:45;;;;;;;1.73;1.63;;;;;;;26.07;52.64;99652.03;4777027;29;20246;-92
2022/06/02 11:17:23;;;;;;;2.30;2.08;;;;;;;26.31;54.22;99662.59;4781481;29;20247;-91
2022/06/02 11:20:15;;;;;;;1.83;1.73;;;;;;;26.38;53.65;99654.66;4783409;29;20708;-91
2022/06/02 11:22:44;;;;;;;2.40;2.10;;;;;;;26.44;49.92;99656.13;4767155;29;20290;-91
2022/06/02 11:25:50;;;;;;;2.15;1.83;;;;;;;26.55;50.77;99654.69;4771362;29;20252;-91
2022/06/02 11:28:38;;;;;;;2.13;1.77;;;;;;;26.87;52.64;99661.63;4768640;29;20254;-92
2022/06/02 11:31:33;;;;;;;2.75;1.80;;;;;;;26.97;47.92;99651.06;4777660;29;20589;-92
2022/06/02 11:34:25;;;;;;;2.40;2.20;;;;;;;27.14;48.73;99659.28;4748648;30;20716;-92
2022/06/02 11:36:55;;;;;;;2.35;1.90;;;;;;;26.95;50.94;99658.03;4783100;29;20242;-92
2022/06/02 11:39:57;;;;;;;2.10;2.00;;;;;;;26.83;49.03;99642.16;4754357;30;20254;-91
2022/06/02 11:42:53;;;;;;;2.30;2.08;;;;;;;26.50;51.62;99646.59;4780185;29;20325;-92
2022/06/02 11:45:54;;;;;;;2.15;2.05;;;;;;;26.56;51.66;99643.34;4766775;30;20247;-93
2022/06/02 11:48:51;;;;;;;2.20;2.00;;;;;;;26.73;51.02;99635.09;4766383;29;20270;-92
2022/06/02 11:51:54;;;;;;;2.10;1.90;;;;;;;26.54;53.23;99642.06;4772486;30;20238;-93
2022/06/02 11:54:59;;;;;;;2.47;2.13;;;;;;;26.88;47.62;99639.28;4771622;29;20241;-92
2022/06/02 11:58:14;;;;;;;2.08;1.90;;;;;;;26.24;53.17;99641.91;4750384;30;20273;-93
2022/06/02 12:01:12;;;;;;;2.33;2.15;;;;;;;25.89;59.04;99640.25;4759128;30;20722;-92
2022/06/02 12:04:17;;;;;;;3.47;2.05;;;;;;;25.93;52.16;99624.75;4754558;30;20331;-93
2022/06/02 12:07:13;;;;;;;2.83;2.00;;;;;;;25.73;52.04;99626.16;4781275;29;20239;-93
2022/06/02 12:09:58;;;;;;;2.97;2.05;;;;;;;26.34;51.41;99628.97;4767216;30;20260;-92
2022/06/02 12:12:57;;;;;;;1.88;1.77;;;;;;;26.27;49.15;99624.78;4780705;29;20244;-92
2022/06/02 12:15:51;;;;;;;2.17;1.98;;;;;;;26.18;47.56;99618.44;4782667;29;20249;-93
2022/06/02 12:18:30;;;;;;;2.53;2.03;;;;;;;26.17;52.78;99624.28;4764616;30;20235;-92
2022/06/02 12:21:34;;;;;;;2.55;2.17;;;;;;;26.35;54.55;99614.94;4770769;29;20246;-92
2022/06/02 12:24:13;;;;;;;2.33;1.80;;;;;;;26.61;49.04;99625.88;4763923;29;20243;-85
2022/06/02 12:27:25;;;;;;;2.63;2.08;;;;;;;26.57;46.39;99623.00;4752817;30;20253;-91
2022/06/02 12:30:10;;;;;;;2.00;1.90;;;;;;;26.91;44.81;99616.66;4730115;30;20245;-93
2022/06/02 12:33:09;;;;;;;2.22;2.00;;;;;;;26.85;44.97;99625.34;4767605;29;20240;-92
2022/06/02 12:36:02;;;;;;;2.20;2.00;;;;;;;26.99;47.12;99629.56;4767856;29;20250;-91
2022/06/02 12:38:47;;;;;;;2.72;1.98;;;;;;;27.22;49.10;99615.56;4765219;30;20238;-93
2022/06/02 12:41:24;;;;;;;2.10;2.00;;;;;;;27.17;48.56;99617.34;4748845;30;20243;-91
2022/06/02 12:44:17;;;;;;;2.10;1.90;;;;;;;27.80;44.90;99618.38;4753544;30;20246;-92
2022/06/02 12:47:07;;;;;;;2.08;1.88;;;;;;;27.08;43.36;99613.03;4750303;30;20326;-92
2022/06/02 12:49:58;;;;;;;4.30;2.67;;;;;;;26.97;45.95;99612.56;4752006;30;20246;-91
2022/06/02 12:52:39;;;;;;;2.95;1.92;;;;;;;27.01;44.98;99615.50;4780680;29;20243;-92
2022/06/02 12:55:52;;;;;;;2.33;2.00;;;;;;;27.97;44.55;99617.44;4763929;29;20238;-91
2022/06/02 12:58:44;;;;;;;3.63;2.13;;;;;;;28.30;43.50;99604.56;4733376;30;20294;-90
2022/06/02 13:01:33;;;;;;;3.10;1.90;;;;;;;28.62;43.38;99596.63;4764857;30;20243;-92
2022/06/02 13:04:38;;;;;;;4.50;2.20;;;;;;;29.17;41.17;99607.22;4754337;29;20248;-89
2022/06/02 13:07:36;;;;;;;2.13;2.00;;;;;;;29.47;39.25;99602.34;4763307;29;20235;-93