Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:38;;;;;;;17.65;12.20;;;8.90;99.90;;;;;;5020327;28;20497;-59
2023/04/19 00:04:04;;;;;;;19.80;12.25;;;9.00;99.90;;;;;;5004135;28;20157;-59
2023/04/19 00:06:30;;;;;;;16.92;11.95;;;9.00;99.90;;;;;;5037229;28;20065;-58
2023/04/19 00:08:56;;;;;;;17.02;12.00;;;8.90;99.90;;;;;;5052634;28;20045;-59
2023/04/19 00:11:23;;;;;;;18.10;12.60;;;8.90;99.90;;;;;;5057643;28;20037;-59
2023/04/19 00:13:48;;;;;;;23.95;12.23;;;9.00;99.90;;;;;;5057802;28;20132;-59
2023/04/19 00:16:15;;;;;;;20.33;12.48;;;8.90;99.90;;;;;;5048850;28;20041;-59
2023/04/19 00:18:41;;;;;;;15.80;11.98;;;8.90;99.90;;;;;;5038250;28;20458;-59
2023/04/19 00:21:07;;;;;;;17.73;11.82;;;8.90;99.90;;;;;;5019615;28;20041;-59
2023/04/19 00:23:33;;;;;;;17.17;12.70;;;8.90;99.90;;;;;;5033573;28;20043;-60
2023/04/19 00:26:02;;;;;;;18.42;12.45;;;8.90;99.90;;;;;;5041186;28;20101;-59
2023/04/19 00:28:28;;;;;;;17.08;11.85;;;8.90;99.90;;;;;;5056121;28;20258;-59
2023/04/19 00:30:54;;;;;;;16.63;12.00;;;8.90;99.90;;;;;;5017708;28;20041;-59
2023/04/19 00:33:20;;;;;;;20.20;13.40;;;8.90;99.90;;;;;;5021540;28;20053;-59
2023/04/19 00:35:45;;;;;;;18.40;12.95;;;8.90;99.90;;;;;;5024964;28;20045;-59
2023/04/19 00:38:11;;;;;;;18.67;10.63;;;8.80;99.90;;;;;;5025595;28;20038;-59
2023/04/19 00:40:37;;;;;;;18.63;13.02;;;8.90;99.90;;;;;;5021568;28;20534;-59
2023/04/19 00:43:03;;;;;;;16.35;12.25;;;8.80;99.90;;;;;;5003258;28;20049;-59
2023/04/19 00:45:29;;;;;;;17.88;12.63;;;8.80;99.90;;;;;;5021389;28;20042;-60
2023/04/19 00:47:55;;;;;;;18.15;12.23;;;8.80;99.90;;;;;;5041022;28;20572;-61
2023/04/19 00:50:21;;;;;;;15.25;11.73;;;8.80;99.90;;;;;;5018937;28;20041;-59
2023/04/19 00:52:47;;;;;;;20.27;13.43;;;8.70;99.90;;;;;;5023268;28;20049;-60
2023/04/19 00:55:13;;;;;;;18.52;11.90;;;8.70;99.90;;;;;;5027815;28;20049;-59
2023/04/19 00:57:39;;;;;;;19.90;12.50;;;8.60;99.90;;;;;;5040595;28;20041;-60
2023/04/19 01:00:08;;;;;;;19.38;12.68;;;8.70;99.90;;;;;;5041124;28;20095;-60
2023/04/19 01:02:35;;;;;;;19.67;12.82;;;8.60;99.90;;;;;;5057915;28;20045;-59
2023/04/19 01:05:01;;;;;;;16.45;11.80;;;8.60;99.90;;;;;;5021069;28;20050;-59
2023/04/19 01:07:27;;;;;;;15.82;11.52;;;8.50;99.90;;;;;;5027965;28;20042;-60
2023/04/19 01:09:52;;;;;;;17.80;11.68;;;8.50;99.90;;;;;;5049031;28;20041;-61
2023/04/19 01:12:18;;;;;;;15.07;11.55;;;8.50;99.90;;;;;;5034828;28;20045;-59
2023/04/19 01:14:44;;;;;;;17.25;11.68;;;8.50;99.90;;;;;;5040091;28;20113;-59
2023/04/19 01:17:12;;;;;;;16.25;11.13;;;8.50;99.90;;;;;;5039244;28;20103;-59
2023/04/19 01:19:38;;;;;;;15.73;10.75;;;8.50;99.90;;;;;;5039298;28;20052;-59
2023/04/19 01:22:05;;;;;;;17.63;11.48;;;8.50;99.90;;;;;;5038758;28;20045;-60
2023/04/19 01:24:31;;;;;;;16.55;10.95;;;8.50;99.90;;;;;;5021953;28;20126;-59
2023/04/19 01:26:57;;;;;;;13.98;10.82;;;8.60;99.90;;;;;;5039634;28;20061;-59
2023/04/19 01:29:23;;;;;;;16.38;11.05;;;8.50;99.90;;;;;;5009061;28;20042;-58
2023/04/19 01:31:52;;;;;;;15.90;10.80;;;8.60;99.90;;;;;;5032292;28;20052;-58
2023/04/19 01:34:18;;;;;;;14.82;10.60;;;8.60;99.90;;;;;;5040190;28;20049;-60
2023/04/19 01:36:44;;;;;;;18.30;10.93;;;8.60;99.90;;;;;;5020541;28;20050;-59
2023/04/19 01:39:10;;;;;;;14.13;10.68;;;8.60;99.90;;;;;;5040262;28;20048;-60
2023/04/19 01:41:36;;;;;;;16.55;10.80;;;8.70;99.90;;;;;;5021268;28;20489;-59
2023/04/19 01:44:02;;;;;;;18.10;9.85;;;8.70;99.90;;;;;;5040009;28;20041;-58
2023/04/19 01:46:28;;;;;;;16.30;9.50;;;8.70;99.90;;;;;;5037609;28;20037;-59
2023/04/19 01:48:54;;;;;;;14.95;10.20;;;8.70;99.90;;;;;;5039528;28;20107;-59
2023/04/19 01:51:20;;;;;;;13.00;9.55;;;8.70;99.90;;;;;;5022248;28;20199;-59
2023/04/19 01:53:52;;;;;;;13.40;8.98;;;8.70;99.90;;;;;;5038918;28;20116;-58
2023/04/19 01:56:18;;;;;;;14.85;9.90;;;8.70;99.90;;;;;;5038835;28;20049;-60
2023/04/19 01:58:43;;;;;;;14.77;8.95;;;8.70;99.90;;;;;;5037955;28;20105;-59
2023/04/19 02:01:11;;;;;;;14.77;9.27;;;8.70;99.90;;;;;;5022670;28;20117;-59
2023/04/19 02:03:38;;;;;;;12.85;9.35;;;8.70;99.90;;;;;;5020155;28;20113;-59
2023/04/19 02:06:04;;;;;;;11.55;9.02;;;8.70;99.90;;;;;;5023421;28;20521;-60
2023/04/19 02:08:29;;;;;;;12.82;8.70;;;8.70;99.90;;;;;;5039904;28;20033;-59
2023/04/19 02:10:55;;;;;;;14.95;8.88;;;8.70;99.90;;;;;;5035964;28;20107;-60
2023/04/19 02:13:21;;;;;;;12.68;8.25;;;8.80;99.90;;;;;;5019584;28;20046;-60
2023/04/19 02:15:46;;;;;;;12.48;8.43;;;8.80;99.90;;;;;;5021785;28;20124;-60
2023/04/19 02:18:12;;;;;;;12.13;8.27;;;8.70;99.90;;;;;;5039196;28;20080;-58
2023/04/19 02:20:38;;;;;;;11.20;8.48;;;8.70;99.90;;;;;;5038937;28;20045;-59
2023/04/19 02:23:04;;;;;;;10.88;8.25;;;8.70;99.90;;;;;;5039264;28;20041;-59
2023/04/19 02:25:30;;;;;;;13.60;8.15;;;8.70;99.90;;;;;;5039901;28;20173;-60
2023/04/19 02:27:55;;;;;;;13.55;7.65;;;8.70;99.90;;;;;;5038034;28;20049;-59
2023/04/19 02:30:21;;;;;;;12.60;8.23;;;8.70;99.90;;;;;;5031672;28;20128;-59
2023/04/19 02:32:50;;;;;;;11.43;7.93;;;8.70;99.90;;;;;;5033162;28;20065;-59
2023/04/19 02:35:16;;;;;;;11.38;7.93;;;8.70;99.90;;;;;;5039664;28;20061;-59
2023/04/19 02:37:43;;;;;;;11.75;8.05;;;8.60;99.90;;;;;;5037789;28;20484;-59
2023/04/19 02:40:09;;;;;;;13.18;7.82;;;8.60;99.90;;;;;;5039286;28;20063;-59
2023/04/19 02:42:35;;;;;;;11.63;7.72;;;8.60;99.90;;;;;;5038340;28;20077;-59
2023/04/19 02:45:00;;;;;;;12.25;7.57;;;8.60;99.90;;;;;;5038710;28;20037;-60
2023/04/19 02:47:26;;;;;;;11.55;7.60;;;8.50;99.90;;;;;;5038110;28;20386;-59
2023/04/19 02:49:52;;;;;;;10.00;6.95;;;8.50;99.90;;;;;;5033280;28;20045;-59
2023/04/19 02:52:17;;;;;;;14.55;8.18;;;8.50;99.90;;;;;;5023227;28;20048;-59
2023/04/19 02:54:43;;;;;;;14.35;8.10;;;8.60;99.90;;;;;;5030653;28;20038;-59
2023/04/19 02:57:09;;;;;;;11.00;7.68;;;8.50;99.90;;;;;;5039125;28;20049;-58
2023/04/19 02:59:34;;;;;;;11.02;7.43;;;8.50;99.90;;;;;;5057277;28;20053;-59
2023/04/19 03:02:00;;;;;;;12.80;7.53;;;8.50;99.90;;;;;;5058563;28;20067;-60
2023/04/19 03:04:27;;;;;;;11.10;7.78;;;8.50;99.90;;;;;;5056555;28;20098;-58
2023/04/19 03:06:53;;;;;;;13.00;7.43;;;8.50;99.90;;;;;;5037135;28;20053;-59
2023/04/19 03:09:19;;;;;;;13.48;7.82;;;8.50;99.90;;;;;;5038873;28;20136;-59
2023/04/19 03:11:44;;;;;;;12.02;7.30;;;8.50;99.90;;;;;;5052171;28;20259;-58
2023/04/19 03:14:10;;;;;;;13.15;7.32;;;8.50;99.90;;;;;;5038538;28;20076;-59
2023/04/19 03:16:37;;;;;;;15.50;7.88;;;8.50;99.90;;;;;;5034602;28;20048;-59
2023/04/19 03:19:03;;;;;;;11.77;7.13;;;8.40;99.90;;;;;;5018344;28;20057;-59
2023/04/19 03:21:28;;;;;;;13.95;7.75;;;8.40;99.90;;;;;;5029451;28;20041;-59
2023/04/19 03:23:54;;;;;;;12.43;7.43;;;8.30;99.90;;;;;;5029506;28;20049;-58
2023/04/19 03:26:20;;;;;;;12.07;7.35;;;8.30;99.90;;;;;;5016177;28;20080;-59
2023/04/19 03:28:46;;;;;;;15.52;7.97;;;8.20;99.90;;;;;;5038083;28;20083;-59
2023/04/19 03:31:11;;;;;;;15.73;7.35;;;8.20;99.90;;;;;;5035784;28;20044;-59
2023/04/19 03:33:37;;;;;;;10.32;7.13;;;8.20;99.90;;;;;;5019170;28;20053;-59
2023/04/19 03:36:03;;;;;;;11.25;7.75;;;8.20;99.90;;;;;;5010828;28;20045;-59
2023/04/19 03:38:28;;;;;;;14.75;8.38;;;8.10;99.90;;;;;;5030787;28;20033;-59
2023/04/19 03:40:54;;;;;;;12.55;7.30;;;8.00;99.90;;;;;;5035154;28;20064;-58
2023/04/19 03:43:21;;;;;;;10.32;7.63;;;7.90;99.90;;;;;;5018486;28;20049;-60
2023/04/19 03:45:46;;;;;;;11.68;7.50;;;7.90;99.90;;;;;;5029614;28;20056;-59
2023/04/19 03:48:12;;;;;;;10.27;7.07;;;7.80;99.90;;;;;;5038741;28;20033;-58
2023/04/19 03:50:38;;;;;;;12.80;7.60;;;7.80;99.90;;;;;;5038320;28;20091;-59
2023/04/19 03:53:06;;;;;;;13.00;8.10;;;7.80;99.90;;;;;;5038039;28;20099;-60
2023/04/19 03:55:32;;;;;;;12.88;7.50;;;8.40;99.90;;;;;;5019451;28;20105;-59
2023/04/19 03:57:58;;;;;;;12.73;7.85;;;7.70;99.90;;;;;;5061692;28;20044;-60
2023/04/19 04:00:25;;;;;;;13.10;8.05;;;7.70;99.90;;;;;;5053481;28;20053;-60
2023/04/19 04:02:50;;;;;;;13.32;8.73;;;7.60;99.90;;;;;;5041832;28;20050;-59
2023/04/19 04:05:16;;;;;;;13.20;8.15;;;7.60;99.90;;;;;;5041285;28;20057;-59
2023/04/19 04:07:42;;;;;;;13.18;8.25;;;8.00;99.90;;;;;;5042069;28;20041;-59
2023/04/19 04:10:08;;;;;;;12.25;7.55;;;7.50;99.90;;;;;;5042080;28;20057;-60
2023/04/19 04:12:33;;;;;;;11.75;8.20;;;7.40;99.90;;;;;;5051219;28;20045;-59
2023/04/19 04:14:59;;;;;;;11.13;8.02;;;7.40;99.90;;;;;;5056943;28;20079;-60
2023/04/19 04:17:25;;;;;;;13.90;8.55;;;7.30;99.90;;;;;;5041858;28;20041;-60
2023/04/19 04:19:50;;;;;;;13.50;8.48;;;7.30;99.90;;;;;;5039463;28;20061;-59
2023/04/19 04:22:16;;;;;;;15.10;8.05;;;7.20;99.90;;;;;;5004164;28;20619;-59
2023/04/19 04:24:42;;;;;;;12.93;8.57;;;7.20;99.90;;;;;;5023282;28;20520;-59
2023/04/19 04:27:09;;;;;;;18.05;8.38;;;7.20;99.90;;;;;;5037249;28;20092;-59
2023/04/19 04:29:36;;;;;;;14.45;8.73;;;7.10;99.90;;;;;;5030745;28;20041;-59
2023/04/19 04:32:03;;;;;;;16.08;9.27;;;7.00;99.90;;;;;;5027820;28;20038;-59
2023/04/19 04:34:28;;;;;;;12.77;8.85;;;6.90;99.90;;;;;;5030906;28;20517;-59
2023/04/19 04:36:54;;;;;;;13.55;8.57;;;6.90;99.90;;;;;;5017523;28;20081;-60
2023/04/19 04:39:20;;;;;;;13.98;8.52;;;6.80;99.90;;;;;;5040099;28;20552;-60
2023/04/19 04:41:47;;;;;;;13.95;8.90;;;6.80;99.90;;;;;;5034687;28;20057;-58
2023/04/19 04:44:14;;;;;;;10.68;7.60;;;6.80;99.90;;;;;;5032207;28;20185;-59
2023/04/19 04:46:39;;;;;;;14.30;8.18;;;6.70;99.90;;;;;;5019991;28;20060;-59
2023/04/19 04:49:06;;;;;;;13.95;8.10;;;6.70;99.90;;;;;;5040305;28;20049;-59
2023/04/19 04:51:31;;;;;;;12.43;7.72;;;6.70;99.90;;;;;;5032411;28;20069;-59
2023/04/19 04:53:58;;;;;;;12.32;7.82;;;6.70;99.90;;;;;;5033132;28;20045;-59
2023/04/19 04:56:24;;;;;;;13.98;7.18;;;6.70;99.90;;;;;;5036342;28;20042;-59
2023/04/19 04:58:50;;;;;;;14.38;8.32;;;6.70;99.90;;;;;;5030960;28;20375;-59
2023/04/19 05:01:18;;;;;;;12.13;7.63;;;6.70;99.90;;;;;;5040789;28;20045;-59
2023/04/19 05:03:44;;;;;;;12.95;7.95;;;6.60;99.90;;;;;;5038068;28;20063;-59
2023/04/19 05:06:10;;;;;;;12.68;7.88;;;6.70;99.90;;;;;;5036915;28;20057;-59
2023/04/19 05:08:36;;;;;;;11.85;7.07;;;6.60;99.90;;;;;;5038904;28;20029;-60
2023/04/19 05:11:02;;;;;;;15.75;7.07;;;6.60;99.90;;;;;;5030814;28;20724;-60
2023/04/19 05:13:27;;;;;;;11.23;7.13;;;6.60;99.90;;;;;;5040674;28;20041;-60
2023/04/19 05:15:53;;;;;;;10.00;7.15;;;6.60;99.90;;;;;;5054165;28;20056;-58
2023/04/19 05:18:19;;;;;;;12.05;7.13;;;6.60;99.90;;;;;;5012443;28;20073;-58
2023/04/19 05:20:45;;;;;;;12.75;7.15;;;6.60;99.90;;;;;;5014272;28;20041;-58
2023/04/19 05:23:11;;;;;;;9.52;6.43;;;6.60;99.90;;;;;;5040322;28;20056;-59
2023/04/19 05:25:37;;;;;;;9.98;7.32;;;6.70;99.90;;;;;;5038982;28;20116;-60
2023/04/19 05:28:03;;;;;;;10.93;7.10;;;6.60;99.90;;;;;;5037807;28;20038;-59
2023/04/19 05:30:28;;;;;;;10.25;6.50;;;6.70;99.90;;;;;;5021232;28;20096;-58
2023/04/19 05:32:54;;;;;;;12.27;7.00;;;6.70;99.90;;;;;;5038649;28;20049;-59
2023/04/19 05:35:20;;;;;;;11.35;8.32;;;6.70;99.90;;;;;;5039624;28;20073;-59
2023/04/19 05:37:45;;;;;;;10.18;7.55;;;6.70;99.90;;;;;;5025394;28;20045;-59
2023/04/19 05:40:12;;;;;;;11.43;8.27;;;6.70;99.90;;;;;;5020541;28;20042;-59
2023/04/19 05:42:38;;;;;;;10.10;7.03;;;6.80;99.90;;;;;;5020678;28;20092;-59
2023/04/19 05:45:06;;;;;;;9.90;7.05;;;6.80;99.90;;;;;;5036553;28;20460;-60
2023/04/19 05:47:31;;;;;;;9.65;6.78;;;6.80;99.90;;;;;;5032758;28;20068;-60
2023/04/19 05:49:57;;;;;;;11.18;6.60;;;6.80;99.90;;;;;;5020015;28;20046;-59
2023/04/19 05:52:23;;;;;;;10.10;7.38;;;6.90;99.90;;;;;;5020371;28;20042;-59
2023/04/19 05:54:49;;;;;;;10.45;6.32;;;6.80;99.90;;;;;;5022066;28;20549;-59
2023/04/19 05:57:14;;;;;;;10.25;6.30;;;6.90;99.90;;;;;;5007287;28;20042;-60
2023/04/19 05:59:40;;;;;;;10.73;6.20;;;6.90;99.90;;;;;;5037490;28;20095;-59
2023/04/19 06:02:06;;;;;;;8.65;6.15;;;6.90;99.90;;;;;;5032083;28;20065;-58
2023/04/19 06:04:32;;;;;;;10.90;5.82;;;7.00;99.90;;;;;;5038875;28;20062;-59
2023/04/19 06:06:57;;;;;;;12.55;6.82;;;7.00;99.90;;;;;;5037231;28;20590;-58
2023/04/19 06:09:23;;;;;;;12.15;6.05;;;7.10;99.90;;;;;;5035090;28;20044;-58
2023/04/19 06:11:49;;;;;;;9.45;5.68;;;7.00;99.90;;;;;;5034098;28;20038;-57
2023/04/19 06:14:15;;;;;;;10.95;6.15;;;7.10;99.90;;;;;;5038828;28;20041;-58
2023/04/19 06:16:40;;;;;;;9.13;5.68;;;7.20;99.90;;;;;;5028610;28;20190;-58
2023/04/19 06:19:09;;;;;;;11.65;5.38;;;7.30;99.90;;;;;;5045458;28;20039;-58
2023/04/19 06:21:35;;;;;;;8.70;5.68;;;7.40;99.90;;;;;;5021635;28;20056;-58
2023/04/19 06:24:01;;;;;;;9.93;5.43;;;7.50;99.90;;;;;;5034851;28;20049;-59
2023/04/19 06:26:26;;;;;;;11.38;5.30;;;7.60;99.90;;;;;;5041034;28;20045;-59
2023/04/19 06:28:52;;;;;;;9.90;5.97;;;7.70;99.90;;;;;;5024989;28;20048;-59
2023/04/19 06:31:18;;;;;;;10.85;4.72;;;7.70;99.90;;;;;;5041160;28;20052;-59
2023/04/19 06:33:44;;;;;;;9.02;5.50;;;7.80;99.90;;;;;;5050660;28;20132;-57
2023/04/19 06:36:10;;;;;;;12.23;6.32;;;7.80;99.90;;;;;;5034264;28;20056;-58
2023/04/19 06:38:37;;;;;;;11.18;6.18;;;7.90;99.90;;;;;;5037145;28;20045;-58
2023/04/19 06:41:03;;;;;;;9.88;5.60;;;8.10;99.90;;;;;;5038463;28;20067;-58
2023/04/19 06:43:29;;;;;;;7.85;4.90;;;8.30;99.90;;;;;;5020385;28;20045;-58
2023/04/19 06:45:58;;;;;;;6.53;4.93;;;8.50;99.90;;;;;;5032929;28;20138;-58
2023/04/19 06:48:25;;;;;;;6.65;4.50;;;8.70;99.90;;;;;;5019446;28;20115;-58
2023/04/19 06:50:50;;;;;;;11.05;5.22;;;8.90;99.90;;;;;;5002075;28;20096;-58
2023/04/19 06:53:16;;;;;;;9.27;5.55;;;9.10;99.90;;;;;;5026378;28;21716;-59
2023/04/19 06:55:42;;;;;;;13.38;6.50;;;9.40;99.90;;;;;;4996601;28;20048;-59
2023/04/19 06:58:09;;;;;;;9.48;5.57;;;9.70;99.90;;;;;;5000593;28;20045;-60
2023/04/19 07:00:35;;;;;;;9.93;5.47;;;10.00;99.90;;;;;;5018856;28;20068;-59
2023/04/19 07:03:02;;;;;;;8.60;4.88;;;10.40;99.90;;;;;;5030307;28;20037;-58
2023/04/19 07:05:28;;;;;;;9.23;4.40;;;10.60;99.90;;;;;;5032727;28;20056;-56
2023/04/19 07:07:54;;;;;;;7.38;4.53;;;10.80;99.90;;;;;;5031855;28;20038;-60
2023/04/19 07:10:20;;;;;;;5.03;3.90;;;11.00;99.90;;;;;;5030126;28;20105;-59
2023/04/19 07:12:45;;;;;;;11.35;4.60;;;11.20;99.90;;;;;;5037656;28;20529;-60
2023/04/19 07:15:11;;;;;;;6.78;4.30;;;11.40;99.90;;;;;;5037993;28;20033;-58
2023/04/19 07:17:37;;;;;;;5.82;4.22;;;11.60;99.40;;;;;;5037943;28;20109;-60
2023/04/19 07:20:05;;;;;;;4.65;3.33;;;11.70;99.40;;;;;;5038284;28;20029;-58
2023/04/19 07:22:31;;;;;;;6.70;4.10;;;11.90;98.80;;;;;;5014745;28;20034;-59
2023/04/19 07:24:57;;;;;;;7.40;4.35;;;12.00;97.70;;;;;;5004073;28;20077;-59
2023/04/19 07:27:24;;;;;;;5.18;3.45;;;12.00;96.00;;;;;;5027349;28;20042;-59
2023/04/19 07:29:49;;;;;;;7.03;3.78;;;12.10;96.20;;;;;;5039513;28;20103;-59
2023/04/19 07:32:15;;;;;;;4.70;3.45;;;12.10;95.60;;;;;;5038898;28;20337;-59
2023/04/19 07:34:42;;;;;;;3.72;3.10;;;12.20;95.20;;;;;;5042580;28;20045;-57
2023/04/19 07:37:08;;;;;;;5.00;2.80;;;12.20;95.00;;;;;;5042453;28;20047;-58
2023/04/19 07:39:33;;;;;;;4.00;2.85;;;12.40;94.70;;;;;;5042528;28;20097;-58
2023/04/19 07:42:02;;;;;;;3.28;2.45;;;12.50;94.60;;;;;;5041002;28;20103;-59
2023/04/19 07:44:28;;;;;;;4.20;2.00;;;12.60;93.90;;;;;;5039422;28;20068;-58
2023/04/19 07:46:53;;;;;;;3.97;2.65;;;12.70;92.40;;;;;;5041795;28;20422;-58
2023/04/19 07:49:19;;;;;;;5.00;2.40;;;12.70;92.50;;;;;;5041744;28;20029;-58
2023/04/19 07:51:45;;;;;;;6.03;2.33;;;12.80;92.30;;;;;;5026142;28;20041;-58
2023/04/19 07:54:11;;;;;;;4.20;1.70;;;12.80;91.30;;;;;;5011858;28;20049;-58
2023/04/19 07:56:37;;;;;;;6.10;2.22;;;12.90;90.90;;;;;;5014047;28;20041;-58
2023/04/19 07:59:02;;;;;;;3.58;2.10;;;12.80;90.30;;;;;;5028514;28;20052;-56
2023/04/19 08:01:29;;;;;;;4.20;2.53;;;12.90;90.80;;;;;;5032645;28;20034;-58
2023/04/19 08:03:54;;;;;;;3.88;2.00;;;13.00;90.50;;;;;;5031351;28;20102;-58
2023/04/19 08:06:20;;;;;;;6.63;2.08;;;13.10;90.40;;;;;;5034492;28;20497;-57
2023/04/19 08:08:47;;;;;;;3.15;1.90;;;13.10;90.20;;;;;;5035420;28;20124;-57
2023/04/19 08:11:12;;;;;;;4.07;1.65;;;13.20;89.10;;;;;;5032879;28;20101;-59
2023/04/19 08:13:38;;;;;;;3.17;1.92;;;13.20;87.90;;;;;;5031456;28;20073;-57
2023/04/19 08:16:04;;;;;;;4.20;1.95;;;13.20;85.30;;;;;;5014133;28;20105;-57
2023/04/19 08:18:30;;;;;;;3.95;2.20;;;13.20;86.00;;;;;;5038133;28;20033;-57
2023/04/19 08:20:57;;;;;;;2.95;1.50;;;13.20;86.10;;;;;;5004947;28;20049;-57
2023/04/19 08:23:23;;;;;;;4.00;1.88;;;13.20;84.10;;;;;;5028681;28;20060;-58
2023/04/19 08:25:49;;;;;;;8.43;4.50;;;13.20;83.60;;;;;;5017044;28;20041;-58
2023/04/19 08:28:16;;;;;;;14.73;6.60;;;13.20;83.50;;;;;;5032839;28;20055;-58
2023/04/19 08:30:41;;;;;;;5.53;2.75;;;13.30;84.40;;;;;;5038328;28;20053;-58
2023/04/19 08:33:07;;;;;;;3.78;1.83;;;13.30;82.80;;;;;;5035936;28;20464;-56
2023/04/19 08:35:35;;;;;;;4.43;1.88;;;13.30;82.90;;;;;;5016638;28;20038;-58
2023/04/19 08:38:01;;;;;;;3.60;2.08;;;13.30;82.40;;;;;;5032638;28;20605;-58
2023/04/19 08:40:29;;;;;;;5.28;3.85;;;13.30;82.60;;;;;;5036628;28;20061;-59
2023/04/19 08:42:56;;;;;;;3.42;2.40;;;13.40;81.90;;;;;;5020534;28;20073;-59
2023/04/19 08:45:25;;;;;;;10.32;2.22;;;13.60;83.80;;;;;;5024914;28;20033;-59
2023/04/19 08:47:51;;;;;;;3.38;2.30;;;13.60;83.00;;;;;;5034067;28;20121;-58
2023/04/19 08:50:20;;;;;;;4.85;2.35;;;13.80;82.70;;;;;;5036419;28;20291;-59
2023/04/19 08:52:46;;;;;;;4.07;2.47;;;13.90;83.00;;;;;;5033908;28;20085;-58
2023/04/19 08:55:14;;;;;;;3.95;3.25;;;14.00;80.00;;;;;;5030660;28;20387;-57
2023/04/19 08:57:39;;;;;;;8.27;5.63;;;14.00;79.20;;;;;;5032818;28;20097;-58
2023/04/19 09:00:10;;;;;;;12.57;7.00;;;14.00;79.60;;;;;;5035188;28;20513;-58
2023/04/19 09:02:45;;;;;;;6.10;3.70;;;14.10;76.90;;;;;;5029739;28;20053;-59
2023/04/19 09:05:13;;;;;;;5.45;2.28;;;14.10;74.40;;;;;;5035442;28;20144;-58
2023/04/19 09:07:38;;;;;;;3.45;2.53;;;14.10;73.80;;;;;;5031904;28;20080;-58
2023/04/19 09:10:12;;;;;;;4.45;2.70;;;14.00;72.90;;;;;;5030936;28;20382;-58
2023/04/19 09:12:39;;;;;;;3.85;2.65;;;14.00;74.30;;;;;;5034099;28;20102;-58
2023/04/19 09:15:07;;;;;;;5.22;2.50;;;14.00;74.00;;;;;;5033416;28;20083;-58
2023/04/19 09:17:34;;;;;;;4.07;2.55;;;14.10;72.00;;;;;;5018102;28;20056;-59
2023/04/19 09:20:00;;;;;;;6.35;2.40;;;14.10;72.80;;;;;;5035995;28;20053;-58
2023/04/19 09:22:26;;;;;;;5.22;2.90;;;14.00;72.80;;;;;;5017542;28;20375;-58
2023/04/19 09:24:52;;;;;;;4.82;2.65;;;14.00;72.40;;;;;;5037318;28;20041;-58
2023/04/19 09:27:36;;;;;;;3.75;2.38;;;14.10;73.50;;;;;;5035896;28;20034;-58
2023/04/19 09:30:03;;;;;;;5.45;2.78;;;14.30;73.90;;;;;;5034140;28;20049;-59
2023/04/19 09:32:47;;;;;;;3.08;2.20;;;14.40;73.60;;;;;;5036268;28;20073;-59
2023/04/19 09:35:13;;;;;;;4.18;2.63;;;14.70;68.80;;;;;;5032460;28;20045;-58
2023/04/19 09:37:40;;;;;;;3.83;2.53;;;14.70;68.60;;;;;;5012974;28;20421;-58
2023/04/19 09:40:25;;;;;;;3.10;2.35;;;14.70;68.90;;;;;;5014909;28;20067;-58
2023/04/19 09:42:51;;;;;;;7.22;2.85;;;14.80;67.20;;;;;;5035086;28;20041;-59
2023/04/19 09:45:17;;;;;;;5.82;2.47;;;14.80;66.90;;;;;;5034738;28;20047;-59
2023/04/19 09:47:43;;;;;;;6.43;2.40;;;14.80;65.80;;;;;;5033798;28;20071;-59
2023/04/19 09:50:10;;;;;;;3.83;2.22;;;14.90;63.50;;;;;;5036380;28;20045;-58
2023/04/19 09:52:36;;;;;;;5.47;2.70;;;14.90;63.30;;;;;;5026904;28;20050;-59
2023/04/19 09:55:04;;;;;;;5.38;2.33;;;15.00;63.10;;;;;;5010908;28;20033;-59
2023/04/19 09:57:31;;;;;;;5.43;2.72;;;15.00;62.70;;;;;;5035249;28;20041;-59
2023/04/19 10:00:00;;;;;;;4.85;2.63;;;15.00;63.80;;;;;;5025183;28;20081;-59
2023/04/19 10:02:31;;;;;;;4.70;2.58;;;15.10;65.40;;;;;;5034290;28;20042;-59
2023/04/19 10:04:58;;;;;;;9.40;2.47;;;15.20;64.80;;;;;;5027374;28;20089;-59
2023/04/19 10:07:25;;;;;;;4.07;2.33;;;15.20;66.00;;;;;;5012046;28;20050;-58
2023/04/19 10:09:54;;;;;;;5.05;2.20;;;15.10;65.00;;;;;;5010875;28;20071;-58
2023/04/19 10:12:24;;;;;;;3.17;2.13;;;15.10;62.90;;;;;;5024379;28;20046;-59
2023/04/19 10:14:50;;;;;;;7.20;2.28;;;15.20;63.40;;;;;;5033636;28;20673;-58
2023/04/19 10:17:16;;;;;;;3.42;2.20;;;15.20;64.60;;;;;;5008543;28;20065;-59
2023/04/19 10:19:44;;;;;;;4.05;2.38;;;15.40;64.10;;;;;;5007926;28;20034;-59
2023/04/19 10:22:11;;;;;;;5.47;2.47;;;15.50;61.30;;;;;;5028140;28;20038;-59
2023/04/19 10:24:37;;;;;;;5.88;2.60;;;15.50;60.10;;;;;;5006167;28;20045;-59
2023/04/19 10:27:11;;;;;;;3.90;2.33;;;15.40;59.80;;;;;;5013421;28;20093;-59
2023/04/19 10:29:57;;;;;;;3.92;2.13;;;15.40;62.10;;;;;;5022855;28;20038;-59
2023/04/19 10:32:26;;;;;;;;;;;15.50;62.10;;;;;;5015246;28;20120;-60
2023/04/19 10:34:54;;;;;;;4.82;2.38;;;15.50;61.90;;;;;;5035580;28;19929;-59
2023/04/19 10:37:25;;;;;;;6.28;2.33;;;15.50;61.80;;;;;;5013079;28;20046;-59
2023/04/19 10:39:51;;;;;;;4.80;2.10;;;15.50;61.80;;;;;;5030961;28;20044;-58
2023/04/19 10:42:17;;;;;;;2.78;2.08;;;15.30;62.60;;;;;;5032276;28;20092;-59
2023/04/19 10:45:21;;;;;;;3.85;2.30;;;15.30;62.60;;;;;;5047142;28;20042;-58
2023/04/19 10:47:51;;;;;;;6.68;2.17;;;15.30;62.20;;;;;;5028963;28;20702;-59
2023/04/19 10:50:17;;;;;;;4.72;2.15;;;15.30;63.30;;;;;;5037008;28;20049;-59
2023/04/19 10:52:43;;;;;;;4.10;2.30;;;15.30;62.70;;;;;;5034218;28;20041;-59
2023/04/19 10:55:13;;;;;;;4.78;2.17;;;15.30;62.00;;;;;;5030564;28;20105;-58
2023/04/19 10:58:02;;;;;;;3.15;1.90;;;15.40;62.50;;;;;;5031878;28;20183;-58
2023/04/19 11:00:30;;;;;;;3.70;2.15;;;15.50;63.10;;;;;;5031855;28;20033;-57
2023/04/19 11:02:57;;;;;;;3.38;2.30;;;15.50;62.80;;;;;;5014899;28;20571;-58
2023/04/19 11:05:23;;;;;;;5.03;2.05;;;15.50;62.80;;;;;;5032584;28;20081;-57
2023/04/19 11:07:48;;;;;;;3.15;1.95;;;15.50;63.60;;;;;;5026674;28;20088;-59
2023/04/19 11:10:28;;;;;;;3.72;2.00;;;15.50;62.80;;;;;;5033531;28;20037;-58
2023/04/19 11:12:54;;;;;;;4.15;2.30;;;15.50;62.60;;;;;;5028196;28;20034;-58
2023/04/19 11:15:22;;;;;;;3.08;2.00;;;15.50;63.30;;;;;;5032809;28;20064;-58
2023/04/19 11:17:50;;;;;;;4.53;2.25;;;15.50;63.00;;;;;;5035713;28;20037;-57
2023/04/19 11:20:16;;;;;;;3.75;2.10;;;15.60;63.70;;;;;;5036284;28;20052;-58
2023/04/19 11:22:44;;;;;;;4.22;2.35;;;15.70;61.70;;;;;;5036638;28;20037;-58
2023/04/19 11:25:16;;;;;;;3.63;1.90;;;15.80;62.40;;;;;;5036566;28;20115;-58
2023/04/19 11:27:44;;;;;;;6.57;2.33;;;15.90;62.20;;;;;;5036607;28;20037;-58
2023/04/19 11:30:12;;;;;;;4.13;1.70;;;15.90;59.90;;;;;;5036241;28;20042;-57
2023/04/19 11:32:47;;;;;;;5.32;2.00;;;16.00;60.30;;;;;;5036450;28;20120;-58
2023/04/19 11:35:14;;;;;;;4.53;2.10;;;16.10;60.70;;;;;;5036888;28;20093;-58
2023/04/19 11:37:40;;;;;;;3.58;1.90;;;16.20;60.20;;;;;;5026249;28;20038;-57
2023/04/19 11:40:07;;;;;;;7.25;2.15;;;16.30;60.60;;;;;;5036129;28;20064;-58
2023/04/19 11:42:34;;;;;;;3.78;2.13;;;16.20;59.40;;;;;;5035310;28;20037;-58
2023/04/19 11:45:00;;;;;;;3.15;2.13;;;16.20;59.50;;;;;;5029639;28;20117;-59
2023/04/19 11:47:26;;;;;;;3.60;1.98;;;16.20;60.40;;;;;;5034295;28;20068;-59
2023/04/19 11:49:55;;;;;;;4.38;2.17;;;16.30;59.00;;;;;;5017402;28;20121;-59
2023/04/19 11:52:24;;;;;;;3.08;2.10;;;16.20;58.90;;;;;;5029172;28;20784;-57
2023/04/19 11:54:53;;;;;;;6.57;2.17;;;16.30;60.00;;;;;;5035399;28;20060;-60
2023/04/19 11:57:29;;;;;;;4.50;2.20;;;16.40;60.00;;;;;;5005055;28;20042;-59
2023/04/19 12:00:10;;;;;;;3.30;2.08;;;16.60;59.50;;;;;;5031734;28;20104;-58
2023/04/19 12:02:41;;;;;;;3.63;1.95;;;16.60;60.70;;;;;;5023836;28;20106;-58
2023/04/19 12:05:11;;;;;;;2.50;1.77;;;16.70;61.50;;;;;;5034957;28;20489;-58
2023/04/19 12:07:55;;;;;;;2.47;1.90;;;16.80;60.10;;;;;;5035325;28;20049;-58
2023/04/19 12:10:21;;;;;;;3.08;2.20;;;16.80;60.40;;;;;;5035692;28;20037;-58
2023/04/19 12:12:47;;;;;;;5.50;1.80;;;16.90;60.60;;;;;;5035242;28;20152;-58
2023/04/19 12:15:12;;;;;;;2.75;2.22;;;17.10;60.40;;;;;;5036598;28;20045;-59
2023/04/19 12:17:56;;;;;;;6.40;2.35;;;17.30;59.70;;;;;;5017188;28;20052;-58
2023/04/19 12:20:28;;;;;;;3.42;2.03;;;17.40;58.90;;;;;;5037983;28;20052;-58
2023/04/19 12:22:54;;;;;;;3.58;2.03;;;17.40;59.00;;;;;;5033597;28;20104;-58
2023/04/19 12:25:20;;;;;;;6.90;2.20;;;17.40;57.40;;;;;;5037184;28;20489;-58
2023/04/19 12:27:45;;;;;;;4.93;2.30;;;17.30;58.20;;;;;;5036460;28;20485;-58
2023/04/19 12:30:11;;;;;;;3.22;2.30;;;17.30;57.80;;;;;;5037236;28;20045;-58
2023/04/19 12:32:37;;;;;;;2.40;1.90;;;17.30;57.70;;;;;;5037427;28;20490;-59
2023/04/19 12:35:03;;;;;;;3.05;1.80;;;17.30;57.60;;;;;;5031111;28;20038;-58
2023/04/19 12:37:28;;;;;;;2.70;2.13;;;17.40;58.70;;;;;;5037993;28;20044;-57
2023/04/19 12:39:54;;;;;;;3.10;2.42;;;17.50;58.10;;;;;;5037266;28;20048;-58
2023/04/19 12:42:20;;;;;;;2.90;2.28;;;17.60;57.80;;;;;;5037853;28;20550;-58
2023/04/19 12:44:46;;;;;;;4.63;2.35;;;17.70;57.80;;;;;;5036884;28;20076;-58